Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CTLP,0,9288,0.0000
CTLT,19.66000000,6324,0.0031
CTM,2.98440000,2034,0.0015
CTMX,15.22000000,69277,0.0002
CTNM,8.00000000,200,0.0400
CTNT,0,300,0.0000
CTO,11.00000000,7600,0.0014
CTOS,3.29000000,16794,0.0002
CTR,0,0,N/A
CTRA,55.94500000,134773,0.0004
CTRE,25.00000000,18215,0.0014
CTRM,0,893,0.0000
CTRN,14.00000000,900,0.0156
CTS,8.00000000,800,0.0100
CTSH,63.45000000,19455,0.0033
CTSO,0,285,0.0000
CTV,0,1400,0.0000
CTVA,16.22000000,7261,0.0022
CTXR,0.01000000,1600,0.0000
CUBA,0,0,N/A
CUBB,0,0,N/A
CUBE,33.50000000,6900,0.0049
CUBI,1.00000000,200,0.0050
CUE,5.50000000,2641,0.0021
CUK,8.55000000,196130,0.0000
CULL,0,0,N/A
CULP,0,0,N/A
CURE,0,200,0.0000
CURI,4.00000000,700,0.0057
CURV,7.00000000,1300,0.0054
CUT,0,0,N/A
CUTR,0.50000000,2800,0.0002
CUZ,13.00000000,19168,0.0007
CVAC,0,14172,0.0000
CVAR,0,0,N/A
CVBF,26.00000000,19911,0.0013
CVCO,22.00000000,300,0.0733
CVE,62.43000000,406976,0.0002
CVEO,8.00000000,400,0.0200
CVGI,3.97000000,1623,0.0024
CVGW,8.00000000,1148,0.0070
CVI,19.00000000,4959,0.0038
CVIE,0,0,N/A
CVII,0,100,0.0000
CVIIU,0,0,N/A
CVIIW,0,0,N/A
CVKD,5.57560000,11161,0.0005
CVLC,0,0,N/A
CVLG,7.00000000,400,0.0175
CVLT,23.24000000,1719,0.0135
CVLY,6.00000000,200,0.0300
CVM,0,626,0.0000
CVMC,0,0,N/A
CVNA,214.40000000,18968,0.0113
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,22.00000000,2300,0.0096
CVS,27.44000000,66563,0.0004
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,8.00000000,2400,0.0033
CVV,0,0,N/A
CVX,208.75000000,44757,0.0047
CVY,0,0,N/A
CW,12.00000000,200,0.0600
CWAN,2.50000000,14329,0.0002
CWB,2.00000000,4700,0.0004
CWBC,0,0,N/A
CWCO,8.00000000,1000,0.0080
CWD,0,2388,0.0000
CWEB,3.00000000,1628,0.0018
CWEN,3.60000000,2280,0.0016
CWH,16.50000000,8850,0.0019
CWI,0,4928,0.0000
CWK,23.87000000,31575,0.0008
CWS,0,0,N/A
CWST,60.91000000,1899,0.0321
CWT,9.00000000,3534,0.0025
CX,65.81500000,199345,0.0003
CXAI,5.50000000,35147,0.0002
CXAIW,26.06000000,3000,0.0087
CXDO,9.00000000,2300,0.0039
CXE,0,100,0.0000
CXH,0,0,N/A
CXM,16.02500000,33554,0.0005
CXSE,0,400,0.0000
CXT,15.00000000,1700,0.0088
CXW,13.02500000,25805,0.0005
CYBN,2.28910000,48401,0.0000
CYBR,22.50000000,800,0.0281
CYCC,3.00000000,400,0.0075
CYCCP,1220.00000000,1000,1.2200
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,51.60500000,51585,0.0010
CYN,0,11150,0.0000
CYRX,10.50000000,2850,0.0037
CYTH,0,400,0.0000
CYTK,76.00000000,4700,0.0162
CYTO,6.00000000,2000,0.0030
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,7.00000000,100,0.0700
CZOO,28.24000000,1306,0.0216
CZR,53.19000000,20645,0.0026
CZWI,0,0,N/A
D,51.17000000,61485,0.0008
DAC,5.00000000,500,0.0100
DADA,8.78000000,88936,0.0001
DAIO,0,0,N/A
DAKT,0,7826,0.0000
DAL,322.43000000,317914,0.0010
DALI,0,0,N/A
DALN,1.00000000,300,0.0033
DALT,0,0,N/A
DAN,9.50000000,27617,0.0003
DAO,7.00000000,3035,0.0023
DAPP,3.71000000,371,0.0100
DAPR,8.00000000,400,0.0200
DAR,76.00000000,18683,0.0041
DARE,0,1632,0.0000
DARP,0,0,N/A
DASH,129.25000000,7106,0.0182
DAT,0,0,N/A
DATS,3.00000000,1792,0.0017
DATSW,1.80000000,300,0.0060
DAUG,3.00000000,900,0.0033
DAVA,30.00000000,3800,0.0079
DAVE,1.00000000,100,0.0100
DAWN,12.83000000,4951,0.0026
DAX,0,0,N/A
DAY,51.00000000,9900,0.0052
DB,19.85000000,199738,0.0001
DBA,8.90000000,47154,0.0002
DBAW,0,0,N/A
DBB,0,500,0.0000
DBC,0.50000000,20269,0.0000
DBD,12.00000000,2100,0.0057
DBE,3.00000000,790,0.0038
DBEF,0,15458,0.0000
DBEH,0,0,N/A
DBEM,0,0,N/A
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,0,0,N/A
DBI,21.13500000,32744,0.0006
DBJP,8.00000000,300,0.0267
DBL,3.00000000,1700,0.0018
DBMF,11.69000000,769,0.0152
DBND,0,200,0.0000
DBO,0,18927,0.0000
DBP,5.00000000,400,0.0125
DBRG,3.46000000,36206,0.0001
DBVT,0,0,N/A
DBX,12.12000000,46933,0.0003
DC,18.50000000,10691,0.0017
DCBO,8.00000000,200,0.0400
DCF,1.00000000,800,0.0013
DCFC,40.32000000,1158,0.0348
DCGO,24.73500000,57045,0.0004
DCI,158.25000000,5575,0.0284
DCMT,1.00000000,100,0.0100
DCO,11.00000000,2054,0.0054
DCOM,47.00000000,4450,0.0106
DCOMP,0,0,N/A
DCOR,26.20000000,1270,0.0206
DCPH,14.50000000,3304,0.0044
DCRE,1.00000000,266,0.0038
DCTH,24.50000000,3300,0.0074
DD,43.36000000,8702,0.0050
DDC,0,0,N/A
DDD,14.38000000,45502,0.0003
DDEC,0,0,N/A
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,0,2600,0.0000
DDLS,9.00000000,800,0.0112
DDM,5.00000000,800,0.0063
DDOG,437.85000000,19012,0.0230
DDS,16.00000000,400,0.0400
DDT,0,0,N/A
DDWM,0,0,N/A
DE,365.50000000,3900,0.0937
DEA,10.62500000,26350,0.0004
DEC,2.00000000,2500,0.0008
DECA,298.71000000,4086,0.0731
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,3201.00000000,2500,1.2804
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,3.00000000,600,0.0050
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,600,0.0000
DEI,10.08000000,39516,0.0003
DELL,740.35500000,54402,0.0136
DEM,0,1700,0.0000
DEMZ,0,0,N/A
DENN,0,8000,0.0000
DEO,13.00000000,1800,0.0072
DERM,2.00000000,900,0.0022
DES,0,0,N/A
DESK,0,0,N/A
DESP,4.00000000,3500,0.0011
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,27.98500000,39765,0.0007
DFAE,12.33000000,9802,0.0013
DFAI,1.00000000,9567,0.0001
DFAR,0,500,0.0000
DFAS,3.00000000,800,0.0037
DFAT,37.00000000,1500,0.0247
DFAU,0,7042,0.0000
DFAW,0,100,0.0000
DFAX,20.17500000,16810,0.0012
DFCA,1.00000000,100,0.0100
DFCF,6.00000000,5400,0.0011
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,18.94000000,8388,0.0023
DFEN,0,1600,0.0000
DFEV,0,400,0.0000
DFGP,0,1300,0.0000
DFGR,0,4583,0.0000
DFGX,29.36000000,1668,0.0176
DFH,21.00000000,2300,0.0091
DFHY,0,0,N/A
DFIC,16.50000000,20909,0.0008
DFIN,18.00000000,1200,0.0150
DFIP,0.50000000,400,0.0013
DFIS,0,1590,0.0000
DFIV,29.49000000,23988,0.0012
DFJ,0,0,N/A
DFLI,1.95000000,1450,0.0013
DFLIW,0,0,N/A
DFLV,0,500,0.0000
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,2.50000000,3300,0.0008
DFNV,0,695,0.0000
DFP,3.23000000,1223,0.0026
DFRA,0,0,N/A
DFS,47.90000000,4328,0.0111
DFSB,5.00000000,700,0.0071
DFSD,15.00000000,7828,0.0019
DFSE,60.00000000,1200,0.0500
DFSI,24.00000000,1800,0.0133
DFSU,4.00000000,400,0.0100
DFSV,1.00000000,5266,0.0002
DFUS,1.00000000,1400,0.0007
DFUV,0,1500,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,224.08000000,17001,0.0132
DGCB,12.00000000,1100,0.0109
DGHI,0,500,0.0000
DGICA,16.00000000,2800,0.0057
DGICB,0,0,N/A
DGII,19.00000000,3000,0.0063
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,2.00000000,100,0.0200
DGRO,5.65500000,9231,0.0006
DGRS,0,800,0.0000
DGRW,1.00000000,8089,0.0001
DGS,17.90500000,9405,0.0019
DGT,0,0,N/A
DGX,39.00000000,3400,0.0115
DGZ,0,0,N/A
DH,2.00000000,9800,0.0002
DHAC,0,0,N/A
DHACU,0,0,N/A
DHAI,3.00000000,4800,0.0006
DHC,20.85000000,35411,0.0006
DHCNI,2.00000000,100,0.0200
DHCNL,0,0,N/A
DHF,0,3999,0.0000
DHI,425.26000000,15147,0.0281
DHIL,0,200,0.0000
DHR,66.20000000,9586,0.0069
DHS,1.00000000,1900,0.0005
DHT,15.09000000,40308,0.0004
DHX,9.50000000,2200,0.0043
DHY,72.32500000,24708,0.0029
DIA,35.50000000,31894,0.0011
DIAL,0,0,N/A
DIAX,1.30000000,454,0.0029
DIBS,1.00000000,4300,0.0002
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,9347,0.0000
DIM,0,0,N/A
DIN,22.00000000,2400,0.0092
DINO,65.72000000,7122,0.0092
DINT,0,0,N/A
DIOD,50.00000000,2400,0.0208
DIP,0,0,N/A
DIS,91.80000000,35533,0.0026
DISO,0,126,0.0000
DIST,0,0,N/A
DISV,1.50000000,21052,0.0001
DIT,0,0,N/A
DIV,0,200,0.0000
DIVB,0,200,0.0000
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,0,100,0.0000
DIVL,0,0,N/A
DIVO,0,600,0.0000
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,4.00000000,400,0.0100
DIVZ,0,0,N/A
DJAN,1.00000000,200,0.0050
DJCB,0,0,N/A
DJCO,13.00000000,400,0.0325
DJD,3.00000000,300,0.0100
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,189.50000000,21222,0.0089
DJTWW,4.00000000,400,0.0100
DJUL,10.00000000,500,0.0200
DJUN,2.00000000,100,0.0200
DK,4.00000000,2060,0.0019
DKL,12.00000000,400,0.0300
DKNG,83.50000000,86637,0.0010
DKS,49.00000000,3100,0.0158
DLA,0,0,N/A
DLB,29.00000000,1000,0.0290
DLHC,0,0,N/A
DLN,3.00000000,1500,0.0020
DLNG,1.00000000,100,0.0100
DLO,14.08000000,1704,0.0083
DLPN,0,200,0.0000
DLR,113.86000000,8346,0.0136
DLS,3.00000000,100,0.0300
DLTH,8.16000000,2416,0.0034
DLTR,113.27000000,16138,0.0070
DLX,30.00000000,4446,0.0067
DLY,10.48000000,3255,0.0032
DM,21.87500000,24634,0.0009
DMA,2.00000000,600,0.0033
DMAC,9.00000000,1000,0.0090
DMAR,26.00000000,3600,0.0072
DMAT,0,0,N/A
DMAY,2.00000000,100,0.0200
DMB,0,200,0.0000
DMBS,2.00000000,200,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,100,0.0000
DMLP,2.00000000,300,0.0067
DMO,3.98000000,1198,0.0033
DMRC,10.00000000,1400,0.0071
DMTK,0.03000000,958,0.0000
DMXF,7.00000000,100,0.0700
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,684.51000000,628664,0.0011
DNB,7.29000000,51894,0.0001
DNL,11.00000000,1100,0.0100
DNLI,7.00000000,4030,0.0017
DNMR,0.16000000,5146,0.0000
DNN,71.69000000,512670,0.0001
DNOV,8.00000000,400,0.0200
DNOW,21.61500000,22247,0.0010
DNP,7.26000000,9730,0.0007
DNTH,19.75000000,575,0.0343
DNUT,6.50000000,38533,0.0002
DO,20.50500000,24038,0.0009
DOC,25.88500000,70945,0.0004
DOCN,10.60000000,2610,0.0041
DOCS,1.00000000,3284,0.0003
DOCT,0,0,N/A
DOCU,17.00000000,4109,0.0041
DOG,22.70500000,69495,0.0003
DOGG,0,0,N/A
DOGZ,2.00000000,300,0.0067
DOL,0,0,N/A
DOLE,1.00000000,12100,0.0001
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,4.00000000,5100,0.0008
DON,0,400,0.0000
DOOO,78.40000000,1640,0.0478
DOOR,92.06000000,25976,0.0035
DORM,0,0,N/A
DOUG,7.51500000,22888,0.0003
DOV,62.00000000,1400,0.0443
DOW,29.82000000,44550,0.0007
DOX,14.00000000,1950,0.0072
DOYU,0,0,N/A
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,1.00000000,1257,0.0008
DPRO,0.72000000,1900,0.0004
DPSI,0,0,N/A
DPST,469.68000000,56122,0.0084
DPZ,1.00000000,100,0.0100
DQ,97.03000000,10897,0.0089
DRCT,0,0,N/A
DRD,3.00000000,1400,0.0021
DRH,6.39000000,37048,0.0002
DRI,70.90000000,2505,0.0283
DRIO,0,800,0.0000
DRIP,23.86500000,63837,0.0004
DRIV,39.40000000,5040,0.0078
DRLL,2.14000000,1199,0.0018
DRMA,0,0,N/A
DRN,54.17000000,123114,0.0004
DRQ,2.00000000,1559,0.0013
DRRX,0.26000000,100,0.0026
DRS,7.00000000,1900,0.0037
DRSK,0,3398,0.0000
DRTS,2.00000000,200,0.0100
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,12.00000000,5915,0.0020
DRVN,0,8200,-0.0001
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0.50000000,3900,0.0001
DSGR,7.00000000,200,0.0350
DSGX,33.04000000,2204,0.0150
DSI,0,500,0.0000
DSL,0,8607,0.0000
DSM,1.00000000,2200,0.0005
DSMC,0,246,0.0000
DSP,21.00000000,4029,0.0052
DSS,1.00000000,100,0.0100
DSTL,2.00000000,6785,0.0003
DSTX,0,0,N/A
DSU,0.50000000,1200,0.0004
DSWL,0,0,N/A
DSX,5.59500000,15197,0.0004
DT,31.45500000,17083,0.0018
DTB,0,0,N/A
DTC,1.83500000,5328,0.0003
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,55.29000000,9691,0.0057
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,100,0.0000
DTI,4.00000000,400,0.0100
DTIL,0,0,N/A
DTM,57.50000000,8700,0.0066
DTRE,0,0,N/A
DTSS,5.00000000,1100,0.0045
DTST,5.00000000,700,0.0071
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,22.00000000,1000,0.0220
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,17627,0.0000
DUK,12.96000000,4731,0.0027
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.48000000,1000,0.0005
DUOL,20.00000000,200,0.1000
DUOT,2.00000000,200,0.0100
DURA,0,100,0.0000
DUSA,1.00000000,100,0.0100
DUSB,2.00000000,1100,0.0018
DUSL,-1,950,-0.0011
DUST,89.26000000,693909,0.0001
DV,5.52000000,8726,0.0006
DVA,26.01000000,501,0.0519
DVAL,0,0,N/A
DVAX,28.89000000,31254,0.0009
DVDN,0,0,N/A
DVLU,0,200,0.0000
DVN,60.11500000,95300,0.0006
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,9.00000000,6211,0.0014
DVYA,0,0,N/A
DVYE,13.00000000,1214,0.0107
DWAS,3.00000000,316,0.0095
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,3.00000000,800,0.0037
DX,7.78000000,47457,0.0002
DXC,11.37000000,14942,0.0008
DXCM,88.05000000,5185,0.0170
DXD,6.20000000,13546,0.0005
DXF,0,1000,0.0000
DXJ,20.50000000,15881,0.0013
DXJS,0,0,N/A
DXLG,0,12054,0.0000
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0,100,0.0000
DXYZ,578.03000000,10863,0.0532
DY,32.00000000,600,0.0533
DYAI,0,0,N/A
DYCQU,0,0,N/A
DYFI,2.00000000,200,0.0100
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,105.57000000,10457,0.0101
DYNF,0,2800,0.0000
DYNI,0,0,N/A
DYNT,0,1800,0.0000
DYTA,0,500,0.0000
DZSI,0,600,0.0000
DZZ,3.00000000,200,0.0150
E,1.00000000,507,0.0020
EA,67.22000000,10718,0.0063
EAD,0,4200,0.0000
EAF,134.73500000,166263,0.0008
EAFG,0,0,N/A
EAGG,0,4057,0.0000
EAGL,0,0,N/A
EAI,0,200,0.0000
EALT,17.00000000,1000,0.0170
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,298,0.0000
EARN,0,1100,0.0000
EASG,0,0,N/A
EAST,0,0,N/A
EAT,53.04000000,7611,0.0070
EATV,0,0,N/A
EATZ,0,0,N/A
EB,14.67000000,39846,0.0004
EBAY,57.05500000,64216,0.0009
EBC,19.00000000,16600,0.0011
EBF,3.00000000,1700,0.0018
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,13.00000000,10131,0.0013
EBON,1.00000000,100,0.0100
EBR,13.61000000,92730,0.0001
EBS,0,16804,0.0000
EBTC,0,0,N/A
EC,13.05000000,51317,0.0003
ECAT,0,1920,0.0000
ECBK,0,0,N/A
ECC,0,6028,0.0000
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,100,0.0000
ECF,0,0,N/A
ECH,50.50000000,8444,0.0060
ECL,207.46000000,5696,0.0364
ECLN,0,0,N/A
ECML,0,2544,0.0000
ECNS,0,400,0.0000
ECO,2.00000000,200,0.0100
ECON,0,0,N/A
ECOR,23.00000000,300,0.0767
ECOW,0,0,N/A
ECPG,0,101,0.0000
ECVT,6.50000000,11200,0.0006
ECX,0,300,0.0000
ED,4.00000000,1800,0.0022
EDAP,2.00000000,200,0.0100
EDBL,1.00000000,300,0.0033
EDC,7.00000000,3700,0.0019
EDD,0,3815,0.0000
EDEN,0,0,N/A
EDF,0,300,0.0000
EDIT,19.49500000,29614,0.0007
EDIV,2.00000000,400,0.0050
EDN,4.00000000,200,0.0200
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,34.24000000,17752,0.0019
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0.66000000,4003,0.0002
EDU,562.28000000,37353,0.0151
EDUC,0,0,N/A
EDV,117.00000000,19823,0.0059
EDZ,0,300,0.0000
EE,7.00000000,3701,0.0019
EEA,0,0,N/A
EEFT,64.72000000,3081,0.0210
EEIQ,0,741,0.0000
EELV,1.00000000,1895,0.0005
EEM,705.48500000,1866103,0.0004
EEMA,1.00000000,100,0.0100
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,-1,12784,-0.0001
EEMX,1.00000000,100,0.0100
EES,0,100,0.0000
EET,0,0,N/A
EETH,2.00000000,500,0.0040
EEV,0,0,N/A
EEX,1.00000000,100,0.0100
EFA,225.47500000,1251981,0.0002
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,9566,0.0000
EFAX,0,100,0.0000
EFC,9.51500000,23311,0.0004
EFG,4.00000000,1700,0.0024
EFIV,0,400,0.0000
EFIX,65.00000000,7900,0.0082
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,482,0.0000
EFRA,0,0,N/A
EFSC,7.00000000,1745,0.0040
EFSCP,28.00000000,700,0.0400
EFSH,1.00000000,600,0.0017
EFT,1.00000000,600,0.0017
EFTR,9.00000000,2100,0.0043
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,7.03000000,19016,0.0004
EFX,189.00000000,2450,0.0771
EFXT,1.00000000,7800,0.0001
EFZ,0,0,N/A
EG,29.00000000,700,0.0414
EGAN,3.00000000,2600,0.0012
EGBN,25.00000000,2000,0.0125
EGF,0,0,N/A
EGHT,27.93500000,45124,0.0006
EGIO,13.00000000,500,0.0260
EGO,16.04000000,17100,0.0009
EGOX,0.25850000,21225,0.0000
EGP,0,0,N/A
EGRX,3.00000000,700,0.0043
EGUS,0,0,N/A
EGY,5.21500000,22463,0.0002
EH,102.00000000,17210,0.0059
EHAB,24.10000000,12049,0.0020
EHC,64.50000000,4100,0.0157
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,1.00000000,1400,0.0007
EIC,6.00000000,2188,0.0027
EICB,0,0,N/A
EIDO,3.00000000,29870,0.0001
EIG,12.00000000,1253,0.0096
EIGR,3.00000000,200,0.0150
EIM,0.50000000,2639,0.0002
EINC,0,0,N/A
EIPX,0,100,0.0000
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,15.14000000,4637,0.0033
EJAN,0,479,0.0000
EJH,24.00000000,24650,0.0010
EJUL,7.00000000,700,0.0100
EKG,0,0,N/A
EKSO,5.80000000,1080,0.0054
EL,163.29000000,7152,0.0228
ELA,10.00000000,900,0.0111
ELAB,0,0,N/A
ELAN,45.13500000,60049,0.0008
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,1.00000000,800,0.0013
ELEV,3.00000000,3211,0.0009
ELF,168.00000000,4414,0.0381
ELLO,1.00000000,100,0.0100
ELMD,0,0,N/A
ELME,17.01500000,25549,0.0007
ELP,0,4945,0.0000
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,16.49000000,4444,0.0037
ELSE,0,0,N/A
ELTK,4.00000000,400,0.0100
ELTX,2.00000000,100,0.0200
ELUT,0,0,N/A
ELV,21.00000000,700,0.0300
ELVA,0,0,N/A
ELVN,43.62000000,2070,0.0211
ELWS,0,3363,0.0000
ELYM,2.00000000,100,0.0200
EM,0,1800,0.0000
EMB,277.05000000,258944,0.0011
EMBC,8.50000000,3750,0.0023
EMBD,1.00000000,100,0.0100
EMC,0,100,0.0000
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,1200,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,46.00000000,300,0.1533
EMF,1.00000000,600,0.0017
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,400,0.0000
EMHC,0,0,N/A
EMHY,0,1200,0.0000
EMIF,0,0,N/A
EMKR,1.00000000,1088,0.0009
EML,0,0,N/A
EMLC,68.39500000,35155,0.0019
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,1500,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,78.50000000,3200,0.0245
EMNT,3.00000000,1200,0.0025
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,3.00000000,400,0.0075
EMR,54.20000000,10127,0.0054
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,1.00000000,200,0.0050
EMTY,0,0,N/A
EMX,0,3800,0.0000
EMXC,10.02000000,85668,0.0001
EMXF,2.00000000,100,0.0200
ENB,22.33000000,190583,0.0001
ENFN,1.00000000,6600,0.0002
ENFR,2.00000000,200,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,1.79000000,4809,0.0004
ENJ,0,0,N/A
ENLC,10.22500000,15719,0.0007
ENLT,0,0,N/A
ENLV,13.00000000,1000,0.0130
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,10.00000000,1900,0.0053
ENPH,437.22000000,13680,0.0320
ENR,5.50000000,3576,0.0015
ENS,6.00000000,400,0.0150
ENSC,0.10000000,400,0.0003
ENSG,56.00000000,1700,0.0329
ENSV,5.41850000,9351,0.0006
ENTA,23.00000000,2800,0.0082
ENTG,12.00000000,500,0.0240
ENTR,0,0,N/A
ENTX,3.00000000,3625,0.0008
ENV,29.00000000,2212,0.0131
ENVA,12.00000000,982,0.0122
ENVB,0,1518,0.0000
ENVX,20.64000000,46363,0.0004
ENX,0,800,0.0000
ENZ,3.50000000,400,0.0088
ENZL,4.00000000,400,0.0100
EOCT,2.00000000,200,0.0100
EOD,0,400,0.0000
EOG,69.90000000,15290,0.0046
EOI,1.00000000,300,0.0033
EOLS,10.56000000,3953,0.0027
EOS,2.00000000,800,0.0025
EOSE,10.78000000,28292,0.0004
EOSEW,0.13000000,100,0.0013
EOT,2.00000000,300,0.0067
EP,10.14000000,2148,0.0047
EPAC,19.00000000,2400,0.0079
EPAM,36.00000000,500,0.0720
EPC,3.09000000,309,0.0100
EPD,60.40000000,85998,0.0007
EPHE,25.00000000,2472,0.0101
EPI,41.98000000,19410,0.0022
EPIX,0,0,N/A
EPM,0,1800,0.0000
EPOL,0,1492,0.0000
EPOW,0.01000000,400,0.0000
EPP,1.00000000,10720,0.0001
EPR,9.53000000,1853,0.0051
EPRF,0,0,N/A
EPRT,26.50000000,23327,0.0011
EPRX,2.00000000,100,0.0200
EPS,0,382,0.0000
EPSN,6.00000000,500,0.0120
EPU,0,0,N/A
EPV,0,2900,0.0000
EQ,0,400,0.0000
EQAL,0,509,0.0000
EQBK,27.00000000,1500,0.0180
EQC,24.50000000,18094,0.0014
EQH,6.00000000,41086,0.0001
EQIX,326.00000000,1600,0.2037
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,46.49500000,64776,0.0007
EQR,18.36000000,6671,0.0028
EQRR,2.00000000,200,0.0100
EQS,0,0,N/A
EQT,81.29500000,82662,0.0010
EQTY,0,2155,0.0000
EQUL,0,0,N/A
EQWL,3.00000000,100,0.0300
EQX,48.41500000,80972,0.0006
ERAS,0,17278,0.0000
ERC,0,800,0.0000
ERET,0,0,N/A
ERF,16.82500000,49830,0.0003
ERH,0,100,0.0000
ERIC,75.74000000,919411,0.0001
ERIE,17.00000000,100,0.1700
ERII,15.00000000,3360,0.0045
ERJ,3.50000000,39488,0.0001
ERNA,0,0,N/A
ERO,20.00000000,5800,0.0034
ERTH,0,0,N/A
ERX,2.00000000,2700,0.0007
ERY,0,7900,0.0000
ES,39.35000000,16234,0.0024
ESAB,0,200,0.0000
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,0,0,N/A
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,100,0.0000
ESGD,31.50000000,3650,0.0086
ESGE,2.20500000,22527,0.0001
ESGG,0,0,N/A
ESGL,0.21000000,1977,0.0001
ESGN,0,0,N/A
ESGR,62.00000000,700,0.0886
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,2.50000000,4300,0.0006
ESGV,23.48000000,4582,0.0051
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,13.79000000,15272,0.0009
ESIX,0,0,N/A
ESLA,1.00000000,100,0.0100
ESLT,3.00000000,100,0.0300
ESML,14.00000000,800,0.0175
ESMV,0,0,N/A
ESNT,17.00000000,4100,0.0041
ESOA,36.16000000,1633,0.0221
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,25.56000000,203226,0.0001
ESQ,4.00000000,300,0.0133
ESRT,12.00000000,14756,0.0008
ESS,31.00000000,800,0.0387
ESSA,0,0,N/A
ESTA,29.20000000,620,0.0471
ESTC,9.50000000,800,0.0119
ESUS,0,0,N/A
ET,120.02500000,363723,0.0003
ETAO,17.00000000,1300,0.0131
ETB,0,0,N/A
