Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DEUS,0,0,N/A
DEW,0,700,0.0000
DFAC,66.25000000,71670,0.0009
DFAE,12.04500000,11832,0.0010
DFAI,75.85000000,38000,0.0020
DFAR,6.50000000,4341,0.0015
DFAS,51.89000000,10100,0.0051
DFAT,43.00000000,3800,0.0113
DFAU,2.24500000,6065,0.0004
DFAW,11.68000000,1168,0.0100
DFAX,28.78000000,12807,0.0022
DFCA,14.00000000,2400,0.0058
DFCF,52.64000000,14616,0.0036
DFE,0,100,0.0000
DFEB,5.00000000,600,0.0083
DFEM,26.77500000,12175,0.0022
DFEN,14.50000000,3432,0.0042
DFEV,10.00000000,1000,0.0100
DFGP,1.00000000,368,0.0027
DFGR,7.68000000,4510,0.0017
DFGX,40.82500000,3655,0.0112
DFH,118.58000000,9990,0.0119
DFHY,0,768,0.0000
DFIC,133.84000000,92437,0.0014
DFIN,76.04000000,2426,0.0313
DFIP,1.34000000,568,0.0024
DFIS,15.18000000,3232,0.0047
DFIV,33.50000000,5640,0.0059
DFJ,0,0,N/A
DFLI,34.73630000,121171,0.0003
DFLIW,0,1000,0.0000
DFLV,26.00000000,7487,0.0035
DFND,780.40000000,3151,0.2477
DFNL,76.00000000,2000,0.0380
DFNM,14.24000000,7519,0.0019
DFNV,0,0,N/A
DFP,7.00000000,600,0.0117
DFRA,0,527,0.0000
DFS,375.16000000,17974,0.0209
DFSB,0,100,0.0000
DFSD,19.99500000,7069,0.0028
DFSE,5.00000000,752,0.0066
DFSI,4.00000000,400,0.0100
DFSU,16.04000000,1230,0.0130
DFSV,32.56000000,6945,0.0047
DFUS,10.00000000,4800,0.0021
DFUV,3.00000000,5709,0.0005
DFVE,0,0,N/A
DFVX,0,797,0.0000
DG,896.26000000,60409,0.0148
DGCB,1.00000000,200,0.0050
DGHI,6.10000000,1339,0.0046
DGICA,6.00000000,100,0.0600
DGICB,0,0,N/A
DGII,11.00000000,1300,0.0085
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,30.16000000,45496,0.0007
DGRS,1.00000000,100,0.0100
DGRW,16.80500000,5917,0.0028
DGS,25.48000000,12000,0.0021
DGT,0,0,N/A
DGX,127.47000000,8449,0.0151
DGZ,0,0,N/A
DH,46.02000000,16848,0.0027
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,5498,0.0000
DHAIW,0.12000000,3100,0.0000
DHC,24.98000000,17240,0.0014
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,2.75000000,6607,0.0004
DHI,756.05500000,48634,0.0155
DHIL,0,0,N/A
DHR,1701.00000000,67495,0.0252
DHS,1.00000000,800,0.0013
DHT,19.81000000,29812,0.0007
DHX,18.00000000,7973,0.0023
DHY,3.00000000,4948,0.0006
DIA,595.80000000,268012,0.0022
DIAL,0,450,0.0000
DIAX,0,778,0.0000
DIBS,13.45000000,3558,0.0038
DIEM,0,0,N/A
DIG,1.00000000,200,0.0050
DIHP,18.91000000,9810,0.0019
DIM,0,0,N/A
DIN,47.18000000,4285,0.0110
DINO,161.13000000,23655,0.0068
DINT,2.00000000,200,0.0100
DIOD,140.47000000,7288,0.0193
DIP,0,0,N/A
DIS,762.44500000,203429,0.0037
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,39.38000000,32143,0.0012
DIT,0,0,N/A
DIV,3.00000000,1162,0.0026
DIVB,8.75000000,3183,0.0027
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,14.00000000,1000,0.0140
DIVL,0,0,N/A
DIVO,13.05000000,2584,0.0051
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,180,0.0000
DJAN,1.88000000,188,0.0100
DJCB,0,0,N/A
DJCO,149.00000000,200,0.7450
DJD,0,254,0.0000
DJIA,0,0,N/A
DJP,0,100,0.0000
DJT,1526.89500000,198829,0.0077
DJTWW,336.53000000,16137,0.0209
DJUL,41.00000000,1800,0.0228
DJUN,0,0,N/A
DK,111.40000000,26246,0.0042
DKL,16.00000000,800,0.0200
DKNG,322.93500000,246880,0.0013
DKS,663.14000000,15474,0.0429
DLA,0,0,N/A
DLB,60.40000000,4467,0.0135
DLHC,16.10000000,305,0.0528
DLN,5.00000000,20205,0.0002
DLNG,3.00000000,2420,0.0012
DLO,103.83000000,31419,0.0033
DLPN,0,0,N/A
DLR,1029.86000000,65717,0.0157
DLS,0,0,N/A
DLTH,12.00000000,810,0.0148
DLTR,564.96500000,52649,0.0107
DLX,10.00000000,1200,0.0083
DLY,2.50000000,797,0.0031
DM,3.16950000,43436,0.0001
DMA,4.00000000,200,0.0200
DMAC,0,100,0.0000
DMAR,21.00000000,2000,0.0105
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0.50000000,1063,0.0005
DMBS,18.00000000,1900,0.0095
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,1.00000000,100,0.0100
DMLP,0,308,0.0000
DMO,3.50000000,700,0.0050
DMRC,28.12000000,3504,0.0080
DMTK,0.27000000,500,0.0005
DMXF,26.00000000,900,0.0289
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,23.67690000,496866,0.0000
DNB,89.38000000,70975,0.0013
DNL,2.00000000,600,0.0033
DNLI,242.47000000,26453,0.0092
DNMR,9.13000000,10293,0.0009
DNN,610.92500000,1864217,0.0003
DNOV,0,0,N/A
DNOW,43.48000000,29106,0.0015
DNP,14.69000000,10148,0.0014
DNTH,237.03000000,6664,0.0356
DNUT,86.47000000,69622,0.0012
DO,53.53500000,30171,0.0018
DOC,278.56500000,288708,0.0010
DOCN,174.87000000,26435,0.0066
DOCS,149.26000000,86746,0.0017
DOCT,9.36000000,468,0.0200
DOCU,223.38500000,33116,0.0067
DOG,85.43000000,143876,0.0006
DOGG,2.00000000,200,0.0100
DOGZ,7.00000000,1200,0.0058
DOL,0,100,0.0000
DOLE,3.00000000,5429,0.0006
DOMA,8.00000000,800,0.0100
DOMH,0,0,N/A
DOMO,58.20000000,31637,0.0018
DON,7.29000000,6197,0.0012
DOOO,90.39000000,5861,0.0154
DOOR,118.47000000,13929,0.0085
DORM,10.00000000,100,0.1000
DOUG,70.77500000,38925,0.0018
DOV,592.32000000,17797,0.0333
DOW,276.14500000,112153,0.0025
DOX,66.89000000,5304,0.0126
DOYU,14.00000000,2100,0.0067
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,7.50000000,2828,0.0027
DPRO,0,2600,0.0000
DPSI,0,0,N/A
DPST,247.38000000,19771,0.0125
DPZ,515.85000000,3405,0.1515
DQ,42.76000000,12604,0.0034
DRCT,22.22000000,723,0.0307
DRD,9.20000000,3182,0.0029
DRH,86.95500000,85385,0.0010
DRI,462.42000000,33538,0.0138
DRIO,2.23000000,1263,0.0018
DRIP,221.74000000,117107,0.0019
DRIV,29.00000000,1500,0.0193
DRLL,5.00000000,770,0.0065
DRMA,0.82280000,6282,0.0001
DRMAW,0,0,N/A
DRN,78.44500000,51055,0.0015
DRQ,71.06000000,8155,0.0087
DRRX,0.16000000,100,0.0016
DRS,99.87000000,17883,0.0056
DRSK,0,1922,0.0000
DRTS,4.04000000,202,0.0200
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,42.19000000,4990,0.0085
DRVN,15.00000000,12480,0.0012
DSAQ,0,500,0.0000
DSCF,0,100,0.0000
DSEP,0,0,N/A
DSGN,3.50000000,4715,0.0007
DSGR,23.52000000,271,0.0868
DSGX,125.76000000,8350,0.0151
DSI,17.00000000,2649,0.0064
DSL,11.50000000,12103,0.0010
DSM,0.50000000,1700,0.0003
DSMC,0,0,N/A
DSP,12.00000000,2804,0.0043
DSS,1.00000000,100,0.0100
DSTL,31.50000000,12427,0.0025
DSTX,0,200,0.0000
DSU,19.00000000,6774,0.0028
DSWL,0,0,N/A
DSX,7.99500000,13620,0.0006
DT,189.95500000,53583,0.0035
DTB,0,0,N/A
DTC,1.13000000,4965,0.0002
DTCK,26.50000000,4758,0.0056
DTCR,3.00000000,300,0.0100
DTD,0,275,0.0000
DTE,170.31500000,36681,0.0046
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,1.00000000,100,0.0100
DTH,2.00000000,651,0.0031
DTI,3.00000000,800,0.0037
DTIL,11.00000000,200,0.0550
DTM,61.09000000,9880,0.0062
DTRE,0,0,N/A
DTSS,56.70000000,2095,0.0271
DTST,11.03000000,2770,0.0040
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,12.76000000,947,0.0135
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,0,2161,0.0000
DUHP,80.61000000,13782,0.0058
DUK,229.84000000,46414,0.0050
DUKB,2.29000000,629,0.0036
DULL,0,0,N/A
DUO,0,100,0.0000
DUOL,630.26000000,7177,0.0878
DUOT,2.00000000,100,0.0200
DURA,0,599,0.0000
DUSA,57.08000000,3071,0.0186
DUSB,3.19500000,939,0.0034
DUSL,2.00000000,3400,0.0006
DUST,371.83000000,421342,0.0009
DV,167.66500000,52081,0.0032
DVA,222.27000000,7870,0.0282
DVAL,0,0,N/A
DVAX,37.92000000,35690,0.0011
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,292.32000000,341883,0.0009
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,38.07000000,6579,0.0058
DVYA,0,0,N/A
DVYE,16.42500000,995,0.0165
DWAS,0,100,0.0000
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,5.44000000,372,0.0146
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,16.28000000,5343,0.0030
DWUS,0,0,N/A
DWX,7.00000000,500,0.0140
DX,47.42000000,36633,0.0013
DXC,32.78000000,27629,0.0012
DXCM,1323.98000000,67220,0.0197
DXD,24.35000000,39048,0.0006
DXF,0.12000000,300,0.0004
DXJ,113.43000000,50964,0.0022
DXJS,0,0,N/A
DXLG,8.14000000,11627,0.0007
DXPE,21.00000000,888,0.0236
DXR,0,0,N/A
DXYN,0.04000000,200,0.0002
DXYZ,1398.33000000,27145,0.0515
DY,155.98000000,1999,0.0780
DYAI,0,0,N/A
DYCQ,0,87600,0.0000
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,236.37000000,29600,0.0080
DYNF,11.00000000,6206,0.0018
DYNI,0,0,N/A
DYNT,62.06770000,143022,0.0004
DYTA,0,0,N/A
DZSI,2.00000000,600,0.0033
DZZ,0,0,N/A
E,39.37000000,10423,0.0038
EA,295.38000000,34839,0.0085
EAD,5.00000000,3787,0.0013
EAF,162.66000000,124891,0.0013
EAFG,0,0,N/A
EAGG,2.42500000,1135,0.0021
EAGL,0,200,0.0000
EAI,0,0,N/A
EALT,0,900,0.0000
EAOA,0,138,0.0000
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,3.15000000,4776,0.0007
EASG,0,0,N/A
EAST,0,0,N/A
EAT,148.99000000,18026,0.0083
EATV,0,0,N/A
EATZ,1.00000000,220,0.0045
EB,56.04000000,53256,0.0011
EBAY,329.30000000,208036,0.0016
EBC,40.13000000,18063,0.0022
EBF,6.44000000,622,0.0104
EBIZ,4.00000000,200,0.0200
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,32.96500000,15293,0.0022
EBON,5.00000000,100,0.0500
EBR,209.99000000,114701,0.0018
EBS,5.19500000,22298,0.0002
EBTC,11.55000000,105,0.1100
EC,20.78000000,30041,0.0007
ECAT,0,4178,0.0000
ECBK,0,0,N/A
ECC,9.50000000,5700,0.0017
ECCC,0,0,N/A
ECCF,4.95000000,595,0.0083
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,100,0.0000
ECDAW,0,0,N/A
ECF,6.00000000,808,0.0074
ECH,125.07000000,27984,0.0045
ECL,692.57000000,75628,0.0092
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,7.00000000,600,0.0117
ECO,1.00000000,100,0.0100
ECON,7.00000000,400,0.0175
ECOR,0,0,N/A
ECOW,2.00000000,200,0.0100
ECPG,92.70000000,9381,0.0099
ECVT,13.79000000,8118,0.0017
ECX,8.00000000,1075,0.0074
ECXWW,0,0,N/A
ED,214.45500000,35130,0.0061
EDAP,0,0,N/A
EDBL,50.81000000,4088,0.0124
EDBLW,0,0,N/A
EDC,13.00000000,4393,0.0030
EDD,3.89500000,5183,0.0008
EDEN,25.00000000,300,0.0833
EDF,5.50000000,3227,0.0017
EDIT,30.91000000,29908,0.0010
EDIV,3.50000000,350,0.0100
EDN,92.04000000,2893,0.0318
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,2.00000000,200,0.0100
EDR,158.22000000,209674,0.0008
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,700,0.0000
EDU,905.20000000,39699,0.0228
EDUC,0,0,N/A
EDV,195.82000000,20585,0.0095
EDZ,5.00000000,2314,0.0022
EE,11.61000000,1611,0.0072
EEA,0,0,N/A
EEFT,73.50000000,1650,0.0445
EEIQ,0,0,N/A
EELV,20.00000000,2400,0.0083
EEM,1432.35500000,2216830,0.0006
EEMA,16.18000000,809,0.0200
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,18.35000000,1635,0.0112
EEMV,22.66500000,20221,0.0011
EEMX,0,0,N/A
EES,5.05000000,101,0.0500
EET,0,0,N/A
EETH,12.00000000,800,0.0150
EEV,0,0,N/A
EEX,4.00000000,100,0.0400
EFA,1193.78000000,2094846,0.0006
EFAD,1.00000000,100,0.0100
EFAS,0,0,N/A
EFAV,29.57500000,19040,0.0016
EFAX,0,0,N/A
EFC,10.79000000,24710,0.0004
EFG,265.19000000,15847,0.0167
EFIV,0,900,0.0000
EFIX,0,0,N/A
EFNL,115.00000000,2300,0.0500
EFO,0,0,N/A
EFOI,0,200,0.0000
EFR,3.50000000,1100,0.0032
EFRA,0,0,N/A
EFSC,1.00000000,100,0.0100
EFSCP,0,0,N/A
EFSH,5.30000000,830,0.0064
EFT,2.00000000,1485,0.0013
EFTR,27.15000000,6221,0.0044
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,57.21000000,1597,0.0358
EFV,76.84000000,96046,0.0008
EFX,854.33000000,12194,0.0701
EFXT,11.00000000,4327,0.0025
EFZ,0,0,N/A
EG,505.79500000,4784,0.1057
EGAN,5.06000000,1306,0.0039
EGBN,21.01000000,4934,0.0043
EGF,0,0,N/A
EGHT,46.17000000,28669,0.0016
EGIO,118.27000000,3844,0.0308
EGO,151.90500000,108664,0.0014
EGOX,22.06760000,226247,0.0001
EGP,34.50000000,1050,0.0329
EGRX,19.00000000,2100,0.0090
EGUS,0,0,N/A
EGY,15.23500000,16240,0.0009
EH,129.96000000,29731,0.0044
EHAB,20.26000000,12203,0.0017
EHC,267.10000000,26077,0.0102
EHI,4.00000000,993,0.0040
EHLS,0,0,N/A
EHTH,50.46500000,14519,0.0035
EIC,10.00000000,2491,0.0040
EICA,0,0,N/A
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,102.60000000,57484,0.0018
EIG,8.50000000,200,0.0425
EIM,1.00000000,6000,0.0002
EINC,0,0,N/A
EIPX,1.00000000,403,0.0025
EIRL,0,0,N/A
EIS,41.00000000,500,0.0820
EIX,121.57000000,19068,0.0064
EJAN,0,0,N/A
EJH,56.24000000,56424,0.0010
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,6.30000000,645,0.0098
EL,856.17500000,41450,0.0207
ELA,27.00000000,2216,0.0122
ELAB,0,0,N/A
ELAN,104.10000000,161448,0.0006
ELBM,0,1100,0.0000
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,200,0.0000
ELEV,123.15000000,34189,0.0036
ELF,1339.30000000,31250,0.0429
ELLO,129.00000000,1700,0.0759
ELMD,0,0,N/A
ELME,21.26000000,17007,0.0013
ELP,10.92000000,8144,0.0013
ELPC,1.00000000,1229,0.0008
ELQD,0,0,N/A
ELS,118.15000000,25225,0.0047
ELSE,0,0,N/A
ELTK,1.00000000,1200,0.0008
ELTX,19.16000000,324,0.0591
ELUT,0,0,N/A
ELV,1766.10000000,19577,0.0902
ELVA,7.00000000,700,0.0100
ELVN,26.00000000,8580,0.0030
ELWS,0.24690000,2700,0.0001
ELYM,102.20000000,7434,0.0137
EM,0,0,N/A
EMB,1271.74000000,654237,0.0019
EMBC,31.20000000,4654,0.0067
EMBD,8.00000000,1100,0.0073
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGR,0,0,N/A
EMCGU,0,0,N/A
EMCGW,0,0,N/A
EMCR,0,0,N/A
EMD,5.00000000,7331,0.0007
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,572.27000000,4945,0.1157
EMF,8.00000000,1900,0.0042
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,77.90000000,7717,0.0101
EMHC,0,0,N/A
EMHY,0,1411,0.0000
EMIF,0,0,N/A
EMKR,15.73000000,6765,0.0023
EML,36.00000000,400,0.0900
EMLC,873.17000000,190397,0.0046
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,0.50000000,1600,0.0003
EMM,0,0,N/A
EMMF,2.00000000,100,0.0200
EMN,339.50000000,21893,0.0155
EMNT,0,0,N/A
EMO,9.16000000,372,0.0246
EMP,0,0,N/A
EMQQ,-3,1800,-0.0019
EMR,364.20500000,56721,0.0064
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,25.48000000,19930,0.0013
EMXC,55.99000000,63785,0.0009
EMXF,0,0,N/A
ENB,359.67000000,361872,0.0010
ENFN,42.20000000,13847,0.0030
ENFR,7.00000000,700,0.0100
ENG,0,0,N/A
ENGN,0,100,0.0000
ENGNW,0,0,N/A
ENIC,6.08000000,7127,0.0009
ENJ,0,0,N/A
ENLC,41.68500000,39641,0.0011
ENLT,0,0,N/A
ENLV,3.00000000,3687,0.0008
ENO,0,0,N/A
ENOR,4.00000000,200,0.0200
ENOV,52.76000000,5005,0.0105
ENPH,1533.65000000,76598,0.0200
ENR,31.19000000,16482,0.0019
ENS,20.00000000,5182,0.0039
ENSC,0.89000000,200,0.0044
ENSG,104.00000000,2700,0.0385
ENSV,3.19000000,23264,0.0001
ENTA,123.64000000,22732,0.0054
ENTG,468.82000000,18115,0.0259
ENTR,0,0,N/A
ENTX,28.39000000,5408,0.0052
ENV,1813.73000000,130835,0.0139
ENVA,99.50000000,3423,0.0291
ENVB,2.32980000,436,0.0053
ENVX,147.57000000,141751,0.0010
ENX,0,0,N/A
ENZ,3.03000000,606,0.0050
ENZL,8.00000000,100,0.0800
EOCT,0,0,N/A
EOD,5.00000000,3167,0.0016
EOG,925.36500000,123808,0.0075
EOI,0,600,0.0000
EOLS,20.21000000,7109,0.0028
EOS,0,700,0.0000
EOSE,37.21190000,91470,0.0004
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,6.36000000,536,0.0119
EPAC,37.22000000,4959,0.0075
EPAM,607.17500000,5111,0.1188
EPC,23.50000000,4475,0.0053
EPD,222.80500000,169032,0.0013
EPHE,33.85000000,4005,0.0085
EPI,82.51500000,38781,0.0021
EPIX,3.00000000,267,0.0112
EPM,2.50000000,3600,0.0007
EPOL,5.00000000,2700,0.0019
EPOW,1.78000000,400,0.0044
EPP,15.16000000,16015,0.0009
EPR,49.90000000,10675,0.0047
EPRF,33.96000000,1299,0.0261
EPRT,29.80000000,13222,0.0023
EPRX,2.00000000,500,0.0040
EPS,4.00000000,500,0.0080
EPSN,0,300,0.0000
EPU,3.00000000,100,0.0300
EPV,27.37500000,7451,0.0037
EQ,2.00000000,333,0.0060
EQAL,0,140,0.0000
EQBK,0,100,0.0000
EQC,11.98000000,11660,0.0010
EQH,55.37000000,55632,0.0010
EQIX,5105.35000000,20609,0.2477
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,191.62500000,172674,0.0011
EQR,129.93000000,28899,0.0045
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,215.01000000,164100,0.0013
EQTY,0,900,0.0000
EQUL,0,0,N/A
EQWL,5.00000000,200,0.0250
EQX,108.84000000,114996,0.0009
ERAS,11.36500000,32621,0.0003
ERC,1.00000000,1514,0.0007
ERET,0,0,N/A
ERF,91.52500000,78016,0.0012
ERH,1.00000000,100,0.0100
ERIC,2382.06000000,2724340,0.0009
ERIE,191.00000000,500,0.3820
ERII,11.02000000,2619,0.0042
ERJ,80.54000000,64852,0.0012
ERNA,0,0,N/A
ERO,59.10000000,7993,0.0074
ERTH,0,0,N/A
ERX,91.00000000,24990,0.0036
ERY,36.00000000,15258,0.0024
ES,238.33000000,45066,0.0053
ESAB,98.27000000,2222,0.0442
ESBA,0,0,N/A
ESCA,18.50000000,400,0.0462
ESE,135.45000000,2194,0.0617
ESEA,66.00000000,300,0.2200
ESG,0,200,0.0000
ESGA,8.00000000,1303,0.0061
ESGB,0,0,N/A
ESGD,32.32000000,7558,0.0043
ESGE,47.01000000,31626,0.0015
ESGG,0,0,N/A
ESGL,0,100,-0.0010
ESGLW,0,0,N/A
ESGN,0,0,N/A
ESGR,12.00000000,300,0.0400
ESGRO,0,0,N/A
ESGRP,20.00000000,400,0.0500
ESGS,0,0,N/A
ESGU,44.45000000,31276,0.0014
ESGV,128.04000000,16163,0.0079
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,74.17500000,39627,0.0019
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLAW,0,0,N/A
ESLT,22.00000000,300,0.0733
ESML,27.00000000,2701,0.0100
ESMV,0,0,N/A
ESNT,45.79000000,3784,0.0121
ESOA,57.18000000,3340,0.0171
ESP,0,0,N/A
ESPO,20.00000000,300,0.0667
ESPR,253.83500000,213423,0.0012
ESQ,149.30000000,2570,0.0581
ESRT,24.34000000,46862,0.0005
ESS,495.59000000,5546,0.0894
ESSA,0,0,N/A
ESTA,246.07000000,6812,0.0361
ESTC,505.10000000,23589,0.0214
ESUS,0,0,N/A
ET,1024.92500000,918244,0.0011
ETAO,12.00000000,800,0.0150
ETB,4.00000000,900,0.0044
ETD,2.00000000,337,0.0059
ETEC,0,0,N/A
ETG,5.84000000,1168,0.0050
ETHO,0,0,N/A
ETJ,2.00000000,1000,0.0020
ETN,1674.76000000,47853,0.0350
ETNB,67.80000000,15722,0.0043
ETO,0,0,N/A
ETON,0,400,0.0000
ETR,239.51000000,27690,0.0086
ETRN,154.33000000,221002,0.0007
ETSY,912.95500000,114850,0.0079
ETV,3.31000000,2652,0.0012
ETW,4.63000000,6427,0.0007
ETWO,5.00000000,7054,0.0007
ETX,2.00000000,300,0.0067
ETY,0,1868,0.0000
EU,82.88500000,62722,0.0013
EUDA,0,0,N/A
EUDAW,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,94.64500000,32619,0.0029
EUM,3.50000000,800,0.0044
EUO,0,100,0.0000
EURL,0,0,N/A
EURN,10.50000000,6003,0.0017
EUSA,3.00000000,800,0.0037
EUSB,7.83000000,433,0.0181
EUSC,0,0,N/A
EV,0,0,N/A
EVA,1.57000000,6300,0.0002
EVAV,0,0,N/A
EVAX,0,0,N/A
EVBG,2.79000000,3487,0.0008
EVBN,73.00000000,1800,0.0406
EVC,40.78500000,24233,0.0017
EVCM,10.56000000,5150,0.0021
EVE,0,0,N/A
EVER,33.00000000,9515,0.0035
EVEX,7.00000000,1200,0.0058
EVF,9.00000000,900,0.0100
EVG,0,100,0.0000
EVGN,0,100,0.0000
EVGO,85.62500000,46845,0.0018
EVGOW,0,1300,0.0000
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVGRW,0,0,N/A
EVH,85.53000000,15924,0.0054
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,5.00000000,2000,0.0025
EVLV,10.09000000,13655,0.0007
EVLVW,0.10000000,29299,0.0000
EVM,1.00000000,903,0.0011
EVMT,0,0,N/A
EVN,2.50000000,685,0.0036
EVNT,0,0,N/A
EVO,0,0,N/A
EVOK,0,0,N/A
EVR,101.00000000,1500,0.0673
EVRG,97.10500000,60743,0.0016
EVRI,21.97000000,16325,0.0013
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,12.00000000,100,0.1200
EVTC,35.59000000,3823,0.0093
EVTL,1.23000000,2490,0.0005
EVTR,4.00000000,500,0.0080
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,3.50000000,9761,0.0004
EVX,0,0,N/A
EW,399.11000000,52284,0.0076
EWA,130.10500000,197612,0.0007
EWBC,230.57500000,17182,0.0134
EWC,136.13000000,223698,0.0006
EWCZ,14.13000000,5826,0.0024
EWD,32.84000000,20109,0.0016
EWG,163.62000000,544137,0.0003
EWH,289.36500000,166918,0.0017
EWI,28.53500000,16892,0.0017
EWJ,196.88500000,425325,0.0005
EWJV,25.00000000,3300,0.0076
EWK,0,0,N/A
EWL,20.48000000,20449,0.0010
EWM,105.32000000,38301,0.0027
EWN,75.75000000,7675,0.0099
EWO,12.60000000,252,0.0500
EWP,6.50000000,21378,0.0003
EWQ,152.06000000,114400,0.0013
EWS,120.69000000,143677,0.0008
EWT,130.95500000,177641,0.0007
EWTX,81.01000000,10275,0.0079
EWU,56.08500000,59881,0.0009
EWUS,17.82000000,297,0.0600
EWV,0,0,N/A
EWW,279.00500000,121817,0.0023
EWX,15.60000000,1212,0.0129
EWY,266.45500000,303237,0.0009
EWZ,1704.77000000,1914470,0.0009
EWZS,3.62500000,3625,0.0010
EXAI,18.89000000,8973,0.0021
EXAS,697.69500000,88702,0.0079
EXC,110.88500000,89196,0.0012
EXEL,75.37000000,56898,0.0013
EXFY,4.22000000,7160,0.0006
EXG,13.00000000,8190,0.0016
EXI,0,0,N/A
EXK,168.93000000,274912,0.0006
EXLS,104.97000000,23640,0.0044
EXP,404.50000000,2300,0.1759
EXPD,280.37000000,26349,0.0106
EXPE,464.26500000,25880,0.0179
EXPI,69.51500000,22158,0.0031
EXPO,147.50000000,2600,0.0567
EXR,698.53000000,23174,0.0301
EXTO,0,2163,0.0000
EXTR,53.53000000,45009,0.0012
EYE,72.27000000,15985,0.0045
EYEG,0,0,N/A
EYEN,1.81000000,5200,0.0003
EYLD,277.01000000,5603,0.0494
EYPT,78.26000000,8944,0.0088
EZA,46.30000000,7782,0.0059
EZBC,119.99000000,21295,0.0056
EZFL,2.00000000,100,0.0200
EZGO,19.01000000,5188,0.0037
EZJ,0,0,N/A
EZM,9.00000000,800,0.0112
EZPW,13.50000000,14973,0.0009
EZU,68.34000000,171066,0.0004
F,1161.86500000,1871155,0.0006
FA,16.50000000,7892,0.0021
FAAR,0,471,0.0000
FAAS,49.00000000,3498,0.0140
FAASW,0,4143,0.0000
FAB,0,0,N/A
FAD,0,0,N/A
FAF,65.98000000,7468,0.0088
FAIL,0,0,N/A
FALN,35.81000000,19597,0.0018
FAM,0,0,N/A
FAMI,0.03060000,206,0.0001
FAN,0,0,N/A
FANG,402.68000000,15411,0.0261
FANH,5.00000000,300,0.0167
FAPR,4.92000000,246,0.0200
FARM,0,300,0.0000
FARO,4.00000000,364,0.0110
FAS,305.07500000,30489,0.0100
FAST,198.19000000,133435,0.0015
FAT,0,0,N/A
FATBB,0,0,N/A
FATBP,0,0,N/A
FATBW,0,0,N/A
FATE,59.07500000,111951,0.0005
FATH,0,0,N/A
