Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CMTG,39.35000000,23609,0.0017
CMTL,36.23000000,16681,0.0022
CMU,6.50000000,11000,0.0006
CNA,21.12000000,3098,0.0068
CNBS,0,0,N/A
CNC,104.37000000,28011,0.0037
CNCR,0,200,0.0000
CNDA,24.00000000,2600,0.0092
CNDT,27.00000000,16501,0.0016
CNEQ,0,0,N/A
CNET,0.32000000,3602,0.0001
CNEY,68.30000000,16636,0.0041
CNF,0,0,N/A
CNFR,0,0,N/A
CNFRZ,0,0,N/A
CNGL,0,0,N/A
CNGLW,0,0,N/A
CNHI,490.29000000,234560,0.0021
CNI,110.73000000,9147,0.0121
CNK,64.70500000,54740,0.0012
CNM,149.55000000,24444,0.0061
CNMD,124.72000000,7780,0.0160
CNNE,32.34000000,9258,0.0035
CNO,21.25000000,6128,0.0035
CNOB,34.50000000,2300,0.0150
CNOBP,11.00000000,3400,0.0032
CNP,111.80000000,82880,0.0013
CNQ,199.73500000,54993,0.0036
CNRG,1.00000000,200,0.0050
CNS,196.50000000,2500,0.0786
CNSL,2.50000000,5981,0.0004
CNSP,4.48790000,9334,0.0005
CNTA,31.50000000,2540,0.0124
CNTB,7.00000000,1640,0.0043
CNTG,35.55060000,12574,0.0028
CNTX,8.00000000,1000,0.0080
CNTY,36.47000000,6267,0.0058
CNVS,23.00000000,11590,0.0020
CNX,103.49500000,42270,0.0024
CNXA,217.92110000,359079,0.0006
CNXC,228.39000000,7632,0.0299
CNXN,19.00000000,400,0.0475
CNXT,0,0,N/A
CNYA,23.56000000,12172,0.0019
COAL,45.00000000,1663,0.0271
COCH,194.67000000,12076,0.0161
COCHW,2.60000000,1300,0.0020
COCO,54.84000000,7683,0.0071
COCP,2.00000000,960,0.0021
CODA,13.00000000,1000,0.0130
CODI,59.10000000,6702,0.0088
CODX,5.44000000,1691,0.0032
COE,22.40000000,585,0.0383
COEP,0.62070000,1919,0.0003
COEPW,0,0,N/A
COF,855.43000000,71179,0.0120
COFS,33.28000000,1265,0.0263
COGT,68.11000000,33376,0.0020
COHN,36.00000000,1900,0.0189
COHR,80.99000000,10612,0.0076
COHU,69.00000000,6551,0.0105
COIN,15123.66000000,667004,0.0227
COKE,707.43000000,943,0.7502
COLB,84.80500000,60465,0.0014
COLD,92.94500000,40939,0.0023
COLL,137.50000000,7124,0.0193
COLM,58.07000000,2501,0.0232
COM,0,783,0.0000
COMB,1.98000000,598,0.0033
COMM,150.05000000,90601,0.0017
COMP,232.23000000,102652,0.0023
COMT,8.80000000,5025,0.0018
CONL,1420.79000000,79007,0.0180
CONN,4.00000000,2542,0.0016
CONX,0,0,N/A
CONXU,0,0,N/A
CONXW,0,0,N/A
CONY,346.27000000,36024,0.0096
COO,117.42000000,9296,0.0126
COOK,8.38500000,53523,0.0002
COOL,0,0,N/A
COOLU,0,0,N/A
COOLW,0,100,0.0000
COOP,566.27000000,13760,0.0412
COOT,6.50000000,600,0.0108
COOTW,0.03000000,200,0.0001
COP,431.53000000,68034,0.0063
COPJ,19.02000000,451,0.0422
COPP,32.50000000,3100,0.0105
COPX,110.67000000,12134,0.0091
COR,118.00000000,7935,0.0149
CORN,3.40000000,340,0.0100
CORP,3.00000000,1000,0.0030
CORT,199.71000000,29101,0.0069
CORZ,120.32000000,96517,0.0012
CORZW,430.08000000,56343,0.0076
CORZZ,270.98000000,29768,0.0091
COSM,2.11000000,3320,0.0006
COST,4850.37500000,40577,0.1195
COTY,56.26000000,58875,0.0010
COUR,25.15500000,16445,0.0015
COWG,0,0,N/A
COWS,0,0,N/A
COWZ,116.87500000,134104,0.0009
COYA,51.31000000,8910,0.0058
CP,202.03000000,28889,0.0070
CPA,82.50000000,1675,0.0493
CPAC,7.26000000,1309,0.0055
CPAI,1.00000000,100,0.0100
CPAY,126.00000000,1106,0.1139
CPB,90.74000000,37683,0.0024
CPBI,0,0,N/A
CPER,51.89000000,11437,0.0045
CPF,16.39000000,1752,0.0094
CPG,279.89500000,250355,0.0011
CPHC,0,0,N/A
CPHI,0.60000000,8476,0.0001
CPII,0,0,N/A
CPIX,3.00000000,1768,0.0017
CPK,30.13000000,483,0.0624
CPLP,6.50000000,480,0.0135
CPLS,1.00000000,100,0.0100
CPNG,518.08500000,335518,0.0015
CPOP,64.96000000,2899,0.0224
CPRI,211.23000000,36240,0.0058
CPRT,73.95000000,37563,0.0020
CPRX,24.78500000,27111,0.0009
CPS,54.50000000,7473,0.0073
CPSH,4.50000000,2094,0.0021
CPSS,71.88000000,2761,0.0260
CPT,110.17000000,6028,0.0183
CPTN,0,0,N/A
CPTNW,0,0,N/A
CPZ,4.50000000,1800,0.0025
CQP,147.58000000,5730,0.0258
CQQQ,22.25000000,5825,0.0038
CR,46.23000000,543,0.0851
CRAI,0,0,N/A
CRAK,98.36000000,5274,0.0186
CRBG,79.47000000,31863,0.0025
CRBN,0,0,N/A
CRBP,329.36000000,3164,0.1041
CRBU,88.99000000,47669,0.0019
CRC,281.47000000,17151,0.0164
CRCT,54.30500000,27277,0.0020
CRDF,290.48000000,55946,0.0052
CRDL,15.91000000,26110,0.0006
CRDO,93.46000000,13302,0.0070
CRDT,0,0,N/A
CRED,0,0,N/A
CREG,3.00000000,618,0.0049
CRESW,0,0,N/A
CRESY,50.98000000,8696,0.0059
CREV,0,0,N/A
CREVW,0.17000000,900,0.0002
CREX,28.77000000,3327,0.0086
CRF,47.78000000,82066,0.0006
CRGO,1.00000000,1949,0.0005
CRGOW,0,0,N/A
CRGX,90.70000000,2964,0.0306
CRGY,53.07500000,19936,0.0027
CRH,217.18000000,44864,0.0048
CRI,54.14000000,10440,0.0052
CRIS,0,0,N/A
CRIT,0,0,N/A
CRK,297.97500000,195401,0.0015
CRKN,10.75850000,98182,0.0001
CRL,665.90000000,3916,0.1700
CRM,1344.35000000,57240,0.0235
CRMD,85.00000000,69808,0.0012
CRML,58.00000000,300,0.1933
CRMLW,0.70000000,1100,0.0006
CRMT,452.50000000,11019,0.0411
CRNC,134.14000000,18787,0.0071
CRNT,20.21000000,12503,0.0016
CRNX,2.61000000,15447,0.0002
CRON,126.99500000,151916,0.0008
CROX,506.21000000,12261,0.0413
CRPT,556.98000000,11497,0.0484
CRS,267.35000000,12178,0.0220
CRSP,758.24000000,88144,0.0086
CRSR,9.12000000,3212,0.0028
CRT,8.85000000,5198,0.0017
CRTC,0,0,N/A
CRTO,39.50000000,2629,0.0150
CRUS,150.63000000,3216,0.0468
CRUZ,7.00000000,600,0.0117
CRVL,148.00000000,500,0.2960
CRVO,105.44000000,1266,0.0833
CRVS,85.75000000,31497,0.0027
CRWD,2768.88000000,48323,0.0573
CRWS,3.50000000,700,0.0050
CSA,0,0,N/A
CSAN,29.91000000,10361,0.0029
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,320.79000000,284038,0.0011
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,372.36500000,37635,0.0099
CSGS,96.00000000,2943,0.0326
CSHI,27.10000000,10772,0.0025
CSIQ,438.85000000,117320,0.0037
CSL,225.00000000,1200,0.1875
CSLM,50.00000000,5200,0.0096
CSLMR,0,100,0.0000
CSLMW,0.20000000,100,0.0020
CSLR,4.59770000,2737,0.0017
CSLRW,0,0,N/A
CSM,0,0,N/A
CSMD,0,0,N/A
CSML,0,0,N/A
CSPI,97.85000000,3253,0.0301
CSQ,8.30000000,4305,0.0019
CSR,58.00000000,1608,0.0361
CSSE,0.07000000,1050,0.0001
CSSEL,0,0,N/A
CSSEN,76.05000000,2485,0.0306
CSSEP,2.10000000,700,0.0030
CSTE,88.41000000,10263,0.0086
CSTL,48.50000000,2500,0.0194
CSTM,124.00000000,15142,0.0082
CSV,55.66000000,8435,0.0066
CSWC,50.90000000,21885,0.0023
CSWCZ,0,0,N/A
CSWI,10.00000000,200,0.0500
CSX,174.16500000,205790,0.0008
CTA,13.43000000,5717,0.0023
CTAS,47.35000000,835,0.0567
CTBB,18.50000000,2263,0.0082
CTBI,100.36000000,1886,0.0532
CTCX,0,0,N/A
CTCXW,0,0,N/A
CTDD,3.00000000,1094,0.0027
CTEC,7.00000000,700,0.0100
CTEX,0,0,N/A
CTGO,141.38000000,3737,0.0378
CTHR,4.25520000,32700,0.0001
CTKB,18.00000000,12661,0.0014
CTLP,17.00000000,8513,0.0020
CTLT,37.64000000,8069,0.0047
CTM,0.61200000,10388,0.0001
CTMX,81.00500000,178837,0.0005
CTNM,39.00000000,2800,0.0139
CTNT,30.00000000,17814,0.0017
CTO,18.37000000,4917,0.0037
CTOS,4.50000000,6040,0.0007
CTR,0,100,0.0000
CTRA,158.43500000,167929,0.0009
CTRE,40.20000000,11159,0.0036
CTRM,1.50000000,150,0.0100
CTRN,27.60000000,2760,0.0100
CTS,38.50000000,1600,0.0241
CTSH,113.90500000,48903,0.0023
CTSO,0,0,N/A
CTV,30.19000000,9031,0.0033
CTVA,135.37000000,19933,0.0068
CTXR,18.02000000,18060,0.0010
CUBA,3.98000000,17997,0.0002
CUBB,0,0,N/A
CUBE,52.32000000,20385,0.0026
CUBI,232.68000000,8894,0.0262
CUE,102.18000000,21494,0.0048
CUK,81.17500000,75924,0.0011
CULL,0,0,N/A
CULP,0,1800,0.0000
CURE,60.00000000,2620,0.0229
CURI,107.51000000,50492,0.0021
CURIW,2.03880000,5647,0.0004
CURV,10.08000000,7444,0.0014
CUT,5.97000000,199,0.0300
CUTR,5.05000000,16342,0.0003
CUZ,32.86000000,14190,0.0023
CVAC,7.00000000,13366,0.0005
CVBF,46.69000000,41292,0.0011
CVCO,0,0,N/A
CVE,227.91500000,278767,0.0008
CVEO,74.36000000,542,0.1372
CVGI,15.00000000,3957,0.0038
CVGW,63.69000000,5170,0.0123
CVI,138.75000000,29401,0.0047
CVIE,1.00000000,100,0.0100
CVII,0,0,N/A
CVIIU,84.00000000,700,0.1200
CVIIW,2.70000000,4279,0.0006
CVKD,36.77300000,66727,0.0006
CVLC,0,0,N/A
CVLG,143.00000000,4047,0.0353
CVLT,89.00000000,2100,0.0424
CVLY,15.00000000,600,0.0250
CVM,2.00000000,21285,0.0001
CVMC,0,0,N/A
CVNA,3083.70000000,255053,0.0121
CVR,0,0,N/A
CVRT,0,700,0.0000
CVRX,55.23000000,2223,0.0248
CVS,558.19500000,263479,0.0021
CVSB,0,100,0.0000
CVSE,0,0,N/A
CVU,64.50000000,12700,0.0051
CVV,0,0,N/A
CVX,806.80000000,232302,0.0035
CVY,1.00000000,100,0.0100
CW,142.52000000,1153,0.1236
CWAN,35.57000000,22745,0.0016
CWB,35.00000000,12617,0.0028
CWBC,21.00000000,1000,0.0210
CWCO,165.59000000,7545,0.0219
CWD,10.64510000,17567,0.0006
CWEB,59.57000000,19402,0.0031
CWEN,16.52000000,13383,0.0012
CWH,275.03500000,59049,0.0047
CWI,0,634,0.0000
CWK,62.55000000,39248,0.0016
CWS,89.85000000,1820,0.0494
CWST,533.00000000,7900,0.0675
CWT,81.00000000,4800,0.0169
CX,306.23000000,114460,0.0027
CXAI,531.37000000,319325,0.0017
CXAIW,16.68000000,6999,0.0024
CXDO,43.84000000,6691,0.0066
CXE,4.21000000,2899,0.0015
CXH,0,100,0.0000
CXM,55.61500000,30019,0.0019
CXSE,0,820,0.0000
CXT,35.78000000,4066,0.0088
CXW,39.04000000,16530,0.0024
CYBN,16.74610000,139470,0.0001
CYBR,269.75000000,3273,0.0824
CYCC,19.67000000,5345,0.0037
CYCCP,230.00000000,500,0.4600
CYCN,8.76000000,269,0.0326
CYD,0,2460,0.0000
CYH,105.86000000,73344,0.0014
CYN,1.27460000,78358,0.0000
CYRX,81.75000000,8238,0.0099
CYTH,0,280,0.0000
CYTHW,0,0,N/A
CYTK,434.94000000,17193,0.0253
CYTO,101.73000000,32385,0.0031
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,37.54000000,5946,0.0063
CZOO,629.22000000,22002,0.0286
CZR,391.85000000,112132,0.0035
CZWI,27.20000000,1172,0.0232
D,500.82000000,216249,0.0023
DAC,556.94000000,6649,0.0838
DADA,120.78500000,80249,0.0015
DAIO,51.51000000,3611,0.0143
DAKT,31.00000000,17843,0.0017
DAL,2187.93000000,1446183,0.0015
DALI,0,0,N/A
DALN,2.09000000,709,0.0029
DALT,0,0,N/A
DAN,44.60000000,22425,0.0020
DAO,6.50000000,3380,0.0019
DAPP,193.24000000,18171,0.0106
DAPR,6.00000000,300,0.0200
DAR,246.41500000,50752,0.0049
DARE,5.37160000,4927,0.0011
DARP,0,0,N/A
DASH,919.06000000,34429,0.0267
DAT,0,0,N/A
DATS,22.48000000,8668,0.0026
DATSW,0.12000000,100,0.0012
DAUG,0,0,N/A
DAVA,376.89500000,26240,0.0144
DAVE,18.50000000,225,0.0822
DAVEW,0.14000000,300,0.0005
DAWN,31.36000000,9967,0.0031
DAX,3.00000000,100,0.0300
DAY,86.60000000,5989,0.0145
DB,97.63500000,126776,0.0008
DBA,18.72500000,36721,0.0005
DBAW,0,0,N/A
DBB,15.00000000,7400,0.0020
DBC,63.84500000,30295,0.0021
DBD,11.00000000,600,0.0183
DBE,31.99000000,3199,0.0100
DBEF,35.21500000,21065,0.0017
DBEH,0,0,N/A
DBEM,20.00000000,400,0.0500
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,88.92000000,8280,0.0107
DBGIW,0,0,N/A
DBI,91.48500000,41839,0.0022
DBJP,6.00000000,200,0.0300
DBL,9.00000000,4013,0.0022
DBMF,31.82000000,7262,0.0044
DBND,0,373,0.0000
DBO,10.50000000,17167,0.0006
DBP,1.00000000,100,0.0100
DBRG,118.22000000,79796,0.0015
DBVT,0,0,N/A
DBX,52.19000000,45555,0.0011
DC,35.50000000,8876,0.0040
DC.WS,0,0,N/A
DCBO,15.00000000,600,0.0250
DCF,6.00000000,4193,0.0014
DCFC,21.98000000,2835,0.0078
DCFCW,0.10000000,1000,0.0001
DCGO,218.04500000,225700,0.0010
DCI,30.22000000,2322,0.0130
DCMT,0,0,N/A
DCO,173.74000000,11164,0.0156
DCOM,22.67000000,13071,0.0017
DCOMP,6.00000000,100,0.0600
DCOR,93.32000000,2808,0.0332
DCPH,40.92000000,5542,0.0074
DCRE,1.00000000,100,0.0100
DCTH,76.83000000,19277,0.0040
DD,266.92000000,51556,0.0052
DDC,7.00000000,1300,0.0054
DDD,57.64500000,126259,0.0005
DDEC,29.00000000,1500,0.0193
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,11.81000000,7764,0.0015
DDLS,12.00000000,800,0.0150
DDM,35.26000000,9518,0.0037
DDOG,1765.07000000,88383,0.0200
DDS,61.00000000,300,0.2033
DDT,3.51000000,487,0.0072
DDWM,0,0,N/A
DE,1410.61000000,16053,0.0879
DEA,96.13500000,74315,0.0013
DEC,63.24000000,14668,0.0043
DECA,144.44000000,4319,0.0334
DECAW,0,0,N/A
DECK,10191.38000000,12524,0.8137
DECT,10.97000000,497,0.0221
DECW,2.00000000,200,0.0100
DEED,1.00000000,300,0.0033
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,9.50000000,1600,0.0059
DEI,60.23500000,45996,0.0013
DELL,2982.66500000,283369,0.0105
DEM,37.67000000,5232,0.0072
DEMZ,0,0,N/A
DENN,6.50000000,5125,0.0013
DEO,15.42000000,2681,0.0058
DERM,295.74000000,19106,0.0155
DES,5.76000000,278,0.0207
DESK,0,0,N/A
DESP,107.03000000,22024,0.0049
DEUS,6.00000000,600,0.0100
DEW,7.02000000,1202,0.0058
DFAC,119.19500000,69948,0.0017
DFAE,31.73000000,16174,0.0020
DFAI,19.65000000,25589,0.0008
DFAR,31.14000000,4934,0.0063
DFAS,64.40500000,8432,0.0076
DFAT,132.98000000,3229,0.0412
DFAU,10.50000000,23496,0.0004
DFAW,15.80000000,545,0.0290
DFAX,16.01000000,9264,0.0017
DFCA,6.50000000,700,0.0093
DFCF,83.89000000,30480,0.0028
DFE,2.00000000,200,0.0100
DFEB,15.00000000,800,0.0187
DFEM,58.76000000,18720,0.0031
DFEN,15.76000000,3834,0.0041
DFEV,20.77000000,2159,0.0096
DFGP,3.00000000,1332,0.0023
DFGR,22.00000000,3800,0.0058
DFGX,24.90000000,1590,0.0157
DFH,228.90000000,21223,0.0108
DFHY,0,0,N/A
DFIC,22.75500000,29073,0.0008
DFIN,82.00000000,4200,0.0195
DFIP,0,1186,0.0000
DFIS,14.00000000,6968,0.0020
DFIV,43.54000000,20845,0.0021
DFJ,0,0,N/A
DFLI,11.06240000,4776,0.0023
DFLIW,0.08000000,2400,0.0000
DFLV,17.50000000,13309,0.0013
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,4.00000000,2900,0.0014
DFNV,0,0,N/A
DFP,13.02000000,2432,0.0054
DFS,445.10000000,20320,0.0219
DFSB,6.50000000,600,0.0108
DFSD,54.95000000,25174,0.0022
DFSE,74.00000000,1820,0.0407
DFSI,0,100,0.0000
DFSU,4.00000000,200,0.0200
DFSV,12.49000000,19376,0.0006
DFUS,34.81000000,6988,0.0050
DFUV,32.13000000,6813,0.0047
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,802.48000000,49340,0.0163
DGCB,17.09000000,1158,0.0148
DGHI,23.93000000,4649,0.0051
DGICA,55.00000000,3550,0.0155
DGICB,0,0,N/A
DGII,98.94000000,5441,0.0182
DGIN,0,0,N/A
DGLY,3.00000000,1400,0.0021
DGP,13.95000000,685,0.0204
DGRE,0,0,N/A
DGRO,20.15500000,21850,0.0009
DGRS,0,0,N/A
DGRW,81.14000000,29388,0.0028
DGS,33.50000000,15517,0.0022
DGT,0,0,N/A
DGX,138.02000000,8753,0.0158
DGZ,4.00000000,700,0.0057
DH,45.82000000,7233,0.0063
DHAC,9.20000000,740,0.0124
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,59.95500000,26725,0.0022
DHAIW,12.69820000,102210,0.0001
DHC,47.73500000,19865,0.0024
DHCNI,0,208,0.0000
DHCNL,0,0,N/A
DHF,6.64000000,6525,0.0010
DHI,1265.31000000,59635,0.0212
DHIL,59.59000000,301,0.1980
DHR,496.27000000,16512,0.0301
DHS,4.00000000,1580,0.0025
DHT,70.81000000,45906,0.0015
DHX,14.00000000,12102,0.0012
DHY,9.00000000,17860,0.0005
DIA,439.36000000,281128,0.0016
DIAL,3.50000000,1300,0.0027
DIAX,43.62000000,4912,0.0089
DIBS,12.94000000,4002,0.0032
DIEM,0,0,N/A
DIG,2.83000000,3252,0.0009
DIHP,15.00000000,14749,0.0010
DIM,0,0,N/A
DIN,239.62000000,8335,0.0287
DINO,218.49000000,27210,0.0080
DINT,1.00000000,100,0.0100
DIOD,425.50000000,6600,0.0645
DIP,0,0,N/A
DIS,1016.47000000,166361,0.0061
DISO,7.63000000,763,0.0100
DIST,0,201,0.0000
DISV,12.82500000,12003,0.0011
DIT,0,0,N/A
DIV,27.08000000,14929,0.0018
DIVB,28.05000000,3905,0.0072
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,9.60000000,3863,0.0025
DIVO,60.46000000,13913,0.0043
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,1.00000000,100,0.0100
DIVZ,0,4840,0.0000
DJAN,0,0,N/A
DJCB,16.00000000,200,0.0800
DJCO,0,0,N/A
DJD,14.00000000,1980,0.0071
DJIA,11.76000000,2188,0.0054
DJP,0,12582,0.0000
DJT,3200.49000000,416794,0.0077
DJTWW,698.09000000,43034,0.0162
DJUL,10.00000000,500,0.0200
DJUN,0,0,N/A
DK,128.66000000,26580,0.0048
DKL,96.53000000,4809,0.0201
DKNG,352.33000000,261867,0.0013
DKS,520.44000000,11094,0.0469
DLA,2.00000000,200,0.0100
DLB,65.00000000,3025,0.0215
DLHC,25.00000000,300,0.0833
DLN,4.00000000,2638,0.0015
DLNG,6.74000000,1523,0.0044
DLO,21.60000000,15982,0.0014
DLPN,0,0,N/A
DLR,266.97000000,11019,0.0242
DLS,8.00000000,500,0.0160
DLTH,37.34000000,17577,0.0021
DLTR,554.12000000,39686,0.0140
DLX,145.12000000,11003,0.0132
DLY,28.50000000,5657,0.0050
DM,56.70500000,160068,0.0004
DMA,5.00000000,500,0.0100
DMAC,36.30000000,4475,0.0081
DMAR,55.50000000,6039,0.0092
DMAT,0,0,N/A
DMAY,17.60000000,880,0.0200
DMB,5.00000000,1150,0.0043
DMBS,3.00000000,300,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,2.00000000,500,0.0040
DMLP,116.49000000,5396,0.0216
DMO,7.50000000,850,0.0088
DMRC,279.90000000,10314,0.0271
DMTK,3.49740000,10554,0.0003
DMXF,31.00000000,700,0.0443
DMYY,0,100,0.0000
DMYY.WS,0,0,N/A
DNA,367.92000000,926971,0.0004
DNB,104.65500000,66309,0.0016
DNL,14.00000000,1600,0.0088
DNLI,453.43000000,52144,0.0087
DNMR,4.14330000,49987,0.0001
DNN,348.15000000,684789,0.0005
DNOV,0,0,N/A
DNOW,29.23000000,12682,0.0023
DNP,51.97500000,93786,0.0006
DNTH,149.57000000,2573,0.0581
DNUT,50.52000000,142738,0.0004
DO,40.28500000,28799,0.0014
DOC,70.18500000,106014,0.0007
DOCN,211.00000000,17340,0.0122
DOCS,18.02000000,11719,0.0015
DOCT,6.15000000,361,0.0170
DOCU,588.05500000,29705,0.0198
DOG,31.78500000,107229,0.0003
DOGG,0,0,N/A
DOGZ,206.01000000,9672,0.0213
DOL,0,0,N/A
DOLE,9.50000000,5944,0.0016
DOMA,35.98000000,13974,0.0026
DOMH,0,0,N/A
DOMO,40.70000000,11372,0.0036
DON,12.00000000,2326,0.0052
DOOO,25.00000000,1882,0.0133
DOOR,9.00000000,3537,0.0025
DORM,6.00000000,200,0.0300
DOUG,46.41000000,84047,0.0006
DOV,333.79000000,8730,0.0382
DOW,250.39000000,93357,0.0027
DOX,58.35000000,4051,0.0144
DOYU,1.00000000,1651,0.0006
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,15.60000000,7067,0.0022
DPRO,2.73000000,26585,0.0001
DPSI,0,0,N/A
DPST,2592.70000000,431267,0.0060
DPZ,1888.32000000,19740,0.0957
DQ,193.18000000,23469,0.0082
DRCT,32.12000000,5245,0.0061
DRD,60.98000000,10788,0.0057
DRH,31.59000000,25030,0.0013
DRI,303.92000000,8693,0.0350
DRIO,9.78000000,3898,0.0025
DRIP,47.42000000,70232,0.0007
DRIV,30.32000000,1704,0.0178
DRLL,0,440,0.0000
DRMA,0,933,0.0000
DRMAW,0,300,0.0000
DRN,173.03000000,192980,0.0009
DRQ,94.92000000,9852,0.0096
DRRX,0,700,0.0000
DRS,65.00000000,7157,0.0091
DRSK,12.05000000,11741,0.0010
DRTS,5.00000000,7850,0.0006
DRTSW,0,0,N/A
DRUG,8.00000000,200,0.0400
DRUP,0,0,N/A
DRV,167.11000000,30918,0.0054
DRVN,7.93000000,17690,0.0004
DSAQ,20.00000000,7100,0.0028
DSCF,0,318,0.0000
DSEP,0,0,N/A
DSGN,56.50000000,20754,0.0027
DSGR,27.00000000,800,0.0338
DSGX,33.00000000,1000,0.0330
DSI,3.00000000,2000,0.0015
DSL,54.75000000,60082,0.0009
DSM,4.00000000,3414,0.0012
DSMC,0,0,N/A
DSP,26.94000000,3393,0.0079
DSS,21.24000000,2718,0.0078
DSTL,45.55000000,11980,0.0038
DSTX,0,0,N/A
DSU,7.50000000,7000,0.0011
DSWL,0,0,N/A
DSX,13.78500000,27102,0.0005
DT,179.03000000,44538,0.0040
DTB,0,286,0.0000
DTC,24.75000000,28125,0.0009
DTCK,1.00000000,700,0.0014
DTCR,11.00000000,800,0.0138
DTD,0,428,0.0000
DTE,145.86000000,25481,0.0057
DTEC,1.00000000,300,0.0033
DTF,24.00000000,5500,0.0044
DTG,5.20000000,260,0.0200
DTH,4.00000000,200,0.0200
DTI,30.59000000,5043,0.0061
DTIL,341.86000000,6062,0.0564
DTM,341.89000000,15518,0.0220
DTRE,0,0,N/A
DTSS,143.52000000,12446,0.0115
DTST,9.00000000,3370,0.0027
DTSTW,2.50000000,2353,0.0011
DTW,4.00000000,700,0.0057
DUBS,17.00000000,1200,0.0142
DUET,0,0,N/A
DUG,3.37500000,2804,0.0012
DUHP,21.82000000,17943,0.0012
DUK,270.40000000,53200,0.0051
DUKB,10.75000000,1550,0.0069
DULL,0,0,N/A
DUO,28.05890000,21213,0.0013
DUOL,661.95000000,2729,0.2426
DUOT,14.50000000,2500,0.0058
DURA,0,548,0.0000
DUSA,0,0,N/A
DUSB,6.50000000,900,0.0072
DUSL,0,0,N/A
DUST,237.39000000,757532,0.0003
DV,42.53000000,11265,0.0038
DVA,132.90000000,6484,0.0205
DVAL,0,0,N/A
DVAX,33.97000000,31681,0.0011
DVLU,0,0,N/A
DVN,317.72000000,284454,0.0011
DVND,0,0,N/A
DVOL,0,336,-0.0019
DVY,34.60000000,11987,0.0029
DVYA,0,0,N/A
DVYE,33.00000000,2400,0.0138
DWAS,0,100,0.0000
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,5.00000000,100,0.0500
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,1.69000000,469,0.0036
DWSN,4.00000000,1600,0.0025
DWUS,0,0,N/A
DWX,3.00000000,300,0.0100
DX,98.92000000,201837,0.0005
DXC,26.70000000,12169,0.0022
DXCM,891.23000000,42949,0.0208
DXD,34.30000000,57952,0.0006
DXF,0,900,0.0000
DXJ,72.50000000,38920,0.0019
DXJS,3.00000000,363,0.0083
DXLG,4.62500000,6525,0.0007
DXPE,108.82000000,686,0.1586
DXR,3.00000000,100,0.0300
DXYN,0.15000000,300,0.0005
DXYZ,11154.20000000,271946,0.0410
DY,0,400,0.0000
DYAI,1.00000000,1733,0.0006
DYCQU,11.00000000,700,0.0157
DYFI,2.00000000,6200,0.0003
DYLD,0,300,0.0000
DYLG,0,0,N/A
DYN,229.12000000,20664,0.0111
DYNF,44.50000000,13321,0.0033
DYNI,0,0,N/A
DYNT,1.93000000,2400,0.0008
DYTA,0,0,N/A
DZSI,17.97000000,4604,0.0039
DZZ,3.00000000,200,0.0150
E,6.21000000,3266,0.0019
EA,326.71000000,34457,0.0095
EAD,13.48500000,12052,0.0011
EAF,349.19000000,430443,0.0008
EAFG,0,0,N/A
EAGG,7.00000000,2888,0.0024
EAGL,5.92000000,592,0.0100
EAI,15.00000000,1953,0.0077
EALT,22.60000000,955,0.0237
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,63.23000000,39198,0.0016
EASG,10.00000000,100,0.1000
EAST,0,100,0.0000
EAT,248.65000000,33164,0.0075
EATV,1.32000000,132,0.0100
EATZ,0,0,N/A
EB,168.30500000,65881,0.0026
EBAY,132.91500000,64109,0.0021
EBC,37.97000000,27429,0.0014
EBF,113.01000000,11509,0.0098
EBIZ,27.00000000,1100,0.0245
EBLU,0,0,N/A
EBMT,13.32000000,408,0.0326
EBND,28.51000000,10893,0.0026
EBON,24.30000000,1620,0.0150
EBR,39.62500000,81732,0.0005
EBS,19.00000000,34949,0.0005
EBTC,81.84000000,2923,0.0280
EC,63.86500000,208473,0.0003
ECAT,8.50000000,6040,0.0014
ECBK,0,0,N/A
ECC,11.76000000,59397,0.0002
ECCC,10.00000000,900,0.0111
ECCF,11.20000000,1320,0.0085
ECCV,0,0,N/A
ECCW,0,310,0.0000
ECCX,0,0,N/A
ECDA,44.64000000,8011,0.0056
ECDAW,0,0,N/A
ECF,1.00000000,8948,0.0001
ECH,30.50000000,5269,0.0058
ECL,348.08000000,12302,0.0283
ECLN,45.00000000,500,0.0900
ECNS,0,0,N/A
ECO,8.93000000,1431,0.0062
