Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DDT,0,0,N/A
DDWM,0,0,N/A
DE,96.22000000,1658,0.0580
DEA,5.47500000,10575,0.0005
DEC,39.87000000,6237,0.0064
DECA,325.10000000,2611,0.1245
DECAU,0,0,N/A
DECK,64.00000000,200,0.3200
DECT,0,0,N/A
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,3.00000000,600,0.0050
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,25.33000000,19708,0.0013
DELL,272.03000000,29730,0.0092
DEM,0,3373,0.0000
DEMZ,0,0,N/A
DENN,0,10349,0.0000
DEO,101.58500000,8332,0.0122
DERM,5.00000000,1200,0.0042
DES,0,0,N/A
DESK,0,0,N/A
DESP,7.25500000,5445,0.0013
DEUS,0,0,N/A
DEW,0,300,0.0000
DFAC,5.50000000,29970,0.0002
DFAE,7.00000000,6645,0.0011
DFAI,0,9688,0.0000
DFAR,0,500,0.0000
DFAS,1.00000000,200,0.0050
DFAT,2.00000000,100,0.0200
DFAU,0,6662,0.0000
DFAW,0,0,N/A
DFAX,31.33500000,21867,0.0014
DFCA,0,0,N/A
DFCF,6.50000000,6500,0.0010
DFE,0,0,N/A
DFEB,1.00000000,100,0.0100
DFEM,60.88500000,41561,0.0015
DFEN,0,1457,-0.0005
DFEV,1.00000000,200,0.0050
DFGP,0,100,0.0000
DFGR,-1,3208,-0.0003
DFGX,11.72000000,1272,0.0092
DFH,43.67500000,2883,0.0151
DFHY,0,0,N/A
DFIC,0,20200,0.0000
DFIN,2.00000000,543,0.0037
DFIP,0,500,0.0000
DFIS,10.00000000,1754,0.0057
DFIV,14.70000000,8895,0.0017
DFJ,0,0,N/A
DFLI,9.91000000,6200,0.0016
DFLV,0,500,0.0000
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,2.50000000,600,0.0042
DFNV,0,0,N/A
DFP,0,1900,0.0000
DFRA,0,0,N/A
DFS,17.34000000,2567,0.0068
DFSB,1.00000000,100,0.0100
DFSD,5.00000000,3242,0.0015
DFSE,2.00000000,200,0.0100
DFSI,2.00000000,600,0.0033
DFSU,1.00000000,700,0.0014
DFSV,0,4055,0.0000
DFUS,0,0,N/A
DFUV,0,800,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,102.00000000,7016,0.0145
DGCB,3.00000000,300,0.0100
DGHI,2.00000000,900,0.0022
DGICA,12.00000000,1200,0.0100
DGICB,0,0,N/A
DGII,7.00000000,1100,0.0064
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,6.00000000,600,0.0100
DGRE,0,0,N/A
DGRO,7.81000000,14767,0.0005
DGRS,0,0,N/A
DGRW,1.00000000,2700,0.0004
DGS,0,8004,0.0000
DGT,0,0,N/A
DGX,24.00000000,1900,0.0126
DGZ,0,0,N/A
DH,3.00000000,2400,0.0013
DHAC,0,0,N/A
DHACU,0,0,N/A
DHAI,0,5500,0.0000
DHC,9.42500000,20197,0.0005
DHCNI,7.00000000,200,0.0350
DHCNL,30.00000000,200,0.1500
DHF,0,501,0.0000
DHI,82.90000000,8390,0.0099
DHIL,0,0,N/A
DHR,55.24000000,4697,0.0118
DHS,3.00000000,500,0.0060
DHT,2.14500000,9376,0.0002
DHX,18.00000000,6200,0.0029
DHY,0,2729,0.0000
DIA,24.83000000,24497,0.0010
DIAL,0,0,N/A
DIAX,0,341,0.0000
DIBS,12.68000000,8600,0.0015
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,8623,0.0000
DIM,0,0,N/A
DIN,9.00000000,1908,0.0047
DINO,24.02000000,6981,0.0034
DINT,0,0,N/A
DIOD,83.48000000,1260,0.0663
DIP,0,0,N/A
DIS,72.34000000,18218,0.0040
DISO,0,0,N/A
DIST,0,0,N/A
DISV,0,9563,0.0000
DIT,0,0,N/A
DIV,0,200,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,3.00000000,300,0.0100
DIVL,0,0,N/A
DIVO,1.00000000,600,0.0017
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,1.00000000,100,0.0100
DJCB,0,0,N/A
DJCO,337.60000000,490,0.6890
DJD,0,794,0.0000
DJIA,3.00000000,300,0.0100
DJP,0,0,N/A
DJT,269.05000000,43411,0.0062
DJTWW,11.50000000,300,0.0383
DJUL,4.00000000,700,0.0057
DJUN,0,0,N/A
DK,18.00000000,3000,0.0060
DKL,16.00000000,500,0.0320
DKNG,52.50000000,80014,0.0007
DKS,32.20000000,2293,0.0140
DLA,0,0,N/A
DLB,5.00000000,800,0.0063
DLHC,8.00000000,800,0.0100
DLN,0,200,0.0000
DLNG,0,0,N/A
DLO,3.37000000,2037,0.0017
DLPN,0,0,N/A
DLR,82.82000000,5884,0.0141
DLS,0,400,0.0000
DLTH,2.00000000,500,0.0040
DLTR,77.09000000,8607,0.0090
DLX,18.00000000,2000,0.0090
DLY,1.00000000,1300,0.0008
DM,3.65960000,15517,0.0002
DMA,10.40000000,800,0.0130
DMAC,0,200,0.0000
DMAR,0,300,0.0000
DMAT,0,0,N/A
DMAY,1.00000000,100,0.0100
DMB,0,400,0.0000
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,2.00000000,1100,0.0018
DMLP,0,0,N/A
DMO,4.00000000,400,0.0100
DMRC,12.00000000,2066,0.0058
DMTK,0.27000000,1198,0.0002
DMXF,4.00000000,300,0.0133
DMYY,0,100,0.0000
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,1.71000000,132453,0.0000
DNB,13.11000000,89214,0.0001
DNL,0,0,N/A
DNLI,24.00000000,5500,0.0044
DNMR,0.19000000,20194,0.0000
DNN,35.04500000,797508,0.0000
DNOV,0,0,N/A
DNOW,4.00000000,22912,0.0002
DNP,1.00000000,4500,0.0002
DNTH,14.00000000,400,0.0350
DNUT,6.50000000,24675,0.0003
DO,2.50000000,8686,0.0003
DOC,34.94000000,98438,0.0004
DOCN,29.50000000,4929,0.0060
DOCS,2.00000000,7171,0.0003
DOCT,0,0,N/A
DOCU,56.61000000,9019,0.0063
DOG,21.70500000,49576,0.0004
DOGG,0,194,0.0000
DOGZ,6.00000000,500,0.0120
DOL,0,0,N/A
DOLE,1.00000000,2521,0.0004
DOMA,0.50000000,100,0.0050
DOMH,0,0,N/A
DOMO,30.57000000,7157,0.0043
DON,0,600,0.0000
DOOO,26.00000000,1360,0.0191
DOOR,120.30000000,26038,0.0046
DORM,10.50000000,210,0.0500
DOUG,6.38000000,31256,0.0002
DOV,43.20000000,995,0.0434
DOW,10.50000000,27665,0.0004
DOX,13.50000000,1350,0.0100
DOYU,0,200,0.0000
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,600,0.0000
DPRO,0.63000000,3000,0.0002
DPSI,0,0,N/A
DPST,19.00000000,2900,0.0066
DPZ,0,0,N/A
DQ,28.50000000,6650,0.0043
DRCT,5.75000000,325,0.0177
DRD,1.00000000,1600,0.0006
DRH,21.99000000,68258,0.0003
DRI,60.50000000,3961,0.0153
DRIO,5.00000000,800,0.0063
DRIP,7.96000000,107936,0.0001
DRIV,37.00000000,3600,0.0103
DRLL,0,2399,0.0000
DRMA,0.15000000,3606,0.0000
DRN,9.87000000,120284,0.0001
DRQ,8.00000000,2412,0.0033
DRRX,0.45000000,800,0.0006
DRS,1.00000000,2000,0.0005
DRSK,0,1100,0.0000
DRTS,5.00000000,800,0.0063
DRTSW,0,0,N/A
DRUG,4.00000000,100,0.0400
DRUP,0,0,N/A
DRV,18.00000000,2900,0.0062
DRVN,2.40000000,4441,0.0005
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,2.00000000,100,0.0200
DSGN,0,2300,0.0000
DSGR,0,0,N/A
DSGX,11.00000000,500,0.0220
DSI,0,0,N/A
DSL,0,5700,0.0000
DSM,1.50000000,3580,0.0004
DSMC,0,0,N/A
DSP,12.00000000,5936,0.0020
DSS,0,0,N/A
DSTL,0,1734,0.0000
DSTX,0,0,N/A
DSU,4.00000000,6100,0.0007
DSWL,0,0,N/A
DSX,2.95500000,3312,0.0009
DT,47.68500000,13810,0.0035
DTB,0,0,N/A
DTC,3.22500000,6484,0.0005
DTCK,4.00000000,2400,0.0017
DTCR,0,0,N/A
DTD,0,100,0.0000
DTE,42.00000000,3100,0.0135
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,0,100,0.0000
DTI,0,0,N/A
DTIL,3.00000000,800,0.0037
DTM,15.00000000,5900,0.0025
DTRE,0,0,N/A
DTSS,51.43000000,1387,0.0371
DTST,14.00000000,1700,0.0082
DTW,42.89000000,1872,0.0229
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,200,0.0000
DUHP,0,19080,0.0000
DUK,26.79000000,10645,0.0025
DUKB,9.00000000,200,0.0450
DULL,0,0,N/A
DUO,1.08000000,1851,0.0006
DUOL,166.00000000,1400,0.1186
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,0,300,0.0000
DUSB,0,0,N/A
DUSL,0,0,N/A
DUST,59.11500000,898811,0.0001
DV,36.50000000,12545,0.0029
DVA,38.13000000,3716,0.0103
DVAL,0,0,N/A
DVAX,24.19500000,34445,0.0007
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,55.45000000,97943,0.0006
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,1.00000000,2800,0.0004
DVYA,0,0,N/A
DVYE,9.00000000,1300,0.0069
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,4.00000000,200,0.0200
DWUS,0,0,N/A
DWX,4.00000000,400,0.0100
DX,12.88000000,22989,0.0006
DXC,17.79000000,24212,0.0007
DXCM,277.06000000,12609,0.0220
DXD,12.83000000,13866,0.0009
DXF,0.33060000,3527,0.0001
DXJ,13.00000000,11500,0.0011
DXJS,4.00000000,200,0.0200
DXLG,0,2417,0.0000
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,660.04000000,13592,0.0486
DY,43.00000000,300,0.1433
DYAI,1.00000000,100,0.0100
DYCQ,0,118,0.0000
DYCQR,0,1860,0.0000
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,300,0.0000
DYLG,0,0,N/A
DYN,52.50000000,5403,0.0097
DYNF,0,600,0.0000
DYNI,0,0,N/A
DYNT,0.54900000,2258,0.0002
DYTA,1.00000000,700,0.0014
DZSI,6.00000000,1300,0.0046
DZZ,1.00000000,100,0.0100
E,27.03000000,7586,0.0036
EA,22.50000000,3436,0.0065
EAD,0,1200,0.0000
EAF,35.14000000,144157,0.0002
EAFG,0,0,N/A
EAGG,7.00000000,2900,0.0024
EAGL,0,0,N/A
EAI,0,121,0.0000
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,555,0.0000
EARN,0,1000,0.0000
EASG,0,0,N/A
EAST,3.85000000,1537,0.0025
EAT,48.95000000,9883,0.0050
EATV,0,0,N/A
EATZ,0,0,N/A
EB,4.77500000,24920,0.0002
EBAY,13.79000000,90817,0.0002
EBC,8.00000000,20229,0.0004
EBF,8.00000000,3200,0.0025
EBIZ,0,0,N/A
EBLU,0,100,0.0000
EBMT,0,0,N/A
EBND,0,3150,0.0000
EBON,1.00000000,100,0.0100
EBR,13.43500000,173699,0.0001
EBS,0,21690,0.0000
EBTC,0,0,N/A
EC,1.51000000,39429,0.0000
ECAT,0,200,0.0000
ECBK,0,0,N/A
ECC,0,8024,0.0000
ECCF,0,0,N/A
ECCV,0,300,0.0000
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,2.00000000,300,0.0067
ECF,0,0,N/A
ECH,44.92000000,6686,0.0067
ECL,5.00000000,1800,0.0028
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,8.00000000,400,0.0200
ECO,4.78000000,539,0.0089
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,400,0.0000
ECPG,10.00000000,1304,0.0077
ECVT,2.97500000,5805,0.0005
ECX,3.00000000,600,0.0050
ED,19.50000000,9122,0.0021
EDAP,0,0,N/A
EDBL,23.00000000,2200,0.0105
EDBLW,0,0,N/A
EDC,8.00000000,4000,0.0020
EDD,3.78000000,9012,0.0004
EDEN,0,0,N/A
EDF,0,600,0.0000
EDIT,7.16500000,17904,0.0004
EDIV,2.50000000,350,0.0071
EDN,0,0,N/A
EDOC,110.00000000,6600,0.0167
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,1.00000000,31952,0.0000
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,800,0.0000
EDU,63.76000000,6268,0.0102
EDUC,0,0,N/A
EDV,18.50000000,11150,0.0017
EDZ,0,1500,0.0000
EE,23.35500000,2114,0.0110
EEA,0,0,N/A
EEFT,20.00000000,600,0.0333
EEIQ,1.00000000,100,0.0100
EELV,0.50000000,900,0.0006
EEM,272.77000000,963427,0.0003
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,100,0.0000
EEMV,0,2852,0.0000
EEMX,1.00000000,100,0.0100
EES,7.00000000,100,0.0700
EET,0,0,N/A
EETH,12.00000000,1900,0.0063
EEV,0,0,N/A
EEX,6.00000000,500,0.0120
EFA,39.49000000,1423688,0.0000
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0.50000000,4956,0.0001
EFAX,0,0,N/A
EFC,3.33500000,9458,0.0004
EFG,9.00000000,200,0.0450
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,700,0.0000
EFRA,0,0,N/A
EFSC,5.00000000,526,0.0095
EFSCP,0,0,N/A
EFSH,6.00000000,500,0.0120
EFT,1.00000000,849,0.0012
EFTR,18.00000000,5200,0.0035
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,17.62500000,56043,0.0003
EFX,76.00000000,1220,0.0623
EFXT,0,6689,0.0000
EFZ,-1,100,-0.0100
EG,0,0,N/A
EGAN,4.00000000,1500,0.0027
EGBN,4.00000000,1500,0.0027
EGF,0,0,N/A
EGHT,1.00000000,14790,0.0001
EGIO,27.00000000,4200,0.0064
EGO,7.13000000,19500,0.0004
EGOX,1.58240000,24669,0.0001
EGP,2.00000000,1200,0.0017
EGRX,52.00000000,6500,0.0080
EGUS,0,0,N/A
EGY,1.50000000,12941,0.0001
EH,62.42000000,12846,0.0049
EHAB,3.50000000,4588,0.0008
EHC,51.16000000,7236,0.0071
EHI,2.52000000,126,0.0200
EHLS,0,0,N/A
EHTH,9.50000000,5700,0.0017
EIC,6.00000000,1300,0.0046
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,0,8030,0.0000
EIG,3.00000000,200,0.0150
EIM,0,700,0.0000
EINC,0,0,N/A
EIPX,0,100,0.0000
EIRL,0,0,N/A
EIS,28.83000000,1483,0.0194
EIX,8.03000000,2301,0.0035
EJAN,0,0,N/A
EJH,5.00000000,1038,0.0048
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,1.00000000,800,0.0013
EL,103.39000000,4889,0.0211
ELA,2.00000000,300,0.0067
ELAB,0.38000000,3290,0.0001
ELAN,6.15500000,40531,0.0002
ELBM,0,300,0.0000
ELC,0,100,0.0000
ELD,0,0,N/A
ELDN,6.00000000,1100,0.0055
ELEV,2.50000000,6188,0.0004
ELF,81.75000000,2325,0.0352
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,4.83500000,9031,0.0005
ELP,0,5488,0.0000
ELPC,0.50000000,300,0.0017
ELQD,0,0,N/A
ELS,25.23000000,11531,0.0022
ELSE,1.00000000,100,0.0100
ELTK,3.00000000,500,0.0060
ELTX,26.00000000,1600,0.0163
ELUT,0,0,N/A
ELV,24.00000000,400,0.0600
ELVA,1.00000000,100,0.0100
ELVN,29.00000000,3400,0.0085
ELWS,0,2840,0.0000
ELYM,24.28000000,4228,0.0057
EM,0,600,0.0000
EMB,207.79500000,163339,0.0013
EMBC,9.48000000,4048,0.0023
EMBD,0,0,N/A
EMC,0,100,0.0000
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,100,0.0000
EMCGU,0,0,N/A
EMCR,111.00000000,58700,0.0019
EMD,0,2772,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,86.00000000,1200,0.0717
EMF,0,200,0.0000
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,1.00000000,100,0.0100
EMHC,0,100,0.0000
EMHY,0,400,0.0000
EMIF,0,0,N/A
EMKR,13.51000000,1426,0.0095
EML,0,0,N/A
EMLC,87.85000000,30067,0.0029
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,0,800,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,59.00000000,4000,0.0147
EMNT,0,0,N/A
EMO,16.00000000,200,0.0800
EMP,0,0,N/A
EMQQ,5.00000000,700,0.0071
EMR,58.50000000,10015,0.0058
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,6757,0.0000
EMXC,25.24500000,24820,0.0010
EMXF,2.00000000,100,0.0200
ENB,14.36500000,164388,0.0001
ENFN,2.00000000,3056,0.0007
ENFR,0,0,N/A
ENG,2.00000000,100,0.0200
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,1.12000000,1012,0.0011
ENJ,0,0,N/A
ENLC,3.09000000,20670,0.0001
ENLT,0,0,N/A
ENLV,13.00000000,8800,0.0015
ENO,0,0,N/A
ENOR,6.00000000,200,0.0300
ENOV,22.00000000,2700,0.0081
ENPH,159.63000000,12402,0.0129
ENR,12.00000000,9834,0.0012
ENS,6.00000000,600,0.0100
ENSC,2.01000000,2241,0.0009
ENSG,12.00000000,200,0.0600
ENSV,8.90500000,21059,0.0004
ENTA,14.00000000,2497,0.0056
ENTG,0,300,0.0000
ENTR,0,900,0.0000
ENTX,24.50000000,3844,0.0064
ENV,26.00000000,12185,0.0021
ENVA,18.00000000,1355,0.0133
ENVB,3.00000000,1967,0.0015
ENVX,28.37000000,55848,0.0005
ENX,0,300,0.0000
ENZ,0.50000000,600,0.0008
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,2300,0.0000
EOG,76.30000000,11897,0.0064
EOI,18.28000000,1928,0.0095
EOLS,2.00000000,2839,0.0007
EOS,0,500,0.0000
EOSE,1.62400000,27430,0.0001
EOSEW,0,0,N/A
EOT,0,800,0.0000
EP,0,500,0.0000
EPAC,81.32000000,8956,0.0091
EPAM,12.00000000,200,0.0600
EPC,1.00000000,900,0.0011
EPD,219.76000000,161421,0.0014
EPHE,3.00000000,500,0.0060
EPI,8.16500000,16820,0.0005
EPIX,0,0,N/A
EPM,0,3300,0.0000
EPOL,0,7006,0.0000
EPOW,0.31000000,400,0.0008
EPP,0.50000000,5544,0.0001
EPR,12.50000000,5540,0.0023
EPRF,0,100,0.0000
EPRT,4.50000000,13800,0.0003
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,8.00000000,1300,0.0062
EPU,0,0,N/A
EPV,2.40000000,3955,0.0006
EQ,1.00000000,200,0.0050
EQAL,0,0,N/A
EQBK,0,200,0.0000
EQC,4.50000000,5132,0.0009
EQH,21.53000000,47000,0.0005
EQIX,132.00000000,400,0.3300
EQL,0,200,0.0000
EQLS,0,0,N/A
EQNR,28.50000000,78017,0.0004
EQR,15.00000000,10258,0.0015
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,19.50500000,48955,0.0004
EQTY,0,1365,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,32.59000000,68518,0.0005
ERAS,0,21363,0.0000
ERC,1.00000000,900,0.0011
ERET,0,0,N/A
ERF,7.52000000,56057,0.0001
ERH,0,200,0.0000
ERIC,265.25000000,1036061,0.0003
ERIE,0,0,N/A
ERII,1.00000000,1300,0.0008
ERJ,2.00000000,53131,0.0000
ERNA,0,0,N/A
ERO,18.00000000,3000,0.0060
ERTH,0,0,N/A
ERX,1.00000000,2100,0.0005
ERY,0,9900,0.0000
ES,20.35000000,9035,0.0023
ESAB,7.00000000,100,0.0700
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,40.32000000,1732,0.0233
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,100,0.0000
ESGD,0,300,0.0000
ESGE,0.50000000,18540,0.0000
ESGG,0,0,N/A
ESGL,0.94000000,2714,0.0003
ESGN,0,0,N/A
ESGR,1.00000000,200,0.0050
ESGRO,0,0,N/A
ESGRP,6.30000000,105,0.0600
ESGS,0,0,N/A
ESGU,0.50000000,6920,0.0001
ESGV,0,800,0.0000
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,5.63000000,7625,0.0007
ESIX,0,0,N/A
ESLA,30.04000000,751,0.0400
ESLT,0,0,N/A
ESML,4.00000000,500,0.0080
ESMV,0,0,N/A
ESNT,11.00000000,2950,0.0037
ESOA,14.72000000,1743,0.0084
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,2.50000000,150039,0.0000
ESQ,1.00000000,100,0.0100
ESRT,3.55000000,8287,0.0004
ESS,4.00000000,207,0.0193
ESSA,0,0,N/A
ESTA,58.60000000,1560,0.0376
ESTC,45.00000000,2900,0.0155
ESUS,0,0,N/A
ET,49.87500000,454504,0.0001
ETAO,1.00000000,100,0.0100
ETB,0,0,N/A
ETD,18.00000000,2350,0.0077
ETEC,1.00000000,100,0.0100
ETG,1.00000000,800,0.0013
ETHO,0,0,N/A
ETJ,0,2100,0.0000
ETN,909.38000000,19979,0.0455
ETNB,22.73000000,4151,0.0055
ETO,3.00000000,630,0.0048
ETON,1.00000000,1400,0.0007
ETR,22.75000000,3900,0.0058
ETRN,29.24000000,148167,0.0002
ETSY,95.72000000,10334,0.0093
ETV,0,1382,0.0000
ETW,0,8549,0.0000
ETWO,0,22786,0.0000
ETX,1.00000000,200,0.0050
ETY,0,2367,0.0000
EU,8.32000000,32472,0.0003
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,1.75000000,18912,0.0001
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,100,0.0000
EURN,2.47500000,8001,0.0003
EUSA,0,200,0.0000
EUSB,1.00000000,100,0.0100
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0.16760000,5775,0.0000
EVAV,0,0,N/A
EVAX,7.00000000,300,0.0233
EVBG,18.45000000,33174,0.0006
EVBN,0,0,N/A
EVC,7.78500000,11294,0.0007
EVCM,0,700,0.0000
EVE,0,0,N/A
EVER,62.70000000,5920,0.0106
EVEX,13.00000000,800,0.0163
EVF,3.00000000,300,0.0100
EVG,0,0,N/A
EVGN,0,1463,0.0000
EVGO,6.96500000,109966,0.0001
EVGOW,0,0,N/A
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,34.00000000,5038,0.0067
EVHY,0,100,0.0000
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,100,0.0000
EVLV,8.11500000,13385,0.0006
EVLVW,0,0,N/A
EVM,0,500,0.0000
EVMT,0,0,N/A
EVN,0,0,N/A
EVNT,0,0,N/A
EVO,0,0,N/A
EVOK,0,657,0.0000
EVR,15.00000000,1156,0.0130
EVRG,1.00000000,10000,0.0001
EVRI,15.28500000,5891,0.0026
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,4.00000000,1547,0.0026
EVTC,14.00000000,4200,0.0033
EVTL,2.92000000,3500,0.0008
EVTR,0,0,N/A
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,2100,0.0000
EVX,0,0,N/A
EW,84.88000000,10835,0.0078
EWA,25.85000000,77897,0.0003
EWBC,11.82000000,1041,0.0114
EWC,6.00000000,144079,0.0000
EWCZ,7.00000000,1500,0.0047
EWD,4.00000000,3800,0.0011
EWG,0,127094,0.0000
EWH,180.39000000,201550,0.0009
EWI,15.50000000,10753,0.0014
EWJ,95.93000000,227299,0.0004
EWJV,8.00000000,700,0.0114
EWK,0,100,0.0000
EWL,30.50000000,39509,0.0008
EWM,7.00000000,9073,0.0008
EWN,0,400,0.0000
EWO,0,100,0.0000
EWP,1.50000000,14175,0.0001
EWQ,5.50000000,60387,0.0001
EWS,4.84500000,21142,0.0002
EWT,26.32500000,161484,0.0002
EWTX,24.50000000,2500,0.0098
EWU,84.88500000,125113,0.0007
EWUS,0,0,N/A
EWV,33.00000000,3300,0.0100
EWW,15.60500000,21224,0.0007
EWX,0,100,0.0000
EWY,38.75000000,41189,0.0009
EWZ,143.22500000,951918,0.0002
EWZS,0,0,N/A
EXAI,6.00000000,2318,0.0026
EXAS,142.50000000,17379,0.0082
EXC,16.63000000,43310,0.0004
EXEL,7.00000000,4200,0.0017
EXFY,0,4792,0.0000
EXG,0,12679,0.0000
EXI,0,0,N/A
EXK,78.57500000,549209,0.0001
EXLS,13.46000000,6338,0.0021
EXP,0,0,N/A
EXPD,31.34000000,3467,0.0090
EXPE,82.00000000,9524,0.0086
EXPI,2.00000000,2410,0.0008
EXPO,14.00000000,1180,0.0119
EXR,62.50000000,8290,0.0075
EXTO,0,0,N/A
EXTR,24.55500000,47483,0.0005
EYE,10.00000000,3350,0.0030
EYEG,0,0,N/A
EYEN,11.93540000,16643,0.0007
EYLD,3.00000000,500,0.0060
EYPT,25.20000000,2720,0.0093
EZA,25.00000000,7200,0.0035
EZBC,0,1700,0.0000
EZFL,0,0,N/A
EZGO,17.00000000,13072,0.0013
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0,3200,0.0000
EZU,44.45500000,98436,0.0005
F,412.24000000,2134046,0.0002
FA,0,789,0.0000
FAAR,0,0,N/A
FAAS,10.00000000,400,0.0250
FAB,0,0,N/A
FAD,0,400,0.0000
FAF,14.68000000,1668,0.0088
FAIL,0,0,N/A
FALN,0.50000000,11672,0.0000
FAM,0,0,N/A
FAMI,0.33000000,300,0.0011
FAN,0,400,0.0000
FANG,81.26000000,6478,0.0125
FANH,0,0,N/A
FAPR,14.00000000,1000,0.0140
FARM,3.00000000,700,0.0043
FARO,28.21000000,5523,0.0051
FAS,76.29000000,19079,0.0040
FAST,29.00000000,53500,0.0005
FAT,2.00000000,100,0.0200
FATBB,0,0,N/A
FATBP,2.00000000,100,0.0200
FATE,4.00000000,16549,0.0002
FATH,0,0,N/A
FAUG,0,0,N/A
FAX,5.50000000,28901,0.0002
FAZ,8.58000000,17358,0.0005
FBCG,1.00000000,500,0.0020
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,22.75000000,3519,0.0065
FBIO,9.00000000,3623,0.0025
FBIOP,76.84000000,1142,0.0673
FBIZ,0,0,N/A
FBK,19.00000000,2700,0.0070
FBL,7.11000000,811,0.0088
FBLG,1.00000000,100,0.0100
FBMS,2.00000000,500,0.0040
FBNC,5.00000000,600,0.0083
FBND,10.30000000,6376,0.0016
FBOT,0,0,N/A
FBP,3.50000000,11200,0.0003
FBRT,0.50000000,5001,0.0001
FBRX,0,0,N/A
FBT,3.00000000,400,0.0075
FBTC,26.08000000,11635,0.0022
FBUF,0,0,N/A
FBY,2.00000000,500,0.0040
FBYD,0,0,N/A
FBYDW,0,0,N/A
FBZ,0,0,N/A
FC,4.00000000,708,0.0056
FCA,0,0,N/A
FCAL,4.00000000,300,0.0133
FCAP,0,0,N/A
FCBC,3.00000000,100,0.0300
FCCO,0,0,N/A
