Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,0,100,0.0000
CVS,112.23000000,89615,0.0013
CVSB,0,0,N/A
CVSE,0,0,N/A
CVU,6.00000000,700,0.0086
CVV,0,0,N/A
CVX,44.54000000,9310,0.0048
CVY,0,0,N/A
CW,2.00000000,200,0.0100
CWAN,4.11000000,5983,0.0007
CWB,17.50000000,14906,0.0012
CWBC,0,0,N/A
CWCO,10.00000000,900,0.0111
CWD,0,0,N/A
CWEB,9.81000000,847,0.0116
CWEN,7.00000000,7376,0.0009
CWH,18.00000000,8494,0.0021
CWI,0,14607,0.0000
CWK,8.50000000,20622,0.0004
CWS,0,0,N/A
CWST,16.00000000,500,0.0320
CWT,5.00000000,513,0.0097
CX,62.16000000,342220,0.0002
CXAI,1.00000000,3200,0.0003
CXAIW,0,0,N/A
CXDO,26.00000000,1929,0.0135
CXE,0,0,N/A
CXH,0,0,N/A
CXM,22.92500000,37435,0.0006
CXSE,0,400,0.0000
CXT,26.50000000,1150,0.0230
CXW,2.50000000,8350,0.0003
CYBN,0.83380000,16337,0.0001
CYBR,111.54000000,1298,0.0859
CYCC,8.00000000,700,0.0114
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,21.92000000,45924,0.0005
CYN,2.70590000,43738,0.0001
CYRX,18.00000000,2700,0.0067
CYTH,0,3102,0.0000
CYTK,79.00000000,3800,0.0208
CYTO,2.00000000,1400,0.0014
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZOO,14.00000000,1200,0.0117
CZR,28.00000000,10906,0.0026
CZWI,0,0,N/A
D,8.50000000,28622,0.0003
DAC,14.00000000,500,0.0280
DADA,2.83000000,41287,0.0001
DAIO,0,200,0.0000
DAKT,0,6200,0.0000
DAL,46.25000000,141655,0.0003
DALI,0,0,N/A
DALN,0,100,0.0000
DALT,0,0,N/A
DAN,3.00000000,10082,0.0003
DAO,12.00000000,2800,0.0043
DAPP,7.50000000,1450,0.0052
DAPR,4.00000000,400,0.0100
DAR,29.18000000,9984,0.0029
DARE,0,274,0.0000
DARP,0,0,N/A
DASH,88.68000000,4548,0.0195
DAT,1.00000000,100,0.0100
DATS,0,300,0.0000
DATSW,0,0,N/A
DAUG,0,400,0.0000
DAVA,20.20000000,3220,0.0063
DAVE,76.00000000,500,0.1520
DAWN,15.34500000,3516,0.0044
DAX,0,0,N/A
DAY,63.00000000,13843,0.0046
DB,14.00000000,108420,0.0001
DBA,8.50000000,15220,0.0006
DBAW,0,0,N/A
DBB,0,0,N/A
DBC,90.32500000,48148,0.0019
DBD,10.00000000,1300,0.0077
DBE,11.00000000,1700,0.0065
DBEF,1.50000000,13438,0.0001
DBEH,0,0,N/A
DBEM,9.00000000,500,0.0180
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,13.66000000,1382,0.0099
DBI,10.25000000,34098,0.0003
DBJP,1.00000000,100,0.0100
DBL,0,700,0.0000
DBMF,8.00000000,5300,0.0015
DBND,0,100,0.0000
DBO,0,14080,0.0000
DBP,0,0,N/A
DBRG,9.05000000,16522,0.0005
DBVT,0,0,N/A
DBX,20.22500000,38122,0.0005
DC,0,2511,0.0000
DCBO,11.50000000,950,0.0121
DCF,0,300,0.0000
DCFC,1.00000000,100,0.0100
DCGO,3.00000000,10209,0.0003
DCI,5.50000000,1200,0.0046
DCMT,0,0,N/A
DCO,3.00000000,1000,0.0030
DCOM,2.00000000,464,0.0043
DCOMP,0,0,N/A
DCOR,5.00000000,600,0.0083
DCPH,2.00000000,1500,0.0013
DCRE,0,0,N/A
DCTH,3.00000000,800,0.0037
DD,13.92000000,5500,0.0025
DDC,0,100,0.0000
DDD,37.43000000,55278,0.0007
DDEC,1.00000000,100,0.0100
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,-1,5427,-0.0002
DDLS,14.00000000,1100,0.0127
DDM,2.00000000,1000,0.0020
DDOG,118.55000000,7437,0.0159
DDS,23.00000000,300,0.0767
DDT,0,0,N/A
DDWM,0,0,N/A
DE,151.88000000,1969,0.0771
DEA,9.55000000,13728,0.0007
DEC,24.22000000,4922,0.0049
DECA,510.03000000,3931,0.1297
DECAU,0,0,N/A
DECK,33.00000000,400,0.0825
DECT,2.00000000,100,0.0200
DECW,0,0,N/A
DECZ,0,0,N/A
DEED,0,200,0.0000
DEEF,0,100,0.0000
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,7.50000000,20699,0.0004
DELL,314.48000000,21029,0.0150
DEM,0,1600,0.0000
DEMZ,0,0,N/A
DENN,2.00000000,5136,0.0004
DEO,315.40000000,20812,0.0152
DERM,28.74000000,5577,0.0052
DES,1.00000000,1300,0.0008
DESK,0,0,N/A
DESP,2.00000000,2400,0.0008
DEUS,0,308,0.0000
DEW,0,200,0.0000
DFAC,12.30500000,32150,0.0004
DFAE,30.23000000,18911,0.0016
DFAI,0,37588,0.0000
DFAR,0,1100,0.0000
DFAS,8.51000000,1117,0.0076
DFAT,3.00000000,600,0.0050
DFAU,0,1250,0.0000
DFAW,5.11000000,511,0.0100
DFAX,33.50000000,27112,0.0012
DFCA,6.00000000,700,0.0086
DFCF,4.00000000,6400,0.0006
DFE,0,0,N/A
DFEB,1.00000000,100,0.0100
DFEM,18.21000000,15889,0.0011
DFEN,0,200,0.0000
DFEV,2.00000000,100,0.0200
DFGP,3.00000000,3200,0.0009
DFGR,0,3359,0.0000
DFGX,73.52000000,6452,0.0114
DFH,1.00000000,1093,0.0009
DFHY,0,0,N/A
DFIC,0,50837,0.0000
DFIN,9.00000000,700,0.0129
DFIP,0,0,N/A
DFIS,2.00000000,1398,0.0014
DFIV,1.50000000,4329,0.0003
DFJ,0,0,N/A
DFLI,16.45890000,105762,0.0002
DFLV,1.00000000,1200,0.0008
DFND,0,100,0.0000
DFNL,0,0,N/A
DFNM,1.00000000,1200,0.0008
DFNV,0,0,N/A
DFP,3.00000000,1300,0.0023
DFRA,0,0,N/A
DFS,225.51000000,13813,0.0163
DFSB,3.00000000,700,0.0043
DFSD,8.00000000,5991,0.0013
DFSE,2.00000000,200,0.0100
DFSI,6.00000000,1212,0.0050
DFSU,0,200,0.0000
DFSV,2.50000000,4800,0.0005
DFUS,0,1700,0.0000
DFUV,0,300,0.0000
DFVE,0,171,0.0000
DFVX,0,0,N/A
DG,99.34000000,7537,0.0132
DGCB,10.00000000,1014,0.0099
DGHI,0,200,0.0000
DGICA,15.00000000,500,0.0300
DGICB,0,0,N/A
DGII,12.00000000,1664,0.0072
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,5.53000000,7306,0.0008
DGRS,0,100,0.0000
DGRW,0,8687,0.0000
DGS,7.00000000,5573,0.0013
DGT,0,0,N/A
DGX,35.50000000,2781,0.0128
DGZ,0,0,N/A
DH,3.00000000,5900,0.0005
DHAC,0,0,N/A
DHACU,0,0,N/A
DHAI,0,2500,0.0000
DHC,9.88000000,14960,0.0007
DHCNI,1.00000000,100,0.0100
DHCNL,11.00000000,100,0.1100
DHF,0,2434,0.0000
DHI,88.30000000,6690,0.0132
DHIL,0,0,N/A
DHR,120.00000000,5150,0.0233
DHS,1.00000000,700,0.0014
DHT,5.50000000,18713,0.0003
DHX,1.50000000,1400,0.0011
DHY,0,2829,0.0000
DIA,42.00000000,29100,0.0014
DIAL,0,0,N/A
DIAX,0,1000,0.0000
DIBS,4.71000000,3169,0.0015
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,29688,0.0000
DIM,0,0,N/A
DIN,40.21500000,2344,0.0172
DINO,35.81500000,8963,0.0040
DINT,0,0,N/A
DIOD,10.00000000,1200,0.0083
DIP,0,0,N/A
DIS,52.98000000,27254,0.0019
DISO,0,0,N/A
DIST,0,0,N/A
DISV,0,3077,0.0000
DIT,0,0,N/A
DIV,0,500,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,10.00000000,1100,0.0091
DIVL,0,0,N/A
DIVO,0,300,0.0000
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,100,0.0000
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,100,0.0000
DJIA,0,0,N/A
DJP,0,900,0.0000
DJT,220.30000000,35915,0.0061
DJTWW,32.00000000,1800,0.0178
DJUL,3.00000000,400,0.0075
DJUN,0,0,N/A
DK,15.54000000,5454,0.0028
DKL,4.00000000,300,0.0133
DKNG,92.72000000,143837,0.0006
DKS,20.00000000,1300,0.0154
DLA,0,0,N/A
DLB,7.00000000,600,0.0117
DLHC,0,100,0.0000
DLN,0,800,0.0000
DLNG,0,0,N/A
DLO,5.75000000,2950,0.0019
DLPN,0,400,0.0000
DLR,157.40000000,10720,0.0147
DLS,0,0,N/A
DLTH,4.00000000,1668,0.0024
DLTR,84.67000000,10914,0.0078
DLX,9.00000000,1900,0.0047
DLY,1.00000000,500,0.0020
DM,0.16600000,6789,0.0000
DMA,0,0,N/A
DMAC,0,100,0.0000
DMAR,2.00000000,200,0.0100
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,1000,0.0000
DMBS,1.00000000,100,0.0100
DMCY,0,100,0.0000
DMDV,0,0,N/A
DMF,0,100,0.0000
DMLP,11.13000000,159,0.0700
DMO,3.00000000,2600,0.0012
DMRC,5.00000000,800,0.0063
DMTK,0.27000000,300,0.0009
DMXF,7.00000000,600,0.0117
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,3.44900000,92009,0.0000
DNB,8.44500000,80214,0.0001
DNL,0,0,N/A
DNLI,19.00000000,5900,0.0032
DNMR,0.52000000,3967,0.0001
DNN,97.45000000,687795,0.0001
DNOV,0,0,N/A
DNOW,1.50000000,6823,0.0002
DNP,0.18000000,6612,0.0000
DNTH,83.00000000,700,0.1186
DNUT,8.00000000,22020,0.0004
DO,26.65000000,20466,0.0013
DOC,36.28000000,111628,0.0003
DOCN,30.98000000,4406,0.0070
DOCS,11.04500000,11495,0.0010
DOCT,0,0,N/A
DOCU,52.23000000,7623,0.0069
DOG,11.28000000,51248,0.0002
DOGG,0,0,N/A
DOGZ,0,0,N/A
DOL,0,0,N/A
DOLE,0,4900,0.0000
DOMA,0,0,N/A
DOMH,0,0,N/A
DOMO,16.00000000,9161,0.0017
DON,0,1400,0.0000
DOOO,56.40000000,4421,0.0128
DOOR,104.97000000,16593,0.0063
DORM,0,0,N/A
DOUG,9.52500000,18712,0.0005
DOV,47.00000000,2409,0.0195
DOW,16.50000000,42183,0.0004
DOX,6.01000000,701,0.0086
DOYU,0,200,0.0000
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,0,1000,0.0000
DPRO,0.01000000,1484,0.0000
DPSI,0,0,N/A
DPST,72.94000000,6164,0.0118
DPZ,54.00000000,300,0.1800
DQ,9.00000000,5950,0.0015
DRCT,9.00000000,600,0.0150
DRD,5.00000000,1900,0.0026
DRH,31.62500000,60487,0.0005
DRI,84.04000000,3693,0.0228
DRIO,0,600,0.0000
DRIP,26.39500000,94443,0.0003
DRIV,28.26000000,2907,0.0097
DRLL,0,100,0.0000
DRMA,0.69000000,5496,0.0001
DRN,5.65000000,84653,0.0001
DRQ,11.50000000,4600,0.0025
DRRX,0,0,N/A
DRS,4.00000000,3200,0.0013
DRSK,0,1400,0.0000
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,44.43000000,3480,0.0128
DRVN,1.50000000,5793,0.0003
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,0,0,N/A
DSGN,0,3069,0.0000
DSGR,0,0,N/A
DSGX,42.00000000,1800,0.0233
DSI,1.00000000,100,0.0100
DSL,0,11422,0.0000
DSM,0,2712,0.0000
DSMC,0,608,0.0000
DSP,3.00000000,1800,0.0017
DSS,0,0,N/A
DSTL,-1,3700,-0.0003
DSTX,0,0,N/A
DSU,1.50000000,7599,0.0002
DSWL,0,0,N/A
DSX,0,2547,0.0000
DT,17.00000000,8105,0.0021
DTB,0,0,N/A
DTC,1.19500000,2777,0.0004
DTCK,44.75000000,7583,0.0059
DTCR,0,0,N/A
DTD,0,100,0.0000
DTE,15.60000000,2320,0.0067
DTEC,0,0,N/A
DTF,0,100,0.0000
DTG,0,0,N/A
DTH,0,0,N/A
DTI,2.00000000,300,0.0067
DTIL,1.00000000,100,0.0100
DTM,5.07000000,707,0.0072
DTRE,0,0,N/A
DTSS,1.00000000,100,0.0100
DTST,7.00000000,1700,0.0041
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,0,0,N/A
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,2.00000000,15922,0.0001
DUK,29.75000000,7179,0.0041
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.18000000,3005,0.0001
DUOL,35.50000000,500,0.0710
DUOT,0,0,N/A
DURA,0,0,N/A
DUSA,0,100,0.0000
DUSB,1.00000000,1000,0.0010
DUSL,0,1600,0.0000
DUST,20.30000000,788869,0.0000
DV,26.91000000,12591,0.0021
DVA,11.00000000,910,0.0121
DVAL,0,0,N/A
DVAX,9.79000000,21832,0.0004
DVDN,0,0,N/A
DVLU,0,200,0.0000
DVN,22.76500000,84398,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,2.00000000,1341,0.0015
DVYA,0,0,N/A
DVYE,1.00000000,200,0.0050
DWAS,0,300,0.0000
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,3.00000000,500,0.0060
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,8.00000000,1100,0.0073
DX,1.50000000,16702,0.0001
DXC,10.48000000,12596,0.0008
DXCM,90.40000000,9823,0.0092
DXD,3.59500000,11519,0.0003
DXF,0.12000000,4271,0.0000
DXJ,12.00000000,17600,0.0007
DXJS,0,0,N/A
DXLG,0.50000000,5551,0.0001
DXPE,0,0,N/A
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,230.50000000,4255,0.0542
DY,0,0,N/A
DYAI,0,0,N/A
DYCQ,0,610,0.0000
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,200,0.0000
DYLG,0,0,N/A
DYN,60.84000000,9257,0.0066
DYNF,0,1430,0.0000
DYNI,0,0,N/A
DYNT,61.74720000,345546,0.0002
DYTA,0,300,0.0000
DZSI,5.00000000,1900,0.0026
DZZ,0,0,N/A
E,10.00000000,4806,0.0021
EA,84.93000000,9088,0.0093
EAD,0.50000000,1953,0.0003
EAF,24.83500000,110348,0.0002
EAFG,0,0,N/A
EAGG,1.00000000,3499,0.0003
EAGL,0,100,0.0000
EAI,0,0,N/A
EALT,0,400,0.0000
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,1173,0.0000
EASG,0,0,N/A
EAST,0.79000000,500,0.0016
EAT,55.50000000,6176,0.0090
EATV,0,0,N/A
EATZ,0,0,N/A
EB,7.51000000,29347,0.0003
EBAY,5.00000000,42237,0.0001
EBC,1.50000000,11000,0.0001
EBF,6.00000000,2000,0.0030
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,10.50000000,5300,0.0020
EBON,5.00000000,200,0.0250
EBR,36.38500000,175480,0.0002
EBS,0,15289,0.0000
EBTC,0,0,N/A
EC,11.18000000,30660,0.0004
ECAT,0,1300,0.0000
ECBK,0,0,N/A
ECC,3.00000000,7779,0.0004
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,3.00000000,520,0.0058
ECF,2.00000000,200,0.0100
ECH,98.09000000,12441,0.0079
ECL,50.73000000,2443,0.0208
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,3.00000000,200,0.0150
ECO,6.00000000,800,0.0075
ECON,2.00000000,100,0.0200
ECOR,0,0,N/A
ECOW,5.00000000,1300,0.0038
ECPG,11.00000000,1276,0.0086
ECVT,2.50000000,4168,0.0006
ECX,7.00000000,930,0.0075
ED,11.10000000,6149,0.0018
EDAP,0,0,N/A
EDBL,10.00000000,800,0.0125
EDC,14.00000000,3700,0.0038
EDD,0,3169,0.0000
EDEN,0,0,N/A
EDF,1.00000000,1409,0.0007
EDIT,14.64500000,21619,0.0007
EDIV,9.75000000,1075,0.0091
EDN,1.00000000,100,0.0100
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,29.18500000,582858,0.0001
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,700,0.0000
EDU,88.43000000,7060,0.0125
EDUC,0,0,N/A
EDV,22.49000000,2249,0.0100
EDZ,0,1000,0.0000
EE,8.00000000,2300,0.0035
EEA,0,0,N/A
EEFT,9.00000000,600,0.0150
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,440.27000000,1237507,0.0004
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,3.00000000,200,0.0150
EEMV,0,4389,0.0000
EEMX,2.00000000,100,0.0200
EES,0,0,N/A
EET,0,0,N/A
EETH,17.00000000,900,0.0189
EEV,0,0,N/A
EEX,5.00000000,200,0.0250
EFA,28.27500000,879528,0.0000
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,2100,0.0000
EFAX,0,0,N/A
EFC,0.50000000,5788,0.0001
EFG,4.39000000,1114,0.0039
EFIV,0,400,0.0000
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,5.00000000,700,0.0071
EFRA,0,0,N/A
EFSC,12.00000000,800,0.0150
EFSCP,0,0,N/A
EFSH,5.00000000,1200,0.0042
EFT,0,300,0.0000
EFTR,11.00000000,1900,0.0058
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,1.50000000,26686,0.0001
EFX,31.50000000,800,0.0394
EFXT,5.00000000,3700,0.0014
EFZ,0,0,N/A
EG,197.00000000,500,0.3940
EGAN,0,1200,0.0000
EGBN,2.09000000,1109,0.0019
EGF,0,0,N/A
EGHT,7.58000000,16505,0.0005
EGIO,17.00000000,700,0.0243
EGO,6.50000000,20723,0.0003
EGOX,7.84300000,28335,0.0003
EGP,8.00000000,600,0.0133
EGRX,12.00000000,1500,0.0080
EGUS,0,0,N/A
EGY,6.50000000,11065,0.0006
EH,24.59000000,6492,0.0038
EHAB,3.00000000,1600,0.0019
EHC,73.00000000,3700,0.0197
EHI,2.45000000,545,0.0045
EHLS,0,0,N/A
EHTH,20.85000000,10741,0.0019
EIC,3.00000000,1300,0.0023
EICB,0,0,N/A
EICC,0,0,N/A
EIDO,31.93000000,33555,0.0010
EIG,22.00000000,1351,0.0163
EIM,0,1100,0.0000
EINC,0,0,N/A
EIPX,0,800,0.0000
EIRL,0,0,N/A
EIS,4.00000000,200,0.0200
EIX,16.45000000,2915,0.0056
EJAN,3.00000000,200,0.0150
EJH,4.00000000,6700,0.0006
EJUL,0,247,0.0000
EKG,0,0,N/A
EKSO,0,900,0.0000
EL,153.40000000,9598,0.0160
ELA,8.00000000,500,0.0160
ELAB,0,230,0.0000
ELAN,15.63000000,32112,0.0005
ELBM,0.16000000,2320,0.0001
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,3.00000000,700,0.0043
ELEV,12.50000000,7412,0.0017
ELF,74.17000000,949,0.0782
ELLO,6.00000000,300,0.0200
ELMD,0,0,N/A
ELME,5.00000000,14227,0.0004
ELP,0,8013,0.0000
ELPC,1.00000000,300,0.0033
ELQD,0,0,N/A
ELS,8.00000000,1806,0.0044
ELSE,0,0,N/A
ELTK,7.00000000,600,0.0117
ELTX,0,200,0.0000
ELUT,0,0,N/A
ELV,257.26000000,2715,0.0948
ELVA,3.00000000,300,0.0100
ELVN,10.00000000,1100,0.0091
ELWS,1.29370000,3511,0.0004
ELYM,4.00000000,880,0.0045
EM,0,800,0.0000
EMB,252.11000000,186991,0.0013
EMBC,11.25000000,2525,0.0045
EMBD,5.00000000,600,0.0083
EMC,0,200,0.0000
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0,1237,0.0000
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,77.00000000,800,0.0963
EMF,2.00000000,500,0.0040
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,1.00000000,200,0.0050
EMHC,0,0,N/A
EMHY,0,1200,0.0000
EMIF,0,0,N/A
EMKR,0,378,0.0000
EML,0,0,N/A
EMLC,411.47000000,139056,0.0030
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLDW,0,0,N/A
EMLP,0,1400,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,42.50000000,2150,0.0198
EMNT,0,0,N/A
EMO,1.00000000,200,0.0050
EMP,0,0,N/A
EMQQ,24.00000000,2200,0.0109
EMR,81.25000000,12999,0.0063
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,3400,0.0000
EMXC,24.34000000,31784,0.0008
EMXF,0,0,N/A
ENB,75.47500000,325499,0.0002
ENFN,1.25000000,3332,0.0004
ENFR,2.00000000,200,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,0,N/A
ENIC,1.00000000,2705,0.0004
ENJ,0,0,N/A
ENLC,2.13000000,18472,0.0001
ENLT,0,100,0.0000
ENLV,6.00000000,5400,0.0011
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,17.00000000,2110,0.0081
ENPH,177.01000000,10821,0.0164
ENR,9.50000000,8546,0.0011
ENS,13.00000000,400,0.0325
ENSC,0,721,0.0000
ENSG,45.00000000,1500,0.0300
ENSV,4.45450000,8670,0.0005
ENTA,9.00000000,2000,0.0045
ENTG,28.50000000,1686,0.0169
ENTR,0,0,N/A
ENTX,5.21000000,3449,0.0015
ENV,367.72500000,51376,0.0072
ENVA,12.00000000,1100,0.0109
ENVB,1.25000000,350,0.0036
ENVX,120.00000000,109759,0.0011
ENX,0,200,0.0000
ENZ,1.60000000,820,0.0020
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,1.64000000,964,0.0017
EOG,151.62000000,15151,0.0100
EOI,0,800,0.0000
EOLS,6.00000000,2100,0.0029
EOS,0,1679,0.0000
EOSE,0.54000000,17440,0.0000
EOT,2.00000000,600,0.0033
EP,2.00000000,500,0.0040
EPAC,66.68000000,9219,0.0072
EPAM,24.00000000,800,0.0300
EPC,3.00000000,600,0.0050
EPD,28.17500000,94795,0.0003
EPHE,1.00000000,4200,0.0002
EPI,22.27500000,11800,0.0019
EPIX,0,0,N/A
EPM,0,200,0.0000
EPOL,2.00000000,9626,0.0002
EPOW,0,600,0.0000
EPP,0,3000,0.0000
EPR,3.43000000,1856,0.0018
EPRF,0,0,N/A
EPRT,5.50000000,7564,0.0007
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,6.00000000,900,0.0067
EPU,3.00000000,100,0.0300
EPV,0,400,0.0000
EQ,0,0,N/A
EQAL,0,200,0.0000
EQBK,2.00000000,400,0.0050
EQC,4.99000000,9923,0.0005
EQH,5.10500000,31954,0.0002
EQIX,186.00000000,1000,0.1860
EQL,5.00000000,1000,0.0050
EQLS,0,0,N/A
EQNR,18.12000000,95393,0.0002
EQR,23.00000000,8900,0.0026
EQRR,0,100,0.0000
EQS,0,0,N/A
EQT,49.97000000,46569,0.0011
EQTY,0,100,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,22.81000000,48541,0.0005
ERAS,0,12926,0.0000
ERC,0,1300,0.0000
ERET,0,0,N/A
ERF,7.41500000,40725,0.0002
ERH,0,0,N/A
ERIC,251.25000000,1671030,0.0002
ERIE,158.00000000,1300,0.1215
ERII,5.00000000,2200,0.0023
ERJ,10.88000000,95345,0.0001
ERNA,0,0,N/A
ERO,24.00000000,4700,0.0051
ERTH,0,0,N/A
ERX,0,2300,0.0000
ERY,0,3900,0.0000
ES,20.53000000,7099,0.0029
ESAB,0,100,0.0000
ESBA,0,0,N/A
ESCA,5.00000000,200,0.0250
ESE,5.00000000,300,0.0167
ESEA,8.00000000,200,0.0400
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,100,0.0000
ESGD,2.00000000,200,0.0100
ESGE,1.00000000,16356,0.0001
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,0,2295,0.0000
ESGV,0,200,0.0000
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,14.99500000,14956,0.0010
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,33.04500000,3066,0.0108
ESOA,58.00000000,1600,0.0362
ESP,0,0,N/A
ESPO,3.00000000,100,0.0300
ESPR,2.63500000,154208,0.0000
ESQ,4.00000000,200,0.0200
ESRT,9.88000000,28886,0.0003
ESS,1.00000000,100,0.0100
ESSA,0,0,N/A
ESTA,65.00000000,2200,0.0295
ESTC,119.12000000,7659,0.0156
ESUS,0,0,N/A
ET,95.54500000,635060,0.0002
ETAO,10.67000000,1267,0.0084
ETB,0,157,0.0000
ETD,2.00000000,574,0.0035
ETEC,0,0,N/A
ETG,0,127,0.0000
ETHO,0,0,N/A
ETJ,1.00000000,4889,0.0002
ETN,184.14000000,5668,0.0325
ETNB,13.50000000,6109,0.0022
ETO,0,0,N/A
ETON,1.00000000,300,0.0033
ETR,21.49000000,3853,0.0056
ETRN,31.08500000,137942,0.0002
ETSY,207.67000000,26262,0.0079
ETV,0,3991,0.0000
ETW,0,8353,0.0000
ETWO,1.00000000,38647,0.0000
ETX,0,200,0.0000
ETY,0,2200,0.0000
EU,11.12500000,18348,0.0006
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,32.35000000,25469,0.0013
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,1.00000000,2318,0.0004
EUSA,0,0,N/A
EUSB,8.00000000,500,0.0160
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0.10000000,1124,0.0001
EVAV,0,0,N/A
EVAX,48.40000000,2240,0.0216
EVBG,9.58500000,20574,0.0005
EVBN,3.00000000,100,0.0300
EVC,2.44000000,40235,0.0001
EVCM,0,1100,0.0000
EVE,0,500,0.0000
EVER,20.00000000,3504,0.0057
EVEX,10.00000000,900,0.0111
EVF,0,0,N/A
EVG,0,204,0.0000
EVGN,0,0,N/A
EVGO,16.70500000,58201,0.0003
EVGOW,0,0,N/A
EVGRU,0,0,N/A
EVH,25.00000000,7450,0.0034
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,4.43000000,8047,0.0006
EVLVW,0,500,0.0000
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,300,0.0000
EVNT,0,0,N/A
EVO,3.00000000,400,0.0075
EVOK,0,1980,0.0000
EVR,4.00000000,100,0.0400
EVRG,6.50000000,12916,0.0005
EVRI,2.03000000,7025,0.0003
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,0,100,0.0000
EVTC,8.00000000,1700,0.0047
