Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DCOR,81.70000000,2790,0.0293
DCPH,0,300,0.0000
DCRE,1.00000000,100,0.0100
DCTH,26.23000000,3223,0.0081
DD,6.66000000,4479,0.0015
DDC,0,0,N/A
DDD,1.00000000,1300,0.0008
DDEC,4.00000000,200,0.0200
DDI,2.84000000,284,0.0100
DDIV,0,0,N/A
DDL,1.64000000,964,0.0017
DDLS,0.51000000,510,0.0010
DDM,1.00000000,100,0.0100
DDOG,13.50000000,1933,0.0070
DDS,0,100,0.0000
DDT,0,0,N/A
DDWM,0,0,N/A
DE,261.00000000,6118,0.0427
DEA,0,500,0.0000
DEC,1.50000000,300,0.0050
DECA,267.98000000,1304,0.2055
DECAW,0,0,N/A
DECK,190.00000000,300,0.6333
DECT,4.00000000,200,0.0200
DECW,0,0,N/A
DECZ,2.00000000,100,0.0200
DEED,2.00000000,200,0.0100
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,0,0,N/A
DEI,1.00000000,3324,0.0003
DELL,319.81000000,30079,0.0106
DEM,0,380,0.0000
DEMZ,0,0,N/A
DENN,2.00000000,5080,0.0004
DEO,10.00000000,1000,0.0100
DERM,1.00000000,1031,0.0010
DES,0,500,0.0000
DESK,0,0,N/A
DESP,0,1272,0.0000
DEUS,0,0,N/A
DEW,0,100,0.0000
DFAC,11.64900000,16780,0.0007
DFAE,0,12702,0.0000
DFAI,1.20000000,3261,0.0004
DFAR,0,0,N/A
DFAS,17.92300000,13023,0.0014
DFAT,13.00000000,900,0.0144
DFAU,0,0,N/A
DFAW,0,0,N/A
DFAX,0,400,0.0000
DFCA,1.00000000,100,0.0100
DFCF,3.50000000,2300,0.0015
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,6.30800000,20146,0.0003
DFEN,0,1199,0.0000
DFEV,0,0,N/A
DFGP,0,0,N/A
DFGR,0,4499,0.0000
DFGX,8.00000000,800,0.0100
DFH,22.00000000,900,0.0244
DFHY,0,0,N/A
DFIC,1.14600000,13652,0.0001
DFIN,1.00000000,200,0.0050
DFIP,0,300,0.0000
DFIS,0,1611,0.0000
DFIV,4.64000000,5811,0.0008
DFJ,0,0,N/A
DFLI,0.23000000,1500,0.0002
DFLV,7.33000000,12347,0.0006
DFNL,0,0,N/A
DFNM,0.50000000,300,0.0017
DFNV,0,0,N/A
DFP,0,0,N/A
DFS,5.00000000,600,0.0083
DFSB,3.00000000,300,0.0100
DFSD,1.50000000,500,0.0030
DFSE,8.00000000,600,0.0133
DFSI,1.10000000,400,0.0028
DFSU,8.00000000,830,0.0096
DFSV,1.20000000,1103,0.0011
DFUS,0.10000000,100,0.0010
DFUV,0.31300000,1213,0.0003
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,32.49000000,2490,0.0130
DGCB,2.00000000,200,0.0100
DGHI,2.00000000,200,0.0100
DGICA,1.00000000,100,0.0100
DGICB,0,0,N/A
DGII,20.19000000,2419,0.0083
DGLY,2.00000000,200,0.0100
DGP,1.00000000,100,0.0100
DGRE,1.00000000,100,0.0100
DGRO,4.03100000,15731,0.0003
DGRS,0,0,N/A
DGRW,0,2704,0.0000
DGS,1.00000000,600,0.0017
DGT,0,0,N/A
DGX,48.08000000,2525,0.0190
DGZ,0,0,N/A
DH,2.00000000,1314,0.0015
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,0,N/A
DHC,0,720,0.0000
DHCNI,3.00000000,100,0.0300
DHCNL,38.00000000,200,0.1900
DHF,0,7885,0.0000
DHI,32.50000000,3983,0.0082
DHIL,0,0,N/A
DHR,91.54500000,7073,0.0129
DHS,0,0,N/A
DHT,1.75000000,5838,0.0003
DHX,1.50000000,800,0.0019
DHY,0,8840,0.0000
DIA,10.12000000,7379,0.0014
DIAL,0,0,N/A
DIAX,0,0,N/A
DIBS,0,700,0.0000
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,1.00000000,2519,0.0004
DIM,0,0,N/A
DIN,2.00000000,400,0.0050
DINO,9.04000000,1936,0.0047
DINT,0,0,N/A
DIOD,23.00000000,600,0.0383
DIP,0,0,N/A
DIS,40.43000000,6478,0.0062
DISO,0.10000000,100,0.0010
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0,4248,0.0000
DIT,0,0,N/A
DIV,0,300,0.0000
DIVB,0,136,0.0000
DIVG,0,0,N/A
DIVI,11.00000000,1100,0.0100
DIVL,0,0,N/A
DIVO,0,283,0.0000
DIVP,0,0,N/A
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,299.00000000,200,1.4950
DJD,1.00000000,339,0.0029
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,286.90800000,38422,0.0075
DJTWW,4.00000000,400,0.0100
DJUL,2.00000000,100,0.0200
DJUN,0,0,N/A
DK,2.00000000,1900,0.0011
DKL,16.00000000,2000,0.0080
DKNG,52.29000000,20981,0.0025
DKS,45.00000000,1900,0.0237
DLA,0,0,N/A
DLB,3.00000000,100,0.0300
DLHC,17.00000000,200,0.0850
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,0,400,0.0000
DLPN,0,0,N/A
DLR,3.00000000,700,0.0043
DLS,2.00000000,200,0.0100
DLTH,0,0,N/A
DLTR,36.60000000,8978,0.0041
DLX,1.00000000,100,0.0100
DLY,0,300,0.0000
DM,7.60000000,24969,0.0003
DMA,0,0,N/A
DMAC,0,0,N/A
DMAR,0,0,N/A
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,200,0.0000
DMBS,5.00000000,500,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,200,0.0000
DMLP,3.00000000,400,0.0075
DMO,1.00000000,100,0.0100
DMRC,0,100,0.0000
DMTK,0,843,0.0000
DMXF,2.00000000,200,0.0100
DMYY,0,130,0.0000
DNA,87.77000000,254066,0.0003
DNB,19.79000000,23991,0.0008
DNL,1.00000000,100,0.0100
DNLI,1.00000000,600,0.0017
DNMR,12.98000000,7079,0.0018
DNN,8.90500000,248705,0.0000
DNOV,0,0,N/A
DNOW,1.00000000,1375,0.0007
DNP,0,100,0.0000
DNTH,10.00000000,200,0.0500
DNUT,6.50000000,10680,0.0006
DO,1.50000000,6340,0.0002
DOC,23.32500000,53992,0.0004
DOCN,4.00000000,900,0.0044
DOCS,11.58000000,4266,0.0027
DOCT,0,0,N/A
DOCU,16.00000000,4318,0.0037
DOG,0,11381,0.0000
DOGG,0,0,N/A
DOGZ,7.00000000,347,0.0202
DOL,2.00000000,200,0.0100
DOLE,0,944,0.0000
DOMA,1.37000000,274,0.0050
DOMH,0,0,N/A
DOMO,3.05000000,877,0.0035
DON,0,0,N/A
DOOO,0,100,0.0000
DOOR,0,2400,0.0000
DORM,0,200,0.0000
DOUG,4.00000000,11111,0.0004
DOV,44.13500000,1919,0.0230
DOW,18.41000000,11435,0.0016
DOX,8.00000000,700,0.0114
DOYU,0,300,0.0000
DPCS,0,0,N/A
DPG,0,100,0.0000
DPRO,0.84000000,7645,0.0001
DPSI,0,0,N/A
DPST,6.00000000,600,0.0100
DPZ,21.00000000,1600,0.0131
DQ,3.00000000,1932,0.0016
DRCT,7.00000000,300,0.0233
DRD,0,200,0.0000
DRH,0,10272,0.0000
DRI,16.00000000,2045,0.0078
DRIO,6.36000000,936,0.0068
DRIP,0,22077,0.0000
DRIV,8.00000000,400,0.0200
DRLL,0,0,N/A
DRMA,0.98000000,600,0.0016
DRN,0,750,0.0000
DRQ,21.24000000,1288,0.0165
DRRX,5.06000000,1556,0.0033
DRS,1.50000000,900,0.0017
DRSK,0,400,0.0000
DRTS,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,1.70000000,350,0.0049
DRVN,0,600,0.0000
DSCF,0,0,N/A
DSEP,1.00000000,200,0.0050
DSGN,4.00000000,2312,0.0017
DSGR,1.00000000,659,0.0015
DSGX,0,0,N/A
DSI,0,340,0.0000
DSL,0,500,0.0000
DSM,0,1300,0.0000
DSMC,0,0,N/A
DSP,4.00000000,1240,0.0032
DSS,3.00000000,400,0.0075
DSTL,0,0,N/A
DSTX,0,0,N/A
DSU,0,0,N/A
DSWL,0,0,N/A
DSX,0,2974,0.0000
DT,29.49000000,20750,0.0014
DTB,4.00000000,100,0.0400
DTC,0,4711,0.0000
DTCK,2.00000000,100,0.0200
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,1.00000000,400,0.0025
DTEC,0,0,N/A
DTF,0,400,0.0000
DTG,0,0,N/A
DTH,0,154,0.0000
DTI,1.00000000,100,0.0100
DTIL,0,0,N/A
DTM,4.78000000,1878,0.0025
DTRE,0,0,N/A
DTSS,63.00000000,9583,0.0066
DTST,3.00000000,100,0.0300
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,16.24000000,907,0.0179
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0.23600000,2405,0.0001
DUK,7.00000000,2969,0.0024
DUKB,0,200,0.0000
DULL,0,0,N/A
DUO,6.48830000,8753,0.0007
DUOL,18.00000000,100,0.1800
DUOT,1.00000000,100,0.0100
DURA,0,0,N/A
DUSB,0,100,0.0000
DUSL,0,0,N/A
DUST,76.00000000,99740,0.0008
DV,3.50000000,4463,0.0008
DVA,16.00000000,800,0.0200
DVAL,0,0,N/A
DVAX,5.00000000,5057,0.0010
DVLU,0,0,N/A
DVN,20.50000000,14860,0.0014
DVND,0,0,N/A
DVOL,0,200,0.0000
DVY,3.17000000,1917,0.0017
DVYA,0,0,N/A
DVYE,4.00000000,300,0.0133
DWAS,14.00000000,500,0.0280
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,1.00000000,200,0.0050
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,0.50000000,612,0.0008
DXC,2.00000000,2062,0.0010
DXCM,104.00000000,4600,0.0226
DXD,0,100,0.0000
DXF,2.33000000,4632,0.0005
DXJ,2.70000000,1700,0.0016
DXJS,0,0,N/A
DXLG,0,1004,0.0000
DXPE,0,100,0.0000
DXR,9.00000000,300,0.0300
DXYN,0,0,N/A
DXYZ,233.98000000,6966,0.0336
DY,68.00000000,1300,0.0523
DYAI,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,16.00000000,1000,0.0160
DYNF,1.87000000,1970,0.0009
DYNI,0,0,N/A
DYNT,0,900,0.0000
DYTA,0,0,N/A
DZSI,0,0,N/A
DZZ,0,0,N/A
E,4.00000000,1600,0.0025
EA,10.00000000,3890,0.0026
EAD,0,1405,0.0000
EAF,4.77000000,25315,0.0002
EAGG,8.00000000,6464,0.0012
EAGL,0,0,N/A
EAI,3.82000000,382,0.0100
EALT,0,0,N/A
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,0,N/A
EASG,0,0,N/A
EAST,0.37000000,300,0.0012
EAT,15.50000000,1168,0.0133
EATV,0,0,N/A
EATZ,0,0,N/A
EB,1.00000000,4559,0.0002
EBAY,0.50000000,8734,0.0001
EBC,0,1163,0.0000
EBF,0,0,N/A
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,6.50000000,2420,0.0027
EBON,0,0,N/A
EBR,1.00000000,9247,0.0001
EBS,0.50000000,1800,0.0003
EBTC,0,0,N/A
EC,1.00000000,3797,0.0003
ECAT,0,300,0.0000
ECBK,0,0,N/A
ECC,0.50000000,700,0.0007
ECCC,0,0,N/A
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,5.92000000,1734,0.0034
ECF,0,100,0.0000
ECH,34.60000000,3650,0.0095
ECL,17.00000000,1025,0.0166
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,2.00000000,100,0.0200
ECON,0,0,N/A
ECOR,2.00000000,100,0.0200
ECOW,0,0,N/A
ECPG,13.00000000,100,0.1300
ECVT,1.00000000,867,0.0012
ECX,1.00000000,200,0.0050
ECXWW,0,0,N/A
ED,5.00000000,4100,0.0012
EDAP,17.00000000,1000,0.0170
EDBL,4.00000000,600,0.0067
EDC,0,0,N/A
EDD,0,391,0.0000
EDEN,8.00000000,100,0.0800
EDF,0,0,N/A
EDIT,6.00000000,5474,0.0011
EDIV,2.00000000,260,0.0077
EDN,2.00000000,100,0.0200
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,31.50000000,20388,0.0015
EDSA,0,0,N/A
EDTK,1.26500000,253,0.0050
EDU,125.00000000,5260,0.0238
EDUC,0,0,N/A
EDV,7.88000000,1715,0.0046
EDZ,0,0,N/A
EE,2.00000000,526,0.0038
EEA,0,0,N/A
EEFT,6.00000000,200,0.0300
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,355.02500000,716394,0.0005
EEMA,242.00000000,3800,0.0637
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,0.35000000,7630,0.0000
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,0,116,0.0000
EEV,0,0,N/A
EEX,0,0,N/A
EFA,26.72000000,204599,0.0001
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,671,0.0000
EFAX,0,300,0.0000
EFC,2.99000000,1098,0.0027
EFG,1.50000000,1258,0.0012
EFIV,0,1100,0.0000
EFIX,0,0,N/A
EFNL,1.00000000,100,0.0100
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,5.00000000,500,0.0100
EFRA,0,0,N/A
EFSC,3.00000000,400,0.0075
EFSCP,0,0,N/A
EFSH,4.00000000,1900,0.0021
EFT,0,100,0.0000
EFTR,11.80000000,880,0.0134
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,0.40000000,400,0.0010
EFV,0,1428,0.0000
EFX,4.00000000,200,0.0200
EFXT,1.00000000,1500,0.0007
EFZ,0,0,N/A
EG,26.00000000,404,0.0644
EGAN,0,0,N/A
EGBN,1.00000000,200,0.0050
EGF,0,0,N/A
EGHT,0,2505,0.0000
EGIO,2.00000000,500,0.0040
EGLE,7.00000000,1098,0.0064
EGO,5.00000000,10457,0.0005
EGOX,0.43000000,60366,0.0000
EGP,14.52000000,121,0.1200
EGRX,5.00000000,400,0.0125
EGUS,0,0,N/A
EGY,3.00000000,4979,0.0006
EH,58.40000000,10881,0.0054
EHAB,0,300,0.0000
EHC,5.00000000,1024,0.0049
EHI,1.81000000,181,0.0100
EHLS,0,0,N/A
EHTH,0,2086,0.0000
EIC,0,0,N/A
EICB,0,0,N/A
EIDO,2.00000000,7700,0.0003
EIG,7.00000000,1065,0.0066
EIGR,1.00000000,602,0.0017
EIM,0,1937,0.0000
EINC,56.00000000,200,0.2800
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,4.99000000,699,0.0071
EIX,9.04000000,5687,0.0016
EJAN,0,0,N/A
EJH,16.80000000,22679,0.0007
EJUL,0,100,0.0000
EKG,0,0,N/A
EKSO,3.00000000,500,0.0060
EL,112.86000000,2933,0.0385
ELA,0,0,N/A
ELAB,0,0,N/A
ELAN,2.62500000,17276,0.0002
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,269,0.0000
ELEV,17.00000000,4153,0.0041
ELF,59.00000000,1856,0.0318
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,1.00000000,1700,0.0006
ELP,0,200,0.0000
ELPC,0,200,0.0000
ELQD,0,0,N/A
ELS,8.00000000,1717,0.0047
ELTK,3.00000000,300,0.0100
ELTX,3.00000000,200,0.0150
ELUT,0,0,N/A
ELV,6.00000000,968,0.0062
ELVA,1.00000000,100,0.0100
ELVN,0,0,N/A
ELWS,6.15500000,4098,0.0015
ELYM,1.00000000,100,0.0100
EM,0.10000000,200,0.0005
EMB,319.85000000,65001,0.0049
EMBC,2.00000000,477,0.0042
EMBD,4.00000000,400,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,5.00000000,1900,0.0026
EMD,0,300,0.0000
EME,28.00000000,100,0.2800
EMF,0,200,0.0000
EMFQ,0,0,N/A
EMGF,13.00000000,1500,0.0087
EMHC,0,100,0.0000
EMHY,0,300,0.0000
EMIF,0,0,N/A
EMKR,0,1245,0.0000
EML,0,0,N/A
EMLC,0,4218,0.0000
EMLD,0,0,N/A
EMLP,0,0,N/A
EMMF,0,0,N/A
EMN,1.00000000,200,0.0050
EMNT,0,0,N/A
EMO,1.00000000,100,0.0100
EMP,0,0,N/A
EMQQ,4.00000000,500,0.0080
EMR,10.00000000,2200,0.0045
EMTL,4.00000000,500,0.0080
EMTY,0,0,N/A
EMX,0,3266,0.0000
EMXC,3.00000000,4849,0.0006
EMXF,0,0,N/A
ENB,2.50000000,11761,0.0002
ENFN,2.00000000,808,0.0025
ENFR,0,0,N/A
ENG,1.00000000,100,0.0100
ENGN,23.00000000,500,0.0460
ENGNW,0,0,N/A
ENIC,0,1702,0.0000
ENJ,0,0,N/A
ENLC,0,2640,0.0000
ENLT,0,0,N/A
ENLV,16.00000000,854,0.0187
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,4.00000000,1600,0.0025
ENPH,123.49000000,3997,0.0309
ENR,1.00000000,795,0.0013
ENS,0,100,0.0000
ENSC,0,300,0.0000
ENSG,26.00000000,700,0.0371
ENSV,2.89500000,4720,0.0006
ENTA,45.27500000,2211,0.0205
ENTG,53.00000000,1800,0.0294
ENTR,0,0,N/A
ENTX,11.08000000,1458,0.0076
ENV,3.00000000,881,0.0034
ENVA,31.00000000,500,0.0620
ENVB,0.36330000,1763,0.0002
ENVX,2.50000000,4206,0.0006
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,1.00000000,100,0.0100
EOCT,0,0,N/A
EOD,0,900,0.0000
EOG,12.50000000,8450,0.0015
EOI,0,200,0.0000
EOLS,2.00000000,1700,0.0012
EOS,2.67000000,667,0.0040
EOSE,0.54600000,25829,0.0000
EOT,0,0,N/A
EP,1.00000000,100,0.0100
EPAC,0,579,0.0000
EPAM,42.00000000,200,0.2100
EPC,2.00000000,400,0.0050
EPD,10.79500000,10926,0.0010
EPHE,5.00000000,800,0.0063
EPI,8.32000000,8557,0.0010
EPIX,7.00000000,200,0.0350
EPM,0,200,0.0000
EPOL,1.00000000,2100,0.0005
EPOW,0,0,N/A
EPP,0,400,0.0000
EPR,1.09000000,716,0.0015
EPRF,0,0,N/A
EPRT,1.00000000,600,0.0017
EPRX,0,0,N/A
EPS,0,100,0.0000
EPSN,0,0,N/A
EPU,0,0,N/A
EPV,0,4300,0.0000
EQ,0,0,N/A
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,1.00000000,800,0.0013
EQH,8.52000000,34616,0.0002
EQIX,108.00000000,500,0.2160
EQL,1.00000000,600,0.0017
EQNR,24.43500000,78832,0.0003
EQR,7.00000000,3686,0.0019
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,19.75000000,18967,0.0010
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,4.00000000,200,0.0200
EQX,3.21000000,21015,0.0002
ERAS,0,2761,0.0000
ERC,1.00000000,300,0.0033
ERET,0,0,N/A
ERF,0.79000000,8171,0.0001
ERH,0,0,N/A
ERIC,387.68000000,468136,0.0008
ERIE,5.00000000,100,0.0500
ERII,1.00000000,100,0.0100
ERJ,8.63000000,19242,0.0004
ERO,0,2300,0.0000
ERX,1.00000000,1243,0.0008
ERY,0,400,0.0000
ES,2.00000000,1900,0.0011
ESAB,46.00000000,1000,0.0460
ESBA,0,0,N/A
ESCA,34.00000000,700,0.0486
ESE,4.00000000,100,0.0400
ESEA,13.00000000,100,0.1300
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,0,1680,0.0000
ESGE,6.24500000,3049,0.0020
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGN,0,0,N/A
ESGR,0,100,0.0000
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,1.12000000,500,0.0022
ESGU,0.44200000,6742,0.0001
ESGV,0,900,0.0000
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,2.00000000,4992,0.0004
ESIX,0,0,N/A
ESLA,1.00000000,100,0.0100
ESLT,7.00000000,100,0.0700
ESML,3.00000000,300,0.0100
ESMV,0,0,N/A
ESNT,0,300,0.0000
ESOA,7.46000000,746,0.0100
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,1.69000000,34607,0.0000
ESQ,3.00000000,100,0.0300
ESRT,0.50000000,1342,0.0004
ESS,33.00000000,1200,0.0275
ESSA,0,0,N/A
ESTA,30.00000000,800,0.0375
ESTC,23.00000000,2200,0.0105
ESUS,0,0,N/A
ET,32.92500000,42643,0.0008
ETAO,50.64500000,31354,0.0016
ETB,0,200,0.0000
ETD,1.00000000,200,0.0050
ETEC,0,0,N/A
ETG,0,400,0.0000
ETHO,0,0,N/A
ETJ,0,1900,0.0000
ETN,65.00000000,2100,0.0310
ETNB,0,700,0.0000
ETO,0,0,N/A
ETON,1.52000000,152,0.0100
ETR,3.00000000,806,0.0037
ETRN,54.15000000,52090,0.0010
ETSY,16.58000000,3498,0.0047
ETV,0,281,0.0000
ETW,0,850,0.0000
ETWO,0,200,0.0000
ETX,0,0,N/A
ETY,0,1040,0.0000
EU,2.79000000,12474,0.0002
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,0.10000000,523,0.0002
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,2.00000000,1615,0.0012
EUSA,1.50000000,545,0.0028
EUSB,2.00000000,100,0.0200
EUSC,0,0,N/A
EVA,0,2880,0.0000
EVAV,0,0,N/A
EVAX,7.00000000,1500,0.0047
EVBG,0.50000000,6232,0.0001
EVBN,0,0,N/A
EVC,0.50000000,4901,0.0001
EVCM,1.00000000,300,0.0033
EVE,0,0,N/A
EVER,0,862,0.0000
EVEX,7.00000000,800,0.0088
EVF,0,0,N/A
EVG,0,200,0.0000
EVGN,0.19000000,300,0.0006
EVGO,0,33138,0.0000
EVGOW,0.60000000,100,0.0060
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,11.00000000,2951,0.0037
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,200,0.0000
EVLV,1.56000000,1512,0.0010
EVLVW,0,0,N/A
EVM,0,100,0.0000
EVMT,0,0,N/A
EVN,3.50000000,600,0.0058
EVO,22.00000000,1500,0.0147
EVOK,0,0,N/A
EVR,30.00000000,643,0.0467
EVRG,1.50000000,1706,0.0009
EVRI,1.50000000,3425,0.0004
EVSB,0,0,N/A
EVSM,1.00000000,100,0.0100
EVT,0,200,0.0000
EVTC,2.00000000,3465,0.0006
EVTL,0,4293,0.0000
EVTR,2.00000000,300,0.0067
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,1183,0.0000
EVX,0,0,N/A
EW,8.04000000,7705,0.0010
EWA,5.50000000,5791,0.0009
EWBC,2.00000000,300,0.0067
EWC,0,34050,0.0000
EWCZ,8.50000000,800,0.0106
EWD,16.00000000,6810,0.0023
EWG,0,5073,0.0000
EWH,37.00000000,35787,0.0010
EWI,2.00000000,7867,0.0003
EWJ,26.00000000,66130,0.0004
EWJV,5.00000000,100,0.0500
EWK,0,0,N/A
EWL,1.08500000,16921,0.0001
EWM,0,1039,0.0000
EWN,4.00000000,400,0.0100
EWO,0,0,N/A
EWP,0,2900,0.0000
EWQ,21.39000000,12429,0.0017
EWS,0,3981,0.0000
EWT,60.38000000,69605,0.0009
EWTX,6.00000000,632,0.0095
EWU,52.49500000,53614,0.0010
EWUS,0,100,0.0000
EWV,0,0,N/A
EWW,18.50000000,8100,0.0023
EWX,0,0,N/A
EWY,28.26000000,34423,0.0008
EWZ,187.23500000,218864,0.0009
EWZS,8.00000000,2600,0.0031
EXAI,0,1100,0.0000
EXAS,39.79000000,3179,0.0125
EXC,8.50000000,10976,0.0008
EXEL,1.00000000,4065,0.0002
EXFY,1.50000000,1534,0.0010
EXG,0,3306,0.0000
EXI,0,100,0.0000
EXK,55.25000000,80033,0.0007
EXLS,13.75500000,4208,0.0033
EXP,12.00000000,400,0.0300
EXPD,4.00000000,800,0.0050
EXPE,21.54000000,1977,0.0109
EXPI,0,1424,0.0000
EXPO,0,0,N/A
EXR,55.00000000,8661,0.0064
EXTO,0,0,N/A
EXTR,1.05500000,3036,0.0003
EYE,2.01000000,401,0.0050
EYEG,0,0,N/A
EYEN,11.64050000,27272,0.0004
EYLD,8.00000000,700,0.0114
EYPT,0,300,0.0000
EZA,13.00000000,1400,0.0093
EZBC,3.10000000,3700,0.0008
EZFL,0,0,N/A
EZGO,0.40000000,29411,0.0000
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0,429,0.0000
EZU,3.40000000,25144,0.0001
F,316.47000000,444500,0.0007
FA,0,832,0.0000
FAAR,1.00000000,100,0.0100
FAAS,14.20000000,1624,0.0087
FAASW,0.40000000,100,0.0040
FAB,0,0,N/A
FAD,0,0,N/A
FAF,2.00000000,600,0.0033
FAIL,0,0,N/A
FALN,5.00000000,10807,0.0005
FAM,0,400,0.0000
FAMI,4.12420000,1613,0.0026
FAN,0,0,N/A
FANG,30.00000000,2600,0.0115
FANH,1.00000000,100,0.0100
FAPR,0,0,N/A
FARM,10.00000000,100,0.1000
FARO,4.82000000,870,0.0055
FAS,6.00000000,1200,0.0050
FAST,3.50000000,6692,0.0005
FAT,0,0,N/A
FATBP,0,0,N/A
FATBW,0,0,N/A
FATE,3.50000000,913,0.0038
FATH,0,0,N/A
FAUG,2.00000000,2200,0.0009
FAX,2.50000000,22184,0.0001
FAZ,2.24000000,5747,0.0004
FBCG,4.69000000,1838,0.0026
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,3.00000000,1100,0.0027
FBIO,0,350,0.0000
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,9.00000000,612,0.0147
FBL,6.90000000,3600,0.0019
FBLG,0,0,N/A
FBMS,0,366,0.0000
FBNC,5.41000000,825,0.0066
FBND,3.49500000,3558,0.0010
FBOT,0,0,N/A
FBP,0,3080,0.0000
FBRT,2.00000000,4151,0.0005
FBRX,0.25000000,700,0.0004
FBT,0,0,N/A
FBTC,12.44500000,50693,0.0002
FBY,3.00000000,857,0.0035
FBZ,0,0,N/A
FC,13.00000000,1200,0.0108
FCA,0,0,N/A
FCAL,0,0,N/A
FCAP,0,0,N/A
FCBC,0,100,0.0000
FCCO,21.00000000,200,0.1050
FCEF,1.00000000,100,0.0100
FCEL,77.96000000,97818,0.0008
FCF,1.00000000,500,0.0020
FCFS,0,0,N/A
FCG,0,0,N/A
FCLD,0,0,N/A
FCN,62.00000000,500,0.1240
FCNCA,338.00000000,300,1.1267
FCNCO,0,0,N/A
FCNCP,1.00000000,100,0.0100
FCO,0,0,N/A
FCOM,0,300,0.0000
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,2.00000000,1467,0.0014
FCSH,0,0,N/A
FCT,5.00000000,3000,0.0017
FCTR,0,0,N/A
FCUS,0,0,N/A
FCUV,8.43000000,4145,0.0020
FCVT,0,0,N/A
FCX,16.90000000,49007,0.0003
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,12.00000000,1000,0.0120
FDEM,0,0,N/A
FDEV,0,0,N/A
FDG,1.00000000,100,0.0100
