Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
COO,107.42000000,13425,0.0080
COOK,5.50000000,12125,0.0005
COOL,0,0,N/A
COOLU,0,0,N/A
COOLW,0,0,N/A
COOP,140.50000000,4390,0.0320
COOT,3.00000000,300,0.0100
COOTW,0,394,0.0000
COP,450.97500000,86377,0.0052
COPJ,2.00000000,200,0.0100
COPP,12.00000000,1000,0.0120
COPX,426.92000000,51109,0.0084
COR,311.78000000,14996,0.0208
CORN,1.00000000,100,0.0100
CORP,1.00000000,100,0.0100
CORT,76.53000000,23495,0.0033
CORZ,56.73000000,40848,0.0014
CORZW,17.50000000,1850,0.0095
CORZZ,6.00000000,1000,0.0060
COSM,0.12000000,533,0.0002
COST,2016.49000000,32873,0.0613
COTY,138.83500000,88763,0.0016
COUR,22.97000000,18044,0.0013
COWG,2.00000000,1419,0.0014
COWS,0,0,N/A
COWZ,246.55000000,117174,0.0021
COYA,0,400,0.0000
CP,328.97000000,79805,0.0041
CPA,91.20000000,11199,0.0081
CPAC,3.00000000,100,0.0300
CPAI,0,100,0.0000
CPAY,284.80000000,5252,0.0542
CPB,146.85000000,134068,0.0011
CPBI,0,0,N/A
CPER,9.16000000,959,0.0096
CPF,6.00000000,1231,0.0049
CPG,508.28000000,604885,0.0008
CPHC,0,0,N/A
CPHI,0,0,N/A
CPII,0,100,0.0000
CPIX,1.00000000,100,0.0100
CPK,39.50000000,1100,0.0359
CPLP,0,0,N/A
CPLS,0,0,N/A
CPNG,643.20000000,457641,0.0014
CPOP,0,0,N/A
CPRI,68.32000000,16074,0.0043
CPRT,111.68000000,94706,0.0012
CPRX,33.39000000,14742,0.0023
CPS,35.50000000,2300,0.0154
CPSH,1.00000000,100,0.0100
CPSS,0,0,N/A
CPT,485.19000000,52927,0.0092
CPTN,7.14000000,807,0.0088
CPTNW,0,0,N/A
CPZ,0,0,N/A
CQP,118.75000000,9301,0.0128
CQQQ,3.00000000,581,0.0052
CR,59.06000000,2168,0.0272
CRAI,0,0,N/A
CRAK,2.00000000,200,0.0100
CRBG,146.20000000,161156,0.0009
CRBN,0,0,N/A
CRBP,391.92000000,6004,0.0653
CRBU,58.46000000,23836,0.0025
CRC,119.59000000,16666,0.0072
CRCT,44.20500000,43393,0.0010
CRDF,74.83000000,21574,0.0035
CRDL,23.00000000,6404,0.0036
CRDO,136.31000000,27603,0.0049
CRDT,0,0,N/A
CRED,0,0,N/A
CREG,0,0,N/A
CRESW,0,0,N/A
CRESY,46.74000000,5088,0.0092
CREV,0,0,N/A
CREVW,0,0,N/A
CREX,0,100,0.0000
CRF,22.01000000,21030,0.0010
CRGO,0,0,N/A
CRGOW,0,600,0.0000
CRGX,15.51000000,1756,0.0088
CRGY,16.27500000,30279,0.0005
CRH,389.80000000,102703,0.0038
CRI,111.43000000,11575,0.0096
CRIS,1.00000000,200,0.0050
CRIT,0,0,N/A
CRK,93.67500000,99235,0.0009
CRKN,8.36360000,319910,0.0000
CRL,371.25000000,7138,0.0520
CRM,2009.00000000,75620,0.0266
CRMD,8.08000000,7312,0.0011
CRML,1.00000000,200,0.0050
CRMLW,0,0,N/A
CRMT,38.84000000,498,0.0780
CRNC,7.00000000,2364,0.0030
CRNT,14.88000000,9435,0.0016
CRNX,151.40000000,10589,0.0143
CRON,288.40500000,189906,0.0015
CROX,1167.81000000,43805,0.0267
CRPT,168.93000000,4563,0.0370
CRS,241.11000000,14465,0.0167
CRSP,633.80000000,50643,0.0125
CRSR,8.80000000,2885,0.0031
CRT,0,0,N/A
CRTC,0,0,N/A
CRTO,161.22000000,5797,0.0278
CRUS,340.50000000,5805,0.0587
CRUZ,0,0,N/A
CRVL,13.00000000,300,0.0433
CRVO,22.00000000,726,0.0303
CRVS,7.11000000,3095,0.0023
CRWD,1958.56000000,44543,0.0440
CRWS,1.50000000,200,0.0075
CSA,0,0,N/A
CSAN,17.51000000,14283,0.0012
CSB,0,0,N/A
CSBR,0,0,N/A
CSCO,779.26000000,795395,0.0010
CSD,0,0,N/A
CSF,0,0,N/A
CSGP,239.96000000,18452,0.0130
CSGS,54.38000000,2444,0.0223
CSHI,0,409,0.0000
CSIQ,177.96000000,43178,0.0041
CSL,1347.31000000,3061,0.4402
CSLM,0,0,N/A
CSLMR,0,0,N/A
CSLMU,0,0,N/A
CSLMW,0,0,N/A
CSLR,0,100,0.0000
CSLRW,0,0,N/A
CSM,0,0,N/A
CSMD,0,0,N/A
CSML,0,0,N/A
CSPI,192.38000000,4944,0.0389
CSQ,21.47000000,2897,0.0074
CSR,48.00000000,1514,0.0317
CSSE,0.53950000,6295,0.0001
CSSEL,0,0,N/A
CSSEN,0,0,N/A
CSSEP,0,0,N/A
CSTE,55.50000000,6153,0.0090
CSTL,4.75000000,875,0.0054
CSTM,69.59000000,31798,0.0022
CSV,20.00000000,700,0.0286
CSWC,5.00000000,1000,0.0050
CSWCZ,0,0,N/A
CSWI,62.00000000,500,0.1240
CSX,296.15500000,341076,0.0009
CTA,6.50000000,300,0.0217
CTAS,235.00000000,2400,0.0979
CTBB,9.00000000,550,0.0164
CTBI,35.00000000,600,0.0583
CTCX,0,0,N/A
CTCXW,0,0,N/A
CTDD,1.00000000,100,0.0100
CTEC,1.00000000,100,0.0100
CTEX,0,0,N/A
CTGO,1.00000000,845,0.0012
CTHR,0.04000000,400,0.0001
CTKB,20.00000000,15103,0.0013
CTLP,7.87000000,6190,0.0013
CTLT,85.39500000,18225,0.0047
CTM,0,3536,0.0000
CTMX,13.89000000,7205,0.0019
CTNM,29.00000000,6347,0.0046
CTNT,0,0,N/A
CTO,8.00000000,1800,0.0044
CTOS,11.34000000,5634,0.0020
CTR,0,0,N/A
CTRA,176.14000000,195028,0.0009
CTRE,10.00000000,14707,0.0007
CTRM,0,0,N/A
CTRN,154.00000000,5600,0.0275
CTS,6.98000000,1109,0.0063
CTSH,207.49500000,69326,0.0030
CTSO,1.14000000,1906,0.0006
CTV,40.89500000,26565,0.0015
CTVA,173.66000000,58663,0.0030
CTXR,2.62330000,6799,0.0004
CUBA,0,500,0.0000
CUBB,0,0,N/A
CUBE,111.88500000,36821,0.0030
CUBI,63.46000000,3438,0.0185
CUE,34.39000000,10181,0.0034
CUK,69.47000000,54408,0.0013
CULL,0,0,N/A
CULP,0,0,N/A
CURE,0,200,0.0000
CURI,0,30559,0.0000
CURIW,0,0,N/A
CURV,32.40000000,10333,0.0031
CUT,1.00000000,200,0.0050
CUTR,10.50000000,23234,0.0005
CUZ,46.71500000,19685,0.0024
CVAC,19.00000000,10187,0.0019
CVAR,0,0,N/A
CVBF,15.75000000,7865,0.0020
CVCO,154.00000000,1168,0.1318
CVE,564.48500000,470115,0.0012
CVEO,0,0,N/A
CVGI,9.18000000,3079,0.0030
CVGW,12.00000000,1300,0.0092
CVI,137.37000000,20238,0.0068
CVIE,0,0,N/A
CVII,0,500,0.0000
CVIIU,0,0,N/A
CVIIW,0,100,0.0000
CVKD,23.05610000,352919,0.0001
CVLC,0,0,N/A
CVLG,69.50000000,700,0.0993
CVLT,100.67000000,4758,0.0212
CVLY,16.00000000,1400,0.0114
CVM,12.00000000,4150,0.0029
CVMC,0,0,N/A
CVNA,1488.07000000,79314,0.0188
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,2.00000000,700,0.0029
CVRX,2.00000000,600,0.0033
CVS,324.99000000,242708,0.0013
CVSB,3.00000000,500,0.0060
CVSE,0,0,N/A
CVU,1.00000000,100,0.0100
CVV,28.00000000,926,0.0302
CVX,698.21000000,190697,0.0037
CVY,0,0,N/A
CW,90.00000000,900,0.1000
CWAN,40.31500000,21928,0.0018
CWB,33.25000000,14097,0.0024
CWBC,7.50000000,700,0.0107
CWCO,56.60000000,1935,0.0293
CWD,0,100,0.0000
CWEB,37.50000000,3650,0.0103
CWEN,71.10000000,24966,0.0028
CWH,77.17500000,18846,0.0041
CWI,13.50000000,12374,0.0011
CWK,33.85500000,42067,0.0008
CWS,0,0,N/A
CWST,33.00000000,1100,0.0300
CWT,52.17000000,8142,0.0064
CX,384.48000000,222868,0.0017
CXAI,221.34000000,127438,0.0017
CXAIW,23.07000000,6425,0.0036
CXDO,11.00000000,700,0.0157
CXE,0,2300,0.0000
CXH,0,0,N/A
CXM,39.18000000,38736,0.0010
CXSE,1.00000000,200,0.0050
CXT,99.63000000,7213,0.0138
CXW,24.42500000,12006,0.0020
CYBN,2.44480000,10557,0.0002
CYBR,779.50000000,3236,0.2409
CYCC,0,100,0.0000
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,0,N/A
CYH,18.92000000,22560,0.0008
CYN,0.26500000,10398,0.0000
CYRX,15.14000000,2228,0.0068
CYTH,3.00000000,300,0.0100
CYTHW,0,0,N/A
CYTK,622.20000000,35969,0.0173
CYTO,1.00000000,500,0.0020
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,0,0,N/A
CZOO,196.56000000,8220,0.0239
CZR,167.93000000,39661,0.0042
CZWI,0,0,N/A
D,175.51000000,87015,0.0020
DAC,70.88000000,2021,0.0351
DADA,54.79000000,29314,0.0019
DAIO,0,0,N/A
DAKT,1.50000000,3670,0.0004
DAL,473.31500000,366173,0.0013
DALI,0,0,N/A
DALN,0,0,N/A
DALT,9.00000000,600,0.0150
DAN,47.12000000,19747,0.0024
DAO,9.50000000,1950,0.0049
DAPP,105.04000000,11904,0.0088
DAPR,7.34000000,567,0.0129
DAR,298.94000000,85585,0.0035
DARE,0.73120000,947,0.0008
DARP,11.00000000,100,0.1100
DASH,696.72000000,45085,0.0155
DAT,0,0,N/A
DATS,2.00000000,800,0.0025
DATSW,0.04000000,100,0.0004
DAUG,40.00000000,4700,0.0085
DAVA,336.82000000,41970,0.0080
DAVE,34.00000000,500,0.0680
DAVEW,0,0,N/A
DAWN,22.53000000,4046,0.0056
DAX,0,0,N/A
DAY,238.25000000,33755,0.0071
DB,30.55500000,38880,0.0008
DBA,26.57500000,11368,0.0023
DBAW,0,0,N/A
DBB,0.50000000,1400,0.0004
DBC,77.93500000,37420,0.0021
DBD,12.17000000,950,0.0128
DBE,3.00000000,200,0.0150
DBEF,14.21000000,4675,0.0030
DBEH,0,0,N/A
DBEM,7.00000000,1300,0.0054
DBEU,41.34000000,4320,0.0096
DBEZ,0,0,N/A
DBGI,38.88000000,1097,0.0354
DBGIW,0,0,N/A
DBI,27.60500000,34770,0.0008
DBJP,2.00000000,400,0.0050
DBL,0,1400,0.0000
DBMF,33.57000000,4703,0.0071
DBND,1.00000000,1400,0.0007
DBO,11.93000000,30934,0.0004
DBP,2.00000000,200,0.0100
DBRG,50.28000000,27287,0.0018
DBVT,0,0,N/A
DBX,77.48500000,100371,0.0008
DC,13.00000000,3300,0.0039
DC.WS,0,0,N/A
DCBO,48.25000000,1585,0.0304
DCF,0,100,0.0000
DCFC,0,540,0.0000
DCFCW,0,0,N/A
DCGO,47.65500000,45578,0.0010
DCI,48.63000000,5397,0.0090
DCMT,0,0,N/A
DCO,384.47000000,8777,0.0438
DCOM,47.80000000,4285,0.0112
DCOMP,0,0,N/A
DCOR,49.11000000,2387,0.0206
DCPH,55.49000000,11641,0.0048
DCRE,3.00000000,200,0.0150
DCTH,2.00000000,4015,0.0005
DD,184.02000000,52179,0.0035
DDC,1.00000000,300,0.0033
DDD,19.85500000,21696,0.0009
DDEC,39.92000000,2101,0.0190
DDI,0,0,N/A
DDIV,1.00000000,100,0.0100
DDL,27.71000000,6943,0.0040
DDLS,11.71000000,1609,0.0073
DDM,16.40000000,6541,0.0025
DDOG,653.17000000,54191,0.0121
DDS,599.00000000,1900,0.3153
DDT,0,0,N/A
DDWM,1.00000000,300,0.0033
DE,816.82000000,19884,0.0411
DEA,80.47000000,25859,0.0031
DEC,30.18000000,6344,0.0048
DECA,140.75000000,2550,0.0552
DECAU,0,0,N/A
DECAW,0,0,N/A
DECK,3123.53000000,6563,0.4759
DECT,1.00000000,100,0.0100
DECW,0,0,N/A
DECZ,12.08000000,554,0.0218
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,1.00000000,900,0.0011
DEI,85.68500000,56807,0.0015
DELL,2925.89000000,319203,0.0092
DEM,7.00000000,5831,0.0012
DEMZ,0,0,N/A
DENN,9.54000000,6063,0.0016
DEO,124.71000000,12246,0.0102
DERM,11.00000000,800,0.0138
DES,2.00000000,367,0.0054
DESK,0,0,N/A
DESP,59.11000000,19572,0.0030
DEUS,0,0,N/A
DEW,0,300,0.0000
DFAC,55.23500000,29110,0.0019
DFAE,42.21500000,17639,0.0024
DFAI,18.75000000,10911,0.0017
DFAR,24.22000000,5022,0.0048
DFAS,67.96000000,7396,0.0092
DFAT,141.00000000,5700,0.0247
DFAU,9.50000000,6189,0.0015
DFAW,16.00000000,1600,0.0100
DFAX,9.82000000,7627,0.0013
DFCA,2.00000000,400,0.0050
DFCF,21.48000000,6944,0.0031
DFE,1.00000000,200,0.0050
DFEB,10.08000000,1233,0.0082
DFEM,62.72000000,193469,0.0003
DFEN,14.43000000,19003,0.0008
DFEV,0,1500,0.0000
DFGP,1.00000000,200,0.0050
DFGR,10.00000000,10440,0.0010
DFGX,13.00000000,1300,0.0100
DFH,147.96000000,8542,0.0173
DFHY,0,0,N/A
DFIC,75.52500000,76518,0.0010
DFIN,20.00000000,1300,0.0154
DFIP,0,0,N/A
DFIS,37.75000000,5445,0.0069
DFIV,46.89500000,14254,0.0033
DFJ,5.00000000,100,0.0500
DFLI,6.04160000,11879,0.0005
DFLIW,0,0,N/A
DFLV,16.00000000,4719,0.0034
DFND,15.00000000,100,0.1500
DFNL,7.00000000,100,0.0700
DFNM,0,100,0.0000
DFNV,0,0,N/A
DFP,0,200,0.0000
DFRA,0,0,N/A
DFS,170.78000000,7665,0.0223
DFSB,6.00000000,400,0.0150
DFSD,39.02000000,15413,0.0025
DFSE,15.33000000,1093,0.0140
DFSI,4.45000000,845,0.0053
DFSU,3.00000000,100,0.0300
DFSV,68.22000000,8361,0.0082
DFUS,2.00000000,2000,0.0010
DFUV,4.50000000,3040,0.0015
DFVE,0,0,N/A
DFVX,0,282,0.0000
DG,1874.95000000,92263,0.0203
DGCB,8.00000000,1000,0.0080
DGHI,3.00000000,300,0.0100
DGICA,0,0,N/A
DGICB,0,0,N/A
DGII,16.61000000,1058,0.0157
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,1.00000000,600,0.0017
DGRE,2.00000000,100,0.0200
DGRO,23.24500000,34881,0.0007
DGRS,3.86000000,193,0.0200
DGRW,2.00000000,3238,0.0006
DGS,24.00000000,12139,0.0020
DGT,0,0,N/A
DGX,126.01000000,10295,0.0122
DGZ,0,0,N/A
DH,47.57000000,12454,0.0038
DHAC,4.00000000,200,0.0200
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,1.00000000,3041,0.0003
DHAIW,0,0,N/A
DHC,13.00000000,11387,0.0011
DHCNI,27.00000000,200,0.1350
DHCNL,0,0,N/A
DHF,27.88500000,17009,0.0016
DHI,354.62000000,24493,0.0145
DHIL,62.00000000,100,0.6200
DHR,714.00500000,26888,0.0266
DHS,0,348,0.0000
DHT,19.65000000,26551,0.0007
DHX,14.50000000,2751,0.0053
DHY,5.49000000,2198,0.0025
DIA,278.65000000,235788,0.0012
DIAL,0,500,0.0000
DIAX,14.23000000,3271,0.0044
DIBS,4.50000000,700,0.0064
DIEM,0,0,N/A
DIG,1.00000000,300,0.0033
DIHP,14.20000000,11047,0.0013
DIM,0,0,N/A
DIN,37.87000000,2387,0.0159
DINO,291.00000000,49683,0.0059
DINT,4.00000000,700,0.0057
DIOD,86.00000000,2200,0.0391
DIP,0,0,N/A
DIS,779.07000000,241019,0.0032
DISO,0,0,N/A
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,24.71000000,5463,0.0045
DIT,0,0,N/A
DIV,0.50000000,3000,0.0002
DIVB,16.00000000,3395,0.0047
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,9.00000000,700,0.0129
DIVL,0,0,N/A
DIVO,8.50000000,2197,0.0039
DIVP,1.00000000,100,0.0100
DIVS,0,100,0.0000
DIVY,0,0,N/A
DIVZ,0,3300,0.0000
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,198.00000000,200,0.9900
DJD,0,0,N/A
DJIA,2.24000000,224,0.0100
DJP,0,0,N/A
DJT,660.01000000,42388,0.0156
DJTWW,76.40000000,3160,0.0242
DJUL,2.00000000,100,0.0200
DJUN,0,0,N/A
DK,102.44000000,22931,0.0045
DKL,24.88000000,4628,0.0054
DKNG,222.41000000,188573,0.0012
DKS,688.81500000,22868,0.0301
DLA,0,0,N/A
DLB,150.16000000,17280,0.0087
DLHC,11.00000000,500,0.0220
DLN,4.50000000,3500,0.0013
DLNG,0,0,N/A
DLO,105.59500000,20352,0.0052
DLPN,1.00000000,216,0.0046
DLR,272.50000000,16949,0.0161
DLS,0,0,N/A
DLTH,1.00000000,821,0.0012
DLTR,815.71000000,73912,0.0110
DLX,21.88000000,1344,0.0163
DLY,5.00000000,1551,0.0032
DM,47.42000000,57845,0.0008
DMA,4.00000000,400,0.0100
DMAC,0,0,N/A
DMAR,54.25000000,4175,0.0130
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,7.00000000,700,0.0100
DMBS,2.00000000,500,0.0040
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,2.00000000,3300,0.0006
DMLP,28.32000000,1025,0.0276
DMO,4.04000000,377,0.0107
DMRC,8.40000000,970,0.0087
DMTK,3.51000000,1190,0.0029
DMXF,66.00000000,500,0.1320
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,1290.53500000,775171,0.0017
DNB,179.09500000,91780,0.0020
DNL,2.00000000,100,0.0200
DNLI,46.35000000,10029,0.0046
DNMR,40.01340000,30270,0.0013
DNN,482.80500000,1161494,0.0004
DNOV,0,0,N/A
DNOW,29.25000000,19181,0.0015
DNP,9.25000000,3734,0.0025
DNTH,127.90000000,2936,0.0436
DNUT,86.01000000,93504,0.0009
DO,45.03000000,26692,0.0017
DOC,144.24500000,144817,0.0010
DOCN,245.04500000,16999,0.0144
DOCS,101.32000000,47871,0.0021
DOCT,4.00000000,200,0.0200
DOCU,192.01000000,60185,0.0032
DOG,5.00000000,71217,0.0001
DOGG,0,1000,0.0000
DOGZ,96.60000000,5355,0.0180
DOL,0,0,N/A
DOLE,3.95000000,3540,0.0011
DOMA,3.00000000,2354,0.0013
DOMH,1.00000000,100,0.0100
DOMO,23.95000000,5496,0.0044
DON,1.00000000,2800,0.0004
DOOO,39.00000000,2300,0.0170
DOOR,46.66000000,7823,0.0060
DORM,38.00000000,600,0.0633
DOUG,33.60000000,22657,0.0015
DOV,221.58000000,14318,0.0155
DOW,270.82000000,99642,0.0027
DOX,154.25500000,11850,0.0130
DOYU,3.00000000,1000,0.0030
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPCSW,0,0,N/A
DPG,1.64500000,1129,0.0015
DPRO,0.51000000,8400,0.0001
DPSI,0,0,N/A
DPST,217.78500000,11850,0.0184
DPZ,803.64000000,4657,0.1726
DQ,85.70000000,12758,0.0067
DRCT,27.60000000,980,0.0282
DRD,29.50000000,9843,0.0030
DRH,24.03000000,31726,0.0008
DRI,283.60000000,27814,0.0102
DRIO,7.00000000,1168,0.0060
DRIP,50.81000000,42211,0.0012
DRIV,15.00000000,1656,0.0091
DRLL,0.60500000,429,0.0014
DRMA,0.01040000,292,0.0000
DRMAW,0,0,N/A
DRN,28.06000000,12657,0.0022
DRQ,15.06000000,3016,0.0050
DRRX,3.82510000,4088,0.0009
DRS,40.01000000,8282,0.0048
DRSK,10.65000000,1764,0.0060
DRTS,0,168,0.0000
DRTSW,0,0,N/A
DRUG,18.00000000,900,0.0200
DRUP,0,0,N/A
DRV,9.00000000,6350,0.0014
DRVN,16.97000000,18171,0.0009
DSAQ,0,0,N/A
DSCF,0,100,0.0000
DSEP,4.50000000,300,0.0150
DSGN,1.00000000,2146,0.0005
DSGR,35.00000000,600,0.0583
DSGX,29.00000000,3007,0.0096
DSI,12.74000000,2174,0.0059
DSL,7.00000000,11187,0.0006
DSM,2.00000000,7224,0.0003
DSMC,1.00000000,3200,0.0003
DSP,25.84000000,1117,0.0231
DSS,8.37000000,1187,0.0071
DSTL,20.33000000,12179,0.0017
DSTX,0,300,0.0000
DSU,2.00000000,930,0.0022
DSWL,0,0,N/A
DSX,17.61500000,9591,0.0018
DT,350.66000000,138546,0.0025
DTB,0,0,N/A
DTC,49.11500000,18887,0.0026
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,1.00000000,400,0.0025
DTE,79.17000000,14717,0.0054
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,7.40000000,740,0.0100
DTI,4.00000000,700,0.0057
DTIL,1.00000000,100,0.0100
DTM,55.92000000,9385,0.0060
DTRE,0,0,N/A
DTSS,92.00000000,4431,0.0208
DTST,12.00000000,1200,0.0100
DTSTW,0,475,0.0000
DTW,0,0,N/A
DUBS,27.58000000,2068,0.0133
DUET,0,0,N/A
DUETU,0,0,N/A
DUETW,0,0,N/A
DUG,1.00000000,800,0.0013
DUHP,16.56000000,5081,0.0033
DUK,204.55000000,43412,0.0047
DUKB,5.00000000,100,0.0500
DULL,0,0,N/A
DUO,0.18000000,100,0.0018
DUOL,822.47000000,3343,0.2460
DUOT,7.00000000,500,0.0140
DURA,0,0,N/A
DUSA,7.56000000,856,0.0088
DUSB,4.50000000,1200,0.0037
DUSL,1.00000000,1000,0.0010
DUST,373.95500000,217991,0.0017
DV,250.98500000,63270,0.0040
DVA,144.00000000,3600,0.0400
DVAL,0,0,N/A
DVAX,27.26000000,21028,0.0013
DVDN,0,0,N/A
DVLU,0,828,0.0000
DVN,473.20500000,277244,0.0017
DVND,0,0,N/A
DVOL,0,100,0.0000
DVY,55.42000000,11095,0.0050
DVYA,0,0,N/A
DVYE,2.00000000,3300,0.0006
DWAS,4.00000000,800,0.0050
DWAT,0,100,0.0000
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,1.00000000,100,0.0100
DWSH,0,0,N/A
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,0,N/A
DX,25.75000000,15858,0.0016
DXC,63.92000000,59010,0.0011
DXCM,538.52500000,27173,0.0198
DXD,16.26500000,17954,0.0009
DXF,0,100,0.0000
DXJ,41.88000000,23139,0.0018
DXJS,7.00000000,400,0.0175
DXLG,2.00000000,708,0.0028
DXPE,24.00000000,800,0.0300
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,4478.59500000,67251,0.0666
DY,395.00000000,4900,0.0806
DYAI,0,0,N/A
DYCQU,0,1000,0.0000
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,161.14000000,15300,0.0105
DYNF,30.55500000,25555,0.0012
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,2.00000000,400,0.0050
DZZ,0,0,N/A
E,31.16000000,13050,0.0024
EA,322.70000000,46632,0.0069
EAD,12.50000000,4800,0.0026
EAF,150.40500000,88740,0.0017
EAFG,0,0,N/A
EAGG,2.79000000,1708,0.0016
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,29.00000000,1500,0.0193
EAOA,0,1000,0.0000
EAOK,0,0,N/A
EAOM,0,521,0.0000
EAOR,0,0,N/A
EAPR,10.81000000,1281,0.0084
EARN,2.50000000,3471,0.0007
EASG,0,0,N/A
EAST,0,251,0.0000
EAT,132.54000000,17806,0.0074
EATV,0,0,N/A
EATZ,0,0,N/A
EB,56.80000000,56492,0.0010
EBAY,89.53500000,95226,0.0009
EBC,24.83000000,15554,0.0016
EBF,2.50000000,427,0.0059
EBIZ,0,0,N/A
EBLU,59.68000000,746,0.0800
EBMT,9.00000000,100,0.0900
EBND,29.82500000,9718,0.0031
EBON,1.00000000,100,0.0100
EBR,88.75000000,46082,0.0019
EBS,61.98000000,28081,0.0022
EBTC,0,0,N/A
EC,19.66000000,51044,0.0004
ECAT,3.49000000,1599,0.0022
ECBK,0,0,N/A
ECC,16.00000000,14636,0.0011
ECCC,0,0,N/A
ECCF,4.00000000,600,0.0067
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,2.00000000,500,0.0040
ECDAW,0,0,N/A
ECF,1.00000000,100,0.0100
ECH,247.36000000,41828,0.0059
ECL,576.29000000,19037,0.0303
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,1.00000000,100,0.0100
ECO,0,200,0.0000
ECON,0,0,N/A
ECOR,10.00000000,300,0.0333
ECOW,0,100,0.0000
ECPG,27.00000000,1587,0.0170
ECVT,13.52000000,10172,0.0013
ECX,7.72000000,721,0.0107
ECXWW,0,0,N/A
ED,145.08500000,28013,0.0052
EDAP,0,100,0.0000
EDBL,12.84000000,1024,0.0125
EDBLW,0,0,N/A
EDC,7.00000000,1100,0.0064
EDD,2.63000000,1953,0.0013
EDEN,32.00000000,600,0.0533
EDF,15.00000000,2561,0.0059
EDIT,52.87000000,29711,0.0018
EDIV,14.00000000,300,0.0467
EDN,32.00000000,5221,0.0061
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,182.77500000,106718,0.0017
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,0,N/A
EDU,347.66000000,28933,0.0120
EDUC,0,0,N/A
EDV,68.30000000,9510,0.0072
EDZ,0,0,N/A
EE,2.96000000,646,0.0046
EEA,0,0,N/A
EEFT,63.00000000,800,0.0788
EEIQ,0,0,N/A
EELV,0,100,0.0000
EEM,1507.68500000,1445100,0.0010
EEMA,143.00000000,2600,0.0550
EEMD,0,100,0.0000
EEMO,0,0,N/A
EEMS,3.00000000,200,0.0150
EEMV,22.24000000,20787,0.0011
EEMX,0,0,N/A
EES,8.12000000,203,0.0400
EET,0,0,N/A
EETH,53.94000000,1266,0.0426
EEV,0,0,N/A
EEX,0,0,N/A
EFA,653.05500000,874549,0.0007
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,64.59000000,20595,0.0031
EFAX,0,0,N/A
EFC,18.52000000,10486,0.0018
EFG,143.71000000,18276,0.0079
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,8.00000000,100,0.0800
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,14.85000000,1780,0.0083
EFRA,0,0,N/A
EFSC,10.75000000,1375,0.0078
EFSCP,0,0,N/A
EFSH,9.62000000,2462,0.0039
EFT,5.18000000,1141,0.0045
EFTR,115.98000000,18604,0.0062
EFTRW,0,0,N/A
EFU,0,0,N/A
EFUT,76.50000000,2921,0.0262
EFV,94.45500000,94250,0.0010
EFX,437.50000000,8002,0.0547
EFXT,13.11000000,5060,0.0026
EFZ,0,0,N/A
EG,578.89000000,2974,0.1947
EGAN,14.00000000,1902,0.0074
EGBN,18.00000000,1690,0.0107
EGF,0,0,N/A
EGHT,12.87500000,10271,0.0013
EGIO,12.15000000,959,0.0127
EGO,155.86000000,148140,0.0011
EGOX,29.38390000,1268669,0.0000
EGP,31.32000000,732,0.0428
EGRX,1.00000000,303,0.0033
EGUS,0,0,N/A
EGY,19.41500000,21298,0.0009
EH,302.62000000,54270,0.0056
EHAB,13.72000000,6227,0.0022
EHC,157.97000000,18988,0.0083
EHI,2.00000000,300,0.0067
EHLS,0,0,N/A
EHTH,9.00000000,3200,0.0028
EIC,18.57000000,757,0.0245
EICA,0,0,N/A
EICB,0,0,N/A
EIDO,195.22500000,64422,0.0030
EIG,28.00000000,600,0.0467
EIGR,17.00000000,1600,0.0106
