Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DLR,54.88000000,3541,0.0155
DLS,1.00000000,100,0.0100
DLTH,0,0,N/A
DLTR,48.53000000,8522,0.0057
DLX,3.00000000,700,0.0043
DLY,0,0,N/A
DM,11.97590000,44274,0.0003
DMA,26.00000000,1122,0.0232
DMAC,3.00000000,600,0.0050
DMAR,7.00000000,1100,0.0064
DMAT,0,0,N/A
DMAY,0,0,N/A
DMB,0,1000,0.0000
DMBS,2.00000000,200,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,1000,0.0000
DMLP,12.25000000,525,0.0233
DMO,1.00000000,100,0.0100
DMRC,12.00000000,400,0.0300
DMTK,0.46000000,1562,0.0003
DMXF,0,0,N/A
DMYY,0,0,N/A
DNA,209.51000000,300431,0.0007
DNB,4.11000000,31839,0.0001
DNL,1.00000000,200,0.0050
DNLI,7.00000000,3001,0.0023
DNMR,0.50000000,1315,0.0004
DNN,177.06500000,560163,0.0003
DNOV,1.00000000,100,0.0100
DNOW,0.50000000,3316,0.0002
DNP,0,570,0.0000
DNTH,113.00000000,2021,0.0559
DNUT,3.50000000,9273,0.0004
DO,0.50000000,600,0.0008
DOC,17.04500000,41489,0.0004
DOCN,3.00000000,2300,0.0013
DOCS,11.94000000,7765,0.0015
DOCT,0,0,N/A
DOCU,39.53000000,12297,0.0032
DOG,0,5536,0.0000
DOGG,1.00000000,1000,0.0010
DOGZ,-52,1790,-0.0292
DOL,1.20000000,1200,0.0010
DOLE,0,1415,0.0000
DOMA,3.00000000,1000,0.0030
DOMH,4.00000000,300,0.0133
DOMO,14.00000000,3100,0.0045
DON,0,200,0.0000
DOOO,5.00000000,700,0.0071
DOOR,11.00000000,3528,0.0031
DORM,0,200,0.0000
DOUG,9.50000000,6515,0.0015
DOV,7.80000000,780,0.0100
DOW,12.06000000,13831,0.0009
DOX,8.02000000,217,0.0370
DOYU,3.00000000,600,0.0050
DPCS,7.00000000,700,0.0100
DPG,0,2398,0.0000
DPRO,2.66360000,20038,0.0001
DPSI,0,0,N/A
DPST,75.10000000,3300,0.0228
DPZ,355.54000000,2022,0.1758
DQ,11.50000000,1200,0.0096
DRCT,19.00000000,200,0.0950
DRD,0,300,0.0000
DRH,26.23500000,12531,0.0021
DRI,66.00000000,2500,0.0264
DRIO,0,0,N/A
DRIP,0,24514,0.0000
DRIV,4.64000000,420,0.0110
DRLL,0,0,N/A
DRMA,3.29000000,4173,0.0008
DRN,1.55500000,1761,0.0009
DRQ,7.00000000,820,0.0085
DRRX,1.00000000,100,0.0100
DRS,7.12000000,1680,0.0042
DRSK,0,500,0.0000
DRTS,1.00000000,800,0.0013
DRUG,1.00000000,100,0.0100
DRUP,0,0,N/A
DRV,3.00000000,500,0.0060
DRVN,4.00000000,2399,0.0017
DSCF,0,0,N/A
DSEP,2.00000000,100,0.0200
DSGN,0,500,0.0000
DSGR,0,0,N/A
DSGX,0,100,0.0000
DSI,2.00000000,658,0.0030
DSL,0,200,0.0000
DSM,0,300,0.0000
DSMC,0,0,N/A
DSP,20.32000000,1550,0.0131
DSS,0,0,N/A
DSTL,0,300,0.0000
DSTX,0,0,N/A
DSU,0,667,0.0000
DSWL,0,0,N/A
DSX,0,3447,0.0000
DT,42.30000000,12352,0.0034
DTB,0,0,N/A
DTC,12.75000000,5516,0.0023
DTCK,0,0,N/A
DTCR,1.00000000,100,0.0100
DTD,15.00000000,300,0.0500
DTE,4.00000000,1900,0.0021
DTEC,0,0,N/A
DTF,1.00000000,100,0.0100
DTG,0,0,N/A
DTH,1.00000000,100,0.0100
DTI,6.00000000,1000,0.0060
DTIL,0,200,0.0000
DTM,0,900,0.0000
DTRE,0,0,N/A
DTSS,21.00000000,1760,0.0119
DTST,1.75000000,475,0.0037
DTSTW,0,0,N/A
DTW,0,500,0.0000
DUBS,2.00000000,200,0.0100
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,1.98500000,397,0.0050
DUK,10.58000000,2645,0.0040
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.02600000,800,0.0000
DUOL,114.00000000,1100,0.1036
DUOT,3.00000000,100,0.0300
DURA,0,400,0.0000
DUSA,28.00000000,300,0.0933
DUSB,0,500,0.0000
DUSL,1.96000000,196,0.0100
DUST,22.40500000,65490,0.0003
DV,8.00000000,3325,0.0024
DVA,43.00000000,1350,0.0319
DVAL,0,0,N/A
DVAX,3.00000000,3491,0.0009
DVLU,0,0,N/A
DVN,7.50000000,19474,0.0004
DVND,0,0,N/A
DVOL,1.00000000,225,0.0044
DVY,3.00000000,1000,0.0030
DVYA,0,0,N/A
DVYE,2.25000000,325,0.0069
DWAS,0,200,0.0000
DWAT,1.00000000,1100,0.0009
DWAW,0,100,0.0000
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,1.00000000,100,0.0100
DWUS,0,0,N/A
DWX,0,0,N/A
DX,1.00000000,919,0.0011
DXC,4.00000000,3100,0.0013
DXCM,58.00000000,6853,0.0085
DXD,0,0,N/A
DXF,0,400,0.0000
DXJ,6.77500000,4555,0.0015
DXJS,0,0,N/A
DXLG,0,2285,0.0000
DXPE,11.00000000,300,0.0367
DXYN,1.41000000,2397,0.0006
DXYZ,45.50000000,6689,0.0068
DY,155.00000000,1300,0.1192
DYAI,0,0,N/A
DYCQU,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,17.00000000,2600,0.0065
DYNF,4.29300000,5169,0.0008
DYNI,0,0,N/A
DYNT,0,0,N/A
DYTA,0,0,N/A
DZSI,0,239,0.0000
DZZ,0,0,N/A
E,3.00000000,1300,0.0023
EA,62.10000000,6925,0.0090
EAD,0,200,0.0000
EAF,4.38500000,14711,0.0003
EAFG,0,0,N/A
EAGG,4.87500000,3990,0.0012
EAGL,0,0,N/A
EAI,0,0,N/A
EALT,10.94000000,547,0.0200
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,7.00000000,1210,0.0058
EARN,0,0,N/A
EASG,0,0,N/A
EAST,0.01000000,100,0.0001
EAT,30.25000000,6173,0.0049
EATV,0,0,N/A
EATZ,0,0,N/A
EB,4.00000000,5954,0.0007
EBAY,9.00000000,18520,0.0005
EBC,0,1721,0.0000
EBF,3.00000000,1700,0.0018
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,16.83000000,5461,0.0031
EBON,2.00000000,100,0.0200
EBR,4.39500000,66456,0.0001
EBS,1.00000000,3511,0.0003
EBTC,0,0,N/A
EC,1.50000000,23298,0.0001
ECAT,0,500,0.0000
ECBK,0,0,N/A
ECC,0,850,0.0000
ECCC,2.00000000,100,0.0200
ECCF,0,0,N/A
ECCV,0,0,N/A
ECDA,0,250,0.0000
ECF,1.00000000,400,0.0025
ECH,47.25000000,12050,0.0039
ECL,6.00000000,800,0.0075
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,0,0,N/A
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,0,100,0.0000
ECPG,6.00000000,660,0.0091
ECVT,0,1500,0.0000
ECX,7.00000000,400,0.0175
ECXWW,0,0,N/A
ED,2.00000000,7050,0.0003
EDAP,5.94000000,497,0.0120
EDBL,26.31680000,16773,0.0016
EDC,0,0,N/A
EDD,0,100,0.0000
EDEN,0,0,N/A
EDF,1.00000000,700,0.0014
EDIT,1.50000000,7004,0.0002
EDIV,5.00000000,800,0.0063
EDN,10.00000000,300,0.0333
EDOC,1.00000000,100,0.0100
EDOG,0,0,N/A
EDOW,2.00000000,100,0.0200
EDR,15.48500000,32317,0.0005
EDSA,10.00000000,400,0.0250
EDTK,0.30000000,1169,0.0003
EDU,23.00000000,1500,0.0153
EDUC,3.00000000,100,0.0300
EDV,15.00000000,1300,0.0115
EDZ,0,0,N/A
EE,2.00000000,100,0.0200
EEA,0,0,N/A
EEFT,20.00000000,588,0.0340
EEIQ,2.00000000,100,0.0200
EELV,0,300,0.0000
EEM,1449.99000000,1486632,0.0010
EEMA,18.00000000,300,0.0600
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,6.00000000,3824,0.0016
EEMX,0,0,N/A
EES,9.00000000,1400,0.0064
EET,0,0,N/A
EETH,0,695,0.0000
EEV,0,0,N/A
EEX,7.80000000,493,0.0158
EFA,160.01000000,480570,0.0003
EFAD,0,0,N/A
EFAS,1.00000000,100,0.0100
EFAV,0.50000000,602,0.0008
EFAX,1.00000000,1000,0.0010
EFC,10.00000000,1400,0.0071
EFG,5.00000000,4130,0.0012
EFIV,0,428,0.0000
EFIX,2.00000000,200,0.0100
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,6.00000000,600,0.0100
EFSCP,0,0,N/A
EFSH,2.00000000,1700,0.0012
EFT,0,204,0.0000
EFTR,46.70000000,15592,0.0030
EFTRW,0,300,0.0000
EFU,0,0,N/A
EFUT,3.90000000,1000,0.0039
EFV,3.78000000,19683,0.0002
EFX,45.00000000,2300,0.0196
EFXT,1.00000000,700,0.0014
EFZ,0,0,N/A
EG,0,100,0.0000
EGAN,0,0,N/A
EGBN,1.31000000,331,0.0040
EGF,0,0,N/A
EGHT,0,2434,0.0000
EGIO,6.00000000,200,0.0300
EGLE,2.00000000,300,0.0067
EGO,1.00000000,4029,0.0002
EGOX,1.28280000,62237,0.0000
EGP,11.00000000,400,0.0275
EGRX,0,0,N/A
EGUS,0,0,N/A
EGY,2.50000000,7304,0.0003
EH,13.50000000,2850,0.0047
EHAB,0,580,0.0000
EHC,18.50000000,600,0.0308
EHI,0,200,0.0000
EHLS,0,0,N/A
EHTH,0,100,0.0000
EIC,0,0,N/A
EICB,0,0,N/A
EIDO,4.00000000,11030,0.0004
EIG,2.00000000,200,0.0100
EIGR,8.00000000,5597,0.0014
EIM,0,500,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,6.00000000,200,0.0300
EIS,38.50000000,3400,0.0113
EIX,8.35000000,1735,0.0048
EJAN,4.00000000,400,0.0100
EJH,2.00000000,6229,0.0003
EJUL,2.70000000,270,0.0100
EKG,0,0,N/A
EKSO,0,0,N/A
EL,66.80000000,3247,0.0206
ELA,2.00000000,1000,0.0020
ELAB,3.44000000,1700,0.0020
ELAN,10.55000000,12059,0.0009
ELBM,0,2263,0.0000
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,0,N/A
ELEV,9.84000000,5484,0.0018
ELF,122.60000000,2975,0.0412
ELLO,0,0,N/A
ELMD,5.00000000,100,0.0500
ELME,0,1300,0.0000
ELP,0,1300,0.0000
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,4.50000000,1611,0.0028
ELTK,1.00000000,100,0.0100
ELTX,0,0,N/A
ELUT,3.00000000,300,0.0100
ELV,80.00000000,500,0.1600
ELVA,1.00000000,100,0.0100
ELVN,0,0,N/A
ELWS,4.17500000,2850,0.0015
ELYM,24.00000000,1000,0.0240
EM,14.19000000,6300,0.0023
EMB,129.82500000,58482,0.0022
EMBC,3.00000000,500,0.0060
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,1.00000000,100,0.0100
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0,878,0.0000
EMDV,0,0,N/A
EME,0,0,N/A
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,3.00000000,400,0.0075
EMHC,0,0,N/A
EMHY,0,0,N/A
EMIF,0,0,N/A
EMKR,0,500,0.0000
EML,3.00000000,300,0.0100
EMLC,21.87000000,7833,0.0028
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,22.00000000,1300,0.0169
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,4.00000000,100,0.0400
EMQQ,2.00000000,100,0.0200
EMR,8.00000000,1500,0.0053
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTY,0,0,N/A
EMX,1.00000000,4172,0.0002
EMXC,90.89500000,46426,0.0020
EMXF,0,0,N/A
ENB,2.40000000,17633,0.0001
ENFN,1.50000000,500,0.0030
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,3.00000000,100,0.0300
ENGNW,0,0,N/A
ENIC,1.55500000,6350,0.0002
ENJ,0,0,N/A
ENLC,1.00000000,6873,0.0001
ENLT,20.00000000,1300,0.0154
ENLV,7.00000000,800,0.0088
ENO,3.00000000,300,0.0100
ENOR,0,0,N/A
ENOV,15.00000000,1900,0.0079
ENPH,339.60000000,12415,0.0274
ENR,3.00000000,1400,0.0021
ENS,2.00000000,517,0.0039
ENSC,4.06000000,2300,0.0018
ENSG,18.00000000,300,0.0600
ENSV,2.38000000,10500,0.0002
ENTA,33.90000000,1015,0.0334
ENTG,23.00000000,1456,0.0158
ENTX,10.00000000,1356,0.0074
ENV,42.34000000,6674,0.0063
ENVA,23.00000000,500,0.0460
ENVB,3.00000000,1400,0.0021
ENVX,2.04000000,3491,0.0006
ENX,0,0,N/A
ENZ,0,0,N/A
ENZL,0,0,N/A
EOCT,4.00000000,400,0.0100
EOD,0,600,0.0000
EOG,60.96000000,9935,0.0061
EOI,3.00000000,300,0.0100
EOLS,1.15000000,615,0.0019
EOS,0,500,0.0000
EOSE,1.35000000,16916,0.0001
EOSEW,0,0,N/A
EOT,0,100,0.0000
EP,1.00000000,100,0.0100
EPAC,7.00000000,736,0.0095
EPAM,0,0,N/A
EPC,1.00000000,600,0.0017
EPD,11.94500000,13539,0.0009
EPHE,29.50000000,3700,0.0080
EPI,14.43000000,7138,0.0020
EPIX,3.00000000,200,0.0150
EPM,1.23000000,558,0.0022
EPOL,1.00000000,1855,0.0005
EPOW,0.34000000,300,0.0011
EPP,3.00000000,3590,0.0008
EPR,26.53000000,2953,0.0090
EPRF,0,0,N/A
EPRT,1.50000000,2700,0.0006
EPS,1.00000000,380,0.0026
EPSN,5.04000000,804,0.0063
EPU,0,0,N/A
EPV,0,0,N/A
EQ,2.00000000,400,0.0050
EQAL,0,0,N/A
EQBK,1.00000000,100,0.0100
EQC,1.00000000,5064,0.0002
EQH,8.74500000,7629,0.0011
EQIX,44.00000000,385,0.1143
EQL,0,100,0.0000
EQNR,22.40500000,75280,0.0003
EQR,3.50000000,2200,0.0016
EQRR,1.00000000,100,0.0100
EQS,0,0,N/A
EQT,9.00000000,18334,0.0005
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,3.00000000,100,0.0300
EQX,3.07000000,17306,0.0002
ERAS,0,4648,0.0000
ERC,0,200,0.0000
ERET,0,0,N/A
ERF,3.29000000,45727,0.0001
ERH,0,0,N/A
ERIC,10.65500000,133094,0.0001
ERIE,4.00000000,400,0.0100
ERII,4.20500000,2441,0.0017
ERJ,8.59000000,29496,0.0003
ERNA,0,0,N/A
ERO,5.00000000,1100,0.0045
ERTH,0,0,N/A
ERX,1.00000000,712,0.0014
ERY,0,0,N/A
ES,9.52000000,2331,0.0041
ESAB,46.00000000,2491,0.0185
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,4.00000000,100,0.0400
ESEA,75.00000000,600,0.1250
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,2.00000000,2637,0.0008
ESGE,7.02000000,8553,0.0008
ESGG,0,0,N/A
ESGL,0.50000000,443,0.0011
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,3.86000000,9898,0.0004
ESGV,0,215,0.0000
ESHA,0,100,0.0000
ESHAR,0,0,N/A
ESI,1.50000000,1730,0.0009
ESIX,0,0,N/A
ESLA,2.00000000,100,0.0200
ESLT,0,0,N/A
ESML,2.00000000,900,0.0022
ESMV,0,0,N/A
ESNT,9.06000000,2219,0.0041
ESOA,37.00000000,2098,0.0176
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,21.84000000,67867,0.0003
ESQ,16.00000000,300,0.0533
ESRT,0.50000000,3433,0.0001
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,19.00000000,300,0.0633
ESTC,13.00000000,1500,0.0087
ESUS,0,0,N/A
ET,23.83500000,51316,0.0005
ETAO,8.00000000,400,0.0200
ETB,0,100,0.0000
ETD,0,100,0.0000
ETEC,0,0,N/A
ETG,4.00000000,1300,0.0031
ETHO,0,0,N/A
ETJ,0,4018,0.0000
ETN,169.00000000,5476,0.0309
ETNB,12.00000000,3426,0.0035
ETO,0,200,0.0000
ETON,0,0,N/A
ETR,11.55000000,2219,0.0052
ETRN,11.50000000,27902,0.0004
ETSY,72.00000000,9206,0.0078
ETV,0,1267,0.0000
ETW,0,900,0.0000
ETWO,0,7897,0.0000
ETX,0,100,0.0000
ETY,0,300,0.0000
EU,1.50000000,6727,0.0002
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,0,19992,0.0000
EUM,0,0,N/A
EUO,0,0,N/A
EURL,3.00000000,200,0.0150
EURN,1.24000000,348,0.0036
EUSA,3.50000000,850,0.0041
EUSB,1.00000000,100,0.0100
EUSC,0,100,0.0000
EVA,0.94000000,7824,0.0001
EVAV,0,0,N/A
EVAX,19.00000000,600,0.0317
EVBG,1.00000000,23007,0.0000
EVBN,0,0,N/A
EVC,0,12846,0.0000
EVCM,5.00000000,500,0.0100
EVE,0,0,N/A
EVER,185.96000000,7701,0.0241
EVEX,1.00000000,100,0.0100
EVF,0,0,N/A
EVG,0,100,0.0000
EVGN,0.06000000,1000,0.0001
EVGO,9.15000000,29524,0.0003
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,5.00000000,3700,0.0014
EVHY,0,0,N/A
EVI,9.00000000,100,0.0900
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,4.00000000,6374,0.0006
EVLVW,0,0,N/A
EVM,3.00000000,700,0.0043
EVMT,0,0,N/A
EVN,0,200,0.0000
EVO,0,0,N/A
EVOK,0,0,N/A
EVR,11.00000000,200,0.0550
EVRG,3.00000000,1756,0.0017
EVRI,0.50000000,4243,0.0001
EVSB,0,0,N/A
EVT,2.00000000,300,0.0067
EVTC,3.00000000,1100,0.0027
EVTL,2.10000000,2500,0.0008
EVTR,0,0,N/A
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,2825,0.0000
EVX,0,0,N/A
EW,18.28000000,5851,0.0031
EWA,3.00000000,29040,0.0001
EWBC,11.00000000,900,0.0122
EWC,18.00000000,7897,0.0023
EWCZ,3.00000000,1677,0.0018
EWD,26.71000000,15432,0.0017
EWG,2.50000000,24350,0.0001
EWH,47.34500000,131950,0.0004
EWI,1.58000000,5516,0.0003
EWJ,44.75000000,164185,0.0003
EWJV,10.00000000,600,0.0167
EWK,0,0,N/A
EWL,23.70000000,21289,0.0011
EWM,1.60000000,1550,0.0010
EWN,12.00000000,1100,0.0109
EWO,1.00000000,100,0.0100
EWP,4.25000000,3243,0.0013
EWQ,0,25023,0.0000
EWS,10.50000000,23738,0.0004
EWT,49.24000000,41677,0.0012
EWTX,18.00000000,2108,0.0085
EWU,136.52500000,85849,0.0016
EWUS,0,0,N/A
EWV,0,200,0.0000
EWW,5.50000000,3320,0.0017
EWX,0,0,N/A
EWY,20.88500000,34786,0.0006
EWZ,469.90500000,553710,0.0008
EWZS,5.00000000,3384,0.0015
EXAI,1.00000000,1411,0.0007
EXAS,113.09000000,6575,0.0172
EXC,7.94500000,16533,0.0005
EXEL,2.00000000,6096,0.0003
EXFY,0,2375,0.0000
EXG,0,7286,0.0000
EXI,5.00000000,1014,0.0049
EXK,16.13500000,69558,0.0002
EXLS,18.00000000,12204,0.0015
EXP,43.50000000,400,0.1087
EXPD,-1,300,-0.0033
EXPE,65.65000000,8060,0.0081
EXPI,1.00000000,1500,0.0007
EXPO,18.00000000,1638,0.0110
EXR,16.00000000,1600,0.0100
EXTO,0,0,N/A
EXTR,0.50000000,4502,0.0001
EYE,20.00000000,5652,0.0035
EYEG,0,0,N/A
EYEN,1.49000000,6656,0.0002
EYLD,9.00000000,900,0.0100
EYPT,10.31500000,1463,0.0071
EZA,10.00000000,1100,0.0091
EZBC,14.00000000,10662,0.0013
EZFL,2.00000000,200,0.0100
EZGO,0.27430000,16543,0.0000
EZJ,0,0,N/A
EZM,0,0,N/A
EZPW,0,400,0.0000
EZU,13.55500000,78974,0.0002
F,94.91000000,1061095,0.0001
FA,1.50000000,820,0.0018
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,11.00000000,3609,0.0030
FAIL,1.00000000,100,0.0100
FALN,21.18000000,56658,0.0004
FAM,0,0,N/A
FAMI,0,131,0.0000
FAN,1.00000000,600,0.0017
FANG,41.77000000,2258,0.0185
FANH,0,0,N/A
FAPR,0,0,N/A
FARM,0,266,0.0000
FARO,7.68000000,384,0.0200
FAS,19.34000000,3667,0.0053
FAST,6.00000000,11300,0.0005
FAT,0,0,N/A
FATBP,3.00000000,100,0.0300
FATBW,0,0,N/A
FATE,1.00000000,2827,0.0004
FATH,0,0,N/A
FAUG,3.20000000,500,0.0064
FAX,1.00000000,19801,0.0001
FAZ,3.50000000,60220,0.0001
FBCG,14.40000000,3782,0.0038
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,6.50000000,1800,0.0036
FBIO,5.00000000,1200,0.0042
FBIOP,0,0,N/A
FBIZ,0,0,N/A
FBK,11.00000000,500,0.0220
FBL,15.30000000,5809,0.0026
FBLG,0,0,N/A
FBMS,11.25000000,2484,0.0045
FBNC,2.00000000,1000,0.0020
FBND,2.00000000,8807,0.0002
FBOT,0,0,N/A
FBP,0,3000,-0.0002
FBRT,1.00000000,2177,0.0005
FBRX,0,0,N/A
FBT,0,0,N/A
FBTC,11.59800000,57513,0.0002
FBY,18.05000000,1295,0.0139
FBZ,0,0,N/A
FC,3.00000000,225,0.0133
FCA,6.00000000,300,0.0200
FCAL,1.00000000,100,0.0100
FCAP,0,0,N/A
FCBC,0,0,N/A
FCCO,0,0,N/A
FCEF,0,200,0.0000
FCEL,28.96500000,102340,0.0003
FCF,1.00000000,2562,0.0004
FCFS,11.00000000,100,0.1100
FCG,0,100,0.0000
FCLD,0,0,N/A
FCN,17.00000000,300,0.0567
FCNCA,573.00000000,500,1.1460
FCNCO,0,0,N/A
FCNCP,0,0,N/A
FCO,0,0,N/A
FCOM,0,300,0.0000
FCOR,0,0,N/A
FCPI,0,0,N/A
FCPT,0,1763,0.0000
FCSH,1.00000000,100,0.0100
FCT,0,1100,0.0000
FCTR,0,0,N/A
FCUS,2.00000000,100,0.0200
FCUV,0,0,N/A
FCVT,1.00000000,100,0.0100
FCX,75.58000000,89826,0.0008
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,5.00000000,500,0.0100
FDEM,0,0,N/A
FDEV,2.00000000,100,0.0200
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,200,0.0000
FDHT,0,0,N/A
FDHY,6.00000000,300,0.0200
FDIF,0,0,N/A
FDIG,0,0,N/A
FDIS,0,100,0.0000
FDL,0,873,0.0000
FDLO,5.00000000,600,0.0083
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,0,0,N/A
FDMT,9.50000000,800,0.0119
FDN,4.53000000,1063,0.0043
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,3.00000000,500,0.0060
FDRR,2.00000000,100,0.0200
FDRV,0,0,N/A
FDS,152.00000000,600,0.2533
FDT,22.14000000,246,0.0900
FDTB,0,100,0.0000
FDTS,0,0,N/A
FDTX,6.00000000,700,0.0086
FDUS,0,0,N/A
FDV,0,0,N/A
FDVL,0,0,N/A
FDVV,0,1584,0.0000
FDWM,0,0,N/A
FDX,117.50000000,3400,0.0346
FE,4.50000000,15369,0.0003
FEAM,5.00000000,2186,0.0023
FEBT,4.00000000,400,0.0100
FEBW,10.00000000,500,0.0200
FEDL,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEEM,0,0,N/A
FEI,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,5827,0.0000
FELE,0,0,N/A
FELG,6.05000000,3829,0.0016
FELV,0,197,0.0000
FEM,0,0,N/A
FEMB,1.00000000,100,0.0100
FEMS,0,0,N/A
FEMY,9.00000000,1300,0.0069
FEN,0,0,N/A
FENC,0,200,0.0000
FENG,6.97000000,299,0.0233
FENI,0,0,N/A
FENY,0,6501,0.0000
FEP,1.00000000,100,0.0100
FEPI,22.50000000,750,0.0300
FERG,75.20000000,4349,0.0173
FESM,0,0,N/A
FET,0,0,N/A
FEUS,0,0,N/A
FEUZ,0,0,N/A
FEX,0,0,N/A
FEXD,0,0,N/A
FEZ,20.50000000,45771,0.0004
FF,0,2157,0.0000
FFA,1.00000000,100,0.0100
FFBC,2.00000000,2918,0.0007
FFC,0,200,0.0000
FFEB,2.00000000,200,0.0100
FFIC,0,300,0.0000
FFIE,0.72000000,135173,0.0000
FFIN,1.00000000,900,0.0011
FFIU,0,0,N/A
FFIV,10.00000000,400,0.0250
FFLC,0,0,N/A
FFLG,2.64000000,132,0.0200
FFLS,0,0,N/A
FFLV,0,0,N/A
FFND,0,0,N/A
FFNW,1.00000000,100,0.0100
FFOG,0,0,N/A
FFSM,2.00000000,100,0.0200
FFTY,0,1200,0.0000
FFWM,1.36000000,336,0.0040
FG,4.00000000,400,0.0100
FGB,0,400,0.0000
FGBI,0,0,N/A
FGD,0,7046,0.0000
FGDL,0,0,N/A
FGEN,1.50000000,35283,0.0000
FGF,0,0,N/A
FGFPP,0,0,N/A
FGM,0,0,N/A
FGN,0,0,N/A
FHB,3.61000000,1594,0.0023
FHI,2.83000000,383,0.0074
FHLC,0,200,0.0000
FHN,11.53500000,20829,0.0006
FHTX,13.00000000,600,0.0217
FHYS,0,0,N/A
FI,15.50000000,2520,0.0062
FIAC,0,0,N/A
FIAX,0,200,0.0000
FIBK,1.00000000,2068,0.0005
FIBR,0,0,N/A
FICO,425.72000000,593,0.7179
FICS,0,0,N/A
FID,0,0,N/A
FIDI,0,0,N/A
FIDU,1.00000000,100,0.0100
FIF,1.00000000,200,0.0050
FIG,0,300,0.0000
FIGB,0,0,N/A
FIGS,7.60000000,17222,0.0004
FIHL,0,300,0.0000
FIIG,0,0,N/A
FILL,0,0,N/A
FINS,0,0,N/A
FINV,0.50000000,5510,0.0001
FINW,0,200,0.0000
FINX,2.00000000,200,0.0100
FIP,1.00000000,1800,0.0006
FIS,5.39000000,6289,0.0009
FISI,0,0,N/A
FISR,0,200,0.0000
FITB,1.00000000,6997,0.0001
FITBI,0,0,N/A
FITBO,0,0,N/A
FITBP,0,0,N/A
FITE,0,0,N/A
FIVA,0,0,N/A
FIVE,462.30000000,4947,0.0935
FIVG,1.00000000,100,0.0100
FIVN,10.74000000,1362,0.0079
FIW,0,0,N/A
FIX,58.00000000,897,0.0647
FIXD,4.01500000,3251,0.0012
FIXT,0,0,N/A
FIZZ,12.00000000,1000,0.0120
FJAN,4.00000000,200,0.0200
FJP,0,0,N/A
FJUL,0,0,N/A
FJUN,0,7400,0.0000
FKU,0,0,N/A
FKWL,0,0,N/A
FL,24.50000000,21719,0.0011
FLAO,0,400,0.0000
FLAU,0,0,N/A
FLAX,0,0,N/A
FLBL,0,900,0.0000
FLBR,0.50000000,100,0.0050
FLC,2.00000000,300,0.0067
FLCA,0,0,N/A
FLCB,0,0,N/A
FLCH,0,0,N/A
FLCO,0,100,0.0000
FLDB,0,0,N/A
FLDR,0,0,N/A
FLDZ,0,0,N/A
