Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVLY,0,0,N/A
CVM,5.18500000,21684,0.0002
CVMC,0,0,N/A
CVNA,3416.08000000,313190,0.0109
CVR,0,0,N/A
CVRT,0,0,N/A
CVRX,1.00000000,100,0.0100
CVS,314.28000000,259757,0.0012
CVSB,2.98000000,149,0.0200
CVSE,0,0,N/A
CVU,21.50000000,1251,0.0172
CVV,1.00000000,434,0.0023
CVX,1085.70500000,356923,0.0030
CVY,5.88000000,196,0.0300
CW,39.25000000,505,0.0777
CWAN,28.55000000,8989,0.0032
CWB,29.01000000,9658,0.0030
CWBC,2.00000000,1001,0.0020
CWCO,20.84000000,1767,0.0118
CWD,0,3106,0.0000
CWEB,235.27000000,54354,0.0043
CWEN,18.05000000,9402,0.0019
CWH,107.10000000,17618,0.0061
CWI,7.23000000,3848,0.0019
CWK,24.23500000,26004,0.0009
CWS,34.50000000,1050,0.0329
CWST,172.44000000,5924,0.0291
CWT,44.65000000,4051,0.0110
CX,148.27000000,98379,0.0015
CXAI,153.22000000,109193,0.0014
CXAIW,26.23080000,29679,0.0009
CXDO,22.80000000,4151,0.0055
CXE,0,100,0.0000
CXH,0,200,0.0000
CXM,32.46000000,19138,0.0017
CXSE,4.00000000,816,0.0049
CXT,24.50000000,1400,0.0175
CXW,7.95500000,5324,0.0015
CYBN,56.01770000,683020,0.0001
CYBR,764.89000000,5659,0.1352
CYCC,8.46000000,4042,0.0021
CYCN,18.00000000,1800,0.0100
CYD,0,0,N/A
CYH,91.31000000,55663,0.0016
CYN,11.69640000,100829,0.0001
CYRX,25.50000000,3968,0.0064
CYTH,6.24000000,1642,0.0038
CYTHW,0,0,N/A
CYTK,358.11000000,21610,0.0166
CYTO,24.46000000,2527,0.0097
CZA,0,0,N/A
CZAR,0,0,N/A
CZFS,74.00000000,100,0.7400
CZNC,32.21000000,1841,0.0175
CZOO,284.40000000,11476,0.0248
CZR,680.28500000,157262,0.0043
CZWI,0,0,N/A
D,186.45500000,148447,0.0013
DAC,43.25000000,1317,0.0328
DADA,81.78500000,62671,0.0013
DAIO,2.00000000,780,0.0026
DAKT,13.50000000,7080,0.0019
DAL,359.12500000,583865,0.0006
DALI,0,0,N/A
DALN,4.50000000,2192,0.0021
DALT,0,200,0.0000
DAN,19.15000000,8729,0.0022
DAO,1.00000000,9406,0.0001
DAPP,108.52000000,30507,0.0036
DAPR,0,0,N/A
DAR,185.41000000,24255,0.0076
DARE,12.49560000,14755,0.0008
DARP,0,0,N/A
DASH,358.94000000,32586,0.0110
DAT,0,0,N/A
DATS,48.30000000,7929,0.0061
DATSW,0,0,N/A
DAUG,4.00000000,400,0.0100
DAVA,219.34000000,26446,0.0083
DAVE,34.00000000,2124,0.0160
DAVEW,0.12000000,1650,0.0001
DAWN,49.76000000,16370,0.0030
DAX,0,0,N/A
DAY,71.46000000,6775,0.0105
DB,82.78500000,134180,0.0006
DBA,26.08000000,9939,0.0026
DBAW,1.00000000,253,0.0040
DBB,8.09500000,2504,0.0032
DBC,131.03500000,38496,0.0034
DBD,4.00000000,400,0.0100
DBE,4.50000000,150,0.0300
DBEF,31.50000000,21058,0.0015
DBEH,0,0,N/A
DBEM,8.00000000,500,0.0160
DBEU,0,0,N/A
DBEZ,0,0,N/A
DBGI,294.15000000,40079,0.0073
DBGIW,0,0,N/A
DBI,44.12500000,29699,0.0015
DBJP,8.00000000,1550,0.0052
DBL,9.50000000,4744,0.0020
DBMF,78.62000000,10652,0.0074
DBND,1.00000000,1000,0.0010
DBO,3.00000000,4900,0.0006
DBP,0,0,N/A
DBRG,26.74000000,32158,0.0008
DBVT,2.15000000,3445,0.0006
DBX,53.54500000,55898,0.0010
DC,49.72000000,26783,0.0019
DC.WS,0,0,N/A
DCBO,18.21000000,938,0.0194
DCF,45.00000000,1500,0.0300
DCFC,60.29000000,4641,0.0130
DCFCW,0.76000000,14500,0.0001
DCGO,26.30500000,39417,0.0007
DCI,21.75000000,2525,0.0086
DCMT,1.00000000,600,0.0017
DCO,20.78000000,629,0.0330
DCOM,43.28000000,3973,0.0109
DCOMP,26.34000000,464,0.0568
DCOR,33.56000000,1314,0.0255
DCPH,12.41000000,2991,0.0041
DCRE,0,0,N/A
DCTH,116.87000000,26129,0.0045
DD,171.49000000,42765,0.0040
DDC,44.80000000,10627,0.0042
DDD,70.64000000,96329,0.0007
DDEC,2.00000000,100,0.0200
DDI,92.97000000,1669,0.0557
DDIV,0,0,N/A
DDL,171.61000000,100117,0.0017
DDLS,5.00000000,700,0.0071
DDM,30.23000000,12071,0.0025
DDOG,1216.08000000,70976,0.0171
DDS,69.00000000,300,0.2300
DDT,10.00000000,1209,0.0083
DDWM,4.00000000,4114,0.0010
DE,2911.93000000,91221,0.0319
DEA,12.00000000,28533,0.0004
DEC,109.73000000,12067,0.0091
DECA,18.00000000,700,0.0257
DECK,1995.27000000,4260,0.4684
DECT,3.00000000,200,0.0150
DECW,0,0,N/A
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,147.95000000,1450,0.1020
DEHP,0,0,N/A
DEI,179.07500000,67986,0.0026
DELL,3868.35000000,438421,0.0088
DEM,7.53000000,7006,0.0011
DEMZ,0,0,N/A
DENN,11.69000000,7237,0.0016
DEO,108.58000000,14321,0.0076
DERM,49.80000000,14038,0.0035
DES,7.00000000,840,0.0083
DESK,0,0,N/A
DESP,67.06000000,21993,0.0030
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,112.74000000,80125,0.0014
DFAE,28.90000000,22664,0.0013
DFAI,8.57500000,29360,0.0003
DFAR,17.69000000,4459,0.0040
DFAS,199.57500000,10731,0.0186
DFAT,6.00000000,600,0.0100
DFAU,26.80000000,18554,0.0014
DFAW,2.62000000,262,0.0100
DFAX,7.00000000,16009,0.0004
DFCA,0,0,N/A
DFCF,45.76000000,21279,0.0022
DFE,4.00000000,3000,0.0013
DFEB,12.00000000,600,0.0200
DFEM,77.45500000,23945,0.0032
DFEN,17.48500000,11479,0.0015
DFEV,2.25000000,1025,0.0022
DFGP,2.00000000,400,0.0050
DFGR,20.00000000,9163,0.0022
DFGX,14.50000000,900,0.0161
DFH,88.67000000,17035,0.0052
DFHY,0,0,N/A
DFIC,16.58000000,16115,0.0010
DFIN,33.00000000,1300,0.0254
DFIP,5.00000000,3430,0.0015
DFIS,32.09000000,6100,0.0053
DFIV,19.11500000,6123,0.0031
DFJ,5.00000000,200,0.0250
DFLI,3.76160000,5504,0.0007
DFLIW,0.36160000,4079,0.0001
DFLV,5.50000000,9516,0.0006
DFND,0,0,N/A
DFNL,1.00000000,100,0.0100
DFNM,4.00000000,3280,0.0012
DFNV,0,0,N/A
DFP,4.50000000,1350,0.0033
DFRA,0,0,N/A
DFS,136.69500000,13281,0.0103
DFSB,3.00000000,400,0.0075
DFSD,15.85000000,7601,0.0021
DFSE,7.00000000,500,0.0140
DFSI,10.00000000,1000,0.0100
DFSU,9.00000000,728,0.0124
DFSV,12.57000000,4980,0.0025
DFUS,19.00000000,3800,0.0050
DFUV,33.10000000,3702,0.0089
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,797.12000000,47466,0.0168
DGCB,43.26000000,2213,0.0195
DGHI,66.68000000,36212,0.0018
DGICA,4.26000000,2719,0.0016
DGICB,0,0,N/A
DGII,33.00000000,1100,0.0300
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,247.90000000,3535,0.0701
DGRE,0,0,N/A
DGRO,28.26000000,22361,0.0013
DGRS,0,0,N/A
DGRW,52.04000000,13728,0.0038
DGS,27.50000000,14985,0.0018
DGT,0,0,N/A
DGX,63.11000000,4846,0.0130
DGZ,0,0,N/A
DH,12.90000000,7009,0.0018
DHAC,68.23000000,1862,0.0366
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,51.03000000,56909,0.0009
DHAIW,0.09000000,7041,0.0000
DHC,13.48000000,5596,0.0024
DHCNI,15.00000000,300,0.0500
DHCNL,0,0,N/A
DHF,3.50000000,7133,0.0005
DHI,378.85000000,34740,0.0109
DHIL,0,100,0.0000
DHR,965.49000000,30218,0.0320
DHS,0,0,N/A
DHT,46.63500000,164501,0.0003
DHX,67.03000000,14365,0.0047
DHY,1.00000000,22805,0.0000
DIA,351.90000000,205563,0.0017
DIAL,0,200,0.0000
DIAX,6.41000000,2916,0.0022
DIBS,10.87500000,3575,0.0030
DIEM,0,0,N/A
DIG,4.00000000,4911,0.0008
DIHP,9.25000000,6117,0.0015
DIM,0,0,N/A
DIN,69.05000000,5074,0.0136
DINO,107.45000000,13854,0.0078
DINT,2.00000000,100,0.0200
DIOD,59.03000000,3043,0.0194
DIP,0,0,N/A
DIS,1041.39500000,278777,0.0037
DISO,22.08000000,1654,0.0133
DIST,0,0,N/A
DISTW,0,0,N/A
DISV,11.50000000,11876,0.0010
DIT,0,0,N/A
DIV,9.50000000,20028,0.0005
DIVB,11.00000000,2644,0.0042
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,10.88000000,1788,0.0061
DIVL,0,0,N/A
DIVO,16.82000000,9339,0.0018
DIVS,3.03000000,101,0.0300
DIVY,0,0,N/A
DIVZ,1.00000000,1300,0.0008
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,14.00000000,200,0.0700
DJD,4.34000000,417,0.0104
DJIA,0,200,0.0000
DJP,0,2342,0.0000
DJT,2542.11000000,404175,0.0063
DJTWW,212.45000000,36807,0.0058
DJUL,2.00000000,100,0.0200
DJUN,0,0,N/A
DK,152.13000000,23136,0.0066
DKL,78.49000000,9020,0.0087
DKNG,210.65500000,156894,0.0013
DKS,197.51000000,8738,0.0226
DLA,25.80000000,620,0.0416
DLB,72.00000000,2594,0.0278
DLHC,17.69000000,4050,0.0044
DLN,10.56000000,3556,0.0030
DLNG,30.45000000,9432,0.0032
DLO,34.09000000,12722,0.0027
DLPN,0,200,0.0000
DLR,142.85000000,13508,0.0106
DLS,3.00000000,400,0.0075
DLTH,1.00000000,1963,0.0005
DLTR,442.58000000,41860,0.0106
DLX,9.00000000,800,0.0112
DLY,48.24000000,6059,0.0080
DM,33.79400000,287019,0.0001
DMA,7.00000000,100,0.0700
DMAC,9.00000000,1368,0.0066
DMAR,31.33000000,3183,0.0098
DMAT,0,0,N/A
DMAY,1.83000000,183,0.0100
DMB,1.50000000,800,0.0019
DMBS,1.00000000,100,0.0100
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,22.00000000,5721,0.0038
DMLP,16.88000000,2807,0.0060
DMO,5.05000000,1094,0.0046
DMRC,14.00000000,4500,0.0031
DMTK,4.18770000,19921,0.0002
DMXF,8.00000000,300,0.0267
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DMYY.WS,0,0,N/A
DNA,458.75000000,860593,0.0005
DNB,93.44500000,73857,0.0013
DNL,3.00000000,300,0.0100
DNLI,68.27000000,28359,0.0024
DNMR,10.20610000,76979,0.0001
DNN,510.33500000,1196678,0.0004
DNOV,2.00000000,100,0.0200
DNOW,12.69000000,6838,0.0019
DNP,18.23500000,63152,0.0003
DNTH,338.50000000,3888,0.0871
DNUT,30.81000000,102728,0.0003
DO,15.88500000,17515,0.0009
DOC,286.27500000,143181,0.0020
DOCN,223.67000000,22844,0.0098
DOCS,32.49000000,8429,0.0039
DOCT,5.32000000,266,0.0200
DOCU,314.48000000,45550,0.0069
DOG,12.79000000,80289,0.0002
DOGG,1.00000000,100,0.0100
DOGZ,34.62000000,11237,0.0031
DOL,1.00000000,100,0.0100
DOLE,4.86000000,1833,0.0027
DOMA,1.00000000,1172,0.0009
DOMH,4.22000000,611,0.0069
DOMO,53.36000000,6956,0.0077
DON,9.00000000,1100,0.0082
DOOO,6.00000000,1900,0.0032
DOOR,3.78000000,3305,0.0011
DORM,4.00000000,100,0.0400
DOUG,24.54000000,16358,0.0015
DOV,165.85000000,4597,0.0361
DOW,118.70500000,68542,0.0017
DOX,15.76000000,1676,0.0094
DOYU,4.33000000,4294,0.0010
DPCS,0,0,N/A
DPCSW,0,0,N/A
DPG,8.00000000,9138,0.0009
DPRO,0.37820000,13217,0.0000
DPSI,0,0,N/A
DPST,918.88000000,104738,0.0088
DPZ,353.10000000,2440,0.1447
DQ,317.41000000,78278,0.0041
DRCT,325.69000000,21144,0.0154
DRD,56.78000000,45671,0.0012
DRH,23.58500000,15720,0.0015
DRI,163.26000000,9362,0.0174
DRIO,42.00000000,25230,0.0017
DRIP,69.66000000,113771,0.0006
DRIV,25.00000000,2350,0.0106
DRLL,46.93000000,6988,0.0067
DRMA,2.70000000,500,0.0054
DRMAW,0,0,N/A
DRN,54.41500000,91197,0.0006
DRQ,28.00000000,2953,0.0095
DRRX,5.53000000,25228,0.0002
DRS,61.95000000,14155,0.0044
DRSK,4.00000000,8689,0.0005
DRTS,0,0,N/A
DRTSW,0.22000000,100,0.0022
DRUG,5.00000000,500,0.0100
DRUP,0,0,N/A
DRV,66.93000000,13577,0.0049
DRVN,5.50000000,7029,0.0008
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,6.00000000,300,0.0200
DSGN,3.50000000,1901,0.0018
DSGR,3.00000000,200,0.0150
DSGX,29.00000000,1600,0.0181
DSI,0,600,0.0000
DSL,37.52000000,12922,0.0029
DSM,7.00000000,1900,0.0037
DSMC,0,1300,0.0000
DSP,2.00000000,600,0.0033
DSS,0,0,N/A
DSTL,7.50000000,2638,0.0028
DSTX,0,0,N/A
DSU,15.21000000,13031,0.0012
DSWL,0,0,N/A
DSX,21.32000000,39588,0.0005
DT,160.56000000,42103,0.0038
DTB,0,0,N/A
DTC,4.96000000,17974,0.0003
DTCK,660.62500000,249269,0.0027
DTCR,3.00000000,650,0.0046
DTD,0,100,0.0000
DTE,279.76000000,10088,0.0277
DTEC,0,0,N/A
DTF,0,300,0.0000
DTG,12.00000000,400,0.0300
DTH,24.98000000,1249,0.0200
DTI,468.64000000,9482,0.0494
DTIL,97.28000000,3744,0.0260
DTM,79.23000000,6981,0.0113
DTRE,1.00000000,100,0.0100
DTSS,29.00000000,1375,0.0211
DTST,53.61000000,3525,0.0152
DTSTW,0,0,N/A
DTW,46.00000000,2050,0.0224
DUET,0,0,N/A
DUG,16.27000000,9522,0.0017
DUHP,12.00000000,9700,0.0012
DUK,162.70000000,36410,0.0045
DUKB,5.00000000,300,0.0167
DULL,2.00000000,700,0.0029
DUO,4.47600000,3974,0.0011
DUOL,393.95000000,3583,0.1099
DUOT,4.41000000,668,0.0066
DURA,1.00000000,100,0.0100
DUSA,0,0,N/A
DUSB,5.00000000,1400,0.0036
DUSL,22.85000000,865,0.0264
DUST,239.85000000,1402525,0.0002
DV,46.88000000,9500,0.0049
DVA,102.28000000,4176,0.0245
DVAL,0,0,N/A
DVAX,46.97000000,28503,0.0016
DVLU,0,0,N/A
DVN,417.27000000,426470,0.0010
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,42.96000000,10518,0.0041
DVYA,0,0,N/A
DVYE,11.00000000,700,0.0157
DWAS,52.66000000,3022,0.0174
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,14.00000000,1400,0.0100
DWMF,0,0,N/A
DWSH,5.70000000,2213,0.0026
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,7.00000000,987,0.0071
DX,51.45500000,54336,0.0009
DXC,41.59000000,22858,0.0018
DXCM,789.10000000,50785,0.0155
DXD,15.75000000,42954,0.0004
DXF,0.91000000,2900,0.0003
DXJ,79.08500000,60648,0.0013
DXJS,0,0,N/A
DXLG,9.50000000,16296,0.0006
DXPE,46.56000000,1744,0.0267
DXR,0,0,N/A
DXYN,0,0,N/A
DXYZ,7262.80000000,201826,0.0360
DY,68.45000000,1475,0.0464
DYAI,1.52000000,465,0.0033
DYCQ,5.00000000,800,0.0063
DYCQR,12.85000000,1500,0.0086
DYCQU,0,0,N/A
DYFI,2.00000000,200,0.0100
DYLD,1.00000000,600,0.0017
DYLG,0,0,N/A
DYN,95.56000000,10075,0.0095
DYNF,19.26000000,10398,0.0019
DYNI,0,0,N/A
DYNT,0,3001,0.0000
DYTA,0,0,N/A
DZSI,12.86000000,8931,0.0014
DZZ,0,1499,0.0000
E,21.30000000,3630,0.0059
EA,99.18000000,15166,0.0065
EAD,4.41000000,10360,0.0004
EAF,119.19500000,165148,0.0007
EAFG,0,0,N/A
EAGG,3.00000000,7210,0.0004
EAGL,19.00000000,2300,0.0083
EAI,1.00000000,200,0.0050
EALT,4.00000000,500,0.0080
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,9.50000000,7681,0.0012
EASG,1.00000000,100,0.0100
EAST,0,0,N/A
EAT,160.43000000,20955,0.0077
EATV,0,0,N/A
EATZ,0,0,N/A
EB,15.14000000,16708,0.0009
EBAY,84.73500000,57825,0.0015
EBC,37.00000000,17904,0.0021
EBF,12.99000000,953,0.0136
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,14.39000000,2361,0.0061
EBND,13.50000000,4300,0.0031
EBON,16.15000000,1965,0.0082
EBR,57.77500000,61950,0.0009
EBS,18.95500000,64600,0.0003
EBTC,79.30000000,1093,0.0726
EC,158.50500000,160253,0.0010
ECAT,1.00000000,11906,0.0001
ECBK,0,0,N/A
ECC,49.50000000,104472,0.0005
ECCC,0,100,0.0000
ECCF,19.05000000,2388,0.0080
ECCV,0,295,0.0000
ECCW,0,110,0.0000
ECCX,0,0,N/A
ECDA,101.43000000,16447,0.0062
ECF,18.07000000,11089,0.0016
ECH,60.90000000,9878,0.0062
ECL,241.93000000,7647,0.0316
ECLN,0,0,N/A
ECML,0,0,N/A
ECNS,4.00000000,1300,0.0031
ECO,288.22000000,6691,0.0431
ECON,0,0,N/A
ECOR,2.00000000,100,0.0200
ECOW,0,0,N/A
ECPG,12.00000000,601,0.0200
ECVT,4.13000000,6276,0.0007
ECX,17.26000000,2305,0.0075
ECXWW,0,0,N/A
ED,123.74000000,16903,0.0073
EDAP,1.00000000,2535,0.0004
EDBL,10.43000000,4444,0.0023
EDBLW,0,0,N/A
EDC,40.15000000,9109,0.0044
EDD,2.00000000,3304,0.0006
EDEN,0,0,N/A
EDF,38.00000000,17660,0.0022
EDIT,32.46000000,77464,0.0004
EDIV,35.00000000,1900,0.0184
EDN,11.52000000,784,0.0147
EDOC,3.00000000,300,0.0100
EDOG,1.00000000,100,0.0100
EDOW,0,0,N/A
EDR,38.59500000,67294,0.0006
EDRY,7.00000000,200,0.0350
EDSA,9.98000000,998,0.0100
EDTK,0.19000000,5100,0.0000
EDU,158.13000000,14712,0.0107
EDUC,63.00000000,3373,0.0187
EDV,141.80000000,10946,0.0130
EDZ,17.69000000,18773,0.0009
EE,14.22000000,8276,0.0017
EEA,4.00000000,591,0.0068
EEFT,21.50000000,809,0.0266
EEIQ,0.54000000,250,0.0022
EELV,8.00000000,2194,0.0036
EEM,2681.24000000,1708442,0.0016
EEMA,6.00000000,300,0.0200
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,2.00000000,100,0.0200
EEMV,14.00000000,7232,0.0019
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,246.41000000,7875,0.0313
EEV,0,0,N/A
EEX,15.00000000,3313,0.0045
EFA,275.12000000,449522,0.0006
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,14.50000000,14149,0.0010
EFAX,18.00000000,300,0.0600
EFC,21.13000000,26885,0.0008
EFG,49.01000000,12768,0.0038
EFIV,0,0,N/A
EFIX,0,0,N/A
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,45.50000000,9444,0.0048
EFR,6.66000000,1016,0.0066
EFRA,3.42000000,342,0.0100
EFSC,52.00000000,1600,0.0325
EFSCP,0,0,N/A
EFSH,336.05000000,74615,0.0045
EFT,1.00000000,400,0.0025
EFTR,104.45000000,28890,0.0036
EFTRW,0.10000000,1100,0.0001
EFU,1.00000000,1100,0.0009
EFUT,38.34000000,2544,0.0151
EFV,46.33000000,30171,0.0015
EFX,164.55000000,4254,0.0387
EFXT,25.54000000,19854,0.0013
EFZ,1.00000000,100,0.0100
EG,86.40000000,4262,0.0203
EGAN,4.00000000,1344,0.0030
EGBN,20.17000000,3338,0.0060
EGF,0,0,N/A
EGHT,23.74500000,77318,0.0003
EGIO,217.57000000,11752,0.0185
EGO,142.27500000,92654,0.0015
EGOX,0.13000000,183573,0.0000
EGP,66.75000000,925,0.0722
EGRX,6.00000000,1300,0.0046
EGUS,0,0,N/A
EGY,28.50000000,37299,0.0008
EH,51.69000000,158336,0.0003
EHAB,12.10000000,2156,0.0056
EHC,59.78000000,5049,0.0118
EHI,1.62000000,2051,0.0008
EHLS,0,0,N/A
EHTH,38.81000000,14580,0.0027
EIC,150.86000000,7440,0.0203
EICA,12.96000000,308,0.0421
EICB,15.08000000,793,0.0190
EICC,1.50000000,6958,0.0002
EIDO,25.18000000,10683,0.0024
EIG,41.00000000,1100,0.0373
EIM,1.50000000,3571,0.0004
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,7.00000000,100,0.0700
EIS,39.00000000,2196,0.0178
EIX,118.40000000,13980,0.0085
EJAN,0,0,N/A
EJH,99.81000000,178172,0.0006
EJUL,0,0,N/A
EKSO,56.22000000,23479,0.0024
EL,841.15000000,37541,0.0224
ELA,7.00000000,1000,0.0070
ELAB,0.80160000,1416,0.0006
ELAN,235.79000000,119593,0.0020
ELBM,4.71460000,4192,0.0011
ELC,9.00000000,312,0.0288
ELD,3.00000000,100,0.0300
ELDN,36.00000000,4500,0.0080
ELEV,73.58000000,17555,0.0042
ELF,1703.90000000,42058,0.0405
ELLO,0,0,N/A
ELMD,1.00000000,100,0.0100
ELME,159.99000000,37437,0.0043
ELP,12.19000000,10542,0.0012
ELPC,0,3500,0.0000
ELQD,0,0,N/A
ELS,42.42000000,11226,0.0038
ELSE,0,0,N/A
ELTK,87.20000000,8187,0.0107
ELTX,31.75000000,8418,0.0038
ELUT,3.00000000,1286,0.0023
ELV,478.80000000,7348,0.0652
ELVA,52.14000000,8723,0.0060
ELVN,221.84000000,16315,0.0136
ELWS,10.18940000,22229,0.0005
ELYM,351.68000000,65030,0.0054
EM,0,1300,0.0000
EMB,666.99500000,364315,0.0018
EMBC,24.33000000,10123,0.0024
EMBD,1.00000000,300,0.0033
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,100.00000000,10000,0.0100
EMCGW,0.07000000,200,0.0004
EMCR,0,0,N/A
EMD,47.30000000,25552,0.0019
EMDV,0,0,N/A
EME,660.05000000,3785,0.1744
EMF,1.00000000,600,0.0017
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,23.00000000,2300,0.0100
EMHC,1.00000000,100,0.0100
EMHY,2.00000000,1200,0.0017
EMIF,0,0,N/A
EMKR,113.58000000,29907,0.0038
EML,0,100,0.0000
EMLC,51.22000000,21607,0.0024
EMLD,0,0,N/A
EMLDW,0,600,0.0000
EMLP,1.75500000,1221,0.0014
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,123.01000000,12181,0.0101
EMNT,0,0,N/A
EMO,60.04000000,1049,0.0572
EMP,0,0,N/A
EMQQ,4.60000000,1060,0.0043
EMR,177.32000000,31500,0.0056
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,73.06500000,52924,0.0014
EMXC,45.61500000,47261,0.0010
EMXF,0,0,N/A
ENB,280.36000000,231004,0.0012
ENFN,11.00000000,2555,0.0043
ENFR,8.00000000,900,0.0089
ENG,5.00000000,775,0.0065
ENGN,113.03000000,743,0.1521
ENIC,24.56000000,19831,0.0012
ENJ,0,1998,0.0000
ENLC,345.80000000,98245,0.0035
ENLT,2.00000000,300,0.0067
ENLV,332.61500000,70901,0.0047
ENO,0,0,N/A
ENOR,5.00000000,500,0.0100
ENOV,40.00000000,2700,0.0148
ENPH,1880.70000000,95901,0.0196
ENR,21.07000000,5405,0.0039
ENS,49.00000000,2600,0.0188
ENSC,0.89000000,642,0.0014
ENSG,39.00000000,1480,0.0264
ENSV,95.16650000,183814,0.0005
ENTA,22.80000000,1705,0.0134
ENTG,306.11000000,9784,0.0313
ENTR,4.97000000,497,0.0100
ENTX,475.71000000,103580,0.0046
ENV,48.00000000,2800,0.0171
ENVA,6.00000000,500,0.0120
ENVB,41.45930000,20997,0.0020
ENVX,58.29500000,103888,0.0006
ENX,1.00000000,100,0.0100
ENZ,18.56000000,9766,0.0019
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0.50000000,2900,0.0002
EOG,416.51500000,52175,0.0080
EOI,10.95000000,3283,0.0033
EOLS,17.43000000,6043,0.0029
EOS,11.63000000,4153,0.0028
EOSE,55.20870000,339282,0.0002
EOSEW,0.29000000,400,0.0007
EOT,2.00000000,200,0.0100
EP,57.00000000,4493,0.0127
EPAC,61.89000000,8315,0.0074
EPAM,176.15000000,3525,0.0500
EPC,18.00000000,2200,0.0082
EPD,99.29000000,237866,0.0004
EPHE,10.00000000,2094,0.0048
EPI,95.83000000,31012,0.0031
EPIX,5.00000000,600,0.0083
EPM,6.00000000,13638,0.0004
EPOL,14.50000000,3612,0.0040
EPOW,5.07920000,1381,0.0037
EPP,5.00000000,10610,0.0005
EPR,39.59000000,9113,0.0043
EPRF,0,0,N/A
EPRT,21.51000000,8625,0.0025
EPRX,1.00000000,1200,0.0008
EPS,0,200,0.0000
EPSN,0,5270,0.0000
EPU,8.00000000,100,0.0800
EPV,10.40000000,2133,0.0049
EQ,5.08000000,3444,0.0015
EQAL,13.47000000,850,0.0158
EQBK,8.00000000,200,0.0400
EQC,48.00000000,19521,0.0025
EQH,46.27000000,23157,0.0020
EQIX,1131.50000000,3803,0.2975
EQL,0,100,0.0000
EQLS,3.00000000,100,0.0300
EQNR,66.33000000,81293,0.0008
EQR,51.93500000,9280,0.0056
EQRR,1.00000000,100,0.0100
EQS,0,0,N/A
EQT,173.82000000,111847,0.0016
EQTY,0,175,0.0000
EQUL,0,0,N/A
EQWL,23.34000000,1513,0.0154
EQX,153.73000000,158487,0.0010
ERAS,30.48500000,42867,0.0007
ERC,4.00000000,1900,0.0021
ERET,0,0,N/A
ERF,85.19500000,333029,0.0003
ERH,0,300,0.0000
ERIC,1030.73500000,721366,0.0014
ERIE,0,0,N/A
ERII,48.38000000,6908,0.0070
ERJ,20.19000000,18363,0.0011
ERNA,0,0,N/A
ERO,41.00000000,6200,0.0066
ERTH,9.00000000,300,0.0300
ERX,113.16000000,26167,0.0043
ERY,19.24000000,30813,0.0006
ES,197.90000000,53502,0.0037
ESAB,72.00000000,3126,0.0230
ESBA,0,0,N/A
ESCA,0,0,N/A
ESE,3.00000000,100,0.0300
ESEA,47.93000000,993,0.0483
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,36.00000000,7204,0.0050
ESGE,76.88000000,34192,0.0022
ESGG,0,0,N/A
ESGL,2.72000000,1220,0.0022
ESGLW,0,0,N/A
ESGN,0,0,N/A
ESGR,186.60000000,372,0.5016
ESGRO,3.97000000,399,0.0099
ESGRP,28.00000000,1200,0.0233
ESGS,3.44000000,485,0.0071
ESGU,33.90000000,9593,0.0035
ESGV,93.75000000,13301,0.0070
ESGY,0,0,N/A
ESHA,0,0,N/A
ESHAR,0,0,N/A
ESI,20.46500000,6246,0.0033
ESIX,0,0,N/A
ESLA,17.01000000,1601,0.0106
ESLAW,0,0,N/A
ESLT,0,0,N/A
ESML,48.00000000,600,0.0800
ESMV,0,0,N/A
ESNT,22.00000000,2800,0.0079
ESOA,80.40000000,6334,0.0127
ESP,0,0,N/A
ESPO,3.00000000,200,0.0150
