Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
CVII,0,0,N/A
CVIIU,0,0,N/A
CVKD,0,2500,0.0000
CVLC,0,0,N/A
CVLG,-1,400,-0.0025
CVLT,32.00000000,1700,0.0188
CVLY,0,0,N/A
CVM,0,2849,0.0000
CVMC,0,0,N/A
CVNA,391.21000000,19858,0.0197
CVR,0,0,N/A
CVRD,0,0,N/A
CVRT,0,0,N/A
CVRX,13.68000000,1042,0.0131
CVS,60.22000000,75062,0.0008
CVSB,1.00000000,100,0.0100
CVSE,0,0,N/A
CVU,3.00000000,800,0.0037
CVV,1.00000000,100,0.0100
CVX,40.42000000,7514,0.0054
CVY,0,0,N/A
CW,8.00000000,500,0.0160
CWAN,9.14000000,14749,0.0006
CWB,0,1969,0.0000
CWBC,0,100,-0.0050
CWCO,6.00000000,1100,0.0055
CWD,0,0,N/A
CWEB,6.00000000,700,0.0086
CWEN,3.00000000,3109,0.0010
CWH,11.18000000,9349,0.0012
CWI,0,2697,0.0000
CWK,17.81500000,32420,0.0005
CWS,0,0,N/A
CWST,12.00000000,600,0.0200
CWT,13.00000000,5000,0.0026
CX,49.01000000,284390,0.0002
CXAI,5.00000000,21690,0.0002
CXAIW,23.51100000,2967,0.0079
CXDO,10.00000000,500,0.0200
CXE,0,0,N/A
CXH,0,0,N/A
CXM,27.84000000,33575,0.0008
CXSE,2.00000000,910,0.0022
CXT,27.00000000,2600,0.0104
CXW,4.50000000,9484,0.0005
CYBN,0.34620000,17102,0.0000
CYBR,25.50000000,300,0.0850
CYCC,5.00000000,400,0.0125
CYCCP,0,0,N/A
CYCN,0,0,N/A
CYD,0,100,0.0000
CYH,8.02000000,31126,0.0003
CYN,2.58060000,8952,0.0003
CYRX,11.00000000,2000,0.0055
CYTH,0,100,0.0000
CYTK,40.20000000,3620,0.0111
CYTO,2.00000000,400,0.0050
CZA,1.00000000,100,0.0100
CZAR,0,0,N/A
CZFS,0,0,N/A
CZNC,8.50000000,100,0.0850
CZOO,8.00000000,800,0.0100
CZR,49.14000000,16800,0.0029
CZWI,0,0,N/A
D,9.00000000,29720,0.0003
DAC,15.00000000,700,0.0214
DADA,13.15000000,70728,0.0002
DAIO,0,0,N/A
DAKT,0,5400,0.0000
DAL,54.00000000,113110,0.0005
DALI,0,0,N/A
DALN,0,300,0.0000
DALT,0,300,0.0000
DAN,4.09500000,24095,0.0002
DAO,0,1400,0.0000
DAPP,0,162,0.0000
DAPR,26.00000000,1300,0.0200
DAR,51.37000000,42037,0.0012
DARE,0.91000000,2960,0.0003
DARP,0,0,N/A
DASH,128.01000000,11544,0.0111
DAT,0,0,N/A
DATS,1.00000000,700,0.0014
DATSW,0,0,N/A
DAUG,1.00000000,100,0.0100
DAVA,57.46000000,5106,0.0113
DAVE,5.00000000,100,0.0500
DAWN,81.09000000,13292,0.0061
DAX,1.00000000,100,0.0100
DAY,17.50000000,5273,0.0033
DB,25.29500000,132604,0.0002
DBA,3.12500000,24640,0.0001
DBAW,0,0,N/A
DBB,0,2365,0.0000
DBC,121.91500000,86806,0.0014
DBD,14.50000000,1600,0.0091
DBE,10.00000000,1300,0.0077
DBEF,2.50000000,20200,0.0001
DBEH,0,0,N/A
DBEM,18.00000000,500,0.0360
DBEU,2.00000000,100,0.0200
DBEZ,0,0,N/A
DBGI,0,0,N/A
DBI,26.24000000,19599,0.0013
DBJP,0,0,N/A
DBL,2.00000000,2800,0.0007
DBMF,12.00000000,800,0.0150
DBND,0,500,0.0000
DBO,0,7199,0.0000
DBP,0,0,N/A
DBRG,0.50000000,18232,0.0000
DBVT,0,0,N/A
DBX,26.02000000,56974,0.0005
DC,0,4000,0.0000
DC.WS,0.35000000,100,0.0035
DCBO,20.00000000,500,0.0400
DCF,0,300,0.0000
DCGO,1.09000000,4751,0.0002
DCI,56.00000000,4900,0.0114
DCMT,0,0,N/A
DCO,2.00000000,200,0.0100
DCOM,17.00000000,2700,0.0063
DCOMP,0,0,N/A
DCOR,5.00000000,700,0.0071
DCPH,15.50000000,5712,0.0027
DCRE,0,0,N/A
DCTH,9.00000000,1800,0.0050
DD,23.40000000,10758,0.0022
DDC,6.00000000,600,0.0100
DDD,9.11000000,34251,0.0003
DDEC,0,0,N/A
DDI,0,0,N/A
DDIV,0,0,N/A
DDL,2.00000000,10161,0.0002
DDLS,5.00000000,900,0.0056
DDM,1.57000000,1274,0.0012
DDOG,428.28500000,31243,0.0137
DDS,153.72000000,252,0.6100
DDT,0,0,N/A
DDWM,0,0,N/A
DE,211.25000000,5272,0.0401
DEA,1.59000000,8987,0.0002
DEC,2.00000000,1300,0.0015
DECA,124.00000000,900,0.1378
DECAU,0,0,N/A
DECK,0,0,N/A
DECT,0,0,N/A
DECW,0,100,0.0000
DECZ,0,0,N/A
DEED,0,0,N/A
DEEF,0,0,N/A
DEEP,0,0,N/A
DEFI,0,0,N/A
DEHP,7.00000000,3600,0.0019
DEI,7.29000000,20162,0.0004
DELL,729.11000000,73589,0.0099
DEM,3.02500000,4471,0.0007
DEMZ,0,0,N/A
DENN,0,4876,0.0000
DEO,191.24000000,19942,0.0096
DERM,5.00000000,1400,0.0036
DES,0,0,N/A
DESK,0,0,N/A
DESP,4.48000000,3048,0.0015
DEUS,0,0,N/A
DEW,0,0,N/A
DFAC,2.78000000,21221,0.0001
DFAE,8.38000000,6294,0.0013
DFAI,0,15575,0.0000
DFAR,0,400,0.0000
DFAS,6.25000000,825,0.0076
DFAT,8.00000000,1000,0.0080
DFAU,0,5300,0.0000
DFAW,0,100,0.0000
DFAX,28.63000000,43909,0.0007
DFCA,3.00000000,300,0.0100
DFCF,12.50000000,8200,0.0015
DFE,0,0,N/A
DFEB,0,0,N/A
DFEM,31.44500000,26250,0.0012
DFEN,3.00000000,3792,0.0008
DFEV,0,271,0.0000
DFGP,0,0,N/A
DFGR,5.00000000,4003,0.0012
DFGX,9.00000000,900,0.0100
DFH,3.23000000,623,0.0052
DFHY,0,0,N/A
DFIC,3.00000000,68224,0.0000
DFIN,17.00000000,500,0.0340
DFIP,0,400,0.0000
DFIS,270.72000000,2313,0.1170
DFIV,18.08000000,18106,0.0010
DFJ,0,0,N/A
DFLI,34.85230000,69813,0.0005
DFLV,0,400,0.0000
DFND,0,0,N/A
DFNL,0,0,N/A
DFNM,0,100,0.0000
DFNV,0,0,N/A
DFP,0,700,0.0000
DFRA,0,0,N/A
DFS,184.17000000,13383,0.0138
DFSB,2.00000000,400,0.0050
DFSD,18.98000000,9498,0.0020
DFSE,0,0,N/A
DFSI,0,200,0.0000
DFSU,1.00000000,300,0.0033
DFSV,0,1700,0.0000
DFUS,0,0,N/A
DFUV,0,400,0.0000
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,115.67500000,17954,0.0064
DGCB,2.00000000,200,0.0100
DGHI,0,400,0.0000
DGICA,3.00000000,1000,0.0030
DGICB,0,0,N/A
DGII,2.00000000,100,0.0200
DGIN,0,0,N/A
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,1.00000000,100,0.0100
DGRO,4.63500000,7976,0.0006
DGRS,0,0,N/A
DGRW,0,6227,0.0000
DGS,0.62000000,14133,0.0000
DGT,0,0,N/A
DGX,113.18000000,9179,0.0123
DGZ,0,0,N/A
DH,1.00000000,3100,0.0003
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,19.00000000,6433,0.0030
DHC,7.63000000,13071,0.0006
DHCNI,1.00000000,100,0.0100
DHCNL,0,0,N/A
DHF,0,700,0.0000
DHI,572.58000000,21884,0.0262
DHIL,0,0,N/A
DHR,473.30000000,16068,0.0295
DHS,0,400,0.0000
DHT,2.50000000,12858,0.0002
DHX,2.00000000,2400,0.0008
DHY,0,600,0.0000
DIA,15.50000000,23276,0.0007
DIAL,0,0,N/A
DIAX,0,0,N/A
DIBS,7.00000000,3200,0.0022
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,4930,0.0000
DIM,0,0,N/A
DIN,22.00000000,2900,0.0076
DINO,42.68000000,13362,0.0032
DINT,0,0,N/A
DIOD,3.50000000,700,0.0050
DIP,0,0,N/A
DIS,77.90000000,21075,0.0037
DISO,0,0,N/A
DIST,0,5200,0.0000
DISV,0,1011,0.0000
DIT,0,0,N/A
DIV,0,1400,0.0000
DIVB,0,0,N/A
DIVD,0,0,N/A
DIVG,0,0,N/A
DIVI,0,4794,0.0000
DIVL,0,0,N/A
DIVO,7.00000000,1200,0.0058
DIVP,0,0,N/A
DIVS,0,100,0.0000
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,0,N/A
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,0,N/A
DJT,994.05500000,54599,0.0182
DJTWW,43.00000000,3200,0.0134
DJUL,0,100,0.0000
DJUN,0,0,N/A
DK,26.05500000,12957,0.0020
DKL,4.00000000,700,0.0057
DKNG,74.43000000,90270,0.0008
DKS,13.00000000,2000,0.0065
DLA,0,0,N/A
DLB,9.00000000,900,0.0100
DLHC,4.00000000,500,0.0080
DLN,0,1100,0.0000
DLNG,0,0,N/A
DLO,6.50000000,3650,0.0018
DLPN,2.00000000,600,0.0033
DLR,110.00000000,10450,0.0105
DLS,0,0,N/A
DLTH,11.00000000,1100,0.0100
DLTR,99.79000000,9843,0.0101
DLX,8.00000000,2000,0.0040
DLY,0,200,0.0000
DM,11.32210000,69659,0.0002
DMA,8.00000000,1300,0.0062
DMAC,4.00000000,400,0.0100
DMAR,0,109,0.0000
DMAT,0,0,N/A
DMAY,5.00000000,300,0.0167
DMB,7.00000000,700,0.0100
DMBS,0,0,N/A
DMCY,0,0,N/A
DMDV,0,0,N/A
DMF,0,700,0.0000
DMLP,0,0,N/A
DMO,0,500,0.0000
DMRC,0,1300,0.0000
DMTK,0.36000000,1045,0.0003
DMXF,0,200,0.0000
DMYY,0,0,N/A
DMYY.U,0,0,N/A
DNA,11.17360000,127876,0.0001
DNB,5.52500000,29242,0.0002
DNL,2.00000000,100,0.0200
DNLI,7.50000000,5436,0.0014
DNMR,0.31000000,1300,0.0002
DNN,2.00000000,246814,0.0000
DNOV,0,0,N/A
DNOW,5.50000000,7300,0.0008
DNP,0,6791,0.0000
DNTH,9.00000000,200,0.0450
DNUT,1.00000000,9313,0.0001
DO,11.50000000,19896,0.0006
DOC,15.89500000,72761,0.0002
DOCN,25.03000000,3703,0.0068
DOCS,9.05000000,5233,0.0017
DOCT,0,0,N/A
DOCU,68.50000000,10780,0.0064
DOG,15.31000000,39101,0.0004
DOGG,0,0,N/A
DOGZ,3.00000000,200,0.0150
DOL,0,0,N/A
DOLE,1.50000000,5104,0.0003
DOMA,0,0,N/A
DOMH,1.00000000,100,0.0100
DOMO,21.46000000,8850,0.0024
DON,1.00000000,100,0.0100
DOOO,26.00000000,1200,0.0217
DOOR,31.56000000,16490,0.0019
DORM,0,0,N/A
DOUG,8.08500000,26486,0.0003
DOV,37.23000000,3523,0.0106
DOW,16.29000000,28059,0.0006
DOX,8.94000000,1084,0.0082
DOYU,1.00000000,600,0.0017
DPCS,0,0,N/A
DPCSU,0,0,N/A
DPG,0,700,0.0000
DPRO,3.18000000,4900,0.0006
DPSI,0,0,N/A
DPST,36.90000000,7968,0.0046
DPZ,53.00000000,400,0.1325
DQ,18.59000000,3772,0.0049
DRCT,10.00000000,400,0.0250
DRD,0,800,0.0000
DRH,36.27500000,42761,0.0008
DRI,42.50000000,2050,0.0207
DRIO,0,800,0.0000
DRIP,12.73000000,64251,0.0002
DRIV,63.52000000,5152,0.0123
DRLL,0,0,N/A
DRMA,0,2089,0.0000
DRN,27.00000000,67681,0.0004
DRQ,14.00000000,2704,0.0052
DRRX,5.85000000,6400,0.0009
DRS,14.14000000,4413,0.0032
DRSK,0,3151,0.0000
DRTS,0,800,0.0000
DRTSW,0,0,N/A
DRUG,0,0,N/A
DRUP,0,0,N/A
DRV,6.00000000,1700,0.0035
DRVN,0,4586,0.0000
DSAQ,0,0,N/A
DSCF,0,0,N/A
DSEP,8.00000000,400,0.0200
DSGN,1.00000000,6000,0.0002
DSGR,10.00000000,600,0.0167
DSGX,7.00000000,300,0.0233
DSI,0,100,0.0000
DSL,0,643,0.0000
DSM,0,600,0.0000
DSMC,0,0,N/A
DSP,43.06000000,9006,0.0048
DSS,0,0,N/A
DSTL,0,200,0.0000
DSTX,0,0,N/A
DSU,1.74500000,2249,0.0008
DSWL,0,0,N/A
DSX,3.09000000,6015,0.0005
DT,53.78000000,13492,0.0040
DTB,0,0,N/A
DTC,5.54500000,6001,0.0009
DTCK,0,0,N/A
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,71.06000000,10317,0.0069
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,0,0,N/A
DTH,2.00000000,200,0.0100
DTI,0,0,N/A
DTIL,4.00000000,400,0.0100
DTM,36.00000000,6568,0.0055
DTRE,0,0,N/A
DTSS,0,0,N/A
DTST,8.00000000,1600,0.0050
DTSTW,0,0,N/A
DTW,0,100,0.0000
DUBS,1.00000000,100,0.0100
DUET,0,0,N/A
DUETU,0,0,N/A
DUG,0,0,N/A
DUHP,0,8600,0.0000
DUK,26.01000000,9444,0.0028
DUKB,2.00000000,300,0.0067
DULL,0,0,N/A
DUO,0,2400,0.0000
DUOL,2095.50000000,9143,0.2292
DUOT,1.00000000,300,0.0033
DURA,0,0,N/A
DUSA,1.00000000,300,0.0033
DUSB,0,100,0.0000
DUSL,-1,100,-0.0100
DUST,35.86000000,541268,0.0001
DV,68.22000000,23967,0.0028
DVA,12.00000000,800,0.0150
DVAL,0,0,N/A
DVAX,14.06500000,23780,0.0006
DVDN,0,0,N/A
DVLU,0,0,N/A
DVN,17.95500000,54705,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,15.00000000,7412,0.0020
DVYA,0,0,N/A
DVYE,0,100,0.0000
DWAS,1.00000000,200,0.0050
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,0,0,N/A
DWM,0,0,N/A
DWMF,0,0,N/A
DWSH,0,134,0.0000
DWSN,0,0,N/A
DWUS,0,0,N/A
DWX,0,100,0.0000
DX,4.58000000,15708,0.0003
DXC,14.00000000,17274,0.0008
DXCM,68.80000000,4875,0.0141
DXD,4.50000000,5000,0.0009
DXF,13.54000000,13976,0.0010
DXJ,6.50000000,6435,0.0010
DXJS,0,0,N/A
DXLG,0,11090,0.0000
DXPE,10.00000000,600,0.0167
DXR,0,0,N/A
DXYN,0,100,0.0000
DXYZ,2.00000000,200,0.0100
DY,10.00000000,400,0.0250
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQR,0,0,N/A
DYCQU,0,0,N/A
DYFI,1.00000000,100,0.0100
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,100.00000000,10550,0.0095
DYNF,0,597,0.0000
DYNI,0,0,N/A
DYNT,5.08400000,13743,0.0004
DYTA,0,300,0.0000
DZSI,3.00000000,1400,0.0021
DZZ,0,0,N/A
E,1.00000000,700,0.0014
EA,19.50000000,3950,0.0049
EAD,0,100,0.0000
EAF,15.17000000,42392,0.0004
EAFG,0,0,N/A
EAGG,5.00000000,4033,0.0012
EAGL,0,0,N/A
EAI,0,378,0.0000
EALT,2.10000000,460,0.0046
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,1.00000000,587,0.0017
EARN,0,4684,0.0000
EASG,0,0,N/A
EAST,4.62000000,1110,0.0042
EAT,256.87000000,30529,0.0084
EATV,0,0,N/A
EATZ,0,0,N/A
EB,1.50000000,13930,0.0001
EBAY,143.46000000,95641,0.0015
EBC,5.63000000,11907,0.0005
EBF,4.00000000,2801,0.0014
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBMT,0,0,N/A
EBND,0,800,0.0000
EBON,0,0,N/A
EBR,6.98000000,71207,0.0001
EBS,0.50000000,13970,0.0000
EBTC,0,0,N/A
EC,7.90500000,15160,0.0005
ECAT,0,500,0.0000
ECBK,0,0,N/A
ECC,29.50000000,21808,0.0014
ECCC,0,0,N/A
ECCF,0,100,0.0000
ECCV,0,0,N/A
ECCW,0,0,N/A
ECCX,0,0,N/A
ECDA,0,0,N/A
ECF,1.00000000,100,0.0100
ECH,17.25000000,4025,0.0043
ECL,92.55000000,2776,0.0333
ECLN,0,0,N/A
ECML,0,606,0.0000
ECNS,2.00000000,200,0.0100
ECO,12.00000000,600,0.0200
ECON,0,0,N/A
ECOR,0,0,N/A
ECOW,1.00000000,400,0.0025
ECPG,26.00000000,1400,0.0186
ECVT,13.84000000,6868,0.0020
ECX,1.00000000,600,0.0017
ED,15.88000000,5913,0.0027
EDAP,0,0,N/A
EDBL,56.00000000,4500,0.0124
EDC,0,1600,0.0000
EDD,1.17000000,1899,0.0006
EDEN,0,0,N/A
EDF,0,0,N/A
EDIT,5.19500000,15329,0.0003
EDIV,14.15000000,815,0.0174
EDN,50.50000000,1300,0.0388
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,7.59500000,19935,0.0004
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0,3000,0.0000
EDU,195.58000000,12214,0.0160
EDUC,3.00000000,100,0.0300
EDV,14.00000000,700,0.0200
EDZ,1.00000000,1000,0.0010
EE,7.00000000,2000,0.0035
EEA,0,0,N/A
EEFT,7.00000000,300,0.0233
EEIQ,0,0,N/A
EELV,0,1918,0.0000
EEM,109.23000000,736298,0.0001
EEMA,7.00000000,100,0.0700
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,0,0,N/A
EEMV,30.56000000,24089,0.0013
EEMX,0,0,N/A
EES,0,0,N/A
EET,0,0,N/A
EETH,13.00000000,1629,0.0080
EEV,0,0,N/A
EEX,0,0,N/A
EFA,5.50000000,542739,0.0000
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,1.00000000,3203,0.0003
EFAX,0,0,N/A
EFC,3.89000000,11628,0.0003
EFG,3.00000000,400,0.0075
EFIV,0,100,0.0000
EFIX,1.00000000,100,0.0100
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,0,N/A
EFR,0,800,0.0000
EFRA,0,0,N/A
EFSC,15.00000000,700,0.0214
EFSCP,0,0,N/A
EFSH,13.56000000,1356,0.0100
EFT,0,300,0.0000
EFTR,5.00000000,1800,0.0028
EFU,0,0,N/A
EFUT,0,0,N/A
EFV,6.56000000,12199,0.0005
EFX,5705.02500000,51038,0.1118
EFXT,8.00000000,3800,0.0021
EFZ,0,0,N/A
EG,35.00000000,200,0.1750
EGAN,1.00000000,1500,0.0007
EGBN,4.00000000,1002,0.0040
EGF,0,0,N/A
EGHT,6.20500000,14461,0.0004
EGIO,11.00000000,1000,0.0110
EGO,8.63000000,10740,0.0008
EGOX,6.95730000,108647,0.0001
EGP,56.00000000,500,0.1120
EGRX,9.00000000,1316,0.0068
EGUS,0,0,N/A
EGY,1.50000000,7886,0.0002
EH,57.40000000,17436,0.0033
EHAB,16.55000000,6666,0.0025
EHC,79.00000000,9150,0.0086
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,5.00000000,7527,0.0007
EIC,2.00000000,7900,0.0003
EICB,0,200,0.0000
EICC,0,0,N/A
EIDO,32.50000000,63396,0.0005
EIG,96.72000000,2005,0.0482
EIM,0,700,0.0000
EINC,0,0,N/A
EIPX,0,200,0.0000
EIRL,0,0,N/A
EIS,13.00000000,300,0.0433
EIX,9.00000000,3050,0.0030
EJAN,4.00000000,600,0.0067
EJH,4.00000000,800,0.0050
EJUL,0,0,N/A
EKG,0,0,N/A
EKSO,4.00000000,1600,0.0025
EL,562.47000000,24035,0.0234
ELA,1.00000000,100,0.0100
ELAB,0,0,N/A
ELAN,10.00000000,30567,0.0003
ELBM,0,0,N/A
ELC,0,0,N/A
ELD,1.00000000,100,0.0100
ELDN,18.58000000,4279,0.0043
ELEV,0,1300,0.0000
ELF,430.92000000,6180,0.0697
ELLO,0,0,N/A
ELMD,0,0,N/A
ELME,5.00000000,6900,0.0007
ELP,0,3247,0.0000
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,11.00000000,6660,0.0017
ELSE,0,0,N/A
ELTK,9.00000000,900,0.0100
ELTX,1.00000000,200,0.0050
ELUT,0,0,N/A
ELV,317.00000000,4760,0.0666
ELVA,1.00000000,200,0.0050
ELVN,34.00000000,1300,0.0262
ELWS,5.09100000,3869,0.0013
ELYM,134.24000000,10911,0.0123
EM,1.38980000,3085,0.0005
EMB,172.73500000,87723,0.0020
EMBC,21.50000000,3700,0.0058
EMBD,0,0,N/A
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,41987,0.0000
EMCGU,0,0,N/A
EMCR,0,0,N/A
EMD,0.50000000,3300,0.0002
EMDM,0,0,N/A
EMDV,0,0,N/A
EME,84.00000000,600,0.1400
EMF,0,0,N/A
EMFM,0,0,N/A
EMFQ,0,0,N/A
EMGF,0,300,0.0000
EMHC,0,0,N/A
EMHY,0,600,0.0000
EMIF,0,0,N/A
EMKR,20.51000000,2751,0.0075
EML,0,0,N/A
EMLC,18.76500000,5153,0.0036
EMLD,0,0,N/A
EMLDU,0,0,N/A
EMLP,0,400,0.0000
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,130.00000000,10700,0.0121
EMNT,0,200,0.0000
EMO,0,100,0.0000
EMP,0,0,N/A
EMQQ,0,400,0.0000
EMR,122.96000000,21846,0.0056
EMSF,0,0,N/A
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,800,0.0000
EMXC,55.14500000,84164,0.0007
EMXF,0,0,N/A
ENB,48.47000000,177736,0.0003
ENFN,2.50000000,4500,0.0006
ENFR,0,0,N/A
ENG,0,0,N/A
ENGN,10.00000000,300,0.0333
ENGNW,0,0,N/A
ENIC,3.23500000,1847,0.0018
ENJ,0,0,N/A
ENLC,5.00000000,8167,0.0006
ENLT,2.00000000,200,0.0100
ENLV,3.00000000,1300,0.0023
ENO,0,0,N/A
ENOR,0,0,N/A
ENOV,27.56000000,3456,0.0080
ENPH,154.07000000,8881,0.0173
ENR,0.50000000,1912,0.0003
ENS,12.00000000,500,0.0240
ENSC,0,739,0.0000
ENSG,36.00000000,900,0.0400
ENSV,0.30000000,3100,0.0001
ENTA,8.60000000,1570,0.0055
ENTG,41.21000000,2363,0.0174
ENTR,0,0,N/A
ENTX,26.64000000,1792,0.0149
ENV,86.57000000,6194,0.0140
ENVA,1.00000000,500,0.0020
ENVB,0,2071,0.0000
ENVX,51.13500000,161109,0.0003
ENX,0,0,N/A
ENZ,0,100,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0.50000000,694,0.0007
EOG,233.56000000,23332,0.0100
EOI,0,0,N/A
EOLS,2.50000000,1353,0.0018
EOS,0,400,0.0000
EOSE,1.08140000,11909,0.0001
EOSEW,0,100,0.0000
EOT,0,300,0.0000
EP,4.00000000,1300,0.0031
EPAC,37.22000000,7522,0.0049
EPAM,6.00000000,600,0.0100
EPC,4.00000000,1800,0.0022
EPD,15.75000000,43392,0.0004
EPHE,1.00000000,700,0.0014
EPI,25.25500000,10048,0.0025
EPIX,0,0,N/A
EPM,0,2420,0.0000
EPOL,2.00000000,2780,0.0007
EPOW,0,0,N/A
EPP,0,900,0.0000
EPR,12.00000000,13309,0.0009
EPRF,0,0,N/A
EPRT,5.50000000,9004,0.0006
EPRX,0,0,N/A
EPS,0,0,N/A
EPSN,3.00000000,400,0.0075
EPU,0,0,N/A
EPV,0,827,0.0000
EQ,1.82000000,482,0.0038
EQAL,0,100,0.0000
EQBK,19.00000000,1100,0.0173
EQC,2.00000000,3419,0.0006
EQH,1.00000000,13236,0.0001
EQIX,189.00000000,300,0.6300
EQL,0,0,N/A
EQLS,0,0,N/A
EQNR,5.72000000,49497,0.0001
EQR,12.00000000,4772,0.0025
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,50.50500000,83744,0.0006
EQTY,0,100,0.0000
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,14.28500000,23089,0.0006
ERAS,1.50000000,12774,0.0001
ERC,0,1191,0.0000
ERET,0,0,N/A
ERF,18.87500000,54017,0.0003
ERH,0,0,N/A
ERIC,305.18000000,827110,0.0004
ERIE,0,0,N/A
ERII,3.00000000,1500,0.0020
ERJ,2.00000000,56063,0.0000
ERNA,0,0,N/A
ERO,49.50000000,8450,0.0059
ERTH,0,0,N/A
ERX,1.00000000,1179,0.0008
ERY,0,9600,0.0000
ES,10.03500000,3953,0.0025
ESAB,5.00000000,800,0.0063
ESBA,0,0,N/A
ESCA,3.00000000,100,0.0300
ESE,304.16000000,5676,0.0536
ESEA,0,0,N/A
ESG,0,0,N/A
ESGA,0,0,N/A
ESGB,0,0,N/A
ESGD,1.00000000,2700,0.0004
ESGE,1.88000000,5905,0.0003
ESGG,0,0,N/A
ESGL,0,0,N/A
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,0,N/A
ESGU,0,300,0.0000
ESGV,2.03000000,303,0.0067
ESGY,0,0,N/A
ESHA,0,0,N/A
ESI,5.00000000,6960,0.0007
ESIX,0,0,N/A
ESLA,1.00000000,100,0.0100
ESLT,0,0,N/A
ESML,0,0,N/A
ESMV,0,0,N/A
ESNT,55.00000000,6500,0.0085
ESOA,6.00000000,900,0.0067
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,0,142895,0.0000
ESQ,1.00000000,200,0.0050
ESRT,8.50000000,9109,0.0009
ESS,38.00000000,500,0.0760
ESSA,0,0,N/A
ESTA,14.00000000,600,0.0233
ESTC,54.00000000,2902,0.0186
ESUS,0,0,N/A
ET,63.97000000,409701,0.0002
ETAO,4.00000000,600,0.0067
ETB,0,257,0.0000
ETD,7.50000000,2500,0.0030
ETEC,0,0,N/A
ETG,4.00000000,2200,0.0018
ETHO,0,0,N/A
ETJ,0,500,0.0000
ETN,106.00000000,3800,0.0279
ETNB,5.85000000,2437,0.0024
ETO,0,0,N/A
ETON,2.00000000,700,0.0029
ETR,28.66000000,6721,0.0043
ETRN,42.95500000,149939,0.0003
ETSY,349.65000000,36148,0.0097
ETV,0,793,0.0000
ETW,-1,3500,-0.0003
ETWO,0,19317,0.0000
ETX,0,200,0.0000
ETY,0,1500,0.0000
EU,3.24000000,7948,0.0004
EUDA,1.00000000,100,0.0100
EUDG,0,200,0.0000
EUDV,0,0,N/A
EUFN,13.00000000,32763,0.0004
EUM,0,0,N/A
EUO,0,0,N/A
EURL,0,0,N/A
EURN,0.50000000,2100,0.0002
EUSA,0,100,0.0000
EUSB,1.00000000,100,0.0100
EUSC,0,0,N/A
EV,0,0,N/A
EVA,0,2300,0.0000
EVAV,0,0,N/A
EVAX,0,400,0.0000
EVBG,14.49500000,21270,0.0007
EVBN,0,0,N/A
EVC,3.39000000,19449,0.0002
EVCM,0,500,0.0000
EVE,0,0,N/A
EVER,75.40000000,8420,0.0090
EVEX,5.00000000,500,0.0100
EVF,0,0,N/A
EVG,0,100,0.0000
EVGN,0,600,0.0000
EVGO,14.82000000,53638,0.0003
EVGOW,0,0,N/A
EVGR,4.00000000,400,0.0100
EVGRU,0,0,N/A
EVH,13.56000000,3203,0.0042
EVHY,0,0,N/A
EVI,0,0,N/A
EVIM,0,0,N/A
EVLN,0,0,N/A
EVLV,4.37000000,15285,0.0003
EVLVW,0,0,N/A
EVM,0,9204,0.0000
EVMT,1.00000000,100,0.0100
EVN,0,0,N/A
EVNT,0,0,N/A
EVO,0,0,N/A
EVOK,0,2000,0.0000
EVR,68.00000000,700,0.0971
EVRG,11.22000000,11334,0.0010
