Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
DFEB,1.00000000,100,0.0100
DFEM,0.30000000,7120,0.0000
DFEN,0.20000000,500,0.0004
DFEV,5.00000000,300,0.0167
DFGP,0,1900,0.0000
DFGR,0,3778,0.0000
DFGX,34.77000000,3427,0.0101
DFH,5.00000000,500,0.0100
DFHY,0,0,N/A
DFIC,1.50000000,17789,0.0001
DFIN,9.00000000,667,0.0135
DFIP,4.50000000,1000,0.0045
DFIS,0.80000000,1769,0.0005
DFIV,2.50000000,1747,0.0014
DFJ,0,0,N/A
DFLI,17.61810000,81960,0.0002
DFLIW,0,100,0.0000
DFLV,15.42300000,16058,0.0010
DFND,0,0,N/A
DFNL,0,400,0.0000
DFNM,1.00000000,1300,0.0008
DFNV,0,0,N/A
DFP,0,0,N/A
DFS,44.00000000,4400,0.0100
DFSB,0,0,N/A
DFSD,10.27000000,3954,0.0026
DFSE,2.00000000,200,0.0100
DFSI,5.50000000,1300,0.0042
DFSU,0.10000000,100,0.0010
DFSV,0.50500000,1705,0.0003
DFUS,0,200,0.0000
DFUV,2.96700000,2967,0.0010
DFVE,0,0,N/A
DFVX,0,0,N/A
DG,47.50000000,2950,0.0161
DGCB,11.00000000,800,0.0138
DGHI,0,0,N/A
DGICA,0,0,N/A
DGICB,0,0,N/A
DGII,32.00000000,1775,0.0180
DGLY,0,0,N/A
DGP,0,0,N/A
DGRE,0,0,N/A
DGRO,2.44900000,5633,0.0004
DGRS,0,100,0.0000
DGRW,2.41000000,593,0.0041
DGS,2.50000000,1800,0.0014
DGT,0,0,N/A
DGX,9.00000000,1050,0.0086
DGZ,0,0,N/A
DH,0,400,0.0000
DHAC,0,0,N/A
DHACU,0,0,N/A
DHACW,0,0,N/A
DHAI,0,3075,0.0000
DHAIW,0.12000000,500,0.0002
DHC,0.50000000,4163,0.0001
DHCNI,0,0,N/A
DHCNL,0,0,N/A
DHF,0,1709,0.0000
DHI,62.00000000,4960,0.0125
DHIL,0,0,N/A
DHR,70.50000000,3212,0.0219
DHS,0,0,N/A
DHT,0.50000000,9066,0.0001
DHX,3.42000000,1398,0.0024
DHY,0,870,0.0000
DIA,17.80000000,4220,0.0042
DIAL,0,0,N/A
DIAX,1.00000000,511,0.0020
DIBS,1.00000000,417,0.0024
DIEM,0,0,N/A
DIG,0,0,N/A
DIHP,0,12644,0.0000
DIM,0,0,N/A
DIN,4.00000000,400,0.0100
DINO,11.62000000,2506,0.0046
DINT,0,0,N/A
DIOD,19.00000000,1336,0.0142
DIP,0,0,N/A
DIS,49.88000000,14812,0.0034
DISO,0.10000000,100,0.0010
DIST,0,0,N/A
DISTR,0,0,N/A
DISTW,0,0,N/A
DISV,0,1698,0.0000
DIT,0,0,N/A
DIV,5.50000000,350,0.0157
DIVB,0,0,N/A
DIVG,0,0,N/A
DIVI,4.00000000,400,0.0100
DIVL,0,0,N/A
DIVO,0,0,N/A
DIVP,0.10000000,100,0.0010
DIVS,0,0,N/A
DIVY,0,0,N/A
DIVZ,0,0,N/A
DJAN,0,100,0.0000
DJCB,0,0,N/A
DJCO,0,0,N/A
DJD,0,0,N/A
DJIA,0,0,N/A
DJP,0,300,0.0000
DJT,177.97000000,24369,0.0073
DJTWW,61.00000000,2180,0.0280
DJUL,0,0,N/A
DJUN,0,0,N/A
DK,8.00000000,3200,0.0025
DKL,6.00000000,400,0.0150
DKNG,30.34000000,31283,0.0010
DKS,47.43000000,1243,0.0382
DLA,0,0,N/A
DLB,0,0,N/A
DLHC,0,0,N/A
DLN,0,0,N/A
DLNG,0,0,N/A
DLO,4.50000000,3798,0.0012
DLPN,0,0,N/A
DLR,66.04000000,5712,0.0116
DLS,0,0,N/A
DLTH,7.00000000,400,0.0175
DLTR,70.80000000,7780,0.0091
DLX,3.25000000,1225,0.0027
DLY,1.00000000,600,0.0017
DM,3.32660000,13096,0.0003
DMA,1.00000000,100,0.0100
DMAC,0,0,N/A
DMAR,1.00000000,100,0.0100
DMAY,0,0,N/A
DMB,1.00000000,800,0.0013
DMBS,1.00000000,100,0.0100
DMCY,0,100,0.0000
DMDV,0,0,N/A
DMF,1.00000000,400,0.0025
DMLP,20.00000000,900,0.0222
DMO,0,100,0.0000
DMRC,6.00000000,401,0.0150
DMTK,0.23000000,300,0.0008
DMXF,16.00000000,300,0.0533
DNA,0.93120000,62381,0.0000
DNB,0,12781,0.0000
DNL,0,0,N/A
DNLI,8.00000000,9647,0.0008
DNMR,0.75600000,3836,0.0002
DNN,90.00000000,335664,0.0003
DNOV,0,0,N/A
DNOW,1.50000000,6810,0.0002
DNP,0,2088,0.0000
DNTH,20.00000000,400,0.0500
DNUT,0,3468,0.0000
DO,12.69500000,6346,0.0020
DOC,11.95500000,13443,0.0009
DOCN,6.00000000,3783,0.0016
DOCS,5.00000000,7776,0.0006
DOCT,3.69000000,123,0.0300
DOCU,16.50000000,2631,0.0063
DOG,6.76000000,12282,0.0006
DOGG,0,0,N/A
DOGZ,0,0,N/A
DOL,0,0,N/A
DOLE,1.00000000,1352,0.0007
DOMA,0,499,0.0000
DOMH,1.00000000,100,0.0100
DOMO,0,1610,0.0000
DON,0,100,0.0000
DOOO,3.00000000,600,0.0050
DOOR,0,1400,0.0000
DORM,25.00000000,900,0.0278
DOUG,5.35500000,5370,0.0010
DOV,7.00000000,900,0.0078
DOW,6.00000000,9273,0.0006
DOX,5.00000000,528,0.0095
DOYU,0,700,0.0000
DPG,0,500,0.0000
DPRO,0.09000000,1563,0.0001
DPSI,0,0,N/A
DPST,17.00000000,800,0.0213
DPZ,2.00000000,100,0.0200
DQ,1.00000000,300,0.0033
DRCT,5.00000000,100,0.0500
DRD,3.00000000,2111,0.0014
DRH,2.50000000,15931,0.0002
DRI,8.63000000,1360,0.0063
DRIO,0,0,N/A
DRIP,0,26230,0.0000
DRIV,2.07000000,810,0.0026
DRLL,0,0,N/A
DRMA,1.26000000,4639,0.0003
DRN,0,4600,0.0000
DRQ,7.08000000,1960,0.0036
DRRX,0,1029,0.0000
DRS,3.00000000,2400,0.0013
DRSK,0,300,0.0000
DRTS,0,0,N/A
DRTSW,0,0,N/A
DRUG,0,110,0.0000
DRUP,0,0,N/A
DRV,12.78000000,728,0.0176
DRVN,0,1300,0.0000
DSAQ,0,0,N/A
DSEP,2.00000000,100,0.0200
DSGN,0,2661,0.0000
DSGR,0,886,0.0000
DSGX,44.00000000,2200,0.0200
DSI,0,100,0.0000
DSL,1.00000000,5200,0.0002
DSM,0,1700,0.0000
DSMC,0,0,N/A
DSP,0,200,0.0000
DSS,0,0,N/A
DSTL,0,1230,0.0000
DSTX,0,0,N/A
DSU,0.50000000,317,0.0016
DSWL,0,0,N/A
DSX,0,4514,0.0000
DT,6.50000000,2150,0.0030
DTB,0,0,N/A
DTC,0.50000000,401,0.0012
DTCK,0,300,0.0000
DTCR,0,0,N/A
DTD,0,0,N/A
DTE,14.01000000,5086,0.0028
DTEC,0,0,N/A
DTF,0,0,N/A
DTG,3.00000000,100,0.0300
DTH,0,0,N/A
DTI,1.00000000,100,0.0100
DTIL,0,0,N/A
DTM,0,100,0.0000
DTRE,0,0,N/A
DTSS,5.00000000,500,0.0100
DTST,1.00000000,100,0.0100
DTSTW,0,0,N/A
DTW,0,0,N/A
DUBS,5.66000000,383,0.0148
DUET,0,0,N/A
DUG,0,0,N/A
DUHP,0.10000000,8190,0.0000
DUK,7.00000000,2666,0.0026
DUKB,0,0,N/A
DULL,0,0,N/A
DUO,0.18340000,1278,0.0001
DUOL,8.00000000,100,0.0800
DUOT,2.00000000,200,0.0100
DURA,0,0,N/A
DUSA,1.00000000,100,0.0100
DUSB,2.50000000,800,0.0031
DUSL,8.00000000,1800,0.0044
DUST,3.20000000,146672,0.0000
DV,8.50000000,4009,0.0021
DVA,12.00000000,400,0.0300
DVAL,0,0,N/A
DVAX,1.00000000,5343,0.0002
DVLU,0,100,0.0000
DVN,5.00000000,19520,0.0003
DVND,0,0,N/A
DVOL,0,0,N/A
DVY,1.00000000,1200,0.0008
DVYA,0,0,N/A
DVYE,9.45000000,845,0.0112
DWAS,0,0,N/A
DWAT,0,0,N/A
DWAW,0,0,N/A
DWCR,0,0,N/A
DWLD,1.00000000,100,0.0100
DWM,3.00000000,3100,0.0010
DWMF,0,0,N/A
DWSH,0,0,N/A
DWSN,13.00000000,200,0.0650
DWUS,0,0,N/A
DWX,2.00000000,200,0.0100
DX,1.83000000,2987,0.0006
DXC,4.50000000,5400,0.0008
DXCM,112.78000000,6750,0.0167
DXD,0,114,0.0000
DXF,1.02000000,3945,0.0003
DXJ,5.30000000,7900,0.0007
DXJS,0,0,N/A
DXLG,0,673,0.0000
DXPE,0,100,0.0000
DXYN,0,100,0.0000
DXYZ,571.10000000,9541,0.0599
DY,9.00000000,300,0.0300
DYAI,0,0,N/A
DYCQ,0,0,N/A
DYCQU,0,0,N/A
DYFI,0,0,N/A
DYLD,0,0,N/A
DYLG,0,0,N/A
DYN,32.68000000,3979,0.0082
DYNF,11.32900000,13854,0.0008
DYNI,0,0,N/A
DYNT,37.71420000,112171,0.0003
DYTA,0,0,N/A
DZSI,3.00000000,700,0.0043
DZZ,0,0,N/A
E,10.47000000,3447,0.0030
EA,26.00000000,7528,0.0035
EAD,0,2668,0.0000
EAF,2.50000000,44153,0.0001
EAFG,0,0,N/A
EAGG,3.00000000,1185,0.0025
EAGL,0,1700,0.0000
EAI,0,0,N/A
EALT,0,200,0.0000
EAOA,0,0,N/A
EAOK,0,0,N/A
EAOM,0,0,N/A
EAOR,0,0,N/A
EAPR,0,0,N/A
EARN,0,100,0.0000
EASG,0,0,N/A
EAST,0,522,0.0000
EAT,10.44000000,3288,0.0032
EATV,0,0,N/A
EATZ,0,0,N/A
EB,1.00000000,42421,0.0000
EBAY,2.00000000,10914,0.0002
EBC,4.60000000,3434,0.0013
EBF,1.00000000,300,0.0033
EBIZ,0,0,N/A
EBLU,0,0,N/A
EBND,14.99500000,5599,0.0027
EBON,0,0,N/A
EBR,29.03500000,59336,0.0005
EBS,0,7052,0.0000
EBTC,0,0,N/A
EC,0.50000000,5824,0.0001
ECAT,0,400,0.0000
ECBK,0,0,N/A
ECC,1.00000000,1300,0.0008
ECCF,1.00000000,100,0.0100
ECCV,1.00000000,100,0.0100
ECCX,0,0,N/A
ECDA,1.00000000,100,0.0100
ECF,0,100,0.0000
ECH,26.00000000,2600,0.0100
ECL,13.00000000,300,0.0433
ECML,0,0,N/A
ECNS,0,0,N/A
ECO,2.00000000,400,0.0050
ECON,2.00000000,100,0.0200
ECOR,0,0,N/A
ECOW,0,0,N/A
ECPG,25.00000000,750,0.0333
ECVT,1.12000000,812,0.0014
ECX,5.00000000,300,0.0167
ECXWW,0,0,N/A
ED,2.00000000,804,0.0025
EDAP,0,600,0.0000
EDBL,19.00000000,2000,0.0095
EDC,0.10000000,100,0.0010
EDD,0,1839,0.0000
EDEN,0,0,N/A
EDF,0,567,0.0000
EDIT,3.00000000,6940,0.0004
EDIV,4.25000000,425,0.0100
EDN,2.00000000,200,0.0100
EDOC,0,0,N/A
EDOG,0,0,N/A
EDOW,0,0,N/A
EDR,19.79000000,56674,0.0003
EDRY,0,0,N/A
EDSA,0,0,N/A
EDTK,0.36000000,600,0.0006
EDU,27.10000000,3105,0.0087
EDUC,0,0,N/A
EDV,8.00000000,800,0.0100
EDZ,0,0,N/A
EE,1.00000000,500,0.0020
EEA,0,0,N/A
EEFT,7.00000000,600,0.0117
EEIQ,0,0,N/A
EELV,0,0,N/A
EEM,330.43500000,1234349,0.0003
EEMA,0,0,N/A
EEMD,0,0,N/A
EEMO,0,0,N/A
EEMS,1.00000000,100,0.0100
EEMV,0.19300000,1490,0.0001
EEMX,2.00000000,100,0.0200
EES,0,100,0.0000
EET,0,0,N/A
EETH,1.00000000,400,0.0025
EEV,0,0,N/A
EEX,7.00000000,200,0.0350
EFA,25.15000000,165882,0.0002
EFAD,0,0,N/A
EFAS,0,0,N/A
EFAV,0,200,0.0000
EFAX,0,0,N/A
EFC,0.50000000,3066,0.0002
EFG,0,0,N/A
EFIV,0,0,N/A
EFIX,1.00000000,100,0.0100
EFNL,0,0,N/A
EFO,0,0,N/A
EFOI,0,200,0.0000
EFR,0,0,N/A
EFRA,0,0,N/A
EFSC,10.98000000,699,0.0157
EFSCP,0,0,N/A
EFSH,1.00000000,200,0.0050
EFT,5.39000000,939,0.0057
EFTR,9.00000000,11100,0.0008
EFTRW,0,0,N/A
EFU,0.90000000,900,0.0010
EFUT,0,0,N/A
EFV,2.58000000,12926,0.0002
EFX,65.00000000,900,0.0722
EFXT,0,233,0.0000
EFZ,1.00000000,100,0.0100
EG,2.00000000,100,0.0200
EGAN,0,0,N/A
EGBN,3.00000000,404,0.0074
EGF,0,0,N/A
EGHT,7.00000000,6586,0.0011
EGIO,8.00000000,617,0.0130
EGO,2.00000000,1417,0.0014
EGOX,3.51580000,97797,0.0000
EGP,8.10000000,705,0.0115
EGRX,3.00000000,300,0.0100
EGUS,0,0,N/A
EGY,2.00000000,3164,0.0006
EH,3.50000000,3076,0.0011
EHAB,1.00000000,900,0.0011
EHC,13.00000000,500,0.0260
EHI,0,0,N/A
EHLS,0,0,N/A
EHTH,12.00000000,3994,0.0030
EIC,1.00000000,500,0.0020
EICA,2.00000000,100,0.0200
EICB,0,0,N/A
EIDO,27.50000000,23772,0.0012
EIG,0,400,0.0000
EIM,0,300,0.0000
EINC,0,0,N/A
EIPX,0,0,N/A
EIRL,0,0,N/A
EIS,0,0,N/A
EIX,1.00000000,600,0.0017
EJAN,1.00000000,100,0.0100
EJH,4.00000000,17420,0.0002
EJUL,0,200,0.0000
EKG,0,0,N/A
EKSO,3.00000000,2647,0.0011
EL,39.56000000,3103,0.0127
ELA,5.00000000,800,0.0063
ELAB,0,200,0.0000
ELAN,3.72500000,5744,0.0006
ELBM,0.31000000,1174,0.0003
ELC,0,0,N/A
ELD,0,0,N/A
ELDN,0,0,N/A
ELEV,8.50000000,3300,0.0026
ELF,63.30000000,2018,0.0314
ELLO,1.00000000,100,0.0100
ELMD,0,0,N/A
ELME,0,3500,0.0000
ELP,1.19000000,1829,0.0007
ELPC,0,0,N/A
ELQD,0,0,N/A
ELS,6.00000000,1250,0.0048
ELTK,2.00000000,100,0.0200
ELTX,8.00000000,200,0.0400
ELUT,0,0,N/A
ELV,77.50000000,1000,0.0775
ELVA,6.00000000,500,0.0120
ELVN,8.00000000,200,0.0400
ELWS,1.86500000,3670,0.0005
ELYM,4.00000000,1200,0.0033
EM,0.12000000,1100,0.0001
EMB,270.61000000,168911,0.0016
EMBC,0,400,0.0000
EMBD,7.00000000,700,0.0100
EMC,0,0,N/A
EMCB,0,0,N/A
EMCC,0,0,N/A
EMCG,0,0,N/A
EMCR,0,0,N/A
EMD,0,705,0.0000
EME,76.00000000,900,0.0844
EMF,0,0,N/A
EMFQ,0,0,N/A
EMGF,2.00000000,200,0.0100
EMHC,0,0,N/A
EMHY,0,500,0.0000
EMIF,0,0,N/A
EMKR,0,1692,0.0000
EML,0,0,N/A
EMLC,101.50000000,58272,0.0017
EMLD,0,0,N/A
EMLP,0,0,N/A
EMM,0,0,N/A
EMMF,0,0,N/A
EMN,0,403,0.0000
EMNT,0,0,N/A
EMO,0,0,N/A
EMP,0,0,N/A
EMQQ,9.00000000,300,0.0300
EMR,8.50000000,4290,0.0020
EMSG,0,0,N/A
EMTL,0,0,N/A
EMTY,0,0,N/A
EMX,0,2294,0.0000
EMXC,27.79000000,15794,0.0018
EMXF,0,0,N/A
ENB,0.50000000,23725,0.0000
ENFN,0,700,0.0000
ENFR,2.00000000,200,0.0100
ENG,0,0,N/A
ENGN,0,0,N/A
ENGNW,0,100,0.0000
ENIC,0,1515,0.0000
ENJ,0,0,N/A
ENLC,0.50000000,3913,0.0001
ENLT,0,0,N/A
ENLV,4.00000000,1703,0.0023
ENO,0,0,N/A
ENOR,4.99100000,161,0.0310
ENOV,3.00000000,400,0.0075
ENPH,112.90000000,8896,0.0127
ENR,0,2042,0.0000
ENS,21.00000000,800,0.0262
ENSC,0,0,N/A
ENSG,32.00000000,1000,0.0320
ENSV,0.75120000,5617,0.0001
ENTA,4.00000000,700,0.0057
ENTG,30.40000000,3230,0.0094
ENTR,0,0,N/A
ENTX,4.00000000,3615,0.0011
ENV,210.62000000,16090,0.0131
ENVA,6.84000000,527,0.0130
ENVB,1.88420000,351,0.0054
ENVX,5.19000000,21113,0.0002
ENX,0,0,N/A
ENZ,0,400,0.0000
ENZL,0,0,N/A
EOCT,0,0,N/A
EOD,0,700,0.0000
EOG,69.82500000,12279,0.0057
EOI,4.00000000,500,0.0080
EOLS,10.05000000,1805,0.0056
EOS,0,100,0.0000
EOSE,1.72000000,19658,0.0001
EOSEW,0,0,N/A
EOT,0,0,N/A
EP,3.00000000,400,0.0075
EPAC,25.60000000,1590,0.0161
EPAM,37.00000000,300,0.1233
EPC,1.00000000,500,0.0020
EPD,8.03000000,22223,0.0004
EPHE,1.00000000,200,0.0050
EPI,5.94500000,5612,0.0011
EPIX,0,0,N/A
EPM,0,3456,0.0000
EPOL,0.60000000,2432,0.0002
EPOW,0,300,0.0000
EPP,0,1000,0.0000
EPR,1.12000000,258,0.0043
EPRF,0,0,N/A
EPRT,2.00000000,1400,0.0014
EPRX,0.20000000,400,0.0005
EPS,0,0,N/A
EPSN,1.00000000,100,0.0100
EPU,2.00000000,200,0.0100
EPV,0,0,N/A
EQ,0,164,0.0000
EQAL,0,0,N/A
EQBK,0,0,N/A
EQC,0,6800,0.0000
EQH,0.50000000,5317,0.0001
EQIX,79.60000000,818,0.0973
EQL,10.00000000,400,0.0250
EQNR,17.45500000,65518,0.0003
EQR,5.50000000,2286,0.0024
EQRR,0,0,N/A
EQS,0,0,N/A
EQT,9.50000000,16298,0.0006
EQTY,0,0,N/A
EQUL,0,0,N/A
EQWL,0,0,N/A
EQX,0.50000000,24814,0.0000
ERAS,6.84500000,3635,0.0019
ERC,0,400,0.0000
ERET,0,0,N/A
ERF,1.58500000,3439,0.0005
ERH,0,0,N/A
ERIC,294.68000000,1742837,0.0002
ERIE,21.00000000,500,0.0420
ERII,3.48000000,1906,0.0018
ERJ,20.14500000,71228,0.0003
ERNA,0,0,N/A
ERO,0.40000000,1100,0.0004
ERTH,0,0,N/A
ERX,0.10000000,200,0.0005
ERY,1.60000000,1800,0.0009
ES,14.73000000,5283,0.0028
ESAB,14.00000000,740,0.0189
ESBA,0,0,N/A
ESCA,5.00000000,200,0.0250
ESE,17.00000000,1000,0.0170
ESEA,5.02000000,502,0.0100
ESG,0,0,N/A
ESGB,0,0,N/A
ESGD,0,0,N/A
ESGE,0.50000000,2400,0.0002
ESGG,0,0,N/A
ESGL,0.28500000,150,0.0019
ESGN,0,0,N/A
ESGR,0,0,N/A
ESGRO,0,0,N/A
ESGRP,0,0,N/A
ESGS,0,100,0.0000
ESGU,1.50000000,1893,0.0008
ESGV,3.00000000,700,0.0043
ESHA,0,0,N/A
ESI,10.00000000,3664,0.0027
ESIX,0,0,N/A
ESLA,0,0,N/A
ESLT,0,0,N/A
ESML,2.00000000,100,0.0200
ESMV,0,0,N/A
ESNT,7.00000000,1606,0.0044
ESOA,75.00000000,1800,0.0417
ESP,0,0,N/A
ESPO,0,0,N/A
ESPR,4.87500000,49235,0.0001
ESQ,4.00000000,300,0.0133
ESRT,0,3967,0.0000
ESS,0,0,N/A
ESSA,0,0,N/A
ESTA,75.62000000,1288,0.0587
ESTC,70.58000000,5340,0.0132
ET,29.09000000,190871,0.0002
ETAO,2.00000000,200,0.0100
ETB,0,400,0.0000
ETD,7.00000000,600,0.0117
ETEC,0,0,N/A
ETG,0,200,0.0000
ETHO,0,0,N/A
ETJ,0,2232,0.0000
ETN,47.02000000,3178,0.0148
ETNB,1.00000000,1900,0.0005
ETO,0,100,0.0000
ETON,2.00000000,200,0.0100
ETR,6.00000000,1700,0.0035
ETRN,9.50000000,18320,0.0005
ETSY,43.14000000,8064,0.0053
ETV,0,1577,0.0000
ETW,0,2353,0.0000
ETWO,0,7580,0.0000
ETX,0,100,0.0000
ETY,0,1200,0.0000
EU,1.50000000,9767,0.0002
EUDA,0,0,N/A
EUDG,0,0,N/A
EUDV,0,0,N/A
EUFN,40.50000000,10992,0.0037
EUM,0,0,N/A
EUO,0,0,N/A
EURL,2.20000000,220,0.0100
EURN,0,900,0.0000
EUSA,3.10000000,700,0.0044
EUSB,6.00000000,300,0.0200
EUSC,0,0,N/A
EVA,0.19810000,4519,0.0000
EVAV,4.00000000,100,0.0400
EVAX,22.11000000,726,0.0305
EVBG,2.37000000,6204,0.0004
EVBN,7.00000000,200,0.0350
EVC,0.50000000,5822,0.0001
EVCM,0,622,0.0000
EVE,0,0,N/A
EVER,34.04000000,3302,0.0103
EVEX,0,0,N/A
EVF,0,200,0.0000
EVG,0,100,0.0000
EVGN,0,0,N/A
EVGO,0,11961,0.0000
EVGOW,0,100,0.0000
EVGR,0,0,N/A
EVGRU,0,0,N/A
EVH,26.40000000,4580,0.0058
EVHY,0,0,N/A
EVI,3.00000000,379,0.0079
EVIM,0,0,N/A
EVLN,0,100,0.0000
EVLV,1.00000000,2254,0.0004
EVLVW,0,0,N/A
EVM,0,0,N/A
EVMT,0,0,N/A
EVN,0,1566,0.0000
EVO,2.75000000,275,0.0100
EVOK,0,1245,0.0000
EVR,0,100,0.0000
EVRG,2.00000000,3577,0.0006
EVRI,0,7158,0.0000
EVSB,0,0,N/A
EVSM,0,0,N/A
EVT,1.00000000,200,0.0050
EVTC,8.77000000,2549,0.0034
EVTL,1.28000000,2300,0.0006
EVTR,2.00000000,100,0.0200
EVTV,0,0,N/A
EVUS,0,0,N/A
EVV,0,300,0.0000
EVX,0,0,N/A
EW,12.50000000,2750,0.0045
EWA,10.36500000,28710,0.0004
EWBC,22.00000000,1600,0.0138
EWC,4.50000000,77203,0.0001
EWCZ,4.50000000,600,0.0075
EWD,2.00000000,2845,0.0007
EWG,5.00000000,495957,0.0000
EWH,11.15000000,69396,0.0002
EWI,2.50000000,4900,0.0005
EWJ,10.77000000,57363,0.0002
EWJV,7.00000000,800,0.0088
EWK,0,0,N/A
EWL,1.00000000,9357,0.0001
EWM,12.50000000,13383,0.0009
EWN,0,100,0.0000
EWO,0,0,N/A
EWP,0.50000000,2100,0.0002
EWQ,10.00000000,26404,0.0004
EWS,0,19194,0.0000
EWT,6.50000000,26012,0.0002
EWTX,7.50000000,1207,0.0062
EWU,4.45500000,14779,0.0003
EWUS,0,0,N/A
EWV,0,100,0.0000
EWW,23.30000000,10857,0.0021
EWX,0,0,N/A
EWY,14.47500000,29331,0.0005
EWZ,96.53500000,290837,0.0003
EWZS,0,500,0.0000
EXAI,1.00000000,800,0.0013
EXAS,55.00000000,6780,0.0081
EXC,3.00000000,6688,0.0004
EXEL,2.00000000,9791,0.0002
EXFY,0,2801,0.0000
EXG,0,2298,0.0000
EXI,0,0,N/A
EXK,14.93500000,70582,0.0002
EXLS,12.00000000,5021,0.0024
EXP,49.00000000,720,0.0681
EXPD,32.00000000,2300,0.0139
EXPE,10.00000000,1602,0.0062
EXPI,2.00000000,2276,0.0009
EXPO,17.00000000,800,0.0213
EXR,39.50000000,3200,0.0123
EXTO,0,208,0.0000
EXTR,1.01000000,7316,0.0001
EYE,2.00000000,3400,0.0006
EYEG,1.00000000,100,0.0100
EYEN,0.55000000,4800,0.0001
EYLD,0,0,N/A
EYPT,28.88000000,1564,0.0185
EZA,10.50000000,1600,0.0066
EZBC,0,1900,0.0000
EZFL,0,0,N/A
EZGO,7.00000000,5499,0.0013
EZJ,0,0,N/A
EZM,2.00000000,100,0.0200
EZPW,0,675,0.0000
EZU,0,24755,0.0000
F,296.81000000,449247,0.0007
FA,1.00000000,1000,0.0010
FAAR,0,0,N/A
FAAS,0,0,N/A
FAB,0,0,N/A
FAD,0,0,N/A
FAF,1.50000000,500,0.0030
FAIL,0,0,N/A
FALN,17.00000000,9200,0.0018
FAM,0,0,N/A
FAMI,0.43000000,200,0.0022
FAN,0,0,N/A
FANG,37.00000000,2100,0.0176
FANH,0,0,N/A
FAPR,1.00000000,694,0.0014
FARM,3.00000000,400,0.0075
FARO,9.08000000,1529,0.0059
FAS,49.34000000,5534,0.0089
FAST,6.44000000,12067,0.0005
FATBP,0,0,N/A
FATE,3.00000000,3008,0.0010
FATH,0,0,N/A
FAUG,0,0,N/A
FAX,3.00000000,14374,0.0002
FAZ,0,18681,0.0000
FBCG,0,0,N/A
FBCV,0,0,N/A
FBGX,0,0,N/A
FBIN,5.00000000,750,0.0067
FBIO,0,329,0.0000
FBIOP,0,0,N/A
FBIZ,0,762,0.0000
FBK,37.00000000,1879,0.0197
FBL,34.80000000,3900,0.0089
FBLG,6.00000000,400,0.0150
FBMS,4.48000000,448,0.0100
FBNC,0,100,0.0000
FBND,8.03500000,5084,0.0016
FBOT,0,0,N/A
FBP,1.50000000,1400,0.0011
FBRT,2.00000000,2256,0.0009
FBRX,0,100,0.0000
FBT,0,0,N/A
FBTC,5.72200000,40357,0.0001
FBUF,0,0,N/A
FBY,6.85000000,325,0.0211
FBYD,0,0,N/A
FBZ,1.00000000,100,0.0100
FC,3.00000000,501,0.0060
FCA,0,0,N/A
FCAL,1.00000000,500,0.0020
FCAP,0,0,N/A
FCBC,25.00000000,300,0.0833
FCCO,0,0,N/A
FCEF,0,0,N/A
FCEL,9.50000000,75066,0.0001
FCF,0,2944,0.0000
FCFS,44.00000000,1300,0.0338
FCG,0,1950,0.0000
FCLD,0,0,N/A
FCN,39.00000000,300,0.1300
FCNCA,331.00000000,100,3.3100
FCNCO,0,0,N/A
FCNCP,1.00000000,100,0.0100
FCO,0,0,N/A
FCOM,0,100,0.0000
FCOR,5.10000000,810,0.0063
FCPI,0,0,N/A
FCPT,11.71000000,5712,0.0021
FCSH,0,0,N/A
FCT,0,600,0.0000
FCTR,0,100,0.0000
FCUV,0,800,0.0000
FCVT,14.00000000,1000,0.0140
FCX,29.63000000,91639,0.0003
FDAT,0,0,N/A
FDBC,0,0,N/A
FDCE,0,0,N/A
FDD,0,0,N/A
FDEC,5.00000000,500,0.0100
FDEM,5.00000000,200,0.0250
FDEV,0,0,N/A
FDFF,0,0,N/A
FDG,0,0,N/A
FDGR,0,100,0.0000
FDHT,0,0,N/A
FDHY,0,0,N/A
FDIF,0,0,N/A
FDIG,1.00000000,100,0.0100
FDIS,0,0,N/A
FDIV,0,0,N/A
FDL,1.20000000,1900,0.0006
FDLO,3.00000000,300,0.0100
FDLS,0,0,N/A
FDM,0,0,N/A
FDMO,4.00000000,200,0.0200
FDMT,15.00000000,1700,0.0088
FDN,43.00000000,1600,0.0269
FDND,0,0,N/A
FDNI,0,0,N/A
FDP,0,900,0.0000
FDRR,3.00000000,200,0.0150
FDRV,0,0,N/A
FDS,75.00000000,400,0.1875
FDT,2.00000000,200,0.0100
FDTB,0,0,N/A
FDTS,0,0,N/A
FDUS,0,0,N/A
FDV,0,100,0.0000
FDVL,0,0,N/A
FDVV,0,900,0.0000
FDX,93.48000000,2728,0.0343
FE,3.00000000,11898,0.0003
FEAM,0,895,0.0000
FEBO,5.00000000,200,0.0250
FEBT,6.00000000,300,0.0200
FEBW,0,189,0.0000
FEBZ,0,0,N/A
FEDM,0,0,N/A
FEDU,0,0,N/A
FEI,0,0,N/A
FEIG,0,0,N/A
FEIM,0,0,N/A
FELC,0,300,0.0000
FELE,7.00000000,300,0.0233
FELG,0,0,N/A
FELV,0,0,N/A
FEM,0,0,N/A
FEMB,6.00000000,400,0.0150
FEMS,0,0,N/A
FEMY,1.34000000,234,0.0057
FEN,0,0,N/A
FENC,1.00000000,400,0.0025
FENG,0,0,N/A
FENI,0,0,N/A
FENY,0,1807,0.0000
