symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CENX,B,100,0,100,0,0.0,100,0.0,0.0
HASI,T,100,0,100,0,0.0,100,0.0,0.0
GFN,S,100,0,100,0,0.0,100,0.0,0.0
APXTW,B,100,0,100,0,0.0,100,0.0,0.0
TDV,B,100,0,100,0,0.0,100,0.0,0.0
SAGE,B,100,0,100,0,0.0,100,0.0,0.0
AGS,B,100,0,100,0,0.0,100,0.0,0.0
MNOV,T,100,0,100,0,0.0,100,0.0,0.0
IBDQ,B,100,0,100,0,0.0,100,0.0,0.0
SWIR,S,100,100,0,0,0.0333555703802535,100,0.001,0.03
EMQQ,B,100,0,100,0,0.0,100,0.0,0.0
IIM,B,100,0,100,0,0.0,100,0.0,0.0
GB,B,100,0,100,0,0.0,100,0.0,0.0
MXF,T,100,0,0,0,0.0,100,0.0,0.0
NLY-F,T,100,0,100,0,0.0,100,0.0,0.0
NLY-F,B,100,0,100,0,0.0,100,0.0,0.0
SDIV,T,100,0,100,0,0.0,100,0.0,0.0
CYCC,T,100,0,0,0,0.0,100,0.0,0.0
MNR,T,100,0,0,0,0.0,100,0.0,0.0
ALSN,T,100,0,100,0,0.0,100,0.0,0.0
IBDN,B,100,0,100,0,0.0,100,0.0,0.0
AMBA,T,100,0,100,0,0.0,100,0.0,0.0
NLY-D,B,100,0,100,0,0.0,100,0.0,0.0
VICI,B,100,0,100,0,0.0,100,0.0,0.0
MUE,T,100,0,100,0,0.0,100,0.0,0.0
ACWV,T,100,0,100,0,0.0,100,0.0,0.0
MGTX,S,100,0,100,0,0.0,100,0.0,0.0
DBB,B,100,0,0,0,0.0,100,0.0,0.0
ISHG,B,100,0,100,0,0.0,100,0.0,0.0
UMDD,S,100,0,0,0,0.0,100,0.0,0.0
ADS,B,100,0,100,0,0.0,100,0.0,0.0
NLTX,T,100,0,0,0,0.0,100,0.0,0.0
DXCM,T,100,0,100,0,0.0,100,0.0,0.0
CCJ,S,100,0,100,0,0.0,100,0.0,0.0
BAX,B,100,0,100,0,0.0,100,0.0,0.0
CLFD,T,100,0,100,0,0.0,100,0.0,0.0
OXLCM,S,100,0,100,0,0.0,100,0.0,0.0
F-B,T,100,0,100,0,0.0,100,0.0,0.0
PTMC,T,100,0,100,0,0.0,100,0.0,0.0
BXRX,B,100,0,100,0,0.0,100,0.0,0.0
FCN,T,100,0,0,0,0.0,100,0.0,0.0
SJB,T,100,0,100,0,0.0,100,0.0,0.0
VAR,T,100,0,100,0,0.0,100,0.0,0.0
MUH,B,100,0,100,0,0.0,100,0.0,0.0
MNST,T,100,0,100,0,0.0,100,0.0,0.0
ESGE,T,100,0,100,0,0.0,100,0.0,0.0
GSBD,T,100,0,100,0,0.0,100,0.0,0.0
ADX,T,100,0,100,0,0.0,100,0.0,0.0
HUD,B,100,0,100,0,0.0,100,0.0,0.0
HCAP,T,100,0,100,0,0.0,100,0.0,0.0
OMC,T,100,0,100,0,0.0,100,0.0,0.0
TOTL,B,100,0,100,0,0.0,100,0.0,0.0
COMM,B,100,0,100,0,0.0,100,0.0,0.0
JFR,T,100,0,100,0,0.0,100,0.0,0.0
WAFD,S,100,0,0,0,0.0,100,0.0,0.0
EMN,T,100,0,100,0,0.0,100,0.0,0.0
ULVM,B,100,0,100,0,0.0,100,0.0,0.0
PVG,T,100,0,100,0,0.0,100,0.0,0.0
ANDE,B,100,0,100,0,0.0,100,0.0,0.0
FILL,T,100,0,100,0,0.0,100,0.0,0.0
CME,B,100,0,100,0,0.0,100,0.0,0.0
TEAM,B,100,0,100,0,0.0,100,0.0,0.0
EMN,B,100,0,100,0,0.0,100,0.0,0.0
EUM,B,100,0,100,0,0.0,100,0.0,0.0
VHT,B,100,0,0,0,0.0,100,0.0,0.0
ULST,B,100,0,100,0,0.0,100,0.0,0.0
VB,T,100,0,0,0,0.0,100,0.0,0.0
PBCT,S,100,0,100,0,0.0,100,0.0,0.0
PCSB,T,100,0,100,0,0.0,100,0.0,0.0
SCWX,S,100,0,100,0,0.0,100,0.0,0.0
ACTG,S,100,0,100,0,0.0,100,0.0,0.0
PROF,S,100,100,0,0,0.307692307692308,100,0.001,0.05
DWM,B,100,0,100,0,0.0,100,0.0,0.0
MCD,T,100,0,0,0,0.0,100,0.0,0.0
WB,B,100,0,100,0,0.0,100,0.0,0.0
MODN,T,100,0,100,0,0.0,100,0.0,0.0
NEXT,B,100,0,100,0,0.0,100,0.0,0.0
PRO,T,100,0,100,0,0.0,100,0.0,0.0
CHCI,T,100,0,100,0,0.0,100,0.0,0.0
NKTR,T,100,0,100,0,0.0,100,0.0,0.0
DEUR,B,100,0,100,0,0.0,100,0.0,0.0
IEDI,T,100,0,100,0,0.0,100,0.0,0.0
ULBI,S,100,100,0,0,0.128700128700129,100,0.04,0.25
HON,S,100,0,0,0,0.0,100,0.0,0.0
SRS,B,100,0,100,0,0.0,100,0.0,0.0
ESGRO,T,100,0,100,0,0.0,100,0.0,0.0
FTXR,B,100,0,100,0,0.0,100,0.0,0.0
NOMD,B,100,0,100,0,0.0,100,0.0,0.0
PFSI,T,100,0,100,0,0.0,100,0.0,0.0
RDFN,S,100,0,100,0,0.0,100,0.0,0.0
NOMD,T,100,0,100,0,0.0,100,0.0,0.0
BLIN,T,100,0,0,0,0.0,100,0.0,0.0
PJH,S,100,0,100,0,0.0,100,0.0,0.0
DBC,T,100,0,100,0,0.0,100,0.0,0.0
RDI,T,100,0,100,0,0.0,100,0.0,0.0
GWB,B,100,0,100,0,0.0,100,0.0,0.0
BYD,B,100,0,100,0,0.0,100,0.0,0.0
ANY,S,100,0,100,0,0.0,100,0.0,0.0
PCTI,T,100,0,100,0,0.0,100,0.0,0.0
RDN,T,100,0,100,0,0.0,100,0.0,0.0
ESGV,B,100,100,0,0,0.0217627856365615,100,0.001,0.03
KNL,T,100,0,100,0,0.0,100,0.0,0.0
DEX,B,100,0,100,0,0.0,100,0.0,0.0
IDLV,T,100,0,100,0,0.0,100,0.0,0.0
SCVX+,E,100,0,100,0,0.0,100,0.0,0.0
KSA,T,100,0,100,0,0.0,100,0.0,0.0
SOL,B,100,0,100,0,0.0,100,0.0,0.0
AAWW,B,100,0,100,0,0.0,100,0.0,0.0
IART,T,100,0,0,0,0.0,100,0.0,0.0
SCVL,T,100,0,100,0,0.0,100,0.0,0.0
LOPE,T,100,0,100,0,0.0,100,0.0,0.0
WBT,T,100,0,100,0,0.0,100,0.0,0.0
UIS,B,100,0,100,0,0.0,100,0.0,0.0
NATI,B,100,0,100,0,0.0,100,0.0,0.0
BLE,B,100,0,100,0,0.0,100,0.0,0.0
UI,T,100,0,100,0,0.0,100,0.0,0.0
AHT-I,T,100,0,100,0,0.0,100,0.0,0.0
CEMB,B,100,0,100,0,0.0,100,0.0,0.0
SMIT,B,100,0,100,0,0.0,100,0.0,0.0
KDP,B,100,0,100,0,0.0,100,0.0,0.0
SCSC,T,100,0,100,0,0.0,100,0.0,0.0
FBCV,T,100,0,100,0,0.0,100,0.0,0.0
SJR,T,100,0,100,0,0.0,100,0.0,0.0
ATH,B,100,0,100,0,0.0,100,0.0,0.0
CNF,B,100,0,100,0,0.0,100,0.0,0.0
WEA,B,100,0,100,0,0.0,100,0.0,0.0
ALBO,B,100,0,100,0,0.0,100,0.0,0.0
SRE,B,100,0,100,0,0.0,100,0.0,0.0
CNET,S,100,0,100,0,0.0,100,0.0,0.0
XHR,T,100,0,100,0,0.0,100,0.0,0.0
VGR,T,100,0,100,0,0.0,100,0.0,0.0
CLNC,B,100,0,0,0,0.0,100,0.0,0.0
APTO,T,100,0,100,0,0.0,100,0.0,0.0
UGA,T,100,0,100,0,0.0,100,0.0,0.0
YYY,T,100,0,100,0,0.0,100,0.0,0.0
TBJL,B,100,0,100,0,0.0,100,0.0,0.0
IAA,T,100,0,100,0,0.0,100,0.0,0.0
AROW,T,100,0,100,0,0.0,100,0.0,0.0
CNRG,T,100,0,100,0,0.0,100,0.0,0.0
REGI,S,100,0,100,0,0.0,100,0.0,0.0
IYY,S,100,100,0,0,0.186915887850467,100,0.01,0.05
EMF,T,100,0,100,0,0.0,100,0.0,0.0
PRFZ,T,100,0,100,0,0.0,100,0.0,0.0
ESNT,B,100,0,100,0,0.0,100,0.0,0.0
LAND,B,100,0,0,0,0.0,100,0.0,0.0
MOXC,T,100,0,0,0,0.0,100,0.0,0.0
FBCV,S,100,0,100,0,0.0,100,0.0,0.0
NIU,B,100,0,100,0,0.0,100,0.0,0.0
CHNA,T,100,0,0,0,0.0,100,0.0,0.0
DRN,T,100,0,100,0,0.0,100,0.0,0.0
NYT,B,100,0,100,0,0.0,100,0.0,0.0
TIPZ,B,100,100,0,0,0.333333333333333,100,0.01,0.05
BBC,T,100,0,100,0,0.0,100,0.0,0.0
AXS-E,T,100,0,100,0,0.0,100,0.0,0.0
YANG,T,100,0,100,0,0.0,100,0.0,0.0
WFC-N,T,100,0,100,0,0.0,100,0.0,0.0
PRE-G,T,100,0,100,0,0.0,100,0.0,0.0
MHK,T,100,0,100,0,0.0,100,0.0,0.0
OUSA,T,100,100,0,0,0.333333333333333,100,0.001,0.03
REM,B,100,0,100,0,0.0,100,0.0,0.0
PDBC,B,100,0,100,0,0.0,100,0.0,0.0
RPD,T,100,0,100,0,0.0,100,0.0,0.0
CORT,T,100,0,100,0,0.0,100,0.0,0.0
TS,B,100,0,100,0,0.0,100,0.0,0.0
BATT,B,100,0,100,0,0.0,100,0.0,0.0
BNDW,B,100,100,0,0,0.254452926208651,100,0.01,0.04
WFC-T,T,100,0,100,0,0.0,100,0.0,0.0
NIFE,T,100,0,100,0,0.0,100,0.0,0.0
SOJA,B,100,0,100,0,0.0,100,0.0,0.0
SCHX,S,100,0,100,0,0.0,100,0.0,0.0
WFC-W,S,100,0,100,0,0.0,100,0.0,0.0
DX-B,B,100,0,100,0,0.0,100,0.0,0.0
APVO,T,100,0,100,0,0.0,100,0.0,0.0
JPUS,B,100,0,100,0,0.0,100,0.0,0.0
FDUSZ,S,100,0,100,0,0.0,100,0.0,0.0
SKYS,T,100,0,100,0,0.0,100,0.0,0.0
SCHW-D,B,100,0,100,0,0.0,100,0.0,0.0
CGO,B,100,0,100,0,0.0,100,0.0,0.0
WFH,T,100,0,100,0,0.0,100,0.0,0.0
CRS,B,100,0,100,0,0.0,100,0.0,0.0
IVH,S,100,0,100,0,0.0,100,0.0,0.0
DHIL,T,100,0,100,0,0.0,100,0.0,0.0
FIVE,T,100,0,0,0,0.0,100,0.0,0.0
ACER,T,100,0,0,0,0.0,100,0.0,0.0
STZ,B,100,0,100,0,0.0,100,0.0,0.0
IMTB,B,100,0,0,0,0.0,100,0.0,0.0
TENB,B,100,0,100,0,0.0,100,0.0,0.0
TENB,S,100,0,100,0,0.0,100,0.0,0.0
BPOP,T,100,0,100,0,0.0,100,0.0,0.0
WH,T,100,0,100,0,0.0,100,0.0,0.0
UCON,T,100,0,100,0,0.0,100,0.0,0.0
PHR,B,100,0,100,0,0.0,100,0.0,0.0
STXS,E,100,0,100,0,0.0,100,0.0,0.0
CWST,T,100,0,0,0,0.0,100,0.0,0.0
LJPC,B,100,0,100,0,0.0,100,0.0,0.0
EXEL,B,100,0,100,0,0.0,100,0.0,0.0
WHFBZ,B,100,0,100,0,0.0,100,0.0,0.0
EAB,T,100,0,0,0,0.0,100,0.0,0.0
FRHC,B,100,0,100,0,0.0,100,0.0,0.0
HAIN,B,100,0,100,0,0.0,100,0.0,0.0
JNCE,S,100,0,100,0,0.0,100,0.0,0.0
HYT,B,100,0,100,0,0.0,100,0.0,0.0
HYS,T,100,0,0,0,0.0,100,0.0,0.0
BGY,B,100,0,100,0,0.0,100,0.0,0.0
MRC,B,100,0,100,0,0.0,100,0.0,0.0
CTRE,B,100,0,100,0,0.0,100,0.0,0.0
LAND,T,100,0,100,0,0.0,100,0.0,0.0
EMB,S,100,0,100,0,0.0,100,0.0,0.0
SPT,T,100,0,100,0,0.0,100,0.0,0.0
MRCC,T,100,0,100,0,0.0,100,0.0,0.0
BOMN,B,100,0,100,0,0.0,100,0.0,0.0
IMUX,B,100,0,100,0,0.0,100,0.0,0.0
GGM,B,100,0,100,0,0.0,100,0.0,0.0
MRCY,S,100,0,100,0,0.0,100,0.0,0.0
GLPG,S,100,0,100,0,0.0,100,0.0,0.0
IMV,B,100,0,0,0,0.0,100,0.0,0.0
GLG,S,100,0,100,0,0.0,100,0.0,0.0
MAS,T,100,0,100,0,0.0,100,0.0,0.0
XLG,T,100,0,100,0,0.0,100,0.0,0.0
MARPS,T,100,0,100,0,0.0,100,0.0,0.0
OC,T,100,0,100,0,0.0,100,0.0,0.0
IMXI,B,100,0,100,0,0.0,100,0.0,0.0
MHK,B,100,0,0,0,0.0,100,0.0,0.0
PINC,T,100,0,100,0,0.0,100,0.0,0.0
FLGT,S,100,0,50,0,0.0,25,0.0,0.0
MRK,S,100,0,100,0,0.0,80,0.0,0.0
OTEX,T,100,0,0,0,0.0,100,0.0,0.0
NOVA,B,100,0,0,0,0.0,100,0.0,0.0
FATE,T,100,0,100,0,0.0,100,0.0,0.0
FIV,T,100,0,100,0,0.0,100,0.0,0.0
REXR-B,S,100,0,100,0,0.0,100,0.0,0.0
EA,B,100,0,100,0,0.0,100,0.0,0.0
FDLO,B,100,0,100,0,0.0,100,0.0,0.0
LRNZ,B,100,0,100,0,0.0,100,0.0,0.0
WINS,T,100,0,0,0,0.0,100,0.0,0.0
HCAC,B,100,0,100,0,0.0,100,0.0,0.0
NTST,T,100,0,100,0,0.0,100,0.0,0.0
FUL,T,100,0,100,0,0.0,100,0.0,0.0
PHR,T,100,0,100,0,0.0,100,0.0,0.0
FULC,B,100,0,0,0,0.0,100,0.0,0.0
DHR,S,100,0,100,0,0.0,100,0.0,0.0
E,B,100,0,100,0,0.0,100,0.0,0.0
REZI,T,100,0,100,0,0.0,100,0.0,0.0
MRSN,B,100,0,100,0,0.0,100,0.0,0.0
IDCC,B,100,0,0,0,0.0,100,0.0,0.0
DMF,B,100,0,100,0,0.0,100,0.0,0.0
EPI,T,100,0,100,0,0.0,100,0.0,0.0
WIX,T,100,0,0,0,0.0,100,0.0,0.0
FEMB,B,100,0,100,0,0.0,100,0.0,0.0
VCEL,B,100,0,100,0,0.0,100,0.0,0.0
PPL,B,100,0,100,0,0.0,100,0.0,0.0
HYLB,T,100,0,100,0,0.0,100,0.0,0.0
WKEY,B,100,0,100,0,0.0,100,0.0,0.0
FE,S,100,0,100,0,0.0,100,0.0,0.0
RSP,B,100,100,0,0,0.00520480924374122,100,0.001,0.03
LHX,T,100,0,100,0,0.0,100,0.0,0.0
PPG,T,100,0,100,0,0.0,100,0.0,0.0
HYI,B,100,0,100,0,0.0,100,0.0,0.0
TFC,T,100,0,100,0,0.0,100,0.0,0.0
NEAR,B,100,0,100,0,0.0,100,0.0,0.0
TRV,B,100,0,100,0,0.0,100,0.0,0.0
NI,T,100,0,100,0,0.0,100,0.0,0.0
NVST,B,100,0,100,0,0.0,100,0.0,0.0
UBA,B,100,0,100,0,0.0,100,0.0,0.0
GWRE,S,100,0,100,0,0.0,100,0.0,0.0
JO,B,100,0,0,0,0.0,100,0.0,0.0
SLGN,B,100,0,100,0,0.0,100,0.0,0.0
INDL,T,100,0,100,0,0.0,100,0.0,0.0
AEYE,T,100,0,100,0,0.0,100,0.0,0.0
EVRI,S,100,0,100,0,0.0,100,0.0,0.0
ETFC,B,100,0,100,0,0.0,100,0.0,0.0
CHKP,S,100,0,100,0,0.0,100,0.0,0.0
APPS,S,100,0,100,0,0.0,100,0.0,0.0
WMB,T,100,0,100,0,0.0,100,0.0,0.0
BRY,B,100,0,0,0,0.0,100,0.0,0.0
CVET,B,100,0,100,0,0.0,100,0.0,0.0
HT-E,T,100,0,100,0,0.0,100,0.0,0.0
CLS,B,100,0,100,0,0.0,100,0.0,0.0
ADRO,B,100,0,0,0,0.0,100,0.0,0.0
KOSS,T,100,0,0,0,0.0,100,0.0,0.0
BEP,B,100,0,100,0,0.0,100,0.0,0.0
FDVV,B,100,0,100,0,0.0,100,0.0,0.0
MGA,S,100,0,100,0,0.0,100,0.0,0.0
INFO,B,100,0,100,0,0.0,100,0.0,0.0
MSB,T,100,0,0,0,0.0,100,0.0,0.0
DRUA,B,100,0,100,0,0.0,100,0.0,0.0
ADSK,B,100,0,100,0,0.0,100,0.0,0.0
CAG,B,100,0,100,0,0.0,100,0.0,0.0
ARAV,T,100,0,100,0,0.0,100,0.0,0.0
CNNE,T,100,0,100,0,0.0,100,0.0,0.0
MGA,T,100,0,100,0,0.0,100,0.0,0.0
RGA,T,100,0,100,0,0.0,100,0.0,0.0
SNBR,B,100,0,100,0,0.0,100,0.0,0.0
LPG,B,100,0,100,0,0.0,100,0.0,0.0
OSK,T,100,0,0,0,0.0,100,0.0,0.0
BILL,B,100,0,100,0,0.0,100,0.0,0.0
MA,T,100,0,100,0,0.0,100,0.0,0.0
DZSI,T,100,0,100,0,0.0,100,0.0,0.0
INFY,T,100,0,100,0,0.0,100,0.0,0.0
ACAD,T,100,0,0,0,0.0,100,0.0,0.0
ITMR,B,100,0,100,0,0.0,100,0.0,0.0
PNC,T,100,0,100,0,0.0,100,0.0,0.0
NWE,B,100,0,100,0,0.0,100,0.0,0.0
LOB,S,100,0,100,0,0.0,100,0.0,0.0
LWAY,S,100,0,100,0,0.0,100,0.0,0.0
PEB-E,T,100,0,0,0,0.0,100,0.0,0.0
ALL-G,B,100,0,100,0,0.0,100,0.0,0.0
HTHT,T,100,0,100,0,0.0,100,0.0,0.0
LW,B,100,0,100,0,0.0,100,0.0,0.0
H,T,100,0,100,0,0.0,100,0.0,0.0
KOL,T,100,0,100,0,0.0,100,0.0,0.0
EGLE,B,100,0,100,0,0.0,100,0.0,0.0
TRMD,S,100,0,100,0,0.0,100,0.0,0.0
DS-B,B,100,0,100,0,0.0,100,0.0,0.0
FMC,S,100,0,100,0,0.0,100,0.0,0.0
IDU,B,100,0,100,0,0.0,100,0.0,0.0
BAC-B,B,100,0,100,0,0.0,100,0.0,0.0
EWSC,B,100,0,100,0,0.0,100,0.0,0.0
AGO-B,T,100,0,0,0,0.0,100,0.0,0.0
SBSW,T,100,0,0,0,0.0,100,0.0,0.0
THMO,B,100,0,0,0,0.0,100,0.0,0.0
CRNC,T,100,0,100,0,0.0,100,0.0,0.0
PFSI,B,100,0,0,0,0.0,100,0.0,0.0
FLIN,B,100,0,100,0,0.0,100,0.0,0.0
CAPE,S,100,0,100,0,0.0,100,0.0,0.0
TAP,T,100,0,100,0,0.0,100,0.0,0.0
APTV,S,100,0,100,0,0.0,100,0.0,0.0
CCI,B,100,0,0,0,0.0,100,0.0,0.0
CRNC,B,100,0,100,0,0.0,100,0.0,0.0
GXGX,B,100,0,0,0,0.0,100,0.0,0.0
XTN,S,100,100,0,0,0.952380952380952,100,0.001,0.05
BSJQ,B,100,0,100,0,0.0,100,0.0,0.0
RJA,B,100,0,0,0,0.0,100,0.0,0.0
FPL,B,100,0,100,0,0.0,100,0.0,0.0
GER,T,100,0,100,0,0.0,100,0.0,0.0
DISCK,T,100,0,100,0,0.0,100,0.0,0.0
HAIL,T,100,0,100,0,0.0,100,0.0,0.0
SPPP,B,100,0,100,0,0.0,100,0.0,0.0
ALEX,B,100,0,100,0,0.0,100,0.0,0.0
DLTH,B,100,0,100,0,0.0,100,0.0,0.0
STIM,S,100,0,100,0,0.0,100,0.0,0.0
COUP,T,100,0,0,0,0.0,100,0.0,0.0
WTRU,S,100,0,100,0,0.0,100,0.0,0.0
KOF,B,100,0,100,0,0.0,100,0.0,0.0
DSSI,B,100,0,0,0,0.0,100,0.0,0.0
PETS,T,100,0,100,0,0.0,100,0.0,0.0
GPK,T,100,0,100,0,0.0,100,0.0,0.0
ALTL,T,100,0,100,0,0.0,100,0.0,0.0
NPTN,T,100,0,100,0,0.0,100,0.0,0.0
ACGL,B,100,0,100,0,0.0,100,0.0,0.0
DWAW,B,100,0,100,0,0.0,100,0.0,0.0
HVT,S,100,0,100,0,0.0,100,0.0,0.0
JPST,S,100,0,100,0,0.0,100,0.0,0.0
PBF,T,100,0,100,0,0.0,100,0.0,0.0
FEAC,B,100,0,100,0,0.0,100,0.0,0.0
MTOR,T,100,0,0,0,0.0,100,0.0,0.0
HGLB,T,100,0,100,0,0.0,100,0.0,0.0
CNC,T,100,0,100,0,0.0,100,0.0,0.0
PFFD,B,100,0,100,0,0.0,100,0.0,0.0
ARE,S,100,0,100,0,0.0,100,0.0,0.0
SGMO,S,100,0,100,0,0.0,100,0.0,0.0
BIGC,T,100,0,100,0,0.0,100,0.0,0.0
ACWX,T,100,0,100,0,0.0,100,0.0,0.0
HUSV,T,100,0,100,0,0.0,100,0.0,0.0
ACAD,S,100,0,100,0,0.0,100,0.0,0.0
TTT,B,100,0,100,0,0.0,100,0.0,0.0
HCCHW,B,100,0,100,0,0.0,100,0.0,0.0
ADVM,S,100,0,100,0,0.0,100,0.0,0.0
ACBI,T,100,0,100,0,0.0,100,0.0,0.0
MINDP,T,100,0,100,0,0.0,100,0.0,0.0
PFNX,B,100,0,100,0,0.0,100,0.0,0.0
DNL,T,100,0,100,0,0.0,100,0.0,0.0
EQ,B,100,100,0,0,0.0473260766682442,100,0.02,0.07
SHV,S,100,0,100,0,0.0,100,0.0,0.0
ENTR,B,100,0,100,0,0.0,100,0.0,0.0
UUP,T,100,0,100,0,0.0,100,0.0,0.0
FPF,B,100,0,100,0,0.0,100,0.0,0.0
PVH,S,100,0,100,0,0.0,100,0.0,0.0
SFM,S,100,0,100,0,0.0,100,0.0,0.0
MITK,S,100,0,100,0,0.0,100,0.0,0.0
FTRI,T,100,0,100,0,0.0,100,0.0,0.0
AGRO,B,100,0,100,0,0.0,100,0.0,0.0
QED,B,100,0,100,0,0.0,100,0.0,0.0
FUN,B,100,0,100,0,0.0,100,0.0,0.0
TCBI,T,100,0,100,0,0.0,100,0.0,0.0
DOOR,T,100,0,100,0,0.0,100,0.0,0.0
PBR.A,B,100,0,100,0,0.0,100,0.0,0.0
GOEX,B,100,0,100,0,0.0,100,0.0,0.0
SOXL,T,100,0,100,0,0.0,100,0.0,0.0
LAC,S,100,0,100,0,0.0,100,0.0,0.0
CSBR,S,100,0,100,0,0.0,100,0.0,0.0
GRA,B,100,0,0,0,0.0,100,0.0,0.0
AAON,T,100,0,0,0,0.0,100,0.0,0.0
GUT,B,100,0,100,0,0.0,100,0.0,0.0
MTSI,B,100,0,100,0,0.0,100,0.0,0.0
PSTI,T,100,0,0,0,0.0,100,0.0,0.0
QGEN,B,100,0,100,0,0.0,100,0.0,0.0
PEG,T,100,0,100,0,0.0,100,0.0,0.0
XPEL,T,100,0,0,0,0.0,100,0.0,0.0
XPER,B,100,0,100,0,0.0,100,0.0,0.0
ICD,T,100,0,100,0,0.0,100,0.0,0.0
ECNS,T,100,0,0,0,0.0,100,0.0,0.0
AMWD,T,100,0,100,0,0.0,100,0.0,0.0
JELD,B,100,0,100,0,0.0,100,0.0,0.0
T-A,T,100,0,100,0,0.0,100,0.0,0.0
CPLP,B,100,0,100,0,0.0,100,0.0,0.0
PLXP,T,100,0,100,0,0.0,100,0.0,0.0
QIWI,S,100,0,100,0,0.0,100,0.0,0.0
INVA,B,100,0,100,0,0.0,100,0.0,0.0
PSR,B,100,0,100,0,0.0,100,0.0,0.0
RXT,S,100,0,100,0,0.0,100,0.0,0.0
FXD,T,100,0,100,0,0.0,100,0.0,0.0
CTY,B,100,0,100,0,0.0,100,0.0,0.0
DOW,B,100,0,100,0,0.0,100,0.0,0.0
DTIL,T,100,0,100,0,0.0,100,0.0,0.0
ADSK,T,100,0,100,0,0.0,100,0.0,0.0
BME,B,100,0,100,0,0.0,100,0.0,0.0
BIP,B,100,0,100,0,0.0,100,0.0,0.0
BWEN,B,100,0,100,0,0.0,100,0.0,0.0
FBRX,B,100,0,100,0,0.0,100,0.0,0.0
EWT,T,100,0,100,0,0.0,100,0.0,0.0
DTE,T,100,0,100,0,0.0,100,0.0,0.0
PLX,T,100,0,100,0,0.0,100,0.0,0.0
DAN,T,100,0,100,0,0.0,100,0.0,0.0
EQH-A,B,100,0,100,0,0.0,100,0.0,0.0
VNCE,T,100,0,100,0,0.0,100,0.0,0.0
OCFT,T,100,0,0,0,0.0,100,0.0,0.0
EWC,T,100,0,100,0,0.0,100,0.0,0.0
FTI,B,100,0,100,0,0.0,100,0.0,0.0
FXI,T,100,0,100,0,0.0,100,0.0,0.0
INVA,T,100,0,100,0,0.0,100,0.0,0.0
NERD,B,100,0,100,0,0.0,100,0.0,0.0
USRT,B,100,0,100,0,0.0,100,0.0,0.0
CPRT,T,100,0,100,0,0.0,100,0.0,0.0
RYAAY,T,100,0,100,0,0.0,100,0.0,0.0
DCPH,T,100,0,0,0,0.0,100,0.0,0.0
ICE,S,100,0,100,0,0.0,100,0.0,0.0
DOX,B,100,0,100,0,0.0,100,0.0,0.0
OPESW,B,100,0,100,0,0.0,100,0.0,0.0
EQNR,B,100,0,100,0,0.0,100,0.0,0.0
TNC,T,100,0,100,0,0.0,100,0.0,0.0
HSY,S,100,0,100,0,0.0,100,0.0,0.0
FLFR,B,100,0,100,0,0.0,100,0.0,0.0
NCV-A,B,100,0,100,0,0.0,100,0.0,0.0
HIPR,B,100,0,100,0,0.0,100,0.0,0.0
LSXMK,T,100,0,100,0,0.0,100,0.0,0.0
FANG,T,100,0,100,0,0.0,100,0.0,0.0
FTHI,B,100,0,100,0,0.0,100,0.0,0.0
PTC,B,100,0,100,0,0.0,100,0.0,0.0
SYRS,S,100,0,100,0,0.0,100,0.0,0.0
BMRA,T,100,0,0,0,0.0,100,0.0,0.0
FOCS,S,100,0,100,0,0.0,100,0.0,0.0
PGP,T,100,0,0,0,0.0,100,0.0,0.0
USL,B,100,0,100,0,0.0,100,0.0,0.0
SBGI,B,100,0,100,0,0.0,100,0.0,0.0
APLT,T,100,0,100,0,0.0,100,0.0,0.0
BPMP,S,100,0,100,0,0.0,100,0.0,0.0
AMN,B,100,0,100,0,0.0,100,0.0,0.0
TGRW,B,100,0,100,0,0.0,100,0.0,0.0
VOE,S,100,0,100,0,0.0,100,0.0,0.0
DTLA-,T,100,0,0,0,0.0,100,0.0,0.0
KXI,T,100,0,100,0,0.0,100,0.0,0.0
MLCO,S,100,100,0,0,0.00125286593081674,100,0.001,0.01
ARES-A,B,100,0,100,0,0.0,100,0.0,0.0
VONE,B,100,0,100,0,0.0,100,0.0,0.0
TRNS,B,100,0,100,0,0.0,100,0.0,0.0
IGEB,T,100,0,100,0,0.0,100,0.0,0.0
USIG,B,100,0,100,0,0.0,100,0.0,0.0
VIRC,T,100,0,100,0,0.0,100,0.0,0.0
BBUS,B,100,0,100,0,0.0,100,0.0,0.0
OPER,B,100,0,100,0,0.0,100,0.0,0.0
IGF,S,100,0,100,0,0.0,100,0.0,0.0
CEVA,T,100,0,100,0,0.0,100,0.0,0.0
CS,T,100,0,100,0,0.0,100,0.0,0.0
FLCB,B,100,0,100,0,0.0,100,0.0,0.0
GSSC,B,100,0,100,0,0.0,100,0.0,0.0
GIGB,B,100,0,100,0,0.0,100,0.0,0.0
AFT,B,100,0,100,0,0.0,100,0.0,0.0
VOOV,T,100,0,100,0,0.0,100,0.0,0.0
KNX,S,100,20,0,80,0.000956160061194244,100,0.001,0.01
DNB,T,100,0,100,0,0.0,100,0.0,0.0
MDYG,T,100,0,100,0,0.0,100,0.0,0.0
RPRX,B,100,0,100,0,0.0,100,0.0,0.0
PFL,B,100,0,100,0,0.0,100,0.0,0.0
PAGP,T,100,0,100,0,0.0,100,0.0,0.0
CBPO,B,100,0,0,0,0.0,100,0.0,0.0
