symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTZ,B,35123,5835,11819,10947,0.0740144294377661,2758,0.0631514114982805,1.25454853647073
ROM,B,35121,945,16293,369,0.394141665531516,1658,0.0528275862068966,0.734758988037246
KBWY,B,35107,1019,18065,220,0.615039515646503,2256,0.0285909090909091,0.383939393939394
XRT,B,35068,3300,23301,2686,0.0110507614451754,4180,0.007,0.08
PBF,B,35056,4785,5179,20420,0.050911449291434,1971,0.0100798033440477,0.1850834380094
BIVV,B,35047,2239,986,29157,0.0281999369841313,1529,0.01,0.171375770020534
IQI,B,35040,200,24957,340,0.0966450892536585,3606,0.0,0.02
TGI,B,35013,2984,13014,9005,0.0392266968207449,6547,0.0200365296803653,0.725190258751903
STWD,B,35002,4236,5740,18207,0.0182344887457218,2307,0.00848440079069618,0.08
OC,S,34990,3769,3775,7645,0.08344468419663,727,0.0476730242679873,0.974044214058114
DBD,B,34977,2832,10273,16215,0.0172778277734508,2414,0.0179088639200999,0.29991897147796
HRB,B,34958,4906,14616,8811,0.0254133181626168,1523,0.0127561669829222,0.15398401826484
OFS,B,34958,1050,23324,77,1.07892628205128,3824,0.003,0.39
USAC,B,34953,1250,14843,10700,0.275041295057556,8460,0.065,0.417777777777778
AQXP,B,34935,2155,6914,12907,0.799961545402661,4417,0.0592352941176471,0.777352941176471
RRGB,B,34902,1388,11039,17951,0.0395917402138763,1898,0.0233870967741935,0.65
SM,S,34846,7095,11101,9950,0.0682988017015011,3174,0.00990652173913044,0.127324414715719
FTC,B,34813,1466,13978,0,2.4712949729674,1549,0.045,0.747839851024209
NG,S,34807,5953,12478,11577,0.0422473722748883,4148,0.00683839259901706,0.08
LIQT,S,34800,1200,0,33600,0.241837968561064,9800,0.001,0.00763333333333333
PTLC,B,34781,1282,14238,140,0.238753040546007,2160,0.0155411711576095,0.232170407827368
CRZO,S,34778,3570,7482,18581,0.0321116092841507,3752,0.006,0.15
SIGM,B,34769,4392,0,0,0.0508840867574022,774,0.01,0.1
COF-F,B,34727,252,22270,1,0.180321721529775,1494,0.0,0.08
EWT,S,34722,2270,0,32452,0.00591729495912969,33467,0.004,0.04
OTEX,S,34699,3216,17511,2606,0.0647637608981873,1151,0.017,0.181225257835617
CATS,B,34679,1770,19279,4654,0.883213679955879,1563,0.0393333333333333,0.643333333333333
PCM,B,34665,3310,20941,1100,3.09071949947862,2161,0.004,0.154875621890547
O,S,34664,8116,6091,15757,0.0731788719373457,2635,0.0150233812379049,0.305927651237373
MTOR,S,34633,2512,18149,4796,0.0388345790099269,2767,0.0181555555555556,0.258777777777778
NSC,B,34619,2497,1060,22911,0.0441116896186339,4623,0.0436626946672959,1.29620851526236
JSYNW,B,34613,0,22647,0,0.0,3215,0.0,0.0
IUSB,B,34603,1804,8821,6595,0.712810033564713,5253,0.032,0.3125
TER,S,34566,6646,10825,9405,0.0593193886430162,1082,0.00565573770491803,0.148920115533857
HAS,B,34554,5180,10578,2347,0.0818462136977306,898,0.064886791495649,0.85218956524182
ATEC,B,34523,3056,14100,8510,2.20980309525058,8653,0.00728755364806867,0.226340919358482
NIQ,B,34465,1400,19312,2339,1.47375363901019,4123,0.001,0.12
LEO,B,34445,905,25342,1047,0.234884782936309,6477,0.001,0.04
PLD,B,34398,4617,2380,21529,0.0383356739052704,855,0.0413408183632735,0.281877766782809
ERI,B,34311,4448,9332,15061,0.0823568740863055,1588,0.0154545785386452,0.6465757956726
LULU,S,34284,6748,8386,12411,0.0642442871770899,1655,0.0415130451433769,0.60484736394111
ACRX,B,34227,6933,16355,1038,0.132998331841886,5223,0.0122916666666667,0.25
NMY,B,34224,1284,22463,690,0.790153549432753,4605,0.00328260869565217,0.06
TWM,S,34194,7782,21933,1500,0.0827849153516711,2453,0.006,0.0718627450980392
TRQ,S,34161,1798,0,32363,0.00487692851989722,34160,0.005,0.05
PID,B,34136,9360,6395,13200,2.2372440504742,4342,0.012,0.239163406667263
CLR,S,34121,5504,6263,16632,0.0441407011927435,1008,0.0174637577357031,0.368984133854698
CRSP,S,34110,1200,6770,9425,0.0487130185074427,10151,0.101,1.04
EWZ,S,34108,4155,13674,15304,0.00470564894623411,2178,0.009,0.100030303030303
MUI,B,34098,3759,22079,1600,0.826619647646522,2220,0.00129274004683841,0.09
ADP,B,34083,5446,8046,11018,0.0678199620440265,1024,0.0655788552023786,0.809870482572814
SEND,B,34065,2863,17940,1423,0.378853407006864,1262,0.103471502750306,2.1656710344517
TSM,S,34014,7613,5288,17047,0.0174942878201042,1750,0.011,0.12
IBDM,B,34013,2879,1796,13508,0.850784129911112,3304,0.061,0.33
HP,S,33992,7928,147,22284,0.118420979795016,1108,0.0187111709997396,0.538666335237638
ECC,B,33984,3755,17341,2574,1.24802895693834,1098,0.0751212121212121,0.712347107438017
NEP,B,33973,1439,18957,4,0.114040749601921,1146,0.0246850775193799,0.631976235146967
ALLY,S,33969,5531,7432,16314,0.0258291497697314,2332,0.00787577639751553,0.110508130081301
FGB,B,33962,2100,15013,6770,2.36426654081001,4828,0.008,0.176
BGR,B,33956,768,17571,200,0.14192957779072,3128,0.011,0.163939393939394
KS,S,33933,5440,11757,12439,0.0468604011469231,4470,0.00948571428571428,0.126448275862069
FENG,S,33922,6009,14434,6407,0.364658754355209,6993,0.005,0.274117647058824
UMBF,B,33913,2200,12663,6101,0.211268086246579,595,0.0331453634085213,0.904711779448622
FCEL,S,33900,1000,26500,6400,0.0197211430374504,5400,0.001,0.01
VNOM,B,33898,2998,14330,4879,0.241578721707234,1756,0.0345,0.681111111111111
SOI,B,33891,2777,11165,6125,0.228543635502471,2216,0.0296026785714286,0.353526785714286
EVG,B,33873,500,23887,100,1.1085776330076,1652,0.001,0.04
HQH,B,33871,2861,15228,3528,0.387456724792157,2102,0.0278520999927959,0.382505222966645
GDS,B,33870,3776,13300,2049,0.107235867573384,1253,0.0245761991335354,0.587969656923305
A,B,33861,6891,7852,9242,0.0827090724693848,1049,0.0152927087172467,0.33484615394051
BRT,B,33819,2100,6972,17063,1.6959681584008,1477,0.004,0.236666666666667
MSCC,B,33799,3369,14220,5367,0.0503181811368285,959,0.020183124051777,0.328811210820233
CMCM,S,33756,781,20528,2704,0.0476364745349192,976,0.00128040973111396,0.0976824583866837
ATI,B,33756,6724,13532,6608,0.0883884661102527,2348,0.0222502236135957,0.440979992955426
FICO,B,33709,2388,9023,990,0.216132054428542,322,0.131298496065438,2.99773061338989
INT,B,33634,1548,20920,1837,0.0515022346109907,1020,0.0093971510337953,0.144323933245442
SMH,S,33627,4212,8170,14140,0.0204101921263335,6223,0.015,0.239067125624407
VKTXW,B,33625,436,23179,595,0.685534591194969,1213,0.000229357798165138,0.07
MATX,B,33619,2135,17306,3566,0.130815844841061,1389,0.0508722368080325,0.696190873126133
LPSN,S,33587,2956,0,90,0.0450432206109141,13387,0.0295454545454545,0.395454545454545
LLNW,B,33556,1267,22614,420,0.0463855485727935,2910,0.00515831680987002,0.08
ESL,B,33526,1665,16635,4508,0.0518397736326057,4858,0.0292554240631164,1.07391518737673
VUG,S,33500,1170,14685,195,0.00800579297006775,479,0.0194649511978705,0.216131322094055
CCE,B,33494,5714,4204,18998,0.0945398382652561,967,0.00690716180371353,0.124320564077819
NOBL,B,33449,759,15146,5,0.0428312273474725,1365,0.00320178041543027,0.0902963672890134
PXD,B,33443,2408,5763,14489,0.0509114231128823,12271,0.115649893625529,1.57907997388971
VG,B,33339,3364,19436,2519,0.0167157009207887,2504,0.008,0.114
FOXA,B,33318,3954,16579,2430,0.0141118021908204,2156,0.0315862311775539,0.320898710865562
LILAK,B,33317,1813,17874,1647,0.137498967312014,1475,0.00424175824175824,0.212417582417582
VMW,S,33315,6105,0,18601,0.0819842829315096,1380,0.0486640433429063,1.11289483419686
BSCM,B,33287,3913,8341,3533,0.299392123934746,4856,0.0181808074897601,0.115851375073142
YRD,B,33274,2250,17228,1880,0.146325032570524,1433,0.044547619047619,0.984761904761905
HEDJ,B,33272,4322,8415,14525,0.0480187572784346,2102,0.01375,0.1484375
OMEX,B,33271,700,21711,391,1.21276595744681,1957,0.004,0.123333333333333
ATHM,B,33265,7745,8458,4172,0.303127425154513,1390,0.19390612891866,2.21211012606883
DBL,B,33201,3051,17764,2006,1.50780754907442,1980,0.0357175798249416,0.41502903097342
APAM,B,33166,3771,4596,21514,0.0564362047075925,1492,0.0418298304486047,0.653051207371091
ZYNE,B,33165,1841,14299,3747,0.16905191814858,2209,0.0261060606060606,0.335439393939394
TX,B,33160,5438,10088,12604,0.233051803748514,2177,0.0303895462101029,0.76006487309884
SKY,B,33143,2359,16662,5586,1.86771063413699,1999,0.261285714285714,2.53095238095238
SNHY,B,33142,104,23324,464,0.00755632089142559,674,0.001,0.31
CERCW,B,33062,0,22368,0,0.0,3641,0.0,0.0
DHT,B,33061,11231,13684,3202,0.16454330767792,8194,0.002,0.05
ACHC,B,33055,3977,3333,22332,0.0805300831681293,1377,0.0127259528130672,0.302363898770574
ZTO,B,33044,4280,12241,9191,0.062833958764294,2788,0.00238910505836576,0.062972972972973
VV,B,33006,1246,11106,713,0.0388599211132776,1275,0.0254,0.31476462585034
BRSS,B,32995,881,17054,4687,0.0916892997883137,3194,0.0116666666666667,0.85
COF-P,B,32995,100,23428,29,0.0416666666666667,2051,0.0,0.02
IOTS,B,32984,6403,1956,3888,0.383888999922681,5386,0.0174925033523393,0.479540338577991
NML,B,32962,3101,23388,911,0.273188541961309,3608,0.00192557068866296,0.14573182428544
AIA,B,32948,1585,9414,0,0.521326355837473,1690,0.0991428571428571,1.04084081230423
STZ,B,32927,7441,2815,4866,0.162112388566124,671,0.0998015398541161,1.59229661985924
MBT,S,32904,2200,15876,8837,0.0157056864178036,9979,0.003,0.04
QTRX,B,32900,810,20414,5065,0.360454929204553,3389,0.137454545454545,1.93636363636364
CORN,S,32900,1200,0,31500,0.103385887826312,800,0.00175,0.03
NAVI,B,32892,4014,13885,8053,0.0130550338101962,1919,0.00489909182643794,0.09
ISD,B,32889,1075,23491,0,0.269786576568141,4203,0.002,0.06
CL,S,32874,7864,5909,17232,0.0724260003732121,2361,0.0225355755355755,0.373587218510209
CWEB,B,32869,2754,10185,0,1.03671108675226,1310,0.15161813603123,2.82442930127362
AFMD,S,32854,7716,8615,16523,0.055358718014847,2600,0.00338288288288288,0.15
CCS,B,32818,3134,7242,16218,0.0951701802865581,1680,0.0274475138121547,0.813547750591949
ALOG,B,32810,900,9664,13238,0.125822219128992,5880,0.0225,0.85
MRTX,B,32791,7108,6802,13284,0.190768974935042,2751,0.0619477415811045,1.23627620878579
LEMB,B,32740,2509,4532,5026,0.297074846695713,760,0.039349603588861,0.318328866066642
EPIX,B,32739,900,24882,82,0.0823798627002288,1399,0.0,0.00558888888888889
PBT,B,32697,1500,11793,4700,1.07733397021519,8509,0.004,0.17
BAC-D,B,32696,200,23498,0,0.285714285714286,2569,0.0,0.025
DJP,B,32686,1963,18911,233,0.0638911647483351,4094,0.00183805668016194,0.05
MAS,S,32680,5367,4347,19265,0.0393362481586476,1211,0.007,0.106475880372137
REDU,B,32663,5000,8749,13086,0.831002842677823,2240,0.0249,0.359
BLOK,S,32638,2407,17899,1071,0.366389301370846,2568,0.0194980494148245,0.185522985139817
AMMA,S,32591,4911,1200,26031,2.08710023105598,13242,0.007,0.0816428571428571
CEPU,B,32573,1892,19686,400,0.220738980591085,1956,0.00591666666666667,0.294583333333333
TAT,S,32559,1906,23676,82,1.26553027162991,1949,0.004,0.08
FNG,B,32559,395,15613,860,1.25901768212248,3793,0.0398405526512323,0.440197375440094
GLOP-B,B,32530,500,19028,290,0.897690272690273,2142,0.01,0.48
MDYV,B,32524,1020,15415,1556,1.3467692930881,794,0.0616930753316296,0.873004130372551
SVU,S,32523,5700,0,25440,0.0708429864193556,4700,0.00781818181818182,0.140151515151515
CTL,S,32516,4627,10625,16026,0.00616770397860399,10640,0.007,0.0710607394366197
CLSN,B,32500,3851,9743,13194,0.807281733448215,9288,0.003875,0.0879656862745098
BWP,B,32475,1374,20476,1336,0.0291914105312271,4173,0.00372463768115942,0.06
FHLC,S,32462,676,17077,3267,0.0747903001099789,891,0.0165,0.266666666666667
YY,S,32431,8842,506,8598,0.252677895344371,5285,0.0569203339123721,3.06943867960765
ENX,B,32431,352,25088,0,0.702030794414036,2760,0.000603174603174603,0.04
PEO,B,32427,1667,19252,1341,0.409245423647286,2822,0.00125,0.2425
ABMD,B,32423,4572,3806,7081,0.227844655964162,876,0.23754211672161,5.13752690388266
DSX,S,32411,1268,29800,1143,0.0338531298869504,6018,0.007,0.12
AOD,B,32368,1200,22724,0,0.244558595947428,3924,0.001,0.06
JO,B,32367,1713,12964,9500,0.219215619418188,2470,0.00975,0.057593896713615
QAI,B,32359,400,22431,0,0.729948396291885,3459,0.001,0.05
DG,B,32352,5251,8713,7657,0.0525050198942144,865,0.0413285128540624,0.659429938885674
DTRM,B,32310,500,19097,4150,0.144889745479281,1707,0.0355,0.32
NCZ,S,32300,0,32300,0,0.0,0,0.0,0.0
XNET,S,32277,11677,3274,14600,0.317276748924997,12009,0.00896629504796474,0.434496281670642
MYO,S,32272,12845,1900,13126,3.10243863495659,4565,0.011,0.353959076396923
EGAN,B,32250,2897,8325,16253,0.146001004991518,2212,0.00766761814145259,0.504757373929591
MIDZ,B,32247,600,19305,4756,3.0,1900,0.003,0.1075
KANG,B,32241,1650,10754,2795,0.269930032852116,1574,0.00328571428571429,0.205119047619048
VOOG,B,32234,871,10573,290,0.222268582705607,826,0.0329491525423729,0.539689265536723
FNB,B,32233,3222,13947,8713,0.0109431913803603,4431,0.007,0.09
SRPT,S,32221,4155,0,13571,0.0918898200085294,7039,0.01,1.02433811802233
DHG,B,32171,2300,14139,11600,3.5,12769,0.004,0.05
SCI,B,32135,2997,6718,17118,0.0360151201652117,1101,0.0119027484143763,0.158640054542533
CHD,B,32130,4591,11378,9753,0.0554149295039264,1045,0.0135384615384615,0.228171999114699
MGA,B,32122,8464,5360,11012,0.13997668761994,1150,0.0110201601746032,0.229736289772378
VMBS,B,32115,2034,16268,5318,0.454307870117763,1707,0.014,0.13
VLRS,B,32087,8642,5027,15076,0.188134392668004,13598,0.005,0.07
KNX,B,32080,4917,8763,9578,0.0510172026080552,1260,0.0427479170591566,0.383413274354956
PGLC,B,32079,110,27911,301,0.0166818319684562,5205,0.0,0.01
TURN,B,32073,1220,20201,5133,2.89550264550265,1536,0.014,0.1
NOW,B,32065,7058,7247,5509,0.111920096064544,1208,0.0985221242502252,2.16815427417825
IWR,B,32040,1066,14616,0,0.106997779025609,576,0.133608519626826,1.60179260452238
ASFI,B,32015,6710,13969,3871,1.15926170778679,1408,0.050950872656755,0.552272727272727
FTF,B,32012,1530,23375,2504,0.975341178135386,3195,0.002,0.07
XLV,S,32008,2861,20349,2227,0.00382668230611667,1026,0.00697364953886693,0.0757142857142857
BBT-G,B,32004,446,18185,110,1.98750809061489,1869,0.0,0.23
PSI,S,32004,2561,10969,2314,0.50818160459106,998,0.0230315181425607,0.263226403454658
IFV,B,32001,3880,10625,0,1.96074127564395,1775,0.136716417910448,0.998984597766221
CONE,B,31995,5648,14772,1448,0.0927024005241347,1481,0.027218551341132,0.520802911330338
OGE,B,31975,2856,14671,2993,0.0251088693404798,1405,0.00717881249766277,0.107257254777308
EARS,S,31974,12342,8067,11565,0.917976269699162,11453,0.0081288646568313,0.0482451665879483
DKT,B,31971,1369,24399,558,0.864362777414693,2242,0.00261127308066084,0.0461127308066084
BTT,B,31932,4965,14844,4857,1.02881701289335,2886,0.00397130242825607,0.160298013245033
AVID,B,31914,1493,19625,3309,0.219764698343148,3157,0.00421084479107137,0.212042222745151
CHS,B,31911,4858,18336,3886,0.0179899609029628,2258,0.00645095635115253,0.0744139283962727
BLE,B,31881,1300,20749,6500,0.774680255795364,3686,0.002,0.05
BMY,S,31835,6910,6178,17774,0.036703481651862,864,0.01,0.147229550182575
MGI,S,31792,1947,0,13569,0.0469656161661817,3785,0.006,0.0821505376344086
QLYS,B,31774,1832,10252,6511,0.0693496010491746,1591,0.0719763100484438,1.16199432170291
BSBR,B,31742,3980,5060,19823,0.0790806720283297,10276,0.008,0.09
RDN,B,31718,3657,15553,5859,0.0627288334264787,3132,0.008,0.1
BCS-D,B,31710,0,24306,0,0.0,2020,0.0,0.0
KRO,B,31707,4982,10329,2793,0.160185645945579,2975,0.0271196917468281,0.686983290291883
SINA,S,31685,3825,3283,16925,0.131378633477201,6927,0.051,1.7195661051479
JMT,B,31675,2300,7694,14950,3.02673186634067,2466,0.044,0.52
BGB,B,31671,2304,23037,601,0.828659100076812,3075,0.012,0.1
HIG,S,31654,7651,1856,13046,0.0892194294755205,1542,0.0152637116045929,0.231393737233924
MVT,B,31653,100,23073,76,1.0,3724,0.0,0.01
PAH,S,31603,4786,181,25702,0.0261146928083692,8857,0.00793256814921091,0.13
UQM,S,31565,2119,15698,13748,1.69953366482308,13817,0.004,0.06
BLMN,S,31555,5864,11286,10635,0.0881561887947877,462,0.00274533106960951,0.0582791460675278
APTV,B,31546,4930,3449,13291,0.096852118034376,1100,0.0211861902347116,0.811539201016827
SCHC,B,31532,2043,12555,440,0.702205200787389,1410,0.0740702296972929,0.580442355740758
ARKG,B,31513,2144,6205,698,2.12770053791093,1501,0.0509628180039139,1.06778864970646
NATI,B,31484,870,7187,18752,0.0443496585774349,1505,0.0201305114638448,0.301428571428571
AAXJ,B,31483,1827,15890,4133,0.0303013756719236,1050,0.0112589355089355,0.133497836666626
EAST,B,31465,1107,11696,10108,3.26952112927723,1603,0.023,0.64
PLAB,S,31447,4201,23,27223,0.033449582775973,1823,0.005,0.05
QSR,S,31447,1870,164,23005,0.0241842849207304,17031,0.00879629226709513,0.161980459163257
C-N,B,31445,43,23233,0,0.00411956313470013,2054,0.0,0.01
TENX,S,31400,3200,10000,18200,0.997627977530456,13100,0.00365,0.03105
NGD,S,31347,8504,8500,14343,0.0168469367610806,11036,0.006,0.06
GPRK,B,31337,2026,16461,1579,1.07832282958698,1296,0.0277397959183674,0.785289115646259
CGI,S,31333,8798,250,9954,0.121859182294517,605,0.00372340425531915,0.3
QNST,S,31268,6798,2668,16927,0.152907909792191,3837,0.00831658291457286,0.345725677830941
EWS,B,31267,1588,19099,2870,0.0251042837169667,4634,0.004,0.06
BOX,S,31251,2500,7954,20313,0.054044664227697,5703,0.016,0.2625
NMR,B,31250,2500,17620,5550,0.154071725932356,8408,0.002,0.05
HACK,B,31248,1077,16983,33,0.126001390909869,1849,0.001,0.134887005649718
FMAT,B,31233,2176,12209,365,0.808189757906459,1283,0.057339779785432,0.679564652738566
EQM,B,31232,2921,9860,2020,0.121835144013894,1461,0.321607962327269,1.9843270235035
CVTI,B,31224,2302,11667,1675,0.325046212425757,1441,0.0860674854968453,0.598092064248375
BYD,B,31218,4547,7147,11986,0.0393556329717702,2214,0.0064344262295082,0.171805564626739
RFI,B,31195,2701,17314,4901,1.7543900073833,2632,0.003,0.142
USCI,B,31138,757,14363,116,0.594193991102948,1381,0.00188910505836576,0.104474708171206
FITB,B,31122,4984,4022,17917,0.0159940779383582,1275,0.0128,0.16143521049754
CCI,B,31120,6015,6276,3973,0.0583305034680602,773,0.059525157918613,0.90131903946671
JRS,B,31110,1100,18882,4000,0.589732661361782,3878,0.002,0.04
ROL,B,31105,3251,10586,5420,0.0989316326172702,1459,0.0182509070322463,0.390866983574645
SAGE,B,31085,3202,8273,1086,0.1593717563746,1480,0.185132317801673,3.20663978494624
CHAU,S,31077,2800,8660,19110,0.2422618554189,2000,0.00946153846153846,0.237211538461538
WWE,B,31040,5103,9655,5068,0.149538333898143,1494,0.12291242032514,0.64320578350475
BML-I,B,31036,488,18344,748,1.32599837000815,1362,0.0125,0.175
NXQ,B,30993,1200,21311,474,1.54166666666667,2911,0.002,0.07
CAF,B,30973,2400,15610,1180,0.275853471184712,2226,0.0163333333333333,0.238666666666667
RBS,S,30969,700,21018,1317,0.00486945919061646,1267,0.003,0.04
AVK,B,30968,1516,9505,13893,1.02761308167121,1314,0.001,0.165
MOAT,B,30929,802,12907,0,0.197419258212079,1418,0.021,0.12111634830067
BKS,S,30914,0,30914,0,0.0,7116,0.0,0.0
INSG,B,30912,888,18778,4416,0.501872317577935,7200,0.002,0.04
SGH,B,30817,2256,12001,261,0.425566885377724,1779,0.142463325891011,1.45637581024289
LPI,S,30787,2707,4562,20697,0.0061412683053211,2318,0.00793212972250084,0.09
ATEN,B,30784,400,22441,401,0.0147571937736932,2486,0.0,0.02
EMN,B,30763,4510,4071,14534,0.0731794328791981,2095,0.028495891179982,0.765694126409881
JLS,B,30707,549,14853,10316,0.911308203991131,10733,0.041,0.34
AKG,S,30652,7600,0,23052,0.688577051344534,17009,0.0041,0.0308528428093645
VGSH,S,30646,200,0,30446,0.0909504320145521,13203,0.001,0.02
USAK,B,30629,2762,14068,849,0.527550104945719,2503,0.051509900990099,1.32559405940594
FAS,S,30618,10413,2412,15847,0.183550764250902,2923,0.0146717557251908,0.889203749671343
RF-A,B,30608,100,24474,10,1.0,1716,0.0,0.01
CYRX,B,30596,1402,16866,3700,1.6797935843032,2761,0.0685,0.53
SDPI,S,30589,1829,22912,2242,2.42429284131454,4583,0.005,0.11
CDTI,S,30574,200,0,30374,0.0474946568511043,30574,0.001,0.05
NFX,S,30562,5114,6822,14800,0.0252877504679374,1699,0.0105076569678407,0.0669503985353717
SPG,B,30515,6665,2535,6371,0.111104663922808,573,0.0634470925930104,1.29852740396223
KMI-A,B,30506,1291,13511,0,0.237144730340968,1830,0.108869860764482,0.557511165112308
ZAIS,B,30504,1200,15200,11529,0.808080808080808,3829,0.001,0.02
TPRE,S,30502,2543,16256,8266,0.0267929089683478,4880,0.02,0.2
GIM,B,30463,2300,18244,1275,0.242291799484439,7252,0.000909090909090909,0.07
RXDX,B,30449,1100,0,0,0.00352365390718338,30000,0.01,0.1
FPX,B,30440,1157,6181,59,0.304583028958617,1501,0.0325909267588428,0.348901660280971
CTRL,S,30428,3209,9046,8855,0.106013479709853,7684,0.0194439252336449,0.826579565115433
HEDJ,S,30425,2346,0,28079,0.0287035314816128,440,0.006,0.06
VIOO,B,30422,578,16128,90,0.537163547418803,998,0.012,0.654255319148936
MOSY,S,30417,6942,3284,17061,0.635317970268851,3486,0.004,0.0661958163858222
PEG,S,30407,8206,5580,7952,0.0798922396647174,1570,0.015,0.168184340805772
VHT,B,30383,1054,9082,0,0.147981946358002,586,0.12228927118017,1.05360498982612
FSP,B,30377,779,21493,719,0.0241677920378914,960,0.000283154121863799,0.087168458781362
LOGI,B,30361,2281,10784,13177,0.0670097833043962,5756,0.00672008956526689,0.232526503562306
C-J,B,30352,196,17407,4,0.298079096045198,1859,0.0,0.05
FRTA,B,30300,900,15354,962,0.0584153789013288,2743,0.0105,0.155
WBAI,B,30285,1499,13044,3208,0.127269949051905,1330,0.0625714285714286,0.409285714285714
AMCX,B,30274,2923,6545,2031,0.126576172221236,1387,0.0563018653147282,0.489687098140227
EBR,B,30259,2157,20744,1431,0.105240635049344,4990,0.002,0.1
NQP,B,30230,3800,18813,2800,2.62954408991138,7000,0.004,0.09
JOE,B,30223,4414,4665,18592,0.201849262388375,6525,0.0451208549485614,0.35
DNOW,S,30215,558,210,29223,0.00553102342326296,481,0.005,0.05
JHG,B,30195,598,24501,1847,0.00779625840690021,1010,0.001,0.0579661016949153
APTI,B,30187,5757,10987,1279,0.170421096142041,1817,0.0118520958083832,0.484070498648981
CTX,B,30172,800,13744,4197,0.739508724307132,5850,0.004,0.22
SHPG,B,30155,4688,9825,6764,0.0783250457773681,2339,0.0473947932862122,0.993896796030604
RETO,S,30115,1116,18762,2100,0.272627775389908,3094,0.0141459227467811,0.456351931330472
KBLMW,B,30101,2900,9109,6075,0.911904761904762,1025,0.0,0.0199
NEWA,B,30097,958,15448,2266,1.17984916189935,1252,0.113396648044693,1.19793296089385
SMMT,B,30093,1549,16937,2878,1.34171562687688,4574,0.092,1.295
DGLY,B,30078,3496,4019,19512,0.663532877153009,2969,0.0337130620985011,0.280728051391863
SYNH,B,30076,1297,18622,3621,0.0163272315514654,1286,0.00416666666666667,0.2
FAZ,S,30069,200,16661,484,0.00105623389243314,1121,0.001,0.01
FLO,S,30068,3929,12014,9598,0.0317316230199288,2137,0.00490395480225989,0.0673318681806578
CF,S,30036,3637,7290,17157,0.0381579360333446,2060,0.0114623655913979,0.261978927688259
ED,S,30036,8160,1951,17808,0.132750014843604,2199,0.015,0.250250725041202
OSIS,B,29996,2305,11550,1754,0.0402501197766209,487,0.0517985991092464,0.497902716361339
HTA,B,29965,4126,13962,3815,0.0373393105188328,1783,0.00694367185743341,0.102475247524752
NUMV,B,29953,0,23934,0,0.0,1076,0.0,0.0
SBGI,B,29931,1394,13516,10196,0.0130498832710003,7914,0.0226666666666667,0.45
EBND,B,29875,524,17794,846,1.30413089627737,1863,0.026,0.175
PEIX,B,29858,3727,5075,18194,0.135328617326386,17900,0.0194910179640719,0.25
PCY,B,29801,13274,4540,7793,0.0997828521047455,1436,0.0146135257559414,0.15
CC,B,29777,4153,6749,11187,0.066892859695848,2632,0.0370123966942149,0.484799903375474
AGO,B,29754,2169,2910,18042,0.0337816579846717,1306,0.0206559633027523,0.257789633470726
POWI,B,29735,649,10572,5600,0.0679627962403024,956,0.117053453792584,1.32851258773589
XEL,S,29729,7823,3811,14999,0.0296366116313796,2476,0.0138882681564246,0.14269189021367
ANGL,B,29722,502,9305,15500,0.0705506752075931,19352,0.001,0.06
NTC,B,29717,1724,20094,1050,0.851778656126482,2764,0.001,0.014199535962877
RDVY,B,29715,1188,10266,50,0.650515046745831,1923,0.0337252747252747,0.23632967032967
SODA,B,29700,2797,6328,3329,0.198414842192152,1570,0.115259119795289,2.0184106359646
KORS,S,29678,2336,12835,4914,0.0167019189422037,3397,0.024103975533384,0.36530240214608
TICC,B,29667,2652,18555,2259,0.351996733895932,1926,0.00475,0.108071979434447
IRT,B,29595,1021,21298,20,0.0192351834635132,2229,0.001,0.08
MMC,B,29565,8481,5142,5985,0.0944189490857474,494,0.01873052612408,0.399897409040264
BBX,B,29551,1283,6125,20122,0.195546965653684,1647,0.0245,0.42
CERS,S,29549,5399,0,24150,0.0864987036439944,12065,0.006,0.0736929736929737
STI,S,29507,4463,8399,5099,0.0329729218138375,844,0.0126199486954017,0.179247114320138
CDW,B,29503,2763,3971,13548,0.0472945937102476,891,0.0179556213017752,0.557262927042791
NAK,S,29483,7825,0,21658,0.122029447128454,6251,0.006,0.0524345291479821
GOOG,S,29462,3474,6638,365,0.0480836941924296,579,1.43724492881375,9.8730938149061
SCHZ,S,29459,2899,3235,20453,0.616444117600312,4219,0.005,0.0533945364979848
LXU,B,29459,905,15508,6095,0.0946343906705285,3107,0.00352439024390244,0.0902439024390244
DNI,B,29431,4700,9796,8910,3.04941588887666,2546,0.004,0.127647058823529
IEUR,B,29414,1327,8579,0,0.0768808487755747,1283,0.0575555555555556,0.432673767376738
VWOB,B,29410,3337,8658,864,1.02835002385387,1169,0.166652678429474,0.924450347084744
CONN,B,29391,3180,0,4104,0.0772991313436633,8310,0.0550610857853754,0.913358692589462
HRL,S,29390,6620,7795,10441,0.0269036860960065,6975,0.0115,0.0917384788310229
LNCE,B,29388,1,2214,0,7.31759075641936e-06,265,0.001,0.02
STKS,B,29348,3872,16301,950,2.02933549432739,1916,0.00265190365190365,0.137777777777778
CAR,S,29318,3419,9796,4988,0.0319727563046268,3170,0.0455023175242287,0.194491266216038
VRA,B,29288,1999,13558,11313,0.165930947656502,2570,0.00550312891113892,0.126579057154777
