symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPEM,S,392,0,392,0,0.0,379,0.0,0.0
TEX,S,391,0,200,0,0.0,391,0.0,0.0
GRTX,T,391,0,391,0,0.0,291,0.0,0.0
AGIL,B,390,0,390,0,0.0,200,0.0,0.0
ROCC,B,390,0,290,0,0.0,290,0.0,0.0
TTP,B,390,0,390,0,0.0,200,0.0,0.0
GBLO,B,390,0,290,0,0.0,100,0.0,0.0
MFEM,S,390,0,390,0,0.0,300,0.0,0.0
WEC,B,389,0,200,0,0.0,289,0.0,0.0
OPY,B,389,0,389,0,0.0,200,0.0,0.0
ISCF,S,389,0,389,0,0.0,309,0.0,0.0
JSM,B,389,0,289,0,0.0,289,0.0,0.0
AGNCO,B,389,0,289,0,0.0,200,0.0,0.0
NKSH,B,388,0,388,0,0.0,200,0.0,0.0
SPTN,B,388,100,100,0,0.0759878419452888,288,0.001,0.02
VNE,B,388,0,388,0,0.0,100,0.0,0.0
SIGIP,T,388,0,288,0,0.0,100,0.0,0.0
CP,B,388,300,0,88,0.0205747205267128,388,0.001,0.02
TRMB,B,387,0,200,0,0.0,287,0.0,0.0
RETA,B,387,0,100,0,0.0,287,0.0,0.0
IDIV,B,387,0,387,0,0.0,387,0.0,0.0
GL,T,386,0,386,0,0.0,200,0.0,0.0
FIS,S,385,50,247,88,0.00194069243906226,138,0.01,0.06
DTSS,B,385,0,300,0,0.0,385,0.0,0.0
FGFPP,S,385,0,200,0,0.0,200,0.0,0.0
FEO,S,384,0,184,0,0.0,384,0.0,0.0
CBSH,B,384,0,384,0,0.0,100,0.0,0.0
NI-B,B,383,0,283,0,0.0,100,0.0,0.0
BKCH,B,383,0,382,0,0.0,160,0.0,0.0
EIS,B,383,0,183,0,0.0,100,0.0,0.0
BBY,T,382,0,282,0,0.0,282,0.0,0.0
FISI,B,382,0,382,0,0.0,220,0.0,0.0
OBAS,S,381,0,288,0,0.0,100,0.0,0.0
V,S,381,43,270,3,0.000748576059400435,53,0.0188260869565217,0.12
BRLT,T,381,0,200,0,0.0,200,0.0,0.0
FBIO,T,380,0,380,0,0.0,380,0.0,0.0
AMRX,S,380,0,380,0,0.0,380,0.0,0.0
SITM,T,380,0,0,0,0.0,100,0.0,0.0
MLR,B,380,51,0,149,0.645569620253165,30,0.04,0.38
ACCO,T,380,0,380,0,0.0,280,0.0,0.0
NPV,S,380,0,300,0,0.0,300,0.0,0.0
LAW,B,379,0,0,0,0.0,196,0.0,0.0
CHRW,S,379,0,279,0,0.0,100,0.0,0.0
SRCL,B,379,0,379,0,0.0,293,0.0,0.0
DSGX,B,379,95,279,5,0.0321271559012513,332,0.02,0.11
QRTEP,S,379,0,379,0,0.0,279,0.0,0.0
CEVA,S,379,48,131,0,0.0156504727746984,148,0.01,0.18
CAT,T,378,0,228,0,0.0,261,0.0,0.0
HYB,S,378,0,378,0,0.0,263,0.0,0.0
SNDR,S,378,0,378,0,0.0,378,0.0,0.0
IYG,B,377,0,377,0,0.0,266,0.0,0.0
NXST,B,376,0,276,0,0.0,251,0.0,0.0
RARE,B,376,0,107,0,0.0,125,0.0,0.0
NKSH,T,376,0,376,0,0.0,188,0.0,0.0
KB,B,376,0,376,0,0.0,376,0.0,0.0
STOK,B,375,0,375,0,0.0,375,0.0,0.0
CCS,B,375,0,275,0,0.0,100,0.0,0.0
ASPU,S,375,0,375,0,0.0,375,0.0,0.0
BNSO,S,375,100,200,75,1.0,175,0.01,0.17
GMAB,B,375,0,375,0,0.0,375,0.0,0.0
REVB,S,374,0,237,0,0.0,137,0.0,0.0
FTV,B,373,0,173,0,0.0,373,0.0,0.0
UPWK,S,373,2,371,0,0.000230600714862216,352,0.05,0.24
DGRW,S,373,0,373,0,0.0,373,0.0,0.0
EWY,S,372,0,372,0,0.0,148,0.0,0.0
VVPR,S,372,0,72,0,0.0,372,0.0,0.0
PSA-I,T,371,0,371,0,0.0,200,0.0,0.0
BAL,S,371,232,0,0,1.33333333333333,232,0.00881818181818182,0.62
SII,T,371,0,371,0,0.0,371,0.0,0.0
ELYS,S,371,0,371,0,0.0,300,0.0,0.0
BDX,S,371,0,271,0,0.0,100,0.0,0.0
AEL-B,S,370,82,200,0,0.140893470790378,88,0.01,0.13
CYTH,B,370,30,170,170,0.0458015267175573,11,0.02,0.08
BML-H,S,370,0,200,0,0.0,370,0.0,0.0
HYXF,B,369,0,269,0,0.0,269,0.0,0.0
BUG,B,368,0,1,0,0.0,367,0.0,0.0
GDO,S,368,0,368,0,0.0,368,0.0,0.0
IWS,B,368,0,268,0,0.0,200,0.0,0.0
LBTYA,B,368,0,368,0,0.0,268,0.0,0.0
KEY-I,S,368,242,94,32,0.622107969151671,94,0.01,0.0944628099173554
MVT,B,367,0,230,0,0.0,230,0.0,0.0
IBB,T,367,0,267,0,0.0,100,0.0,0.0
TSLX,S,367,0,367,0,0.0,367,0.0,0.0
OBAS,B,367,0,367,0,0.0,188,0.0,0.0
CSAN,S,367,0,367,0,0.0,360,0.0,0.0
PWB,B,366,0,366,0,0.0,366,0.0,0.0
SJR,S,366,0,366,0,0.0,366,0.0,0.0
OYST,B,366,0,366,0,0.0,366,0.0,0.0
AVGO,S,366,300,0,66,0.0113666502481719,366,0.001,0.31
SAFE,S,365,0,132,0,0.0,132,0.0,0.0
IBM,S,365,0,365,0,0.0,130,0.0,0.0
TTP,S,365,0,365,0,0.0,265,0.0,0.0
PUNK,B,365,0,365,0,0.0,127,0.0,0.0
GSEW,S,365,0,365,0,0.0,105,0.0,0.0
IJH,T,365,0,350,0,0.0,15,0.0,0.0
DAN,S,364,0,214,0,0.0,364,0.0,0.0
CNBS,B,363,0,93,0,0.0,354,0.0,0.0
RYF,B,363,0,363,0,0.0,100,0.0,0.0
RLAY,S,363,100,0,100,0.0189861401177141,163,0.03,0.22
IDME,B,361,0,361,0,0.0,361,0.0,0.0
DOCN,S,361,0,200,0,0.0,200,0.0,0.0
ARW,T,361,100,0,0,0.0138715494520738,221,0.12,0.29
ALYA,B,360,0,360,0,0.0,360,0.0,0.0
ACES,B,360,0,360,0,0.0,311,0.0,0.0
TBB,B,360,0,360,0,0.0,360,0.0,0.0
GAMB,S,360,0,360,0,0.0,360,0.0,0.0
PFH,B,359,0,359,0,0.0,300,0.0,0.0
TECTP,B,358,58,300,0,1.0,100,0.01,0.16
DISH,S,358,0,258,0,0.0,333,0.0,0.0
MS-E,B,357,0,357,0,0.0,357,0.0,0.0
RNG,B,357,0,257,0,0.0,257,0.0,0.0
SPUS,T,356,0,356,0,0.0,356,0.0,0.0
EWC,S,356,0,356,0,0.0,354,0.0,0.0
MKSI,B,356,0,177,0,0.0,179,0.0,0.0
TANNZ,B,356,0,200,0,0.0,200,0.0,0.0
LOCO,T,356,0,200,0,0.0,200,0.0,0.0
ASRV,B,355,101,55,199,0.137978142076503,100,0.01,0.13
ARCC,S,355,0,355,0,0.0,67,0.0,0.0
CDLX,B,355,0,200,0,0.0,255,0.0,0.0
VRAR,B,355,0,355,0,0.0,200,0.0,0.0
CRT,T,354,0,0,0,0.0,354,0.0,0.0
BFOR,S,353,300,0,53,0.375,353,0.01,0.1
ZTS,B,353,0,117,0,0.0,236,0.0,0.0
MCBS,S,353,4,100,196,0.00591715976331361,153,0.07,0.59
BNO,S,352,0,352,0,0.0,350,0.0,0.0
NBR,S,351,0,351,0,0.0,200,0.0,0.0
ATIF,B,351,0,351,0,0.0,350,0.0,0.0
DYFN,S,350,0,350,0,0.0,100,0.0,0.0
ATXS,S,350,0,350,0,0.0,350,0.0,0.0
PFD,S,350,0,350,0,0.0,350,0.0,0.0
FPF,B,350,0,200,0,0.0,200,0.0,0.0
DFAT,B,350,0,350,0,0.0,175,0.0,0.0
ECCB,B,350,0,350,0,0.0,350,0.0,0.0
ZIVO,S,350,0,350,0,0.0,250,0.0,0.0
CYAN,B,350,0,350,0,0.0,340,0.0,0.0
LOGI,T,350,0,250,0,0.0,250,0.0,0.0
IMCV,S,350,0,350,0,0.0,200,0.0,0.0
OTLY,T,350,0,350,0,0.0,150,0.0,0.0
NOVN,S,350,0,350,0,0.0,250,0.0,0.0
TPLE,B,350,0,350,0,0.0,200,0.0,0.0
BSBR,S,350,0,350,0,0.0,350,0.0,0.0
RMBL,B,350,0,200,0,0.0,200,0.0,0.0
MGTX,S,350,100,150,100,0.0400801603206413,350,0.01,0.14
RNDB,S,348,100,248,0,0.222222222222222,100,0.03,0.25
ELAN,T,348,0,200,0,0.0,200,0.0,0.0
AOA,T,347,0,347,0,0.0,190,0.0,0.0
PSA,B,346,0,246,0,0.0,246,0.0,0.0
WEC,S,346,0,200,0,0.0,100,0.0,0.0
FNV,B,345,0,245,0,0.0,245,0.0,0.0
RL,B,345,0,325,0,0.0,120,0.0,0.0
VVNT,T,345,0,345,0,0.0,200,0.0,0.0
CFG-E,S,344,0,344,0,0.0,200,0.0,0.0
ST,B,344,0,103,0,0.0,103,0.0,0.0
CMC,S,343,0,243,0,0.0,243,0.0,0.0
ZEN,B,342,30,142,70,0.00172196073929514,102,0.01,0.08
MTR,S,341,0,141,0,0.0,200,0.0,0.0
SPGI,B,341,0,137,0,0.0,237,0.0,0.0
ATH-A,T,340,100,140,0,0.130890052356021,140,0.01,0.08
MDU,B,340,0,340,0,0.0,240,0.0,0.0
DIOD,B,339,139,200,0,0.0531345565749235,339,0.001,0.23
MCFE,S,339,0,339,0,0.0,122,0.0,0.0
RILYM,B,339,0,339,0,0.0,300,0.0,0.0
BOH,B,339,0,200,0,0.0,200,0.0,0.0
EFZ,T,339,73,266,0,0.0469453376205788,148,0.001,0.02
FCOR,T,338,0,218,0,0.0,220,0.0,0.0
PW-A,S,338,0,300,0,0.0,200,0.0,0.0
SPHY,B,338,0,338,0,0.0,338,0.0,0.0
RODM,S,338,0,338,0,0.0,338,0.0,0.0
CWCO,B,338,0,238,0,0.0,238,0.0,0.0
GSEU,S,338,0,338,0,0.0,338,0.0,0.0
AVA,B,338,0,200,0,0.0,200,0.0,0.0
NATI,S,337,0,337,0,0.0,200,0.0,0.0
LFUS,B,337,0,0,0,0.0,216,0.0,0.0
CPTAL,S,336,165,73,73,1.0,98,0.02,0.21
RAND,B,336,0,336,0,0.0,100,0.0,0.0
FLYW,B,336,100,236,0,0.00750976269149895,100,0.01,0.04
IVLC,B,335,0,335,0,0.0,235,0.0,0.0
WSTG,T,335,0,100,0,0.0,100,0.0,0.0
OSBC,S,335,0,335,0,0.0,335,0.0,0.0
DD,B,334,0,334,0,0.0,153,0.0,0.0
TBKCP,B,334,100,200,34,0.5,134,0.01,0.08
GD,S,334,10,324,0,0.0010924186148132,234,0.03,0.17
EMXF,B,334,0,334,0,0.0,334,0.0,0.0
FLGT,B,333,60,200,0,0.0195567144719687,333,0.01,0.45
GNR,T,333,0,333,0,0.0,122,0.0,0.0
GS-K,S,333,0,333,0,0.0,333,0.0,0.0
CNNB,B,332,0,162,0,0.0,170,0.0,0.0
QINT,S,332,0,232,0,0.0,332,0.0,0.0
MSB,S,332,0,142,0,0.0,242,0.0,0.0
IGIC,B,332,0,332,0,0.0,232,0.0,0.0
FRD,S,331,231,0,100,0.51219512195122,131,0.01,0.241948051948052
HPI,S,331,0,215,0,0.0,115,0.0,0.0
DZSI,B,330,100,230,0,0.125470514429109,100,0.01,0.09
NCZ-A,S,330,0,330,0,0.0,200,0.0,0.0
FRT,S,330,0,230,0,0.0,100,0.0,0.0
RNR-F,B,330,187,143,0,0.237611181702668,143,0.01,0.1
FEMS,B,330,294,0,0,0.341860465116279,200,0.01,0.210408163265306
UNMA,B,330,0,330,0,0.0,230,0.0,0.0
JPST,B,329,0,329,0,0.0,98,0.0,0.0
SKY,B,329,0,229,0,0.0,200,0.0,0.0
CZOO,B,329,0,329,0,0.0,228,0.0,0.0
AVTE,B,328,20,54,54,0.0536193029490617,254,0.015,0.11
IMCV,B,327,0,100,0,0.0,227,0.0,0.0
WAL-A,B,327,0,327,0,0.0,109,0.0,0.0
PACW,T,327,0,0,0,0.0,327,0.0,0.0
DUKB,B,327,0,327,0,0.0,26,0.0,0.0
ASYS,B,327,0,100,0,0.0,112,0.0,0.0
STLA,S,326,0,326,0,0.0,175,0.0,0.0
SD,S,326,0,216,0,0.0,216,0.0,0.0
POWWP,B,325,151,112,62,1.40828402366864,201,0.02,1.72
MERC,S,325,0,325,0,0.0,100,0.0,0.0
BANC-E,S,325,0,125,0,0.0,325,0.0,0.0
ADPT,B,325,0,325,0,0.0,100,0.0,0.0
SSYS,B,324,0,124,0,0.0,315,0.0,0.0
SUB,S,324,0,324,0,0.0,324,0.0,0.0
EDSA,T,324,0,0,0,0.0,324,0.0,0.0
STKL,S,323,0,323,0,0.0,190,0.0,0.0
ENBA,S,323,323,0,0,0.3729792147806,43,0.01,0.071702786377709
INTU,T,323,0,0,0,0.0,198,0.0,0.0
OEF,B,323,323,0,0,0.0644453312051077,323,0.001,0.04
MHO,B,322,0,322,0,0.0,222,0.0,0.0
PK,S,322,0,322,0,0.0,128,0.0,0.0
LYTS,B,322,0,200,0,0.0,222,0.0,0.0
JIG,B,322,0,222,0,0.0,220,0.0,0.0
DLN,B,321,0,321,0,0.0,221,0.0,0.0
NGVC,B,321,0,121,0,0.0,321,0.0,0.0
PGC,B,321,0,302,0,0.0,166,0.0,0.0
DLX,B,321,0,321,0,0.0,321,0.0,0.0
KIM-L,B,321,0,121,0,0.0,100,0.0,0.0
OIIM,S,320,0,320,0,0.0,300,0.0,0.0
FDRV,B,320,0,320,0,0.0,100,0.0,0.0
VEEV,B,320,0,220,0,0.0,100,0.0,0.0
DWSH,T,320,0,0,0,0.0,100,0.0,0.0
TPZ,S,320,0,220,0,0.0,100,0.0,0.0
FLYW,T,320,0,0,0,0.0,160,0.0,0.0
IWB,T,320,200,0,20,0.0429000429000429,100,0.01,0.05
GPK,T,320,0,320,0,0.0,220,0.0,0.0
VINP,B,320,0,320,0,0.0,320,0.0,0.0
OXSQZ,T,319,0,319,0,0.0,219,0.0,0.0
ETN,B,319,0,319,0,0.0,200,0.0,0.0
EZA,B,318,12,306,0,0.00132333480370534,312,0.01,0.04
EFAX,B,318,0,318,0,0.0,218,0.0,0.0
GOODN,S,317,0,317,0,0.0,100,0.0,0.0
WLTH,B,317,0,317,0,0.0,300,0.0,0.0
OMIC,B,317,17,300,0,0.00670876085240726,217,0.01,0.03
CBRL,B,316,0,0,0,0.0,96,0.0,0.0
AYX,T,316,0,216,0,0.0,100,0.0,0.0
AIG-A,B,316,0,316,0,0.0,200,0.0,0.0
QQQN,B,316,0,316,0,0.0,216,0.0,0.0
CMP,B,316,100,208,8,0.0154416306361952,300,0.01,0.09
ALP-Q,B,316,0,316,0,0.0,300,0.0,0.0
MBINP,B,315,0,315,0,0.0,100,0.0,0.0
NTST,T,315,0,315,0,0.0,315,0.0,0.0
DDS,T,314,20,100,94,0.0106837606837607,200,0.02,0.84
BRDG,T,314,0,150,0,0.0,164,0.0,0.0
EWBC,S,313,13,200,0,0.0019405881474847,113,0.01,0.07
JIG,T,313,0,313,0,0.0,313,0.0,0.0
DLNG-B,B,313,0,313,0,0.0,213,0.0,0.0
SRTS,B,312,0,312,0,0.0,312,0.0,0.0
ONTO,B,312,0,112,0,0.0,100,0.0,0.0
STAG,T,312,0,200,0,0.0,200,0.0,0.0
VRA,B,312,0,312,0,0.0,312,0.0,0.0
NXGL,T,312,0,212,0,0.0,100,0.0,0.0
BLV,S,312,100,11,0,0.0149857635246516,201,0.01,0.06
QCRH,T,311,0,311,0,0.0,311,0.0,0.0
BSL,B,311,0,311,0,0.0,212,0.0,0.0
PIO,B,311,202,0,0,0.255372945638432,200,0.00991089108910891,0.0800990099009901
HRB,S,311,0,311,0,0.0,58,0.0,0.0
JBHT,S,311,0,0,0,0.0,156,0.0,0.0
LEG,S,311,0,311,0,0.0,102,0.0,0.0
PY,B,311,0,311,0,0.0,311,0.0,0.0
SAP,S,310,0,310,0,0.0,310,0.0,0.0
IP,S,310,0,213,0,0.0,247,0.0,0.0
KKRS,B,310,0,310,0,0.0,210,0.0,0.0
DGICA,S,310,0,310,0,0.0,100,0.0,0.0
IDAI,B,310,110,200,0,0.697478991596639,110,0.11,0.91
EMTY,B,310,0,310,0,0.0,210,0.0,0.0
FPI,T,310,0,134,0,0.0,310,0.0,0.0
SUSA,B,310,0,310,0,0.0,300,0.0,0.0
DTE,T,310,0,0,0,0.0,160,0.0,0.0
AMOM,S,310,0,310,0,0.0,310,0.0,0.0
SMMT,S,309,9,300,0,0.00531600708800945,309,0.01,0.04
ALR,B,309,0,309,0,0.0,209,0.0,0.0
IEX,B,308,0,0,0,0.0,160,0.0,0.0
SGDM,B,308,0,308,0,0.0,288,0.0,0.0
VRNA,S,308,0,308,0,0.0,200,0.0,0.0
NLSN,B,308,0,308,0,0.0,308,0.0,0.0
NWN,S,308,0,308,0,0.0,100,0.0,0.0
AMPL,E,308,0,153,0,0.0,155,0.0,0.0
VSDA,S,307,307,0,0,0.604330708661417,85,0.01,0.07
PLUS,B,307,0,307,0,0.0,307,0.0,0.0
LESL,T,306,0,306,0,0.0,306,0.0,0.0
AIRT,S,306,106,200,0,0.869479179824007,106,0.13,1.15
BNDW,B,306,0,206,0,0.0,306,0.0,0.0
TPC,S,306,0,306,0,0.0,100,0.0,0.0
LBAI,B,306,0,100,0,0.0,306,0.0,0.0
SILV,S,306,0,306,0,0.0,303,0.0,0.0
SLRC,B,305,0,305,0,0.0,100,0.0,0.0
TUP,S,305,0,305,0,0.0,305,0.0,0.0
DGX,S,305,0,305,0,0.0,205,0.0,0.0
FV,S,305,0,305,0,0.0,305,0.0,0.0
LYLT,B,305,100,5,0,0.0362844702467344,105,0.01,0.1
PWS,B,305,0,305,0,0.0,205,0.0,0.0
IJJ,S,305,0,305,0,0.0,300,0.0,0.0
FLRU,B,305,0,305,0,0.0,300,0.0,0.0
ULE,T,305,0,305,0,0.0,305,0.0,0.0
DEI,S,305,0,305,0,0.0,300,0.0,0.0
ALL,T,305,0,305,0,0.0,100,0.0,0.0
RAIN,B,305,0,105,0,0.0,205,0.0,0.0
PULS,B,304,0,304,0,0.0,257,0.0,0.0
SGOL,T,304,0,304,0,0.0,26,0.0,0.0
FHI,T,304,0,100,0,0.0,102,0.0,0.0
APEI,T,304,0,204,0,0.0,100,0.0,0.0
WKLY,T,304,0,0,0,0.0,298,0.0,0.0
KNTE,S,303,50,103,50,0.033311125916056,203,0.01,0.1
FTXG,B,302,0,302,0,0.0,302,0.0,0.0
ONL,S,302,0,262,0,0.0,197,0.0,0.0
FOLD,B,302,0,302,0,0.0,302,0.0,0.0
FHLC,S,301,200,101,0,0.221729490022173,228,0.001,0.03
VGR,S,301,0,301,0,0.0,301,0.0,0.0
PW-A,B,301,0,301,0,0.0,201,0.0,0.0
SVFD,S,301,100,101,100,0.33112582781457,100,0.01,0.1
ES,S,301,0,301,0,0.0,200,0.0,0.0
CAAS,T,301,0,301,0,0.0,100,0.0,0.0
STXS,T,301,0,301,0,0.0,200,0.0,0.0
ABST,B,301,0,301,0,0.0,300,0.0,0.0
WFRD,B,301,101,200,0,0.0427061310782241,100,0.00991089108910891,0.12970297029703
EIC,B,301,0,202,0,0.0,199,0.0,0.0
PRQR,S,301,0,301,0,0.0,300,0.0,0.0
MEKA,S,301,0,301,0,0.0,301,0.0,0.0
MIY,S,300,0,300,0,0.0,300,0.0,0.0
DMAC,S,300,0,300,0,0.0,300,0.0,0.0
ETX,S,300,0,300,0,0.0,300,0.0,0.0
GDV-H,S,300,0,300,0,0.0,300,0.0,0.0
CUBI-E,T,300,0,300,0,0.0,300,0.0,0.0
FTXG,S,300,0,300,0,0.0,300,0.0,0.0
ELAT,S,300,0,300,0,0.0,300,0.0,0.0
GREEL,S,300,0,200,0,0.0,100,0.0,0.0
CAKE,T,300,0,300,0,0.0,300,0.0,0.0
BEPH,B,300,0,300,0,0.0,200,0.0,0.0
IZRL,T,300,0,100,0,0.0,200,0.0,0.0
RWK,B,300,300,0,0,1.0,200,0.01,0.18
TRGP,S,300,0,300,0,0.0,200,0.0,0.0
GDMA,B,300,0,300,0,0.0,200,0.0,0.0
FWBI,B,300,0,100,0,0.0,300,0.0,0.0
DYNS,S,300,0,300,0,0.0,300,0.0,0.0
FAS,S,300,100,0,0,0.014421690222094,300,0.02,0.06
TTNP,E,300,0,300,0,0.0,200,0.0,0.0
OSS,B,300,0,300,0,0.0,300,0.0,0.0
ZH,S,300,0,300,0,0.0,300,0.0,0.0
USDP,S,300,0,300,0,0.0,300,0.0,0.0
NKG,S,300,250,0,50,1.0,100,0.01,0.1
CHH,S,300,0,200,0,0.0,200,0.0,0.0
EXAS,T,300,0,100,0,0.0,300,0.0,0.0
JBGS,T,300,0,300,0,0.0,200,0.0,0.0
KN,T,300,0,300,0,0.0,200,0.0,0.0
XMTR,E,300,0,300,0,0.0,200,0.0,0.0
SRAX,S,300,0,300,0,0.0,300,0.0,0.0
WBX+,S,300,0,300,0,0.0,300,0.0,0.0
BKE,B,300,0,300,0,0.0,300,0.0,0.0
JILL,B,300,0,200,0,0.0,300,0.0,0.0
OIIM,B,300,0,300,0,0.0,300,0.0,0.0
BTN,S,300,0,300,0,0.0,300,0.0,0.0
SKM,S,300,0,200,0,0.0,300,0.0,0.0
CEFA,T,300,0,300,0,0.0,200,0.0,0.0
ALR,S,300,0,300,0,0.0,300,0.0,0.0
GNE,T,300,0,300,0,0.0,300,0.0,0.0
IMTXW,S,300,0,100,0,0.0,200,0.0,0.0
VWTR,T,300,0,300,0,0.0,100,0.0,0.0
UAPR,B,300,0,300,0,0.0,200,0.0,0.0
XM,T,300,0,300,0,0.0,100,0.0,0.0
F-B,B,300,0,300,0,0.0,300,0.0,0.0
CMF,B,300,0,300,0,0.0,300,0.0,0.0
CAL,T,300,0,200,0,0.0,200,0.0,0.0
EB,S,300,0,300,0,0.0,200,0.0,0.0
VNOM,T,300,0,300,0,0.0,300,0.0,0.0
ACCD,B,300,200,100,0,0.0332225913621262,100,0.0055,0.06
IEZ,S,300,0,300,0,0.0,250,0.0,0.0
HBNC,B,300,0,0,0,0.0,100,0.0,0.0
YETI,S,300,0,300,0,0.0,300,0.0,0.0
MUST,B,300,0,300,0,0.0,300,0.0,0.0
CUE,T,300,0,300,0,0.0,200,0.0,0.0
NMI,T,300,0,300,0,0.0,300,0.0,0.0
CHW,S,300,0,300,0,0.0,300,0.0,0.0
NLY-I,S,300,0,300,0,0.0,300,0.0,0.0
GBIO,S,300,0,300,0,0.0,300,0.0,0.0
GAIN,S,300,0,300,0,0.0,300,0.0,0.0
MGTA,T,300,0,300,0,0.0,300,0.0,0.0
GBIO,B,300,0,300,0,0.0,300,0.0,0.0
WSC,T,300,0,300,0,0.0,300,0.0,0.0
TSEM,B,300,0,300,0,0.0,200,0.0,0.0
RELIW,S,300,0,300,0,0.0,200,0.0,0.0
MIST,B,300,0,300,0,0.0,300,0.0,0.0
CNYA,T,300,0,300,0,0.0,300,0.0,0.0
NAUT,T,300,0,300,0,0.0,300,0.0,0.0
BLU,S,300,0,300,0,0.0,300,0.0,0.0
BRKHU,S,300,0,0,0,0.0,300,0.0,0.0
NUMG,B,300,0,300,0,0.0,300,0.0,0.0
ELVT,S,300,0,0,0,0.0,300,0.0,0.0
NTZO,B,300,0,300,0,0.0,300,0.0,0.0
OVM,B,300,300,0,0,1.0,300,0.01,0.11
FFTG,T,300,0,300,0,0.0,200,0.0,0.0
AGM-E,T,300,0,300,0,0.0,300,0.0,0.0
VPV,S,300,0,300,0,0.0,300,0.0,0.0
FJUL,T,300,0,300,0,0.0,300,0.0,0.0
BRDG,S,300,0,0,0,0.0,300,0.0,0.0
FLOW,B,300,0,100,0,0.0,200,0.0,0.0
UBOT,B,300,0,300,0,0.0,300,0.0,0.0
CELP,S,300,0,200,0,0.0,200,0.0,0.0
NESRW,S,300,0,300,0,0.0,200,0.0,0.0
BCO,S,300,100,200,0,0.0231000231000231,100,0.05,0.2
BY,S,300,0,100,0,0.0,200,0.0,0.0
NMT,B,300,0,0,0,0.0,300,0.0,0.0
WWD,S,300,100,200,0,0.0405679513184584,100,0.04,0.24
TNDM,S,300,0,0,0,0.0,100,0.0,0.0
RGCO,B,300,0,300,0,0.0,300,0.0,0.0
UG,S,300,0,0,0,0.0,300,0.0,0.0
MNTS,T,300,0,300,0,0.0,300,0.0,0.0
GREK,S,300,0,300,0,0.0,300,0.0,0.0
OMCL,B,300,15,200,85,0.00474533375514078,100,0.01,0.41
TOTL,T,300,0,300,0,0.0,300,0.0,0.0
PILL,B,300,0,300,0,0.0,300,0.0,0.0
BTBD,S,300,0,300,0,0.0,300,0.0,0.0
COHU,B,300,0,200,0,0.0,300,0.0,0.0
NGL-B,T,300,0,300,0,0.0,300,0.0,0.0
OTRKP,S,300,0,300,0,0.0,300,0.0,0.0
ARLP,T,300,0,300,0,0.0,100,0.0,0.0
SPTN,S,300,0,300,0,0.0,300,0.0,0.0
JRS,S,300,0,300,0,0.0,300,0.0,0.0
QLS,S,300,0,300,0,0.0,300,0.0,0.0
FOLD,T,300,0,300,0,0.0,300,0.0,0.0
RMR,B,300,0,0,0,0.0,300,0.0,0.0
MYMD,S,300,0,300,0,0.0,300,0.0,0.0
SXQG,B,300,0,300,0,0.0,300,0.0,0.0
GPMT-A,B,300,0,200,0,0.0,100,0.0,0.0
GK,B,300,0,300,0,0.0,300,0.0,0.0
BMO,T,300,0,300,0,0.0,300,0.0,0.0
BITE,T,300,0,300,0,0.0,300,0.0,0.0
SVC,S,300,0,300,0,0.0,300,0.0,0.0
EEIQ,B,300,0,300,0,0.0,300,0.0,0.0
PCAR,T,300,0,200,0,0.0,300,0.0,0.0
DRE,T,300,0,200,0,0.0,300,0.0,0.0
MHN,S,300,0,300,0,0.0,300,0.0,0.0
LEGH,B,300,0,300,0,0.0,300,0.0,0.0
XPO,T,300,0,0,0,0.0,100,0.0,0.0
FATH,S,300,0,0,0,0.0,300,0.0,0.0
CNO,T,300,0,300,0,0.0,300,0.0,0.0
ETX,B,300,0,300,0,0.0,300,0.0,0.0
EAPR,S,300,100,100,100,0.714285714285714,100,0.01,0.11
PZZA,S,300,100,0,0,0.0309310238168883,100,0.01,0.09
FOSLL,B,300,0,300,0,0.0,200,0.0,0.0
ELEV,T,300,0,300,0,0.0,300,0.0,0.0
REW,B,300,0,300,0,0.0,300,0.0,0.0
QVAL,B,300,0,300,0,0.0,300,0.0,0.0
ICE,T,300,0,200,0,0.0,200,0.0,0.0
TCBS,S,300,0,0,0,0.0,300,0.0,0.0
MTG,S,300,0,300,0,0.0,300,0.0,0.0
DCP,T,300,0,300,0,0.0,300,0.0,0.0
NBO,B,300,0,300,0,0.0,200,0.0,0.0
ALIN-E,S,300,0,300,0,0.0,300,0.0,0.0
MIDU,S,300,0,300,0,0.0,300,0.0,0.0
SCU,T,300,0,300,0,0.0,200,0.0,0.0
WFC-D,T,300,0,300,0,0.0,100,0.0,0.0
FMN,S,300,0,300,0,0.0,300,0.0,0.0
BOIL,T,300,0,300,0,0.0,100,0.0,0.0
WU,T,300,0,300,0,0.0,300,0.0,0.0
USSG,S,300,0,300,0,0.0,300,0.0,0.0
CHK,T,300,0,300,0,0.0,300,0.0,0.0
NBTX,S,300,0,100,0,0.0,200,0.0,0.0
HAP,B,300,0,300,0,0.0,300,0.0,0.0
FFBW,B,300,0,300,0,0.0,300,0.0,0.0
SLGL,S,300,0,300,0,0.0,300,0.0,0.0
CRKN,T,300,0,200,0,0.0,200,0.0,0.0
EVEN,B,300,0,300,0,0.0,200,0.0,0.0
TCBX,S,300,100,200,0,0.248756218905473,100,0.04,0.35
