symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OZON,B,34117,100,24619,0,0.00390411493714375,1245,0.02,0.12
CVE,T,34108,0,32808,0,0.0,8080,0.0,0.0
CRHC,B,34107,90,15807,7910,0.017455391776571,9507,0.001,0.01
WW,S,34091,100,31205,122,0.00461979118543842,1616,0.001,0.24
ADTX,T,34080,0,23766,0,0.0,2547,0.0,0.0
GOVT,S,34053,6711,27342,0,0.0825082807936135,2222,0.003,0.03
QLGN,E,34050,200,22950,1200,0.00970826658900053,700,0.001,0.01
VNOM,B,34047,2200,21747,4100,0.285503565502633,2913,0.012,0.173636363636364
QUOT,T,34026,0,28426,0,0.0,4126,0.0,0.0
ZYME,T,34017,350,27800,0,0.0556395003313923,1100,0.011,0.26
VUG,B,34014,8093,14129,7857,1.92089019487573,606,0.0471856797663534,0.309809554219226
ELVT,B,33948,43,31705,0,0.0189177298724153,3600,0.005,0.02
PXLW,B,33940,0,30240,0,0.0,5382,0.0,0.0
TMF,T,33922,1098,29314,1110,0.0616639039469558,3950,0.002,0.02
BCSF,B,33900,0,22500,0,0.0,9500,0.0,0.0
NFLX,T,33898,849,10410,741,0.0201296353292699,989,0.150083333333333,1.97279411764706
MFD,B,33890,100,13690,3700,0.125,2800,0.02,0.1
AZEK,B,33888,150,29506,3050,0.0296150049358342,1849,0.01,0.1
IVOL,T,33876,20,19776,14080,0.000483898284580581,30946,0.001,0.01
NVG,B,33841,200,29741,0,0.0277430989041476,3417,0.01,0.02
FENG,B,33836,0,31036,0,0.0,7974,0.0,0.0
CRM,T,33833,892,21374,250,0.0198783232678894,1000,0.00640134529147982,0.0518161434977579
ATHX,T,33824,0,26524,0,0.0,6300,0.0,0.0
SKT,T,33824,0,28905,0,0.0,2300,0.0,0.0
VG,T,33767,70,30567,2530,0.00237127371273713,6800,0.001,0.01
STOR,B,33757,570,8754,22933,0.0336440395041709,1289,0.003,0.0453333333333333
IMH,B,33744,0,22444,0,0.0,11100,0.0,0.0
ACRX,S,33737,100,33354,283,0.00356696985910469,4733,0.001,0.01
SPNV,T,33725,0,25225,0,0.0,9525,0.0,0.0
SB,B,33690,0,33190,0,0.0,16148,0.0,0.0
D,S,33687,1026,10811,21725,0.0213294214564415,2989,0.006,0.114125
MIND,B,33686,0,29386,0,0.0,4300,0.0,0.0
PRQR,T,33651,0,29751,0,0.0,1938,0.0,0.0
GSK,T,33638,0,27708,0,0.0,1527,0.0,0.0
PCSA,B,33600,0,22848,0,0.0,5074,0.0,0.0
HST,B,33597,215,25241,3041,0.00163616454075382,4564,0.002,0.02
Z,T,33594,1000,21590,200,0.0289767524784681,2656,0.0756666666666667,1.435
ADVM,B,33584,875,29984,1325,0.0898374485827747,2481,0.021304347826087,0.0947826086956522
CENX,T,33555,0,26955,0,0.0,2300,0.0,0.0
NXPI,B,33537,1193,22751,2900,0.0334106965047672,1800,0.0305238095238095,0.553845598845599
NLY-G,B,33537,0,28000,0,0.0,1482,0.0,0.0
CLOU,B,33536,295,29128,3803,0.0376671181450786,2765,0.006,0.08
IUSB,B,33527,0,33527,0,0.0,8924,0.0,0.0
ATNM,T,33507,0,29034,0,0.0,1825,0.0,0.0
NWG,T,33500,0,33300,0,0.0,7300,0.0,0.0
MLND,B,33482,0,23582,0,0.0,5288,0.0,0.0
PLAB,S,33449,0,17904,0,0.0,2704,0.0,0.0
MDLX,T,33429,0,30130,0,0.0,5260,0.0,0.0
QCOM,S,33423,654,15343,14369,0.00658145230625986,943,0.00797613882863341,0.202776572668113
AHAC,B,33399,0,17600,0,0.0,3599,0.0,0.0
CURI,B,33397,110,26299,0,0.00367856067953048,1106,0.0190909090909091,0.0690909090909091
PAAS,S,33383,578,19409,12552,0.0252629530315137,2050,0.005,0.0744817927170868
LRN,B,33369,1800,16962,4207,0.104885541993501,3100,0.022,0.214
SOL,S,33316,5,28578,0,0.00098872849515523,10252,0.001,0.02
OMI,B,33312,400,20688,1424,0.0532299559018743,1133,0.003,0.165
BSQR,B,33302,0,23200,0,0.0,850,0.0,0.0
ARKQ,B,33299,7,29879,95,0.00247699929228592,911,0.01,0.0471428571428571
PBCT,B,33291,480,22221,9390,0.00538466716026116,1899,0.001,0.01
MUR,T,33275,0,32475,0,0.0,3300,0.0,0.0
FLDM,T,33275,0,23860,0,0.0,2810,0.0,0.0
CHFS,S,33240,200,29460,100,0.0665557404326123,12499,0.01,0.05
CHS,B,33223,0,28847,0,0.0,5032,0.0,0.0
MREO,E,33220,0,29220,0,0.0,1900,0.0,0.0
EOLS,B,33212,1790,28239,0,0.186595737876414,1830,0.004,0.14
RAD,T,33207,971,27876,0,0.0554583501624572,1492,0.002,0.0544709388971684
AJAX,T,33195,0,28286,0,0.0,4020,0.0,0.0
USB,S,33184,587,6829,25467,0.00554173414906333,415,0.006,0.0622364217252396
LPG,B,33162,0,22356,0,0.0,5300,0.0,0.0
BMBL,B,33135,603,14998,1094,0.0561423281378741,1479,0.0208235294117647,0.21956862745098
MTEM,T,33129,0,20286,0,0.0,1740,0.0,0.0
BIGZ,T,33100,0,17300,0,0.0,8400,0.0,0.0
FUSE+,B,33100,0,16700,0,0.0,16700,0.0,0.0
JFU,E,33100,0,33100,0,0.0,1500,0.0,0.0
IPOD,T,33070,0,23056,0,0.0,1399,0.0,0.0
SURF,T,33063,0,26587,0,0.0,1799,0.0,0.0
CPB,B,33058,880,16140,10439,0.0196333561117977,3190,0.004,0.1
WMPN,T,33046,0,32246,0,0.0,7872,0.0,0.0
LXRX,T,33012,0,29212,0,0.0,2898,0.0,0.0
GIGGU,B,33000,0,23000,0,0.0,7100,0.0,0.0
CAPR,T,32988,0,23188,0,0.0,1700,0.0,0.0
AVUV,B,32980,0,32980,0,0.0,652,0.0,0.0
HGSH,B,32958,200,28458,100,0.0342641768031523,3655,0.001,0.05
ISR,B,32957,0,32957,0,0.0,3100,0.0,0.0
MYT,T,32946,1206,23148,400,0.248482074612934,2750,0.0275970425138632,0.290757855822551
DCRB,T,32939,50,23826,0,0.0209467951403435,2941,0.01,0.07
GCI,B,32930,0,22130,0,0.0,6303,0.0,0.0
FLGT,B,32928,804,10145,4152,0.0447966342508542,1623,0.043,0.941237373737374
BNL,T,32928,0,27828,0,0.0,4042,0.0,0.0
SILV,B,32909,980,20548,4000,0.135673135801024,1700,0.003,0.0421052631578947
MJ,T,32875,0,27823,0,0.0,2500,0.0,0.0
BOMN,B,32850,3465,14416,6460,0.871183625351889,1107,0.0311370233702337,0.540691907651294
PERI,B,32844,0,22444,0,0.0,9244,0.0,0.0
RWM,B,32801,1692,31109,0,0.0517225567817076,687,0.001,0.01
PLAY,B,32781,0,28214,0,0.0,2700,0.0,0.0
YINN,T,32758,1980,25048,4120,0.0655751023336185,1828,0.004,0.0905555555555556
FVD,B,32752,9668,17925,5159,0.903658779773503,1118,0.007,0.07
BVXV,B,32752,0,17252,0,0.0,16542,0.0,0.0
TTM,B,32747,240,12175,16232,0.00977611150324077,1889,0.004,0.0466666666666667
GMBL,T,32715,0,16090,0,0.0,1522,0.0,0.0
ARKW,B,32711,4027,19756,1148,0.166321117020204,725,0.0817024723756235,0.783692829161605
BDRY,S,32704,0,26175,0,0.0,3335,0.0,0.0
IMGN,B,32702,200,26532,4500,0.00584095090680763,1880,0.001,0.01
KURA,B,32700,0,11100,0,0.0,10800,0.0,0.0
ZIOP,T,32700,0,23900,0,0.0,16500,0.0,0.0
RGLS,B,32700,0,32500,0,0.0,3900,0.0,0.0
EFR,T,32697,0,23197,0,0.0,6800,0.0,0.0
NZF,T,32682,0,21582,0,0.0,7400,0.0,0.0
LXU,S,32670,100,32170,200,0.0503271263210871,7580,0.01,0.04
RQI,T,32636,100,28733,0,0.0396039603960396,2903,0.01,0.12
KLR,T,32614,100,25891,0,0.0142065634323057,6239,0.01,0.07
MTDR,T,32611,129,26047,0,0.00370412909894906,3400,0.001,0.04
FLUX,T,32602,0,22930,0,0.0,10222,0.0,0.0
USOI,T,32602,0,25110,0,0.0,7915,0.0,0.0
VMO,T,32600,0,19200,0,0.0,11300,0.0,0.0
CNSP,S,32596,0,32097,0,0.0,9083,0.0,0.0
WRK,T,32587,500,30628,0,0.023252324422821,3905,0.002,0.0433333333333333
NDRA,S,32580,1600,30494,0,0.176854205814082,9675,0.001,0.01
BZH,B,32568,400,21044,3690,0.0806890515780617,3346,0.002,0.1
TRIB,T,32556,0,23126,0,0.0,7030,0.0,0.0
GOVX,E,32543,0,14843,0,0.0,200,0.0,0.0
FBND,B,32533,0,31963,0,0.0,6037,0.0,0.0
BLDP,B,32507,2460,22395,3052,0.0594959138718212,1096,0.007,0.0966013289036545
OLB,B,32502,458,20809,220,0.205756193296948,1000,0.02,0.246536312849162
NSH+,E,32500,0,17300,0,0.0,11000,0.0,0.0
UPWK,T,32498,200,11841,100,0.0257895531273771,1364,0.02,0.13
UNM,B,32417,140,22943,1884,0.00775824835876976,1150,0.003,0.03
ALTU,T,32416,0,28116,0,0.0,2223,0.0,0.0
BWEN,S,32413,100,22716,6597,0.00615043975644259,2299,0.01,0.07
PLD,B,32402,300,14625,7202,0.012263651564295,2887,0.002,0.06
SHLX,S,32397,380,23076,8341,0.0148692154559492,6343,0.002,0.03
DRNA,B,32385,4362,12214,100,0.356041170480305,5908,0.04,0.2
SONN,S,32383,0,31683,0,0.0,7291,0.0,0.0
ELVT,T,32377,0,30492,0,0.0,2385,0.0,0.0
TYHT,B,32376,237,21051,63,0.0191716550719948,492,0.0142194092827004,0.09
INDA,B,32356,0,30556,0,0.0,2254,0.0,0.0
OGEN,B,32343,1000,26131,2750,0.0813206473123526,3200,0.00095,0.0048
FTEK,T,32315,0,28415,0,0.0,2720,0.0,0.0
DOG,B,32312,7550,23512,0,0.524474599412387,1119,0.002,0.02
WEAT,B,32287,0,30487,0,0.0,3410,0.0,0.0
UCON,B,32283,0,32283,0,0.0,7097,0.0,0.0
GAU,B,32265,0,29665,0,0.0,6400,0.0,0.0
MSN,T,32258,0,27558,0,0.0,4800,0.0,0.0
FAST,B,32222,1165,22590,6786,0.0178011501158058,1093,0.006,0.185119047619048
INTZ,E,32219,0,28508,0,0.0,645,0.0,0.0
SRAC,B,32217,1119,22493,701,0.163071051052956,1095,0.101666666666667,0.568017544439669
ORBC,B,32189,100,28813,300,0.010653030787259,3500,0.005,0.01
AMPE,T,32183,0,25183,0,0.0,5211,0.0,0.0
HIMX,S,32181,5,28861,0,0.00017480683844352,3000,0.001,0.01
ATCO,B,32180,0,31082,0,0.0,11058,0.0,0.0
SWBI,S,32172,5973,14870,10727,0.321920436809181,3810,0.004,0.0884751605116256
CLWT,T,32147,500,24175,2500,0.0315696426316454,200,0.001,0.036
FLR,T,32138,1600,19398,1000,0.061113020893014,1450,0.001,0.01375
TSIAW,E,32100,0,24700,0,0.0,8000,0.0,0.0
AOD,B,32100,0,28400,0,0.0,3000,0.0,0.0
ESTE,B,32100,0,24266,0,0.0,1536,0.0,0.0
AONE,T,32059,84,25562,0,0.0397727272727273,1143,0.01,0.04
GOVT,T,32052,3896,24556,3600,0.0782950797374302,3406,0.004,0.04
LLNW,S,32045,600,9442,22003,0.0186154687645976,29035,0.002,0.02
SSKN,S,32042,0,32042,0,0.0,31242,0.0,0.0
FUSE,T,32019,90,28969,60,0.00812127774769897,2700,0.001,0.01
ELY,T,32014,0,28314,0,0.0,5780,0.0,0.0
BLOK,S,32006,100,26167,200,0.011125945705385,339,0.07,0.3
JT,T,32000,0,19700,0,0.0,11300,0.0,0.0
CRWD,S,31961,840,13321,5123,0.025904966587185,910,0.0665546772068511,0.479275362318841
EUM,B,31954,1200,18354,11500,0.16304347826087,3020,0.001,0.01
ERIC,T,31953,408,22291,9254,0.00142749171999261,3290,0.002,0.02
ACTG,B,31945,10078,14295,3550,0.837609193826105,6237,0.004,0.107224951615304
THMO,B,31929,116,25923,195,0.0150317480886355,5095,0.001,0.0227586206896552
REDU,B,31915,800,24215,1300,0.0500343986490712,1900,0.01625,0.11875
QYLD,T,31915,758,2300,13700,0.0227201889971285,10945,0.004,0.04
UNIT,T,31904,0,28804,0,0.0,6800,0.0,0.0
PK,S,31896,230,1291,30175,0.00917476018969918,30739,0.003,0.05
GMDA,T,31896,100,23396,0,0.135135135135135,7200,0.01,0.03
VVPR,S,31876,425,24795,62,0.097168982005603,4363,0.11,0.49
LEN,B,31865,1924,17291,1662,0.133923742698784,1369,0.00711870026525199,0.213012409923439
SDGR,B,31856,2039,400,3455,0.236066183326932,3408,0.0292234042553191,1.00539007092199
BRKS,B,31840,733,19177,750,0.0863544394423098,935,0.0590922828987345,0.88693006789781
NVVE,B,31838,200,23975,200,0.0735777921859616,1902,0.02,0.07
OSUR,B,31834,475,25659,800,0.0228992913271947,2736,0.001,0.0268421052631579
TRX,B,31802,100,26802,0,0.0412201154163232,1533,0.0032,0.0074
UAA,S,31801,320,8094,23387,0.00564240060050476,1913,0.003,0.04
CTOS+,T,31800,0,28300,0,0.0,4100,0.0,0.0
FSK,S,31795,0,31395,0,0.0,5437,0.0,0.0
PRTK,S,31780,212,27035,2088,0.010405548119479,1676,0.011,0.11
TRVG,B,31778,0,23778,0,0.0,3100,0.0,0.0
NRZ-B,T,31762,100,11962,2300,0.280112044817927,9162,0.01,0.14
HOG,T,31761,300,24904,100,0.00612707554684149,4211,0.001,0.02
TOTL,S,31759,0,31759,0,0.0,2911,0.0,0.0
THCBW,T,31750,0,15850,0,0.0,8050,0.0,0.0
PRTS,B,31741,0,18643,0,0.0,2400,0.0,0.0
ELY,B,31737,2401,21306,5400,0.136349573896503,5000,0.007,0.15002493765586
TFC,S,31730,363,26875,4457,0.0056470513259289,935,0.004,0.0701754385964912
PHIO,B,31725,0,28581,0,0.0,4637,0.0,0.0
STNC,T,31700,0,31700,0,0.0,7800,0.0,0.0
VIOT,S,31682,0,25327,0,0.0,4000,0.0,0.0
STNG,S,31656,200,27856,0,0.0144654997830175,14755,0.001,0.04
TRUP,B,31654,0,24164,0,0.0,2200,0.0,0.0
SIFY,T,31631,0,21031,0,0.0,2766,0.0,0.0
BIDU,S,31616,194,25051,3364,0.00307317138223036,1249,0.081,0.61
DMAC,B,31600,0,1300,0,0.0,600,0.0,0.0
SFTW+,T,31600,0,19200,0,0.0,12300,0.0,0.0
UMC,S,31561,2698,14563,14300,0.0212187590878831,2371,0.006,0.06
DUSL,T,31521,300,2800,0,0.126957257723233,1600,0.001,0.08
IAG,B,31519,210,30019,490,0.00177351383763059,1901,0.001,0.01
VRA,S,31514,0,31316,0,0.0,15958,0.0,0.0
AMRX,B,31512,1000,20212,4800,0.0337984252677543,3090,0.002,0.0533333333333333
VCEL,B,31504,2,17728,1798,0.00019047619047619,1574,0.01,0.08
PCSA,T,31500,0,19400,0,0.0,2000,0.0,0.0
NRGD,S,31500,0,27679,0,0.0,393,0.0,0.0
ORC,B,31498,600,30402,496,0.0168182372184088,1693,0.002,0.02
YCBD,T,31493,0,21493,0,0.0,4579,0.0,0.0
NGL,T,31491,0,27891,0,0.0,16010,0.0,0.0
FAX,B,31422,0,31422,0,0.0,9201,0.0,0.0
BMY,S,31405,372,20665,9230,0.00206132972403409,857,0.005,0.0513574660633484
GPRO,S,31405,260,27503,2113,0.0141587340260825,2009,0.002,0.02
GOEVW,E,31350,0,27450,0,0.0,1900,0.0,0.0
MAS,B,31338,100,24432,0,0.00363530609277301,1223,0.01,0.04
ABUS,T,31334,0,27734,0,0.0,7400,0.0,0.0
MTL-,B,31319,0,30447,0,0.0,759,0.0,0.0
NETE,B,31293,200,18839,0,0.0191314329443275,4000,0.01,0.12
SRGA,E,31289,0,31289,0,0.0,301,0.0,0.0
APO,B,31275,200,22769,1300,0.00766360748243889,1699,0.02,0.09
STCN,T,31271,0,29071,0,0.0,4800,0.0,0.0
UGL,B,31246,2828,27677,0,1.97885788063088,925,0.00708726082261594,0.16615500573657
ZM,B,31245,955,11499,160,0.0273453074159103,1064,0.080960603401668,0.830105737101935
NVCN,T,31228,0,30828,0,0.0,3030,0.0,0.0
HNNA,B,31224,740,5224,360,1.09461702986883,1600,0.0289393939393939,0.254242424242424
UWM,B,31211,3205,12096,11410,0.631758180068997,1475,0.0170588235294118,0.273888888888889
TRN,T,31200,0,23400,0,0.0,2400,0.0,0.0
DAC,B,31178,703,7269,1900,0.201641001424741,1354,0.0325,0.656666666666667
DISH,B,31116,1832,12605,14954,0.0465171597361709,2229,0.005,0.114275362318841
CPRI,B,31109,400,18978,1100,0.0115143767720857,3020,0.002,0.12
FRHC,T,31102,0,26001,0,0.0,2101,0.0,0.0
MUDSW,E,31100,0,24300,0,0.0,1400,0.0,0.0
CYAN,B,31080,300,22394,4700,0.424929178470255,3608,0.01,0.1
SSYS,T,31076,475,21062,225,0.0218475037381017,2000,0.0233333333333333,0.223333333333333
MOMO,T,31058,120,25969,980,0.00447447459995086,1615,0.002,0.02
HDRO,T,31026,0,21674,0,0.0,597,0.0,0.0
IPA,B,31008,1138,18593,4152,0.911798440158535,1395,0.0285,1.0625
YELL,T,30987,0,26248,0,0.0,2100,0.0,0.0
MSN,B,30959,0,28959,0,0.0,3500,0.0,0.0
BLRX,B,30948,0,26298,0,0.0,4545,0.0,0.0
OKTA,B,30945,200,12656,5100,0.0089794818838953,1026,0.025,0.255
JWN,T,30937,501,24936,0,0.0117010990346282,1137,0.021,0.116644518272425
VERY,E,30936,300,25836,0,0.375347336818235,953,0.04,0.43
GANX,B,30925,0,28324,0,0.0,1068,0.0,0.0
IBB,S,30916,420,4941,25555,0.0326812047514028,11154,0.0142608695652174,0.131758893280632
ELAN,S,30914,100,18914,7600,0.00432602073562668,2900,0.002,0.04
NOV,B,30901,40,29501,560,0.00101895251681272,2299,0.001,0.01
AKU,T,30900,0,19400,0,0.0,7000,0.0,0.0
VCSH,B,30890,0,30800,0,0.0,1391,0.0,0.0
WAFU,E,30860,0,20376,0,0.0,571,0.0,0.0
IWV,B,30857,7171,0,23686,1.24028140411952,2331,0.00225139664804469,0.150139664804469
WLL,T,30813,400,18591,600,0.0393298200052284,4505,0.046,0.445
GLW,S,30810,0,30215,0,0.0,2246,0.0,0.0
CRHC+,T,30801,0,19501,0,0.0,10501,0.0,0.0
TOT,B,30800,0,30800,0,0.0,1010,0.0,0.0
HZON+,B,30797,61,23421,539,0.134361233480176,2800,0.01,0.04
DMYI+,T,30796,0,27448,0,0.0,4248,0.0,0.0
IHT,B,30787,0,14387,0,0.0,7800,0.0,0.0
STXS,B,30783,500,26365,208,0.0895896792689482,1843,0.01,0.19
TSLX,T,30771,280,12064,8427,0.0495715273178449,4572,0.002,0.0466666666666667
ERF,B,30759,0,27859,0,0.0,3098,0.0,0.0
IJR,S,30722,2125,26739,1149,0.0915826461086273,567,0.00635593220338983,0.0924907035410633
ENBL,T,30720,200,21920,2200,0.00990982063224656,6900,0.001,0.01
PDI,B,30719,200,21679,300,0.180049625318963,1474,0.02,0.12
EVAX,T,30700,0,7000,0,0.0,6700,0.0,0.0
CLPS,B,30630,100,30329,200,0.0213949507916132,4286,0.01,0.04
HECCW,T,30600,0,22000,0,0.0,13100,0.0,0.0
CIM,B,30600,724,13599,15977,0.0166874548816688,1408,0.002,0.02
KBA,S,30575,0,30575,0,0.0,9971,0.0,0.0
NAD,B,30571,0,29071,0,0.0,5400,0.0,0.0
PSTH+,T,30571,0,23789,0,0.0,3882,0.0,0.0
KL,T,30555,570,23815,1770,0.0413742130501801,1465,0.00593103448275862,0.08
VINO,B,30550,0,8150,0,0.0,7750,0.0,0.0
FTK,B,30543,0,27243,0,0.0,7813,0.0,0.0
ONDS,B,30521,400,22544,200,0.0712771179978901,2410,0.02,0.165
HFC,T,30421,500,28241,780,0.0109222770763249,2541,0.001,0.036
NVVEW,B,30410,0,17410,0,0.0,3700,0.0,0.0
ASMB,T,30405,0,29705,0,0.0,4000,0.0,0.0
IWF,B,30404,5030,15780,7040,0.492180330298913,873,0.0282765572506349,0.148380796008818
ACP,T,30400,0,18600,0,0.0,9100,0.0,0.0
LEO,T,30400,0,16400,0,0.0,8500,0.0,0.0
BBBY,E,30378,1000,24385,400,0.00343487983072912,100,0.001,0.013
BZQ,B,30371,0,29971,0,0.0,4861,0.0,0.0
PRPO,S,30370,0,30370,0,0.0,7777,0.0,0.0
GLBS,T,30365,0,21965,0,0.0,3700,0.0,0.0
NKG,B,30355,0,22755,0,0.0,8655,0.0,0.0
PDSB,T,30354,1000,20917,0,0.214868929952729,2682,0.001,0.034
NSL,B,30322,0,29450,0,0.0,3800,0.0,0.0
ASYS,S,30301,350,22775,50,0.102040816326531,6582,0.0157142857142857,0.112857142857143
TWO,B,30297,98,27899,0,0.00199943374228381,1646,0.002,0.02
SQNS,B,30208,0,29608,0,0.0,5800,0.0,0.0
NGA,T,30187,480,19117,614,0.0577292791089044,1650,0.04,0.185
BTU,S,30180,0,27787,0,0.0,4755,0.0,0.0
CANG,T,30159,3600,18610,2268,0.490658370595008,7449,0.002,0.06
LMBS,T,30147,0,30147,0,0.0,14597,0.0,0.0
BW,T,30144,0,23153,0,0.0,2003,0.0,0.0
MDT,T,30120,271,22548,4250,0.0039968818215211,977,0.004,0.128333333333333
BHC,T,30094,400,5950,23744,0.00586659291279945,1316,0.004,0.085
WINT,S,30075,0,28872,0,0.0,4679,0.0,0.0
CRNT,T,30074,0,27890,0,0.0,2303,0.0,0.0
USMV,S,30071,651,29420,0,0.0119980095468033,1117,0.001,0.01
CMCSA,T,30067,200,22967,6400,0.000871216741300901,1248,0.005,0.01
KLR,S,30067,0,13556,0,0.0,3085,0.0,0.0
DFFN,S,30050,0,30050,0,0.0,2585,0.0,0.0
FIXD,S,30032,0,30032,0,0.0,1538,0.0,0.0
PXS,S,30025,0,29505,0,0.0,9256,0.0,0.0
CMMB,E,30022,434,16963,566,0.294071305121944,460,0.311916167664671,2.61958083832335
GORO,S,30006,0,25559,0,0.0,2952,0.0,0.0
MARK,S,30006,0,30006,0,0.0,4536,0.0,0.0
TAK,B,29988,210,18978,5800,0.00254275390080908,2777,0.002,0.02
CRSR,B,29985,910,20473,378,0.0953244232602796,1557,0.00616666666666667,0.141515151515152
AGI,T,29984,100,24184,1300,0.00218192926185333,6900,0.001,0.01
CALA,B,29982,0,26082,0,0.0,9246,0.0,0.0
BHF,B,29982,0,29682,0,0.0,4660,0.0,0.0
THBRW,T,29937,0,15037,0,0.0,2600,0.0,0.0
CKPT,S,29936,0,29836,0,0.0,6387,0.0,0.0
INVE,B,29924,500,21740,100,0.301559301726571,1374,0.1075,0.53
GMBL,E,29916,0,24924,0,0.0,499,0.0,0.0
TH,E,29907,0,28707,0,0.0,450,0.0,0.0
PSCE,T,29874,0,29674,0,0.0,7032,0.0,0.0
TAN,T,29838,773,19706,574,0.0358756537078995,921,0.135374096127929,0.556010182329463
OUNZ,B,29836,312,28224,1300,0.603479631912346,782,0.004,0.04
URTY,S,29828,13407,8549,6236,1.79756592798587,699,0.0110789141311211,0.641215333061664
CSIQ,T,29815,401,20256,600,0.013110002736485,1515,0.002,0.17
PHD,T,29800,0,18500,0,0.0,4000,0.0,0.0
QK,T,29800,0,22600,0,0.0,2400,0.0,0.0
ENVI,B,29800,0,24000,0,0.0,9900,0.0,0.0
COHU,B,29793,3531,5937,9538,0.322655335337443,1189,0.054,0.764697829571546
FITB,S,29786,500,4986,23800,0.0119162672446225,1725,0.002,0.02
CLPT,T,29773,0,18373,0,0.0,3150,0.0,0.0
AXL,T,29773,210,25095,2690,0.00839071039586071,3439,0.002,0.02
SAVE,S,29765,3467,11056,13541,0.164058948563919,1223,0.00625348189415042,0.146368917349644
ACTC,B,29753,626,17565,258,0.150592567749307,881,0.055,0.382962962962963
TWI,B,29749,0,28149,0,0.0,6692,0.0,0.0
CHNR,S,29717,0,29517,0,0.0,2983,0.0,0.0
JAGX,S,29700,100,26900,1100,0.000920852709609098,2200,0.001,0.01
GBLO,B,29700,0,29400,0,0.0,700,0.0,0.0
MDLA,T,29674,0,20225,0,0.0,3900,0.0,0.0
SIOX,B,29666,0,23866,0,0.0,3414,0.0,0.0
FOLD,T,29624,0,25925,0,0.0,3500,0.0,0.0
FXI,B,29612,1965,26547,900,0.0031460145837391,649,0.008,0.08
PLYA,B,29611,0,28994,0,0.0,1601,0.0,0.0
MLND,T,29610,0,23810,0,0.0,8258,0.0,0.0
EWI,B,29594,342,29251,0,0.0347279644255782,766,0.003,0.03
PBF,T,29592,200,20521,3100,0.00493339911198816,1700,0.001,0.05
GWAC,T,29583,0,18291,0,0.0,3700,0.0,0.0
BYND,T,29576,30,11042,83,0.000913158615651539,1000,0.01,0.09
MYSZ,T,29562,0,19862,0,0.0,3100,0.0,0.0
GNCA,B,29561,0,19361,0,0.0,1900,0.0,0.0
SILJ,T,29550,0,24100,0,0.0,3200,0.0,0.0
RLJ,T,29525,300,4790,24235,0.0214899713467049,935,0.001,0.0233333333333333
NNA,S,29519,0,22276,0,0.0,6141,0.0,0.0
SURF,S,29516,0,29516,0,0.0,3058,0.0,0.0
TGTX,T,29508,125,13000,0,0.00910602672018888,2900,0.02,0.13
EDIT,B,29507,600,15272,1300,0.0409609783907298,1476,0.0733333333333333,0.431666666666667
SYPR,S,29499,0,27569,0,0.0,3243,0.0,0.0
BLBD,B,29499,100,25797,0,0.0633713561470216,1100,0.01,0.07
TBF,B,29497,414,28793,290,0.0141093593790154,3044,0.003,0.03
SFM,S,29477,1332,14988,12257,0.0656038831543654,1572,0.007,0.141224337439343
AKER,S,29475,0,29325,0,0.0,5024,0.0,0.0
MRNA,S,29432,3760,7933,11070,0.0832750525454682,1017,0.0422525244552791,0.664342675059702
NAC,T,29431,0,26231,0,0.0,4800,0.0,0.0
LQD,T,29427,7741,9581,12005,0.027773984279626,798,0.008,0.08
DKS,T,29408,400,24009,2224,0.0413095115150263,2751,0.001,0.0775
RUHN,S,29406,0,29106,0,0.0,17993,0.0,0.0
NMCO,T,29400,0,19700,0,0.0,9700,0.0,0.0
CSCO,S,29400,417,20124,8684,0.00162273213817288,792,0.006,0.06
DBA,B,29389,8819,20170,400,0.291947804415923,2770,0.008,0.08
SNPR+,T,29377,0,16077,0,0.0,2397,0.0,0.0
PIRS,T,29354,0,22254,0,0.0,4900,0.0,0.0
VERB,E,29350,0,28150,0,0.0,400,0.0,0.0
IBIO,B,29349,0,27049,0,0.0,1430,0.0,0.0
MRM,B,29333,511,20200,189,1.0466472303207,361,0.1075,1.0025
GLW,B,29330,162,22389,5287,0.00252686958421334,819,0.005,0.0547619047619048
BHP,B,29322,1228,15301,10813,0.0356945736993652,979,0.006,0.0923482740041936
NLOK,S,29303,370,18031,10402,0.00379202155235553,2412,0.003,0.03
APT,T,29302,0,23768,0,0.0,6400,0.0,0.0
ZKIN,E,29300,0,20100,0,0.0,1100,0.0,0.0
BSGM,B,29273,0,17790,0,0.0,7510,0.0,0.0
OPTN,T,29269,0,16369,0,0.0,3000,0.0,0.0
BMEZ,T,29238,0,23895,0,0.0,2743,0.0,0.0
DSX,T,29236,0,17146,0,0.0,13190,0.0,0.0
ESGE,B,29213,791,15771,12231,0.0653085549699624,895,0.004,0.0565168875797742
BSX,B,29190,130,13253,15807,0.00131559222822592,1207,0.003,0.03
HGSH,T,29190,0,24705,0,0.0,4100,0.0,0.0
AMPY,S,29188,0,28508,0,0.0,8499,0.0,0.0
FENY,S,29134,500,18550,10084,0.023334297891721,8441,0.002,0.02
NGA+,T,29130,0,24294,0,0.0,2423,0.0,0.0
CBLI,T,29129,0,21024,0,0.0,1286,0.0,0.0
QTT,S,29125,0,28725,0,0.0,2610,0.0,0.0
CFMS,S,29123,0,28623,0,0.0,18900,0.0,0.0
