symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PHIIK,S,1600,1600,0,0,0.118168389955687,600,0.001,0.025625
IMGN,B,1600,0,1239,0,0.0,129,0.0,0.0
MBIO,B,1600,100,0,1500,0.357142857142857,1600,0.001,0.12
BSX,B,1599,54,754,0,0.00017005303135274,100,0.001,0.01
EXPO,B,1598,300,0,1040,0.0270197243988111,100,0.001,0.04
GLW,B,1594,200,266,900,0.00065416556276228,100,0.0005,0.01
ARR-A,B,1589,0,1119,0,0.0,129,0.0,0.0
ALRM,B,1588,0,383,0,0.0,133,0.0,0.0
NTN,B,1586,256,678,0,1.0,100,0.0,0.29
VOX,B,1583,0,735,0,0.0,100,0.0,0.0
TCGP,B,1577,400,622,0,0.0641745547890261,100,0.03,0.06
PSJ,B,1576,0,200,0,0.0,35,0.0,0.0
FHLC,B,1575,0,975,0,0.0,59,0.0,0.0
SDY,B,1574,0,667,0,0.0,66,0.0,0.0
IBIO,B,1573,0,1111,0,0.0,120,0.0,0.0
GS-C,B,1567,0,981,0,0.0,235,0.0,0.0
GGM,B,1566,200,631,124,0.0320102432778489,111,0.005,0.035
PSB-Y,B,1564,0,741,0,0.0,100,0.0,0.0
ELVT,B,1562,0,1337,0,0.0,125,0.0,0.0
PPT,B,1561,0,1306,0,0.0,255,0.0,0.0
NTGR,B,1558,109,299,0,0.00206760499260215,100,0.0,0.02
CHL,B,1555,166,708,0,0.0120859119038952,60,0.001,0.02
TPC,B,1554,0,1007,0,0.0,116,0.0,0.0
AGEN,B,1552,0,1294,0,0.0,1100,0.0,0.0
HOG,B,1552,99,534,0,0.00240647560708816,100,0.001,0.01
MTP,B,1550,0,1092,0,0.0,104,0.0,0.0
SHG,B,1548,504,0,914,0.0884520884520884,74,0.001,0.0482936507936508
AHL-D,B,1546,0,572,0,0.0,75,0.0,0.0
OMED,B,1546,0,744,0,0.0,258,0.0,0.0
BTE,B,1544,0,1444,0,0.0,166,0.0,0.0
HRC,B,1541,100,518,0,0.00783944810285356,100,0.01,0.09
PDCE,B,1539,1,902,0,2.17713141165201e-05,100,0.0,0.02
HLX,B,1536,0,1236,0,0.0,111,0.0,0.0
HYI,B,1535,0,873,0,0.0,50,0.0,0.0
SOJC,B,1532,0,1132,0,0.0,100,0.0,0.0
PEO,B,1527,200,117,11,0.666666666666667,100,0.005,0.07
TFSL,B,1526,0,1127,0,0.0,233,0.0,0.0
PDD,B,1525,0,992,0,0.0,100,0.0,0.0
LEAF,B,1525,0,734,0,0.0,100,0.0,0.0
WMB,S,1524,924,0,600,0.00140660893074887,100,0.001,0.01
SDT,S,1518,618,0,900,0.153807864609258,518,0.001,0.0033
NEP,B,1515,300,0,0,0.0383828045035824,100,0.02,0.0666666666666667
LODE,B,1514,0,966,0,0.0,100,0.0,0.0
LMBS,B,1508,514,0,0,0.0831446133937237,143,0.001,0.01
LADR,B,1505,318,682,0,0.0190681777298075,100,0.0,0.01
NSL,B,1505,0,1214,0,0.0,214,0.0,0.0
CEN,B,1504,0,996,0,0.0,100,0.0,0.0
AQXP,B,1503,0,1503,0,0.0,833,0.0,0.0
KIM-K,B,1503,0,670,0,0.0,100,0.0,0.0
ERUS,B,1502,47,1176,0,0.0013829630719435,100,0.0,0.02
ITB,B,1502,0,1027,0,0.0,99,0.0,0.0
WIX,B,1500,4,293,0,0.000121673003802281,50,0.01,0.17
LOOP,B,1500,300,0,1200,0.127388535031847,1500,0.001,0.06
CGA,B,1500,900,400,0,1.0,100,0.001,0.0022
WFC-T,B,1498,0,465,0,0.0,100,0.0,0.0
CLVS,B,1498,0,825,0,0.0,102,0.0,0.0
GNC,B,1496,105,1033,0,0.00289136720363486,100,0.000952380952380952,0.0195238095238095
JPM-G,B,1495,100,600,0,1.0,100,0.01,0.09
DGS,B,1493,348,0,0,0.258351893095768,96,0.01,0.0498850574712644
MPW,B,1484,42,759,0,7.40838735282445e-05,100,0.0,0.01
ROUS,B,1481,0,614,0,0.0,122,0.0,0.0
FMO,B,1477,100,768,0,0.0936329588014981,100,0.0,0.01
GPOR,B,1476,8,1202,16,4.73964535603623e-05,100,0.0,0.01
VCIT,B,1475,1299,0,176,0.0451057328379458,100,0.001,0.01
SDPI,B,1473,0,1190,0,0.0,183,0.0,0.0
VRTX,B,1472,0,422,0,0.0,105,0.0,0.0
DUSL,B,1472,200,933,0,0.597014925373134,164,0.0,0.11
CVET,B,1471,0,562,0,0.0,100,0.0,0.0
CROX,S,1470,100,631,0,0.00753125470703419,100,0.0,0.03
DGLD,B,1469,0,1066,0,0.0,100,0.0,0.0
DWDP,B,1466,100,966,0,0.000321710987717074,100,0.0,0.01
PAAS,B,1466,250,666,250,0.0046882325363338,150,0.001,0.01
WBS-F,B,1462,100,562,0,0.333333333333333,100,0.02,0.16
HUBS,B,1458,303,30,0,0.00869415511750021,20,0.0123102310231023,0.179471947194719
HWCC,B,1456,0,933,0,0.0,100,0.0,0.0
PIH,B,1454,0,964,0,0.0,208,0.0,0.0
UNH,B,1452,329,76,255,0.00535263971365818,25,0.00531914893617021,0.0403647416413374
ALGN,B,1452,200,340,188,0.00632631112798127,100,0.0105,0.17725
EKSO,B,1450,0,775,0,0.0,166,0.0,0.0
RMT,B,1449,0,1224,0,0.0,125,0.0,0.0
GSBD,B,1449,0,949,0,0.0,158,0.0,0.0
KSM,B,1447,0,723,0,0.0,100,0.0,0.0
ORCL,S,1446,335,0,1111,0.000539098305782996,46,0.001,0.01
PRU,B,1446,100,380,0,0.0036368926389293,77,0.0,0.02
EVV,B,1442,148,1041,0,0.0118684843624699,103,0.0,0.01
PGNX,B,1440,0,1149,0,0.0,100,0.0,0.0
PBI,B,1439,100,780,40,0.000843319643444455,140,0.0,0.01
MIME,S,1437,600,0,737,0.0157807527419058,237,0.001,0.0233333333333333
TDW,B,1436,800,100,410,0.0950796291894462,300,0.001,0.1
BA,S,1436,227,0,1209,0.00868002447231569,91,0.001,0.0916299559471366
NGHCO,B,1433,0,433,0,0.0,100,0.0,0.0
BAM,B,1433,0,1183,0,0.0,133,0.0,0.0
ARR,B,1433,300,465,0,0.00537268526809699,100,0.00166666666666667,0.01
FTSM,B,1431,0,1118,0,0.0,9,0.0,0.0
PFPT,B,1430,200,400,0,0.00597550044816253,100,0.01,0.065
BRKS,B,1430,0,827,0,0.0,100,0.0,0.0
TMFC,B,1429,52,324,0,0.0792682926829268,9,0.01,0.05
AOR,S,1429,0,749,0,0.0,187,0.0,0.0
NNY,B,1428,200,652,0,0.666666666666667,100,0.01,0.1
HQY,B,1427,30,722,0,0.00108240727377688,100,0.01,0.15
BJUL,B,1426,0,272,0,0.0,100,0.0,0.0
FBT,B,1423,222,270,0,0.0198355968548964,50,0.01,0.104144144144144
RSP,B,1422,0,192,0,0.0,56,0.0,0.0
EWU,B,1420,0,1070,0,0.0,470,0.0,0.0
IBDK,B,1420,0,765,0,0.0,100,0.0,0.0
EDI,B,1420,0,820,0,0.0,100,0.0,0.0
KIM-J,B,1420,0,624,0,0.0,100,0.0,0.0
BSV,B,1419,0,294,0,0.0,64,0.0,0.0
LNG,B,1417,0,730,0,0.0,100,0.0,0.0
TBC,B,1416,200,843,0,0.5,100,0.001,0.03
GLU,B,1410,0,1210,0,0.0,100,0.0,0.0
PAG,B,1407,0,478,0,0.0,100,0.0,0.0
WHR,B,1406,0,741,0,0.0,50,0.0,0.0
SAIC,B,1406,223,362,150,0.0116509926854754,100,0.00154708520179372,0.0748430493273543
KEY-I,B,1404,0,938,0,0.0,109,0.0,0.0
LRN,B,1404,0,884,0,0.0,100,0.0,0.0
UWT,S,1404,0,1404,0,0.0,400,0.0,0.0
DGII,B,1402,100,833,241,0.00928332714444857,208,0.0,0.02
ISTB,B,1402,43,0,0,0.0132185674761758,99,0.001,0.02
AQMS,B,1400,200,0,1200,0.0532339632685653,1400,0.001,0.03
SMMU,B,1400,300,0,1100,1.0,1400,0.001,0.11
SNGX,B,1400,1000,0,400,0.909090909090909,1400,0.001,0.02
BKN,B,1400,0,900,0,0.0,100,0.0,0.0
ANCN,S,1400,300,0,1100,0.10211027910143,1400,0.001,0.14
ZBRA,B,1399,0,596,0,0.0,83,0.0,0.0
FV,B,1399,0,726,0,0.0,100,0.0,0.0
TWOU,B,1399,100,433,0,0.00249295739535811,100,0.0,0.01
THOR,B,1395,0,689,0,0.0,100,0.0,0.0
AMP,B,1392,0,173,0,0.0,21,0.0,0.0
PBR,B,1391,200,1000,0,0.000209993374709028,200,0.0,0.01
LMT,B,1391,0,403,0,0.0,39,0.0,0.0
HOME,B,1390,0,1052,0,0.0,102,0.0,0.0
CATB,B,1388,0,980,0,0.0,208,0.0,0.0
FUTY,B,1387,0,487,0,0.0,100,0.0,0.0
XTNT,B,1385,2,105,0,0.0196078431372549,25,0.01,0.11
QSR,S,1385,100,190,653,0.00135963779249208,100,0.001,0.06
NSC,S,1384,122,25,0,0.00258562224482876,53,0.001,0.03
UTX,S,1383,507,431,445,0.00994976057775336,38,0.001,0.0179092702169625
NLSN,S,1381,300,794,0,0.0029040782939508,224,0.0,0.01
PSCE,B,1379,0,1024,0,0.0,208,0.0,0.0
MRNA,B,1375,700,120,0,0.0195743966891306,100,0.001,0.0614285714285714
LKSD,B,1370,107,707,0,0.00266560374679256,75,0.0,0.01
USNA,B,1369,0,348,0,0.0,100,0.0,0.0
SF-A,B,1366,0,766,0,0.0,100,0.0,0.0
ENSG,B,1360,100,820,0,0.00925154963456379,107,0.01,0.08
MBFIO,B,1359,0,559,0,0.0,100,0.0,0.0
NVCR,B,1358,0,771,0,0.0,125,0.0,0.0
HRS,B,1355,0,386,0,0.0,25,0.0,0.0
NEAR,B,1354,90,170,76,0.000651008701816314,50,0.001,0.01
RLJ-A,B,1353,0,713,0,0.0,100,0.0,0.0
DSE,B,1350,0,0,0,0.0,625,0.0,0.0
CCCL,B,1350,1000,50,300,0.37037037037037,1000,0.001,0.01
AEP,S,1350,100,200,900,0.00136109976861304,100,0.001,0.01
SVM,B,1350,0,1050,0,0.0,100,0.0,0.0
TTD,B,1345,30,486,0,0.00173802213081513,30,0.02,0.11
SPMD,B,1345,0,0,0,0.0,36,0.0,0.0
WNC,B,1343,0,991,0,0.0,117,0.0,0.0
ENR,B,1342,0,914,0,0.0,100,0.0,0.0
WTID,B,1341,0,1033,0,0.0,208,0.0,0.0
SON,B,1340,0,1100,0,0.0,100,0.0,0.0
FXI,B,1339,0,1038,0,0.0,100,0.0,0.0
MBB,B,1337,1331,0,6,0.0531804379095413,131,0.001,0.01
NRT,B,1336,0,910,0,0.0,10,0.0,0.0
BAH,B,1335,100,400,264,0.00299463959512473,100,0.0,0.01
STRL,B,1335,0,977,0,0.0,100,0.0,0.0
OILU,B,1334,0,800,0,0.0,200,0.0,0.0
PEB-F,B,1333,0,533,0,0.0,100,0.0,0.0
PXMG,B,1332,0,200,0,0.0,100,0.0,0.0
APD,B,1331,439,390,0,0.0134886007497081,50,0.00191799544419134,0.082619589977221
ESNT,B,1330,600,0,630,0.0139321042121395,300,0.001,0.035
DJD,B,1327,0,811,0,0.0,117,0.0,0.0
OCUL,B,1325,1325,0,0,0.0541523622690862,300,0.001,0.0183018867924528
GDS,B,1324,0,781,0,0.0,100,0.0,0.0
KRP,B,1323,0,968,0,0.0,208,0.0,0.0
RL,B,1323,663,0,308,0.0140561397557666,100,0.000904977375565611,0.0190497737556561
AWF,B,1321,0,997,0,0.0,188,0.0,0.0
KW,B,1321,100,724,41,0.00399376971923799,150,0.0,0.02
PSX,S,1318,900,0,418,0.0152170972541593,100,0.001,0.0132777777777778
BLCM,B,1318,300,766,53,0.0398936170212766,200,0.000666666666666667,0.01
BUD,S,1316,56,0,1260,0.00135724672806592,40,0.001,0.02
CPRT,B,1316,0,775,0,0.0,68,0.0,0.0
III,B,1316,100,1016,0,0.105820105820106,100,0.0,0.03
HOPE,B,1316,0,1087,0,0.0,116,0.0,0.0
BRN,B,1310,0,650,0,0.0,100,0.0,0.0
VEEV,B,1309,0,373,0,0.0,35,0.0,0.0
ILF,B,1307,0,707,0,0.0,100,0.0,0.0
GMLP,B,1307,0,820,0,0.0,100,0.0,0.0
TMF,B,1307,0,1023,0,0.0,523,0.0,0.0
ETM,B,1306,505,563,0,0.0203933287566127,100,0.0,0.01
AMU,B,1306,100,0,1206,0.0206355757325629,1306,0.001,0.01
IYR,B,1304,484,163,511,0.00122259888147359,200,0.001,0.01
RGLS,S,1300,800,0,500,0.0491521258294421,1300,0.001,0.01
SKX,S,1300,639,0,661,0.0122191414093126,100,0.001,0.01
KNDI,S,1300,1000,0,300,0.259605399792316,500,0.001,0.02
GTES,S,1300,1000,0,300,0.0436185989706011,1300,0.001,0.08
FSTR,B,1300,200,500,0,0.0963391136801541,100,0.01,0.07
NTG,B,1299,0,999,0,0.0,100,0.0,0.0
DES,B,1298,0,0,0,0.0,100,0.0,0.0
HP,B,1296,0,765,0,0.0,100,0.0,0.0
NVTA,S,1294,0,0,0,0.0,187,0.0,0.0
CLB,S,1291,278,459,0,0.0128614388156373,100,0.0153956834532374,0.0643884892086331
RRD,B,1290,0,1032,0,0.0,158,0.0,0.0
LXFT,B,1290,1000,0,290,0.0268687194368316,1290,0.001,0.03
SSO,B,1289,0,45,0,0.0,100,0.0,0.0
NEV,S,1288,1000,0,288,0.27027027027027,1288,0.001,0.01
WORX,B,1287,509,176,100,0.0585595950299126,60,0.001,0.0564243614931238
CONN,B,1283,0,1046,0,0.0,100,0.0,0.0
PAA,B,1281,0,862,0,0.0,100,0.0,0.0
SXCP,B,1277,0,970,0,0.0,100,0.0,0.0
OXBR,B,1276,0,816,0,0.0,126,0.0,0.0
HYGS,B,1276,0,711,0,0.0,100,0.0,0.0
TWNK,B,1273,124,949,0,0.00698591549295775,124,0.0,0.01
DY,B,1273,100,383,0,0.0252270433905146,64,0.01,0.1
MERC,B,1272,0,894,0,0.0,98,0.0,0.0
IBM,S,1271,959,37,212,0.0116662408914516,79,0.00101876955161627,0.0298018769551616
RFEM,B,1270,0,585,0,0.0,100,0.0,0.0
HDV,B,1270,5,309,0,0.000386817267522822,31,0.0,0.02
ZSAN,B,1267,0,784,0,0.0,100,0.0,0.0
XKFF,B,1266,0,666,0,0.0,100,0.0,0.0
UMH-D,B,1266,0,666,0,0.0,100,0.0,0.0
BLW,B,1266,0,966,0,0.0,100,0.0,0.0
FDVV,B,1265,403,0,0,0.230285714285714,100,0.01,0.02
SCCO,B,1265,100,433,200,0.00382599380189004,100,0.001,0.01
VGIT,B,1262,0,1004,0,0.0,158,0.0,0.0
EMR,B,1261,0,650,0,0.0,55,0.0,0.0
TROX,B,1259,0,819,0,0.0,100,0.0,0.0
ULBI,S,1255,500,100,655,0.121773015099854,200,0.001,0.078
VNO-M,B,1254,0,282,0,0.0,100,0.0,0.0
WTMF,B,1254,0,676,0,0.0,100,0.0,0.0
SRC-A,B,1254,110,299,0,1.0,100,0.0190909090909091,0.23
EBF,B,1251,0,950,0,0.0,100,0.0,0.0
NRO,B,1250,400,750,0,0.173010380622837,400,0.001,0.01
RVNC,B,1250,448,0,0,0.0406828913912096,100,0.001,0.03
VGK,S,1246,309,386,300,0.00163710343950664,82,0.00111650485436893,0.01
RPV,B,1245,0,426,0,0.0,61,0.0,0.0
ERF,B,1243,0,943,0,0.0,100,0.0,0.0
CURE,B,1239,0,766,0,0.0,117,0.0,0.0
SGLB,B,1238,0,771,0,0.0,119,0.0,0.0
SFET,B,1237,0,777,0,0.0,117,0.0,0.0
AXU,B,1236,1100,24,100,0.21198689535556,300,0.001,0.01
STAA,B,1235,0,633,0,0.0,100,0.0,0.0
CPTA,B,1235,0,904,0,0.0,199,0.0,0.0
EB,B,1233,100,633,0,0.0833333333333333,100,0.03,0.21
SONO,B,1233,100,908,0,0.00276037209815883,100,0.001,0.02
HSIC,B,1233,0,933,0,0.0,100,0.0,0.0
ESPR,B,1232,0,593,0,0.0,100,0.0,0.0
ERM,B,1232,0,126,0,0.0,100,0.0,0.0
GGT,B,1230,400,672,0,0.5,300,0.001,0.02
RNG,S,1230,39,533,10,0.00111712640714961,100,0.00897435897435897,0.101025641025641
PFGC,B,1229,100,233,700,0.00150722715420441,100,0.001,0.03
CWB,B,1228,0,552,0,0.0,92,0.0,0.0
ED,B,1228,28,600,0,0.000316699090621183,100,0.001,0.01
GILD,S,1225,851,0,324,0.004464519919838,100,0.001,0.0158754406580494
USAC,B,1223,0,738,0,0.0,111,0.0,0.0
SDT,B,1216,0,616,0,0.0,100,0.0,0.0
OASM,S,1216,0,525,0,0.0,105,0.0,0.0
VOT,B,1213,80,284,0,0.0201867272268483,16,0.01,0.042
NHI,B,1209,0,752,0,0.0,117,0.0,0.0
RC,B,1208,0,582,0,0.0,100,0.0,0.0
TXMD,B,1208,200,783,0,0.00235732302397398,100,0.0,0.015
AAU,B,1208,0,950,0,0.0,158,0.0,0.0
NTR,S,1206,586,0,620,0.00809850882405782,100,0.001,0.0124914675767918
EVF,B,1205,0,1039,0,0.0,173,0.0,0.0
TPNL,B,1205,0,1064,0,0.0,65,0.0,0.0
LEVB,B,1203,0,600,0,0.0,170,0.0,0.0
FTV,B,1202,400,286,179,0.00570149806861753,100,0.001,0.0125
UXIN,S,1200,1100,0,0,0.00462379150903741,100,0.001,0.01
RIOT,S,1200,100,0,1100,0.0109253796569431,1200,0.0,0.03
CUO,B,1200,0,700,0,0.0,100,0.0,0.0
MGI,B,1200,900,0,300,0.0437381542498907,1200,0.001,0.01
KBA,B,1200,1100,0,0,0.0173674155706775,300,0.001,0.02
NS,B,1199,0,952,0,0.0,794,0.0,0.0
MTN,B,1198,100,104,0,0.0061808517213672,100,0.02,0.19
STNG,B,1195,0,741,0,0.0,151,0.0,0.0
JHML,B,1194,0,100,0,0.0,100,0.0,0.0
RAMP,B,1194,100,698,0,0.00175716042874714,100,0.01,0.02
NAC,B,1193,0,968,0,0.0,125,0.0,0.0
CURO,B,1193,100,183,10,0.0543773790103317,100,0.0,0.02
USB-P,B,1189,100,790,0,0.177304964539007,220,0.02,0.19
QUAL,B,1187,0,402,0,0.0,50,0.0,0.0
XLG,B,1187,0,249,0,0.0,28,0.0,0.0
MAR,S,1183,200,433,0,0.00423665981739996,100,0.001,0.05
CREE,B,1183,200,683,0,0.00667735042735043,200,0.001,0.01
FTLS,B,1183,0,733,0,0.0,175,0.0,0.0
VERU,S,1182,0,666,0,0.0,166,0.0,0.0
CNNE,B,1181,100,800,0,0.0187160771102377,100,0.0,0.02
EDV,B,1178,0,202,0,0.0,88,0.0,0.0
BCE,B,1177,0,724,0,0.0,100,0.0,0.0
STOR,S,1176,100,550,300,0.00132922160782646,100,0.001,0.01
VB,B,1175,11,41,0,0.000745156482861401,19,0.01,0.03
EMGF,B,1173,100,0,0,0.0718390804597701,100,0.01,0.07
PEIX,B,1172,0,854,0,0.0,318,0.0,0.0
ALTY,B,1171,0,795,0,0.0,100,0.0,0.0
WBS,S,1166,0,666,0,0.0,100,0.0,0.0
SCE-L,B,1166,0,866,0,0.0,100,0.0,0.0
TYHT,B,1166,0,766,0,0.0,100,0.0,0.0
PSDO,S,1166,100,866,0,0.00274205489593902,100,0.0,0.01
UOCT,B,1162,0,177,0,0.0,100,0.0,0.0
AJRD,S,1162,0,652,0,0.0,125,0.0,0.0
NEWR,B,1161,200,0,508,0.00550221464139316,100,0.0005,0.1
SNY,B,1159,0,743,0,0.0,100,0.0,0.0
SBNA,B,1158,0,522,0,0.0,100,0.0,0.0
TSG,B,1157,0,845,0,0.0,100,0.0,0.0
EW,B,1153,0,578,0,0.0,100,0.0,0.0
CPTAL,B,1153,0,457,0,0.0,100,0.0,0.0
BSJN,B,1151,0,0,0,0.0,100,0.0,0.0
MHD,B,1151,0,663,0,0.0,131,0.0,0.0
COT,S,1149,0,1033,0,0.0,333,0.0,0.0
FEMB,B,1149,0,177,0,0.0,77,0.0,0.0
TEN,B,1145,100,608,51,0.0121168060099358,100,0.0,0.02
IYK,B,1142,0,659,0,0.0,169,0.0,0.0
INTU,B,1142,100,384,0,0.00305651496164074,100,0.01,0.07
FIS,S,1142,443,295,0,0.00378018602269818,100,0.001,0.01
GS-D,B,1141,0,452,0,0.0,100,0.0,0.0
TOWR,B,1141,600,100,233,0.0458120180193938,600,0.001,0.02
JPM-A,B,1135,0,545,0,0.0,100,0.0,0.0
PBYI,B,1133,100,633,0,0.0105988341282459,100,0.01,0.1
KALA,B,1133,0,933,0,0.0,100,0.0,0.0
CRVS,B,1133,400,433,100,0.75187969924812,333,0.001,0.03
AGR,B,1130,112,590,0,0.0108579738245274,104,0.0178571428571429,0.12
VTI,S,1127,1127,0,0,0.0128814721682478,77,0.001,0.0188731144631766
NUV,B,1126,0,1000,0,0.0,1000,0.0,0.0
HCXY,B,1125,506,0,0,1.0,100,0.0503557312252964,0.31703557312253
TTI,B,1123,100,823,0,0.004995004995005,119,0.0,0.01
GPL,B,1120,100,1020,0,0.037037037037037,1020,0.001,0.003
MC,B,1120,100,733,146,0.00635404752827551,246,0.0,0.01
OESX,B,1118,0,848,0,0.0,141,0.0,0.0
TRGP,B,1118,75,504,0,0.00135357071955819,75,0.0,0.01
OTLKW,S,1117,0,271,0,0.0,155,0.0,0.0
COMM,B,1116,100,566,0,0.00165373993285816,100,0.0,0.01
PFXF,B,1115,0,647,0,0.0,254,0.0,0.0
KLIC,B,1115,700,0,200,0.0853866796779702,700,0.001,0.01
BAB,B,1115,0,398,0,0.0,133,0.0,0.0
MTB,B,1114,0,412,0,0.0,54,0.0,0.0
NNN,S,1114,200,140,488,0.00524865503214801,100,0.001,0.01
EMN,B,1112,0,812,0,0.0,100,0.0,0.0
STLD,B,1111,0,765,0,0.0,100,0.0,0.0
EWC,B,1109,0,751,0,0.0,633,0.0,0.0
BLK,B,1109,0,58,0,0.0,10,0.0,0.0
HAS,B,1109,200,9,600,0.00473653049141504,100,0.001,0.02
IBDM,B,1109,550,0,0,0.249546279491833,113,0.001,0.01
NYMX,B,1105,0,805,0,0.0,100,0.0,0.0
BURL,B,1104,300,0,34,0.00651239525897625,85,0.001,0.097
MBUU,B,1104,0,263,0,0.0,95,0.0,0.0
TOO,B,1103,0,1103,0,0.0,0,0.0,0.0
VIXM,B,1103,200,501,0,0.110680686220255,100,0.01,0.1
KOD,B,1102,0,777,0,0.0,125,0.0,0.0
SACH,B,1102,900,0,202,0.84348641049672,1102,0.001,0.02
DCIX,S,1100,1100,0,0,0.21133525456292,100,0.001,0.0149
GPP,B,1100,500,0,600,0.149566257852229,200,0.0028,0.05
ZS,B,1100,800,100,200,0.03747774758737,200,0.001,0.02375
BLFS,B,1100,600,0,500,0.139049826187717,400,0.001,0.05
BTX,S,1100,1100,0,0,0.0977169761037577,200,0.001,0.01
TTPH,B,1100,0,1000,0,0.0,1000,0.0,0.0
HTZ,S,1100,1100,0,0,0.0239526173678251,200,0.001,0.03
TTAC,S,1100,400,0,700,0.288184438040346,1100,0.001,0.03
STAR-I,B,1100,0,599,0,0.0,100,0.0,0.0
NVRO,B,1100,0,509,0,0.0,100,0.0,0.0
ATSG,S,1100,600,0,500,0.0263608804534071,1100,0.001,0.03
ARTX,B,1100,700,0,400,0.140168201842211,300,0.001,0.02
CHMI,B,1099,0,646,0,0.0,100,0.0,0.0
SUPN,B,1098,190,340,0,0.0056657223796034,100,0.01,0.104736842105263
BAC-W,B,1098,0,798,0,0.0,100,0.0,0.0
MNR-C,B,1095,0,533,0,0.0,100,0.0,0.0
BSJO,B,1092,0,277,0,0.0,92,0.0,0.0
AMSC,B,1092,130,516,0,0.00830670926517572,100,0.00169230769230769,0.0315384615384615
NEE-J,B,1092,0,333,0,0.0,100,0.0,0.0
WEN,B,1090,890,0,200,0.00550259054543656,300,0.001,0.01
DPZ,B,1089,0,458,0,0.0,100,0.0,0.0
ACN,B,1087,180,185,0,0.00389669430433182,35,0.0035,0.0177777777777778
WIN,B,1083,0,783,0,0.0,100,0.0,0.0
HTGC,B,1083,100,733,0,0.00658024610120419,100,0.001,0.01
JCAP-B,B,1083,250,0,0,0.208333333333333,100,0.004,0.038
BOCT,B,1080,400,0,0,0.8,100,0.01,0.13
AZN,S,1077,100,0,977,0.000505292943584043,1077,0.001,0.01
IUSG,B,1076,0,449,0,0.0,98,0.0,0.0
EFAV,B,1073,0,434,0,0.0,67,0.0,0.0
CGO,B,1071,0,837,0,0.0,100,0.0,0.0
IVE,S,1070,0,315,0,0.0,57,0.0,0.0
ENR-A,B,1070,0,400,0,0.0,100,0.0,0.0
EGRX,B,1069,89,385,0,0.00938125856435122,63,0.00685393258426966,0.0792134831460674
PETQ,B,1068,200,402,66,0.0143482315804577,100,0.005,0.09
ELGX,B,1068,139,424,5,0.0332217973231358,100,0.0,0.00136402877697842
SA,B,1068,100,0,568,0.00911743253099927,100,0.001,0.02
PERI,B,1066,0,566,0,0.0,100,0.0,0.0
TGP,B,1066,100,566,0,0.0386100386100386,100,0.0,0.03
BGB,B,1066,0,766,0,0.0,100,0.0,0.0
RWM,B,1066,0,766,0,0.0,100,0.0,0.0
VCSH,B,1062,1062,0,0,0.0514211010506948,76,0.001,0.01
PSL,B,1061,0,32,0,0.0,100,0.0,0.0
AFI,B,1058,190,230,48,0.0239174219536757,100,0.00473684210526316,0.0347368421052632
MTSI,B,1056,0,758,0,0.0,100,0.0,0.0
PDD,S,1056,0,466,0,0.0,100,0.0,0.0
BK-C,B,1054,0,321,0,0.0,107,0.0,0.0
CSX,S,1052,390,0,662,0.00280731052453517,95,0.001,0.0124358974358974
NHF,B,1050,200,575,0,0.0789577575996842,100,0.001,0.03
EGO,B,1049,0,849,0,0.0,100,0.0,0.0
WPG-H,B,1047,131,332,0,0.0179846238330588,100,0.0470992366412214,0.0941984732824428
BLE,B,1047,200,532,15,0.076103500761035,100,0.0,0.025
XWEB,B,1047,0,433,0,0.0,100,0.0,0.0
XLY,S,1046,0,456,0,0.0,50,0.0,0.0
RHT,B,1044,0,522,0,0.0,100,0.0,0.0
ARVN,B,1043,499,0,0,0.154107473749228,444,0.001,0.16
XHE,B,1042,0,121,0,0.0,65,0.0,0.0
CMRE,B,1041,0,833,0,0.0,833,0.0,0.0
AGZ,B,1040,111,333,19,0.327433628318584,50,0.000990990990990991,0.023963963963964
BCC,B,1040,0,0,0,0.0,136,0.0,0.0
IBDR,B,1040,450,0,590,0.473684210526316,400,0.001,0.02
NAN,B,1038,0,754,0,0.0,115,0.0,0.0
SPXC,B,1038,150,500,50,0.0100731985763213,100,0.00666666666666667,0.05
IEFA,B,1035,0,324,0,0.0,100,0.0,0.0
HMSY,B,1033,100,433,0,0.00461723150798781,100,0.0,0.04
HYGH,B,1033,0,633,0,0.0,100,0.0,0.0
IDIV,B,1032,0,705,0,0.0,121,0.0,0.0
WYNN,B,1031,0,345,0,0.0,100,0.0,0.0
CQQQ,B,1027,0,400,0,0.0,100,0.0,0.0
PRT,B,1026,0,450,0,0.0,100,0.0,0.0
QTNA,B,1025,0,725,0,0.0,100,0.0,0.0
JKHY,B,1022,100,444,0,0.00752445447705041,19,0.0,0.03
AFGE,B,1020,300,620,0,0.3,100,0.0,0.05
WWE,B,1018,85,533,0,0.00257046086851337,100,0.001,0.02
LONE,B,1016,0,573,0,0.0,100,0.0,0.0
IYE,S,1016,0,120,0,0.0,77,0.0,0.0
IMACW,B,1013,0,771,0,0.0,125,0.0,0.0
MIDD,S,1012,2,0,0,0.000125195618153365,10,0.001,0.05
CLX,B,1011,143,100,0,0.00438059061389536,100,0.00628671328671329,0.0565034965034965
PULS,B,1010,0,1000,0,0.0,1000,0.0,0.0
SIG,B,1007,0,623,0,0.0,99,0.0,0.0
