symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLOU,S,9122,15,7822,385,0.00846501128668172,1307,0.01,0.06
FPE,T,9121,0,9121,0,0.0,3423,0.0,0.0
EXPI,S,9118,128,5379,0,0.0831395014162731,1650,0.03,0.13
IVR,S,9118,0,8609,0,0.0,3408,0.0,0.0
FE,S,9113,0,9097,0,0.0,1924,0.0,0.0
FTK,S,9113,301,3033,0,0.358535667882859,1499,0.03,0.3
DEM,B,9113,214,8899,0,0.11026931806633,1392,0.002,0.02
HDSN,T,9110,0,6954,0,0.0,1639,0.0,0.0
CSQ,S,9105,0,6381,0,0.0,3552,0.0,0.0
QSPT,B,9105,601,2430,0,1.12997512437811,1784,0.04,0.32
CNX,B,9104,0,9104,0,0.0,2499,0.0,0.0
BSJQ,B,9101,193,8808,0,0.0107947418858161,1595,0.0,0.02
BBCP,T,9100,0,8000,0,0.0,3500,0.0,0.0
HUSA,T,9100,0,7500,0,0.0,3200,0.0,0.0
HCDI,B,9100,0,8500,0,0.0,400,0.0,0.0
NPCT,B,9095,0,8693,0,0.0,2422,0.0,0.0
EDZ,T,9094,1500,5694,1900,0.5290108206351,3000,0.002,0.03
ICHR,B,9087,100,3787,300,0.0683994528043776,1796,0.01,0.11
OXY+,B,9085,0,4950,0,0.0,1110,0.0,0.0
PLAB,T,9083,0,6094,0,0.0,1454,0.0,0.0
FLYD,B,9082,2200,2182,4700,1.64894306834392,1208,0.003,0.04
BWA,S,9079,0,8572,0,0.0,1605,0.0,0.0
DO,T,9079,0,8079,0,0.0,4220,0.0,0.0
MATX,B,9078,100,3000,0,0.115207373271889,1100,0.02,0.24
HRL,S,9078,0,9077,0,0.0,1594,0.0,0.0
BMEZ,B,9075,0,8875,0,0.0,5152,0.0,0.0
NMG,B,9073,201,4409,0,0.204363005753793,2110,0.04,0.12
APG,B,9073,0,7451,0,0.0,3079,0.0,0.0
ARQT,S,9073,0,8820,0,0.0,4605,0.0,0.0
CENX,S,9072,0,8572,0,0.0,4525,0.0,0.0
COWG,B,9070,0,6773,0,0.0,2616,0.0,0.0
DRI,B,9063,120,2300,380,0.0158248714229197,1016,0.01,0.09
BULZ,B,9060,1231,1702,1200,0.775184511814144,923,0.043,0.486309963099631
BHFAN,B,9058,381,6344,200,0.501845412127038,958,0.05,0.47
DTST,B,9053,103,5350,0,1.00596421471173,1753,0.02,0.17
CTBB,S,9052,393,1744,0,0.0641786156532491,1450,0.0248186528497409,0.254455958549223
APRN,B,9052,0,9052,0,0.0,4000,0.0,0.0
ECCX,B,9051,362,4216,0,1.27453985281676,1113,0.22,1.36
SCL,T,9051,25,4748,1975,0.032258064516129,2548,0.03,0.25
GROW,B,9046,0,4234,0,0.0,1032,0.0,0.0
RILYL,S,9046,600,1348,0,1.11154786862334,1115,0.245,3.08666666666667
ORN,S,9045,300,3402,0,0.501262951891254,1801,0.03,0.17
ROP,B,9042,40,36,360,0.0212992545260916,1136,0.03,0.69
EW,B,9042,100,4897,0,0.00507691526628421,1230,0.01,0.04
WWW,B,9039,0,8411,0,0.0,1250,0.0,0.0
RNA,T,9029,0,8792,0,0.0,3029,0.0,0.0
DPST,S,9027,1300,563,725,0.339270162812401,1430,0.037625,0.2725
MBLY,B,9027,244,5360,0,0.0273279524934516,1575,0.03,0.12
GLBE,S,9021,145,3191,0,0.00217271857502583,1288,0.035,0.12
CPRX,S,9021,0,9021,0,0.0,977,0.0,0.0
BRY,T,9015,0,8615,0,0.0,2173,0.0,0.0
SON,B,9014,56,3344,0,0.0518038852913969,2567,0.01,0.05
PODC,S,9006,0,4643,0,0.0,1238,0.0,0.0
NXT,T,9003,100,3900,300,0.00799041150619257,1400,0.01,0.08
PREF,B,9001,0,7001,0,0.0,4285,0.0,0.0
MDAI,S,9001,494,4262,0,0.745954633861263,1459,0.06,0.36
NBHC,T,9000,55,3100,845,0.0505050505050505,900,0.01,0.154545454545455
STXS,S,9000,0,6200,0,0.0,4000,0.0,0.0
RVP,T,9000,0,7500,0,0.0,3400,0.0,0.0
JOAN,B,9000,300,0,0,0.351699882766706,1900,0.0003,0.0168
JBHT,T,9000,15,300,0,0.00207669943236882,2200,0.02,0.18
MHLD,B,9000,0,7500,0,0.0,1900,0.0,0.0
AUGX,S,8998,614,3401,2177,0.408876834444683,1379,0.021,0.145169082125604
PRA,B,8997,0,3597,0,0.0,800,0.0,0.0
EVLV,S,8994,0,8794,0,0.0,2850,0.0,0.0
PI,B,8994,50,1850,0,0.0139821029082774,750,0.026,0.52
JBL,T,8993,0,8212,0,0.0,4400,0.0,0.0
MASI,B,8992,90,4288,0,0.00761679079214624,996,0.02,0.2
SKT,B,8989,0,6535,0,0.0,3495,0.0,0.0
XELA,S,8987,300,2036,0,0.324207407547643,1005,0.03,0.14
BDN,S,8987,0,8987,0,0.0,5104,0.0,0.0
CZR,S,8986,450,4567,0,0.0235125970827733,1076,0.05,0.21
VEU,T,8983,0,8983,0,0.0,3494,0.0,0.0
NB,B,8980,507,3089,0,0.450512821084094,2618,0.05,0.23
DCGO,S,8972,0,6970,0,0.0,2932,0.0,0.0
BKLC,B,8971,980,5400,0,2.11111111111111,1070,0.00992307692307692,0.147692307692308
VIGL,B,8971,129,2921,198,0.0753810072413626,587,0.0829059829059829,0.604358974358974
PCOR,T,8969,0,3769,0,0.0,2589,0.0,0.0
AMPE,T,8969,0,7610,0,0.0,1510,0.0,0.0
VFL,T,8969,0,5569,0,0.0,4420,0.0,0.0
IAS,B,8968,0,7167,0,0.0,3861,0.0,0.0
IOO,B,8962,402,4007,300,0.689288406665391,1271,0.05,0.17
STEP,S,8959,15,5035,0,0.00585023400936037,1457,0.01,0.16
EVM,S,8958,0,8158,0,0.0,3000,0.0,0.0
IOT,S,8957,100,5963,0,0.0269905533063428,1832,0.01,0.03
PHD,B,8953,0,6541,0,0.0,2420,0.0,0.0
AYX,S,8951,20,3940,0,0.000438221696356187,1204,0.01,0.04
DRI,T,8949,70,2800,865,0.00773309765797614,1149,0.01,0.095
CAH,T,8949,0,6234,0,0.0,2583,0.0,0.0
RNR-G,B,8948,230,7500,0,0.196952689498846,1455,0.03,0.163076923076923
TGS,B,8935,163,5376,0,0.0630415015748988,1676,0.04,0.29
LTRX,B,8932,0,6705,0,0.0,1826,0.0,0.0
AGRO,S,8931,0,8931,0,0.0,2613,0.0,0.0
FBRT-E,T,8925,0,4284,0,0.0,3491,0.0,0.0
JFIN,S,8924,553,1342,0,2.43816102540487,1595,0.04,0.325
ARMK,B,8924,0,8323,0,0.0,1963,0.0,0.0
AMPY,S,8921,100,6821,0,0.0342465753424658,2732,0.01,0.06
PLX,T,8919,0,8800,0,0.0,4800,0.0,0.0
IGE,B,8916,0,8316,0,0.0,3772,0.0,0.0
DUSL,B,8911,0,6258,0,0.0,1903,0.0,0.0
MS-L,B,8911,267,2643,0,0.0893863499082206,882,0.03,0.16
TDG,T,8906,6,500,0,0.000730015817009369,302,0.658333333333333,4.21166666666667
VGK,S,8901,2258,6643,0,0.0491619021315415,2320,0.002,0.02
THTX,T,8900,0,5200,0,0.0,5100,0.0,0.0
ERAS,T,8900,0,8900,0,0.0,5200,0.0,0.0
FCT,T,8900,0,7500,0,0.0,1900,0.0,0.0
CPBI,B,8900,100,5600,0,0.116959064327485,2800,0.01,0.12
CMRX,T,8900,100,8800,0,0.0211461196870374,500,0.005,0.01
TSN,S,8897,100,6925,0,0.00287761503266093,1184,0.02,0.09
MCHI,B,8897,2324,5473,1100,0.0757316322594232,1025,0.004,0.04
PINK,S,8894,74,2917,0,0.105113636363636,2276,0.01,0.04
ZIMV,S,8893,200,800,800,0.259540259956476,1004,0.01,0.11
DRMA,B,8892,500,4092,1400,0.00587765082052005,600,0.0002,0.02
BIPC,S,8889,130,931,6600,0.0153498955588515,1231,0.011,0.1
HHH,B,8889,22,3500,0,0.0159073936347871,584,0.05,0.38
APAM,S,8888,358,3300,0,0.0912171471653572,731,0.05,0.22859649122807
SONO,E,8888,100,7688,100,0.00343265137992585,1288,0.005,0.01
ASXC,B,8885,100,0,1585,0.0203417412530513,500,0.0,0.0043
BBUS,B,8883,3900,1313,0,1.90424170172442,1729,0.0160728291316527,0.0561904761904762
NXP,S,8880,0,2400,0,0.0,2900,0.0,0.0
CDXC,S,8877,100,0,8777,0.279329608938547,8877,0.001,0.02
UITB,B,8873,0,5249,0,0.0,1068,0.0,0.0
TRTY,T,8872,0,5872,0,0.0,3700,0.0,0.0
ENLC,B,8870,0,7770,0,0.0,4507,0.0,0.0
TSP,T,8870,0,8570,0,0.0,4320,0.0,0.0
WIRE,B,8866,210,400,0,0.229167736643955,728,0.36,1.89
NLY-F,B,8864,0,5363,0,0.0,1480,0.0,0.0
BCSF,B,8864,0,6817,0,0.0,2311,0.0,0.0
GOVI,B,8863,0,3917,0,0.0,2614,0.0,0.0
GDO,B,8859,118,6466,0,1.0,1593,0.01,0.1
HLX,B,8856,0,7351,0,0.0,3514,0.0,0.0
PXS,B,8854,3,7050,0,0.00986842105263158,2000,0.01,0.04
VNO,S,8852,0,8844,0,0.0,2957,0.0,0.0
ATEN,T,8850,0,7950,0,0.0,3100,0.0,0.0
AVMA,B,8850,0,7700,0,0.0,2875,0.0,0.0
TEF,S,8843,0,8843,0,0.0,8834,0.0,0.0
ICLO,B,8838,0,8838,0,0.0,1906,0.0,0.0
BBJP,S,8837,0,8491,0,0.0,3676,0.0,0.0
GTLB,B,8835,77,6983,0,0.0087084444202648,1108,0.05,0.26
ABCL,E,8835,222,8300,213,0.0045468509984639,300,0.00045045045045045,0.01
LXU,S,8831,0,1979,0,0.0,1592,0.0,0.0
AMN,B,8831,0,3921,0,0.0,1596,0.0,0.0
LITE,T,8830,0,6665,0,0.0,2311,0.0,0.0
CXE,S,8828,0,7555,0,0.0,2255,0.0,0.0
HIX,S,8826,0,8826,0,0.0,6490,0.0,0.0
MNSO,S,8826,107,2842,0,0.0142241519347768,1005,0.03,0.12
AJX,B,8821,0,6208,0,0.0,4508,0.0,0.0
TDW,E,8820,200,1925,2195,0.01999800019998,900,0.005,0.155
ZION,S,8815,125,5014,0,0.0126839167935058,1849,0.018,0.07
POST,T,8808,115,5294,320,0.0139963075230607,820,0.02,0.09
SPB,B,8806,0,3997,0,0.0,345,0.0,0.0
CGXU,S,8804,0,104,0,0.0,8804,0.0,0.0
MGC,S,8803,900,16,7000,0.806451612903226,300,0.007,0.0488888888888889
CGIE,B,8801,0,8801,0,0.0,4501,0.0,0.0
TSVT,T,8800,0,8200,0,0.0,2700,0.0,0.0
OPK,T,8800,0,8800,0,0.0,8000,0.0,0.0
FXE,S,8798,2800,3,5995,1.97087378640777,3298,0.002,0.03
MHH,B,8798,465,5458,0,1.75,1044,0.0943207547169811,1.2
CMT,S,8793,100,2443,0,0.505050505050505,1366,0.01,0.13
MUR,T,8793,0,6892,0,0.0,3122,0.0,0.0
SNV,B,8789,0,7375,0,0.0,3775,0.0,0.0
SMFL,E,8788,0,5988,0,0.0,500,0.0,0.0
BTZ,S,8788,0,8787,0,0.0,4501,0.0,0.0
LEVI,S,8784,0,8764,0,0.0,1203,0.0,0.0
JHX,B,8781,141,2186,0,0.278399695758189,1129,0.04,0.26
IONQ+,T,8775,0,5115,0,0.0,3175,0.0,0.0
WCN,T,8769,126,4300,736,0.0156825457746875,2669,0.002,0.13
RILYZ,S,8769,154,2511,0,0.279875785265563,1667,0.06,0.31
ATSG,E,8768,0,7868,0,0.0,800,0.0,0.0
BAC-B,S,8765,283,3284,0,0.716883045439542,1595,0.0251366120218579,0.103224043715847
TRT,S,8759,100,3120,0,0.272479564032698,601,0.01,0.13
LITB,T,8757,0,7223,0,0.0,2212,0.0,0.0
JNVR,S,8751,0,8651,0,0.0,8751,0.0,0.0
BKLN,T,8750,0,8750,0,0.0,1050,0.0,0.0
GROV,E,8749,0,8749,0,0.0,1500,0.0,0.0
GDV,S,8746,200,4787,0,0.319488817891374,2179,0.03,0.12
OILD,B,8743,500,7728,0,0.163185378590078,1300,0.0034,0.02
NI,T,8743,0,8743,0,0.0,5655,0.0,0.0
ZSL,T,8739,1500,700,6539,0.476190476190476,8639,0.001,0.01
ZS,S,8731,218,2894,0,0.0280000552408257,1402,0.199803921568627,1.46
CGGR,S,8727,0,8727,0,0.0,8727,0.0,0.0
FAST,S,8724,0,8426,0,0.0,600,0.0,0.0
CPS,B,8722,147,4201,0,0.121393767567961,1225,0.03,0.17
ETJ,S,8722,0,8330,0,0.0,5107,0.0,0.0
BW,S,8722,300,2703,4119,0.0043115734530757,3403,0.002,0.025
CNHI,E,8720,0,8720,0,0.0,5452,0.0,0.0
MS-I,T,8718,100,6318,200,0.0975609756097561,4611,0.02,0.14
DBGI,E,8715,0,4840,0,0.0,1385,0.0,0.0
LOCL,S,8714,654,3274,0,0.629902372914733,923,0.03,0.381233766233766
SJT,S,8712,0,6288,0,0.0,2660,0.0,0.0
PEO,S,8706,0,6183,0,0.0,1050,0.0,0.0
GMAB,B,8706,0,6379,0,0.0,1930,0.0,0.0
BRY,S,8704,0,8704,0,0.0,4325,0.0,0.0
TANH,S,8704,300,600,0,0.234683620935184,1300,0.03,0.16
MNTK,T,8700,0,3300,0,0.0,3700,0.0,0.0
EMD,T,8700,0,8500,0,0.0,4400,0.0,0.0
HEP,T,8700,0,8600,0,0.0,2100,0.0,0.0
PMD,T,8700,0,8600,0,0.0,5000,0.0,0.0
CHAU,B,8691,1770,2301,3800,1.69072164948454,2321,0.002,0.0574626865671642
ALL-H,B,8678,100,5242,0,1.0,2256,0.01,0.04
RSPR,B,8678,2230,933,0,1.70109598140153,316,0.00683135954523922,0.135845570819517
PDM,B,8677,0,8675,0,0.0,3215,0.0,0.0
SPR,E,8676,0,6618,0,0.0,1699,0.0,0.0
AVXL,S,8671,0,7771,0,0.0,3300,0.0,0.0
CAL,T,8671,0,4347,0,0.0,1324,0.0,0.0
SCHW-D,B,8669,204,3753,0,0.130525687315158,1402,0.03,0.16
DVYE,B,8660,2640,4373,0,1.80195599022005,1780,0.002,0.0367256097560976
MDLZ,T,8657,0,8549,0,0.0,1660,0.0,0.0
TBLD,S,8655,0,5004,0,0.0,1700,0.0,0.0
LOW,T,8654,0,4324,0,0.0,2199,0.0,0.0
CD,S,8650,0,8650,0,0.0,7021,0.0,0.0
IMMR,T,8650,0,6600,0,0.0,3500,0.0,0.0
CSGP,T,8646,0,5045,0,0.0,600,0.0,0.0
CHRW,S,8645,110,2552,0,0.0220249352649891,1023,0.05,0.19
FOXA,S,8636,0,7736,0,0.0,2464,0.0,0.0
BROS,S,8636,230,2187,0,0.0377128283717256,1080,0.0269230769230769,0.217692307692308
VIRC,T,8634,0,5834,0,0.0,2609,0.0,0.0
CLAR,B,8627,0,8227,0,0.0,8204,0.0,0.0
RINC,S,8626,0,2210,0,0.0,926,0.0,0.0
BWEN,S,8624,258,3403,0,0.192085434359663,1914,0.03,0.137391304347826
DFUV,S,8621,1200,4094,3100,0.868935553946416,7296,0.001,0.01
MGF,B,8620,0,7020,0,0.0,1920,0.0,0.0
CMRE,B,8617,0,7417,0,0.0,1649,0.0,0.0
ARKF,S,8617,3321,5296,0,0.149552732326664,600,0.008,0.08
BRO,S,8617,0,4608,0,0.0,1110,0.0,0.0
DWAS,B,8617,1548,56,0,1.76085236419197,454,0.05,0.23
NVDD,B,8616,500,700,0,0.833333333333333,4192,0.001,0.09
INVA,T,8616,0,8116,0,0.0,2316,0.0,0.0
BCAN,B,8615,300,7000,900,0.105745505816003,1200,0.001,0.03
RILYO,S,8607,113,2906,0,1.8700027956388,1326,0.0246153846153846,0.128461538461538
GTHX,E,8600,0,8600,0,0.0,500,0.0,0.0
RCAT,B,8600,600,6300,1400,0.240187449709658,1728,0.001,0.0499
BWEN,T,8600,100,5500,300,0.0528820729772607,1800,0.001,0.04
INSG,B,8600,200,0,100,0.0128221566867547,1700,0.0,0.0011
GHIX,T,8600,0,6100,0,0.0,3600,0.0,0.0
PPT,B,8600,0,6700,0,0.0,2800,0.0,0.0
ANY,B,8600,0,8500,0,0.0,5600,0.0,0.0
LVOX,T,8599,0,8599,0,0.0,4600,0.0,0.0
SPHR,T,8595,0,2799,0,0.0,1344,0.0,0.0
PFLT,S,8595,310,8221,0,0.218617771509168,3552,0.0,0.01
NUS,B,8592,65,5246,535,0.00513225424397947,2615,0.01,0.06
PRZO,S,8584,0,5084,0,0.0,2159,0.0,0.0
FHN-D,B,8583,118,1100,0,0.282296650717703,600,0.01,0.196949152542373
SBRA,T,8578,0,8478,0,0.0,1998,0.0,0.0
APD,B,8574,229,1101,68,0.0185309602128313,755,0.120240963855422,0.7
WPRT,B,8569,300,5502,0,0.68117035546613,2314,0.02,0.14
FLTR,B,8568,0,8468,0,0.0,2536,0.0,0.0
PEY,T,8566,45,4228,2493,0.0632911392405063,3211,0.001,0.01
BUI,B,8559,134,5647,0,0.110897347103156,1531,0.03,0.19
BWSN,T,8555,0,6955,0,0.0,800,0.0,0.0
PEO,T,8554,0,7554,0,0.0,3054,0.0,0.0
ICL,T,8552,0,8052,0,0.0,4800,0.0,0.0
CEG,B,8548,85,1806,615,0.00414573477052139,1645,0.01,0.28
DLO,T,8547,0,2547,0,0.0,3547,0.0,0.0
DALI,B,8546,0,7185,0,0.0,1238,0.0,0.0
PDT,S,8545,0,6944,0,0.0,2201,0.0,0.0
NTRA,B,8545,201,2709,0,0.0340774017615755,1091,0.05,0.32
WNC,B,8544,65,6130,35,0.0292924740874268,2029,0.01,0.03
VVOS,T,8543,0,5143,0,0.0,1943,0.0,0.0
GS-K,B,8540,88,3007,0,0.347826086956522,1495,0.01,0.06
TCJH,T,8536,0,7936,0,0.0,2136,0.0,0.0
TWST,S,8536,275,2782,0,0.010017589968759,1373,0.0685,0.188
GIPR,B,8535,239,4315,0,2.37795275590551,525,0.03,0.225467032967033
BBN,S,8534,0,7631,0,0.0,3300,0.0,0.0
CJET,S,8533,100,3396,0,0.0340599455040872,1835,0.01,0.18
OGS,T,8529,50,4929,0,0.030750307503075,1929,0.01,0.084
CET,T,8528,100,5203,100,0.5,1663,0.01,0.14
EWQ,T,8527,126,7327,1074,0.0168201842210653,1644,0.005,0.01
WIX,T,8526,0,868,0,0.0,1154,0.0,0.0
UPXI,B,8525,0,8525,0,0.0,3300,0.0,0.0
TURB,T,8524,0,6900,0,0.0,1700,0.0,0.0
GENI,E,8520,100,7320,0,0.00204281745383233,300,0.0,0.01
COOP,B,8520,225,2426,35,0.109907962050591,1073,0.02,0.0696
VRCA,B,8520,400,3261,0,0.528012116342748,1225,0.04,0.246666666666667
UNM,T,8517,0,4921,0,0.0,727,0.0,0.0
RFM,B,8517,400,2525,0,1.49585798816568,1740,0.04,0.25
VGLT,T,8511,0,7511,0,0.0,3555,0.0,0.0
DHR,B,8507,107,3725,400,0.0118982933601795,1803,0.05,0.47
FFA,B,8507,0,4801,0,0.0,2854,0.0,0.0
XRT,B,8502,391,8001,110,0.00336998070349825,1772,0.002,0.02
TCPC,T,8502,0,6317,0,0.0,3485,0.0,0.0
ONMD,S,8500,156,3817,0,1.21123381217509,568,0.18,1.29
ALRS,T,8500,0,2100,0,0.0,1900,0.0,0.0
SYTA,B,8500,200,0,1100,0.0116083347843752,600,0.0,0.0077
CVRX,T,8499,100,5999,500,0.0892857142857143,400,0.01,0.13
TRTX-C,B,8498,228,3842,0,1.37161680911681,1700,0.11,0.99
ENSG,B,8497,30,5289,490,0.026978417266187,300,0.0266666666666667,0.2
TCMD,T,8497,0,6397,0,0.0,2690,0.0,0.0
HZO,T,8496,136,5006,0,0.0413122721749696,1114,0.0166911764705882,0.0929411764705882
AUGT,B,8495,0,7870,0,0.0,2200,0.0,0.0
MGV,B,8495,1096,5066,0,1.50126791627783,1023,0.022,0.11
NWGL,S,8495,419,2052,0,0.340126620279281,600,0.0833333333333333,2.28333333333333
EMD,S,8495,0,7695,0,0.0,3434,0.0,0.0
RAMP,S,8492,200,3222,0,0.0288030720121176,1075,0.08,0.26
TSPA,B,8490,0,6631,0,0.0,2485,0.0,0.0
ECCC,B,8487,100,3536,0,1.0,795,0.02,0.29
EXEL,S,8483,0,8483,0,0.0,3682,0.0,0.0
DCF,S,8481,0,1100,0,0.0,900,0.0,0.0
PBPB,T,8480,200,5812,0,0.132187706543291,1544,0.01,0.16
HDB,T,8479,0,2279,0,0.0,4209,0.0,0.0
EBND,S,8470,0,8470,0,0.0,2839,0.0,0.0
SDIV,S,8470,200,157,8100,0.0991080277502478,8429,0.001,0.01
SRRK,B,8469,100,5172,0,0.0330250990752972,1752,0.015,0.03
SHC,T,8467,0,7867,0,0.0,2756,0.0,0.0
CM,B,8465,500,7597,268,0.0410677618069815,4416,0.001,0.01
OGN,E,8462,0,7962,0,0.0,200,0.0,0.0
EDR,T,8456,0,8456,0,0.0,1556,0.0,0.0
DFEN,B,8456,1144,6897,411,0.4081350386572,1063,0.003,0.0458480166260052
MAG,S,8456,0,8456,0,0.0,3947,0.0,0.0
SFWL,S,8455,0,3677,0,0.0,1040,0.0,0.0
PD,B,8450,0,6249,0,0.0,2544,0.0,0.0
JULW,B,8450,500,3694,0,1.15846645367412,1727,0.0233333333333333,0.183333333333333
TUP,S,8450,0,8450,0,0.0,600,0.0,0.0
DMXF,B,8449,6710,0,0,4.76881720430108,736,0.321013052511663,0.881896105023326
LCUT,B,8447,100,4530,0,0.336700336700337,1514,0.02,0.12
HIMX,S,8440,100,6173,2130,0.0185150897981855,3830,0.001,0.01
RITM-B,T,8439,0,3123,0,0.0,2600,0.0,0.0
BBY,S,8437,275,5415,94,0.00713961621458298,2025,0.025,0.0757142857142857
EWQ,S,8437,247,8190,0,0.159974093264249,3098,0.001,0.01
UNFI,B,8436,100,5128,0,0.0369822485207101,3392,0.01,0.03
MKTW,S,8434,800,4500,0,0.159457843332669,2934,0.0175,0.0575
PARAP,S,8432,200,2529,0,1.25,902,0.02,0.45
NDP,B,8430,99,4175,0,0.99,800,0.03,0.28
NEXI,S,8430,50,3104,0,0.019739439399921,560,0.05,0.22
MGC,B,8429,54,2322,0,1.0,742,0.01,0.04
SKYW,B,8428,0,1900,0,0.0,1651,0.0,0.0
ARKW,B,8426,133,3696,0,0.0564343230595612,967,0.03,0.18
MBC,T,8426,0,6626,0,0.0,1526,0.0,0.0
AVTR,S,8425,0,8425,0,0.0,2502,0.0,0.0
CWEB,S,8423,600,2816,1300,0.131406044678055,1336,0.001,0.18
RDW,B,8421,100,4089,0,0.127388535031847,2370,0.01,0.04
MASS,T,8420,0,4746,0,0.0,1400,0.0,0.0
YUMC,T,8418,0,7314,0,0.0,1500,0.0,0.0
GE,S,8416,34,2010,0,0.00114748565642929,860,0.24,0.5
LXEO,S,8413,0,4231,0,0.0,830,0.0,0.0
ADX,S,8410,0,8410,0,0.0,3199,0.0,0.0
OILD,T,8410,0,7010,0,0.0,3440,0.0,0.0
TFSL,S,8410,0,5961,0,0.0,3808,0.0,0.0
OMI,T,8408,100,4508,1400,0.006850253459378,1588,0.01,0.06
KBR,T,8408,0,7308,0,0.0,2699,0.0,0.0
SPPL,B,8404,0,2945,0,0.0,1584,0.0,0.0
MOND,E,8400,0,7600,0,0.0,2900,0.0,0.0
CLDT,T,8400,0,6400,0,0.0,3600,0.0,0.0
EFR,T,8400,0,7600,0,0.0,3000,0.0,0.0
TRNR,T,8400,0,3100,0,0.0,3000,0.0,0.0
ITAQW,E,8400,0,0,0,0.0,1200,0.0,0.0
EOT,B,8400,0,5500,0,0.0,3700,0.0,0.0
KPTI,E,8400,0,0,0,0.0,900,0.0,0.0
OCCI,E,8400,300,0,400,0.0736015701668302,2000,0.00666666666666667,0.146666666666667
MRNS,E,8400,0,7400,0,0.0,2500,0.0,0.0
ALL-J,B,8396,0,6397,0,0.0,1637,0.0,0.0
GUNR,S,8391,843,7299,0,0.280157018952523,2883,0.002,0.02
ECVT,B,8385,0,8385,0,0.0,3452,0.0,0.0
CONY,S,8383,1062,792,3950,0.492838479322091,1153,0.0840891089108911,0.462096774193548
BCAN,T,8382,300,5187,1200,0.105745505816003,1087,0.001,0.0333333333333333
SB,S,8374,0,6374,0,0.0,5456,0.0,0.0
TDSB,T,8372,0,8372,0,0.0,3740,0.0,0.0
VTEX,S,8372,100,7072,300,0.0107422924051993,784,0.001,0.02
AEL,T,8369,0,7969,0,0.0,1285,0.0,0.0
SMDD,B,8368,1010,2400,2800,1.18670674682699,3108,0.003,0.11
PTMN,B,8363,992,3958,0,0.723527943313765,892,0.12,0.558163265306122
WFC-Y,B,8360,200,4093,0,0.930232558139535,1183,0.01,0.075
DRSK,S,8358,500,6344,0,0.465983224603914,6958,0.01,0.06
CDR-C,S,8358,249,5080,0,1.72840755735493,1196,0.09,0.36
NISN,B,8357,0,7957,0,0.0,2415,0.0,0.0
DOC,B,8356,0,8256,0,0.0,3528,0.0,0.0
RR,S,8355,0,2505,0,0.0,400,0.0,0.0
ORI,S,8353,0,7653,0,0.0,1907,0.0,0.0
PBT,B,8351,100,4809,0,0.348432055749129,896,0.02,0.16
IBDU,B,8350,0,8175,0,0.0,2261,0.0,0.0
ARBK,B,8350,0,5850,0,0.0,4100,0.0,0.0
TENB,T,8349,185,6225,0,0.0302534750613246,1724,0.0110810810810811,0.105945945945946
EH,E,8349,350,6449,0,0.0570045488581911,550,0.0266666666666667,0.203333333333333
FIS,S,8347,100,6481,0,0.00204863458504906,1310,0.01,0.07
LPL,T,8344,0,7144,0,0.0,3384,0.0,0.0
ARI,S,8342,0,8337,0,0.0,2602,0.0,0.0
MSGS,T,8340,20,2600,0,0.0651465798045603,1940,0.02,0.43
DPG,S,8335,0,7735,0,0.0,3586,0.0,0.0
PAVE,S,8333,0,8130,0,0.0,1404,0.0,0.0
BGFV,T,8332,0,6872,0,0.0,2175,0.0,0.0
LRHC,E,8331,0,5231,0,0.0,500,0.0,0.0
PLD,T,8330,0,5492,0,0.0,1158,0.0,0.0
FTF,S,8330,0,7830,0,0.0,3555,0.0,0.0
IXUS,T,8329,200,8129,0,0.0222518914107699,1242,0.001,0.01
EZU,T,8328,0,8328,0,0.0,4759,0.0,0.0
PLCE,T,8327,0,2421,0,0.0,1236,0.0,0.0
JMUB,S,8326,0,7595,0,0.0,2200,0.0,0.0
HPS,S,8325,200,5565,0,0.14194464158978,2000,0.01,0.11
PGNY,T,8324,50,4286,0,0.00894454382826476,1569,0.01,0.05
WVE,B,8322,150,6072,1450,0.0406614258606668,1000,0.01,0.06
TSBX,S,8322,315,6464,40,1.03811157785677,991,0.03,0.33
UDMY,B,8321,200,5771,1200,0.00817795224075891,1170,0.001,0.02
API,B,8318,0,7018,0,0.0,1809,0.0,0.0
ERO,B,8317,200,6567,700,0.120561083963534,1550,0.002,0.04
RVT,S,8316,0,8260,0,0.0,3208,0.0,0.0
BITQ,T,8314,415,3692,2400,0.717847432411635,2170,0.00486046511627907,0.1
LOB,T,8313,0,4202,0,0.0,1302,0.0,0.0
EOI,B,8313,0,5376,0,0.0,1912,0.0,0.0
HFXI,B,8306,3228,995,0,1.85261915972572,1205,0.015572564612326,0.153482438701127
AXGN,T,8306,0,7606,0,0.0,1506,0.0,0.0
CIO,B,8303,0,6503,0,0.0,3667,0.0,0.0
BBW,T,8300,0,6600,0,0.0,1400,0.0,0.0
JPM-K,T,8300,100,6000,0,0.128205128205128,1800,0.03,0.08
DAWN,T,8300,0,7200,0,0.0,1500,0.0,0.0
ELUT,B,8300,0,7400,0,0.0,900,0.0,0.0
RMT,T,8300,0,6400,0,0.0,2800,0.0,0.0
XPON,T,8297,100,3665,0,0.333333333333333,1632,0.01,0.17
AIO,T,8296,0,7059,0,0.0,2846,0.0,0.0
