symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RLJ,B,500,0,200,0,0.0,100,0.0,0.0
AMGN,S,500,300,0,200,0.00525495279300741,500,0.001,0.02
C-J,B,500,0,400,0,0.0,300,0.0,0.0
ON,B,500,0,200,0,0.0,100,0.0,0.0
INTG,B,500,0,300,0,0.0,100,0.0,0.0
PLYM,B,500,0,200,0,0.0,100,0.0,0.0
ZBIO,B,500,500,0,0,0.713266761768902,100,0.001,0.02
EMKR,S,500,0,400,0,0.0,300,0.0,0.0
INSW-A,B,500,100,200,0,1.0,100,0.01,0.14
ALOT,B,500,0,300,0,0.0,100,0.0,0.0
SBPH,S,500,0,500,0,0.0,0,0.0,0.0
WATT,S,500,200,300,0,0.00473036896877956,300,0.0,0.01
DSW,S,500,300,0,200,0.0022234739557084,100,0.0,0.01
TWO-A,B,500,100,0,0,0.166666666666667,100,0.02,0.2
EOT,B,500,500,0,0,0.26123301985371,500,0.001,0.05
BFS-D,B,500,0,500,0,0.0,0,0.0,0.0
HLG,B,500,0,200,0,0.0,100,0.0,0.0
GEN,B,500,0,125,0,0.0,100,0.0,0.0
FSI,B,500,0,500,0,0.0,0,0.0,0.0
PCM,B,500,500,0,0,0.831946755407654,500,0.001,0.01
YGYI,B,500,100,300,0,0.333333333333333,100,0.001,0.04
BBT-H,B,500,200,100,0,0.244798041615667,100,0.0,0.06
GS,S,500,300,0,200,0.00570418116479379,500,0.001,0.09
KORU,B,500,0,500,0,0.0,0,0.0,0.0
OSPN,B,500,100,200,0,0.066711140760507,100,0.01,0.07
TTEC,B,500,0,400,0,0.0,100,0.0,0.0
ANF,B,500,0,400,0,0.0,300,0.0,0.0
DISCA,B,500,0,300,0,0.0,300,0.0,0.0
FLHK,B,500,0,252,0,0.0,252,0.0,0.0
TANNZ,B,500,0,200,0,0.0,100,0.0,0.0
STML,B,500,100,0,0,0.00835212561596926,100,0.01,0.05
CVI,B,500,0,0,0,0.0,100,0.0,0.0
MLCO,B,500,0,300,0,0.0,100,0.0,0.0
TSI,S,500,0,200,0,0.0,100,0.0,0.0
CWI,B,500,0,400,0,0.0,300,0.0,0.0
XOM,S,500,100,0,400,0.000522785610848847,500,0.001,0.01
INDY,S,500,500,0,0,0.0492174426616793,400,0.001,0.01
LTS-A,B,500,0,200,0,0.0,100,0.0,0.0
ETB,B,500,400,0,0,0.0487448208627833,100,0.03,0.09
CODI-B,B,500,0,200,0,0.0,100,0.0,0.0
PER,S,500,0,500,0,0.0,0,0.0,0.0
BGH,B,500,100,300,100,0.125,300,0.001,0.01
ZYXI,B,498,492,4,0,0.450549450549451,492,0.001,0.05
JNK,B,498,0,224,0,0.0,149,0.0,0.0
SIFY,B,497,0,0,0,0.0,297,0.0,0.0
PUK,B,496,100,226,0,0.008825346394846,100,0.0,0.02
FQAL,B,496,0,30,0,0.0,100,0.0,0.0
CMA,S,495,0,325,0,0.0,55,0.0,0.0
GKOS,B,495,0,75,0,0.0,50,0.0,0.0
DSX-B,B,495,0,130,0,0.0,100,0.0,0.0
AGGY,B,494,0,0,0,0.0,139,0.0,0.0
MCY,B,493,0,0,0,0.0,100,0.0,0.0
IGM,B,492,0,0,0,0.0,50,0.0,0.0
UDOW,S,491,441,50,0,0.00979891123208532,441,0.001,0.05
FISV,S,491,284,0,207,0.00167192577591485,50,0.001,0.0121478873239437
ACA,B,491,200,0,291,0.034794711203897,157,0.001,0.03
VVPR,B,490,490,0,0,0.352517985611511,490,0.001,0.02
FTCH,S,490,0,290,0,0.0,100,0.0,0.0
EL,B,490,0,0,0,0.0,400,0.0,0.0
QVCD,B,489,0,300,0,0.0,100,0.0,0.0
PINC,S,489,0,337,0,0.0,110,0.0,0.0
BAND,B,489,0,36,0,0.0,100,0.0,0.0
SMHD,B,489,0,0,0,0.0,20,0.0,0.0
MBFIO,B,487,0,111,0,0.0,65,0.0,0.0
QGEN,B,486,0,266,0,0.0,100,0.0,0.0
XRX,B,486,106,225,0,0.000778267254038179,100,5.66037735849057e-05,0.01
FTLS,S,486,0,193,0,0.0,100,0.0,0.0
BSJM,B,485,0,0,0,0.0,250,0.0,0.0
IBDR,B,484,0,256,0,0.0,128,0.0,0.0
FPX,B,484,0,0,0,0.0,287,0.0,0.0
SHLX,B,483,0,322,0,0.0,51,0.0,0.0
CVE,B,483,0,383,0,0.0,283,0.0,0.0
SDY,S,482,0,139,0,0.0,50,0.0,0.0
DES,B,481,0,0,0,0.0,82,0.0,0.0
DF,B,480,0,346,0,0.0,216,0.0,0.0
STI,B,480,0,417,0,0.0,84,0.0,0.0
DGBP,B,480,0,150,0,0.0,100,0.0,0.0
TLND,B,479,100,150,0,0.0118680275338239,100,0.0,0.05
SIL,B,478,0,226,0,0.0,100,0.0,0.0
LII,B,478,0,226,0,0.0,113,0.0,0.0
WELL,S,476,100,0,276,0.00172440551120001,376,0.001,0.01
FTXO,B,476,0,218,0,0.0,125,0.0,0.0
NBTB,B,475,200,0,275,0.144196106705119,475,0.001,0.09
FYX,B,475,137,0,0,0.191608391608392,65,0.01,0.0454014598540146
ZBRA,B,473,9,0,201,0.00324324324324324,40,0.001,0.21
JW.A,B,472,0,269,0,0.0,103,0.0,0.0
VNRX,B,472,0,250,0,0.0,100,0.0,0.0
YYY,B,471,0,3,0,0.0,100,0.0,0.0
EWBC,B,470,0,52,0,0.0,61,0.0,0.0
HUN,S,468,100,300,0,0.000825777469487523,125,0.005,0.01
RNET,B,468,105,143,0,0.077893175074184,100,0.00952380952380952,0.08
IBMJ,B,468,0,0,0,0.0,361,0.0,0.0
FHLC,B,467,0,191,0,0.0,55,0.0,0.0
ADMS,B,467,0,266,0,0.0,100,0.0,0.0
PAYX,B,467,0,241,0,0.0,36,0.0,0.0
JT,B,466,100,266,0,0.00314011178797965,100,0.0,0.01
HTBK,B,466,0,266,0,0.0,100,0.0,0.0
PMT-A,B,466,0,266,0,0.0,100,0.0,0.0
NDP,B,466,0,266,0,0.0,100,0.0,0.0
NEE-J,B,466,0,266,0,0.0,100,0.0,0.0
BKE,B,466,100,166,0,0.00528289925511121,100,0.0,0.01
ENTG,S,466,50,100,116,0.00158886523245098,100,0.001,0.01
CBH,B,466,0,266,0,0.0,100,0.0,0.0
PRE-G,B,466,0,266,0,0.0,100,0.0,0.0
MHD,B,466,0,366,0,0.0,266,0.0,0.0
RDY,B,466,0,366,0,0.0,266,0.0,0.0
MORT,B,466,0,166,0,0.0,100,0.0,0.0
ITB,B,464,0,0,0,0.0,414,0.0,0.0
LN,B,464,0,0,0,0.0,91,0.0,0.0
CECE,S,464,0,264,0,0.0,132,0.0,0.0
KRE,B,464,0,80,0,0.0,100,0.0,0.0
NPTN,B,463,0,233,0,0.0,130,0.0,0.0
DEM,B,461,0,100,0,0.0,100,0.0,0.0
MGU,B,460,0,320,0,0.0,140,0.0,0.0
OIIM,B,460,0,340,0,0.0,10,0.0,0.0
TOL,B,460,0,200,0,0.0,100,0.0,0.0
MDRX,B,459,0,300,0,0.0,100,0.0,0.0
FNY,B,458,0,0,0,0.0,0,0.0,0.0
IQV,B,458,130,125,11,0.0023670362884871,25,0.001,0.026
NDP,S,455,455,0,0,0.161004953998585,100,0.001,0.0365934065934066
DWDP,S,454,370,0,84,0.000796757841604541,61,0.001,0.01
SAR,B,453,100,86,0,0.260416666666667,100,0.01,0.07
FUN,B,452,0,148,0,0.0,52,0.0,0.0
MARPS,S,452,200,0,250,1.0,450,0.001,0.05
GLMD,B,452,52,200,0,0.00479926165205353,100,0.001,0.05
CONE,B,450,0,0,0,0.0,70,0.0,0.0
ETP-C,B,450,0,300,0,0.0,100,0.0,0.0
PBA,B,450,50,200,0,0.00135405947029194,100,0.001,0.01
FINU,B,450,0,0,0,0.0,100,0.0,0.0
EVBG,B,450,0,0,0,0.0,79,0.0,0.0
PAR,B,450,0,250,0,0.0,50,0.0,0.0
HMLP-A,B,447,0,233,0,0.0,100,0.0,0.0
WFC-R,B,446,0,337,0,0.0,237,0.0,0.0
HMOP,B,446,0,223,0,0.0,123,0.0,0.0
POST,B,445,17,220,0,0.000520625976173705,37,0.01,0.05
GTLS,B,441,75,166,0,0.00502815768302494,100,0.0,0.04
BDSI,S,440,0,340,0,0.0,100,0.0,0.0
JPEM,B,440,100,0,0,0.157977883096367,100,0.01,0.06
ESTR,B,440,10,210,0,0.00213903743315508,10,0.0,0.01
AB,B,440,0,170,0,0.0,85,0.0,0.0
SPR,S,440,0,158,0,0.0,79,0.0,0.0
EFG,B,438,0,228,0,0.0,90,0.0,0.0
VPC,B,437,282,0,0,0.360613810741688,182,0.01,0.13
COF-F,B,434,0,175,0,0.0,108,0.0,0.0
CJ,B,433,0,233,0,0.0,100,0.0,0.0
RMBL,B,433,0,233,0,0.0,233,0.0,0.0
GDAT,B,433,0,254,0,0.0,1,0.0,0.0
COTY,B,433,0,333,0,0.0,333,0.0,0.0
EZA,B,433,100,133,0,0.00302443745463344,100,0.0,0.03
TACO,B,433,0,333,0,0.0,233,0.0,0.0
EVOL,B,433,0,333,0,0.0,333,0.0,0.0
FNF,B,433,0,159,0,0.0,84,0.0,0.0
EXR,B,433,0,233,0,0.0,100,0.0,0.0
ONTXW,B,433,100,133,0,1.0,100,0.0,0.145
JE-A,B,433,0,233,0,0.0,100,0.0,0.0
TCF,B,433,0,333,0,0.0,233,0.0,0.0
VGR,B,433,0,233,0,0.0,100,0.0,0.0
DCF,B,433,0,333,0,0.0,233,0.0,0.0
ING,B,433,0,333,0,0.0,333,0.0,0.0
CI,S,432,390,0,26,0.00832550593459141,300,0.00192307692307692,0.0476923076923077
SBNY,B,432,0,140,0,0.0,73,0.0,0.0
NNN-F,B,432,0,0,0,0.0,108,0.0,0.0
WSO,B,431,100,0,0,0.00268636668905306,70,0.04,0.19
NH,B,430,0,330,0,0.0,100,0.0,0.0
MDP,B,430,0,190,0,0.0,50,0.0,0.0
AFL,B,430,0,299,0,0.0,100,0.0,0.0
UNH,S,429,232,0,197,0.00633498989678335,33,0.001,0.0404310344827586
IBP,B,428,100,14,0,0.00719683339330694,100,0.001,0.11
CMSD,B,427,0,318,0,0.0,100,0.0,0.0
AGND,B,426,183,0,0,0.477806788511749,142,0.0154644808743169,0.33
SRPT,B,425,100,0,0,0.00278295717028915,100,0.03,0.18
ENV,B,425,100,0,0,0.00741070105231955,130,0.03,0.1
LIN,S,425,154,143,28,0.0086682427107959,100,0.001,0.0335064935064935
SCD,S,423,315,108,0,0.115384615384615,315,0.001,0.02
NTRS,B,422,0,224,0,0.0,100,0.0,0.0
OLLI,B,422,0,37,0,0.0,79,0.0,0.0
FDL,B,422,0,0,0,0.0,65,0.0,0.0
SPKEP,B,420,0,0,0,0.0,100,0.0,0.0
QTEC,B,420,0,100,0,0.0,100,0.0,0.0
DJD,B,418,0,0,0,0.0,100,0.0,0.0
VV,B,418,0,0,0,0.0,100,0.0,0.0
FTXD,B,418,0,212,0,0.0,106,0.0,0.0
CCNI,B,416,0,316,0,0.0,316,0.0,0.0
YELP,B,415,91,0,0,0.00254111865069392,91,0.001,0.01
MCHX,B,414,0,314,0,0.0,100,0.0,0.0
WTR,B,414,0,232,0,0.0,66,0.0,0.0
SHE,B,413,0,0,0,0.0,3,0.0,0.0
TMFC,B,413,100,8,0,1.0,21,0.01,0.05
RVP,B,412,0,206,0,0.0,1,0.0,0.0
XSOE,B,410,100,0,0,1.0,123,0.01,0.04
ITRI,B,410,0,0,0,0.0,100,0.0,0.0
TSM,B,410,0,240,0,0.0,100,0.0,0.0
TSCAP,B,409,0,206,0,0.0,103,0.0,0.0
VYMI,B,409,0,0,0,0.0,55,0.0,0.0
SRG,B,409,100,209,0,0.003527585720333,100,0.0,0.02
ATSG,B,408,0,202,0,0.0,2,0.0,0.0
SPOT,B,408,100,70,0,0.00695410292072323,10,0.0,0.22
ABM,B,408,0,160,0,0.0,160,0.0,0.0
INFN,B,408,0,0,0,0.0,208,0.0,0.0
CB,B,407,0,132,0,0.0,45,0.0,0.0
HMC,B,406,100,200,0,0.00891583452211127,40,0.005,0.01
CBMG,B,404,100,2,0,0.00826309700875888,100,0.01,0.03
IYR,B,404,0,150,0,0.0,60,0.0,0.0
RCI,B,404,0,200,0,0.0,100,0.0,0.0
GHYG,B,404,0,0,0,0.0,100,0.0,0.0
FHB,B,402,0,233,0,0.0,100,0.0,0.0
EPAM,B,402,0,200,0,0.0,100,0.0,0.0
PBYI,B,401,1,100,0,4.41247848916737e-05,100,0.0,0.06
BGT,B,400,100,200,0,0.0241312741312741,100,0.0,0.01
SBCF,B,400,0,200,0,0.0,100,0.0,0.0
LYL,S,400,0,400,0,0.0,0,0.0,0.0
PLAN,B,400,0,0,0,0.0,100,0.0,0.0
MET-E,B,400,0,200,0,0.0,100,0.0,0.0
IMI,S,400,100,300,0,0.0977517106549365,100,0.001,0.01
IQDE,B,400,0,0,0,0.0,100,0.0,0.0
EVF,B,400,0,200,0,0.0,100,0.0,0.0
CBL-D,B,400,0,0,0,0.0,100,0.0,0.0
HYT,S,400,400,0,0,0.0137183620275739,100,0.001,0.01
MINDP,S,400,0,200,0,0.0,100,0.0,0.0
PBH,B,400,0,200,0,0.0,100,0.0,0.0
GMLP,B,400,0,200,0,0.0,100,0.0,0.0
MTEX,B,400,0,300,0,0.0,100,0.0,0.0
QDEL,B,400,0,200,0,0.0,100,0.0,0.0
FSMD,B,400,0,200,0,0.0,100,0.0,0.0
GLU-B,B,400,0,200,0,0.0,100,0.0,0.0
GSL,B,400,0,0,0,0.0,100,0.0,0.0
FOF,B,400,300,0,100,0.10097610232245,400,0.001,0.03
FN,S,400,0,200,0,0.0,100,0.0,0.0
WTID,B,400,200,0,200,1.0,400,0.001,0.02
PRS,B,400,100,0,0,0.0426621160409556,100,0.01,0.03
SLVP,B,400,0,0,0,0.0,100,0.0,0.0
NTC,B,400,0,300,0,0.0,200,0.0,0.0
RL,B,400,0,100,0,0.0,50,0.0,0.0
MFM,B,400,0,300,0,0.0,200,0.0,0.0
WDFC,B,400,0,200,0,0.0,100,0.0,0.0
BCRH,B,400,0,0,0,0.0,100,0.0,0.0
AGM-A,B,400,0,200,0,0.0,100,0.0,0.0
GG,S,400,400,0,0,0.000280331323591353,400,0.001,0.01
IDN,B,400,0,200,0,0.0,100,0.0,0.0
IFFT,B,400,0,200,0,0.0,100,0.0,0.0
INB,B,400,0,400,0,0.0,0,0.0,0.0
TYG,B,400,100,0,0,0.00609236018033386,100,0.0,0.02
UGL,B,400,0,300,0,0.0,200,0.0,0.0
UFPT,B,400,0,0,0,0.0,100,0.0,0.0
CNY,B,400,0,0,0,0.0,100,0.0,0.0
LTSK,B,400,0,200,0,0.0,100,0.0,0.0
GNT-A,B,400,200,0,0,1.0,100,0.03,0.44
AAXJ,B,400,0,200,0,0.0,100,0.0,0.0
DGSE,B,400,0,200,0,0.0,100,0.0,0.0
TAPR,B,400,0,0,0,0.0,100,0.0,0.0
GLP,S,400,0,200,0,0.0,100,0.0,0.0
PSA-B,B,400,0,200,0,0.0,100,0.0,0.0
UGA,B,400,0,200,0,0.0,100,0.0,0.0
RGLS,B,400,0,300,0,0.0,200,0.0,0.0
STL-A,B,400,100,100,0,1.0,100,0.0,0.04
PLAG,B,400,300,0,100,0.75,200,0.001,0.03
EPS,B,400,400,0,0,0.571428571428571,400,0.01,0.06
SRC-A,B,400,300,0,0,0.75,100,0.01,0.18
SJIU,B,400,0,200,0,0.0,100,0.0,0.0
GLIBP,B,400,0,200,0,0.0,100,0.0,0.0
PBD,B,400,0,0,0,0.0,100,0.0,0.0
TNDM,S,400,0,200,0,0.0,100,0.0,0.0
ENBA,S,398,0,170,0,0.0,100,0.0,0.0
PFN,B,398,0,0,0,0.0,215,0.0,0.0
YUMC,B,396,0,100,0,0.0,60,0.0,0.0
SGMO,B,394,0,257,0,0.0,157,0.0,0.0
FSLR,B,394,0,200,0,0.0,100,0.0,0.0
KBWB,S,393,0,50,0,0.0,50,0.0,0.0
GBAB,B,391,100,166,25,0.0704225352112676,125,0.0,0.01
CLX,S,391,374,0,17,0.00830354565840013,14,0.001,0.0268716577540107
COLD,B,390,0,184,0,0.0,84,0.0,0.0
ACN,B,390,0,10,0,0.0,18,0.0,0.0
TOT,B,389,109,0,280,0.00291865260001071,100,0.001,0.01
MLNX,S,389,150,50,189,0.00212932074668181,60,0.001,0.0326666666666667
TTMI,B,388,0,200,0,0.0,100,0.0,0.0
TD,B,384,0,292,0,0.0,70,0.0,0.0
STMP,S,383,137,0,55,0.00459053746146629,92,0.001,0.0818978102189781
PKG,B,382,0,0,0,0.0,67,0.0,0.0
NUO,S,380,0,225,0,0.0,155,0.0,0.0
ICSH,B,380,0,0,0,0.0,100,0.0,0.0
BOOM,B,380,0,160,0,0.0,100,0.0,0.0
CXSE,B,380,128,0,0,0.292237442922374,128,0.01,0.13
IWR,B,379,0,200,0,0.0,200,0.0,0.0
MOMO,B,379,0,250,0,0.0,25,0.0,0.0
BL,B,379,130,0,0,0.0110544217687075,44,0.001,0.09
MEOH,B,377,0,146,0,0.0,77,0.0,0.0
ADC,S,376,0,184,0,0.0,92,0.0,0.0
TTD,S,376,50,38,0,0.00165109137139649,14,0.02,0.1
HYLB,B,376,0,209,0,0.0,32,0.0,0.0
CMRE-B,B,376,0,250,0,0.0,150,0.0,0.0
KKR,B,375,0,250,0,0.0,100,0.0,0.0
ULST,B,375,0,0,0,0.0,100,0.0,0.0
IHG,B,374,0,152,0,0.0,76,0.0,0.0
AADR,B,373,0,0,0,0.0,100,0.0,0.0
BSX,B,372,100,0,147,0.000315542022308821,53,0.001,0.01
HIBB,B,372,0,102,0,0.0,4,0.0,0.0
PAWZ,B,372,0,0,0,0.0,40,0.0,0.0
MYC,B,371,0,88,0,0.0,183,0.0,0.0
MTL,B,370,0,180,0,0.0,90,0.0,0.0
IHI,B,370,200,0,170,0.0405022276225192,370,0.001,0.09
BJ,B,369,3,266,0,3.60611597268968e-05,100,0.005,0.01
WDRW,B,368,0,122,0,0.0,100,0.0,0.0
ETY,B,368,0,319,0,0.0,43,0.0,0.0
BLUE,B,367,100,0,0,0.0054188793757451,100,0.18,0.37
OSK,B,367,0,200,0,0.0,100,0.0,0.0
LW,B,367,0,232,0,0.0,116,0.0,0.0
JMM,S,366,0,250,0,0.0,143,0.0,0.0
JAKK,B,366,0,266,0,0.0,266,0.0,0.0
BBT-E,S,366,0,200,0,0.0,100,0.0,0.0
COMM,S,366,0,266,0,0.0,166,0.0,0.0
ALTM,B,366,0,266,0,0.0,166,0.0,0.0
NPV,B,366,0,366,0,0.0,266,0.0,0.0
FTK,B,366,0,266,0,0.0,166,0.0,0.0
CHMI,S,366,0,266,0,0.0,166,0.0,0.0
SBBP,S,366,0,266,0,0.0,166,0.0,0.0
ALTY,B,366,0,266,0,0.0,166,0.0,0.0
DWSN,B,366,0,266,0,0.0,166,0.0,0.0
KEG,B,366,0,166,0,0.0,166,0.0,0.0
SUSA,B,366,0,0,0,0.0,100,0.0,0.0
MFL,B,366,100,166,0,0.0172176308539945,100,0.0,0.01
OUNZ,B,366,0,266,0,0.0,166,0.0,0.0
VSI,S,366,0,266,0,0.0,166,0.0,0.0
FDEU,B,366,100,166,0,0.025980774227072,100,0.0,0.02
PARR,B,366,0,166,0,0.0,166,0.0,0.0
TMUS,S,364,364,0,0,0.00529600907887271,28,0.001,0.0127472527472527
GLADD,B,364,0,152,0,0.0,100,0.0,0.0
XENT,S,362,62,100,0,0.00708005024551787,100,0.0,0.05
BNDX,B,361,0,211,0,0.0,29,0.0,0.0
WPG-H,B,360,0,180,0,0.0,90,0.0,0.0
BIG,B,359,0,232,0,0.0,84,0.0,0.0
GWB,B,357,0,233,0,0.0,100,0.0,0.0
IMTB,B,356,0,0,0,0.0,101,0.0,0.0
DOOO,B,355,100,0,0,0.032520325203252,40,0.01,0.06
ESTA,S,354,0,177,0,0.0,100,0.0,0.0
ACN,S,353,327,0,26,0.0111198014078281,37,0.001,0.0260550458715596
FORM,B,352,0,252,0,0.0,126,0.0,0.0
UA,B,350,0,200,0,0.0,100,0.0,0.0
UBS,B,350,0,250,0,0.0,150,0.0,0.0
MHK,B,350,0,0,0,0.0,100,0.0,0.0
KNG,B,350,0,125,0,0.0,100,0.0,0.0
ICHR,S,350,350,0,0,0.0267175572519084,350,0.001,0.05
SIC,B,350,100,0,0,0.0237135404315864,100,0.02,0.04
GBX,B,350,78,0,222,0.00628272251308901,78,0.001,0.06
AMP,B,349,0,0,0,0.0,100,0.0,0.0
OSB,B,346,0,0,0,0.0,120,0.0,0.0
CODI-A,B,346,200,0,0,0.666666666666667,100,0.01,0.05
ILF,B,345,0,180,0,0.0,90,0.0,0.0
CGA,S,345,345,0,0,0.157534246575342,200,0.001,0.0049
MDYG,B,345,0,207,0,0.0,68,0.0,0.0
FDRR,B,345,0,65,0,0.0,65,0.0,0.0
JCAP,B,344,0,116,0,0.0,100,0.0,0.0
CSFL,B,344,0,236,0,0.0,136,0.0,0.0
IWY,B,344,0,0,0,0.0,82,0.0,0.0
AIR,B,343,0,233,0,0.0,100,0.0,0.0
DX-B,B,342,0,136,0,0.0,136,0.0,0.0
SPHB,B,342,0,0,0,0.0,101,0.0,0.0
VOOG,B,342,0,0,0,0.0,25,0.0,0.0
QTNA,S,341,5,236,0,0.000428008902585174,100,0.0,0.01
CWST,B,341,0,106,0,0.0,50,0.0,0.0
SSL,B,341,0,194,0,0.0,97,0.0,0.0
CFFI,B,341,0,141,0,0.0,100,0.0,0.0
VRS,B,340,0,120,0,0.0,100,0.0,0.0
MBUU,B,340,130,0,0,0.013646861221919,100,0.001,0.07
AHL-C,B,340,0,110,0,0.0,65,0.0,0.0
DGS,B,339,0,0,0,0.0,115,0.0,0.0
VTEB,B,339,0,100,0,0.0,77,0.0,0.0
APO,B,335,0,200,0,0.0,100,0.0,0.0
UPS,B,335,0,5,0,0.0,18,0.0,0.0
TRST,B,333,0,233,0,0.0,133,0.0,0.0
BAC-B,B,333,0,233,0,0.0,133,0.0,0.0
KEM,B,333,0,233,0,0.0,133,0.0,0.0
EVC,B,333,0,333,0,0.0,333,0.0,0.0
CGO,B,333,0,333,0,0.0,0,0.0,0.0
CEMB,B,333,0,0,0,0.0,100,0.0,0.0
PZZA,B,333,0,233,0,0.0,100,0.0,0.0
ADIL,B,333,0,333,0,0.0,0,0.0,0.0
MITK,B,333,0,333,0,0.0,133,0.0,0.0
EWS,B,333,0,0,0,0.0,0,0.0,0.0
PFLT,B,333,0,133,0,0.0,133,0.0,0.0
CLNY-B,B,333,0,233,0,0.0,100,0.0,0.0
NAO,B,333,0,0,0,0.0,133,0.0,0.0
UIS,B,333,0,233,0,0.0,133,0.0,0.0
IUSV,B,333,0,126,0,0.0,21,0.0,0.0
BCSF,B,333,0,333,0,0.0,0,0.0,0.0
ORI,B,333,100,133,0,0.000871110491654762,100,0.0,0.02
GOOGL,S,332,299,0,0,0.0136942383438674,100,0.0675551839464883,0.863645484949833
CHSCM,B,332,100,0,0,0.5,100,0.03,0.28
INTU,B,332,151,0,0,0.00361529437115426,16,0.0147086092715232,0.0902649006622517
FNB-E,S,332,0,0,0,0.0,116,0.0,0.0
DEO,S,330,0,0,0,0.0,7,0.0,0.0
NERV,B,330,30,100,0,0.0092109303039607,100,0.0,0.04
IVE,B,329,0,52,0,0.0,52,0.0,0.0
APTS,B,329,0,229,0,0.0,129,0.0,0.0
ITCB,S,328,0,132,0,0.0,32,0.0,0.0
AVA,B,328,0,134,0,0.0,75,0.0,0.0
CLDT,B,325,0,100,0,0.0,75,0.0,0.0
GCI,B,325,325,0,0,0.00829758986928105,325,0.001,0.01
FE,B,323,23,200,0,0.000143536489471911,100,0.001,0.01
INTF,B,322,0,159,0,0.0,25,0.0,0.0
NGL,B,322,0,148,0,0.0,74,0.0,0.0
CPF,B,322,122,0,0,0.00913926136789273,122,0.001,0.01
REZ,B,321,0,0,0,0.0,10,0.0,0.0
WM,B,321,0,64,0,0.0,20,0.0,0.0
XLK,S,321,321,0,0,0.000210685219217642,15,0.001,0.01
ALB,B,321,50,100,0,0.00168970295022135,25,0.0,0.03
ULH,S,320,100,0,0,0.012122681537156,100,0.01,0.12
OMC,B,320,0,0,0,0.0,100,0.0,0.0
DMO,B,320,0,0,0,0.0,77,0.0,0.0
FRC,B,320,100,20,0,0.0029509841532151,100,0.001,0.07
EMLC,B,320,220,0,0,0.00179998854552744,220,0.001,0.01
VTR,S,320,120,0,200,0.000820793433652531,100,0.001,0.01
REM,B,319,0,0,0,0.0,94,0.0,0.0
BIDU,S,319,119,0,200,0.00321725965177896,16,0.001,0.0297478991596639
ACIM,B,318,0,0,0,0.0,28,0.0,0.0
VNRX,S,318,0,318,0,0.0,0,0.0,0.0
FOE,B,316,0,166,0,0.0,166,0.0,0.0
USFR,B,316,0,0,0,0.0,0,0.0,0.0
VIIX,B,315,100,108,0,0.0142979696883043,5,0.0,0.01
PEI-B,B,315,0,0,0,0.0,100,0.0,0.0
ABT,B,315,100,0,0,0.000484615869231254,100,0.0,0.0
RCII,S,315,0,190,0,0.0,100,0.0,0.0
HYS,S,314,0,97,0,0.0,7,0.0,0.0
BKK,B,314,0,114,0,0.0,100,0.0,0.0
GWPH,B,314,1,0,0,7.66283524904215e-05,41,0.02,0.21
IYH,B,312,0,0,0,0.0,50,0.0,0.0
WIRE,B,312,100,0,0,0.0155183116076971,100,0.04,0.23
BSCN,B,312,0,0,0,0.0,112,0.0,0.0
ERC,B,312,0,212,0,0.0,137,0.0,0.0
VGK,B,312,5,36,0,1.19692247293758e-05,18,0.001,0.01
UTL,S,308,100,8,0,0.0562113546936481,100,0.0,0.29
REXR,S,307,100,0,0,0.00650026001040042,100,0.001,0.01
ZBH,B,306,150,28,28,0.00427399133804422,50,0.001,0.0185333333333333
ZAGG,B,305,5,200,0,0.00057319729450877,100,0.0,0.02
CPS,B,305,0,126,0,0.0,50,0.0,0.0
XLV,B,305,0,0,0,0.0,20,0.0,0.0
JPME,B,305,0,0,0,0.0,92,0.0,0.0
EVTC,B,304,0,204,0,0.0,104,0.0,0.0
VBR,B,304,0,13,0,0.0,13,0.0,0.0
WELL,B,304,61,40,0,0.00105188736183201,26,0.001,0.01
XLU,B,303,0,29,0,0.0,100,0.0,0.0
GBIL,B,303,100,0,3,0.0122880314573605,100,0.001,0.01
ADI,B,303,22,68,0,0.000363612323152188,22,0.0,0.01
BHF,S,303,103,100,0,0.00108700240618008,100,9.70873786407767e-06,0.0100970873786408
IVOV,B,302,0,19,0,0.0,82,0.0,0.0
HSY,B,302,0,137,0,0.0,100,0.0,0.0
ULE,B,302,0,160,0,0.0,160,0.0,0.0
BK,B,302,120,44,44,0.00113390469531036,44,0.001,0.01
LEVB,B,302,0,300,0,0.0,300,0.0,0.0
CNQ,B,301,26,175,0,0.000198086182726885,100,0.001,0.01
COWN,B,301,300,0,0,0.0537056928034372,200,0.001,0.03
EFR,B,300,0,200,0,0.0,100,0.0,0.0
TGI,B,300,0,200,0,0.0,100,0.0,0.0
MER-K,B,300,0,200,0,0.0,100,0.0,0.0
MCA,B,300,0,200,0,0.0,100,0.0,0.0
SACH,S,300,0,200,0,0.0,100,0.0,0.0
DEA,B,300,0,0,0,0.0,200,0.0,0.0
BCEI,B,300,100,0,0,0.021137180300148,100,0.01,0.05
ACOR,B,300,0,100,0,0.0,100,0.0,0.0
GEF.B,B,300,100,0,0,0.194552529182879,100,0.02,0.42
MGF,B,300,0,200,0,0.0,100,0.0,0.0
CTV,B,300,0,200,0,0.0,100,0.0,0.0
HOPE,B,300,300,0,0,0.00482214328195072,300,0.001,0.01
CMSA,B,300,100,0,0,0.0535905680600214,100,0.01,0.06
