symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FTEC,B,11750,0,9666,0,0.0,1004,0.0,0.0
CANG,S,11750,0,9700,0,0.0,1300,0.0,0.0
JMF,B,11736,0,7300,0,0.0,3200,0.0,0.0
HYLB,B,11728,0,11628,0,0.0,5741,0.0,0.0
BZUN,B,11725,0,5200,0,0.0,4700,0.0,0.0
AVAL,B,11721,0,9321,0,0.0,2100,0.0,0.0
ZKIN,B,11713,0,8497,0,0.0,1300,0.0,0.0
USA,S,11700,0,7100,0,0.0,2200,0.0,0.0
COMM,B,11699,0,6999,0,0.0,2177,0.0,0.0
VKQ,B,11696,0,10898,0,0.0,3500,0.0,0.0
LOW,S,11673,1060,1415,8237,0.0101049674014654,654,0.00804347826086957,0.216592158466221
DAR,B,11672,239,8533,1500,0.00813074173700371,3516,0.003,0.1
CMU,B,11659,0,8600,0,0.0,3259,0.0,0.0
AAN,S,11656,756,0,10900,0.0242027792134543,11656,0.002,0.08
T-A,B,11656,0,9310,0,0.0,2300,0.0,0.0
TNK,S,11618,2256,1100,6232,0.080899742333563,2582,0.013,0.389990808823529
PARR,B,11607,0,6607,0,0.0,2000,0.0,0.0
WANT,B,11604,0,11604,0,0.0,1350,0.0,0.0
KKR-B,B,11604,8,7804,92,0.00590405904059041,2700,0.04,0.37
CAT,S,11604,2972,250,8166,0.0431455606787286,400,0.003,0.192653673059614
ELA,B,11600,0,4600,0,0.0,3800,0.0,0.0
TBIO,B,11600,0,5200,0,0.0,1400,0.0,0.0
EBAY,S,11579,3680,0,7899,0.0101705469977114,817,0.005,0.050882012724118
FBK,B,11559,164,4300,1386,0.114607063036346,967,0.011,0.1
AMBA,B,11556,56,11400,0,0.0126296797474064,1400,0.001,0.0576785714285714
VMO,B,11554,0,9354,0,0.0,3800,0.0,0.0
HOTH,B,11543,0,7120,0,0.0,2600,0.0,0.0
IQI,B,11522,0,8900,0,0.0,3300,0.0,0.0
GLO,B,11500,0,8300,0,0.0,2300,0.0,0.0
CDXS,B,11500,100,9200,500,0.0230786983614124,700,0.01,0.05
NMCO,B,11500,0,9300,0,0.0,5200,0.0,0.0
TPHD,B,11488,400,8276,300,0.253968253968254,1612,0.03,0.18
FSLR,B,11480,524,6713,1056,0.0249444620130045,1425,0.012,0.11768115942029
HPS,B,11467,0,9200,0,0.0,2800,0.0,0.0
NYMTN,B,11463,0,7211,0,0.0,1398,0.0,0.0
EWS,B,11462,0,10662,0,0.0,6600,0.0,0.0
MET-E,B,11411,0,10411,0,0.0,1900,0.0,0.0
MAR,S,11406,1247,2339,5650,0.00881050366146171,570,0.0355802096579937,0.255268834568001
QRVO,B,11400,431,8370,0,0.013574375610217,2069,0.00308816705336427,0.0764501160092807
GFF,B,11400,0,2900,0,0.0,1900,0.0,0.0
BBX,B,11385,0,4885,0,0.0,3200,0.0,0.0
CSX,B,11384,1606,5300,3956,0.0261036997231776,873,0.005,0.121505446712204
MLPX,B,11359,0,10959,0,0.0,1023,0.0,0.0
FNGU,S,11355,109,10794,150,0.0199613085564983,810,0.011,0.16
GRUB,S,11347,1600,200,9147,0.0221580473300396,800,0.004,0.1325
NTRA,B,11344,1200,1567,8335,0.0637755102040816,1135,0.001,0.06
CG,B,11342,0,9382,0,0.0,801,0.0,0.0
ARMK,B,11329,200,9585,300,0.00288283958614041,3261,0.115,0.38
BHVN,B,11323,505,2500,5098,0.0331992893946967,876,0.032,0.483333333333333
VST,B,11320,366,9196,678,0.00186696592532136,3036,0.001,0.0113387978142077
VLY,B,11314,0,9641,0,0.0,1491,0.0,0.0
SCHC,B,11312,0,8138,0,0.0,1344,0.0,0.0
PNC-P,B,11294,0,7100,0,0.0,3005,0.0,0.0
CEIX,B,11291,18,4400,73,0.00193174500965873,3791,0.001,0.01
PVL,B,11280,0,9980,0,0.0,2300,0.0,0.0
BCX,B,11271,0,10471,0,0.0,1900,0.0,0.0
XBI,S,11259,0,11259,0,0.0,5500,0.0,0.0
CS,B,11248,0,10049,0,0.0,4100,0.0,0.0
EFR,B,11200,0,9000,0,0.0,2600,0.0,0.0
GSLC,B,11200,600,8300,2000,0.10010015651922,1619,0.02,0.1
SSSS,B,11190,0,10900,0,0.0,5300,0.0,0.0
LK,S,11182,10073,609,500,0.00250712401042275,150,0.001,0.0162533505410503
DON,B,11170,0,6872,0,0.0,5022,0.0,0.0
GRFS,B,11167,0,6064,0,0.0,5546,0.0,0.0
FISV,S,11160,2903,0,8052,0.0585432362745998,637,0.007,0.306160727440943
SEDG,B,11146,121,3757,85,0.00840377659421119,1100,0.0161818181818182,1.06181818181818
MELI,B,11123,0,432,0,0.0,2776,0.0,0.0
PNC,B,11120,817,5896,1206,0.0185303053586842,1723,0.026,0.589117412935323
EHT,B,11115,0,8200,0,0.0,1800,0.0,0.0
DTP,B,11115,200,2615,3500,0.0717102904266762,1600,0.145,1.355
CUBE,B,11110,444,8785,600,0.0218978102189781,2169,0.001,0.01
DESP,B,11100,0,5900,0,0.0,5200,0.0,0.0
REZI,S,11100,300,0,10800,0.00520390639907024,200,0.001,0.01
MX,B,11096,1800,4199,2697,0.31932438918903,2465,0.011,0.095
AMTD,B,11085,2554,5721,1202,0.085424950645605,2240,0.006,0.0861464128843338
RDNT,B,11077,0,7077,0,0.0,2658,0.0,0.0
PBYI,B,11072,0,7930,0,0.0,1689,0.0,0.0
HYI,B,11071,790,2707,7232,0.0533711660586407,1600,0.0108860759493671,0.08
IVE,B,11063,0,10250,0,0.0,1383,0.0,0.0
CHSCM,B,11058,200,6044,0,0.45162399492171,1482,0.03,0.31
PFGC,B,11043,956,6450,800,0.0239103921120698,2024,0.00201190476190476,0.0680291005291005
JPM-C,B,11036,0,10289,0,0.0,3600,0.0,0.0
IMAX,B,11028,200,9328,0,0.00995520159283225,1900,0.01,0.1
PJUL,B,11026,0,1226,0,0.0,126,0.0,0.0
BLL,B,11009,1462,4699,3038,0.0375346179572245,620,0.00727118644067797,0.319398349389397
HYG,S,11000,0,11000,0,0.0,2500,0.0,0.0
BIP,B,10999,254,10490,40,0.00841505433342168,1669,0.001,0.04
AMGN,S,10998,1901,0,1487,0.0569960671764272,354,0.00639090064995358,0.419637977801856
DCP-B,B,10994,300,6125,469,0.234629263974944,2100,0.12,1.03
TGP-B,B,10988,461,6027,0,0.517396184062851,1700,0.02,0.2
SSG,B,10962,0,8562,0,0.0,1400,0.0,0.0
FNF,B,10940,1282,5235,623,0.0244066814032578,1300,0.011,0.0619593345656192
SLM,B,10939,800,2500,7339,0.00637394331970903,1000,0.001,0.01
WPG-H,B,10922,0,8912,0,0.0,1410,0.0,0.0
FNCL,B,10920,0,10220,0,0.0,1087,0.0,0.0
MMYT,B,10910,100,8610,2200,0.018385732671447,700,0.01,0.06
EGHT,S,10900,1800,200,8900,0.0418740985437119,1200,0.001,0.0744444444444444
DEAC,S,10900,0,7400,0,0.0,1400,0.0,0.0
RLH,B,10900,0,7100,0,0.0,5100,0.0,0.0
RNMC,B,10900,0,10900,0,0.0,2000,0.0,0.0
SIL,B,10896,0,5256,0,0.0,1080,0.0,0.0
BAC-C,B,10856,0,8856,0,0.0,2653,0.0,0.0
ALC,B,10846,246,9200,0,0.00997700520918078,1300,0.0268493150684932,0.12
WDC,S,10845,3297,571,6977,0.0674434426425355,986,0.003,0.0656641742291666
EQM,B,10839,100,9639,1100,0.00373789855343326,2000,0.01,0.07
COF-G,B,10833,62,6333,38,0.0429065743944637,1372,0.02,0.17
QDEL,B,10830,1583,1300,3249,0.130062881662411,1050,0.00596463022508039,1.14714898177921
BLNK,B,10820,0,5520,0,0.0,3900,0.0,0.0
CELP,B,10800,100,8500,0,0.131406044678055,1800,0.01,0.31
AUSF,B,10800,0,6600,0,0.0,3300,0.0,0.0
TPYP,B,10800,0,6000,0,0.0,2900,0.0,0.0
UPWK,S,10800,2600,5300,500,0.0636428169289893,2600,0.001,0.01
CRESY,B,10800,0,5200,0,0.0,4700,0.0,0.0
VIV,B,10800,0,10800,0,0.0,4900,0.0,0.0
HMY,S,10800,0,5300,0,0.0,1500,0.0,0.0
CMRX,B,10800,0,8900,0,0.0,5900,0.0,0.0
BST,B,10796,210,7361,200,0.083855786303789,1435,0.049,0.32
BILI,S,10720,277,0,8543,0.00410416275510141,8820,0.004,0.1
KBWD,B,10718,0,4147,0,0.0,1700,0.0,0.0
SGRY,B,10710,0,8420,0,0.0,2590,0.0,0.0
C-K,B,10709,372,9337,0,0.0709517451840549,2372,0.04,0.13
JBGS,B,10706,200,1400,7700,0.0113264364672722,8500,0.002,0.12
QGEN,S,10700,402,1098,9200,0.0206776679875988,9898,0.002,0.0201960784313725
CEPU,B,10700,0,7000,0,0.0,1700,0.0,0.0
MUE,B,10700,0,7600,0,0.0,4100,0.0,0.0
MLN,B,10700,0,7600,0,0.0,3800,0.0,0.0
BEST,B,10684,0,10084,0,0.0,4300,0.0,0.0
ESS,B,10679,100,5151,800,0.00941619585687382,1059,0.02,0.63
CF,B,10665,805,6883,97,0.0120564363194705,1717,0.002,0.0404761904761905
CRM,S,10645,1032,214,5367,0.0132754589000834,189,0.00209183673469388,0.0988170511805052
PH,B,10601,1122,3399,1665,0.0363951111656941,2136,0.016,1.385
BIL,B,10600,0,10600,0,0.0,10400,0.0,0.0
TMO,B,10577,1111,1750,599,0.036206797568106,750,0.00836046511627907,1.23140096268572
DFS,S,10574,2138,997,6889,0.039303521980294,1077,0.005,0.189269620156809
EXPD,S,10544,1021,0,9305,0.0293890521708044,6132,0.014,0.2677
ORAN,B,10541,0,10141,0,0.0,3659,0.0,0.0
APRN,S,10502,300,0,9300,0.0229375843882566,10500,0.02,0.26
GOOS,B,10500,100,9800,100,0.00567826926352848,3300,0.001,0.02
DXCM,B,10495,220,4320,91,0.0098187985361064,929,0.001,0.678363636363636
NOVA,B,10470,0,7490,0,0.0,2890,0.0,0.0
BK-C,B,10463,769,8683,0,0.683555555555556,1702,0.0512093628088427,0.48
ADP,B,10452,859,2790,3399,0.0222490575329082,1732,0.004,0.281228116639914
TCOM,B,10440,0,10140,0,0.0,2068,0.0,0.0
IPG,B,10424,300,9355,0,0.00249089437305707,2129,0.002,0.02
QRTEA,B,10417,200,6433,2900,0.00329071852839067,2686,0.001,0.01
CTAS,B,10403,1106,2659,1889,0.0739120739182964,712,0.0431923076923077,2.03544849544699
FITBP,B,10400,0,6800,0,0.0,1800,0.0,0.0
PCG,S,10400,400,0,10000,0.0038599233805209,400,0.001,0.01
DE,B,10376,1726,2670,2124,0.0487205212833442,1535,0.039954128440367,0.581342526898592
CMO,S,10366,100,0,10266,0.00180799132164166,10366,0.001,0.02
AAWW,S,10360,0,9560,0,0.0,9400,0.0,0.0
EMR,S,10343,4933,1402,3908,0.0940493625026599,913,0.0200009778317106,0.294690980149127
SPOT,S,10342,404,0,9929,0.021273420080545,10228,0.003,0.6325
GLP,B,10324,0,4724,0,0.0,1800,0.0,0.0
RCII,B,10316,1719,4181,1700,0.130732553266475,2500,0.006,0.100241286863271
AAL,S,10313,500,0,9813,0.000623407194617752,100,0.001,0.01
MMC,S,10310,833,835,7300,0.021399015618728,560,0.004,0.255169556840077
QLYS,B,10306,100,4371,0,0.00328062463092973,608,0.03,0.52
TRNX,B,10300,0,0,0,0.0,0,0.0,0.0
GSKY,B,10300,0,9600,0,0.0,3300,0.0,0.0
VXZ,B,10300,0,10300,0,0.0,4000,0.0,0.0
MMLP,B,10300,0,3900,0,0.0,4400,0.0,0.0
BGY,B,10299,0,6899,0,0.0,3597,0.0,0.0
WWD,B,10295,200,3795,1300,0.0139958012596221,2000,0.02,0.155
IDV,B,10289,0,9989,0,0.0,4431,0.0,0.0
JCI,S,10285,1733,431,8021,0.00797475455703581,1080,0.005,0.0516458569807038
HDB,B,10282,2092,2196,5894,0.0402383312409671,1075,0.004,0.0975947281713344
MAT,S,10256,600,0,9656,0.00805790950967621,234,0.001,0.01
ATCO-H,B,10243,0,6446,0,0.0,1900,0.0,0.0
GMRE,B,10239,0,9301,0,0.0,1341,0.0,0.0
PNC,S,10237,3639,1200,3422,0.0731246384459698,700,0.005,0.385445902360363
SBGI,B,10234,100,9100,200,0.00336055381926942,1117,0.001,0.04
UMPQ,B,10232,248,7784,1700,0.00535509922048757,2584,0.001,0.01
THTX,S,10221,600,0,9621,0.600229109929538,6521,0.004,0.145
XLP,S,10220,1120,8300,400,0.006085369034165,1400,0.001,0.01
PRPH,B,10204,0,6700,0,0.0,300,0.0,0.0
IDXG,B,10200,0,7900,0,0.0,1300,0.0,0.0
JMP,B,10200,0,6000,0,0.0,2600,0.0,0.0
MQT,B,10150,0,9750,0,0.0,1750,0.0,0.0
CTRA,B,10150,0,7850,0,0.0,1700,0.0,0.0
CBRE,B,10150,1477,1103,6758,0.046398694250967,884,0.004,0.0978569460620405
PCI,S,10136,700,2501,6535,0.0160440064176026,800,0.00742857142857143,0.0685714285714286
GSP,B,10124,1900,5724,0,0.863636363636364,3300,0.02,0.14
LTRPA,S,10120,0,9720,0,0.0,300,0.0,0.0
SPGI,B,10115,566,1300,2808,0.0151698002002433,1987,0.00472340425531915,0.634541625750136
AUG,B,10100,0,7000,0,0.0,2300,0.0,0.0
WDIV,B,10100,400,9300,0,0.666666666666667,3600,0.01,0.13
CIM-C,B,10086,100,4250,200,0.0188359389715577,1636,0.02,0.18
ESPR,S,10040,900,0,9140,0.0392254171805438,500,0.002,0.285
DWT,B,10040,0,10040,0,0.0,3200,0.0,0.0
CNP,B,10005,0,9681,0,0.0,2063,0.0,0.0
MOBL,B,10001,0,9220,0,0.0,1281,0.0,0.0
CEN,S,10000,0,4700,0,0.0,3100,0.0,0.0
UTSI,B,10000,0,10000,0,0.0,1900,0.0,0.0
BDSI,B,10000,0,7700,0,0.0,1900,0.0,0.0
MRAM,B,10000,0,4100,0,0.0,3000,0.0,0.0
OR,S,10000,200,0,9800,0.00485283769684323,10000,0.001,0.01
VCV,B,9985,0,5685,0,0.0,2700,0.0,0.0
GGM,B,9980,0,5680,0,0.0,2000,0.0,0.0
BBGI,B,9969,0,6000,0,0.0,4200,0.0,0.0
BLU,S,9964,8880,0,1084,0.752057005600693,2230,0.0176296153846154,0.394996153846154
RNP,B,9957,0,6975,0,0.0,1675,0.0,0.0
PAYX,B,9953,1364,4109,1499,0.022362276970703,1030,0.005,0.180762059755308
TME,B,9948,1400,6100,2148,0.00970147185187238,6548,0.001,0.01
OILX,B,9943,0,8143,0,0.0,1850,0.0,0.0
ELS,B,9942,834,2100,6300,0.0503361532219068,1024,0.00528571428571429,0.207012987012987
PAYX,S,9910,200,1010,8700,0.00517002493316591,9000,0.011,0.17
BCI,B,9907,0,4907,0,0.0,2805,0.0,0.0
HLI,B,9903,100,6886,100,0.0151952590791673,1685,0.03,0.17
CMI,B,9902,500,1570,5433,0.0274060222497955,984,0.023,0.8518
ABR,S,9900,200,0,9700,0.00216555681879703,9900,0.012,0.08
PTMN,B,9900,0,4700,0,0.0,3500,0.0,0.0
EIM,B,9900,0,5300,0,0.0,2600,0.0,0.0
DY,B,9899,100,4200,600,0.00552150626690961,2899,0.001,0.06
NEE,B,9887,770,3509,1516,0.0178863735147303,1109,0.023,1.28154761904762
MMU,B,9885,0,7785,0,0.0,3785,0.0,0.0
ISD,B,9885,0,9000,0,0.0,1300,0.0,0.0
CHAU,B,9877,620,6742,2115,0.181568914793897,4000,0.002,0.0496666666666667
GLDI,B,9875,0,5080,0,0.0,915,0.0,0.0
SRG-A,B,9869,456,7779,334,0.847133706118396,1160,0.167341772151899,1.32658227848101
CMA,B,9864,232,7846,172,0.00387219693726031,1366,0.002,0.0665178571428571
ASPS,B,9863,300,6103,1500,0.101836078718,1479,0.045,0.22
BPYPO,B,9861,0,7361,0,0.0,1600,0.0,0.0
CRK,B,9859,500,6300,259,0.059206631142688,3000,0.01,0.1
NEWT,B,9859,271,7150,100,0.0258746896583041,1500,0.02,0.125
NXP,B,9850,0,6850,0,0.0,2200,0.0,0.0
G,B,9844,508,7394,1540,0.0209625456330986,1526,0.013,0.095730659025788
WU,B,9831,790,5851,2890,0.00298881439106506,1460,0.002,0.02
AEY,B,9809,0,6294,0,0.0,3615,0.0,0.0
LXRX,B,9800,100,7600,1200,0.00288641939673835,2500,0.005,0.01
MGTA,B,9800,800,6400,300,0.187043971065871,2700,0.0216666666666667,0.34
HYRE,B,9800,100,8800,100,0.166666666666667,1300,0.005,0.01
DVAX,S,9786,0,5186,0,0.0,500,0.0,0.0
AHT-I,B,9785,405,7189,395,2.57513537285946,1200,0.101904761904762,1.58428571428571
LYB,B,9752,2688,3777,1490,0.094314602103163,1326,0.00814594594594594,0.32532334535845
VFC,S,9750,3101,2029,2393,0.0775914434058464,1070,0.0105787965616046,0.266291668519369
OUNZ,B,9750,0,9650,0,0.0,1900,0.0,0.0
CHWY,S,9747,391,3097,4059,0.00502777379518089,4728,0.0535,0.61
SPYD,S,9735,0,9735,0,0.0,3139,0.0,0.0
CPRT,S,9720,1226,344,5878,0.0492413750576114,5300,0.0102654028436019,0.2725720219394
WEBS,B,9717,0,9417,0,0.0,1196,0.0,0.0
NRO,S,9700,0,8300,0,0.0,1900,0.0,0.0
OXSQ,S,9700,0,4300,0,0.0,2100,0.0,0.0
TDS,B,9695,708,7293,800,0.0269844014462842,1035,0.008,0.0723157894736842
GNTX,B,9694,978,6904,700,0.0209728292940216,1554,0.002,0.0256179775280899
SMFG,B,9685,0,9685,0,0.0,3400,0.0,0.0
MUFG,B,9680,0,9380,0,0.0,3600,0.0,0.0
BSBR,B,9672,0,9572,0,0.0,5900,0.0,0.0
SCHP,S,9663,0,4890,0,0.0,4563,0.0,0.0
VRRM,B,9653,207,6660,565,0.0087859469520088,2400,0.012,0.12
TDIV,B,9643,0,9243,0,0.0,2052,0.0,0.0
VECO,B,9637,109,5001,91,0.0222176926212801,1535,0.01,0.1
DX-B,B,9627,0,5295,0,0.0,2195,0.0,0.0
INWK,B,9626,0,5100,0,0.0,4700,0.0,0.0
HOLX,B,9618,702,4500,850,0.0115417900329156,1652,0.003,0.0997058823529412
WBT,B,9600,0,7700,0,0.0,2900,0.0,0.0
SUB,B,9600,0,7600,0,0.0,2400,0.0,0.0
GDV-G,B,9600,0,6500,0,0.0,2000,0.0,0.0
IJR,S,9596,13,8583,0,0.000456660199511455,712,0.007,0.05
ABT,S,9582,1890,3168,3857,0.0187798092209857,412,0.001,0.0393333333333333
WBT,S,9575,2800,0,6700,0.0246329834625381,6900,0.002,0.04
FTF,B,9567,0,6166,0,0.0,2200,0.0,0.0
FOX,B,9553,520,3373,5360,0.0205589096510272,2944,0.003,0.045
PHM,S,9552,2586,0,6966,0.0311605154424686,1807,0.005,0.085440137290531
KBE,B,9550,0,9350,0,0.0,1650,0.0,0.0
SDC,S,9550,0,7250,0,0.0,2200,0.0,0.0
BHFAP,B,9549,845,4895,809,0.59622467771639,2033,0.0807382550335571,0.716778523489933
PZZA,B,9546,800,2007,2697,0.0403614702241336,883,0.002,0.28
LOGI,B,9546,175,7792,1125,0.0142670797325942,1492,0.0142857142857143,0.19
NOW,B,9539,860,3046,3153,0.025242518035101,1132,0.123333333333333,1.51
ERJ,B,9537,40,7097,0,0.0010170545969072,2185,0.006,0.02
KSS,S,9523,1523,0,8000,0.0042724760147261,140,0.002,0.0323719599427754
PMX,B,9518,0,7842,0,0.0,2840,0.0,0.0
FAM,B,9500,0,4800,0,0.0,3000,0.0,0.0
SPH,B,9500,100,4600,100,0.0359582883854729,1600,0.01,0.1
GS,S,9497,1001,0,8496,0.0174561054135354,1997,0.00525,0.369933554817276
LGF.A,B,9490,200,7590,1200,0.014541224371092,1009,0.001,0.01
SLP,B,9488,194,7700,0,0.0527747551686616,2694,0.001,0.13
FMC,B,9475,575,1800,2995,0.0327186725055229,3901,0.003,0.32297619047619
COUP,B,9464,400,4020,200,0.0145705760651458,1294,0.0206666666666667,0.516666666666667
SPHQ,B,9430,0,9230,0,0.0,3167,0.0,0.0
NRGX,B,9424,24,8300,0,0.00283855706682436,3624,0.01,0.07
SCHK,B,9417,0,9017,0,0.0,3490,0.0,0.0
QBAK,B,9400,0,6500,0,0.0,2900,0.0,0.0
TVTY,S,9400,700,0,8700,0.0170748365694214,9400,0.001,0.02
BCS,S,9400,0,9400,0,0.0,5100,0.0,0.0
FIXX,B,9400,200,6700,1000,0.0239721922569819,400,0.045,0.25
ACTG,B,9400,0,6600,0,0.0,5100,0.0,0.0
RTN,B,9393,612,2963,2614,0.0036915504511895,300,0.00247058823529412,0.172107843137255
SR-A,B,9382,113,6689,87,0.130635838150289,1508,0.0665486725663717,0.35
TWO,S,9373,700,1000,6673,0.00242409970668394,1022,0.001,0.01
SIRI,S,9369,900,1300,6500,0.000624222323022568,7795,0.001,0.01
DLS,B,9362,115,5747,0,0.223212369026323,1915,0.019,0.23
SUM,B,9331,350,8214,467,0.0104215361676645,2022,0.002,0.04
FDEF,B,9323,200,6209,500,0.0315706393054459,1658,0.01,0.075
TLT,S,9307,700,2007,6600,0.00148982766950514,800,0.001,0.02
FATE,B,9304,66,6997,134,0.00113162903142842,1095,0.001,0.05
XPER,B,9283,1348,796,6846,0.169014952660132,1664,0.006,0.195416666666667
SNES,B,9281,0,6481,0,0.0,1100,0.0,0.0
DOOO,B,9262,748,3917,3297,0.561994198272461,1100,0.005375,0.244284275275537
FLRN,B,9254,0,4754,0,0.0,2754,0.0,0.0
YTEN,B,9250,0,5076,0,0.0,800,0.0,0.0
LGND,B,9247,398,3895,1002,0.0171213322666005,1395,0.0377114093959732,0.496577181208054
JPM-H,B,9245,500,7052,600,0.217391304347826,1393,0.01,0.09
BML-L,B,9233,100,7123,500,0.108695652173913,2498,0.02,0.19
SPTL,S,9221,100,0,9121,0.00947238798901203,9221,0.007,0.25
GRIN,B,9200,0,4400,0,0.0,3600,0.0,0.0
STXS,B,9200,2,6100,1098,0.000685166152792052,4400,0.01,0.09
XCUR,B,9200,0,5500,0,0.0,4300,0.0,0.0
NAVI,B,9200,0,7600,0,0.0,1800,0.0,0.0
EGOV,B,9199,1100,762,7200,0.0698817224212372,8000,0.002,0.064
CLOU,B,9195,106,4673,310,0.0161507936507937,1110,0.014,0.09
ARCH,B,9186,400,100,3300,0.049874599651056,3200,0.003,0.375
CORR-A,B,9168,0,6266,0,0.0,1492,0.0,0.0
SONM,B,9160,0,9060,0,0.0,200,0.0,0.0
NTGR,B,9158,394,5400,400,0.0315767991110822,1251,0.0140612244897959,0.149795918367347
LOB,B,9151,100,5059,1000,0.0282885431400283,2737,0.001,0.03
DBL,B,9150,0,8050,0,0.0,2350,0.0,0.0
AZPN,B,9143,510,4243,2290,0.0871572564025132,600,0.022,0.276
KREF,B,9135,1200,3617,1600,0.115908432338453,1200,0.001,0.075
MRKR,B,9125,0,6100,0,0.0,2925,0.0,0.0
AMED,B,9125,106,688,0,0.0122933917136645,406,0.57,3.49
R,B,9115,1007,3015,4093,0.0370277811584472,6015,0.003,0.12
PXLW,B,9109,0,5680,0,0.0,2380,0.0,0.0
FRC,S,9103,749,0,8354,0.0152465089769165,141,0.001,0.115754339118825
APTX,B,9100,0,5800,0,0.0,2200,0.0,0.0
EMX,B,9100,0,7500,0,0.0,5700,0.0,0.0
XLG,B,9100,0,9100,0,0.0,2100,0.0,0.0
DALT,B,9100,0,6900,0,0.0,2200,0.0,0.0
APHA,S,9095,0,9095,0,0.0,0,0.0,0.0
DEM,B,9093,0,8793,0,0.0,2600,0.0,0.0
AGNCM,B,9089,275,6750,25,0.237745098039216,2500,0.0285714285714286,0.27
SAH,B,9085,3,5009,97,0.000380710659898477,1998,0.001,0.03
YETI,B,9080,748,5712,400,0.0144611884772321,1141,0.002,0.0733868808567604
HLF,B,9080,0,3100,0,0.0,1700,0.0,0.0
AKER,S,9072,0,4404,0,0.0,800,0.0,0.0
AGLE,B,9060,0,5060,0,0.0,4340,0.0,0.0
WMGI,B,9049,0,3949,0,0.0,2349,0.0,0.0
PDCE,S,9047,1900,0,7025,0.0393248426512237,1000,0.002,0.033
CHAU,S,9042,210,8832,0,0.0289202851633351,2630,0.002,0.05
TREE,S,9025,678,0,1994,0.12940520885077,2306,0.1025,2.155
EQH,B,9012,667,4200,1845,0.0119226369226369,1665,0.001,0.0191154422788606
VNTR,B,9010,0,7310,0,0.0,5700,0.0,0.0
KODK,B,9000,0,6400,0,0.0,5400,0.0,0.0
FVRR,B,9000,900,4300,2900,0.0551666548645851,570,0.01375,0.5
MNDO,B,9000,0,8500,0,0.0,1600,0.0,0.0
ORI,S,8985,441,1350,7194,0.00834531829535993,550,0.001,0.0122902494331066
EFC-A,B,8971,200,6058,23,0.136798905608755,620,0.03,0.3
VOE,B,8941,0,8841,0,0.0,2500,0.0,0.0
AES,S,8936,2389,1400,4647,0.0111516519638761,500,0.002,0.02
DPG,B,8930,0,5630,0,0.0,2200,0.0,0.0
XRX,S,8925,1295,1923,3297,0.0217322683377449,325,0.002,0.0353093192333113
BBIO,B,8912,0,6312,0,0.0,1300,0.0,0.0
SSNC,B,8911,1998,3046,1683,0.0469933547714112,1760,0.007,0.195870830254936
CHL,B,8901,382,6423,1696,0.011791755581419,1740,0.003,0.04
GRBK,B,8900,100,5200,0,0.0401445202729827,5100,0.01,0.07
CTG,B,8900,0,3600,0,0.0,2200,0.0,0.0
GD,B,8878,1570,3822,283,0.0494223728350963,718,0.0110869565217391,0.638125604964545
GHY,B,8875,0,7175,0,0.0,5475,0.0,0.0
SRE,B,8861,133,6829,310,0.00380479259981549,3901,0.0194311926605505,0.306422018348624
RILYZ,B,8833,0,6828,0,0.0,1991,0.0,0.0
DHR,B,8832,869,4063,2321,0.0154675375895249,789,0.026,0.65056658303705
LPG,B,8819,600,6209,910,0.103805186845296,2200,0.002,0.03
SHV,S,8809,3867,469,4473,0.0951864581950886,4388,0.004,0.04
MNR,B,8804,200,3600,4,0.0281761340822288,904,0.021,0.16
DAIO,B,8800,0,4600,0,0.0,2900,0.0,0.0
BLDP,S,8800,400,0,8400,0.00594609861604555,1800,0.001,0.01
IVAL,B,8800,0,4500,0,0.0,4500,0.0,0.0
LMHA,B,8800,100,5600,300,0.0508388408744281,1900,0.01,0.18
SGH,B,8800,0,4500,0,0.0,1700,0.0,0.0
K,S,8789,2789,0,5270,0.0899578985669067,707,0.00479016681299385,0.113486742756804
HYB,B,8783,100,5900,100,0.0476190476190476,1883,0.04,0.16
EIG,S,8764,1100,0,7664,0.126129661936685,5807,0.002,0.216
SNDR,B,8757,1013,3996,3448,0.0920216481884654,1400,0.002,0.0400568181818182
PK,S,8754,950,3004,4000,0.00497314501690869,2552,0.001,0.0147368421052632
GO,B,8752,1740,1750,4557,0.176771131285495,1167,0.0029047619047619,0.10082380952381
CEMI,S,8751,0,7101,0,0.0,600,0.0,0.0
EAF,B,8747,0,7747,0,0.0,2000,0.0,0.0
JHMM,B,8739,0,7639,0,0.0,3167,0.0,0.0
JNJ,S,8732,2417,2560,2691,0.015981822958336,246,0.0094456546829015,0.209251124601038
FCPT,S,8729,1257,100,2100,0.0999822715731451,2972,0.004,0.0933949191685912
DLTR,S,8728,2811,0,4889,0.0833825958166078,550,0.004,0.247744707355322
CG,S,8721,1521,2000,5200,0.0502477011561385,4601,0.004,0.0852777777777778
LMRK,B,8718,0,5221,0,0.0,3600,0.0,0.0
BX,S,8706,257,7906,43,0.00266215476584857,5210,0.0167324840764331,0.18
EVV,B,8705,0,8305,0,0.0,1900,0.0,0.0
BKK,B,8700,0,6700,0,0.0,2900,0.0,0.0
GGB,S,8700,0,6300,0,0.0,4100,0.0,0.0
TEX,B,8680,68,7130,32,0.00406164138095807,1231,0.001,0.02
