symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IWM,T,4430,1100,1655,825,0.0042427631959578,100,0.00281818181818182,0.0236363636363636
CYTO,T,4421,0,2921,0,0.0,500,0.0,0.0
UBS,T,4407,0,2507,0,0.0,500,0.0,0.0
LIAN,S,4404,0,4404,0,0.0,3996,0.0,0.0
BGB,B,4401,0,4301,0,0.0,200,0.0,0.0
SSO,T,4400,30,4300,70,0.00306811208836163,300,0.001,0.01
HST,B,4400,0,4400,0,0.0,1400,0.0,0.0
EPD,T,4400,0,4400,0,0.0,200,0.0,0.0
BSM,T,4400,0,1600,0,0.0,1400,0.0,0.0
GBX,T,4400,0,2800,0,0.0,500,0.0,0.0
VEU,T,4400,0,4400,0,0.0,4300,0.0,0.0
IHRT,B,4400,0,4400,0,0.0,1600,0.0,0.0
GAME,B,4400,0,4300,0,0.0,4300,0.0,0.0
GTE,B,4400,0,1800,0,0.0,600,0.0,0.0
ZTR,T,4400,0,4400,0,0.0,600,0.0,0.0
FNKO,T,4400,0,4400,0,0.0,300,0.0,0.0
NFGC,T,4400,0,4400,0,0.0,1900,0.0,0.0
SHOP,E,4400,0,0,0,0.0,300,0.0,0.0
HOVR,T,4399,0,2500,0,0.0,300,0.0,0.0
BBW,B,4391,72,1700,0,0.00467653936087295,100,0.01,0.0355555555555556
REKR,B,4376,0,4376,0,0.0,134,0.0,0.0
XTIA,S,4376,100,3303,100,0.00839419121967598,100,0.001,0.03
MDAI,S,4374,0,3274,0,0.0,400,0.0,0.0
RMD,B,4371,0,656,0,0.0,300,0.0,0.0
NLY,S,4362,0,4362,0,0.0,260,0.0,0.0
IEFA,B,4360,0,4360,0,0.0,178,0.0,0.0
VFC,T,4358,0,3058,0,0.0,300,0.0,0.0
SPHY,B,4354,0,4354,0,0.0,200,0.0,0.0
PGX,S,4353,0,4353,0,0.0,350,0.0,0.0
DG,B,4341,0,2470,0,0.0,94,0.0,0.0
CVX,B,4339,5,2308,0,0.000351246926589392,32,0.001,0.01
GCT,T,4336,0,2086,0,0.0,165,0.0,0.0
PDO,B,4316,0,4316,0,0.0,178,0.0,0.0
TWLO,T,4310,0,2920,0,0.0,200,0.0,0.0
ALIT,B,4308,0,4308,0,0.0,900,0.0,0.0
AVB,B,4305,5,700,0,0.00131544330439358,400,0.03,0.29
DAL,B,4305,0,3995,0,0.0,200,0.0,0.0
CWH,T,4304,0,3288,0,0.0,600,0.0,0.0
DBC,T,4302,0,3702,0,0.0,300,0.0,0.0
NCV,B,4300,0,4300,0,0.0,300,0.0,0.0
CZR,T,4300,0,4300,0,0.0,200,0.0,0.0
NQP,T,4300,0,2900,0,0.0,600,0.0,0.0
EXK,T,4300,0,4300,0,0.0,300,0.0,0.0
KRMD,T,4300,0,2700,0,0.0,800,0.0,0.0
LXRX,B,4300,0,4300,0,0.0,2400,0.0,0.0
RDNT,B,4300,0,2200,0,0.0,2200,0.0,0.0
DTC,E,4300,0,4200,0,0.0,600,0.0,0.0
WBA,T,4300,0,4300,0,0.0,400,0.0,0.0
LDI,E,4300,0,4300,0,0.0,4200,0.0,0.0
KULR,B,4300,0,0,0,0.0,400,0.0,0.0
LYT,S,4300,0,1700,0,0.0,100,0.0,0.0
ACVA,T,4300,0,1500,0,0.0,400,0.0,0.0
FGB,B,4300,0,4300,0,0.0,1500,0.0,0.0
BLND,S,4290,0,4290,0,0.0,520,0.0,0.0
ENB,B,4276,0,4276,0,0.0,94,0.0,0.0
VTV,B,4269,13,4256,0,0.00387365911799762,100,0.001,0.01
CAAP,B,4267,2,2100,0,0.00105485232067511,100,0.01,0.05
AIRE,E,4265,0,3965,0,0.0,100,0.0,0.0
MSOX,B,4260,0,2860,0,0.0,360,0.0,0.0
ZUMZ,B,4260,0,3360,0,0.0,200,0.0,0.0
VINC,S,4254,200,1500,0,0.175131348511384,100,0.03,0.155
EU,B,4250,0,3350,0,0.0,900,0.0,0.0
GMRE,T,4240,0,4240,0,0.0,100,0.0,0.0
DTC,T,4237,0,3800,0,0.0,200,0.0,0.0
SBUX,B,4231,1,4008,0,2.43427458617332e-05,10,0.01,0.05
HYG,B,4228,39,4189,0,4.62697669783351e-05,129,0.0,0.01
SAND,B,4220,0,4220,0,0.0,1200,0.0,0.0
ARBK,E,4220,0,3420,0,0.0,200,0.0,0.0
PACB,B,4218,0,4218,0,0.0,193,0.0,0.0
UNCY,S,4214,400,0,3564,0.0334280461307037,200,0.001,0.0325
JOBY,T,4213,0,4213,0,0.0,1200,0.0,0.0
QLD,S,4211,0,4211,0,0.0,311,0.0,0.0
EH,B,4210,0,2600,0,0.0,190,0.0,0.0
JOBY,S,4202,0,4202,0,0.0,100,0.0,0.0
RQI,T,4200,0,4200,0,0.0,600,0.0,0.0
NVEI,B,4200,100,0,4100,0.0151906425641805,4200,0.001,0.05
IHRT,T,4200,0,4200,0,0.0,3900,0.0,0.0
PLSE,T,4200,0,2400,0,0.0,500,0.0,0.0
TRTX,T,4200,0,2300,0,0.0,2300,0.0,0.0
CODX,B,4200,0,3100,0,0.0,1100,0.0,0.0
OCUL,B,4200,0,4200,0,0.0,300,0.0,0.0
OTRK,B,4200,300,0,0,0.0823497117760088,200,0.0003,0.0043
ZM,T,4200,0,3100,0,0.0,300,0.0,0.0
SMHI,B,4200,0,1500,0,0.0,1400,0.0,0.0
VRA,B,4200,0,2400,0,0.0,800,0.0,0.0
VOXR,T,4200,0,3200,0,0.0,900,0.0,0.0
PDT,T,4200,0,2000,0,0.0,700,0.0,0.0
SEDG,T,4184,0,1800,0,0.0,125,0.0,0.0
BHR,S,4178,0,4178,0,0.0,900,0.0,0.0
ERF,B,4177,0,2777,0,0.0,500,0.0,0.0
VCSH,B,4174,0,4174,0,0.0,59,0.0,0.0
TSLZ,B,4171,100,2812,200,0.000851542142820648,100,0.001,0.06
BEKE,B,4161,0,3761,0,0.0,300,0.0,0.0
BABA,T,4159,0,3559,0,0.0,100,0.0,0.0
UJUN,S,4148,100,0,4048,0.5,4148,0.001,0.07
JWN,B,4145,0,3045,0,0.0,561,0.0,0.0
BP,S,4137,0,4137,0,0.0,112,0.0,0.0
IFBD,S,4127,0,1600,0,0.0,200,0.0,0.0
CTLT,B,4116,100,3624,100,0.0242306760358614,200,0.001,0.01
URA,B,4114,0,4114,0,0.0,300,0.0,0.0
PAUG,S,4105,100,3484,521,0.0210084033613445,200,0.001,0.01
TEVA,S,4105,0,4105,0,0.0,900,0.0,0.0
CIFR,E,4100,0,4100,0,0.0,200,0.0,0.0
PMVP,B,4100,0,2600,0,0.0,1500,0.0,0.0
GTH,S,4100,0,4100,0,0.0,2400,0.0,0.0
CRBU,S,4100,0,3200,0,0.0,300,0.0,0.0
ICU,E,4100,0,0,0,0.0,200,0.0,0.0
TDUP,T,4100,0,4100,0,0.0,1200,0.0,0.0
AIXI,B,4100,0,2600,0,0.0,425,0.0,0.0
PIM,T,4100,0,4100,0,0.0,4100,0.0,0.0
BSVO,B,4096,0,4096,0,0.0,200,0.0,0.0
PLAB,S,4092,0,2300,0,0.0,200,0.0,0.0
CMTL,E,4088,0,3088,0,0.0,150,0.0,0.0
E,B,4079,0,3703,0,0.0,50,0.0,0.0
BZUN,B,4074,0,1918,0,0.0,300,0.0,0.0
VIR,B,4047,0,2847,0,0.0,1000,0.0,0.0
FAZ,S,4042,0,4042,0,0.0,100,0.0,0.0
SNOW,S,4035,0,954,0,0.0,100,0.0,0.0
CWB,T,4027,0,3627,0,0.0,200,0.0,0.0
WBA,S,4025,0,4025,0,0.0,700,0.0,0.0
DXCM,S,4021,50,382,0,0.00485767026134266,68,0.01,0.04
AMAT,B,4019,100,500,0,0.00460383960222826,100,0.05,0.26
JPEF,B,4017,202,2000,1715,0.402390438247012,100,0.00108910891089109,0.04
IAS,B,4010,0,3110,0,0.0,500,0.0,0.0
Z,T,4005,0,2825,0,0.0,400,0.0,0.0
CYH,B,4001,0,2501,0,0.0,900,0.0,0.0
REI,T,4000,0,3800,0,0.0,1700,0.0,0.0
PAGS,B,4000,0,3600,0,0.0,400,0.0,0.0
APLE,T,4000,0,2500,0,0.0,800,0.0,0.0
LWLG,T,4000,0,2700,0,0.0,600,0.0,0.0
BDJ,T,4000,0,4000,0,0.0,400,0.0,0.0
PHK,T,4000,0,4000,0,0.0,1600,0.0,0.0
GRAB,T,4000,0,4000,0,0.0,600,0.0,0.0
GRWG,E,4000,0,4000,0,0.0,3900,0.0,0.0
MTA,T,4000,0,4000,0,0.0,400,0.0,0.0
GGR,B,4000,0,4000,0,0.0,2300,0.0,0.0
CORZW,S,4000,0,4000,0,0.0,500,0.0,0.0
PMT-A,B,4000,0,3600,0,0.0,300,0.0,0.0
BPOP,B,4000,0,2200,0,0.0,500,0.0,0.0
CCI,T,3995,0,1576,0,0.0,600,0.0,0.0
SLNH,B,3981,600,425,0,0.296442687747036,88,0.01,0.183333333333333
QQQM,B,3977,1,3368,0,5.00776203114828e-05,4,0.001,0.01
CMCSA,S,3972,0,3972,0,0.0,55,0.0,0.0
C,S,3970,0,3962,0,0.0,127,0.0,0.0
XME,T,3970,0,1170,0,0.0,100,0.0,0.0
EXK,S,3969,0,500,0,0.0,250,0.0,0.0
DXCM,T,3968,0,3018,0,0.0,166,0.0,0.0
MDGL,B,3963,35,892,0,0.00230794592812397,25,0.115714285714286,0.792857142857143
NKLA,T,3950,3450,0,0,0.00998827463412516,500,0.0,0.0001
LEN,S,3948,75,75,0,0.00295101318119221,75,0.07,0.21
BW,S,3947,0,3047,0,0.0,400,0.0,0.0
BRK.B,B,3941,0,300,0,0.0,70,0.0,0.0
PLG,B,3939,0,2339,0,0.0,1600,0.0,0.0
URA,S,3937,500,3437,0,0.0532254630615286,106,0.001,0.01
CCL,S,3933,0,3924,0,0.0,500,0.0,0.0
IAT,T,3928,0,3928,0,0.0,1700,0.0,0.0
BUFR,B,3925,0,3925,0,0.0,145,0.0,0.0
CRBU,B,3903,0,3903,0,0.0,200,0.0,0.0
RRGB,T,3900,0,3900,0,0.0,400,0.0,0.0
CTV,B,3900,0,2000,0,0.0,2000,0.0,0.0
ABEO,T,3900,0,1700,0,0.0,1100,0.0,0.0
MODD,E,3900,0,2400,0,0.0,2400,0.0,0.0
DFIV,T,3900,600,500,2800,0.0231857175979597,600,0.001,0.01
AISPW,B,3900,0,0,0,0.0,300,0.0,0.0
TALO,B,3900,0,2000,0,0.0,500,0.0,0.0
RGTI,S,3900,0,3900,0,0.0,200,0.0,0.0
HBAN,T,3900,0,3900,0,0.0,900,0.0,0.0
LXP,T,3900,0,3900,0,0.0,1400,0.0,0.0
RBLX,S,3893,0,2643,0,0.0,150,0.0,0.0
SMFG,B,3884,0,3884,0,0.0,1384,0.0,0.0
ACHR,S,3880,0,3880,0,0.0,200,0.0,0.0
PFFD,B,3880,0,3880,0,0.0,1280,0.0,0.0
GROY,B,3870,0,3870,0,0.0,50,0.0,0.0
GDC,B,3860,0,2190,0,0.0,1670,0.0,0.0
PAAS,B,3852,0,3152,0,0.0,100,0.0,0.0
COOK,B,3850,0,3850,0,0.0,500,0.0,0.0
SARK,T,3850,0,3650,0,0.0,150,0.0,0.0
NVTS,T,3850,0,3750,0,0.0,150,0.0,0.0
RQI,B,3816,0,3816,0,0.0,200,0.0,0.0
MPV,B,3814,0,2000,0,0.0,400,0.0,0.0
RIET,B,3813,0,3813,0,0.0,300,0.0,0.0
RNA,B,3811,0,1925,0,0.0,100,0.0,0.0
NXE,B,3811,0,3811,0,0.0,200,0.0,0.0
SFL,B,3801,0,3401,0,0.0,400,0.0,0.0
CSGS,T,3800,0,3800,0,0.0,1300,0.0,0.0
ZIMV,T,3800,0,3600,0,0.0,500,0.0,0.0
CNM,B,3800,0,2900,0,0.0,900,0.0,0.0
GAINL,T,3800,0,3800,0,0.0,300,0.0,0.0
DXD,B,3800,0,3800,0,0.0,100,0.0,0.0
DTIL,B,3800,0,200,0,0.0,800,0.0,0.0
ARKB,E,3800,100,0,0,0.00144473178554401,200,0.01,0.05
HUYA,T,3800,0,3800,0,0.0,400,0.0,0.0
GSMGW,B,3800,0,0,0,0.0,2500,0.0,0.0
GOF,T,3800,0,3800,0,0.0,700,0.0,0.0
SPPL,S,3800,0,3800,0,0.0,1000,0.0,0.0
FFIE,B,3800,0,0,0,0.0,200,0.0,0.0
ACIC,T,3800,0,2800,0,0.0,400,0.0,0.0
SNV,B,3800,0,0,0,0.0,2200,0.0,0.0
RIO,B,3794,0,3794,0,0.0,48,0.0,0.0
VERI,E,3784,1900,784,0,0.026936599750482,200,5.26315789473684e-05,0.01
TSLX,T,3784,0,3784,0,0.0,200,0.0,0.0
AIHS,B,3779,0,3779,0,0.0,3779,0.0,0.0
RMBL,S,3771,65,2833,0,0.005989679321784,100,0.01,0.03
JEPQ,S,3769,68,131,3560,0.0134016554986204,25,0.001,0.01
DVN,S,3766,0,3750,0,0.0,50,0.0,0.0
BE,S,3759,0,3179,0,0.0,284,0.0,0.0
INOD,T,3753,0,3453,0,0.0,300,0.0,0.0
VUZI,B,3732,30,2702,0,0.00911300121506683,100,0.0,0.01
AIQ,B,3732,1304,1368,0,0.190170628554762,100,0.001,0.0197699386503067
OXY,B,3729,0,2929,0,0.0,200,0.0,0.0
GANX,T,3728,0,1928,0,0.0,1800,0.0,0.0
ET-I,B,3725,0,3300,0,0.0,65,0.0,0.0
OTLY,B,3715,0,3715,0,0.0,3715,0.0,0.0
MIGI,T,3715,0,2215,0,0.0,600,0.0,0.0
AGI,B,3700,0,2800,0,0.0,1000,0.0,0.0
MVT,T,3700,0,3700,0,0.0,700,0.0,0.0
OUNZ,T,3700,0,3700,0,0.0,100,0.0,0.0
SO,T,3700,0,3700,0,0.0,300,0.0,0.0
WEBS,T,3700,0,3700,0,0.0,100,0.0,0.0
ZETA,T,3700,0,2600,0,0.0,400,0.0,0.0
NAC,T,3700,0,2500,0,0.0,1200,0.0,0.0
CFG,T,3700,0,3700,0,0.0,1500,0.0,0.0
VHAI,B,3700,100,3000,300,0.00477623346229164,200,0.001,0.03
FIGS,T,3700,0,3700,0,0.0,300,0.0,0.0
MRBK,T,3700,0,1900,0,0.0,1900,0.0,0.0
SPHQ,T,3700,0,0,0,0.0,3700,0.0,0.0
VTGN,S,3700,0,3700,0,0.0,600,0.0,0.0
DMRC,T,3700,0,1400,0,0.0,400,0.0,0.0
GRWG,T,3700,0,3700,0,0.0,2100,0.0,0.0
CATX,T,3692,0,2100,0,0.0,1592,0.0,0.0
ENPH,B,3691,50,900,0,0.00214832001374925,100,0.05,0.21
BBIO,B,3675,0,2000,0,0.0,200,0.0,0.0
DLTR,E,3672,0,2342,0,0.0,170,0.0,0.0
DXD,T,3671,371,3300,0,0.314673452078032,100,0.001,0.01
PMAR,B,3669,1200,300,0,0.290838584585555,300,0.01,0.0325
EVER,T,3662,0,2162,0,0.0,400,0.0,0.0
IJH,S,3655,0,3605,0,0.0,40,0.0,0.0
RWT,B,3653,0,3653,0,0.0,25,0.0,0.0
ODD,S,3635,379,100,0,0.0284342411283667,88,0.0387071240105541,0.234986807387863
NVDL,E,3626,0,3,0,0.0,100,0.0,0.0
SPRX,T,3625,0,3525,0,0.0,130,0.0,0.0
ERF,S,3622,0,2622,0,0.0,300,0.0,0.0
BMY,B,3619,0,3569,0,0.0,100,0.0,0.0
SPTI,S,3619,0,3619,0,0.0,318,0.0,0.0
OPRA,S,3618,200,1639,0,0.0140805406927626,100,0.01,0.055
ON,B,3615,0,3188,0,0.0,100,0.0,0.0
BDRX,T,3610,0,1900,0,0.0,800,0.0,0.0
PIK,B,3607,0,1907,0,0.0,200,0.0,0.0
DHI,B,3607,0,1600,0,0.0,600,0.0,0.0
ATHA,B,3600,0,1400,0,0.0,800,0.0,0.0
HNST,T,3600,0,3600,0,0.0,300,0.0,0.0
NTSX,B,3600,100,0,2900,0.543478260869565,300,0.001,0.12
QS,S,3600,0,3600,0,0.0,500,0.0,0.0
ENLC,T,3600,0,3400,0,0.0,300,0.0,0.0
CYBN,E,3600,0,0,0,0.0,200,0.0,0.0
AGMH,S,3600,0,3500,0,0.0,100,0.0,0.0
ALLO,E,3600,0,3400,0,0.0,100,0.0,0.0
FTEK,T,3600,0,2500,0,0.0,1200,0.0,0.0
AQN,T,3600,0,3600,0,0.0,1500,0.0,0.0
BTM,T,3600,0,3600,0,0.0,3300,0.0,0.0
VERY,T,3600,0,3600,0,0.0,2500,0.0,0.0
SEMR,B,3600,0,3600,0,0.0,200,0.0,0.0
YINN,T,3600,0,3600,0,0.0,3600,0.0,0.0
BGXX,E,3600,500,0,0,0.0144221062043901,500,0.0001,0.0071
ACDC,T,3600,0,2700,0,0.0,1000,0.0,0.0
GAU,T,3580,0,2880,0,0.0,1000,0.0,0.0
AU,B,3575,0,3275,0,0.0,150,0.0,0.0
FNDX,B,3567,1104,1763,700,0.281130634071811,200,0.001,0.01
FITB,T,3566,0,3566,0,0.0,126,0.0,0.0
VTIP,S,3565,0,3564,0,0.0,157,0.0,0.0
NXE,S,3559,0,3559,0,0.0,58,0.0,0.0
GILD,T,3557,0,257,0,0.0,157,0.0,0.0
AXTI,B,3551,0,3551,0,0.0,300,0.0,0.0
GDXU,B,3550,250,1800,0,0.0607828835399951,200,0.01,0.064
FRGT,S,3550,0,3550,0,0.0,3000,0.0,0.0
SGOL,S,3545,0,3545,0,0.0,3545,0.0,0.0
ILPT,B,3545,0,2845,0,0.0,300,0.0,0.0
DBA,B,3542,0,3542,0,0.0,237,0.0,0.0
CMTL,B,3513,0,2508,0,0.0,200,0.0,0.0
FUTU,B,3509,400,1662,0,0.00772887119836148,100,0.0,0.02
PML,T,3500,0,3500,0,0.0,1100,0.0,0.0
XLP,T,3500,0,3500,0,0.0,100,0.0,0.0
TELL,B,3500,0,0,0,0.0,200,0.0,0.0
FTEK,B,3500,0,2700,0,0.0,900,0.0,0.0
SOLO,B,3500,500,0,0,0.112233445566779,100,0.0009,0.0039
GSG,T,3500,0,3500,0,0.0,300,0.0,0.0
TNYA,E,3500,100,1100,2000,0.00936768149882904,200,0.001,0.03
BDRY,T,3500,100,0,3400,0.25,3500,0.001,0.09
BXP,B,3500,0,1600,0,0.0,300,0.0,0.0
SCWX,B,3500,0,1700,0,0.0,200,0.0,0.0
JNJ,E,3500,0,0,0,0.0,200,0.0,0.0
FINS,T,3500,0,3500,0,0.0,800,0.0,0.0
IMCC,B,3500,200,0,0,0.0633713561470216,300,0.0009,0.0049
AMDS,B,3500,0,100,0,0.0,400,0.0,0.0
BF.B,T,3500,0,3100,0,0.0,400,0.0,0.0
ATMU,T,3490,0,3290,0,0.0,200,0.0,0.0
BEPC,B,3484,0,2584,0,0.0,189,0.0,0.0
AGNC,S,3484,0,3484,0,0.0,3184,0.0,0.0
FANG,B,3481,0,800,0,0.0,100,0.0,0.0
SU,T,3480,0,2780,0,0.0,200,0.0,0.0
CGNT,B,3479,0,2034,0,0.0,200,0.0,0.0
IOT,T,3475,0,2650,0,0.0,200,0.0,0.0
CDLX,T,3473,200,2550,0,0.0309214594928881,200,0.0,0.05
LAES,S,3470,0,2970,0,0.0,800,0.0,0.0
IEP,T,3470,0,1770,0,0.0,170,0.0,0.0
VTWO,B,3469,0,2435,0,0.0,60,0.0,0.0
NNOX,S,3462,0,1061,0,0.0,200,0.0,0.0
ALAR,B,3441,0,706,0,0.0,100,0.0,0.0
FVRR,B,3440,100,2805,0,0.105263157894737,100,0.01,0.03
EBAY,T,3440,0,3440,0,0.0,180,0.0,0.0
RSP,B,3435,142,3277,0,0.00324475013138953,16,0.001,0.01
SCHH,S,3433,0,3433,0,0.0,40,0.0,0.0
NFGC,B,3432,0,3332,0,0.0,194,0.0,0.0
GPS,S,3429,0,3029,0,0.0,200,0.0,0.0
MNKD,T,3423,0,3423,0,0.0,100,0.0,0.0
JQC,S,3423,0,3423,0,0.0,1400,0.0,0.0
CAPR,B,3415,17,2469,0,0.00826446280991736,200,0.01,0.05
TLTW,B,3407,0,3407,0,0.0,25,0.0,0.0
KVYO,E,3404,0,0,0,0.0,600,0.0,0.0
ABEV,T,3400,0,3400,0,0.0,300,0.0,0.0
UWM,T,3400,0,3400,0,0.0,100,0.0,0.0
RPHM,T,3400,0,3400,0,0.0,3000,0.0,0.0
PACK,B,3400,0,3200,0,0.0,200,0.0,0.0
NWS,T,3400,0,3400,0,0.0,800,0.0,0.0
CNHI,T,3400,0,3400,0,0.0,900,0.0,0.0
VWE,E,3400,400,0,500,0.167014613778706,900,0.0,0.0099
NCPL,B,3400,500,0,0,0.0778210116731518,1500,0.0011,0.0031
SUPV,S,3400,0,3400,0,0.0,300,0.0,0.0
BTT,T,3400,0,3400,0,0.0,3400,0.0,0.0
TBLT,T,3400,0,3400,0,0.0,400,0.0,0.0
OUNZ,B,3400,0,3400,0,0.0,100,0.0,0.0
SHIM,B,3400,0,3200,0,0.0,900,0.0,0.0
KYN,T,3395,0,2995,0,0.0,300,0.0,0.0
ACP,B,3391,0,2591,0,0.0,144,0.0,0.0
NVDS,T,3389,0,3389,0,0.0,150,0.0,0.0
OCSL,B,3388,0,3088,0,0.0,300,0.0,0.0
DFIC,B,3387,0,3387,0,0.0,300,0.0,0.0
FLNC,B,3382,0,3056,0,0.0,200,0.0,0.0
SG,B,3376,0,1966,0,0.0,115,0.0,0.0
EFSH,B,3375,0,3275,0,0.0,300,0.0,0.0
FVD,S,3373,2507,529,337,0.349261632766787,249,0.001,0.01
TARK,B,3371,500,0,1695,0.276395798783859,100,0.001,0.184
LUNA,B,3357,0,3140,0,0.0,115,0.0,0.0
NATL,T,3352,0,3152,0,0.0,200,0.0,0.0
NVDQ,T,3350,0,3350,0,0.0,300,0.0,0.0
NVAX,T,3350,0,2500,0,0.0,100,0.0,0.0
ASPN,S,3348,0,809,0,0.0,100,0.0,0.0
AVUS,B,3338,100,2629,308,0.1230012300123,100,0.001,0.02
ABT,T,3337,0,1700,0,0.0,1500,0.0,0.0
DX,B,3330,0,3330,0,0.0,421,0.0,0.0
QQQ,E,3327,0,1350,0,0.0,300,0.0,0.0
HYDB,S,3327,0,3327,0,0.0,300,0.0,0.0
BRY,B,3325,0,3325,0,0.0,479,0.0,0.0
CCCC,E,3323,0,3100,0,0.0,100,0.0,0.0
CAT,B,3322,0,700,0,0.0,200,0.0,0.0
CHR,S,3321,100,1698,0,0.0260416666666667,200,0.01,0.08
SPWH,B,3316,0,2716,0,0.0,400,0.0,0.0
FOXF,B,3310,0,1100,0,0.0,600,0.0,0.0
SSYS,T,3306,0,3306,0,0.0,700,0.0,0.0
GLBE,B,3300,0,3300,0,0.0,3300,0.0,0.0
BARK,B,3300,0,3300,0,0.0,400,0.0,0.0
CVGI,B,3300,0,3300,0,0.0,3300,0.0,0.0
HIPO,T,3300,0,2800,0,0.0,600,0.0,0.0
APCX,T,3300,0,3300,0,0.0,3300,0.0,0.0
FEIM,T,3300,0,1900,0,0.0,1200,0.0,0.0
PT,S,3300,0,3300,0,0.0,3300,0.0,0.0
AMZN,E,3300,24,400,0,0.000231859415907488,100,0.01,0.035
HYLB,B,3300,0,2900,0,0.0,300,0.0,0.0
MFG,T,3300,0,3300,0,0.0,3300,0.0,0.0
TGAN,T,3300,0,3300,0,0.0,3300,0.0,0.0
DNMR,T,3300,0,3300,0,0.0,3300,0.0,0.0
SYRE,T,3300,0,3300,0,0.0,3300,0.0,0.0
IGD,S,3300,0,3300,0,0.0,1900,0.0,0.0
QUBT,E,3300,0,3300,0,0.0,200,0.0,0.0
REBN,S,3300,0,3000,0,0.0,300,0.0,0.0
PKST,T,3297,0,1800,0,0.0,600,0.0,0.0
QQQI,B,3294,214,205,1910,0.866396761133603,10,0.00215420560747664,0.0658878504672897
SNOW,B,3287,20,1311,50,0.00115313653136531,15,0.15,0.79
AUPH,B,3287,0,3287,0,0.0,987,0.0,0.0
CSWC,B,3272,0,2104,0,0.0,100,0.0,0.0
OUST,B,3255,0,3255,0,0.0,300,0.0,0.0
VTI,B,3254,720,938,50,0.0354243542435424,5,0.00264583333333333,0.0229166666666667
MX,T,3253,0,2753,0,0.0,500,0.0,0.0
CP,B,3249,0,2419,0,0.0,150,0.0,0.0
SQQQ,E,3249,0,3249,0,0.0,2331,0.0,0.0
NVDY,T,3249,0,2643,0,0.0,143,0.0,0.0
UUP,S,3248,0,3248,0,0.0,2500,0.0,0.0
DNMR,E,3243,0,1743,0,0.0,1500,0.0,0.0
DV,B,3243,0,3005,0,0.0,100,0.0,0.0
CERO,S,3232,0,1626,0,0.0,100,0.0,0.0
ARDX,S,3231,0,2395,0,0.0,400,0.0,0.0
SHYG,S,3230,0,3230,0,0.0,3039,0.0,0.0
LI,S,3226,0,2366,0,0.0,200,0.0,0.0
DTC,S,3223,0,1823,0,0.0,600,0.0,0.0
SCHW,S,3219,0,2919,0,0.0,199,0.0,0.0
RCMT,B,3216,12,1103,0,0.00734843845682792,100,0.0783333333333333,0.205833333333333
ACMR,S,3209,75,900,0,0.0165562913907285,56,0.01,0.1
DECA,B,3207,0,2036,0,0.0,100,0.0,0.0
FWRD,B,3202,0,1600,0,0.0,1600,0.0,0.0
MNDO,B,3200,0,3200,0,0.0,1000,0.0,0.0
EWC,T,3200,0,2700,0,0.0,200,0.0,0.0
UHG,B,3200,0,0,0,0.0,1600,0.0,0.0
IOT,E,3200,0,0,0,0.0,200,0.0,0.0
HYZN,B,3200,0,0,0,0.0,100,0.0,0.0
GRTS,T,3200,0,3200,0,0.0,2000,0.0,0.0
TCBIO,T,3200,0,3200,0,0.0,1100,0.0,0.0
MIRA,E,3200,0,2900,0,0.0,300,0.0,0.0
SOXX,T,3200,200,0,2700,0.00868583340571528,200,0.001,0.05
PFN,T,3200,0,3200,0,0.0,1900,0.0,0.0
ATNM,T,3200,0,1700,0,0.0,1700,0.0,0.0
GENE,B,3200,0,1700,0,0.0,1700,0.0,0.0
ICAD,T,3200,0,2500,0,0.0,600,0.0,0.0
EQNR,T,3200,0,2700,0,0.0,700,0.0,0.0
ATXS,T,3200,0,2000,0,0.0,600,0.0,0.0
SGMT,S,3200,0,2900,0,0.0,300,0.0,0.0
PXS,B,3200,0,2600,0,0.0,200,0.0,0.0
ODD,T,3200,0,3200,0,0.0,700,0.0,0.0
AMWL,E,3200,0,0,0,0.0,900,0.0,0.0
PHIN,B,3200,0,1100,0,0.0,1000,0.0,0.0
SMRT,S,3200,0,3200,0,0.0,2200,0.0,0.0
DOUG,T,3200,0,3200,0,0.0,700,0.0,0.0
SKWD,T,3200,0,1600,0,0.0,500,0.0,0.0
TY,T,3200,0,3000,0,0.0,200,0.0,0.0
SCZ,B,3190,0,3190,0,0.0,158,0.0,0.0
SB,S,3190,0,3190,0,0.0,980,0.0,0.0
NTRP,S,3189,500,1092,0,0.101957585644372,100,0.026,0.29
HOVR,B,3189,0,1589,0,0.0,200,0.0,0.0
CLF,S,3180,0,2730,0,0.0,450,0.0,0.0
DGRW,B,3175,75,1489,0,0.0126774847870183,58,0.001,0.01
THQ,B,3173,0,3173,0,0.0,100,0.0,0.0
IINN,T,3170,0,1702,0,0.0,300,0.0,0.0
DFEV,B,3169,0,1800,0,0.0,155,0.0,0.0
SPH,S,3165,0,1089,0,0.0,100,0.0,0.0
EETH,S,3161,300,0,2400,0.208188757807078,110,0.001,0.15
BHFAL,B,3158,574,717,0,0.705159705159705,100,0.0308188153310105,0.225156794425087
DELL,B,3155,305,644,0,0.00575243771335886,100,0.02,0.139180327868852
SAVA,T,3150,0,950,0,0.0,100,0.0,0.0
BILI,B,3132,0,3132,0,0.0,100,0.0,0.0
LLY,B,3128,0,1502,0,0.0,100,0.0,0.0
AAPU,B,3126,1600,1150,375,1.0,250,0.001,0.07
