symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LUXA,S,135,0,0,0,0.0,135,0.0,0.0
STOR,S,135,0,135,0,0.0,135,0.0,0.0
ARDX,S,133,0,133,0,0.0,14,0.0,0.0
CEIX,S,133,0,133,0,0.0,133,0.0,0.0
NTAP,B,133,0,0,0,0.0,133,0.0,0.0
ODT,B,133,0,133,0,0.0,130,0.0,0.0
SMMV,S,132,0,132,0,0.0,45,0.0,0.0
KVSA,T,132,0,132,0,0.0,132,0.0,0.0
BTI,S,132,0,132,0,0.0,132,0.0,0.0
IWR,T,131,0,131,0,0.0,131,0.0,0.0
EPP,B,131,0,131,0,0.0,41,0.0,0.0
XT,S,131,0,131,0,0.0,131,0.0,0.0
MBT,B,130,0,130,0,0.0,100,0.0,0.0
IMV,B,130,0,130,0,0.0,100,0.0,0.0
ULBI,T,130,0,130,0,0.0,130,0.0,0.0
DPST,B,130,0,130,0,0.0,100,0.0,0.0
GBT,S,129,0,129,0,0.0,89,0.0,0.0
ANY,T,129,0,129,0,0.0,129,0.0,0.0
XPER,B,129,0,129,0,0.0,129,0.0,0.0
WIT,B,128,0,128,0,0.0,100,0.0,0.0
FMF,B,128,0,128,0,0.0,128,0.0,0.0
UBS,T,128,0,128,0,0.0,128,0.0,0.0
GEL,B,128,0,0,0,0.0,128,0.0,0.0
RYAAY,B,128,0,128,0,0.0,128,0.0,0.0
IEI,T,127,0,127,0,0.0,127,0.0,0.0
ACWF,B,127,0,127,0,0.0,21,0.0,0.0
ORGS,T,127,0,127,0,0.0,17,0.0,0.0
CAT,S,126,0,126,0,0.0,25,0.0,0.0
PGX,S,126,0,126,0,0.0,83,0.0,0.0
RFUN,S,126,0,126,0,0.0,126,0.0,0.0
CHMI-A,T,125,0,125,0,0.0,125,0.0,0.0
LOPP,T,125,0,125,0,0.0,125,0.0,0.0
FOXA,B,125,0,125,0,0.0,125,0.0,0.0
LESL,B,125,0,0,0,0.0,125,0.0,0.0
FCF,B,125,0,125,0,0.0,125,0.0,0.0
HTEC,T,125,0,125,0,0.0,125,0.0,0.0
HDB,B,125,0,125,0,0.0,125,0.0,0.0
NTLA,B,125,0,0,0,0.0,125,0.0,0.0
HYLB,B,125,0,125,0,0.0,125,0.0,0.0
ALGN,T,125,0,125,0,0.0,125,0.0,0.0
PKX,T,125,0,0,0,0.0,125,0.0,0.0
DRIO,T,125,0,125,0,0.0,125,0.0,0.0
SKM,T,125,0,0,0,0.0,125,0.0,0.0
OTEX,T,125,0,125,0,0.0,125,0.0,0.0
KIN,T,125,0,125,0,0.0,125,0.0,0.0
RCON,S,125,0,125,0,0.0,100,0.0,0.0
SUB,T,125,0,0,0,0.0,125,0.0,0.0
EFZ,B,124,124,0,0,1.0,124,0.001,0.02
CR,T,124,0,124,0,0.0,124,0.0,0.0
KN,T,124,0,124,0,0.0,124,0.0,0.0
ARWR,B,124,0,124,0,0.0,124,0.0,0.0
SUBZ,B,124,0,102,0,0.0,5,0.0,0.0
NREF,S,124,0,0,0,0.0,124,0.0,0.0
ADRA=,S,124,0,124,0,0.0,124,0.0,0.0
PTY,S,123,0,123,0,0.0,123,0.0,0.0
LQD,S,123,0,123,0,0.0,91,0.0,0.0
ENVA,S,123,0,123,0,0.0,123,0.0,0.0
GYLD,T,123,0,123,0,0.0,123,0.0,0.0
SCHG,B,123,13,110,0,0.00242401640872646,13,0.001,0.04
IDU,B,123,0,123,0,0.0,123,0.0,0.0
TMFC,T,123,0,100,0,0.0,100,0.0,0.0
WFC-Y,B,123,0,123,0,0.0,123,0.0,0.0
SCJ,T,122,0,122,0,0.0,120,0.0,0.0
KROS,S,122,0,122,0,0.0,122,0.0,0.0
PSCH,B,122,0,0,0,0.0,24,0.0,0.0
BKYI,B,122,0,72,0,0.0,50,0.0,0.0
FIW,B,122,122,0,0,0.917293233082707,100,0.001,0.0781967213114754
RUSL,T,121,0,121,0,0.0,120,0.0,0.0
FLMN,T,121,0,121,0,0.0,109,0.0,0.0
ATRO,T,121,0,121,0,0.0,121,0.0,0.0
OVID,B,120,0,120,0,0.0,100,0.0,0.0
TU,B,120,0,120,0,0.0,100,0.0,0.0
SASR,T,120,0,120,0,0.0,120,0.0,0.0
BWAC,T,120,0,120,0,0.0,120,0.0,0.0
WEC,B,120,0,20,0,0.0,100,0.0,0.0
FEN,T,120,0,120,0,0.0,120,0.0,0.0
SCHK,S,120,15,105,0,0.00866050808314088,15,0.001,0.03
FXN,S,120,0,120,0,0.0,120,0.0,0.0
CPER,B,120,0,120,0,0.0,100,0.0,0.0
CSOD,T,120,0,120,0,0.0,120,0.0,0.0
WCN,B,120,0,120,0,0.0,120,0.0,0.0
TLTD,T,120,0,120,0,0.0,120,0.0,0.0
CUE,T,120,0,120,0,0.0,120,0.0,0.0
JOE,T,120,0,120,0,0.0,120,0.0,0.0
BXC,S,120,0,120,0,0.0,100,0.0,0.0
AXSM,T,120,0,0,0,0.0,120,0.0,0.0
BNKU,S,120,0,120,0,0.0,14,0.0,0.0
TOKE,T,120,0,0,0,0.0,120,0.0,0.0
GATO,T,120,100,20,0,0.0485908649173955,100,0.001,0.03
VPU,B,120,0,120,0,0.0,100,0.0,0.0
ISWN,T,118,0,118,0,0.0,118,0.0,0.0
ELVT,B,118,0,100,0,0.0,100,0.0,0.0
PEAK,S,118,0,118,0,0.0,100,0.0,0.0
NSL,B,118,0,118,0,0.0,100,0.0,0.0
RDVY,B,117,0,117,0,0.0,64,0.0,0.0
HEI.A,B,117,0,117,0,0.0,117,0.0,0.0
AMP,B,117,0,0,0,0.0,117,0.0,0.0
AFIN,S,117,0,117,0,0.0,117,0.0,0.0
ARQT,B,116,0,116,0,0.0,116,0.0,0.0
BNDX,T,116,0,116,0,0.0,116,0.0,0.0
CIXX,B,116,0,116,0,0.0,116,0.0,0.0
RY,B,116,0,116,0,0.0,50,0.0,0.0
BGR,B,115,0,115,0,0.0,115,0.0,0.0
TWLO,B,115,0,0,0,0.0,115,0.0,0.0
QURE,B,115,0,0,0,0.0,115,0.0,0.0
IAGG,T,115,0,115,0,0.0,115,0.0,0.0
CWH,S,115,0,115,0,0.0,100,0.0,0.0
BLCN,S,115,0,0,0,0.0,100,0.0,0.0
XLRE,S,115,0,115,0,0.0,115,0.0,0.0
PPLT,S,115,0,0,0,0.0,115,0.0,0.0
GKOS,B,115,0,115,0,0.0,100,0.0,0.0
IWR,S,114,0,114,0,0.0,114,0.0,0.0
NSC,T,113,0,0,0,0.0,113,0.0,0.0
GWRE,B,113,0,113,0,0.0,113,0.0,0.0
WSBF,T,113,0,113,0,0.0,113,0.0,0.0
SCHJ,B,112,0,112,0,0.0,10,0.0,0.0
RNG,T,112,0,0,0,0.0,112,0.0,0.0
SJR,B,112,0,112,0,0.0,8,0.0,0.0
CDNS,B,112,0,112,0,0.0,106,0.0,0.0
VB,B,111,1,74,0,0.000155933260564478,5,0.001,0.18
SSNC,B,111,0,0,0,0.0,111,0.0,0.0
EVTC,B,111,0,0,0,0.0,111,0.0,0.0
CCI,B,111,0,111,0,0.0,10,0.0,0.0
VBR,B,111,0,0,0,0.0,100,0.0,0.0
AKAM,B,111,0,0,0,0.0,111,0.0,0.0
VGT,S,110,0,110,0,0.0,100,0.0,0.0
BC,B,110,0,110,0,0.0,100,0.0,0.0
VRSK,B,110,0,110,0,0.0,110,0.0,0.0
HAUZ,T,110,0,110,0,0.0,110,0.0,0.0
HTLD,B,110,0,110,0,0.0,110,0.0,0.0
FYX,B,110,0,110,0,0.0,110,0.0,0.0
PTMC,S,110,0,0,0,0.0,110,0.0,0.0
DS-D,T,110,0,110,0,0.0,110,0.0,0.0
NMFC,T,110,0,110,0,0.0,110,0.0,0.0
HCA,T,109,0,109,0,0.0,109,0.0,0.0
VTWO,T,109,0,109,0,0.0,5,0.0,0.0
CB,B,109,0,109,0,0.0,24,0.0,0.0
SNA,B,109,0,0,0,0.0,109,0.0,0.0
SPTI,S,109,0,109,0,0.0,109,0.0,0.0
DDLS,B,109,0,109,0,0.0,109,0.0,0.0
AHC,B,109,0,109,0,0.0,101,0.0,0.0
GMDA,S,109,0,109,0,0.0,109,0.0,0.0
CC,T,108,0,0,0,0.0,108,0.0,0.0
OZON,T,108,0,108,0,0.0,100,0.0,0.0
IMCC,B,107,0,107,0,0.0,107,0.0,0.0
ARKW,B,107,7,100,0,0.000131549274599714,7,0.01,0.06
FAST,S,107,0,107,0,0.0,100,0.0,0.0
PLG,T,107,0,107,0,0.0,107,0.0,0.0
DHS,S,107,0,107,0,0.0,107,0.0,0.0
TOT,S,106,0,106,0,0.0,3,0.0,0.0
MYT,B,106,0,106,0,0.0,5,0.0,0.0
SYF,T,106,0,106,0,0.0,106,0.0,0.0
URNM,B,106,0,106,0,0.0,5,0.0,0.0
BCI,T,106,0,106,0,0.0,106,0.0,0.0
CWI,B,105,0,105,0,0.0,105,0.0,0.0
HPP,B,105,0,105,0,0.0,105,0.0,0.0
HRI,T,105,0,5,0,0.0,100,0.0,0.0
CYCC,T,105,0,105,0,0.0,105,0.0,0.0
ALRM,T,105,0,105,0,0.0,105,0.0,0.0
ATNFW,T,105,0,105,0,0.0,105,0.0,0.0
SPIB,B,105,0,105,0,0.0,105,0.0,0.0
DECK,B,105,20,0,85,0.00714285714285714,105,0.01,0.44
VACQW,S,105,0,105,0,0.0,80,0.0,0.0
CHS,B,105,0,105,0,0.0,100,0.0,0.0
DFNS+,T,105,0,105,0,0.0,105,0.0,0.0
MITT-A,B,104,0,104,0,0.0,104,0.0,0.0
FIS,B,104,0,104,0,0.0,3,0.0,0.0
KIRK,E,104,0,35,0,0.0,69,0.0,0.0
BKH,S,104,0,104,0,0.0,104,0.0,0.0
FXZ,B,103,103,0,0,0.204771371769384,100,0.001,0.0397087378640777
PXH,S,103,0,103,0,0.0,103,0.0,0.0
APTV,B,103,0,100,0,0.0,100,0.0,0.0
WMC,B,103,0,103,0,0.0,100,0.0,0.0
IMCG,B,102,0,2,0,0.0,1,0.0,0.0
UTES,T,102,0,102,0,0.0,102,0.0,0.0
EGAN,B,102,0,2,0,0.0,100,0.0,0.0
DEM,S,102,0,102,0,0.0,102,0.0,0.0
ZTO,T,102,0,102,0,0.0,102,0.0,0.0
AURC,B,102,0,102,0,0.0,102,0.0,0.0
BERY,T,102,0,102,0,0.0,102,0.0,0.0
FNF,B,102,0,102,0,0.0,100,0.0,0.0
WORK,S,102,0,102,0,0.0,46,0.0,0.0
THD,S,102,0,0,0,0.0,102,0.0,0.0
SHW,B,102,0,102,0,0.0,100,0.0,0.0
CNP,B,101,0,101,0,0.0,100,0.0,0.0
GPN,T,101,0,0,0,0.0,101,0.0,0.0
STCN,S,101,0,101,0,0.0,101,0.0,0.0
CG,S,101,0,101,0,0.0,100,0.0,0.0
DLTH,B,101,100,1,0,0.0219202104340202,100,0.03,0.26
CLRB,B,101,0,101,0,0.0,100,0.0,0.0
CBIO,B,101,0,101,0,0.0,100,0.0,0.0
SPLV,B,101,1,100,0,2.443315089914e-05,1,0.001,0.01
PHG,B,101,0,101,0,0.0,100,0.0,0.0
MDU,B,101,0,101,0,0.0,100,0.0,0.0
OSMT,T,101,0,101,0,0.0,101,0.0,0.0
CLRO,T,100,0,100,0,0.0,100,0.0,0.0
VRP,T,100,0,100,0,0.0,100,0.0,0.0
OPI,S,100,100,0,0,0.0252525252525253,100,0.01,0.05
GS-N,B,100,0,100,0,0.0,100,0.0,0.0
PXD,T,100,0,100,0,0.0,100,0.0,0.0
VPC,B,100,0,100,0,0.0,100,0.0,0.0
PHT,T,100,0,100,0,0.0,100,0.0,0.0
HEGD,S,100,0,0,0,0.0,100,0.0,0.0
BANX,B,100,0,100,0,0.0,100,0.0,0.0
FEI,S,100,0,100,0,0.0,100,0.0,0.0
SFM,S,100,0,100,0,0.0,100,0.0,0.0
MHLA,B,100,0,100,0,0.0,100,0.0,0.0
SQBG,B,100,0,100,0,0.0,100,0.0,0.0
EVG,T,100,0,100,0,0.0,100,0.0,0.0
DHBCU,T,100,0,100,0,0.0,100,0.0,0.0
BHR-D,S,100,0,100,0,0.0,100,0.0,0.0
OTIS,S,100,0,0,0,0.0,100,0.0,0.0
RLGY,B,100,0,100,0,0.0,100,0.0,0.0
SPAQ,T,100,0,100,0,0.0,100,0.0,0.0
OPY,B,100,0,100,0,0.0,100,0.0,0.0
SLS,T,100,0,100,0,0.0,100,0.0,0.0
LNFA,T,100,0,100,0,0.0,100,0.0,0.0
FVT=,S,100,0,100,0,0.0,100,0.0,0.0
USAI,B,100,0,100,0,0.0,100,0.0,0.0
IKNA,T,100,0,100,0,0.0,100,0.0,0.0
CENTA,S,100,100,0,0,0.0481695568400771,100,0.05,0.17
ALGN,B,100,0,100,0,0.0,100,0.0,0.0
MHH,B,100,0,100,0,0.0,100,0.0,0.0
FPI,S,100,0,100,0,0.0,100,0.0,0.0
RTPZ,T,100,0,100,0,0.0,100,0.0,0.0
FLQH,T,100,0,100,0,0.0,100,0.0,0.0
NOM,B,100,0,100,0,0.0,100,0.0,0.0
LANC,B,100,0,100,0,0.0,100,0.0,0.0
SAM,T,100,0,0,0,0.0,100,0.0,0.0
RJZ,B,100,0,100,0,0.0,100,0.0,0.0
DVA,B,100,0,0,0,0.0,100,0.0,0.0
ROM,T,100,0,100,0,0.0,100,0.0,0.0
SITC,B,100,0,100,0,0.0,100,0.0,0.0
CSTM,T,100,0,100,0,0.0,100,0.0,0.0
BLX,T,100,0,100,0,0.0,100,0.0,0.0
TSI,T,100,0,100,0,0.0,100,0.0,0.0
NIU,B,100,0,100,0,0.0,100,0.0,0.0
RH,B,100,0,100,0,0.0,100,0.0,0.0
IPA,B,100,0,100,0,0.0,100,0.0,0.0
POTX,B,100,0,100,0,0.0,100,0.0,0.0
NS-A,T,100,0,100,0,0.0,100,0.0,0.0
AVUS,B,100,0,0,0,0.0,100,0.0,0.0
GBCI,B,100,0,100,0,0.0,100,0.0,0.0
BMED,B,100,0,100,0,0.0,100,0.0,0.0
ATVI,T,100,0,100,0,0.0,100,0.0,0.0
IIIV,T,100,0,0,0,0.0,100,0.0,0.0
HURC,T,100,0,100,0,0.0,100,0.0,0.0
DCI,T,100,0,100,0,0.0,100,0.0,0.0
JO,B,100,0,100,0,0.0,100,0.0,0.0
CMS,S,100,0,100,0,0.0,100,0.0,0.0
DJP,T,100,0,100,0,0.0,100,0.0,0.0
USM,T,100,0,100,0,0.0,100,0.0,0.0
BIIB,B,100,0,0,0,0.0,100,0.0,0.0
TDVG,B,100,0,100,0,0.0,100,0.0,0.0
PKI,B,100,0,100,0,0.0,100,0.0,0.0
UIS,T,100,0,100,0,0.0,100,0.0,0.0
MS-F,B,100,0,100,0,0.0,100,0.0,0.0
UZD,B,100,0,100,0,0.0,100,0.0,0.0
FCACW,T,100,0,100,0,0.0,100,0.0,0.0
SUNS,B,100,0,100,0,0.0,100,0.0,0.0
OII,T,100,0,100,0,0.0,100,0.0,0.0
RVP,S,100,0,100,0,0.0,100,0.0,0.0
YUMC,T,100,0,100,0,0.0,100,0.0,0.0
VGM,B,100,0,100,0,0.0,100,0.0,0.0
RL,B,100,0,100,0,0.0,100,0.0,0.0
HFBL,B,100,0,100,0,0.0,100,0.0,0.0
HOMB,B,100,0,100,0,0.0,100,0.0,0.0
AERI,T,100,0,100,0,0.0,100,0.0,0.0
SNBR,B,100,0,100,0,0.0,100,0.0,0.0
PAYS,B,100,0,100,0,0.0,100,0.0,0.0
VRT,T,100,0,100,0,0.0,100,0.0,0.0
OAS,T,100,0,100,0,0.0,100,0.0,0.0
PLD,S,100,0,100,0,0.0,100,0.0,0.0
SEAS,T,100,0,100,0,0.0,100,0.0,0.0
IHG,B,100,0,100,0,0.0,100,0.0,0.0
AMYT,B,100,0,100,0,0.0,100,0.0,0.0
QLV,B,100,0,100,0,0.0,100,0.0,0.0
DIG,T,100,0,100,0,0.0,100,0.0,0.0
UTG,S,100,0,100,0,0.0,100,0.0,0.0
PERI,S,100,0,100,0,0.0,100,0.0,0.0
RNP,B,100,0,100,0,0.0,100,0.0,0.0
STWD,T,100,100,0,0,0.00500175061271445,100,0.001,0.01
INBKZ,B,100,0,100,0,0.0,100,0.0,0.0
HRC,B,100,0,100,0,0.0,100,0.0,0.0
RGNX,T,100,0,0,0,0.0,100,0.0,0.0
FULTP,B,100,0,100,0,0.0,100,0.0,0.0
INFO,B,100,0,100,0,0.0,100,0.0,0.0
TLSA,E,100,0,100,0,0.0,100,0.0,0.0
PHD,B,100,0,100,0,0.0,100,0.0,0.0
MGEE,S,100,100,0,0,0.105042016806723,100,0.05,0.17
ENR-A,B,100,0,100,0,0.0,100,0.0,0.0
VNDA,B,100,0,100,0,0.0,100,0.0,0.0
EWW,B,100,0,100,0,0.0,100,0.0,0.0
RTM,B,100,0,100,0,0.0,100,0.0,0.0
BAOS,B,100,0,100,0,0.0,100,0.0,0.0
BGY,B,100,0,100,0,0.0,100,0.0,0.0
ADPT,T,100,0,100,0,0.0,100,0.0,0.0
CXE,T,100,0,100,0,0.0,100,0.0,0.0
TRVI,T,100,0,100,0,0.0,100,0.0,0.0
SLG,B,100,0,100,0,0.0,100,0.0,0.0
IBMO,T,100,0,100,0,0.0,100,0.0,0.0
XRAY,B,100,0,100,0,0.0,100,0.0,0.0
ERES,T,100,0,100,0,0.0,100,0.0,0.0
LMAO,T,100,0,100,0,0.0,100,0.0,0.0
IPOD=,T,100,0,100,0,0.0,100,0.0,0.0
BSCN,T,100,0,100,0,0.0,100,0.0,0.0
MSB,T,100,0,100,0,0.0,100,0.0,0.0
TTNP,B,100,0,100,0,0.0,100,0.0,0.0
INVZW,B,100,0,100,0,0.0,100,0.0,0.0
BFLY+,S,100,0,100,0,0.0,100,0.0,0.0
HHC,S,100,0,100,0,0.0,100,0.0,0.0
FIDU,T,100,0,100,0,0.0,100,0.0,0.0
DBVT,T,100,0,100,0,0.0,100,0.0,0.0
IRDM,T,100,0,100,0,0.0,100,0.0,0.0
LFT,B,100,0,100,0,0.0,100,0.0,0.0
MYOV,T,100,0,100,0,0.0,100,0.0,0.0
LMRKP,B,100,0,100,0,0.0,100,0.0,0.0
PFXNL,T,100,0,100,0,0.0,100,0.0,0.0
ALGM,T,100,0,100,0,0.0,100,0.0,0.0
IFRA,T,100,0,100,0,0.0,100,0.0,0.0
JLS,S,100,0,100,0,0.0,100,0.0,0.0
NI,T,100,0,100,0,0.0,100,0.0,0.0
FLRG,S,100,0,100,0,0.0,100,0.0,0.0
WASH,B,100,0,100,0,0.0,100,0.0,0.0
TNP-E,B,100,0,100,0,0.0,100,0.0,0.0
IGR,T,100,0,100,0,0.0,100,0.0,0.0
JPC,T,100,0,100,0,0.0,100,0.0,0.0
CERE,B,100,0,100,0,0.0,100,0.0,0.0
PFFD,T,100,0,100,0,0.0,100,0.0,0.0
YETI,T,100,0,100,0,0.0,100,0.0,0.0
SNOA,T,100,0,0,0,0.0,100,0.0,0.0
ANDE,S,100,0,100,0,0.0,100,0.0,0.0
AMP,T,100,0,0,0,0.0,100,0.0,0.0
MET-F,T,100,0,100,0,0.0,100,0.0,0.0
PBTS,B,100,0,100,0,0.0,100,0.0,0.0
PTR,B,100,0,100,0,0.0,100,0.0,0.0
OILK,B,100,0,100,0,0.0,100,0.0,0.0
CMA,T,100,0,100,0,0.0,100,0.0,0.0
EPR,B,100,0,100,0,0.0,100,0.0,0.0
WLKP,S,100,0,100,0,0.0,100,0.0,0.0
WFCF,T,100,0,100,0,0.0,100,0.0,0.0
ARYD,T,100,0,0,0,0.0,100,0.0,0.0
SIJ,S,100,0,100,0,0.0,100,0.0,0.0
FLY,T,100,0,100,0,0.0,100,0.0,0.0
SRPT,B,100,0,100,0,0.0,100,0.0,0.0
ODFL,B,100,0,100,0,0.0,100,0.0,0.0
RYN,T,100,0,100,0,0.0,100,0.0,0.0
TPVG,T,100,0,0,0,0.0,100,0.0,0.0
HONE,T,100,0,100,0,0.0,100,0.0,0.0
NAVI,T,100,0,100,0,0.0,100,0.0,0.0
HHLA=,S,100,0,100,0,0.0,100,0.0,0.0
VHC,T,100,0,100,0,0.0,100,0.0,0.0
MCR,B,100,0,100,0,0.0,100,0.0,0.0
PCRX,B,100,0,100,0,0.0,100,0.0,0.0
GTES,T,100,0,100,0,0.0,100,0.0,0.0
CARR,B,100,0,100,0,0.0,100,0.0,0.0
WFC-A,B,100,0,100,0,0.0,100,0.0,0.0
ETRN,T,100,0,100,0,0.0,100,0.0,0.0
HYMC,E,100,0,100,0,0.0,100,0.0,0.0
USB-H,B,100,0,100,0,0.0,100,0.0,0.0
BVH,B,100,0,100,0,0.0,100,0.0,0.0
LZB,B,100,0,100,0,0.0,100,0.0,0.0
ORBC,B,100,0,100,0,0.0,100,0.0,0.0
DCBO,T,100,0,0,0,0.0,100,0.0,0.0
DOX,B,100,0,100,0,0.0,100,0.0,0.0
DXF,E,100,0,100,0,0.0,100,0.0,0.0
PTEN,S,100,0,100,0,0.0,100,0.0,0.0
BUYZ,T,100,0,100,0,0.0,100,0.0,0.0
AMSF,B,100,0,100,0,0.0,100,0.0,0.0
TREX,B,100,0,0,0,0.0,100,0.0,0.0
WVVI,B,100,0,100,0,0.0,100,0.0,0.0
SOJD,B,100,0,100,0,0.0,100,0.0,0.0
AZEK,T,100,0,100,0,0.0,100,0.0,0.0
UFI,T,100,0,100,0,0.0,100,0.0,0.0
KTOS,T,100,0,100,0,0.0,100,0.0,0.0
BDR,T,100,0,100,0,0.0,100,0.0,0.0
HTIA,B,100,0,100,0,0.0,100,0.0,0.0
DBDRW,T,100,0,100,0,0.0,100,0.0,0.0
GLNG,B,100,0,100,0,0.0,100,0.0,0.0
MOV,S,100,100,0,0,0.0549450549450549,100,0.03,0.12
BCO,B,100,0,0,0,0.0,100,0.0,0.0
RMBS,T,100,0,100,0,0.0,100,0.0,0.0
ULTA,T,100,0,0,0,0.0,100,0.0,0.0
YUM,T,100,0,100,0,0.0,100,0.0,0.0
RCKT,B,100,100,0,0,0.00862663906142167,100,0.07,0.22
JAMF,T,100,0,100,0,0.0,100,0.0,0.0
SCVX,T,100,0,100,0,0.0,100,0.0,0.0
FLYT,T,100,0,100,0,0.0,100,0.0,0.0
CPE,E,100,0,0,0,0.0,100,0.0,0.0
REM,T,100,0,100,0,0.0,100,0.0,0.0
HYHG,T,100,0,100,0,0.0,100,0.0,0.0
NARI,B,100,0,100,0,0.0,100,0.0,0.0
SMDD,B,100,0,100,0,0.0,100,0.0,0.0
SLMBP,T,100,0,100,0,0.0,100,0.0,0.0
CBTG,T,100,0,100,0,0.0,100,0.0,0.0
ATMR,T,100,0,100,0,0.0,100,0.0,0.0
MJUS,T,100,0,100,0,0.0,100,0.0,0.0
GFF,B,100,0,100,0,0.0,100,0.0,0.0
ICUI,B,100,0,0,0,0.0,100,0.0,0.0
LPRO,B,100,0,100,0,0.0,100,0.0,0.0
JEMA,B,100,0,100,0,0.0,100,0.0,0.0
QQH,B,100,0,100,0,0.0,100,0.0,0.0
PLAG,S,100,0,100,0,0.0,100,0.0,0.0
DENN,T,100,0,100,0,0.0,100,0.0,0.0
EXP,B,100,0,0,0,0.0,100,0.0,0.0
LMBS,T,100,0,100,0,0.0,100,0.0,0.0
HWCC,T,100,0,100,0,0.0,100,0.0,0.0
OPCH,S,100,0,100,0,0.0,100,0.0,0.0
KCAC+,B,100,0,100,0,0.0,100,0.0,0.0
STT,T,100,0,100,0,0.0,100,0.0,0.0
IRCP,T,100,0,100,0,0.0,100,0.0,0.0
TRUP,B,100,0,100,0,0.0,100,0.0,0.0
RADI,T,100,0,100,0,0.0,100,0.0,0.0
GLPI,T,100,0,100,0,0.0,100,0.0,0.0
WBT,S,100,0,100,0,0.0,100,0.0,0.0
RXL,B,100,0,100,0,0.0,100,0.0,0.0
TEI,B,100,0,100,0,0.0,100,0.0,0.0
SSTK,T,100,0,100,0,0.0,100,0.0,0.0
OUNZ,T,100,0,100,0,0.0,100,0.0,0.0
TPC,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-E,S,100,0,100,0,0.0,100,0.0,0.0
AAIC-C,T,100,0,0,0,0.0,100,0.0,0.0
PSAC,T,100,0,100,0,0.0,100,0.0,0.0
TUFN,B,100,0,0,0,0.0,100,0.0,0.0
JRVR,T,100,0,100,0,0.0,100,0.0,0.0
BSET,B,100,0,100,0,0.0,100,0.0,0.0
MRM,T,100,0,100,0,0.0,100,0.0,0.0
IWD,T,100,0,100,0,0.0,100,0.0,0.0
JHG,B,100,0,100,0,0.0,100,0.0,0.0
SOYB,S,100,0,100,0,0.0,100,0.0,0.0
ALCO,T,100,100,0,0,0.0630119722747322,100,0.27,0.61
GGG,B,100,0,100,0,0.0,100,0.0,0.0
PKE,B,100,0,100,0,0.0,100,0.0,0.0
MSGM,E,100,0,100,0,0.0,100,0.0,0.0
ENSV,T,100,0,100,0,0.0,100,0.0,0.0
LEAP,T,100,0,100,0,0.0,100,0.0,0.0
NEO,B,100,0,100,0,0.0,100,0.0,0.0
OLB,T,100,0,100,0,0.0,100,0.0,0.0
SFIX,B,100,0,100,0,0.0,100,0.0,0.0
LIII=,S,100,0,0,0,0.0,100,0.0,0.0
PGHY,B,100,0,100,0,0.0,100,0.0,0.0
NSP,B,100,0,100,0,0.0,100,0.0,0.0
WKEY,B,100,0,100,0,0.0,100,0.0,0.0
GAL,T,100,0,100,0,0.0,100,0.0,0.0
ASPN,T,100,0,100,0,0.0,100,0.0,0.0
LRMR,T,100,0,100,0,0.0,100,0.0,0.0
XBIO,T,100,0,100,0,0.0,100,0.0,0.0
CLIM=,S,100,0,100,0,0.0,100,0.0,0.0
FLO,S,100,0,100,0,0.0,100,0.0,0.0
SOGO,B,100,0,100,0,0.0,100,0.0,0.0
FREE,T,100,0,0,0,0.0,100,0.0,0.0
POST,T,100,0,100,0,0.0,100,0.0,0.0
TSN,T,100,0,100,0,0.0,100,0.0,0.0
FPXI,T,100,0,100,0,0.0,100,0.0,0.0
PAYC,T,100,0,0,0,0.0,100,0.0,0.0
ACIU,B,100,0,100,0,0.0,100,0.0,0.0
RBA,B,100,0,0,0,0.0,100,0.0,0.0
UIHC,B,100,0,100,0,0.0,100,0.0,0.0
WH,B,100,0,0,0,0.0,100,0.0,0.0
VST,S,100,0,100,0,0.0,100,0.0,0.0
HR,S,100,0,100,0,0.0,100,0.0,0.0
VTSI,B,100,0,100,0,0.0,100,0.0,0.0
ENTG,B,100,0,0,0,0.0,100,0.0,0.0
MASS,B,100,0,100,0,0.0,100,0.0,0.0
LAND,T,100,0,0,0,0.0,100,0.0,0.0
AFIN,T,100,0,100,0,0.0,100,0.0,0.0
SIGA,B,100,0,100,0,0.0,100,0.0,0.0
FIF,T,100,0,100,0,0.0,100,0.0,0.0
FBP,S,100,0,100,0,0.0,100,0.0,0.0
RXI,B,100,0,100,0,0.0,100,0.0,0.0
CEFS,T,100,0,100,0,0.0,100,0.0,0.0
SYBX,T,100,0,100,0,0.0,100,0.0,0.0
PSN,B,100,0,100,0,0.0,100,0.0,0.0
OBLG,B,100,0,0,0,0.0,100,0.0,0.0
CHX,T,100,0,0,0,0.0,100,0.0,0.0
ST,T,100,0,100,0,0.0,100,0.0,0.0
DHR,B,100,0,100,0,0.0,100,0.0,0.0
FEDU,T,100,0,100,0,0.0,100,0.0,0.0
FPI-B,B,100,0,0,0,0.0,100,0.0,0.0
RDFN,B,100,0,100,0,0.0,100,0.0,0.0
VO,T,100,0,100,0,0.0,100,0.0,0.0
GS,T,100,0,0,0,0.0,100,0.0,0.0
PWB,B,100,0,100,0,0.0,100,0.0,0.0
GSPY,B,100,0,100,0,0.0,100,0.0,0.0
