symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JPM-M,T,2300,0,2100,0,0.0,600,0.0,0.0
LSTA,B,2300,102,800,0,0.0782808902532617,402,0.01,0.11
DTC,S,2300,0,1700,0,0.0,800,0.0,0.0
WMS,B,2300,45,0,0,0.0113665066936095,200,0.0171111111111111,0.25
SLGC,B,2300,0,1900,0,0.0,800,0.0,0.0
TWOU,E,2300,0,1500,0,0.0,900,0.0,0.0
ZKIN,S,2300,0,0,0,0.0,400,0.0,0.0
CNEY,S,2300,0,2100,0,0.0,2100,0.0,0.0
BLU,S,2299,400,199,1700,0.0512820512820513,2299,0.001,0.01
ALL-H,T,2299,0,1899,0,0.0,900,0.0,0.0
MVRL,B,2298,0,300,0,0.0,1199,0.0,0.0
VTR,T,2298,0,1886,0,0.0,643,0.0,0.0
MUE,B,2298,0,498,0,0.0,700,0.0,0.0
NKTX,B,2296,239,910,0,0.0739350290525413,150,0.04,0.179417989417989
JBL,T,2296,50,1488,0,0.0134084204880665,508,0.01,0.04
MS-I,B,2296,0,1473,0,0.0,400,0.0,0.0
MOON,S,2296,0,898,0,0.0,1698,0.0,0.0
SIVB,T,2295,40,0,0,0.00395100750691426,398,0.025,0.56
KTOS,S,2295,0,2095,0,0.0,721,0.0,0.0
PINE,B,2295,215,983,0,0.459401709401709,303,0.0374418604651163,0.290697674418605
SKYU,B,2294,0,1120,0,0.0,420,0.0,0.0
LADR,B,2293,0,2293,0,0.0,461,0.0,0.0
GLOV,T,2291,500,0,1791,1.0,2291,0.001,0.04
XSOE,B,2289,0,2289,0,0.0,344,0.0,0.0
RTLPP,B,2287,5,658,0,0.0223214285714286,574,0.04,0.33
MLM,B,2285,207,485,88,0.0352640545144804,100,0.0528019323671498,0.382753623188406
CII,B,2285,0,1890,0,0.0,1201,0.0,0.0
HTFC,T,2284,0,2284,0,0.0,500,0.0,0.0
EFAV,S,2283,0,2283,0,0.0,1110,0.0,0.0
TTM,B,2282,0,2182,0,0.0,1966,0.0,0.0
C-K,S,2281,0,1632,0,0.0,472,0.0,0.0
REXR-B,B,2280,0,900,0,0.0,300,0.0,0.0
AKUS,B,2279,0,1142,0,0.0,237,0.0,0.0
GUG,S,2277,200,600,0,1.0,832,0.01,0.11
RFDI,B,2277,800,0,0,0.5,200,0.01875,0.09875
LIT,B,2276,248,1415,0,0.0330366958836755,256,0.025816091954023,0.0601724137931035
CYT,B,2275,0,1886,0,0.0,489,0.0,0.0
DSKE,T,2275,0,2275,0,0.0,1200,0.0,0.0
QUAD,T,2273,0,2273,0,0.0,2273,0.0,0.0
FEO,S,2273,0,1218,0,0.0,877,0.0,0.0
LGH,S,2271,0,1527,0,0.0,800,0.0,0.0
AFYA,B,2271,0,2271,0,0.0,2171,0.0,0.0
EFIV,B,2270,0,1870,0,0.0,2070,0.0,0.0
MGPI,B,2267,218,200,0,0.150398985745036,616,0.169498587570621,1.04372881355932
PGEN,E,2267,0,2267,0,0.0,800,0.0,0.0
HPK,T,2267,0,200,0,0.0,1967,0.0,0.0
SLGL,B,2267,0,0,0,0.0,163,0.0,0.0
APAM,S,2262,285,862,0,0.115311034514334,325,0.02,0.0647619047619048
TRP,T,2260,250,1910,100,0.00721943957428923,350,0.006,0.03
RCA,B,2260,0,2100,0,0.0,800,0.0,0.0
PLRX,B,2257,170,603,530,0.049104563835933,426,0.01,0.06
SSNC,B,2254,500,786,968,0.078492946379784,586,0.002,0.03
LSEA,S,2252,0,852,0,0.0,715,0.0,0.0
CHGG,T,2251,0,2251,0,0.0,500,0.0,0.0
TFC-O,S,2251,0,1064,0,0.0,257,0.0,0.0
BIRD,S,2251,0,2251,0,0.0,1851,0.0,0.0
MBIO,T,2250,0,2250,0,0.0,2250,0.0,0.0
BBIO,T,2250,700,1450,0,0.0527545406586781,1050,0.001,0.0128571428571429
INFN,T,2250,0,2250,0,0.0,1100,0.0,0.0
MUX,S,2250,0,2250,0,0.0,800,0.0,0.0
HSCZ,S,2249,341,1708,0,1.0,541,0.001,0.03
EVLO,S,2249,0,2249,0,0.0,200,0.0,0.0
AXS,S,2247,50,605,0,0.01578579395869,400,0.02,0.07
USB-S,S,2247,0,1580,0,0.0,367,0.0,0.0
SEF,S,2246,0,2245,0,0.0,191,0.0,0.0
UNM,S,2245,10,1984,29,0.000666444518493835,580,0.001,0.02
COF-J,S,2245,0,922,0,0.0,622,0.0,0.0
AZBL,B,2244,0,950,0,0.0,700,0.0,0.0
IBDQ,B,2243,0,2236,0,0.0,1025,0.0,0.0
CWEN,B,2242,0,1813,0,0.0,500,0.0,0.0
LW,B,2240,20,324,0,0.00145687645687646,334,0.01,0.06
HSRT,S,2240,100,600,600,0.25,340,0.01,0.16
EQR,B,2239,100,645,239,0.010958904109589,461,0.001,0.03
IJT,B,2239,609,300,0,0.0841743432639191,234,0.05,0.18029702970297
WRK,T,2237,0,2237,0,0.0,840,0.0,0.0
PCYO,S,2236,0,1936,0,0.0,1836,0.0,0.0
USWS,T,2232,0,2132,0,0.0,832,0.0,0.0
CHEF,B,2232,100,1500,0,0.033112582781457,396,0.001,0.01
XRX,S,2231,1,2230,0,7.43107676302296e-05,372,0.001,0.01
JCI,T,2230,0,2230,0,0.0,1310,0.0,0.0
OLN,T,2229,101,1380,0,0.00585787294056333,550,0.011,0.08
FLYD,E,2229,0,2229,0,0.0,1200,0.0,0.0
HDRO,B,2228,1015,202,1000,1.07936507936508,113,0.00201094527363184,0.109980099502488
BMBL,B,2228,100,1826,0,0.00538560965101249,556,0.01,0.05
CVI,S,2227,167,544,0,0.0259225295041481,355,0.0480645161290323,0.276363636363636
CELH,S,2227,0,400,0,0.0,301,0.0,0.0
MTBCP,S,2226,0,635,0,0.0,531,0.0,0.0
DXLG,T,2226,0,2226,0,0.0,1951,0.0,0.0
WVVI,T,2225,0,425,0,0.0,1025,0.0,0.0
IJS,T,2220,0,2120,0,0.0,820,0.0,0.0
MOMO,S,2220,0,1120,0,0.0,520,0.0,0.0
WRE,T,2220,0,2220,0,0.0,620,0.0,0.0
CNOB,S,2220,100,1140,980,0.0816993464052288,680,0.01,0.09
INFL,B,2219,0,2049,0,0.0,271,0.0,0.0
OCCI,S,2215,100,609,0,0.0889679715302491,686,0.01,0.1
RITM-D,B,2213,0,1513,0,0.0,710,0.0,0.0
CTA,B,2212,0,1916,0,0.0,2016,0.0,0.0
CHPT,E,2212,0,2212,0,0.0,1320,0.0,0.0
ASPS,T,2210,0,1510,0,0.0,300,0.0,0.0
FOX,S,2209,0,2209,0,0.0,491,0.0,0.0
MCY,T,2209,10,1309,0,0.00920810313075507,500,0.01,0.03
ELAN,S,2209,0,2209,0,0.0,991,0.0,0.0
FYLD,T,2207,300,100,1407,0.176470588235294,500,0.001,0.1
ARAY,S,2205,0,2200,0,0.0,1705,0.0,0.0
RVP,S,2205,100,1600,0,0.0407497962510187,1001,0.01,0.04
REV,B,2204,100,1203,0,0.2,1100,0.01,0.05
IXN,T,2204,0,2079,0,0.0,617,0.0,0.0
ASO,T,2204,210,1263,531,0.0311701145979273,300,0.002,0.05
RYU,B,2202,0,1635,0,0.0,204,0.0,0.0
PACK,B,2201,0,2201,0,0.0,1500,0.0,0.0
ACGL,S,2201,30,1221,949,0.00107596298687325,801,0.001,0.02
XEL,B,2201,196,1805,0,0.013641425389755,528,0.001,0.023265306122449
LXRX,S,2201,0,2201,0,0.0,2200,0.0,0.0
GIM,B,2201,0,2201,0,0.0,500,0.0,0.0
HYT^,E,2200,0,0,0,0.0,400,0.0,0.0
OP,E,2200,0,0,0,0.0,1200,0.0,0.0
ICD,T,2200,0,2200,0,0.0,1700,0.0,0.0
MFUL,T,2200,0,2200,0,0.0,900,0.0,0.0
CSTM,T,2200,0,2200,0,0.0,600,0.0,0.0
COST,E,2200,25,0,0,0.00168631812175035,300,0.025,0.37
KINS,T,2200,0,2200,0,0.0,1400,0.0,0.0
STCN,T,2200,0,2200,0,0.0,1200,0.0,0.0
CG,S,2200,400,1100,100,0.00991154209520115,700,0.002,0.03
CPA,T,2200,8,600,92,0.00326930935839804,200,0.01,0.09
FARM,T,2200,0,2200,0,0.0,600,0.0,0.0
OII,T,2200,0,1600,0,0.0,1100,0.0,0.0
EARN,E,2200,0,0,0,0.0,300,0.0,0.0
MODD,T,2200,0,2200,0,0.0,500,0.0,0.0
OGEN,E,2200,0,0,0,0.0,200,0.0,0.0
GLV,B,2200,0,1000,0,0.0,632,0.0,0.0
KBWB,T,2200,0,2200,0,0.0,2200,0.0,0.0
MFV,T,2200,0,2200,0,0.0,1300,0.0,0.0
IQI,S,2200,0,2200,0,0.0,800,0.0,0.0
DBTX,B,2200,106,800,0,0.164596273291925,400,0.0115094339622642,0.109056603773585
INMB,S,2200,0,600,0,0.0,600,0.0,0.0
CATY,B,2200,20,1100,0,0.00882223202470225,1200,0.01,0.04
IMAQ,T,2200,0,2200,0,0.0,1900,0.0,0.0
VACC,B,2200,0,1100,0,0.0,1100,0.0,0.0
BBBY,E,2200,0,2200,0,0.0,2200,0.0,0.0
PML,S,2200,0,2200,0,0.0,1000,0.0,0.0
GER,B,2200,0,1900,0,0.0,600,0.0,0.0
AVAC,S,2200,0,100,0,0.0,2200,0.0,0.0
CRHC,T,2200,0,2200,0,0.0,1800,0.0,0.0
OKE,S,2200,0,1279,0,0.0,572,0.0,0.0
PGP,T,2200,0,1500,0,0.0,600,0.0,0.0
PESI,T,2200,0,900,0,0.0,900,0.0,0.0
TMFG,T,2200,0,2100,0,0.0,1200,0.0,0.0
LBRDP,B,2200,0,2200,0,0.0,300,0.0,0.0
VOO,E,2200,0,0,0,0.0,500,0.0,0.0
CXE,B,2200,0,2100,0,0.0,700,0.0,0.0
DC+,T,2200,0,2200,0,0.0,600,0.0,0.0
MIN,S,2200,0,2200,0,0.0,2200,0.0,0.0
SONX,B,2200,0,2200,0,0.0,1700,0.0,0.0
XLP,E,2200,390,0,1810,0.00138372947024449,900,0.0,0.01
APGN,T,2200,100,1800,300,0.436681222707424,1200,0.01,0.09
SNMP,S,2200,0,0,0,0.0,200,0.0,0.0
DAPR,T,2200,0,1500,0,0.0,800,0.0,0.0
AR,E,2200,0,0,0,0.0,700,0.0,0.0
AA,E,2199,75,124,0,0.00114991873907577,524,0.0,0.01
GASS,T,2199,0,2199,0,0.0,2199,0.0,0.0
XRT,T,2198,0,2198,0,0.0,725,0.0,0.0
PRGO,B,2198,0,1898,0,0.0,231,0.0,0.0
CIB,B,2197,0,1600,0,0.0,1700,0.0,0.0
AGNCO,T,2197,0,1397,0,0.0,520,0.0,0.0
HZNP,T,2196,0,2096,0,0.0,748,0.0,0.0
TOTL,B,2195,0,2195,0,0.0,1149,0.0,0.0
WALD,E,2195,100,797,0,0.333333333333333,200,0.13,1.32
CORT,S,2195,101,1004,990,0.0366477104715063,805,0.002,0.04
IS,E,2192,0,2192,0,0.0,2192,0.0,0.0
OHI,S,2192,550,1492,50,0.0212355557903201,733,0.012,0.03
BRW,S,2191,0,1461,0,0.0,961,0.0,0.0
IPO,B,2190,0,1290,0,0.0,1890,0.0,0.0
APLS,B,2190,10,1272,0,0.000119683079206262,370,0.02,0.16
EJUL,S,2190,100,100,0,0.5,470,0.01,0.07
CDC,S,2189,600,1089,0,0.521739130434783,1689,0.01,0.03
OPFI,T,2188,0,1238,0,0.0,1100,0.0,0.0
MNST,T,2186,0,1982,0,0.0,1302,0.0,0.0
LEMB,S,2186,0,2186,0,0.0,1308,0.0,0.0
VST,T,2186,0,2186,0,0.0,944,0.0,0.0
ENBA,S,2183,1,948,0,0.00221729490022173,200,0.01,0.1
PARR,B,2182,0,1982,0,0.0,700,0.0,0.0
PRTK,S,2180,0,2180,0,0.0,2081,0.0,0.0
DAVA,T,2180,16,1046,0,0.00429876410531972,180,0.05,0.21
AVIG,B,2178,0,1500,0,0.0,1078,0.0,0.0
KODK,S,2178,0,1978,0,0.0,140,0.0,0.0
DINO,S,2176,0,634,0,0.0,340,0.0,0.0
USFD,S,2173,100,470,1477,0.0360750360750361,526,0.001,0.01
UONE,B,2172,0,1970,0,0.0,1870,0.0,0.0
HLMN,S,2170,0,2170,0,0.0,1501,0.0,0.0
NDAQ,B,2170,0,1382,0,0.0,391,0.0,0.0
PAUG,S,2166,966,0,0,0.376461418550273,400,0.01,0.0796894409937888
QINT,S,2165,465,0,1550,1.0,475,0.001,0.0941935483870968
WRN,B,2165,0,2165,0,0.0,1965,0.0,0.0
BLK,T,2164,0,1246,0,0.0,400,0.0,0.0
GFL,B,2163,300,1403,460,0.0439882957288856,560,0.002,0.02
NYCB-A,B,2160,383,0,0,2.49292149292149,383,0.0575,0.595
MYMD,S,2160,0,1500,0,0.0,401,0.0,0.0
KOD,S,2159,0,1420,0,0.0,713,0.0,0.0
NCZ-A,B,2158,200,1452,0,1.0,728,0.02,0.23
NWG,B,2158,0,2158,0,0.0,1658,0.0,0.0
CIFR,B,2157,136,1600,421,0.0271192115934133,1957,0.0,0.03
DIM,S,2155,55,500,0,1.0,600,0.001,0.02
HEFA,T,2155,0,2155,0,0.0,168,0.0,0.0
VTR,S,2154,90,637,60,0.00739240261443456,302,0.011,0.06
WFRD,T,2153,513,1225,0,0.146292174320525,428,0.0115490196078431,0.134313725490196
CIK,S,2152,0,2152,0,0.0,852,0.0,0.0
FNB,B,2152,0,2152,0,0.0,1902,0.0,0.0
HT-D,B,2151,330,720,0,0.567986230636833,300,0.0209090909090909,0.29
NULV,B,2151,0,2020,0,0.0,864,0.0,0.0
UGA,B,2150,326,300,500,1.04921597894298,302,0.013,0.32
NTG,B,2150,0,1450,0,0.0,600,0.0,0.0
AMX,B,2148,0,2148,0,0.0,1437,0.0,0.0
ATCO,S,2147,0,1948,0,0.0,1224,0.0,0.0
DBX,S,2146,54,2092,0,0.00168119551681196,879,0.001,0.01
MRTN,B,2146,0,1850,0,0.0,650,0.0,0.0
ICL,B,2144,0,2144,0,0.0,870,0.0,0.0
HNW,B,2143,0,1143,0,0.0,843,0.0,0.0
RETL,S,2141,0,1951,0,0.0,1530,0.0,0.0
OR,S,2141,0,2141,0,0.0,1450,0.0,0.0
COOP,T,2140,0,1640,0,0.0,440,0.0,0.0
CMRA,B,2140,0,1240,0,0.0,1200,0.0,0.0
TTAC,S,2138,0,292,0,0.0,523,0.0,0.0
PHDG,B,2138,584,1254,0,0.760345997286296,400,0.0466666666666667,0.24
YETI,B,2136,620,555,0,0.0399971000874729,400,0.012,0.07
OVV,S,2136,0,1365,0,0.0,514,0.0,0.0
IPPP,B,2134,100,0,0,0.100300902708124,517,0.02,0.19
FISV,T,2132,400,910,358,0.0169715335608814,626,0.002,0.0452666666666667
NRSN,B,2130,0,2130,0,0.0,2130,0.0,0.0
OXBR,B,2130,0,700,0,0.0,100,0.0,0.0
AMBP,B,2128,0,2128,0,0.0,175,0.0,0.0
FTHY,B,2127,0,2100,0,0.0,900,0.0,0.0
GOAU,B,2126,400,100,1100,0.446927374301676,610,0.001,0.07
UDR,T,2125,0,2000,0,0.0,455,0.0,0.0
CDZI,E,2122,0,2122,0,0.0,2000,0.0,0.0
BCE,T,2120,0,2120,0,0.0,500,0.0,0.0
VSTO,S,2120,100,981,469,0.0827814569536424,931,0.001,0.01
ROST,B,2118,0,1421,0,0.0,398,0.0,0.0
CLS,B,2116,100,1416,600,0.0294724432655467,400,0.005,0.01
ALLR,T,2116,0,1300,0,0.0,1316,0.0,0.0
DWM,B,2114,400,1500,0,0.333333333333333,1000,0.01,0.04
RPTX,B,2113,0,1565,0,0.0,420,0.0,0.0
WAFD,B,2112,0,1092,0,0.0,300,0.0,0.0
CHMI,B,2112,0,1482,0,0.0,571,0.0,0.0
SHYL,B,2111,0,2100,0,0.0,2111,0.0,0.0
ETJ,S,2110,0,1500,0,0.0,900,0.0,0.0
REGN,B,2110,59,790,192,0.00774294766389239,237,0.295,1.935
HIX,S,2109,0,2109,0,0.0,1227,0.0,0.0
SRTS,S,2109,700,135,0,0.194454619896838,450,0.03,0.14
UGI,B,2108,0,1955,0,0.0,400,0.0,0.0
IBDR,T,2108,0,2108,0,0.0,708,0.0,0.0
NVDS,T,2107,1,2106,0,0.00909090909090909,807,0.001,0.05
MFG,S,2106,0,2106,0,0.0,2106,0.0,0.0
MTCH,S,2105,0,1398,0,0.0,353,0.0,0.0
RNG,S,2105,60,1025,0,0.00783903841128821,220,0.01,0.03
UVE,B,2104,0,1008,0,0.0,409,0.0,0.0
MSOX,T,2104,0,2100,0,0.0,1000,0.0,0.0
MAT,S,2104,385,1434,60,0.00438515314953141,816,0.00111764705882353,0.03
LTRX,T,2101,0,2101,0,0.0,1100,0.0,0.0
NESR,B,2101,0,2079,0,0.0,147,0.0,0.0
GCI,T,2101,0,2101,0,0.0,1901,0.0,0.0
BEN,S,2101,0,2101,0,0.0,273,0.0,0.0
SGRP,T,2100,0,2100,0,0.0,2000,0.0,0.0
MAG,E,2100,0,1000,0,0.0,400,0.0,0.0
INFN,B,2100,0,2100,0,0.0,2100,0.0,0.0
KRG,T,2100,0,2100,0,0.0,1000,0.0,0.0
VENA,S,2100,0,1100,0,0.0,1100,0.0,0.0
CGGR,T,2100,0,2100,0,0.0,300,0.0,0.0
COMS,S,2100,0,0,0,0.0,100,0.0,0.0
SKE,S,2100,0,1500,0,0.0,700,0.0,0.0
RECS,B,2100,0,200,0,0.0,200,0.0,0.0
DCF,B,2100,0,2100,0,0.0,500,0.0,0.0
ZKIN,B,2100,100,0,0,0.0766871165644172,100,0.01,0.04
GIM,S,2100,0,2100,0,0.0,700,0.0,0.0
GME,E,2100,0,0,0,0.0,500,0.0,0.0
VLN,T,2100,0,2100,0,0.0,1500,0.0,0.0
HSTO,B,2100,0,2100,0,0.0,900,0.0,0.0
MET-E,S,2100,0,1400,0,0.0,500,0.0,0.0
GOCO,E,2100,0,0,0,0.0,200,0.0,0.0
MNTS,T,2100,0,2100,0,0.0,1900,0.0,0.0
ZEPP,T,2100,0,1700,0,0.0,200,0.0,0.0
ENX,B,2100,0,2100,0,0.0,1900,0.0,0.0
PBI,T,2100,0,2100,0,0.0,2100,0.0,0.0
MX,S,2100,400,1100,100,0.142045454545455,1000,0.001,0.03
SWVL,S,2100,0,2000,0,0.0,200,0.0,0.0
HTLFP,T,2100,0,2100,0,0.0,1300,0.0,0.0
SGLY,T,2100,0,1600,0,0.0,1200,0.0,0.0
TXMD,T,2100,0,500,0,0.0,400,0.0,0.0
NGVT,T,2100,100,1000,0,0.186567164179104,400,0.07,0.15
STRM,B,2100,0,1600,0,0.0,300,0.0,0.0
ACON,B,2100,200,0,0,0.0369617445943449,100,0.01,0.06655
VTVT,B,2100,200,0,0,0.321543408360129,100,0.0,0.0349
GHL,B,2100,0,1600,0,0.0,600,0.0,0.0
EXTN,S,2100,0,1200,0,0.0,800,0.0,0.0
MOND,B,2100,100,500,0,1.0,300,0.01,0.35
VRPX,B,2100,0,300,0,0.0,400,0.0,0.0
HUMAW,T,2100,0,2100,0,0.0,1800,0.0,0.0
ILF,T,2100,0,1400,0,0.0,1400,0.0,0.0
CPSS,E,2100,0,1700,0,0.0,1300,0.0,0.0
ATSG,B,2100,0,200,0,0.0,300,0.0,0.0
MVF,T,2100,0,2100,0,0.0,300,0.0,0.0
NCTY,B,2100,0,2100,0,0.0,2100,0.0,0.0
IMAQ,B,2100,0,2100,0,0.0,1700,0.0,0.0
RIBT,T,2100,0,1600,0,0.0,800,0.0,0.0
ADMP,E,2100,0,0,0,0.0,500,0.0,0.0
CRH,T,2100,0,2100,0,0.0,700,0.0,0.0
NTSX,S,2100,0,1500,0,0.0,700,0.0,0.0
CLPR,S,2100,0,600,0,0.0,600,0.0,0.0
PMVP,S,2100,400,0,1700,0.332225913621262,2100,0.001,0.01
ADME,B,2100,400,1700,0,0.155884645362432,1700,0.01,0.05
LINK,T,2100,0,1000,0,0.0,1100,0.0,0.0
DFUS,T,2100,0,2100,0,0.0,800,0.0,0.0
CRKN,T,2100,0,0,0,0.0,100,0.0,0.0
HPK,E,2100,137,0,0,0.120175438596491,100,0.0127007299270073,0.13
RL,T,2099,0,0,0,0.0,2099,0.0,0.0
CKX,S,2098,0,1000,0,0.0,125,0.0,0.0
HTD,B,2097,0,850,0,0.0,400,0.0,0.0
BBUS,B,2095,0,1680,0,0.0,210,0.0,0.0
VNT,B,2095,0,1995,0,0.0,807,0.0,0.0
SIGI,T,2094,0,2094,0,0.0,2094,0.0,0.0
PRPH,B,2093,100,968,0,1.0,310,0.01,0.12
CFG-E,S,2091,0,1005,0,0.0,300,0.0,0.0
PULS,S,2091,0,2091,0,0.0,123,0.0,0.0
GEVO,E,2091,0,2091,0,0.0,2091,0.0,0.0
PVH,T,2091,55,1000,0,0.0161859917598587,591,0.01,0.07
GUT,S,2090,0,2090,0,0.0,1600,0.0,0.0
ABR-E,B,2089,0,1231,0,0.0,600,0.0,0.0
GXO,T,2088,50,1100,250,0.00818866688503112,400,0.03,0.09
INTZ,S,2088,323,200,0,1.89457488795237,323,0.045,0.43
NBH,B,2088,0,1000,0,0.0,788,0.0,0.0
ORC,S,2088,0,2088,0,0.0,290,0.0,0.0
NEOV,T,2087,0,1620,0,0.0,667,0.0,0.0
DFP,T,2086,0,1686,0,0.0,786,0.0,0.0
CND,S,2085,0,2085,0,0.0,383,0.0,0.0
CANG,S,2085,0,1485,0,0.0,985,0.0,0.0
COMB,B,2085,0,63,0,0.0,520,0.0,0.0
SPIB,S,2085,0,2085,0,0.0,2048,0.0,0.0
MRAM,S,2084,0,1067,0,0.0,400,0.0,0.0
SPAB,T,2084,0,2084,0,0.0,311,0.0,0.0
KELYA,T,2084,0,1400,0,0.0,400,0.0,0.0
SPHQ,S,2084,0,2084,0,0.0,128,0.0,0.0
PEI-C,B,2084,0,1375,0,0.0,535,0.0,0.0
GROV,B,2084,0,1034,0,0.0,504,0.0,0.0
HTRB,B,2083,0,628,0,0.0,533,0.0,0.0
NVGS,B,2081,100,1195,0,0.154559505409583,495,0.02,0.19
XEL,S,2079,70,565,1313,0.00148781058045867,431,0.001,0.02
JMUB,B,2079,0,1679,0,0.0,794,0.0,0.0
FCEL,E,2078,0,2078,0,0.0,2078,0.0,0.0
UBSI,T,2078,0,1500,0,0.0,300,0.0,0.0
HQH,S,2078,300,1094,0,0.0958772770853308,500,0.01,0.04
CARR,T,2077,100,1977,0,0.00114180016213562,498,0.001,0.01
DCFC,E,2076,0,276,0,0.0,1100,0.0,0.0
FOX,B,2075,0,1975,0,0.0,675,0.0,0.0
BMEZ,B,2074,0,1674,0,0.0,550,0.0,0.0
MOGO,B,2073,0,2073,0,0.0,2073,0.0,0.0
AMZN,E,2072,0,1272,0,0.0,441,0.0,0.0
OCCI,B,2072,34,1107,0,1.02135231316726,368,0.02,0.26
FLBL,B,2072,0,1468,0,0.0,127,0.0,0.0
VYM,S,2070,477,962,600,0.0344528455473602,291,0.003,0.04
GSUN,S,2069,106,510,0,0.189158864087833,315,0.21,1.55
TRTX,B,2069,0,1300,0,0.0,600,0.0,0.0
ROP,T,2069,0,711,0,0.0,714,0.0,0.0
LBAI,T,2068,0,1768,0,0.0,650,0.0,0.0
WFC-Q,T,2067,0,1967,0,0.0,967,0.0,0.0
APWC,T,2066,0,1926,0,0.0,386,0.0,0.0
IWL,B,2065,0,1809,0,0.0,335,0.0,0.0
SNV,T,2064,0,1064,0,0.0,464,0.0,0.0
MA,S,2063,427,1,0,0.016651717817728,17,0.0209133489461358,0.075175644028103
DIV,T,2062,0,2062,0,0.0,400,0.0,0.0
EXEL,S,2062,1100,862,100,0.0447263560217939,1083,0.001,0.01
NSTB,B,2061,0,2061,0,0.0,1180,0.0,0.0
BBEU,B,2061,0,2061,0,0.0,205,0.0,0.0
LNT,B,2061,0,1675,0,0.0,397,0.0,0.0
AGNCO,S,2060,100,0,0,0.0847457627118644,490,0.01,0.12
UBFO,S,2059,200,9,0,0.8,200,0.01,0.105
OSTK,S,2058,0,1351,0,0.0,410,0.0,0.0
VLUE,B,2058,30,1848,70,0.00562113546936481,882,0.001,0.01
PSO,B,2057,30,2027,0,0.0135839479185739,1930,0.002,0.02
FREL,T,2052,0,1952,0,0.0,500,0.0,0.0
EPOL,B,2052,450,675,927,0.0200659948274324,331,0.001,0.01
ISUN,S,2050,150,1450,0,0.87719298245614,1347,0.0133333333333333,0.05
EXTR,T,2050,600,1350,0,0.142959256611866,830,0.001,0.01
CMTG,B,2050,0,1050,0,0.0,900,0.0,0.0
APWC,E,2050,0,2050,0,0.0,450,0.0,0.0
GBTG,B,2050,0,2050,0,0.0,700,0.0,0.0
NEOG,S,2049,0,2049,0,0.0,946,0.0,0.0
MNM,S,2048,894,0,0,1.76486388384755,534,0.03,0.293571428571429
WHF,S,2048,0,447,0,0.0,200,0.0,0.0
AZEK,S,2047,1100,833,100,0.0499634653466836,711,0.002,0.02
BLW,S,2047,0,1447,0,0.0,803,0.0,0.0
JHG,B,2044,895,1100,49,0.121706090405436,1295,0.002,0.02
SEAT,B,2042,0,1361,0,0.0,561,0.0,0.0
REG,B,2041,200,740,0,0.0211841965893443,241,0.0055,0.025
PXD,S,2041,76,10,0,0.00169314055294406,264,0.0563157894736842,0.171052631578947
FTCV,S,2041,0,2041,0,0.0,40,0.0,0.0
TS,S,2040,0,2040,0,0.0,425,0.0,0.0
INVH,S,2038,0,2038,0,0.0,532,0.0,0.0
FTXN,B,2038,0,1625,0,0.0,667,0.0,0.0
JPM-K,B,2037,0,1518,0,0.0,653,0.0,0.0
TD,T,2035,0,2035,0,0.0,935,0.0,0.0
TM,B,2034,15,489,0,0.00854214123006834,659,0.01,0.15
TSE,B,2032,317,626,500,0.218717824005523,600,0.00262790697674419,0.0405015959872321
WABC,T,2032,200,145,475,0.298480077148246,675,0.002,0.26
JRO,S,2031,0,1831,0,0.0,714,0.0,0.0
LZB,S,2030,200,130,1700,0.314465408805031,2030,0.001,0.05
HQH,T,2030,0,2030,0,0.0,430,0.0,0.0
GBDC,S,2029,0,2025,0,0.0,925,0.0,0.0
BKCH,B,2028,4,1867,0,0.00385356454720617,224,0.001,0.03
GS-J,T,2028,0,1928,0,0.0,628,0.0,0.0
TASK,S,2026,600,201,0,0.441176470588235,300,0.001,0.05
VPU,B,2025,0,84,0,0.0,172,0.0,0.0
CIM-C,B,2025,286,288,0,2.22601984564498,300,0.0497560975609756,0.48
ACR,S,2023,0,674,0,0.0,400,0.0,0.0
AIT,B,2023,190,300,0,0.159145720062364,186,0.0537928348909657,0.471744548286604
SCZ,S,2022,0,1793,0,0.0,639,0.0,0.0
CHTR,B,2020,71,500,80,0.0024075221928555,324,0.051,1.0075
PDSB,S,2020,0,1820,0,0.0,1500,0.0,0.0
TREE,T,2018,0,600,0,0.0,818,0.0,0.0
TRGP,B,2018,101,400,0,0.0113031408156628,408,0.02,0.13
GDO,B,2017,0,540,0,0.0,700,0.0,0.0
PSA-Q,B,2016,0,1672,0,0.0,172,0.0,0.0
EXAS,S,2014,115,611,175,0.00435156700145107,500,0.02,0.06
LNG,T,2013,177,1136,0,0.00365144201014977,600,0.0489265536723164,0.33
BSTZ,T,2011,0,1911,0,0.0,1211,0.0,0.0
USXF,B,2011,435,566,0,1.16376306620209,892,0.02,0.07
ALL-I,B,2010,0,780,0,0.0,436,0.0,0.0
VGFC,E,2008,8,0,0,0.000243013365735115,300,0.0,0.0001
GGT,T,2008,0,1308,0,0.0,600,0.0,0.0
QBTS,S,2007,0,800,0,0.0,200,0.0,0.0
FINV,T,2006,0,2006,0,0.0,1942,0.0,0.0
BBN,S,2006,0,1500,0,0.0,1200,0.0,0.0
TMST,B,2005,0,5,0,0.0,705,0.0,0.0
