symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MYC,B,1718,0,1437,0,0.0,1232,0.0,0.0
FEYE,B,1716,1000,266,200,0.0133883146789482,200,0.001,0.01
XLV,B,1708,0,340,0,0.0,87,0.0,0.0
HGLB,S,1704,0,1704,0,0.0,0,0.0,0.0
BLUE,B,1704,130,305,5,0.00647797488538967,100,0.0115384615384615,0.131153846153846
IFF,B,1704,0,1094,0,0.0,100,0.0,0.0
APO-B,B,1702,0,960,0,0.0,104,0.0,0.0
NOG,B,1702,2,1700,0,8.40661095885805e-06,1,0.001,0.01
OCX,S,1700,0,1700,0,0.0,0,0.0,0.0
QRTEA,B,1697,300,1037,0,0.00135970557841875,100,0.0,0.01
IYT,B,1697,100,616,0,0.0232396002788752,100,0.01,0.11
OAK,B,1697,4,1033,0,5.6277787157409e-06,100,0.001,0.01
TLRY,B,1693,0,765,0,0.0,100,0.0,0.0
WBIY,B,1693,0,1272,0,0.0,101,0.0,0.0
SSO,B,1693,0,525,0,0.0,100,0.0,0.0
BGS,B,1689,0,968,0,0.0,100,0.0,0.0
MRNA,S,1687,1100,200,387,0.0398825278271274,600,0.001,0.06
SKT,B,1687,0,907,0,0.0,100,0.0,0.0
NEO,B,1685,6,200,0,0.00019266585318862,100,0.001,0.01
ACWI,B,1681,0,910,0,0.0,100,0.0,0.0
COTY,S,1679,1000,0,679,0.00341143239223285,700,0.001,0.01
AMRB,B,1678,100,366,900,0.333333333333333,112,0.001,0.15
NEE-J,B,1677,0,1162,0,0.0,100,0.0,0.0
UPWK,B,1674,0,864,0,0.0,100,0.0,0.0
DHR,B,1672,726,0,175,0.0106058171300016,53,0.00163223140495868,0.0261019283746556
KR,B,1672,80,1192,0,0.000197041908350882,100,0.0,0.01
D,S,1671,300,0,1371,0.00183234081539166,171,0.001,0.01
PIXY,B,1669,100,1110,234,0.0470588235294118,125,0.0,0.01
RNDB,B,1666,100,666,900,0.333333333333333,1000,0.001,0.05
MGI,B,1658,566,401,0,0.0403622619981459,166,0.00153003533568905,0.01
KEY-J,B,1657,25,1082,0,0.00686813186813187,100,0.001,0.07
VO,B,1655,0,419,0,0.0,25,0.0,0.0
PFXF,B,1655,0,1326,0,0.0,106,0.0,0.0
PAWZ,B,1655,0,642,0,0.0,50,0.0,0.0
BAC-A,B,1647,100,788,0,0.105374077976818,100,0.0,0.03
SMLV,B,1646,125,781,0,0.555555555555556,117,0.03,0.33
ASV,B,1646,0,766,0,0.0,100,0.0,0.0
RDHL,B,1642,0,1206,0,0.0,108,0.0,0.0
CB,B,1638,30,836,0,0.000632071297642374,39,0.001,0.02
GEO,B,1635,0,1060,0,0.0,100,0.0,0.0
THQ,B,1633,0,1334,0,0.0,199,0.0,0.0
C-N,B,1631,0,1213,0,0.0,110,0.0,0.0
DSW,B,1631,100,1031,0,0.00290073678714393,100,0.0,0.01
ARNA,B,1630,200,170,375,0.0163826998689384,100,0.0155,0.15
SO,S,1627,777,0,850,0.00316529178124045,100,0.001,0.01
BKI,S,1624,314,391,600,0.017474539484668,100,0.001,0.0163694267515924
GNR,B,1622,0,0,0,0.0,100,0.0,0.0
ARLO,B,1618,220,1181,0,0.00830502076255191,100,9.09090909090909e-05,0.01
LLY,S,1616,10,876,0,2.33699844799933e-06,40,0.001,0.01
KCAP,B,1613,1000,0,100,0.113417262107293,700,0.001,0.02
SMDV,B,1613,0,249,0,0.0,100,0.0,0.0
SCHA,B,1611,0,297,0,0.0,37,0.0,0.0
NUW,B,1600,500,0,1100,0.555555555555556,1600,0.001,0.03
SZC,B,1600,100,900,0,0.225733634311512,100,0.0,0.03
ARLP,B,1598,500,546,0,0.0317017499365965,100,0.0,0.03
LQD,B,1596,349,669,0,0.00189572944844594,100,0.001,0.01
EEMV,B,1595,0,567,0,0.0,100,0.0,0.0
LB,B,1593,0,1206,0,0.0,100,0.0,0.0
TSN,B,1592,0,747,0,0.0,42,0.0,0.0
FLDM,B,1592,463,713,0,0.00995206671968704,100,0.000971922246220302,0.0372138228941685
PSB-Y,B,1585,0,809,0,0.0,73,0.0,0.0
PPLT,B,1582,0,690,0,0.0,50,0.0,0.0
ONEV,B,1574,0,848,0,0.0,80,0.0,0.0
FISV,B,1574,458,400,300,0.00915212916891473,100,0.001,0.01
XNET,B,1574,0,1174,0,0.0,100,0.0,0.0
CCD,B,1568,200,1007,0,0.0555864369093941,100,0.0,0.02
ELGX,B,1567,0,765,0,0.0,100,0.0,0.0
SDY,B,1565,0,783,0,0.0,78,0.0,0.0
LLY,B,1562,0,762,0,0.0,100,0.0,0.0
DG,B,1560,0,436,0,0.0,76,0.0,0.0
AEM,B,1559,800,359,0,0.0135480702467442,100,0.001,0.02
VGM,B,1558,0,1406,0,0.0,759,0.0,0.0
SVVC,B,1555,0,780,0,0.0,100,0.0,0.0
SUM,B,1551,0,1301,0,0.0,125,0.0,0.0
MIK,B,1551,0,1343,0,0.0,133,0.0,0.0
AMZA,B,1549,100,993,0,0.0150308131669923,100,0.0,0.01
RSP,B,1549,0,424,0,0.0,67,0.0,0.0
CLX,B,1548,134,276,0,0.00525407779171895,38,0.0176492537313433,0.0278358208955224
IVAC,S,1547,600,560,28,0.499168053244592,560,0.0,0.01
UNM,B,1543,0,1202,0,0.0,100,0.0,0.0
PMM,B,1542,300,917,100,0.428571428571429,125,0.001,0.01
GHII,B,1536,0,742,0,0.0,100,0.0,0.0
LABD,S,1535,0,1535,0,0.0,1000,0.0,0.0
OXY,B,1533,268,506,200,0.00629137518193342,58,0.000858208955223881,0.01
AREX,B,1533,0,1233,0,0.0,100,0.0,0.0
SOXL,B,1533,200,100,1233,0.0128344991336713,1433,0.01,0.11
ASHR,B,1528,0,931,0,0.0,100,0.0,0.0
LMT,B,1528,0,623,0,0.0,50,0.0,0.0
REM,B,1525,0,867,0,0.0,100,0.0,0.0
CMCT,B,1522,0,501,0,0.0,100,0.0,0.0
IEI,B,1515,0,421,0,0.0,31,0.0,0.0
VYGR,B,1513,95,788,0,0.00585877274128893,100,0.02,0.09
ORBC,B,1510,129,993,35,0.0138694764003871,118,0.0,0.01
FRC-I,B,1505,24,989,0,1.0,100,0.001,0.06
HLM-,B,1502,0,1055,0,0.0,119,0.0,0.0
SCHP,B,1501,0,1501,0,0.0,100,0.0,0.0
ATOS,S,1500,500,0,1000,1.0,200,0.001,0.02
BKT,B,1500,1000,0,500,0.364697301239971,1500,0.001,0.01
PBB,B,1500,0,533,0,0.0,100,0.0,0.0
FENC,S,1500,300,0,0,0.0586969281940912,1200,0.001,0.07
PETZ,B,1500,300,0,1200,0.75,1500,0.001,0.0065
CLMT,S,1500,1000,0,500,0.0345829298658182,1500,0.001,0.04
ACHV,B,1500,1500,0,0,0.384418247052793,500,0.001,0.01
INTT,B,1500,100,0,1400,0.118764845605701,1500,0.001,0.04
CCLP,B,1500,1000,0,500,0.0767165324127349,800,0.001,0.02
INCY,B,1499,100,522,0,0.0031302823514681,100,0.001,0.01
CBAN,B,1499,0,1099,0,0.0,100,0.0,0.0
K,S,1495,295,0,1200,0.00251213488886997,100,0.001,0.01
MSCI,B,1495,140,200,0,0.00518845198828892,80,0.01,0.0872142857142857
PSA-C,B,1493,100,730,40,0.454545454545455,104,0.01,0.09
CNXT,B,1491,0,466,0,0.0,164,0.0,0.0
RDY,B,1488,0,966,0,0.0,100,0.0,0.0
RDN,B,1488,300,876,13,0.00816726559947729,199,0.000666666666666667,0.01
MAV,B,1486,0,1187,0,0.0,299,0.0,0.0
FLXN,B,1485,0,963,0,0.0,154,0.0,0.0
APD,B,1482,0,634,0,0.0,86,0.0,0.0
PRTA,B,1482,100,682,0,0.0384319754035357,100,0.01,0.04
PCI,B,1478,10,947,0,0.00125976316452507,100,0.001,0.03
TGS,B,1476,200,872,1,0.021803117845852,100,0.0,0.07
VXF,B,1475,100,177,0,0.0159438775510204,100,0.02,0.08
QQQX,B,1474,0,916,0,0.0,100,0.0,0.0
TEAM,S,1473,0,953,0,0.0,75,0.0,0.0
ICE,B,1461,133,861,20,0.00126914452025383,100,0.001,0.01
ALGN,B,1460,147,738,0,0.00419101924447612,111,0.001,0.06
AUTO,B,1460,0,272,0,0.0,100,0.0,0.0
SPTL,S,1459,0,1459,0,0.0,200,0.0,0.0
ESGRP,B,1459,100,841,0,0.108459869848156,102,0.0,0.01
GOOD,B,1459,100,693,0,0.014609203798393,112,0.0,0.03
MRNA,B,1456,100,723,14,0.00362568434792067,29,0.0,0.03
BAC-Y,B,1455,0,901,0,0.0,100,0.0,0.0
IDU,B,1453,0,31,0,0.0,38,0.0,0.0
MYT,B,1450,0,1157,0,0.0,191,0.0,0.0
PSQ,B,1450,0,1000,0,0.0,250,0.0,0.0
UBS,B,1448,0,1073,0,0.0,200,0.0,0.0
PLAN,B,1448,200,758,0,0.0170677590032429,100,0.005,0.135
PEO,B,1444,65,648,191,0.0298028427326914,106,0.0,0.04
JBHT,B,1442,64,795,0,0.00154522188420494,86,0.0,0.01
BIG,B,1440,0,1040,0,0.0,100,0.0,0.0
ARES,S,1438,325,600,87,0.0103691414350892,125,0.000615384615384615,0.01
FGEN,B,1436,150,508,0,0.00675675675675676,100,0.01,0.08
CIM,B,1432,200,933,0,0.0029062586279553,200,0.0,0.01
TXMD,B,1430,5,1200,0,8.7527352297593e-05,225,0.0,0.01
BFS,B,1428,288,336,91,0.075849354753753,182,0.00652777777777778,0.07
GNCA,B,1425,100,900,58,1.0,191,0.0,0.0069
FNGU,B,1425,0,0,0,0.0,100,0.0,0.0
FGB,B,1423,0,1132,0,0.0,191,0.0,0.0
XLY,S,1420,0,687,0,0.0,48,0.0,0.0
SPSM,B,1416,0,598,0,0.0,65,0.0,0.0
CARS,B,1414,0,323,0,0.0,100,0.0,0.0
BLW,B,1411,100,1096,24,0.140449438202247,191,0.0,0.01
XXII,B,1410,0,1085,0,0.0,225,0.0,0.0
HIFR,S,1410,127,951,0,0.0504368546465449,115,0.0,0.01
SEAS,B,1410,210,200,900,0.00400304994281357,100,0.001,0.0195238095238095
AAOI,B,1408,0,200,0,0.0,100,0.0,0.0
MRNS,B,1407,0,1007,0,0.0,100,0.0,0.0
CTRP,B,1406,100,937,0,0.000572921441012008,100,0.0,0.01
PNI,B,1406,0,700,0,0.0,116,0.0,0.0
VNOM,B,1406,311,388,0,0.0327886136004217,111,0.00421221864951768,0.0571382636655949
KRO,B,1405,0,1214,0,0.0,1000,0.0,0.0
TMV,B,1405,0,1405,0,0.0,300,0.0,0.0
CDNS,B,1403,57,604,0,0.000944318351253293,63,0.001,0.0156140350877193
AIG+,B,1403,0,800,0,0.0,170,0.0,0.0
CL,S,1402,817,0,585,0.0103488460466648,45,0.001,0.01
FCOM,B,1401,0,396,0,0.0,34,0.0,0.0
AXAS,S,1401,1000,0,401,0.0166602802259134,1401,0.001,0.01
WSBF,B,1400,1000,0,400,0.350262697022767,700,0.001,0.03
APLS,B,1400,500,0,900,0.0808276753960556,1400,0.001,0.05
ONCY,B,1400,700,0,700,0.148148148148148,1400,0.001,0.02
AMAG,B,1400,500,0,100,0.0162248109809521,100,0.001,0.074
CTRP,S,1400,1000,0,400,0.00572921441012008,1400,0.001,0.01
SGH,B,1399,0,0,0,0.0,110,0.0,0.0
NLNK,B,1399,0,1125,0,0.0,166,0.0,0.0
TRIP,B,1398,0,988,0,0.0,100,0.0,0.0
URBN,B,1395,2,1049,0,2.80151281692114e-05,100,0.0,0.01
CELP,B,1392,0,862,0,0.0,100,0.0,0.0
HTGM,B,1392,100,948,44,0.00801731740559609,100,0.0,0.02
FTA,B,1390,0,400,0,0.0,100,0.0,0.0
YUM,B,1384,86,900,0,0.00131009688623484,50,0.001,0.01
UBNT,B,1384,0,0,0,0.0,100,0.0,0.0
CDNA,B,1383,0,1132,0,0.0,100,0.0,0.0
BIT,B,1382,596,256,200,0.0692218350754936,130,0.000671140939597315,0.02
HES,B,1381,0,870,0,0.0,100,0.0,0.0
MBII,B,1380,0,960,0,0.0,100,0.0,0.0
BSCO,B,1380,403,50,0,0.0456916099773243,100,0.00656079404466501,0.01
HQY,B,1380,42,566,0,0.00205650492092249,100,0.01,0.04
UPLD,B,1379,300,800,75,0.026281208935611,300,0.001,0.04
DXCM,B,1378,7,211,0,0.000260010400416017,100,0.02,0.09
ING,B,1378,0,1110,0,0.0,100,0.0,0.0
EGIF,B,1378,0,778,0,0.0,100,0.0,0.0
YYY,B,1376,150,831,67,0.0766871165644172,116,0.00333333333333333,0.01
TSCO,B,1376,200,803,0,0.00679694137638063,100,0.005,0.075
SRCL,B,1372,0,669,0,0.0,100,0.0,0.0
BIIB,B,1370,300,100,269,0.0109417171201401,100,0.002,0.0865333333333333
EPIX,B,1366,0,750,0,0.0,100,0.0,0.0
AYX,B,1366,117,219,0,0.00314237370074934,100,0.01,0.13
AVLR,B,1364,400,200,33,0.00735794566157129,100,0.00325,0.0575
GLW,B,1362,0,843,0,0.0,100,0.0,0.0
GBUY,B,1362,6,728,0,0.230769230769231,30,0.01,0.01
UFS,B,1361,957,238,0,0.0281057268722467,64,0.001,0.0244618599791014
ACRE,B,1360,0,810,0,0.0,100,0.0,0.0
GLOB,B,1360,100,440,0,0.0106655290102389,100,0.01,0.07
BK-C,B,1359,0,661,0,0.0,100,0.0,0.0
FHL,B,1358,275,516,0,0.0174414917232194,50,0.0163636363636364,0.0463636363636364
SPN,B,1357,0,1007,0,0.0,100,0.0,0.0
MCEP,B,1356,0,1010,0,0.0,125,0.0,0.0
NTES,S,1355,587,0,728,0.050963708977253,200,0.00747359454855196,0.198568994889267
WRN,B,1350,0,1125,0,0.0,125,0.0,0.0
WAGE,B,1349,200,674,0,0.00377743361160428,100,0.0,0.01
TEAM,B,1349,0,204,0,0.0,100,0.0,0.0
GRVY,B,1349,0,140,0,0.0,100,0.0,0.0
MAS,B,1346,0,1000,0,0.0,100,0.0,0.0
RYU,B,1345,0,604,0,0.0,83,0.0,0.0
LNG,B,1341,0,493,0,0.0,100,0.0,0.0
HABT,B,1341,100,800,50,0.0320615581917281,150,0.0,0.03
RCM,B,1338,100,893,0,0.00462513297257296,100,0.0,0.01
BTN,B,1337,0,809,0,0.0,102,0.0,0.0
BLD,B,1334,100,509,0,0.0325520833333333,100,0.01,0.09
EVOL,B,1333,0,1333,0,0.0,0,0.0,0.0
HMLP,S,1333,467,366,0,0.103272888102609,100,0.000927194860813704,0.03
TGLS,B,1332,100,832,0,0.0266951414842499,100,0.01,0.04
NMI,B,1332,0,1132,0,0.0,100,0.0,0.0
WTID,B,1329,0,1329,0,0.0,0,0.0,0.0
FMY,B,1323,0,557,0,0.0,104,0.0,0.0
MYOK,B,1322,400,505,0,0.0295530107129664,100,0.0,0.09
ILMN,B,1321,97,188,0,0.00578379345298432,10,0.02,0.22
FSNN,B,1321,0,348,0,0.0,100,0.0,0.0
AGNCB,B,1319,0,784,0,0.0,100,0.0,0.0
TDACU,S,1319,0,964,0,0.0,208,0.0,0.0
TDW,B,1315,0,749,0,0.0,100,0.0,0.0
MTUM,S,1312,0,32,0,0.0,32,0.0,0.0
MINDP,B,1310,0,805,0,0.0,151,0.0,0.0
AABA,S,1310,0,1002,0,0.0,1000,0.0,0.0
QTNA,S,1309,0,523,0,0.0,100,0.0,0.0
SIL,B,1308,34,250,0,0.10625,100,0.01,0.07
KORU,B,1308,375,633,0,0.0143447326141841,175,0.001,0.03
IWR,B,1307,0,475,0,0.0,100,0.0,0.0
BSJK,B,1304,0,743,0,0.0,100,0.0,0.0
HWCC,B,1304,0,777,0,0.0,125,0.0,0.0
RILYZ,B,1302,0,875,0,0.0,132,0.0,0.0
MLVF,B,1301,172,300,398,0.287145242070117,172,0.0,0.4
SYNL,B,1300,205,0,1095,0.0576490438695163,500,0.00121951219512195,0.11
KRP,B,1300,600,0,700,0.421052631578947,1300,0.001,0.19
AFT,S,1300,1000,0,300,0.303030303030303,1300,0.001,0.02
WK,S,1300,500,0,800,0.065945660775521,300,0.001,0.156
FCT,B,1300,100,900,17,0.0272182906913446,117,0.0,0.01
NAN,B,1300,800,0,500,0.677966101694915,500,0.001,0.02375
RADA,B,1300,1200,0,100,0.923076923076923,300,0.001,0.01
PETX,S,1299,0,1099,0,0.0,333,0.0,0.0
SLGG,S,1299,200,0,1099,0.0432900432900433,1299,0.001,0.15
PRTY,B,1296,0,980,0,0.0,100,0.0,0.0
AMC,B,1296,0,736,0,0.0,100,0.0,0.0
BOSC,B,1295,0,893,0,0.0,127,0.0,0.0
HEDJ,S,1295,0,557,0,0.0,100,0.0,0.0
JCI,B,1293,27,666,0,0.000257253108475061,100,0.0,0.01
EUSA,B,1289,0,600,0,0.0,100,0.0,0.0
VTL,B,1286,449,637,0,0.0572558020913032,106,0.000763919821826281,0.00244587973273942
BKNG,B,1285,0,345,0,0.0,20,0.0,0.0
PHT,B,1283,100,900,16,0.0453514739229025,116,0.0,0.02
RMT,B,1281,100,916,0,0.0629326620516048,129,0.0,0.02
SPLK,B,1274,10,523,0,0.000306739057084139,37,0.01,0.66
LGND,B,1274,150,300,58,0.007881048704881,100,0.0133333333333333,0.176666666666667
MPWR,B,1274,0,504,0,0.0,100,0.0,0.0
MRVL,B,1269,0,1044,0,0.0,125,0.0,0.0
INFI,B,1269,0,887,0,0.0,199,0.0,0.0
MVO,B,1267,1008,59,0,0.909747292418773,133,0.001,0.058015873015873
CENX,B,1266,0,1066,0,0.0,100,0.0,0.0
QTNT,B,1266,500,466,100,0.0384437951714593,100,0.001,0.02
SLT,B,1266,0,466,0,0.0,100,0.0,0.0
MCHP,S,1266,266,0,0,0.00351577472607357,166,0.001,0.0137593984962406
AKRX,S,1265,300,300,0,0.00118476393578579,300,0.0,0.01
MEOH,B,1261,0,1061,0,0.0,100,0.0,0.0
SJB,B,1259,0,1259,0,0.0,0,0.0,0.0
THO,B,1257,112,716,0,0.00837758994689206,85,0.00241071428571429,0.0124107142857143
ADS,B,1253,0,362,0,0.0,76,0.0,0.0
NDRAW,B,1251,0,462,0,0.0,100,0.0,0.0
TCF-D,B,1250,0,650,0,0.0,100,0.0,0.0
FIT,S,1250,0,1250,0,0.0,1000,0.0,0.0
AVEO,S,1250,1250,0,0,0.0853300566591576,300,0.00086,0.00396
SJT,S,1250,500,0,750,0.15852885225111,1250,0.001,0.01
IUSV,B,1248,545,300,0,0.0242243755000444,143,0.001,0.01
KALV,B,1247,0,537,0,0.0,102,0.0,0.0
BSL,B,1246,0,783,0,0.0,117,0.0,0.0
EMLC,B,1244,0,884,0,0.0,125,0.0,0.0
IWY,B,1244,100,296,0,0.113636363636364,100,0.0,0.02
ESRT,B,1244,388,621,0,0.00610197213223037,135,0.000695876288659794,0.01
QEFA,B,1244,500,0,0,0.238095238095238,100,0.012,0.15
IBDD,B,1242,0,887,0,0.0,199,0.0,0.0
ANF,S,1241,200,616,0,0.0020478165156402,100,0.0,0.01
CECE,S,1232,0,832,0,0.0,100,0.0,0.0
SPPP,B,1227,0,827,0,0.0,100,0.0,0.0
PSA-G,B,1226,0,826,0,0.0,100,0.0,0.0
THC,B,1225,800,125,0,0.0282665536004523,100,0.0015,0.01875
VIRC,B,1225,0,783,0,0.0,117,0.0,0.0
CMP,B,1224,100,599,25,0.0106837606837607,100,0.0,0.05
NTGN,B,1220,0,710,0,0.0,100,0.0,0.0
W,B,1219,0,483,0,0.0,100,0.0,0.0
UAA,B,1217,0,912,0,0.0,100,0.0,0.0
TY,B,1216,0,741,0,0.0,100,0.0,0.0
KEQU,B,1214,0,694,0,0.0,104,0.0,0.0
AMJ,B,1213,100,450,0,0.00167456503173301,100,0.0,0.01
EELV,B,1213,0,70,0,0.0,67,0.0,0.0
IPG,B,1212,0,887,0,0.0,111,0.0,0.0
EAD,B,1211,100,826,0,0.00546776751052545,87,0.0,0.01
IIM,B,1200,1200,0,0,0.577200577200577,300,0.001,0.02
TISI,S,1200,800,0,400,0.037801823938005,1200,0.001,0.01
STM,B,1200,900,0,300,0.00607812415581609,1200,0.001,0.02
OMER,B,1200,0,600,0,0.0,100,0.0,0.0
CASA,B,1200,600,0,600,0.123711340206186,1200,0.001,0.02
PFE,B,1200,0,600,0,0.0,100,0.0,0.0
BAM,B,1199,373,558,0,0.00205328635913245,50,0.001,0.01
BKH,S,1198,115,340,0,0.0212333825701625,106,0.0,0.03
HES,S,1196,250,0,946,0.0023889382602796,99,0.001,0.01004
CLUB,B,1196,0,794,0,0.0,100,0.0,0.0
WRK,B,1195,0,532,0,0.0,83,0.0,0.0
JBLU,B,1194,100,591,0,0.000133940889206775,100,0.005,0.01
MPA,B,1188,0,980,0,0.0,833,0.0,0.0
USMC,B,1187,0,610,0,0.0,100,0.0,0.0
BAC-E,B,1186,100,705,0,1.0,105,0.01,0.08
HFRO,B,1182,0,850,0,0.0,128,0.0,0.0
SOLO,B,1182,200,580,0,0.0332281109818907,100,0.0,0.04
UTF,B,1181,100,681,0,0.00938878978499671,100,0.0,0.01
RF-A,B,1178,0,833,0,0.0,100,0.0,0.0
BRKR,S,1177,100,877,0,0.0079968012794882,100,0.0,0.02
AAC,B,1172,0,945,0,0.0,125,0.0,0.0
KBA,B,1169,995,0,0,0.0922492119414055,400,0.001,0.0142713567839196
VICL,B,1167,0,1167,0,0.0,967,0.0,0.0
SSW-D,B,1166,0,777,0,0.0,183,0.0,0.0
LEG,B,1166,0,861,0,0.0,100,0.0,0.0
AJRD,B,1165,365,399,0,0.00755208872152449,100,0.000726027397260274,0.02
NRG,B,1161,0,752,0,0.0,79,0.0,0.0
COG,B,1157,100,699,0,0.000214804774680532,158,0.0,0.01
DUKH,B,1156,0,808,0,0.0,67,0.0,0.0
IMMU,B,1155,0,698,0,0.0,100,0.0,0.0
XMLV,B,1153,0,0,0,0.0,63,0.0,0.0
ESNT,B,1152,0,783,0,0.0,100,0.0,0.0
DGRW,B,1149,0,366,0,0.0,100,0.0,0.0
ETG,B,1147,0,633,0,0.0,100,0.0,0.0
LKQ,B,1144,0,863,0,0.0,118,0.0,0.0
ENO,B,1142,0,654,0,0.0,86,0.0,0.0
ECOR,B,1141,0,633,0,0.0,100,0.0,0.0
REGN,B,1141,100,45,0,0.00591261160054396,100,0.01,0.07
BXMT,B,1141,0,808,0,0.0,208,0.0,0.0
BND,B,1138,685,61,0,0.0150460166494608,31,0.001,0.01
OPTT,B,1138,0,734,0,0.0,100,0.0,0.0
TPNL,B,1138,0,687,0,0.0,137,0.0,0.0
ADMP,B,1137,395,500,42,0.0395237142285371,295,0.000746835443037975,0.01
CW,B,1137,100,200,0,0.00686247598133407,100,0.02,0.11
PFLT,B,1135,0,788,0,0.0,100,0.0,0.0
GNMK,B,1135,0,721,0,0.0,100,0.0,0.0
TOT,B,1135,100,697,0,0.000909148764012255,100,0.0,0.01
DUKB,B,1134,0,201,0,0.0,100,0.0,0.0
PFF,B,1133,100,537,0,0.00208541875208542,100,0.005,0.01
GGM,B,1133,0,733,0,0.0,100,0.0,0.0
NEE-I,B,1133,0,633,0,0.0,100,0.0,0.0
VVV,B,1132,0,631,0,0.0,100,0.0,0.0
HIG-G,B,1130,0,502,0,0.0,100,0.0,0.0
ZION,B,1129,0,629,0,0.0,100,0.0,0.0
ANGI,B,1128,900,0,99,0.0567179228636249,333,0.001,0.01
WEYS,B,1126,0,0,0,0.0,100,0.0,0.0
NUV,B,1125,100,666,234,0.00888020602077968,334,0.0,0.01
DXD,B,1125,0,563,0,0.0,100,0.0,0.0
SHV,S,1124,0,749,0,0.0,749,0.0,0.0
PIH,B,1124,0,666,0,0.0,100,0.0,0.0
AGG,B,1124,76,608,0,0.00102719359896199,47,0.001,0.01
DAC,B,1124,0,771,0,0.0,125,0.0,0.0
COHU,B,1122,100,300,0,0.0104242676951944,100,0.09,0.39
BRKR,B,1119,105,814,0,0.00839664134346262,105,0.0,0.02
SMH,S,1119,0,537,0,0.0,100,0.0,0.0
HYG,B,1119,330,352,65,0.000528778361748494,52,0.001,0.01
BPMP,B,1117,0,481,0,0.0,100,0.0,0.0
CLSN,B,1112,0,803,0,0.0,184,0.0,0.0
EMR,B,1112,101,246,0,0.0010192959793315,50,0.001,0.01
CHAP,B,1111,0,600,0,0.0,100,0.0,0.0
NAT,B,1110,0,1106,0,0.0,100,0.0,0.0
RWO,S,1108,229,0,0,0.198784722222222,79,0.0156331877729258,0.0356331877729258
NS-C,B,1108,200,308,0,0.4,100,0.02,0.1
DBEF,B,1108,0,729,0,0.0,100,0.0,0.0
SWKS,B,1107,0,605,0,0.0,100,0.0,0.0
SCCO,B,1105,0,525,0,0.0,100,0.0,0.0
FMO,B,1104,0,872,0,0.0,116,0.0,0.0
AEZS,B,1103,0,575,0,0.0,299,0.0,0.0
MNST,B,1101,0,756,0,0.0,100,0.0,0.0
SPYV,B,1101,0,438,0,0.0,88,0.0,0.0
WRI,B,1100,0,0,0,0.0,100,0.0,0.0
NSA,B,1100,100,0,1000,0.00715051841258491,1100,0.001,0.02
CPLP,S,1100,0,1100,0,0.0,0,0.0,0.0
ISR,S,1100,900,0,200,1.0,800,0.001,0.0079
YANG,S,1100,0,1100,0,0.0,700,0.0,0.0
PEI-D,B,1100,0,800,0,0.0,100,0.0,0.0
VOD,B,1099,0,799,0,0.0,100,0.0,0.0
LSTR,B,1099,100,466,0,0.005,100,0.01,0.06
NSC,B,1098,10,349,0,0.000183897899885983,10,0.0,0.05
UGAZ,S,1094,106,988,0,0.00565242894470218,34,0.00194339622641509,0.030188679245283
HPE,B,1093,0,877,0,0.0,107,0.0,0.0
XSW,B,1093,0,0,0,0.0,100,0.0,0.0
MTUM,B,1086,0,331,0,0.0,42,0.0,0.0
BGX,B,1086,60,546,0,0.052128583840139,100,0.0,0.03
IBDN,B,1086,749,0,336,0.0459678409230392,81,0.001,0.0152336448598131
SPTL,B,1085,0,547,0,0.0,100,0.0,0.0
ETN,B,1085,130,525,0,0.00191153981884484,100,0.000230769230769231,0.01
NIE,B,1084,100,515,34,0.0359066427289048,134,0.0,0.02
DVY,B,1081,0,315,0,0.0,80,0.0,0.0
INGN,B,1080,0,259,0,0.0,100,0.0,0.0
OHI,B,1076,0,757,0,0.0,100,0.0,0.0
INFO,B,1075,0,984,0,0.0,47,0.0,0.0
SLYV,B,1072,18,559,0,0.00402684563758389,46,0.0,0.02
DTSS,B,1071,0,826,0,0.0,100,0.0,0.0
STIP,B,1070,789,93,0,0.612102404965089,19,0.001,0.01
MET,B,1069,100,786,0,0.000456108663327951,166,0.005,0.01
MQY,B,1067,0,867,0,0.0,114,0.0,0.0
BAS,B,1066,200,566,0,0.0221533008418254,100,0.001,0.03
LITE,B,1066,0,566,0,0.0,100,0.0,0.0
VSLR,B,1066,0,629,0,0.0,40,0.0,0.0
ECL,B,1063,2,216,0,8.2904990880451e-05,14,0.02,0.04
HVT,B,1063,524,253,0,0.147191011235955,83,0.001,0.01
IUSB,B,1062,0,15,0,0.0,87,0.0,0.0
KPTI,B,1061,0,745,0,0.0,100,0.0,0.0
GSK,S,1061,371,0,690,0.00784686971235195,210,0.001,0.01
TXRH,S,1061,643,0,200,0.0190767222452976,101,0.001,0.0262519440124417
ULTA,B,1061,271,80,339,0.0106128842764833,50,0.00070479704797048,0.101476014760148
FNGD,B,1060,0,0,0,0.0,50,0.0,0.0
GD,B,1058,180,233,30,0.00676691729323308,40,0.001,0.0333333333333333
SSYS,B,1058,0,623,0,0.0,50,0.0,0.0
HAIR,S,1057,635,0,422,0.250493096646943,300,0.001,0.00483149606299213
JE,B,1057,300,566,0,0.0596302921884317,300,0.0,0.01
VAW,B,1054,0,299,0,0.0,62,0.0,0.0
FAAR,B,1053,0,246,0,0.0,100,0.0,0.0
