symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ARI,B,9389,700,6228,383,0.0161949085751275,525,0.0,0.02
ATSG,B,9360,2800,1606,2094,0.16085277069201,596,0.002875,0.078125
ABIO,S,9342,5300,0,2742,1.11328161447355,3900,0.004,0.0350666666666667
TA,B,9337,896,5989,1033,0.273858814218466,1266,0.001,0.0651020408163265
FIV,B,9334,700,6329,1100,0.538461538461538,2199,0.001,0.02
BSCM,B,9326,4627,1721,500,0.295197123962042,416,0.0158836524300442,0.04
TEN,B,9324,1173,3723,1180,0.0710166221110898,450,0.012,0.115762124711316
RETA,S,9316,1600,0,6916,0.0842594584541965,2272,0.0025,0.935
FORK,S,9312,700,6587,300,0.433836163408564,950,0.0015,0.135
FREL,B,9305,1174,3076,0,0.300102249488753,370,0.001,0.02
ORBC,B,9300,303,6758,0,0.00514536068468958,1834,0.0050990099009901,0.0101980198019802
SMH,B,9295,0,6609,0,0.0,531,0.0,0.0
EYES,S,9295,3000,195,6100,0.526230509748638,8200,0.00147368421052632,0.0077
GLG,S,9294,307,5863,0,0.275583482944345,202,0.0,0.09
EDIT,S,9291,1735,3622,750,0.0396916178623719,300,0.00112103746397695,0.0367435158501441
BBN,B,9273,1100,1625,6000,0.211429975763248,3149,0.001,0.04125
ARMK,B,9271,0,7692,0,0.0,1334,0.0,0.0
SPYV,B,9250,200,2831,0,0.120336943441637,370,0.0,0.01
BSM,B,9235,300,6024,547,0.101321633567893,429,0.005,0.055
PLSE,B,9227,340,4239,295,0.151172879408174,273,0.0350175438596491,0.37
QSR,S,9224,402,6982,800,0.00572062523785061,103,0.071,1.0775
ED,B,9219,746,6226,519,0.0144972599012787,1976,0.000978552278820375,0.0122252010723861
CMC,B,9186,267,6070,0,0.00524306647106994,481,0.0,0.02
W,S,9184,280,5326,0,0.0058962771655279,405,0.0106666666666667,0.36
NHA,B,9166,500,366,8200,1.0,8966,0.001,0.01
VSH,B,9150,301,5771,882,0.00749169106206956,530,0.0,0.02
BJ,S,9150,1850,100,7100,0.0472348465505796,550,0.001,0.0164864864864865
GLG,B,9134,0,4817,0,0.0,1099,0.0,0.0
XLRE,B,9131,51,5452,0,9.95168554234735e-05,615,0.001,0.01
STM,B,9115,260,6994,0,0.00145119866227248,714,0.005,0.02
FUTY,B,9106,164,3269,0,0.0416138036031464,355,0.001,0.01
MTUM,B,9096,216,3325,0,0.00414142188818161,212,0.001,0.01
ACOR,B,9071,249,5357,0,0.00810077427932887,977,0.0,0.06
RBZ,S,9057,2400,1029,5000,0.0892425538244153,103,0.001,0.0216666666666667
MRRL,B,9048,190,6022,0,0.0650017105713308,524,0.0,0.02
AKAM,B,9045,302,5979,551,0.0123998820898693,300,0.0215,0.065
BSCO,B,9044,2446,2398,2184,0.47800928229936,572,0.00967561141304348,0.05
CPB,B,9037,322,6044,440,0.00294119463780645,460,0.002,0.05
CVEO,B,9033,48,7528,0,0.00613105121982373,5548,0.0,0.01
ZUMZ,B,9026,417,4132,1,0.0258974040491864,200,0.0,0.0212709832134293
SHYD,B,9022,1000,3330,2500,0.833333333333333,1382,0.01,0.06
SSO,S,9013,1000,6194,319,0.020265067077372,2009,0.001,0.02
FSLR,B,9007,1000,4713,605,0.0279929105186503,767,0.0086,0.109
VOD,S,9001,1050,6125,12,0.00200860221548659,831,0.00609090909090909,0.0390909090909091
TANH,S,9000,300,4000,4700,0.0875656742556918,5000,0.001,0.01
CPRX,S,9000,3300,0,5700,0.0994245427977464,100,0.001,0.01
ATIS,S,9000,0,9000,0,0.0,0,0.0,0.0
AAL,S,9000,200,0,8800,0.000823597721928701,100,0.001,0.01
BAND,B,8995,799,2571,0,0.025244068117911,123,0.0137546933667084,0.162515644555695
MDCA,B,8972,1060,2450,4779,0.157441893677842,601,0.0018,0.03
COTY,B,8970,1299,1352,6094,0.00203604393275348,988,0.002,0.02
AMZA,B,8968,400,5427,0,0.0171451495017734,921,0.001,0.02
IHTA,B,8968,788,6377,0,1.0,817,0.0,0.0896446700507614
TECL,B,8964,106,4978,0,0.0186177308494745,330,0.02,0.26
BT,B,8957,100,6817,0,0.00325425493833187,1186,0.0,0.01
HCSG,S,8953,523,5746,69,0.0158291928799937,302,0.001,0.0590919504643963
ACRE,B,8941,109,6638,469,0.010304001458079,1127,0.0,0.03
SCHO,B,8939,62,7057,0,0.0194186414870679,1930,0.002,0.02
DRRX,B,8934,929,3998,0,0.157843571730365,643,0.001,0.0127
OVID,B,8933,900,1290,6400,0.116731517509728,7418,0.001,0.02
VV,B,8921,200,5523,70,0.0423280423280423,572,0.0,0.02
VUG,B,8918,63,1677,0,0.0124186871673566,238,0.001,0.02
TOCA,B,8866,100,5571,0,0.0102627257799672,774,0.03,0.13
CCL,B,8856,2596,3893,629,0.0249348021688732,341,0.0039537037037037,0.039537037037037
NSTG,B,8854,2188,1131,325,0.187132920194045,285,0.0190442091708992,0.132953716288719
UAN,B,8847,100,6466,969,0.0106315118009781,1362,0.0,0.01
BTE,B,8836,1962,6305,0,0.0166740091133563,183,0.00189785495403473,0.02
TYG,B,8832,707,5136,58,0.0646461269693124,557,0.0144510385756677,0.0772610376764679
IOTS,B,8811,900,3787,2800,0.0838457238680827,326,0.001,0.02
CII,B,8810,1706,5529,0,1.22413431106915,568,0.00157805907172996,0.0554705131979197
VLRS,B,8803,300,6680,135,0.0210406673338029,470,0.0,0.02
CNK,B,8802,1900,768,5405,0.0287055907264621,264,0.002,0.0555555555555556
AUPH,B,8801,1910,2072,3900,0.07008187563859,5200,0.002,0.06
VTVT,B,8794,0,6493,0,0.0,562,0.0,0.0
ALB,B,8793,1070,3081,623,0.0399240182321269,459,0.00483006535947712,0.0917250002944121
AMCN,B,8786,0,5122,0,0.0,400,0.0,0.0
IBDL,B,8780,516,2837,1720,0.148277781406058,972,0.006,0.02
NEO,B,8779,1566,3704,346,0.0727772240021809,333,0.0015,0.035
DHI,S,8776,900,0,7876,0.0027558943319536,2718,0.003,0.0314285714285714
GGT,B,8763,288,5692,0,0.690496643904428,400,0.00995024875621891,0.08
VB,B,8747,795,1544,0,0.0804587032178166,123,0.0456397834140781,0.224086579714784
PED,B,8746,1100,5254,1128,0.37848271231957,300,0.002,0.06
CRI,B,8744,0,8616,0,0.0,49,0.0,0.0
HTBX,S,8741,1000,94,7600,0.0327922610263978,8647,0.001,0.01
CB,B,8730,1940,760,1086,0.0517293042349897,156,0.00640189934362776,0.100848709376602
BXMT,B,8721,663,5425,340,0.0338649690384905,500,0.00123954372623574,0.0752091254752852
CGO,B,8713,0,5668,0,0.0,390,0.0,0.0
PAGS,B,8708,215,5774,39,0.00562915641200189,558,0.0,0.024093023255814
CFRX,S,8700,1200,0,7500,0.428571428571429,1000,0.001,0.00558333333333333
NTG,B,8680,600,5540,625,0.0924724585361976,569,0.001,0.102
GOOS,S,8650,300,0,8250,0.00437521535345762,4850,0.002,0.09
PPR,B,8645,500,6555,0,0.11441647597254,400,0.0008,0.01
BGG,B,8637,367,6141,0,0.0656259842915301,448,0.0,0.02
CDXS,S,8629,839,2430,700,0.0449206037228257,190,0.00201869158878505,0.09
CMRE,B,8619,600,5985,639,0.0621053721146879,142,0.0,0.0183333333333333
CDOR,B,8605,100,3106,0,0.103199174406605,616,0.02,0.16
NOVT,B,8599,17,1159,0,0.00291395269112101,288,0.0,0.17
GPIC,B,8593,0,3025,0,0.0,470,0.0,0.0
IYR,B,8592,495,4869,29,0.000585985470439422,434,0.003,0.03
RXN,B,8590,866,1508,5200,0.0644291087996645,266,0.00075,0.0425
DISCA,B,8577,407,5468,413,0.00419728379173041,424,0.002,0.04
RTN,B,8575,1420,2616,395,0.0283859000941235,219,0.0485458965592688,0.252743959199128
AUPH,S,8567,2529,0,6038,0.126779731274249,2750,0.002,0.0362947715109098
FCSC,B,8550,200,5654,0,0.194552529182879,403,0.0175,0.04
MOXC,S,8550,0,8550,0,0.0,0,0.0,0.0
RUBI,B,8544,318,5563,900,0.00713160622088177,446,0.002,0.0265870307167236
GT,B,8538,0,6135,0,0.0,300,0.0,0.0
FRC-I,B,8534,100,6145,0,1.0,510,0.01,0.12
EUM,B,8531,0,8341,0,0.0,6286,0.0,0.0
LIN,S,8527,352,3814,1300,0.0126341142747662,295,0.0222727272727273,0.207575757575758
RARE,B,8522,550,4538,100,0.0346685004314195,740,0.016,0.33
MIY,B,8522,201,6572,71,0.216029926932998,675,0.0,0.03
EDF,B,8522,1187,4552,211,0.465764755573881,525,0.001,0.08
USAU,B,8507,900,5231,12,0.788781770376862,461,0.0,0.0049
AMRH,S,8500,0,6517,0,0.0,500,0.0,0.0
SRAX,B,8500,800,1219,6200,0.323362974939369,200,0.001,0.03
CEF,B,8497,1200,5635,0,0.0805626720234028,612,0.0015,0.03
SPSB,B,8493,518,5270,0,0.026233188189757,431,0.001,0.02
DEA,B,8489,365,5316,0,0.0247963985850197,500,0.01,0.19
SPTM,B,8488,0,863,0,0.0,330,0.0,0.0
DIAX,B,8483,500,3589,45,0.407497962510187,400,0.0,0.046
AES,B,8453,1366,5071,498,0.00239135477510019,1103,0.00365957446808511,0.04
HRS,B,8451,591,1441,861,0.0198412132128787,179,0.00452339737969388,0.114684861845237
RLJ,B,8444,0,5008,0,0.0,458,0.0,0.0
PATK,B,8442,563,1661,1469,0.0240403091506896,300,0.00534635879218472,0.0842095914742451
MTC,B,8439,100,4815,0,0.158730158730159,100,0.0,0.07
WDAY,S,8420,3214,315,3990,0.0389683321895722,560,0.00400600600600601,0.609012762762763
SRTY,S,8418,2065,4153,2200,0.0387169400930006,1715,0.004,0.05
EBS,B,8415,116,2557,0,0.00720268260091269,443,0.011,0.18
APTO,S,8400,3200,3000,2200,0.298794550472883,2100,0.00120779220779221,0.03
BGH,B,8399,175,5284,1,0.0425894378194208,401,0.0,0.01
ACTG,B,8375,500,6366,210,0.012291052114061,2033,0.0,0.01
VTNR,B,8373,1100,3338,2150,1.02306327616795,318,0.002,0.0657142857142857
AVLR,B,8367,2568,76,3187,0.108283576573885,1205,0.0059,0.313691304347826
FTS,B,8365,1100,905,5719,0.104265402843602,447,0.001,0.0554545454545455
MYO,B,8362,901,4331,1300,1.0,100,0.001,0.02
CLNC,B,8348,2104,1724,2317,0.304115882619392,503,0.00289686098654709,0.0742900112297261
SPAR,B,8345,323,5136,235,0.0633540076701745,583,0.0,0.0704065040650406
FPF,B,8333,700,4309,200,0.3654907661904,627,0.002,0.06
SCVL,B,8315,559,4311,81,0.0539013654851364,305,0.0065359477124183,0.078322440087146
BTA,B,8315,800,2532,1350,0.64563599458728,2031,0.021,0.09
CPL,B,8313,0,6772,0,0.0,408,0.0,0.0
FCVT,B,8311,921,1266,124,0.333878204405014,481,0.04,0.343778443207162
PETZ,S,8300,0,8300,0,0.0,0,0.0,0.0
MRIN,B,8300,0,8100,0,0.0,100,0.0,0.0
BBF,B,8297,700,2177,4800,0.264850548618994,608,0.001,0.04
ILMN,B,8292,1058,1028,1043,0.0525008778034625,154,0.0180279593997136,0.55146004372036
BZQ,B,8286,500,4900,533,0.0637109194314947,645,0.001,0.095
ARKK,B,8282,1330,2386,0,0.274597207479383,308,0.00871036555325648,0.0822445561139029
RWR,B,8274,397,3353,138,0.232571763327475,280,0.0,0.02
YY,S,8261,1515,2252,340,0.0139284729245196,200,0.00363696369636964,0.122574257425743
ATEN,S,8255,200,6149,184,0.0218223874990366,321,0.0,0.02
PE,B,8246,100,6516,0,0.000303065201447439,978,0.0,0.01
RST,S,8243,3376,500,4366,0.129502474203076,700,0.001,0.0713151658767772
SHV,S,8240,430,6892,918,0.00895385901649636,423,0.002,0.02
PRTO,S,8236,1051,3353,2440,0.342093681757283,875,0.00449926090169993,0.06
CI,S,8231,1728,404,5542,0.0278899651415892,212,0.00493324818861608,0.298386870700896
CHY,B,8225,300,5498,205,0.0946966454841886,556,0.01,0.06
CADC,B,8213,378,2030,3579,0.40677116697825,3979,0.002,0.17
CNET,S,8204,3004,1000,4200,0.189331909056467,5404,0.002,0.065
BHC,S,8203,1053,0,7150,0.00581468433756926,1450,0.003,0.0400426742532006
ETM,B,8202,397,6166,148,0.00646647139958066,632,0.000771014492753623,0.02
SELB,B,8202,0,6046,0,0.0,1391,0.0,0.0
CVET,B,8197,0,4796,0,0.0,487,0.0,0.0
BHK,B,8196,1100,5463,0,0.4,484,0.001,0.02
COT,B,8195,2568,411,4816,0.034219987334991,2200,0.00294739610731194,0.03
ASA,B,8183,1100,5274,33,0.412290369268765,471,0.001,0.02
BAS,B,8180,820,3279,1699,0.0504539145791847,919,0.001,0.05
MFA-B,B,8177,1000,3468,14,0.666666666666667,497,0.02,0.09
RJF,B,8165,724,2239,2168,0.0309337883881921,125,0.00766666666666667,0.0940418118466899
CY,B,8133,200,6096,0,0.00125716584531831,485,0.0,0.01
HES,B,8133,1158,3066,1124,0.0163060929614167,396,0.00256507936507937,0.034005899018124
RUSS,B,8132,100,5938,0,0.0127469725940089,792,0.001,0.01
ADMA,B,8129,400,6101,153,0.0701554597328492,317,0.001,0.03
ALRM,S,8122,1336,1856,1761,0.0376067740436403,250,0.0255217897841046,0.161535879418939
PGJ,B,8117,756,200,2266,0.557522123893805,357,0.00564814814814815,0.21
SPLK,S,8114,1917,1564,2698,0.0326805738616751,878,0.008,0.282027086253026
NTRS,B,8111,604,2979,900,0.0192056347405861,399,0.00259677419354839,0.0340322580645161
CNXM,B,8087,800,4339,34,0.130809338721735,355,0.0,0.0466666666666667
AXGT,S,8086,0,5000,0,0.0,1250,0.0,0.0
SU,B,8083,460,2987,3300,0.00221262308821268,485,0.003,0.03
HEAR,S,8074,374,7700,0,0.0199010269781302,500,0.001,0.05
QTNT,S,8051,1200,4927,273,0.109712382348269,776,0.002,0.09
PED,S,8049,200,7849,0,0.0555555555555556,7849,0.001,0.03
MIC,B,8044,792,951,3033,0.0270107806958838,799,0.003,0.0976275510204082
BFK,B,8043,500,6551,25,0.367358224002536,738,0.001,0.04
GTE,B,8038,200,2056,802,0.00216907976790846,683,0.0,0.02
SSRM,B,8033,300,5619,0,0.00560203167015237,1327,0.000666666666666667,0.01
FEDU,B,8003,300,3043,2200,0.0330360092500826,850,0.001,0.02
AVGR,S,8000,200,5000,2800,0.00244307632170429,3000,0.001,0.0023
BSJM,B,7998,1095,2141,0,0.120339236036709,348,0.0396103896103896,0.0963848962425475
GURE,B,7997,600,3719,2467,0.666666666666667,400,0.000666666666666667,0.0233333333333333
CIK,B,7993,1000,3427,3250,0.391849529780564,4820,0.001,0.01
GRMN,S,7974,1525,3285,1545,0.0629866854962011,775,0.00288235294117647,0.0715277521749292
MSD,B,7974,196,5952,0,0.344937043699079,618,0.001,0.04
PM,B,7952,2808,3293,762,0.0266992739248367,347,0.00317829457364341,0.0739945622680827
KWEB,B,7948,0,3604,0,0.0,488,0.0,0.0
PMT,B,7925,100,5547,712,0.00889125989152663,857,0.0,0.01
SUN,B,7903,0,5156,0,0.0,516,0.0,0.0
TTI,B,7902,678,5477,697,0.0202738946606051,291,0.001,0.0222455089820359
MMYT,B,7892,613,2421,7,0.0569596729232485,200,0.0065252854812398,0.0581566068515498
SVM,B,7883,100,6962,0,0.00738552437223043,885,0.0,0.01
ARNA,B,7879,301,4329,400,0.0187708752703587,620,0.011,0.1
PHO,B,7868,100,4238,0,0.249376558603491,300,0.02,0.08
OIA,B,7868,397,5393,0,0.203389904721872,439,0.021,0.06
TEI,B,7867,215,6192,0,0.0878124879729373,890,0.001,0.02
AFB,B,7854,100,6209,219,0.25,580,0.0,0.02
CHEK,B,7854,0,5905,0,0.0,628,0.0,0.0
CYTK,B,7848,330,5428,0,0.025915181044928,442,0.001,0.0333333333333333
GLNG,B,7842,500,4599,440,0.0111614696767872,506,0.001,0.06
AVAL,B,7841,200,6399,67,0.0417362270450751,101,0.0,0.02
USA,B,7839,1468,4882,0,0.0954136344325136,772,0.00733333333333333,0.03
EGLE,B,7838,105,6256,0,0.00533255528217132,717,0.0,0.03
LLY,S,7834,672,2975,2500,0.00223168969321232,210,0.001,0.032432
WY,S,7828,100,0,7728,0.000116177482015726,7828,0.001,0.01
SYY,B,7820,1936,300,5159,0.0285440135289298,349,0.005,0.0577341231534977
TBT,B,7818,76,4136,0,0.000564784250210517,400,0.002,0.02
BRK.B,S,7815,2421,0,5110,0.027189490619892,188,0.0609408653941135,0.328992982425437
EPZM,S,7800,300,0,3600,0.00386284331019919,3900,0.001,0.01
THW,B,7799,516,5338,123,0.199736194321082,400,0.0,0.0351923076923077
GMLP,B,7796,400,2531,3100,0.0265094742586316,420,0.002,0.07
AKS,S,7792,2200,0,5592,0.00426197178187228,7792,0.001,0.01
MGNX,B,7785,2597,1838,2800,0.128229601692657,1467,0.004,0.189166666666667
WEC,B,7766,1075,1931,3508,0.0324025921535683,358,0.003,0.03
NCTY,S,7761,100,5361,2300,0.000695100928654841,2400,0.0,0.02
IRBT,B,7755,288,3982,0,0.013663828635127,433,0.03,0.471594202898551
CTY,B,7750,200,6152,0,0.0496277915632754,341,0.0225,0.07
CUR,B,7744,600,5155,1500,1.0,600,0.001,0.0089
GUT,B,7739,900,4173,814,0.475498514093921,495,0.000438472418670438,0.0713295615275813
SDLP,B,7726,394,6183,0,0.119575113808801,683,0.0,0.01
BEMO,B,7708,0,5815,0,0.0,671,0.0,0.0
ETV,B,7707,944,4201,225,0.0770426096560895,918,0.0,0.0530555555555556
UPLD,B,7706,1123,2771,0,0.103309064895081,386,0.0634615384615385,0.507314466355562
GSBD,B,7706,1000,2870,100,0.624952173495285,924,0.001,0.06
VHC,S,7700,2700,0,5000,0.182662613211015,800,0.002,0.04
FPL,B,7699,100,6168,0,0.0175131348511384,541,0.001,0.01
MMDM,B,7690,0,5462,0,0.0,100,0.0,0.0
SCHP,B,7684,15,6477,0,0.00258397932816537,365,0.001,0.01
OXY,S,7675,350,0,7325,0.00355957918165459,448,0.004,0.05
CDLX,B,7663,300,3079,154,0.0528817243718989,263,0.01,0.09
FXR,B,7662,900,4699,0,0.0704115161946487,1066,0.0,0.02
EOG,S,7658,3732,0,2795,0.0400849236764798,458,0.004,0.114938004060455
BLCM,B,7654,0,5930,0,0.0,506,0.0,0.0
BWMCW,B,7652,0,5793,0,0.0,983,0.0,0.0
WES,B,7648,400,4448,86,0.00977004468704152,408,0.0,0.0366666666666667
DDF,B,7644,900,4159,205,1.03535117992725,505,0.010875,0.11375
NBB,B,7642,570,4206,1510,0.312758551104833,433,0.00144444444444444,0.0344444444444444
PHT,B,7641,400,5949,0,0.303030303030303,500,0.0125,0.03
SPTS,B,7634,1712,75,5531,1.0751118259034,6813,0.002,0.02
STOR,B,7633,147,4853,0,0.00163636721121842,480,0.00108510638297872,0.02
GSK,S,7630,400,2740,4490,0.00407704333855689,119,0.002,0.02
TER,S,7623,100,4926,0,0.00119547155375438,374,0.0,0.01
PETQ,B,7611,300,3653,0,0.0381096135945788,400,0.02,0.215
AEM,B,7603,400,4606,233,0.00558788238495451,666,0.000333333333333333,0.03
AG,S,7600,2000,0,5600,0.019712201852947,2750,0.001,0.01
NBR,S,7600,3600,0,4000,0.0056686504653428,2700,0.003,0.03
ONCY,S,7600,1400,2000,4200,0.795454545454545,4100,0.001625,0.04125
BOX,S,7599,2500,299,4400,0.0225758095685311,500,0.001,0.026
RMT,B,7592,100,5248,488,0.137174211248285,1420,0.0,0.01
JRO,B,7583,1000,4824,200,0.205254515599343,1682,0.001,0.01
AX,B,7580,300,4517,0,0.0306122448979592,805,0.001,0.01
MNDO,B,7573,0,5624,0,0.0,958,0.0,0.0
AGFS,B,7570,0,5542,0,0.0,469,0.0,0.0
EV,B,7552,1230,321,5352,0.0432932414628661,330,0.003,0.0343675489997979
KMX,B,7523,364,2728,2113,0.00465409316921525,424,0.00371270718232044,0.0565745856353591
NOBL,B,7521,526,2437,0,0.0717923936348132,418,0.012,0.07
SA,B,7520,900,1632,2656,0.106926100660178,582,0.002,0.04
EEMV,B,7507,51,1755,0,0.046070460704607,327,0.0,0.01
CTRV,S,7502,2402,0,5100,0.0664623441020217,802,0.002,0.0286
IGLD,S,7500,800,0,6700,0.139909059111577,7500,0.001,0.0077
REGI,B,7499,500,3558,19,0.0155236207025761,405,0.00333333333333333,0.0733333333333333
NMIH,B,7496,1508,994,3600,0.111150497388886,821,0.0048,0.0739335548172758
CDXS,B,7489,1040,3505,75,0.0582234288494322,500,0.0238571428571429,0.144285714285714
JOE,B,7483,182,4573,133,0.0468008303300037,591,0.0,0.0405504587155963
NKX,B,7481,1000,4366,1000,0.595238095238095,730,0.001,0.02
CHFS,B,7479,315,1055,70,0.087719298245614,167,0.001,0.210634920634921
APPS,S,7459,1032,5727,700,0.054655982579328,6727,0.002,0.02
TRIP,B,7458,1529,1757,1445,0.0192049600174873,300,0.00364285714285714,0.0892857142857143
PACW,B,7455,2166,3072,0,0.0301717470055196,462,0.00456716417910448,0.02
TUES,B,7446,200,4232,1707,0.0338428057601606,1500,0.001,0.02
LYTS,B,7445,200,4257,318,0.052369730295889,918,0.0,0.01
TANH,B,7443,100,6132,466,0.0291885580852306,566,0.0,0.01
LAZ,B,7441,410,3997,0,0.0176150746645298,288,0.007,0.05
FAMI,B,7438,466,4491,0,0.0858472908614247,300,0.0204535519125683,0.0690710382513661
RVLT,B,7438,400,4575,476,0.18682858477347,1025,0.001,0.0147
HONE,B,7436,50,4997,97,0.0068889501240011,247,0.0,0.03
JTD,B,7429,1000,3441,400,0.760564812806927,673,0.026,0.07
HCXZ,B,7427,400,3927,0,1.0,400,0.205,0.3475
TMV,B,7418,55,6958,0,0.00121004114139881,1090,0.0,0.01
SINO,B,7401,56,3941,0,0.358974358974359,1545,0.0,0.0361
GBR,B,7399,1200,5267,0,0.523560209424084,1475,0.001,0.0266666666666667
WTT,B,7393,0,5827,0,0.0,1241,0.0,0.0
EYESW,B,7392,0,5223,0,0.0,857,0.0,0.0
EVF,B,7375,1000,1599,4500,0.553709856035437,5766,0.001,0.02
SLYG,B,7373,0,678,0,0.0,228,0.0,0.0
SITO,S,7350,450,6900,0,1.0,350,0.001,0.0277777777777778
MIE,B,7340,634,5438,0,0.165060849018731,769,0.000679487179487179,0.0467948717948718
PHM,B,7339,3,1468,4997,6.45397242002452e-06,497,0.0,0.01
PSP,B,7334,100,6347,0,0.0560224089635854,471,0.0,0.02
KEY,S,7328,415,0,6822,0.000346248570778801,7113,0.007,0.03
MMU,B,7323,400,5913,232,0.451029110202133,527,0.001,0.03
HUM,B,7319,680,1847,0,0.0158628267270756,322,0.042959595959596,0.528683501683502
SCHK,B,7314,0,6434,0,0.0,2008,0.0,0.0
AABA,S,7312,1461,17,5834,0.00500750280148116,3650,0.004,0.0526475037821483
QEFA,B,7306,0,2352,0,0.0,750,0.0,0.0
CREG,S,7300,2100,1000,4200,0.129958995551951,2900,0.002,0.02
LPTH,B,7296,0,6003,0,0.0,237,0.0,0.0
ETP-D,B,7283,71,4835,305,0.0444583594239198,752,0.0,0.01
SEEL,S,7277,4100,1342,1500,0.0269461688932835,1200,0.000689655172413793,0.04
NUS,B,7276,1900,1087,1451,0.0727464666967319,496,0.0146470588235294,0.181176470588235
NMZ,B,7271,0,5544,0,0.0,300,0.0,0.0
CBL-D,B,7259,0,5050,0,0.0,200,0.0,0.0
TD,B,7248,953,3240,2060,0.0137189262125072,264,0.004,0.04
VRTX,B,7246,507,1408,2877,0.0191657885593076,360,0.012,0.132768842636392
UPWK,S,7242,500,3941,612,0.0170270730461434,133,0.01,0.122
FLXN,B,7233,1500,3330,462,0.0771992089545514,730,0.00266666666666667,0.16
MRVL,S,7218,0,4886,0,0.0,100,0.0,0.0
SBOT,B,7217,0,3789,0,0.0,666,0.0,0.0
SDRL,B,7214,100,5407,41,0.00759647523549073,3423,0.0,0.01
AIG,S,7213,1847,1813,1977,0.00813512446407109,590,0.00337219105898351,0.04
PBC,B,7210,1820,1367,492,0.435046613546499,556,0.0387185686653772,0.0877659574468085
APPN,B,7206,418,2144,15,0.0220511826109856,400,0.0166666666666667,0.21
NVO,S,7195,0,7195,0,0.0,7000,0.0,0.0
CIG,B,7189,1100,4899,400,0.00461781300376142,1903,0.00136363636363636,0.01
OR,S,7189,200,5196,193,0.00877346902965432,483,0.0,0.01
COLL,B,7185,500,1323,4400,0.0321274748491454,567,0.002,0.16
SAVE,B,7185,218,4234,232,0.00582390001720574,466,0.0,0.09
TIVO,S,7158,0,7158,0,0.0,7158,0.0,0.0
TTP,B,7155,100,5274,0,0.124688279301746,425,0.0,0.01
NNA,B,7125,350,3739,100,0.306126277977062,325,0.0233333333333333,0.156666666666667
OMED,B,7113,200,4046,0,0.222222222222222,400,0.001,0.0092
MPLX,B,7107,371,3501,951,0.00815185095466793,401,0.003,0.065
GVI,B,7105,180,4108,1669,0.0378389741433677,272,0.0,0.03
RBBN,B,7100,391,5282,145,0.0378704307474508,2783,0.0,0.03
ADAP,B,7096,800,3486,563,0.0783927851597025,400,0.01,0.0375
CHL,B,7086,130,4713,6,0.00833226298838115,336,0.001,0.02
VEEV,B,7084,613,1396,725,0.0137742312165374,332,0.0155454545454545,0.106675667566757
REET,B,7075,0,1598,0,0.0,352,0.0,0.0
SAF,B,7070,0,4647,0,0.0,425,0.0,0.0
REI,B,7053,1015,4547,628,0.08198516427049,1675,0.001,0.058695652173913
EQM,B,7034,0,4232,0,0.0,554,0.0,0.0
WFC-P,B,7025,399,4483,66,1.83333333333333,407,0.0050251256281407,0.23
BBT-D,B,7007,0,5786,0,0.0,378,0.0,0.0
TU,B,6998,744,2784,1201,0.0594866874550252,500,0.001,0.01
OPK,S,6992,3000,1950,1700,0.00869580340527661,1450,0.001,0.01
CMCM,B,6988,100,5094,3,0.0103831377842384,403,0.0,0.01
CMSD,B,6987,600,4271,0,0.108219941563596,504,0.0,0.05
CAPR,B,6979,100,3579,0,0.0909090909090909,3200,0.001,0.0186
AMRS,B,6977,300,5069,73,0.00620237491158107,466,0.0,0.02
MUJ,B,6973,200,5368,0,0.12202562538133,274,0.0,0.015
BOOT,B,6964,0,5468,0,0.0,316,0.0,0.0
PRSP,B,6964,149,4473,94,0.01317378963874,422,0.0,0.0314285714285714
VVR,B,6944,1269,3300,1750,0.0323888525770779,1169,0.00188888888888889,0.02
MGP,B,6944,0,5801,0,0.0,4700,0.0,0.0
FARO,B,6939,200,1911,0,0.0568666477111174,274,0.01,0.155
SWCH,B,6920,200,5250,0,0.00520907470245557,658,0.0,0.03
PBCTP,B,6915,100,4340,0,0.023906287353574,633,0.01,0.05
DQ,B,6910,1200,1083,2700,0.15241508916361,420,0.014375,0.354166666666667
PI,B,6900,1100,1299,3688,0.264531393797349,4905,0.001,0.15
NGHCO,B,6894,200,4551,951,0.266666666666667,346,0.02,0.195
MT,B,6886,100,5477,0,0.000363088430187172,1175,0.0,0.01
WSC,B,6872,2200,3499,0,0.0818263230911371,1200,0.001,0.03
NOV,B,6871,686,4341,430,0.00423301412590677,260,0.002,0.03
BPI,B,6867,127,4689,24,0.00399584683635906,100,0.0,0.01
COO,B,6860,400,847,0,0.020106564793405,209,0.0175,0.455
SWKS,B,6854,275,3207,0,0.0071209928035581,385,0.002,0.0672
CIO,B,6853,400,4857,0,0.0532189068626979,3137,0.001,0.06
ALL-G,B,6846,600,4129,0,0.104220948410631,205,0.00166666666666667,0.0566666666666667
ADRO,B,6843,2305,3093,693,0.113430348599358,325,0.000954545454545455,0.044978354978355
PKO,B,6840,711,2945,0,0.199280774039051,500,0.0143741098275044,0.117520177243235
EOI,B,6825,672,3162,0,0.188129899216125,775,0.000892857142857143,0.02
LMBS,B,6821,565,307,1259,0.00960524973649315,523,0.001,0.0110088495575221
