symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVZ,S,1106,683,56,186,0.00533485385781013,12,0.001,0.01
GLIBA,B,1104,0,577,0,0.0,100,0.0,0.0
DCIX,B,1102,0,777,0,0.0,666,0.0,0.0
CRSP,S,1101,350,0,750,0.0108111447457837,300,0.001,0.124285714285714
PETS,S,1100,100,0,1000,0.00485013095353575,1100,0.001,0.06
VIAV,B,1100,100,700,0,0.000790020461529954,100,0.0,0.01
VPV,B,1100,100,0,1000,0.08,1100,0.001,0.02
SNSS,B,1100,1000,0,100,0.578034682080925,1100,0.001,0.03
ASRV,B,1100,500,0,0,0.297265160523187,400,0.0,0.05
SBI,S,1100,300,0,800,0.900900900900901,1100,0.001,0.02
VLY,B,1100,200,0,900,0.000843604214646656,500,0.001,0.01
MRSN,B,1100,0,900,0,0.0,400,0.0,0.0
MCR,B,1100,1100,0,0,0.785714285714286,200,0.001,0.01
WFC-X,B,1098,0,660,0,0.0,100,0.0,0.0
CAH,B,1096,0,779,0,0.0,106,0.0,0.0
EWW,B,1095,363,311,0,0.00369559684398066,100,0.0,0.01
BXMX,B,1094,114,666,0,0.0147210743801653,100,0.01,0.02
PBA,B,1092,0,647,0,0.0,75,0.0,0.0
CLR,B,1091,243,160,0,0.00255123467159415,100,0.0047037037037037,0.0564609053497942
CMI,B,1091,100,208,0,0.00268932874354561,100,0.01,0.07
CG,B,1089,0,746,0,0.0,119,0.0,0.0
HOMB,B,1088,0,766,0,0.0,100,0.0,0.0
ITUS,B,1083,399,109,36,0.244485294117647,109,0.0285714285714286,0.134511278195489
OGEN,S,1082,0,666,0,0.0,274,0.0,0.0
COF-F,S,1081,0,686,0,0.0,92,0.0,0.0
PHM,B,1080,180,0,900,0.000961964973786455,100,0.001,0.01
DNKN,B,1078,300,345,100,0.0134186160933936,100,0.001,0.02
WEA,B,1078,0,756,0,0.0,112,0.0,0.0
MZOR,B,1077,100,466,0,0.0116645281698355,100,0.02,0.1
CNCR,B,1076,0,330,0,0.0,100,0.0,0.0
PCTI,B,1072,0,668,0,0.0,101,0.0,0.0
MDYV,B,1071,0,125,0,0.0,16,0.0,0.0
DISCK,B,1069,400,25,225,0.0020921158613764,81,0.001,0.01
MKC,B,1069,157,0,0,0.0045122722308444,24,0.00237579617834395,0.0145859872611465
VTNR,B,1069,0,866,0,0.0,103,0.0,0.0
ARDC,B,1066,0,866,0,0.0,100,0.0,0.0
RAS-C,B,1066,0,666,0,0.0,100,0.0,0.0
GIL,S,1066,100,639,64,0.0032334206356905,126,0.0,0.01
AZN,S,1065,151,0,914,0.000516407038183342,10,0.001,0.01
UPL,B,1064,0,50,0,0.0,50,0.0,0.0
SRE,B,1062,0,434,0,0.0,99,0.0,0.0
BBY,B,1062,0,743,0,0.0,100,0.0,0.0
IPG,S,1060,800,0,260,0.0034790474368118,1060,0.001,0.02
FND,B,1057,300,80,0,0.0173782077275097,100,0.0136666666666667,0.0966666666666667
BWZ,B,1055,562,0,0,0.646720368239356,100,0.02355871886121,0.158772241992883
JPC,B,1053,0,714,0,0.0,116,0.0,0.0
JBL,S,1053,200,351,289,0.00392765263840066,100,0.001,0.01
CMG,B,1052,700,0,294,0.0422169953561305,100,0.0392857142857143,1.06
UTSI,B,1050,0,780,0,0.0,170,0.0,0.0
MLP,B,1050,157,0,0,0.0765480253534861,138,0.0955414012738854,0.25
JPT,B,1050,0,733,0,0.0,212,0.0,0.0
MAR,B,1049,200,200,31,0.00161763873274182,100,0.001,0.04
MGP,B,1047,0,630,0,0.0,100,0.0,0.0
IGR,B,1046,100,397,0,0.0246852628980499,100,0.005,0.01
RF,S,1046,200,0,846,0.000170182205578403,100,0.001,0.01
TBB,S,1041,1000,0,41,0.25,1041,0.001,0.09
TRHC,B,1041,100,233,0,0.00337211262856179,100,0.05,0.22
OHI,B,1041,0,462,0,0.0,100,0.0,0.0
BGS,B,1036,140,400,10,0.00130197435110528,100,0.005,0.0678571428571429
AAT,B,1035,411,200,0,0.0304828302306608,100,0.001,0.0175669099756691
VEON,B,1034,354,0,0,0.000227429106685452,177,0.001,0.01
ERH,B,1034,0,916,0,0.0,118,0.0,0.0
ALT,B,1033,0,733,0,0.0,100,0.0,0.0
TEGP,B,1033,100,300,233,0.00911660133102379,100,0.001,0.08
BLV,B,1032,32,294,0,0.0131904369332234,32,0.01,0.05
FNCL,B,1032,0,536,0,0.0,37,0.0,0.0
FANG,B,1032,200,232,0,0.00191756392678741,75,0.0,0.05
PMF,B,1030,0,766,0,0.0,666,0.0,0.0
LTC,B,1030,0,600,0,0.0,100,0.0,0.0
HRL,B,1027,10,604,0,9.24214417744917e-05,100,0.001,0.01
ALO,S,1025,100,700,0,0.0203956761166633,325,0.005,0.01
ESGE,B,1019,304,0,0,1.0,46,0.0136184210526316,0.0628289473684211
VIVE,B,1018,0,744,0,0.0,633,0.0,0.0
KFY,B,1016,125,134,0,0.0113812255303651,29,0.003088,0.07
SKF,B,1015,0,0,0,0.0,844,0.0,0.0
TER,B,1014,0,475,0,0.0,100,0.0,0.0
BX,S,1013,713,0,300,0.00433724679116735,100,0.001,0.0257924263674614
FBND,B,1011,100,257,0,0.0839630562552477,100,0.01,0.05
BSIG,S,1010,110,0,900,0.00261935944755328,100,0.001,0.0109090909090909
VGZ,B,1009,0,604,0,0.0,101,0.0,0.0
TYG,B,1009,0,0,0,0.0,733,0.0,0.0
TERP,B,1009,0,648,0,0.0,100,0.0,0.0
RSPP,B,1009,300,0,700,0.00213687389594849,1000,0.001,0.01
UUP,B,1009,1009,0,0,0.009768612644012,1000,0.001,0.01
BLK,B,1007,344,110,0,0.0237274106773348,10,0.0890290697674419,0.665377906976744
GCVRZ,S,1006,900,0,106,1.0,1006,0.001,0.015
EDC,S,1005,130,300,500,0.013797495223944,100,0.001,0.0976923076923077
CRED,B,1004,0,200,0,0.0,100,0.0,0.0
PLAY,B,1003,0,813,0,0.0,100,0.0,0.0
WGO,S,1002,37,0,0,0.000516694828862294,300,0.005,0.05
SYY,B,1001,307,0,667,0.00216703842787362,27,0.001,0.013257328990228
CRME,B,1000,1000,0,0,0.476190476190476,1000,0.001,0.01
PEI,S,1000,0,1000,0,0.0,0,0.0,0.0
PSTG,S,1000,100,0,900,0.00102171136653895,1000,0.001,0.01
FATE,S,1000,300,0,700,0.00937734433608402,1000,0.001,0.05
INPX,S,1000,1000,0,0,0.0119711734144181,1000,0.001,0.01
EXAS,S,1000,300,0,700,0.00513566720876487,100,0.001,0.03
INTT,B,1000,700,0,0,0.0510427300568762,500,0.005,0.05
WRI,S,1000,100,0,900,0.0027241275981367,1000,0.001,0.01
ICON,B,1000,0,0,0,0.0,0,0.0,0.0
RUSL,S,1000,0,1000,0,0.0,0,0.0,0.0
CAG,S,1000,100,0,900,0.001318391562294,1000,0.001,0.01
DFFN,S,1000,1000,0,0,0.625,1000,0.001,0.0249
APO-B,B,1000,0,600,0,0.0,100,0.0,0.0
DM,S,1000,600,0,400,0.0177688275535286,1000,0.005,0.1
EFT,S,1000,0,700,0,0.0,100,0.0,0.0
TLGT,B,999,0,799,0,0.0,100,0.0,0.0
FPI-B,S,998,0,698,0,0.0,100,0.0,0.0
CTRE,B,998,0,775,0,0.0,121,0.0,0.0
BBY,S,995,896,0,99,0.00826164329248615,32,0.001,0.01546875
LAYN,B,995,71,631,0,0.00952380952380952,107,0.01,0.02
AKBA,B,995,100,514,0,0.00476576276032979,100,0.0,0.03
HDV,B,994,0,511,0,0.0,70,0.0,0.0
GPRK,S,994,0,752,0,0.0,142,0.0,0.0
AQXP,S,993,100,0,893,0.0626959247648903,993,0.001,0.09
JKI,B,992,0,407,0,0.0,69,0.0,0.0
NRZ,B,992,0,533,0,0.0,130,0.0,0.0
PAK,B,991,100,0,0,1.0,891,0.01,0.06
AFMD,B,991,100,0,0,0.00190712310479641,891,0.025,0.05
ICHR,B,990,0,330,0,0.0,100,0.0,0.0
CIO-A,B,990,0,390,0,0.0,100,0.0,0.0
SIRI,B,989,164,0,0,7.65587048881333e-05,6,0.001,0.01
TWLO,B,988,0,666,0,0.0,100,0.0,0.0
RF-B,B,988,0,589,0,0.0,123,0.0,0.0
SGLBW,B,987,0,387,0,0.0,105,0.0,0.0
CIDM,B,987,0,0,0,0.0,699,0.0,0.0
CBI,S,985,0,750,0,0.0,600,0.0,0.0
ASND,B,982,0,384,0,0.0,96,0.0,0.0
FNDB,B,982,111,474,0,1.0,111,0.01,0.06
TECK,B,981,100,481,0,0.000822442819662963,100,0.005,0.01
CVRS,B,981,0,57,0,0.0,300,0.0,0.0
MLCO,B,977,0,408,0,0.0,100,0.0,0.0
HRTX,B,976,0,579,0,0.0,36,0.0,0.0
QQQE,B,976,40,310,0,0.073394495412844,100,0.01,0.12
OSG,B,976,0,710,0,0.0,166,0.0,0.0
PXH,B,975,0,557,0,0.0,100,0.0,0.0
MNST,S,975,665,0,310,0.00639318572925579,20,0.001,0.0118045112781955
KWEB,B,974,200,274,0,0.0193742129226,100,0.015,0.11
NAZ,S,973,0,718,0,0.0,100,0.0,0.0
LMT,B,973,186,85,86,0.00691835596057281,4,0.001,0.153440860215054
IRT,B,972,100,705,0,0.00205284010428428,167,0.0,0.01
EA,S,972,137,105,79,0.00207236643068918,68,0.001,0.0754744525547445
IWR,B,970,85,91,0,0.0127188388448302,14,0.0137647058823529,0.116235294117647
LBRDA,B,969,100,200,0,0.0130157490563582,100,0.02,0.11
ADI,B,967,323,0,300,0.00394498998485515,75,0.001,0.0198452012383901
SEII,B,966,0,466,0,0.0,100,0.0,0.0
EMR,S,966,754,0,163,0.00556449351301088,33,0.001,0.0159549071618037
NEA,B,966,200,566,0,0.0334280461307037,100,0.0025,0.01
HT,B,966,0,666,0,0.0,100,0.0,0.0
FFTI,B,965,0,557,0,0.0,105,0.0,0.0
PJP,B,965,400,76,0,0.379506641366224,100,0.01,0.04
MCB,B,960,0,700,0,0.0,160,0.0,0.0
CNIT,B,958,300,0,100,0.185185185185185,400,0.001,0.02
NTB,B,955,100,365,0,0.00368052999631947,70,0.015,0.05
MPLX,B,951,90,370,0,0.00140548137737175,100,0.01,0.06
SINA,B,950,150,300,100,0.00566914849389622,100,0.000666666666666667,0.0533333333333333
LOMA,B,950,600,0,33,0.0387997930677703,600,0.001,0.06
VSH,S,949,300,400,249,0.00341732355219392,300,0.005,0.05
VVC,B,946,112,0,834,0.012256511271613,100,0.001,0.0210714285714286
CLUB,B,945,0,733,0,0.0,633,0.0,0.0
NEE-K,B,944,0,495,0,0.0,100,0.0,0.0
WFC-N,B,943,0,562,0,0.0,100,0.0,0.0
EMB,B,941,3,317,0,9.42536680385812e-06,45,0.0,0.0
O,S,940,451,0,489,0.0106543822348216,40,0.001,0.014589800443459
RCL,B,939,100,146,0,0.00163767973535095,40,0.0048,0.036
PCG,B,938,672,100,66,0.00507786820211729,100,0.000702380952380952,0.01
CDW,B,936,0,320,0,0.0,78,0.0,0.0
WRB-C,B,936,0,500,0,0.0,100,0.0,0.0
WY,S,934,604,0,330,0.00219977929366689,100,0.001,0.01
PGR,B,934,7,646,0,5.73888091822095e-05,45,0.0,0.01
CRCM,B,933,0,633,0,0.0,100,0.0,0.0
KTOVW,S,933,400,333,0,0.8,400,0.0,0.07
SEE,B,933,93,324,0,0.00191472277696568,21,0.0,0.02
TGP-B,B,933,0,533,0,0.0,100,0.0,0.0
FAST,B,933,100,522,0,0.000865576040855189,100,0.01,0.04
PNC,S,932,184,0,700,0.00293199056663905,12,0.001,0.0632608695652174
NYLD,B,932,0,732,0,0.0,166,0.0,0.0
GBAB,B,930,0,468,0,0.0,100,0.0,0.0
CVA,S,930,666,0,0,0.00357384333043562,663,0.005,0.05
OGEN,B,930,380,450,0,0.246753246753247,200,0.001,0.01
GHYG,B,930,100,232,0,0.5,64,0.01,0.15
EOG,B,929,409,240,87,0.00252039734772856,100,0.000755501222493888,0.0204889975550122
TUSK,B,926,475,100,0,0.0522494775052249,100,0.001,0.162631578947368
WRI,B,926,0,706,0,0.0,100,0.0,0.0
SCHR,B,923,0,500,0,0.0,258,0.0,0.0
CNK,B,922,149,291,91,0.00328998211486233,91,0.001,0.0367114093959732
SJNK,B,919,919,0,0,0.00697422042786349,266,0.001,0.01
RMR,B,915,24,0,0,0.00641025641025641,34,0.05,0.25
DDR,B,914,0,613,0,0.0,136,0.0,0.0
MATW,B,914,281,0,0,0.00729529051352614,175,0.00177935943060498,0.1
FRT,S,913,200,200,309,0.00757977715455166,100,0.001,0.095
XRT,S,912,0,661,0,0.0,128,0.0,0.0
IVR,B,909,0,386,0,0.0,100,0.0,0.0
DWM,B,909,0,0,0,0.0,103,0.0,0.0
NRZ,S,909,909,0,0,0.00669105577351991,200,0.001,0.01
HRS,B,908,400,50,100,0.00870890485521446,100,0.00575,0.055
BTZ,B,907,0,200,0,0.0,100,0.0,0.0
RVT,B,906,100,606,0,0.00946073793755913,100,0.0,0.02
SJI,B,903,5,562,0,0.000191791331031837,81,0.001,0.01
PMT,B,902,302,100,400,0.0104722935016298,100,0.001,0.01
LQD,B,901,3,410,0,3.80589914367269e-05,48,0.001,0.01
FCX,S,900,100,0,800,0.000110380880265444,900,0.001,0.01
AIHS,S,900,600,0,300,0.554016620498615,300,0.0025,0.14
IWX,B,900,0,500,0,0.0,100,0.0,0.0
NNDM,S,900,100,0,800,0.338983050847458,900,0.01,0.09
GNK,S,900,100,100,500,0.0620732464307883,100,0.001,0.07
UIS,B,900,900,0,0,0.0444839857651246,900,0.001,0.05
RDNT,B,900,670,0,0,0.0195062303482008,120,0.005,0.05
LMB,B,900,500,0,0,0.113045444268596,100,0.052,0.572
VNM,B,900,100,0,0,0.0157703832203123,900,0.01,0.03
CDLX,S,900,60,500,0,0.0648648648648649,100,0.01,0.11
DOOR,B,900,0,900,0,0.0,0,0.0,0.0
CVI,B,900,100,600,0,0.00497141436738752,100,0.0,0.03
MC,B,900,100,0,800,0.00543153549508446,900,0.005,0.05
NTX,B,900,0,600,0,0.0,100,0.0,0.0
MS-I,B,898,0,543,0,0.0,100,0.0,0.0
LMBS,B,896,226,327,0,0.0268058356066896,100,0.00495575221238938,0.01
BUI,B,895,0,433,0,0.0,100,0.0,0.0
VPL,B,894,0,72,0,0.0,70,0.0,0.0
HYH,S,893,810,24,34,0.0498860626963109,33,0.001,0.0583703703703704
XBIO,B,892,0,366,0,0.0,113,0.0,0.0
PUK,B,892,10,552,0,0.00227583067819754,44,0.001,0.03
AST,B,887,0,0,0,0.0,0,0.0,0.0
BIIB,S,885,625,0,197,0.00960740308051772,50,0.0166528,0.237856
VXZ,B,884,0,0,0,0.0,135,0.0,0.0
IBKR,B,884,168,322,0,0.0157628072809157,87,0.001,0.0236904761904762
XEL,B,884,300,145,59,0.00141242937853107,100,0.001,0.01
SRCL,B,883,0,266,0,0.0,100,0.0,0.0
STT-C,B,883,0,638,0,0.0,145,0.0,0.0
USB-M,S,883,200,466,20,0.0458190148911798,100,0.0,0.02
MAN,B,883,10,333,0,0.00049176297024834,100,0.01,0.04
COF,S,880,178,0,700,0.00328122695767586,23,0.001,0.0451685393258427
USAK,B,879,200,133,13,0.0348614258323165,100,0.0055,0.04
ALRM,S,879,100,0,679,0.0150489089541008,100,0.001,0.03
PUB,B,876,58,0,0,0.0153479756549352,186,0.1,0.4
INSY,B,875,0,300,0,0.0,100,0.0,0.0
JILL,B,875,0,653,0,0.0,212,0.0,0.0
QCOM,S,875,645,200,30,0.00324887926257996,38,0.001,0.0151627906976744
CCI,B,874,164,0,0,0.00193186637138953,20,0.001,0.0150609756097561
COG,B,873,0,640,0,0.0,100,0.0,0.0
FRC,S,871,82,237,0,0.00196647401616346,41,0.001,0.04
AGO,B,870,0,100,0,0.0,60,0.0,0.0
FCOR,B,870,0,426,0,0.0,100,0.0,0.0
AMSWA,B,868,0,501,0,0.0,144,0.0,0.0
TEL,B,866,200,92,40,0.00505522836994161,17,0.001,0.06
JCE,B,866,0,666,0,0.0,100,0.0,0.0
IOVA,S,866,0,666,0,0.0,666,0.0,0.0
HYT,B,866,400,366,0,0.0148505661778355,100,0.0,0.01
PSA-G,B,866,0,432,0,0.0,116,0.0,0.0
VVUS,B,866,100,266,0,0.0099009900990099,100,0.0007,0.0036
CNS,B,866,100,366,0,0.00543212559074366,100,0.0,0.09
BSCK,B,863,863,0,0,0.0173953357118381,863,0.001,0.01
MFL,B,860,0,700,0,0.0,600,0.0,0.0
BLOK,B,859,0,506,0,0.0,100,0.0,0.0
FHLC,B,859,0,166,0,0.0,15,0.0,0.0
PCG-A,S,858,0,460,0,0.0,100,0.0,0.0
HOLX,B,858,0,272,0,0.0,47,0.0,0.0
JKD,S,857,0,172,0,0.0,85,0.0,0.0
HTA,B,856,300,0,256,0.00272992820288826,100,0.001,0.01
AVAV,B,856,0,98,0,0.0,49,0.0,0.0
XLB,S,853,7,189,0,1.16032741124324e-05,73,0.001,0.01
VGK,B,851,0,65,0,0.0,43,0.0,0.0
BSTI,B,850,0,550,0,0.0,100,0.0,0.0
CDEV,B,850,0,100,0,0.0,100,0.0,0.0
ORBC,B,849,0,617,0,0.0,134,0.0,0.0
DX-B,B,849,0,441,0,0.0,165,0.0,0.0
FFEU,B,847,300,0,0,0.75,100,0.03,0.576666666666667
ROM,B,844,0,100,0,0.0,135,0.0,0.0
QUAL,B,843,6,17,0,0.000415052573325955,17,0.01,0.04
EL,S,842,630,23,47,0.0113405216639965,13,0.00111428571428571,0.0348888888888889
KIM,S,842,260,0,582,0.00116392026250879,72,0.001,0.01
QBAK,S,841,0,433,0,0.0,108,0.0,0.0
RTN,S,841,100,0,741,0.0033991638057038,841,0.001,0.08
XES,B,841,0,0,0,0.0,841,0.0,0.0
LXU,B,839,0,520,0,0.0,100,0.0,0.0
EBAY,S,838,728,0,100,0.000954389865638163,28,0.001,0.01
IPKW,B,836,22,266,0,0.0990990990990991,100,0.01,0.12
WPRT,B,836,3,633,0,0.000105126677646564,100,0.001,0.01
STM,B,836,170,466,0,0.00148941203269697,100,0.001,0.01
TMUS,S,835,215,0,620,0.00111036512937045,100,0.001,0.01
DEO,B,833,85,0,0,0.00526413575277141,24,0.001,0.0276470588235294
PSCC,B,833,100,433,0,1.0,100,0.01,0.3
DNJR,B,833,0,533,0,0.0,100,0.0,0.0
NOAH,S,833,0,533,0,0.0,100,0.0,0.0
FMX,B,831,0,294,0,0.0,117,0.0,0.0
YUM,S,831,152,266,66,0.00313208324747579,50,0.001,0.0165789473684211
VONG,B,830,125,12,0,0.091374269005848,25,0.01,0.05
CONE,S,828,300,0,428,0.00521875271810037,100,0.001,0.0266666666666667
AEG,B,827,0,727,0,0.0,100,0.0,0.0
WAT,B,826,0,826,0,0.0,0,0.0,0.0
AGC,B,825,0,625,0,0.0,100,0.0,0.0
SMSI,B,825,0,0,0,0.0,0,0.0,0.0
CPRX,B,824,0,666,0,0.0,566,0.0,0.0
TRN,S,823,400,0,423,0.00405001771882752,823,0.001,0.01
NGHCN,B,823,0,425,0,0.0,133,0.0,0.0
FXR,S,822,0,203,0,0.0,93,0.0,0.0
PCEF,B,821,600,100,0,0.424628450106157,100,0.001,0.03
MMM,B,821,118,102,0,0.00239691245175706,10,0.0086271186440678,0.0808474576271186
HCP,B,820,245,93,93,0.00128375085801716,26,0.001,0.01
CHAU,B,820,0,680,0,0.0,300,0.0,0.0
CLIR,B,816,0,333,0,0.0,383,0.0,0.0
BAC-W,B,816,104,404,0,0.257425742574257,100,0.0,0.02
BPT,B,814,0,263,0,0.0,100,0.0,0.0
HYG,S,814,200,83,0,0.000538576918209016,100,0.001,0.01
CNI,B,813,362,0,195,0.0036037471005764,14,0.001,0.0192541436464088
SGBX,B,813,0,464,0,0.0,100,0.0,0.0
SBNY,B,811,100,205,0,0.00734807847747814,100,0.02,0.18
UL,B,809,0,336,0,0.0,62,0.0,0.0
CORI,S,808,100,200,185,0.0088581805297192,100,0.001,0.02
DS,S,806,0,491,0,0.0,100,0.0,0.0
VR-A,B,805,0,419,0,0.0,100,0.0,0.0
SCHZ,B,805,300,0,400,0.0508733254197049,700,0.001,0.01
USFD,B,800,200,200,0,0.00440528634361234,100,0.0,0.01
PINC,S,800,100,0,700,0.0058343057176196,800,0.001,0.03
MIXT,S,800,0,600,0,0.0,100,0.0,0.0
TST,B,800,0,600,0,0.0,100,0.0,0.0
TTOO,B,800,400,100,200,0.115640358485111,100,0.001,0.02
RCMT,B,800,0,500,0,0.0,100,0.0,0.0
PXJ,B,800,0,600,0,0.0,100,0.0,0.0
CREG,B,800,0,400,0,0.0,100,0.0,0.0
NAV,B,800,400,0,200,0.00957418798918117,100,0.001,0.05
PED,B,800,200,0,600,0.161290322580645,800,0.001,0.0023
ALNA,B,800,100,300,0,0.0261780104712042,100,0.027,0.28
ACRS,S,800,100,0,700,0.0122488975992161,800,0.001,0.04
GPRE,B,800,0,650,0,0.0,100,0.0,0.0
COF+,S,800,0,416,0,0.0,100,0.0,0.0
TRN,B,800,100,0,400,0.00101250442970688,100,0.001,0.01
MGNX,B,800,0,500,0,0.0,100,0.0,0.0
TECD,S,800,0,400,0,0.0,100,0.0,0.0
ASB-D,B,800,0,400,0,0.0,100,0.0,0.0
ACET,S,800,800,0,0,0.0364132908511607,800,0.001,0.01
FCT,B,800,0,600,0,0.0,100,0.0,0.0
KST,B,800,0,600,0,0.0,100,0.0,0.0
VIAB,B,799,129,270,86,0.00126868607395751,78,0.001,0.01
SM,B,799,0,599,0,0.0,100,0.0,0.0
KLIC,B,799,600,0,199,0.0428847116003145,799,0.001,0.04
XLNX,S,797,100,497,0,0.00108613011838818,100,0.001,0.03
EDD,B,797,0,433,0,0.0,364,0.0,0.0
SLD,S,796,260,436,0,0.0408548082966688,100,0.0,0.05
AI,B,794,0,624,0,0.0,100,0.0,0.0
LUNA,S,792,0,0,0,0.0,0,0.0,0.0
AL,B,790,626,0,30,0.0257984751699979,100,0.001,0.0176038338658147
ACRS,B,790,0,0,0,0.0,0,0.0,0.0
VOOV,B,789,195,7,0,1.0,50,0.02,0.10025641025641
XLI,B,788,0,310,0,0.0,100,0.0,0.0
GRMN,S,788,323,0,465,0.00989795605675237,79,0.001,0.019938080495356
MOAT,B,785,0,459,0,0.0,100,0.0,0.0
MYOV,S,779,0,386,0,0.0,100,0.0,0.0
MSI,S,775,0,424,0,0.0,65,0.0,0.0
ACN,S,775,464,48,263,0.00851751229899405,64,0.0075,0.0694396551724138
MCK,B,774,116,0,0,0.00316516139594532,100,0.00875862068965517,0.0813793103448276
GPX,B,774,100,166,0,0.0132555673382821,100,0.005,0.15
SAGE,B,774,0,411,0,0.0,100,0.0,0.0
DCM,B,773,200,19,0,0.0273373428102788,200,0.0,0.01
WBK,B,773,0,432,0,0.0,100,0.0,0.0
VHI,S,771,100,0,200,0.049825610363727,300,0.001,0.02
AJXA,B,770,200,333,0,1.0,100,0.02,0.24
HYD,B,769,0,400,0,0.0,100,0.0,0.0
OLLI,B,768,402,0,0,0.0094202558935183,356,0.005,0.1
WDR,B,767,1,366,0,8.53162245864296e-06,100,0.0,0.01
DXB,B,766,100,433,33,1.0,100,0.001,0.01
APDNW,B,766,0,366,0,0.0,100,0.0,0.0
GAB-J,B,766,0,366,0,0.0,100,0.0,0.0
DSUM,B,766,0,466,0,0.0,100,0.0,0.0
VGI,B,766,0,566,0,0.0,100,0.0,0.0
DM,B,766,600,166,0,0.0177688275535286,600,0.005,0.1
STL,B,766,0,566,0,0.0,133,0.0,0.0
EVN,B,766,0,666,0,0.0,566,0.0,0.0
ELECW,B,766,0,566,0,0.0,100,0.0,0.0
SIEB,B,766,0,566,0,0.0,100,0.0,0.0
BGB,B,766,0,548,0,0.0,176,0.0,0.0
AVDL,B,766,0,466,0,0.0,100,0.0,0.0
VRP,B,765,0,643,0,0.0,543,0.0,0.0
SCHN,B,765,0,665,0,0.0,165,0.0,0.0
RDVT,B,764,164,600,0,0.034152436484798,600,0.001,0.05
INWK,B,763,0,644,0,0.0,544,0.0,0.0
HOG,S,763,422,0,341,0.00443846105303014,200,0.001,0.0123696682464455
JPM-F,S,761,100,461,0,1.0,100,0.01,0.02
IXC,B,761,0,100,0,0.0,100,0.0,0.0
FFC,B,760,0,380,0,0.0,100,0.0,0.0
XSOE,B,758,17,285,0,0.157407407407407,15,0.00382352941176471,0.06
FYX,B,757,238,0,0,0.70414201183432,86,0.0217647058823529,0.18436974789916
WVE,B,757,0,0,0,0.0,216,0.0,0.0
LPX,B,756,0,318,0,0.0,100,0.0,0.0
DOC,B,756,70,366,0,0.000709766385463984,70,0.001,0.01
DSW,S,754,0,496,0,0.0,100,0.0,0.0
FMBH,B,753,0,553,0,0.0,100,0.0,0.0
VIGI,B,753,80,98,0,0.0904977375565611,53,0.004,0.118
TIP,B,752,553,155,0,0.00830879259570888,35,0.001,0.01
VMC,B,751,100,365,0,0.00135479325854875,30,0.01,0.05
FDX,S,751,316,0,200,0.00988210276135973,23,0.001,0.124208860759494
LN,B,750,50,100,0,0.00554569653948536,100,0.01,0.05
ABT,B,750,91,440,0,0.0005293652271035,49,0.001,0.01
VEU,S,749,300,0,449,0.00275282393855697,200,0.001,0.01
SSWA,B,748,0,748,0,0.0,0,0.0,0.0
OZRK,B,747,276,0,311,0.00430617530502075,80,0.001,0.0271739130434783
VT,B,747,0,25,0,0.0,80,0.0,0.0
IFF,B,746,100,200,0,0.00803535556448373,100,0.001,0.12
AFSI-D,B,745,0,360,0,0.0,110,0.0,0.0
MKSI,B,744,0,400,0,0.0,100,0.0,0.0
CLDT,B,741,0,516,0,0.0,100,0.0,0.0
NOW,B,740,230,0,0,0.00428568766653623,100,0.00491304347826087,0.111739130434783
CSJ,B,738,0,475,0,0.0,100,0.0,0.0
PLD,B,737,62,352,0,0.000853019275483951,26,0.001,0.01
BSCJ,B,735,735,0,0,0.0568533415841584,735,0.001,0.01
CARA,B,734,100,0,0,0.00871004267920913,135,0.001,0.01
WOOD,B,734,0,0,0,0.0,70,0.0,0.0
MIE,S,733,0,433,0,0.0,100,0.0,0.0
SCKT,S,733,0,433,0,0.0,100,0.0,0.0
AKTX,B,733,50,433,50,0.028169014084507,100,0.0,0.01
OUT,B,733,0,433,0,0.0,100,0.0,0.0
CINF,B,733,0,333,0,0.0,100,0.0,0.0
VRML,B,733,0,433,0,0.0,100,0.0,0.0
H,B,733,0,233,0,0.0,100,0.0,0.0
TGS,B,732,0,532,0,0.0,100,0.0,0.0
NGE,B,730,0,256,0,0.0,128,0.0,0.0
TAO,S,730,0,354,0,0.0,99,0.0,0.0
AMS,B,730,0,500,0,0.0,100,0.0,0.0
PSA-W,B,730,0,384,0,0.0,100,0.0,0.0
BSJJ,B,728,0,247,0,0.0,100,0.0,0.0
FSD,B,726,100,508,0,0.166666666666667,100,0.0,0.02
PXLW,B,726,0,500,0,0.0,216,0.0,0.0
LAMR,B,725,0,215,0,0.0,95,0.0,0.0
CA,B,725,100,0,625,0.0014940536664077,725,0.001,0.01
HBANO,B,724,0,311,0,0.0,100,0.0,0.0
OZM,B,724,0,0,0,0.0,524,0.0,0.0
SPXX,B,723,0,196,0,0.0,113,0.0,0.0
BGT,B,723,0,493,0,0.0,110,0.0,0.0
SMDV,B,722,0,216,0,0.0,58,0.0,0.0
ZN,S,721,421,300,0,0.0267658465255261,200,0.001,0.02
RLJ-A,B,720,0,420,0,0.0,100,0.0,0.0
PETS,B,720,335,0,0,0.0162479386943447,100,0.00234328358208955,0.0640298507462687
TSEM,B,716,0,366,0,0.0,100,0.0,0.0
FDRR,B,716,0,200,0,0.0,100,0.0,0.0
HMLP-A,B,716,100,150,0,0.333333333333333,100,0.0,0.1
