symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADBE,B,328,0,108,0,0.0,108,0.0,0.0
CNP,S,327,0,327,0,0.0,327,0.0,0.0
IEA,T,327,0,327,0,0.0,3,0.0,0.0
USAS,S,327,0,327,0,0.0,16,0.0,0.0
RMNI,B,326,0,326,0,0.0,200,0.0,0.0
CPLP,T,326,0,326,0,0.0,200,0.0,0.0
TCX,B,326,0,226,0,0.0,100,0.0,0.0
BFIN,T,325,0,325,0,0.0,200,0.0,0.0
BAM,B,325,0,325,0,0.0,325,0.0,0.0
JG,S,325,0,325,0,0.0,100,0.0,0.0
AVUS,B,324,0,324,0,0.0,100,0.0,0.0
VOYA-B,B,323,0,223,0,0.0,100,0.0,0.0
KSCD,B,323,0,223,0,0.0,100,0.0,0.0
VTWO,S,322,0,322,0,0.0,322,0.0,0.0
SFNC,B,322,0,158,0,0.0,164,0.0,0.0
ANF,B,321,0,321,0,0.0,200,0.0,0.0
FITB,B,321,0,321,0,0.0,100,0.0,0.0
ATCO,S,320,0,320,0,0.0,100,0.0,0.0
ZIM,S,320,0,320,0,0.0,200,0.0,0.0
KL,S,320,0,320,0,0.0,300,0.0,0.0
RIGL,T,319,0,319,0,0.0,100,0.0,0.0
OSCV,T,319,0,137,0,0.0,182,0.0,0.0
EA,B,319,0,130,0,0.0,189,0.0,0.0
GBDC,T,319,200,0,119,0.0112258643915582,100,0.001,0.03
NRIM,S,319,31,119,169,0.0401034928848642,119,0.02,0.33
TPVG,B,318,0,318,0,0.0,300,0.0,0.0
MLP,B,318,0,100,0,0.0,100,0.0,0.0
VNM,B,318,0,318,0,0.0,3,0.0,0.0
UGA,B,318,0,313,0,0.0,10,0.0,0.0
TGT,S,317,0,217,0,0.0,100,0.0,0.0
PHG,B,317,0,317,0,0.0,100,0.0,0.0
UTES,S,316,0,0,0,0.0,316,0.0,0.0
HRB,B,316,0,316,0,0.0,100,0.0,0.0
SYNH,S,316,0,316,0,0.0,200,0.0,0.0
AAAU,B,315,0,315,0,0.0,100,0.0,0.0
CPER,B,315,215,100,0,0.146358066712049,10,0.001,0.02
CTSH,T,314,0,314,0,0.0,101,0.0,0.0
BYSI,B,314,0,100,0,0.0,100,0.0,0.0
CRNC,B,314,0,195,0,0.0,100,0.0,0.0
LOMA,T,313,0,200,0,0.0,200,0.0,0.0
UPLD,B,313,0,0,0,0.0,101,0.0,0.0
AVDV,B,313,0,313,0,0.0,45,0.0,0.0
XLI,T,313,0,313,0,0.0,100,0.0,0.0
ADI,T,313,100,0,0,0.00185942729639271,100,0.01,0.17
AEHR,B,311,0,311,0,0.0,10,0.0,0.0
AHL-E,B,311,0,311,0,0.0,200,0.0,0.0
RCMT,T,311,0,311,0,0.0,100,0.0,0.0
TOTL,T,310,0,310,0,0.0,200,0.0,0.0
AI,S,310,50,160,0,0.00167212895458498,50,0.001,0.09
COUP,T,310,0,100,0,0.0,100,0.0,0.0
BATT,S,310,0,310,0,0.0,4,0.0,0.0
ALDX,B,310,0,310,0,0.0,100,0.0,0.0
PCM,B,310,0,0,0,0.0,310,0.0,0.0
SJNK,B,310,310,0,0,0.000852500852500853,62,0.001,0.01
CRH,B,309,0,309,0,0.0,300,0.0,0.0
GTES,B,309,0,309,0,0.0,200,0.0,0.0
YCBD,S,309,0,309,0,0.0,300,0.0,0.0
ARKW,B,308,71,200,0,0.00212791464364922,71,0.02,0.07
VGT,T,308,0,308,0,0.0,174,0.0,0.0
BPYU,B,308,0,204,0,0.0,104,0.0,0.0
OUNZ,B,307,0,307,0,0.0,6,0.0,0.0
FIS,B,307,0,307,0,0.0,139,0.0,0.0
XRT,B,307,0,307,0,0.0,55,0.0,0.0
FPRO,B,306,0,306,0,0.0,100,0.0,0.0
NSC,B,306,0,0,0,0.0,183,0.0,0.0
APRN,S,305,0,305,0,0.0,300,0.0,0.0
GLBS,B,305,0,305,0,0.0,300,0.0,0.0
ESEA,E,305,0,300,0,0.0,100,0.0,0.0
DRE,T,305,0,305,0,0.0,100,0.0,0.0
EPR,B,305,0,205,0,0.0,100,0.0,0.0
QQQJ,B,304,54,200,50,0.0213861386138614,50,0.001,0.0294444444444444
VYM,T,304,0,304,0,0.0,100,0.0,0.0
QFIN,B,304,0,4,0,0.0,100,0.0,0.0
SYF,S,303,0,303,0,0.0,300,0.0,0.0
FTCI,B,303,0,111,0,0.0,100,0.0,0.0
EEMA,B,303,0,200,0,0.0,200,0.0,0.0
IGHG,S,303,0,303,0,0.0,31,0.0,0.0
IVW,B,303,0,303,0,0.0,100,0.0,0.0
HEZU,T,303,0,303,0,0.0,78,0.0,0.0
OGIG,B,302,0,200,0,0.0,100,0.0,0.0
MAR,B,302,0,302,0,0.0,161,0.0,0.0
ELOX,T,302,0,302,0,0.0,302,0.0,0.0
SCHX,B,302,70,222,10,0.00425350914504466,70,0.001,0.02
EWY,B,302,2,300,0,9.7323600973236e-05,100,0.001,0.01
STOR,S,302,0,302,0,0.0,1,0.0,0.0
GATO,B,302,0,302,0,0.0,100,0.0,0.0
SRL,S,302,200,102,0,0.0613873542050338,100,0.01,0.05
SGOL,T,301,0,301,0,0.0,100,0.0,0.0
FINV,B,301,0,301,0,0.0,300,0.0,0.0
NNA,B,301,0,301,0,0.0,300,0.0,0.0
FRPT,B,300,100,0,200,0.0153374233128834,300,0.1,1.04
FCT,T,300,0,300,0,0.0,300,0.0,0.0
BIOC,B,300,0,200,0,0.0,100,0.0,0.0
FNWB,B,300,100,200,0,0.0571428571428571,100,0.025,0.17
XRT,T,300,0,300,0,0.0,300,0.0,0.0
EBMT,B,300,0,0,0,0.0,100,0.0,0.0
AMST,S,300,0,300,0,0.0,300,0.0,0.0
SAF,B,300,0,300,0,0.0,100,0.0,0.0
CNI,B,300,0,300,0,0.0,100,0.0,0.0
MEDS,S,300,0,0,0,0.0,300,0.0,0.0
TDAC,B,300,0,300,0,0.0,300,0.0,0.0
GPMT,S,300,0,300,0,0.0,300,0.0,0.0
TBT,B,300,0,300,0,0.0,200,0.0,0.0
REZI,T,300,0,300,0,0.0,300,0.0,0.0
GOAC=,S,300,0,300,0,0.0,200,0.0,0.0
DOMO,B,300,0,300,0,0.0,200,0.0,0.0
FIVG,T,300,0,300,0,0.0,300,0.0,0.0
SCPE+,T,300,0,300,0,0.0,300,0.0,0.0
HTEC,B,300,0,0,0,0.0,100,0.0,0.0
RYN,B,300,0,300,0,0.0,100,0.0,0.0
VSAT,B,300,0,100,0,0.0,100,0.0,0.0
ASTS,T,300,0,0,0,0.0,300,0.0,0.0
MNR-C,B,300,0,300,0,0.0,200,0.0,0.0
ATSG,T,300,0,300,0,0.0,200,0.0,0.0
ULH,B,300,0,300,0,0.0,200,0.0,0.0
MSOS,T,300,0,200,0,0.0,200,0.0,0.0
EVA,B,300,114,100,86,0.110572259941804,100,0.02,0.17
RYB,T,300,0,300,0,0.0,200,0.0,0.0
GOAC,S,300,0,300,0,0.0,300,0.0,0.0
DXF,T,300,0,300,0,0.0,100,0.0,0.0
ASTSW,S,300,0,300,0,0.0,300,0.0,0.0
ASPN,T,300,0,300,0,0.0,200,0.0,0.0
SSL,T,300,0,300,0,0.0,100,0.0,0.0
DCF,B,300,0,200,0,0.0,100,0.0,0.0
OI,B,300,0,300,0,0.0,200,0.0,0.0
YEXT,T,300,0,300,0,0.0,200,0.0,0.0
FNDB,B,300,0,300,0,0.0,100,0.0,0.0
IVR-B,T,300,0,300,0,0.0,200,0.0,0.0
SCX,S,300,0,300,0,0.0,200,0.0,0.0
GNTY,B,300,0,300,0,0.0,300,0.0,0.0
FEI,T,300,0,300,0,0.0,300,0.0,0.0
VIOG,T,300,0,300,0,0.0,300,0.0,0.0
DBX,B,300,0,300,0,0.0,100,0.0,0.0
MMU,B,300,0,300,0,0.0,100,0.0,0.0
DXC,T,300,0,300,0,0.0,100,0.0,0.0
PCSB,B,300,0,200,0,0.0,200,0.0,0.0
PCSA,S,300,200,0,100,1.0,100,0.015,0.09
PCRX,T,300,0,300,0,0.0,300,0.0,0.0
PFS,B,300,0,300,0,0.0,200,0.0,0.0
LIXT,S,300,0,0,0,0.0,300,0.0,0.0
BGY,T,300,0,300,0,0.0,300,0.0,0.0
UNB,B,300,0,200,0,0.0,200,0.0,0.0
OCUP,B,300,0,300,0,0.0,300,0.0,0.0
YJ,B,300,0,300,0,0.0,300,0.0,0.0
QUOT,B,300,0,300,0,0.0,300,0.0,0.0
SNY,S,300,0,300,0,0.0,300,0.0,0.0
ECF,S,300,200,0,100,0.176678445229682,100,0.01,0.08
NLY-F,B,300,0,300,0,0.0,300,0.0,0.0
BMRA,S,300,0,300,0,0.0,300,0.0,0.0
KELYB,B,300,0,200,0,0.0,200,0.0,0.0
WAFD,B,300,0,300,0,0.0,200,0.0,0.0
LIN,B,300,100,0,0,0.00227469177926391,100,0.01,0.08
CVET,B,300,0,100,0,0.0,200,0.0,0.0
SDGR,B,300,175,0,0,0.0223727946816671,100,0.05,0.225714285714286
TBF,B,300,0,300,0,0.0,200,0.0,0.0
PCN,S,300,0,300,0,0.0,300,0.0,0.0
AVCT,T,300,0,300,0,0.0,200,0.0,0.0
IZRL,B,300,0,200,0,0.0,200,0.0,0.0
MARB,T,300,0,300,0,0.0,200,0.0,0.0
HQH,S,300,0,300,0,0.0,200,0.0,0.0
PCK,B,300,0,300,0,0.0,300,0.0,0.0
ANVS,T,300,0,300,0,0.0,300,0.0,0.0
PGEN,T,300,0,300,0,0.0,200,0.0,0.0
PGF,B,300,0,300,0,0.0,300,0.0,0.0
JILL,B,300,0,300,0,0.0,200,0.0,0.0
TBCPU,T,300,0,300,0,0.0,300,0.0,0.0
ZYNE,T,300,0,300,0,0.0,100,0.0,0.0
ACCD,T,300,0,300,0,0.0,300,0.0,0.0
ALKS,B,300,0,300,0,0.0,300,0.0,0.0
RHE-A,B,300,0,200,0,0.0,100,0.0,0.0
CALA,T,300,0,300,0,0.0,300,0.0,0.0
CMRE,T,300,0,300,0,0.0,300,0.0,0.0
SRT,T,300,0,300,0,0.0,300,0.0,0.0
OSG,T,300,0,300,0,0.0,300,0.0,0.0
STRA,T,300,0,300,0,0.0,300,0.0,0.0
DWLD,B,300,0,0,0,0.0,300,0.0,0.0
LGH,B,300,0,300,0,0.0,300,0.0,0.0
BQ,T,300,0,300,0,0.0,300,0.0,0.0
YOLO,T,300,0,100,0,0.0,100,0.0,0.0
VRME,B,300,0,0,0,0.0,150,0.0,0.0
URA,T,300,0,300,0,0.0,200,0.0,0.0
AGNCN,T,300,0,200,0,0.0,100,0.0,0.0
BLX,T,300,0,300,0,0.0,300,0.0,0.0
EPR-C,T,300,0,200,0,0.0,200,0.0,0.0
FMBIP,B,300,0,300,0,0.0,100,0.0,0.0
TTWO,T,300,0,100,0,0.0,100,0.0,0.0
ACII=,T,300,0,300,0,0.0,300,0.0,0.0
MLCO,T,300,0,300,0,0.0,300,0.0,0.0
BNL,S,300,0,300,0,0.0,300,0.0,0.0
EWH,T,300,0,300,0,0.0,300,0.0,0.0
RTM,B,300,0,300,0,0.0,300,0.0,0.0
NS,T,300,0,100,0,0.0,200,0.0,0.0
LPSN,B,300,0,200,0,0.0,200,0.0,0.0
XOMAP,B,300,0,300,0,0.0,300,0.0,0.0
SF-C,B,300,0,300,0,0.0,200,0.0,0.0
BYD,T,300,0,300,0,0.0,300,0.0,0.0
NYCB-U,B,300,0,300,0,0.0,300,0.0,0.0
NUWE,T,300,0,200,0,0.0,200,0.0,0.0
RC,B,300,0,300,0,0.0,100,0.0,0.0
EWJ,B,300,100,200,0,0.000232027713390087,100,0.001,0.01
KBNT,T,300,0,200,0,0.0,200,0.0,0.0
RRD,B,300,0,300,0,0.0,300,0.0,0.0
CWB,S,300,0,300,0,0.0,300,0.0,0.0
PHB,B,300,0,300,0,0.0,300,0.0,0.0
MVBF,B,300,0,200,0,0.0,200,0.0,0.0
SPIP,S,300,0,300,0,0.0,300,0.0,0.0
DNMR+,S,300,0,300,0,0.0,300,0.0,0.0
TIRX,S,300,0,0,0,0.0,300,0.0,0.0
AUB,T,300,0,300,0,0.0,200,0.0,0.0
EDF,T,300,0,300,0,0.0,300,0.0,0.0
RC-B,S,300,0,200,0,0.0,200,0.0,0.0
POTX,T,300,0,100,0,0.0,100,0.0,0.0
OLN,T,300,0,300,0,0.0,300,0.0,0.0
DHF,T,300,0,300,0,0.0,300,0.0,0.0
CIM-B,B,300,0,300,0,0.0,300,0.0,0.0
CBB-B,T,300,0,300,0,0.0,100,0.0,0.0
GAB,T,300,0,300,0,0.0,300,0.0,0.0
HIG,T,300,0,100,0,0.0,200,0.0,0.0
NMFC,T,300,0,300,0,0.0,100,0.0,0.0
BHTG,T,300,0,300,0,0.0,100,0.0,0.0
NRK,S,300,0,300,0,0.0,300,0.0,0.0
RPAI,S,300,0,300,0,0.0,300,0.0,0.0
USEP,T,300,0,300,0,0.0,300,0.0,0.0
BHTG,B,300,0,300,0,0.0,300,0.0,0.0
CHEF,T,300,0,200,0,0.0,200,0.0,0.0
EMO,S,300,0,300,0,0.0,300,0.0,0.0
HLT,T,300,0,200,0,0.0,100,0.0,0.0
GMS,B,300,0,100,0,0.0,100,0.0,0.0
MIST,T,300,0,200,0,0.0,200,0.0,0.0
VIH,S,300,0,300,0,0.0,300,0.0,0.0
HIPS,T,300,0,300,0,0.0,300,0.0,0.0
SOL,S,300,0,300,0,0.0,300,0.0,0.0
MYI,B,300,0,300,0,0.0,100,0.0,0.0
ASZ+,B,300,0,300,0,0.0,300,0.0,0.0
SRACW,B,300,0,0,0,0.0,300,0.0,0.0
FCG,T,300,0,300,0,0.0,300,0.0,0.0
STXS,B,300,0,300,0,0.0,300,0.0,0.0
MYN,B,300,0,300,0,0.0,300,0.0,0.0
ARMR,T,300,0,300,0,0.0,200,0.0,0.0
MYN,S,300,0,300,0,0.0,300,0.0,0.0
HYRE,S,300,0,300,0,0.0,100,0.0,0.0
IHG,B,300,0,300,0,0.0,200,0.0,0.0
PSTH+,T,300,0,100,0,0.0,100,0.0,0.0
BAB,B,300,0,300,0,0.0,300,0.0,0.0
BAC-N,T,300,0,200,0,0.0,100,0.0,0.0
AQUA,B,300,50,100,0,0.00172034131571704,100,0.01,0.03
SQNS,B,300,0,300,0,0.0,200,0.0,0.0
AQST,S,300,0,300,0,0.0,300,0.0,0.0
AT,S,300,0,300,0,0.0,300,0.0,0.0
SHLX,S,300,0,300,0,0.0,250,0.0,0.0
CUBA,B,300,0,300,0,0.0,300,0.0,0.0
TAL,S,300,0,300,0,0.0,100,0.0,0.0
PSTL,T,300,0,300,0,0.0,200,0.0,0.0
ABIO,B,300,0,300,0,0.0,300,0.0,0.0
JHAA,B,300,0,300,0,0.0,300,0.0,0.0
BCEI,B,300,0,200,0,0.0,200,0.0,0.0
MHLD,T,300,0,300,0,0.0,300,0.0,0.0
FLRG,S,300,0,300,0,0.0,200,0.0,0.0
XLSR,T,300,0,300,0,0.0,200,0.0,0.0
DBDR,S,300,0,300,0,0.0,300,0.0,0.0
SUMO,B,300,100,200,0,0.0183924958616884,100,0.001,0.09
DUG,S,300,0,300,0,0.0,300,0.0,0.0
TRST,T,300,0,300,0,0.0,200,0.0,0.0
ZEPP,B,300,0,300,0,0.0,300,0.0,0.0
WSM,T,300,0,100,0,0.0,200,0.0,0.0
NQP,B,300,0,300,0,0.0,300,0.0,0.0
NAPA,T,300,0,300,0,0.0,200,0.0,0.0
DFNS,T,300,0,300,0,0.0,300,0.0,0.0
SIEN,S,300,0,300,0,0.0,300,0.0,0.0
SIF,S,300,100,200,0,0.99009900990099,100,0.02,0.2
SUNS,B,300,0,300,0,0.0,300,0.0,0.0
CUEN,T,300,0,300,0,0.0,300,0.0,0.0
SIG,S,300,100,0,0,0.00598694845237382,100,0.02,0.21
WLKP,B,300,0,300,0,0.0,200,0.0,0.0
REFR,S,300,0,300,0,0.0,300,0.0,0.0
HUBG,B,300,0,300,0,0.0,300,0.0,0.0
CNX,S,300,0,300,0,0.0,300,0.0,0.0
SII,T,300,0,200,0,0.0,200,0.0,0.0
SUP,S,300,0,300,0,0.0,300,0.0,0.0
HYB,T,300,0,300,0,0.0,200,0.0,0.0
FLOT,B,300,0,300,0,0.0,300,0.0,0.0
FLDM,T,300,0,200,0,0.0,200,0.0,0.0
ET-E,T,300,0,300,0,0.0,100,0.0,0.0
ZM,B,300,200,100,0,0.00894014572437531,200,0.02,0.15
AER,B,300,0,300,0,0.0,200,0.0,0.0
SUSC,B,300,0,300,0,0.0,300,0.0,0.0
HP,S,300,0,300,0,0.0,100,0.0,0.0
UWM,B,300,300,0,0,0.103448275862069,20,0.001,0.0753333333333333
PALI,S,300,0,300,0,0.0,300,0.0,0.0
RMM,B,300,0,300,0,0.0,200,0.0,0.0
LMACU,T,300,0,300,0,0.0,200,0.0,0.0
ALL,B,300,0,300,0,0.0,100,0.0,0.0
MBCC,B,300,0,300,0,0.0,300,0.0,0.0
GLTR,B,300,0,300,0,0.0,200,0.0,0.0
MESO,T,300,0,300,0,0.0,200,0.0,0.0
EEMV,T,300,0,0,0,0.0,300,0.0,0.0
HWCPZ,T,300,0,300,0,0.0,300,0.0,0.0
BRY,B,300,0,200,0,0.0,100,0.0,0.0
RMGBU,S,300,0,300,0,0.0,300,0.0,0.0
ADV,T,300,0,300,0,0.0,300,0.0,0.0
RMGB,T,300,0,300,0,0.0,100,0.0,0.0
BLUA=,B,300,0,300,0,0.0,300,0.0,0.0
BWSN,T,300,0,100,0,0.0,100,0.0,0.0
UZC,B,300,0,300,0,0.0,200,0.0,0.0
MGA,T,300,0,300,0,0.0,200,0.0,0.0
HPF,B,300,0,300,0,0.0,300,0.0,0.0
FSTX,T,300,100,100,0,0.177619893428064,100,0.01,0.06
PWFL,B,300,0,100,0,0.0,100,0.0,0.0
NBW,B,300,0,300,0,0.0,300,0.0,0.0
IKT,T,300,0,200,0,0.0,200,0.0,0.0
HWC,B,300,300,0,0,0.100368016058883,100,0.05,0.15
LOB,T,300,0,200,0,0.0,100,0.0,0.0
ZH,S,300,0,300,0,0.0,200,0.0,0.0
PJP,S,300,0,300,0,0.0,300,0.0,0.0
DTB,B,300,0,300,0,0.0,200,0.0,0.0
LSPD,T,300,0,300,0,0.0,300,0.0,0.0
EZPW,B,300,0,300,0,0.0,100,0.0,0.0
WHLRD,B,300,0,300,0,0.0,300,0.0,0.0
TA,T,300,0,300,0,0.0,200,0.0,0.0
HDSN,B,300,0,300,0,0.0,200,0.0,0.0
PACK,B,300,0,300,0,0.0,300,0.0,0.0
EFC,B,300,0,300,0,0.0,300,0.0,0.0
ORMP,T,300,0,300,0,0.0,200,0.0,0.0
WOR,S,300,100,0,0,0.0223663609930664,100,0.03,0.12
WDAY,T,300,0,0,0,0.0,200,0.0,0.0
ZION,T,300,0,200,0,0.0,100,0.0,0.0
NVT,B,300,0,300,0,0.0,200,0.0,0.0
TPH,B,300,40,200,60,0.00557491289198606,100,0.001,0.02
EXG,T,300,0,300,0,0.0,200,0.0,0.0
GSBD,S,300,0,0,0,0.0,300,0.0,0.0
BPFH,S,300,0,300,0,0.0,300,0.0,0.0
FTAI,S,300,0,200,0,0.0,100,0.0,0.0
BOND,B,300,0,300,0,0.0,200,0.0,0.0
CNO-A,B,300,0,300,0,0.0,300,0.0,0.0
IMAX,T,300,0,300,0,0.0,200,0.0,0.0
KTRA,B,300,0,300,0,0.0,300,0.0,0.0
KTRA,T,300,0,300,0,0.0,300,0.0,0.0
FFHL,B,300,0,300,0,0.0,300,0.0,0.0
NWBI,T,300,0,300,0,0.0,200,0.0,0.0
TPC,B,300,0,0,0,0.0,300,0.0,0.0
NWFL,B,300,100,200,0,0.100704934541793,100,0.01,0.04
LEN,B,300,0,300,0,0.0,200,0.0,0.0
VOR,E,300,0,300,0,0.0,200,0.0,0.0
WHLR,B,300,0,300,0,0.0,300,0.0,0.0
SLGL,T,300,0,300,0,0.0,300,0.0,0.0
PLAN,B,300,0,300,0,0.0,200,0.0,0.0
PLAN,T,300,0,300,0,0.0,300,0.0,0.0
IMH,S,300,0,0,0,0.0,300,0.0,0.0
VOE,S,300,0,300,0,0.0,300,0.0,0.0
FTCVU,T,300,0,100,0,0.0,200,0.0,0.0
SLNG,T,300,0,100,0,0.0,200,0.0,0.0
VIACP,T,300,0,200,0,0.0,200,0.0,0.0
CCX+,T,300,0,200,0,0.0,100,0.0,0.0
IVES,T,300,0,300,0,0.0,300,0.0,0.0
VCEB,B,300,0,300,0,0.0,200,0.0,0.0
HBNC,T,300,0,300,0,0.0,300,0.0,0.0
WTMF,B,300,0,300,0,0.0,300,0.0,0.0
FTEK,T,300,0,300,0,0.0,100,0.0,0.0
XEL,B,300,0,300,0,0.0,100,0.0,0.0
SLYV,B,300,0,300,0,0.0,200,0.0,0.0
ESE,T,300,100,0,200,0.0577034045008656,300,0.001,0.23
LU,T,300,0,300,0,0.0,100,0.0,0.0
JPM-K,B,300,0,300,0,0.0,200,0.0,0.0
KVSA,S,300,0,300,0,0.0,300,0.0,0.0
EFX,B,300,0,100,0,0.0,100,0.0,0.0
FBND,S,300,0,300,0,0.0,300,0.0,0.0
CLSD,S,300,0,0,0,0.0,300,0.0,0.0
VCKAU,S,300,0,300,0,0.0,300,0.0,0.0
DHC,T,300,0,300,0,0.0,200,0.0,0.0
JPM-H,T,300,0,300,0,0.0,300,0.0,0.0
FBCG,B,300,0,300,0,0.0,300,0.0,0.0
GIGM,S,300,0,300,0,0.0,300,0.0,0.0
GXGXW,T,300,0,300,0,0.0,300,0.0,0.0
SVOK,T,300,0,300,0,0.0,300,0.0,0.0
PRG,T,300,0,100,0,0.0,100,0.0,0.0
ATHA,E,300,0,300,0,0.0,300,0.0,0.0
AMPY,S,300,0,300,0,0.0,300,0.0,0.0
VNET,T,300,0,300,0,0.0,300,0.0,0.0
BXMX,B,300,0,300,0,0.0,200,0.0,0.0
IVH,T,300,0,300,0,0.0,100,0.0,0.0
IPI,T,300,0,300,0,0.0,200,0.0,0.0
PRPL,T,300,100,200,0,0.0143822810297713,100,0.001,0.08
CLH,B,300,0,300,0,0.0,300,0.0,0.0
ADPT,T,300,0,100,0,0.0,100,0.0,0.0
AROC,T,300,0,300,0,0.0,300,0.0,0.0
CCVI=,S,300,0,300,0,0.0,200,0.0,0.0
VMM,B,300,0,300,0,0.0,300,0.0,0.0
PRCH,S,300,0,300,0,0.0,300,0.0,0.0
NNA,T,300,0,300,0,0.0,100,0.0,0.0
CYB,S,300,0,300,0,0.0,300,0.0,0.0
APPHW,S,300,0,300,0,0.0,300,0.0,0.0
NEWTL,B,300,0,300,0,0.0,300,0.0,0.0
RCS,S,300,0,300,0,0.0,300,0.0,0.0
SMMT,S,300,0,300,0,0.0,300,0.0,0.0
VMAR,B,300,100,200,0,1.0,100,0.01,0.09
HST,T,300,0,300,0,0.0,300,0.0,0.0
CYAN,S,300,0,300,0,0.0,300,0.0,0.0
BSJN,B,300,0,300,0,0.0,300,0.0,0.0
VMAC,B,300,0,300,0,0.0,200,0.0,0.0
SYRS,T,300,0,300,0,0.0,300,0.0,0.0
CSL,T,300,0,200,0,0.0,100,0.0,0.0
SPNT,B,300,0,300,0,0.0,100,0.0,0.0
JPC,B,300,0,300,0,0.0,200,0.0,0.0
AMPG,S,300,0,300,0,0.0,300,0.0,0.0
PQG,S,300,0,200,0,0.0,200,0.0,0.0
CLSK,S,300,0,200,0,0.0,200,0.0,0.0
ATEC,T,300,0,300,0,0.0,300,0.0,0.0
SMSI,T,300,0,300,0,0.0,300,0.0,0.0
GLDI,T,300,0,300,0,0.0,300,0.0,0.0
NWSA,T,300,0,300,0,0.0,200,0.0,0.0
PLYM,B,300,0,300,0,0.0,200,0.0,0.0
NFJ,S,300,0,300,0,0.0,300,0.0,0.0
VLDRW,B,300,0,300,0,0.0,200,0.0,0.0
GSP,B,300,0,300,0,0.0,300,0.0,0.0
CEQP-,T,300,0,300,0,0.0,200,0.0,0.0
TGTX,S,300,0,300,0,0.0,300,0.0,0.0
BATL,S,300,0,200,0,0.0,200,0.0,0.0
BLE,B,300,0,300,0,0.0,300,0.0,0.0
VKI,T,300,0,300,0,0.0,300,0.0,0.0
BOMN,B,300,100,0,0,0.145348837209302,100,0.02,0.12
ELY,T,300,0,300,0,0.0,300,0.0,0.0
GIK,S,300,0,300,0,0.0,300,0.0,0.0
NGAB=,S,300,0,300,0,0.0,200,0.0,0.0
NGAB=,T,300,0,300,0,0.0,300,0.0,0.0
PMF,B,300,0,300,0,0.0,300,0.0,0.0
NIU,T,300,0,200,0,0.0,100,0.0,0.0
CRWS,B,300,0,300,0,0.0,200,0.0,0.0
WTRG,T,300,0,300,0,0.0,100,0.0,0.0
GDXU,T,300,0,300,0,0.0,100,0.0,0.0
CII,S,300,0,300,0,0.0,300,0.0,0.0
SWAV,B,300,0,0,0,0.0,300,0.0,0.0
VIS,T,300,0,0,0,0.0,200,0.0,0.0
OSUR,B,300,0,300,0,0.0,200,0.0,0.0
HEDJ,T,300,0,300,0,0.0,300,0.0,0.0
OPRX,T,300,0,200,0,0.0,100,0.0,0.0
VGZ,T,300,0,300,0,0.0,300,0.0,0.0
HNI,B,300,100,200,0,0.0203417412530513,100,0.01,0.07
XTNT,B,300,0,300,0,0.0,100,0.0,0.0
AHPI,B,300,0,300,0,0.0,300,0.0,0.0
SBRA,T,300,0,300,0,0.0,200,0.0,0.0
UBX,E,300,0,300,0,0.0,200,0.0,0.0
BBW,S,300,0,300,0,0.0,300,0.0,0.0
ICL,T,300,0,300,0,0.0,300,0.0,0.0
MPLN,T,300,0,300,0,0.0,200,0.0,0.0
FOSL,T,300,0,200,0,0.0,100,0.0,0.0
VERI,S,300,0,300,0,0.0,200,0.0,0.0
UBP-H,T,300,0,300,0,0.0,300,0.0,0.0
NYMTM,T,300,0,300,0,0.0,200,0.0,0.0
NTLA,S,300,100,100,100,0.00405613693518293,100,0.001,0.18
SC,T,300,0,300,0,0.0,200,0.0,0.0
BSPE,T,300,0,300,0,0.0,200,0.0,0.0
UDOW,T,300,0,200,0,0.0,100,0.0,0.0
CHK,T,300,0,300,0,0.0,300,0.0,0.0
TCPC,T,300,0,0,0,0.0,300,0.0,0.0
RAAS,B,300,0,300,0,0.0,300,0.0,0.0
FPAC=,S,300,0,300,0,0.0,200,0.0,0.0
ACOR,T,300,0,300,0,0.0,200,0.0,0.0
WPM,S,300,0,300,0,0.0,300,0.0,0.0
AIRI,S,300,0,300,0,0.0,200,0.0,0.0
XWEB,T,300,0,300,0,0.0,200,0.0,0.0
SCE-G,B,300,0,300,0,0.0,200,0.0,0.0
EAD,S,300,0,0,0,0.0,300,0.0,0.0
PPG,B,300,0,200,0,0.0,100,0.0,0.0
CLM,S,300,0,300,0,0.0,300,0.0,0.0
OSS,S,300,0,300,0,0.0,300,0.0,0.0
VIPS,T,300,0,300,0,0.0,100,0.0,0.0
CTMX,B,300,0,300,0,0.0,300,0.0,0.0
CORR,S,300,0,300,0,0.0,300,0.0,0.0
GDOT,T,300,0,300,0,0.0,200,0.0,0.0
DLTR,B,300,0,100,0,0.0,100,0.0,0.0
ENLV,B,300,0,200,0,0.0,200,0.0,0.0
RELL,E,300,0,100,0,0.0,200,0.0,0.0
FONR,B,300,0,100,0,0.0,100,0.0,0.0
CPB,B,300,0,300,0,0.0,200,0.0,0.0
SANW,B,300,0,300,0,0.0,300,0.0,0.0
NTB,B,300,92,0,8,0.0566851509550216,100,0.01,0.09
AVEM,B,300,0,300,0,0.0,200,0.0,0.0
RA,S,300,0,300,0,0.0,300,0.0,0.0
BBU,T,300,0,100,0,0.0,100,0.0,0.0
ANPC,B,300,0,300,0,0.0,300,0.0,0.0
