symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAGX,T,100,0,100,0,0.0,100,0.0,0.0
MAGX,S,100,0,0,0,0.0,100,0.0,0.0
STNG,S,100,0,0,0,0.0,100,0.0,0.0
LZ,S,100,0,100,0,0.0,100,0.0,0.0
LYTS,T,100,0,100,0,0.0,100,0.0,0.0
STRL,B,100,46,0,0,0.0349278663629461,100,0.06,0.17
LYRA,B,100,0,100,0,0.0,100,0.0,0.0
LYB,E,100,0,0,0,0.0,100,0.0,0.0
BWEN,B,100,0,100,0,0.0,100,0.0,0.0
APAM,E,100,0,0,0,0.0,100,0.0,0.0
SUPP,B,100,0,0,0,0.0,100,0.0,0.0
LVS,E,100,0,0,0,0.0,100,0.0,0.0
BWNB,B,100,0,100,0,0.0,100,0.0,0.0
LVO,E,100,0,0,0,0.0,100,0.0,0.0
SVIX,E,100,0,0,0,0.0,100,0.0,0.0
LUNRW,B,100,0,100,0,0.0,100,0.0,0.0
SVOL,T,100,0,100,0,0.0,100,0.0,0.0
LUCD,E,100,0,0,0,0.0,100,0.0,0.0
BXSL,T,100,0,100,0,0.0,100,0.0,0.0
LTH,B,100,0,100,0,0.0,100,0.0,0.0
LSXMK,E,100,0,0,0,0.0,100,0.0,0.0
AOMR,S,100,0,0,0,0.0,100,0.0,0.0
AOM,T,100,0,100,0,0.0,100,0.0,0.0
LRMR,S,100,0,100,0,0.0,100,0.0,0.0
BYRN,S,100,0,0,0,0.0,100,0.0,0.0
LQDT,B,100,100,0,0,0.0682128240109141,100,0.01,0.04
SWKH,S,100,0,0,0,0.0,100,0.0,0.0
BYU,T,100,0,100,0,0.0,100,0.0,0.0
LPTH,E,100,0,0,0,0.0,100,0.0,0.0
LPSN,E,100,0,0,0,0.0,100,0.0,0.0
LOW,T,100,0,100,0,0.0,100,0.0,0.0
LONZ,B,100,0,0,0,0.0,100,0.0,0.0
LOAN,T,100,0,100,0,0.0,100,0.0,0.0
CAAA,B,100,0,0,0,0.0,100,0.0,0.0
AOA,B,100,0,0,0,0.0,27,0.0,0.0
CABA,E,100,0,0,0,0.0,100,0.0,0.0
SYM,T,100,0,0,0,0.0,100,0.0,0.0
LITM,B,100,0,0,0,0.0,100,0.0,0.0
LINK,S,100,0,0,0,0.0,100,0.0,0.0
LILAK,S,100,0,100,0,0.0,100,0.0,0.0
SYNA,S,100,0,0,0,0.0,100,0.0,0.0
SYRA,B,100,0,100,0,0.0,100,0.0,0.0
SYY,T,100,0,100,0,0.0,100,0.0,0.0
LGOV,B,100,0,0,0,0.0,100,0.0,0.0
CAKE,E,100,0,0,0,0.0,100,0.0,0.0
TAIT,B,100,0,0,0,0.0,100,0.0,0.0
LFEQ,B,100,0,100,0,0.0,100,0.0,0.0
LEVI,T,100,0,100,0,0.0,100,0.0,0.0
LEGH,E,100,0,0,0,0.0,100,0.0,0.0
CAN,T,100,0,100,0,0.0,100,0.0,0.0
LDOS,S,100,0,0,0,0.0,100,0.0,0.0
LCG,B,100,0,0,0,0.0,100,0.0,0.0
LC,B,100,0,100,0,0.0,100,0.0,0.0
KURA,S,100,0,0,0,0.0,100,0.0,0.0
KURA,E,100,0,0,0,0.0,100,0.0,0.0
AMZP,T,100,0,100,0,0.0,100,0.0,0.0
CATC,S,100,0,0,0,0.0,100,0.0,0.0
CATH,E,100,0,0,0,0.0,100,0.0,0.0
KSPI,B,100,0,0,0,0.0,100,0.0,0.0
TDS,S,100,0,0,0,0.0,100,0.0,0.0
CATY,S,100,0,0,0,0.0,100,0.0,0.0
AMX,T,100,0,100,0,0.0,100,0.0,0.0
KOF,S,100,0,0,0,0.0,100,0.0,0.0
TECL,T,100,0,100,0,0.0,100,0.0,0.0
KNX,B,100,0,0,0,0.0,100,0.0,0.0
AMT,B,100,0,0,0,0.0,100,0.0,0.0
KN,T,100,0,100,0,0.0,100,0.0,0.0
KMX,T,100,0,100,0,0.0,100,0.0,0.0
KMLM,S,100,0,0,0,0.0,100,0.0,0.0
KMB,S,100,0,0,0,0.0,100,0.0,0.0
TENB,S,100,0,0,0,0.0,100,0.0,0.0
KKRS,B,100,0,0,0,0.0,100,0.0,0.0
KKR,B,100,0,0,0,0.0,100,0.0,0.0
KIRK,S,100,0,0,0,0.0,100,0.0,0.0
TEQI,B,100,0,0,0,0.0,100,0.0,0.0
KFVG,B,100,0,100,0,0.0,100,0.0,0.0
KF,S,100,0,100,0,0.0,100,0.0,0.0
KEYS,T,100,0,0,0,0.0,100,0.0,0.0
TFFP,B,100,0,100,0,0.0,100,0.0,0.0
KCCA,S,100,0,0,0,0.0,100,0.0,0.0
KBR,E,100,0,0,0,0.0,100,0.0,0.0
CCK,E,100,0,0,0,0.0,100,0.0,0.0
KBE,B,100,0,100,0,0.0,100,0.0,0.0
JZXN,E,100,0,100,0,0.0,100,0.0,0.0
TH,S,100,0,100,0,0.0,100,0.0,0.0
JSPR,S,100,0,0,0,0.0,100,0.0,0.0
THFF,S,100,0,0,0,0.0,100,0.0,0.0
JPM-K,E,100,0,0,0,0.0,100,0.0,0.0
JPM-D,T,100,0,100,0,0.0,100,0.0,0.0
THS,T,100,0,100,0,0.0,100,0.0,0.0
JOUT,B,100,0,0,0,0.0,100,0.0,0.0
JNVR,B,100,0,100,0,0.0,100,0.0,0.0
TISI,T,100,0,100,0,0.0,100,0.0,0.0
AMN,B,100,0,0,0,0.0,100,0.0,0.0
JMUB,T,100,0,100,0,0.0,100,0.0,0.0
CDLR,B,100,0,100,0,0.0,100,0.0,0.0
AMKR,T,100,0,100,0,0.0,100,0.0,0.0
TJX,T,100,0,100,0,0.0,100,0.0,0.0
CDLX,T,100,0,0,0,0.0,100,0.0,0.0
TK,T,100,0,100,0,0.0,100,0.0,0.0
JKS,E,100,0,0,0,0.0,100,0.0,0.0
JHCB,S,100,0,0,0,0.0,100,0.0,0.0
TKR,S,100,0,0,0,0.0,100,0.0,0.0
CDTX,B,100,0,0,0,0.0,100,0.0,0.0
AMH,T,100,0,100,0,0.0,100,0.0,0.0
JCPI,T,100,0,100,0,0.0,100,0.0,0.0
JCI,S,100,0,100,0,0.0,41,0.0,0.0
TMCWW,E,100,0,0,0,0.0,100,0.0,0.0
TMDX,E,100,0,0,0,0.0,100,0.0,0.0
AME,S,100,0,0,0,0.0,100,0.0,0.0
AMDY,S,100,0,0,0,0.0,100,0.0,0.0
JANX,S,100,0,0,0,0.0,100,0.0,0.0
AMDS,T,100,0,100,0,0.0,100,0.0,0.0
J,E,100,0,0,0,0.0,100,0.0,0.0
IZRL,T,100,0,0,0,0.0,100,0.0,0.0
TMP,S,100,0,0,0,0.0,100,0.0,0.0
IYY,S,100,0,0,0,0.0,100,0.0,0.0
IYY,B,100,0,0,0,0.0,100,0.0,0.0
IYT,E,100,0,0,0,0.0,100,0.0,0.0
CELH,E,100,0,0,0,0.0,100,0.0,0.0
CEM,B,100,0,0,0,0.0,100,0.0,0.0
CEM,S,100,0,0,0,0.0,100,0.0,0.0
IWL,E,100,0,0,0,0.0,100,0.0,0.0
CENTA,T,100,0,100,0,0.0,100,0.0,0.0
TOST,T,100,0,100,0,0.0,100,0.0,0.0
CERT,S,100,0,0,0,0.0,100,0.0,0.0
IVT,E,100,0,0,0,0.0,100,0.0,0.0
IVT,B,100,0,0,0,0.0,100,0.0,0.0
IVOV,S,100,0,0,0,0.0,100,0.0,0.0
AMAT,S,100,0,0,0,0.0,100,0.0,0.0
TPB,T,100,0,100,0,0.0,100,0.0,0.0
ITW,T,100,0,0,0,0.0,100,0.0,0.0
AMAL,B,100,0,0,0,0.0,100,0.0,0.0
ITRG,E,100,0,0,0,0.0,100,0.0,0.0
TPC,S,100,0,0,0,0.0,100,0.0,0.0
ITOS,S,100,0,0,0,0.0,100,0.0,0.0
ITDH,B,100,0,100,0,0.0,100,0.0,0.0
ITDA,B,100,0,100,0,0.0,100,0.0,0.0
CFFN,T,100,0,100,0,0.0,100,0.0,0.0
ISPR,T,100,0,100,0,0.0,100,0.0,0.0
ISDB,B,100,0,0,0,0.0,100,0.0,0.0
IRS,T,100,0,0,0,0.0,100,0.0,0.0
IRON,B,100,0,0,0,0.0,100,0.0,0.0
CFG,T,100,0,100,0,0.0,100,0.0,0.0
TPOR,T,100,0,100,0,0.0,100,0.0,0.0
IRDM,E,100,0,0,0,0.0,100,0.0,0.0
IRDM,B,100,0,0,0,0.0,100,0.0,0.0
IRBA,E,100,0,0,0,0.0,100,0.0,0.0
CGA,S,100,0,0,0,0.0,100,0.0,0.0
TRAK,S,100,0,0,0,0.0,100,0.0,0.0
TRC,E,100,0,0,0,0.0,100,0.0,0.0
CGBDL,T,100,0,100,0,0.0,100,0.0,0.0
CGC,E,100,0,0,0,0.0,100,0.0,0.0
CGCB,B,100,0,100,0,0.0,100,0.0,0.0
TRI,T,100,0,0,0,0.0,100,0.0,0.0
TRMD,E,100,0,0,0,0.0,100,0.0,0.0
IOT,E,100,0,0,0,0.0,100,0.0,0.0
CGEM,T,100,0,100,0,0.0,100,0.0,0.0
IOR,B,100,0,0,0,0.0,100,0.0,0.0
CGEN,T,100,0,100,0,0.0,100,0.0,0.0
IONS,S,100,0,0,0,0.0,100,0.0,0.0
TROW,B,100,0,0,0,0.0,100,0.0,0.0
IOCT,T,100,0,100,0,0.0,100,0.0,0.0
INZY,T,100,0,100,0,0.0,100,0.0,0.0
CGNX,B,100,0,0,0,0.0,100,0.0,0.0
INTT,B,100,0,0,0,0.0,100,0.0,0.0
INTA,B,100,0,0,0,0.0,100,0.0,0.0
INSW,B,100,0,0,0,0.0,100,0.0,0.0
INSI,S,100,0,0,0,0.0,100,0.0,0.0
INOD,B,100,0,100,0,0.0,100,0.0,0.0
TRVI,B,100,0,100,0,0.0,100,0.0,0.0
TSBX,S,100,0,0,0,0.0,100,0.0,0.0
INCY,S,100,0,0,0,0.0,100,0.0,0.0
IMXI,B,100,0,0,0,0.0,100,0.0,0.0
TSLR,S,100,0,0,0,0.0,100,0.0,0.0
IMAQ,T,100,0,100,0,0.0,100,0.0,0.0
CHK,B,100,0,0,0,0.0,100,0.0,0.0
CHK,T,100,0,100,0,0.0,100,0.0,0.0
ALLO,T,100,0,100,0,0.0,100,0.0,0.0
IINN,T,100,0,100,0,0.0,100,0.0,0.0
CHMG,E,100,0,0,0,0.0,100,0.0,0.0
IIM,E,100,0,0,0,0.0,100,0.0,0.0
IIIN,S,100,0,0,0,0.0,100,0.0,0.0
CHR,B,100,0,0,0,0.0,100,0.0,0.0
ALL,T,100,0,100,0,0.0,100,0.0,0.0
TTEC,S,100,0,0,0,0.0,100,0.0,0.0
ALL,B,100,0,0,0,0.0,100,0.0,0.0
ALKT,T,100,0,100,0,0.0,100,0.0,0.0
IGBH,B,100,0,100,0,0.0,100,0.0,0.0
IFRA,T,100,0,100,0,0.0,100,0.0,0.0
ALKS,T,100,0,0,0,0.0,100,0.0,0.0
IEZ,B,100,100,0,0,0.126262626262626,100,0.001,0.01
CHTR,B,100,0,0,0,0.0,100,0.0,0.0
TTNP,E,100,0,0,0,0.0,100,0.0,0.0
ALK,E,100,0,0,0,0.0,100,0.0,0.0
CHW,T,100,0,100,0,0.0,100,0.0,0.0
IDAT,S,100,0,0,0,0.0,100,0.0,0.0
CIEN,S,100,0,0,0,0.0,100,0.0,0.0
ICVT,T,100,0,100,0,0.0,100,0.0,0.0
CIFRW,B,100,0,100,0,0.0,100,0.0,0.0
TWN,T,100,0,100,0,0.0,100,0.0,0.0
ALEX,B,100,0,0,0,0.0,100,0.0,0.0
TXG,E,100,0,0,0,0.0,100,0.0,0.0
CIK,B,100,0,100,0,0.0,100,0.0,0.0
ICL,T,100,0,100,0,0.0,100,0.0,0.0
ICE,S,100,0,100,0,0.0,100,0.0,0.0
TXO,B,100,0,100,0,0.0,100,0.0,0.0
TYA,B,100,0,100,0,0.0,100,0.0,0.0
IBHH,B,100,0,0,0,0.0,100,0.0,0.0
UA,S,100,0,100,0,0.0,100,0.0,0.0
IAGG,T,100,0,100,0,0.0,100,0.0,0.0
UAVS,S,100,0,0,0,0.0,100,0.0,0.0
CJET,E,100,0,0,0,0.0,100,0.0,0.0
UBCP,B,100,0,0,0,0.0,100,0.0,0.0
AL,T,100,0,100,0,0.0,100,0.0,0.0
UBX,S,100,0,100,0,0.0,100,0.0,0.0
HWM,T,100,0,100,0,0.0,100,0.0,0.0
HWC,E,100,0,0,0,0.0,100,0.0,0.0
HUYA,T,100,0,100,0,0.0,100,0.0,0.0
UGE,S,100,0,100,0,0.0,100,0.0,0.0
HTFC,B,100,0,100,0,0.0,100,0.0,0.0
AKAM,B,100,0,0,0,0.0,50,0.0,0.0
HRZN,E,100,0,0,0,0.0,100,0.0,0.0
UHT,T,100,0,100,0,0.0,100,0.0,0.0
HRTG,B,100,0,0,0,0.0,100,0.0,0.0
HROW,T,100,0,100,0,0.0,100,0.0,0.0
CLMT,T,100,0,0,0,0.0,100,0.0,0.0
HQH,B,100,0,100,0,0.0,100,0.0,0.0
HPK,B,100,0,0,0,0.0,100,0.0,0.0
UK,S,100,0,0,0,0.0,100,0.0,0.0
AJAN,B,100,100,0,0,0.117233294255569,100,0.02,0.05
HP,B,100,0,0,0,0.0,100,0.0,0.0
HOWL,B,100,0,0,0,0.0,100,0.0,0.0
HOV,E,100,0,0,0,0.0,100,0.0,0.0
UMH,B,100,0,100,0,0.0,100,0.0,0.0
HOG,E,100,0,0,0,0.0,100,0.0,0.0
HOG,B,100,0,100,0,0.0,100,0.0,0.0
HNST,E,100,0,0,0,0.0,100,0.0,0.0
UNFI,B,100,0,0,0,0.0,100,0.0,0.0
HMOP,B,100,0,0,0,0.0,100,0.0,0.0
HMC,T,100,0,100,0,0.0,100,0.0,0.0
UP,T,100,0,100,0,0.0,100,0.0,0.0
ZYXI,S,100,0,0,0,0.0,100,0.0,0.0
HLT,T,100,0,100,0,0.0,100,0.0,0.0
UPW,S,100,0,0,0,0.0,100,0.0,0.0
HLN,B,100,0,100,0,0.0,100,0.0,0.0
CLVR,S,100,0,0,0,0.0,100,0.0,0.0
HKIT,E,100,0,100,0,0.0,100,0.0,0.0
URNJ,S,100,0,100,0,0.0,100,0.0,0.0
URNM,S,100,0,0,0,0.0,100,0.0,0.0
HIX,S,100,0,100,0,0.0,100,0.0,0.0
HIVE,T,100,0,100,0,0.0,100,0.0,0.0
AIRE,T,100,0,100,0,0.0,100,0.0,0.0
USAP,B,100,0,100,0,0.0,100,0.0,0.0
HIFS,S,100,10,0,0,0.062111801242236,10,0.02,1.93
HGTY,T,100,0,100,0,0.0,100,0.0,0.0
HFFG,B,100,0,0,0,0.0,100,0.0,0.0
CMCT,B,100,0,0,0,0.0,100,0.0,0.0
CMI,T,100,0,100,0,0.0,100,0.0,0.0
HDSN,B,100,0,0,0,0.0,100,0.0,0.0
HCWB,B,100,0,0,0,0.0,100,0.0,0.0
HCM,S,100,0,0,0,0.0,100,0.0,0.0
HCKT,S,100,0,0,0,0.0,100,0.0,0.0
UTG,E,100,0,0,0,0.0,100,0.0,0.0
UTHY,S,100,0,0,0,0.0,100,0.0,0.0
HART,B,100,0,0,0,0.0,50,0.0,0.0
CMRX,E,100,0,0,0,0.0,100,0.0,0.0
HALO,S,100,0,0,0,0.0,100,0.0,0.0
HAIN,T,100,0,100,0,0.0,100,0.0,0.0
CMS-C,S,100,0,0,0,0.0,100,0.0,0.0
HA,T,100,0,100,0,0.0,100,0.0,0.0
H,E,100,0,0,0,0.0,100,0.0,0.0
CMTG,T,100,0,0,0,0.0,100,0.0,0.0
GVA,T,100,40,0,0,0.0512820512820513,100,0.01,0.06
CNA,B,100,0,0,0,0.0,100,0.0,0.0
GUT,E,100,0,0,0,0.0,100,0.0,0.0
CNC,T,100,0,100,0,0.0,100,0.0,0.0
CNCR,B,100,0,0,0,0.0,100,0.0,0.0
GTN,B,100,0,100,0,0.0,100,0.0,0.0
GTES,S,100,0,100,0,0.0,100,0.0,0.0
AHT-F,B,100,0,100,0,0.0,100,0.0,0.0
VBND,B,100,0,0,0,0.0,100,0.0,0.0
VBNK,B,100,0,0,0,0.0,100,0.0,0.0
AHR,S,100,0,100,0,0.0,100,0.0,0.0
VBNK,S,100,0,0,0,0.0,100,0.0,0.0
GSIE,S,100,0,100,0,0.0,100,0.0,0.0
CNI,T,100,0,100,0,0.0,100,0.0,0.0
GS-C,S,100,0,100,0,0.0,100,0.0,0.0
GRYP,B,100,0,0,0,0.0,100,0.0,0.0
VCRB,S,100,0,0,0,0.0,100,0.0,0.0
CNOB,E,100,0,0,0,0.0,100,0.0,0.0
CNOB,S,100,100,0,0,0.0459981600735971,100,0.01,0.04
GRTS,T,100,0,100,0,0.0,100,0.0,0.0
GRPN,T,100,0,0,0,0.0,100,0.0,0.0
VCV,S,100,0,100,0,0.0,100,0.0,0.0
VECO,B,100,0,100,0,0.0,100,0.0,0.0
GRID,B,100,0,100,0,0.0,100,0.0,0.0
VEGI,B,100,0,0,0,0.0,100,0.0,0.0
AHCO,E,100,0,0,0,0.0,100,0.0,0.0
GPMT-A,E,100,0,0,0,0.0,100,0.0,0.0
GPMT-A,B,100,0,0,0,0.0,100,0.0,0.0
VERV,S,100,0,0,0,0.0,100,0.0,0.0
CNVS,E,100,0,0,0,0.0,100,0.0,0.0
VERX,S,100,0,0,0,0.0,100,0.0,0.0
GOVX,E,100,0,100,0,0.0,100,0.0,0.0
VEU,T,100,0,100,0,0.0,100,0.0,0.0
GOOS,T,100,0,100,0,0.0,100,0.0,0.0
VGK,T,100,0,100,0,0.0,100,0.0,0.0
GOCO,B,100,0,0,0,0.0,100,0.0,0.0
GNSS,B,100,0,100,0,0.0,100,0.0,0.0
AGNC,T,100,0,100,0,0.0,100,0.0,0.0
COF-J,B,100,0,100,0,0.0,100,0.0,0.0
COF-L,S,100,0,0,0,0.0,100,0.0,0.0
GMRE-A,B,100,0,100,0,0.0,100,0.0,0.0
GMED,E,100,0,0,0,0.0,100,0.0,0.0
GMED,B,100,0,100,0,0.0,100,0.0,0.0
GME,T,100,0,100,0,0.0,100,0.0,0.0
COHR,E,100,0,0,0,0.0,100,0.0,0.0
GLYC,B,100,0,0,0,0.0,100,0.0,0.0
GLW,B,100,0,100,0,0.0,100,0.0,0.0
COM,B,100,0,0,0,0.0,100,0.0,0.0
GLP-B,B,100,0,100,0,0.0,100,0.0,0.0
CONN,S,100,0,0,0,0.0,100,0.0,0.0
GLOB,T,100,0,0,0,0.0,100,0.0,0.0
COO,E,100,0,0,0,0.0,100,0.0,0.0
VLT,S,100,0,0,0,0.0,100,0.0,0.0
COOL,B,100,0,0,0,0.0,100,0.0,0.0
VLYPO,B,100,0,100,0,0.0,100,0.0,0.0
COP,S,100,0,0,0,0.0,100,0.0,0.0
GIL,S,100,0,0,0,0.0,100,0.0,0.0
VMEO,T,100,0,100,0,0.0,100,0.0,0.0
COPX,S,100,0,0,0,0.0,100,0.0,0.0
COPX,T,100,0,100,0,0.0,100,0.0,0.0
GHI,T,100,0,100,0,0.0,100,0.0,0.0
VNO,T,100,0,100,0,0.0,100,0.0,0.0
GH,E,100,0,0,0,0.0,100,0.0,0.0
GGG,B,100,0,0,0,0.0,100,0.0,0.0
VOE,T,100,0,100,0,0.0,100,0.0,0.0
GENE,S,100,0,0,0,0.0,100,0.0,0.0
GENE,E,100,0,0,0,0.0,100,0.0,0.0
VPG,T,100,0,100,0,0.0,100,0.0,0.0
GEF,B,100,0,0,0,0.0,50,0.0,0.0
VPLS,B,100,0,100,0,0.0,100,0.0,0.0
GDXU,E,100,0,0,0,0.0,100,0.0,0.0
VPU,B,100,0,0,0,0.0,100,0.0,0.0
VRDN,E,100,0,0,0,0.0,100,0.0,0.0
AFIF,S,100,0,100,0,0.0,100,0.0,0.0
GDMN,B,100,0,0,0,0.0,100,0.0,0.0
CPT,B,100,0,0,0,0.0,100,0.0,0.0
GDC,T,100,0,100,0,0.0,100,0.0,0.0
CPZ,B,100,0,100,0,0.0,100,0.0,0.0
VSAT,E,100,0,0,0,0.0,100,0.0,0.0
GBCI,T,100,0,0,0,0.0,100,0.0,0.0
GATX,S,100,0,0,0,0.0,100,0.0,0.0
GAMB,B,100,0,100,0,0.0,100,0.0,0.0
AFG,T,100,0,0,0,0.0,100,0.0,0.0
CRD.A,B,100,0,100,0,0.0,100,0.0,0.0
VST,T,100,0,100,0,0.0,100,0.0,0.0
VSTM,S,100,0,0,0,0.0,100,0.0,0.0
FWRD,T,100,0,0,0,0.0,100,0.0,0.0
FUN,T,100,0,100,0,0.0,100,0.0,0.0
VTLE,E,100,0,0,0,0.0,100,0.0,0.0
FTV,E,100,0,0,0,0.0,100,0.0,0.0
VTR,T,100,0,100,0,0.0,100,0.0,0.0
AESI,T,100,0,100,0,0.0,100,0.0,0.0
FTRE,B,100,0,0,0,0.0,100,0.0,0.0
AES,B,100,0,100,0,0.0,100,0.0,0.0
FTK,T,100,0,100,0,0.0,100,0.0,0.0
CRIS,B,100,0,0,0,0.0,100,0.0,0.0
FTI,T,100,0,100,0,0.0,100,0.0,0.0
VTS,E,100,0,0,0,0.0,100,0.0,0.0
AEP,T,100,0,100,0,0.0,100,0.0,0.0
FTDR,B,100,0,0,0,0.0,100,0.0,0.0
FTAIP,B,100,0,100,0,0.0,100,0.0,0.0
FTAIN,T,100,0,100,0,0.0,100,0.0,0.0
CROX,T,100,0,0,0,0.0,100,0.0,0.0
FSLR,T,100,0,0,0,0.0,100,0.0,0.0
VV,S,100,0,0,0,0.0,100,0.0,0.0
CRSR,E,100,0,0,0,0.0,100,0.0,0.0
VVOS,B,100,0,0,0,0.0,100,0.0,0.0
FRTY,B,100,0,0,0,0.0,100,0.0,0.0
FRSH,B,100,0,100,0,0.0,100,0.0,0.0
VVV,S,100,0,100,0,0.0,100,0.0,0.0
FREL,S,100,0,100,0,0.0,100,0.0,0.0
CRVL,T,100,0,0,0,0.0,100,0.0,0.0
FRA,T,100,0,100,0,0.0,100,0.0,0.0
FOUR,E,100,0,0,0,0.0,100,0.0,0.0
FOSLL,B,100,0,0,0,0.0,100,0.0,0.0
FORA,T,100,0,100,0,0.0,100,0.0,0.0
FOA,E,100,0,0,0,0.0,100,0.0,0.0
CSIQ,E,100,0,0,0,0.0,100,0.0,0.0
CSIQ,S,100,0,0,0,0.0,100,0.0,0.0
CSLR,B,100,0,0,0,0.0,100,0.0,0.0
VYX,T,100,0,0,0,0.0,100,0.0,0.0
FNDC,T,100,0,100,0,0.0,100,0.0,0.0
FND,T,100,0,100,0,0.0,100,0.0,0.0
AEE,B,100,0,100,0,0.0,100,0.0,0.0
W,T,100,0,0,0,0.0,100,0.0,0.0
CSMD,T,100,0,100,0,0.0,100,0.0,0.0
FMST,S,100,0,0,0,0.0,100,0.0,0.0
FMED,T,100,0,0,0,0.0,100,0.0,0.0
FMC,S,100,0,0,0,0.0,100,0.0,0.0
FLYD,T,100,0,100,0,0.0,100,0.0,0.0
CSTE,S,100,0,0,0,0.0,100,0.0,0.0
FLNC,T,100,0,100,0,0.0,100,0.0,0.0
WASH,T,100,0,0,0,0.0,100,0.0,0.0
CTA,S,100,0,0,0,0.0,100,0.0,0.0
FLHK,B,100,0,0,0,0.0,100,0.0,0.0
FLGT,S,100,0,0,0,0.0,100,0.0,0.0
WBS,E,100,0,0,0,0.0,100,0.0,0.0
FIVN,B,100,0,0,0,0.0,100,0.0,0.0
FITBP,T,100,0,100,0,0.0,100,0.0,0.0
FINX,B,100,0,100,0,0.0,100,0.0,0.0
WCC-A,B,100,0,100,0,0.0,100,0.0,0.0
FIBK,T,100,0,100,0,0.0,100,0.0,0.0
CTMX,T,100,0,100,0,0.0,100,0.0,0.0
FHN-B,S,100,0,100,0,0.0,100,0.0,0.0
FHLC,E,100,0,0,0,0.0,100,0.0,0.0
WDC,B,100,0,0,0,0.0,100,0.0,0.0
FGBIP,T,100,0,100,0,0.0,100,0.0,0.0
FFNW,T,100,0,100,0,0.0,100,0.0,0.0
ADTHW,E,100,0,0,0,0.0,100,0.0,0.0
WEAT,T,100,0,100,0,0.0,100,0.0,0.0
FF,E,100,0,0,0,0.0,100,0.0,0.0
CTSH,S,100,0,100,0,0.0,100,0.0,0.0
FEBO,T,100,0,100,0,0.0,100,0.0,0.0
CUBE,S,100,0,100,0,0.0,100,0.0,0.0
WERN,S,100,0,0,0,0.0,100,0.0,0.0
FDTX,T,100,0,100,0,0.0,100,0.0,0.0
ADPT,B,100,0,100,0,0.0,100,0.0,0.0
FCX,E,100,100,0,0,0.000974013324502279,100,0.0,0.01
FCVT,T,100,0,100,0,0.0,100,0.0,0.0
FCUS,B,100,0,0,0,0.0,100,0.0,0.0
FCPT,B,100,0,0,0,0.0,100,0.0,0.0
CUZ,B,100,0,100,0,0.0,100,0.0,0.0
WGMI,T,100,0,100,0,0.0,100,0.0,0.0
FBMS,S,100,0,0,0,0.0,100,0.0,0.0
FBIN,T,100,0,100,0,0.0,100,0.0,0.0
FBIN,S,100,0,0,0,0.0,100,0.0,0.0
WILC,S,100,0,0,0,0.0,100,0.0,0.0
FAF,S,100,0,0,0,0.0,100,0.0,0.0
F-D,S,100,0,0,0,0.0,100,0.0,0.0
ADEA,T,100,0,100,0,0.0,100,0.0,0.0
EYE,T,100,0,100,0,0.0,100,0.0,0.0
WKSP,B,100,0,0,0,0.0,100,0.0,0.0
WLDSW,E,100,0,0,0,0.0,100,0.0,0.0
EXK,T,100,0,100,0,0.0,100,0.0,0.0
ADBE,T,100,0,0,0,0.0,100,0.0,0.0
CVU,T,100,0,100,0,0.0,100,0.0,0.0
WLKP,T,100,0,0,0,0.0,100,0.0,0.0
EWZ,S,100,0,100,0,0.0,100,0.0,0.0
EWW,T,100,0,100,0,0.0,100,0.0,0.0
WMG,B,100,0,0,0,0.0,100,0.0,0.0
WMPN,B,100,0,0,0,0.0,100,0.0,0.0
ACWV,B,100,0,100,0,0.0,100,0.0,0.0
EWN,T,100,0,100,0,0.0,100,0.0,0.0
CWH,E,100,0,0,0,0.0,100,0.0,0.0
ACVA,T,100,0,100,0,0.0,100,0.0,0.0
EVV,T,100,0,100,0,0.0,100,0.0,0.0
WORX,E,100,0,0,0,0.0,100,0.0,0.0
EVTL,B,100,0,0,0,0.0,100,0.0,0.0
EVF,B,100,0,0,0,0.0,100,0.0,0.0
EVER,B,100,0,100,0,0.0,100,0.0,0.0
WRB-E,B,100,0,0,0,0.0,100,0.0,0.0
EVAV,B,100,0,0,0,0.0,100,0.0,0.0
CYBR,E,100,2,0,0,0.00063391442155309,100,0.01,0.5
EUFN,S,100,0,100,0,0.0,100,0.0,0.0
CYD,E,100,0,0,0,0.0,100,0.0,0.0
WSC,B,100,0,0,0,0.0,100,0.0,0.0
ETV,S,100,0,100,0,0.0,100,0.0,0.0
ETNB,T,100,0,100,0,0.0,100,0.0,0.0
ETNB,S,100,0,0,0,0.0,100,0.0,0.0
ETNB,B,100,0,100,0,0.0,100,0.0,0.0
ETHO,T,100,0,100,0,0.0,100,0.0,0.0
ETG,E,100,0,0,0,0.0,100,0.0,0.0
ET,T,100,0,100,0,0.0,100,0.0,0.0
ESTC,E,100,0,0,0,0.0,100,0.0,0.0
ESML,S,100,0,0,0,0.0,100,0.0,0.0
ESG,S,100,0,0,0,0.0,100,0.0,0.0
XBI,T,100,0,100,0,0.0,100,0.0,0.0
ERIE,B,100,0,0,0,0.0,100,0.0,0.0
DAR,T,100,0,100,0,0.0,100,0.0,0.0
XBIO,T,100,0,100,0,0.0,100,0.0,0.0
DASH,B,100,0,100,0,0.0,100,0.0,0.0
XCUR,S,100,0,0,0,0.0,100,0.0,0.0
EPV,S,100,0,100,0,0.0,100,0.0,0.0
