symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACB,E,5300,0,0,0,0.0,100,0.0,0.0
AUPH,B,5300,0,3300,0,0.0,3300,0.0,0.0
MQT,T,5300,0,5300,0,0.0,3300,0.0,0.0
GSM,T,5300,0,3100,0,0.0,1100,0.0,0.0
OKTA,S,5289,100,2635,100,0.0201450443190975,100,0.015,0.05
IGSB,B,5286,0,5286,0,0.0,161,0.0,0.0
EWZ,S,5280,1978,3302,0,0.00678477712796062,1077,0.001,0.01
XLRE,S,5249,0,5224,0,0.0,100,0.0,0.0
DFCF,B,5243,0,5243,0,0.0,200,0.0,0.0
SILV,B,5243,0,5193,0,0.0,100,0.0,0.0
PID,B,5233,0,533,0,0.0,222,0.0,0.0
AMZY,B,5221,100,1600,0,0.138888888888889,100,0.001,0.06
AGG,S,5215,0,5215,0,0.0,225,0.0,0.0
BMEZ,T,5201,0,5101,0,0.0,200,0.0,0.0
PHAT,B,5201,0,3500,0,0.0,100,0.0,0.0
LXU,T,5200,0,5200,0,0.0,1000,0.0,0.0
DRN,T,5200,0,5000,0,0.0,100,0.0,0.0
BATRA,T,5200,0,3500,0,0.0,1700,0.0,0.0
GEO,S,5185,0,4185,0,0.0,200,0.0,0.0
JMIA,S,5182,0,5182,0,0.0,400,0.0,0.0
TNK,T,5169,0,1519,0,0.0,100,0.0,0.0
BXSL,B,5168,200,2953,0,0.110619469026549,100,0.01,0.05
KNSL,E,5167,100,609,0,0.0446030330062444,117,0.82,1.78
NLY,B,5157,0,5157,0,0.0,44,0.0,0.0
DOG,T,5150,0,5150,0,0.0,100,0.0,0.0
GSEP,S,5147,2200,300,2247,0.619718309859155,200,0.0186818181818182,0.1
VEU,B,5139,0,5139,0,0.0,169,0.0,0.0
TECK,S,5130,0,4630,0,0.0,106,0.0,0.0
ACLS,T,5123,0,277,0,0.0,200,0.0,0.0
AQNB,B,5123,300,1767,0,0.5,100,0.0291,0.28
SCHO,S,5106,0,5006,0,0.0,135,0.0,0.0
TNK,S,5105,264,3,0,0.0273320219484419,80,0.0186742424242424,0.100984848484848
BB,T,5100,0,5100,0,0.0,200,0.0,0.0
BXSL,T,5100,0,3600,0,0.0,300,0.0,0.0
PSLV,T,5100,0,5100,0,0.0,1000,0.0,0.0
BOCNW,E,5100,0,0,0,0.0,2900,0.0,0.0
NMS,B,5100,0,4500,0,0.0,1400,0.0,0.0
RGF,B,5100,0,5000,0,0.0,600,0.0,0.0
JEPI,T,5100,0,4700,0,0.0,400,0.0,0.0
ASAI,T,5100,0,5100,0,0.0,3400,0.0,0.0
VYM,T,5100,1100,3000,1000,0.231384097602019,2100,0.001,0.01
PNOV,S,5100,2200,0,0,0.625,400,0.01,0.0890909090909091
AVTX,E,5100,0,0,0,0.0,400,0.0,0.0
BLRX,T,5100,0,5100,0,0.0,1500,0.0,0.0
JOBY,B,5085,0,5085,0,0.0,7,0.0,0.0
EPD,B,5077,0,5077,0,0.0,100,0.0,0.0
DOW,T,5074,0,3474,0,0.0,123,0.0,0.0
OBDC,B,5069,0,3869,0,0.0,214,0.0,0.0
FTNT,T,5067,0,4067,0,0.0,100,0.0,0.0
VICI,T,5066,0,4066,0,0.0,108,0.0,0.0
FVD,T,5057,0,5057,0,0.0,152,0.0,0.0
PFE,S,5051,0,4702,0,0.0,149,0.0,0.0
ASHR,T,5050,0,5050,0,0.0,1000,0.0,0.0
VTRS,S,5050,0,5050,0,0.0,100,0.0,0.0
DISH,S,5042,0,74,0,0.0,50,0.0,0.0
SVC,B,5023,0,4650,0,0.0,200,0.0,0.0
LTHM,S,5009,0,4609,0,0.0,135,0.0,0.0
GSG,T,5000,0,3800,0,0.0,500,0.0,0.0
ANF,T,5000,0,4800,0,0.0,700,0.0,0.0
IJH,T,5000,0,5000,0,0.0,1500,0.0,0.0
GBX,T,5000,0,3200,0,0.0,1000,0.0,0.0
COMP,S,5000,0,5000,0,0.0,5000,0.0,0.0
RCL,T,5000,25,3300,0,0.00117117961210531,200,0.04,0.11
NCZ,S,5000,0,5000,0,0.0,1000,0.0,0.0
DDL,T,5000,0,5000,0,0.0,5000,0.0,0.0
SBXC,T,5000,0,5000,0,0.0,5000,0.0,0.0
RQI,T,5000,0,5000,0,0.0,100,0.0,0.0
INCR,T,4999,0,3499,0,0.0,1300,0.0,0.0
GNLX,B,4997,250,1500,0,0.112359550561798,100,0.046,0.25
PAGP,B,4972,0,3672,0,0.0,500,0.0,0.0
EQT,T,4969,0,3369,0,0.0,100,0.0,0.0
DRN,B,4962,0,4962,0,0.0,100,0.0,0.0
UAA,S,4934,0,4934,0,0.0,462,0.0,0.0
ACMR,E,4928,0,0,0,0.0,100,0.0,0.0
GLD,B,4918,1310,2785,520,0.0140088972538284,90,0.001,0.01
MRVL,T,4911,0,4900,0,0.0,200,0.0,0.0
GEN,B,4910,0,4910,0,0.0,2000,0.0,0.0
COWZ,S,4907,0,4907,0,0.0,399,0.0,0.0
UUUU,B,4903,0,4903,0,0.0,100,0.0,0.0
SPMD,B,4900,0,4900,0,0.0,36,0.0,0.0
ENTR,T,4900,0,4900,0,0.0,4900,0.0,0.0
AUR,B,4900,0,3300,0,0.0,3300,0.0,0.0
BLDE,T,4900,0,3200,0,0.0,3200,0.0,0.0
ENVX,S,4895,0,4095,0,0.0,400,0.0,0.0
SJNK,S,4888,0,4888,0,0.0,151,0.0,0.0
FIGS,T,4883,0,4883,0,0.0,700,0.0,0.0
USO,S,4873,575,801,3497,0.0110659918015435,37,0.001,0.0110782608695652
AUTL,B,4868,0,4700,0,0.0,300,0.0,0.0
AIF,B,4857,0,4753,0,0.0,100,0.0,0.0
SHY,S,4847,0,4847,0,0.0,70,0.0,0.0
PPL,B,4833,0,4831,0,0.0,100,0.0,0.0
HBAN,S,4822,0,4822,0,0.0,222,0.0,0.0
ON,T,4815,100,1719,0,0.000367610568068611,100,0.01,0.04
WFC,B,4813,0,4235,0,0.0,168,0.0,0.0
LAAC,S,4806,0,3923,0,0.0,20,0.0,0.0
GOGL,S,4800,0,4800,0,0.0,2000,0.0,0.0
ELA,T,4800,0,3300,0,0.0,1500,0.0,0.0
ERNA,T,4800,0,3000,0,0.0,1400,0.0,0.0
WW,T,4800,0,4800,0,0.0,300,0.0,0.0
MHD,T,4800,0,4800,0,0.0,1700,0.0,0.0
PMF,T,4800,0,4800,0,0.0,1600,0.0,0.0
HDB,T,4800,0,4800,0,0.0,1300,0.0,0.0
TME,S,4779,0,4779,0,0.0,4000,0.0,0.0
BND,T,4776,1983,2600,193,0.0200475155436486,300,0.001,0.01
SHOP,S,4764,0,4764,0,0.0,89,0.0,0.0
BTI,B,4752,0,4752,0,0.0,103,0.0,0.0
TPST,S,4724,0,2853,0,0.0,100,0.0,0.0
SCHW,S,4720,0,4720,0,0.0,131,0.0,0.0
NET,T,4718,150,3400,0,0.00926326190329155,200,0.01,0.05
MTTR,B,4713,0,2713,0,0.0,400,0.0,0.0
SPLG,S,4710,0,4610,0,0.0,100,0.0,0.0
GOF,B,4701,0,4556,0,0.0,200,0.0,0.0
KOS,S,4701,0,4701,0,0.0,900,0.0,0.0
ON,S,4701,120,1706,0,0.000441132681682333,100,0.0144166666666667,0.0925
TELL,E,4700,0,0,0,0.0,300,0.0,0.0
PACB,T,4700,0,4700,0,0.0,800,0.0,0.0
CPNG,T,4700,0,900,0,0.0,100,0.0,0.0
MQ,T,4700,0,4700,0,0.0,400,0.0,0.0
LEO,B,4700,0,4200,0,0.0,500,0.0,0.0
LBTYK,T,4700,0,4700,0,0.0,700,0.0,0.0
RLAY,T,4700,0,2500,0,0.0,2500,0.0,0.0
ASHR,B,4700,0,3600,0,0.0,1000,0.0,0.0
PNC,T,4700,225,2500,75,0.037202380952381,100,0.0177777777777778,0.0933333333333333
IQLT,B,4700,200,4500,0,0.0136119240454638,400,0.001,0.01
AVK,S,4700,0,3800,0,0.0,900,0.0,0.0
ULBI,B,4687,200,2297,0,0.240096038415366,100,0.01,0.07
HOOD,T,4673,0,4373,0,0.0,149,0.0,0.0
BEEM,T,4672,0,3100,0,0.0,136,0.0,0.0
ECC,B,4656,0,3456,0,0.0,200,0.0,0.0
NTCT,T,4655,0,3355,0,0.0,400,0.0,0.0
KODK,B,4650,0,4161,0,0.0,300,0.0,0.0
CVS,S,4648,0,4212,0,0.0,79,0.0,0.0
DRN,S,4645,0,4645,0,0.0,100,0.0,0.0
APLD,B,4642,0,4642,0,0.0,200,0.0,0.0
LIFW,B,4637,0,2537,0,0.0,200,0.0,0.0
SCHG,B,4630,1124,3402,0,0.142911633820725,30,0.001,0.01
UPRO,S,4630,204,3279,643,0.00460101944156254,50,0.001,0.01
JEPY,B,4624,1211,3331,0,0.108590387374462,90,0.01,0.03
NOVA,B,4618,0,4618,0,0.0,150,0.0,0.0
ARI,T,4615,0,3015,0,0.0,600,0.0,0.0
FNDX,B,4606,0,4606,0,0.0,287,0.0,0.0
INCY,B,4606,0,3306,0,0.0,300,0.0,0.0
X,T,4605,0,4605,0,0.0,100,0.0,0.0
IREN,T,4600,0,4600,0,0.0,900,0.0,0.0
Z,T,4600,0,3400,0,0.0,400,0.0,0.0
CRON,B,4600,0,4600,0,0.0,1000,0.0,0.0
ILMN,B,4600,210,0,3990,0.00958597708495002,100,0.0328571428571429,0.201428571428571
AEG,T,4600,0,4600,0,0.0,1300,0.0,0.0
SPTI,T,4600,0,4600,0,0.0,1000,0.0,0.0
BBAR,T,4600,0,4600,0,0.0,300,0.0,0.0
MLGO,T,4600,0,2600,0,0.0,2000,0.0,0.0
APLM,B,4600,0,700,0,0.0,1100,0.0,0.0
BP,T,4600,0,4600,0,0.0,200,0.0,0.0
OPK,B,4600,0,4100,0,0.0,500,0.0,0.0
ZVRA,T,4582,0,4582,0,0.0,900,0.0,0.0
PFF,S,4582,0,4582,0,0.0,200,0.0,0.0
CMP,B,4577,30,300,0,0.0216919739696312,100,0.0166666666666667,0.0633333333333333
AZTA,T,4571,0,800,0,0.0,400,0.0,0.0
JMST,B,4565,300,1575,2690,0.0647388864911524,300,0.001,0.01
SCHB,B,4560,1,4559,0,0.00040371417036738,10,0.001,0.01
MRO,B,4558,0,4558,0,0.0,100,0.0,0.0
BTI,S,4558,0,4558,0,0.0,100,0.0,0.0
LRN,S,4554,60,1800,0,0.0049079754601227,100,0.01,0.0458333333333333
EFA,T,4550,0,4550,0,0.0,150,0.0,0.0
SCHP,S,4543,0,4543,0,0.0,35,0.0,0.0
VTIP,S,4539,0,4539,0,0.0,200,0.0,0.0
RKLB,B,4530,0,4330,0,0.0,100,0.0,0.0
JCI,B,4511,160,1211,3140,0.00657327143502732,146,0.001,0.02
RBLX,S,4507,0,2778,0,0.0,100,0.0,0.0
SILJ,B,4500,0,4500,0,0.0,900,0.0,0.0
GUSH,T,4500,0,4500,0,0.0,1500,0.0,0.0
DADA,T,4500,0,4500,0,0.0,500,0.0,0.0
BCRX,T,4500,0,4500,0,0.0,200,0.0,0.0
MTCH,T,4500,0,4000,0,0.0,500,0.0,0.0
HYMU,S,4500,0,1500,0,0.0,1500,0.0,0.0
RBA,B,4500,100,2200,600,0.0239578342117873,500,0.001,0.03
NXT,T,4500,0,3700,0,0.0,400,0.0,0.0
ALTO,T,4500,0,3600,0,0.0,300,0.0,0.0
GDXD,B,4500,0,4500,0,0.0,1200,0.0,0.0
BDRY,S,4500,100,0,3500,0.0786163522012579,900,0.001,0.01
AOR,B,4496,400,4096,0,0.114613180515759,300,0.001,0.02
UUP,T,4487,0,4487,0,0.0,1000,0.0,0.0
PSEC,B,4460,0,4460,0,0.0,100,0.0,0.0
SCHA,S,4456,46,4327,0,0.00309430916184582,83,0.001,0.01
AEM,T,4454,0,4454,0,0.0,100,0.0,0.0
BNOX,B,4452,0,4450,0,0.0,1100,0.0,0.0
SMH,T,4450,0,4450,0,0.0,300,0.0,0.0
AES,B,4447,0,4447,0,0.0,164,0.0,0.0
PDS,T,4446,100,0,4346,0.0744601638123604,4446,0.001,0.35
OXLC,S,4443,0,4443,0,0.0,400,0.0,0.0
TSLZ,B,4438,0,4000,0,0.0,10,0.0,0.0
KEY,S,4434,0,4434,0,0.0,131,0.0,0.0
DGRO,B,4424,11,4413,0,0.00118114463652958,100,0.001,0.01
LABD,B,4415,1107,1555,328,0.0673603504928806,100,0.001,0.024516711833785
VEA,B,4414,0,4414,0,0.0,200,0.0,0.0
BITX,S,4411,300,4001,100,0.0352236703064459,400,0.001,0.01
SPSM,B,4409,0,4409,0,0.0,9,0.0,0.0
RFMZ,T,4400,0,3100,0,0.0,1200,0.0,0.0
SLQD,B,4400,0,4400,0,0.0,200,0.0,0.0
SILJ,T,4400,780,3100,520,0.0193361263293587,780,0.001,0.01
SMTC,B,4400,0,2200,0,0.0,800,0.0,0.0
MD,T,4400,0,2500,0,0.0,800,0.0,0.0
ACIC,B,4400,0,4400,0,0.0,1500,0.0,0.0
G,T,4400,0,4400,0,0.0,600,0.0,0.0
ELDN,B,4400,100,3900,400,0.5,200,0.01,0.03
GPRE,T,4400,50,1900,0,0.00980199960792002,500,0.01,0.06
A,S,4400,145,0,0,0.0107026867434308,100,0.00310344827586207,0.1
NML,B,4399,0,2899,0,0.0,400,0.0,0.0
CSHI,B,4397,97,2200,0,1.0,500,0.001,0.01
BIL,B,4396,0,4396,0,0.0,200,0.0,0.0
PHYS,S,4396,0,4396,0,0.0,400,0.0,0.0
SILV,S,4387,0,4387,0,0.0,777,0.0,0.0
SAND,S,4384,0,4384,0,0.0,350,0.0,0.0
MRVI,T,4371,0,4371,0,0.0,400,0.0,0.0
SOXS,E,4353,0,3624,0,0.0,729,0.0,0.0
INFY,B,4350,0,4350,0,0.0,700,0.0,0.0
XES,S,4343,0,397,0,0.0,77,0.0,0.0
SPLV,S,4339,0,4339,0,0.0,137,0.0,0.0
OPI,B,4328,0,4328,0,0.0,100,0.0,0.0
QS,B,4316,0,4316,0,0.0,100,0.0,0.0
MQY,S,4306,0,4306,0,0.0,900,0.0,0.0
LIZI,E,4300,100,2300,0,1.0,400,0.01,0.14
DMAC,T,4300,0,2900,0,0.0,1400,0.0,0.0
KOS,T,4300,0,3200,0,0.0,3200,0.0,0.0
DTIL,E,4300,0,0,0,0.0,100,0.0,0.0
TUP,T,4300,0,4300,0,0.0,800,0.0,0.0
RGTI,T,4300,0,4300,0,0.0,500,0.0,0.0
XLU,T,4297,0,4297,0,0.0,197,0.0,0.0
BABA,B,4292,70,3772,0,0.00235507855869192,100,0.01,0.01
FCX,S,4291,0,4291,0,0.0,251,0.0,0.0
OBE,S,4290,300,901,2889,0.0672344240251009,299,0.001,0.01
SSO,B,4289,740,3549,0,0.0326566637246249,100,0.001,0.01
KO,S,4278,0,4278,0,0.0,25,0.0,0.0
SPHQ,B,4273,0,4173,0,0.0,100,0.0,0.0
OMH,T,4266,300,2266,400,0.499168053244592,600,0.01,0.123333333333333
NMZ,T,4255,0,4100,0,0.0,200,0.0,0.0
BBAI,T,4250,0,3250,0,0.0,300,0.0,0.0
WTIU,T,4249,0,3700,0,0.0,300,0.0,0.0
CRF,T,4248,0,3648,0,0.0,300,0.0,0.0
ENVX,B,4242,0,2342,0,0.0,100,0.0,0.0
RDVY,B,4230,0,4230,0,0.0,111,0.0,0.0
ARLP,B,4226,50,2203,0,0.040551500405515,100,0.01,0.07
SRC,B,4220,0,3820,0,0.0,200,0.0,0.0
DUST,S,4220,0,4220,0,0.0,100,0.0,0.0
EPD,T,4206,0,3806,0,0.0,400,0.0,0.0
GMBL,B,4200,0,0,0,0.0,4200,0.0,0.0
SGHT,B,4200,0,4200,0,0.0,500,0.0,0.0
EPIX,T,4200,0,2600,0,0.0,500,0.0,0.0
CCOR,S,4200,400,0,3800,0.333333333333333,200,0.01525,0.065
SOL,T,4200,0,2800,0,0.0,800,0.0,0.0
BKYI,B,4200,0,0,0,0.0,200,0.0,0.0
CHWY,T,4200,0,4200,0,0.0,400,0.0,0.0
GSC,B,4200,0,3800,0,0.0,500,0.0,0.0
VSCO,B,4189,0,2985,0,0.0,200,0.0,0.0
WFC,T,4175,0,4175,0,0.0,125,0.0,0.0
EXAI,B,4168,0,3206,0,0.0,150,0.0,0.0
UPST,B,4168,200,2800,0,0.0091734703238235,90,0.01,0.03
MSOX,B,4164,0,3240,0,0.0,400,0.0,0.0
UAL,B,4154,0,3954,0,0.0,100,0.0,0.0
ARDX,S,4138,0,4138,0,0.0,900,0.0,0.0
AA,S,4136,0,3986,0,0.0,140,0.0,0.0
DFAU,B,4136,0,4136,0,0.0,100,0.0,0.0
SPHY,S,4115,0,1767,0,0.0,1700,0.0,0.0
DLY,B,4101,0,3710,0,0.0,141,0.0,0.0
SHY,B,4100,0,4100,0,0.0,93,0.0,0.0
NVOS,E,4100,200,0,200,0.00389582562284512,100,0.0,0.0003
ICD,T,4100,200,1800,400,0.338409475465313,200,0.01,0.1
KTOS,T,4100,0,3100,0,0.0,500,0.0,0.0
OCUL,B,4100,0,2700,0,0.0,700,0.0,0.0
BKYI,S,4100,900,0,0,0.0123663744538185,400,0.0,0.0049
LPG,T,4100,0,3800,0,0.0,100,0.0,0.0
KSA,T,4100,100,3000,800,0.0497512437810945,1000,0.01,0.04
BILS,B,4093,0,4093,0,0.0,200,0.0,0.0
BCSA,B,4084,0,1284,0,0.0,1400,0.0,0.0
RA,S,4083,0,3833,0,0.0,400,0.0,0.0
DISH,B,4077,0,3777,0,0.0,300,0.0,0.0
TRIN,B,4076,0,2381,0,0.0,181,0.0,0.0
BST,B,4066,0,1908,0,0.0,100,0.0,0.0
TPET,S,4060,100,0,260,0.000598544340164719,100,0.0,0.0104
ABBV,T,4058,25,2674,0,0.000430522309666087,100,0.01,0.08
VVPR,B,4050,50,3500,0,0.0533049040511727,100,0.01,0.07
JNJ,S,4048,0,3517,0,0.0,23,0.0,0.0
ABVC,S,4025,0,3925,0,0.0,100,0.0,0.0
CDE,T,4025,0,4025,0,0.0,600,0.0,0.0
UBS,B,4018,0,4018,0,0.0,110,0.0,0.0
STWD,B,4016,0,2916,0,0.0,31,0.0,0.0
ETB,B,4010,0,3610,0,0.0,200,0.0,0.0
HTY,T,4006,0,4006,0,0.0,200,0.0,0.0
WTTR,B,4000,0,2600,0,0.0,1400,0.0,0.0
NAC,S,4000,0,4000,0,0.0,1400,0.0,0.0
ACRE,T,4000,0,2900,0,0.0,300,0.0,0.0
CTM,E,4000,200,0,0,0.0102648326832273,100,0.0001,0.0161
DUHP,T,4000,0,3000,0,0.0,600,0.0,0.0
PAA,T,4000,0,4000,0,0.0,300,0.0,0.0
DBA,T,4000,0,4000,0,0.0,300,0.0,0.0
CIG,S,4000,0,4000,0,0.0,1500,0.0,0.0
SLVP,B,4000,200,3700,100,1.0,1200,0.001,0.02
ZNTL,T,4000,0,4000,0,0.0,1600,0.0,0.0
EOSE,B,4000,0,2700,0,0.0,1300,0.0,0.0
GERN,T,4000,0,4000,0,0.0,600,0.0,0.0
BDTX,T,4000,0,3300,0,0.0,300,0.0,0.0
BZUN,B,4000,0,4000,0,0.0,800,0.0,0.0
TMBR,T,3998,0,3500,0,0.0,300,0.0,0.0
ELAN,B,3991,0,3991,0,0.0,100,0.0,0.0
NLY,S,3981,0,3981,0,0.0,400,0.0,0.0
JEPI,S,3979,0,3979,0,0.0,70,0.0,0.0
XPO,B,3964,15,2666,0,0.000259605399792316,100,0.01,0.08
AAAU,B,3960,0,3960,0,0.0,100,0.0,0.0
CWI,B,3958,0,3958,0,0.0,131,0.0,0.0
ROKU,T,3958,50,699,0,0.00257281053823196,200,0.01,0.04
FSK,B,3956,0,3956,0,0.0,106,0.0,0.0
QUAL,S,3945,1666,2129,150,0.370304512113803,100,0.00700240096038415,0.0166026410564226
RTX,S,3942,0,3737,0,0.0,35,0.0,0.0
STIP,S,3941,0,3941,0,0.0,46,0.0,0.0
AM,T,3923,0,3923,0,0.0,120,0.0,0.0
IAGG,B,3916,0,3916,0,0.0,100,0.0,0.0
XRX,B,3909,0,3909,0,0.0,600,0.0,0.0
ZIM,B,3906,0,3906,0,0.0,100,0.0,0.0
GTE,B,3904,0,1700,0,0.0,1100,0.0,0.0
GIB,T,3904,120,0,933,0.12847965738758,1033,0.0025,0.111666666666667
DSL,B,3903,0,3785,0,0.0,200,0.0,0.0
BNDX,S,3902,0,3902,0,0.0,141,0.0,0.0
ALVR,T,3900,0,3700,0,0.0,700,0.0,0.0
BANC,T,3900,0,3900,0,0.0,500,0.0,0.0
GLYC,B,3900,0,3200,0,0.0,1500,0.0,0.0
TGI,B,3900,0,3500,0,0.0,400,0.0,0.0
MKTW,T,3900,0,2800,0,0.0,300,0.0,0.0
UPS,T,3889,0,2689,0,0.0,100,0.0,0.0
BBUC,B,3888,400,400,1189,0.175515577007459,100,0.001,0.105
OXY,S,3884,0,3884,0,0.0,111,0.0,0.0
TK,B,3878,0,3878,0,0.0,229,0.0,0.0
SSO,T,3875,0,3875,0,0.0,200,0.0,0.0
LAZR,B,3870,0,2670,0,0.0,100,0.0,0.0
LHX,B,3865,150,200,1480,0.0208971858456395,39,0.0226666666666667,0.254666666666667
ATUS,T,3850,0,3250,0,0.0,300,0.0,0.0
HAL,B,3849,0,2747,0,0.0,100,0.0,0.0
BTG,S,3843,0,3843,0,0.0,1500,0.0,0.0
S,S,3843,0,3843,0,0.0,300,0.0,0.0
UVIX,S,3841,300,1255,300,0.0115602481599938,100,0.001,0.05
PG,T,3839,0,2708,0,0.0,100,0.0,0.0
SPSM,S,3832,0,3832,0,0.0,139,0.0,0.0
HGLB,B,3821,0,3219,0,0.0,200,0.0,0.0
QQQM,B,3816,5,3417,0,0.000124579544038869,35,0.001,0.02
TRU,T,3814,0,2900,0,0.0,300,0.0,0.0
BERZ,B,3810,600,110,3100,0.0495131209770589,200,0.002,0.01
MSFU,S,3804,1787,1917,100,0.997209821428571,300,0.001,0.0277616116396195
BIGZ,S,3803,0,3803,0,0.0,750,0.0,0.0
VCSH,S,3801,0,3801,0,0.0,27,0.0,0.0
MQ,B,3800,0,3800,0,0.0,400,0.0,0.0
PFL,B,3800,0,3000,0,0.0,1300,0.0,0.0
CLS,T,3800,0,600,0,0.0,300,0.0,0.0
PHD,T,3800,0,3800,0,0.0,2200,0.0,0.0
CLM,S,3793,0,3793,0,0.0,300,0.0,0.0
BEPC,T,3761,100,761,2900,0.0218197687104517,196,0.001,0.02
BLNK,B,3754,0,3754,0,0.0,100,0.0,0.0
ALT,T,3725,0,2525,0,0.0,200,0.0,0.0
MCRB,T,3725,0,1525,0,0.0,400,0.0,0.0
ZROZ,B,3717,1450,217,0,0.185232498722534,700,0.00131034482758621,0.0506896551724138
ARDX,B,3714,0,3714,0,0.0,200,0.0,0.0
PM,T,3713,0,2541,0,0.0,111,0.0,0.0
MTCH,S,3701,0,3601,0,0.0,200,0.0,0.0
SATX,E,3700,50,0,0,0.0135062128579146,700,0.01,0.04
GAB,S,3700,0,3700,0,0.0,2100,0.0,0.0
QURE,T,3700,0,3700,0,0.0,700,0.0,0.0
SBSW,B,3700,0,2200,0,0.0,1500,0.0,0.0
VMO,B,3700,0,3700,0,0.0,1100,0.0,0.0
RJF,T,3700,0,1700,0,0.0,200,0.0,0.0
CAPR,T,3700,0,1500,0,0.0,1100,0.0,0.0
AMZU,S,3700,600,2600,500,0.283152430391694,1100,0.001,0.02
JMIA,T,3700,0,3700,0,0.0,300,0.0,0.0
BBLU,S,3700,0,3700,0,0.0,3700,0.0,0.0
EXG,B,3700,0,3700,0,0.0,100,0.0,0.0
CLB,T,3700,0,3100,0,0.0,600,0.0,0.0
CGSM,B,3700,0,3700,0,0.0,2600,0.0,0.0
TIP,T,3666,1043,2617,0,0.0198553207690843,185,0.001,0.01
NINE,B,3665,0,2965,0,0.0,700,0.0,0.0
VT,B,3663,1,3656,0,7.30566919929866e-05,5,0.001,0.01
LEU,S,3656,239,0,0,0.0819615912208505,90,0.0248117154811715,0.416401673640167
PACB,B,3650,0,3650,0,0.0,400,0.0,0.0
DFAS,B,3646,200,394,2200,0.0787711697518708,100,0.001,0.015
NAMS,B,3641,0,2480,0,0.0,100,0.0,0.0
GPS,B,3635,0,3635,0,0.0,300,0.0,0.0
FHN-D,B,3632,500,100,0,1.0,100,0.02,0.444
CCJ,B,3628,0,3628,0,0.0,200,0.0,0.0
WU,T,3616,0,3616,0,0.0,116,0.0,0.0
PENN,S,3608,0,3608,0,0.0,58,0.0,0.0
PFLT,B,3607,0,3607,0,0.0,20,0.0,0.0
ALLY,T,3600,100,700,2800,0.00592171492864333,600,0.001,0.01
CPG,T,3600,0,3600,0,0.0,600,0.0,0.0
GLUE,T,3600,0,3600,0,0.0,800,0.0,0.0
OM,T,3600,0,2900,0,0.0,500,0.0,0.0
VNDA,B,3600,0,2900,0,0.0,700,0.0,0.0
HLLY,T,3600,0,3200,0,0.0,400,0.0,0.0
INFA,T,3600,0,3600,0,0.0,700,0.0,0.0
CSWCZ,B,3600,0,3075,0,0.0,100,0.0,0.0
IHIT,B,3600,0,3600,0,0.0,500,0.0,0.0
WT,B,3600,100,1500,2000,0.0131943528169943,1500,0.005,0.01
SMH,B,3600,0,3500,0,0.0,300,0.0,0.0
AREC,B,3600,0,3600,0,0.0,1900,0.0,0.0
NUV,T,3600,0,3600,0,0.0,600,0.0,0.0
GGN,T,3600,0,3600,0,0.0,3600,0.0,0.0
EFV,T,3597,100,3397,100,0.00990197049212793,176,0.005,0.01
FLS,B,3592,110,2171,0,0.0249489680199592,150,0.01,0.03
NXPI,T,3592,300,1300,0,0.012632110825719,130,0.0233333333333333,0.18
SU,S,3587,100,1826,1661,0.00657505424419751,100,0.001,0.02
ENPH,S,3582,0,1010,0,0.0,100,0.0,0.0
GPS,T,3581,0,3381,0,0.0,200,0.0,0.0
GNS,E,3569,869,0,100,0.0352692885263201,300,0.0,0.004
BK,B,3559,0,3259,0,0.0,174,0.0,0.0
MT,B,3556,0,3056,0,0.0,200,0.0,0.0
LZ,B,3555,0,2355,0,0.0,600,0.0,0.0
ULCC,B,3555,0,2055,0,0.0,200,0.0,0.0
BMEZ,S,3555,0,3355,0,0.0,300,0.0,0.0
PBR.A,B,3553,0,3553,0,0.0,100,0.0,0.0
BIV,B,3553,155,3398,0,0.0111711711711712,162,0.001,0.01
UWMC,B,3550,0,3050,0,0.0,750,0.0,0.0
BSV,S,3544,0,3544,0,0.0,200,0.0,0.0
IEMG,T,3528,0,3528,0,0.0,200,0.0,0.0
DFAR,S,3527,1248,0,2279,0.243702401874634,3527,0.001,0.01
HLN,S,3527,0,3527,0,0.0,1327,0.0,0.0
ZIM,T,3523,0,3523,0,0.0,150,0.0,0.0
GSBC,B,3515,100,1000,200,0.102774922918808,300,0.02,0.45
MP,T,3509,0,3259,0,0.0,110,0.0,0.0
KFS,B,3500,0,1900,0,0.0,500,0.0,0.0
MUFG,T,3500,0,3500,0,0.0,600,0.0,0.0
HTY,S,3500,0,2000,0,0.0,400,0.0,0.0
INFY,T,3500,0,2100,0,0.0,700,0.0,0.0
MYN,T,3500,0,2500,0,0.0,2500,0.0,0.0
DHT,T,3500,0,3500,0,0.0,300,0.0,0.0
DX-C,T,3500,100,900,0,1.0,700,0.01,0.15
FOXO,E,3500,0,0,0,0.0,200,0.0,0.0
TOI,T,3500,0,2300,0,0.0,400,0.0,0.0
PGZ,T,3500,0,3500,0,0.0,1800,0.0,0.0
ABSI,T,3500,0,2200,0,0.0,200,0.0,0.0
CIM,S,3493,0,3493,0,0.0,800,0.0,0.0
PEAK,B,3493,0,3193,0,0.0,100,0.0,0.0
FTSM,T,3479,0,3479,0,0.0,200,0.0,0.0
ISD,B,3469,0,3169,0,0.0,100,0.0,0.0
