symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CLLS,B,10772,150,5972,150,0.030167179663115,2972,0.03,0.2
TSIA,T,10764,0,10064,0,0.0,1945,0.0,0.0
IGV,S,10762,101,8622,50,0.0100544943285921,535,0.05,0.27
HPI,T,10759,0,9030,0,0.0,2600,0.0,0.0
LAUR,B,10751,0,8100,0,0.0,1600,0.0,0.0
URA,T,10750,200,8900,0,0.0305439181304716,3200,0.01,0.11
RYB,B,10744,100,7121,0,0.235294117647059,1100,0.01,0.04
SZC,B,10744,101,9744,199,0.200246259545144,1979,0.06,0.51
GTYH,S,10743,0,10743,0,0.0,5123,0.0,0.0
PIRS,S,10742,0,10742,0,0.0,2242,0.0,0.0
NTES,T,10738,200,7995,100,0.00915379142410987,2036,0.05,0.21
UEPS,T,10738,0,6965,0,0.0,3900,0.0,0.0
AOSL,S,10736,150,10186,300,0.0266956590017591,2203,0.02,0.25
IDE,B,10734,0,9734,0,0.0,4600,0.0,0.0
SDIV,S,10732,0,10732,0,0.0,8161,0.0,0.0
NUWE,T,10730,100,7961,200,0.0568504832291074,1469,0.01,0.09
MFA-B,B,10727,300,6845,800,0.503490136570562,2500,0.02,0.27
VCIT,S,10726,0,9926,0,0.0,5594,0.0,0.0
BPT,S,10720,100,9520,1100,0.0454545454545455,3897,0.001,0.04
EUO,B,10716,1600,9016,0,0.441744892324683,2831,0.001,0.02
ROM,B,10713,390,8318,1900,0.277975766215253,1985,0.00330769230769231,0.0474358974358974
SAP,T,10711,0,9203,0,0.0,1120,0.0,0.0
SKM,T,10709,0,6416,0,0.0,1293,0.0,0.0
MRLN,T,10703,0,7300,0,0.0,3603,0.0,0.0
APSG,T,10701,0,9067,0,0.0,2019,0.0,0.0
AKTX,T,10700,0,6600,0,0.0,3200,0.0,0.0
REFR,S,10700,0,10700,0,0.0,3800,0.0,0.0
STAY,T,10700,30,8200,2470,0.000982736593834966,8500,0.001,0.01
DXJ,S,10698,0,10698,0,0.0,1754,0.0,0.0
FXF,B,10698,0,10698,0,0.0,3347,0.0,0.0
DBD,S,10698,100,10598,0,0.0141984949595343,7398,0.01,0.04
IPAC,S,10694,1100,9494,0,0.785714285714286,6040,0.001,0.07
HAE,T,10694,517,5186,0,0.0379577030627118,1480,0.002,0.114608294930876
FLS,T,10690,0,7947,0,0.0,2994,0.0,0.0
MIRM,S,10688,0,7250,0,0.0,5417,0.0,0.0
DVA,B,10685,0,5187,0,0.0,2636,0.0,0.0
CTG,B,10684,0,4469,0,0.0,6150,0.0,0.0
TOUR,E,10682,0,9782,0,0.0,700,0.0,0.0
UUU,S,10682,120,9302,0,0.0302977219493597,2803,0.04,0.13
SCE-G,B,10680,264,5875,100,1.0,2435,0.01,0.0851515151515151
ELY,S,10678,100,10278,100,0.00508052634252909,5384,0.01,0.07
JHG,B,10675,0,3575,0,0.0,3182,0.0,0.0
IYG,B,10671,7463,300,2750,1.0130646490634,488,0.00941417700608063,0.207677175963352
ASHR,T,10670,280,8590,0,0.0073188712099742,4087,0.002,0.02
RDFN,E,10667,0,7142,0,0.0,260,0.0,0.0
MEXX,T,10667,200,100,0,0.675675675675676,581,0.02,0.53
PFIX,B,10667,1200,5955,2606,0.733072730450811,1776,0.29,0.703333333333333
VACQW,B,10665,400,6315,400,0.907692307692308,5050,0.0233333333333333,0.23
ATI,T,10662,0,9462,0,0.0,2361,0.0,0.0
POST,S,10656,0,10656,0,0.0,2278,0.0,0.0
PRTA,B,10656,100,8156,100,0.0174794616325817,1800,0.01,0.12
PPLT,B,10654,200,8008,32,0.255427841634738,2221,0.001,0.2
SCHK,T,10650,286,7810,2551,1.71842463151807,2815,0.006,0.1
BWMX,B,10649,300,6749,100,0.991300366300366,2517,0.07,0.63
GLPG,T,10646,0,9646,0,0.0,7758,0.0,0.0
KT,B,10644,210,4909,4825,0.0279329608938547,2810,0.001,0.01
AIRG,T,10641,0,10441,0,0.0,1087,0.0,0.0
EWZ,S,10631,0,10631,0,0.0,4974,0.0,0.0
DSTL,B,10626,0,9826,0,0.0,2547,0.0,0.0
TUSK,S,10622,0,10622,0,0.0,10264,0.0,0.0
BMO,B,10616,230,9188,729,0.0284903600978483,1818,0.002,0.03
COF-J,T,10613,0,9138,0,0.0,1944,0.0,0.0
EXPI,S,10601,191,10099,100,0.0103208845932044,720,0.02,0.17
SSAAU,B,10600,0,5600,0,0.0,4500,0.0,0.0
GB+,E,10600,0,2500,0,0.0,2400,0.0,0.0
BSBR,T,10600,0,10600,0,0.0,10500,0.0,0.0
CAP,T,10600,0,10600,0,0.0,4400,0.0,0.0
APPH,E,10600,0,7400,0,0.0,1400,0.0,0.0
ASPL+,B,10600,0,7800,0,0.0,4300,0.0,0.0
STIC+,B,10600,0,7300,0,0.0,2500,0.0,0.0
FMAG,T,10600,2000,6200,1700,0.132810943621754,2000,0.005,0.01
DDF,B,10597,0,9197,0,0.0,2797,0.0,0.0
BFI,S,10597,200,10397,0,0.0510855683269476,1425,0.01,0.06
THRY,T,10589,326,2689,0,0.21952861952862,2189,0.0815337423312884,0.239079754601227
DMS+,T,10588,0,6988,0,0.0,1800,0.0,0.0
EBND,B,10585,0,10585,0,0.0,2011,0.0,0.0
NLS,S,10585,0,10140,0,0.0,2942,0.0,0.0
WYY,B,10584,100,8000,900,0.114285714285714,2100,0.01,0.15
AWRE,T,10580,0,9380,0,0.0,3300,0.0,0.0
NUSC,B,10579,4015,5617,113,1.43310747757027,3930,0.0179608355091384,0.19
CBIO,T,10575,0,7185,0,0.0,2344,0.0,0.0
PYR,B,10575,0,10375,0,0.0,1000,0.0,0.0
AINC,B,10569,278,5569,122,0.447895100069013,1407,0.05,0.7
JOAN,T,10569,0,7873,0,0.0,2746,0.0,0.0
DHR,T,10564,0,6217,0,0.0,2130,0.0,0.0
CWK,S,10561,0,10561,0,0.0,1901,0.0,0.0
XPEL,B,10560,331,7041,0,0.0827741986745517,865,0.143333333333333,0.89
CYTH,E,10557,0,6650,0,0.0,801,0.0,0.0
BKEPP,B,10556,0,7648,0,0.0,4308,0.0,0.0
CLNY,S,10556,100,9696,760,0.0015979801530865,7590,0.001,0.01
CARG,T,10553,0,8007,0,0.0,2053,0.0,0.0
TUR,B,10553,0,10343,0,0.0,6517,0.0,0.0
IUSB,T,10549,0,10549,0,0.0,3738,0.0,0.0
ITACW,B,10547,0,6534,0,0.0,4000,0.0,0.0
BAM,S,10546,800,1334,3053,0.0238013098931675,1909,0.002,0.025
MFH,E,10540,0,10540,0,0.0,600,0.0,0.0
ZY,T,10540,0,8604,0,0.0,2714,0.0,0.0
PPR,B,10535,0,10535,0,0.0,6300,0.0,0.0
FIVG,B,10531,0,6631,0,0.0,3514,0.0,0.0
APTV,B,10529,0,5922,0,0.0,1967,0.0,0.0
TEX,T,10525,50,7833,0,0.00555185431934266,1942,0.01,0.11
FLO,T,10524,18,9016,290,0.00162592805927125,2231,0.002,0.03
FNV,T,10523,200,4360,4300,0.0264717928447238,1662,0.002,0.24
DMYI+,E,10520,0,10020,0,0.0,2320,0.0,0.0
CVA,T,10517,631,4760,5026,0.149760868966848,3448,0.004,0.0566666666666667
ARCH,T,10516,230,3750,100,0.0417363303271627,3436,0.0546153846153846,0.616153846153846
GNRS,T,10516,0,9816,0,0.0,1551,0.0,0.0
AMH,B,10513,0,10213,0,0.0,2317,0.0,0.0
NPTN,E,10510,0,8110,0,0.0,1000,0.0,0.0
DRIO,B,10508,150,6440,938,0.0697836895180945,2421,0.02,0.15
CMC,T,10507,0,8430,0,0.0,2516,0.0,0.0
GLPG,B,10504,1,6304,499,0.000126103404791929,1100,0.03,0.12
JRVR,B,10504,100,6504,100,0.00721865299935032,1200,0.001,0.04
AGZ,T,10500,400,3400,3600,0.8,3100,0.01,0.1075
CTEK,B,10500,0,10500,0,0.0,4200,0.0,0.0
AEVA+,E,10500,100,6400,0,1.0,3400,0.02,0.21
LEAF,B,10500,0,9600,0,0.0,4000,0.0,0.0
VIVE,B,10500,0,2700,0,0.0,5500,0.0,0.0
AIIQ,T,10500,0,8800,0,0.0,4700,0.0,0.0
ASTS,E,10499,0,7699,0,0.0,6600,0.0,0.0
VMBS,S,10497,0,10497,0,0.0,10483,0.0,0.0
COMM,B,10497,80,7425,1643,0.00180799132164166,2166,0.001,0.01
TRGP,B,10496,0,7077,0,0.0,4919,0.0,0.0
UL,T,10485,60,9694,631,0.00372162877090992,2056,0.002,0.02
TCHP,B,10484,0,9534,0,0.0,4754,0.0,0.0
OMER,T,10482,100,5769,200,0.04359197907585,3009,0.02,0.15
STAR,B,10482,0,8682,0,0.0,4918,0.0,0.0
PK,B,10481,0,9981,0,0.0,2190,0.0,0.0
WIA,B,10479,200,10279,0,0.433839479392625,3700,0.01,0.14
SPTN,B,10468,0,7053,0,0.0,4900,0.0,0.0
PING,S,10465,0,10465,0,0.0,605,0.0,0.0
HASI,T,10460,0,6516,0,0.0,3368,0.0,0.0
AAMC,B,10459,184,4397,0,0.473007712082262,597,0.0208695652173913,0.579782608695652
WVE,B,10458,0,10257,0,0.0,2975,0.0,0.0
EXEL,S,10455,507,1882,7664,0.0548179981027521,963,0.008,0.173212121212121
AEMD,B,10454,0,9153,0,0.0,3679,0.0,0.0
CHTR,T,10454,15,3082,0,0.00215486280706795,1075,0.01,0.27
CVM,E,10451,0,8347,0,0.0,450,0.0,0.0
EVBG,B,10450,0,5500,0,0.0,950,0.0,0.0
XLY,T,10446,790,6129,3172,0.0171096374546697,691,0.0154726610273135,0.185215001865953
NTAP,T,10443,0,8485,0,0.0,2043,0.0,0.0
SLRC,T,10440,100,6740,1200,0.191938579654511,2428,0.01,0.05
BSTZ,B,10440,410,8065,220,0.398283909314752,2120,0.11,0.59
NBR,B,10433,0,8565,0,0.0,1273,0.0,0.0
EFC,B,10432,0,9926,0,0.0,2169,0.0,0.0
RMBS,S,10430,706,4126,5432,0.0889143150529587,1319,0.004,0.146666666666667
TROX,T,10430,0,8795,0,0.0,2382,0.0,0.0
DSP,B,10429,374,3890,50,0.0881137246844988,1024,0.129457142857143,0.607142857142857
DCI,S,10426,0,10426,0,0.0,828,0.0,0.0
NGVT,T,10424,0,4591,0,0.0,2066,0.0,0.0
FLCB,B,10421,0,10421,0,0.0,2937,0.0,0.0
EPM,T,10415,0,7215,0,0.0,3700,0.0,0.0
STWOW,T,10404,0,8104,0,0.0,3004,0.0,0.0
GDYN,S,10401,0,10401,0,0.0,1101,0.0,0.0
CRUS,T,10401,100,4661,0,0.0110168557893577,2821,0.01,0.11
ACVA,E,10401,0,8501,0,0.0,1801,0.0,0.0
USTB,B,10400,0,0,0,0.0,5200,0.0,0.0
VTIQ,T,10400,0,5700,0,0.0,5700,0.0,0.0
AFI,B,10397,100,7692,100,0.0145201103528387,2518,0.01,0.06
WFC-A,B,10394,88,8494,0,0.305555555555556,3100,0.01,0.04
BCOV,S,10385,150,9528,50,0.0240192153722978,7566,0.01,0.05
MOAT,B,10381,0,10060,0,0.0,1157,0.0,0.0
RICE,T,10380,0,8580,0,0.0,3100,0.0,0.0
HLT,B,10377,0,4331,0,0.0,1881,0.0,0.0
GNOM,S,10372,326,9755,0,0.593430915115293,1674,0.011,0.1
OIIM,S,10372,0,5272,0,0.0,3781,0.0,0.0
NWS,B,10362,0,8362,0,0.0,1422,0.0,0.0
SCHJ,S,10361,0,10361,0,0.0,10261,0.0,0.0
BXC,T,10346,95,4801,305,0.0500790722192936,2130,0.03,0.28
FATE,B,10345,0,4723,0,0.0,2970,0.0,0.0
IJH,S,10345,0,9628,0,0.0,642,0.0,0.0
NVIV,T,10344,0,9188,0,0.0,1879,0.0,0.0
ACM,T,10344,0,3859,0,0.0,3585,0.0,0.0
HDLB,B,10339,0,10339,0,0.0,1920,0.0,0.0
VMD,T,10333,100,10183,50,0.00322684737011939,934,0.001,0.03
OESX,B,10333,0,9237,0,0.0,4184,0.0,0.0
AACQ,S,10333,0,9608,0,0.0,2735,0.0,0.0
IWR,B,10332,501,8098,1733,0.0486730033986148,2210,0.006,0.06
EPM,B,10321,0,9237,0,0.0,7119,0.0,0.0
MTRX,B,10315,0,9895,0,0.0,6620,0.0,0.0
IQLT,T,10315,400,9915,0,0.0346560388147635,877,0.001,0.02
CLPT,B,10310,0,7210,0,0.0,1300,0.0,0.0
WPG-I,T,10308,0,7008,0,0.0,2000,0.0,0.0
FPEI,T,10307,0,10307,0,0.0,1119,0.0,0.0
VIRT,B,10307,100,8521,1686,0.00429252839271084,4379,0.002,0.05
GMIIU,T,10300,100,8100,500,0.342465753424658,5400,0.01,0.05
CCX+,T,10300,0,8200,0,0.0,3400,0.0,0.0
DFP,T,10297,0,7600,0,0.0,1347,0.0,0.0
ALHC,B,10296,700,7746,0,1.00526803495168,2619,0.0925,0.453333333333333
ASA,B,10279,300,7579,200,0.216067098628755,2200,0.04,0.36
MRUS,E,10279,81,5300,319,0.00709903593339176,2279,0.05,0.51
IIM,B,10275,0,10018,0,0.0,2043,0.0,0.0
FSTX,T,10274,100,8574,0,0.177619893428064,2365,0.01,0.06
ATH-D,B,10272,0,7583,0,0.0,3873,0.0,0.0
DOL,B,10272,0,10272,0,0.0,659,0.0,0.0
NSH+,B,10268,0,9268,0,0.0,7868,0.0,0.0
BTNB,T,10265,0,9691,0,0.0,2574,0.0,0.0
HPX,T,10261,0,5761,0,0.0,2650,0.0,0.0
OZON,B,10255,100,7958,100,0.00193102382883405,1610,0.01,0.07
BZUN,S,10254,375,4704,5175,0.0369629055818508,915,0.0218181818181818,0.5
QCLN,B,10250,15,7026,0,0.00240322349804553,689,0.013,0.27
PHK,S,10248,0,9048,0,0.0,3479,0.0,0.0
MXC,T,10246,0,8548,0,0.0,1448,0.0,0.0
JDD,B,10243,0,8493,0,0.0,4673,0.0,0.0
PASG,T,10237,100,6185,0,0.0304136253041363,830,0.01,0.06
BLW,T,10225,0,8700,0,0.0,2800,0.0,0.0
VLRS,B,10224,200,8320,4,0.0361402240693892,3455,0.001,0.02
MTCH,S,10219,10,10207,0,0.000301572716360651,5815,0.055,0.29
C-K,B,10218,0,9743,0,0.0,2758,0.0,0.0
ACEV,B,10213,0,9792,0,0.0,2668,0.0,0.0
PCTI,B,10213,0,9513,0,0.0,1100,0.0,0.0
CVAC,E,10212,100,5001,0,0.00561482313307131,1300,0.02,0.28
TSI,B,10211,0,8621,0,0.0,5221,0.0,0.0
FAS,S,10211,225,6222,100,0.0194149866204223,1319,0.04,0.226086956521739
ATNM,S,10209,700,9008,500,0.333299978639926,5308,0.03,0.2325
PEY,T,10208,0,9808,0,0.0,1772,0.0,0.0
CI,T,10208,50,4539,0,0.00185852878861094,2617,0.02,0.22
GFF,T,10206,0,5590,0,0.0,5216,0.0,0.0
HUN,T,10204,60,7475,2240,0.00200372627653461,2017,0.002,0.04
TUSK,T,10204,300,4505,800,0.197368421052632,3224,0.001,0.08
GSV,T,10200,0,10200,0,0.0,200,0.0,0.0
EIM,B,10200,0,10100,0,0.0,4400,0.0,0.0
NOMD,B,10199,0,9999,0,0.0,2186,0.0,0.0
CTSO,B,10197,0,4880,0,0.0,6122,0.0,0.0
QLYS,T,10192,0,3700,0,0.0,1507,0.0,0.0
TDF,T,10190,281,5196,941,0.263876542944742,1840,0.04,0.4
SKLZ+,E,10190,0,8090,0,0.0,1500,0.0,0.0
EMPW,B,10188,0,8188,0,0.0,3000,0.0,0.0
DWSN,T,10182,100,7182,500,0.235849056603774,1300,0.001,0.03
MNOV,B,10178,0,6678,0,0.0,4664,0.0,0.0
HCA,B,10176,0,6276,0,0.0,2473,0.0,0.0
GS-N,T,10175,0,10175,0,0.0,6500,0.0,0.0
FIVG,S,10175,280,2195,7700,0.13128508603044,4117,0.002,0.04
NEA,S,10174,300,4083,5791,0.0687100553507172,7105,0.002,0.02
LSXMK,B,10171,250,3971,4650,0.0143423311895582,1411,0.015,0.08
SVC,T,10171,0,9171,0,0.0,2700,0.0,0.0
NVCR,S,10169,1,2237,0,0.000132890365448505,455,0.001,0.36
BKLN,T,10167,0,10167,0,0.0,4467,0.0,0.0
SYLD,B,10167,4709,4041,700,0.977664166282529,2062,0.011,0.50063829787234
OPRA,T,10158,0,10058,0,0.0,2000,0.0,0.0
IMV,T,10157,0,4357,0,0.0,2657,0.0,0.0
BRPAR,B,10150,200,8950,100,0.666666666666667,3200,0.01,0.08
IJJ,S,10149,200,9817,100,0.125,2574,0.02,0.05
WGO,B,10149,100,6599,0,0.0106986198780357,2513,0.01,0.1
ACH,S,10138,0,8238,0,0.0,800,0.0,0.0
VSAT,B,10138,205,6200,1095,0.0162989963199454,1302,0.02,0.25
WOOD,T,10137,848,1661,5400,0.6714891897353,883,0.06,0.76
SPAK,S,10134,41,9069,0,0.0627871362940276,268,0.01,0.03
FXN,S,10123,0,5823,0,0.0,5823,0.0,0.0
RQI,S,10120,80,9140,0,0.0154380548050946,2398,0.01,0.13
NUZE,B,10119,0,8888,0,0.0,2398,0.0,0.0
CGRN,B,10117,0,10017,0,0.0,9506,0.0,0.0
CHTR,B,10112,47,303,0,0.00310546606412601,324,0.03,1.51
EVN,B,10107,0,8807,0,0.0,3503,0.0,0.0
SWAV,S,10106,34,3311,866,0.00890052356020942,1211,0.01,0.49
SPTN,T,10100,0,7300,0,0.0,2450,0.0,0.0
BCOR,T,10100,0,8700,0,0.0,3400,0.0,0.0
DAIO,B,10100,0,9200,0,0.0,1600,0.0,0.0
IPA,T,10100,100,5200,1900,0.0775193798449612,2700,0.001,0.15
PGRE,T,10100,0,8100,0,0.0,3800,0.0,0.0
UUUU+,B,10100,0,10100,0,0.0,2700,0.0,0.0
TYHT,E,10098,0,6964,0,0.0,700,0.0,0.0
PBW,S,10097,503,6308,501,0.102570188473971,657,0.0577120181405896,0.498888888888889
NDLS,B,10096,0,9996,0,0.0,2200,0.0,0.0
LNC,T,10092,225,7890,25,0.0160455334351741,1942,0.03,0.12
GS-K,B,10083,84,9115,84,1.0,1560,0.02,0.08
BIVI,T,10083,0,7783,0,0.0,1706,0.0,0.0
PSNL,S,10081,275,7981,225,0.0222229877835034,1000,0.016,0.17
AVNW,S,10080,303,5317,297,0.0301439050915299,2657,0.0566666666666667,0.693333333333333
ISCF,B,10071,946,5946,0,2.48004201680672,1377,0.003,0.28106053657418
MANU,B,10071,100,6471,100,0.0286368843069874,3041,0.01,0.04
BYSI,T,10070,50,6099,250,0.0131164742917104,3070,0.01,0.04
DXCM,T,10064,2,3989,0,8.16759913423449e-05,2678,0.01,0.58
VIG,S,10058,330,6002,3726,0.0553769473508887,1231,0.002,0.02
OTRKP,T,10056,0,6900,0,0.0,1700,0.0,0.0
ASYS,T,10051,0,8666,0,0.0,4075,0.0,0.0
MUFG,S,10046,880,4792,4374,0.0103045165344338,5745,0.002,0.02
XFOR,T,10045,0,9045,0,0.0,2750,0.0,0.0
FSLR,E,10044,50,9044,50,0.000565118618398002,190,0.01,0.07
PRCH,S,10036,0,9536,0,0.0,1701,0.0,0.0
CHDN,T,10033,100,1333,200,0.0146735143066764,1433,0.02,0.41
HONE,T,10033,0,7783,0,0.0,2964,0.0,0.0
HPF,T,10030,0,7900,0,0.0,2200,0.0,0.0
WOOD,S,10027,686,3570,0,0.149985089376816,621,0.0796433878157504,0.300326894502229
NPTN,B,10026,0,9088,0,0.0,3240,0.0,0.0
ETB,B,10026,500,9026,500,0.156963474634078,3301,0.03,0.14
IPOE+,E,10024,0,6474,0,0.0,3687,0.0,0.0
HIE,T,10023,0,8092,0,0.0,3031,0.0,0.0
LFVN,S,10019,0,1070,0,0.0,940,0.0,0.0
IEMG,S,10017,600,6676,2740,0.00337803600986386,1199,0.001,0.01
VRRM,S,10011,100,9222,689,0.00660153155532083,8796,0.01,0.05
CATB,S,10001,0,10001,0,0.0,4200,0.0,0.0
CMLF,S,10001,0,6090,0,0.0,3311,0.0,0.0
RILYN,B,10000,0,5900,0,0.0,2900,0.0,0.0
GMII,T,10000,0,9300,0,0.0,7000,0.0,0.0
ALTUW,B,10000,0,5300,0,0.0,1800,0.0,0.0
FURY,S,10000,0,10000,0,0.0,6156,0.0,0.0
QQQM,T,10000,0,10000,0,0.0,1200,0.0,0.0
RMGBW,B,10000,0,7000,0,0.0,300,0.0,0.0
PXLW,E,10000,0,7300,0,0.0,3400,0.0,0.0
SBG,T,10000,0,8500,0,0.0,2700,0.0,0.0
RSVA,B,9999,200,6899,400,0.490196078431373,2899,0.01,0.06
REGI,T,9993,0,3948,0,0.0,1075,0.0,0.0
TBA,B,9992,0,4150,0,0.0,3100,0.0,0.0
SQM,B,9991,487,6904,100,0.0178578837783772,1297,0.037,0.27
MHO,T,9991,0,4008,0,0.0,2433,0.0,0.0
EDAP,S,9988,0,9988,0,0.0,7788,0.0,0.0
KTOS,T,9987,75,8610,125,0.00477524512924997,2686,0.01,0.04
SCKT,T,9985,0,6748,0,0.0,1412,0.0,0.0
MDC,T,9983,0,7653,0,0.0,1342,0.0,0.0
TPCO,B,9976,0,9976,0,0.0,8076,0.0,0.0
LEGR,S,9974,1156,4349,2074,2.53384151449154,251,0.0515343915343915,0.666931216931217
FV,T,9972,1300,7172,0,0.214971130052241,2345,0.03,0.09
BATL,B,9970,101,2688,200,0.507194244604317,1488,0.07,0.92
MESA,E,9970,0,9322,0,0.0,720,0.0,0.0
MKGI,S,9960,0,9860,0,0.0,4848,0.0,0.0
SPGP,B,9958,4600,3658,1600,1.91508344716982,3900,0.0296299707602339,0.185964912280702
MSP,B,9957,150,7207,100,0.0229147571035747,409,0.0233333333333333,0.19
MKGI,E,9939,100,8039,1800,0.016597510373444,1700,0.001,0.02
TWO-C,B,9932,0,8778,0,0.0,954,0.0,0.0
ALVR,B,9925,400,5925,300,0.0888296691094826,2525,0.065,0.32
GSG,S,9924,1575,6249,2100,0.0297463710025446,6235,0.004,0.04
APLT,B,9921,100,6521,0,0.106837606837607,1901,0.02,0.11
TTD,S,9914,97,1723,85,0.0132834457021089,455,0.501846153846154,5.05121153846154
LGIH,T,9910,0,1563,0,0.0,2605,0.0,0.0
JRVR,E,9908,100,7708,0,0.00234907211651398,700,0.01,0.09
SRG,B,9906,0,6905,0,0.0,1670,0.0,0.0
HOLX,S,9904,0,9864,0,0.0,1233,0.0,0.0
ZDGE,T,9903,0,8258,0,0.0,2517,0.0,0.0
BKTI,E,9900,0,9100,0,0.0,900,0.0,0.0
OPINI,T,9900,0,5700,0,0.0,5700,0.0,0.0
OUST+,T,9900,0,3500,0,0.0,3300,0.0,0.0
IRS,T,9900,0,5900,0,0.0,2100,0.0,0.0
GGT,T,9899,100,8025,0,0.125,2174,0.01,0.12
OSCR,E,9895,100,7895,200,0.0023715789972964,878,0.01,0.08
NGM,E,9894,25,4894,575,0.000305451701976883,200,0.02,0.08
IKNX,T,9890,100,4990,0,0.333333333333333,700,0.01,0.24
AES,S,9885,70,8438,1377,0.000963180343417212,3564,0.003,0.04
HST,T,9884,310,7584,890,0.00224752842967347,2490,0.004,0.04
FLNG,B,9883,201,8583,99,1.0,1283,0.0199502487562189,0.16
BETZ,T,9882,400,4631,400,0.441311684739274,2545,0.05,0.32
LSPD,S,9881,700,6681,1650,0.0594910773206024,2698,0.008,0.283333333333333
CTXS,T,9877,200,4286,900,0.0117167327903601,2025,0.031,0.18
KBAL,B,9874,0,8074,0,0.0,1700,0.0,0.0
AFIB,B,9873,360,6961,140,0.173014687504136,2193,0.04,0.38
TGH-A,B,9870,300,7594,76,0.0594763261429928,2494,0.035,0.11
MYMD,B,9869,200,8966,100,0.0214938205265986,7215,0.001,0.08
VYM,S,9865,320,5803,3740,0.0299103760095416,600,0.002,0.02
NM,E,9863,0,7932,0,0.0,1100,0.0,0.0
CORT,T,9850,0,7150,0,0.0,1950,0.0,0.0
HWCC,S,9844,0,9844,0,0.0,8644,0.0,0.0
GLV,B,9840,300,7675,0,0.0879507475813544,1973,0.01,0.15
SMHI,S,9834,131,5449,4069,0.0793458509993943,3734,0.01,0.12
REPL,B,9829,150,2802,750,0.0186173513714782,400,0.01,0.195
CALX,T,9826,100,5238,51,0.0102186797465767,1100,0.001,0.12
LAMR,T,9825,0,8900,0,0.0,2125,0.0,0.0
BGB,T,9822,0,9422,0,0.0,4022,0.0,0.0
IMUX,S,9820,0,8118,0,0.0,2117,0.0,0.0
HEP,T,9818,0,8918,0,0.0,3025,0.0,0.0
NDP,B,9817,200,4867,0,0.25,3100,0.01,0.14
ATEX,B,9817,0,8217,0,0.0,7122,0.0,0.0
FRC-L,B,9816,0,9300,0,0.0,600,0.0,0.0
VIV,T,9815,0,8515,0,0.0,3715,0.0,0.0
GSKY,S,9813,0,9813,0,0.0,6577,0.0,0.0
PDI,S,9811,600,6611,800,0.0655995032063409,2200,0.027,0.186666666666667
OOMA,S,9803,200,9141,0,0.0868055555555556,339,0.01,0.1
ISD,T,9800,0,8800,0,0.0,2400,0.0,0.0
XPOA=,T,9800,0,4400,0,0.0,2900,0.0,0.0
HCCCU,T,9800,0,5000,0,0.0,5000,0.0,0.0
GWACW,T,9800,100,7000,0,0.241545893719807,4000,0.01,0.14
ETWO+,E,9800,0,9300,0,0.0,700,0.0,0.0
ASZ+,B,9800,0,6600,0,0.0,3700,0.0,0.0
JRI,B,9799,100,7999,200,0.0746268656716418,2900,0.01,0.05
KKR-A,B,9785,0,9685,0,0.0,1685,0.0,0.0
VBLT,S,9785,0,9305,0,0.0,2200,0.0,0.0
YANG,S,9784,0,9334,0,0.0,5710,0.0,0.0
CORT,B,9780,0,9680,0,0.0,3809,0.0,0.0
LSCC,S,9778,200,9478,100,0.00822737078371261,1090,0.05,0.18
NWSA,B,9774,60,9604,110,0.000790722192936215,2409,0.001,0.01
BUG,B,9773,0,8459,0,0.0,1283,0.0,0.0
GHSI,E,9764,0,9764,0,0.0,429,0.0,0.0
QMCO,S,9754,300,8864,100,0.0364254492472074,5215,0.0133333333333333,0.08
PRPL,S,9752,100,8552,200,0.00351493848857645,1542,0.01,0.09
REPX,B,9750,0,4450,0,0.0,2250,0.0,0.0
LPRO,B,9749,0,6849,0,0.0,3349,0.0,0.0
USCR,B,9742,200,6284,0,0.00594494976517448,1085,0.035,0.28
HIO,S,9736,0,9736,0,0.0,7836,0.0,0.0
NQP,B,9735,100,8135,0,0.107758620689655,4300,0.02,0.05
PFSW,B,9732,0,9600,0,0.0,100,0.0,0.0
UTF,S,9731,300,8591,340,0.115174319417465,2383,0.014,0.155
PRGO,T,9719,0,6319,0,0.0,1996,0.0,0.0
TSLX,S,9715,140,5815,3760,0.0686947988223749,4715,0.001,0.025
HALL,B,9714,614,7695,390,0.100472088092686,1994,0.0115,0.1
CNC,S,9709,40,8939,329,0.000649417040365338,1667,0.002,0.04
KLDO,S,9705,194,5765,2832,0.180775115837484,4230,0.03,0.21
CCRN,B,9701,131,6301,769,0.0230609319735052,1801,0.02,0.16
PCQ,B,9700,0,5900,0,0.0,5400,0.0,0.0
XYLD,B,9700,100,8228,0,0.151913286950619,841,0.02,0.14
VSPRW,E,9700,0,6000,0,0.0,1500,0.0,0.0
STRR,T,9700,0,6800,0,0.0,4300,0.0,0.0
NVFY,T,9699,0,5799,0,0.0,1599,0.0,0.0
HESM,T,9699,0,7650,0,0.0,2150,0.0,0.0
ALLT,S,9691,200,8641,0,0.106496272630458,564,0.0125,0.09
ARR-C,B,9687,0,7463,0,0.0,3529,0.0,0.0
FMS,T,9686,0,8979,0,0.0,6270,0.0,0.0
CTSH,B,9675,80,8738,0,0.000410107089213671,1773,0.001,0.016875
RUBY,B,9673,0,6586,0,0.0,1060,0.0,0.0
NNOX,S,9671,343,6016,482,0.0257253718750047,865,0.05,0.51
