symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PPD,B,847,0,747,0,0.0,100,0.0,0.0
NOW,B,846,0,621,0,0.0,100,0.0,0.0
EDU,B,842,0,235,0,0.0,107,0.0,0.0
SLRX,S,833,0,780,0,0.0,200,0.0,0.0
TMUS,B,832,17,756,0,0.000262111073421937,10,0.00335294117647059,0.0276470588235294
GTX,B,830,0,530,0,0.0,200,0.0,0.0
GMED,B,830,0,630,0,0.0,200,0.0,0.0
SCHB,B,829,0,829,0,0.0,188,0.0,0.0
CGC,S,828,235,0,500,0.0104065184660349,25,0.001,0.0185106382978723
MDT,B,826,0,726,0,0.0,100,0.0,0.0
XEL,B,825,0,625,0,0.0,125,0.0,0.0
ORCL,B,825,0,825,0,0.0,145,0.0,0.0
BCEI,B,822,0,822,0,0.0,200,0.0,0.0
ZYXI,B,819,0,120,0,0.0,500,0.0,0.0
PEGA,B,818,0,1,0,0.0,816,0.0,0.0
PFGC,B,815,0,815,0,0.0,100,0.0,0.0
HRL,S,815,0,815,0,0.0,0,0.0,0.0
LOW,B,810,0,510,0,0.0,100,0.0,0.0
CDNS,B,809,0,799,0,0.0,100,0.0,0.0
IEMG,S,807,807,0,0,0.00245077942074143,100,0.001,0.01
AVTR,B,805,0,805,0,0.0,600,0.0,0.0
PLNT,B,805,0,805,0,0.0,102,0.0,0.0
SII,B,804,0,630,0,0.0,174,0.0,0.0
TERP,B,803,0,803,0,0.0,100,0.0,0.0
JOB,S,803,0,542,0,0.0,140,0.0,0.0
WOR,B,802,0,702,0,0.0,200,0.0,0.0
ATCO,B,801,0,801,0,0.0,600,0.0,0.0
CHCI,B,801,0,301,0,0.0,200,0.0,0.0
VCLT,B,800,0,800,0,0.0,200,0.0,0.0
SNR,B,800,0,800,0,0.0,200,0.0,0.0
UDR,B,800,0,800,0,0.0,500,0.0,0.0
SCHX,S,800,0,800,0,0.0,0,0.0,0.0
NUM,B,800,0,800,0,0.0,700,0.0,0.0
FDL,B,800,0,800,0,0.0,700,0.0,0.0
FUTY,B,800,0,800,0,0.0,0,0.0,0.0
PMT-A,B,800,0,800,0,0.0,300,0.0,0.0
WEAT,B,800,0,800,0,0.0,700,0.0,0.0
PEO,B,800,0,500,0,0.0,100,0.0,0.0
MTG,B,800,0,800,0,0.0,500,0.0,0.0
HMHC,B,800,0,700,0,0.0,100,0.0,0.0
BYLD,B,800,0,600,0,0.0,600,0.0,0.0
GVA,S,800,0,800,0,0.0,400,0.0,0.0
BDGE,B,800,0,800,0,0.0,600,0.0,0.0
FTHY,B,800,0,800,0,0.0,0,0.0,0.0
APPS,B,800,0,700,0,0.0,400,0.0,0.0
TSEM,B,800,0,800,0,0.0,400,0.0,0.0
BIP,B,800,0,800,0,0.0,200,0.0,0.0
MCFT,B,800,0,800,0,0.0,300,0.0,0.0
BBD,B,800,0,800,0,0.0,0,0.0,0.0
WRN,B,800,0,600,0,0.0,200,0.0,0.0
VNOM,B,800,0,700,0,0.0,300,0.0,0.0
LEMB,B,800,100,0,0,0.112612612612613,800,0.02,0.06
GNL,B,800,0,500,0,0.0,200,0.0,0.0
IBDU,B,800,100,0,300,0.5,400,0.01,0.06
DISH,B,800,0,700,0,0.0,700,0.0,0.0
IMMP,B,800,0,800,0,0.0,0,0.0,0.0
ONCY,B,800,0,800,0,0.0,0,0.0,0.0
NBAC,B,800,0,400,0,0.0,200,0.0,0.0
BSV,B,800,0,800,0,0.0,500,0.0,0.0
JFR,B,800,0,800,0,0.0,0,0.0,0.0
AMLP,B,800,0,800,0,0.0,600,0.0,0.0
FTSM,B,800,0,800,0,0.0,700,0.0,0.0
OVLY,B,800,0,500,0,0.0,100,0.0,0.0
ELP,B,800,0,800,0,0.0,800,0.0,0.0
OLED,B,800,0,600,0,0.0,200,0.0,0.0
VRAY,B,800,0,800,0,0.0,700,0.0,0.0
SAVE,S,800,0,800,0,0.0,0,0.0,0.0
CERN,B,800,0,600,0,0.0,200,0.0,0.0
RVP,B,800,0,800,0,0.0,200,0.0,0.0
TFC-F,B,800,0,800,0,0.0,200,0.0,0.0
NFJ,B,800,0,800,0,0.0,500,0.0,0.0
TT,B,800,100,400,200,0.00716435019343746,300,0.01,0.06
PKO,B,800,0,800,0,0.0,300,0.0,0.0
MUI,B,800,0,800,0,0.0,500,0.0,0.0
MUH,B,800,0,800,0,0.0,300,0.0,0.0
CHIX,B,800,0,800,0,0.0,0,0.0,0.0
CNP,B,800,0,800,0,0.0,100,0.0,0.0
ESRT,B,800,0,800,0,0.0,800,0.0,0.0
OVID,B,800,0,600,0,0.0,6,0.0,0.0
CHW,B,800,0,800,0,0.0,600,0.0,0.0
CYRX,S,798,0,798,0,0.0,0,0.0,0.0
GTH,S,798,0,798,0,0.0,698,0.0,0.0
VRNS,B,798,0,0,0,0.0,600,0.0,0.0
IXUS,B,795,0,795,0,0.0,167,0.0,0.0
IVAC,S,792,0,792,0,0.0,792,0.0,0.0
AMAT,B,784,0,784,0,0.0,184,0.0,0.0
SUM,B,769,0,769,0,0.0,0,0.0,0.0
AAWW,B,768,0,300,0,0.0,200,0.0,0.0
MET-E,B,767,200,567,0,1.0,167,0.02,0.08
BEN,B,765,0,765,0,0.0,200,0.0,0.0
ADM,B,763,0,763,0,0.0,100,0.0,0.0
IGV,B,760,1,289,0,4.74585923781501e-05,120,0.001,0.09
TBIO,S,757,0,557,0,0.0,357,0.0,0.0
ESGU,B,755,0,755,0,0.0,115,0.0,0.0
MESO,B,750,0,750,0,0.0,600,0.0,0.0
FPE,S,744,0,744,0,0.0,520,0.0,0.0
AERI,B,744,0,544,0,0.0,144,0.0,0.0
BXMT,B,743,0,743,0,0.0,144,0.0,0.0
SDC,B,740,0,740,0,0.0,200,0.0,0.0
PTC,B,728,0,314,0,0.0,100,0.0,0.0
PCAR,B,727,0,727,0,0.0,127,0.0,0.0
ANET,B,726,0,211,0,0.0,200,0.0,0.0
ACBI,B,726,0,500,0,0.0,126,0.0,0.0
TAN,B,725,0,10,0,0.0,364,0.0,0.0
SDY,S,724,181,105,0,0.0162070200573066,181,0.001,0.02
TECB,B,720,0,720,0,0.0,600,0.0,0.0
VFH,B,719,189,430,0,0.0132762011801068,100,0.001,0.0295238095238095
PEBO,B,713,0,523,0,0.0,190,0.0,0.0
SLG,B,713,0,713,0,0.0,176,0.0,0.0
DUG,B,708,0,708,0,0.0,250,0.0,0.0
SWI,B,703,0,703,0,0.0,300,0.0,0.0
SPT,B,702,0,202,0,0.0,100,0.0,0.0
NFIN,B,700,0,500,0,0.0,300,0.0,0.0
BAF,B,700,0,700,0,0.0,400,0.0,0.0
NRUC,B,700,0,700,0,0.0,0,0.0,0.0
SLQD,B,700,0,700,0,0.0,400,0.0,0.0
JPM-D,B,700,0,700,0,0.0,400,0.0,0.0
EBIZ,B,700,0,0,0,0.0,500,0.0,0.0
NRO,B,700,0,700,0,0.0,0,0.0,0.0
EQH-A,B,700,0,700,0,0.0,0,0.0,0.0
CERS,B,700,0,700,0,0.0,200,0.0,0.0
AIR,B,700,0,500,0,0.0,100,0.0,0.0
C-J,B,700,0,700,0,0.0,100,0.0,0.0
MTBCP,B,700,0,400,0,0.0,400,0.0,0.0
STBA,B,700,0,300,0,0.0,400,0.0,0.0
CGBD,B,700,0,300,0,0.0,300,0.0,0.0
EFT,B,700,0,400,0,0.0,200,0.0,0.0
STNG,S,700,0,700,0,0.0,0,0.0,0.0
TREB=,S,700,0,700,0,0.0,700,0.0,0.0
STOR,B,700,0,700,0,0.0,200,0.0,0.0
TCPC,B,700,0,600,0,0.0,300,0.0,0.0
GHY,B,700,0,700,0,0.0,300,0.0,0.0
BSCT,B,700,0,700,0,0.0,600,0.0,0.0
MHN,B,700,0,600,0,0.0,100,0.0,0.0
AT,B,700,0,700,0,0.0,0,0.0,0.0
KE,B,700,100,500,100,0.425531914893617,200,0.01,0.08
HASI,B,700,0,500,0,0.0,200,0.0,0.0
OPNT,B,700,0,300,0,0.0,300,0.0,0.0
MCR,B,700,0,700,0,0.0,300,0.0,0.0
REM,B,700,0,0,0,0.0,0,0.0,0.0
MYN,B,700,0,700,0,0.0,500,0.0,0.0
MSM,B,700,0,400,0,0.0,300,0.0,0.0
CWCO,B,700,0,700,0,0.0,0,0.0,0.0
CMRE,S,700,0,600,0,0.0,600,0.0,0.0
THTX,B,700,0,400,0,0.0,400,0.0,0.0
MIME,B,700,0,600,0,0.0,300,0.0,0.0
MIN,B,700,0,700,0,0.0,0,0.0,0.0
EAD,B,700,0,700,0,0.0,500,0.0,0.0
AVCO,B,700,0,700,0,0.0,0,0.0,0.0
CIR,B,700,0,300,0,0.0,200,0.0,0.0
PMT,B,700,0,400,0,0.0,100,0.0,0.0
FUSE=,B,700,0,700,0,0.0,0,0.0,0.0
FEZ,B,700,0,700,0,0.0,400,0.0,0.0
ATIF,B,700,0,500,0,0.0,500,0.0,0.0
CREE,B,700,0,700,0,0.0,500,0.0,0.0
APXTW,B,700,0,400,0,0.0,300,0.0,0.0
HYAC,B,700,0,700,0,0.0,300,0.0,0.0
SEE,B,700,0,700,0,0.0,500,0.0,0.0
HOFV,B,700,0,300,0,0.0,100,0.0,0.0
AMAG,B,700,0,400,0,0.0,150,0.0,0.0
ZIXI,B,700,0,700,0,0.0,300,0.0,0.0
TENB,B,699,0,699,0,0.0,100,0.0,0.0
MTH,B,699,0,699,0,0.0,0,0.0,0.0
BSM,B,697,0,697,0,0.0,300,0.0,0.0
SGEN,B,694,0,594,0,0.0,278,0.0,0.0
GES,B,693,0,693,0,0.0,200,0.0,0.0
IGLB,B,692,0,692,0,0.0,400,0.0,0.0
MCRB,B,691,0,691,0,0.0,100,0.0,0.0
SPSM,B,690,0,690,0,0.0,500,0.0,0.0
CTXS,B,690,0,204,0,0.0,121,0.0,0.0
ACMR,B,689,0,40,0,0.0,100,0.0,0.0
BYFC,S,687,0,579,0,0.0,48,0.0,0.0
LHX,B,686,0,386,0,0.0,100,0.0,0.0
SYF,B,685,211,400,74,0.00148076410234817,100,0.001,0.01
ELY,B,681,0,681,0,0.0,197,0.0,0.0
EFA,B,681,0,681,0,0.0,100,0.0,0.0
VOX,B,680,0,680,0,0.0,200,0.0,0.0
JPM-C,B,680,0,680,0,0.0,180,0.0,0.0
BRP,B,680,0,148,0,0.0,140,0.0,0.0
GMBL,B,676,0,676,0,0.0,25,0.0,0.0
UDN,B,675,0,675,0,0.0,300,0.0,0.0
RWGV,B,674,0,674,0,0.0,174,0.0,0.0
AYX,B,668,0,617,0,0.0,100,0.0,0.0
UMPQ,B,667,0,667,0,0.0,147,0.0,0.0
CHGG,B,662,0,562,0,0.0,178,0.0,0.0
LEAF,B,659,0,659,0,0.0,3,0.0,0.0
GIS,B,659,0,659,0,0.0,200,0.0,0.0
NWS,B,658,0,658,0,0.0,158,0.0,0.0
WYND,B,658,0,400,0,0.0,158,0.0,0.0
TGH,B,653,0,653,0,0.0,150,0.0,0.0
AMC,S,652,0,652,0,0.0,0,0.0,0.0
WBT,B,651,0,400,0,0.0,200,0.0,0.0
MCHP,B,650,0,400,0,0.0,100,0.0,0.0
LRNZ,B,650,0,650,0,0.0,100,0.0,0.0
CINF,B,650,0,650,0,0.0,200,0.0,0.0
VB,B,648,0,648,0,0.0,191,0.0,0.0
FTI,B,645,0,545,0,0.0,100,0.0,0.0
LSCC,B,645,0,645,0,0.0,150,0.0,0.0
UUP,B,644,0,644,0,0.0,459,0.0,0.0
LYB,B,644,0,644,0,0.0,100,0.0,0.0
WDAY,B,640,0,149,0,0.0,163,0.0,0.0
SPI,B,630,0,430,0,0.0,200,0.0,0.0
TER,B,625,0,425,0,0.0,100,0.0,0.0
GCP,B,617,0,517,0,0.0,195,0.0,0.0
PLAN,S,616,0,616,0,0.0,30,0.0,0.0
SBUX,S,611,30,502,79,0.000310726270870448,100,0.001,0.02
RUHN,B,610,0,610,0,0.0,500,0.0,0.0
JG,B,610,0,610,0,0.0,600,0.0,0.0
NEX,B,606,0,600,0,0.0,600,0.0,0.0
DVY,S,605,455,150,0,0.0344644750795334,100,0.00758681318681319,0.0150549450549451
CAJ,B,604,0,604,0,0.0,300,0.0,0.0
SCZ,B,604,0,604,0,0.0,137,0.0,0.0
AGM-D,B,600,0,300,0,0.0,300,0.0,0.0
BSCS,B,600,0,600,0,0.0,600,0.0,0.0
QVAL,B,600,0,600,0,0.0,600,0.0,0.0
DRRX,B,600,0,500,0,0.0,200,0.0,0.0
EDD,B,600,0,600,0,0.0,500,0.0,0.0
SF-C,B,600,0,600,0,0.0,200,0.0,0.0
T-C,B,600,0,600,0,0.0,400,0.0,0.0
ITW,B,600,0,300,0,0.0,200,0.0,0.0
FEAC,B,600,0,400,0,0.0,300,0.0,0.0
CRWS,B,600,0,0,0,0.0,0,0.0,0.0
IMUX,B,600,0,400,0,0.0,100,0.0,0.0
VYMI,B,600,0,600,0,0.0,0,0.0,0.0
IOVA,B,600,0,600,0,0.0,500,0.0,0.0
MBOT,B,600,0,100,0,0.0,500,0.0,0.0
FL,B,600,0,600,0,0.0,200,0.0,0.0
FCAU,B,600,0,600,0,0.0,200,0.0,0.0
ACES,B,600,0,600,0,0.0,300,0.0,0.0
EXPO,B,600,0,600,0,0.0,400,0.0,0.0
PHK,B,600,0,600,0,0.0,0,0.0,0.0
AMLP,S,600,0,600,0,0.0,0,0.0,0.0
NOVA,B,600,0,500,0,0.0,100,0.0,0.0
SPR,S,600,0,600,0,0.0,0,0.0,0.0
CXO,B,600,0,500,0,0.0,100,0.0,0.0
MATX,B,600,0,600,0,0.0,300,0.0,0.0
PHD,S,600,0,400,0,0.0,200,0.0,0.0
CF,B,600,0,600,0,0.0,200,0.0,0.0
UYG,B,600,0,600,0,0.0,0,0.0,0.0
DAKT,B,600,0,500,0,0.0,300,0.0,0.0
KTF,B,600,0,400,0,0.0,100,0.0,0.0
CROX,B,600,0,300,0,0.0,100,0.0,0.0
AVNW,B,600,0,600,0,0.0,600,0.0,0.0
GMLP,B,600,0,600,0,0.0,300,0.0,0.0
ASG,B,600,0,600,0,0.0,0,0.0,0.0
SRS,B,600,0,600,0,0.0,300,0.0,0.0
EEX,B,600,0,600,0,0.0,0,0.0,0.0
CBRL,B,600,0,300,0,0.0,200,0.0,0.0
DISCK,B,600,0,600,0,0.0,400,0.0,0.0
PRTS,S,600,0,500,0,0.0,100,0.0,0.0
XLRE,B,600,0,600,0,0.0,500,0.0,0.0
BROG,B,600,0,600,0,0.0,300,0.0,0.0
BAC-M,B,600,0,600,0,0.0,300,0.0,0.0
AQN,B,600,0,600,0,0.0,100,0.0,0.0
EXD,B,600,0,600,0,0.0,300,0.0,0.0
DHC,B,600,0,600,0,0.0,400,0.0,0.0
UMH,B,600,0,400,0,0.0,100,0.0,0.0
KSM,B,600,0,600,0,0.0,100,0.0,0.0
PUMP,B,600,0,600,0,0.0,0,0.0,0.0
AZZ,B,600,0,300,0,0.0,100,0.0,0.0
FDEU,B,600,0,300,0,0.0,300,0.0,0.0
HYMC,B,600,0,500,0,0.0,100,0.0,0.0
EIM,B,600,0,600,0,0.0,0,0.0,0.0
FPL,S,600,0,600,0,0.0,600,0.0,0.0
PLYA,B,600,0,100,0,0.0,100,0.0,0.0
FTEC,B,600,0,600,0,0.0,400,0.0,0.0
BGG,B,600,0,600,0,0.0,500,0.0,0.0
ANAB,B,600,0,300,0,0.0,200,0.0,0.0
PXD,B,599,0,499,0,0.0,100,0.0,0.0
ROL,B,599,0,400,0,0.0,199,0.0,0.0
AMBA,B,598,0,298,0,0.0,198,0.0,0.0
GFN,B,595,0,395,0,0.0,200,0.0,0.0
EXAS,B,595,0,495,0,0.0,300,0.0,0.0
AXS,B,593,0,593,0,0.0,193,0.0,0.0
MPA,B,592,0,592,0,0.0,400,0.0,0.0
GIII,B,588,0,588,0,0.0,100,0.0,0.0
BHF,B,582,0,300,0,0.0,182,0.0,0.0
BVN,B,581,0,481,0,0.0,281,0.0,0.0
BUYZ,B,580,0,580,0,0.0,130,0.0,0.0
XLC,S,579,43,536,0,0.000631285326286427,43,0.001,0.01
OHI,B,575,0,575,0,0.0,175,0.0,0.0
EXPE,B,575,0,475,0,0.0,100,0.0,0.0
USA,B,574,0,574,0,0.0,300,0.0,0.0
KRP,B,573,0,373,0,0.0,100,0.0,0.0
IEIH,B,573,0,573,0,0.0,160,0.0,0.0
CMF,B,573,0,573,0,0.0,300,0.0,0.0
BMRN,B,571,0,373,0,0.0,200,0.0,0.0
KIE,S,570,570,0,0,0.0322562390357082,570,0.001,0.02
CHRW,B,568,0,568,0,0.0,150,0.0,0.0
TFC-H,B,564,0,432,0,0.0,132,0.0,0.0
GSLC,B,560,0,560,0,0.0,160,0.0,0.0
VVI,B,554,0,284,0,0.0,50,0.0,0.0
CHL,B,550,0,550,0,0.0,100,0.0,0.0
O,B,550,0,550,0,0.0,100,0.0,0.0
KRE,B,550,0,550,0,0.0,150,0.0,0.0
KOD,B,548,100,100,0,0.0155351871990057,100,0.11,0.52
EXPI,S,548,0,548,0,0.0,398,0.0,0.0
MHK,S,547,0,447,0,0.0,100,0.0,0.0
TDOC,B,546,100,281,0,0.00624921884764404,100,0.15,0.28
MTSL,B,545,0,145,0,0.0,400,0.0,0.0
EWA,B,544,0,544,0,0.0,200,0.0,0.0
BHLB,B,540,0,440,0,0.0,100,0.0,0.0
BSJO,S,539,0,539,0,0.0,0,0.0,0.0
INN,B,537,0,342,0,0.0,200,0.0,0.0
CRL,B,536,0,0,0,0.0,170,0.0,0.0
FXI,S,535,0,535,0,0.0,100,0.0,0.0
FDX,B,535,0,525,0,0.0,100,0.0,0.0
IGIB,S,530,0,530,0,0.0,300,0.0,0.0
OGE,B,530,0,530,0,0.0,200,0.0,0.0
RPRX,B,530,0,130,0,0.0,400,0.0,0.0
NTAP,B,527,0,427,0,0.0,127,0.0,0.0
SFNC,B,525,0,525,0,0.0,125,0.0,0.0
GLOG,S,521,0,521,0,0.0,57,0.0,0.0
AFI,B,517,0,317,0,0.0,300,0.0,0.0
INVH,B,515,0,515,0,0.0,300,0.0,0.0
BNS,B,515,0,515,0,0.0,100,0.0,0.0
SPHD,B,513,103,410,0,0.0042690761387657,100,0.001,0.01
DSSI,B,512,0,261,0,0.0,151,0.0,0.0
RIO,B,511,0,511,0,0.0,500,0.0,0.0
RPAY,B,510,0,310,0,0.0,100,0.0,0.0
SUB,B,505,0,223,0,0.0,123,0.0,0.0
BOMN,B,505,0,101,0,0.0,104,0.0,0.0
TEAM,B,504,0,299,0,0.0,192,0.0,0.0
RDUS,B,502,0,502,0,0.0,302,0.0,0.0
LAC,B,501,0,500,0,0.0,300,0.0,0.0
CURE,S,501,0,501,0,0.0,0,0.0,0.0
TPC,B,500,0,400,0,0.0,100,0.0,0.0
VST,B,500,0,500,0,0.0,100,0.0,0.0
DISCA,S,500,0,300,0,0.0,100,0.0,0.0
CNRG,B,500,0,500,0,0.0,100,0.0,0.0
PRGS,B,500,0,500,0,0.0,0,0.0,0.0
PCRX,B,500,0,300,0,0.0,300,0.0,0.0
VSLR,S,500,0,400,0,0.0,300,0.0,0.0
TG,B,500,0,300,0,0.0,300,0.0,0.0
VRME,B,500,0,100,0,0.0,400,0.0,0.0
HESM,B,500,0,300,0,0.0,300,0.0,0.0
NOW,S,500,42,0,458,0.00118640716363945,500,0.02,0.42
BTAI,B,500,0,300,0,0.0,100,0.0,0.0
ROST,B,500,0,400,0,0.0,100,0.0,0.0
FOF,B,500,0,300,0,0.0,300,0.0,0.0
MET-F,B,500,0,500,0,0.0,500,0.0,0.0
DOMO,S,500,0,500,0,0.0,0,0.0,0.0
IBMN,B,500,0,500,0,0.0,400,0.0,0.0
NYCB,B,500,0,500,0,0.0,0,0.0,0.0
NXST,S,500,0,500,0,0.0,0,0.0,0.0
EFR,B,500,0,500,0,0.0,300,0.0,0.0
COWNL,B,500,0,500,0,0.0,0,0.0,0.0
SEDG,B,500,0,0,0,0.0,0,0.0,0.0
MLPA,B,500,0,500,0,0.0,100,0.0,0.0
DTE,B,500,0,500,0,0.0,300,0.0,0.0
VCNX,S,500,0,500,0,0.0,200,0.0,0.0
CSQ,B,500,0,500,0,0.0,400,0.0,0.0
BCC,B,500,0,300,0,0.0,300,0.0,0.0
STKS,B,500,0,500,0,0.0,300,0.0,0.0
INBK,B,500,0,200,0,0.0,300,0.0,0.0
NTG,B,500,0,300,0,0.0,300,0.0,0.0
XYL,B,500,0,500,0,0.0,100,0.0,0.0
GRNQ,B,500,0,500,0,0.0,400,0.0,0.0
HDSN,B,500,0,300,0,0.0,300,0.0,0.0
PLCE,B,500,0,500,0,0.0,300,0.0,0.0
EFV,B,500,0,500,0,0.0,173,0.0,0.0
RNET,B,500,0,500,0,0.0,400,0.0,0.0
IRWD,B,500,0,500,0,0.0,400,0.0,0.0
OXLCO,B,500,0,500,0,0.0,200,0.0,0.0
OUNZ,B,500,0,500,0,0.0,500,0.0,0.0
MTZ,B,500,0,500,0,0.0,0,0.0,0.0
COW,B,500,500,0,0,0.26581605528974,500,0.001,0.07
PJP,B,500,0,500,0,0.0,300,0.0,0.0
PFS,B,500,0,500,0,0.0,500,0.0,0.0
KBR,B,500,0,300,0,0.0,200,0.0,0.0
TNDM,S,500,0,500,0,0.0,100,0.0,0.0
GDV,B,500,0,500,0,0.0,100,0.0,0.0
MHE,B,500,0,500,0,0.0,400,0.0,0.0
USM,B,500,0,300,0,0.0,100,0.0,0.0
EVOP,B,500,0,500,0,0.0,0,0.0,0.0
NEWT,B,500,0,500,0,0.0,300,0.0,0.0
DHI,B,500,0,500,0,0.0,300,0.0,0.0
BRKR,B,500,0,500,0,0.0,300,0.0,0.0
VERO,S,500,0,500,0,0.0,0,0.0,0.0
BDRY,S,500,100,0,400,0.0434782608695652,500,0.01,0.08
MS-L,B,500,0,500,0,0.0,200,0.0,0.0
DAC,B,500,0,300,0,0.0,300,0.0,0.0
PIM,B,500,0,500,0,0.0,0,0.0,0.0
CHSCL,B,500,0,500,0,0.0,100,0.0,0.0
HDS,B,500,0,300,0,0.0,300,0.0,0.0
HUD,B,500,0,500,0,0.0,300,0.0,0.0
MCK,B,500,0,500,0,0.0,0,0.0,0.0
TRMK,B,500,0,500,0,0.0,300,0.0,0.0
LCNB,B,500,0,300,0,0.0,300,0.0,0.0
NGHCO,B,500,0,500,0,0.0,300,0.0,0.0
CMO,B,500,0,400,0,0.0,300,0.0,0.0
LHC,B,500,0,300,0,0.0,300,0.0,0.0
CAAS,S,500,0,0,0,0.0,0,0.0,0.0
SCE-J,B,500,0,500,0,0.0,100,0.0,0.0
ADTN,B,500,0,300,0,0.0,200,0.0,0.0
FRC,B,500,0,500,0,0.0,300,0.0,0.0
MNR,B,500,0,500,0,0.0,300,0.0,0.0
PVG,B,500,0,500,0,0.0,0,0.0,0.0
UBSI,B,500,0,500,0,0.0,300,0.0,0.0
NEOG,B,500,0,0,0,0.0,100,0.0,0.0
LPI,S,500,100,0,0,0.0204415372035977,500,0.01,0.09
MTP,B,500,0,0,0,0.0,0,0.0,0.0
MVF,B,500,0,400,0,0.0,400,0.0,0.0
BSJN,B,500,0,500,0,0.0,0,0.0,0.0
EXTR,B,500,0,500,0,0.0,300,0.0,0.0
BSCR,B,500,0,500,0,0.0,0,0.0,0.0
OPP,B,500,0,500,0,0.0,300,0.0,0.0
SCHJ,B,500,0,500,0,0.0,500,0.0,0.0
IVC,B,500,0,500,0,0.0,100,0.0,0.0
GKOS,B,500,0,500,0,0.0,0,0.0,0.0
SAGE,B,500,0,300,0,0.0,100,0.0,0.0
TECK,S,500,500,0,0,0.00567221409204869,500,0.001,0.01
WELL,B,500,0,500,0,0.0,100,0.0,0.0
IDN,B,500,0,500,0,0.0,300,0.0,0.0
ZEUS,B,500,0,300,0,0.0,300,0.0,0.0
BSQR,B,500,0,300,0,0.0,300,0.0,0.0
PIXY,B,500,0,400,0,0.0,300,0.0,0.0
WEX,B,500,0,400,0,0.0,400,0.0,0.0
NKTR,B,498,0,300,0,0.0,200,0.0,0.0
CGNX,B,495,0,210,0,0.0,100,0.0,0.0
EVC,S,495,0,495,0,0.0,175,0.0,0.0
MITK,B,490,0,200,0,0.0,200,0.0,0.0
BCE,S,486,200,100,186,0.00899563711599874,200,0.001,0.01
ICD,S,484,0,484,0,0.0,100,0.0,0.0
NBY,S,483,0,483,0,0.0,35,0.0,0.0
FLL,B,483,0,283,0,0.0,10,0.0,0.0
RGS,B,476,0,276,0,0.0,26,0.0,0.0
RGA,B,475,0,200,0,0.0,100,0.0,0.0
CYRX,B,475,0,200,0,0.0,200,0.0,0.0
USMV,S,475,475,0,0,0.0165114015572859,375,0.001,0.01
COF-J,B,474,0,474,0,0.0,300,0.0,0.0
OKTA,B,473,0,427,0,0.0,50,0.0,0.0
AVK,B,469,0,469,0,0.0,200,0.0,0.0
GIGM,B,468,0,368,0,0.0,200,0.0,0.0
VIG,B,467,0,367,0,0.0,100,0.0,0.0
FANG,S,465,0,305,0,0.0,150,0.0,0.0
PXLW,B,462,0,162,0,0.0,300,0.0,0.0
ESGR,B,462,0,162,0,0.0,100,0.0,0.0
ZTS,B,461,0,77,0,0.0,191,0.0,0.0
YY,B,460,0,360,0,0.0,100,0.0,0.0
VSLR,B,459,0,459,0,0.0,6,0.0,0.0
HOFVW,B,459,0,359,0,0.0,100,0.0,0.0
VOT,B,456,2,454,0,0.00153022188217292,100,0.001,0.08
BHTG,S,455,0,455,0,0.0,453,0.0,0.0
DHR,B,455,0,447,0,0.0,96,0.0,0.0
MOAT,B,454,0,454,0,0.0,200,0.0,0.0
NOAH,B,453,0,343,0,0.0,143,0.0,0.0
PRTA,B,450,100,300,0,0.00857632933104631,300,0.02,0.05
SHV,B,447,420,0,27,0.0223012796686667,147,0.001,0.01
IBDP,B,444,0,300,0,0.0,300,0.0,0.0
REPL,S,444,0,444,0,0.0,100,0.0,0.0
FRBK,B,441,0,310,0,0.0,300,0.0,0.0
HMLP,B,437,0,437,0,0.0,200,0.0,0.0
HOTH,S,436,0,436,0,0.0,0,0.0,0.0
FOXA,S,436,0,436,0,0.0,104,0.0,0.0
HYRE,S,436,0,436,0,0.0,77,0.0,0.0
SILV,S,433,100,0,333,0.00348225789601978,433,0.001,0.02
FTSL,B,433,0,233,0,0.0,200,0.0,0.0
LMNL,S,430,100,0,330,0.0518403317781234,430,0.001,0.26
SINA,S,430,0,430,0,0.0,200,0.0,0.0
PERI,S,429,0,429,0,0.0,400,0.0,0.0
ANDE,B,428,0,271,0,0.0,171,0.0,0.0
SNE,B,428,100,328,0,0.00475465956637505,2,0.02,0.03
PSA-L,B,428,0,428,0,0.0,100,0.0,0.0
FSTA,S,427,0,427,0,0.0,100,0.0,0.0
SIVBP,B,427,0,327,0,0.0,100,0.0,0.0
CSV,B,426,0,100,0,0.0,100,0.0,0.0
VBR,S,425,425,0,0,0.192220714608774,425,0.003,0.09
WFC-V,B,424,0,424,0,0.0,300,0.0,0.0
CIG.C,B,422,0,422,0,0.0,10,0.0,0.0
LMT,B,422,0,242,0,0.0,180,0.0,0.0
DBO,S,421,0,421,0,0.0,11,0.0,0.0
COF-I,B,420,0,420,0,0.0,200,0.0,0.0
REGN,B,420,100,100,0,0.00706464146944543,100,0.01,0.84
IYW,B,420,20,400,0,0.00350631136044881,100,0.001,0.1
TALO,B,420,0,320,0,0.0,100,0.0,0.0
NEE,B,419,0,411,0,0.0,7,0.0,0.0
TRGP,B,418,0,300,0,0.0,300,0.0,0.0
FNCB,B,416,0,116,0,0.0,116,0.0,0.0
HP,B,416,0,416,0,0.0,100,0.0,0.0
XSLV,S,416,0,416,0,0.0,0,0.0,0.0
