symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZCMD,T,34708,1434,16388,5382,0.111778002962039,190,0.00244351464435146,0.0396652719665272
GDHG,E,34700,1158,0,1300,0.0244809944611221,300,1.00172711571675e-05,0.00859360967184801
SPXL,S,34677,9997,6963,11960,0.305313338052171,650,0.005,0.14980219557286
SID,B,34669,0,34669,0,0.0,2100,0.0,0.0
VIXY,S,34595,6447,3222,23926,0.0312219260585851,707,0.00330241935483871,0.06
PDBC,B,34573,0,34573,0,0.0,1397,0.0,0.0
CNHI,B,34484,0,32684,0,0.0,2872,0.0,0.0
SANA,T,34471,300,19971,0,0.0114490707170935,3325,0.001,0.03
UBS,T,34461,0,34461,0,0.0,2000,0.0,0.0
DAL,B,34451,0,26355,0,0.0,565,0.0,0.0
LAAC,B,34425,0,31832,0,0.0,1025,0.0,0.0
DIS,T,34413,1,31449,0,1.77380445579679e-05,650,0.0,0.03
LABU,S,34408,2353,621,2736,0.308138901280282,361,0.0176905829596413,0.245343315453482
OPFI,B,34380,0,26933,0,0.0,1300,0.0,0.0
OGN,B,34371,0,18616,0,0.0,925,0.0,0.0
UNCY,T,34345,200,21145,3500,0.159616919393456,7000,0.001,0.055
BITX,S,34344,989,9751,457,0.0352475946389466,1030,0.059358458961474,0.426555555555556
AKRO,B,34333,360,17365,0,0.0224953629362517,500,0.0802521008403361,0.398403361344538
NVD,S,34318,0,34263,0,0.0,10928,0.0,0.0
IGR,B,34315,0,31415,0,0.0,1329,0.0,0.0
ABEO,B,34295,1001,22881,0,0.411364193539473,900,0.05,0.347418952618454
AIRE,E,34282,0,22141,0,0.0,3600,0.0,0.0
SPTL,T,34273,0,33097,0,0.0,3600,0.0,0.0
UAL,S,34245,0,32207,0,0.0,816,0.0,0.0
YMM,T,34100,0,23400,0,0.0,7100,0.0,0.0
MS,S,34081,500,24295,3216,0.00833115298168092,321,0.0148209718670077,0.0969565217391304
PDBC,T,34070,0,34070,0,0.0,9500,0.0,0.0
ADPT,E,34055,0,33955,0,0.0,1500,0.0,0.0
LEN,B,34032,343,13796,2500,0.0513983430429913,515,0.011,0.195
CPNG,S,33976,302,32296,100,0.00183339758948302,440,0.011,0.08
BIG,B,33969,0,24374,0,0.0,2280,0.0,0.0
MUFG,T,33949,0,33949,0,0.0,5200,0.0,0.0
HNRG,B,33931,0,18944,0,0.0,1900,0.0,0.0
RIGL,B,33900,0,29700,0,0.0,3100,0.0,0.0
SLS,B,33898,100,28198,2100,0.00404481656756866,1600,0.001,0.03
SWIN,S,33859,1710,21813,0,0.882633908553206,500,1.06733333333333,5.87704761904762
CVI,T,33800,0,26300,0,0.0,850,0.0,0.0
PRPL,B,33756,200,23650,7000,0.0364166059723234,1400,0.001,0.015
ARR,B,33714,0,23942,0,0.0,523,0.0,0.0
BYND,S,33711,400,29918,0,0.0162179695102173,1051,0.001,0.01
RUN,S,33711,10,31258,0,0.000235949223727054,1500,0.01,0.04
CATX,B,33700,100,12200,18500,0.0019223745170034,3600,0.001,0.02
COMP,T,33700,0,32900,0,0.0,8600,0.0,0.0
GROM,E,33695,4889,0,12106,0.01301560594847,100,2.04540805890775e-05,0.0170812026999386
HEGD,B,33694,1317,2510,29357,1.69407125337375,1050,0.005,0.191666666666667
TSHA,T,33686,0,29986,0,0.0,1500,0.0,0.0
NN,B,33595,0,29646,0,0.0,2225,0.0,0.0
NVO,T,33572,0,20331,0,0.0,2500,0.0,0.0
BB,S,33558,0,33558,0,0.0,3005,0.0,0.0
CPNG,B,33558,54,25591,0,0.000476699727967695,418,0.02,0.09
XPOF,T,33555,175,22151,2851,0.00527473852367604,700,0.00485714285714286,0.0242857142857143
IJK,B,33542,4738,1457,26972,1.3104327819796,356,0.0065625,0.0925744946092563
FENY,B,33483,0,21495,0,0.0,1205,0.0,0.0
MEDS,S,33458,2946,7087,37,0.273622113270001,217,0.0481632007233273,0.649308318264014
IINN,T,33455,0,32055,0,0.0,6100,0.0,0.0
BRW,B,33400,0,29694,0,0.0,1258,0.0,0.0
FBIO,T,33263,0,29400,0,0.0,1100,0.0,0.0
NTAP,S,33259,1325,11043,805,0.0429431899535698,500,0.0453506493506493,0.242900432900433
VMEO,B,33244,443,27706,4844,0.00885008218302842,1252,0.007,0.055
CIEN,E,33196,0,31196,0,0.0,300,0.0,0.0
EQ,B,33172,0,20201,0,0.0,1743,0.0,0.0
CEF,B,33141,180,21574,20,0.122282608695652,731,0.001,0.01
SPWR,T,33102,0,32121,0,0.0,964,0.0,0.0
SENS,E,33100,300,0,0,0.0195579894386857,700,0.0009,0.00403333333333333
MTBA,B,33100,0,22900,0,0.0,11000,0.0,0.0
GE,T,33044,0,26144,0,0.0,1572,0.0,0.0
DWAC,S,33014,1118,6564,7958,0.161662919495729,474,0.112371050353484,1.07493532385675
AMSC,B,33004,971,10232,1000,0.0975291281639213,1386,0.00209886714727085,0.0763645726055613
PENN,B,33000,0,25270,0,0.0,1982,0.0,0.0
AQST,S,32975,300,22368,5772,0.00965095705324111,1280,0.001,0.03
RITM,B,32934,0,28544,0,0.0,704,0.0,0.0
TSM,T,32901,102,18705,950,0.000761541027914391,1000,0.02,0.07
ALDX,T,32901,0,24401,0,0.0,1601,0.0,0.0
BGFV,T,32850,0,24350,0,0.0,1500,0.0,0.0
TLT,S,32806,1404,31351,0,0.0024769606375092,146,0.003,0.03
IBDP,B,32792,0,32792,0,0.0,500,0.0,0.0
BOX,B,32643,0,30034,0,0.0,3640,0.0,0.0
EVLV,E,32631,0,32231,0,0.0,4200,0.0,0.0
FLYW,T,32595,200,27899,700,0.0237022991230149,2576,0.001,0.02
PCG,S,32591,0,32591,0,0.0,648,0.0,0.0
CDE,S,32588,0,29838,0,0.0,4908,0.0,0.0
ALK,B,32535,0,30785,0,0.0,27401,0.0,0.0
INAB,B,32528,0,31228,0,0.0,4900,0.0,0.0
IWP,B,32508,2183,951,29208,0.521775448725237,460,0.00287794329649207,0.0298212586331986
SLS,T,32500,100,28300,4100,0.00404481656756866,3200,0.001,0.03
CXAI,T,32441,450,17450,7915,0.0189123308397075,1001,0.001,0.0488888888888889
NEA,T,32400,0,26200,0,0.0,8200,0.0,0.0
MRVL,S,32328,122,27811,100,0.00194013906681014,450,0.00859090909090909,0.0695454545454545
UK,S,32309,2380,13500,0,0.112211221122112,500,0.0157478991596639,0.0909495798319328
TCON,B,32305,1905,0,16800,0.0507046604648251,1305,0.001041642228739,0.003541642228739
SVMH,B,32300,0,0,0,0.0,1600,0.0,0.0
MULN,T,32300,0,18400,0,0.0,1600,0.0,0.0
TPR,T,32250,0,32250,0,0.0,2800,0.0,0.0
QLD,S,32240,0,28064,0,0.0,775,0.0,0.0
GENI,T,32222,0,28322,0,0.0,3100,0.0,0.0
ALTM,B,32196,0,31896,0,0.0,1000,0.0,0.0
FVD,S,32140,6914,21417,125,0.603164019680471,667,0.005,0.05
COOP,T,32132,180,9600,360,0.0393724209091159,3670,0.0328571428571429,0.25
PATH,S,32097,0,27443,0,0.0,1496,0.0,0.0
FAMI,B,32000,0,29200,0,0.0,27800,0.0,0.0
WMT,T,31991,10,30210,0,0.000144797428397672,848,0.01,0.04
ARKF,T,31986,1746,29949,0,0.424465432729049,3150,0.002,0.02
VFC,S,31959,0,19659,0,0.0,1304,0.0,0.0
MNKD,T,31920,0,31380,0,0.0,2100,0.0,0.0
TGT,T,31920,78,15136,0,0.000871021775544389,2100,0.036025641025641,0.121666666666667
VIPS,S,31919,2142,24236,2841,0.121297921739623,1614,0.00100840336134454,0.0440616246498599
SCHB,B,31910,0,31784,0,0.0,106,0.0,0.0
ENPH,B,31904,714,13438,100,0.0653721980491296,601,0.041,0.413333333333333
SKYT,B,31879,290,25143,100,0.0793842302177213,416,0.02,0.115
TIGR,T,31875,0,23475,0,0.0,2700,0.0,0.0
DIS,S,31865,200,19462,1600,0.00296841605319402,241,0.0,0.01
IHRT,B,31857,0,22857,0,0.0,4251,0.0,0.0
AES,B,31822,0,28272,0,0.0,1480,0.0,0.0
PTGX,S,31787,508,0,10472,0.0681147760793779,201,0.0107283464566929,0.067007874015748
EFTR,T,31773,0,15837,0,0.0,1388,0.0,0.0
PLCE,B,31758,900,125,12800,0.26793688597797,3425,0.001,0.06
GROV,T,31750,0,22670,0,0.0,3700,0.0,0.0
CRDF,E,31727,457,13323,0,0.0217997411577657,600,0.0263694267515924,0.174108280254777
NGD,T,31700,0,31700,0,0.0,2500,0.0,0.0
BND,S,31672,137,31535,0,0.000252675687987945,371,0.001,0.01
IDAI,T,31588,0,26100,0,0.0,1800,0.0,0.0
WETH,S,31586,90,30296,0,0.0181928441479685,3206,0.01,0.34
BSVO,B,31574,0,30574,0,0.0,2565,0.0,0.0
SANA,S,31528,1665,6383,19917,0.0727961724778436,915,0.011,0.0944728434504792
OCUL,B,31524,0,27811,0,0.0,846,0.0,0.0
NEXN,T,31500,0,25900,0,0.0,2700,0.0,0.0
QSI,B,31457,0,24657,0,0.0,496,0.0,0.0
CYTO,B,31444,100,13964,0,0.0534188034188034,1200,0.01,0.08
SATS,B,31430,0,23930,0,0.0,2130,0.0,0.0
AEVA,B,31400,0,28900,0,0.0,3200,0.0,0.0
SILV,T,31400,100,24800,4900,0.0131544330439358,3200,0.001,0.01
JEPQ,T,31339,430,11829,12170,0.0350010645578396,910,0.009625,0.0775
HIGH,B,31258,1846,14711,14701,0.769506937697194,749,0.004,0.04
GSIT,S,31212,500,14712,0,0.354265791806423,1000,0.03,0.245
CC,T,31205,600,5882,14620,0.0135768108071414,625,0.001,0.0333333333333333
TGL,B,31200,200,14750,0,0.12970168612192,1008,0.01,0.155
FNDX,B,31196,2588,9962,18612,0.510446142522272,491,0.003,0.0333333333333333
QCOM,S,31188,317,3778,220,0.0100525907759602,156,0.121586341068391,0.620560859571547
BE,B,31154,0,30454,0,0.0,1192,0.0,0.0
AGNC,S,31141,0,27616,0,0.0,3207,0.0,0.0
WVE,T,31100,100,22500,400,0.00220055894197126,1800,0.001,0.02
DYNF,B,31092,11067,18770,1171,1.66214216009292,470,0.005,0.051093659802938
YEXT,T,31073,100,22773,3700,0.00331378201941876,1000,0.001,0.02
EVBG,T,31019,0,24319,0,0.0,4225,0.0,0.0
ERF,B,31015,0,22515,0,0.0,3200,0.0,0.0
ATXI,B,30998,902,0,1398,0.0323529411764706,1900,8.86917960088692e-07,0.0045019955654102
ORGO,B,30980,0,27980,0,0.0,2800,0.0,0.0
HIMS,T,30979,0,29179,0,0.0,2800,0.0,0.0
TU,B,30976,0,21176,0,0.0,5100,0.0,0.0
TOST,S,30941,0,29093,0,0.0,700,0.0,0.0
GTHX,B,30922,0,27322,0,0.0,2200,0.0,0.0
SPTI,T,30900,0,28100,0,0.0,8500,0.0,0.0
XLY,S,30881,339,3376,26661,0.0211007995351751,137,0.003,0.0411111111111111
MSTR,T,30805,25,4574,0,0.000483147804576376,600,5.52,8.98
SILV,B,30782,0,26352,0,0.0,2293,0.0,0.0
VIVK,E,30683,700,23198,3885,0.0163425396306586,800,0.001,0.0314285714285714
STLA,B,30666,0,30366,0,0.0,442,0.0,0.0
ATAI,B,30637,100,22250,6487,0.00289838270245203,1993,0.001,0.01
ALB,S,30627,901,1759,19579,0.0227180757335002,406,0.0296796308503626,0.484181498571742
PBM,S,30605,0,28479,0,0.0,416,0.0,0.0
CNDT,B,30600,0,16000,0,0.0,15600,0.0,0.0
VUZI,S,30579,0,6410,0,0.0,7152,0.0,0.0
BTU,B,30565,0,30565,0,0.0,9400,0.0,0.0
PCT,T,30535,0,27835,0,0.0,2600,0.0,0.0
PRCH,S,30508,0,30508,0,0.0,2400,0.0,0.0
SBET,T,30504,0,16673,0,0.0,3700,0.0,0.0
DINO,B,30500,700,800,13300,0.0847355041762499,2100,0.00228571428571429,0.08
USA,B,30489,0,29989,0,0.0,848,0.0,0.0
UROY,B,30479,0,30479,0,0.0,1490,0.0,0.0
HIVE,E,30469,0,30269,0,0.0,378,0.0,0.0
SLDP,T,30430,0,30320,0,0.0,3400,0.0,0.0
CSIQ,B,30417,75,22263,0,0.0103163686382393,602,0.01,0.03
BG,T,30393,0,21546,0,0.0,3297,0.0,0.0
SMR,S,30383,200,27283,100,0.0166541760346407,1900,0.001,0.04
TRIN,B,30381,0,23494,0,0.0,948,0.0,0.0
WYNN,T,30367,75,17000,425,0.0146943573667712,1600,0.01,0.08
RIG,T,30366,0,28581,0,0.0,2581,0.0,0.0
SPOT,T,30290,200,21900,0,0.0230043708304578,1800,0.001,0.24
ACP,B,30268,0,27068,0,0.0,3000,0.0,0.0
BGLC,T,30230,200,7090,13600,0.0101430165331169,100,0.001,0.035
ALDX,B,30216,0,27266,0,0.0,1060,0.0,0.0
PSX,T,30205,0,20900,0,0.0,4500,0.0,0.0
KR,T,30188,0,27034,0,0.0,1930,0.0,0.0
SSO,B,30183,531,16487,12690,0.0517846226203288,385,0.003,0.0300529100529101
ON,B,30183,100,19153,0,0.00205761316872428,484,0.01,0.03
CDE,T,30166,0,30066,0,0.0,1300,0.0,0.0
USDU,B,30156,2400,805,26951,0.384245917387128,2600,0.001,0.01
SABA,B,30148,0,26148,0,0.0,1689,0.0,0.0
SAN,B,30131,0,30131,0,0.0,25550,0.0,0.0
YMAX,B,30115,1291,2733,18527,1.46420077998693,239,0.004,0.115607923053029
BCRX,B,30099,0,30099,0,0.0,20949,0.0,0.0
NXE,B,30060,0,29060,0,0.0,634,0.0,0.0
PDO,B,30060,0,28360,0,0.0,1000,0.0,0.0
AVAV,B,30034,939,11301,31,0.123033486023223,295,0.264405046282472,1.73099606104882
HOLO,T,30020,0,18800,0,0.0,1100,0.0,0.0
MLCO,B,30006,100,23806,400,0.0017170919331021,2770,0.001,0.03
NCV,B,29973,0,29973,0,0.0,1900,0.0,0.0
PAAS,T,29963,0,26063,0,0.0,3600,0.0,0.0
ACIC,E,29951,0,28551,0,0.0,3700,0.0,0.0
EMLC,B,29914,0,20714,0,0.0,2801,0.0,0.0
COMP,B,29911,0,25611,0,0.0,3500,0.0,0.0
QS,S,29902,0,29423,0,0.0,4500,0.0,0.0
IAUX,B,29900,0,29900,0,0.0,4200,0.0,0.0
JQC,B,29876,0,29776,0,0.0,12600,0.0,0.0
CHWY,S,29864,0,28274,0,0.0,1000,0.0,0.0
PBR.A,B,29864,0,28864,0,0.0,344,0.0,0.0
VYM,B,29825,2951,24136,300,0.351208523463894,112,0.00519723865877712,0.0615589761161116
AMX,B,29821,0,20321,0,0.0,3700,0.0,0.0
IBRX,T,29820,0,26120,0,0.0,1600,0.0,0.0
EYEN,S,29763,300,24745,3488,0.0492871775653849,4527,0.002,0.045
JWN,E,29730,400,26430,600,0.00246849582207082,500,0.001,0.01
COST,B,29721,758,4518,33,0.0479146441118535,39,0.749888253370341,2.53056426116838
STKL,T,29705,0,27805,0,0.0,2600,0.0,0.0
WDC,T,29652,100,18803,0,0.00270555450339547,2037,0.01,0.07
NKLA,T,29600,800,0,0,0.00297320399895938,1400,0.0,0.0006
PSEC,B,29598,0,22098,0,0.0,450,0.0,0.0
SNDL,T,29589,0,29589,0,0.0,3100,0.0,0.0
NCZ,B,29579,3000,25079,0,0.22679165406713,5600,0.0,0.01
KC,B,29564,0,27128,0,0.0,14800,0.0,0.0
ATAI,S,29556,0,27057,0,0.0,4700,0.0,0.0
GRYP,E,29546,100,15446,0,0.0102764361319494,1100,0.0,0.01
TSLX,B,29540,0,28356,0,0.0,1429,0.0,0.0
WT,T,29500,0,29200,0,0.0,1600,0.0,0.0
ING,S,29476,0,29476,0,0.0,2940,0.0,0.0
TSLZ,B,29447,17096,561,5824,0.703568138241866,2650,0.004,0.3085
LIPO,B,29347,500,27430,1117,0.0236339572698053,310,0.001,0.028
ABSI,B,29333,0,21933,0,0.0,1000,0.0,0.0
MPC,B,29313,12,15382,0,0.00113722517058378,6851,0.01,0.23
GAU,B,29294,100,27194,1500,0.0045203869451225,7900,0.001,0.03
CDLX,B,29273,0,18352,0,0.0,1800,0.0,0.0
WVE,B,29247,0,23217,0,0.0,1339,0.0,0.0
WMT,S,29239,0,27910,0,0.0,1328,0.0,0.0
GDXJ,T,29212,0,22612,0,0.0,2042,0.0,0.0
NXU,S,29188,695,27643,850,0.000528342335425164,300,0.001,0.01
JPM,T,29177,240,13044,4926,0.0106028507452341,500,0.002,0.0239130434782609
FWRD,B,29170,4023,2387,600,0.355131107170957,503,0.0223680734998564,0.127642836635085
VTNR,B,29159,0,27359,0,0.0,4599,0.0,0.0
AQN,T,29127,0,28927,0,0.0,2500,0.0,0.0
ARRY,B,29118,0,26618,0,0.0,1850,0.0,0.0
FLOT,B,29092,0,28792,0,0.0,979,0.0,0.0
AUR,B,29025,0,29025,0,0.0,4080,0.0,0.0
WTI,E,29000,100,27500,1400,0.00297769704910222,2100,0.0,0.01
TMC,B,28988,1904,25000,184,0.111697759005045,5500,0.0,0.01
OCSL,B,28931,400,27731,0,0.44543429844098,1702,0.005,0.01
SCHE,B,28913,0,23813,0,0.0,1027,0.0,0.0
GTHX,T,28913,0,23213,0,0.0,1500,0.0,0.0
ABR,T,28898,0,21398,0,0.0,1600,0.0,0.0
NBY,E,28800,0,0,0,0.0,5700,0.0,0.0
BNGO,T,28796,0,14746,0,0.0,800,0.0,0.0
KHC,B,28775,0,22575,0,0.0,1110,0.0,0.0
CSCO,T,28774,0,28774,0,0.0,507,0.0,0.0
VOD,B,28733,400,27783,550,0.000971268520619397,625,0.002,0.02
SARK,B,28727,750,23696,800,0.0447631189655113,1066,0.002,0.0715384615384615
INDP,E,28715,100,18615,0,0.099009900990099,1100,0.01,0.07
TMC,T,28700,0,25200,0,0.0,6000,0.0,0.0
COOK,B,28692,0,22592,0,0.0,2200,0.0,0.0
ING,T,28651,0,28651,0,0.0,3600,0.0,0.0
EBAY,B,28637,0,22141,0,0.0,1900,0.0,0.0
HTOO,T,28600,0,14100,0,0.0,7300,0.0,0.0
GM,B,28588,230,20153,5400,0.00253241605276788,650,0.001,0.04
XOM,S,28533,73,26364,677,0.00122506088565559,255,0.004,0.04
FGEN,B,28500,0,24200,0,0.0,4200,0.0,0.0
CISO,E,28486,686,0,12600,0.0350608197894306,500,0.0,0.00141661807580175
ICHR,T,28402,140,15400,0,0.0739553031153159,1000,0.02,0.14
ORCL,B,28400,300,15127,3000,0.0131717597471022,396,0.001,0.04
SMFL,E,28399,300,21671,128,0.0685087919616351,2800,0.0,0.0526
VNET,B,28361,0,14761,0,0.0,17800,0.0,0.0
PFXF,B,28352,0,28352,0,0.0,513,0.0,0.0
SMRT,T,28300,0,20000,0,0.0,6800,0.0,0.0
ARBK,E,28289,200,23692,3800,0.00970355635340352,1489,0.001,0.02
LUXH,B,28227,0,20735,0,0.0,6300,0.0,0.0
GROM,S,28201,564,24563,3074,0.00150149350683925,150,0.001,0.0301595744680851
A,T,28200,40,9000,0,0.00807591358772461,2300,0.01,0.15
KZR,T,28190,0,19990,0,0.0,3800,0.0,0.0
AMRX,T,28185,200,18743,200,0.00665335994677312,829,0.001,0.06
TECK,S,28184,400,784,26900,0.0138704188004462,976,0.002,0.02
FXN,S,28183,0,28183,0,0.0,7478,0.0,0.0
MKC,T,28175,0,19175,0,0.0,1475,0.0,0.0
APLY,T,28173,0,12463,0,0.0,919,0.0,0.0
AEO,S,28173,0,25472,0,0.0,898,0.0,0.0
BEKE,B,28169,0,19470,0,0.0,3800,0.0,0.0
MTA,B,28145,0,26435,0,0.0,2100,0.0,0.0
CLF,S,28126,0,27595,0,0.0,1517,0.0,0.0
VIG,B,28076,6250,7703,11902,1.37839685863533,112,0.00660551139374669,0.0760541197891056
HMY,S,28037,200,21057,6780,0.00134171230440491,5891,0.002,0.06
DAL,T,28035,0,25435,0,0.0,755,0.0,0.0
IGIB,S,28030,2589,25441,0,0.0340508142428523,858,0.003,0.03
NVG,B,28015,0,25315,0,0.0,2600,0.0,0.0
POWL,E,28005,0,4402,0,0.0,1800,0.0,0.0
ACIC,T,27945,0,21045,0,0.0,3245,0.0,0.0
DAO,S,27920,0,26514,0,0.0,25621,0.0,0.0
SMFL,T,27898,500,9290,6008,0.222816399286988,1100,0.001,0.046
CART,T,27850,0,21735,0,0.0,900,0.0,0.0
XERS,E,27800,0,23900,0,0.0,1700,0.0,0.0
LABU,B,27758,457,8904,3459,0.0704139524195707,334,0.0729633027522936,0.614311926605505
TOST,T,27758,0,25039,0,0.0,800,0.0,0.0
WOLF,B,27748,535,16096,1175,0.0411021338144365,553,0.0307567567567568,0.108756756756757
DIHP,B,27740,248,27131,311,0.0687874928767364,947,0.002,0.02
SATS,T,27722,178,25422,322,0.0170596128042937,1800,0.01,0.03
FOF,B,27713,0,20627,0,0.0,1664,0.0,0.0
SDIG,E,27707,0,19307,0,0.0,532,0.0,0.0
HODL,B,27644,2658,3780,19000,0.108820779230184,900,0.008198973042362,0.355190415062045
DAVA,E,27643,0,13898,0,0.0,100,0.0,0.0
PSHG,S,27625,0,27625,0,0.0,13995,0.0,0.0
IRBT,B,27617,0,25028,0,0.0,1825,0.0,0.0
MMV,T,27606,600,23000,1900,0.0832177531206657,400,0.001,0.035
ELEV,B,27601,608,16595,300,0.0457266459326948,1100,0.0182283464566929,0.104251968503937
BKSY,B,27600,0,27600,0,0.0,4100,0.0,0.0
VOYA,T,27600,0,23800,0,0.0,4200,0.0,0.0
SEEL,E,27599,0,25200,0,0.0,2200,0.0,0.0
PFFD,B,27548,0,25389,0,0.0,970,0.0,0.0
PSNL,B,27532,0,27532,0,0.0,3900,0.0,0.0
UMC,S,27522,0,27522,0,0.0,5087,0.0,0.0
GNT,B,27500,0,18500,0,0.0,8700,0.0,0.0
WW,S,27448,0,27048,0,0.0,3700,0.0,0.0
ETNB,T,27429,0,17589,0,0.0,700,0.0,0.0
VXRT,T,27348,0,27348,0,0.0,3170,0.0,0.0
CPRX,T,27347,700,19868,2000,0.0506625289629432,990,0.002,0.032
UAA,T,27334,0,27334,0,0.0,1350,0.0,0.0
ASX,T,27327,0,27127,0,0.0,1800,0.0,0.0
FNGR,T,27300,0,24900,0,0.0,4300,0.0,0.0
MDAI,B,27257,0,22614,0,0.0,1049,0.0,0.0
NEA,B,27213,0,27113,0,0.0,5774,0.0,0.0
TCAF,B,27144,0,23510,0,0.0,908,0.0,0.0
BHAT,B,27098,0,15601,0,0.0,1876,0.0,0.0
SHYG,T,27075,0,27075,0,0.0,3466,0.0,0.0
MSOX,S,27064,10000,8211,3429,0.685654591348792,4100,0.003,0.262530120481928
USB,S,27051,100,26391,5,0.00293134783373395,454,0.001,0.01
AES,T,27000,0,20800,0,0.0,2600,0.0,0.0
OUNZ,B,26998,0,24628,0,0.0,680,0.0,0.0
RDFN,T,26962,0,23662,0,0.0,2905,0.0,0.0
IAS,B,26960,0,20554,0,0.0,1381,0.0,0.0
SPXL,T,26917,1500,16600,800,0.0443633904036563,625,0.003,0.0518181818181818
GME,T,26902,0,20937,0,0.0,768,0.0,0.0
NXT,B,26888,800,12533,393,0.0413362684888548,650,0.0172142857142857,0.137142857142857
GAB,B,26873,0,21712,0,0.0,1775,0.0,0.0
HIVE,S,26833,500,24732,900,0.0133850890108419,1390,0.005,0.01
EB,B,26824,0,21155,0,0.0,3700,0.0,0.0
HIMX,T,26800,0,14500,0,0.0,13200,0.0,0.0
HLX,B,26800,0,16300,0,0.0,5800,0.0,0.0
DOYU,B,26800,100,0,0,0.012386968908708,26800,0.0,0.0001
FSCO,B,26799,0,23599,0,0.0,3080,0.0,0.0
ORCL,T,26746,0,23096,0,0.0,2690,0.0,0.0
FATE,T,26736,0,18236,0,0.0,2495,0.0,0.0
BBDC,B,26709,0,17832,0,0.0,625,0.0,0.0
DOG,T,26600,0,22800,0,0.0,1600,0.0,0.0
TEVA,T,26600,0,25700,0,0.0,3000,0.0,0.0
CIM,T,26571,0,23671,0,0.0,2700,0.0,0.0
UWM,B,26568,4695,18583,3290,0.680920793797872,700,0.00438461538461538,0.0643713813068652
SUPV,T,26556,0,26162,0,0.0,1400,0.0,0.0
AAPB,B,26543,5453,5172,11400,0.743811056472256,646,0.003,0.10300790330079
ZVSA,T,26540,100,19240,3900,0.012190661952944,900,0.001,0.01
SE,S,26522,1013,10145,547,0.0160374291701167,500,0.0241065375302663,0.182915254237288
SND,T,26500,0,19400,0,0.0,3400,0.0,0.0
CTRM,E,26500,0,0,0,0.0,1900,0.0,0.0
CVAC,S,26495,0,25995,0,0.0,25793,0.0,0.0
SBGI,T,26490,0,22090,0,0.0,1600,0.0,0.0
RAPT,T,26485,0,17776,0,0.0,4400,0.0,0.0
HUMA,S,26470,0,20170,0,0.0,3700,0.0,0.0
CVS,S,26458,0,24274,0,0.0,330,0.0,0.0
NLY,T,26440,0,22640,0,0.0,1375,0.0,0.0
SSG,B,26430,0,26330,0,0.0,1510,0.0,0.0
AQN,B,26411,0,26411,0,0.0,6400,0.0,0.0
BBLG,T,26403,350,14552,4683,0.0451904454486766,779,0.00485714285714286,0.0728571428571429
EWQ,B,26374,0,19352,0,0.0,2600,0.0,0.0
DTIL,B,26359,100,13389,0,0.0458295142071494,400,0.01,0.1
LIFW,E,26307,0,20707,0,0.0,800,0.0,0.0
IWMY,B,26251,10972,8444,6815,0.704133004587971,178,0.002,0.0201551035571654
GDRX,B,26235,0,19645,0,0.0,996,0.0,0.0
MQ,T,26207,0,23107,0,0.0,2383,0.0,0.0
TFC,B,26195,34,24545,16,0.00122209841486647,759,0.005,0.01
EFV,B,26191,2535,21846,1810,0.118319453577016,450,0.005,0.05
SFL,B,26187,0,15787,0,0.0,3400,0.0,0.0
DADA,S,26166,100,22591,2875,0.001565778348417,19798,0.001,0.01
SHY,B,26119,0,26119,0,0.0,253,0.0,0.0
NMR,T,26118,0,26118,0,0.0,6600,0.0,0.0
CETX,B,26110,400,12572,250,0.32441200324412,258,0.01775,0.13
KRON,T,26104,0,26004,0,0.0,4200,0.0,0.0
GFI,T,26083,0,23583,0,0.0,1600,0.0,0.0
GRTS,E,26070,0,21070,0,0.0,2100,0.0,0.0
NTNX,T,26017,150,20988,0,0.0133498040671398,612,0.02,0.07
FHN,T,26011,0,21911,0,0.0,2100,0.0,0.0
NFLY,B,25993,5280,131,16902,2.04203839160231,450,0.0255683681902574,0.224956533581586
BNKD,T,25942,1800,7440,11502,0.0609694136774718,5800,0.002,0.01
HPQ,B,25926,0,24026,0,0.0,614,0.0,0.0
ONMDW,E,25900,0,0,0,0.0,8700,0.0,0.0
ZTO,S,25900,0,20600,0,0.0,1540,0.0,0.0
VERI,B,25896,0,20690,0,0.0,1359,0.0,0.0
NXU,E,25895,4245,10600,2200,0.0581077519063098,600,0.00101230769230769,0.0296825616605617
META,T,25849,360,8002,0,0.00628445262326539,503,0.143588235294118,0.705294117647059
NVAX,S,25838,0,25517,0,0.0,1600,0.0,0.0
BHP,T,25811,0,20311,0,0.0,2161,0.0,0.0
GCT,T,25809,100,15999,0,0.00660763843002511,1150,0.02,0.1
IMPP,B,25809,0,18209,0,0.0,2100,0.0,0.0
MIN,B,25805,0,25805,0,0.0,5400,0.0,0.0
REET,T,25796,0,17466,0,0.0,2300,0.0,0.0
LUV,T,25772,0,22372,0,0.0,590,0.0,0.0
TBLT,B,25759,247,13011,0,0.101581221444235,523,0.02,0.11
NUV,B,25720,0,25720,0,0.0,3900,0.0,0.0
CDXS,B,25719,0,19219,0,0.0,1500,0.0,0.0
ETY,B,25709,0,24809,0,0.0,3800,0.0,0.0
CGC,S,25705,0,25503,0,0.0,2775,0.0,0.0
BEP,T,25700,400,7300,11400,0.110178895290227,600,0.003,0.105
CEI,S,25700,100,0,200,0.0037180249851279,200,0.0,0.0007
