symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANF,B,1905,0,990,0,0.0,100,0.0,0.0
FDRR,B,1903,444,170,0,0.341013824884793,46,0.012972972972973,0.0644144144144144
RGSE,S,1900,0,1900,0,0.0,0,0.0,0.0
CLRB,B,1899,0,1799,0,0.0,366,0.0,0.0
ADAP,B,1896,700,2,300,0.0281508887637738,100,0.001,0.03
RIO,B,1895,1290,0,445,0.0174331391813182,65,0.001,0.0102635658914729
PBF,B,1894,100,0,1400,0.00171303275318624,100,0.001,0.01
CIGI,B,1893,163,379,0,0.0256652495669973,50,0.0414110429447853,0.201840490797546
MBT,B,1892,100,1000,0,0.000532671400339844,792,0.0,0.01
ICSH,B,1891,0,1203,0,0.0,688,0.0,0.0
HLX,B,1884,1345,0,0,0.0264524249695158,1345,0.001,0.01
LDOS,S,1883,267,678,0,0.00898233809924306,100,0.00437078651685393,0.0274906367041199
PI,S,1883,100,907,0,0.0073351426685249,100,0.01,0.05
TZOO,B,1882,200,1058,0,0.0238464289972577,200,0.001,0.05
RNR-C,B,1881,0,740,0,0.0,264,0.0,0.0
DEA,B,1879,0,1205,0,0.0,108,0.0,0.0
NAC,B,1875,200,900,0,0.0527148128624143,775,0.0,0.01
SVXY,S,1875,257,18,0,0.000181309847241163,257,0.001,0.01
RNG,B,1869,0,802,0,0.0,36,0.0,0.0
UPLD,B,1868,131,739,0,0.00860709592641262,100,0.02,0.08
SE,B,1867,0,1356,0,0.0,100,0.0,0.0
JE,B,1866,0,1366,0,0.0,100,0.0,0.0
OMNT,B,1866,0,1466,0,0.0,100,0.0,0.0
PNF,B,1862,0,981,0,0.0,117,0.0,0.0
CONE,B,1860,341,0,1499,0.00888460436153305,100,0.00627859237536657,0.0551906158357771
NEE,S,1858,330,0,1528,0.00584930074268394,100,0.00372727272727273,0.0363636363636364
FDX,B,1857,115,412,100,0.00292397660818713,40,0.001,0.0997391304347826
HRZN,B,1850,0,1850,0,0.0,0,0.0,0.0
SECO,B,1850,100,276,0,0.298507462686567,100,0.01,0.06
EDU,S,1850,300,0,1550,0.018067935437244,1850,0.001,0.21
CL,B,1848,1013,91,66,0.00702613472422595,20,0.001,0.0100592300098717
DO,B,1845,100,766,679,0.00348262171762903,100,0.001,0.01
CENX,B,1839,200,788,551,0.00311056503413845,100,0.001,0.01
QAI,B,1838,205,700,0,0.054739652870494,205,0.001,0.02
SCHK,B,1834,0,1050,0,0.0,60,0.0,0.0
COMT,B,1833,100,0,0,0.11441647597254,100,0.01,0.1
NOC,B,1831,181,0,0,0.00349968096830952,21,0.014475138121547,0.10353591160221
RTTR,B,1828,0,812,0,0.0,100,0.0,0.0
PSA-F,B,1827,0,591,0,0.0,84,0.0,0.0
WSM,B,1826,630,383,50,0.00980224362465187,100,0.00195238095238095,0.0295238095238095
NTX,B,1822,0,1161,0,0.0,166,0.0,0.0
FII,S,1819,0,1238,0,0.0,100,0.0,0.0
ALSN,B,1817,0,830,0,0.0,100,0.0,0.0
CRTO,B,1815,352,103,1066,0.0163432073544433,100,0.001,0.0214772727272727
AYR,B,1806,0,889,0,0.0,21,0.0,0.0
BPTH,B,1804,0,716,0,0.0,100,0.0,0.0
BWA,B,1801,623,0,900,0.0161713173264114,100,0.001,0.01
GDOT,B,1801,358,300,0,0.0119560498280065,100,0.0127932960893855,0.0910055865921788
EZPW,B,1801,1125,0,0,0.0126683482726003,312,0.00177777777777778,0.05
MYF,B,1800,400,200,1100,1.0,100,0.001,0.02
CEN,B,1800,400,0,1400,0.0321414222579349,200,0.001,0.025
VFMV,B,1794,100,0,1694,0.333333333333333,1794,0.001,0.06
VONV,B,1784,91,826,0,0.0673076923076923,100,0.01,0.04
ARLZ,S,1780,985,0,0,0.0140135725362432,785,0.000959390862944162,0.00974060913705584
JP,B,1780,0,1032,0,0.0,100,0.0,0.0
TRGP,B,1775,260,763,0,0.00406434165481234,52,0.00196153846153846,0.0115384615384615
PIZ,B,1765,0,357,0,0.0,100,0.0,0.0
HNRG,B,1762,0,1163,0,0.0,100,0.0,0.0
BBN,B,1754,100,1354,0,0.00863483291598308,100,0.0,0.01
SLCA,B,1749,0,1049,0,0.0,100,0.0,0.0
BAM,S,1743,200,1287,0,0.00448863253809727,156,0.0,0.02
EWX,B,1743,768,0,0,0.489795918367347,81,0.0168359375,0.0883723958333333
NTES,B,1742,478,200,854,0.016038653826796,62,0.00684309623430962,0.236338912133891
CUI,B,1740,0,48,0,0.0,22,0.0,0.0
LOR,B,1740,0,836,0,0.0,100,0.0,0.0
PAAS,S,1740,360,200,1080,0.00454201362604088,100,0.001,0.01
DVY,B,1739,100,224,58,0.00402446877012234,100,0.001,0.02
VGK,B,1725,0,833,0,0.0,77,0.0,0.0
AXAS,B,1723,270,933,0,0.00734214390602056,160,0.0,0.01
FNB,B,1723,100,219,1059,0.00031148669484583,245,0.001,0.01
URBN,S,1714,810,0,904,0.00926868899543431,100,0.001,0.01
LXU,B,1706,0,966,0,0.0,966,0.0,0.0
BDJ,B,1705,0,333,0,0.0,100,0.0,0.0
HDGE,B,1704,0,1240,0,0.0,105,0.0,0.0
EMLC,B,1701,301,0,1400,0.000304347826086956,56,0.001,0.01
NAN,B,1700,800,0,900,0.533333333333333,1700,0.001,0.01
BPMC,S,1700,300,0,1400,0.0346340337104595,1700,0.001,0.14
REET,B,1700,486,4,0,0.0396281800391389,100,0.01,0.0458847736625514
FXP,B,1700,0,1700,0,0.0,1300,0.0,0.0
IHIT,B,1698,0,926,0,0.0,126,0.0,0.0
RDNT,S,1697,600,0,0,0.0104260790991868,1697,0.005,0.1
LAZ,B,1693,93,1088,65,0.00234984966015615,100,0.0,0.02
SCHR,B,1690,0,881,0,0.0,100,0.0,0.0
KMPH,B,1690,0,1008,0,0.0,111,0.0,0.0
DISH,S,1690,300,0,1390,0.00397856877619224,190,0.001,0.0233333333333333
JHB,B,1689,0,735,0,0.0,100,0.0,0.0
NTG,B,1684,48,1111,0,0.00325600325600326,179,0.0,0.03
CRR,B,1684,0,1012,0,0.0,100,0.0,0.0
SPEM,B,1680,102,174,789,0.0176348547717842,32,0.000980392156862745,0.0199019607843137
GDP,B,1673,800,8,857,0.666666666666667,400,0.001,0.25
NUE,S,1672,627,342,81,0.00503173928046931,82,0.001,0.0117543859649123
IP,B,1670,517,200,49,0.00628670792952078,53,0.001,0.0148355899419729
TTM,S,1670,1550,0,120,0.0128360137138314,120,0.001,0.01
WEAT,B,1669,0,944,0,0.0,100,0.0,0.0
WRLD,B,1667,0,1167,0,0.0,100,0.0,0.0
MBFI,B,1666,200,466,600,0.0168506192602578,100,0.0055,0.045
EFL,B,1666,0,1066,0,0.0,100,0.0,0.0
KSU,B,1664,372,221,54,0.00753188904636566,32,0.001,0.0365591397849462
AWK,B,1663,100,340,0,0.00283021537939037,95,0.015,0.03
QIWI,B,1660,278,388,0,0.0801383684058807,100,0.01,0.04
IJT,B,1660,4,710,0,0.00126502213788741,27,0.0,0.12
AGNCN,B,1658,0,766,0,0.0,111,0.0,0.0
CDXS,B,1650,0,1066,0,0.0,584,0.0,0.0
FRED,B,1650,0,1234,0,0.0,534,0.0,0.0
MUC,B,1649,0,1133,0,0.0,416,0.0,0.0
CHMA,B,1648,305,100,95,0.558608058608059,100,0.0,0.0663934426229508
AMT,B,1647,69,196,0,0.00104936581804909,21,0.001,0.0221739130434783
FLXN,B,1645,0,1045,0,0.0,100,0.0,0.0
CHD,B,1643,856,169,195,0.00640560340634424,93,0.001,0.0119626168224299
RWK,B,1643,100,609,77,1.0,100,0.0,0.06
GASL,B,1640,0,1027,0,0.0,120,0.0,0.0
PBH,B,1638,200,466,624,0.00247044727447904,100,0.001,0.0212
KRP,B,1633,400,233,800,0.4,133,0.001,0.36
BEN,B,1630,201,909,0,0.00165259358530589,100,0.001,0.01
ICAD,B,1630,0,633,0,0.0,158,0.0,0.0
GOV,B,1627,100,791,400,0.00215847525308122,108,0.001,0.01
ANY,B,1627,0,1311,0,0.0,1133,0.0,0.0
MDCO,B,1623,300,0,0,0.0214316330904415,100,0.01,0.0533333333333333
OGE,B,1618,200,1047,0,0.00129951138371972,111,0.0,0.01
DM,B,1616,300,816,0,0.00611882763262559,186,0.0,0.05
SSL,B,1614,0,698,0,0.0,74,0.0,0.0
BSJL,B,1613,0,1058,0,0.0,110,0.0,0.0
TECK,B,1613,50,1163,0,0.000523395791897833,100,0.001,0.01
SPHS,S,1612,0,100,0,0.0,264,0.0,0.0
PACW,B,1610,100,1040,0,0.00503854486824205,100,0.0,0.01
CRM,S,1608,100,0,1400,0.000936478652969106,100,0.001,0.05
CAKE,B,1601,600,300,0,0.0119913662163242,100,0.001,0.025
DGS,B,1601,0,491,0,0.0,100,0.0,0.0
PFO,S,1600,0,1600,0,0.0,1600,0.0,0.0
MARA,B,1600,1000,0,600,0.130872922392357,1600,0.001,0.01
RETA,S,1599,0,1199,0,0.0,100,0.0,0.0
ABR,B,1594,230,517,0,0.00395590031131215,100,0.00217391304347826,0.01
INAP,B,1591,0,1105,0,0.0,100,0.0,0.0
XCRA,B,1590,1490,0,0,0.0195174347017369,300,0.001,0.01
XLP,B,1589,0,540,0,0.0,100,0.0,0.0
CATO,B,1586,0,986,0,0.0,100,0.0,0.0
HOLX,B,1585,5,1046,0,6.09629710913591e-05,97,0.001,0.01
RWM,B,1582,0,1133,0,0.0,100,0.0,0.0
BJK,B,1581,200,91,0,0.318471337579618,100,0.04,0.21
MKSI,B,1580,100,339,555,0.00660589245607082,30,0.005,0.1
BLUE,B,1580,355,0,0,0.011558247053461,100,0.124647887323944,0.386619718309859
JRO,B,1577,0,633,0,0.0,944,0.0,0.0
WTTR,B,1576,0,1149,0,0.0,100,0.0,0.0
AIRI,B,1576,0,1100,0,0.0,264,0.0,0.0
CHL,B,1574,585,108,795,0.0252579767712966,54,0.001,0.0135213675213675
RIF,B,1574,0,940,0,0.0,100,0.0,0.0
IR,S,1573,400,0,1168,0.00852006475249212,100,0.001,0.04
TWNKW,B,1572,0,964,0,0.0,833,0.0,0.0
ACN,B,1570,328,177,119,0.0056453417325003,17,0.00465853658536585,0.0351524390243902
WMGI,B,1565,0,848,0,0.0,126,0.0,0.0
ZAYO,S,1565,415,0,750,0.0036375748332413,98,0.001,0.01
SRPT,B,1564,0,644,0,0.0,100,0.0,0.0
AOD,B,1564,500,764,0,0.0231032252102393,215,0.0,0.01
FRGI,S,1563,184,942,0,0.00544830036716807,134,0.00135869565217391,0.05
RAVN,S,1562,176,0,1386,0.0242190725196092,100,0.005,0.0784090909090909
FTV,B,1562,144,570,0,0.0028514286845805,100,0.000305555555555556,0.03
BSX,S,1553,1195,0,358,0.00281117601255267,100,0.001,0.01
HSIC,B,1550,200,600,200,0.00346770697876029,100,0.001,0.03
QYLD,B,1548,0,641,0,0.0,100,0.0,0.0
QLD,S,1548,0,874,0,0.0,100,0.0,0.0
LIVE,B,1545,0,1033,0,0.0,212,0.0,0.0
FNDF,B,1543,110,528,0,0.0873015873015873,110,0.01,0.03
AXU,B,1542,0,1117,0,0.0,325,0.0,0.0
AVP,B,1541,100,833,0,0.000531437165526734,608,0.001,0.01
ERY,B,1540,0,1100,0,0.0,100,0.0,0.0
CIBR,B,1540,200,326,0,0.0271591526344378,100,0.01,0.035
EVOL,B,1538,0,0,0,0.0,0,0.0,0.0
GNPX,B,1536,300,350,0,0.0306497752349816,100,0.0154,0.23
GPC,B,1534,44,375,0,0.000735749042690166,87,0.0,0.03
LVS,B,1534,100,197,566,0.00127063188523653,74,0.001,0.04
VTV,B,1529,0,168,0,0.0,100,0.0,0.0
PAYC,S,1526,100,0,270,0.00313469797185041,421,0.001,0.08
CHKP,B,1525,474,275,14,0.00671340556617803,51,0.00535654008438819,0.0307805907172996
GMZ,B,1525,100,855,0,0.0154130702836005,129,0.0,0.03
REM,B,1520,0,363,0,0.0,100,0.0,0.0
PDCO,B,1519,753,155,0,0.0169129868379677,100,0.001,0.01
PCQ,B,1518,0,933,0,0.0,100,0.0,0.0
PBH,S,1517,0,866,0,0.0,65,0.0,0.0
UNIT,B,1516,2,699,0,1.36952532252321e-05,100,0.001,0.01
WATT,B,1515,0,964,0,0.0,100,0.0,0.0
AFMD,B,1514,100,266,0,0.00785731122809774,266,0.0,0.05
IBKC,B,1512,10,856,0,0.00044138418079096,100,0.0,0.05
SQM,S,1510,1030,0,380,0.0129281670871459,300,0.001,0.0600970873786408
ZG,S,1510,100,0,1410,0.00582546895025049,1510,0.001,0.06
CWEB,B,1507,100,202,0,0.0607533414337789,49,0.01,0.04
IYF,B,1506,0,104,0,0.0,100,0.0,0.0
UNH,B,1503,1134,0,319,0.012362906918431,18,0.001,0.0499029982363316
MA,S,1503,630,266,40,0.00775632817886339,40,0.00792063492063492,0.043015873015873
SCHP,B,1502,0,430,0,0.0,45,0.0,0.0
ELLO,B,1500,0,700,0,0.0,100,0.0,0.0
ABUS,S,1500,500,0,0,0.0406636304489265,1500,0.005,0.05
GGB,S,1500,0,0,0,0.0,60,0.0,0.0
AIEQ,B,1500,0,733,0,0.0,95,0.0,0.0
PTEU,B,1499,100,0,0,0.118764845605701,100,0.01,0.1
GEOS,B,1499,250,116,25,0.119789171058936,116,0.004,0.05
KR,B,1497,1051,0,0,0.00223628440601222,100,0.001,0.01
EARN,B,1495,0,971,0,0.0,833,0.0,0.0
ETE,B,1494,0,466,0,0.0,100,0.0,0.0
HBI,S,1491,1300,0,191,0.00247103659985364,420,0.00130769230769231,0.01
ANTM,B,1491,200,78,580,0.00491883915395967,78,0.001,0.0494
GBT,B,1490,70,826,55,0.00241821259543303,100,0.005,0.15
PFL,B,1489,0,1177,0,0.0,212,0.0,0.0
VR-B,B,1488,0,394,0,0.0,100,0.0,0.0
PDI,B,1485,272,672,0,0.057541781256611,100,0.000735294117647059,0.0273529411764706
DOV,B,1484,520,268,130,0.00895024010740288,50,0.001,0.0298846153846154
QTRH,B,1482,0,958,0,0.0,833,0.0,0.0
IVOG,B,1482,305,219,0,0.0558199121522694,75,0.0274098360655738,0.263934426229508
AMED,B,1481,0,0,0,0.0,76,0.0,0.0
AVXL,S,1480,500,980,0,0.13196093956189,400,0.001,0.02
CAR,S,1477,0,774,0,0.0,55,0.0,0.0
GDS,S,1475,176,0,0,0.00227976321550239,176,0.02,0.08
MCF,B,1475,0,850,0,0.0,100,0.0,0.0
CISN,B,1474,0,866,0,0.0,100,0.0,0.0
ENLK,B,1471,0,694,0,0.0,100,0.0,0.0
NRO,B,1470,100,750,0,0.0661375661375661,200,0.0,0.01
DDM,B,1469,0,669,0,0.0,100,0.0,0.0
NOAH,B,1467,108,739,0,0.00371440363186133,100,0.02,0.0985185185185185
MLPX,B,1463,0,918,0,0.0,161,0.0,0.0
MBI,B,1463,107,596,500,0.00130238445902358,100,0.000934579439252336,0.01
SYF,B,1462,200,646,62,0.00156369720567309,100,0.001,0.01
CNMD,B,1458,300,212,272,0.0447027268663388,106,0.001,0.08
SSG,B,1457,300,0,1157,0.597609561752988,1457,0.001,0.1
NLSN,B,1454,40,636,360,0.000341565051063975,100,0.001,0.01
SPAB,B,1454,400,612,0,0.0898472596585804,125,0.001,0.01
BHP,B,1452,885,0,542,0.00743247782854072,58,0.001,0.01
CLDR,B,1452,0,666,0,0.0,100,0.0,0.0
BNDX,B,1452,115,351,0,0.0040510074679442,100,0.005,0.01
MYL,B,1451,0,966,0,0.0,100,0.0,0.0
ADI,B,1448,388,207,716,0.00330114433998383,69,0.000951030927835052,0.020979381443299
CNET,B,1446,1000,0,346,0.909090909090909,1346,0.001,0.01
UAL,B,1446,100,530,396,0.000970487475859124,100,0.001,0.04
ENVA,B,1445,0,476,0,0.0,100,0.0,0.0
DON,B,1442,0,631,0,0.0,100,0.0,0.0
PLSE,B,1441,200,0,566,0.0434121988278706,100,0.0055,0.06
RVLT,B,1441,0,1077,0,0.0,200,0.0,0.0
AKAO,B,1438,0,629,0,0.0,100,0.0,0.0
BASI,B,1438,0,1038,0,0.0,100,0.0,0.0
XAR,B,1435,0,316,0,0.0,57,0.0,0.0
HRTX,B,1433,100,333,900,0.00179739736861025,333,0.005,0.05
BGB,B,1433,300,833,0,0.0227117874176698,100,0.0,0.01
MFD,B,1433,0,1033,0,0.0,100,0.0,0.0
PIE,B,1433,309,0,0,0.075,109,0.0132362459546926,0.0538187702265372
JFR,B,1432,200,932,0,0.0738007380073801,100,0.0,0.01
MMU,B,1430,0,860,0,0.0,129,0.0,0.0
ZYME,B,1430,200,266,0,0.139372822299652,100,0.01425,0.12
CHY,B,1430,30,676,24,0.00222998587675611,100,0.0,0.01
CDNA,S,1422,200,788,0,0.0116489020909779,100,0.0,0.025
ERI,B,1419,180,200,672,0.00467471756914686,100,0.00444444444444444,0.0722222222222222
SRT,B,1418,300,618,300,0.0529380624669137,100,0.001,0.0133333333333333
APO,S,1416,0,986,0,0.0,100,0.0,0.0
HUBS,B,1414,68,139,0,0.00229249544872227,36,0.00205882352941176,0.120588235294118
PNR,B,1408,296,265,169,0.0021018995206817,100,0.001,0.01
BCRX,B,1407,100,583,0,0.00179700977573318,233,0.005,0.01
EQH,S,1406,0,766,0,0.0,100,0.0,0.0
PSXP,S,1403,100,160,0,0.00720668780628423,34,0.01,0.05
IEO,B,1401,0,331,0,0.0,100,0.0,0.0
KBH,S,1400,71,0,1329,0.000710021300639019,1400,0.001,0.02
TRIL,B,1400,400,0,1000,0.100831862868666,1400,0.001,0.1
OC,S,1400,0,0,0,0.0,0,0.0,0.0
TIS,B,1400,500,200,600,0.980392156862745,200,0.001,0.05
FIT,S,1399,200,0,1199,0.000788668412252752,500,0.001,0.01
CTW,B,1399,0,743,0,0.0,116,0.0,0.0
PVI,B,1399,0,500,0,0.0,400,0.0,0.0
COMB,B,1399,400,799,0,0.615384615384615,200,0.0,0.03
WFC-X,B,1399,0,799,0,0.0,100,0.0,0.0
AIG,B,1393,400,78,915,0.00275841143085697,100,0.002,0.01
BST,S,1392,200,150,0,0.0387146728610143,100,0.0,0.03
DE,B,1392,522,35,0,0.00409771721041228,30,0.00326245210727969,0.0437931034482759
AMCN,B,1386,0,811,0,0.0,145,0.0,0.0
SCE-L,B,1385,0,818,0,0.0,100,0.0,0.0
SKX,B,1385,801,0,0,0.0100068711349866,109,0.001,0.02
ZTS,B,1383,36,421,0,0.00038645268638291,32,0.000111111111111111,0.0277777777777778
CRHM,B,1379,604,0,0,0.0854314002828854,604,0.0,0.05
MIK,B,1375,300,678,117,0.00421289144783036,100,0.000666666666666667,0.01
EFV,B,1374,0,132,0,0.0,175,0.0,0.0
VOOG,B,1374,20,280,0,0.0116346713205352,10,0.01,0.0425
BGS,B,1369,100,350,10,0.0013405903960104,100,0.005,0.05
UTSL,B,1368,0,923,0,0.0,100,0.0,0.0
NUAN,S,1367,362,0,1005,0.0019585247223169,66,0.001,0.01
NGG,B,1367,595,100,453,0.0522067210669474,100,0.001,0.01
DWCH,B,1366,200,466,400,0.0375798571965427,100,0.0025,0.075
EGLE,S,1366,400,366,400,0.0210415570752236,100,0.001,0.0175
JQC,B,1365,0,865,0,0.0,100,0.0,0.0
TGA,B,1363,0,1099,0,0.0,333,0.0,0.0
PFF,B,1362,561,456,2,0.00379310344827586,100,1.7825311942959e-06,0.01
AIF,B,1360,100,900,0,0.0416666666666667,100,0.005,0.01
TS,S,1360,660,0,600,0.00709059851097431,100,0.001,0.01
ILF,S,1359,0,943,0,0.0,123,0.0,0.0
RSG,S,1359,56,200,0,0.00194640436550693,41,0.001,0.0141071428571429
NOW,B,1358,999,60,99,0.015714959886739,100,0.00369369369369369,0.169009009009009
AMLP,S,1357,200,0,1157,8.28476047307639e-05,1357,0.001,0.01
OIH,B,1356,0,448,0,0.0,100,0.0,0.0
TUR,B,1355,12,598,88,0.000446528242911364,100,0.0,0.03
BWG,B,1355,0,991,0,0.0,125,0.0,0.0
NVCR,B,1350,668,0,0,0.00421371349271431,100,0.00365269461077844,0.05
ZNGA,B,1348,934,314,0,0.00124118116859732,104,0.001,0.01
NEWT,B,1347,400,206,0,0.10851871947911,100,0.01,0.06
HFC,B,1346,100,583,0,0.0014002660505496,100,0.01,0.03
INDL,B,1339,0,0,0,0.0,100,0.0,0.0
AGI,B,1337,0,924,0,0.0,333,0.0,0.0
WM,B,1337,296,279,369,0.00509817430244575,10,0.001,0.0153040540540541
FFC,B,1333,100,300,0,0.0904977375565611,100,0.0,0.02
PETZ,B,1333,0,1033,0,0.0,100,0.0,0.0
TYG,B,1332,96,596,0,0.017353579175705,100,0.0,0.01
NITE,B,1332,56,624,0,1.0,100,0.01,1.84
REV,B,1329,298,666,1,0.0161517615176152,264,0.0,0.05
EURL,B,1327,200,110,460,0.31104199066874,353,0.001,0.06
DG,S,1327,272,280,478,0.00140625161563835,18,0.001,0.0325367647058824
SODA,B,1326,0,382,0,0.0,100,0.0,0.0
CSX,B,1325,0,788,0,0.0,100,0.0,0.0
ECL,B,1320,0,297,0,0.0,29,0.0,0.0
SJNK,S,1319,140,0,1179,0.00294216543375925,1319,0.001,0.01
JKHY,B,1317,324,66,0,0.0219571699647601,53,0.0172530864197531,0.103364197530864
JMBA,B,1316,0,759,0,0.0,109,0.0,0.0
APTO,B,1314,200,565,0,0.083298625572678,200,0.001,0.02
SLYG,B,1314,2,161,0,0.00131665569453588,9,0.04,0.44
ARDC,B,1311,0,724,0,0.0,129,0.0,0.0
SCHZ,B,1310,980,163,0,0.241141732283465,184,0.001,0.0101734693877551
GUSH,S,1309,0,1109,0,0.0,200,0.0,0.0
NTNX,S,1308,270,240,226,0.00393471291168755,100,0.00333333333333333,0.0314814814814815
TOTL,S,1306,0,182,0,0.0,130,0.0,0.0
JKI,B,1304,0,568,0,0.0,64,0.0,0.0
EDC,B,1303,100,160,0,0.0214592274678112,50,0.02,0.16
AAV,B,1300,1000,0,0,0.0313833793622897,1300,0.005,0.05
SJT,B,1300,1000,200,0,0.509943906170321,400,0.001,0.02
WDR,S,1300,100,0,1200,0.00273747604708459,1300,0.001,0.01
RMTI,B,1300,200,0,0,0.0293772032902468,200,0.001,0.02
ONCS,S,1300,1000,0,300,0.257864878803507,1300,0.001,0.01
RHE-A,B,1300,0,900,0,0.0,100,0.0,0.0
WFT,S,1300,800,0,500,0.000891653013229902,1300,0.001,0.01
ZLAB,B,1299,0,699,0,0.0,100,0.0,0.0
OI,B,1299,0,1099,0,0.0,333,0.0,0.0
MET-A,B,1299,0,771,0,0.0,264,0.0,0.0
SSW-E,B,1299,0,771,0,0.0,325,0.0,0.0
RRTS,B,1298,200,798,0,0.0215331610680448,100,0.0,0.01
DERM,S,1296,100,198,0,0.00858885167053165,100,0.01,0.07
KRG,S,1294,200,0,1094,0.00374889876098896,1294,0.001,0.01
WRK,B,1290,554,25,36,0.0128442919410183,50,0.001,0.0157942238267148
DRI,B,1288,383,220,47,0.00592274147156156,40,0.00334986945169713,0.0267885117493473
RGNX,B,1287,100,564,258,0.00443085648455846,100,0.005,0.1
MUI,S,1287,0,1087,0,0.0,100,0.0,0.0
DMO,B,1285,0,0,0,0.0,100,0.0,0.0
GSG,B,1285,965,50,0,0.0358150237529691,120,0.001,0.01
ADAP,S,1283,0,749,0,0.0,100,0.0,0.0
PNQI,B,1283,150,565,0,0.0861573808156232,100,0.0166666666666667,0.126666666666667
AVGO,B,1281,281,0,0,0.00521568045140693,50,0.0172669039145907,0.105516014234875
HAIN,B,1281,221,440,0,0.00284233405784986,100,0.000457013574660633,0.0145248868778281
BHR,S,1279,0,738,0,0.0,109,0.0,0.0
NYMT,B,1274,100,120,0,0.000802587542236169,100,0.001,0.01
CRME,B,1274,0,833,0,0.0,733,0.0,0.0
BBF,B,1272,0,972,0,0.0,100,0.0,0.0
ASNS,B,1271,100,357,0,0.0419815281276238,100,0.11,0.59
MDYG,B,1268,0,0,0,0.0,24,0.0,0.0
CAAP,B,1266,0,866,0,0.0,100,0.0,0.0
CTIC,B,1266,0,866,0,0.0,100,0.0,0.0
BST,B,1266,100,566,0,0.0193573364305072,100,0.01,0.1
VMW,S,1261,385,318,558,0.00814263356034009,100,0.00111688311688312,0.0462337662337662
FWONA,B,1260,100,594,0,0.00218145328417792,132,0.01,0.05
BSV,B,1260,450,212,386,0.0159354084776373,30,0.001,0.01
ORBC,B,1259,100,0,635,0.00253581843540003,735,0.001,0.01
FOSL,B,1257,200,657,0,0.00263883574566901,100,0.0,0.01
CAF,B,1253,0,733,0,0.0,50,0.0,0.0
GEL,B,1251,39,394,0,0.00320013128743743,100,0.01,0.05
MS,S,1250,415,0,835,0.0015547729656826,63,0.001,0.01
BPT,B,1248,100,152,533,0.0147427392009435,152,0.005,0.1
CBSH,S,1247,50,594,50,0.00251167930878585,94,0.0,0.01
VOE,B,1247,0,166,0,0.0,40,0.0,0.0
KYE,B,1246,200,833,13,0.0684697021567956,100,0.0,0.02
FNY,B,1239,100,180,0,0.0333333333333333,100,0.01,0.08
PTMC,B,1239,102,202,0,0.11123227917121,100,0.01,0.0998039215686275
LBY,B,1238,36,792,0,0.00541353383458647,100,0.01,0.09
TLRA,B,1238,0,938,0,0.0,106,0.0,0.0
UUP,B,1237,0,0,0,0.0,100,0.0,0.0
DAN,S,1237,99,685,0,0.00236802449350587,453,0.0,0.01
ADOM,B,1236,0,1236,0,0.0,933,0.0,0.0
HDSN,B,1235,700,90,300,0.0265553869499241,400,0.001,0.02
IGR,B,1235,0,600,0,0.0,472,0.0,0.0
LRCX,B,1234,102,164,0,0.00147793957835253,25,0.000196078431372549,0.0996078431372549
XLNX,B,1233,483,0,750,0.00643957069528698,30,0.001,0.0163768115942029
BGY,B,1233,0,817,0,0.0,316,0.0,0.0
CHSCM,B,1233,0,633,0,0.0,100,0.0,0.0
LX,B,1233,200,333,0,0.0383877159309021,100,0.005,0.03
PAA,B,1233,433,0,800,0.00677716736316539,100,0.001,0.01
BGIO,B,1232,0,932,0,0.0,100,0.0,0.0
SSW-G,B,1225,0,831,0,0.0,105,0.0,0.0
FRAN,B,1225,0,751,0,0.0,118,0.0,0.0
CME,B,1224,424,0,600,0.00936416440292409,100,0.001,0.0484669811320755
CSV,B,1222,174,590,0,0.0251699696224505,100,0.00574712643678161,0.0755172413793103
VVUS,B,1222,0,60,0,0.0,212,0.0,0.0
SPPI,B,1216,100,866,50,0.00486760124610592,100,0.0,0.01
MB,B,1215,0,865,0,0.0,112,0.0,0.0
COLL,S,1215,100,0,1115,0.00683200109312017,1215,0.001,0.05
CMA,B,1213,395,126,336,0.0106558040411125,100,0.00213924050632911,0.0251898734177215
JACK,B,1208,0,50,0,0.0,100,0.0,0.0
VHT,B,1207,1,167,0,0.000212901852246115,12,0.01,0.06
LGIH,B,1206,200,348,25,0.0114109659382667,100,0.005,0.065
EAT,S,1202,102,0,1100,0.00135990933937737,1,0.001,0.0199019607843137
RDVT,S,1200,400,200,600,0.0160198646321439,1000,0.001,0.14
BSCO,B,1200,0,500,0,0.0,100,0.0,0.0
CSIQ,S,1200,1000,0,200,0.0426675769083074,1200,0.001,0.01
COCP,S,1200,0,1000,0,0.0,1000,0.0,0.0
VSI,S,1200,0,1200,0,0.0,0,0.0,0.0
EXAS,S,1200,800,0,400,0.0189044850890874,500,0.001,0.1025
STAA,B,1200,0,1200,0,0.0,0,0.0,0.0
GDS,B,1200,400,100,600,0.0051812800352327,400,0.001,0.02
CEM,B,1199,0,999,0,0.0,100,0.0,0.0
ABC,B,1197,42,647,0,0.00124688279301746,120,0.0,0.02
SCCO,B,1196,265,416,53,0.00821221605875608,78,0.001,0.0137735849056604
ANFI,B,1194,100,0,0,0.00638936809149575,1094,0.001,0.01
