symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
COOP,B,7213,1,2975,1999,3.20893367134101e-05,1638,0.001,0.02
OIL,S,7208,100,7108,0,0.0102030405060708,2100,0.001,0.02
CHRS,B,7200,0,5300,0,0.0,2600,0.0,0.0
VRTV,B,7200,0,3900,0,0.0,1400,0.0,0.0
ATXI,B,7200,100,5400,0,0.173913043478261,2700,0.01,0.08
RTLR,B,7200,0,3900,0,0.0,3700,0.0,0.0
IQI,B,7200,0,6100,0,0.0,1600,0.0,0.0
JPM-D,B,7200,0,4900,0,0.0,1500,0.0,0.0
CLUB,B,7200,0,6900,0,0.0,1600,0.0,0.0
JCI,S,7194,1162,2003,4029,0.0023650159151467,638,0.004,0.04
CM,B,7191,754,1256,5181,0.0826140928020084,606,0.004,0.0966079295154185
BMO,B,7181,675,800,5706,0.0319098429962444,1116,0.003,0.062985347985348
FUTY,B,7175,0,5975,0,0.0,600,0.0,0.0
IUSG,B,7168,0,6668,0,0.0,800,0.0,0.0
CIM-A,B,7168,0,5068,0,0.0,868,0.0,0.0
LNG,B,7159,122,6251,78,0.00212278586179222,1708,0.011,0.07
CDMO,B,7159,0,7159,0,0.0,2100,0.0,0.0
SUN,B,7129,0,6229,0,0.0,400,0.0,0.0
MYGN,S,7125,2625,400,4100,0.175856976243278,700,0.003,0.0912280701754386
SU,B,7121,176,6845,0,0.00174687520078706,500,0.003,0.03
CVNA,B,7111,813,3000,898,0.0237954771429242,800,0.004,0.198775
DCI,S,7102,202,0,6900,0.026091449237923,200,0.001,0.0300990099009901
BSBK,B,7100,0,6800,0,0.0,900,0.0,0.0
FLY,B,7100,0,4900,0,0.0,1300,0.0,0.0
EGRX,B,7100,175,3700,1425,0.0481430536451169,800,0.0185714285714286,0.218571428571429
DFEN,B,7074,100,6375,0,0.00265639527161642,1435,0.02,0.11
SMM,B,7071,0,6475,0,0.0,1800,0.0,0.0
YINN,S,7057,310,2127,1320,0.0108221330075057,157,0.001,0.01
SPFF,B,7050,0,6350,0,0.0,5150,0.0,0.0
RCUS,B,7050,0,3300,0,0.0,1600,0.0,0.0
STIP,S,7041,10,7031,0,0.024390243902439,189,0.001,0.03
ZBH,B,7027,512,2555,148,0.0119738241240665,1165,0.00424137931034483,0.368965517241379
PLX,B,7023,0,3500,0,0.0,900,0.0,0.0
ATUS,B,7018,90,1753,4875,0.000651593145240112,5365,0.001,0.02
EMLP,B,7018,934,2084,4000,0.0867209822013897,1052,0.003,0.0898765432098765
TTD,B,7017,162,4009,0,0.00867571911497889,430,0.0462732919254658,1.20062111801242
BIS,B,7000,0,3600,0,0.0,3300,0.0,0.0
ARTL,B,7000,0,3900,0,0.0,1800,0.0,0.0
CGA,B,7000,0,4200,0,0.0,800,0.0,0.0
ELGX,B,7000,0,5700,0,0.0,1500,0.0,0.0
XNET,B,7000,0,4400,0,0.0,4400,0.0,0.0
AVDV,B,7000,0,7000,0,0.0,2900,0.0,0.0
NJV,B,7000,0,4100,0,0.0,1900,0.0,0.0
UAN,S,7000,0,4600,0,0.0,4500,0.0,0.0
GHY,B,7000,0,5800,0,0.0,1600,0.0,0.0
TLRD,B,7000,0,6700,0,0.0,600,0.0,0.0
SPR,B,6976,1565,3403,300,0.0501804966327871,601,0.003,0.163846941172523
GCV,B,6968,100,5568,500,0.0292312189418299,1800,0.01,0.13
WMT,S,6954,1040,0,3794,0.00751879051029239,1315,0.004,0.179850249584027
CME,S,6947,600,0,2065,0.0130637213893186,2765,0.0075,0.535
REGN,B,6935,422,1625,542,0.0181063236857906,750,0.0979252336448598,2.47130841121495
ALLY,B,6911,1505,3805,1201,0.0132798087750188,493,0.003,0.04
PPLC,S,6903,1003,731,284,0.995170481985898,1238,0.002,0.07
SEF,B,6900,0,6700,0,0.0,1300,0.0,0.0
AHT,B,6900,0,5300,0,0.0,800,0.0,0.0
ANH,B,6900,0,5500,0,0.0,1900,0.0,0.0
O,S,6870,585,0,4085,0.0155345489589376,3570,0.00391134020618557,0.0963092783505155
CAG,B,6851,871,3012,2752,0.00528700399952105,463,0.003,0.0663825701624815
HPS,B,6844,0,5344,0,0.0,1144,0.0,0.0
GNSS,B,6830,0,5800,0,0.0,900,0.0,0.0
ZIV,B,6829,129,700,0,0.111185124374025,800,0.012448275862069,0.408965517241379
FNB,B,6828,0,5028,0,0.0,2700,0.0,0.0
TIP,B,6826,170,6156,0,0.00148815654567431,408,0.002,0.04
QDEF,B,6825,0,6234,0,0.0,595,0.0,0.0
OPI,S,6811,1000,0,3625,0.12375934816129,500,0.003,0.107777777777778
PPG,B,6803,403,300,6100,0.0122955821332682,400,0.00106699751861042,0.0302977667493797
TRNS,B,6800,197,3400,303,0.223863636363636,1200,0.12,0.99
OPNT,B,6800,0,3900,0,0.0,3500,0.0,0.0
TANH,B,6800,0,1700,0,0.0,500,0.0,0.0
DRSK,B,6800,0,6800,0,0.0,3300,0.0,0.0
GNK,B,6797,0,4799,0,0.0,800,0.0,0.0
PFL,B,6790,0,5290,0,0.0,1700,0.0,0.0
AMBA,B,6784,300,2517,700,0.0107874865156419,640,0.004,0.0666666666666667
VIAV,B,6782,1400,3582,900,0.0349659082394665,1300,0.001,0.01
MVF,B,6775,0,4775,0,0.0,3775,0.0,0.0
SPIP,B,6757,575,6062,0,0.263157894736842,865,0.001,0.03
JAGG,S,6730,2200,630,3900,1.0,1000,0.00536363636363636,0.0154545454545455
SLM,B,6709,210,1109,5390,0.0015567548333531,6000,0.001,0.01
LRCX,B,6701,605,800,4324,0.0238895972584844,500,0.0755795918367347,1.38197402597403
NIM,B,6700,0,3400,0,0.0,3300,0.0,0.0
MBI,B,6700,900,4600,1000,0.0626069949842946,2600,0.002,0.02
FAX,S,6700,0,6700,0,0.0,3400,0.0,0.0
BGT,B,6700,0,5200,0,0.0,1200,0.0,0.0
SREV,B,6700,0,3700,0,0.0,3100,0.0,0.0
NOV,B,6700,0,3500,0,0.0,3300,0.0,0.0
SPH,B,6681,0,4998,0,0.0,836,0.0,0.0
KLDO,B,6680,0,4580,0,0.0,400,0.0,0.0
HIMX,B,6675,0,5575,0,0.0,1500,0.0,0.0
KORU,B,6668,503,5965,0,0.300326056520861,1000,0.002,0.06
OKE,S,6662,2268,1779,1871,0.0340504751752819,100,0.001,0.0215388007054674
JPM-H,B,6660,0,5160,0,0.0,1395,0.0,0.0
GAIN,B,6654,0,4260,0,0.0,1198,0.0,0.0
INDL,B,6654,154,4425,0,0.0153010645732668,1500,0.012,0.252333333333333
BOTZ,B,6652,0,5152,0,0.0,1000,0.0,0.0
CHWY,B,6650,300,5350,800,0.00755667506297229,2200,0.00833333333333333,0.11
PSO,B,6646,0,5946,0,0.0,500,0.0,0.0
TERP,B,6645,200,1350,5095,0.0063917523225199,5295,0.002,0.03
YANG,B,6620,0,6620,0,0.0,501,0.0,0.0
IBN,B,6612,0,6612,0,0.0,4282,0.0,0.0
LCI,B,6604,0,4708,0,0.0,800,0.0,0.0
NI-B,B,6604,0,4204,0,0.0,1516,0.0,0.0
VVNT+,B,6603,0,6415,0,0.0,788,0.0,0.0
HR,B,6600,0,6600,0,0.0,1600,0.0,0.0
AVCO,B,6600,0,4200,0,0.0,1500,0.0,0.0
EVY,B,6600,0,5300,0,0.0,800,0.0,0.0
TCOM,S,6600,130,0,6470,0.00157161689618988,6600,0.002,0.02
EQNR,B,6598,0,6248,0,0.0,2550,0.0,0.0
FUV,B,6585,0,4900,0,0.0,1000,0.0,0.0
PKO,B,6562,200,5359,100,0.0236043904166175,1600,0.0065,0.06
GSBD,B,6552,0,4652,0,0.0,698,0.0,0.0
CDW,B,6549,0,5356,0,0.0,826,0.0,0.0
KTOS,B,6547,0,4500,0,0.0,1247,0.0,0.0
KDMN,B,6543,0,6343,0,0.0,1093,0.0,0.0
CFG-E,B,6525,0,5625,0,0.0,1100,0.0,0.0
GLOP,B,6524,0,6524,0,0.0,1300,0.0,0.0
LOCO,B,6504,200,4904,0,0.0576202823393835,1005,0.001,0.02
CWBR,B,6500,0,5600,0,0.0,2300,0.0,0.0
SPHY,B,6500,0,5300,0,0.0,1200,0.0,0.0
BAND,B,6500,75,2600,25,0.0102068590092542,1100,0.03,0.15
CSQ,S,6500,0,5500,0,0.0,1700,0.0,0.0
DIG,B,6496,0,6496,0,0.0,700,0.0,0.0
BPTH,B,6444,100,3400,100,0.016739203213927,600,0.01,0.06
SNGX,B,6430,0,4830,0,0.0,600,0.0,0.0
GLV,B,6424,0,4024,0,0.0,1501,0.0,0.0
PDLI,B,6424,24,4600,0,0.000893788172203188,900,0.005,0.01
BXRX,B,6420,0,3520,0,0.0,1720,0.0,0.0
MT,B,6410,0,6410,0,0.0,1200,0.0,0.0
JETS,B,6406,0,5408,0,0.0,658,0.0,0.0
BGB,B,6400,0,5200,0,0.0,1800,0.0,0.0
NURO,B,6400,0,5100,0,0.0,300,0.0,0.0
PBPB,B,6400,0,5000,0,0.0,1800,0.0,0.0
RPAR,B,6400,0,6400,0,0.0,3400,0.0,0.0
VKQ,B,6400,0,6000,0,0.0,2100,0.0,0.0
MAV,B,6400,0,3800,0,0.0,3500,0.0,0.0
MRIN,B,6400,0,6100,0,0.0,1100,0.0,0.0
RAND,B,6397,0,3803,0,0.0,1300,0.0,0.0
CODI-B,B,6387,200,5487,500,0.418410041841004,399,0.03,0.265
UMH-D,B,6361,0,3861,0,0.0,600,0.0,0.0
SDD,B,6350,0,1400,0,0.0,900,0.0,0.0
IOTS,B,6350,50,4700,0,0.00155661405311167,1150,0.001,0.01
BKCC,B,6347,700,4047,0,0.0820344544708778,820,0.001,0.01
YNDX,B,6328,228,4300,0,0.00486287456512492,1928,0.002,0.04
SPLG,S,6320,100,6220,0,0.000536144158441322,100,0.001,0.01
SPHQ,B,6320,0,6220,0,0.0,2420,0.0,0.0
EVV,B,6308,0,6100,0,0.0,1308,0.0,0.0
EDSA,B,6300,0,3900,0,0.0,1600,0.0,0.0
UMC,B,6300,0,5700,0,0.0,1400,0.0,0.0
HNW,B,6300,0,2400,0,0.0,100,0.0,0.0
CHY,B,6300,0,4900,0,0.0,1800,0.0,0.0
SMTS,B,6300,0,3300,0,0.0,1000,0.0,0.0
GPS,S,6300,0,3200,0,0.0,3200,0.0,0.0
CCO,B,6300,0,6300,0,0.0,3000,0.0,0.0
HYG,S,6300,0,6300,0,0.0,3200,0.0,0.0
PIRS,B,6300,0,5500,0,0.0,3100,0.0,0.0
ARKK,B,6289,643,3117,229,0.0894202963627387,584,0.0176094147582697,0.339134860050891
IDV,B,6287,0,5887,0,0.0,566,0.0,0.0
GEN,B,6279,0,6279,0,0.0,3400,0.0,0.0
RDVT,B,6269,0,5669,0,0.0,600,0.0,0.0
CAL,B,6259,0,4859,0,0.0,1000,0.0,0.0
NEO,B,6240,0,5199,0,0.0,400,0.0,0.0
PSX,B,6239,750,3872,300,0.0127606990382826,617,0.003,0.15478376580173
BAC-N,B,6239,0,5939,0,0.0,1600,0.0,0.0
BSGM,B,6235,0,2635,0,0.0,2000,0.0,0.0
IETC,B,6226,0,4826,0,0.0,726,0.0,0.0
SRLP,B,6215,0,5100,0,0.0,1700,0.0,0.0
XPO,B,6209,100,4361,300,0.00309147679846663,1050,0.01,0.04
LMPX,B,6200,0,3200,0,0.0,1300,0.0,0.0
MNDO,B,6200,0,6200,0,0.0,3500,0.0,0.0
TRVG,B,6200,0,5800,0,0.0,200,0.0,0.0
EFC-A,B,6200,0,5400,0,0.0,1800,0.0,0.0
KTB,B,6199,1828,1874,1560,0.112679567905706,807,0.002,0.129769308088776
FRGI,B,6194,100,5894,0,0.00905305087814593,600,0.005,0.01
ACM,B,6173,150,5445,0,0.0014783335923064,900,0.03,0.08
AMCR,B,6170,420,4776,174,0.000916482279160502,1464,0.001,0.01
CAKE,B,6155,810,4046,0,0.0832904884318766,599,0.001,0.038641975308642
VTIP,B,6155,0,5155,0,0.0,600,0.0,0.0
ORCC,B,6133,1000,2933,1000,0.0986096045754856,3568,0.001,0.01
AGD,B,6112,0,5212,0,0.0,900,0.0,0.0
ZIONW,B,6108,208,2700,300,0.349565880215766,1000,0.06,0.55
CAT,S,6103,1300,0,4691,0.0153080686671374,549,0.002,0.1356
GAA,B,6100,0,3200,0,0.0,3200,0.0,0.0
WIA,B,6100,0,5900,0,0.0,1000,0.0,0.0
PCK,B,6100,0,5800,0,0.0,1800,0.0,0.0
TYO,B,6100,0,6100,0,0.0,4100,0.0,0.0
CBL-D,B,6100,0,3500,0,0.0,3300,0.0,0.0
IRDM,S,6093,100,0,5993,0.0068124531643845,6093,0.001,0.01
DMO,B,6092,0,2729,0,0.0,1200,0.0,0.0
NMR,B,6090,0,6090,0,0.0,2600,0.0,0.0
RVNC,B,6081,0,4381,0,0.0,1000,0.0,0.0
TMHC,B,6058,0,4858,0,0.0,1008,0.0,0.0
UFPI,B,6056,102,1356,398,0.0106533307521267,1100,0.011,0.22
FTF,B,6050,0,4850,0,0.0,1000,0.0,0.0
AFINP,B,6026,0,3600,0,0.0,600,0.0,0.0
RY,B,6025,500,1925,500,0.00942302104576465,700,0.002,0.02
MGTX,B,6020,0,2620,0,0.0,2100,0.0,0.0
MBINO,B,6012,3,4526,97,0.00428571428571429,900,0.08,0.64
VOD,S,6003,1705,225,4073,0.0135559530908368,224,0.001,0.01
NMM,B,6000,0,3100,0,0.0,500,0.0,0.0
STNG,S,6000,1700,0,4300,0.0616003417453818,2000,0.002,0.126
BNOV,B,6000,0,6000,0,0.0,1200,0.0,0.0
BGFV,B,6000,0,3400,0,0.0,1800,0.0,0.0
BAC-M,B,5987,0,5587,0,0.0,1261,0.0,0.0
NEM,S,5987,1637,0,4350,0.00808969273212642,200,0.004,0.0471349983761222
NVCR,B,5959,100,2823,1000,0.00303812851283609,739,0.004,0.13
GS-J,B,5959,0,5397,0,0.0,1117,0.0,0.0
PLG,B,5940,0,3470,0,0.0,600,0.0,0.0
SE,S,5935,300,750,4168,0.00233265168067554,4668,0.001,0.04
SOI,S,5916,400,0,5516,0.0408538453681953,5916,0.001,0.01
UMAR,B,5914,0,5614,0,0.0,200,0.0,0.0
EEV,B,5913,0,5813,0,0.0,400,0.0,0.0
PLT,S,5911,2001,0,1200,0.179962226818959,2400,0.001,0.01
OUT,B,5906,0,4713,0,0.0,797,0.0,0.0
DKL,B,5905,0,5205,0,0.0,1455,0.0,0.0
CGEN,B,5904,0,4242,0,0.0,662,0.0,0.0
SSYS,B,5904,1317,2800,1200,0.168963674867036,600,0.002,0.0506753839940956
EB,S,5900,1000,0,4900,0.047523999619808,5900,0.001,0.02
YGYI,B,5900,0,4800,0,0.0,4350,0.0,0.0
XAN-C,B,5900,0,2400,0,0.0,1800,0.0,0.0
VTVT,B,5900,0,4100,0,0.0,1300,0.0,0.0
PCEF,B,5900,0,5700,0,0.0,1800,0.0,0.0
BSCN,B,5900,0,4200,0,0.0,4600,0.0,0.0
NAD,S,5900,0,5900,0,0.0,3300,0.0,0.0
BRMK,B,5900,0,4400,0,0.0,2100,0.0,0.0
PGNX,B,5900,217,3200,983,0.00932954371760412,3400,0.002,0.02
SHLX,B,5870,0,4600,0,0.0,1315,0.0,0.0
ATV,B,5856,0,5356,0,0.0,1100,0.0,0.0
IMH,B,5854,0,4754,0,0.0,1100,0.0,0.0
FLO,B,5848,100,4848,800,0.00220945647370747,1206,0.001,0.01
PAGS,S,5843,1830,0,3990,0.0855643834814727,1216,0.003,0.06
KBH,B,5843,0,4343,0,0.0,783,0.0,0.0
LITE,B,5837,600,2760,2069,0.019040365575019,445,0.001,0.0465
AGNCO,B,5830,0,4654,0,0.0,1604,0.0,0.0
FDEU,B,5825,0,4925,0,0.0,600,0.0,0.0
BNTX,B,5820,200,2345,100,0.0524521374246001,700,0.065,0.365
MORL,B,5800,0,3300,0,0.0,1200,0.0,0.0
ARA,B,5800,0,3100,0,0.0,3100,0.0,0.0
HT,B,5800,0,3700,0,0.0,1900,0.0,0.0
OBLN,B,5800,0,3000,0,0.0,3000,0.0,0.0
GGZ,B,5800,0,2600,0,0.0,1500,0.0,0.0
CRHM,S,5800,300,0,5500,0.0913520097442144,2500,0.001,0.0266666666666667
WW,S,5800,100,0,5700,0.00233617568041117,5800,0.001,0.03
NKX,B,5800,0,5200,0,0.0,2100,0.0,0.0
SANW,B,5800,0,3000,0,0.0,3000,0.0,0.0
EMN,B,5799,214,2985,900,0.0111798560622694,675,0.0065,0.15
XLU,S,5791,100,4700,991,0.000125257874649435,1190,0.001,0.01
OTEL,B,5776,100,4088,200,0.25,600,0.02,0.24
TAK,B,5773,0,5673,0,0.0,1073,0.0,0.0
JELD,B,5760,0,4360,0,0.0,700,0.0,0.0
BK,B,5750,560,4612,278,0.00329436956943766,850,0.001,0.01
CLNC,S,5746,2738,0,3008,0.189818918248267,1446,0.003,0.0985279685966634
ITOT,S,5743,480,0,5263,0.00831917917432147,5743,0.001,0.02
LK,S,5735,2100,800,1835,0.0355899146693776,1090,0.002,0.0891666666666667
BPYPO,B,5734,0,2134,0,0.0,600,0.0,0.0
PVBC,B,5717,0,3700,0,0.0,800,0.0,0.0
TOT,B,5702,0,5502,0,0.0,604,0.0,0.0
LEE,B,5700,0,5700,0,0.0,1900,0.0,0.0
BML-J,B,5700,300,1900,0,0.205058099794942,300,0.0166666666666667,0.3
NGVC,B,5700,116,600,3284,0.0957095709570957,1800,0.001,0.04
VSLR,B,5700,0,5600,0,0.0,900,0.0,0.0
EB,B,5698,100,3398,400,0.00802439415824105,1900,0.004,0.05
SPLV,S,5675,0,5575,0,0.0,743,0.0,0.0
BABA,S,5633,300,0,5333,0.00239162118365968,5633,0.006,0.15
PSEC,S,5620,1400,0,4220,0.00692650973174617,5620,0.001,0.01
PTR,B,5619,1162,100,2763,0.799064338315474,2194,0.004,0.24
BCEI,B,5600,0,2800,0,0.0,1200,0.0,0.0
PBI,B,5600,0,5500,0,0.0,2400,0.0,0.0
GIM,B,5600,0,4800,0,0.0,3700,0.0,0.0
FRBK,B,5600,0,4500,0,0.0,2200,0.0,0.0
AOR,B,5575,100,3358,0,0.245098039215686,1402,0.02,0.08
C-J,B,5571,100,4525,100,0.068870523415978,1200,0.01,0.08
BLMN,B,5561,0,2861,0,0.0,591,0.0,0.0
USCR,B,5559,220,1689,1470,0.0510053704459721,2970,0.011,0.11
RES,B,5559,115,5200,138,0.00303501460493876,3262,0.002,0.02
TACO,B,5551,100,4566,285,0.00800640512409928,985,0.001,0.01
NATI,B,5532,410,119,4300,0.0533338338257439,4878,0.002,0.07
PSTI,B,5525,0,4325,0,0.0,925,0.0,0.0
ORI,B,5524,0,4924,0,0.0,687,0.0,0.0
TXN,B,5523,103,3467,0,0.00126728677592401,762,0.001,0.0302912621359223
ERF,B,5500,0,5500,0,0.0,2300,0.0,0.0
CMCM,B,5500,0,3400,0,0.0,3400,0.0,0.0
HABT,B,5500,0,4700,0,0.0,1000,0.0,0.0
GPMT,B,5500,1100,3200,1100,0.0520759361833073,200,0.001,0.0209090909090909
NETE,B,5500,0,3200,0,0.0,2500,0.0,0.0
KURA,B,5500,100,5400,0,0.00994233446013124,1500,0.01,0.23
EFT,B,5445,0,4600,0,0.0,400,0.0,0.0
LMT,B,5441,265,1880,0,0.00542573438116535,435,0.0562647262647263,0.882716562716563
GLRE,B,5440,49,3791,0,0.0211206896551724,1149,0.001,0.02
BAC-A,B,5438,0,4838,0,0.0,2900,0.0,0.0
PYPL,B,5420,227,3381,0,0.0022923140814576,460,0.002,0.0678740157480315
SF-B,B,5415,200,3215,200,0.4,800,0.05,0.45
EVT,B,5413,100,4213,0,0.0228258388495777,513,0.01,0.08
CSWC,B,5406,1900,1457,1000,0.787736327409365,625,0.003,0.117111111111111
EVG,B,5400,0,3800,0,0.0,2400,0.0,0.0
PEO,B,5400,0,4400,0,0.0,600,0.0,0.0
AUDC,B,5400,100,2500,0,0.0189071658158442,300,0.02,0.12
TCS,B,5400,0,5400,0,0.0,2900,0.0,0.0
SACH,B,5400,0,5300,0,0.0,300,0.0,0.0
SCHX,S,5400,0,5400,0,0.0,1200,0.0,0.0
AUG,B,5400,0,5400,0,0.0,3700,0.0,0.0
MFL,B,5400,0,4100,0,0.0,2300,0.0,0.0
IIM,B,5400,0,5100,0,0.0,800,0.0,0.0
TV,B,5398,0,5398,0,0.0,700,0.0,0.0
XBI,S,5395,20,5075,0,0.000126202871115318,1020,0.001,0.05
CB,B,5391,664,111,4023,0.0165336504977453,175,0.0128229376257545,0.337794333568981
X,S,5387,900,317,4170,0.00359489983242217,5070,0.002,0.02
PAI,B,5384,0,1984,0,0.0,800,0.0,0.0
YELP,B,5382,0,3443,0,0.0,1939,0.0,0.0
PTBD,B,5377,380,1647,3150,0.236024844720497,347,0.007,0.110526315789474
CYH,S,5360,0,5060,0,0.0,1600,0.0,0.0
GUNR,B,5355,0,5355,0,0.0,1500,0.0,0.0
SMAR,B,5345,0,2200,0,0.0,1745,0.0,0.0
IBB,B,5341,0,4569,0,0.0,550,0.0,0.0
INMD,B,5330,200,4100,0,0.00855981168414295,600,0.0064,0.13
FANG,B,5320,630,2432,1300,0.0156033287101248,858,0.001,0.049047619047619
TBT,S,5312,712,4600,0,0.00294180115302209,712,0.002,0.02
SLGL,B,5300,0,5200,0,0.0,2300,0.0,0.0
SMLP,B,5300,0,3800,0,0.0,1900,0.0,0.0
TUES,B,5300,0,2700,0,0.0,2700,0.0,0.0
EZM,B,5300,0,3800,0,0.0,1400,0.0,0.0
ECF,B,5300,0,3500,0,0.0,1800,0.0,0.0
IGD,B,5300,0,5100,0,0.0,2000,0.0,0.0
T-A,B,5291,0,4991,0,0.0,781,0.0,0.0
TPR,B,5264,477,3500,1087,0.00363697361097344,1050,0.001,0.0131446540880503
OILU,S,5250,200,4200,850,0.00249834484653917,1050,0.005,0.01
SLVP,B,5248,0,3244,0,0.0,1030,0.0,0.0
SHV,S,5241,402,4839,0,0.00881651814206799,573,0.002,0.02
IP,B,5240,39,4116,0,0.000553796344944123,600,0.001,0.03
NPTN,B,5239,0,5139,0,0.0,939,0.0,0.0
JPM-G,B,5238,0,3338,0,0.0,1199,0.0,0.0
USFD,B,5230,1040,2074,2016,0.0151387923860254,674,0.002,0.038
ENO,B,5230,20,2400,0,0.111731843575419,900,0.01,0.07
ABTX,S,5228,100,0,5128,0.0263227165043432,5228,0.001,0.09
AQUA,B,5227,0,4150,0,0.0,400,0.0,0.0
BAR,B,5225,0,5225,0,0.0,500,0.0,0.0
BCS,S,5210,0,5210,0,0.0,3100,0.0,0.0
ERII,B,5200,0,3100,0,0.0,900,0.0,0.0
WEN,S,5200,0,4050,0,0.0,1050,0.0,0.0
CNXM,B,5200,0,3500,0,0.0,1300,0.0,0.0
PDS,B,5200,0,5200,0,0.0,3300,0.0,0.0
RLJ,B,5200,0,5200,0,0.0,2900,0.0,0.0
ARNA,B,5200,300,300,4400,0.0257334019557386,4800,0.001,0.05
DTW,B,5199,299,3100,0,0.223970037453184,1100,0.0433779264214047,0.27
GLD,S,5198,129,4869,0,0.000195267857548314,400,0.002,0.01
CYBR,B,5160,100,3700,400,0.00665601703940362,1300,0.08,0.29
BAC-K,B,5159,0,3859,0,0.0,1700,0.0,0.0
ADX,S,5156,400,0,4756,0.0182649130651304,1728,0.0035,0.08
PUTW,B,5155,100,4555,500,0.0259942812581232,674,0.009,0.17
KEY,S,5120,632,0,1888,0.00105910688633056,2252,0.002,0.02
NSC,S,5118,497,100,4269,0.0141155704603441,4869,0.0837106598984772,1.00131979695431
NAIL,B,5115,120,3203,131,0.201680672268908,500,0.00433333333333333,0.316666666666667
JAZZ,B,5101,200,300,300,0.0068082788671024,600,0.001,0.3
ATHX,B,5100,0,4600,0,0.0,4000,0.0,0.0
SOL,B,5100,0,3700,0,0.0,3700,0.0,0.0
CIO,B,5100,0,3100,0,0.0,500,0.0,0.0
LIFE,B,5100,0,4650,0,0.0,550,0.0,0.0
SCHC,B,5093,0,3897,0,0.0,1220,0.0,0.0
SWK,B,5089,608,716,3253,0.0234700460563107,226,0.0166666666666667,0.449901570680628
FTEC,B,5087,0,4479,0,0.0,372,0.0,0.0
SERV,B,5082,350,3935,0,0.0130240441612789,780,0.002,0.04
MRSN,B,5057,0,3827,0,0.0,2030,0.0,0.0
FE,S,5053,323,0,4730,0.00210451517927706,144,0.002,0.02
ACIO,B,5047,0,5047,0,0.0,1841,0.0,0.0
BSCL,B,5031,0,4231,0,0.0,1000,0.0,0.0
LRN,B,5021,200,2966,900,0.0267094017094017,380,0.001,0.04
MYN,B,5019,0,4819,0,0.0,600,0.0,0.0
DLR-G,B,5016,0,2600,0,0.0,1500,0.0,0.0
DGS,B,5015,0,3145,0,0.0,458,0.0,0.0
FPF,B,5011,0,3800,0,0.0,700,0.0,0.0
FMC,S,5004,600,0,1104,0.0501085685652247,1004,0.001,0.1
EXTR,B,5000,0,4800,0,0.0,1900,0.0,0.0
IWS,B,5000,0,5000,0,0.0,900,0.0,0.0
AEY,B,5000,0,3900,0,0.0,1700,0.0,0.0
PCRX,S,5000,300,0,4700,0.0211044671122054,5000,0.001,0.03
CLMT,B,5000,0,4100,0,0.0,3300,0.0,0.0
UIS,B,5000,0,3700,0,0.0,1100,0.0,0.0
EDAP,B,5000,0,2700,0,0.0,2700,0.0,0.0
XLF,S,4996,3096,1500,400,0.000373746326580337,1956,0.002,0.02
CSIQ,B,4994,997,2774,500,0.201368736151398,2099,0.003,0.05
CAT,B,4985,367,3414,400,0.0069761968453224,404,0.004,0.242307692307692
PEG,B,4965,545,3920,0,0.0120322915302258,670,0.004,0.059211356466877
FAST,B,4961,725,2700,836,0.00567991369250615,500,0.004,0.0630769230769231
ETR,B,4955,1200,200,3455,0.026433823276278,2400,0.003,0.285
AXSM,B,4952,0,1956,0,0.0,625,0.0,0.0
EIGI,B,4950,0,3650,0,0.0,2500,0.0,0.0
EVF,B,4950,0,4400,0,0.0,1400,0.0,0.0
AVEM,B,4938,0,4738,0,0.0,1200,0.0,0.0
AGQ,B,4933,0,4633,0,0.0,500,0.0,0.0
SI,B,4926,0,3126,0,0.0,1900,0.0,0.0
JMIA,S,4925,0,4800,0,0.0,700,0.0,0.0
PML,B,4918,0,3918,0,0.0,1400,0.0,0.0
IBKR,B,4908,200,908,3500,0.00835716488716022,451,0.011,0.14
DGLY,B,4900,0,3500,0,0.0,2700,0.0,0.0
PERI,B,4900,0,3900,0,0.0,900,0.0,0.0
KGJI,B,4900,0,3600,0,0.0,900,0.0,0.0
ECOZ,B,4900,0,4200,0,0.0,1300,0.0,0.0
PUK,B,4898,1465,1290,1843,0.118446607657857,1222,0.002,0.0590225563909774
PLAB,B,4874,0,3709,0,0.0,700,0.0,0.0
ETB,B,4872,0,3772,0,0.0,2300,0.0,0.0
PAYS,B,4871,0,4000,0,0.0,800,0.0,0.0
AVDL,B,4870,0,3270,0,0.0,870,0.0,0.0
PULS,S,4865,170,2239,2380,0.0251107828655835,476,0.001,0.02
ROK,B,4863,453,205,4204,0.0229320918206263,4709,0.003,0.79
SWIR,B,4850,200,1700,2750,0.0281769512538743,500,0.001,0.015
CMG,B,4845,241,1314,0,0.0213202403292201,523,0.002,2.98451219512195
EWJ,B,4844,205,1298,3341,0.000343782211452853,745,0.003,0.03
BGIO,B,4835,0,3935,0,0.0,1335,0.0,0.0
LSXMK,S,4821,300,0,4521,0.0251109065037248,4821,0.001,0.04
SCCO,B,4819,1297,326,1071,0.100869126346397,535,0.003,0.114551845342707
HPI,B,4815,0,4215,0,0.0,2900,0.0,0.0
PPA,B,4814,0,4664,0,0.0,805,0.0,0.0
DLHC,B,4800,0,3300,0,0.0,1200,0.0,0.0
