symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AAL,B,2620,219,0,2001,0.00166815200749526,100,0.001,0.0236986301369863
KERX,B,2619,245,881,0,0.00315416800772449,100,0.0,0.0140816326530612
FIVE,S,2615,300,0,1915,0.00328817572011048,2215,0.001,0.22
ERJ,B,2613,494,0,326,0.0160681759042415,100,0.000797570850202429,0.01
VSAR,S,2601,2550,0,51,0.0245804455326245,2499,0.005,0.05
UBS,B,2601,101,0,2500,0.000577568607716545,100,0.001,0.01
XBI,S,2600,1500,0,1100,0.00542752624208938,200,0.0034,0.0866666666666667
EARS,S,2600,1900,0,700,0.0659378795766094,2600,0.000526315789473684,0.004
NCMI,S,2600,1000,0,1600,0.0342524404863847,2600,0.001,0.02
CPG,S,2600,1000,0,1600,0.00913016881682142,2600,0.001,0.01
SCO,B,2600,221,527,0,0.00955593029792018,100,0.000904977375565611,0.0280995475113122
HEB,B,2599,600,0,400,0.285035629453682,996,0.001,0.0073
UTF,B,2597,100,617,200,0.0150511739915713,100,0.0,0.02
VKTX,B,2597,0,752,0,0.0,100,0.0,0.0
IYF,S,2596,1096,200,100,0.0250451315097918,100,0.001,0.0536496350364963
TOL,B,2583,100,0,1100,0.000858597566734496,1383,0.001,0.06
AVEO,B,2580,0,1624,0,0.0,124,0.0,0.0
BMY,S,2578,1530,0,1048,0.00997301419687903,75,0.001,0.0151045751633987
IIM,B,2573,200,490,0,0.041025641025641,400,0.001,0.02
PHM,S,2573,0,682,0,0.0,100,0.0,0.0
MNST,B,2558,1138,0,1420,0.0133743888679955,100,0.001,0.0137082601054482
SCHP,B,2558,729,209,374,0.115056818181818,100,0.0047037037037037,0.036721536351166
CBIO,S,2558,100,0,2458,0.0657894736842105,2558,0.001,0.11
IRBT,B,2555,1075,0,150,0.029804813130753,80,0.00188372093023256,0.0828279069767442
ATEN,S,2552,0,1202,0,0.0,214,0.0,0.0
EMX,S,2550,600,0,1950,0.4,2550,0.001,0.0171
TMUS,S,2539,775,0,1764,0.0050646643271185,62,0.001,0.0190322580645161
OCLR,B,2538,0,775,0,0.0,100,0.0,0.0
AABA,B,2532,206,506,700,0.000173520881890401,100,0.000514563106796117,0.0154368932038835
SRF,B,2522,100,823,0,1.0,243,0.0,0.03
SOJB,B,2520,0,725,0,0.0,100,0.0,0.0
TST,B,2519,300,102,1900,0.104456824512535,102,0.001,0.0233333333333333
BBG,B,2515,1000,0,1315,0.00681338148122913,300,0.001,0.01
SNE,B,2510,100,200,114,0.00163939801304961,100,0.0,0.01
LMFA,S,2510,600,0,1910,0.0948616600790514,2510,0.001,0.02
GIII,B,2508,0,263,0,0.0,349,0.0,0.0
QUOT,B,2501,600,0,0,0.00693625580911424,600,0.005,0.05
CPST,B,2500,1500,0,1000,0.312956394742333,1000,0.001,0.0097
BLDR,S,2500,195,0,2305,0.00235512935095051,100,0.001,0.01
ABUS,B,2500,0,0,0,0.0,0,0.0,0.0
IYC,B,2500,100,504,31,0.0340020401224073,100,0.0,0.18
SCHO,S,2500,300,0,2200,0.037202380952381,2500,0.001,0.02
TECK,S,2500,500,0,2000,0.00166094747087529,200,0.001,0.014
SMIT,B,2495,400,856,100,0.307692307692308,294,0.001,0.02
CIU,B,2493,1784,0,525,0.247640199888951,26,0.001,0.0297029147982063
PANL,B,2487,100,400,700,0.0609013398294763,100,0.001,0.08
XLV,B,2474,261,414,1459,0.000262666619702009,40,0.001,0.01
UBIO,B,2472,500,0,1500,0.237981913374584,100,0.0048,0.134
TPZ,B,2466,200,343,0,0.25,113,0.015,0.21
DLR-J,B,2445,0,609,0,0.0,100,0.0,0.0
CYTX,B,2441,0,277,0,0.0,342,0.0,0.0
AGU,S,2437,210,683,100,0.0136977366120931,100,0.00666666666666667,0.102380952380952
ETP,S,2427,2130,0,297,0.00718504700639908,400,0.001,0.0159154929577465
VSS,B,2419,396,42,0,0.00800210156202639,83,0.036969696969697,0.126388888888889
SNV,B,2416,100,0,2316,0.00218880644384617,2416,0.001,0.06
LB,B,2410,900,0,1500,0.00372717107715244,100,0.001,0.0733333333333333
AVID,S,2408,0,1416,0,0.0,108,0.0,0.0
DDR,B,2407,0,781,0,0.0,433,0.0,0.0
AIT,S,2400,60,0,0,0.00308641975308642,2400,0.005,0.15
CSM,B,2384,900,0,1374,0.75,800,0.0,0.08
PBI-B,B,2383,43,7,57,0.0178794178794179,43,0.0,0.01
ATRS,B,2374,200,806,0,0.00263751335241135,200,0.001,0.01
SSI,B,2374,782,0,910,0.140143369175627,180,0.0,0.0287212276214834
OLED,B,2362,300,0,900,0.00483917798496629,117,0.00333333333333333,0.25
KNOP,B,2356,397,130,223,0.112432738600963,148,0.00374055415617128,0.05
ETP,B,2353,318,555,0,0.00107269715870183,300,0.001,0.0100943396226415
VYM,B,2351,0,590,0,0.0,100,0.0,0.0
SSB,S,2350,400,0,0,0.00906556671123904,2350,0.005,0.2
CQP,B,2350,100,0,2250,0.00659935326338019,2350,0.001,0.05
MBRX,B,2345,300,311,900,0.0944584382871537,111,0.000666666666666667,0.0133333333333333
AGLE,B,2340,0,261,0,0.0,293,0.0,0.0
PCN,B,2329,100,206,22,0.0532197977647685,73,0.0,0.03
BNDX,B,2320,416,418,74,0.0331104743712194,100,0.0,0.01
ETY,B,2318,100,698,23,0.00835561497326203,111,0.0,0.01
PPT,B,2317,0,744,0,0.0,533,0.0,0.0
MUX,B,2316,300,437,0,0.00128565000321413,300,0.0,0.01
PMT-A,B,2311,0,1200,0,0.0,100,0.0,0.0
RSP,B,2309,944,0,1049,0.0427265320901602,99,0.001,0.0170550847457627
MGM,S,2300,400,100,1600,0.000721951289946467,100,0.001,0.01
GPL,S,2300,1700,0,600,0.0592685562876965,1000,0.001,0.01
SN,S,2300,1000,700,600,0.0050698370047403,1600,0.001,0.01
ROX,B,2293,10,2154,0,0.0010404744563521,129,0.001,0.01
CBH,B,2286,0,252,0,0.0,100,0.0,0.0
CMG,S,2282,330,0,626,0.012638835695136,100,0.001,0.234242424242424
MDXG,B,2279,500,547,138,0.00540423692174665,100,0.0008,0.013
RGC,B,2279,35,605,0,0.000125183751864344,100,0.001,0.03
PTCT,B,2277,268,519,0,0.00635402342453412,100,0.00626865671641791,0.0413432835820896
GGP-A,B,2276,400,175,370,0.114285714285714,200,0.001,0.06
GCO,B,2270,300,201,100,0.00357440724413201,100,0.0166666666666667,0.05
ICON,B,2269,0,588,0,0.0,588,0.0,0.0
IMGN,B,2267,0,809,0,0.0,447,0.0,0.0
BOTZ,B,2253,30,670,0,0.00112464854732896,90,0.001,0.0196666666666667
SCHA,B,2249,0,205,0,0.0,100,0.0,0.0
NVS,S,2244,344,0,1900,0.00863800723182001,19,0.001,0.0135755813953488
USCR,B,2243,130,0,0,0.00192467132535828,100,0.00673076923076923,0.184615384615385
VCR,B,2240,184,0,0,0.0496894409937888,100,0.02,0.13
HPI,B,2236,100,1201,0,0.0716332378223496,109,0.01,0.12
BLUE,B,2232,533,123,0,0.0229444683598795,73,0.005,0.539774859287054
TECS,S,2232,0,2232,0,0.0,2000,0.0,0.0
ACGL,S,2231,300,0,1931,0.0143485747082456,181,0.001,0.0866666666666667
KIO,B,2224,0,500,0,0.0,100,0.0,0.0
ULTA,S,2220,200,0,1000,0.00185915073994199,820,0.0055,0.28
CRCM,S,2220,500,304,0,0.0275194011778304,100,0.0042,0.112
PULM,B,2219,500,0,500,0.0687001923605386,300,0.0026,0.016
LULU,B,2212,470,0,341,0.00747384155455904,109,0.00634468085106383,0.0634893617021277
CSQ,B,2211,100,260,0,0.0236071765816808,125,-0.01,0.03
APAM,B,2209,100,742,132,0.00209121897153851,164,0.0,0.2
GNTX,B,2200,100,0,2100,0.000477242682676568,2200,0.001,0.01
ROYT,S,2200,200,0,2000,0.090702947845805,2200,0.001,0.01
OVID,B,2200,400,200,1400,0.266666666666667,100,0.001,0.19
URBN,B,2200,400,0,1700,0.00138198376860064,400,0.001,0.01
OCUL,B,2200,1600,0,600,0.239091452480574,100,0.001,0.028125
PSA-F,B,2200,600,200,400,0.857142857142857,100,0.001,0.07
RST,B,2200,100,0,2100,0.0132837407013815,2200,0.001,0.05
HOS,B,2199,261,381,0,0.0228067109402307,100,0.000383141762452107,0.0346743295019157
CDNS,S,2199,350,1160,225,0.0028730678618629,113,0.001,0.0214285714285714
CL,S,2186,886,0,1300,0.00567410405512719,40,0.001,0.0171896162528217
HYAC,B,2177,0,252,0,0.0,300,0.0,0.0
CRZO,B,2173,0,422,0,0.0,100,0.0,0.0
TNP,B,2169,38,223,100,0.00194492783294094,133,0.0,0.01
AREX,B,2156,233,726,0,0.0155936286976308,189,0.0,0.02
JPC,B,2153,400,534,166,0.0666111573688593,100,0.0,0.01
PPR,B,2146,231,405,17,0.0132766250933962,161,0.00378787878787879,0.01
SEAS,B,2142,200,207,178,0.000904388091017617,100,0.0,0.01
CEV,B,2140,0,250,0,0.0,312,0.0,0.0
RDFN,B,2139,150,115,0,0.00949126803340926,82,0.0332,0.08
UTG,B,2138,381,300,0,0.0548596112311015,100,0.0,0.0261417322834646
PI,B,2138,0,286,0,0.0,175,0.0,0.0
VRA,B,2137,813,0,0,0.0449966792118663,205,0.001,0.0203567035670357
CUI,B,2135,100,126,900,1.0,164,0.001,0.02
NNN,S,2135,250,0,1885,0.00163273836347368,150,0.001,0.014
VIXY,B,2127,1,2026,0,3.70583112527562e-06,100,0.001,0.03
AEL,B,2117,517,300,600,0.0152363550630673,100,0.001,0.04
NCZ,B,2114,100,0,75,0.0210172341319882,461,0.0,0.01
MYL,B,2112,912,0,1100,0.00294401528821974,93,0.001,0.0253508771929825
GLAD,B,2109,1000,0,1109,0.207641196013289,2109,0.001,0.01
AAXN,S,2100,100,0,2000,0.00324422527900337,2100,0.001,0.01
CRAY,S,2100,300,0,0,0.00955992479525828,150,0.005,0.1
GOV,B,2100,1200,100,400,0.0442657420045003,200,0.001,0.0183333333333333
FATE,B,2100,800,0,1300,0.169061707523246,2100,0.001,0.04
BX,B,2100,440,0,1660,0.00297132669737038,400,0.001,0.0340909090909091
JP,B,2100,1100,0,800,0.125071063104036,100,0.001,0.0618181818181818
MX,S,2100,100,1000,1000,0.00432900432900433,1100,0.005,0.05
OAKS,B,2100,300,0,1800,0.200937709310114,200,0.001,0.01
NYMTN,S,2100,500,0,1600,0.188679245283019,2100,0.001,0.23
XLB,B,2098,930,0,860,0.0013974497293756,100,0.001,0.01
AXU,B,2097,0,1028,0,0.0,239,0.0,0.0
SCHE,B,2095,117,328,0,0.00256241787122208,20,0.000145299145299145,0.0112820512820513
ROST,B,2094,218,0,1876,0.00135803545843041,8,0.001,0.0150917431192661
SNCR,B,2077,100,400,0,0.00335965059633798,100,0.0,0.01
RWM,B,2075,475,1600,0,0.00687588662748618,400,0.001,0.0184210526315789
FMO,B,2072,0,335,0,0.0,110,0.0,0.0
FCT,B,2069,0,773,0,0.0,102,0.0,0.0
XLK,S,2065,0,501,0,0.0,100,0.0,0.0
METC,B,2063,100,0,700,0.0103092783505155,137,0.0,0.03
WYNN,B,2063,205,0,1158,0.00281512201150767,100,0.00121951219512195,0.106390243902439
NMM,B,2062,400,166,0,0.0160185815546033,138,0.005,0.01
OKE,B,2061,591,0,1270,0.00332626057396287,27,0.001,0.0123857868020305
AIEQ,B,2060,0,2,0,0.0,100,0.0,0.0
EWJ,S,2059,200,20,1775,0.000153640393903242,100,0.001,0.01
SHAK,S,2059,567,0,1492,0.0279834172342316,100,0.001,0.0348500881834215
YANG,B,2059,1000,927,32,0.0756200846944949,1000,0.001,0.01
LTBR,B,2057,0,0,0,0.0,919,0.0,0.0
TRVG,B,2050,800,250,500,0.0229687051392478,100,0.001,0.01
SDLP,S,2050,200,0,1850,0.0175716042874714,550,0.001,0.03
IMMR,B,2045,1445,300,100,0.0858483840304183,300,0.001,0.0247750865051903
AVA,B,2040,0,644,0,0.0,192,0.0,0.0
JAGX,B,2037,500,0,773,0.0675766995539938,382,0.0,0.0001
SRCL,B,2030,530,0,1400,0.0156015424921256,100,0.001,0.0518867924528302
BKS,B,2026,0,322,0,0.0,416,0.0,0.0
WPRT,S,2025,1000,0,1025,0.0208899101733863,2025,0.001,0.02
BPTH,B,2024,1724,0,100,0.0214337220578362,200,0.000961020881670534,0.00600812064965197
PFF,B,2020,700,100,521,0.00517495028351335,205,0.000428571428571429,0.01
EOG,B,2014,114,0,1300,0.000727346970025649,100,0.001,0.0926315789473684
USB,S,2012,730,0,1282,0.00134647840562201,100,0.001,0.01
DCM,B,2012,100,414,1,0.0170590242238144,152,0.0,0.02
JE,B,2008,66,680,0,0.0174096544447375,100,0.0,0.01
SH,B,2006,0,250,0,0.0,215,0.0,0.0
CLRB,S,2000,0,2000,0,0.0,0,0.0,0.0
JASO,B,2000,0,567,0,0.0,567,0.0,0.0
SJT,S,2000,800,0,1200,0.142500890630566,700,0.001,0.0225
SLCA,B,2000,800,0,1200,0.0113074204946996,400,0.001,0.04
TECK,B,2000,300,0,1600,0.000996568482525172,1900,0.001,0.01
HIBB,B,2000,100,0,1800,0.00104655056932351,100,0.005,0.1
BHVN,B,2000,300,0,1500,0.00808211428109593,1800,0.001,0.09
SMM,B,2000,0,2000,0,0.0,0,0.0,0.0
MTZ,B,2000,30,0,1970,0.000256370814746449,2000,0.005,0.05
SCO,S,2000,800,0,1200,0.0345916028883988,700,0.001,0.02
VYGR,B,2000,200,0,1250,0.0166958844644795,550,0.001,0.055
ALGN,B,2000,200,0,1800,0.00518672199170124,100,0.0055,0.185
SGG,B,2000,0,400,0,0.0,100,0.0,0.0
RETO,S,2000,0,300,0,0.0,100,0.0,0.0
APC,B,1997,0,200,0,0.0,100,0.0,0.0
TRCH,B,1984,585,400,0,0.241935483870968,111,0.000247863247863248,0.03
TSN,S,1976,690,100,966,0.00444329963294481,100,0.001,0.0215942028985507
MMM,S,1971,1053,50,454,0.0139981920663618,28,0.00335802469135802,0.115716999050332
CLLS,B,1965,300,100,0,0.0323066982554383,138,0.0133333333333333,0.1
DMLP,B,1960,200,100,1260,0.0266134397870925,100,0.005,0.05
CGNT,B,1958,100,313,500,0.166112956810631,123,0.001,0.02
BIOA,S,1958,0,0,0,0.0,1900,0.0,0.0
HYGS,B,1953,100,0,0,0.0604229607250755,602,0.0,0.1
GALT,B,1953,200,1100,453,0.0275938189845475,100,0.001,0.025
MXF,B,1948,0,553,0,0.0,152,0.0,0.0
KGC,B,1942,700,100,0,0.000427233055631847,100,0.0,0.01
QUAL,B,1942,2,114,978,0.0001220703125,100,0.0,0.03
CIG,B,1935,0,555,0,0.0,555,0.0,0.0
DDM,B,1930,1000,0,300,0.0471675864346021,100,0.001,0.04
OCSL,B,1928,1100,100,0,0.014354878701275,200,0.001,0.01
ITB,B,1924,781,25,1044,0.0034428187913546,40,0.001,0.010371318822023
CP,S,1923,300,100,11,0.00747626286540235,100,0.017,0.113333333333333
SBI,B,1918,483,506,0,0.828473413379074,110,0.00079296066252588,0.05
ARCC,S,1917,800,0,1117,0.0169101016719863,880,0.001,0.01
NEA,B,1913,0,511,0,0.0,100,0.0,0.0
ARWR,S,1912,300,542,0,0.0132808003895701,100,0.005,0.01
SYNC,S,1910,0,1910,0,0.0,0,0.0,0.0
KWEB,S,1908,600,30,0,0.0148713627125366,100,0.02,0.07
EBIO,B,1903,0,200,0,0.0,100,0.0,0.0
ESIO,B,1900,200,400,800,0.00408797318289592,600,0.011,0.03
ALQA,S,1900,0,1900,0,0.0,1900,0.0,0.0
MRTX,B,1900,100,0,1800,0.00554139421478444,1900,0.005,0.05
GNRC,B,1900,100,0,1800,0.00449458402624837,1900,0.001,0.06
MACK,B,1900,200,200,700,0.0272702481592582,100,0.001,0.06
OPHT,B,1900,100,0,1700,0.00334202259207272,1800,0.001,0.01
EVC,S,1900,0,0,0,0.0,1000,0.0,0.0
CGNX,B,1900,200,0,1700,0.00340907153936625,100,0.001,0.06
VFH,B,1890,100,170,0,0.00504515412945866,50,0.01,0.15
IUSG,B,1888,1540,0,348,0.0895400895400895,100,0.001,0.0337532467532468
TAXR,B,1888,0,204,0,0.0,100,0.0,0.0
VHI,B,1880,100,0,0,0.00958588957055215,500,0.001,0.02
LYG,B,1880,200,0,279,0.000309742805061817,400,0.001,0.01
CABO,B,1877,344,342,56,0.0805243445692884,115,0.250988372093023,3.66174418604651
ROBO,S,1875,835,0,951,0.0267791283153202,85,0.001,0.0290419161676647
IWS,B,1874,614,0,1260,0.037578799192117,70,0.001,0.0262703583061889
VGK,B,1869,225,397,0,0.000407007033081532,100,0.000555555555555556,0.01
PPC,B,1867,100,609,19,0.00101648742605054,100,0.0,0.04
REXX,B,1865,200,319,264,0.0476190476190476,200,0.001,0.03
CO,S,1864,0,500,0,0.0,100,0.0,0.0
APEN,B,1862,800,200,0,0.3796867584243,100,0.001,0.04
SRRA,S,1861,0,390,0,0.0,111,0.0,0.0
ALXN,B,1860,261,0,500,0.0031866964580052,100,0.001,0.098544061302682
NCR,S,1860,100,0,1760,0.00198661024693565,1860,0.001,0.03
WYNN,S,1860,900,0,900,0.0123590722456434,100,0.001,0.108888888888889
AKAO,S,1858,358,1500,0,0.00869206302959672,200,0.001,0.0567597765363128
VGM,B,1858,1000,0,0,0.238265427686443,200,0.0,0.01
DYN,S,1857,128,197,0,0.00030168898693781,155,0.001,0.01
IGR,B,1852,574,337,0,0.0580325548478415,200,0.001,0.0152264808362369
VBIV,S,1850,250,0,1600,0.0278241513633834,200,0.001,0.022
DON,B,1846,175,20,0,0.027791011592822,64,0.0106285714285714,0.0618857142857143
TNDM,B,1846,0,226,0,0.0,226,0.0,0.0
XLU,S,1845,470,0,1375,0.00024716535520028,170,0.001,0.01
ALO,B,1843,0,632,0,0.0,100,0.0,0.0
SBLK,B,1835,0,200,0,0.0,225,0.0,0.0
BGIO,B,1831,0,407,0,0.0,100,0.0,0.0
SR,B,1830,0,550,0,0.0,376,0.0,0.0
DRV,S,1830,150,1680,0,0.0210822206605762,300,0.001,0.1
COGT,B,1828,0,0,0,0.0,1204,0.0,0.0
GOOGL,S,1827,1034,0,428,0.0161931907163216,10,0.0293346228239845,0.491295938104449
KWEB,B,1825,800,75,600,0.0198284836167154,100,0.001,0.06
SPXL,S,1824,200,500,0,0.00247945154531818,100,0.001,0.03
AOS,S,1822,200,0,761,0.00467158740540036,861,0.0055,0.06
PLG,B,1816,0,291,0,0.0,176,0.0,0.0
VC,B,1813,400,0,1013,0.0230162840209448,400,0.001,0.45
XLB,S,1813,224,0,381,0.000336590042344229,68,0.001,0.01
CHD,B,1813,681,184,498,0.00460530319936702,42,0.00119823788546256,0.0160058737151248
OKTA,S,1812,300,312,0,0.0216029379995679,100,0.001,0.03
IBB,B,1812,1100,297,0,0.0105550011514547,100,0.00763636363636364,0.09
STAA,S,1800,258,0,1342,0.0216044213699548,258,0.005,0.05
CPTA,B,1800,100,0,1600,0.0376364320662401,1700,0.001,0.01
AMWD,S,1800,100,0,0,0.00453514739229025,100,0.1,0.35
THS,S,1800,300,0,1500,0.00975324295328197,1800,0.001,0.01
NYMTN,B,1800,0,1800,0,0.0,0,0.0,0.0
TCGP,S,1800,1300,0,500,0.31197504199664,900,0.00723076923076923,0.05
EVV,S,1800,100,0,1600,0.0162522346822688,1700,0.001,0.01
CMRE-C,B,1800,200,200,0,1.0,100,0.01,0.115
IJH,B,1799,0,67,0,0.0,30,0.0,0.0
EARS,B,1791,200,0,34,0.00694082942911678,298,0.0,0.0001
FENY,B,1790,500,158,0,0.0364750510650715,108,0.001,0.02
GSB,B,1789,0,0,0,0.0,876,0.0,0.0
VWO,S,1788,1302,0,281,0.000572164839723533,400,0.001,0.01
VOO,S,1785,546,0,600,0.00374529266100986,45,0.001,0.061996336996337
IBDL,B,1781,1681,0,0,0.444473823373876,400,0.001,0.0178822129684711
PAYX,B,1770,270,0,1500,0.0021376148968007,100,0.001,0.0174074074074074
SC,B,1767,300,400,393,0.002710027100271,100,0.0,0.01
VXZ,B,1765,0,338,0,0.0,147,0.0,0.0
PHD,B,1763,200,205,326,0.0626762770291445,105,0.0,0.045
URBN,S,1753,718,200,235,0.00248066086463814,100,0.001,0.0155710306406685
JBLU,B,1751,700,100,0,0.00251217507706994,100,0.001,0.02
TTP,B,1750,0,403,0,0.0,100,0.0,0.0
MO,B,1747,1243,100,104,0.00380378236122162,100,0.001,0.01
BHGE,B,1740,0,270,0,0.0,100,0.0,0.0
BHGE,S,1739,172,781,0,0.000585894920427294,100,0.001,0.01
NYCB,S,1739,0,100,0,0.0,100,0.0,0.0
NM,B,1734,1000,0,734,0.0665690320862735,1734,0.001,0.01
SLYV,B,1732,100,0,0,0.0349406009783368,33,0.01,0.18
WMT,B,1728,223,800,500,0.000904368138664374,15,0.001,0.0103587443946188
XSLV,B,1725,400,150,0,0.0586510263929619,100,0.0275,0.065
KIM-L,B,1723,598,88,42,0.392646093237032,100,0.02,0.110635451505017
SIRI,B,1722,1062,219,0,0.00037020898331968,30,0.001,0.01
FXL,B,1722,100,0,0,0.00802825947334618,92,0.01,0.08
GAZ,B,1722,0,178,0,0.0,9,0.0,0.0
SU,B,1715,1305,0,410,0.00437796057487151,81,0.001,0.01
XLE,S,1714,590,1124,0,0.000392277844413299,400,0.001,0.01
INVE,B,1710,0,388,0,0.0,100,0.0,0.0
SCHR,B,1709,927,66,418,0.0911594060379585,127,0.001,0.01
AKER,B,1700,900,0,800,0.134028294862249,150,0.001,0.0120666666666667
PZRX,B,1700,300,1100,0,0.0290023201856148,100,0.001,0.004
LMBS,B,1700,50,0,1650,0.0212947189097104,1700,0.001,0.01
VLP,B,1700,200,0,1500,0.0484144274993948,1700,0.001,0.28
CROX,S,1700,100,0,1600,0.00092047975404781,1700,0.001,0.01
SVXY,S,1700,450,0,1250,0.00130292405110937,150,0.00188888888888889,0.07
VBIV,B,1700,600,0,1000,0.0667779632721202,200,0.001,0.02
SOJC,S,1700,1000,0,700,0.0421976538104481,1700,0.001,0.03
PEGI,B,1698,800,120,438,0.0104475467854204,100,0.001,0.01625
NAIL,B,1696,210,200,0,0.0262927256792287,100,0.01,0.17952380952381
IHG,B,1695,300,0,1395,0.0198859870078218,1695,0.001,0.02
VCSH,B,1690,1690,0,0,0.0595154247077053,1000,0.000591715976331361,0.01
JW.A,S,1689,100,0,0,0.00746825989544436,1689,0.005,0.1
VOXX,B,1682,300,100,0,0.0377691048722145,117,0.00166666666666667,0.05
ZION,B,1679,929,150,400,0.00378945479168196,100,0.001,0.0102691065662002
WVE,B,1675,200,0,275,0.00727987478615368,100,-0.025,0.2
TLGT,B,1674,0,592,0,0.0,100,0.0,0.0
LPL,B,1667,417,0,1250,0.0101351351351351,100,0.001,0.01
CMI,B,1667,405,15,900,0.00540151242347857,100,0.001,0.0545679012345679
DIA,S,1666,1100,361,0,0.00311557361958846,200,0.001,0.04
CZZ,B,1662,400,163,0,0.00419238871828196,100,0.0,0.01
ESP,B,1656,0,142,0,0.0,168,0.0,0.0
ITUS,B,1651,0,329,0,0.0,335,0.0,0.0
EMES,S,1650,300,200,1150,0.0185597624350408,400,0.001,0.0166666666666667
CVRS,B,1646,100,300,0,0.00443970875510567,100,0.0,0.02
WB,B,1645,379,100,101,0.00534435106322974,99,0.0264089709762533,0.150580474934037
CBOE,B,1636,883,0,351,0.0105695338871466,65,0.00116534541336353,0.0886296715741789
TCGP,B,1635,867,0,0,0.208063354931605,129,0.0,0.0320645905420992
FSM,B,1633,300,0,0,0.00328958189414125,100,0.005,0.01
CTR,B,1633,0,742,0,0.0,891,0.0,0.0
WPC,S,1621,10,0,797,0.000734861845972957,100,0.01,0.13
NVG,B,1620,0,400,0,0.0,100,0.0,0.0
DWDP,B,1612,324,336,0,0.00134197610122807,100,0.001,0.02
BIG,S,1602,0,400,0,0.0,100,0.0,0.0
ERC,B,1602,0,251,0,0.0,180,0.0,0.0
YNDX,B,1600,200,0,1400,0.00200904068307383,500,0.001,0.02
GSV,B,1600,1100,0,500,0.0971045197740113,900,0.001,0.01
OAK,B,1600,0,0,0,0.0,0,0.0,0.0
EVN,B,1600,1000,0,600,0.10873110796999,400,0.001,0.02
WOR,S,1600,300,0,1300,0.0136680486582532,100,0.001,0.0166666666666667
ANY,B,1600,800,200,0,0.381861575178998,100,0.001,0.03
OXM,B,1600,300,500,0,0.0354107648725212,100,0.0166666666666667,0.29
BOX,S,1600,200,1400,0,0.00186401975860944,100,0.001,0.015
CHCT,B,1600,200,0,1400,0.00796210040208607,1600,0.001,0.05
SPRO,B,1594,0,544,0,0.0,494,0.0,0.0
GOGL,B,1590,0,539,0,0.0,157,0.0,0.0
FBHS,S,1585,333,0,1252,0.00405761076180728,300,0.00189189189189189,0.06
FDRR,B,1581,548,100,0,0.430141287284144,100,0.01,0.0818248175182482
MBT,B,1574,261,0,0,0.00088545712996543,222,0.0,0.01
OSG,S,1570,0,477,0,0.0,100,0.0,0.0
GRX-A,B,1570,100,200,0,1.0,100,0.0,0.04
PG,B,1565,739,123,261,0.00185999919458763,22,0.001,0.0102706359945873
XHR,S,1563,25,1538,0,0.000779958194240789,1538,0.001,0.04
GBAB,B,1559,100,392,59,0.0706713780918728,159,0.001,0.04
EGBN,B,1558,100,0,0,0.000395907895987078,100,0.005,0.1
AKAO,B,1555,350,100,501,0.0084978269842426,100,0.000857142857142857,0.05
JHB,B,1553,0,263,0,0.0,163,0.0,0.0
TDG,B,1551,100,0,500,0.0076816715317253,951,0.001,0.11
CALA,S,1550,1050,0,300,0.0290689626533042,100,0.00476190476190476,0.05
PBF,B,1547,200,630,152,0.00211929512244228,167,0.0,0.015
PDP,B,1536,0,1090,0,0.0,118,0.0,0.0
DXC,S,1533,717,0,765,0.014630264446621,29,0.001,0.0527336122733612
LYB,S,1529,581,147,300,0.00648958984898579,49,0.001,0.0434251290877797
VMIN,B,1521,230,1,0,0.0725094577553594,50,0.0104782608695652,0.238695652173913
LBY,S,1515,0,530,0,0.0,129,0.0,0.0
FANH,S,1513,100,116,46,0.0135906496330525,100,0.0,0.07
AJRD,B,1513,680,0,233,0.0210741624569994,100,0.001,0.0329411764705882
COLL,B,1512,150,180,0,0.00643307458077797,100,0.00733333333333333,0.04
NEP,B,1509,315,0,6,0.0277044854881266,100,0.00428571428571429,0.142222222222222
BOIL,S,1508,0,880,0,0.0,880,0.0,0.0
WHR,S,1506,632,0,612,0.0308955807587016,80,0.001,0.0724683544303797
EFAD,B,1501,0,518,0,0.0,100,0.0,0.0
USB,B,1501,789,100,263,0.00145530337265173,58,0.001,0.01
VRTX,B,1500,100,0,1400,0.00168007929974295,1500,0.001,0.05
YEXT,S,1500,0,300,0,0.0,100,0.0,0.0
BOOT,S,1500,1100,0,400,0.0469483568075117,700,0.001,0.04
UA,S,1500,100,0,1400,0.000770796078189554,1500,0.001,0.01
LTSL,B,1500,0,500,0,0.0,100,0.0,0.0
NDLS,B,1500,200,0,1300,0.0254841997961264,1500,0.005,0.05
VTEB,B,1497,512,307,0,0.0588032617434248,85,0.001,0.02
FDVV,B,1497,762,0,0,0.42641298265249,100,0.02,0.0713123359580052
HUBS,B,1496,200,296,500,0.0164622602683348,100,0.005,0.175
CVEO,B,1495,0,266,0,0.0,155,0.0,0.0
GTN,S,1486,448,987,51,0.0011214270158777,288,0.00385714285714286,0.05
LPTX,S,1485,100,400,21,0.0288433804441881,100,0.01,0.1
VLY,B,1472,228,261,185,0.000670911851599007,111,0.001,0.01
CUBE,S,1470,200,0,1270,0.00219683655536028,370,0.001,0.01
AMKR,B,1465,100,225,0,0.00340043525571273,125,0.001,0.01
SPYG,B,1462,0,162,0,0.0,100,0.0,0.0
DFFN,B,1461,0,222,0,0.0,240,0.0,0.0
