symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DGLY,E,400,0,0,0,0.0,200,0.0,0.0
CME,T,400,0,200,0,0.0,100,0.0,0.0
CC,B,400,0,300,0,0.0,100,0.0,0.0
GIB,S,400,0,200,0,0.0,100,0.0,0.0
RNW,T,400,0,400,0,0.0,100,0.0,0.0
CIM-B,S,400,100,0,0,0.232018561484919,100,0.01,0.06
TUP,T,400,0,400,0,0.0,300,0.0,0.0
SUSC,B,400,0,400,0,0.0,400,0.0,0.0
APRW,S,400,200,0,0,0.666666666666667,200,0.02,0.11
ATHM,B,400,0,400,0,0.0,300,0.0,0.0
PTLC,S,400,0,400,0,0.0,400,0.0,0.0
MBINO,B,400,0,0,0,0.0,200,0.0,0.0
MBINP,B,400,0,200,0,0.0,100,0.0,0.0
DEO,B,400,20,0,0,0.013550135501355,100,0.04,0.155
LPTX,B,400,0,0,0,0.0,300,0.0,0.0
ACEL,T,400,0,400,0,0.0,400,0.0,0.0
YCS,T,400,0,400,0,0.0,400,0.0,0.0
HLF,B,400,0,400,0,0.0,100,0.0,0.0
CFG-E,B,400,0,200,0,0.0,100,0.0,0.0
EVT,T,400,0,400,0,0.0,100,0.0,0.0
SMTC,B,400,0,300,0,0.0,100,0.0,0.0
NYMTL,T,400,0,200,0,0.0,100,0.0,0.0
TTOO,T,400,0,400,0,0.0,300,0.0,0.0
GRBK-A,S,400,0,200,0,0.0,100,0.0,0.0
CHTR,B,400,0,0,0,0.0,100,0.0,0.0
ROIV,B,400,0,400,0,0.0,400,0.0,0.0
BGX,S,400,0,400,0,0.0,400,0.0,0.0
BUYZ,B,400,200,0,0,1.0,200,0.01,0.09
ASHS,B,400,0,0,0,0.0,200,0.0,0.0
GHY,T,400,0,400,0,0.0,300,0.0,0.0
TNYA,S,400,0,0,0,0.0,100,0.0,0.0
GNUS,B,400,0,0,0,0.0,400,0.0,0.0
PALL,S,400,0,0,0,0.0,200,0.0,0.0
MNSO,T,400,0,400,0,0.0,100,0.0,0.0
ROMO,S,400,0,200,0,0.0,100,0.0,0.0
EZJ,B,400,0,0,0,0.0,200,0.0,0.0
CUE,B,400,0,200,0,0.0,200,0.0,0.0
STRO,T,400,0,400,0,0.0,100,0.0,0.0
NYT,B,400,0,400,0,0.0,200,0.0,0.0
PRVB,T,400,0,400,0,0.0,100,0.0,0.0
APA,E,400,0,0,0,0.0,100,0.0,0.0
EZGO,E,400,0,400,0,0.0,150,0.0,0.0
GHY,B,400,0,400,0,0.0,400,0.0,0.0
KMF,S,400,0,400,0,0.0,100,0.0,0.0
ASYS,T,400,0,200,0,0.0,200,0.0,0.0
ASYS,B,400,0,100,0,0.0,100,0.0,0.0
AWK,T,400,0,200,0,0.0,200,0.0,0.0
BNY,B,400,0,400,0,0.0,100,0.0,0.0
GHTA,B,400,0,300,0,0.0,100,0.0,0.0
IFRX,S,400,0,0,0,0.0,200,0.0,0.0
SFT,B,400,0,0,0,0.0,100,0.0,0.0
PSHG,B,400,0,0,0,0.0,200,0.0,0.0
POOL,B,400,0,100,0,0.0,100,0.0,0.0
DLY,T,400,0,200,0,0.0,100,0.0,0.0
MFEM,S,400,0,0,0,0.0,400,0.0,0.0
TTD,E,400,150,0,0,0.00304160921404818,100,0.01,0.04
ENIC,T,400,0,400,0,0.0,300,0.0,0.0
ASUR,B,400,0,350,0,0.0,50,0.0,0.0
AAOI,T,400,0,400,0,0.0,400,0.0,0.0
LOV,B,400,0,400,0,0.0,300,0.0,0.0
BBLU,T,400,0,400,0,0.0,200,0.0,0.0
CIB,B,400,0,400,0,0.0,400,0.0,0.0
EJH,B,400,0,0,0,0.0,300,0.0,0.0
CD,S,400,0,400,0,0.0,400,0.0,0.0
STG,B,400,0,400,0,0.0,400,0.0,0.0
FSIG,B,400,0,400,0,0.0,200,0.0,0.0
IEUR,T,400,0,400,0,0.0,400,0.0,0.0
XPO,T,400,0,200,0,0.0,200,0.0,0.0
MCBS,S,400,0,200,0,0.0,100,0.0,0.0
PNW,T,400,0,200,0,0.0,100,0.0,0.0
BHFAO,T,400,0,400,0,0.0,400,0.0,0.0
RCM,B,400,0,400,0,0.0,400,0.0,0.0
BJUN,T,400,0,400,0,0.0,300,0.0,0.0
XYL,S,400,64,0,0,0.000437319776420264,100,0.0153125,0.1046875
PUTW,S,400,0,0,0,0.0,400,0.0,0.0
AGX,T,400,0,0,0,0.0,300,0.0,0.0
ISPO,B,400,0,400,0,0.0,400,0.0,0.0
EDTK,S,400,0,400,0,0.0,400,0.0,0.0
STAF,B,400,0,0,0,0.0,200,0.0,0.0
HSDT,E,400,0,0,0,0.0,200,0.0,0.0
CCVI=,T,400,0,400,0,0.0,400,0.0,0.0
DAVE,B,400,0,100,0,0.0,100,0.0,0.0
HEQ,B,400,0,400,0,0.0,400,0.0,0.0
SOGU,T,400,0,400,0,0.0,200,0.0,0.0
FLC,B,400,0,200,0,0.0,100,0.0,0.0
TPHD,S,400,0,200,0,0.0,100,0.0,0.0
NETZ,B,400,0,200,0,0.0,100,0.0,0.0
FHB,B,400,0,400,0,0.0,400,0.0,0.0
DLNG-A,S,400,0,0,0,0.0,200,0.0,0.0
DLNG-A,B,400,0,0,0,0.0,400,0.0,0.0
SFET,B,400,90,0,0,1.0,100,0.01,0.09
EOS,S,400,0,400,0,0.0,200,0.0,0.0
CKPT,B,400,0,0,0,0.0,200,0.0,0.0
MNDO,S,400,0,400,0,0.0,400,0.0,0.0
EWJ,T,400,0,400,0,0.0,300,0.0,0.0
PDN,B,400,0,0,0,0.0,200,0.0,0.0
FXLV,T,400,0,400,0,0.0,400,0.0,0.0
VIGL,B,400,0,400,0,0.0,400,0.0,0.0
NET,E,400,0,0,0,0.0,100,0.0,0.0
BAC-P,T,400,0,200,0,0.0,200,0.0,0.0
DLHC,B,400,0,200,0,0.0,100,0.0,0.0
DAVE,T,400,0,400,0,0.0,300,0.0,0.0
GLU,S,400,0,0,0,0.0,200,0.0,0.0
FL,T,400,0,400,0,0.0,200,0.0,0.0
IQI,T,400,0,400,0,0.0,300,0.0,0.0
IQIN,B,400,0,0,0,0.0,200,0.0,0.0
ABIO,T,400,0,400,0,0.0,100,0.0,0.0
IDT,B,400,0,200,0,0.0,100,0.0,0.0
IBHC,B,400,0,400,0,0.0,100,0.0,0.0
VALN,S,400,283,0,0,1.0,100,0.03,1.01
ASTE,S,400,0,200,0,0.0,100,0.0,0.0
AMLP,T,400,0,400,0,0.0,400,0.0,0.0
PAYX,B,400,0,200,0,0.0,200,0.0,0.0
PUMP,B,400,0,200,0,0.0,100,0.0,0.0
OBT,S,400,0,200,0,0.0,100,0.0,0.0
BVH,S,400,0,200,0,0.0,100,0.0,0.0
IBHE,T,400,0,400,0,0.0,400,0.0,0.0
MYE,T,400,0,200,0,0.0,200,0.0,0.0
CMPS,T,400,0,300,0,0.0,300,0.0,0.0
WOLF,E,400,0,0,0,0.0,100,0.0,0.0
AWP,T,400,0,400,0,0.0,100,0.0,0.0
MMVWW,S,400,0,0,0,0.0,400,0.0,0.0
SSB,B,400,0,200,0,0.0,200,0.0,0.0
HES,S,400,0,0,0,0.0,100,0.0,0.0
MMV,E,400,0,0,0,0.0,200,0.0,0.0
EDN,T,400,0,200,0,0.0,200,0.0,0.0
GANX,S,400,0,300,0,0.0,100,0.0,0.0
ACIU,S,400,0,200,0,0.0,100,0.0,0.0
SRPT,S,400,48,100,0,0.014226437462952,100,0.01,0.13
CSHI,B,400,300,0,0,1.0,400,0.01,0.1
SEAL-B,E,400,200,0,0,1.0,200,0.01,0.29
BAC-P,B,400,0,300,0,0.0,300,0.0,0.0
OCCIO,T,400,0,200,0,0.0,200,0.0,0.0
SEVN,T,400,0,300,0,0.0,100,0.0,0.0
BIVI,E,400,0,0,0,0.0,100,0.0,0.0
RTC,S,400,0,200,0,0.0,100,0.0,0.0
ALTI,S,400,0,200,0,0.0,100,0.0,0.0
TSJA,B,400,0,200,0,0.0,100,0.0,0.0
NDRA,S,400,6,0,0,0.0521739130434783,100,0.02,0.17
BPYPO,S,400,0,200,0,0.0,100,0.0,0.0
ZDGE,B,400,0,400,0,0.0,400,0.0,0.0
SRDX,S,400,0,200,0,0.0,100,0.0,0.0
NDMO,B,400,0,0,0,0.0,300,0.0,0.0
SRDX,B,400,0,200,0,0.0,100,0.0,0.0
ZECP,B,400,0,0,0,0.0,400,0.0,0.0
BCBP,B,400,0,200,0,0.0,100,0.0,0.0
ELA,B,400,0,400,0,0.0,400,0.0,0.0
LGF.B,S,400,0,400,0,0.0,400,0.0,0.0
PSA-R,S,400,0,200,0,0.0,100,0.0,0.0
QRVO,B,400,0,200,0,0.0,100,0.0,0.0
ALTU,E,400,0,0,0,0.0,400,0.0,0.0
CCAP,B,400,0,200,0,0.0,100,0.0,0.0
NCTY,S,400,0,400,0,0.0,400,0.0,0.0
PSA-S,B,400,0,400,0,0.0,100,0.0,0.0
HFND,S,400,0,400,0,0.0,400,0.0,0.0
FBRT-E,S,400,0,0,0,0.0,200,0.0,0.0
LGF.B,B,400,0,400,0,0.0,400,0.0,0.0
KEYS,T,400,0,100,0,0.0,100,0.0,0.0
BLE,S,400,0,400,0,0.0,400,0.0,0.0
EQAL,B,400,0,400,0,0.0,300,0.0,0.0
RUTH,T,400,0,400,0,0.0,200,0.0,0.0
GECCM,B,400,0,0,0,0.0,100,0.0,0.0
MMMB,T,400,0,400,0,0.0,400,0.0,0.0
TRVN,T,400,0,300,0,0.0,300,0.0,0.0
TRMD,S,400,0,0,0,0.0,100,0.0,0.0
ALLR,T,400,0,0,0,0.0,200,0.0,0.0
WLDR,B,400,0,400,0,0.0,400,0.0,0.0
SPE-C,B,400,100,0,0,1.0,100,0.01,0.2
OI,B,400,0,400,0,0.0,100,0.0,0.0
VCYT,T,400,0,400,0,0.0,300,0.0,0.0
ODV,B,400,0,0,0,0.0,200,0.0,0.0
WKME,S,400,0,0,0,0.0,100,0.0,0.0
PMD,S,400,0,0,0,0.0,200,0.0,0.0
BML-G,S,400,0,200,0,0.0,100,0.0,0.0
ALLK,T,400,0,400,0,0.0,200,0.0,0.0
DIVB,S,400,0,200,0,0.0,200,0.0,0.0
LGF.A,B,400,0,400,0,0.0,400,0.0,0.0
NAIL,S,400,0,0,0,0.0,100,0.0,0.0
CRDF,B,400,0,400,0,0.0,400,0.0,0.0
VEEE,S,400,0,200,0,0.0,100,0.0,0.0
VEEV,S,400,0,0,0,0.0,200,0.0,0.0
BMN,B,400,0,200,0,0.0,100,0.0,0.0
ME,T,400,0,400,0,0.0,400,0.0,0.0
BSTZ,T,400,0,400,0,0.0,100,0.0,0.0
EXAS,B,400,0,100,0,0.0,100,0.0,0.0
CPS,B,400,0,200,0,0.0,100,0.0,0.0
DUKB,T,400,0,400,0,0.0,300,0.0,0.0
AOD,B,400,100,300,0,0.0174886323889472,100,0.0,0.01
VERI,S,400,2,200,0,0.000892458723784025,100,0.01,0.04
BKSC,B,400,0,400,0,0.0,400,0.0,0.0
ISCF,S,400,0,400,0,0.0,400,0.0,0.0
AFT,S,400,0,400,0,0.0,400,0.0,0.0
WISA,S,400,0,0,0,0.0,400,0.0,0.0
EXD,S,400,0,0,0,0.0,200,0.0,0.0
CN,B,400,0,0,0,0.0,200,0.0,0.0
TRT,S,400,0,0,0,0.0,100,0.0,0.0
FIDI,B,400,0,0,0,0.0,400,0.0,0.0
FIF,B,400,0,400,0,0.0,400,0.0,0.0
GVAL,B,400,0,200,0,0.0,100,0.0,0.0
ING,S,399,0,399,0,0.0,299,0.0,0.0
BML-J,B,399,0,99,0,0.0,100,0.0,0.0
SILX,S,398,0,398,0,0.0,398,0.0,0.0
KINS,B,398,0,249,0,0.0,149,0.0,0.0
ACV,S,398,0,0,0,0.0,100,0.0,0.0
DPZ,T,398,0,100,0,0.0,100,0.0,0.0
DEI,S,398,0,398,0,0.0,109,0.0,0.0
VLUE,T,397,47,350,0,0.00953346855983773,30,0.001,0.03
MOMO,S,397,34,363,0,0.00181653042688465,34,0.001,0.01
ADC-A,S,397,100,0,0,0.124843945068664,100,0.01,0.08
AZN,B,396,0,151,0,0.0,117,0.0,0.0
KLDW,B,396,0,396,0,0.0,396,0.0,0.0
CHMI-A,T,396,0,296,0,0.0,100,0.0,0.0
BZQ,B,396,0,197,0,0.0,199,0.0,0.0
ARKX,T,395,5,390,0,0.294117647058824,5,0.001,0.01
GOOD,T,395,0,250,0,0.0,145,0.0,0.0
WELL,S,395,0,0,0,0.0,10,0.0,0.0
MET-E,B,394,0,383,0,0.0,100,0.0,0.0
IMV,B,394,0,393,0,0.0,393,0.0,0.0
KEQU,B,394,0,0,0,0.0,99,0.0,0.0
UNMA,B,394,0,180,0,0.0,100,0.0,0.0
ITA,B,394,0,184,0,0.0,10,0.0,0.0
GOOS,B,393,0,193,0,0.0,150,0.0,0.0
FNF,B,391,10,115,254,0.00368324125230203,115,0.001,0.05
PFN,E,391,112,0,279,0.255125284738041,391,0.0,0.01
UPWK,S,390,0,310,0,0.0,80,0.0,0.0
FCO,B,390,0,305,0,0.0,100,0.0,0.0
BALY,B,390,100,0,0,0.033921302578019,100,0.01,0.05
SCPH,T,390,0,390,0,0.0,200,0.0,0.0
HSY,B,389,30,0,0,0.0078781512605042,100,0.01,0.15
CHEK,B,389,0,0,0,0.0,58,0.0,0.0
GDYN,B,389,0,389,0,0.0,100,0.0,0.0
TTE,T,389,0,389,0,0.0,114,0.0,0.0
SCCO,S,388,28,0,75,0.00270218104613009,25,0.01,0.0964285714285714
FCFS,B,387,0,152,0,0.0,152,0.0,0.0
SNV-D,B,387,0,187,0,0.0,100,0.0,0.0
MEOH,B,386,0,386,0,0.0,293,0.0,0.0
CLMT,T,385,0,385,0,0.0,385,0.0,0.0
PNC,S,385,0,0,0,0.0,33,0.0,0.0
IBDU,T,385,0,385,0,0.0,385,0.0,0.0
VBK,B,385,150,14,0,0.0482780817508851,27,0.03,0.13
IQLT,T,384,284,100,0,0.0156301596037424,284,0.001,0.01
BKN,T,383,0,383,0,0.0,200,0.0,0.0
FXL,S,383,0,383,0,0.0,379,0.0,0.0
NEP,B,381,0,100,0,0.0,100,0.0,0.0
DBO,S,381,381,0,0,0.023725014010835,381,0.001,0.01
MRTN,T,381,0,381,0,0.0,200,0.0,0.0
TSLL,E,380,0,380,0,0.0,380,0.0,0.0
URI,B,380,0,380,0,0.0,380,0.0,0.0
IBND,S,379,0,379,0,0.0,356,0.0,0.0
CHKP,S,379,0,0,0,0.0,100,0.0,0.0
SGEN,E,379,200,0,0,0.0161838485191779,100,0.06,0.21
MNST,T,379,0,200,0,0.0,100,0.0,0.0
MDYG,B,379,0,11,0,0.0,107,0.0,0.0
OABI,T,379,0,379,0,0.0,379,0.0,0.0
ARDS,S,379,0,379,0,0.0,379,0.0,0.0
ELAN,T,379,0,379,0,0.0,100,0.0,0.0
NPCT,B,378,0,200,0,0.0,100,0.0,0.0
FDD,S,378,0,378,0,0.0,378,0.0,0.0
FNGS,T,378,7,131,0,0.00570032573289902,4,0.001,0.0328571428571429
VR,B,377,0,300,0,0.0,35,0.0,0.0
NIE,B,377,0,377,0,0.0,200,0.0,0.0
ABB,S,377,0,377,0,0.0,40,0.0,0.0
CISO,B,377,0,377,0,0.0,200,0.0,0.0
ENVX,E,376,0,376,0,0.0,376,0.0,0.0
ATNM,T,376,0,182,0,0.0,194,0.0,0.0
CRGY,S,375,50,200,0,0.099009900990099,50,0.02,0.08
LDI,B,375,0,375,0,0.0,300,0.0,0.0
PHCF,T,375,0,275,0,0.0,100,0.0,0.0
UTME,T,375,0,275,0,0.0,100,0.0,0.0
TPLC,S,374,0,101,0,0.0,35,0.0,0.0
TNP,B,374,0,200,0,0.0,100,0.0,0.0
CIK,B,374,0,374,0,0.0,374,0.0,0.0
XEL,S,373,0,373,0,0.0,171,0.0,0.0
MRNA,T,373,25,200,0,0.00174910795494298,25,0.02,0.1
LOW,B,372,0,0,0,0.0,50,0.0,0.0
HUSA,S,372,0,222,0,0.0,50,0.0,0.0
ROCK,B,371,100,0,71,0.292397660818713,100,0.01,0.2
LYB,S,371,0,81,0,0.0,14,0.0,0.0
FHN-B,S,371,0,171,0,0.0,100,0.0,0.0
GB,S,371,0,291,0,0.0,51,0.0,0.0
SMBK,B,370,0,370,0,0.0,370,0.0,0.0
CLX,B,370,0,100,0,0.0,100,0.0,0.0
SPVM,B,370,0,0,0,0.0,200,0.0,0.0
AGNCP,T,370,0,370,0,0.0,190,0.0,0.0
NYMT,S,369,0,369,0,0.0,50,0.0,0.0
IYR,S,368,0,138,0,0.0,13,0.0,0.0
GTLS,B,368,0,0,0,0.0,100,0.0,0.0
SPYV,S,367,0,367,0,0.0,117,0.0,0.0
RWL,B,367,0,0,0,0.0,100,0.0,0.0
INFN,B,367,0,367,0,0.0,366,0.0,0.0
NMTR,S,367,0,300,0,0.0,59,0.0,0.0
EQH-A,B,367,0,137,0,0.0,100,0.0,0.0
AGZD,B,366,0,266,0,0.0,100,0.0,0.0
MCBS,B,366,0,166,0,0.0,200,0.0,0.0
EPRT,B,365,0,217,0,0.0,15,0.0,0.0
CATC,S,365,0,100,0,0.0,100,0.0,0.0
ST,B,365,50,200,0,0.00881057268722467,100,0.01,0.03
EWA,S,364,0,364,0,0.0,200,0.0,0.0
USB,S,364,0,364,0,0.0,160,0.0,0.0
HOUR,S,364,0,359,0,0.0,50,0.0,0.0
HRZN,B,363,0,220,0,0.0,9,0.0,0.0
WANT,B,363,0,248,0,0.0,25,0.0,0.0
CF,B,362,0,100,0,0.0,100,0.0,0.0
JO,T,361,0,200,0,0.0,159,0.0,0.0
DJP,S,360,0,0,0,0.0,200,0.0,0.0
IYM,B,360,0,360,0,0.0,230,0.0,0.0
WRB,T,360,0,200,0,0.0,100,0.0,0.0
HUYA,S,360,0,360,0,0.0,100,0.0,0.0
LGVN,B,360,0,300,0,0.0,300,0.0,0.0
NWL,S,360,0,360,0,0.0,200,0.0,0.0
SRS,S,359,0,5,0,0.0,100,0.0,0.0
EWZS,T,359,0,359,0,0.0,49,0.0,0.0
PAA,S,358,0,358,0,0.0,358,0.0,0.0
HTGC,S,358,0,358,0,0.0,358,0.0,0.0
PW,B,358,119,9,0,0.944444444444444,20,0.01,0.0868067226890756
MARK,T,358,0,358,0,0.0,358,0.0,0.0
DIOD,B,358,0,0,0,0.0,62,0.0,0.0
FTGC,S,357,0,357,0,0.0,327,0.0,0.0
BNRE,T,357,0,0,0,0.0,357,0.0,0.0
IIPR,B,357,0,0,0,0.0,16,0.0,0.0
DMAT,B,357,0,0,0,0.0,357,0.0,0.0
XLU,T,356,7,349,0,3.28190125227975e-05,6,0.001,0.01
ANNX,B,356,0,56,0,0.0,100,0.0,0.0
HNRG,S,356,0,256,0,0.0,256,0.0,0.0
IMTM,T,356,0,356,0,0.0,100,0.0,0.0
COOK,S,356,0,356,0,0.0,24,0.0,0.0
VAC,T,355,0,0,0,0.0,182,0.0,0.0
KIM-L,B,355,0,185,0,0.0,44,0.0,0.0
NEA,B,355,0,355,0,0.0,100,0.0,0.0
TD,B,355,0,355,0,0.0,100,0.0,0.0
NNOX,S,355,0,175,0,0.0,100,0.0,0.0
VV,S,354,0,296,0,0.0,3,0.0,0.0
INSE,S,354,0,0,0,0.0,100,0.0,0.0
HYMU,S,354,0,0,0,0.0,354,0.0,0.0
USOI,T,353,0,203,0,0.0,103,0.0,0.0
AFGB,B,353,0,107,0,0.0,84,0.0,0.0
SAFE,S,352,3,0,0,0.000438148094055791,40,0.04,0.12
TGNA,S,352,0,127,0,0.0,34,0.0,0.0
SCHE,S,352,352,0,0,0.0125244618395303,30,0.001,0.01
OVV,S,352,0,232,0,0.0,29,0.0,0.0
GREK,T,352,60,6,0,1.0,60,0.001,0.02
MNSBP,B,352,0,0,0,0.0,100,0.0,0.0
MET-A,T,351,0,251,0,0.0,101,0.0,0.0
AIG-A,B,351,0,117,0,0.0,117,0.0,0.0
PATH,S,350,0,350,0,0.0,30,0.0,0.0
RSP,T,350,0,350,0,0.0,125,0.0,0.0
XBIT,T,350,0,200,0,0.0,200,0.0,0.0
PPSI,S,350,0,250,0,0.0,100,0.0,0.0
LBTYK,T,350,0,350,0,0.0,200,0.0,0.0
MOTO,B,350,350,0,0,1.0,350,0.001,0.04
XRT,T,350,0,350,0,0.0,250,0.0,0.0
TANNZ,S,350,0,350,0,0.0,100,0.0,0.0
AFT,B,350,0,350,0,0.0,250,0.0,0.0
SBBA,B,350,0,300,0,0.0,300,0.0,0.0
TAIT,S,350,0,75,0,0.0,100,0.0,0.0
RCEL,B,350,100,0,0,0.253164556962025,100,0.01,0.05
EDU,S,350,0,150,0,0.0,100,0.0,0.0
ACV,B,350,0,150,0,0.0,100,0.0,0.0
PRIF-K,B,350,0,150,0,0.0,100,0.0,0.0
SAR,T,350,0,165,0,0.0,185,0.0,0.0
GSRM,B,350,0,350,0,0.0,250,0.0,0.0
OUSA,S,350,0,350,0,0.0,270,0.0,0.0
AMPX,T,350,0,100,0,0.0,250,0.0,0.0
MINT,S,349,0,349,0,0.0,45,0.0,0.0
WPP,B,349,0,200,0,0.0,18,0.0,0.0
ESML,B,348,0,25,0,0.0,32,0.0,0.0
CSQ,B,348,0,348,0,0.0,300,0.0,0.0
KEJI,B,348,0,100,0,0.0,100,0.0,0.0
EQNR,S,348,0,348,0,0.0,15,0.0,0.0
DFEB,T,347,0,347,0,0.0,107,0.0,0.0
NANR,S,345,0,0,0,0.0,200,0.0,0.0
FLR,S,345,0,200,0,0.0,100,0.0,0.0
VB,T,344,215,91,0,0.11672095548317,20,0.001,0.134976744186047
CHK,S,344,0,0,0,0.0,50,0.0,0.0
FAST,S,343,0,343,0,0.0,28,0.0,0.0
IGV,T,343,0,234,0,0.0,25,0.0,0.0
DG,B,342,0,0,0,0.0,114,0.0,0.0
BATT,B,342,0,145,0,0.0,45,0.0,0.0
FRA,T,342,0,342,0,0.0,192,0.0,0.0
ENLC,B,342,0,342,0,0.0,100,0.0,0.0
XRX,S,342,0,342,0,0.0,58,0.0,0.0
MKC,T,341,0,341,0,0.0,100,0.0,0.0
ENZL,B,341,0,3,0,0.0,6,0.0,0.0
EUDG,B,341,0,341,0,0.0,341,0.0,0.0
GLP,B,341,20,0,0,0.056980056980057,5,0.01,0.13
MLPX,B,340,0,340,0,0.0,330,0.0,0.0
PTA,T,340,0,340,0,0.0,175,0.0,0.0
RNG,B,340,0,330,0,0.0,150,0.0,0.0
ALGM,B,340,0,221,0,0.0,47,0.0,0.0
NLY-G,S,340,0,0,0,0.0,100,0.0,0.0
FIXD,S,339,0,339,0,0.0,300,0.0,0.0
BLZE,S,339,20,299,0,0.0134228187919463,20,0.01,0.14
RTX,S,338,0,238,0,0.0,100,0.0,0.0
IBDR,S,338,0,338,0,0.0,338,0.0,0.0
JCI,B,338,0,337,0,0.0,127,0.0,0.0
GLAD,T,338,0,338,0,0.0,200,0.0,0.0
ISTB,T,337,0,337,0,0.0,200,0.0,0.0
TECH,B,336,0,0,0,0.0,168,0.0,0.0
LOGI,T,335,0,200,0,0.0,100,0.0,0.0
MATV,S,335,0,200,0,0.0,100,0.0,0.0
GVI,S,335,0,133,0,0.0,100,0.0,0.0
BRCC,T,335,0,300,0,0.0,25,0.0,0.0
IYY,S,334,0,102,0,0.0,66,0.0,0.0
QRTEB,S,334,0,134,0,0.0,100,0.0,0.0
DLTH,B,332,0,231,0,0.0,100,0.0,0.0
CDNS,T,332,0,132,0,0.0,100,0.0,0.0
VXF,B,332,0,0,0,0.0,80,0.0,0.0
CSPI,B,331,0,0,0,0.0,100,0.0,0.0
ESOA,S,331,0,0,0,0.0,325,0.0,0.0
YMAB,S,330,0,330,0,0.0,25,0.0,0.0
VOTE,B,330,0,0,0,0.0,200,0.0,0.0
HURC,B,330,200,0,0,0.251572327044025,100,0.09,0.24
GWRE,B,330,0,230,0,0.0,100,0.0,0.0
RTLPP,B,330,0,200,0,0.0,100,0.0,0.0
YGMZ,S,330,0,330,0,0.0,330,0.0,0.0
CFO,B,330,0,0,0,0.0,54,0.0,0.0
KOF,B,330,0,200,0,0.0,100,0.0,0.0
LYB,T,330,0,100,0,0.0,100,0.0,0.0
VPG,B,330,0,0,0,0.0,100,0.0,0.0
RSG,T,329,0,329,0,0.0,100,0.0,0.0
URTY,S,328,0,328,0,0.0,15,0.0,0.0
ZBRA,B,328,0,0,0,0.0,100,0.0,0.0
SCI,S,327,0,26,0,0.0,36,0.0,0.0
BAUG,B,327,0,0,0,0.0,327,0.0,0.0
ICF,B,327,0,327,0,0.0,200,0.0,0.0
PODD,T,326,0,0,0,0.0,163,0.0,0.0
UCBIO,B,325,0,0,0,0.0,100,0.0,0.0
TNP-F,B,325,0,200,0,0.0,100,0.0,0.0
LPTH,B,325,0,325,0,0.0,100,0.0,0.0
ABB,T,325,0,325,0,0.0,100,0.0,0.0
OZK,B,325,0,225,0,0.0,100,0.0,0.0
ICE,S,325,160,0,0,0.0122605363984674,40,0.01,0.03
PTRA,B,325,0,325,0,0.0,20,0.0,0.0
ZEUS,B,325,0,0,0,0.0,100,0.0,0.0
SPHY,B,324,0,324,0,0.0,119,0.0,0.0
SPIP,S,324,56,268,0,0.00879396984924623,50,0.001,0.01
BGFV,B,324,0,224,0,0.0,38,0.0,0.0
IAA,B,324,0,303,0,0.0,100,0.0,0.0
PCF,S,324,0,262,0,0.0,262,0.0,0.0
PAVE,T,323,0,323,0,0.0,100,0.0,0.0
FXE,S,323,0,323,0,0.0,5,0.0,0.0
KALA,B,323,0,0,0,0.0,100,0.0,0.0
SAVE,S,323,0,323,0,0.0,21,0.0,0.0
MGAM,T,323,0,323,0,0.0,200,0.0,0.0
INTZ,E,322,0,0,0,0.0,161,0.0,0.0
PEO,B,322,0,300,0,0.0,300,0.0,0.0
EWC,B,320,0,320,0,0.0,100,0.0,0.0
ITT,B,320,0,220,0,0.0,100,0.0,0.0
ALB,S,320,0,1,0,0.0,8,0.0,0.0
XPOF,S,320,0,0,0,0.0,110,0.0,0.0
ETR,S,320,0,0,0,0.0,100,0.0,0.0
DPSI,E,320,0,320,0,0.0,110,0.0,0.0
TYO,S,319,0,319,0,0.0,319,0.0,0.0
HON,S,319,0,131,0,0.0,9,0.0,0.0
BKR,B,319,0,319,0,0.0,169,0.0,0.0
GWX,B,319,0,319,0,0.0,19,0.0,0.0
SLGN,S,319,0,0,0,0.0,100,0.0,0.0
JOBY,S,319,0,319,0,0.0,101,0.0,0.0
INVZ,B,318,0,318,0,0.0,100,0.0,0.0
BYRN,T,317,0,240,0,0.0,100,0.0,0.0
CMS,B,317,0,136,0,0.0,100,0.0,0.0
DHI,S,317,0,99,0,0.0,19,0.0,0.0
REZ,B,316,0,24,0,0.0,68,0.0,0.0
KHC,B,316,0,316,0,0.0,13,0.0,0.0
ATRO,E,315,0,0,0,0.0,100,0.0,0.0
FNDB,T,315,0,315,0,0.0,8,0.0,0.0
BIPH,B,315,0,215,0,0.0,100,0.0,0.0
SCHK,S,315,0,315,0,0.0,50,0.0,0.0
FFTY,B,315,0,315,0,0.0,215,0.0,0.0
GRX,T,314,0,314,0,0.0,100,0.0,0.0
VTRU,B,314,4,300,0,0.00191662673694298,3,0.01,0.27
HSCZ,B,314,0,314,0,0.0,64,0.0,0.0
SPYX,B,314,0,107,0,0.0,5,0.0,0.0
FISV,S,314,0,205,0,0.0,100,0.0,0.0
AIRI,B,313,0,100,0,0.0,100,0.0,0.0
CTAS,T,313,0,100,0,0.0,100,0.0,0.0
HIO,S,313,0,313,0,0.0,313,0.0,0.0
CLSD,T,313,0,200,0,0.0,100,0.0,0.0
TNGX,T,313,0,313,0,0.0,200,0.0,0.0
