symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CNXM,B,1841,0,1600,0,0.0,101,0.0,0.0
CCL,B,1833,112,700,1021,0.00120503964795627,100,0.001,0.0110714285714286
EPAC,B,1823,0,1600,0,0.0,1600,0.0,0.0
AMAT,S,1822,707,700,415,0.00636443836307005,50,0.001,0.0111881188118812
ALOT,B,1812,0,1200,0,0.0,400,0.0,0.0
APRN,B,1811,0,1600,0,0.0,200,0.0,0.0
RADA,B,1800,0,1800,0,0.0,1500,0.0,0.0
VET,B,1800,0,1800,0,0.0,100,0.0,0.0
PFSW,B,1800,0,1300,0,0.0,100,0.0,0.0
NML,B,1800,0,1800,0,0.0,400,0.0,0.0
PSLV,B,1800,0,1800,0,0.0,300,0.0,0.0
TKKS,B,1800,200,1400,100,0.4,300,0.035,0.33
LCI,B,1800,0,1800,0,0.0,200,0.0,0.0
ORCL,B,1800,100,0,1700,0.000274426722576538,1800,0.001,0.01
NFJ,B,1800,0,1800,0,0.0,300,0.0,0.0
RODM,B,1800,0,1800,0,0.0,0,0.0,0.0
GIM,B,1800,0,1800,0,0.0,1600,0.0,0.0
TDOC,B,1795,0,997,0,0.0,100,0.0,0.0
CLSD,B,1790,0,1590,0,0.0,190,0.0,0.0
PEG,S,1779,0,1779,0,0.0,400,0.0,0.0
PZG,B,1765,50,544,0,1.0,100,0.0047,0.0097
NKE,B,1762,341,1187,34,0.00219203795246942,11,0.001,0.0112316715542522
SGOL,S,1762,0,1762,0,0.0,940,0.0,0.0
CHEK,B,1758,0,1500,0,0.0,1500,0.0,0.0
ASLN,B,1736,0,1400,0,0.0,236,0.0,0.0
ST,B,1736,80,842,416,0.021959923140269,196,0.001,0.04
CONN,B,1735,0,1621,0,0.0,192,0.0,0.0
BFY,B,1725,0,1100,0,0.0,169,0.0,0.0
STIP,B,1718,0,1718,0,0.0,100,0.0,0.0
BUD,B,1711,11,1500,0,0.000329183624610965,100,0.001,0.03
PHX,B,1706,0,1498,0,0.0,398,0.0,0.0
XLC,B,1704,0,1704,0,0.0,100,0.0,0.0
AEP,B,1703,370,1275,58,0.00755580060854827,23,0.001,0.0131351351351351
UXIN,B,1700,0,1700,0,0.0,900,0.0,0.0
HSDT,B,1700,0,1700,0,0.0,0,0.0,0.0
CZR,B,1700,0,1000,0,0.0,700,0.0,0.0
KORU,B,1700,500,0,1200,0.2255299954894,1700,0.001,0.04
GRPN,B,1700,0,1700,0,0.0,300,0.0,0.0
BGIO,B,1700,0,1700,0,0.0,400,0.0,0.0
YPF,B,1700,0,1700,0,0.0,1600,0.0,0.0
XNET,B,1700,0,1700,0,0.0,300,0.0,0.0
GORO,B,1700,0,1700,0,0.0,500,0.0,0.0
SIVR,B,1700,0,1600,0,0.0,1500,0.0,0.0
PYX,B,1700,0,1700,0,0.0,500,0.0,0.0
CVGI,B,1700,0,900,0,0.0,100,0.0,0.0
PERI,B,1700,0,1600,0,0.0,100,0.0,0.0
GV,B,1700,0,1700,0,0.0,1700,0.0,0.0
SALM,B,1700,0,1700,0,0.0,1000,0.0,0.0
EVOK,S,1700,0,1700,0,0.0,1700,0.0,0.0
PBF,B,1700,0,1200,0,0.0,400,0.0,0.0
DCF,B,1700,0,1700,0,0.0,1700,0.0,0.0
UTG,B,1687,0,1151,0,0.0,100,0.0,0.0
TRMT,B,1682,0,1600,0,0.0,200,0.0,0.0
BILL,B,1676,0,970,0,0.0,100,0.0,0.0
MCI,B,1675,0,700,0,0.0,126,0.0,0.0
STT,S,1671,200,978,200,0.0057711729909104,100,0.001,0.02
TX,B,1659,0,1400,0,0.0,1400,0.0,0.0
RXN,B,1653,100,950,300,0.00537836820308718,150,0.005,0.01
BLL,B,1650,725,453,472,0.0210633352701917,100,0.001,0.0269655172413793
IUSV,B,1650,0,1650,0,0.0,1500,0.0,0.0
HRB,B,1648,0,1648,0,0.0,500,0.0,0.0
GOOGL,B,1648,1,748,199,3.06682614162603e-05,196,0.01,0.64
OSPN,B,1640,0,1440,0,0.0,100,0.0,0.0
TPVG,B,1636,0,1636,0,0.0,300,0.0,0.0
ZN,B,1636,0,1636,0,0.0,0,0.0,0.0
PETS,B,1636,200,500,746,0.0110760369939636,100,0.001,0.01
MBB,S,1622,962,0,660,0.030648655537148,210,0.001,0.01
THW,B,1610,0,1300,0,0.0,300,0.0,0.0
ATEC,B,1608,0,700,0,0.0,200,0.0,0.0
CUTR,S,1607,500,0,1107,0.115207373271889,100,0.001,0.062
FOLD,B,1606,0,1606,0,0.0,156,0.0,0.0
AU,B,1600,0,1600,0,0.0,300,0.0,0.0
TV,B,1600,0,1600,0,0.0,0,0.0,0.0
RIGL,B,1600,0,1600,0,0.0,1400,0.0,0.0
CRC,B,1600,0,1600,0,0.0,600,0.0,0.0
MIE,B,1600,0,1600,0,0.0,100,0.0,0.0
SOHU,B,1600,0,1500,0,0.0,1400,0.0,0.0
FEI,B,1600,0,1600,0,0.0,500,0.0,0.0
OSG,B,1600,0,1600,0,0.0,1000,0.0,0.0
MICT,B,1600,0,1500,0,0.0,200,0.0,0.0
EBAYL,B,1600,0,1600,0,0.0,0,0.0,0.0
QID,S,1600,1300,300,0,0.015005309571079,1300,0.001,0.01
CLM,B,1600,0,1600,0,0.0,0,0.0,0.0
MBT,B,1600,0,1500,0,0.0,100,0.0,0.0
AXU,B,1600,0,1600,0,0.0,400,0.0,0.0
TYG,B,1600,0,1600,0,0.0,700,0.0,0.0
HTGC,B,1600,0,1600,0,0.0,300,0.0,0.0
KGC,B,1600,0,1600,0,0.0,800,0.0,0.0
AAN,B,1595,0,1295,0,0.0,200,0.0,0.0
YNDX,B,1594,0,1594,0,0.0,500,0.0,0.0
ISIG,B,1588,0,0,0,0.0,853,0.0,0.0
MAG,B,1581,181,1300,0,0.0219713522699684,100,0.001,0.02
NVT,B,1575,0,1475,0,0.0,175,0.0,0.0
XLP,S,1566,88,0,1478,0.000312282644182316,14,0.002,0.01
SPXS,S,1550,0,1550,0,0.0,0,0.0,0.0
COF,S,1549,620,0,925,0.00866514793643695,28,0.001,0.0308064516129032
LIQT,B,1543,0,1200,0,0.0,200,0.0,0.0
AB,B,1540,0,1130,0,0.0,105,0.0,0.0
MET-F,B,1530,0,1530,0,0.0,200,0.0,0.0
MYJ,B,1526,0,1300,0,0.0,300,0.0,0.0
QRVO,B,1525,0,1325,0,0.0,100,0.0,0.0
AVH,S,1522,0,1200,0,0.0,1200,0.0,0.0
LEN,B,1517,151,1158,20,0.00308881888475228,90,0.001,0.0315894039735099
JPM,B,1516,1333,0,182,0.0199047320401977,10,0.001,0.0129032258064516
IJR,B,1512,170,1342,0,0.00357970098968204,107,0.001,0.01
SPIP,S,1512,300,0,1212,0.109289617486339,1512,0.001,0.01
TMQ,B,1507,207,0,1300,0.225244831338411,100,0.001,0.0251690821256039
TSI,B,1500,0,1500,0,0.0,0,0.0,0.0
RLGT,B,1500,0,1500,0,0.0,0,0.0,0.0
IID,B,1500,0,1500,0,0.0,100,0.0,0.0
LTBR,B,1500,0,1300,0,0.0,600,0.0,0.0
PAA,B,1500,0,1500,0,0.0,200,0.0,0.0
CWH,B,1500,0,1500,0,0.0,1000,0.0,0.0
WYNN,B,1500,0,1200,0,0.0,100,0.0,0.0
ELVT,B,1500,0,1500,0,0.0,300,0.0,0.0
ULST,S,1500,0,1500,0,0.0,1000,0.0,0.0
AI,B,1500,0,1500,0,0.0,500,0.0,0.0
SINT,B,1500,0,1500,0,0.0,300,0.0,0.0
ASRT,B,1500,0,1500,0,0.0,100,0.0,0.0
EAF,B,1500,0,1500,0,0.0,200,0.0,0.0
VLRS,B,1500,0,1500,0,0.0,700,0.0,0.0
ACRX,B,1500,0,1500,0,0.0,0,0.0,0.0
SCHO,B,1500,0,1500,0,0.0,500,0.0,0.0
APTX,B,1500,0,1300,0,0.0,300,0.0,0.0
EAD,B,1500,0,1500,0,0.0,0,0.0,0.0
CFMS,B,1500,0,1500,0,0.0,0,0.0,0.0
TSI,S,1500,0,1500,0,0.0,1500,0.0,0.0
DHT,B,1500,0,1500,0,0.0,1500,0.0,0.0
NZF,B,1500,300,1200,0,0.19047619047619,200,0.001,0.01
EQM,B,1500,0,1500,0,0.0,300,0.0,0.0
CHI,B,1500,0,1400,0,0.0,300,0.0,0.0
THQ,B,1500,0,1500,0,0.0,1500,0.0,0.0
SERV,B,1500,0,1500,0,0.0,100,0.0,0.0
AGO-E,B,1500,0,1400,0,0.0,100,0.0,0.0
BAC-E,B,1500,200,1100,0,0.505050505050505,400,0.02,0.08
BMY,B,1496,0,1496,0,0.0,100,0.0,0.0
COP,S,1484,360,0,1124,0.00213136300664275,100,0.001,0.0144444444444444
TGNA,B,1484,0,1200,0,0.0,142,0.0,0.0
IMBI,B,1483,0,1300,0,0.0,1300,0.0,0.0
ITOT,B,1481,153,1328,0,0.012776617954071,100,0.001,0.01
MU,S,1478,173,0,1305,0.000673293221143742,13,0.001,0.0105780346820809
PSEC,B,1471,13,1458,0,0.00114719378750441,200,0.001,0.01
TTD,B,1457,29,544,0,0.000976990196408719,100,0.001,0.22
NAK,B,1455,0,0,0,0.0,773,0.0,0.0
OCSL,B,1450,0,1450,0,0.0,700,0.0,0.0
STK,B,1444,0,1300,0,0.0,1300,0.0,0.0
XBI,B,1441,135,706,600,0.00199359097420146,100,0.001,0.0125925925925926
HDSN,B,1441,0,0,0,0.0,0,0.0,0.0
DXD,S,1438,200,1238,0,0.0537489922063961,200,0.001,0.01
WY,S,1438,130,0,1308,0.00152619777175125,237,0.001,0.01
PTY,B,1425,0,1425,0,0.0,400,0.0,0.0
MLCO,B,1425,0,1425,0,0.0,125,0.0,0.0
NGL,B,1423,0,1200,0,0.0,300,0.0,0.0
WMT,S,1423,269,0,1154,0.00210765494006111,100,0.001,0.0159479553903346
BCE,B,1418,200,1218,0,0.0155038759689922,100,0.001,0.01
AVGO,B,1418,0,1118,0,0.0,100,0.0,0.0
CNQ,B,1410,110,900,400,0.00172332758890804,150,0.001,0.01
GOF,B,1400,400,900,100,0.0372995151063036,500,0.005,0.01
CS,B,1400,0,1400,0,0.0,1300,0.0,0.0
JMF,B,1400,0,1400,0,0.0,500,0.0,0.0
CYH,B,1400,0,1400,0,0.0,0,0.0,0.0
MRCC,B,1400,0,1200,0,0.0,100,0.0,0.0
CGBD,B,1400,0,1400,0,0.0,100,0.0,0.0
RCM,B,1400,0,1400,0,0.0,100,0.0,0.0
SQNS,B,1400,0,1400,0,0.0,800,0.0,0.0
IWO,B,1400,0,300,0,0.0,300,0.0,0.0
FLQL,B,1400,0,1400,0,0.0,0,0.0,0.0
PEI,B,1400,0,1400,0,0.0,300,0.0,0.0
PEO,B,1400,0,1400,0,0.0,800,0.0,0.0
DEX,B,1400,0,1400,0,0.0,300,0.0,0.0
BIF,B,1400,0,1300,0,0.0,100,0.0,0.0
BDCL,B,1400,0,1400,0,0.0,1400,0.0,0.0
HTZ,B,1397,0,1397,0,0.0,200,0.0,0.0
NDRA,B,1388,0,1000,0,0.0,100,0.0,0.0
VRNS,S,1373,300,0,1073,0.0784108729743858,1373,0.001,0.09
MDLA,B,1363,0,1000,0,0.0,123,0.0,0.0
IHI,B,1360,0,1000,0,0.0,100,0.0,0.0
PFIE,B,1358,0,1200,0,0.0,1200,0.0,0.0
RNGR,B,1358,0,1300,0,0.0,100,0.0,0.0
TACO,B,1350,250,0,1100,0.0842034355001684,100,0.001,0.014
FTXL,B,1342,0,1200,0,0.0,200,0.0,0.0
DOCU,B,1340,100,700,340,0.00952108921260592,100,0.001,0.04
SAVA,B,1336,0,1322,0,0.0,200,0.0,0.0
SC,B,1335,0,1335,0,0.0,135,0.0,0.0
NCZ,B,1330,0,1330,0,0.0,100,0.0,0.0
NEOS,B,1325,0,1325,0,0.0,300,0.0,0.0
VG,B,1320,0,1000,0,0.0,500,0.0,0.0
BZUN,B,1318,0,1100,0,0.0,100,0.0,0.0
GNRC,B,1314,0,500,0,0.0,107,0.0,0.0
UAVS,B,1312,0,0,0,0.0,102,0.0,0.0
ACGL,B,1310,0,1310,0,0.0,110,0.0,0.0
AMT,B,1305,0,1305,0,0.0,500,0.0,0.0
PDD,B,1303,3,1300,0,4.56704420898794e-05,200,0.001,0.03
TBLT,B,1302,0,971,0,0.0,175,0.0,0.0
DIAX,B,1300,0,1300,0,0.0,700,0.0,0.0
STT-G,B,1300,0,1300,0,0.0,1000,0.0,0.0
TCOM,B,1300,0,1300,0,0.0,200,0.0,0.0
VGM,B,1300,0,1300,0,0.0,1200,0.0,0.0
GCV,B,1300,0,900,0,0.0,100,0.0,0.0
SFM,S,1300,300,0,1000,0.0137224407647974,100,0.001,0.01
FTF,B,1300,0,1300,0,0.0,100,0.0,0.0
HYT,S,1300,210,0,1090,0.0663716814159292,1300,0.001,0.01
MLSS,B,1300,0,1300,0,0.0,800,0.0,0.0
PRQR,B,1300,200,700,400,0.0564334085778781,600,0.01,0.08
APTO,B,1300,100,300,900,0.00565898930451021,1000,0.001,0.02
FRTA,B,1300,300,300,400,0.0982640026203734,300,0.001,0.02
ABEV,S,1300,0,1300,0,0.0,1200,0.0,0.0
CPZ,B,1300,0,1300,0,0.0,300,0.0,0.0
BSTZ,B,1300,0,1300,0,0.0,100,0.0,0.0
TRVG,B,1300,0,1300,0,0.0,0,0.0,0.0
GSAH,B,1300,0,1200,0,0.0,700,0.0,0.0
KPTI,B,1300,0,1300,0,0.0,200,0.0,0.0
WVE,B,1300,0,1300,0,0.0,1200,0.0,0.0
EAT,B,1300,0,800,0,0.0,500,0.0,0.0
EVG,B,1300,0,1300,0,0.0,1000,0.0,0.0
NG,B,1300,0,1300,0,0.0,1100,0.0,0.0
IHIT,B,1300,0,1300,0,0.0,200,0.0,0.0
EHI,B,1300,0,1100,0,0.0,500,0.0,0.0
SUPV,B,1300,0,1300,0,0.0,800,0.0,0.0
FTEC,B,1300,0,1300,0,0.0,300,0.0,0.0
BAC-N,B,1298,0,1100,0,0.0,200,0.0,0.0
HD,B,1296,100,882,84,0.00249519674626344,100,0.001,0.0234
SPYG,B,1293,0,1293,0,0.0,100,0.0,0.0
SCHX,B,1284,0,1284,0,0.0,176,0.0,0.0
KRTX,B,1274,0,874,0,0.0,94,0.0,0.0
CIT,S,1272,0,1172,0,0.0,100,0.0,0.0
WOW,B,1269,0,1169,0,0.0,100,0.0,0.0
ICCC,B,1261,100,700,0,0.0477783086478739,110,0.04,0.11
GDOT,B,1254,0,874,0,0.0,174,0.0,0.0
SBH,B,1251,101,250,900,0.00278566897426704,100,0.001,0.01
VPC,B,1249,0,800,0,0.0,200,0.0,0.0
AY,S,1249,0,1100,0,0.0,1100,0.0,0.0
CAH,B,1242,40,500,260,0.000875560906205538,114,0.001,0.05
SMH,B,1239,39,900,0,0.000919594435274699,20,0.001,0.0435897435897436
GRWG,B,1230,0,1100,0,0.0,100,0.0,0.0
KSS,B,1220,0,1200,0,0.0,5,0.0,0.0
ED,S,1218,20,0,1198,0.000486997175416383,1218,0.001,0.03
TOO-E,B,1215,0,1000,0,0.0,200,0.0,0.0
EOI,B,1210,0,1100,0,0.0,200,0.0,0.0
DCP,B,1208,0,1000,0,0.0,300,0.0,0.0
MOAT,S,1204,0,1100,0,0.0,104,0.0,0.0
EMN,B,1201,0,1101,0,0.0,200,0.0,0.0
QVCD,B,1201,0,1100,0,0.0,600,0.0,0.0
EDN,B,1201,0,900,0,0.0,100,0.0,0.0
OTTW,B,1200,0,1100,0,0.0,300,0.0,0.0
EWQ,B,1200,0,1200,0,0.0,300,0.0,0.0
ETRN,S,1200,100,0,1100,0.000792556311125905,1200,0.005,0.01
NSL,S,1200,0,1200,0,0.0,300,0.0,0.0
BAC-B,B,1200,0,1200,0,0.0,200,0.0,0.0
GUT,B,1200,0,1000,0,0.0,1000,0.0,0.0
SCHR,S,1200,0,1200,0,0.0,0,0.0,0.0
NMCO,B,1200,0,1200,0,0.0,900,0.0,0.0
BRG,S,1200,0,1200,0,0.0,400,0.0,0.0
SALT,B,1200,0,1200,0,0.0,200,0.0,0.0
MFD,B,1200,0,1000,0,0.0,300,0.0,0.0
SCHG,B,1200,0,1200,0,0.0,400,0.0,0.0
SWT,B,1200,0,1200,0,0.0,0,0.0,0.0
RCEL,B,1200,0,1200,0,0.0,100,0.0,0.0
VYM,B,1200,0,1200,0,0.0,100,0.0,0.0
PCF,B,1200,0,1200,0,0.0,300,0.0,0.0
TAN,B,1200,0,800,0,0.0,300,0.0,0.0
GNCA,B,1200,0,1200,0,0.0,1200,0.0,0.0
LK,S,1200,0,1200,0,0.0,0,0.0,0.0
JSD,B,1200,0,1200,0,0.0,700,0.0,0.0
CXDC,B,1200,0,1200,0,0.0,800,0.0,0.0
FRC-J,B,1200,0,1200,0,0.0,300,0.0,0.0
NLTX,B,1200,0,1200,0,0.0,900,0.0,0.0
CLMT,B,1200,0,1200,0,0.0,0,0.0,0.0
ALGN,B,1200,200,400,200,0.00304608730086204,200,0.01,0.22
UBER,S,1198,260,0,938,0.000470696431577937,100,0.00253846153846154,0.01
MO,B,1196,194,1002,0,0.00194585702965927,58,0.001,0.01
BPMX,B,1195,0,0,0,0.0,462,0.0,0.0
COF-P,B,1195,0,1195,0,0.0,200,0.0,0.0
NE,B,1191,0,749,0,0.0,211,0.0,0.0
MFL,B,1186,0,1100,0,0.0,300,0.0,0.0
IEMG,B,1183,0,1183,0,0.0,183,0.0,0.0
ZTS,B,1181,293,300,155,0.00889145146117197,100,0.001,0.0274061433447099
BRZU,B,1180,0,1180,0,0.0,1000,0.0,0.0
DRE,B,1170,45,1125,0,0.000480302270228731,100,0.001,0.01
AEF,B,1165,0,1139,0,0.0,500,0.0,0.0
RY,B,1161,10,1151,0,0.000725163161711385,200,0.001,0.01
PPL,B,1158,405,200,553,0.00404369184072846,83,0.001,0.01
AMZN,S,1156,129,0,550,0.00415512465373961,25,0.00516279069767442,0.450077519379845
HRZN,S,1150,0,1150,0,0.0,182,0.0,0.0
EBAY,S,1148,248,0,900,0.00070252171301988,50,0.001,0.01
TFC-G,B,1145,0,831,0,0.0,109,0.0,0.0
PHM,B,1144,24,1000,120,0.000331139533921106,100,0.001,0.0183333333333333
PFSI,B,1143,0,600,0,0.0,159,0.0,0.0
ET,S,1133,400,0,733,0.000393564434369195,100,0.002,0.01
NMFC,S,1131,0,1131,0,0.0,1000,0.0,0.0
PI,B,1130,200,600,0,0.0133815067576609,100,0.001,0.08
BCV,B,1125,0,865,0,0.0,100,0.0,0.0
SQM,B,1124,0,700,0,0.0,108,0.0,0.0
ATKR,B,1119,0,858,0,0.0,100,0.0,0.0
UL,B,1118,83,1019,16,0.00203611029339613,100,0.001,0.0151807228915663
APLE,B,1115,15,1100,0,0.000409087190116453,200,0.001,0.01
ACWX,B,1114,0,1114,0,0.0,300,0.0,0.0
ATSG,B,1110,0,500,0,0.0,400,0.0,0.0
MCHP,B,1104,0,900,0,0.0,400,0.0,0.0
SNCR,B,1100,0,1100,0,0.0,900,0.0,0.0
ETM,B,1100,0,1100,0,0.0,700,0.0,0.0
DT,S,1100,0,1100,0,0.0,200,0.0,0.0
AMBA,B,1100,0,600,0,0.0,100,0.0,0.0
NEED,B,1100,0,1100,0,0.0,160,0.0,0.0
WMC,B,1100,0,1100,0,0.0,200,0.0,0.0
FBIO,B,1100,0,1100,0,0.0,700,0.0,0.0
LPI,B,1100,0,1100,0,0.0,1000,0.0,0.0
NCNA,B,1100,0,1100,0,0.0,100,0.0,0.0
NAVI,B,1100,0,1100,0,0.0,200,0.0,0.0
IBM,S,1100,275,0,825,0.00214304639890276,65,0.00209090909090909,0.0345454545454545
KNDI,B,1100,0,1100,0,0.0,300,0.0,0.0
MVC,B,1100,0,1100,0,0.0,1000,0.0,0.0
TESS,B,1100,0,1100,0,0.0,300,0.0,0.0
MS-A,B,1100,0,1100,0,0.0,200,0.0,0.0
CLSN,B,1100,0,1100,0,0.0,0,0.0,0.0
XELB,B,1100,0,1100,0,0.0,1000,0.0,0.0
SFET,B,1100,0,900,0,0.0,200,0.0,0.0
QCLN,B,1100,0,1100,0,0.0,0,0.0,0.0
RIF,B,1100,0,1100,0,0.0,300,0.0,0.0
SPSK,B,1100,0,700,0,0.0,100,0.0,0.0
KYN,B,1100,0,1100,0,0.0,100,0.0,0.0
NAD,B,1100,0,1100,0,0.0,900,0.0,0.0
DSM,B,1100,0,1100,0,0.0,400,0.0,0.0
CWBR,B,1100,0,1100,0,0.0,600,0.0,0.0
MMU,B,1100,0,1100,0,0.0,300,0.0,0.0
GLO,B,1100,0,1100,0,0.0,500,0.0,0.0
CRTO,B,1100,0,1100,0,0.0,300,0.0,0.0
FIF,B,1093,0,1000,0,0.0,800,0.0,0.0
MAV,B,1090,0,1090,0,0.0,300,0.0,0.0
SPOT,B,1079,0,100,0,0.0,100,0.0,0.0
VTR,S,1075,270,0,805,0.0058842759071592,100,0.001,0.02
BLDP,B,1067,0,1067,0,0.0,167,0.0,0.0
V,S,1065,0,1065,0,0.0,100,0.0,0.0
QCOM,S,1064,475,0,589,0.00364037675983477,38,0.001,0.0198315789473684
BPR,B,1063,0,1063,0,0.0,200,0.0,0.0
SWCH,B,1055,0,1055,0,0.0,185,0.0,0.0
SPY,S,1052,100,752,200,9.44994693854794e-05,200,0.001,0.01
TECS,S,1050,0,1050,0,0.0,750,0.0,0.0
PTE,B,1041,0,100,0,0.0,800,0.0,0.0
VVNT,B,1040,0,1040,0,0.0,140,0.0,0.0
FFTY,B,1040,0,1040,0,0.0,100,0.0,0.0
MSI,B,1032,0,500,0,0.0,300,0.0,0.0
CLNY-I,B,1030,0,1030,0,0.0,125,0.0,0.0
BRMK,B,1029,0,1029,0,0.0,600,0.0,0.0
INNT,B,1027,0,600,0,0.0,100,0.0,0.0
WM,B,1022,2,0,0,7.70712909441233e-05,200,0.001,0.05
PEG,B,1019,119,0,900,0.00136524253132027,17,0.001,0.01
SCHD,B,1019,8,1011,0,0.00073909830007391,104,0.001,0.01
GBX,B,1012,0,700,0,0.0,112,0.0,0.0
XLB,B,1010,38,972,0,0.000326034731278743,156,0.001,0.01
GS-D,B,1008,0,900,0,0.0,100,0.0,0.0
PFPT,B,1005,0,904,0,0.0,101,0.0,0.0
DHI,B,1004,4,1000,0,8.44202439745051e-05,200,0.001,0.02
NXPI,B,1003,0,599,0,0.0,100,0.0,0.0
IVH,B,1002,0,800,0,0.0,300,0.0,0.0
MCD,S,1001,975,0,20,0.0197985623197823,7,0.001,0.0242051282051282
CSIQ,B,1000,0,800,0,0.0,100,0.0,0.0
PLMR,B,1000,0,1000,0,0.0,700,0.0,0.0
KGJI,B,1000,0,900,0,0.0,200,0.0,0.0
CXE,B,1000,0,1000,0,0.0,100,0.0,0.0
AL,B,1000,0,600,0,0.0,100,0.0,0.0
SUSB,B,1000,0,0,0,0.0,400,0.0,0.0
CLDR,B,1000,0,1000,0,0.0,1000,0.0,0.0
PRTS,B,1000,0,1000,0,0.0,0,0.0,0.0
AEG,S,1000,1000,0,0,0.0417449384262158,1000,0.001,0.01
C-J,B,1000,0,1000,0,0.0,600,0.0,0.0
FPAY,B,1000,0,900,0,0.0,500,0.0,0.0
AWP,S,1000,300,0,700,0.0219506841296554,1000,0.001,0.01
MX,B,1000,0,800,0,0.0,300,0.0,0.0
SUSL,B,1000,0,1000,0,0.0,600,0.0,0.0
ARCC,B,1000,0,1000,0,0.0,200,0.0,0.0
DERM,B,1000,0,1000,0,0.0,300,0.0,0.0
COMM,B,1000,0,1000,0,0.0,300,0.0,0.0
NXJ,B,1000,0,1000,0,0.0,600,0.0,0.0
RGLS,B,1000,0,1000,0,0.0,700,0.0,0.0
ANAB,B,1000,0,1000,0,0.0,300,0.0,0.0
MDRX,B,1000,0,1000,0,0.0,100,0.0,0.0
XITK,B,1000,0,1000,0,0.0,400,0.0,0.0
ICSH,B,1000,400,600,0,0.0457404230989137,200,0.001,0.01
ETW,B,1000,0,1000,0,0.0,900,0.0,0.0
VNQ,B,1000,0,1000,0,0.0,100,0.0,0.0
PGX,B,1000,1000,0,0,0.0262818996557071,1000,0.001,0.01
MAS,B,1000,0,1000,0,0.0,0,0.0,0.0
FLDM,B,1000,0,1000,0,0.0,700,0.0,0.0
CSS,S,1000,0,1000,0,0.0,0,0.0,0.0
PHGE+,B,1000,0,1000,0,0.0,700,0.0,0.0
FEYE,B,1000,0,1000,0,0.0,500,0.0,0.0
HLIT,B,1000,0,1000,0,0.0,800,0.0,0.0
PKO,S,1000,0,900,0,0.0,400,0.0,0.0
PCTI,B,1000,0,1000,0,0.0,200,0.0,0.0
NSPR,B,1000,0,1000,0,0.0,0,0.0,0.0
LAND,S,1000,0,800,0,0.0,700,0.0,0.0
XIN,B,1000,0,1000,0,0.0,1000,0.0,0.0
TWM,S,1000,0,1000,0,0.0,0,0.0,0.0
MYL,B,1000,0,1000,0,0.0,300,0.0,0.0
BBY,S,1000,0,1000,0,0.0,500,0.0,0.0
VUZI,B,999,0,999,0,0.0,300,0.0,0.0
TGP-B,S,999,0,700,0,0.0,100,0.0,0.0
FUTY,B,995,0,995,0,0.0,125,0.0,0.0
RSX,B,991,0,991,0,0.0,0,0.0,0.0
CRAI,B,986,0,409,0,0.0,100,0.0,0.0
TSLF,B,985,0,900,0,0.0,100,0.0,0.0
EFA,S,978,46,932,0,3.57387589949018e-05,46,0.001,0.01
DBEF,B,978,0,978,0,0.0,700,0.0,0.0
BHTG,B,977,0,800,0,0.0,200,0.0,0.0
PMO,B,977,0,900,0,0.0,700,0.0,0.0
ROKT,B,974,0,937,0,0.0,100,0.0,0.0
LRCX,B,973,300,0,25,0.0183767228177642,100,0.004,0.0883333333333333
IIVI,B,973,0,973,0,0.0,175,0.0,0.0
EMHY,B,970,0,570,0,0.0,112,0.0,0.0
TFC,B,969,1,968,0,1.26318448809449e-05,114,0.001,0.02
RIO,B,967,17,950,0,0.000310712262168041,200,0.001,0.02
SPYX,B,962,0,822,0,0.0,100,0.0,0.0
VNDA,S,959,200,500,59,0.017747803709291,100,0.001,0.01
FRGI,B,954,0,800,0,0.0,800,0.0,0.0
EOG,B,952,0,952,0,0.0,152,0.0,0.0
EFV,B,950,0,950,0,0.0,100,0.0,0.0
MET,B,950,70,850,30,0.0012162279558683,100,0.001,0.01
IMAC,B,946,0,500,0,0.0,300,0.0,0.0
JHAA,B,937,0,700,0,0.0,700,0.0,0.0
PPLC,B,926,300,626,0,1.0,12,0.001,0.02
IRM,B,925,0,925,0,0.0,100,0.0,0.0
APA,B,925,600,100,225,0.00336929115729536,500,0.001,0.0183333333333333
RUBY,B,924,0,700,0,0.0,700,0.0,0.0
BOE,B,923,49,874,0,0.00617439516129032,43,0.001,0.02
KFYP,B,922,0,900,0,0.0,900,0.0,0.0
WDAY,B,920,0,500,0,0.0,110,0.0,0.0
JNJ,S,915,209,0,706,0.0014883601689182,92,0.001,0.0300478468899522
AUMN,B,914,0,0,0,0.0,457,0.0,0.0
AOD,B,910,10,900,0,0.00318066157760814,200,0.001,0.01
IO,B,909,0,800,0,0.0,300,0.0,0.0
ZYNE,B,905,0,905,0,0.0,200,0.0,0.0
HTAB,B,904,0,500,0,0.0,102,0.0,0.0
VGIT,B,903,0,903,0,0.0,200,0.0,0.0
IYT,S,902,0,902,0,0.0,143,0.0,0.0
CTXS,B,900,100,500,0,0.00569605832763728,100,0.01,0.04
VKTX,B,900,0,900,0,0.0,200,0.0,0.0
GS-J,B,900,0,900,0,0.0,200,0.0,0.0
FPRX,B,900,0,900,0,0.0,700,0.0,0.0
FRA,B,900,0,900,0,0.0,900,0.0,0.0
DVN,S,900,0,900,0,0.0,200,0.0,0.0
