symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KOPN,S,2800,800,0,2000,0.150602409638554,400,0.001,0.01
BRG-C,B,2799,207,1436,0,0.508599508599509,100,0.0148309178743961,0.475748792270531
BUD,S,2799,1920,0,879,0.0505329648637979,1000,0.001,0.03
GBIL,B,2794,100,1375,800,0.0413052457662123,900,0.001,0.02
SACH,B,2785,0,2485,0,0.0,250,0.0,0.0
LASR,B,2779,176,1399,724,0.00882869325307249,100,0.001,0.0270454545454545
SA,B,2775,115,1145,900,0.0136563353520959,100,0.000869565217391304,0.0126086956521739
DOG,B,2773,0,1723,0,0.0,100,0.0,0.0
SPYD,B,2771,0,1275,0,0.0,100,0.0,0.0
DYNT,B,2771,200,1097,0,0.125,164,0.035,0.07
AVLR,S,2766,300,0,900,0.00300264232524622,400,0.001,0.05
RLGT,B,2761,0,2119,0,0.0,140,0.0,0.0
SSO,S,2760,1000,80,1600,0.0221891849912353,40,0.001,0.02
MMT,B,2758,100,2166,110,0.163132137030995,210,0.0,0.01
PBCT,B,2751,100,1949,233,0.000242707253791694,333,0.001,0.01
THW,B,2749,0,2244,0,0.0,106,0.0,0.0
VNCE,B,2748,400,1461,295,0.293040293040293,100,0.005,0.14
RAIL,B,2743,1635,483,375,0.164801935288781,100,0.00151987767584098,0.0344954128440367
BLDP,B,2724,29,2248,72,0.00136335856330215,248,0.0,0.01
GM,B,2723,200,1418,600,0.000595537636489782,100,0.001,0.01
XBI,S,2714,25,2136,0,0.000226137926043853,100,0.001,0.01
EARS,B,2705,0,1866,0,0.0,316,0.0,0.0
SNV-D,B,2703,0,1866,0,0.0,100,0.0,0.0
LULU,S,2701,1273,0,1310,0.0368430192174114,50,0.001,0.0281775333857031
BAM,S,2700,200,2450,50,0.00482555614534575,2450,0.001,0.01
JE,B,2694,1000,130,1233,0.147885241052943,500,0.001,0.01
BSCN,B,2694,780,568,407,0.459363957597173,100,0.001,0.02
NLY-F,B,2689,100,1861,0,1.0,266,0.01,0.09
UNFI,B,2683,100,1433,0,0.00301877679164403,100,0.0,0.02
AHT-I,B,2683,200,1417,0,1.0,100,0.01,0.23
ARVN,B,2680,0,2240,0,0.0,20,0.0,0.0
SGMO,B,2675,1110,1165,0,0.0299304319689371,233,0.001,0.0154954954954955
EVBG,B,2667,288,707,162,0.0107286544479213,100,0.00381944444444444,0.0695833333333333
CECE,B,2665,0,1764,0,0.0,355,0.0,0.0
AVK,B,2647,660,613,1266,0.260149783208514,300,0.001,0.02
SPHD,B,2636,0,1087,0,0.0,100,0.0,0.0
CBL-E,B,2636,0,1842,0,0.0,358,0.0,0.0
MIDU,B,2632,0,1810,0,0.0,100,0.0,0.0
GMZ,B,2630,1036,430,1000,0.0861037234042553,100,0.000965250965250965,0.02
DNN,B,2630,200,2230,0,1.0,200,0.0003,0.0003
ADMA,S,2627,0,2212,0,0.0,288,0.0,0.0
AGIO,B,2626,500,600,20,0.0291851505953771,100,0.001,0.056
VIAB,B,2622,0,1643,0,0.0,100,0.0,0.0
DBX,B,2611,0,1937,0,0.0,100,0.0,0.0
OFG,S,2608,100,1333,700,0.00384437951714593,800,0.0,0.02
DBEF,B,2605,0,2505,0,0.0,123,0.0,0.0
SUPV,B,2603,100,951,1300,0.00431406384814495,242,0.001,0.03
ZYNE,B,2601,1200,291,800,0.053193847245002,100,0.001,0.02
SNAP,S,2600,1300,600,500,0.0018870252498494,300,0.001,0.01
GLNG,B,2600,400,0,2200,0.010998680158381,700,0.001,0.01
IRWD,S,2600,900,0,1700,0.0145810381699177,2600,0.001,0.02
SCCO,B,2596,400,401,1104,0.00618888476296571,100,0.001,0.0125
EWZS,B,2590,100,1733,120,0.00886917960088692,191,0.0,0.06
CHTR,B,2588,43,1168,64,0.00102878196999785,100,0.0,0.08
CWST,B,2588,100,1789,0,0.0166002656042497,101,0.0,0.03
TYPE,B,2587,150,1187,0,0.00591156301726176,100,0.000333333333333333,0.0533333333333333
EVT,B,2580,100,1604,0,0.111111111111111,100,0.01,0.05
PFF,B,2573,359,1348,0,0.00633816493352872,100,0.005,0.01
CIM-B,B,2570,0,1960,0,0.0,316,0.0,0.0
CNXN,B,2568,500,1203,0,0.127779197546639,100,0.054,0.306
ASMB,B,2567,145,1280,0,0.0170287727539636,111,0.0162068965517241,0.214137931034483
DUK,S,2567,893,524,750,0.00974454665488155,100,0.001,0.0128555431131019
TLGT,B,2561,100,1633,226,0.018698578908003,358,0.0,0.01
SID,B,2561,0,1879,0,0.0,349,0.0,0.0
GG,B,2549,400,1733,0,0.00054723005825264,400,0.0,0.01
CLNY-I,B,2549,19,835,10,0.00512405609492988,100,0.0,0.16
HLF,S,2543,0,1263,0,0.0,100,0.0,0.0
VFH,B,2542,1001,0,1530,0.116057971014493,10,0.001,0.01000999000999
XLNX,S,2541,0,1652,0,0.0,100,0.0,0.0
BLDR,B,2532,0,2232,0,0.0,100,0.0,0.0
DVYE,B,2531,0,2179,0,0.0,1867,0.0,0.0
TY,B,2529,100,1382,8,0.0714285714285714,100,0.0,0.01
SRG-A,B,2522,0,1207,0,0.0,100,0.0,0.0
NG,B,2522,200,0,1983,0.00443370502560465,2183,0.001,0.01
MDGL,B,2520,0,1122,0,0.0,100,0.0,0.0
BG,B,2515,100,133,1500,0.00217741584287767,282,0.001,0.03
TGTX,B,2510,200,1552,0,0.00633051625360048,100,0.0,0.01
ERJ,B,2500,600,0,1900,0.0775193798449612,100,0.001,0.01
NXEO,S,2500,0,1100,0,0.0,100,0.0,0.0
RTIX,S,2500,700,0,1800,0.110514682664983,2500,0.001,0.03
CADE,S,2500,100,0,2400,0.00309080793719478,2500,0.001,0.01
SYRS,B,2487,0,1987,0,0.0,100,0.0,0.0
RDFN,S,2486,1236,600,650,0.00878158992248613,300,0.001,0.0235275080906149
ALDX,B,2484,600,592,700,0.0368822227686255,45,0.001,0.0266666666666667
LULU,B,2484,100,681,56,0.00289418846955314,98,0.001,0.0266
MS,B,2476,290,1316,90,0.00033683643222851,100,0.000689655172413793,0.01
SMRT,B,2476,0,1890,0,0.0,316,0.0,0.0
BBT-G,B,2475,0,1093,0,0.0,104,0.0,0.0
SLV,B,2474,1807,429,0,0.00315597355758735,50,0.001,0.01
RRTS,B,2472,0,1871,0,0.0,337,0.0,0.0
CDTX,B,2471,0,1555,0,0.0,249,0.0,0.0
RWT,B,2466,100,1662,19,0.00125446904597629,100,0.0,0.01
FDUSZ,B,2466,0,1466,0,0.0,100,0.0,0.0
TOTL,B,2462,0,1321,0,0.0,100,0.0,0.0
JPGB,B,2462,200,1084,0,0.222222222222222,125,0.015,0.19
VCRA,S,2460,900,0,1560,0.026476039184538,100,0.001,0.0433333333333333
APDNW,B,2458,0,1822,0,0.0,211,0.0,0.0
BPT,B,2453,199,1208,0,0.0444593386952636,100,0.0150251256281407,0.0651256281407035
AINV,B,2449,0,1761,0,0.0,100,0.0,0.0
RQI,B,2442,0,1757,0,0.0,142,0.0,0.0
DUKH,B,2436,100,1447,10,0.0830564784053156,100,0.0,0.1
MSB,B,2435,305,1004,0,0.0727402814214166,100,0.00327868852459016,0.0667213114754098
SPAB,B,2431,267,0,67,0.0264068835921274,100,0.001,0.01
TDF,B,2431,100,1455,0,0.134589502018843,100,0.0,0.01
WDC,B,2423,0,1414,0,0.0,100,0.0,0.0
ABEO,B,2418,0,1740,0,0.0,116,0.0,0.0
SCHG,B,2412,0,55,0,0.0,18,0.0,0.0
MNKD,B,2407,1700,166,100,0.0298339826611913,100,0.001,0.01
PPLT,B,2406,0,1048,0,0.0,100,0.0,0.0
FCSC,B,2406,0,1299,0,0.0,100,0.0,0.0
C-J,B,2406,355,1188,0,0.105623326390955,100,0.01,0.0687323943661972
IFMK,B,2406,0,2128,0,0.0,100,0.0,0.0
JGH,B,2405,200,1600,289,0.0566251415628539,489,0.0,0.01
ALNY,B,2404,200,864,163,0.0184297825285662,100,0.0055,0.11
TWOU,B,2402,100,994,0,0.0023183567487365,97,0.01,0.08
RNN,B,2400,1000,0,1400,0.0834445927903872,2400,0.0007,0.0074
TMFC,B,2394,0,1567,0,0.0,100,0.0,0.0
FRGI,B,2393,0,1709,0,0.0,123,0.0,0.0
RGT,B,2389,0,1489,0,0.0,100,0.0,0.0
GLQ,B,2385,0,1740,0,0.0,100,0.0,0.0
HYG,B,2378,200,1698,0,0.000293608581591623,100,0.005,0.01
SBLK,B,2368,511,1500,0,0.0463450027208416,100,0.001,0.0102348336594912
SELB,B,2367,218,1475,123,0.0165590581086213,100,0.0,0.01
CX,B,2363,0,1813,0,0.0,111,0.0,0.0
NEM,B,2359,200,1192,408,0.000568102735698724,100,0.0005,0.01
RJA,B,2354,0,1955,0,0.0,605,0.0,0.0
CTV,B,2351,200,819,600,0.0401445202729827,100,0.0005,0.06
SBIO,B,2340,100,1058,0,0.125944584382872,117,0.01,0.04
CYTX,B,2334,0,1166,0,0.0,816,0.0,0.0
AAC,B,2333,800,818,66,0.26578073089701,100,0.000875,0.02
BSJK,B,2332,400,1467,0,0.112930547713156,125,0.001,0.02
IEX,S,2327,300,0,2027,0.0225326723749437,100,0.00733333333333333,0.1
ONVO,B,2327,11,1836,0,0.000416146483562214,573,0.005,0.01
EDF,B,2326,0,1754,0,0.0,100,0.0,0.0
SDY,B,2324,0,930,0,0.0,55,0.0,0.0
JDD,B,2322,0,1701,0,0.0,134,0.0,0.0
VVPR,B,2322,160,848,0,0.0883977900552486,100,0.01,0.05625
ETJ,B,2317,100,1777,0,0.0266737796745799,166,0.0,0.01
BNFT,B,2314,781,1133,0,0.15141527723924,100,0.0432906530089629,0.169513444302177
MRCCL,B,2309,100,1088,0,1.0,100,0.0,0.07
IJH,B,2300,126,1138,0,0.00589253145021746,55,0.000206349206349206,0.0220634920634921
UAL,S,2293,373,0,1920,0.0060560796220227,49,0.001,0.0110723860589812
XAR,B,2291,0,1105,0,0.0,60,0.0,0.0
AMKR,B,2282,0,1966,0,0.0,1666,0.0,0.0
KEY-I,B,2282,0,1621,0,0.0,100,0.0,0.0
APTV,B,2280,106,1331,0,0.0020960215138812,75,0.0,0.01
TELL,B,2278,292,1170,0,0.00349520606154914,100,0.000345890410958904,0.01
BHP,B,2274,0,1612,0,0.0,105,0.0,0.0
BIT,B,2260,1000,560,500,0.12402331638348,360,0.001,0.02
AU,B,2256,0,1770,0,0.0,277,0.0,0.0
BRO,B,2256,163,0,2000,0.0023974819085721,40,0.001,0.01
LEN,B,2251,0,1166,0,0.0,100,0.0,0.0
NK,B,2249,200,1535,106,0.0390854016025015,408,0.0,0.01
EQWM,B,2248,0,1148,0,0.0,100,0.0,0.0
XLI,B,2248,0,493,0,0.0,100,0.0,0.0
COTY,B,2244,0,589,0,0.0,100,0.0,0.0
SCHM,B,2242,0,303,0,0.0,55,0.0,0.0
SMPL,S,2241,100,0,2141,0.0360750360750361,2241,0.001,0.01
CMCSA,B,2237,385,684,705,0.000434154543229952,92,0.001,0.01
CL,S,2235,300,0,1935,0.00161749482401656,135,0.001,0.01
LW,B,2234,100,328,1464,0.0046408019305736,342,0.001,0.01
CFRX,B,2232,100,933,0,0.5,134,0.0,0.0069
NRK,B,2230,100,1830,0,0.333333333333333,164,0.001,0.01
SCHA,B,2228,0,903,0,0.0,30,0.0,0.0
APD,B,2226,495,803,215,0.0125367237361969,100,0.00383434343434343,0.0602626262626263
FINX,B,2226,200,587,0,0.113571834185122,100,0.005,0.065
ENSG,B,2225,0,1031,0,0.0,100,0.0,0.0
IYW,S,2223,273,1183,0,0.0912433155080214,100,0.0,0.0673260073260073
RCL,B,2217,0,1907,0,0.0,100,0.0,0.0
SLCA,B,2217,700,100,882,0.00477893989459024,100,0.000832857142857143,0.01
AYTU,B,2210,0,1875,0,0.0,1500,0.0,0.0
INUV,B,2209,100,1212,0,0.294117647058824,100,0.0,0.02
IBDQ,S,2208,0,1577,0,0.0,531,0.0,0.0
PEIX,B,2208,1950,0,0,0.427913100724161,1100,0.005,0.01
IEC,B,2206,100,650,0,0.1194743130227,100,0.01,0.08
STLD,B,2205,800,869,100,0.0140944326990839,100,0.001,0.01
DPG,B,2202,0,1940,0,0.0,262,0.0,0.0
FTEC,B,2196,0,0,0,0.0,18,0.0,0.0
DON,B,2195,0,330,0,0.0,80,0.0,0.0
COF,S,2179,282,0,1897,0.00457866536775451,25,0.001,0.025531914893617
CTBB,B,2179,869,210,0,0.0375621352928463,100,0.011150747986191,0.0549597238204833
GLYC,B,2178,700,769,300,0.0611620795107034,100,0.000857142857142857,0.0214285714285714
SON,S,2175,100,1027,0,0.00276334696584503,100,0.0,0.02
RARE,B,2174,200,535,0,0.0131613582521716,100,0.01,0.125
BC,B,2174,200,866,366,0.00558940249287351,100,0.0005,0.015
EVOK,B,2174,0,1403,0,0.0,100,0.0,0.0
VVV,S,2173,1000,0,1173,0.0240795588624816,2173,0.001,0.01
PML,B,2170,0,1638,0,0.0,133,0.0,0.0
EA,S,2164,1200,0,964,0.00489059335123834,2,0.001,0.035775
KODK,B,2163,214,1075,626,0.0378694036453725,100,0.0,0.02
BML-L,B,2162,0,958,0,0.0,100,0.0,0.0
PAAS,B,2158,400,1350,0,0.00462705904127337,208,0.0,0.01
WIX,B,2154,0,569,0,0.0,100,0.0,0.0
BIOC,S,2154,1000,0,1154,0.0466113545259625,2154,0.0004,0.0104
SLYV,B,2154,0,558,0,0.0,40,0.0,0.0
NANO,B,2153,0,1506,0,0.0,100,0.0,0.0
ATRS,B,2150,100,0,2050,0.0071169311792755,2150,0.001,0.01
PTLC,B,2149,0,0,0,0.0,100,0.0,0.0
MDC,B,2146,100,1066,0,0.00405893574704712,100,0.02,0.06
NNDM,B,2143,0,1360,0,0.0,205,0.0,0.0
SHLX,B,2142,0,1662,0,0.0,126,0.0,0.0
MEDP,B,2142,381,717,76,0.0172781279760555,76,0.00328083989501312,0.0564041994750656
SNCR,B,2141,0,0,0,0.0,1800,0.0,0.0
TPH,B,2138,0,1763,0,0.0,1523,0.0,0.0
INAP,S,2134,101,1502,0,0.00884103641456583,129,0.0,0.02
MTUM,B,2134,200,795,79,0.00842850520460196,30,0.001,0.015
EDV,B,2132,0,1265,0,0.0,100,0.0,0.0
MX,B,2132,200,1076,0,0.0103632312555055,100,0.01,0.075
SLS,B,2132,0,1816,0,0.0,316,0.0,0.0
BW,B,2126,0,1599,0,0.0,125,0.0,0.0
CIF,B,2126,0,1676,0,0.0,250,0.0,0.0
CAH,B,2123,1092,262,365,0.00794164490956561,55,0.001,0.01
MPC,S,2114,254,0,1860,0.00211802573317879,100,0.001,0.015511811023622
WFC-R,B,2114,0,1138,0,0.0,111,0.0,0.0
PTEN,B,2113,0,1801,0,0.0,291,0.0,0.0
SPYG,B,2113,0,959,0,0.0,88,0.0,0.0
GS-K,B,2109,16,1204,0,0.0506329113924051,100,0.01,0.08
SMP,B,2108,92,0,0,0.0108605831660961,92,0.001,0.09
LSCC,B,2107,300,1166,0,0.00136978170245602,100,0.000666666666666667,0.01
CAE,B,2100,1200,0,900,0.0999000999000999,800,0.001,0.02
HYMB,B,2100,1000,0,1000,0.984251968503937,2000,0.001,0.01
DVAX,S,2100,1000,0,1100,0.0257878178348548,2100,0.001,0.01
GLP,B,2099,100,0,1799,0.0504795557799091,100,0.01,0.05
PDLI,B,2099,0,1999,0,0.0,1666,0.0,0.0
NHF,B,2098,100,1398,0,0.0235960358659745,100,0.0,0.01
ERX,S,2092,900,1192,0,0.00435744614922801,200,0.001,0.01
ERH,B,2089,0,1792,0,0.0,197,0.0,0.0
MAV,B,2089,100,1585,30,1.0,130,0.0,0.04
WPP,B,2086,251,882,0,0.0452252252252252,101,0.00864541832669323,0.0540239043824701
CCI,B,2079,446,646,58,0.0189633913006505,40,0.00054932735426009,0.0190134529147982
NEE,S,2070,0,2070,0,0.0,1135,0.0,0.0
CHMI-B,B,2067,0,1449,0,0.0,100,0.0,0.0
PCI,B,2066,0,1466,0,0.0,100,0.0,0.0
NWE,S,2063,100,948,40,0.00814398566658523,100,0.0,0.06
UTG,B,2058,900,500,0,0.03838607864881,100,0.000888888888888889,0.0277777777777778
FNDF,B,2050,0,1310,0,0.0,100,0.0,0.0
FRED,S,2046,300,1202,80,0.0292540224280839,186,0.0,0.01
UPS,B,2038,200,336,100,0.00227228830794051,100,0.0155,0.08
ANH,B,2036,1000,804,0,0.0756658595641646,100,0.001,0.01
TWM,S,2034,1384,450,200,0.035740109492821,500,0.001,0.01
OXBR,B,2027,0,1256,0,0.0,125,0.0,0.0
EOG,B,2022,400,664,200,0.00745087082052715,100,0.001,0.01
SFM,B,2019,200,1309,0,0.00218412143715191,100,0.0,0.01
PDS,B,2013,0,1466,0,0.0,45,0.0,0.0
CATB,B,2013,339,1266,109,0.0256468452110758,117,0.0,0.01
HROW,B,2012,0,1770,0,0.0,333,0.0,0.0
LXRX,B,2010,100,1602,0,0.00491159135559921,135,0.0,0.01
SRVR,B,2008,0,566,0,0.0,100,0.0,0.0
AAXN,B,2007,495,200,27,0.0193988321511149,75,0.0143434343434343,0.120747474747475
COMM,B,2006,200,906,200,0.00288808664259928,100,0.001,0.01
IUSB,B,2003,0,892,0,0.0,51,0.0,0.0
IMAX,B,2002,0,747,0,0.0,100,0.0,0.0
IRM,B,2002,0,1283,0,0.0,80,0.0,0.0
RA,B,2001,0,1880,0,0.0,121,0.0,0.0
ETG,B,2000,800,400,600,0.429645542427497,100,0.001,0.01
CWEN,S,2000,1000,0,1000,0.0197390497621444,2000,0.001,0.05
AUMN,S,2000,0,2000,0,0.0,0,0.0,0.0
SPXS,S,2000,0,2000,0,0.0,1600,0.0,0.0
FSCT,S,2000,190,0,1810,0.0113636363636364,100,0.001,0.0442105263157895
PHIO,S,2000,1000,0,1000,0.642260757867694,2000,0.001,0.006
AQ,B,1998,900,0,1098,0.121753246753247,1998,0.001,0.01
ATSG,B,1997,600,518,234,0.0375869197519263,100,0.00166666666666667,0.04
SCYX,B,1994,0,1323,0,0.0,116,0.0,0.0
MIDD,B,1994,0,0,0,0.0,150,0.0,0.0
HCXY,B,1988,0,1008,0,0.0,100,0.0,0.0
AEG,B,1987,0,1733,0,0.0,1733,0.0,0.0
CELG,B,1985,125,965,56,0.000472056163354091,50,0.001,0.01
MTP,B,1984,578,1107,0,1.0,199,0.0,0.0001
ALRN,B,1984,570,704,0,0.36144578313253,190,0.001,0.0462631578947368
VEEV,B,1983,0,641,0,0.0,43,0.0,0.0
BX,B,1982,292,847,0,0.00159661430282087,100,0.000657534246575342,0.01
ITOT,B,1975,0,725,0,0.0,100,0.0,0.0
ANF,B,1974,200,1005,514,0.00314169022934339,100,0.0,0.01
DNOW,B,1973,0,1519,0,0.0,173,0.0,0.0
GTX,B,1971,300,730,535,0.0188005264147396,100,0.000666666666666667,0.0134666666666667
LIT,B,1971,100,1259,0,0.0884955752212389,100,0.0,0.01
ILF,B,1968,0,172,0,0.0,100,0.0,0.0
TSG,B,1966,100,1166,0,0.00162633359354671,100,0.0,0.03
DIG,S,1960,950,0,1010,0.0780736357659435,400,0.001,0.0131578947368421
CNSL,B,1959,65,1354,0,0.00557270233196159,100,0.0,0.02
NEXA,B,1958,200,825,233,0.06765899864682,100,0.0005,0.025
MEET,B,1957,100,1275,0,0.00547375335267393,100,0.0,0.01
UNIT,B,1957,46,917,0,0.000347631570992413,28,0.0,0.23304347826087
IBDM,B,1954,1287,434,114,0.416909620991254,200,0.001,0.01
PKG,B,1953,50,811,50,0.00243474873393066,89,0.0,0.03
PGR,B,1953,10,906,0,6.90817651772638e-05,96,0.0,0.01
AMGN,S,1951,480,0,1389,0.00485294563689856,82,0.001,0.0620833333333333
SSYS,S,1950,1600,0,350,0.058436815193572,200,0.001,0.01625
VGK,S,1950,303,1165,0,0.000992967300898586,65,0.001,0.01
INVH,S,1947,200,1216,19,0.00169389604559968,101,0.0005,0.01
OHI,B,1942,149,1278,0,0.00112948953137555,100,0.0,0.01
HUM,B,1942,233,400,0,0.00655968468468468,100,0.00915450643776824,0.230042918454936
SGOL,B,1936,18,1194,0,1.0,100,0.001,0.03
CQP,B,1935,88,817,0,0.0180475799835931,100,0.0,0.03
KLIC,B,1934,0,1178,0,0.0,112,0.0,0.0
HDV,B,1933,0,507,0,0.0,72,0.0,0.0
RWM,B,1933,0,1000,0,0.0,700,0.0,0.0
GTYHW,B,1933,100,1433,0,0.5,100,0.001,0.38
PKE,B,1930,51,1055,50,0.0159275452841974,100,1.96078431372549e-05,0.02
CWB,B,1928,1000,200,325,0.0190030975048933,100,0.001,0.01
BGT,B,1925,0,1751,0,0.0,633,0.0,0.0
DRI,B,1918,177,271,71,0.0113578028747433,100,0.001,0.0143502824858757
SSW-H,B,1913,500,878,0,0.555555555555556,100,0.01,0.05
CHFC,B,1906,583,602,100,0.0141546081382927,100,0.000799313893653516,0.016861063464837
CHY,B,1900,700,1200,0,0.172924901185771,400,0.001,0.02
RY,S,1900,200,0,1700,0.00713063320022818,1900,0.001,0.02
ERY,S,1900,0,1900,0,0.0,1300,0.0,0.0
CGNX,S,1900,300,0,1400,0.00301126212033003,1700,0.001,0.01
SYF,S,1900,800,0,1100,0.00172883260578295,1900,0.001,0.01
PLSE,B,1898,50,1347,0,0.00967305088024763,100,0.01,0.15
CDNS,B,1896,0,1343,0,0.0,101,0.0,0.0
XLP,B,1894,795,740,101,0.00071757054982151,110,0.001,0.01
SDPI,B,1891,0,1700,0,0.0,1500,0.0,0.0
AMC,B,1890,100,1265,0,0.00222712189038106,100,0.0,0.01
SPSC,B,1884,200,154,0,0.0144938038988332,100,0.025,0.275
Z,B,1884,200,1008,0,0.00130632719577273,100,0.005,0.04
BSJM,B,1882,0,1275,0,0.0,100,0.0,0.0
CETX,S,1881,0,1076,0,0.0,100,0.0,0.0
MS-I,B,1880,100,1014,0,0.5,123,0.0,0.04
BYM,S,1873,0,1498,0,0.0,145,0.0,0.0
USIG,B,1872,200,842,0,0.0379650721336371,100,0.0,0.01
RDN,B,1870,0,1255,0,0.0,105,0.0,0.0
KSU,B,1869,400,502,94,0.0183958793230316,100,0.0025,0.02
KALA,B,1866,600,300,666,0.0528262017960909,100,0.001,0.0266666666666667
RRR,B,1862,200,585,200,0.00551830698341749,100,0.0055,0.04
NSP,B,1859,211,733,55,0.00846777429970303,100,0.001,0.103127962085308
PGTI,B,1857,800,688,0,0.0916485278955207,100,0.000875,0.01
ETP-D,B,1854,224,1023,0,0.112789526686808,100,0.0,0.04
SOLOW,B,1853,0,1127,0,0.0,170,0.0,0.0
CDNA,B,1851,300,133,0,0.00910138947879376,100,0.001,0.12
VHC,B,1850,1000,50,800,0.0587475032311127,1800,0.001,0.02
UPWK,B,1850,500,404,20,0.0631392852632908,100,0.0028,0.0884
VEU,B,1840,46,512,0,0.000162998607424941,71,0.005,0.01
TOO-A,B,1839,200,1018,0,0.5,100,0.02,0.21
VTV,B,1839,0,822,0,0.0,50,0.0,0.0
WDAY,B,1835,200,505,0,0.00598569419088379,100,0.0205,0.13
TNA,S,1833,200,1066,0,0.00185704469906591,100,0.001,0.02
GILD,B,1832,600,134,804,0.00415236407928247,98,0.001,0.01
AMZA,B,1831,0,1431,0,0.0,100,0.0,0.0
MTW,B,1821,688,466,100,0.0585531914893617,200,0.001,0.01
EMN,B,1820,397,100,1103,0.00828792718314858,100,0.001,0.0299244332493703
DKS,B,1818,200,1362,6,0.00498392683595405,250,0.0,0.02
ASPU,B,1818,400,200,600,0.198216055500496,109,0.001,0.02
BIP,B,1816,100,986,0,0.0202224469160768,100,0.0,0.03
ASB-D,B,1811,177,1007,23,0.885,100,0.0,0.09
AEP,S,1810,166,851,337,0.00246733750501642,100,0.001,0.0106024096385542
LEDS,B,1807,0,1446,0,0.0,170,0.0,0.0
NTEC,B,1801,129,939,0,0.0202130993418991,100,0.01,0.06
SRTY,S,1800,800,500,100,0.0210404502656357,100,0.001,0.01375
KOD,B,1800,0,1000,0,0.0,100,0.0,0.0
TI.A,S,1800,0,1800,0,0.0,0,0.0,0.0
PHCF,B,1800,100,100,0,0.0833333333333333,100,0.15,0.3
AP,B,1793,0,1543,0,0.0,1333,0.0,0.0
PATK,B,1791,200,691,0,0.0154261473197069,100,0.01,0.09
MAC,B,1786,0,1542,0,0.0,100,0.0,0.0
BSCL,B,1786,340,1169,0,0.033022533022533,41,0.00102647058823529,0.01
DLTR,B,1786,100,585,0,0.00395961195802811,100,0.03,0.13
TSLX,B,1786,0,1044,0,0.0,100,0.0,0.0
MDT,S,1783,1737,0,46,0.0112544463810184,246,0.001,0.01
SSRM,B,1775,0,1484,0,0.0,187,0.0,0.0
STT,B,1774,0,1023,0,0.0,100,0.0,0.0
ROST,S,1773,972,0,801,0.0158523060865027,45,0.001,0.017201646090535
CAT,S,1772,875,0,852,0.0110257056451613,100,0.001,0.0241714285714286
IWF,S,1772,0,456,0,0.0,49,0.0,0.0
DX-B,B,1766,0,1166,0,0.0,100,0.0,0.0
IOVA,B,1765,300,730,0,0.0165846647133617,100,0.0,0.0166666666666667
GSV,B,1761,0,1586,0,0.0,1400,0.0,0.0
MLPQ,B,1759,0,744,0,0.0,100,0.0,0.0
SWKS,B,1755,100,844,0,0.0029391881962202,50,0.0,0.01
BHC,S,1750,1650,0,100,0.012361402457297,100,0.001,0.01
INCY,B,1744,200,549,257,0.00588096918372148,100,0.0005,0.0442
OSB,B,1743,0,1014,0,0.0,150,0.0,0.0
EWW,B,1739,0,1378,0,0.0,100,0.0,0.0
SWI,B,1736,4,716,0,0.000454545454545455,100,0.0,0.04
KSU,S,1734,900,0,777,0.0413907284768212,100,0.001,0.0333333333333333
UPS,S,1733,808,400,525,0.00918004476407967,58,0.001,0.02
SUNW,B,1733,500,1033,0,0.190041809198024,500,0.001,0.011
ASGN,B,1732,200,658,366,0.0157604412923562,100,0.0005,0.025
ALDR,B,1728,0,1326,0,0.0,109,0.0,0.0
CTRP,B,1728,0,1163,0,0.0,100,0.0,0.0
SIRI,S,1726,1000,0,726,0.000685498686584517,900,0.001,0.01
JPST,B,1725,315,381,0,0.00331868895982806,74,0.005,0.01
AXGN,B,1717,200,880,233,0.0102838338132456,100,0.001,0.03
MYD,B,1717,0,1330,0,0.0,1114,0.0,0.0
CYRX,B,1711,0,814,0,0.0,75,0.0,0.0
TAP,B,1708,113,700,0,0.00548064797749539,100,0.000716814159292035,0.0243362831858407
FLDM,B,1707,375,232,900,0.0195017941650632,100,0.001,0.0126666666666667
FF,B,1707,0,1507,0,0.0,100,0.0,0.0
TPIC,B,1706,119,1187,0,0.0155129709294746,119,0.0,0.08
NCV,B,1703,0,1104,0,0.0,125,0.0,0.0
NE,B,1703,600,305,100,0.0026111705877745,100,0.003,0.01
JPM-C,S,1700,0,1700,0,0.0,0,0.0,0.0
LEDS,S,1700,500,0,1100,0.138657792567942,1600,0.001,0.02
LIQT,B,1700,700,1000,0,0.0819768122730999,1000,0.001,0.01
VSTM,S,1700,1000,0,700,0.0155060396024251,600,0.001,0.01
PCYG,B,1700,100,900,0,0.21978021978022,100,0.02,0.08
KRO,B,1699,300,433,366,0.0480384307445957,100,0.000666666666666667,0.0233333333333333
FSS,B,1699,0,1499,0,0.0,100,0.0,0.0
SPB,B,1693,0,666,0,0.0,100,0.0,0.0
PHUNW,B,1688,0,1133,0,0.0,164,0.0,0.0
CHSCM,B,1685,383,611,0,0.164802065404475,100,0.044490861618799,0.185665796344648
IHI,B,1685,100,321,0,0.0390625,30,0.01,0.08
WBA,B,1683,264,567,0,0.0014513309364383,100,0.001,0.01
PETZ,B,1682,0,1157,0,0.0,191,0.0,0.0
TECS,B,1681,0,1215,0,0.0,100,0.0,0.0
