symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFC,B,11993,0,11376,0,0.0,536,0.0,0.0
MSFU,T,11986,862,8424,2700,0.660160587436661,725,0.004,0.100039215686275
JPEM,B,11986,1449,7822,0,0.890841457157517,590,0.00272057646116894,0.14919935948759
RVPH,B,11975,0,9275,0,0.0,2100,0.0,0.0
GNTX,S,11965,100,11850,10,0.0269614451334592,9515,0.001,0.06
PAXS,B,11952,0,9375,0,0.0,1241,0.0,0.0
PTLO,B,11950,104,8603,0,0.0154325567591631,587,0.01,0.0452884615384615
ONEQ,B,11938,0,11018,0,0.0,184,0.0,0.0
PMCB,S,11934,0,11934,0,0.0,4580,0.0,0.0
GRRR,S,11933,325,7337,1210,0.288796214810493,465,0.0255555555555556,0.692222222222222
WATT,T,11922,301,11621,0,0.375311720698254,10322,0.0007,0.0095
SHM,S,11922,0,11622,0,0.0,953,0.0,0.0
TEO,T,11915,0,11915,0,0.0,3300,0.0,0.0
ONTX,B,11901,0,11601,0,0.0,1100,0.0,0.0
NXP,B,11900,0,8700,0,0.0,1700,0.0,0.0
EFSC,B,11900,40,5700,1572,0.0520833333333333,1000,0.012,0.155
VS,T,11890,1300,10490,0,0.0242284180706724,500,0.001,0.0099
KAL,T,11885,0,8805,0,0.0,474,0.0,0.0
FTSL,T,11884,0,11884,0,0.0,625,0.0,0.0
KD,S,11878,0,11632,0,0.0,530,0.0,0.0
TRP,B,11877,300,9877,300,0.0170981617030128,878,0.011,0.05
HYW,S,11876,0,9952,0,0.0,486,0.0,0.0
GRBK,B,11870,1585,3178,1727,0.63652614047408,653,0.0421282051282051,0.265384615384615
SCHO,S,11868,0,11868,0,0.0,1034,0.0,0.0
SCHW,T,11866,0,11496,0,0.0,717,0.0,0.0
ACWI,B,11856,920,1366,9570,0.0133387461578612,253,0.001,0.01
MLKN,B,11854,0,10422,0,0.0,1200,0.0,0.0
DRN,S,11850,106,11707,0,0.0637785800240674,1523,0.001,0.01
RMM,B,11850,200,8450,400,0.239756051076806,1600,0.02,0.22
AQB,B,11828,1000,4628,6200,0.462516935119675,2400,0.002,0.0299
NAD,B,11827,0,11627,0,0.0,3311,0.0,0.0
CEQP,B,11809,40,7408,0,0.0104384133611691,1702,0.01,0.12
VLNS,S,11801,8,10893,0,0.00222098833981122,11401,0.0,0.0095
SJ,B,11800,0,11200,0,0.0,2500,0.0,0.0
FBRT,T,11800,0,8800,0,0.0,1200,0.0,0.0
CECO,T,11795,0,8367,0,0.0,1141,0.0,0.0
ZS,T,11793,74,1025,1250,0.00477623536745204,729,0.03,0.27
BTAI,T,11787,0,7987,0,0.0,7300,0.0,0.0
TEI,B,11786,0,11086,0,0.0,1800,0.0,0.0
THMO,B,11777,620,6480,70,0.216700287303625,700,0.0264,0.24
VLRS,B,11771,0,8983,0,0.0,2788,0.0,0.0
NEM,T,11769,0,9469,0,0.0,670,0.0,0.0
XERS,S,11765,0,11765,0,0.0,11360,0.0,0.0
DRCT,B,11763,0,5800,0,0.0,240,0.0,0.0
MEAR,B,11762,100,7761,1700,0.25,901,0.01,0.03
HBNC,B,11760,0,10400,0,0.0,558,0.0,0.0
PIN,T,11755,345,8920,0,2.0,4540,0.002,0.07
JNUG,T,11754,1094,9795,0,0.0561317818108686,723,0.002,0.06
VNOM,B,11750,32,9357,0,0.0594013506486444,705,0.05,0.17
JPST,T,11746,0,11746,0,0.0,900,0.0,0.0
AXSM,B,11744,414,6871,0,0.0437493909096576,352,0.0503030303030303,0.378106060606061
JEMA,B,11743,0,11073,0,0.0,535,0.0,0.0
MCRB,B,11743,1,10551,0,0.000227686703096539,690,0.01,0.13
HYG,S,11738,0,11737,0,0.0,290,0.0,0.0
EVN,B,11732,200,5716,1316,0.755754475703325,2500,0.01,0.07
EJAN,B,11730,400,7711,0,0.230149597238205,1137,0.01,0.045
SWK,B,11720,328,7587,0,0.0303872938184241,451,0.0379389312977099,0.123282442748092
WIT,B,11716,0,11716,0,0.0,11715,0.0,0.0
VICI,B,11713,120,11593,0,0.00319259318381355,51,0.005,0.01
VS,B,11700,1100,7700,0,0.0205009691367228,600,0.00759090909090909,0.0212090909090909
FIXX,B,11698,0,10798,0,0.0,2200,0.0,0.0
AGEN,S,11695,0,6895,0,0.0,539,0.0,0.0
CNI,T,11692,153,380,39,0.0540875712834935,10339,0.011,0.1
ZYXI,B,11686,306,3656,0,0.0824337522027032,1282,0.02,0.238543689320388
EDF,B,11680,0,7763,0,0.0,2116,0.0,0.0
ALZN,T,11668,0,11668,0,0.0,2910,0.0,0.0
BHK,B,11647,194,9083,0,0.366729678638941,1450,0.0,0.02
BLDE,B,11640,0,11040,0,0.0,9288,0.0,0.0
AIG,B,11629,440,1473,8883,0.0251545681214214,503,0.003,0.08
PCG,E,11620,0,11620,0,0.0,4000,0.0,0.0
IGHG,B,11620,0,9897,0,0.0,500,0.0,0.0
FBNC,B,11606,0,6168,0,0.0,6206,0.0,0.0
HWKN,T,11605,0,4617,0,0.0,4517,0.0,0.0
BDTX,B,11603,0,10795,0,0.0,1895,0.0,0.0
ESPR,B,11601,0,9501,0,0.0,2079,0.0,0.0
APLD,E,11600,0,11000,0,0.0,200,0.0,0.0
MX,T,11600,0,5200,0,0.0,6000,0.0,0.0
HQL,B,11596,0,6896,0,0.0,3900,0.0,0.0
CONL,T,11595,1031,7537,2727,0.367730415997364,5420,0.002,0.0254041204437401
BTCY,E,11587,200,2959,8428,0.12453300124533,2800,0.0009,0.0099
CNBS,B,11586,1750,5749,0,3.48520710059172,677,0.004,0.215387070065892
NWL,S,11583,0,11583,0,0.0,1112,0.0,0.0
MBLY,S,11570,615,3876,1141,0.0367469107886002,600,0.0687935483870968,0.539367741935484
TUP,S,11570,0,10846,0,0.0,889,0.0,0.0
LANV,E,11569,100,9912,0,0.0431034482758621,1400,0.05,0.45
IDEV,B,11562,321,9135,2106,0.0188549126728598,506,0.003,0.045
TLIS,B,11561,800,0,1700,0.594350282485876,1400,0.0,0.0172
PM,B,11552,0,6292,0,0.0,734,0.0,0.0
RF,S,11546,0,11546,0,0.0,531,0.0,0.0
AMJ,T,11534,3920,1900,5714,0.377554985216609,3134,0.003,0.03
DNMR,S,11532,0,11532,0,0.0,5522,0.0,0.0
HLN,T,11532,0,11532,0,0.0,1827,0.0,0.0
TWOU,S,11521,0,10810,0,0.0,1704,0.0,0.0
CTSO,T,11520,0,11120,0,0.0,2800,0.0,0.0
RAAX,S,11518,0,9659,0,0.0,1215,0.0,0.0
STAA,B,11516,235,5616,431,0.0288242506933745,1519,0.0460288288288288,0.349459459459459
NAUT,B,11513,200,3630,300,0.470588235294118,3693,0.001,0.03
NVO,S,11512,1089,2588,5438,0.0798304460844272,560,0.00487832699619772,0.0686438529784537
ATUS,B,11512,100,5712,5100,0.00308639931498107,2206,0.002,0.02
BHC,B,11511,0,11011,0,0.0,1961,0.0,0.0
BRO,B,11509,0,1700,0,0.0,600,0.0,0.0
FPI,B,11509,0,11000,0,0.0,2055,0.0,0.0
FSCO,B,11506,0,10400,0,0.0,2100,0.0,0.0
KNDI,S,11502,0,11502,0,0.0,2899,0.0,0.0
NKTR,T,11500,0,11300,0,0.0,5100,0.0,0.0
PMM,T,11500,0,11500,0,0.0,10900,0.0,0.0
AEVA,S,11500,0,11500,0,0.0,9000,0.0,0.0
LIDR,B,11495,200,6795,3000,0.0208333333333333,8195,0.0005,0.0205
AES,T,11493,0,11093,0,0.0,2680,0.0,0.0
DH,S,11492,1807,3600,0,0.381459215087609,3770,0.002,0.0499866844207723
ALLT,S,11492,0,11303,0,0.0,1078,0.0,0.0
CMT,B,11491,100,6303,0,0.813008130081301,1557,0.02,0.12
NVOS,T,11488,0,11388,0,0.0,1100,0.0,0.0
BMBL,B,11486,900,4570,741,0.145482439222956,2399,0.002,0.06
MOMO,T,11479,1800,5679,2600,0.115631359474689,614,0.002,0.049375
KARS,S,11470,0,9797,0,0.0,1059,0.0,0.0
RRH,B,11463,0,9773,0,0.0,962,0.0,0.0
YRD,B,11461,0,10104,0,0.0,780,0.0,0.0
CSWC,T,11461,0,9355,0,0.0,3298,0.0,0.0
BOXX,B,11456,0,11440,0,0.0,7816,0.0,0.0
BXMT,S,11452,0,4696,0,0.0,1840,0.0,0.0
FUV,E,11448,0,11348,0,0.0,300,0.0,0.0
XPO,T,11447,0,11300,0,0.0,647,0.0,0.0
VMW,S,11440,273,4052,0,0.0424501147866408,159,0.103312101910828,0.523990721082016
GSM,T,11434,0,9600,0,0.0,2000,0.0,0.0
ADX,T,11434,0,10209,0,0.0,1321,0.0,0.0
UPST,S,11428,0,10144,0,0.0,711,0.0,0.0
VUG,T,11424,1700,7717,1101,0.315516352361622,45,0.0390565365590723,0.238344923211764
BDSX,B,11420,0,10677,0,0.0,1369,0.0,0.0
AXL,S,11419,500,5819,4700,0.0485955875206531,5916,0.001,0.01
SCYX,T,11410,0,10110,0,0.0,3500,0.0,0.0
AAN,B,11410,0,11310,0,0.0,3800,0.0,0.0
SHEL,B,11405,0,11405,0,0.0,305,0.0,0.0
FG,B,11404,864,4116,4336,0.356618330544711,900,0.051,0.31
SHM,B,11403,120,11194,89,0.0251098556183302,1635,0.001,0.01
ALLR,B,11400,219,0,281,0.0175595302756756,1800,0.0,0.0041
ROIVW,T,11400,0,11400,0,0.0,3700,0.0,0.0
TIPZ,T,11400,0,5700,0,0.0,5700,0.0,0.0
SNPX,T,11400,0,10500,0,0.0,6500,0.0,0.0
BIVI,E,11396,0,9796,0,0.0,1400,0.0,0.0
EEMV,B,11384,0,11384,0,0.0,686,0.0,0.0
AMPL,T,11380,0,8000,0,0.0,1000,0.0,0.0
ELAN,B,11374,100,11274,0,0.00339190014245981,1428,0.001,0.01
EXR,T,11371,212,308,0,0.0510472990605341,2608,0.021,0.23
IRDM,B,11361,136,5210,600,0.0116605132082622,570,0.04,0.210689655172414
MGM,T,11360,0,10288,0,0.0,600,0.0,0.0
TXN,S,11347,377,2332,0,0.00941631040609733,264,0.0571590909090909,0.222045454545455
A,B,11343,133,4300,0,0.0167367909184729,1691,0.0267575757575758,0.27
FMHI,S,11327,1000,9725,402,0.104613453290093,1434,0.01,0.07
DMLP,T,11320,0,9214,0,0.0,700,0.0,0.0
OCUP,S,11310,500,8380,0,0.751547303271441,2213,0.02,0.1275
PFL,B,11305,0,9304,0,0.0,1300,0.0,0.0
PIM,T,11300,0,11200,0,0.0,3500,0.0,0.0
PAGP,T,11300,0,11300,0,0.0,4500,0.0,0.0
SNOA,B,11300,0,11300,0,0.0,2200,0.0,0.0
MARK,T,11300,0,8450,0,0.0,6010,0.0,0.0
BJ,T,11300,0,10300,0,0.0,1400,0.0,0.0
DHT,T,11297,0,10597,0,0.0,2200,0.0,0.0
MCHX,B,11297,100,6300,2198,0.381679389312977,5999,0.001,0.03
ENIC,T,11289,0,10989,0,0.0,10239,0.0,0.0
DRLL,B,11286,0,11285,0,0.0,1500,0.0,0.0
PDO,B,11279,170,7793,1300,0.0301177539145168,461,0.0,0.04
FMS,B,11279,0,10579,0,0.0,1518,0.0,0.0
ET-D,B,11275,200,2847,0,0.740740740740741,1539,0.01,0.12
WWR,T,11271,0,8433,0,0.0,219,0.0,0.0
BBN,B,11258,200,4727,400,0.142857142857143,1100,0.0,0.04
FIDU,S,11256,0,11256,0,0.0,3569,0.0,0.0
VTI,S,11254,0,8110,0,0.0,146,0.0,0.0
BAP,S,11243,296,0,10927,0.204137931034483,36,0.0107432432432432,0.09
LESL,S,11240,0,11240,0,0.0,9488,0.0,0.0
NOTV,T,11236,0,4100,0,0.0,1200,0.0,0.0
IGIB,S,11236,0,10805,0,0.0,3149,0.0,0.0
COEP,B,11234,100,9280,0,1.0,1354,0.01,0.1
FSP,B,11225,0,11225,0,0.0,7825,0.0,0.0
GOVZ,B,11222,0,11222,0,0.0,1569,0.0,0.0
MMM,B,11215,326,3587,274,0.0878646454860168,558,0.011,0.09
ETV,B,11209,0,8162,0,0.0,1857,0.0,0.0
TENX,T,11206,0,8706,0,0.0,200,0.0,0.0
DDLS,B,11200,400,8700,1900,0.8,2500,0.001,0.16
URG,B,11200,0,11200,0,0.0,11200,0.0,0.0
SRZN,B,11200,0,10700,0,0.0,700,0.0,0.0
SCOR,T,11200,0,11200,0,0.0,7500,0.0,0.0
CREG,E,11200,300,2700,0,0.556586270871985,700,0.01,0.133333333333333
OLPX,T,11200,0,11200,0,0.0,7300,0.0,0.0
EMX,B,11200,0,10200,0,0.0,2000,0.0,0.0
ILMN,B,11198,334,2390,268,0.0136121246108003,555,0.46970818815331,1.40851916376307
SPYV,S,11175,0,11075,0,0.0,325,0.0,0.0
AAP,B,11172,124,1568,0,0.0162971774116328,1239,0.0507407407407407,0.185185185185185
STEM,S,11167,0,10142,0,0.0,1600,0.0,0.0
RNA,T,11165,0,7067,0,0.0,1676,0.0,0.0
GSK,B,11160,0,11150,0,0.0,470,0.0,0.0
HNRG,T,11155,0,7055,0,0.0,1525,0.0,0.0
KMX,T,11154,300,7164,0,0.0422654268808115,1442,0.001,0.03
SNCR,S,11150,0,10350,0,0.0,2600,0.0,0.0
ANF,T,11125,100,9298,0,0.012306177701206,1400,0.02,0.09
SDVY,B,11120,0,10318,0,0.0,828,0.0,0.0
CONL,B,11111,1333,7940,1838,0.488433555063976,170,0.005,0.100378415157542
SMSI,S,11109,0,11109,0,0.0,3902,0.0,0.0
CI,T,11108,204,4024,266,0.0373498964593372,963,0.088,0.65
IGSB,S,11107,0,11107,0,0.0,580,0.0,0.0
SIX,T,11102,1700,6300,2400,0.122544984741473,2100,0.004,0.1
NEON,S,11102,779,8551,0,0.697763282115835,625,0.02,0.347054491899853
BCDA,T,11100,0,10500,0,0.0,1000,0.0,0.0
XBIT,B,11100,0,11100,0,0.0,1200,0.0,0.0
RDW,B,11098,0,11098,0,0.0,2835,0.0,0.0
VONV,B,11096,0,8918,0,0.0,621,0.0,0.0
FEZ,T,11094,30,11064,0,0.00052967036847402,750,0.001,0.01
CEG,T,11094,508,4123,3403,0.0738301528190873,1227,0.0128,0.402
SLI,S,11090,800,1947,8143,0.253164556962025,1332,0.001,0.01
IMV,T,11080,100,10880,100,0.0207598090097571,10380,0.03,0.09
ASAN,S,11080,300,5654,0,0.0309214594928881,1206,0.001,0.02
IFBD,B,11056,200,9156,800,0.00969227041434456,100,0.001,0.025
ASMB,S,11055,0,11055,0,0.0,4019,0.0,0.0
AROC,S,11036,0,10036,0,0.0,4186,0.0,0.0
PSNL,B,11035,0,8806,0,0.0,1506,0.0,0.0
COMP,S,11035,0,11035,0,0.0,3260,0.0,0.0
PPTA,T,11029,0,10200,0,0.0,3400,0.0,0.0
IWB,S,11028,635,8590,0,0.193078867074274,610,0.018,0.0844444444444444
SU,B,11027,80,9957,720,0.00213475650433622,383,0.001,0.01
DOOR,B,11024,8,2877,0,0.00338983050847458,498,0.02,0.25
MGI,B,11013,0,11013,0,0.0,1000,0.0,0.0
NKTX,S,11012,2000,3730,5282,0.141914425601362,11012,0.001,0.04
ALDX,B,11012,100,9212,400,0.139664804469274,2000,0.001,0.02
NLTX,T,11000,0,11000,0,0.0,1900,0.0,0.0
AGFY,E,11000,200,0,300,0.051948051948052,300,0.0,0.004
CASI,T,11000,0,10500,0,0.0,9600,0.0,0.0
SOHO,B,11000,0,5500,0,0.0,5500,0.0,0.0
SUPV,T,11000,0,9600,0,0.0,1400,0.0,0.0
WATT,B,10998,700,7232,2600,0.377784467188441,5800,0.0014,0.0177
ONEQ,T,10987,0,8187,0,0.0,1341,0.0,0.0
AVDE,S,10987,10900,87,0,0.916582576522032,1700,0.001,0.05
LGF.A,T,10983,0,10071,0,0.0,1871,0.0,0.0
API,S,10980,0,10780,0,0.0,6324,0.0,0.0
CII,T,10978,0,5578,0,0.0,1200,0.0,0.0
PHAT,E,10978,0,7328,0,0.0,821,0.0,0.0
IVW,S,10976,21,10915,0,0.00165737749089564,402,0.002,0.02
MJ,S,10974,600,8174,2200,0.112718391884276,705,0.001,0.01
SND,B,10969,0,10576,0,0.0,8276,0.0,0.0
LSXMA,T,10961,0,9461,0,0.0,1481,0.0,0.0
EVTL,T,10960,0,6400,0,0.0,1925,0.0,0.0
SRS,B,10955,250,7585,0,0.2210433244916,428,0.01,0.034
SMDD,T,10939,0,10939,0,0.0,1639,0.0,0.0
GIS,B,10934,731,5067,4781,0.0677093105313991,498,0.0179335400974745,0.0887549844926894
SVM,S,10930,0,10930,0,0.0,4035,0.0,0.0
GLL,S,10929,2980,7949,0,0.775136914236383,5949,0.002,0.0407692307692308
FLIN,B,10923,1748,9173,0,2.01832276250881,341,0.003,0.0791666666666667
ET-C,B,10910,0,8405,0,0.0,1100,0.0,0.0
CF,T,10908,1700,3192,0,0.0850425212606303,2619,0.02,0.04
DON,B,10903,6,10583,0,0.00819134399305758,688,0.003,0.05
BGH,B,10902,0,7602,0,0.0,1000,0.0,0.0
T-C,T,10900,0,7000,0,0.0,1900,0.0,0.0
CLIR,E,10900,300,0,5200,1.0,300,0.0,0.0298
ANGI,T,10900,0,10700,0,0.0,7700,0.0,0.0
VINC,T,10900,0,10900,0,0.0,8000,0.0,0.0
FBIO,B,10900,2500,2900,3000,0.707807438494713,2400,0.002,0.0242
WFC-C,T,10900,0,4000,0,0.0,1300,0.0,0.0
BKR,T,10896,0,10896,0,0.0,1475,0.0,0.0
MMMB,B,10892,0,10700,0,0.0,3900,0.0,0.0
IFF,B,10892,106,5323,676,0.0196349635816255,708,0.08,0.294615384615385
DDEC,B,10887,0,9410,0,0.0,1000,0.0,0.0
FLBR,B,10885,2086,8612,0,1.23938942665674,533,0.002,0.06
MOAT,T,10869,0,10869,0,0.0,666,0.0,0.0
ERX,B,10868,0,9753,0,0.0,700,0.0,0.0
DOUG,S,10848,0,10848,0,0.0,722,0.0,0.0
NRO,B,10847,0,8814,0,0.0,2900,0.0,0.0
HAS,B,10839,74,2825,1579,0.0131556767207998,517,0.01,0.065
SLRC,B,10835,0,10501,0,0.0,1402,0.0,0.0
TRVN,B,10826,0,8829,0,0.0,1737,0.0,0.0
NET,E,10821,331,2420,100,0.00921512419988804,500,0.0133664122137405,0.124465648854962
TTD,S,10818,770,4613,0,0.039199531751133,534,0.0466,0.156
ARMK,T,10809,0,5599,0,0.0,5499,0.0,0.0
ARCC,S,10802,100,6382,4174,0.00457414692159912,1741,0.001,0.01
UTAA,B,10800,0,10100,0,0.0,3500,0.0,0.0
VTLE,T,10800,0,9300,0,0.0,1200,0.0,0.0
GAIA,B,10800,0,10400,0,0.0,1900,0.0,0.0
DLN,B,10790,0,10790,0,0.0,1047,0.0,0.0
RXT,T,10788,0,10388,0,0.0,788,0.0,0.0
AEM,S,10787,100,8763,1090,0.0052468649981636,560,0.001,0.04
CJJD,S,10772,0,9900,0,0.0,2900,0.0,0.0
BULZ,S,10769,720,6640,2780,0.0702007981421126,652,0.002,0.0532258064516129
LUCY,E,10761,100,3661,3500,0.130718954248366,1600,0.001,0.04
ACLS,B,10760,323,3217,1512,0.0616764292292358,447,0.131033167495854,0.717363184079602
GP,B,10759,0,9906,0,0.0,580,0.0,0.0
CLPT,S,10747,200,5646,0,0.239010992330623,804,0.03,0.14
RELL,S,10744,545,2000,3718,0.622910829712892,416,0.0814509901606676,0.930448374641923
VNO,B,10738,200,8977,300,0.0154261473197069,918,0.005,0.01
TOTL,B,10730,0,10730,0,0.0,1425,0.0,0.0
HSII,S,10729,54,0,10571,0.0478299379982285,1,0.01,0.12
OEF,T,10728,1006,5462,3553,0.495108419467569,23,0.0203250149432158,0.201071428571429
ELV,B,10721,266,3657,390,0.0518562075921148,717,0.155312242961088,1.70344827586207
THCX,T,10714,1117,8723,0,2.88481988056251,1185,0.003,0.09
DOW,S,10706,210,7715,1610,0.00365819534773647,409,0.002,0.03
SWIR,T,10700,0,10700,0,0.0,5100,0.0,0.0
CPHI,B,10700,202,0,2098,0.0149154544783283,2300,0.0,0.0035
PFIE,S,10700,0,10700,0,0.0,1000,0.0,0.0
ALBO,S,10686,208,9094,113,0.0260700549381027,300,0.0505555555555556,0.481481481481482
EPHY,S,10683,0,9483,0,0.0,2600,0.0,0.0
MHI,B,10682,0,8481,0,0.0,2300,0.0,0.0
WEJO,S,10671,0,10671,0,0.0,10671,0.0,0.0
SCCO,B,10668,532,5115,0,0.0532585844428872,482,0.00323308270676692,0.0299248120300752
CEI,S,10660,0,10545,0,0.0,2150,0.0,0.0
NURO,T,10657,0,8980,0,0.0,1400,0.0,0.0
JJN,B,10654,1269,292,6799,1.53837938017701,575,0.0729240887951547,1.51963457170668
IEF,T,10648,5655,3933,1060,0.0374883927725075,1712,0.003,0.03
ARAV,T,10640,0,10640,0,0.0,440,0.0,0.0
EMLP,B,10639,0,10639,0,0.0,607,0.0,0.0
FCG,S,10628,510,8126,1490,0.116245261746349,1493,0.002,0.02
FRBA,S,10624,0,6534,0,0.0,6545,0.0,0.0
MTA,B,10624,0,10379,0,0.0,1650,0.0,0.0
IP,S,10620,200,3694,6725,0.0123365408339502,365,0.001,0.01
GLQ,B,10618,0,8826,0,0.0,2386,0.0,0.0
BSTZ,B,10618,0,9075,0,0.0,800,0.0,0.0
GEHC,E,10614,724,1,0,0.00351079121653315,700,0.01,0.264064697609001
UGI,B,10611,168,2023,7861,0.0262761763826049,406,0.0113529411764706,0.1225
SGOV,S,10610,0,10610,0,0.0,396,0.0,0.0
XOS,S,10604,0,8004,0,0.0,7195,0.0,0.0
BK,S,10603,100,3083,7200,0.00163886066406634,333,0.001,0.02
SOUN,T,10600,0,7100,0,0.0,1300,0.0,0.0
STOR,S,10593,0,10593,0,0.0,2146,0.0,0.0
QUIK,S,10592,0,5595,0,0.0,2909,0.0,0.0
DHC,B,10569,1927,0,4842,0.113479771509334,1400,0.0,0.00049330565646082
KBWD,B,10569,5,10299,0,1.0,68,0.001,0.02
VRNA,T,10568,440,6399,60,0.0526933511446745,1163,0.065,0.23
JPM-J,B,10568,0,6475,0,0.0,1209,0.0,0.0
EFTR,S,10565,0,9265,0,0.0,9565,0.0,0.0
MAA,T,10561,72,1000,794,0.0224859462835728,300,0.0308333333333333,0.180833333333333
WINN,B,10552,0,10552,0,0.0,2650,0.0,0.0
SPRY,B,10546,0,10440,0,0.0,340,0.0,0.0
FTCI,B,10540,0,10540,0,0.0,4572,0.0,0.0
GORO,S,10536,0,10536,0,0.0,3936,0.0,0.0
CABA,E,10533,1875,4784,754,0.580534997407167,684,0.0322525974025974,0.381428571428571
SQEW,B,10531,900,8831,600,0.391304347826087,631,0.01,0.138888888888889
TJX,T,10531,160,8240,1121,0.0106156571611927,700,0.004,0.11
NFRA,S,10528,0,10528,0,0.0,500,0.0,0.0
IVZ,S,10525,0,10525,0,0.0,1767,0.0,0.0
ACTG,B,10524,0,9874,0,0.0,1850,0.0,0.0
TIGO,T,10516,0,9916,0,0.0,2100,0.0,0.0
STNG,T,10507,20,7392,0,0.00314267756128221,762,0.01,0.08
HLGN,B,10504,0,10304,0,0.0,10304,0.0,0.0
IWD,B,10501,1708,4030,4490,0.119814654560421,1867,0.005,0.0654423367832229
NAC,B,10500,0,8500,0,0.0,2900,0.0,0.0
WISH,E,10500,0,0,0,0.0,1200,0.0,0.0
IFBD,E,10500,0,10400,0,0.0,100,0.0,0.0
PERI,E,10500,500,0,400,0.0131506272849215,500,0.002,0.062
PSTG,S,10496,0,9673,0,0.0,851,0.0,0.0
JEPI,S,10496,100,8790,360,0.00617474529175671,520,0.001,0.01
DFAC,S,10487,400,8135,1952,0.0409123453001943,2877,0.001,0.01
IBN,B,10483,0,10483,0,0.0,1687,0.0,0.0
SHYG,S,10482,0,10482,0,0.0,1492,0.0,0.0
TOUR,E,10480,0,9280,0,0.0,1600,0.0,0.0
ETG,B,10476,0,9872,0,0.0,3921,0.0,0.0
PCY,T,10473,0,10473,0,0.0,1573,0.0,0.0
VB,B,10473,409,4954,0,0.271084659297094,139,0.149073070067188,0.547547279925956
VLN,S,10472,100,7100,2700,0.0029020836960938,649,0.001,0.02
SATX,B,10471,800,2476,0,0.745562130177515,801,0.0287142857142857,0.288571428571429
PHGE,T,10462,0,10462,0,0.0,799,0.0,0.0
TEL,S,10455,1224,4306,514,0.108343349839439,838,0.012079295154185,0.146784140969163
PHIO,E,10455,1000,5354,0,0.00803090291441467,2100,0.0,0.0115
VTEX,B,10451,0,10451,0,0.0,4351,0.0,0.0
ZEV,S,10450,0,3550,0,0.0,4100,0.0,0.0
RSP,S,10443,468,6266,1317,0.0457269065682719,292,0.004,0.0800327236603752
POET,B,10439,225,8324,0,0.166790214974055,263,0.01,0.1
PCQ,B,10436,0,7283,0,0.0,700,0.0,0.0
OTLK,T,10432,0,9632,0,0.0,7140,0.0,0.0
ALRN,B,10432,112,5511,0,0.108632395732299,500,0.0189285714285714,0.189285714285714
MHUA,B,10425,1266,1847,0,1.91789582826758,486,0.208423453749549,1.10925213547747
HIBL,S,10421,100,8731,0,0.27027027027027,500,0.01,0.04
LULU,E,10418,434,3691,0,0.00701048547411044,300,0.0442601898380793,0.401303740926857
CTVA,S,10417,135,9606,0,0.00546403853159024,347,0.00766666666666667,0.0274074074074074
APPS,S,10410,0,8938,0,0.0,1000,0.0,0.0
ITM,T,10407,0,10407,0,0.0,5771,0.0,0.0
UK,B,10400,0,7300,0,0.0,7300,0.0,0.0
WIMI,B,10400,0,10400,0,0.0,10000,0.0,0.0
ICPT,T,10400,0,9200,0,0.0,1100,0.0,0.0
CTHR,S,10400,0,10400,0,0.0,4100,0.0,0.0
NISN,B,10400,0,7500,0,0.0,2400,0.0,0.0
JOBY,T,10400,0,8400,0,0.0,1100,0.0,0.0
CGEN,T,10400,0,10400,0,0.0,10200,0.0,0.0
TBF,S,10386,0,10386,0,0.0,7749,0.0,0.0
RIV,T,10385,0,7385,0,0.0,1100,0.0,0.0
OXLC,S,10378,0,10378,0,0.0,3415,0.0,0.0
MDLZ,S,10354,0,10009,0,0.0,217,0.0,0.0
NPCT,B,10350,0,9250,0,0.0,1600,0.0,0.0
LAND,B,10320,0,5122,0,0.0,540,0.0,0.0
TGT,S,10316,528,1418,0,0.0396709058818968,186,0.0410967741935484,0.353319082782744
RDN,B,10316,0,9316,0,0.0,5701,0.0,0.0
OGN,S,10316,0,10316,0,0.0,225,0.0,0.0
IBHC,B,10313,200,9321,792,0.396825396825397,1919,0.01,0.04
SPDV,B,10306,200,1600,0,0.666666666666667,901,0.01,0.07
FCG,T,10305,0,10205,0,0.0,1000,0.0,0.0
VIST,T,10305,300,7756,400,0.26857654431513,955,0.001,0.02
WCLD,B,10302,0,10202,0,0.0,966,0.0,0.0
SNSE,T,10300,0,7600,0,0.0,1700,0.0,0.0
GAB,T,10300,0,9600,0,0.0,1900,0.0,0.0
TETE,B,10300,0,10300,0,0.0,4800,0.0,0.0
WDIV,T,10299,1260,4539,0,0.913705583756345,1186,0.001,0.0776190476190476
DNMR,B,10293,0,10093,0,0.0,1600,0.0,0.0
SCHE,B,10293,1686,8599,0,0.0581763597544176,866,0.004,0.04
PEGY,S,10292,0,7944,0,0.0,2057,0.0,0.0
MOB,B,10287,0,8587,0,0.0,1200,0.0,0.0
ORC,B,10273,0,7772,0,0.0,38,0.0,0.0
NMAI,T,10271,0,5671,0,0.0,2900,0.0,0.0
ADI,B,10270,173,1887,966,0.0171465942321507,600,0.212242990654206,1.81196261682243
DBEF,B,10257,420,9117,720,0.21671826625387,1020,0.001,0.01
GROY,T,10250,0,8850,0,0.0,2000,0.0,0.0
FLNT,B,10250,100,7850,600,0.0240615976900866,1637,0.001,0.03
DIV,T,10245,0,6444,0,0.0,238,0.0,0.0
