symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HCM,S,900,600,0,300,0.0961538461538462,900,0.0075,0.18
GGN-B,B,900,0,500,0,0.0,100,0.0,0.0
RVNC,B,899,0,699,0,0.0,100,0.0,0.0
IPAC,B,898,2,680,0,0.00265957446808511,5,0.0,0.03
MDRX,B,898,298,200,200,0.00160583705603725,100,0.001,0.01
FRAN,B,898,129,533,124,0.00149003753970546,100,0.000782945736434109,0.01
FFA,S,897,0,597,0,0.0,100,0.0,0.0
SCPH,B,897,100,245,233,0.0722543352601156,119,0.001,0.03
UEC,S,896,295,0,601,0.00440370807147442,100,0.001,0.01
SONC,S,895,115,0,0,0.00222415627115366,100,0.001,0.028695652173913
SSLJ,B,893,0,393,0,0.0,283,0.0,0.0
LEE,B,891,0,0,0,0.0,891,0.0,0.0
ADM,S,891,500,0,391,0.00668914218440627,100,0.001,0.01
AZUL,B,890,0,400,0,0.0,100,0.0,0.0
VEDL,B,889,889,0,0,0.0219019462921902,300,0.001,0.01
SIX,B,889,306,10,0,0.0111329404060249,100,0.001,0.0361437908496732
JKD,B,889,0,273,0,0.0,100,0.0,0.0
ITCI,S,888,0,394,0,0.0,97,0.0,0.0
ADI,S,888,300,183,18,0.0014784952860642,22,0.00366666666666667,0.04
HFC,B,888,415,0,453,0.00220657826174804,50,0.00420481927710843,0.0239759036144578
YINN,S,886,0,886,0,0.0,60,0.0,0.0
UGLD,B,885,0,573,0,0.0,100,0.0,0.0
VYGR,S,885,200,0,228,0.00856604420078808,100,0.001,0.05
SWM,B,884,299,121,0,0.0376432078559738,100,0.00367892976588629,0.0765886287625418
ENLK,B,882,0,682,0,0.0,100,0.0,0.0
JMEI,B,882,0,666,0,0.0,666,0.0,0.0
IEF,B,878,0,505,0,0.0,65,0.0,0.0
SYY,S,876,83,300,0,0.00108390466862553,50,0.000759036144578313,0.01
DDF,B,876,0,650,0,0.0,126,0.0,0.0
KNX,B,871,0,100,0,0.0,100,0.0,0.0
SWX,B,870,150,150,0,0.0117123448114312,100,0.0106666666666667,0.0833333333333333
PS,B,869,0,259,0,0.0,8,0.0,0.0
MSI,B,869,328,0,216,0.00824970446942831,42,0.001,0.030030487804878
HYMB,B,869,0,336,0,0.0,112,0.0,0.0
RIO,B,868,0,535,0,0.0,43,0.0,0.0
WFC-J,B,868,0,568,0,0.0,100,0.0,0.0
FWONA,B,868,0,532,0,0.0,133,0.0,0.0
JMPB,B,866,0,466,0,0.0,100,0.0,0.0
PGZ,S,866,200,566,0,0.4,100,0.0,0.01
IVW,S,866,100,0,0,0.00254491779915509,100,0.01,0.19
DFIN,B,865,200,100,32,0.00866213348347698,100,0.0055,0.055
HTD,B,863,0,400,0,0.0,100,0.0,0.0
PSL,B,862,0,250,0,0.0,100,0.0,0.0
VTWO,B,862,0,145,0,0.0,22,0.0,0.0
ATI,S,861,100,0,0,0.000641276396539673,111,0.03,0.13
EWZ,B,859,0,559,0,0.0,100,0.0,0.0
SYF,B,858,548,0,205,0.00275635899060927,36,0.001,0.01
USVM,B,854,0,440,0,0.0,100,0.0,0.0
ACN,B,854,81,0,0,0.000851045945974343,9,0.00422222222222222,0.0239506172839506
STAG,B,854,195,259,0,0.00786893184294419,100,0.001,0.01
GTS,S,852,176,300,0,0.0224118171399465,100,0.000431818181818182,0.101590909090909
DSI,B,851,61,0,0,0.0124540628828093,100,0.01,0.04
AVLR,S,850,800,50,0,0.130612244897959,800,0.001,0.6
GLO,B,850,0,750,0,0.0,650,0.0,0.0
SLM,B,849,101,0,748,0.000729536852445754,100,0.001,0.01
ITCI,B,849,100,100,233,0.00595663569216107,100,0.001,0.05
VIAB,B,847,300,310,0,0.00583226408491776,100,0.001,0.01
SBAC,B,845,546,0,0,0.0142782426778243,60,0.001,0.0593956043956044
BWA,B,844,454,0,23,0.00651830581478823,50,0.001,0.0196916299559471
BMY,S,844,444,0,400,0.00216376377937407,16,0.001,0.01
KST,B,843,0,480,0,0.0,130,0.0,0.0
IRTC,B,840,100,300,79,0.00438020148926851,100,0.0,0.08
SPDW,B,840,0,202,0,0.0,33,0.0,0.0
CAKE,S,839,113,566,0,0.00166352608644447,100,0.000884955752212389,0.0365486725663717
FCBP,B,839,0,430,0,0.0,107,0.0,0.0
IBB,B,838,300,0,0,0.00376387930493695,34,0.001,0.09
SAP,B,838,141,200,0,0.00446923832768075,100,0.0069645390070922,0.0282269503546099
CAKE,B,836,100,333,203,0.0014721469791544,100,0.001,0.03
CHRW,B,836,0,432,0,0.0,100,0.0,0.0
KLAC,S,836,240,0,445,0.00277117058864282,101,0.001,0.0674583333333333
AOR,S,834,0,581,0,0.0,153,0.0,0.0
IGN,B,834,0,426,0,0.0,99,0.0,0.0
NTRI,B,834,100,416,0,0.00141860069227714,100,0.0,0.05
NS-C,B,833,0,633,0,0.0,100,0.0,0.0
BTAI,B,833,100,333,0,0.130890052356021,100,0.01,0.1
IVR-C,B,833,0,433,0,0.0,100,0.0,0.0
MDC,B,833,200,0,433,0.0122100122100122,100,0.001,0.01
COG,B,833,545,160,3,0.000607313390424506,31,0.001,0.01
IBMJ,B,832,0,523,0,0.0,131,0.0,0.0
SHM,B,832,332,25,475,0.0888413165640888,17,0.001,0.01
EWJ,B,831,0,406,0,0.0,92,0.0,0.0
LDOS,B,830,200,346,31,0.00465376023827252,70,0.0005,0.01725
EMLP,B,830,0,443,0,0.0,72,0.0,0.0
UNFI,B,830,200,268,50,0.0150659133709981,100,0.001,0.02
SGH,S,829,100,300,0,0.00408163265306122,100,0.01,0.15
QRVO,B,829,300,0,238,0.00904159132007233,149,0.001,0.0433333333333333
CFA,B,828,0,5,0,0.0,54,0.0,0.0
DECK,S,827,0,259,0,0.0,73,0.0,0.0
FII,B,826,490,124,0,0.00621567110220339,53,0.001,0.01
WPX,S,826,0,334,0,0.0,100,0.0,0.0
OBNK,B,825,29,0,0,0.00338785046728972,100,0.001,0.01
SPXU,S,822,0,392,0,0.0,80,0.0,0.0
HEI,S,822,100,102,103,0.00558191459670667,100,0.001,0.07
EMGF,B,822,0,384,0,0.0,71,0.0,0.0
CF,S,821,200,321,0,0.00181712458206135,100,0.0005,0.01
EWZ,S,820,31,689,0,1.69099241071696e-05,100,0.001,0.01
ANGI,S,818,0,200,0,0.0,50,0.0,0.0
IDOG,B,814,0,315,0,0.0,100,0.0,0.0
XRT,B,814,0,368,0,0.0,113,0.0,0.0
RRR,B,814,159,45,0,0.00694960444075353,59,0.001,0.0211320754716981
PSJ,S,813,0,200,0,0.0,100,0.0,0.0
ERJ,B,812,0,381,0,0.0,100,0.0,0.0
MLPA,B,812,0,582,0,0.0,582,0.0,0.0
TPIV,S,811,0,300,0,0.0,200,0.0,0.0
PACW,B,810,100,290,35,0.00194031588342582,55,0.001,0.02
COF,B,808,422,0,0,0.00506955623363206,65,0.001,0.0397156398104265
NRG,B,807,100,216,233,0.000136972041266937,100,0.001,0.01
BYD,B,807,200,0,314,0.00340211271199415,100,0.0005,0.01
VPU,B,804,50,100,0,0.00262425864693224,20,0.01,0.05
OCN,B,804,0,653,0,0.0,653,0.0,0.0
FBNC,S,802,330,4,0,0.0566037735849057,50,0.00645454545454545,0.0521212121212121
AKAM,B,801,28,367,0,0.000215664979858431,24,0.001,0.0285714285714286
RAND,B,800,0,400,0,0.0,100,0.0,0.0
MOBL,B,800,800,0,0,0.0108465751938825,800,0.005,0.05
SRRK,S,800,0,800,0,0.0,0,0.0,0.0
SKF,B,800,0,600,0,0.0,100,0.0,0.0
KBA,S,800,400,100,0,0.0328191663931736,100,0.001,0.02
THGA,B,800,0,400,0,0.0,100,0.0,0.0
FUL,B,800,200,40,78,0.0060018605767788,89,0.001,0.02
ESNT,S,800,200,0,600,0.00838012234978631,100,0.001,0.01
STAR,B,800,200,150,200,0.00821726447265705,50,0.0005,0.01
CCIH,S,800,0,800,0,0.0,0,0.0,0.0
ASM,S,800,0,800,0,0.0,0,0.0,0.0
WCN,S,800,0,500,0,0.0,100,0.0,0.0
NEWM,S,800,100,0,700,0.00303794391955524,800,0.001,0.01
AEL,B,800,800,0,0,0.038496703719744,400,0.001,0.01
EARS,B,800,800,0,0,0.228310502283105,400,0.001,0.03
LGCYP,B,800,0,200,0,0.0,100,0.0,0.0
FBMS,B,800,100,0,124,0.0136892539356605,151,0.005,0.8
EC,B,799,199,100,300,0.00837753641491959,50,0.001,0.01
PHIIK,B,799,100,100,233,0.164203612479475,100,0.001,0.03
QRTEA,B,799,799,0,0,0.00549303230507985,647,0.001,0.01
MFC,B,798,179,410,0,0.0007925193259601,100,0.00279329608938547,0.01
FTV,B,796,58,240,0,0.000679698120283129,25,0.0,0.02
KNDI,B,796,0,0,0,0.0,0,0.0,0.0
LRGF,B,795,0,254,0,0.0,195,0.0,0.0
LTM,B,794,20,500,0,0.000594654060000595,274,0.0,0.02
BAC-A,B,794,0,494,0,0.0,100,0.0,0.0
XRAY,B,793,32,252,0,0.00057371317926744,32,0.001,0.01
TLTE,B,791,0,254,0,0.0,100,0.0,0.0
VTHR,B,790,0,364,0,0.0,102,0.0,0.0
UTF,B,790,0,365,0,0.0,100,0.0,0.0
QDEF,B,789,0,332,0,0.0,91,0.0,0.0
GEO,S,789,200,0,589,0.00762195121951219,289,0.001,0.015
UMPQ,S,782,600,182,0,0.00216848397671048,104,0.001,0.01
GMZ,B,780,100,280,0,0.0118906064209275,100,0.0,0.02
BDN,B,780,100,140,400,0.000652315720808871,100,0.001,0.01
ENSG,S,780,80,300,0,0.00255509421909933,100,0.02,0.09
A,B,779,300,100,217,0.00200912141120688,100,0.001,0.01
AER,B,778,100,278,200,0.00176806520624481,100,0.001,0.01
BHF,B,777,124,226,0,0.00404303880013042,100,0.01,0.04
ALSN,S,777,100,473,101,0.00207000765902834,103,0.001,0.01
RTIX,B,777,0,0,0,0.0,0,0.0,0.0
ZAGG,B,777,337,317,1,0.0100486030354534,101,0.00351632047477745,0.05
ALB,B,777,100,0,194,0.00186254423542559,100,0.001,0.03
ARRY,S,774,100,0,674,0.000834139668346068,774,0.001,0.01
FTK,B,773,103,0,62,0.00425479180436219,100,0.001,0.01
BSM,B,773,0,373,0,0.0,100,0.0,0.0
DPST,B,773,100,0,0,0.166666666666667,50,0.01,0.23
REVG,B,772,100,286,0,0.00265329406458118,100,0.001,0.01
XITK,B,772,0,384,0,0.0,96,0.0,0.0
FIBR,B,771,0,0,0,0.0,77,0.0,0.0
VAC,B,771,71,0,0,0.00420441759933677,100,0.001,0.126056338028169
FMI,S,770,770,0,0,0.00287781614865976,65,0.005,0.05
BAC-E,B,766,0,366,0,0.0,100,0.0,0.0
SLGN,B,766,109,254,0,0.00562232423789137,16,0.001,0.0173394495412844
GER,B,766,0,466,0,0.0,100,0.0,0.0
DBD,B,766,300,366,0,0.00215515693134388,100,0.0,0.05
VLRS,B,766,200,366,0,0.0134255219171645,100,0.0,0.01
SALM,B,766,100,566,0,0.0285225328009127,100,0.0,0.05
CRESY,B,766,0,466,0,0.0,100,0.0,0.0
NXJ,B,766,0,566,0,0.0,100,0.0,0.0
LND,B,766,0,366,0,0.0,100,0.0,0.0
BIOS,B,766,0,766,0,0.0,666,0.0,0.0
EDD,B,766,0,566,0,0.0,100,0.0,0.0
RMP,B,766,0,566,0,0.0,100,0.0,0.0
FEM,B,763,0,463,0,0.0,104,0.0,0.0
CHMI,B,761,0,292,0,0.0,55,0.0,0.0
ATVI,S,760,157,0,303,0.000894347382752197,60,0.00443949044585987,0.0391082802547771
ULTA,B,758,112,0,240,0.005,10,0.001,0.0928571428571429
CODI-B,B,755,0,311,0,0.0,119,0.0,0.0
CLXT,B,755,0,553,0,0.0,100,0.0,0.0
EHC,S,751,0,285,0,0.0,122,0.0,0.0
MSGN,B,750,0,100,0,0.0,650,0.0,0.0
WHF,B,750,650,0,0,0.401234567901235,650,0.001,0.07
JNJ,S,750,150,0,600,0.000673942247642325,100,0.001,0.0166666666666667
TSN,S,750,76,431,0,0.00134142897486586,70,0.001,0.02
MZOR,S,750,0,50,0,0.0,100,0.0,0.0
UNH,S,744,581,32,83,0.00978592242003672,56,0.00600516351118761,0.0612392426850258
LINC,B,743,0,543,0,0.0,100,0.0,0.0
LILA,B,742,342,10,0,0.0450177701724365,100,0.001,0.02
AADR,B,742,0,231,0,0.0,131,0.0,0.0
SPTL,B,741,0,386,0,0.0,95,0.0,0.0
PIM,S,739,0,639,0,0.0,533,0.0,0.0
RFEM,B,738,0,0,0,0.0,21,0.0,0.0
PENN,B,738,500,0,100,0.0111796798139701,100,0.001,0.02
SPY,S,738,628,0,110,0.000361830979991553,30,0.001,0.01
SPLK,B,734,406,100,0,0.00341190806336401,3,0.00108866995073892,0.0523399014778325
HSY,B,733,0,233,0,0.0,100,0.0,0.0
GLNG,S,733,0,433,0,0.0,100,0.0,0.0
UGE,S,733,0,433,0,0.0,100,0.0,0.0
PAG,S,733,0,293,0,0.0,110,0.0,0.0
JETS,B,733,0,233,0,0.0,100,0.0,0.0
DAR,B,733,100,100,333,0.00195293428376135,100,0.001,0.01
EVRG,B,733,500,0,133,0.00509928304080446,233,0.0002,0.01
PTLC,B,731,0,175,0,0.0,75,0.0,0.0
SYN,B,728,44,298,0,0.0267639902676399,44,0.0,0.0001
HSDT,B,725,0,400,0,0.0,325,0.0,0.0
HYGH,B,725,0,0,0,0.0,96,0.0,0.0
BSJJ,B,724,0,0,0,0.0,0,0.0,0.0
FEZ,B,723,0,0,0,0.0,549,0.0,0.0
VRS,B,722,100,340,26,0.00405992448540457,116,0.001,0.05
BUD,B,720,238,200,179,0.00499915980507478,40,0.001,0.0171428571428571
EOI,B,720,100,381,0,0.0518672199170125,239,0.0,0.02
WPG-I,B,717,200,273,0,0.5,100,0.0,0.02
CBLK,S,716,0,358,0,0.0,100,0.0,0.0
TSS,B,716,98,58,0,0.00297402282107308,74,0.001,0.05
FOSL,B,716,240,2,100,0.00658960489827297,100,0.001,0.0258333333333333
CTG,B,716,150,366,0,0.483870967741935,100,0.001,0.05
NAKD,B,716,140,297,0,0.0191544670953619,40,0.01,0.1
IIVI,B,716,100,116,0,0.00151226446480961,100,0.025,0.05
CEPU,S,715,0,0,0,0.0,100,0.0,0.0
DVYE,B,714,0,464,0,0.0,16,0.0,0.0
WSM,S,714,420,0,32,0.00771392363215604,65,0.001,0.0281666666666667
IWD,B,714,71,193,0,0.00130711734599948,67,0.001,0.01
LPLA,S,713,200,0,313,0.00983235829113613,100,0.0005,0.09
WBC,B,711,100,200,0,0.00392927308447937,100,0.01,0.08
TAL,B,710,110,100,0,0.000534793156592298,74,0.001,0.0169090909090909
CVI,B,710,100,180,0,0.00422225975342003,50,0.001,0.07
DXC,S,709,333,94,3,0.00566384324931115,32,0.001,0.0302702702702703
BC,B,709,145,266,177,0.00296863483744165,40,0.001,0.0169655172413793
FTS,S,708,0,404,0,0.0,112,0.0,0.0
BL,B,708,2,374,0,6.81477443096634e-05,41,0.01,0.05
UEPS,B,708,0,100,0,0.0,608,0.0,0.0
MBRX,B,707,0,433,0,0.0,100,0.0,0.0
IPGP,B,705,105,0,600,0.00604038428349537,3,0.00381904761904762,0.134
DRN,B,704,0,271,0,0.0,116,0.0,0.0
IWY,B,702,0,0,0,0.0,100,0.0,0.0
BP,S,701,101,0,600,0.000503492041336198,100,0.001,0.01
CMO,B,701,101,0,500,0.00191650853889943,99,0.001,0.01
KRG,B,701,101,0,400,0.00239319479657844,100,0.001,0.01
CCLP,S,700,700,0,0,0.200286123032904,600,0.001,0.04
TESS,B,700,200,0,0,0.10515247108307,100,0.0875,0.25
MEN,B,700,0,600,0,0.0,500,0.0,0.0
CXO,S,700,220,0,480,0.00361022678788277,700,0.001,0.09
HPI,B,700,0,300,0,0.0,100,0.0,0.0
CRC,S,700,340,0,160,0.00885670374325979,100,0.001,0.0617647058823529
VSM,S,700,100,0,400,0.00490051945506224,100,0.001,0.03
ARCH,B,700,200,200,0,0.00787866850502265,100,0.0105,0.115
BXC,S,700,0,500,0,0.0,100,0.0,0.0
RYTM,S,700,100,0,500,0.0147297098247165,600,0.001,0.18
BOSC,B,700,0,400,0,0.0,100,0.0,0.0
VVPR,B,700,600,0,100,0.440852314474651,300,0.001,0.01
XLRN,B,700,100,200,0,0.00539257981018119,100,0.0,0.08
DPG,S,700,100,300,0,0.0147907114332199,100,0.0,0.01
SFL,B,700,400,0,0,0.0041433173470339,100,0.0,0.05
GRBK,B,700,0,500,0,0.0,100,0.0,0.0
ACRX,S,700,700,0,0,0.0130329547570285,600,0.005,0.05
RVLT,S,700,400,0,300,0.114613180515759,700,0.001,0.02
HOMB,B,700,100,0,600,0.00193169525575645,700,0.001,0.02
GLADN,S,700,0,300,0,0.0,100,0.0,0.0
FEUL,B,700,0,105,0,0.0,106,0.0,0.0
GCP,B,700,0,0,0,0.0,0,0.0,0.0
CYTR,B,700,0,600,0,0.0,500,0.0,0.0
WEA,B,700,0,500,0,0.0,100,0.0,0.0
FSCT,B,699,18,282,0,0.000626435581541032,10,0.001,0.03
AGM-B,B,698,0,354,0,0.0,100,0.0,0.0
AU,S,696,100,0,596,0.000582495995340032,696,0.001,0.01
ERI,B,696,0,441,0,0.0,100,0.0,0.0
SLP,B,695,100,0,0,0.013410218586563,100,0.0,0.1
DHY,B,694,694,0,0,0.118369435442606,694,0.001,0.01
TEL,B,693,6,108,0,0.00012818321654418,17,0.0005,0.02
PVH,S,690,0,335,0,0.0,50,0.0,0.0
GPC,B,689,200,0,429,0.00602318927872308,44,0.001,0.03745
EMQQ,B,689,79,0,0,0.0146703806870938,100,0.01,0.04
KMB,B,688,150,0,0,0.00194421401907922,60,0.001,0.01
RDIV,B,686,0,0,0,0.0,58,0.0,0.0
MAXR,B,686,0,150,0,0.0,75,0.0,0.0
FTEC,B,685,0,297,0,0.0,50,0.0,0.0
MORT,B,684,0,366,0,0.0,109,0.0,0.0
WGO,B,684,200,0,0,0.00260708605991084,112,0.0,0.1
NURO,B,683,0,100,0,0.0,438,0.0,0.0
ANGL,B,682,0,440,0,0.0,100,0.0,0.0
IXC,B,681,0,254,0,0.0,127,0.0,0.0
DHS,B,680,170,0,0,0.0249596241374248,170,0.001,0.08
AYR,B,678,102,134,0,0.00404874369864645,100,1.96078431372549e-05,0.01
PMT,S,677,0,418,0,0.0,159,0.0,0.0
OSK,B,677,225,0,99,0.00431820362729105,53,0.006,0.0466666666666667
SMSI,B,676,0,450,0,0.0,100,0.0,0.0
NSC,B,675,200,15,200,0.0016145438106463,100,0.001,0.075
INCY,S,675,270,0,405,0.00330631138105851,95,0.001,0.0535185185185185
RYF,B,675,140,39,0,0.162037037037037,100,0.0128571428571429,0.0471428571428571
EQM,B,673,0,200,0,0.0,100,0.0,0.0
CRL,B,673,100,149,86,0.00589518363497023,100,0.001,0.05
MS-A,B,672,0,372,0,0.0,100,0.0,0.0
LSXMA,B,671,100,0,562,0.00381083037993979,2,0.001,0.0298
DOG,B,671,0,158,0,0.0,50,0.0,0.0
HACK,S,669,0,301,0,0.0,100,0.0,0.0
BGG,S,669,100,0,569,0.00767341927562922,669,0.001,0.01
MGV,B,668,200,0,0,0.141843971631206,100,0.01,0.055
FCE.A,B,668,532,0,0,0.00838230891644477,27,0.001,0.01
ETP-C,B,667,70,100,0,0.0266362252663623,114,0.01,0.03
LFUS,B,666,376,0,185,0.0283239171374765,100,0.0033936170212766,0.323723404255319
EGLE,B,666,100,200,166,0.00419234477843458,100,0.001,0.01
MATX,S,666,200,100,266,0.0254614894971356,100,0.001,0.04
GTN.A,B,666,0,466,0,0.0,100,0.0,0.0
CBB,B,666,0,666,0,0.0,0,0.0,0.0
BBT-H,B,666,0,366,0,0.0,100,0.0,0.0
EVTC,B,666,0,566,0,0.0,566,0.0,0.0
BTO,S,666,0,266,0,0.0,100,0.0,0.0
DSW,B,665,0,288,0,0.0,36,0.0,0.0
SURF,B,663,100,100,0,0.00765110941086458,100,0.11,0.27
BRKS,B,661,200,50,211,0.00634014899350135,100,0.001,0.025
MNGA,B,660,100,230,0,0.25,100,0.0,0.0014
VIRT,B,660,400,0,260,0.00388708031679705,100,0.005,0.05
MOTI,B,659,0,280,0,0.0,120,0.0,0.0
UAMY,B,659,0,247,0,0.0,20,0.0,0.0
OSBC,B,658,0,162,0,0.0,396,0.0,0.0
CAR,S,658,0,658,0,0.0,0,0.0,0.0
EW,S,657,423,0,234,0.0106742707176744,20,0.00117021276595745,0.075886524822695
XLNX,B,657,317,71,213,0.00477438399903609,57,0.001,0.01
LECO,B,656,0,300,0,0.0,100,0.0,0.0
NYMX,B,655,200,0,0,0.0312304809494066,103,0.0055,0.055
FRLG,B,654,300,0,0,0.422535211267606,176,0.01,0.57
AM,B,653,0,453,0,0.0,100,0.0,0.0
SEND,B,653,1,434,0,7.03779294813147e-05,10,0.01,0.07
PRSS,B,653,0,433,0,0.0,100,0.0,0.0
BIIB,S,653,533,0,120,0.0108388408744281,35,0.0236622889305816,0.180525328330206
BAC-C,B,653,0,453,0,0.0,100,0.0,0.0
ELY,B,652,267,60,88,0.00471007462028331,7,0.001,0.01
KSS,S,651,192,206,0,0.0018213035600793,100,0.001,0.0435416666666667
ABR-A,B,651,0,233,0,0.0,100,0.0,0.0
DEA,B,651,0,331,0,0.0,100,0.0,0.0
FNF,B,650,162,0,235,0.00236038057494208,100,0.001,0.0172839506172839
OLN,B,650,250,100,100,0.00222735007706631,100,0.001,0.01
GAM,S,650,200,250,0,0.0631512472371329,100,0.0,0.01
CLVS,B,650,98,250,0,0.00274609801888643,100,0.0191836734693878,0.1
OUNZ,B,650,0,432,0,0.0,116,0.0,0.0
BRKS,S,650,0,450,0,0.0,100,0.0,0.0
SLYG,B,650,68,124,0,0.0107970784375992,22,0.01,0.05
CROX,S,650,0,200,0,0.0,100,0.0,0.0
TALO,B,650,50,0,0,0.0256016385048643,100,0.001,0.08
EWU,B,649,0,366,0,0.0,78,0.0,0.0
BAM,B,648,0,432,0,0.0,100,0.0,0.0
TRU,B,648,298,0,95,0.00970810529059161,50,0.001,0.0159731543624161
CSJ,B,647,0,331,0,0.0,100,0.0,0.0
COMT,B,647,7,355,0,0.00432900432900433,113,0.01,0.05
ATSG,B,647,500,0,147,0.030389594602808,647,0.001,0.02
HRB,B,647,100,0,492,0.000319886376359117,14,0.001,0.01
ALL,B,646,127,99,99,0.001444379997043,5,0.001,0.0178740157480315
MBUU,S,646,100,96,0,0.011650937900501,96,0.015,0.1
OTEX,B,645,0,426,0,0.0,100,0.0,0.0
HRL,B,645,129,0,0,0.00114774810043241,40,0.001,0.01
CTAS,S,645,140,106,90,0.00456382840005216,40,0.001,0.1
HSIC,B,644,0,370,0,0.0,30,0.0,0.0
ADT,B,643,0,433,0,0.0,100,0.0,0.0
DEM,S,640,0,208,0,0.0,100,0.0,0.0
NSC,S,638,302,0,66,0.00243796115407592,134,0.001,0.0554966887417219
NPV,S,636,0,494,0,0.0,388,0.0,0.0
DOOR,B,635,0,269,0,0.0,100,0.0,0.0
HYI,B,633,0,533,0,0.0,433,0.0,0.0
MDSO,S,633,0,233,0,0.0,100,0.0,0.0
EAT,B,633,100,100,233,0.00229515721826945,100,0.001,0.07
LNC,B,633,100,300,33,0.00227588247342907,100,0.001,0.01
CEM,B,633,0,533,0,0.0,433,0.0,0.0
TCCO,B,633,0,433,0,0.0,100,0.0,0.0
WSCWW,B,633,300,333,0,0.3,300,0.001,0.14
PSLV,B,633,0,433,0,0.0,100,0.0,0.0
MFL,B,633,0,533,0,0.0,433,0.0,0.0
ZB-H,B,633,0,433,0,0.0,100,0.0,0.0
CAI-A,B,633,0,433,0,0.0,100,0.0,0.0
MUS,S,633,0,533,0,0.0,433,0.0,0.0
BLRX,B,633,100,433,0,0.025974025974026,100,0.0,0.0001
SPXX,B,633,0,233,0,0.0,100,0.0,0.0
OPP,B,633,0,433,0,0.0,100,0.0,0.0
AKRX,B,633,377,0,0,0.00332375293142666,166,0.001,0.0276127320954907
EQC-D,S,633,0,433,0,0.0,100,0.0,0.0
HZN,B,633,0,433,0,0.0,100,0.0,0.0
ARKK,S,632,0,72,0,0.0,100,0.0,0.0
PERY,B,632,100,0,532,0.0203169443315725,632,0.001,0.02
DLS,B,632,42,0,0,0.0166865315852205,50,0.01,0.05
NNC,B,632,0,532,0,0.0,426,0.0,0.0
TDIV,B,632,1,0,0,0.000149142431021626,100,0.01,0.06
LEG,B,631,0,366,0,0.0,100,0.0,0.0
ATIS,B,628,0,4,0,0.0,40,0.0,0.0
MNR,B,628,100,0,528,0.00591051480583959,628,0.001,0.01
PTEU,B,628,200,0,0,0.5,100,0.01,0.08
CDNS,S,627,520,0,107,0.00840010338588783,100,0.001,0.0169230769230769
K,S,626,375,0,251,0.00265706815556957,25,0.0022,0.0237066666666667
SKM,B,626,100,138,0,0.010112245929821,89,0.001,0.01
CASY,B,625,474,0,0,0.0210713491887086,51,0.00593037974683544,0.0536708860759494
HZNP,B,625,88,0,0,0.0015066171309216,87,0.001,0.01
HDV,B,625,0,339,0,0.0,13,0.0,0.0
ZOES,B,625,200,100,100,0.00684322178881818,100,0.001,0.015
RWJ,B,624,0,75,0,0.0,39,0.0,0.0
XMLV,B,624,0,365,0,0.0,46,0.0,0.0
VRP,S,617,0,231,0,0.0,100,0.0,0.0
YNDX,B,617,100,100,84,0.00177683013503909,100,0.001,0.01
AMP,B,617,114,0,18,0.00380583561460907,18,0.00210526315789474,0.0710526315789474
ELD,B,617,0,372,0,0.0,145,0.0,0.0
ETW,B,615,285,193,0,0.0603046974185358,285,0.001,0.02
CGEN,B,614,0,487,0,0.0,100,0.0,0.0
AIY,B,613,0,333,0,0.0,100,0.0,0.0
MCRB,B,612,100,0,205,0.00557258289217052,303,0.001,0.0198
SOYB,B,611,0,0,0,0.0,100,0.0,0.0
ETFC,S,610,260,350,0,0.00340318590557468,170,0.001,0.0592307692307692
TBBK,B,610,100,0,510,0.00760745530620008,610,0.001,0.01
CMO-E,B,607,0,466,0,0.0,100,0.0,0.0
ALL-F,S,606,0,318,0,0.0,119,0.0,0.0
AIEQ,B,605,0,500,0,0.0,100,0.0,0.0
FONR,B,604,300,0,0,0.104347826086957,100,0.0,0.1
OUT,B,604,100,200,66,0.00180388195396493,100,0.001,0.01
CNCR,B,603,0,233,0,0.0,100,0.0,0.0
RTEC,S,603,292,0,0,0.0134618044350191,100,0.00328767123287671,0.117123287671233
XSLV,B,603,0,0,0,0.0,100,0.0,0.0
CLNY,B,603,603,0,0,0.00694940647689294,600,0.001,0.01
COG,S,602,410,0,92,0.00045687796343862,226,0.001,0.01
CATO,B,601,100,0,501,0.00829531314807134,99,0.001,0.04
SCCO,S,600,300,0,300,0.00540452899529806,200,0.001,0.0133333333333333
LLL,S,600,100,0,0,0.00359582883854729,100,0.02,0.19
VCEL,B,600,200,0,400,0.00186870480070263,600,0.005,0.05
CORR-A,B,600,0,400,0,0.0,100,0.0,0.0
ABEO,B,600,400,0,0,0.00607598013154497,100,0.0,0.05
CMSA,B,600,0,200,0,0.0,100,0.0,0.0
TIK,B,600,0,200,0,0.0,100,0.0,0.0
CUBI-E,B,600,200,0,0,1.0,100,0.02,0.2
SWZ,B,600,600,0,0,1.0,200,0.001,0.02
AQN,S,600,100,300,0,0.00657159755536571,100,0.0,0.01
FFC,B,600,100,400,0,0.03125,100,0.0,0.02
TTGT,B,600,100,0,500,0.00259693042823383,600,0.001,0.05
SSG,B,600,0,400,0,0.0,400,0.0,0.0
JEC,S,600,300,0,300,0.0070698025168497,100,0.001,0.02
PMF,S,600,0,400,0,0.0,100,0.0,0.0
CDTI,S,600,600,0,0,0.0352941176470588,600,0.001,0.0109
