symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RELL,B,536,107,0,0,0.1210407239819,105,0.01,0.15
EMN,B,536,0,160,0,0.0,100,0.0,0.0
TKC,B,535,160,270,0,0.00296203047188848,160,0.001,0.01
EPR,B,535,385,50,0,0.0238286810670298,50,0.0107402597402597,0.0876623376623377
GNUS,B,535,0,333,0,0.0,100,0.0,0.0
RCI,B,535,100,86,206,0.0101194090265129,24,0.001,0.01
GGAL,B,535,0,200,0,0.0,100,0.0,0.0
TBK,S,535,36,99,0,0.00250086835706843,100,0.0,0.08
KMI,S,535,300,0,235,0.000191746097487551,100,0.001,0.01
IBDL,B,534,534,0,0,0.151103565365025,178,0.001,0.02
BGT,B,533,100,333,0,0.0222271615914648,100,0.0,0.01
LSCC,B,533,0,333,0,0.0,100,0.0,0.0
PDI,B,533,0,433,0,0.0,333,0.0,0.0
CEFS,B,533,0,433,0,0.0,333,0.0,0.0
SPN,S,533,0,433,0,0.0,433,0.0,0.0
BTT,B,533,0,433,0,0.0,333,0.0,0.0
SEA,B,533,0,333,0,0.0,100,0.0,0.0
CIFS,B,533,0,433,0,0.0,333,0.0,0.0
DTW,B,533,100,233,0,0.129032258064516,100,0.0,0.07
BOKFL,B,533,0,333,0,0.0,100,0.0,0.0
CLNE,B,533,25,333,75,0.0013941556993085,100,0.0,0.01
LL,B,533,0,433,0,0.0,100,0.0,0.0
USAC,B,533,0,433,0,0.0,100,0.0,0.0
OUNZ,B,533,0,433,0,0.0,333,0.0,0.0
LEO,B,533,0,433,0,0.0,333,0.0,0.0
PTE,B,533,0,333,0,0.0,100,0.0,0.0
LNDC,B,533,0,433,0,0.0,333,0.0,0.0
TSEM,B,533,0,433,0,0.0,333,0.0,0.0
SPPI,B,533,0,533,0,0.0,333,0.0,0.0
CQQQ,B,531,0,261,0,0.0,75,0.0,0.0
MED,B,531,0,100,0,0.0,15,0.0,0.0
AAC,B,530,100,430,0,0.0141342756183746,430,0.001,0.01
MDYG,B,530,0,0,0,0.0,430,0.0,0.0
FDRR,B,530,0,154,0,0.0,72,0.0,0.0
RUBY,B,528,0,214,0,0.0,107,0.0,0.0
AFL,B,527,100,27,0,0.0007952412762032,100,0.001,0.01
NEP,B,526,0,266,0,0.0,100,0.0,0.0
MCS,B,524,0,144,0,0.0,90,0.0,0.0
BKCC,B,524,0,324,0,0.0,100,0.0,0.0
BBT-D,B,521,0,366,0,0.0,100,0.0,0.0
HFC,B,521,0,95,0,0.0,37,0.0,0.0
AMBA,B,520,0,220,0,0.0,100,0.0,0.0
DLX,B,517,0,136,0,0.0,36,0.0,0.0
FXH,B,516,0,0,0,0.0,30,0.0,0.0
UL,B,514,0,297,0,0.0,81,0.0,0.0
MT,S,514,244,0,200,0.00344093300052178,100,0.001,0.01
SPLK,S,513,433,0,80,0.0144155541498818,100,0.001,0.0346189376443418
SYN,B,513,0,313,0,0.0,100,0.0,0.0
SAGE,B,512,0,156,0,0.0,45,0.0,0.0
TBIO,B,511,0,505,0,0.0,3,0.0,0.0
LRGF,S,509,0,0,0,0.0,52,0.0,0.0
SBUX,S,507,213,0,294,0.000866924980463662,20,0.001,0.01
XBI,S,506,0,312,0,0.0,71,0.0,0.0
RFEM,B,504,0,281,0,0.0,77,0.0,0.0
A,B,502,300,0,55,0.00464101731099457,100,0.001,0.01
DTF,B,501,0,366,0,0.0,122,0.0,0.0
TTM,B,500,500,0,0,0.00931393551031053,500,0.001,0.01
EMES,B,500,400,0,0,0.141392718275009,300,0.001,0.02
BPL,B,500,100,200,0,0.00491811341169527,100,0.001,0.11
FLMNW,B,500,0,500,0,0.0,0,0.0,0.0
UN,B,500,100,0,300,0.00427277388480602,400,0.001,0.01
OLLI,S,500,100,0,400,0.00379895908521065,500,0.001,0.03
ESL,S,500,0,400,0,0.0,100,0.0,0.0
AUDC,S,500,300,0,200,0.033459736783404,500,0.001,0.05
BLX,B,500,100,0,0,0.0340831629175187,100,0.01,0.07
VSI,S,500,0,500,0,0.0,0,0.0,0.0
BPMP,B,500,100,200,0,0.0650618087182824,100,0.01,0.05
MTH,B,500,500,0,0,0.0270973336223716,200,0.001,0.06
HSBC,B,500,0,400,0,0.0,100,0.0,0.0
CDNA,S,500,300,0,200,0.00964599209028649,500,0.001,0.15
MGA,B,500,0,200,0,0.0,100,0.0,0.0
ASM,B,500,0,500,0,0.0,0,0.0,0.0
UGA,B,500,400,0,0,0.520156046814044,100,0.01,0.09
QADB,B,500,0,300,0,0.0,100,0.0,0.0
DJD,B,500,100,0,0,0.105596620908131,100,0.02,0.15
INB,B,500,200,200,0,0.4,200,0.001,0.01
INFI,S,500,300,0,200,0.119856172592889,500,0.001,0.01
RPV,B,500,100,100,0,0.0118906064209275,100,0.0,0.01
PGF,S,500,500,0,0,0.00790538831267392,500,0.001,0.01
PBI-B,B,500,0,200,0,0.0,100,0.0,0.0
MGP,S,500,500,0,0,0.0557413600891862,500,0.001,0.02
UMH,B,500,0,400,0,0.0,300,0.0,0.0
SAR,B,500,0,200,0,0.0,100,0.0,0.0
CIM-A,B,500,100,200,0,0.2,100,0.045,0.09
VEAC,B,500,0,400,0,0.0,300,0.0,0.0
AGTC,B,500,300,100,0,0.0612494895875868,200,0.001,0.06
CYCC,S,500,500,0,0,0.121951219512195,500,0.001,0.0119
LRGE,B,500,0,200,0,0.0,100,0.0,0.0
FXI,S,500,0,500,0,0.0,0,0.0,0.0
AJXA,B,500,100,200,0,0.5,100,0.01,0.19
SMM,B,500,0,200,0,0.0,100,0.0,0.0
TEX,B,500,400,0,0,0.028518465706545,300,0.001,0.02
FPRX,B,500,0,300,0,0.0,100,0.0,0.0
SOJC,B,500,100,0,0,0.0379650721336371,100,0.01,0.09
IPHI,B,499,100,299,0,0.00431555325392715,100,0.0,0.01
AU,S,499,499,0,0,0.00153293192430573,100,0.001,0.01
BGCP,B,498,287,0,211,0.00162699335030244,100,0.001,0.01
ITW,B,497,223,0,0,0.00387556482446993,18,0.001,0.0213452914798206
FXD,B,497,0,343,0,0.0,100,0.0,0.0
EGOV,B,496,115,166,0,0.00610922226944326,100,0.001,0.01
TUES,B,495,0,395,0,0.0,287,0.0,0.0
EWJ,S,495,0,172,0,0.0,93,0.0,0.0
MFGP,S,494,494,0,0,0.0391845799952407,100,0.001,0.01
ERF,B,494,0,305,0,0.0,127,0.0,0.0
KLDW,B,494,0,0,0,0.0,100,0.0,0.0
LAD,B,493,0,93,0,0.0,100,0.0,0.0
KRE,S,493,25,103,0,3.89154724805345e-05,25,0.001,0.01
IHC,B,492,0,296,0,0.0,98,0.0,0.0
FF,B,492,0,192,0,0.0,100,0.0,0.0
ROL,B,492,304,0,0,0.0126561199000833,72,0.001,0.0184210526315789
BML-H,B,491,0,149,0,0.0,107,0.0,0.0
RDC,B,491,0,271,0,0.0,120,0.0,0.0
AMGN,S,490,487,0,3,0.0056193388334391,10,0.00279260780287474,0.0418069815195072
VFC,S,490,200,104,71,0.00356226845255058,100,0.001,0.01
UWM,B,490,0,0,0,0.0,100,0.0,0.0
ADRE,B,488,0,194,0,0.0,100,0.0,0.0
PRNB,B,488,0,0,0,0.0,111,0.0,0.0
FRO,B,488,0,160,0,0.0,20,0.0,0.0
CNQ,B,488,0,221,0,0.0,60,0.0,0.0
ARKG,B,488,200,0,0,0.064,100,0.01,0.09
FTA,B,487,0,0,0,0.0,100,0.0,0.0
MGU,S,486,0,386,0,0.0,129,0.0,0.0
CCNI,B,486,0,486,0,0.0,0,0.0,0.0
SPHS,B,484,484,0,0,0.713864306784661,200,0.001,0.01
JKI,B,482,0,0,0,0.0,33,0.0,0.0
MOAT,B,481,0,201,0,0.0,100,0.0,0.0
MTP,S,480,480,0,0,1.0,480,0.001,0.0049
IHIT,B,480,0,380,0,0.0,280,0.0,0.0
CARG,B,480,75,200,0,0.00411364633611233,100,0.001,0.02
MPO,S,480,0,378,0,0.0,100,0.0,0.0
TLND,B,480,50,0,0,0.00335615518861592,100,0.001,0.07
KO,S,479,379,0,100,0.000505008781023396,50,0.001,0.01
OAK-B,B,478,89,200,0,1.0,100,0.0,0.07
HLI,B,478,3,200,0,0.000189549504012131,28,0.0,0.05
FII,B,477,100,242,3,0.00351197583760624,103,0.0,0.02
QYLD,B,477,0,377,0,0.0,277,0.0,0.0
ZS,B,476,0,266,0,0.0,100,0.0,0.0
XOG,B,475,328,0,0,0.00126370620371869,164,0.001,0.01
XLI,S,475,0,200,0,0.0,100,0.0,0.0
SAN-B,B,474,0,249,0,0.0,125,0.0,0.0
RYE,B,474,0,0,0,0.0,374,0.0,0.0
RIO,B,474,0,268,0,0.0,59,0.0,0.0
GPMT,B,474,449,0,0,0.0400606709493219,449,0.001,0.01
UCBI,B,474,0,366,0,0.0,100,0.0,0.0
MCHI,B,473,0,152,0,0.0,50,0.0,0.0
XBI,B,472,80,27,0,0.000734207652279256,75,0.01,0.02
FXR,S,470,0,252,0,0.0,118,0.0,0.0
GPC,B,470,0,266,0,0.0,100,0.0,0.0
MXI,B,470,0,190,0,0.0,100,0.0,0.0
YUM,B,468,200,0,268,0.00402633221267087,30,0.001,0.01015
MRTX,B,467,89,189,0,0.00380293124813058,89,0.0,0.05
ONE,B,466,0,0,0,0.0,100,0.0,0.0
PBA,B,466,0,366,0,0.0,266,0.0,0.0
LAZ,S,466,0,266,0,0.0,100,0.0,0.0
GALT,B,466,0,183,0,0.0,100,0.0,0.0
USOD,B,466,100,166,0,0.5,100,0.01,0.09
FPXI,S,466,0,266,0,0.0,100,0.0,0.0
ORPN,B,466,0,266,0,0.0,100,0.0,0.0
ONB,S,465,0,336,0,0.0,118,0.0,0.0
ETX,B,465,0,100,0,0.0,100,0.0,0.0
SEND,S,464,464,0,0,0.0159389921335578,464,0.001,0.08
ESTE,B,464,0,222,0,0.0,100,0.0,0.0
IBOC,B,460,0,0,0,0.0,100,0.0,0.0
KNOP,B,460,0,240,0,0.0,120,0.0,0.0
PPBI,B,460,0,239,0,0.0,121,0.0,0.0
IGE,B,460,0,167,0,0.0,37,0.0,0.0
INN,B,457,0,309,0,0.0,193,0.0,0.0
ABC,B,457,48,133,0,0.0013304506901713,28,0.000583333333333333,0.0333333333333333
CHNA,B,457,0,212,0,0.0,106,0.0,0.0
MIME,B,457,0,339,0,0.0,100,0.0,0.0
SRET,B,454,434,0,0,0.345816733067729,300,0.001,0.05
VDE,B,452,0,0,0,0.0,50,0.0,0.0
WFC-R,B,451,0,251,0,0.0,100,0.0,0.0
GPJA,B,451,200,0,0,0.0638569604086845,100,0.07,0.21
DHR,S,451,406,0,2,0.00940860215053763,19,0.001,0.0201970443349754
GEVO,B,451,400,0,0,0.404040404040404,5,0.001,0.02
AWK,B,450,200,0,0,0.00778907193207929,100,0.001,0.02
SMTA,S,450,0,250,0,0.0,100,0.0,0.0
BL,B,450,100,150,0,0.00603281853281853,100,0.0,0.05
GV,B,450,0,450,0,0.0,0,0.0,0.0
AM,B,450,100,150,0,0.00636375206821942,100,0.0,0.03
TISA,S,450,300,0,150,0.75,450,0.001,0.048
VTR,B,449,0,309,0,0.0,120,0.0,0.0
FUTY,B,449,63,9,0,0.0150681655106434,6,0.005,0.01
RFV,B,449,0,0,0,0.0,119,0.0,0.0
EQT,B,449,0,331,0,0.0,100,0.0,0.0
KMB,S,449,200,0,249,0.00153674747397134,25,0.001,0.0335
CPRT,S,447,0,283,0,0.0,100,0.0,0.0
DMO,B,446,0,226,0,0.0,113,0.0,0.0
TRU,B,444,0,172,0,0.0,100,0.0,0.0
XLV,S,444,0,49,0,0.0,34,0.0,0.0
MLHR,B,444,18,163,0,0.000983015673638796,32,0.001,0.02
IUSG,B,443,0,0,0,0.0,100,0.0,0.0
HSY,B,442,142,0,0,0.00501624982337149,100,0.001,0.0361971830985916
HYD,B,442,0,97,0,0.0,100,0.0,0.0
FDVV,B,440,0,100,0,0.0,100,0.0,0.0
RELX,B,439,0,225,0,0.0,89,0.0,0.0
ACRS,B,438,100,138,0,0.0043956043956044,100,0.001,0.02
ACWI,B,438,0,308,0,0.0,108,0.0,0.0
EMMF,B,437,0,0,0,0.0,100,0.0,0.0
WMC,S,437,0,337,0,0.0,237,0.0,0.0
DG,B,437,34,85,54,0.00045421754348465,35,0.000882352941176471,0.0108823529411765
PLAN,B,436,0,233,0,0.0,100,0.0,0.0
CRS,B,436,50,86,0,0.00365603977771278,100,0.01,0.15
ATHM,B,435,100,86,0,0.00579474995653938,43,0.01,0.08
DRI,B,434,0,12,0,0.0,6,0.0,0.0
FCT,B,434,0,294,0,0.0,100,0.0,0.0
SD,B,433,0,333,0,0.0,233,0.0,0.0
USB-P,B,433,0,233,0,0.0,100,0.0,0.0
NYMTO,B,433,0,233,0,0.0,100,0.0,0.0
EHT,B,433,0,233,0,0.0,100,0.0,0.0
IR,B,433,0,233,0,0.0,100,0.0,0.0
RHT,B,433,0,233,0,0.0,100,0.0,0.0
SWCH,B,433,225,0,0,0.012497222839369,100,0.001,0.01
ELY,B,433,100,133,0,0.00327525219441897,100,0.001,0.01
BASI,B,433,0,433,0,0.0,0,0.0,0.0
GLADD,B,433,0,233,0,0.0,100,0.0,0.0
INVE,B,433,0,200,0,0.0,100,0.0,0.0
STL,B,433,0,333,0,0.0,333,0.0,0.0
BWA,B,432,232,100,0,0.00536316981829951,100,0.001,0.0135344827586207
FCAU,B,431,331,0,0,0.00108582619563898,100,0.001,0.01
HQY,B,430,0,200,0,0.0,100,0.0,0.0
SGH,B,428,0,208,0,0.0,12,0.0,0.0
TPIC,B,428,62,166,0,0.00438410408711639,100,0.0,0.06
PKX,B,427,227,0,0,0.0343419062027231,100,0.001,0.03
EWC,S,427,427,0,0,0.00193131397194846,427,0.001,0.01
LEN.B,B,426,126,0,0,0.259259259259259,100,0.001,0.14
OAK,B,425,0,200,0,0.0,100,0.0,0.0
FGD,B,425,250,0,0,0.102040816326531,103,0.01,0.05
ABMD,B,425,25,0,0,0.00149022412970911,100,0.001,0.13
ALEX,B,424,0,208,0,0.0,60,0.0,0.0
BRKR,B,421,263,0,0,0.00785966170581555,53,0.001,0.0174144486692015
OFC,B,421,0,221,0,0.0,221,0.0,0.0
FLIR,B,421,0,303,0,0.0,108,0.0,0.0
MAA,B,420,0,200,0,0.0,100,0.0,0.0
EZU,B,420,67,100,0,0.000211319802557916,100,0.001,0.01
DBL,B,419,250,0,0,0.1657824933687,100,0.0084,0.048
CAH,S,419,0,219,0,0.0,100,0.0,0.0
ADP,S,418,379,0,0,0.00655301196486617,35,0.001,0.034221635883905
CPS,B,418,100,71,71,0.0251572327044025,76,0.001,0.06
CME,S,417,284,0,132,0.0106088905491222,76,0.001,0.0436619718309859
BF.B,B,417,0,278,0,0.0,35,0.0,0.0
CERN,B,417,100,0,85,0.00180913613749435,20,0.001,0.01
SRG,B,416,100,0,0,0.00432788020427595,100,0.01,0.09
MKGI,B,416,184,116,0,0.593548387096774,100,0.04,0.09
ICLN,B,416,0,261,0,0.0,2,0.0,0.0
BSJN,B,416,100,0,0,0.5,100,0.01,0.03
CBS,B,416,100,0,116,0.000854459853203797,100,0.001,0.01
PDD,S,415,200,0,215,0.00407780451005179,100,0.001,0.03
APC,S,415,0,0,0,0.0,215,0.0,0.0
ORIT,B,415,0,210,0,0.0,105,0.0,0.0
I,B,415,0,0,0,0.0,100,0.0,0.0
COP,S,415,294,0,121,0.00205146812548844,100,0.001,0.01
DLS,B,414,0,133,0,0.0,67,0.0,0.0
IBMK,B,413,0,0,0,0.0,100,0.0,0.0
DVA,B,413,0,87,0,0.0,37,0.0,0.0
G,B,413,258,0,0,0.0182370820668693,258,0.001,0.02
BSCL,B,413,7,300,0,0.000765194578049847,25,0.001,0.01
VUG,S,412,0,0,0,0.0,100,0.0,0.0
IXUS,B,412,0,0,0,0.0,100,0.0,0.0
SPPP,B,412,0,252,0,0.0,160,0.0,0.0
FRT-C,B,412,200,0,0,0.25,100,0.035,0.12
ECOR,B,410,0,210,0,0.0,100,0.0,0.0
IYT,S,410,100,100,0,0.0114955742039315,100,0.0,0.02
RILYI,B,410,273,0,0,0.731903485254692,173,0.0136630036630037,0.23
NVDA,S,409,409,0,0,0.00284256762391927,50,0.00320048899755501,0.0438875305623472
SUZ,B,409,103,100,0,0.0569060773480663,100,0.001,0.07
NTES,B,407,0,64,0,0.0,81,0.0,0.0
CIBR,B,406,100,0,0,0.0433839479392625,100,0.01,0.06
SAIA,B,405,0,102,0,0.0,100,0.0,0.0
AMC,B,404,130,130,0,0.00300974694973723,100,0.0,0.01
ALKS,B,404,0,200,0,0.0,100,0.0,0.0
WINR,B,404,0,202,0,0.0,100,0.0,0.0
SNV,B,402,0,0,0,0.0,100,0.0,0.0
ECC,B,402,100,100,0,0.00784313725490196,100,0.01,0.04
PEP,S,402,397,0,5,0.00368103847936949,26,0.001,0.0157430730478589
PLXS,B,401,50,200,37,0.00772320049428483,100,0.0,0.02
THST,B,400,300,0,100,0.429184549356223,200,0.001,0.01
TNP-D,B,400,0,200,0,0.0,100,0.0,0.0
SGZA,B,400,300,0,100,0.168539325842697,400,0.001,0.18
HPP,B,400,400,0,0,0.0144717800289436,400,0.001,0.01
OLED,B,400,300,0,95,0.0239923224568138,100,0.001,0.126666666666667
MGTX,B,400,0,200,0,0.0,100,0.0,0.0
FAST,S,400,400,0,0,0.00267814699009755,100,0.001,0.01
LNG,B,400,0,0,0,0.0,100,0.0,0.0
BZUN,B,400,0,200,0,0.0,100,0.0,0.0
REXR,B,400,300,100,0,0.014315709104791,100,0.001,0.0166666666666667
NS-C,B,400,300,0,100,0.75,400,0.001,0.14
CMD,B,400,0,200,0,0.0,100,0.0,0.0
NSA-A,B,400,0,200,0,0.0,100,0.0,0.0
GUT,B,400,0,300,0,0.0,100,0.0,0.0
SIG,S,400,400,0,0,0.0121528832715562,100,0.001,0.025
BNGO,B,400,0,200,0,0.0,100,0.0,0.0
PCEF,B,400,0,200,0,0.0,100,0.0,0.0
TBLTW,B,400,0,200,0,0.0,100,0.0,0.0
GFNSL,B,400,0,200,0,0.0,100,0.0,0.0
SPE-B,S,400,0,200,0,0.0,100,0.0,0.0
SNSR,B,400,0,200,0,0.0,100,0.0,0.0
WTFC,B,400,0,200,0,0.0,100,0.0,0.0
CCK,B,400,200,0,0,0.00781921964187974,100,0.001,0.01
DX-B,B,400,0,200,0,0.0,100,0.0,0.0
CIO-A,B,400,0,200,0,0.0,100,0.0,0.0
DS,B,400,0,200,0,0.0,100,0.0,0.0
VER-F,B,400,0,200,0,0.0,100,0.0,0.0
BZUN,S,400,200,0,200,0.00562413880374568,400,0.001,0.03
DLNG,B,400,400,0,0,0.153846153846154,200,0.001,0.02
CSQ,B,400,400,0,0,0.035903419800736,300,0.001,0.02
HX,S,400,400,0,0,0.0140750906083958,400,0.001,0.02
AKAM,S,400,300,0,100,0.00820366977494599,400,0.001,0.03
CSOD,B,400,100,100,0,0.00869036238811158,100,0.0,0.08
MDRX,B,400,0,150,0,0.0,100,0.0,0.0
KTOVW,S,400,300,0,100,0.037037037037037,400,0.001,0.05
CPG,B,400,300,0,0,0.0022867770925916,300,0.001,0.01
FEI,B,400,400,0,0,0.0597193191997611,400,0.001,0.02
HIG+,S,400,0,200,0,0.0,100,0.0,0.0
IRS,B,400,0,200,0,0.0,100,0.0,0.0
ATISW,B,400,0,200,0,0.0,100,0.0,0.0
RNG,B,400,0,100,0,0.0,100,0.0,0.0
FRC,B,400,0,200,0,0.0,100,0.0,0.0
CHDN,B,400,0,0,0,0.0,100,0.0,0.0
PGX,S,400,400,0,0,0.00488394525097374,100,0.001,0.01
VPG,B,400,0,200,0,0.0,100,0.0,0.0
PPLT,B,400,0,300,0,0.0,100,0.0,0.0
GEO,B,400,100,200,0,0.0133226751931788,100,0.001,0.01
AEO,B,400,0,200,0,0.0,100,0.0,0.0
NGVC,B,400,0,200,0,0.0,100,0.0,0.0
IMGN,B,400,0,200,0,0.0,100,0.0,0.0
NEOS,B,400,0,300,0,0.0,100,0.0,0.0
EBR,B,400,0,200,0,0.0,100,0.0,0.0
VHI,S,400,400,0,0,0.0285266010554842,100,0.001,0.0775
SEIC,S,400,100,100,0,0.00204532438844801,100,0.0,0.01
FNJN,B,400,0,300,0,0.0,200,0.0,0.0
MEIP,B,400,400,0,0,0.104959328260299,400,0.001,0.03
ISG,B,400,0,200,0,0.0,100,0.0,0.0
COOP,S,400,100,0,300,0.01056970721911,400,0.001,0.01
TGE,B,400,100,200,0,0.00523560209424084,100,0.0,0.02
JAGX,B,400,100,100,0,0.0255232261357836,100,0.0,0.0037
ICHR,B,400,400,0,0,0.044762757385855,400,0.001,0.03
WAGE,B,400,100,100,0,0.0104253544620517,100,0.0,0.04
STRL,B,400,0,200,0,0.0,100,0.0,0.0
RCS,B,400,0,200,0,0.0,100,0.0,0.0
CHSCL,B,400,0,250,0,0.0,100,0.0,0.0
EVV,B,400,0,200,0,0.0,100,0.0,0.0
SMI,B,400,0,0,0,0.0,100,0.0,0.0
GNE-A,B,400,0,200,0,0.0,100,0.0,0.0
VCNX,S,400,0,200,0,0.0,100,0.0,0.0
KOLD,B,400,0,0,0,0.0,100,0.0,0.0
MSTR,B,400,0,200,0,0.0,100,0.0,0.0
RFI,B,400,0,300,0,0.0,100,0.0,0.0
PIRS,B,400,400,0,0,0.0417362270450751,100,0.001,0.02
NTIC,B,400,0,200,0,0.0,100,0.0,0.0
TGP-A,B,400,0,200,0,0.0,100,0.0,0.0
CXO,B,400,0,0,0,0.0,100,0.0,0.0
MMYT,B,400,400,0,0,0.0299087782264095,400,0.001,0.06
FRLG,B,400,0,0,0,0.0,100,0.0,0.0
BLCM,B,399,0,150,0,0.0,100,0.0,0.0
AKAM,B,399,9,22,0,0.00024611009324838,11,0.01,0.03
LYV,B,398,0,216,0,0.0,34,0.0,0.0
IBKR,B,397,0,117,0,0.0,80,0.0,0.0
ECF-A,S,396,0,198,0,0.0,99,0.0,0.0
AIN,S,396,96,100,0,0.0123061146006922,100,0.0,0.09
AMED,B,396,0,246,0,0.0,73,0.0,0.0
EPS,B,396,0,0,0,0.0,148,0.0,0.0
SPXC,S,396,0,296,0,0.0,186,0.0,0.0
NDAQ,B,395,0,200,0,0.0,100,0.0,0.0
URGN,B,395,100,195,0,0.00853387950162144,100,0.04,0.35
ARD,B,393,19,149,21,0.00206723969100207,40,0.0,0.01
UMH-B,B,392,0,176,0,0.0,116,0.0,0.0
MLPI,B,392,0,210,0,0.0,110,0.0,0.0
FDD,B,391,0,256,0,0.0,156,0.0,0.0
YI,S,391,200,0,191,0.216450216450216,391,0.001,0.28
PNR,B,390,0,200,0,0.0,100,0.0,0.0
AXTA,B,389,23,266,0,0.00033849414257962,100,0.0,0.01
DENN,B,386,300,4,0,0.0565717518385819,80,0.001,0.02
GRBK,B,385,200,30,125,0.0649139889646219,70,0.001,0.015
IPAY,B,385,0,0,0,0.0,100,0.0,0.0
SNE,B,385,0,88,0,0.0,60,0.0,0.0
RYN,B,385,0,200,0,0.0,100,0.0,0.0
SIGI,B,384,0,84,0,0.0,54,0.0,0.0
ESGU,B,384,0,0,0,0.0,100,0.0,0.0
PASS,B,384,0,150,0,0.0,134,0.0,0.0
RARX,B,382,105,160,0,0.00812316261797927,5,0.000476190476190476,0.0128571428571429
PML,B,381,0,281,0,0.0,281,0.0,0.0
SBI,B,381,0,281,0,0.0,176,0.0,0.0
FLEU,S,380,0,0,0,0.0,100,0.0,0.0
DX-A,B,380,0,190,0,0.0,100,0.0,0.0
LNN,B,380,100,80,0,0.0148323939483833,100,0.001,0.18
OVBC,B,380,0,190,0,0.0,100,0.0,0.0
PEB-D,B,379,100,0,0,1.0,139,0.02,0.54
SSL,B,378,0,254,0,0.0,100,0.0,0.0
HMSY,S,378,0,159,0,0.0,100,0.0,0.0
AGGP,B,375,0,0,0,0.0,0,0.0,0.0
SPSB,B,374,0,86,0,0.0,86,0.0,0.0
ATRO,B,374,0,0,0,0.0,100,0.0,0.0
PKG,B,372,0,65,0,0.0,68,0.0,0.0
FRT,B,372,0,0,0,0.0,45,0.0,0.0
BBY,S,372,172,0,200,0.00360571883778458,100,0.001,0.0141860465116279
ALLK,B,370,0,170,0,0.0,100,0.0,0.0
DOGZ,B,370,0,370,0,0.0,295,0.0,0.0
ECON,B,369,0,169,0,0.0,100,0.0,0.0
JKK,B,368,0,184,0,0.0,92,0.0,0.0
IFFT,S,368,0,137,0,0.0,47,0.0,0.0
HST,B,366,100,166,0,0.000129333981727695,100,0.0,0.01
MS-K,B,366,0,266,0,0.0,166,0.0,0.0
EPRT,B,366,0,266,0,0.0,166,0.0,0.0
PBPB,B,366,100,0,66,0.0196927924379677,100,0.001,0.03
XSD,B,366,0,166,0,0.0,100,0.0,0.0
NGG,B,366,266,0,0,0.0205564142194745,100,0.001,0.01
AGRO,B,366,0,266,0,0.0,166,0.0,0.0
CCJ,B,366,0,266,0,0.0,166,0.0,0.0
TSLF,S,366,0,266,0,0.0,166,0.0,0.0
HPF,S,366,0,266,0,0.0,166,0.0,0.0
BMA,B,366,100,166,0,0.003711539175296,100,0.0,0.02
PGX,B,366,0,0,0,0.0,258,0.0,0.0
EWW,B,365,0,185,0,0.0,100,0.0,0.0
OPRX,B,365,0,362,0,0.0,90,0.0,0.0
PGZ,B,364,0,264,0,0.0,132,0.0,0.0
CNSL,B,364,0,264,0,0.0,132,0.0,0.0
SPYX,B,364,208,0,0,1.0,105,0.01,0.14
DGRE,B,363,200,0,0,1.0,116,0.01,0.07
PAGS,B,363,0,0,0,0.0,216,0.0,0.0
IGV,S,363,0,0,0,0.0,32,0.0,0.0
TPOR,B,363,0,0,0,0.0,188,0.0,0.0
QDEF,B,362,0,0,0,0.0,85,0.0,0.0
VYGR,B,362,100,0,0,0.0145751348199971,100,0.001,0.03
DEO,B,359,159,0,200,0.0140248743053718,50,0.001,0.0591194968553459
TPYP,B,355,0,0,0,0.0,100,0.0,0.0
EQC,B,355,0,237,0,0.0,100,0.0,0.0
MGY+,S,355,0,170,0,0.0,85,0.0,0.0
CDW,S,355,300,0,55,0.00899307533199436,355,0.001,0.03
ORAN,B,354,0,354,0,0.0,354,0.0,0.0
IO,B,353,200,0,153,0.0204876049989756,353,0.001,0.07
LQD,B,352,116,0,0,0.000253787116365768,91,0.001,0.01
BHR,B,352,0,252,0,0.0,126,0.0,0.0
DK,B,351,133,61,0,0.00391729500471254,100,0.001,0.02
USIG,B,351,351,0,0,0.123461132606402,351,0.001,0.01
ARKQ,B,351,0,100,0,0.0,100,0.0,0.0
FTF,B,350,0,250,0,0.0,150,0.0,0.0
ARR-B,B,350,0,200,0,0.0,100,0.0,0.0
GNTX,S,350,350,0,0,0.00552294388689011,350,0.001,0.01
SFM,B,349,0,200,0,0.0,100,0.0,0.0
BMO,B,349,0,200,0,0.0,100,0.0,0.0
APTV,B,349,100,0,16,0.00251142699281732,22,0.001,0.0356
SITC,B,348,0,237,0,0.0,107,0.0,0.0
VSGX,B,348,126,10,0,0.0616438356164384,21,0.0184126984126984,0.12
UGLD,B,348,0,24,0,0.0,100,0.0,0.0
FBGX,B,346,100,0,0,0.333333333333333,100,0.01,0.94
PDN,B,346,0,0,0,0.0,190,0.0,0.0
CHSCN,B,345,100,45,0,0.111234705228031,100,0.01,0.15
GMOM,B,345,0,0,0,0.0,100,0.0,0.0
SUP,S,345,345,0,0,0.0436046511627907,345,0.001,0.02
RWX,B,344,0,244,0,0.0,122,0.0,0.0
PSA-G,B,344,0,150,0,0.0,50,0.0,0.0
RBC,B,343,0,88,0,0.0,65,0.0,0.0
KSS,S,343,243,0,100,0.00380955367081067,94,0.001,0.0279835390946502
