symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONEQ,S,200,0,0,0,0.0,200,0.0,0.0
FMST,E,200,0,0,0,0.0,200,0.0,0.0
TENB,B,200,0,100,0,0.0,100,0.0,0.0
MDYG,S,200,0,0,0,0.0,200,0.0,0.0
TZOO,B,200,0,100,0,0.0,100,0.0,0.0
NEWT,T,200,0,200,0,0.0,200,0.0,0.0
SKLZ,E,200,0,0,0,0.0,100,0.0,0.0
EWTX,T,200,0,0,0,0.0,200,0.0,0.0
FGBIP,B,200,0,0,0,0.0,100,0.0,0.0
JSCP,T,200,0,200,0,0.0,100,0.0,0.0
III,T,200,0,200,0,0.0,200,0.0,0.0
FMY,B,200,0,0,0,0.0,100,0.0,0.0
VIOG,S,200,0,0,0,0.0,200,0.0,0.0
TLSI,B,200,0,0,0,0.0,200,0.0,0.0
ASML,E,200,0,0,0,0.0,100,0.0,0.0
GSG,T,200,0,200,0,0.0,100,0.0,0.0
RFI,T,200,0,100,0,0.0,100,0.0,0.0
YPF,T,200,0,200,0,0.0,200,0.0,0.0
VGK,T,200,0,200,0,0.0,100,0.0,0.0
GSAT,T,200,0,200,0,0.0,200,0.0,0.0
POCT,B,200,0,200,0,0.0,200,0.0,0.0
MID,B,200,0,0,0,0.0,200,0.0,0.0
STT,T,200,0,200,0,0.0,200,0.0,0.0
CXT,S,200,0,0,0,0.0,100,0.0,0.0
BIP-B,B,200,0,0,0,0.0,100,0.0,0.0
FSTR,S,200,0,0,0,0.0,100,0.0,0.0
DTE,S,200,0,0,0,0.0,200,0.0,0.0
PCQ,E,200,0,0,0,0.0,200,0.0,0.0
AUNA,S,200,0,0,0,0.0,200,0.0,0.0
GLAC,B,200,0,200,0,0.0,200,0.0,0.0
EEMS,E,200,0,0,0,0.0,100,0.0,0.0
TELA,E,200,0,0,0,0.0,100,0.0,0.0
DLO,B,200,0,200,0,0.0,200,0.0,0.0
ZIP,T,200,0,200,0,0.0,100,0.0,0.0
CMCM,E,200,0,0,0,0.0,200,0.0,0.0
PHYL,B,200,0,200,0,0.0,200,0.0,0.0
IGT,T,200,0,100,0,0.0,100,0.0,0.0
PNTG,B,200,0,200,0,0.0,200,0.0,0.0
SAFE,S,200,0,0,0,0.0,100,0.0,0.0
CRTO,B,200,0,0,0,0.0,100,0.0,0.0
TUSK,B,200,0,0,0,0.0,200,0.0,0.0
IRON,T,200,0,100,0,0.0,100,0.0,0.0
RLGT,S,200,0,200,0,0.0,200,0.0,0.0
IBMQ,B,200,0,200,0,0.0,200,0.0,0.0
LGI,T,200,0,200,0,0.0,200,0.0,0.0
RAIL,S,200,0,0,0,0.0,200,0.0,0.0
NWTN,T,200,0,0,0,0.0,200,0.0,0.0
ATRO,B,200,0,200,0,0.0,100,0.0,0.0
CIM-A,S,200,0,0,0,0.0,100,0.0,0.0
EMTY,B,200,0,100,0,0.0,100,0.0,0.0
ALLR,T,200,200,0,0,0.000961700286105835,100,0.015,0.05
SCCE,B,200,0,0,0,0.0,100,0.0,0.0
NIC,E,200,0,0,0,0.0,100,0.0,0.0
QUAD,B,200,0,200,0,0.0,200,0.0,0.0
DH,T,200,0,100,0,0.0,100,0.0,0.0
APVO,B,200,0,0,0,0.0,100,0.0,0.0
EE,S,200,0,0,0,0.0,200,0.0,0.0
RWR,B,200,0,200,0,0.0,200,0.0,0.0
CIX,B,200,0,200,0,0.0,200,0.0,0.0
DBEM,B,200,0,0,0,0.0,100,0.0,0.0
AVSF,B,200,0,200,0,0.0,200,0.0,0.0
SURE,S,200,0,0,0,0.0,100,0.0,0.0
SLCA,T,200,0,200,0,0.0,200,0.0,0.0
GATO,T,200,0,200,0,0.0,200,0.0,0.0
FI,T,200,0,200,0,0.0,100,0.0,0.0
ICR-A,T,200,0,100,0,0.0,100,0.0,0.0
MFC,T,200,0,200,0,0.0,100,0.0,0.0
METC,E,200,0,0,0,0.0,100,0.0,0.0
NXG,T,200,0,200,0,0.0,100,0.0,0.0
GLDG,S,200,0,0,0,0.0,100,0.0,0.0
IUSG,S,200,0,0,0,0.0,100,0.0,0.0
CIO,S,200,0,100,0,0.0,100,0.0,0.0
TXO,B,200,0,200,0,0.0,100,0.0,0.0
RYAM,T,200,0,200,0,0.0,100,0.0,0.0
TSN,T,200,0,200,0,0.0,100,0.0,0.0
EKG,S,200,100,0,0,1.0,100,0.01,0.15
TBX,S,200,0,200,0,0.0,100,0.0,0.0
KEMX,T,200,0,200,0,0.0,100,0.0,0.0
UWMC,T,200,0,200,0,0.0,200,0.0,0.0
METCL,T,200,0,200,0,0.0,200,0.0,0.0
JPIB,S,200,0,0,0,0.0,200,0.0,0.0
SAVAW,T,200,0,200,0,0.0,200,0.0,0.0
FPL,S,200,0,200,0,0.0,100,0.0,0.0
SLG,T,200,0,200,0,0.0,100,0.0,0.0
HYRM,B,200,0,100,0,0.0,100,0.0,0.0
ARWR,S,200,0,100,0,0.0,100,0.0,0.0
CCIA,S,200,0,0,0,0.0,100,0.0,0.0
MULN,E,200,0,0,0,0.0,200,0.0,0.0
SQM,E,200,0,0,0,0.0,100,0.0,0.0
BOWL,S,200,0,200,0,0.0,200,0.0,0.0
FFSM,T,200,0,200,0,0.0,200,0.0,0.0
KURA,S,200,0,0,0,0.0,100,0.0,0.0
TASK,B,200,0,200,0,0.0,200,0.0,0.0
TLT,E,200,200,0,0,0.000406726441896077,100,0.0,0.01
ATAT,B,200,0,200,0,0.0,200,0.0,0.0
JFIN,B,200,0,0,0,0.0,100,0.0,0.0
DAWN,B,200,0,200,0,0.0,200,0.0,0.0
JBND,S,200,0,200,0,0.0,200,0.0,0.0
EEMS,S,200,100,0,0,1.0,100,0.02,0.14
FXZ,S,200,0,0,0,0.0,200,0.0,0.0
ETD,S,200,0,0,0,0.0,100,0.0,0.0
BFS,S,200,0,0,0,0.0,100,0.0,0.0
RILYM,B,200,0,200,0,0.0,200,0.0,0.0
TEX,T,200,0,100,0,0.0,100,0.0,0.0
JPM-J,S,200,0,0,0,0.0,100,0.0,0.0
FMQQ,B,200,0,0,0,0.0,200,0.0,0.0
XPER,S,200,0,200,0,0.0,200,0.0,0.0
ARCT,E,200,100,0,0,0.0220945647370747,100,0.01,0.09
GIB,T,200,0,0,0,0.0,200,0.0,0.0
AYRO,T,200,0,200,0,0.0,200,0.0,0.0
SG,B,200,0,200,0,0.0,200,0.0,0.0
ZYXI,S,200,0,200,0,0.0,200,0.0,0.0
ITDA,B,200,0,200,0,0.0,200,0.0,0.0
PTEN,B,200,0,200,0,0.0,200,0.0,0.0
MIND,S,200,0,0,0,0.0,100,0.0,0.0
DIAX,B,200,0,200,0,0.0,100,0.0,0.0
TFLR,S,200,0,0,0,0.0,100,0.0,0.0
ZD,T,200,0,200,0,0.0,200,0.0,0.0
EOI,S,200,0,0,0,0.0,200,0.0,0.0
TCPC,T,200,0,200,0,0.0,100,0.0,0.0
CIFR,E,200,0,0,0,0.0,100,0.0,0.0
HIG,T,200,0,200,0,0.0,100,0.0,0.0
BIIB,S,200,0,0,0,0.0,100,0.0,0.0
UBOT,S,200,0,0,0,0.0,200,0.0,0.0
TAP,T,200,0,200,0,0.0,200,0.0,0.0
PSA-O,E,200,0,0,0,0.0,100,0.0,0.0
VRSN,B,200,0,200,0,0.0,200,0.0,0.0
DSM,T,200,0,200,0,0.0,200,0.0,0.0
ANIK,B,200,100,0,0,0.317460317460317,100,0.02,0.18
GRNT,B,200,0,200,0,0.0,200,0.0,0.0
AMDL,T,200,0,200,0,0.0,200,0.0,0.0
NUMG,T,200,0,200,0,0.0,200,0.0,0.0
DHR,T,200,0,100,0,0.0,100,0.0,0.0
CCOR,S,200,100,0,0,0.25,100,0.01,0.12
RILYT,B,200,0,0,0,0.0,100,0.0,0.0
RATE,S,200,0,100,0,0.0,100,0.0,0.0
VIV,S,200,0,200,0,0.0,200,0.0,0.0
PAR,E,200,0,0,0,0.0,100,0.0,0.0
SOYB,B,200,200,0,0,1.0,200,0.001,0.04
STK,S,200,0,0,0,0.0,100,0.0,0.0
OUSA,B,200,0,200,0,0.0,200,0.0,0.0
CLLS,S,200,0,0,0,0.0,200,0.0,0.0
EFC-A,B,200,0,100,0,0.0,100,0.0,0.0
CDNA,E,200,0,200,0,0.0,200,0.0,0.0
WKEY,T,200,0,200,0,0.0,100,0.0,0.0
REIT,B,200,0,0,0,0.0,200,0.0,0.0
HGV,T,200,0,200,0,0.0,200,0.0,0.0
RSPM,E,200,0,0,0,0.0,100,0.0,0.0
TRMD,E,200,0,0,0,0.0,100,0.0,0.0
BSSX,B,200,0,0,0,0.0,100,0.0,0.0
MIDU,T,200,0,200,0,0.0,200,0.0,0.0
CELU,S,200,0,0,0,0.0,100,0.0,0.0
MAIA,S,200,0,0,0,0.0,200,0.0,0.0
MEGL,S,200,0,0,0,0.0,200,0.0,0.0
AGNCM,B,200,0,200,0,0.0,100,0.0,0.0
NHTC,B,200,0,0,0,0.0,100,0.0,0.0
ONTF,B,200,0,200,0,0.0,200,0.0,0.0
OSG,T,200,0,200,0,0.0,200,0.0,0.0
CZR,T,200,0,200,0,0.0,200,0.0,0.0
INTA,B,200,0,100,0,0.0,100,0.0,0.0
EWQ,T,200,0,200,0,0.0,100,0.0,0.0
VLO,T,200,80,0,20,0.0140721196130167,100,0.01,0.08
DLNG,T,200,0,200,0,0.0,100,0.0,0.0
NEE-R,T,200,0,100,0,0.0,100,0.0,0.0
ACRS,B,200,0,200,0,0.0,100,0.0,0.0
MCO,T,200,0,0,0,0.0,100,0.0,0.0
WBX,T,200,0,200,0,0.0,200,0.0,0.0
PYXS,E,200,0,0,0,0.0,100,0.0,0.0
AZTA,T,200,0,200,0,0.0,200,0.0,0.0
CIVI,T,200,0,200,0,0.0,100,0.0,0.0
FONR,S,200,100,0,0,1.0,100,0.01,0.27
UTWO,T,200,0,200,0,0.0,200,0.0,0.0
STM,T,200,0,200,0,0.0,200,0.0,0.0
SIHY,S,200,0,0,0,0.0,100,0.0,0.0
VOC,S,200,0,0,0,0.0,200,0.0,0.0
LSPD,T,200,0,200,0,0.0,200,0.0,0.0
SPEU,S,200,0,200,0,0.0,200,0.0,0.0
VNO,B,200,0,200,0,0.0,200,0.0,0.0
OPRA,T,200,0,200,0,0.0,200,0.0,0.0
MGV,S,200,0,200,0,0.0,200,0.0,0.0
USGO,S,200,100,0,0,0.2,100,0.01,0.27
GRX,E,200,0,0,0,0.0,100,0.0,0.0
RCMT,S,200,0,0,0,0.0,100,0.0,0.0
BEPJ,B,200,0,0,0,0.0,100,0.0,0.0
HNW,T,200,0,200,0,0.0,200,0.0,0.0
NWG,T,200,0,200,0,0.0,200,0.0,0.0
GTY,E,200,0,0,0,0.0,100,0.0,0.0
RPV,S,200,0,200,0,0.0,200,0.0,0.0
DAN,T,200,0,200,0,0.0,100,0.0,0.0
BCOW,T,200,0,200,0,0.0,200,0.0,0.0
IDR,T,200,0,100,0,0.0,100,0.0,0.0
DRN,S,200,0,200,0,0.0,100,0.0,0.0
ACAD,S,200,0,200,0,0.0,200,0.0,0.0
INN-F,S,200,100,0,0,1.0,100,0.01,0.98
AAPB,S,200,0,0,0,0.0,200,0.0,0.0
PPSI,B,200,0,100,0,0.0,100,0.0,0.0
OLMA,S,200,0,0,0,0.0,100,0.0,0.0
DOMO,T,200,0,200,0,0.0,200,0.0,0.0
RGP,T,200,0,0,0,0.0,200,0.0,0.0
WISA,B,200,200,0,0,0.000257653268267295,200,0.0,0.0001
MITT-B,B,200,0,100,0,0.0,100,0.0,0.0
IPGP,T,200,0,200,0,0.0,100,0.0,0.0
CHRW,T,200,0,200,0,0.0,100,0.0,0.0
PFMT,B,200,0,200,0,0.0,200,0.0,0.0
BIVI,B,200,0,0,0,0.0,200,0.0,0.0
YOSH,S,200,0,0,0,0.0,100,0.0,0.0
RAPT,B,200,0,100,0,0.0,100,0.0,0.0
DGP,B,200,0,0,0,0.0,200,0.0,0.0
NL,T,200,0,0,0,0.0,200,0.0,0.0
PAPL,S,200,0,0,0,0.0,100,0.0,0.0
RGS,S,200,100,0,0,1.0,100,0.01,0.4
OPBK,T,200,0,200,0,0.0,200,0.0,0.0
CPER,T,200,0,200,0,0.0,100,0.0,0.0
BGY,S,200,0,100,0,0.0,100,0.0,0.0
CMC,B,200,0,200,0,0.0,200,0.0,0.0
CAVA,E,200,0,0,0,0.0,100,0.0,0.0
PAX,S,200,0,200,0,0.0,200,0.0,0.0
KVYO,T,200,0,100,0,0.0,100,0.0,0.0
LOOP,B,200,0,100,0,0.0,100,0.0,0.0
ONCO,S,200,0,0,0,0.0,200,0.0,0.0
F-B,S,200,0,0,0,0.0,100,0.0,0.0
GTY,B,200,0,200,0,0.0,200,0.0,0.0
AQB,B,200,0,100,0,0.0,100,0.0,0.0
USAP,S,200,0,0,0,0.0,100,0.0,0.0
TSL,B,200,0,200,0,0.0,100,0.0,0.0
HNDL,T,200,0,200,0,0.0,200,0.0,0.0
AHG,E,200,0,0,0,0.0,200,0.0,0.0
GLQ,T,200,0,200,0,0.0,200,0.0,0.0
PHI,S,200,0,0,0,0.0,100,0.0,0.0
LSAK,S,200,0,0,0,0.0,200,0.0,0.0
BIAF,T,200,0,200,0,0.0,100,0.0,0.0
CHMI-B,B,200,0,0,0,0.0,100,0.0,0.0
TPST,T,200,0,200,0,0.0,200,0.0,0.0
SMIG,B,200,0,200,0,0.0,100,0.0,0.0
OIH,T,200,0,200,0,0.0,200,0.0,0.0
GAIA,T,200,0,100,0,0.0,100,0.0,0.0
IEZ,B,200,0,200,0,0.0,200,0.0,0.0
DTRE,S,200,0,0,0,0.0,200,0.0,0.0
ESTA,T,200,0,100,0,0.0,100,0.0,0.0
IGOV,B,200,0,0,0,0.0,200,0.0,0.0
LMFA,B,200,0,200,0,0.0,200,0.0,0.0
KMX,E,200,0,100,0,0.0,100,0.0,0.0
TCRX,S,200,0,0,0,0.0,100,0.0,0.0
IPWR,S,200,100,0,0,1.0,100,0.01,0.29
OLED,S,200,0,0,0,0.0,100,0.0,0.0
HIVE,S,200,0,200,0,0.0,200,0.0,0.0
TTOO,S,200,0,0,0,0.0,200,0.0,0.0
VYNE,T,200,0,200,0,0.0,100,0.0,0.0
NEO,T,200,0,200,0,0.0,200,0.0,0.0
ORAN,T,200,0,200,0,0.0,100,0.0,0.0
BIAF,B,200,0,0,0,0.0,200,0.0,0.0
BAM,T,200,0,200,0,0.0,200,0.0,0.0
CUBE,E,200,0,0,0,0.0,100,0.0,0.0
HYW,E,200,0,0,0,0.0,200,0.0,0.0
NQP,E,200,0,0,0,0.0,100,0.0,0.0
AMRC,B,200,0,100,0,0.0,100,0.0,0.0
ORN,S,200,0,0,0,0.0,100,0.0,0.0
IWY,S,200,0,0,0,0.0,100,0.0,0.0
GVA,S,200,0,0,0,0.0,100,0.0,0.0
TLTD,S,200,0,200,0,0.0,200,0.0,0.0
SMN,B,200,0,0,0,0.0,200,0.0,0.0
OMI,T,200,0,200,0,0.0,200,0.0,0.0
PL,T,200,0,200,0,0.0,200,0.0,0.0
WD,T,200,0,200,0,0.0,200,0.0,0.0
TMFS,E,200,0,0,0,0.0,200,0.0,0.0
HOLI,S,200,0,200,0,0.0,200,0.0,0.0
EBR,E,200,200,0,0,0.00742776498551586,200,0.0,0.01
SPXX,T,200,0,200,0,0.0,200,0.0,0.0
MQT,S,200,0,200,0,0.0,200,0.0,0.0
BXMX,T,200,0,200,0,0.0,200,0.0,0.0
HROWL,T,200,0,200,0,0.0,100,0.0,0.0
GLSI,B,200,0,0,0,0.0,100,0.0,0.0
TTNP,S,200,0,0,0,0.0,100,0.0,0.0
BBLG,T,200,0,200,0,0.0,200,0.0,0.0
THW,T,200,0,200,0,0.0,200,0.0,0.0
XDTE,T,200,0,200,0,0.0,100,0.0,0.0
MFAN,S,200,0,0,0,0.0,200,0.0,0.0
IVOO,B,200,0,0,0,0.0,200,0.0,0.0
DLNG,B,200,0,0,0,0.0,200,0.0,0.0
FCOM,T,200,0,200,0,0.0,100,0.0,0.0
DIAX,E,200,0,0,0,0.0,200,0.0,0.0
IINN,T,200,0,200,0,0.0,200,0.0,0.0
PBDC,S,200,0,0,0,0.0,200,0.0,0.0
WALD,B,200,0,0,0,0.0,100,0.0,0.0
VABK,T,200,0,200,0,0.0,200,0.0,0.0
FHLC,S,200,0,0,0,0.0,200,0.0,0.0
ERO,T,200,0,200,0,0.0,200,0.0,0.0
DTSS,S,200,0,0,0,0.0,200,0.0,0.0
HBIO,S,200,0,0,0,0.0,200,0.0,0.0
KHYB,S,200,0,100,0,0.0,100,0.0,0.0
BFRG,T,200,0,200,0,0.0,200,0.0,0.0
SGML,E,200,0,0,0,0.0,100,0.0,0.0
LGVC,S,200,0,0,0,0.0,100,0.0,0.0
TWO,T,200,0,200,0,0.0,200,0.0,0.0
CHSCN,B,200,0,0,0,0.0,100,0.0,0.0
YSG,T,200,0,200,0,0.0,200,0.0,0.0
SF-B,T,200,0,200,0,0.0,200,0.0,0.0
AMBA,S,200,0,0,0,0.0,100,0.0,0.0
KRP,B,200,0,200,0,0.0,200,0.0,0.0
ADTN,T,200,0,200,0,0.0,200,0.0,0.0
JPMO,T,200,0,0,0,0.0,100,0.0,0.0
AESR,S,200,0,200,0,0.0,200,0.0,0.0
UCIB,B,200,0,200,0,0.0,100,0.0,0.0
FOX,T,200,0,200,0,0.0,200,0.0,0.0
CHIQ,T,200,0,0,0,0.0,200,0.0,0.0
WERN,T,200,0,100,0,0.0,100,0.0,0.0
JPAN,T,200,0,200,0,0.0,200,0.0,0.0
RITM-B,S,200,0,0,0,0.0,200,0.0,0.0
TS,T,200,0,200,0,0.0,100,0.0,0.0
ASUR,S,200,0,200,0,0.0,200,0.0,0.0
BBH,T,200,0,0,0,0.0,100,0.0,0.0
UK,S,200,0,200,0,0.0,200,0.0,0.0
SMSI,E,200,0,200,0,0.0,200,0.0,0.0
MITN,B,200,0,100,0,0.0,100,0.0,0.0
USSG,T,200,0,200,0,0.0,100,0.0,0.0
LITP,B,200,0,0,0,0.0,200,0.0,0.0
VTWV,B,200,0,200,0,0.0,100,0.0,0.0
SUSL,B,200,0,0,0,0.0,200,0.0,0.0
SPIR,T,200,0,0,0,0.0,100,0.0,0.0
TEAF,S,200,0,200,0,0.0,100,0.0,0.0
RFM,B,200,0,100,0,0.0,100,0.0,0.0
KO,T,200,0,200,0,0.0,100,0.0,0.0
DMRC,S,200,0,0,0,0.0,100,0.0,0.0
FITBO,S,200,0,0,0,0.0,100,0.0,0.0
QCOM,T,200,0,100,0,0.0,100,0.0,0.0
J,E,200,0,0,0,0.0,100,0.0,0.0
LILAK,T,200,0,200,0,0.0,200,0.0,0.0
MSOX,T,200,0,200,0,0.0,200,0.0,0.0
CKPT,T,200,0,200,0,0.0,200,0.0,0.0
BGFV,T,200,0,200,0,0.0,200,0.0,0.0
ADP,S,200,0,0,0,0.0,100,0.0,0.0
RWAYZ,S,200,0,0,0,0.0,200,0.0,0.0
TBF,B,200,0,200,0,0.0,100,0.0,0.0
NUBD,T,200,0,200,0,0.0,200,0.0,0.0
AKA,S,200,0,0,0,0.0,100,0.0,0.0
SDIG,E,200,0,0,0,0.0,100,0.0,0.0
PBR,E,200,200,0,0,0.000557499059220338,100,0.0,0.01
SNOW,E,200,0,0,0,0.0,100,0.0,0.0
CRD.B,S,200,0,0,0,0.0,100,0.0,0.0
ELVA,B,200,0,0,0,0.0,200,0.0,0.0
EPM,T,200,0,200,0,0.0,200,0.0,0.0
ERX,E,200,0,0,0,0.0,200,0.0,0.0
OII,E,200,0,0,0,0.0,100,0.0,0.0
HOLX,S,200,0,200,0,0.0,200,0.0,0.0
SBGI,S,200,0,200,0,0.0,200,0.0,0.0
BGI,B,200,0,0,0,0.0,100,0.0,0.0
LITE,B,200,0,0,0,0.0,100,0.0,0.0
MNKD,T,200,0,200,0,0.0,200,0.0,0.0
ALTG,S,200,0,200,0,0.0,200,0.0,0.0
AXTA,B,200,0,200,0,0.0,200,0.0,0.0
IMO,T,200,0,200,0,0.0,200,0.0,0.0
CTGO,B,200,0,0,0,0.0,100,0.0,0.0
IGMS,B,200,0,0,0,0.0,100,0.0,0.0
CELZ,S,200,0,0,0,0.0,100,0.0,0.0
DGP,T,200,0,0,0,0.0,200,0.0,0.0
GEL,S,200,0,0,0,0.0,200,0.0,0.0
TRU,B,200,0,100,0,0.0,100,0.0,0.0
FAS,E,200,0,0,0,0.0,100,0.0,0.0
SJM,T,200,0,200,0,0.0,100,0.0,0.0
NETZ,T,200,0,100,0,0.0,100,0.0,0.0
JFIN,E,200,0,0,0,0.0,100,0.0,0.0
GMRE-A,S,200,0,100,0,0.0,100,0.0,0.0
BMEA,S,200,0,0,0,0.0,200,0.0,0.0
EWC,B,200,0,100,0,0.0,100,0.0,0.0
CL,T,200,0,200,0,0.0,100,0.0,0.0
KBR,T,200,0,200,0,0.0,200,0.0,0.0
CAMT,S,200,0,0,0,0.0,100,0.0,0.0
UMH-D,S,200,100,0,0,0.625,100,0.01,0.21
EMQQ,E,200,0,0,0,0.0,100,0.0,0.0
MS-I,S,200,0,200,0,0.0,100,0.0,0.0
ARIS,S,200,0,200,0,0.0,200,0.0,0.0
VSMV,B,200,0,100,0,0.0,100,0.0,0.0
REYN,S,200,0,200,0,0.0,200,0.0,0.0
IXHL,T,200,0,200,0,0.0,100,0.0,0.0
CHR,S,200,0,0,0,0.0,100,0.0,0.0
XRX,T,200,0,200,0,0.0,200,0.0,0.0
BLDE,T,200,0,200,0,0.0,200,0.0,0.0
RGTI,B,200,0,200,0,0.0,200,0.0,0.0
HLN,T,200,0,200,0,0.0,200,0.0,0.0
EE,B,200,0,0,0,0.0,200,0.0,0.0
DRCT,T,200,0,0,0,0.0,100,0.0,0.0
SDGR,T,200,0,200,0,0.0,100,0.0,0.0
ARKZ,B,200,0,0,0,0.0,100,0.0,0.0
XT,T,200,0,0,0,0.0,200,0.0,0.0
DPZ,S,200,0,0,0,0.0,100,0.0,0.0
CSTM,S,200,0,200,0,0.0,200,0.0,0.0
AVDL,T,200,0,200,0,0.0,200,0.0,0.0
MAGQ,T,200,0,200,0,0.0,200,0.0,0.0
JEPY,E,199,0,199,0,0.0,199,0.0,0.0
MACK,T,199,0,199,0,0.0,199,0.0,0.0
DPZ,T,199,0,100,0,0.0,100,0.0,0.0
INSG,S,199,0,99,0,0.0,100,0.0,0.0
TTE,S,199,0,2,0,0.0,97,0.0,0.0
FLHY,B,198,0,198,0,0.0,198,0.0,0.0
GSLC,B,198,0,198,0,0.0,180,0.0,0.0
CBSH,B,198,0,84,0,0.0,84,0.0,0.0
KALU,B,198,0,0,0,0.0,198,0.0,0.0
MODV,B,198,0,198,0,0.0,198,0.0,0.0
ANTX,S,197,0,197,0,0.0,197,0.0,0.0
FMAT,T,197,0,197,0,0.0,197,0.0,0.0
RHI,B,197,0,0,0,0.0,100,0.0,0.0
PPA,T,196,0,196,0,0.0,196,0.0,0.0
KOF,B,196,0,100,0,0.0,48,0.0,0.0
TBNK,B,196,0,0,0,0.0,98,0.0,0.0
XFLT-A,S,196,0,0,0,0.0,98,0.0,0.0
KEY-I,S,196,0,0,0,0.0,100,0.0,0.0
EFAX,S,196,97,0,99,1.0,196,0.01,0.03
SCI,S,196,0,0,0,0.0,196,0.0,0.0
SBGI,B,195,0,0,0,0.0,195,0.0,0.0
SPOT,B,195,0,0,0,0.0,195,0.0,0.0
LHX,S,195,0,0,0,0.0,100,0.0,0.0
NJUL,S,195,100,0,95,1.0,195,0.001,0.02
TUR,S,195,0,0,0,0.0,50,0.0,0.0
DEFI,B,194,0,0,0,0.0,70,0.0,0.0
AGEN,T,194,0,194,0,0.0,194,0.0,0.0
CORZ,S,194,0,194,0,0.0,190,0.0,0.0
PBF,S,194,0,30,0,0.0,60,0.0,0.0
SAP,T,194,0,194,0,0.0,194,0.0,0.0
UBSI,B,193,0,0,0,0.0,100,0.0,0.0
XMLV,T,192,0,192,0,0.0,192,0.0,0.0
SPVM,B,192,0,0,0,0.0,192,0.0,0.0
PM,S,192,0,92,0,0.0,17,0.0,0.0
VYGR,S,191,0,0,0,0.0,100,0.0,0.0
BP,E,191,0,191,0,0.0,191,0.0,0.0
ALL,B,191,0,0,0,0.0,57,0.0,0.0
MKC,B,191,0,4,0,0.0,85,0.0,0.0
XOP,S,191,16,12,0,0.000939242735544467,16,0.001,0.03
IMCB,B,191,0,91,0,0.0,60,0.0,0.0
POWA,S,190,0,0,0,0.0,190,0.0,0.0
IYF,T,190,0,190,0,0.0,190,0.0,0.0
FLGT,T,190,0,190,0,0.0,190,0.0,0.0
FIW,B,190,0,1,0,0.0,1,0.0,0.0
GPC,B,190,0,0,0,0.0,88,0.0,0.0
FFLG,B,190,0,1,0,0.0,5,0.0,0.0
BKMC,B,190,0,0,0,0.0,95,0.0,0.0
RPG,T,189,0,189,0,0.0,189,0.0,0.0
BNS,B,189,0,189,0,0.0,49,0.0,0.0
BAMY,T,189,0,189,0,0.0,189,0.0,0.0
SOUN,E,189,0,189,0,0.0,58,0.0,0.0
POR,B,189,0,153,0,0.0,24,0.0,0.0
PHAT,B,188,0,88,0,0.0,100,0.0,0.0
SYF-A,T,188,0,188,0,0.0,188,0.0,0.0
WTRG,S,188,0,188,0,0.0,45,0.0,0.0
VIA,S,188,0,188,0,0.0,188,0.0,0.0
GAL,B,188,0,0,0,0.0,160,0.0,0.0
LILA,S,188,0,188,0,0.0,100,0.0,0.0
UDR,T,188,0,188,0,0.0,188,0.0,0.0
LAND,S,187,0,87,0,0.0,100,0.0,0.0
BERZ,B,187,0,0,0,0.0,187,0.0,0.0
AVGO,S,187,6,0,0,0.000572300648607402,30,0.61,4.44
LKQ,B,187,0,187,0,0.0,187,0.0,0.0
NETZ,B,187,0,162,0,0.0,25,0.0,0.0
PIK,S,186,0,14,0,0.0,172,0.0,0.0
EFU,B,186,0,186,0,0.0,186,0.0,0.0
IX,B,186,0,0,0,0.0,18,0.0,0.0
TSBX,B,185,0,160,0,0.0,160,0.0,0.0
PSFE,E,185,0,185,0,0.0,185,0.0,0.0
SSG,B,185,0,100,0,0.0,45,0.0,0.0
BGRN,B,185,0,0,0,0.0,100,0.0,0.0
ONBPO,B,184,0,0,0,0.0,92,0.0,0.0
TWI,T,184,0,184,0,0.0,184,0.0,0.0
MTUM,B,184,0,0,0,0.0,100,0.0,0.0
AFL,B,184,0,180,0,0.0,35,0.0,0.0
LSXMK,T,184,0,184,0,0.0,184,0.0,0.0
ACN,S,184,0,0,0,0.0,75,0.0,0.0
IZRL,T,184,0,184,0,0.0,184,0.0,0.0
KLXE,T,184,0,184,0,0.0,184,0.0,0.0
AMIX,B,183,134,0,0,1.0,34,0.01,0.1
CRM,B,183,0,7,0,0.0,7,0.0,0.0
RWO,S,183,0,183,0,0.0,181,0.0,0.0
IMXI,B,183,0,0,0,0.0,183,0.0,0.0
NDAQ,B,183,0,169,0,0.0,3,0.0,0.0
LOBO,E,182,0,0,0,0.0,64,0.0,0.0
RNRG,S,182,0,0,0,0.0,182,0.0,0.0
OGS,T,182,0,162,0,0.0,162,0.0,0.0
EXEL,B,181,0,181,0,0.0,181,0.0,0.0
TTE,B,181,0,110,0,0.0,50,0.0,0.0
SCHW-D,B,181,0,0,0,0.0,100,0.0,0.0
ORAN,S,181,0,181,0,0.0,54,0.0,0.0
MOD,B,181,0,0,0,0.0,80,0.0,0.0
ACT,T,180,0,180,0,0.0,180,0.0,0.0
FLGT,S,180,0,180,0,0.0,180,0.0,0.0
UYM,T,180,0,0,0,0.0,180,0.0,0.0
CWST,B,180,40,0,0,0.0187178287318671,80,0.04,0.16
