symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FENY,T,300,0,300,0,0.0,300,0.0,0.0
TECB,B,300,0,300,0,0.0,300,0.0,0.0
OSIS,T,300,0,0,0,0.0,100,0.0,0.0
ARTA,T,300,0,300,0,0.0,100,0.0,0.0
SLAMU,S,300,0,300,0,0.0,300,0.0,0.0
NHS,B,300,0,300,0,0.0,300,0.0,0.0
NOBL,S,300,0,300,0,0.0,300,0.0,0.0
EMLP,S,300,0,300,0,0.0,300,0.0,0.0
TTC,B,300,0,300,0,0.0,300,0.0,0.0
EOSE,E,300,0,300,0,0.0,300,0.0,0.0
RYI,S,300,0,200,0,0.0,200,0.0,0.0
HNRG,B,300,0,300,0,0.0,300,0.0,0.0
CPSH,S,300,0,300,0,0.0,300,0.0,0.0
JFIN,T,300,0,200,0,0.0,200,0.0,0.0
NXP,S,300,0,300,0,0.0,300,0.0,0.0
WB,B,300,0,300,0,0.0,300,0.0,0.0
MO,T,300,0,300,0,0.0,100,0.0,0.0
AEHL,B,300,0,200,0,0.0,200,0.0,0.0
EKSO,T,300,0,300,0,0.0,300,0.0,0.0
STKL,T,300,0,200,0,0.0,200,0.0,0.0
ARQQ,S,300,0,300,0,0.0,300,0.0,0.0
VOC,S,300,0,300,0,0.0,300,0.0,0.0
WM,S,300,70,200,30,0.00349807605816801,100,0.01,0.09
REVHU,S,300,0,300,0,0.0,300,0.0,0.0
AVK,T,300,0,300,0,0.0,300,0.0,0.0
EGO,B,300,0,300,0,0.0,300,0.0,0.0
TEI,T,300,0,300,0,0.0,300,0.0,0.0
SRCE,B,300,0,0,0,0.0,100,0.0,0.0
CRC,S,300,0,300,0,0.0,300,0.0,0.0
ESBK,S,300,0,300,0,0.0,300,0.0,0.0
KTOS,T,300,0,100,0,0.0,100,0.0,0.0
METC,B,300,0,300,0,0.0,300,0.0,0.0
NXDT,S,300,0,300,0,0.0,300,0.0,0.0
IEO,B,300,0,300,0,0.0,300,0.0,0.0
NDJI,B,300,0,300,0,0.0,300,0.0,0.0
EJAN,S,300,0,300,0,0.0,200,0.0,0.0
FCG,B,300,0,300,0,0.0,200,0.0,0.0
TNP-F,S,300,0,300,0,0.0,300,0.0,0.0
JOAN,B,300,0,300,0,0.0,300,0.0,0.0
MWA,T,300,0,300,0,0.0,200,0.0,0.0
ONCR,T,300,0,200,0,0.0,100,0.0,0.0
CVU,S,300,100,0,200,0.0287108814240597,300,0.01,0.08
PAYO,B,300,0,300,0,0.0,300,0.0,0.0
KR,T,300,0,300,0,0.0,300,0.0,0.0
AWRE,S,300,0,300,0,0.0,300,0.0,0.0
ZGNX,T,300,0,300,0,0.0,300,0.0,0.0
USB-R,T,300,0,300,0,0.0,300,0.0,0.0
VKQ,S,300,0,300,0,0.0,300,0.0,0.0
F-B,B,300,0,300,0,0.0,200,0.0,0.0
SPLP-A,B,300,300,0,0,1.0,100,0.02,0.22
COF-N,S,300,0,300,0,0.0,300,0.0,0.0
UNAM,S,300,0,300,0,0.0,300,0.0,0.0
ATI,S,300,0,300,0,0.0,300,0.0,0.0
SMLR,B,300,1,200,99,0.0099009900990099,100,0.1,0.65
SPC,B,300,0,300,0,0.0,300,0.0,0.0
VIACA,S,300,0,300,0,0.0,200,0.0,0.0
CNK,B,300,0,300,0,0.0,200,0.0,0.0
BLDR,B,300,0,300,0,0.0,200,0.0,0.0
EWC,T,300,0,300,0,0.0,300,0.0,0.0
SANW,T,300,0,300,0,0.0,300,0.0,0.0
BIPH,B,300,0,300,0,0.0,200,0.0,0.0
IVAC,S,300,0,300,0,0.0,300,0.0,0.0
MS-A,S,300,0,300,0,0.0,300,0.0,0.0
NKX,S,300,0,300,0,0.0,300,0.0,0.0
HYG,T,300,0,300,0,0.0,300,0.0,0.0
OLMA,T,300,0,300,0,0.0,300,0.0,0.0
GASS,T,300,0,300,0,0.0,300,0.0,0.0
NRSN,T,300,0,300,0,0.0,300,0.0,0.0
MRAM,S,300,0,300,0,0.0,300,0.0,0.0
PSO,B,300,0,300,0,0.0,300,0.0,0.0
RILYK,T,300,0,300,0,0.0,300,0.0,0.0
HCWB,S,300,0,0,0,0.0,300,0.0,0.0
GAN,S,300,0,300,0,0.0,300,0.0,0.0
LHDX,T,300,0,300,0,0.0,300,0.0,0.0
INTT,B,300,0,300,0,0.0,200,0.0,0.0
AOK,S,300,0,0,0,0.0,300,0.0,0.0
STE,T,300,0,100,0,0.0,200,0.0,0.0
ALF,B,300,0,300,0,0.0,100,0.0,0.0
FTSI,S,300,0,300,0,0.0,300,0.0,0.0
WFC-Q,B,300,0,300,0,0.0,300,0.0,0.0
JZXN,T,300,0,300,0,0.0,300,0.0,0.0
AMAX,B,300,0,300,0,0.0,300,0.0,0.0
ASGN,S,300,100,0,0,0.0251572327044025,100,0.01,0.22
REVB,B,300,0,300,0,0.0,300,0.0,0.0
SF-B,T,300,0,100,0,0.0,200,0.0,0.0
HEAR,T,300,0,300,0,0.0,300,0.0,0.0
AEYE,S,300,0,300,0,0.0,300,0.0,0.0
PHDG,S,300,0,300,0,0.0,300,0.0,0.0
AEMD,S,300,0,100,0,0.0,200,0.0,0.0
BIF,S,300,0,300,0,0.0,300,0.0,0.0
SMIG,B,300,0,300,0,0.0,300,0.0,0.0
AZ,B,300,0,300,0,0.0,300,0.0,0.0
OTMO,B,300,0,300,0,0.0,300,0.0,0.0
AVAL,B,300,0,300,0,0.0,200,0.0,0.0
BNED,S,300,0,300,0,0.0,300,0.0,0.0
UONE,T,300,0,300,0,0.0,100,0.0,0.0
COW,T,300,0,200,0,0.0,100,0.0,0.0
MBINN,S,300,0,300,0,0.0,300,0.0,0.0
LAND,S,300,0,300,0,0.0,100,0.0,0.0
IEFN,S,300,0,300,0,0.0,300,0.0,0.0
VIACP,B,300,0,300,0,0.0,300,0.0,0.0
APLT,B,300,0,300,0,0.0,300,0.0,0.0
FIF,S,300,0,300,0,0.0,300,0.0,0.0
HLMN,S,300,0,300,0,0.0,300,0.0,0.0
VSLU,B,300,0,300,0,0.0,300,0.0,0.0
DWAC,S,300,0,200,0,0.0,200,0.0,0.0
SDD,S,300,0,300,0,0.0,300,0.0,0.0
IVH,B,300,0,300,0,0.0,300,0.0,0.0
CBLS,T,300,0,300,0,0.0,300,0.0,0.0
JEPI,S,300,0,300,0,0.0,300,0.0,0.0
DUOL,T,300,100,100,0,0.0204960032793605,100,0.03,0.79
NRO,S,300,0,300,0,0.0,100,0.0,0.0
TALO,S,300,0,300,0,0.0,300,0.0,0.0
RDI,S,300,0,300,0,0.0,300,0.0,0.0
RBOT,S,300,0,300,0,0.0,200,0.0,0.0
SIXO,B,300,0,0,0,0.0,300,0.0,0.0
ITW,B,300,0,200,0,0.0,100,0.0,0.0
CHX,T,300,0,300,0,0.0,200,0.0,0.0
USDP,B,300,0,300,0,0.0,300,0.0,0.0
ESML,B,300,0,300,0,0.0,300,0.0,0.0
ALLO,T,300,0,300,0,0.0,100,0.0,0.0
APLT,T,300,0,300,0,0.0,200,0.0,0.0
SNCRL,S,300,0,300,0,0.0,100,0.0,0.0
TITN,T,300,0,100,0,0.0,100,0.0,0.0
NVTS,S,300,0,300,0,0.0,300,0.0,0.0
BRG-D,S,300,0,300,0,0.0,100,0.0,0.0
BCX,S,300,0,300,0,0.0,200,0.0,0.0
SBCF,B,300,0,300,0,0.0,300,0.0,0.0
SPNT-B,B,300,0,300,0,0.0,200,0.0,0.0
SPI,T,300,0,200,0,0.0,200,0.0,0.0
STNG,T,300,0,300,0,0.0,300,0.0,0.0
ORI,S,300,0,300,0,0.0,200,0.0,0.0
NLS,S,300,0,300,0,0.0,300,0.0,0.0
IMGN,S,300,0,300,0,0.0,300,0.0,0.0
FNDA,S,300,0,300,0,0.0,300,0.0,0.0
DAO,T,300,0,300,0,0.0,300,0.0,0.0
PODD,S,300,0,0,0,0.0,300,0.0,0.0
CWBC,B,300,0,300,0,0.0,300,0.0,0.0
ACXP,S,300,0,300,0,0.0,300,0.0,0.0
CTLT,T,300,0,300,0,0.0,300,0.0,0.0
NVGS,T,300,0,300,0,0.0,200,0.0,0.0
TY,T,300,0,300,0,0.0,300,0.0,0.0
FIBK,S,300,0,0,0,0.0,200,0.0,0.0
DXYN,B,300,0,300,0,0.0,300,0.0,0.0
LAUR,B,300,0,300,0,0.0,300,0.0,0.0
XBIO,T,300,0,0,0,0.0,300,0.0,0.0
QTT,S,300,0,300,0,0.0,300,0.0,0.0
NMT,T,300,0,200,0,0.0,100,0.0,0.0
CRUZ,B,300,0,300,0,0.0,200,0.0,0.0
BFRIW,T,300,0,300,0,0.0,200,0.0,0.0
MMC,B,300,0,0,0,0.0,300,0.0,0.0
GLV,B,300,0,300,0,0.0,300,0.0,0.0
WE,T,300,0,300,0,0.0,300,0.0,0.0
AHH,S,300,0,300,0,0.0,300,0.0,0.0
BGT,S,300,0,300,0,0.0,300,0.0,0.0
AGFY,S,300,0,300,0,0.0,300,0.0,0.0
AGCB,T,300,0,300,0,0.0,300,0.0,0.0
INTZ,B,300,39,0,261,0.272727272727273,300,0.01,0.05
IUSV,S,300,0,300,0,0.0,300,0.0,0.0
BZH,S,300,0,300,0,0.0,300,0.0,0.0
BGX,S,300,0,300,0,0.0,300,0.0,0.0
OTEX,B,300,0,300,0,0.0,300,0.0,0.0
TEO,S,300,0,300,0,0.0,300,0.0,0.0
UMPQ,B,300,0,300,0,0.0,300,0.0,0.0
ACP-A,B,300,0,300,0,0.0,300,0.0,0.0
MDB,T,300,0,300,0,0.0,200,0.0,0.0
VAMO,T,300,0,300,0,0.0,200,0.0,0.0
AUBAP,B,300,300,0,0,1.0,200,0.01,0.33
MSGR,T,300,0,200,0,0.0,200,0.0,0.0
VEV,S,300,0,300,0,0.0,300,0.0,0.0
CRVS,T,300,0,300,0,0.0,300,0.0,0.0
CURV,B,300,0,300,0,0.0,300,0.0,0.0
VRS,S,300,0,300,0,0.0,300,0.0,0.0
OGE,S,300,0,300,0,0.0,200,0.0,0.0
CERN,S,300,0,300,0,0.0,300,0.0,0.0
TLS,B,300,0,300,0,0.0,300,0.0,0.0
BWAC,S,300,0,300,0,0.0,300,0.0,0.0
CUBB,S,300,0,300,0,0.0,300,0.0,0.0
HHR,S,300,300,0,0,0.0848896434634974,200,0.0106666666666667,0.153333333333333
QTUM,S,300,0,300,0,0.0,300,0.0,0.0
TASK,T,300,0,300,0,0.0,200,0.0,0.0
EVC,B,300,0,300,0,0.0,300,0.0,0.0
SPWH,T,300,0,300,0,0.0,300,0.0,0.0
DUKB,S,300,0,300,0,0.0,300,0.0,0.0
KNDI,S,300,0,300,0,0.0,300,0.0,0.0
HWM,S,300,0,300,0,0.0,300,0.0,0.0
FFC,T,300,0,100,0,0.0,200,0.0,0.0
NRZ-A,T,300,0,300,0,0.0,300,0.0,0.0
SOCL,T,300,0,300,0,0.0,300,0.0,0.0
NKG,B,300,0,300,0,0.0,200,0.0,0.0
WFC-Q,T,300,0,300,0,0.0,200,0.0,0.0
TC,B,300,0,100,0,0.0,200,0.0,0.0
JHS,S,300,0,300,0,0.0,300,0.0,0.0
FNGR,T,300,0,200,0,0.0,200,0.0,0.0
MDVL,B,300,0,100,0,0.0,100,0.0,0.0
MCLD,B,300,0,300,0,0.0,200,0.0,0.0
VIG,S,300,0,300,0,0.0,200,0.0,0.0
OMEX,S,300,0,300,0,0.0,300,0.0,0.0
ELYS,S,300,0,300,0,0.0,300,0.0,0.0
MYD,T,300,0,300,0,0.0,300,0.0,0.0
PCH,B,300,0,300,0,0.0,200,0.0,0.0
BXC,T,300,0,300,0,0.0,300,0.0,0.0
BTF,B,300,0,300,0,0.0,100,0.0,0.0
YOLO,B,300,0,300,0,0.0,300,0.0,0.0
MGP,B,300,100,0,100,0.00545077946146299,100,0.001,0.01
ONCY,T,300,0,300,0,0.0,200,0.0,0.0
CIVI,B,300,100,100,100,0.00845237089003465,100,0.02,0.11
PFFR,B,300,0,300,0,0.0,300,0.0,0.0
FTXR,S,300,0,300,0,0.0,300,0.0,0.0
ET-C,S,300,0,300,0,0.0,300,0.0,0.0
LAW,T,300,100,100,100,0.0125344697919278,100,0.04,0.19
GRABW,S,300,0,300,0,0.0,300,0.0,0.0
HIPS,S,300,0,300,0,0.0,300,0.0,0.0
SEATW,S,300,0,300,0,0.0,300,0.0,0.0
DHX,S,300,0,150,0,0.0,150,0.0,0.0
DHC,T,300,0,300,0,0.0,300,0.0,0.0
BLPH,T,300,0,100,0,0.0,200,0.0,0.0
SNOA,T,300,0,100,0,0.0,200,0.0,0.0
ACP,T,300,0,300,0,0.0,100,0.0,0.0
LICY,S,300,0,300,0,0.0,300,0.0,0.0
WSTG,S,300,0,200,0,0.0,200,0.0,0.0
XL,T,300,0,300,0,0.0,200,0.0,0.0
WBX,S,300,0,0,0,0.0,300,0.0,0.0
EPM,T,300,0,0,0,0.0,300,0.0,0.0
STL-A,S,300,0,300,0,0.0,200,0.0,0.0
ADXN,B,300,0,300,0,0.0,300,0.0,0.0
STEM,T,300,0,300,0,0.0,200,0.0,0.0
BHLB,T,300,0,300,0,0.0,200,0.0,0.0
FORG,B,300,0,200,0,0.0,200,0.0,0.0
GRUB,T,300,0,300,0,0.0,300,0.0,0.0
LSCC,S,300,20,0,80,0.00122684333210649,100,0.01,0.06
IO,S,300,0,300,0,0.0,200,0.0,0.0
LECO,T,300,0,100,0,0.0,100,0.0,0.0
SHYD,T,300,0,300,0,0.0,300,0.0,0.0
CSGS,B,300,0,100,0,0.0,100,0.0,0.0
XOMAP,B,300,0,300,0,0.0,100,0.0,0.0
BAC-B,S,300,0,300,0,0.0,300,0.0,0.0
ENLV,B,300,0,300,0,0.0,300,0.0,0.0
GRCL,B,300,0,300,0,0.0,200,0.0,0.0
AGT,T,300,0,300,0,0.0,200,0.0,0.0
SEAS,B,300,0,300,0,0.0,300,0.0,0.0
SNPX,B,300,0,300,0,0.0,300,0.0,0.0
RCG,T,300,0,300,0,0.0,300,0.0,0.0
DFSD,S,300,0,300,0,0.0,300,0.0,0.0
AWP,T,300,0,300,0,0.0,300,0.0,0.0
ANF,B,300,0,300,0,0.0,200,0.0,0.0
DUKB,B,300,0,300,0,0.0,300,0.0,0.0
DIAX,S,300,0,300,0,0.0,300,0.0,0.0
PBSM,T,300,100,200,0,1.0,100,0.03,0.25
FSV,B,300,100,200,0,0.111856823266219,100,0.0405,0.67
BLDE,S,300,0,300,0,0.0,300,0.0,0.0
NOVA,B,300,0,300,0,0.0,100,0.0,0.0
GTXAP,S,300,0,300,0,0.0,300,0.0,0.0
GLRE,B,300,0,0,0,0.0,300,0.0,0.0
HYRE,T,300,0,300,0,0.0,200,0.0,0.0
VERB,T,300,0,300,0,0.0,300,0.0,0.0
IPOD+,E,300,0,200,0,0.0,200,0.0,0.0
OCG,B,300,0,300,0,0.0,300,0.0,0.0
TMC,B,300,0,300,0,0.0,100,0.0,0.0
DIG,B,300,0,300,0,0.0,200,0.0,0.0
CCXI,T,300,0,200,0,0.0,200,0.0,0.0
ADT,B,300,0,300,0,0.0,300,0.0,0.0
CAN,T,300,0,300,0,0.0,200,0.0,0.0
SRVR,B,300,0,300,0,0.0,300,0.0,0.0
ANGN,B,300,0,300,0,0.0,300,0.0,0.0
SEAH,T,300,0,300,0,0.0,100,0.0,0.0
DNAD,B,300,0,300,0,0.0,300,0.0,0.0
GLT,B,300,0,300,0,0.0,300,0.0,0.0
SNY,B,300,0,300,0,0.0,94,0.0,0.0
CZWI,B,300,0,300,0,0.0,300,0.0,0.0
PML,B,300,0,300,0,0.0,200,0.0,0.0
GOAU,S,300,0,300,0,0.0,300,0.0,0.0
NBB,S,300,0,300,0,0.0,300,0.0,0.0
G,T,300,0,300,0,0.0,200,0.0,0.0
CORR,S,300,0,300,0,0.0,300,0.0,0.0
TMDX,B,300,0,100,0,0.0,100,0.0,0.0
PCM,B,300,0,300,0,0.0,300,0.0,0.0
SLCA,S,300,0,300,0,0.0,300,0.0,0.0
SBEA,T,300,0,300,0,0.0,200,0.0,0.0
RDUS,S,300,0,300,0,0.0,300,0.0,0.0
HMC,S,300,0,300,0,0.0,300,0.0,0.0
WRBY,B,300,0,300,0,0.0,200,0.0,0.0
USEG,B,300,0,200,0,0.0,200,0.0,0.0
SI-A,B,300,0,200,0,0.0,100,0.0,0.0
GRF,T,300,0,300,0,0.0,200,0.0,0.0
RSI,S,300,0,300,0,0.0,200,0.0,0.0
AKIC,B,300,0,300,0,0.0,100,0.0,0.0
TALO,B,300,0,300,0,0.0,300,0.0,0.0
EDTK,T,300,0,300,0,0.0,200,0.0,0.0
OII,T,300,0,0,0,0.0,300,0.0,0.0
WBEV,B,300,300,0,0,0.719424460431655,100,0.02,0.19
KIO,T,300,0,300,0,0.0,300,0.0,0.0
BIRD,S,300,300,0,0,0.0359582883854729,300,0.02,0.05
SA,S,300,100,200,0,0.00280221935773132,100,0.001,0.03
HSBC,B,300,0,300,0,0.0,300,0.0,0.0
FULC,T,300,0,300,0,0.0,300,0.0,0.0
PNW,B,300,200,100,0,0.0313725490196078,200,0.001,0.04
MUDS,T,300,0,300,0,0.0,300,0.0,0.0
NS-B,S,300,0,300,0,0.0,300,0.0,0.0
BMEA,B,300,0,300,0,0.0,200,0.0,0.0
WEN,S,300,0,300,0,0.0,100,0.0,0.0
SYLD,B,300,0,200,0,0.0,200,0.0,0.0
BKD,S,300,0,300,0,0.0,300,0.0,0.0
JPT,T,300,0,300,0,0.0,300,0.0,0.0
LYLT,B,300,0,300,0,0.0,300,0.0,0.0
LQDT,T,300,0,0,0,0.0,300,0.0,0.0
TEVA,T,300,0,300,0,0.0,300,0.0,0.0
CFVIW,T,300,0,300,0,0.0,300,0.0,0.0
NOVN,S,300,0,300,0,0.0,300,0.0,0.0
PGHY,B,300,0,300,0,0.0,300,0.0,0.0
CTT,S,300,0,300,0,0.0,300,0.0,0.0
IZEA,B,300,0,300,0,0.0,200,0.0,0.0
APSG,T,300,0,300,0,0.0,300,0.0,0.0
EPHY,S,300,0,300,0,0.0,300,0.0,0.0
FTHM,T,300,0,200,0,0.0,200,0.0,0.0
CODA,B,300,0,300,0,0.0,200,0.0,0.0
VZLA,T,300,0,300,0,0.0,300,0.0,0.0
NXTD,T,300,0,300,0,0.0,200,0.0,0.0
OPNT,B,300,0,200,0,0.0,200,0.0,0.0
GS-D,S,300,0,100,0,0.0,200,0.0,0.0
RAIL,T,300,0,300,0,0.0,300,0.0,0.0
BWG,S,300,0,300,0,0.0,300,0.0,0.0
SMCI,S,300,100,200,0,0.0589275191514437,100,0.01,0.2
GLNG,B,300,0,300,0,0.0,300,0.0,0.0
DOLE,T,300,0,300,0,0.0,200,0.0,0.0
LXRX,S,300,0,300,0,0.0,300,0.0,0.0
GPMT-A,B,300,0,300,0,0.0,300,0.0,0.0
SAA,B,300,0,300,0,0.0,300,0.0,0.0
NLTX,B,300,0,0,0,0.0,300,0.0,0.0
TATT,S,300,0,300,0,0.0,200,0.0,0.0
PUMP,B,300,0,300,0,0.0,300,0.0,0.0
BBIO,S,300,0,300,0,0.0,300,0.0,0.0
PRPL,S,300,0,300,0,0.0,300,0.0,0.0
SDY,T,300,0,300,0,0.0,300,0.0,0.0
CAJ,T,300,0,100,0,0.0,100,0.0,0.0
CINT,B,300,0,300,0,0.0,200,0.0,0.0
DGP,T,300,0,300,0,0.0,300,0.0,0.0
XPO,B,300,0,0,0,0.0,300,0.0,0.0
FRA,B,300,0,300,0,0.0,200,0.0,0.0
HDRO,B,300,0,300,0,0.0,300,0.0,0.0
PZC,B,300,0,300,0,0.0,200,0.0,0.0
SNBR,B,300,0,300,0,0.0,300,0.0,0.0
BWNB,B,300,0,300,0,0.0,300,0.0,0.0
BSQR,T,300,0,300,0,0.0,200,0.0,0.0
CNO,T,300,0,300,0,0.0,200,0.0,0.0
HOLX,B,300,0,300,0,0.0,300,0.0,0.0
FLMB,B,300,100,100,100,0.309597523219814,100,0.01,0.05
RAND,S,300,0,300,0,0.0,100,0.0,0.0
CSF,B,300,0,0,0,0.0,300,0.0,0.0
CO,S,300,0,300,0,0.0,300,0.0,0.0
PNF,S,300,0,100,0,0.0,200,0.0,0.0
SATS,B,300,0,300,0,0.0,300,0.0,0.0
ESGU,S,300,0,300,0,0.0,300,0.0,0.0
HSON,S,300,100,200,0,0.33112582781457,100,0.05,0.46
HCP,B,300,0,300,0,0.0,300,0.0,0.0
KOIN,B,300,0,300,0,0.0,300,0.0,0.0
EP-C,B,300,0,300,0,0.0,200,0.0,0.0
HIG,T,300,0,300,0,0.0,300,0.0,0.0
FAN,S,300,0,300,0,0.0,300,0.0,0.0
KW,T,300,0,300,0,0.0,300,0.0,0.0
CURV,S,300,0,300,0,0.0,300,0.0,0.0
PSNL,T,300,0,200,0,0.0,200,0.0,0.0
KKRS,S,300,0,300,0,0.0,200,0.0,0.0
EUFN,B,300,0,300,0,0.0,100,0.0,0.0
BLCM,S,300,0,300,0,0.0,300,0.0,0.0
JXI,T,300,0,300,0,0.0,300,0.0,0.0
IMO,B,300,0,300,0,0.0,300,0.0,0.0
TBBK,S,300,0,100,0,0.0,200,0.0,0.0
PRTG,T,300,0,300,0,0.0,300,0.0,0.0
HA,T,300,0,300,0,0.0,200,0.0,0.0
TAIL,T,300,0,300,0,0.0,300,0.0,0.0
MIXT,B,300,0,300,0,0.0,300,0.0,0.0
MHD,B,300,0,300,0,0.0,200,0.0,0.0
ETO,S,300,0,200,0,0.0,100,0.0,0.0
VCAR,T,300,0,200,0,0.0,200,0.0,0.0
AAME,T,300,0,200,0,0.0,200,0.0,0.0
FAM,B,300,0,300,0,0.0,200,0.0,0.0
ATLC,T,300,0,200,0,0.0,200,0.0,0.0
KROS,B,300,0,200,0,0.0,100,0.0,0.0
GLAD,B,300,0,300,0,0.0,300,0.0,0.0
VPV,S,300,0,300,0,0.0,300,0.0,0.0
FEM,S,300,0,300,0,0.0,300,0.0,0.0
BGY,S,300,0,300,0,0.0,300,0.0,0.0
FBRX,T,300,0,300,0,0.0,300,0.0,0.0
AVD,B,300,0,300,0,0.0,200,0.0,0.0
TAC,T,300,0,300,0,0.0,300,0.0,0.0
CG,T,300,0,300,0,0.0,200,0.0,0.0
SVT,T,300,0,300,0,0.0,100,0.0,0.0
TMX,T,300,0,300,0,0.0,200,0.0,0.0
TWM,S,300,0,300,0,0.0,100,0.0,0.0
STXS,T,300,0,300,0,0.0,300,0.0,0.0
SYNA,B,300,0,0,0,0.0,100,0.0,0.0
APG,B,300,0,300,0,0.0,300,0.0,0.0
SEV,B,300,0,200,0,0.0,200,0.0,0.0
MHLA,T,300,0,200,0,0.0,200,0.0,0.0
KCE,S,300,0,300,0,0.0,300,0.0,0.0
EWU,T,300,0,300,0,0.0,300,0.0,0.0
ALIN-E,T,300,0,300,0,0.0,300,0.0,0.0
BRFH,S,300,0,0,0,0.0,300,0.0,0.0
PSA-I,B,300,0,300,0,0.0,300,0.0,0.0
MRSK,B,300,0,300,0,0.0,300,0.0,0.0
CREG,B,300,300,0,0,0.297619047619048,100,0.01,0.15
QUMU,T,300,0,200,0,0.0,100,0.0,0.0
EPS,B,300,0,300,0,0.0,200,0.0,0.0
JRS,B,300,0,300,0,0.0,300,0.0,0.0
EYEN,B,300,0,300,0,0.0,300,0.0,0.0
EVTL,S,300,0,0,0,0.0,300,0.0,0.0
FRC-M,B,300,0,300,0,0.0,300,0.0,0.0
CRNC,T,300,0,200,0,0.0,200,0.0,0.0
VLDR,S,300,0,300,0,0.0,200,0.0,0.0
NAN,B,300,0,300,0,0.0,200,0.0,0.0
JSCP,S,300,0,0,0,0.0,300,0.0,0.0
QSWN,T,300,0,300,0,0.0,300,0.0,0.0
NUVB,T,300,0,300,0,0.0,300,0.0,0.0
SYPR,T,300,0,300,0,0.0,200,0.0,0.0
GOOS,T,300,0,300,0,0.0,200,0.0,0.0
CALF,B,300,0,0,0,0.0,300,0.0,0.0
SF,B,300,0,300,0,0.0,300,0.0,0.0
EVBG,B,300,0,300,0,0.0,300,0.0,0.0
USWS,S,300,0,300,0,0.0,300,0.0,0.0
AMED,B,300,0,100,0,0.0,100,0.0,0.0
AAXJ,T,300,0,300,0,0.0,300,0.0,0.0
ONCT,S,300,0,200,0,0.0,200,0.0,0.0
QLS,B,300,0,300,0,0.0,300,0.0,0.0
NBW,S,300,0,300,0,0.0,300,0.0,0.0
CLPS,B,300,0,300,0,0.0,300,0.0,0.0
GOVX,S,300,0,300,0,0.0,300,0.0,0.0
SRLP,B,300,0,300,0,0.0,300,0.0,0.0
KEQU,T,300,0,300,0,0.0,300,0.0,0.0
VLD+,S,300,0,300,0,0.0,200,0.0,0.0
MHO,B,300,0,0,0,0.0,300,0.0,0.0
LRMR,B,300,100,0,0,0.0613496932515337,100,0.01,0.2
JNK,T,299,0,299,0,0.0,124,0.0,0.0
SITE,B,299,0,0,0,0.0,199,0.0,0.0
HE,T,299,0,299,0,0.0,199,0.0,0.0
STAR,S,298,0,298,0,0.0,70,0.0,0.0
IEF,T,297,0,297,0,0.0,12,0.0,0.0
ADN,B,297,0,297,0,0.0,200,0.0,0.0
HA,S,297,0,297,0,0.0,200,0.0,0.0
AGM,T,296,0,182,0,0.0,182,0.0,0.0
SCHR,T,296,0,296,0,0.0,132,0.0,0.0
KRT,S,296,1,197,98,1.0,99,0.03,0.32
TFII,S,296,0,296,0,0.0,196,0.0,0.0
HTBX,S,295,0,295,0,0.0,295,0.0,0.0
MT,B,295,10,200,85,0.000125583965439293,100,0.001,0.01
MINDP,T,295,0,195,0,0.0,195,0.0,0.0
ANVS,S,295,0,195,0,0.0,195,0.0,0.0
FMB,T,295,0,295,0,0.0,195,0.0,0.0
SR,B,295,0,100,0,0.0,195,0.0,0.0
NVEC,B,295,0,0,0,0.0,195,0.0,0.0
NEWR,B,294,0,194,0,0.0,194,0.0,0.0
NFH,S,294,0,294,0,0.0,200,0.0,0.0
GREK,S,293,0,293,0,0.0,193,0.0,0.0
IEIH,S,292,0,292,0,0.0,292,0.0,0.0
AGM-G,B,292,92,200,0,1.0,92,0.01,0.1
XLY,T,291,0,123,0,0.0,122,0.0,0.0
JHMC,S,291,0,291,0,0.0,191,0.0,0.0
CNP,S,291,0,291,0,0.0,100,0.0,0.0
ARBK,B,290,0,290,0,0.0,87,0.0,0.0
REK,T,290,0,100,0,0.0,190,0.0,0.0
UNL,T,290,0,190,0,0.0,190,0.0,0.0
VRTX,B,290,0,100,0,0.0,190,0.0,0.0
AAXJ,S,290,0,290,0,0.0,196,0.0,0.0
RPAY,B,289,0,289,0,0.0,189,0.0,0.0
TAK,B,289,0,289,0,0.0,100,0.0,0.0
HY,S,287,0,287,0,0.0,187,0.0,0.0
IFRX,T,286,0,286,0,0.0,100,0.0,0.0
SPHY,T,285,0,285,0,0.0,185,0.0,0.0
APLE,B,285,0,282,0,0.0,32,0.0,0.0
RDVT,T,284,0,184,0,0.0,184,0.0,0.0
XHR,T,284,0,284,0,0.0,184,0.0,0.0
APLE,S,284,0,284,0,0.0,144,0.0,0.0
XEL,B,284,0,284,0,0.0,200,0.0,0.0
COHU,S,283,0,100,0,0.0,183,0.0,0.0
MX,B,280,0,280,0,0.0,180,0.0,0.0
OMEX,T,280,0,180,0,0.0,180,0.0,0.0
YYY,T,279,0,279,0,0.0,179,0.0,0.0
EPC,B,279,0,139,0,0.0,140,0.0,0.0
CIM-C,S,278,0,278,0,0.0,278,0.0,0.0
SAM,B,278,0,0,0,0.0,178,0.0,0.0
OTRK,T,278,0,278,0,0.0,100,0.0,0.0
GNOM,B,278,0,278,0,0.0,208,0.0,0.0
ALL-H,S,276,0,276,0,0.0,176,0.0,0.0
