symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HPK,B,2100,0,1600,0,0.0,300,0.0,0.0
BTOG,T,2100,100,1600,400,0.00393035412490665,100,0.001,0.04
IBTO,B,2100,0,2100,0,0.0,2000,0.0,0.0
FULT,T,2100,0,2100,0,0.0,1600,0.0,0.0
PLL,T,2100,0,1100,0,0.0,100,0.0,0.0
ALCE,B,2100,0,0,0,0.0,200,0.0,0.0
BRLT,E,2099,0,1099,0,0.0,400,0.0,0.0
CBRE,S,2097,300,0,300,0.0114810562571757,100,0.001,0.06
TIPX,B,2096,0,2096,0,0.0,516,0.0,0.0
MOD,S,2094,0,1333,0,0.0,200,0.0,0.0
XYLD,B,2092,235,64,1793,0.0807005494505495,20,0.001,0.01
CPE,B,2091,0,1891,0,0.0,300,0.0,0.0
LFMD,S,2091,0,300,0,0.0,200,0.0,0.0
SOR,B,2091,17,1700,0,1.0,117,0.01,0.11
BUFQ,B,2090,100,0,1900,0.100806451612903,100,0.001,0.04
SVFD,T,2090,0,1500,0,0.0,200,0.0,0.0
WPM,B,2088,0,1888,0,0.0,200,0.0,0.0
GLDM,S,2080,0,2080,0,0.0,604,0.0,0.0
ASML,B,2078,100,0,0,0.00866926744690074,100,0.07,0.47
SAVAW,S,2073,0,773,0,0.0,20,0.0,0.0
IFN,T,2072,0,1772,0,0.0,300,0.0,0.0
IGM,B,2069,0,277,0,0.0,20,0.0,0.0
IMCG,B,2066,1069,970,0,0.640119760479042,116,0.00911973807296539,0.0181384471468662
FITB,T,2064,0,2064,0,0.0,200,0.0,0.0
FBL,B,2063,0,700,0,0.0,120,0.0,0.0
SEZL,B,2063,300,0,0,1.0,100,0.0466666666666667,0.863333333333333
BKSY,E,2059,1790,0,269,0.263003232441963,2059,0.0,0.01
SCHA,B,2057,158,1897,0,0.0181213441908476,45,0.001,0.0101898734177215
FSLR,B,2057,361,0,600,0.0269182014764,60,0.0109418282548476,0.148365650969529
NDSN,S,2054,263,400,0,0.0575870374425224,40,0.041254752851711,0.405589353612167
EQT,T,2054,0,1950,0,0.0,100,0.0,0.0
ALB,S,2053,132,0,0,0.0081250769420165,100,0.001,0.13
DXD,T,2052,100,1952,0,0.036231884057971,100,0.001,0.01
PBYI,T,2050,0,2050,0,0.0,900,0.0,0.0
BELFB,E,2050,0,1050,0,0.0,100,0.0,0.0
FLUX,S,2050,0,450,0,0.0,100,0.0,0.0
VO,B,2049,720,123,0,0.224019912881145,46,0.00944444444444444,0.0458333333333333
USO,S,2048,584,1459,5,0.064021048015786,75,0.001,0.0151369863013699
MMAT,B,2039,500,105,0,0.350140056022409,91,0.01,0.08
MAIA,B,2038,0,1920,0,0.0,155,0.0,0.0
PDSB,T,2038,0,1138,0,0.0,900,0.0,0.0
CWEN.A,B,2035,76,655,0,0.181818181818182,100,0.01,0.06
TWLO,B,2034,0,1584,0,0.0,135,0.0,0.0
PERI,T,2033,0,1411,0,0.0,100,0.0,0.0
AEE,B,2033,0,1805,0,0.0,10,0.0,0.0
FBTC,S,2030,1381,1,648,0.0135141747154782,100,0.001,0.01
INSW,B,2030,0,900,0,0.0,100,0.0,0.0
VKTX,S,2029,0,350,0,0.0,100,0.0,0.0
VVR,B,2028,0,2028,0,0.0,600,0.0,0.0
GFS,B,2026,100,452,0,0.00716075904045829,92,0.0375,0.13
SSRM,E,2025,0,2025,0,0.0,900,0.0,0.0
MRVI,B,2023,100,423,1500,0.00264354446441789,287,0.005,0.01
CORZ,S,2020,0,2020,0,0.0,1020,0.0,0.0
BSTZ,S,2019,0,1819,0,0.0,300,0.0,0.0
GPS,B,2016,0,2016,0,0.0,200,0.0,0.0
GEN,B,2014,0,1914,0,0.0,200,0.0,0.0
LXRX,S,2014,0,2014,0,0.0,77,0.0,0.0
BSCQ,S,2014,0,2014,0,0.0,113,0.0,0.0
NEE-R,B,2013,0,1697,0,0.0,100,0.0,0.0
SDIG,B,2011,0,1410,0,0.0,200,0.0,0.0
BK,S,2009,0,2009,0,0.0,200,0.0,0.0
KOS,S,2009,0,2009,0,0.0,1000,0.0,0.0
AMZY,B,2003,7,1601,0,0.0193370165745856,4,0.01,0.07
CANE,B,2002,600,0,1402,0.4,598,0.001,0.04
BITX,T,2002,100,900,200,0.00397219463753724,200,0.001,0.03
CXAI,T,2000,0,2000,0,0.0,200,0.0,0.0
POWL,T,2000,0,900,0,0.0,400,0.0,0.0
BANL,B,2000,0,2000,0,0.0,2000,0.0,0.0
HNW,B,2000,0,2000,0,0.0,1300,0.0,0.0
BLMN,B,2000,0,2000,0,0.0,700,0.0,0.0
TNK,S,2000,100,0,0,0.00869792119683396,300,0.01,0.22
NINE,B,2000,0,2000,0,0.0,500,0.0,0.0
PAXS,B,2000,100,1200,0,0.5,200,0.01,0.06
XXXX,B,2000,0,2000,0,0.0,2000,0.0,0.0
RGLS,B,2000,0,2000,0,0.0,300,0.0,0.0
MSS,E,2000,0,1400,0,0.0,300,0.0,0.0
SPRO,T,2000,0,2000,0,0.0,1100,0.0,0.0
RUM,T,2000,0,500,0,0.0,100,0.0,0.0
NXPI,B,2000,0,1100,0,0.0,700,0.0,0.0
SPR,T,2000,0,1500,0,0.0,500,0.0,0.0
MURA,B,2000,0,1600,0,0.0,700,0.0,0.0
WEAV,E,2000,0,1900,0,0.0,300,0.0,0.0
TEVA,S,2000,0,2000,0,0.0,2000,0.0,0.0
TM,T,2000,0,800,0,0.0,200,0.0,0.0
UROY,S,2000,0,2000,0,0.0,2000,0.0,0.0
EVLV,B,2000,0,2000,0,0.0,500,0.0,0.0
UA,T,2000,0,2000,0,0.0,1900,0.0,0.0
LFT,T,2000,0,2000,0,0.0,400,0.0,0.0
YTEN,S,2000,0,0,0,0.0,500,0.0,0.0
PMVP,T,2000,0,1700,0,0.0,200,0.0,0.0
TYL,T,2000,0,800,0,0.0,200,0.0,0.0
BSMS,S,2000,0,2000,0,0.0,600,0.0,0.0
DFIC,T,2000,0,2000,0,0.0,2000,0.0,0.0
UNIT,S,2000,0,2000,0,0.0,500,0.0,0.0
RRC,S,2000,600,400,100,0.0164712987619074,100,0.0,0.02
SMH,T,2000,0,2000,0,0.0,100,0.0,0.0
ILPT,T,2000,0,1700,0,0.0,700,0.0,0.0
SOL,S,2000,0,2000,0,0.0,2000,0.0,0.0
TECS,E,2000,0,2000,0,0.0,200,0.0,0.0
DTSS,B,2000,0,300,0,0.0,200,0.0,0.0
BTAI,B,2000,0,1500,0,0.0,300,0.0,0.0
PSNY,E,2000,0,2000,0,0.0,600,0.0,0.0
HYT,S,2000,0,2000,0,0.0,2000,0.0,0.0
ACB,T,2000,0,2000,0,0.0,100,0.0,0.0
ODV,E,2000,0,1500,0,0.0,600,0.0,0.0
NTAP,B,2000,0,1400,0,0.0,200,0.0,0.0
QQQJ,T,2000,0,2000,0,0.0,100,0.0,0.0
REGN,T,2000,0,0,0,0.0,300,0.0,0.0
TAOP,E,2000,0,1600,0,0.0,300,0.0,0.0
ELMD,T,2000,0,1200,0,0.0,1200,0.0,0.0
MIN,B,2000,0,2000,0,0.0,2000,0.0,0.0
MDXG,T,2000,0,2000,0,0.0,100,0.0,0.0
MSFU,T,1994,1501,0,493,0.59800796812749,600,0.001,0.0299933377748168
SIMO,B,1990,0,0,0,0.0,1990,0.0,0.0
PAUG,S,1983,362,300,1321,0.4750656167979,100,0.001,0.016353591160221
ITUB,S,1981,0,1981,0,0.0,266,0.0,0.0
GRAB,S,1980,0,1980,0,0.0,165,0.0,0.0
FALN,T,1980,0,1980,0,0.0,300,0.0,0.0
VXZ,T,1980,331,0,1649,0.117709815078236,100,0.001,0.0469788519637462
OPRA,T,1980,0,1880,0,0.0,100,0.0,0.0
SFIX,B,1980,0,1515,0,0.0,400,0.0,0.0
CCTG,B,1978,200,0,0,0.243605359317905,180,0.01,0.11
SHV,B,1976,0,1976,0,0.0,64,0.0,0.0
W,S,1973,0,847,0,0.0,100,0.0,0.0
RTX,T,1973,0,1873,0,0.0,100,0.0,0.0
CRWD,S,1971,149,723,0,0.00490518830655781,100,0.0777852348993289,0.342013422818792
KOS,T,1970,0,1970,0,0.0,170,0.0,0.0
SGML,B,1967,300,100,503,0.050564638462835,300,0.001,0.04
BCTX,T,1965,100,0,1865,0.148809523809524,1965,0.005,0.02
TWLO,S,1963,0,1091,0,0.0,100,0.0,0.0
HTZWW,S,1962,0,1200,0,0.0,268,0.0,0.0
DRVN,E,1962,0,1962,0,0.0,162,0.0,0.0
UNH,T,1958,0,458,0,0.0,300,0.0,0.0
JNPR,S,1958,0,1958,0,0.0,821,0.0,0.0
GRWG,B,1955,0,1955,0,0.0,300,0.0,0.0
CORZZ,E,1954,0,354,0,0.0,400,0.0,0.0
DBRG,S,1952,0,1951,0,0.0,250,0.0,0.0
CROX,B,1952,76,0,0,0.0117302052785924,40,0.011,0.157368421052632
EWZ,S,1942,0,1942,0,0.0,75,0.0,0.0
NVDD,S,1942,0,14,0,0.0,100,0.0,0.0
SHV,T,1933,0,1933,0,0.0,200,0.0,0.0
RDVY,B,1931,372,1559,0,0.0372111633490047,372,0.001,0.01
DRVN,B,1926,0,1881,0,0.0,100,0.0,0.0
PEAK,S,1925,0,1925,0,0.0,43,0.0,0.0
AMLX,T,1925,0,1350,0,0.0,150,0.0,0.0
HIGH,B,1921,0,1921,0,0.0,141,0.0,0.0
ELF,B,1920,100,202,0,0.00936329588014981,100,0.03,0.14
DPST,B,1919,200,0,0,0.0763650248186331,100,0.035,0.14
BCRX,S,1917,0,1917,0,0.0,900,0.0,0.0
FTNT,E,1915,0,1915,0,0.0,125,0.0,0.0
EVM,S,1915,0,1915,0,0.0,115,0.0,0.0
XLC,B,1914,39,1841,34,0.000813805479623563,23,0.001,0.01
MRVI,T,1913,0,1913,0,0.0,113,0.0,0.0
SFL,B,1911,0,1911,0,0.0,200,0.0,0.0
PSNY,B,1911,200,1611,0,0.00361108603412476,100,0.001,0.01
BELFB,B,1910,40,1100,0,0.00433792430322091,200,0.02,0.13
TSLX,B,1908,0,1608,0,0.0,134,0.0,0.0
GHI,S,1907,0,505,0,0.0,200,0.0,0.0
MBLY,B,1906,0,1506,0,0.0,200,0.0,0.0
HTZ,B,1905,0,1905,0,0.0,200,0.0,0.0
CPRT,B,1905,0,1751,0,0.0,100,0.0,0.0
NQP,B,1905,0,1505,0,0.0,400,0.0,0.0
ADAG,B,1902,0,1802,0,0.0,500,0.0,0.0
ELAB,T,1900,0,1900,0,0.0,200,0.0,0.0
DBGI,E,1900,0,1300,0,0.0,100,0.0,0.0
FUNL,T,1900,0,1900,0,0.0,700,0.0,0.0
YMAB,B,1900,0,100,0,0.0,900,0.0,0.0
GILT,B,1900,0,1000,0,0.0,1000,0.0,0.0
NABL,T,1900,0,1800,0,0.0,300,0.0,0.0
MGNI,S,1900,900,1000,0,0.202065559048047,300,0.001,0.01
CGTX,S,1900,0,1900,0,0.0,1000,0.0,0.0
ERC,B,1900,0,1000,0,0.0,1000,0.0,0.0
GGAL,E,1900,0,0,0,0.0,100,0.0,0.0
ECH,T,1900,0,700,0,0.0,700,0.0,0.0
MEDS,E,1900,0,1100,0,0.0,400,0.0,0.0
BBAG,T,1900,0,1900,0,0.0,300,0.0,0.0
YANG,E,1900,0,1900,0,0.0,100,0.0,0.0
SPLV,T,1900,0,1900,0,0.0,1700,0.0,0.0
BANC-F,T,1900,0,1900,0,0.0,300,0.0,0.0
AJG,T,1900,0,700,0,0.0,400,0.0,0.0
RES,T,1900,0,1900,0,0.0,400,0.0,0.0
HRL,T,1900,0,1900,0,0.0,400,0.0,0.0
NXU,B,1900,0,0,0,0.0,300,0.0,0.0
OBDE,B,1900,0,1200,0,0.0,200,0.0,0.0
ME,B,1900,0,0,0,0.0,100,0.0,0.0
TSE,T,1900,0,1100,0,0.0,100,0.0,0.0
CHGG,B,1900,0,1900,0,0.0,200,0.0,0.0
TSVT,T,1900,0,1900,0,0.0,200,0.0,0.0
BSMV,S,1900,0,1900,0,0.0,400,0.0,0.0
PTN,E,1900,0,1350,0,0.0,200,0.0,0.0
DSCF,B,1900,0,1900,0,0.0,1400,0.0,0.0
BANC,T,1900,0,1900,0,0.0,300,0.0,0.0
ILF,T,1900,0,1900,0,0.0,500,0.0,0.0
SNDL,T,1900,0,1900,0,0.0,1600,0.0,0.0
ALTO,T,1895,0,1895,0,0.0,1700,0.0,0.0
MMS,B,1895,0,0,0,0.0,118,0.0,0.0
NRBO,B,1892,200,200,0,0.65359477124183,200,0.035,0.18
EBAY,B,1891,0,1891,0,0.0,291,0.0,0.0
SXTC,S,1890,0,0,0,0.0,130,0.0,0.0
IVV,S,1888,0,1250,0,0.0,24,0.0,0.0
MCD,T,1887,475,400,0,0.120650241300483,100,0.0184210526315789,0.23
TROW,T,1886,67,1450,0,0.0107544141252006,100,0.001,0.0494029850746269
TJUL,T,1880,0,0,0,0.0,1880,0.0,0.0
TW,B,1878,550,0,699,0.0296112845913643,100,0.001,0.108181818181818
AIG,B,1878,0,1878,0,0.0,179,0.0,0.0
COST,B,1877,3,0,0,0.000171536394304992,100,0.07,0.21
EXAI,S,1875,0,1475,0,0.0,200,0.0,0.0
IXUS,B,1874,247,1552,0,0.0223873833046316,75,0.001,0.01
PJUL,S,1874,200,0,1674,0.099601593625498,774,0.001,0.045
PPL,S,1872,0,1242,0,0.0,80,0.0,0.0
FRSH,T,1871,0,1871,0,0.0,100,0.0,0.0
FNDX,B,1870,88,1371,290,0.0350737345555998,121,0.001,0.0109090909090909
SCHD,S,1868,0,1868,0,0.0,13,0.0,0.0
FTGC,S,1868,56,1434,378,0.0380434782608696,331,0.001,0.01
SPMB,B,1868,0,1868,0,0.0,298,0.0,0.0
BLZE,T,1867,0,1448,0,0.0,170,0.0,0.0
QUAL,B,1864,0,1740,0,0.0,23,0.0,0.0
UPS,B,1861,0,1322,0,0.0,100,0.0,0.0
KTOS,T,1856,0,1302,0,0.0,102,0.0,0.0
INMD,T,1856,0,1656,0,0.0,126,0.0,0.0
DJIA,B,1855,0,1200,0,0.0,200,0.0,0.0
IESC,B,1851,0,585,0,0.0,100,0.0,0.0
ANTX,B,1851,0,1700,0,0.0,200,0.0,0.0
EPOL,B,1850,0,1850,0,0.0,200,0.0,0.0
AGIO,B,1849,0,1600,0,0.0,200,0.0,0.0
WBIF,S,1848,100,0,1748,0.5,1848,0.001,0.11
GFAI,B,1845,0,1212,0,0.0,100,0.0,0.0
VIGI,B,1841,0,927,0,0.0,100,0.0,0.0
WBD,S,1839,0,1823,0,0.0,65,0.0,0.0
BETS,B,1839,100,1,0,0.0906618313689937,100,0.01,0.05
VOD,S,1836,0,1836,0,0.0,700,0.0,0.0
FELG,B,1835,0,1534,0,0.0,100,0.0,0.0
MSTY,B,1835,551,300,700,0.269701419481155,100,0.001,0.120980036297641
BTAI,S,1834,0,1834,0,0.0,100,0.0,0.0
DOC,S,1830,0,1830,0,0.0,1400,0.0,0.0
WGMI,B,1829,0,1001,0,0.0,199,0.0,0.0
SYM,B,1828,0,1333,0,0.0,100,0.0,0.0
STRV,B,1828,0,1828,0,0.0,118,0.0,0.0
SCHO,T,1825,0,1825,0,0.0,200,0.0,0.0
DOOR,B,1824,0,1598,0,0.0,100,0.0,0.0
EMXC,B,1820,0,1790,0,0.0,50,0.0,0.0
EXPR,T,1820,0,1700,0,0.0,120,0.0,0.0
SLND,B,1818,0,800,0,0.0,200,0.0,0.0
VYM,B,1817,17,1670,0,0.00198528553077193,26,0.001,0.0188235294117647
PUK,B,1813,0,1813,0,0.0,330,0.0,0.0
CEFS,B,1813,250,625,0,1.0,50,0.01,0.08
KR,B,1812,0,1812,0,0.0,100,0.0,0.0
LXFR,B,1810,0,1300,0,0.0,200,0.0,0.0
FSMB,B,1808,0,1808,0,0.0,300,0.0,0.0
AIO,B,1806,251,664,0,0.161831076724694,100,0.01,0.0399601593625498
LUXH,B,1805,0,1605,0,0.0,300,0.0,0.0
DASH,B,1804,147,302,0,0.00362497534030381,100,0.01,0.41
URNM,S,1804,0,900,0,0.0,100,0.0,0.0
GLNG,B,1803,0,1203,0,0.0,200,0.0,0.0
DADA,S,1802,0,2,0,0.0,1800,0.0,0.0
HUMA,S,1801,0,1801,0,0.0,200,0.0,0.0
HROW,T,1800,0,1800,0,0.0,400,0.0,0.0
BALL,S,1800,0,0,0,0.0,100,0.0,0.0
MSFX,S,1800,400,0,0,0.571428571428571,300,0.001,0.06
BIG,T,1800,0,1800,0,0.0,1700,0.0,0.0
DGX,S,1800,0,900,0,0.0,300,0.0,0.0
SG,B,1800,0,1600,0,0.0,500,0.0,0.0
MDRX,B,1800,0,1800,0,0.0,600,0.0,0.0
ME,E,1800,0,0,0,0.0,200,0.0,0.0
CNTB,T,1800,0,900,0,0.0,200,0.0,0.0
FNGD,T,1800,0,1800,0,0.0,1800,0.0,0.0
OBDC,S,1800,0,0,0,0.0,1800,0.0,0.0
UPAR,B,1800,0,1700,0,0.0,100,0.0,0.0
PMO,T,1800,0,1800,0,0.0,400,0.0,0.0
SHIM,B,1800,0,1800,0,0.0,1300,0.0,0.0
SEEL,E,1800,0,0,0,0.0,100,0.0,0.0
SSG,S,1800,0,1500,0,0.0,1500,0.0,0.0
REBN,T,1800,0,1300,0,0.0,200,0.0,0.0
Z,B,1800,0,1000,0,0.0,800,0.0,0.0
JBGS,B,1800,0,1300,0,0.0,500,0.0,0.0
ALLK,T,1800,0,1800,0,0.0,1800,0.0,0.0
UGP,T,1800,0,1500,0,0.0,1500,0.0,0.0
COF,T,1800,0,1800,0,0.0,200,0.0,0.0
SHEL,T,1800,0,1800,0,0.0,124,0.0,0.0
CISO,E,1800,200,0,0,0.00563507269243773,100,0.00015,0.0008
KWE,E,1800,0,1300,0,0.0,300,0.0,0.0
HYZN,S,1800,0,0,0,0.0,200,0.0,0.0
AKAM,B,1800,0,1400,0,0.0,100,0.0,0.0
HRB,T,1800,0,600,0,0.0,100,0.0,0.0
ESRT,T,1800,0,1800,0,0.0,400,0.0,0.0
FESM,S,1800,0,1800,0,0.0,400,0.0,0.0
DRD,T,1800,0,900,0,0.0,500,0.0,0.0
ASPS,B,1800,0,1700,0,0.0,1700,0.0,0.0
IONM,B,1800,200,0,0,0.0407747196738022,100,0.0,0.0049
BYND,T,1800,0,1800,0,0.0,100,0.0,0.0
TTI,S,1800,0,1800,0,0.0,1300,0.0,0.0
PAYO,T,1800,0,1800,0,0.0,1700,0.0,0.0
PAYO,B,1800,0,1000,0,0.0,600,0.0,0.0
FREY,B,1800,0,1100,0,0.0,700,0.0,0.0
GNT,T,1799,0,1600,0,0.0,600,0.0,0.0
INOD,B,1799,0,1150,0,0.0,100,0.0,0.0
NTLA,B,1797,0,745,0,0.0,100,0.0,0.0
JPST,B,1793,0,1793,0,0.0,200,0.0,0.0
MTCH,B,1790,0,1790,0,0.0,155,0.0,0.0
TJX,B,1785,0,1685,0,0.0,49,0.0,0.0
COTY,S,1782,0,1733,0,0.0,400,0.0,0.0
ELTK,B,1781,100,900,0,0.0418585182084554,100,0.01,0.11
PMT,B,1780,0,1380,0,0.0,100,0.0,0.0
ZJYL,B,1776,0,501,0,0.0,100,0.0,0.0
SRAD,B,1775,0,1475,0,0.0,100,0.0,0.0
PCAR,B,1775,0,325,0,0.0,125,0.0,0.0
GASS,S,1768,0,1768,0,0.0,200,0.0,0.0
OUT,S,1767,0,1767,0,0.0,24,0.0,0.0
SELX,S,1765,100,1165,0,0.869565217391304,200,0.01,0.04
MTA,B,1762,0,1760,0,0.0,25,0.0,0.0
PEP,B,1761,100,747,200,0.00729820464165815,100,0.001,0.02
NEE,T,1760,0,1760,0,0.0,103,0.0,0.0
IBKR,B,1759,483,160,1100,0.0585383589867895,183,0.001,0.0624223602484472
MOAT,B,1758,0,1658,0,0.0,100,0.0,0.0
FNGD,S,1757,200,887,670,0.000179754275904838,150,0.001,0.01
IAGG,B,1754,0,1754,0,0.0,121,0.0,0.0
CNHI,B,1754,0,1754,0,0.0,300,0.0,0.0
NOCT,B,1752,0,0,0,0.0,200,0.0,0.0
ABCL,S,1751,0,1751,0,0.0,400,0.0,0.0
XBP,B,1750,0,100,0,0.0,200,0.0,0.0
KOPN,S,1750,0,450,0,0.0,150,0.0,0.0
SPYX,B,1750,0,1750,0,0.0,199,0.0,0.0
RSPT,B,1747,41,1646,60,0.0753676470588235,100,0.001,0.0102439024390244
SUB,B,1746,0,1711,0,0.0,74,0.0,0.0
JHMM,B,1745,250,1310,0,0.591016548463357,115,0.001,0.024
SNBR,S,1742,200,900,0,0.0164541341011929,200,0.001,0.06
SCHZ,B,1742,0,1742,0,0.0,96,0.0,0.0
TIP,S,1737,0,1737,0,0.0,107,0.0,0.0
SNCE,T,1736,0,1736,0,0.0,700,0.0,0.0
LEN,S,1735,0,0,0,0.0,100,0.0,0.0
TOP,S,1734,0,50,0,0.0,200,0.0,0.0
VOR,B,1732,0,1356,0,0.0,103,0.0,0.0
PTLO,B,1731,0,981,0,0.0,100,0.0,0.0
MTCH,S,1731,0,1731,0,0.0,300,0.0,0.0
LLY,T,1730,0,930,0,0.0,130,0.0,0.0
VHAI,T,1727,0,1427,0,0.0,100,0.0,0.0
CLM,E,1726,150,0,1576,0.0225937641211026,1726,0.0,0.01
AGQ,B,1726,301,1325,100,0.0972850678733032,300,0.001,0.01
IONQ,T,1726,0,1430,0,0.0,136,0.0,0.0
XLY,B,1725,70,1425,224,0.00465673230441724,54,0.001,0.03
RIO,S,1724,0,1724,0,0.0,71,0.0,0.0
SELX,E,1723,0,1623,0,0.0,123,0.0,0.0
WGS,S,1722,0,300,0,0.0,200,0.0,0.0
WGS,B,1720,0,200,0,0.0,200,0.0,0.0
ADMA,B,1719,0,1719,0,0.0,500,0.0,0.0
REVB,E,1717,0,1117,0,0.0,200,0.0,0.0
S,S,1715,0,1308,0,0.0,15,0.0,0.0
QDEL,S,1713,0,1393,0,0.0,100,0.0,0.0
ARRY,S,1711,0,1711,0,0.0,300,0.0,0.0
JMUB,B,1710,0,1700,0,0.0,300,0.0,0.0
HDB,B,1708,0,1708,0,0.0,108,0.0,0.0
DIS,B,1708,49,1558,0,0.00156459544032186,49,0.001,0.01
FITB,S,1708,0,1708,0,0.0,300,0.0,0.0
DLA,B,1705,0,1420,0,0.0,30,0.0,0.0
KC,B,1702,0,1702,0,0.0,546,0.0,0.0
JQUA,S,1701,1500,1,200,0.596184419713832,200,0.001,0.04
PAGP,B,1701,0,1701,0,0.0,700,0.0,0.0
FTF,B,1700,0,1700,0,0.0,1600,0.0,0.0
WRB-E,B,1700,0,1700,0,0.0,300,0.0,0.0
PCN,T,1700,0,1700,0,0.0,200,0.0,0.0
DHC,T,1700,0,1700,0,0.0,1700,0.0,0.0
SPE,T,1700,0,1000,0,0.0,1000,0.0,0.0
BTT,E,1700,0,0,0,0.0,300,0.0,0.0
INPX,E,1700,0,0,0,0.0,500,0.0,0.0
XTWO,T,1700,0,1700,0,0.0,900,0.0,0.0
SBGI,T,1700,0,0,0,0.0,1700,0.0,0.0
SJT,B,1700,0,1700,0,0.0,300,0.0,0.0
TRAK,B,1700,0,1100,0,0.0,100,0.0,0.0
T,E,1700,0,0,0,0.0,100,0.0,0.0
WTTR,T,1700,0,1700,0,0.0,1600,0.0,0.0
OPI,S,1700,0,1700,0,0.0,1700,0.0,0.0
NUKK,B,1700,0,1700,0,0.0,1600,0.0,0.0
LMND+,E,1700,0,0,0,0.0,900,0.0,0.0
VRNT,T,1700,0,1200,0,0.0,400,0.0,0.0
JWN,T,1700,0,1700,0,0.0,500,0.0,0.0
MAT,T,1700,0,1100,0,0.0,600,0.0,0.0
DEEP,T,1700,0,1700,0,0.0,1700,0.0,0.0
OLP,B,1700,0,600,0,0.0,200,0.0,0.0
PL,T,1700,0,1700,0,0.0,1700,0.0,0.0
ALIT,B,1700,0,1700,0,0.0,1700,0.0,0.0
CCD,T,1700,0,1600,0,0.0,200,0.0,0.0
BGXX,B,1700,0,0,0,0.0,100,0.0,0.0
HIX,B,1700,0,1700,0,0.0,1100,0.0,0.0
INTF,B,1700,0,600,0,0.0,600,0.0,0.0
NG,T,1700,0,1700,0,0.0,1000,0.0,0.0
BYU,E,1700,0,1000,0,0.0,700,0.0,0.0
IAE,B,1700,0,1700,0,0.0,1700,0.0,0.0
SVOL,T,1700,0,1700,0,0.0,1600,0.0,0.0
PGRU,T,1700,0,1700,0,0.0,1700,0.0,0.0
AOM,T,1700,0,1700,0,0.0,300,0.0,0.0
ECAT,B,1700,0,1700,0,0.0,700,0.0,0.0
EC,T,1700,0,1700,0,0.0,100,0.0,0.0
IXHL,B,1700,0,1300,0,0.0,200,0.0,0.0
MGY,T,1700,0,1700,0,0.0,300,0.0,0.0
STRO,B,1700,0,1700,0,0.0,1700,0.0,0.0
ALTO,S,1700,0,1700,0,0.0,1700,0.0,0.0
CSWC,T,1700,0,500,0,0.0,500,0.0,0.0
EVTV,B,1700,0,1102,0,0.0,102,0.0,0.0
BFRI,E,1700,0,0,0,0.0,100,0.0,0.0
FPF,B,1700,0,700,0,0.0,300,0.0,0.0
BK,T,1700,0,1700,0,0.0,100,0.0,0.0
MCW,E,1700,0,1500,0,0.0,600,0.0,0.0
NZF,B,1700,0,1700,0,0.0,600,0.0,0.0
PTY,T,1700,0,1700,0,0.0,1500,0.0,0.0
MFM,T,1700,0,1100,0,0.0,300,0.0,0.0
FCNCP,T,1700,0,1700,0,0.0,900,0.0,0.0
SUPV,B,1700,0,1700,0,0.0,400,0.0,0.0
ASO,T,1700,0,1700,0,0.0,600,0.0,0.0
SABA,S,1700,0,800,0,0.0,900,0.0,0.0
LGND,B,1698,0,1098,0,0.0,200,0.0,0.0
CAPT,B,1692,0,1692,0,0.0,30,0.0,0.0
ARR,S,1691,0,1691,0,0.0,400,0.0,0.0
BCAT,B,1689,0,1689,0,0.0,400,0.0,0.0
CGON,B,1680,0,600,0,0.0,400,0.0,0.0
SIDU,B,1680,0,1400,0,0.0,10,0.0,0.0
ABSI,S,1678,0,1678,0,0.0,305,0.0,0.0
PSI,B,1677,0,0,0,0.0,83,0.0,0.0
ALLO,B,1675,0,1675,0,0.0,300,0.0,0.0
AGL,T,1671,0,1571,0,0.0,300,0.0,0.0
FAST,B,1671,0,1671,0,0.0,100,0.0,0.0
CSGP,S,1668,75,100,0,0.00353223755474968,100,0.01,0.05
FSMO,B,1666,0,1366,0,0.0,158,0.0,0.0
TITN,T,1665,0,1148,0,0.0,195,0.0,0.0
IHDG,B,1661,809,852,0,0.0968398372037347,100,0.001,0.01
ROKU,E,1660,0,260,0,0.0,100,0.0,0.0
VCSH,B,1659,0,1659,0,0.0,100,0.0,0.0
ETB,S,1657,0,1657,0,0.0,200,0.0,0.0
HTOO,B,1653,0,1453,0,0.0,200,0.0,0.0
SGLY,S,1652,0,492,0,0.0,1,0.0,0.0
MOS,B,1652,0,1125,0,0.0,100,0.0,0.0
SCHC,S,1651,118,684,849,0.0113254630962664,65,0.001,0.01
XLRE,T,1650,0,1650,0,0.0,100,0.0,0.0
UTG,B,1650,0,1220,0,0.0,100,0.0,0.0
HYG,B,1647,0,1647,0,0.0,129,0.0,0.0
GDDY,B,1644,0,776,0,0.0,100,0.0,0.0
RWAY,B,1644,0,1344,0,0.0,198,0.0,0.0
SPLG,S,1643,0,1643,0,0.0,150,0.0,0.0
TENB,B,1637,0,1327,0,0.0,4,0.0,0.0
SMOT,B,1635,65,1500,0,0.0273224043715847,100,0.001,0.02
WPP,S,1634,333,400,0,0.248322147651007,67,0.0181981981981982,0.0921921921921922
SD,T,1634,0,1334,0,0.0,200,0.0,0.0
QS,S,1634,0,205,0,0.0,43,0.0,0.0
