symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTH,T,4092,30,1100,0,0.0174333798058079,753,0.13,0.64
LPTX,S,4091,100,3200,0,0.421940928270042,2983,0.01,0.08
HAE,B,4089,40,1012,0,0.044296788482835,227,0.0175,0.15
USGOW,B,4089,400,650,2599,0.869565217391304,700,0.0325,0.53
SCHW-D,B,4088,61,2326,0,0.0626283367556468,1177,0.01,0.04
HAYW,B,4087,0,3587,0,0.0,1879,0.0,0.0
PTON,E,4084,0,4084,0,0.0,4084,0.0,0.0
SQEW,B,4084,0,2546,0,0.0,399,0.0,0.0
QRTEP,T,4083,0,3343,0,0.0,1290,0.0,0.0
NS-C,B,4083,0,3775,0,0.0,3075,0.0,0.0
RLTY,S,4082,100,1425,0,0.333333333333333,1000,0.01,0.04
CSLR,E,4082,100,400,200,0.490196078431373,651,0.01,0.08
CHX,T,4082,0,3597,0,0.0,2110,0.0,0.0
GLSI,B,4081,60,616,0,0.266796537754854,863,0.05,0.49
IQI,S,4078,0,4078,0,0.0,2878,0.0,0.0
CAAS,S,4077,100,1000,0,0.0251067034898318,997,0.01,0.08
BDX,B,4076,100,1900,0,0.0257931390250193,537,0.001,0.16
VMEO,B,4076,0,3976,0,0.0,2776,0.0,0.0
DALN,S,4076,0,900,0,0.0,900,0.0,0.0
MTR,S,4075,310,800,0,2.29328371433635,801,0.09,1.82454545454545
GFGD,E,4074,100,1674,0,0.0820344544708778,500,0.01,0.75
DFIN,B,4074,15,1749,0,0.00896057347670251,698,0.01,0.0846666666666667
GLRY,B,4074,0,622,0,0.0,1247,0.0,0.0
DX,S,4073,0,4073,0,0.0,3232,0.0,0.0
WAL,S,4072,627,400,909,0.0992065648620635,1029,0.031,0.17
CAE,B,4071,400,2135,581,0.226348576808285,1305,0.002,0.04
SHM,B,4071,0,3871,0,0.0,2139,0.0,0.0
ALTG,B,4071,0,3022,0,0.0,1510,0.0,0.0
CHGG,S,4069,0,3960,0,0.0,2149,0.0,0.0
ATH-A,B,4069,241,2007,0,0.678503629257398,1207,0.02,0.281578947368421
FRES,S,4069,100,2509,0,0.1,1972,0.01,0.16
SRG,B,4068,0,3275,0,0.0,1068,0.0,0.0
ALL,B,4068,300,1230,0,0.0862524116951689,1258,0.011,0.12
NJR,T,4067,0,3967,0,0.0,1767,0.0,0.0
PTNQ,B,4065,0,3306,0,0.0,794,0.0,0.0
JAMF,T,4065,0,3865,0,0.0,1326,0.0,0.0
MRC,T,4064,0,3764,0,0.0,1264,0.0,0.0
OCSL,S,4064,0,3064,0,0.0,2263,0.0,0.0
GPCR,B,4062,140,1880,0,0.0115903634406822,301,0.01,0.08
DSP,T,4062,0,3371,0,0.0,791,0.0,0.0
NYCB-A,B,4061,300,1700,100,0.554717341482047,1178,0.04,0.53
LL,S,4058,0,4058,0,0.0,1613,0.0,0.0
FFIC,B,4058,24,2000,0,0.0137614678899083,925,0.01,0.07
BILS,T,4056,0,4006,0,0.0,2450,0.0,0.0
VLY,S,4056,0,4056,0,0.0,2803,0.0,0.0
ISMD,B,4055,201,102,0,1.0,655,0.001,0.06
ANTX,T,4055,0,1951,0,0.0,2155,0.0,0.0
TRV,B,4054,10,1115,0,0.00452488687782805,1497,0.04,0.1
FTHY,S,4052,0,2090,0,0.0,1200,0.0,0.0
DEI,T,4052,0,4052,0,0.0,2498,0.0,0.0
EFAV,B,4051,0,3680,0,0.0,1291,0.0,0.0
MYE,T,4050,0,2950,0,0.0,1050,0.0,0.0
CTO,T,4049,0,2665,0,0.0,842,0.0,0.0
JANX,B,4048,104,2007,796,0.113413304252999,466,0.01,0.1
SLNO,T,4048,0,3748,0,0.0,1248,0.0,0.0
PEGA,B,4047,0,0,0,0.0,2047,0.0,0.0
MAX,T,4047,0,4047,0,0.0,1400,0.0,0.0
PHG,S,4046,0,3446,0,0.0,1491,0.0,0.0
EW,B,4044,822,1986,0,0.0418115967835712,1417,0.023,0.18
SITM,T,4044,240,0,0,0.217194570135747,500,0.0404166666666667,0.27
ITM,T,4043,120,343,3580,0.266075388026608,1743,0.001,0.01
RLI,B,4042,15,666,0,0.0171037628278221,365,0.01,0.15
BJUL,B,4042,400,142,2600,0.916666666666667,1042,0.011,0.1
DBTX,S,4042,0,3042,0,0.0,2005,0.0,0.0
AMAO,S,4041,0,741,0,0.0,1241,0.0,0.0
TORO,E,4040,553,713,0,1.42413554633472,1462,0.03,0.247094861660079
SNMP,B,4039,300,1900,0,0.803973122991528,1112,0.025,0.27
BUI,B,4037,100,1250,0,0.191204588910134,1314,0.01,0.05
HQL,B,4037,0,3023,0,0.0,833,0.0,0.0
GMAB,T,4036,400,937,2699,0.0230308613542146,1137,0.001,0.03
VMC,T,4031,0,1431,0,0.0,800,0.0,0.0
PAVM,B,4030,1130,0,0,0.0892081787321386,1800,0.0,0.0031
EHAB,T,4029,0,3481,0,0.0,948,0.0,0.0
EVN,S,4029,0,4000,0,0.0,1829,0.0,0.0
VRAX,E,4028,828,0,500,0.123227372440549,900,0.0004,0.0211
SEER,T,4024,0,3736,0,0.0,2175,0.0,0.0
SGDVV,S,4023,0,3963,0,0.0,580,0.0,0.0
SOR,B,4020,200,1300,0,1.76923076923077,1215,0.05,0.99
SPHD,T,4019,0,4019,0,0.0,1947,0.0,0.0
LKQ,B,4018,0,3349,0,0.0,1421,0.0,0.0
GDRX,S,4018,0,4018,0,0.0,2841,0.0,0.0
NSS,B,4017,100,2269,0,0.247524752475248,1069,0.02,0.21
FWRD,T,4016,140,1561,0,0.0330891042306783,877,0.01,0.16
NWBI,S,4016,0,3472,0,0.0,2038,0.0,0.0
TNDM,S,4016,755,1027,148,0.150179354500887,1053,0.021,0.21
PCEF,T,4013,0,3913,0,0.0,1600,0.0,0.0
SXC,B,4013,0,4013,0,0.0,1815,0.0,0.0
FIVN,T,4010,0,700,0,0.0,1499,0.0,0.0
VPV,S,4009,0,3509,0,0.0,1564,0.0,0.0
ARIS,B,4008,300,2032,0,0.116324242697981,550,0.02,0.13
MED,B,4008,300,700,0,0.25299902552672,676,0.02,0.27
SEPA,S,4007,208,1559,0,2.5,854,0.04,0.6
FITBI,B,4006,413,744,0,2.11915535444947,685,0.045,0.47
PCK,S,4005,0,3300,0,0.0,2500,0.0,0.0
VRIG,S,4005,0,4005,0,0.0,1453,0.0,0.0
ATEN,B,4005,0,1904,0,0.0,2004,0.0,0.0
RLJ-A,S,4003,44,1000,0,0.0990990990990991,1600,0.01,0.1
SLNH,B,4000,900,0,0,0.145001467845905,200,0.0016,0.0216
DFCA,B,4000,100,3600,0,0.333333333333333,2000,0.01,0.03
EAST,E,4000,200,0,0,0.285714285714286,700,0.01,0.11
FLL,T,4000,0,4000,0,0.0,1300,0.0,0.0
WWE,T,4000,100,1400,0,0.026638252530634,1400,0.01,0.22
NPWR+,E,4000,0,3400,0,0.0,1500,0.0,0.0
HYPR,T,4000,0,3300,0,0.0,800,0.0,0.0
DTIL,B,4000,0,0,0,0.0,2100,0.0,0.0
HEWC,B,4000,500,0,3500,1.0,4000,0.001,0.07
RH,S,4000,0,2613,0,0.0,661,0.0,0.0
BRLT,T,3999,0,3700,0,0.0,999,0.0,0.0
SBS,T,3998,0,3998,0,0.0,1800,0.0,0.0
SGRY,T,3998,80,2250,120,0.0155642023346304,1448,0.01,0.04
KURA,B,3998,0,3842,0,0.0,1256,0.0,0.0
HIBL,S,3996,100,2293,1000,1.0,1958,0.001,0.06
WISH,S,3995,0,3123,0,0.0,1824,0.0,0.0
SMFL,S,3994,420,0,687,0.189247810896098,687,0.0113352941176471,0.139354901960784
SIVR,S,3993,0,3993,0,0.0,2989,0.0,0.0
BJRI,T,3992,10,2428,0,0.0102145045965271,1320,0.01,0.04
PEP,S,3990,424,1029,111,0.0281098450076097,612,0.0123621262458472,0.100596752961825
LUNA,T,3990,0,3654,0,0.0,1968,0.0,0.0
CTG,S,3988,0,3788,0,0.0,3500,0.0,0.0
CPRT,S,3988,50,2809,0,0.000833750208437552,1751,0.02,0.06
MUNI,B,3988,0,2397,0,0.0,1082,0.0,0.0
FLT,T,3984,40,1366,0,0.0454545454545455,1131,0.01,0.25
PPHP,B,3984,0,3400,0,0.0,1100,0.0,0.0
CMCM,B,3983,0,2930,0,0.0,3453,0.0,0.0
VOOV,B,3983,54,1735,0,1.85900900900901,500,0.05,0.16
IEUR,B,3982,227,3750,0,0.0775008535336292,977,0.001,0.01
WTS,B,3981,115,1200,0,0.149739583333333,700,0.0365217391304348,0.36
ENLV,T,3980,0,3400,0,0.0,2280,0.0,0.0
IGLD,B,3980,100,3081,0,0.99009900990099,631,0.01,0.09
AXP,S,3980,100,452,0,0.00676315433518193,573,0.01,0.03
AIF,S,3979,0,2629,0,0.0,800,0.0,0.0
JPI,S,3979,0,2460,0,0.0,1569,0.0,0.0
XELA,S,3979,133,1835,0,1.37593984962406,1283,0.02,0.09
DFAX,T,3976,0,3976,0,0.0,3228,0.0,0.0
OM,B,3974,50,3724,0,0.0123946455131383,224,0.025,0.07
BUFT,B,3973,500,2673,0,0.75187969924812,2000,0.01,0.05
SMIG,B,3973,0,3473,0,0.0,3207,0.0,0.0
BNTC,T,3972,0,3972,0,0.0,1000,0.0,0.0
IHTA,S,3971,100,237,0,0.53475935828877,937,0.01,0.08
UPS,E,3970,317,52,0,0.0325214291256565,852,0.045,0.238
BRKL,T,3970,0,3970,0,0.0,2170,0.0,0.0
LMB,B,3968,26,1463,0,0.0167301815011621,828,0.09,0.35
NMRK,S,3967,0,3967,0,0.0,3143,0.0,0.0
LOB,T,3966,65,2266,190,0.0732658423459118,1396,0.02,0.18
GNL-D,S,3962,0,849,0,0.0,662,0.0,0.0
ABR-D,B,3961,100,1184,0,1.0,1083,0.06,0.6
GHI,B,3960,287,1368,0,1.15548855083739,938,0.04,0.31
FVRR,S,3960,115,1433,0,0.0307951162996337,1186,0.02,0.1
IE,E,3960,0,3860,0,0.0,260,0.0,0.0
TERN,B,3960,0,3772,0,0.0,1072,0.0,0.0
MVO,S,3959,163,1200,0,0.737179487179487,900,0.03,0.27
QDEL,B,3959,0,1600,0,0.0,600,0.0,0.0
LNT,T,3958,0,3786,0,0.0,1325,0.0,0.0
AOR,T,3956,60,3656,240,0.0190053848590434,2144,0.001,0.01
LRGE,B,3956,934,0,0,2.71388101983003,934,0.0400396825396825,0.45
EMC,S,3954,0,1200,0,0.0,1063,0.0,0.0
NI,B,3954,0,3954,0,0.0,2783,0.0,0.0
URG,E,3953,674,0,3279,0.00579401170837381,300,0.0,0.01
TLSI,T,3952,0,3000,0,0.0,1252,0.0,0.0
VIRI,E,3950,0,3950,0,0.0,2250,0.0,0.0
ACT,T,3950,0,1526,0,0.0,926,0.0,0.0
ENR,T,3950,125,2672,0,0.0280457706977788,1222,0.0028,0.024
IYK,T,3949,0,3249,0,0.0,455,0.0,0.0
BHVN,B,3948,0,2000,0,0.0,957,0.0,0.0
OWL,S,3948,0,3948,0,0.0,3835,0.0,0.0
ROVR,S,3948,0,3848,0,0.0,1523,0.0,0.0
EL,S,3945,200,406,0,0.0527983104540655,637,0.001,0.06
MFIC,S,3945,0,3945,0,0.0,2113,0.0,0.0
MGY,S,3945,0,3945,0,0.0,2298,0.0,0.0
WKC,B,3944,100,3193,0,0.133333333333333,1761,0.001,0.01
NPWR+,B,3944,100,1772,0,0.305810397553517,1472,0.01,0.09
PRA,B,3944,0,3544,0,0.0,1144,0.0,0.0
CRS,T,3943,100,1049,100,0.026246719160105,949,0.001,0.1
ACIO,B,3941,0,1795,0,0.0,2302,0.0,0.0
CI,T,3941,15,406,0,0.00283714772082466,1100,0.01,0.14
AMR,T,3940,0,1196,0,0.0,914,0.0,0.0
AVAL,T,3940,0,3440,0,0.0,2140,0.0,0.0
DESP,B,3939,0,2850,0,0.0,1263,0.0,0.0
IWY,B,3939,155,159,0,0.55527197236204,305,0.011,0.07
BKN,S,3936,0,3200,0,0.0,2200,0.0,0.0
RCM,T,3933,0,3334,0,0.0,2400,0.0,0.0
ENLC,S,3933,0,3933,0,0.0,3002,0.0,0.0
PNR,B,3931,70,2249,0,0.0447284345047923,992,0.01,0.09
CEIX,T,3931,0,1300,0,0.0,1130,0.0,0.0
IAS,T,3931,0,3631,0,0.0,1297,0.0,0.0
STBX,S,3931,200,100,0,0.0938526513374003,630,0.015,0.115
IGIC,B,3930,0,2132,0,0.0,1378,0.0,0.0
CNI,S,3929,0,2837,0,0.0,1763,0.0,0.0
FONR,S,3928,301,1000,0,2.16006600660066,639,0.12,1.3
CCLDO,T,3927,100,2553,100,0.636942675159236,2274,0.01,0.15
FHN-D,S,3927,95,1672,0,1.0,475,0.01,0.09
HTOO,T,3924,0,2324,0,0.0,1724,0.0,0.0
DES,B,3924,0,3892,0,0.0,2027,0.0,0.0
UTZ,T,3922,0,3460,0,0.0,1421,0.0,0.0
VTYX,S,3922,0,100,0,0.0,1100,0.0,0.0
LND,B,3922,0,3300,0,0.0,3304,0.0,0.0
ICCC,B,3921,200,3300,0,1.0,3521,0.02,0.19
BHAT,E,3921,0,2500,0,0.0,1800,0.0,0.0
ACV,B,3919,0,2827,0,0.0,805,0.0,0.0
GASS,S,3918,0,3852,0,0.0,2432,0.0,0.0
FDX,S,3917,150,0,0,0.00576797393483911,480,0.011,0.22
NCMI,S,3917,0,2894,0,0.0,887,0.0,0.0
VGR,T,3917,0,3917,0,0.0,3140,0.0,0.0
WASH,T,3916,200,1263,500,0.333612212292046,1545,0.011,0.15
MSD,B,3915,0,3915,0,0.0,1061,0.0,0.0
BSJP,B,3913,0,3313,0,0.0,1893,0.0,0.0
JEF,T,3912,0,3412,0,0.0,2632,0.0,0.0
SM,E,3911,453,0,542,0.0394366877301503,1670,0.0144444444444444,0.0855555555555556
FNCB,B,3910,0,3100,0,0.0,2800,0.0,0.0
KOD,S,3909,0,3368,0,0.0,1849,0.0,0.0
OGE,S,3905,0,3900,0,0.0,2561,0.0,0.0
SGDVV,B,3904,20,3306,0,0.00389711613406079,310,0.08,0.28
PW,S,3904,0,3704,0,0.0,900,0.0,0.0
GDO,B,3904,0,2352,0,0.0,900,0.0,0.0
SXUS,B,3903,0,1881,0,0.0,230,0.0,0.0
SPTL,S,3902,0,3902,0,0.0,3902,0.0,0.0
DFAR,T,3902,0,3902,0,0.0,3202,0.0,0.0
IMRX,B,3901,100,3691,0,0.105374077976818,610,0.04,0.32
JAAA,S,3901,120,2492,1289,0.0534045393858478,1786,0.001,0.01
LIPO,T,3900,0,3000,0,0.0,1300,0.0,0.0
FOSL,T,3900,0,3900,0,0.0,3600,0.0,0.0
ESNT,B,3900,0,2700,0,0.0,900,0.0,0.0
FLNC,E,3900,0,0,0,0.0,1800,0.0,0.0
HYIN,T,3900,0,2500,0,0.0,2400,0.0,0.0
KERN,E,3900,600,0,200,0.422292095872536,800,0.0007,0.0220666666666667
MIY,B,3900,0,2800,0,0.0,1300,0.0,0.0
CWEN.A,T,3900,0,3000,0,0.0,1300,0.0,0.0
CAAS,B,3900,32,1600,0,0.264462809917355,2100,0.01,0.07
GNLX,E,3900,0,2700,0,0.0,1100,0.0,0.0
SPRX,T,3900,0,3900,0,0.0,1700,0.0,0.0
RTX,E,3900,0,0,0,0.0,1400,0.0,0.0
EGLX,E,3900,200,0,0,0.0670915800067092,800,0.0006,0.0091
SIGA,T,3900,0,3600,0,0.0,1100,0.0,0.0
BOND,T,3900,0,3800,0,0.0,2200,0.0,0.0
BABX,S,3900,800,400,2500,2.0,1700,0.002,0.05
XELB,B,3900,0,3900,0,0.0,3900,0.0,0.0
CTR,B,3900,200,1800,0,1.5,900,0.03,0.18
LU,S,3900,0,3900,0,0.0,3900,0.0,0.0
BRN,T,3900,0,3900,0,0.0,1700,0.0,0.0
RCG,B,3900,0,3500,0,0.0,2500,0.0,0.0
LIAN,T,3900,0,2800,0,0.0,2200,0.0,0.0
CECO,E,3900,0,0,0,0.0,200,0.0,0.0
HCDI,T,3900,0,3600,0,0.0,1200,0.0,0.0
AKAN,E,3900,0,0,0,0.0,900,0.0,0.0
ABLLW,S,3900,0,0,0,0.0,2000,0.0,0.0
IBTL,B,3900,1400,1100,1400,0.933333333333333,1900,0.001,0.02
MMYT,S,3899,301,815,0,0.0816334460243945,640,0.0249751243781095,0.08
DXC,S,3896,0,3891,0,0.0,2302,0.0,0.0
GABC,B,3895,0,2600,0,0.0,821,0.0,0.0
OMF,S,3895,225,905,0,0.127333748508894,866,0.02,0.082
XRX,S,3894,0,3862,0,0.0,1891,0.0,0.0
IBML,S,3894,800,0,3088,2.41666666666667,1480,0.003,0.03
BRX,B,3893,0,3893,0,0.0,3570,0.0,0.0
FMAG,B,3893,0,3884,0,0.0,3491,0.0,0.0
TDW+,B,3890,0,1644,0,0.0,723,0.0,0.0
FMN,S,3890,0,2300,0,0.0,1900,0.0,0.0
RELY,S,3889,50,862,0,0.0102031128104615,1340,0.02,0.08
VHT,B,3889,105,1356,0,0.584942084942085,354,0.07,0.25
QLTA,B,3888,0,3777,0,0.0,3233,0.0,0.0
EOLS,B,3886,100,3386,0,0.099009900990099,3186,0.001,0.01
STG,S,3885,200,1289,0,1.15676567656766,892,0.06,0.86
WBS,B,3884,0,2958,0,0.0,1258,0.0,0.0
DEO,B,3884,184,805,0,0.132984595688788,331,0.06,0.230945945945946
RSKD,B,3882,0,2882,0,0.0,2567,0.0,0.0
YY,B,3881,390,2067,300,0.101752557998786,1231,0.011,0.07
TBBK,B,3880,120,2300,493,0.11745012419587,867,0.1,0.36
VCEB,B,3880,0,3718,0,0.0,2337,0.0,0.0
IEV,T,3876,100,2276,1500,0.0576036866359447,2076,0.001,0.01
GUSH,S,3876,2,2659,0,0.00452853175382421,1176,0.002,0.04
INTR,B,3876,1410,1257,0,0.857559963470361,1020,0.02,0.17
PFC,T,3876,0,2176,0,0.0,800,0.0,0.0
HOFT,B,3875,0,1374,0,0.0,448,0.0,0.0
PMT-B,B,3871,256,1578,0,0.942297305503089,1200,0.03,0.33
SVOL,S,3870,0,3868,0,0.0,1559,0.0,0.0
BKTI,S,3866,100,1352,0,0.2,800,0.01,1.01
TEDU,S,3865,0,3413,0,0.0,3639,0.0,0.0
STT-D,B,3865,0,1659,0,0.0,995,0.0,0.0
HPF,S,3865,400,300,0,1.25867027575706,1386,0.02,0.19
BAC-M,S,3864,565,1000,0,0.403173121971076,835,0.03,0.128083538083538
ASGI,S,3862,0,2062,0,0.0,1100,0.0,0.0
PZA,T,3861,3861,0,0,0.482444083468699,3861,0.001,0.01
SGA,S,3860,176,606,0,1.62176165803109,550,0.0783333333333333,0.73
SUM,T,3858,0,3385,0,0.0,1101,0.0,0.0
SEF,S,3858,0,3858,0,0.0,798,0.0,0.0
AER,S,3857,250,1138,0,0.0732497312308968,681,0.03,0.57
VRRM,S,3857,0,3857,0,0.0,2363,0.0,0.0
SGEN,B,3856,0,1427,0,0.0,945,0.0,0.0
PVL,S,3855,0,2440,0,0.0,2050,0.0,0.0
LWAY,S,3853,100,900,0,0.0677966101694915,727,0.01,0.12
RSPC,B,3853,1200,0,0,2.66417290108063,1718,0.0305,0.185
CMC,S,3853,0,2376,0,0.0,801,0.0,0.0
PPA,B,3850,407,994,200,2.83333333333333,935,0.003,0.123447098976109
FLS,T,3849,0,3249,0,0.0,2112,0.0,0.0
MCS,B,3847,0,2830,0,0.0,1364,0.0,0.0
TRMB,S,3846,28,1831,0,0.0108328709212852,585,0.03,0.09
MERC,S,3844,0,3844,0,0.0,2459,0.0,0.0
RAIL,S,3844,200,1101,0,0.970873786407767,830,0.01,0.05
DAWN,T,3841,0,3141,0,0.0,1300,0.0,0.0
IR,B,3841,0,3229,0,0.0,1538,0.0,0.0
SSPX,B,3840,0,2520,0,0.0,200,0.0,0.0
DAO,S,3840,0,2440,0,0.0,900,0.0,0.0
SMG,T,3839,299,2365,0,0.158536585365854,1164,0.001,0.09
CMS-C,B,3838,250,2111,200,1.44043258328973,1411,0.03,0.4872
PFD,S,3838,0,2997,0,0.0,1772,0.0,0.0
PSA-G,B,3838,831,636,0,1.18181818181818,384,0.0376545166402536,0.285
BR,B,3837,0,1237,0,0.0,942,0.0,0.0
CLSC,T,3837,0,3737,0,0.0,3137,0.0,0.0
LOMA,S,3837,0,3437,0,0.0,236,0.0,0.0
ADV,T,3834,0,3734,0,0.0,1260,0.0,0.0
OCFT,S,3830,233,300,0,0.702036441586281,933,0.035,0.33
XHR,T,3827,0,3827,0,0.0,1638,0.0,0.0
MDXH,B,3826,200,1200,0,0.5,1700,0.01,0.06
AGFY,S,3824,165,709,0,0.406993169873253,964,0.17,0.43
SXTP,B,3824,861,0,0,0.835111542192047,100,0.0,0.0139
NAIL,T,3823,120,3241,30,0.0692440854010387,959,0.01,0.0783333333333333
BIOR,S,3822,200,1359,0,0.714285714285714,1253,0.01,0.1
EBND,T,3821,0,3821,0,0.0,1629,0.0,0.0
OVLY,S,3821,208,940,0,1.3328953750376,640,0.1,0.92
POTX,S,3820,200,1269,0,0.662251655629139,1373,0.012,0.14
AAIC,T,3820,0,3520,0,0.0,1300,0.0,0.0
RGNX,B,3820,65,1979,0,0.0401903411983495,1492,0.02,0.12
GAM,T,3820,0,3040,0,0.0,1310,0.0,0.0
GDL,T,3819,0,2519,0,0.0,1819,0.0,0.0
ARB,S,3819,0,1965,0,0.0,1965,0.0,0.0
WPRT,S,3819,600,510,200,0.73737649218049,1083,0.0365,0.32
PSL,S,3818,100,532,0,0.5,412,0.01,0.25
WMC,B,3818,0,1502,0,0.0,927,0.0,0.0
AVDL,S,3815,400,1497,100,0.119326231843261,1300,0.021,0.13
BFH,T,3814,400,1814,300,0.0942951438000943,1622,0.001,0.02
ERY,S,3814,0,3599,0,0.0,2458,0.0,0.0
CLGN,B,3812,0,3053,0,0.0,2654,0.0,0.0
BRBR,T,3811,130,2322,10,0.0352375395982439,1261,0.02,0.08
AMZA,B,3810,366,613,0,1.19236270022883,770,0.0460240963855422,0.356024096385542
AXGN,T,3810,0,2910,0,0.0,2000,0.0,0.0
QQQX,B,3809,10,1856,0,0.0192307692307692,1441,0.01,0.04
LXU,B,3809,0,3709,0,0.0,2087,0.0,0.0
ESGD,B,3807,0,3319,0,0.0,885,0.0,0.0
MOMO,S,3807,0,2854,0,0.0,1578,0.0,0.0
DUSL,B,3806,0,1400,0,0.0,900,0.0,0.0
GO,B,3806,0,3088,0,0.0,2481,0.0,0.0
GATO,S,3805,0,3505,0,0.0,1695,0.0,0.0
PFSW,S,3805,200,1644,1961,0.000785474996367178,1055,0.001,0.02
PSA-F,B,3805,0,1900,0,0.0,2300,0.0,0.0
TDF,B,3804,200,1100,0,1.0,720,0.01,0.04
TAK,S,3804,506,1198,0,0.0203449800973021,3302,0.001,0.01
IDUB,S,3803,1226,700,0,1.71183404909592,1026,0.04,0.2045
PTLO,S,3802,0,3502,0,0.0,1500,0.0,0.0
EEFT,T,3802,0,1850,0,0.0,1050,0.0,0.0
VBND,B,3801,0,1700,0,0.0,1701,0.0,0.0
MASI,T,3800,200,800,100,0.0209467951403435,1175,0.001,0.04
SMDD,S,3800,25,0,0,0.568181818181818,2812,0.001,0.02
CTG,T,3800,0,3700,0,0.0,1700,0.0,0.0
TSME,T,3800,0,3800,0,0.0,3400,0.0,0.0
GURE,S,3800,100,1000,0,0.0380228136882129,1900,0.01,0.06
IRIX,T,3800,0,2300,0,0.0,1900,0.0,0.0
EPOW,T,3800,0,2300,0,0.0,2000,0.0,0.0
CGEN,B,3800,0,3800,0,0.0,700,0.0,0.0
CODI,S,3800,165,800,0,0.216268343815514,1006,0.02,0.11
GENC,T,3800,0,2000,0,0.0,2000,0.0,0.0
BSMS,S,3800,0,3700,0,0.0,1000,0.0,0.0
HPCO,B,3800,171,0,1600,0.0412445730824891,400,0.00228362573099415,0.0144538011695906
FLRT,T,3800,0,2800,0,0.0,1500,0.0,0.0
AFMD,B,3800,200,0,1400,0.0464360343626654,1300,0.0,0.0009
SPIP,E,3800,3800,0,0,0.744951970201921,3800,0.001,0.01
UJAN,T,3800,0,2500,0,0.0,2100,0.0,0.0
CVM,E,3800,0,1600,0,0.0,1500,0.0,0.0
WYY,B,3800,0,3000,0,0.0,2400,0.0,0.0
AKU,E,3800,1000,0,1000,0.00567279328341275,700,0.0,0.0036
SHFS,T,3800,200,0,0,0.00712682179382105,600,0.0004,0.021
GSIT,E,3800,0,2800,0,0.0,1100,0.0,0.0
ALUR,S,3800,500,600,0,0.537406342187577,1200,0.065,0.35
TTMI,S,3800,0,2291,0,0.0,610,0.0,0.0
KZIA,B,3800,0,2000,0,0.0,200,0.0,0.0
NPFD,B,3800,0,2700,0,0.0,1900,0.0,0.0
STT,B,3799,0,2696,0,0.0,741,0.0,0.0
AMST,T,3799,0,2999,0,0.0,800,0.0,0.0
F-B,B,3796,859,228,119,1.6261945276892,479,0.094549736430669,0.65
CELC,B,3796,100,2796,0,0.124378109452736,1700,0.01,0.14
SPTN,T,3795,0,2995,0,0.0,1500,0.0,0.0
VCIG,T,3795,100,2395,800,0.0117647058823529,895,0.01,0.26
GREE,S,3794,102,828,0,0.262597706622227,725,0.06,0.34
SGBXV,S,3794,200,2794,0,0.025552574421873,150,0.01,0.06
EQC,B,3792,0,3792,0,0.0,1143,0.0,0.0
SYF-A,S,3791,100,900,0,0.136986301369863,1242,0.01,0.14
THO,T,3789,294,1456,0,0.0553813861766485,963,0.021,0.34
SPTS,T,3789,0,3789,0,0.0,894,0.0,0.0
ESGRO,T,3788,0,2488,0,0.0,1488,0.0,0.0
MELI,T,3788,3,476,0,0.00349243306169965,771,0.05,1.56
SCCD,B,3787,0,1796,0,0.0,546,0.0,0.0
GES,T,3786,0,3298,0,0.0,1540,0.0,0.0
ZYNE,B,3786,0,3786,0,0.0,3600,0.0,0.0
FLLV,B,3786,400,0,0,0.790114068441065,2625,0.002,0.09
BENF,S,3785,300,2485,0,0.1,2085,0.0166666666666667,0.08
CNXC,B,3785,140,100,0,0.072463768115942,983,0.0242857142857143,0.102857142857143
AXSM,S,3784,160,600,0,0.0458202381695935,759,0.03,0.180909090909091
GNTX,B,3783,0,3780,0,0.0,2043,0.0,0.0
EXAS,T,3782,25,2862,0,0.00469219219219219,1488,0.01,0.07
ALC,T,3782,50,3145,450,0.00789141414141414,1282,0.01,0.03
CIEN,S,3781,355,1682,0,0.0223042973569854,1310,0.011,0.05
CLOU,S,3779,846,2933,0,0.42852161898611,1769,0.003,0.03
TDS-U,S,3779,300,600,454,0.675224082530019,1210,0.06,0.42
TARS,S,3778,176,1,0,0.0565118148120086,701,0.03,0.14
FITBP,B,3777,154,1093,0,2.9009009009009,500,0.26,1.0
SPTS,S,3777,0,3777,0,0.0,1129,0.0,0.0
TEO,T,3776,100,2876,100,0.211864406779661,2000,0.02,0.07
MRKR,S,3774,373,851,0,1.88414425393968,509,0.103333333333333,0.71
KCCA,B,3773,208,0,387,0.994104690334284,2617,0.012,0.34
AGNCO,B,3769,0,1869,0,0.0,1200,0.0,0.0
SOR,S,3767,129,1250,0,0.195751138088012,830,0.01,0.1
BF.B,B,3766,225,2030,0,0.0097868638538495,1050,0.006,0.0222222222222222
BKAG,B,3765,2513,524,0,2.98538011695906,905,0.0396539589442815,0.14941348973607
WT,T,3764,0,2864,0,0.0,2300,0.0,0.0
MITT-B,B,3763,522,763,0,1.4802614379085,1000,0.04,0.47
WRNT,B,3763,463,0,2844,0.0436051987191561,600,7.42980561555076e-05,0.02
WGO,B,3760,120,1200,280,0.0527724288748062,1142,0.02,0.14
AAN,E,3759,0,3659,0,0.0,343,0.0,0.0
THC,B,3758,809,747,145,0.160349440251203,2082,0.003,0.085
SCCD,S,3756,0,598,0,0.0,698,0.0,0.0
