symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TGTX,B,209390,12088,119667,36373,0.297811337668932,1722,0.0576484925919496,0.255132382835676
XPEV,S,209374,2251,179111,3249,0.0302211832545557,4697,0.004,0.0628917050691244
ZM,B,209249,2984,121975,1494,0.311409980024474,33730,0.0750560022357898,0.363967744297915
GRAB,T,207926,0,204816,0,0.0,18147,0.0,0.0
IXHL,T,207882,222,184934,927,0.0082210042956599,400,0.0101351351351351,0.0548198198198198
CRDO,S,207877,950,7417,124809,0.0355515649956196,20448,0.002,0.0204255319148936
RLX,B,207734,4900,120945,49357,0.0289178826691185,32300,0.003,0.03
OPRA,E,207597,1915,143144,3585,0.0200257416667329,911,0.011,0.0547368421052632
NGD,T,207512,0,198812,0,0.0,20300,0.0,0.0
ABOS,E,207461,700,184113,1658,0.00787712666367166,3100,0.009,0.104
SNAP,S,207436,655,169153,3529,0.00151563175816018,5326,0.011,0.02
ORCL,T,207398,987,95072,14100,0.0225490694128953,1946,0.0160089285714286,0.101160714285714
HCTI,S,207313,6843,101118,4644,0.24926332868936,1200,0.072688248557564,0.366462364640623
BLUE,S,207219,100,163469,10100,0.00280457706977788,16700,0.001,0.01
JNUG,B,206998,7783,112046,76830,0.552654650700548,1780,0.009,0.166656505732478
ADT,S,206955,50,166655,150,0.000931358852565894,2716,0.001,0.01
TSLQ,B,206910,42016,109816,49088,1.84044969613022,2721,0.012,0.238662349822529
VRM,S,206855,0,195623,0,0.0,5061,0.0,0.0
NYCB,B,206766,300,200053,0,0.00371530830866781,7100,0.001,0.01
JETS,T,206702,14417,166163,600,0.109663437570446,2937,0.007,0.07
SARK,T,206099,200,162572,16125,0.0307409847792554,6233,0.002,0.06
EDTX,B,205620,3647,81699,4179,0.200303621769811,659,0.702572206785573,6.51878718179232
MGOL,B,205408,200,157347,6706,0.024561724056395,3346,0.002,0.03
AUR,T,204796,310,185330,7690,0.00487527056452751,8610,0.006,0.02
OXY,T,204703,100,179619,900,0.00160005120163845,1706,0.001,0.01
PMN,E,204536,874,145637,1978,0.469550950389142,755,0.0644475138121547,0.79767955801105
TOP,S,203920,3115,54614,260,0.166929858200418,2400,0.106579971988796,0.52436974789916
VXX,T,203844,20551,61584,108995,0.162032596135034,1910,0.0129803921568627,0.162646517283307
LABD,S,203794,2180,162025,16600,0.046625050498071,2296,0.007,0.116666666666667
GDX,S,203788,175,196798,0,0.000393500287567923,9896,0.002,0.02
HPE,B,203321,230,201590,1500,0.0029209630226029,9700,0.003,0.03
AUPH,B,203024,120,139117,26813,0.0324850923226803,3233,0.004,0.04
KLR,B,202131,0,167800,0,0.0,34700,0.0,0.0
EVGO,B,201858,100,156699,30200,0.0041243916522313,3165,0.001,0.01
RAD,T,201839,1650,141839,54450,0.0477382097698956,8510,0.005,0.05
S,T,200877,40,195946,460,0.00155140984369546,3360,0.001,0.01
TTD,B,200803,11263,82161,34299,0.517548728968405,1107,0.0511148424696284,0.353762973641125
WFC,B,200756,812,168787,18164,0.00746988266362753,3470,0.013,0.07
UPST,S,200288,5607,69842,3910,0.139166239013902,1200,0.134012222285334,0.627146782291969
DM,T,199414,1070,180225,6030,0.01598141996305,13180,0.003,0.03
IDEX,B,199391,7021,0,20970,0.0482641607451725,5000,0.00045,0.00497538182899468
NBTX,B,199335,1522,137819,349,0.081554547426258,1437,0.0233232028365391,0.103885312112608
BITX,B,198757,37281,16477,136380,3.80194513154504,2406,0.0122666666666667,0.348756120028028
AULT,T,198701,134,164801,100,0.00403833403652583,1015,0.00835820895522388,0.0401492537313433
SHOP,S,198673,4877,121211,35265,0.0735037013597645,1506,0.0206666666666667,0.140745949912859
NYCB,T,197366,0,196391,0,0.0,7900,0.0,0.0
GGB,T,197298,0,171498,0,0.0,11500,0.0,0.0
SID,B,196858,0,196658,0,0.0,7999,0.0,0.0
CRKN,B,196279,25138,0,0,0.288063895086713,2100,0.000166666666666667,0.00176126617134291
MU,T,196254,510,157914,14126,0.00910365848713212,1410,0.01,0.0566666666666667
JPST,B,196044,3769,186705,5570,0.161912535441189,1771,0.001,0.01
DVN,T,195640,1500,135520,26000,0.0427837326369784,1596,0.006,0.105
SPTI,T,194902,5600,172102,0,0.0312919088064372,26102,0.001,0.01
IONQ,T,194714,320,170280,9878,0.00882144761325995,3390,0.002,0.050952380952381
LPSN,B,194707,1877,149358,27940,0.0176437113139054,2320,0.002,0.0246815459989113
PRTS,T,194543,0,193343,0,0.0,32300,0.0,0.0
RKLB,B,194430,1974,173536,6526,0.0679661685725077,2040,0.002,0.02
CJET,E,193691,3402,141097,22173,0.0717907080734031,1326,0.0217015015015015,0.0976516516516517
ZION,B,193580,2683,146722,3509,0.252582773240534,1929,0.0428601156069364,0.185604162466144
SLDP,B,193512,510,161670,7090,0.0323857022568469,2700,0.003,0.05
CPG,T,192947,2900,174552,12392,0.0199664977895798,6300,0.00442857142857143,0.03
PAVE,B,191638,8104,97345,85089,1.27665351337437,1288,0.008,0.08
NVDS,S,191293,57696,88231,36453,0.692368728576544,7504,0.007,0.07
CSTL,B,191264,2174,119334,2383,0.235217087542321,7017,0.0766061689874882,0.323092455610511
EXK,T,190738,1615,156223,20400,0.0235526190086986,11700,0.004,0.04
MVIS,B,190682,0,171726,0,0.0,3790,0.0,0.0
KC,B,190559,898,171092,3070,0.0368876073247424,2691,0.008,0.0972485207100592
SBSW,B,190532,2521,100948,83459,0.0830534360699644,1708,0.004,0.055
FCEL,S,190118,0,190118,0,0.0,23943,0.0,0.0
ELOX,S,189541,7203,68797,0,0.0968702748433609,700,0.118733772232839,1.20041197739168
JOBY,E,189299,1081,159728,5790,0.00430061976089973,3748,0.001,0.03
BDRX,E,189165,8203,104630,5750,0.705452194307107,1489,0.0339301487514754,1.05859366097164
PFE,S,188879,100,133323,12116,0.00108830507367825,2720,0.001,0.01
YELL,E,188580,1500,160774,22006,0.00999187533778003,22900,0.002,0.029
KPTI,B,188575,710,165416,8700,0.0125199717846591,9993,0.003,0.03
AUPH,S,188429,140,13391,173898,0.0107025322642498,4200,0.002,0.02
IEP,B,188384,2628,98220,1096,0.140230377926111,3086,0.0551394549901013,0.385995108885525
JD,B,186048,972,157943,11305,0.0247800215657178,1402,0.00502244389027431,0.0944160724948193
CIFR,E,186016,0,155316,0,0.0,4607,0.0,0.0
RY,T,185955,200,85218,9848,0.0633291878302396,4520,0.002,0.04
WULF,E,185658,500,63193,119400,0.00386168759518107,5320,0.004,0.02
SPY,T,185509,13857,129475,28052,0.0121074024379695,1110,0.00847759354694152,0.0984732202513927
DISH,B,185120,1141,162504,7480,0.0125430673009654,4128,0.0065,0.04
UAL,T,184732,680,120072,29119,0.0287616421258857,1788,0.004,0.0635714285714286
MNMD,B,184180,900,88296,74828,0.0470810004723279,874,0.002,0.0278571428571429
SNDL,T,183700,2140,147100,8160,0.0828668786682526,8460,0.00296385542168675,0.02
WTI,B,183695,0,171795,0,0.0,5273,0.0,0.0
ABBV,T,183474,3094,109044,17355,0.18041817643141,3997,0.0107557727606307,0.118385007664191
MMM,S,183364,25180,9596,89507,1.52807056906186,1867,0.0123439308102784,0.323961555433168
CISS,T,183152,1400,164627,5750,0.0862171644095786,3300,0.002,0.0484444444444444
CRF,B,182668,0,171309,0,0.0,3238,0.0,0.0
ABEV,S,182419,0,182419,0,0.0,27966,0.0,0.0
ERIC,T,182389,0,182389,0,0.0,21800,0.0,0.0
IMBI,E,182228,9764,0,82264,0.00323297662647961,100,0.0,0.0011758910282671
TNA,T,181947,3313,140539,20010,0.0420212546629367,1870,0.007,0.0792783505154639
AMCR,B,181603,400,180303,0,0.00400789555424186,13329,0.001,0.01
WOLF,B,181531,2299,85298,450,0.0802023922012422,1230,0.0877859033676311,0.43326376191091
IEMG,B,181322,13837,137124,30250,0.145177723650092,1243,0.011,0.11
PACW,S,181216,100,145246,5900,0.00137508078599618,4569,0.001,0.01
VNO,T,181207,230,145706,13870,0.0208337648567744,15525,0.002,0.02
M,B,181180,1250,170035,600,0.0184438710336033,5390,0.002,0.02
LU,B,180873,1218,179155,0,0.00281660827638836,72073,0.001,0.01
GDXD,S,180741,13410,37961,127670,0.797672478731124,13816,0.0115744680851064,0.08
IEP,T,180579,425,73252,16325,0.0537431596855131,2456,0.04,0.275
BNED,B,180122,2100,125444,16055,0.138984684184246,11908,0.003,0.0325
VALE,B,179370,1020,174846,2018,0.00227163606385592,2833,0.002,0.02
NOTE,B,179174,100,166688,1300,0.00819403474270731,5073,0.005,0.01
SOS,S,179029,9756,55552,0,1.62102401394848,1656,0.139794960934193,0.991794613004853
SOUN,S,178288,700,159092,7160,0.00888181415598794,6394,0.003,0.05
CLF,T,178066,1400,118873,39226,0.0368398949595723,3950,0.004,0.04
CMAX,T,177851,600,30203,145275,0.0692121351943707,4600,0.001,0.0216666666666667
QUBT,T,177231,0,160131,0,0.0,9300,0.0,0.0
BOTZ,B,176279,39642,127401,7945,3.64790767274096,1171,0.0122046892393485,0.120416666666667
CISS,B,176039,1500,90589,61750,0.13237316632145,3408,0.004,0.09
PDI,B,175738,100,161034,3900,0.0336813742000674,1609,0.005,0.01
BANL,E,175661,5069,133703,7899,0.747140476473499,1993,0.0773181818181818,0.349090909090909
IREN,B,175530,8122,128810,10403,0.684270653693571,2157,0.023,0.11171568627451
HYPR,B,175002,4477,73952,74167,0.223805771211784,2699,0.0130563479074117,0.0995908346972177
LESL,B,174702,2920,139848,21634,0.0115876634952209,2152,0.003,0.03
XLE,B,174309,8214,98657,35870,0.0431271634052472,1114,0.011,0.11
REAL,T,174270,2115,110137,56679,0.0902816813707815,8690,0.00767741935483871,0.02
WEBS,B,173873,2624,118409,44433,1.50575395322848,4521,0.00825,0.0951053276654013
MRNA,T,173769,5892,47619,17492,0.450630872481402,1335,0.0157294056320543,0.439916542613745
BITF,S,173728,100,107222,1700,0.000157099071387389,19710,0.001,0.01
SWN,S,173721,300,172819,502,0.000477149319107922,17900,0.0,0.01
MOB,S,173685,1452,155822,6244,0.00658005267193257,1440,0.002,0.027446016381236
INTC,S,173312,300,160794,800,0.00145657158079365,2657,0.003,0.03
WEAT,B,172968,23114,115579,28375,0.682225488652826,5671,0.006,0.0635714285714286
IOT,B,172843,3533,59046,54943,0.274715110250538,1300,0.0546464077178298,0.315202854366695
PMN,S,172549,3026,75416,100,1.21742556547702,821,0.0816013698630137,0.761347945205479
APDN,T,172303,3400,126345,26589,0.119655111736759,1200,0.001,0.0170588235294118
BILI,T,171967,0,145166,0,0.0,5555,0.0,0.0
GLMD,T,171909,1595,117698,20624,0.0714157786334736,2250,0.00219435736677116,0.0559247648902821
PGY,T,171884,0,158084,0,0.0,18100,0.0,0.0
W,T,171783,8951,69686,33471,0.290620142358564,2098,0.0766285310441086,0.743399933674567
BDTX,B,171674,0,139124,0,0.0,2900,0.0,0.0
PINS,T,170678,808,129593,20,0.0101044206840493,2988,0.001,0.0128217821782178
VXUS,B,170651,21185,122951,25660,2.31590466853344,776,0.01,0.1
NU,T,170338,160,168238,1440,0.000628407144989238,12298,0.001,0.01
OUNZ,B,170273,0,153673,0,0.0,6325,0.0,0.0
DWAC,B,170184,3117,98454,863,0.825506895436145,838,0.134731192320022,0.573155339859334
SJNK,T,170000,0,170000,0,0.0,18600,0.0,0.0
DHT,T,169706,0,114906,0,0.0,31706,0.0,0.0
MRNA,B,169454,1555,73637,4720,0.101471042754561,2060,0.184391930751687,1.0523785409817
CDE,B,169428,1998,114698,43032,0.0252531135607111,15200,0.003,0.03
AGNC,T,169421,1200,162401,4020,0.0104000554669625,7491,0.001,0.01
HYZN,T,169296,1200,43153,119543,0.0520576397662378,4474,0.005,0.0783333333333333
MMM,B,168839,340,108940,0,0.02136606344908,746,0.06,0.26025
GM,T,168746,530,133827,10398,0.00767975882758608,8391,0.00646153846153846,0.0376923076923077
IVV,B,168701,6109,108890,24111,0.581873779707961,222,0.0195600959197461,0.324362399150738
RCL,T,168660,7344,99391,20347,0.474862358642017,5665,0.047116077656359,0.372078086036342
BX,B,168018,2253,114914,3456,0.115866632504485,2058,0.0987897994852396,0.419456538074959
PATH,T,167792,0,138222,0,0.0,3650,0.0,0.0
BTE,T,167683,0,162583,0,0.0,15118,0.0,0.0
TTOO,B,167565,21278,0,30099,0.0468311965203105,2800,2.14285714285714e-05,0.00345354559185945
TFC,T,167372,2130,96457,57668,0.0784433785840806,6076,0.002,0.0225
IEFA,B,167333,18257,102796,41580,0.205869252690962,1508,0.0119288277511962,0.12
DB,T,167054,0,155454,0,0.0,8845,0.0,0.0
WE,E,166998,100,0,3098,0.00197230878466333,3700,0.0,0.0005
SSYS,B,166617,650,33591,74864,0.0547213999128977,2014,0.0127777777777778,0.100333333333333
TSM,B,165919,557,96058,50505,0.00578182209642485,755,0.0152857142857143,0.146883665097639
SVIX,B,165883,1528,82514,67590,0.0565268505658411,1781,0.0265329341317365,0.168796092026473
CAVA,T,165586,338,102241,587,0.0391151307041264,5603,0.0406103286384977,0.7
HIBS,T,165570,600,150670,2100,0.115614580111515,5900,0.006,0.05
JBLU,S,165557,4590,121148,35497,0.0365877413238306,12600,0.003,0.03
AMCR,T,165344,507,164132,0,0.00185732654877955,9760,0.001,0.01
MRVL,T,165229,280,151260,2520,0.00692706585309686,2849,0.003,0.0416666666666667
APDN,B,165138,1428,146564,5800,0.0502551469294387,4695,0.001,0.0156022408963585
FYBR,B,164736,7350,127768,5800,0.0887010903634413,1400,0.013,0.0681834580083824
QYLD,S,164687,786,137964,25537,0.0775444464531504,5011,0.005,0.05
FCX,B,164162,875,144262,15974,0.0143770365494019,1750,0.00557142857142857,0.05
BILI,B,163977,880,99739,54976,0.0546580978909021,1838,0.003,0.03
EPD,B,163779,0,155328,0,0.0,1433,0.0,0.0
UCO,B,163531,6598,90900,61474,0.727465335187094,1507,0.009,0.108192311030114
BTAI,S,163333,3766,81205,670,0.0594330692849752,1900,0.08048676002841,0.288323034370932
NBTX,T,163331,484,125354,1450,0.0153087044534413,1950,0.0141322314049587,0.139173553719008
LMND,B,163289,320,107481,0,0.0293733053739309,2193,0.03,0.122564102564103
SPLG,B,162874,1217,160540,70,0.0745842661935296,998,0.007,0.07
VOO,B,162748,17378,75669,17999,0.936856601468227,30,0.0212699387568151,0.313344315115667
AAL,S,162234,0,158475,0,0.0,5901,0.0,0.0
DRIP,T,161597,5610,143433,2557,0.237099609733764,2800,0.007,0.1
VINE,B,161495,15718,0,20877,0.0443471166667466,1600,3.90420452795318e-06,0.0385590800146035
AA,T,161400,1324,132673,1150,0.050379839828585,2698,0.015,0.108
HKD,T,161252,350,136360,1340,0.0652910075296286,3245,0.014,0.0933333333333333
ON,T,161179,1708,124787,14025,0.0528952042520574,3543,0.042,0.198389891696751
BB,T,160910,540,149710,4260,0.00536533258509412,9596,0.002,0.02
BNED,E,160385,2100,88437,63049,0.0935686569594357,7300,0.002,0.0205
LGHL,E,160252,6600,66873,6907,0.102419227523493,2932,0.03,0.193361904761905
IXHL,B,160150,446,135789,1447,0.0165160716930825,752,0.010762331838565,0.0402914798206278
GME,B,160080,6504,51548,56904,0.5714571018637,1833,0.0218370136698212,0.183109636140033
WULF,S,160067,260,85704,49801,0.00243239945691514,10287,0.002,0.02
DNN,B,159922,24787,84250,50885,0.25941718399382,6000,0.002,0.02
NNDM,T,159645,5200,136217,15628,0.0572956618063411,3800,0.005,0.05
WOLF,T,159320,5270,71454,30935,0.327632897056419,1948,0.0303837647750568,0.391158421613157
ZIM,T,159239,400,124945,2700,0.0919252659267806,3170,0.006,0.02
TLT,S,159142,7188,103173,41238,0.0226039510748724,867,0.0130053859964093,0.09
UCO,S,159116,1281,13952,142883,0.197375612811208,2411,0.002,0.02
AVDX,B,158952,500,117653,4026,0.0408178800818271,5396,0.006,0.02
JMIA,T,158922,300,153858,2,0.0220377580254169,6705,0.00366666666666667,0.01
CVX,B,158783,8979,66646,24264,0.383079849743984,1076,0.0090595690747782,0.167474265708346
BMEA,B,158636,170,109767,8330,0.0375110326566637,3302,0.01,0.0670588235294118
HRTX,T,158599,100,150899,0,0.0179662234998203,86300,0.005,0.01
AI,E,158465,9198,8134,0,0.0964586591562439,1317,0.125078370348415,0.582080339057236
CVE,T,158457,0,153957,0,0.0,6300,0.0,0.0
HAL,B,158070,1998,149512,939,0.0257484722924038,1952,0.00705367793240557,0.0499738250036461
TELL,T,157931,0,157431,0,0.0,11200,0.0,0.0
LEVI,T,157688,700,117082,8300,0.044404973357016,3632,0.001,0.0285714285714286
CLM,T,156780,0,128226,0,0.0,16920,0.0,0.0
DNN,T,156746,18283,133065,4198,0.196196035794795,7100,0.004,0.04
AREB,E,156682,963,134726,6600,0.209638945161699,1704,0.051,0.220319715808171
ICAD,S,156523,2843,114471,27082,0.0598755624237306,5600,0.011,0.0691506095163193
BXRX,E,156309,1784,65920,19288,0.0647453153698039,2000,0.001,0.0707366639713527
VGLT,B,155672,13165,142468,0,0.765441730951107,1544,0.0142075471698113,0.04
TIO,B,155336,185,145235,4734,0.00464964310847492,18900,0.0,0.01
DNA,S,155257,0,134556,0,0.0,7202,0.0,0.0
NRGV,T,154794,0,128905,0,0.0,22525,0.0,0.0
MOS,B,154745,1158,118943,17039,0.0739809186342287,1810,0.00453389830508475,0.0572796610169492
NSTG,B,154637,1570,116203,19407,0.0279384286858261,2832,0.00140127388535032,0.018343949044586
CLEU,S,154268,1150,46630,82588,0.0320435646584752,32283,0.005,0.0716666666666667
THRX,T,153925,50,113022,0,0.00052723706687475,2424,0.01,0.05
AKTS,T,153861,200,141440,7800,0.159780281473083,10324,0.011,0.05
PENN,B,153832,840,107999,17899,0.031368744603167,1875,0.003,0.0333333333333333
ALCC,T,153802,0,141302,0,0.0,12300,0.0,0.0
LI,T,153715,3800,93832,36410,0.155617996244338,2312,0.006,0.0913333333333333
HKIT,B,153256,875,128989,6557,0.952994401511384,1400,0.100666666666667,0.736666666666667
OUNZ,T,152847,0,148047,0,0.0,12106,0.0,0.0
SIRI,T,152797,4692,144811,1494,0.0165093260803018,10694,0.001,0.01
MRNS,B,152363,500,77065,38299,0.10588153896439,13755,0.011,0.09
USA,B,151896,434,147262,0,0.0122243190716277,1915,0.0,0.01
CVKD,E,151809,700,129416,3600,0.353178607467205,1300,0.001,0.0285714285714286
IMBI,B,151781,14736,0,12283,0.00990268266922608,300,3.66676444705192e-07,0.00248828102082722
GOTU,T,151749,225,127349,3475,0.0191946766763351,7100,0.005,0.01
SXTP,S,151432,1524,95532,6000,0.015797017279879,1134,0.0218692971639951,0.106499862514548
ICLN,T,151229,3672,130887,1328,0.0625868941531044,4688,0.00954545454545454,0.05
PJUL,B,150059,8928,115163,0,0.780864939832536,3379,0.05,0.199092518843294
OXLC,B,149915,100,149015,0,0.00495957942766453,4424,0.0,0.01
NKE,B,149872,10105,73452,45336,0.360257100121088,1069,0.025,0.37280891967089
IAG,T,149716,0,148216,0,0.0,16218,0.0,0.0
MCOM,B,149368,13496,0,5870,0.0760241379831226,2200,0.000118342438112112,0.00837582291489627
HBAN,S,149178,0,148978,0,0.0,7749,0.0,0.0
APPS,B,149100,597,104235,12272,0.0652544610106154,3104,0.004,0.04
EZU,T,148833,2600,146233,0,0.0910577017854883,4500,0.003,0.03
SAVA,B,148294,8603,67746,24362,2.41134847087698,1148,0.0840930929055868,0.501622922673237
BEAT,T,148254,100,125454,1800,0.0657894736842105,9354,0.01,0.06
HPE,T,147701,420,112918,34167,0.00409229090342193,8800,0.001,0.01
SPYV,B,147054,17977,109235,19831,1.30941099415488,1048,0.012,0.12
GDRX,B,147054,900,114582,25485,0.0291577569784189,4048,0.002,0.02
MPW,T,146526,200,137626,500,0.00127788994811767,5000,0.001,0.01
ROIV,B,146414,1150,128898,1250,0.0637797805200206,2315,0.002,0.0314285714285714
APP,T,146221,500,133440,1500,0.0810241451952682,2675,0.001,0.01
IFBD,S,146209,1469,200,0,0.0699369444315169,3309,0.0146616438356164,0.176541780821918
DIS,S,145691,201,131789,100,0.00218454965296331,716,0.006,0.02
XLF,S,145358,30711,108054,6040,0.0190148313649389,2628,0.01,0.1
SPXL,S,145237,15343,31954,61795,0.271761295314921,1137,0.0179680417124818,0.070390167772142
BBIG,E,145236,1800,86285,48847,0.0250431298347153,5100,0.001,0.0238888888888889
ALTO,B,145040,5100,112140,8400,0.301596688350089,9750,0.001,0.01
COMS,T,144941,564,118717,23036,0.508566275924256,6922,0.00680851063829787,0.112269503546099
UBER,S,144710,1579,125087,4649,0.0128392602011192,2308,0.014,0.0933333333333333
TMC,S,144508,400,121044,13491,0.00380720725025807,7309,0.0025,0.04
DUG,B,144414,0,144414,0,0.0,59745,0.0,0.0
GWH,T,144292,0,108092,0,0.0,8705,0.0,0.0
ASTS,B,144276,0,120922,0,0.0,2945,0.0,0.0
TIO,T,144205,0,119124,0,0.0,18100,0.0,0.0
FFWM,B,144192,137,108948,200,0.039276232495051,8100,0.01,0.02
TWLO,T,144093,3183,90916,6247,0.151223822483147,1900,0.0430758309131978,0.251759707432505
DNN,S,143851,4789,7000,132062,0.0463019738217017,40582,0.005,0.05
BTG,S,143621,0,143621,0,0.0,25161,0.0,0.0
VALE,S,143108,720,88718,41840,0.00198195867065628,2053,0.001,0.01
BDN,B,143083,0,141083,0,0.0,4064,0.0,0.0
PARA,S,142746,0,132280,0,0.0,4669,0.0,0.0
HCDI,B,142709,2726,106680,3460,0.480229250105042,1303,0.0535714697905246,0.287639757790126
ADIL,E,142474,13191,800,41944,0.00629294766229231,200,2.65408232886059e-05,0.00394734288530058
RXT,B,142409,1900,99016,1100,0.090385804671519,21060,0.001,0.01
WAL,T,142394,3698,62260,12112,0.0896563454870897,4368,0.0147400867410161,0.182966749277158
HYLB,B,142289,9099,133190,0,0.155755269585448,4701,0.003,0.03
EVLO,T,142236,746,95142,4222,0.112905307179823,2766,0.0528901734104046,0.373063583815029
FRGE,B,141880,800,132359,600,0.0967849460919061,5240,0.011,0.08
CRON,B,141128,1320,116205,10002,0.00879876357203109,10985,0.004,0.04
PG,T,140924,557,124226,1556,0.0514407092722571,5424,0.001,0.0135906642728905
PBR.A,B,140754,96,138358,0,0.000229033858838798,1950,0.0,0.01
ABNB,T,140453,13162,31363,52972,0.580597590957965,1128,0.0348511532974269,0.477132313200075
BITO,S,139574,360,114713,1609,0.00162983429927077,9357,0.002,0.02
SDS,T,139228,1681,137187,60,0.0630391324474193,1200,0.003,0.03
MESO,B,139088,700,107601,5700,0.178961782848847,6000,0.02,0.123333333333333
PBR,S,138942,0,134642,0,0.0,11835,0.0,0.0
CYBN,E,138846,2678,0,19893,0.0778395986527367,1300,8.47457627118644e-06,0.0138392251815981
VTNR,B,138452,3667,61185,67348,0.518077207488334,4579,0.005,0.09
SMMT,B,138333,0,74231,0,0.0,6369,0.0,0.0
GDXD,B,138164,12410,57028,66049,0.784962730892527,3418,0.0160928427588522,0.06
MRVL,S,138003,1861,38326,84794,0.0405396519768704,1607,0.019,0.187842857142857
HCP,B,137898,8563,60666,12209,0.876834912943818,3100,0.00658441558441558,0.126770251316061
DHF,B,137861,0,137361,0,0.0,5628,0.0,0.0
WBX,B,137763,0,129653,0,0.0,2034,0.0,0.0
ALLR,S,137497,4173,66420,400,0.206731032029677,2300,0.0500512575612862,0.382437917860554
GEVO,B,137063,0,124863,0,0.0,10400,0.0,0.0
FXI,S,137056,3702,131654,0,0.00694574440939776,6082,0.006,0.06
NVFY,E,137016,2913,98162,12274,0.0728812310135138,807,0.013551724137931,0.176206896551724
IREN,T,136945,10862,27607,95196,1.06336782896904,2791,0.004,0.0794458317998618
TOST,T,136927,260,101636,31221,0.00512279209720357,2096,0.004,0.02
IQ,T,136345,500,127645,3400,0.00435964815419804,12100,0.002,0.02
UVXY,S,135483,18980,90289,15433,0.112865860804442,2177,0.012220722782488,0.106353887399464
DWAC,T,135302,464,108425,865,0.0198834418923552,2627,0.0154525862068966,0.0896551724137931
IAU,S,135273,8390,102883,10500,0.0841816174557927,5083,0.005,0.05
ZM,T,135255,125,98296,0,0.00576450220164716,4325,0.011,0.06
GFI,B,135063,100,116860,0,0.00151453193390583,12000,0.005,0.01
JNJ,S,134943,14631,8431,94204,0.679473824593176,842,0.0101754257393237,0.191549011634273
KWEB,S,134893,9697,86399,37896,0.0264824003392078,5475,0.005,0.05
JZXN,S,134878,7917,46577,2504,0.108218850481323,326,0.0329965251407551,0.245904506639536
AUR,S,134775,310,93617,24044,0.00281120250643133,17175,0.002,0.05
SIRI,S,134384,1600,129684,3100,0.00380379721125049,13276,0.006,0.02
UVIX,S,134209,13800,66352,49307,0.0669143397125358,6502,0.007,0.0839473684210526
RDHL,B,134158,3130,100013,18124,0.488433662204003,1200,0.0136423357664234,0.0954744525547445
FSM,B,134054,280,121854,20,0.00188377131016295,8977,0.001,0.01
GOLD,S,133890,242,114011,19637,0.00136837892370491,8820,0.004,0.04
ICLN,B,133726,43,114000,0,0.000809627509845998,4255,0.002,0.02
PERI,B,133663,686,62864,12400,0.0946468579271031,1069,0.0226211604095563,0.185494880546075
ACAD,T,133631,10281,41551,60654,0.390802053700257,1078,0.00306553418936809,0.0805460995167314
FSLY,B,133618,1468,112799,6450,0.178320741606362,1931,0.014,0.095
AQMS,T,133508,100,120762,400,0.0106010813102937,25500,0.001,0.02
SAVE,B,133498,250,116082,2700,0.043025607749268,2024,0.000397435897435897,0.0216666666666667
LNC,B,133359,688,59267,62732,0.0635843651080868,2147,0.0170769230769231,0.117916666666667
BTU,T,133089,100,124674,100,0.00521403618541113,2307,0.005,0.01
PRFX,T,133012,1465,80927,3841,0.747400924326127,3400,0.0581828908554572,1.13001769911504
CCJ,B,132867,1058,77848,47444,0.109190626076949,5245,0.00930508474576271,0.09
CLOV,T,132746,0,123268,0,0.0,7000,0.0,0.0
BTI,B,132413,846,108302,17712,0.0214517855315325,1228,0.002,0.03
IWM,T,132320,15281,59676,54303,0.0562474107424382,2059,0.008,0.161773877247038
STNE,B,132134,5311,100987,19227,0.445340618765329,2329,0.005,0.075965697240865
ELAN,T,132098,0,76369,0,0.0,4159,0.0,0.0
BIG,T,131952,1869,56025,56545,0.349525085108361,2703,0.00535746201966041,0.0700848972296693
KRE,T,131900,1316,98641,10143,0.00657880083626177,24600,0.003,0.03
QUBT,B,131871,100,117428,4900,0.00545404963185165,15600,0.001,0.01
ADT,T,131610,200,108010,23400,0.00477748976995632,73500,0.002,0.02
RCL,B,131325,1438,72685,5312,0.0687580110732396,3896,0.0521169590643275,0.337982456140351
HIVE,T,131176,300,126766,900,0.0186823430101403,3937,0.008,0.02
PHYS,B,131063,6020,74363,46580,0.595892713476485,8689,0.004,0.04
MRK,T,131046,2286,96396,8259,0.12287167527096,3538,0.0198296934352443,0.164134721545361
GDRX,T,130867,760,44665,77518,0.0273850566909603,3432,0.005,0.04
SYY,T,130610,625,93939,511,0.0888245937125088,3635,0.011,0.045
VGSH,T,130567,8983,98684,22900,0.771581125429105,3146,0.006,0.06
HKD,B,130307,642,88334,0,0.223883635326987,938,0.0434285714285714,0.193846153846154
VFC,B,130160,1410,110880,9588,0.0669043476250284,1202,0.005,0.0513698630136986
FTI,T,130064,100,120164,5500,0.000970911491708416,4400,0.001,0.01
WISH,T,130062,0,119007,0,0.0,4679,0.0,0.0
GREE,T,129880,200,106978,162,0.0158995150647905,1968,0.01,0.135
QSI,T,129815,600,114215,4300,0.0146157042732219,22210,0.002,0.026
KODK,T,129800,1100,91602,18300,0.0757732313838947,4377,0.001,0.01
YINN,B,129767,8147,86180,25014,0.712914517531882,1690,0.00832798833819242,0.156545560688866
MS,B,129733,1852,86294,22813,0.0474034164596113,868,0.0160144927536232,0.141529790660225
