symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NUSC,B,4446,200,3946,200,0.153846153846154,162,0.01,0.04
LGO,T,4444,274,300,3870,0.142598346203899,799,0.002,0.154252873563218
FITBI,T,4443,0,2600,0,0.0,400,0.0,0.0
RC,B,4437,0,3927,0,0.0,700,0.0,0.0
CRK,S,4435,0,4435,0,0.0,1006,0.0,0.0
ARKQ,T,4430,30,3478,70,0.0152284263959391,300,0.01,0.04
STLA,B,4425,0,4425,0,0.0,412,0.0,0.0
AXDX,S,4421,0,4421,0,0.0,4121,0.0,0.0
PILL,B,4420,0,3671,0,0.0,649,0.0,0.0
YOLO,T,4419,0,4219,0,0.0,500,0.0,0.0
TOPS,B,4414,0,4314,0,0.0,1110,0.0,0.0
HOLX,T,4414,0,4162,0,0.0,300,0.0,0.0
PCF,S,4407,0,4192,0,0.0,1000,0.0,0.0
PNTG,B,4404,100,2580,0,0.0258197779499096,220,0.03,0.09
BTWN,T,4401,0,4401,0,0.0,300,0.0,0.0
PGRE,B,4400,0,3400,0,0.0,1000,0.0,0.0
VICR,T,4400,200,2000,300,0.0528401585204756,300,0.01,0.34
PAR,T,4400,100,2300,600,0.0279251605696733,500,0.01,0.23
CWEN,T,4400,0,2300,0,0.0,1900,0.0,0.0
OSAT,B,4400,0,2750,0,0.0,500,0.0,0.0
APP,B,4400,250,3400,350,0.017307026652821,500,0.054,0.372
ADNT,T,4400,0,2800,0,0.0,700,0.0,0.0
HI,T,4400,0,2400,0,0.0,400,0.0,0.0
IBHC,T,4400,0,3000,0,0.0,1800,0.0,0.0
CVII+,E,4400,0,4400,0,0.0,4400,0.0,0.0
CLSD,B,4400,0,3600,0,0.0,800,0.0,0.0
CUBE,T,4400,0,2100,0,0.0,500,0.0,0.0
DMF,T,4400,0,4400,0,0.0,400,0.0,0.0
PNFPP,T,4400,0,1500,0,0.0,1500,0.0,0.0
FIXD,T,4400,0,4400,0,0.0,4400,0.0,0.0
BYD,B,4400,0,4300,0,0.0,900,0.0,0.0
RNW,T,4400,0,2800,0,0.0,600,0.0,0.0
CEPU,T,4400,0,2600,0,0.0,200,0.0,0.0
JOBY+,B,4400,0,2500,0,0.0,200,0.0,0.0
NCNA,T,4400,100,3100,800,0.0117771758332352,500,0.001,0.02
TAXF,B,4400,0,4400,0,0.0,2900,0.0,0.0
GPMT,T,4400,0,4200,0,0.0,3700,0.0,0.0
VNO-O,T,4400,0,3200,0,0.0,1300,0.0,0.0
CVII+,B,4399,0,3799,0,0.0,999,0.0,0.0
LMACA,B,4390,0,4390,0,0.0,400,0.0,0.0
SRLP,S,4387,0,2490,0,0.0,100,0.0,0.0
GIM,T,4386,0,4386,0,0.0,2000,0.0,0.0
FDD,B,4386,74,2613,0,2.0,306,0.002,0.05
TSM,S,4382,116,3830,436,0.00266645608694919,215,0.003,0.08
PTLO,S,4381,0,3726,0,0.0,1076,0.0,0.0
AKAM,B,4381,0,2781,0,0.0,600,0.0,0.0
HPQ,S,4380,0,4380,0,0.0,632,0.0,0.0
CQP,B,4377,511,1270,281,0.0872871508320738,450,0.0254048582995951,0.249959514170041
ONTX,T,4375,0,3275,0,0.0,800,0.0,0.0
GALT,B,4375,0,4075,0,0.0,2675,0.0,0.0
ACOR,B,4374,0,4274,0,0.0,700,0.0,0.0
JEF,B,4373,200,3338,300,0.00686012211017356,458,0.005,0.01
KXIN,S,4365,95,3900,305,0.00343717211187091,800,0.01,0.05
IMPL,T,4364,100,3254,600,0.0843881856540084,665,0.01,0.09
NTRB,S,4362,0,4362,0,0.0,453,0.0,0.0
PMT,S,4362,0,4362,0,0.0,760,0.0,0.0
S,T,4360,400,1780,500,0.0681547111944113,300,0.001,0.1375
CTIC,T,4356,0,4256,0,0.0,1800,0.0,0.0
GATO,S,4355,0,4355,0,0.0,4155,0.0,0.0
LITE,B,4355,1200,628,1627,0.173661360347323,428,0.001,0.035
BGB,T,4354,0,4354,0,0.0,1700,0.0,0.0
PASG,T,4354,0,2254,0,0.0,1100,0.0,0.0
NTCT,S,4350,0,4050,0,0.0,300,0.0,0.0
LMNL,S,4348,0,4348,0,0.0,200,0.0,0.0
GAIN,B,4347,41,4287,19,0.273333333333333,675,0.01,0.1
LI,S,4341,35,3340,965,0.00136975867004614,370,0.002,0.05
D,T,4340,0,3740,0,0.0,500,0.0,0.0
DSL,S,4337,0,3900,0,0.0,1600,0.0,0.0
ESGE,S,4337,0,4337,0,0.0,156,0.0,0.0
XLP,S,4336,0,4336,0,0.0,173,0.0,0.0
VIVE,S,4333,0,4333,0,0.0,1300,0.0,0.0
CSIQ,B,4331,400,2031,500,0.0424944226070328,500,0.0125,0.1075
BZQ,T,4330,0,4330,0,0.0,865,0.0,0.0
ONEM,B,4330,0,2600,0,0.0,130,0.0,0.0
ACI,S,4330,0,4330,0,0.0,300,0.0,0.0
FTRP,S,4328,0,2707,0,0.0,2707,0.0,0.0
NRO,B,4327,0,4101,0,0.0,800,0.0,0.0
LGF.B,T,4325,0,4325,0,0.0,200,0.0,0.0
MGM,S,4324,140,1954,2230,0.0020117543935279,505,0.001,0.04
FPAC+,T,4320,0,4220,0,0.0,600,0.0,0.0
COP,S,4318,0,4318,0,0.0,300,0.0,0.0
PK,T,4317,0,4317,0,0.0,397,0.0,0.0
BCLI,T,4315,0,4015,0,0.0,600,0.0,0.0
AADI,T,4309,100,2309,0,0.164744645799012,200,0.02,0.2
WPM,B,4305,0,4205,0,0.0,453,0.0,0.0
EWM,B,4301,0,4301,0,0.0,300,0.0,0.0
BNR,B,4300,200,2800,800,0.111358574610245,500,0.07,0.51
AUD,B,4300,0,2500,0,0.0,700,0.0,0.0
AVTX,B,4300,0,2900,0,0.0,1400,0.0,0.0
SPIR,S,4300,0,4300,0,0.0,3900,0.0,0.0
CVNA,B,4300,0,1000,0,0.0,1000,0.0,0.0
MVSTW,B,4300,0,3700,0,0.0,1400,0.0,0.0
ESXB,T,4300,0,2500,0,0.0,1900,0.0,0.0
MDWT,T,4300,0,2600,0,0.0,1700,0.0,0.0
SAN,T,4300,0,4300,0,0.0,4100,0.0,0.0
TUR,T,4300,0,3000,0,0.0,1300,0.0,0.0
HOLI,E,4300,300,3100,100,0.00809083308611343,300,0.0333333333333333,0.26
MAV,T,4300,0,4100,0,0.0,600,0.0,0.0
XP,T,4300,100,4100,0,0.0037926195623317,800,0.01,0.04
ROSS+,T,4300,0,4300,0,0.0,4300,0.0,0.0
ADF+,B,4300,50,3300,950,1.0,1400,0.01,0.11
NKG,B,4300,0,2300,0,0.0,1100,0.0,0.0
PXJ,T,4300,0,4300,0,0.0,4300,0.0,0.0
ABR-E,B,4300,200,3000,200,0.141143260409315,500,0.015,0.08
SMFRW,T,4300,0,2200,0,0.0,2200,0.0,0.0
PLX,T,4300,0,4300,0,0.0,3000,0.0,0.0
NXJ,B,4296,0,2996,0,0.0,1000,0.0,0.0
EOG,T,4295,200,3195,200,0.00530363298859719,300,0.01,0.205
ANIX,T,4293,99,3908,0,0.132176234979973,1630,0.01,0.09
YCBD,B,4290,0,4290,0,0.0,4090,0.0,0.0
BLMN,S,4290,100,3990,200,0.000689969227372459,600,0.01,0.65
OCX,B,4285,0,4185,0,0.0,400,0.0,0.0
PFLT,B,4281,0,4081,0,0.0,300,0.0,0.0
EVLO,B,4279,550,1836,541,0.148675859832014,491,0.02,0.157857142857143
CIEN,T,4278,0,3946,0,0.0,400,0.0,0.0
EL,T,4276,10,2110,190,0.00061980909879757,400,0.01,0.49
FIVG,B,4272,0,3264,0,0.0,207,0.0,0.0
VCSH,B,4272,0,4272,0,0.0,300,0.0,0.0
SCZ,T,4270,61,4209,0,0.00306194157213131,291,0.001,0.01
DRIO,S,4269,150,3673,246,0.0517955801104972,396,0.0233333333333333,0.103333333333333
AVDV,B,4269,100,3768,200,0.108459869848156,510,0.005,0.1
ICAD,T,4268,0,2250,0,0.0,2668,0.0,0.0
AMED,B,4265,100,0,1725,0.00839278220730172,2118,0.001,0.27
UDMY,S,4261,0,4047,0,0.0,184,0.0,0.0
HACK,B,4260,200,3260,700,0.00813343557529096,265,0.02,0.08
ARDX,T,4260,0,4260,0,0.0,760,0.0,0.0
MUFG,B,4255,0,4255,0,0.0,1455,0.0,0.0
OGE,T,4252,0,3552,0,0.0,1000,0.0,0.0
CRSR,B,4250,0,3342,0,0.0,380,0.0,0.0
JFU,S,4250,0,4250,0,0.0,3899,0.0,0.0
MED,B,4249,104,300,0,0.0563023600908433,600,0.18,1.27
XOMAO,T,4244,0,3300,0,0.0,600,0.0,0.0
AVXL,S,4241,0,2241,0,0.0,596,0.0,0.0
TFC,T,4240,104,3991,145,0.00222162545155211,366,0.002,0.02
ECC,T,4239,0,3639,0,0.0,1000,0.0,0.0
IPAY,S,4237,0,3849,0,0.0,183,0.0,0.0
KORE,S,4235,0,4183,0,0.0,2229,0.0,0.0
COHN,E,4235,0,2035,0,0.0,295,0.0,0.0
GANX,B,4232,0,4032,0,0.0,800,0.0,0.0
CUE,B,4231,0,3513,0,0.0,500,0.0,0.0
LYB,T,4230,100,2498,0,0.00770891150169596,659,0.01,0.05
ACLS,S,4229,200,1790,0,0.125707102451288,500,0.01,0.12
PST,B,4228,0,4228,0,0.0,900,0.0,0.0
ICLN,T,4228,0,4128,0,0.0,457,0.0,0.0
TBBK,B,4226,0,3865,0,0.0,98,0.0,0.0
APD,B,4226,221,1126,929,0.0436069455406472,400,0.0114027149321267,0.200950226244344
PASG,B,4216,150,4016,50,0.0526131182041389,700,0.0133333333333333,0.1
SJI,B,4214,100,1888,767,0.0116090085906664,300,0.001,0.03
AHT,S,4213,0,4213,0,0.0,450,0.0,0.0
PHM,B,4208,80,2345,1083,0.0066214202946532,315,0.001,0.035
CDNA,T,4204,0,2045,0,0.0,700,0.0,0.0
GSBD,T,4201,0,4201,0,0.0,4101,0.0,0.0
FUND,T,4200,0,4200,0,0.0,600,0.0,0.0
GUT,B,4200,0,3500,0,0.0,1300,0.0,0.0
SB,E,4200,0,3400,0,0.0,700,0.0,0.0
HLT,B,4200,0,3400,0,0.0,300,0.0,0.0
OPFI+,T,4200,0,3000,0,0.0,1400,0.0,0.0
GMDA,T,4200,0,3700,0,0.0,3700,0.0,0.0
GTXAP,B,4200,0,2700,0,0.0,600,0.0,0.0
HOFV,S,4200,0,4200,0,0.0,3000,0.0,0.0
GOOS,T,4200,0,3800,0,0.0,700,0.0,0.0
FDL,T,4200,0,4200,0,0.0,4200,0.0,0.0
OXY+,B,4200,0,3800,0,0.0,1700,0.0,0.0
MYI,B,4200,0,3000,0,0.0,1800,0.0,0.0
RNG,T,4200,0,2600,0,0.0,600,0.0,0.0
GECCM,T,4200,0,2900,0,0.0,1300,0.0,0.0
MYGN,T,4200,0,3300,0,0.0,800,0.0,0.0
PETS,T,4200,0,2500,0,0.0,900,0.0,0.0
MFG,B,4197,0,4197,0,0.0,2192,0.0,0.0
SI,S,4195,58,522,0,0.00383091149273448,227,0.15,0.74
CDMO,T,4191,21,2391,379,0.00121619273759194,1141,0.01,0.06
PBFX,B,4190,100,2990,100,0.05175983436853,1300,0.01,0.03
SKT,S,4189,0,4189,0,0.0,584,0.0,0.0
STOR,S,4188,30,1388,2770,0.00426621160409556,3244,0.001,0.02
AGG,S,4185,0,4185,0,0.0,134,0.0,0.0
EWO,S,4183,0,3283,0,0.0,3090,0.0,0.0
ASG,B,4182,0,3782,0,0.0,500,0.0,0.0
EVER,E,4180,0,3321,0,0.0,472,0.0,0.0
PCI,T,4174,0,3074,0,0.0,600,0.0,0.0
MCA,B,4172,0,3000,0,0.0,1172,0.0,0.0
RVT,B,4172,0,3573,0,0.0,603,0.0,0.0
NMFC,T,4170,0,1984,0,0.0,578,0.0,0.0
SUP,E,4170,0,3870,0,0.0,200,0.0,0.0
PLAN,B,4165,0,3385,0,0.0,300,0.0,0.0
AZEK,T,4162,0,3162,0,0.0,395,0.0,0.0
OXY+,T,4158,0,3358,0,0.0,750,0.0,0.0
ICE,B,4157,0,2357,0,0.0,200,0.0,0.0
FEN,B,4154,0,3854,0,0.0,700,0.0,0.0
CARE,T,4154,0,3554,0,0.0,654,0.0,0.0
CWB,B,4152,180,3832,0,0.0180126088261783,240,0.0155555555555556,0.04
JFU,T,4150,0,3450,0,0.0,2750,0.0,0.0
IVOL,T,4147,0,4147,0,0.0,1447,0.0,0.0
EDZ,T,4143,0,4143,0,0.0,1100,0.0,0.0
AXSM,B,4142,100,3321,0,0.012227928588897,300,0.01,0.12
SPH,S,4139,0,4139,0,0.0,368,0.0,0.0
DHY,S,4138,0,4138,0,0.0,4138,0.0,0.0
DFFN,T,4127,0,4127,0,0.0,600,0.0,0.0
EGO,B,4119,0,4094,0,0.0,1300,0.0,0.0
ARVL,B,4117,0,3717,0,0.0,400,0.0,0.0
LOB,B,4110,0,110,0,0.0,1400,0.0,0.0
AB,B,4103,338,2380,62,0.173920508198129,400,0.02,0.21
SPSB,B,4103,0,4103,0,0.0,880,0.0,0.0
PNM,T,4100,0,3000,0,0.0,1400,0.0,0.0
CDOR,T,4100,0,4100,0,0.0,1500,0.0,0.0
TMQ,T,4100,0,4100,0,0.0,2700,0.0,0.0
GENE,T,4100,0,2600,0,0.0,1800,0.0,0.0
FUND,S,4100,0,4100,0,0.0,700,0.0,0.0
TUP,T,4100,200,3000,0,0.056980056980057,300,0.001,0.04
TWIN,T,4100,0,2100,0,0.0,2100,0.0,0.0
KR,S,4100,0,4100,0,0.0,900,0.0,0.0
MHK,B,4100,200,1800,500,0.0099304865938431,800,0.03,1.01
EMD,T,4100,0,3700,0,0.0,500,0.0,0.0
GLPG,B,4100,0,1800,0,0.0,700,0.0,0.0
IWML,B,4100,0,4100,0,0.0,100,0.0,0.0
ACVA,T,4100,0,2200,0,0.0,2200,0.0,0.0
TWOU,E,4100,0,3500,0,0.0,900,0.0,0.0
MUDS,T,4100,0,4100,0,0.0,700,0.0,0.0
EIM,T,4100,0,3200,0,0.0,500,0.0,0.0
ARMK,B,4100,0,1600,0,0.0,1600,0.0,0.0
AVNW,T,4099,699,0,0,0.168759053597296,199,0.0260085836909871,0.141387696709585
DYNT,B,4099,0,4099,0,0.0,1919,0.0,0.0
MRVL,T,4099,0,3099,0,0.0,439,0.0,0.0
DOG,S,4096,25,4071,0,0.0107480653482373,33,0.001,0.01
CPTK,B,4096,0,3096,0,0.0,1300,0.0,0.0
SSYS,T,4091,100,2891,0,0.00675904021628929,500,0.01,0.08
RCII,B,4091,0,1891,0,0.0,1200,0.0,0.0
EXC,B,4090,60,2948,164,0.000575385028481559,800,0.001,0.01
KLAC,B,4082,50,1189,0,0.00406801724839313,490,0.02,0.15
MLSS,S,4080,0,4080,0,0.0,3200,0.0,0.0
AKAM,T,4080,0,2618,0,0.0,529,0.0,0.0
AMLP,T,4071,0,2971,0,0.0,2871,0.0,0.0
HNDL,S,4070,0,4070,0,0.0,4053,0.0,0.0
DEA,B,4068,0,2568,0,0.0,400,0.0,0.0
FAN,B,4067,0,4061,0,0.0,109,0.0,0.0
DUK,B,4061,20,2256,0,0.0020165355918532,300,0.01,0.03
CIEN,B,4060,100,3436,0,0.00769171602184447,317,0.01,0.05
JPM-K,S,4060,0,3360,0,0.0,900,0.0,0.0
HIPO,S,4054,0,4054,0,0.0,2007,0.0,0.0
NINE,S,4051,0,4051,0,0.0,200,0.0,0.0
BODY,S,4050,0,4050,0,0.0,1700,0.0,0.0
PBFX,T,4050,0,3637,0,0.0,413,0.0,0.0
ZM,B,4048,115,1723,0,0.0060724469320942,339,0.0218260869565217,0.318695652173913
MER-K,S,4048,0,4048,0,0.0,448,0.0,0.0
NDLS,T,4048,0,4048,0,0.0,4048,0.0,0.0
ABB,B,4046,130,1879,2037,0.00419584355123785,300,0.002,0.02
OPRA,B,4045,0,1645,0,0.0,645,0.0,0.0
AUVI,S,4044,400,2119,0,1.22050716648291,724,0.0205,0.18
ISUN,T,4044,28,2644,0,0.19047619047619,1300,0.01,0.12
CLRO,B,4043,0,3143,0,0.0,1066,0.0,0.0
AAAU,S,4040,0,4040,0,0.0,641,0.0,0.0
VB,B,4037,19,1821,20,0.00566318926974665,333,0.01,0.11
TRVG,S,4030,0,4030,0,0.0,800,0.0,0.0
CGRN,T,4030,0,2238,0,0.0,400,0.0,0.0
AVPT,T,4029,0,3229,0,0.0,900,0.0,0.0
BBGI,T,4016,0,2616,0,0.0,200,0.0,0.0
CMCO,S,4012,0,2134,0,0.0,357,0.0,0.0
DHT,T,4010,0,3210,0,0.0,310,0.0,0.0
AM,S,4004,0,3604,0,0.0,901,0.0,0.0
WSR,B,4000,0,3600,0,0.0,1500,0.0,0.0
PSEP,B,4000,0,2000,0,0.0,2000,0.0,0.0
PBI,S,4000,0,2800,0,0.0,1000,0.0,0.0
SYTAW,S,4000,0,2500,0,0.0,700,0.0,0.0
SQL,S,4000,800,1500,100,0.243828101188662,900,0.004375,0.06375
RHE,T,4000,0,2400,0,0.0,2100,0.0,0.0
PIM,S,4000,0,4000,0,0.0,3700,0.0,0.0
ICE,T,4000,0,1100,0,0.0,900,0.0,0.0
SOFIW,S,4000,0,4000,0,0.0,1500,0.0,0.0
BUR,T,4000,0,2200,0,0.0,2200,0.0,0.0
PACXW,B,4000,0,4000,0,0.0,500,0.0,0.0
KAHC+,B,4000,0,4000,0,0.0,1400,0.0,0.0
BBGI,B,4000,0,2700,0,0.0,800,0.0,0.0
WDAY,T,4000,0,800,0,0.0,500,0.0,0.0
NSL,S,4000,0,4000,0,0.0,1000,0.0,0.0
AQN,B,3994,0,3694,0,0.0,550,0.0,0.0
HSCZ,B,3994,79,3915,0,1.0,242,0.001,0.03
PRIF-J,B,3993,0,3793,0,0.0,1100,0.0,0.0
YNDX,B,3991,200,2391,200,0.0121758188238159,200,0.001,0.035
INTZ,T,3991,0,3991,0,0.0,2991,0.0,0.0
ASO,S,3987,440,2401,950,0.016357831919001,480,0.02,0.195714285714286
BHR,T,3984,0,3784,0,0.0,300,0.0,0.0
EDIT,T,3982,400,1875,0,0.0363240101707228,400,0.001,0.0475
LMBS,T,3979,0,3979,0,0.0,109,0.0,0.0
GILD,B,3973,0,3793,0,0.0,300,0.0,0.0
DBO,T,3967,0,3967,0,0.0,396,0.0,0.0
PSTG,S,3965,30,3057,878,0.00112492796813901,568,0.002,0.02
SDIG,T,3965,0,1965,0,0.0,700,0.0,0.0
FISV,B,3964,400,1979,514,0.00770238003543095,322,0.001,0.02
FCO,B,3960,0,3840,0,0.0,1020,0.0,0.0
FIS,B,3960,0,2660,0,0.0,351,0.0,0.0
MX,S,3959,100,3659,200,0.0267236771779797,234,0.01,0.11
RUTH,B,3958,0,2729,0,0.0,400,0.0,0.0
GRIN,B,3951,0,3351,0,0.0,546,0.0,0.0
QNST,B,3951,0,3251,0,0.0,400,0.0,0.0
BGIO,T,3950,0,3950,0,0.0,3950,0.0,0.0
BMRN,T,3947,300,111,1500,0.0286916602907422,410,0.001,0.13
TENB,B,3947,0,3947,0,0.0,3947,0.0,0.0
RDBX,S,3946,100,3546,300,0.0253936008125952,850,0.01,0.15
PAR,S,3944,0,3550,0,0.0,3944,0.0,0.0
FPE,B,3944,0,3944,0,0.0,2194,0.0,0.0
EW,T,3944,0,2234,0,0.0,500,0.0,0.0
MUR,B,3944,0,2900,0,0.0,500,0.0,0.0
IGRO,S,3941,0,0,0,0.0,66,0.0,0.0
EICA,B,3941,0,3341,0,0.0,400,0.0,0.0
WDC,B,3939,274,3465,0,0.0119007727012828,500,0.002,0.07
HT,S,3937,500,3323,114,0.0228955169475997,614,0.01,0.02
FSLR,T,3934,0,3437,0,0.0,625,0.0,0.0
ESGE,B,3929,0,3929,0,0.0,331,0.0,0.0
VIST,S,3928,0,3928,0,0.0,778,0.0,0.0
LL,T,3928,0,3351,0,0.0,577,0.0,0.0
WEC,B,3925,0,1955,0,0.0,770,0.0,0.0
EUO,B,3925,0,3925,0,0.0,9,0.0,0.0
LIFE,B,3920,50,2820,250,0.0482160077145612,200,0.01,0.05
IGV,B,3920,255,1545,0,0.0912903986053118,155,0.03,0.187906976744186
TCDA,B,3917,200,3641,0,0.146735143066764,276,0.01,0.04
ING,S,3911,0,3811,0,0.0,2800,0.0,0.0
HTGM,T,3910,0,3110,0,0.0,200,0.0,0.0
KTTA,B,3905,0,2950,0,0.0,700,0.0,0.0
CCNC,S,3902,0,3902,0,0.0,1829,0.0,0.0
FLGT,T,3902,1,1553,0,0.000496770988574267,423,0.05,0.42
YQ,S,3900,0,3900,0,0.0,3900,0.0,0.0
TPTX,T,3900,0,1400,0,0.0,700,0.0,0.0
TBLA,T,3900,0,3900,0,0.0,1500,0.0,0.0
EWBC,B,3900,75,2500,0,0.00941265060240964,400,0.01,0.07
NSL,T,3900,0,3800,0,0.0,500,0.0,0.0
IGN,T,3900,0,3500,0,0.0,400,0.0,0.0
NOVA,T,3900,24,1500,0,0.000636959579606677,200,0.01,0.04
BUR,B,3900,200,1800,1700,0.213219616204691,1300,0.01,0.055
WRAC=,S,3900,0,3900,0,0.0,100,0.0,0.0
MAQC,T,3900,0,2800,0,0.0,1900,0.0,0.0
TSQ,B,3900,0,2800,0,0.0,1100,0.0,0.0
GLDI,T,3900,0,2400,0,0.0,600,0.0,0.0
QIPT,B,3900,0,2700,0,0.0,1600,0.0,0.0
NRXPW,E,3900,0,2400,0,0.0,800,0.0,0.0
ETTX,T,3900,0,2900,0,0.0,700,0.0,0.0
WBND,B,3900,100,0,1400,0.5,1500,0.01,0.05
GCMG,T,3900,0,0,0,0.0,1300,0.0,0.0
MREO,S,3900,0,3900,0,0.0,3900,0.0,0.0
ALSN,S,3899,0,3794,0,0.0,3794,0.0,0.0
UTRS,B,3899,0,3899,0,0.0,1399,0.0,0.0
ACST,B,3898,0,3198,0,0.0,848,0.0,0.0
STOR,T,3897,0,3330,0,0.0,400,0.0,0.0
CARR,S,3896,10,201,3685,0.00029514196328434,210,0.001,0.03
CLNN,S,3892,0,3892,0,0.0,3892,0.0,0.0
HTGC,S,3889,260,1700,1929,0.0216525316046682,1100,0.002,0.0275
SRLP,B,3888,0,1943,0,0.0,1794,0.0,0.0
MBB,S,3884,0,3884,0,0.0,207,0.0,0.0
VERU,B,3884,0,2784,0,0.0,300,0.0,0.0
EMLC,B,3883,0,3883,0,0.0,1700,0.0,0.0
ZIM,T,3882,100,1652,0,0.0100401606425703,900,0.01,0.05
SWK,B,3878,300,2178,0,0.016313248128357,500,0.021,0.22
MGU,B,3876,200,2576,200,0.518817204301075,600,0.02,0.16
NEE,B,3873,20,3673,60,0.000302151317379744,248,0.001,0.01
ASPU,B,3870,0,3867,0,0.0,714,0.0,0.0
CMA,T,3867,0,3767,0,0.0,800,0.0,0.0
LIZI,B,3867,0,3700,0,0.0,1100,0.0,0.0
CTVA,T,3866,1,3165,0,3.66730233240428e-05,501,0.001,0.03
VGLT,S,3865,0,3865,0,0.0,126,0.0,0.0
IPAC,B,3862,0,3762,0,0.0,531,0.0,0.0
AVEO,T,3861,0,2835,0,0.0,1026,0.0,0.0
RDBX,T,3854,0,2354,0,0.0,300,0.0,0.0
RKDA,S,3854,0,3854,0,0.0,3854,0.0,0.0
ZION,T,3850,60,2900,890,0.00306019421907913,1050,0.002,0.1
FINV,B,3848,0,2048,0,0.0,2044,0.0,0.0
NMM,B,3845,50,2696,150,0.00465766185374942,500,0.01,0.18
EMB,B,3844,0,3844,0,0.0,232,0.0,0.0
FIS,S,3839,0,3439,0,0.0,500,0.0,0.0
WINT,B,3839,0,3839,0,0.0,3700,0.0,0.0
ZEN,B,3829,0,2329,0,0.0,393,0.0,0.0
NWL,T,3826,0,3700,0,0.0,1300,0.0,0.0
BZH,T,3825,0,1025,0,0.0,3000,0.0,0.0
MAIN,S,3823,0,3191,0,0.0,560,0.0,0.0
BNDX,S,3823,0,3823,0,0.0,332,0.0,0.0
ADM,S,3822,0,3822,0,0.0,315,0.0,0.0
IMO,B,3821,200,3421,200,0.0197745699031046,400,0.001,0.01
MMT,B,3821,0,3621,0,0.0,600,0.0,0.0
SGMA,T,3820,0,2120,0,0.0,1100,0.0,0.0
RLGT,T,3818,0,3718,0,0.0,897,0.0,0.0
SPRO,T,3817,0,1347,0,0.0,1347,0.0,0.0
VGT,B,3815,521,3153,0,0.133031757722188,214,0.003,0.187644230769231
O,S,3814,0,3568,0,0.0,254,0.0,0.0
GTLB,B,3811,0,340,0,0.0,340,0.0,0.0
CSR,T,3800,0,700,0,0.0,600,0.0,0.0
EAF,B,3800,0,3800,0,0.0,800,0.0,0.0
CBIO,T,3800,0,2700,0,0.0,1500,0.0,0.0
ARCT,T,3800,0,1600,0,0.0,1000,0.0,0.0
COTY,B,3800,0,3800,0,0.0,1300,0.0,0.0
ENR,T,3800,0,3000,0,0.0,1100,0.0,0.0
DLY,S,3800,0,3800,0,0.0,1400,0.0,0.0
VLON,B,3800,0,2800,0,0.0,1300,0.0,0.0
MSN,T,3800,0,2200,0,0.0,400,0.0,0.0
XYL,S,3800,0,3200,0,0.0,200,0.0,0.0
NAK,T,3800,0,0,0,0.0,2800,0.0,0.0
GMTX,T,3800,0,2400,0,0.0,2100,0.0,0.0
SPXX,B,3800,0,2200,0,0.0,1000,0.0,0.0
ASTLW,T,3800,0,2500,0,0.0,1700,0.0,0.0
YCBD-A,B,3800,0,3100,0,0.0,1300,0.0,0.0
RSVR,T,3800,0,3300,0,0.0,600,0.0,0.0
HBM,T,3800,0,3800,0,0.0,1900,0.0,0.0
DHC,T,3800,0,3500,0,0.0,2700,0.0,0.0
SYY,B,3796,1,2195,0,7.26480203414457e-05,734,0.001,0.02
FSMO,B,3795,0,3795,0,0.0,600,0.0,0.0
AN,S,3791,0,1791,0,0.0,1100,0.0,0.0
RVNC,S,3785,0,2885,0,0.0,498,0.0,0.0
ADAP,S,3783,0,3783,0,0.0,3283,0.0,0.0
CVGI,B,3782,100,2782,600,0.0170299727520436,300,0.01,0.17
SUB,B,3776,100,1283,2393,0.0810023870522091,581,0.002,0.02
FLDM,T,3770,0,2770,0,0.0,1200,0.0,0.0
BKT,B,3769,0,3669,0,0.0,423,0.0,0.0
SUNL,T,3766,0,2666,0,0.0,500,0.0,0.0
NTR,T,3764,100,3075,150,0.00123240738458505,300,0.001,0.04
BNDX,T,3761,0,3761,0,0.0,454,0.0,0.0
DFJ,S,3760,40,2103,0,0.18957345971564,1001,0.031,0.13
MAPSW,B,3757,0,2157,0,0.0,1850,0.0,0.0
CVE,S,3752,0,3752,0,0.0,500,0.0,0.0
SWBI,B,3750,0,3250,0,0.0,477,0.0,0.0
AHT,B,3750,0,3580,0,0.0,570,0.0,0.0
POSH,B,3750,650,1500,150,0.111054734202315,450,0.011,0.0733333333333333
CLPT,S,3749,0,3749,0,0.0,3249,0.0,0.0
ABT,B,3748,20,899,2480,0.000510503611813054,353,0.001,0.03
ABSI,B,3747,0,2966,0,0.0,775,0.0,0.0
BCC,T,3745,0,400,0,0.0,479,0.0,0.0
MGI,T,3741,0,3441,0,0.0,200,0.0,0.0
INVH,B,3739,0,3739,0,0.0,540,0.0,0.0
FXE,S,3735,1000,1288,1437,0.186219739292365,1012,0.001,0.08
FTCVW,S,3730,0,3730,0,0.0,1200,0.0,0.0
BYFC,B,3730,0,3730,0,0.0,3730,0.0,0.0
STOR,B,3729,0,3729,0,0.0,250,0.0,0.0
LIAN,B,3729,100,3279,0,0.00993936984395189,575,0.01,0.04
IPOF,S,3728,0,2900,0,0.0,2400,0.0,0.0
RNA,T,3725,0,3704,0,0.0,1101,0.0,0.0
AHH,B,3722,0,3322,0,0.0,450,0.0,0.0
CRTO,S,3721,592,2629,300,0.0242479405476786,292,0.052,0.45
