symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HL,B,30743,1500,20198,0,0.00534978531833771,1444,0.00590909090909091,0.03
VO,B,30742,1818,8843,7138,0.25133721613376,211,0.0293935025366683,0.239930609360763
DGRO,S,30659,400,0,30259,0.0148456057007126,30659,0.001,0.01
TEF,B,30657,1157,0,29500,0.00917954507915403,600,0.003,0.03
NUE,B,30643,1299,21195,1009,0.0196525257367996,1511,0.00477355543987507,0.0802965965147121
LUV,B,30490,2946,8784,12650,0.0214443636264398,356,0.00437668161434978,0.054702373468561
JBLU,S,30473,3996,0,26467,0.0170479724066941,10481,0.004,0.04
RGLS,B,30466,0,20789,0,0.0,2043,0.0,0.0
SPN,B,30432,400,20144,4174,0.00128215495121943,2217,0.000333333333333333,0.04
IWB,B,30366,0,25141,0,0.0,491,0.0,0.0
ANF,B,30325,1732,14087,6576,0.0236933181742922,537,0.003,0.0626666666666667
LVS,B,30266,6677,6349,8340,0.0720046999472195,462,0.00462493801346925,0.0912714269735871
LLNW,S,30166,6921,18445,4800,0.0572399321680157,500,0.002,0.02
JHY,B,30143,0,21817,0,0.0,206,0.0,0.0
AI,B,30117,3216,7350,13836,0.097697798970743,1196,0.002,0.0258910162002945
DRRX,B,30102,200,8966,19100,0.0100492412822832,21363,0.001,0.01
CPB,B,30009,1522,15369,4083,0.0194670287706866,460,0.00471884984025559,0.0547923322683706
VGT,B,29967,1975,10253,130,0.159917685132716,199,0.0436927816369677,0.290964646089695
LITE,B,29783,6959,3091,2312,0.030648440439649,500,0.00873392876396435,0.311104354555995
FTNT,S,29770,4674,450,23771,0.0661380662389023,200,0.00261862527716186,0.0634751277354671
CLRB,B,29714,3221,5786,19815,0.682516366891338,1213,0.002,0.02
NOK,S,29626,5623,0,24003,0.00615052591285181,608,0.004,0.04
EVEP,B,29536,5715,7866,8500,0.166666666666667,927,0.000645984251968504,0.00303797025371829
AEF,B,29529,243,22388,0,0.446691176470588,1511,0.001,0.08
EVN,B,29468,100,20644,622,0.125156445556946,1727,0.0,0.02
CPE,B,29347,849,21832,175,0.00200737227641189,1144,0.00597995545657016,0.03
SRPT,S,29326,2320,2729,14292,0.0181319411337152,199,0.00365043103448276,0.0659181034482759
MRVL,B,29312,9534,2774,12790,0.0136747794869032,591,0.00366565926342423,0.04
DRNA,B,29285,1010,12817,1887,0.0455367915955561,466,0.00542424242424242,0.158939393939394
URI,B,29282,3790,7926,2036,0.0714211723794729,200,0.0496745857603431,0.371989448190564
ETV,B,29214,700,20290,1022,0.265475540282328,607,0.0,0.034
EOLS,B,29148,200,16665,0,0.280293850348379,400,0.02,0.19
MTSI,B,29129,2213,15028,633,0.0857883893592377,871,0.0117021943573668,0.0898916682660525
BG,B,29098,1371,18091,2033,0.0202064762848648,635,0.015750499001996,0.141461643876426
JPM-H,B,29049,200,18426,0,0.285714285714286,500,0.0,0.01
VTGN,B,28859,975,19881,3891,0.140045963803505,933,0.00353846153846154,0.0166666666666667
PED,B,28841,1591,21624,0,1.62705252782336,643,0.00476128796576558,0.0385178195274403
PPL,S,28772,3725,0,25047,0.0103316834378095,940,0.004,0.04
TERP,B,28719,952,18766,62,0.0353593383786674,500,0.00126666666666667,0.0313333333333333
RF,B,28624,710,8804,13030,0.000574853835925811,661,0.00183333333333333,0.02
W,S,28518,4833,7322,4315,0.0572819228932318,425,0.0334564120673999,0.295361907386893
NEWT,B,28515,1490,13590,3665,0.401204190217016,502,0.0224220183486239,0.132110091743119
BZQ,B,28460,300,24287,1400,0.0489109564104701,585,0.002,0.03
IWM,S,28310,6019,2904,18799,0.0136537983262631,441,0.005,0.0577804956972856
CVRR,S,28259,6920,0,290,0.0432324190448827,5762,0.00773775216138329,0.15828530259366
ATTU,B,28232,1200,11918,8900,0.360688894174818,520,0.012,0.16
MXC,B,28201,1114,9274,10151,1.34203980099502,701,0.00527272727272727,0.19
AKRX,B,28170,2164,15351,2506,0.0128862620776276,450,0.00865836847817737,0.0381249790706791
MORT,B,28167,200,22257,2031,1.0,2907,0.001,0.08
MAT,B,28149,2810,16233,599,0.00752863258567253,1188,0.00166923925027563,0.0309970089730808
NANO,B,28139,3322,10524,3368,0.133977109341424,456,0.0165839568196346,0.415858709450882
MOMO,B,28136,2603,17927,325,0.0430760494691472,700,0.00733456516383346,0.0833333333333333
COUP,B,28128,1717,11317,0,0.0586014896614965,400,0.0484970449618299,0.2719858987149
EXG,B,28064,1664,17889,2890,0.1701064073487,623,0.015047619047619,0.05
AEY,B,28051,1900,12955,3933,0.345454545454545,140,0.000631578947368421,0.0247368421052632
CHGG,B,28029,3174,7175,14563,0.0452616285595394,425,0.00462826283299421,0.0798260008817397
MET,B,27953,3904,5180,13549,0.012057218105853,230,0.00409141793694126,0.033888446881816
LOGI,S,27890,4688,8401,4612,0.102164733636915,577,0.00466702728693353,0.0935875243881014
JNJ,S,27791,9777,240,16369,0.0501990473250633,184,0.00549594320486815,0.10210591834523
IOTS,B,27765,5374,135,225,0.277911083644289,1850,0.0190806172080689,0.347118256896855
NWL,S,27681,1771,3055,22855,0.00497948755510555,1350,0.003,0.03
BGC,B,27668,160,24474,0,0.0013311797518357,400,0.025,0.1
UTG,B,27620,2050,17273,104,0.480272368624272,500,0.0111571428571429,0.147619047619048
HFC,S,27616,4576,1564,17614,0.0503556358955587,700,0.00457258336140114,0.0667305440111425
JHML,B,27608,0,14248,0,0.0,536,0.0,0.0
PKD,B,27521,2400,3885,19350,0.157334618040103,21850,0.001,0.0111
ZYNE,B,27500,729,14468,3206,0.124293766435233,471,0.00833100233100233,0.144324009324009
CAPR,B,27484,2600,5758,16994,1.29142857142857,1473,0.002,0.02
ESIO,B,27460,736,16388,0,0.0308715669974161,500,0.00837315130830489,0.0800796359499431
MDLZ,B,27432,5072,10348,7380,0.00959674782461724,360,0.00462589151301554,0.0520628671692211
JKS,B,27359,1266,10306,7700,0.045552677029361,614,0.00218009478672986,0.0426224328593997
RCII,B,27349,858,17832,136,0.0123448108157693,661,0.00779641411220359,0.0619298245614035
SOHO,B,27336,800,12420,7604,1.71168474252061,1058,0.002,0.176666666666667
RCG,B,27332,0,18373,0,0.0,1342,0.0,0.0
NOC,S,27239,1327,12077,12108,0.0199430102561358,407,0.004,0.909425997425997
CLBK,S,27200,1200,0,26000,0.263819804029381,27100,0.003,0.06
NLSN,S,27197,1711,3742,18800,0.00970476930375697,406,0.002,0.0303659742828882
AMID,B,27190,2208,7423,15688,0.0771271063750589,8794,0.0137174721189591,0.2
FSNN,B,27100,700,19129,41,0.0852736333027167,2203,0.006,0.08
LSCC,B,27050,700,16905,0,0.0064483441573396,1152,0.00142857142857143,0.01
CHS,B,27036,2780,4347,17145,0.0124062859767546,1333,0.00217087378640777,0.03
TSRO,B,27025,3367,5227,8053,0.0855881641757724,500,0.0499532199600204,0.515752359529793
LENS,B,27004,500,11402,2900,0.297441998810232,245,0.0064,0.086
EYEG,B,26986,200,14615,268,0.015054572826496,1294,0.0,0.0059
ICHR,B,26980,1083,16665,2020,0.0456868161402206,543,0.011632318501171,0.124715066354411
SBI,B,26950,100,18515,43,0.333333333333333,2836,0.0,0.02
TQQQ,S,26948,5192,16367,3370,0.028367147212911,150,0.00217948717948718,0.127017194197947
HFC,B,26936,3334,9158,5259,0.0255113671650713,486,0.0272976877772443,0.239103958904993
MDCA,S,26904,0,0,0,0.0,15093,0.0,0.0
ZGNX,B,26901,500,14049,181,0.0200080177276802,1097,0.0,0.1375
HII,B,26878,1945,7696,1058,0.0789309200850717,277,0.0185281220450393,0.533894861925877
CIK,B,26780,1122,20338,180,0.429747520145685,2756,0.003,0.03
LLNW,B,26624,1998,17607,49,0.0290247616694695,2173,0.00390415913200723,0.04
WTW,S,26602,3516,300,20078,0.0443568632020696,400,0.00226346604215457,0.17896662763466
GSK,B,26574,987,4991,17076,0.00893702994189997,977,0.003,0.03
KMI,S,26568,7212,0,19356,0.00639031733393593,513,0.003,0.03
NMIH,S,26532,1280,0,0,0.0189863090911788,12946,0.005,0.05
ADT,B,26514,743,11876,892,0.00447990374891649,2205,6.62251655629139e-06,0.04
UBS,B,26514,4764,6474,11996,0.0381534993826095,561,0.0027381968472586,0.04
CHKR,B,26398,1490,15644,2512,0.0492220276832612,713,0.00156107382550336,0.0628859060402685
VCEL,B,26385,8289,4560,10997,0.120611100752894,1085,0.00453471760797342,0.297843239924888
NXE,B,26318,0,21010,0,0.0,2088,0.0,0.0
SOXS,S,26288,4300,18648,2140,0.0987140714647155,2545,0.003,0.06
GNC,B,26249,4898,3156,12800,0.0318974878592299,1452,0.002,0.03
GS,S,26219,5866,0,16276,0.0661612741239861,440,0.00907494623565128,0.286186744708305
ABBV,S,26173,8071,50,12779,0.0441723326513333,207,0.00800045820181244,0.121613527686264
NWY,S,26170,200,17779,430,0.0362976406533575,1108,0.0,0.01
NCR,B,26110,2899,13706,1986,0.0203945003233122,500,0.00260637116917099,0.0343979701066487
HLT,B,26091,4208,5450,12539,0.0457286264150064,540,0.00567848801171082,0.0963494521920222
RTN,B,26075,5790,4447,5028,0.0781168804622615,212,0.024224435406203,0.40894056046731
GLD,S,26068,270,3021,22752,0.00136169021368368,5491,0.002,0.02
SPN,S,26001,400,18557,162,0.00118985614460341,1042,0.00166666666666667,0.02
PDBC,B,25974,820,10972,2600,0.026660597587541,500,0.001,0.01
KL,B,25963,1300,15655,2823,0.0351611744822325,520,0.00177777777777778,0.0655555555555555
SVM,S,25949,1000,16416,3800,0.199324882015706,1690,0.001,0.02
MVF,B,25897,1857,17108,348,0.603085168730162,1040,0.0,0.0459711736444749
IBDM,B,25895,7287,4510,8929,1.74245171735819,920,0.00522464898595944,0.117519500780031
VIXY,B,25885,615,20037,2400,0.00692853770599879,480,0.00266666666666667,0.0668468468468468
AUMN,B,25850,800,550,24300,0.78,25100,0.001,0.0085
ROYT,B,25790,1733,10822,8311,0.960287659899446,911,0.000916666666666667,0.0391666666666667
ROSG,B,25746,400,19297,0,1.0,3672,0.001,0.0038
NSL,B,25709,1441,21988,30,0.703269887750122,441,0.0008147120055517,0.0154823039555864
JNPR,B,25697,3082,13162,1113,0.00505532130727831,472,0.00417011471712913,0.0600921658986175
ARWR,B,25692,2200,6887,13638,0.0448046150593605,856,0.00191666666666667,0.02
DK,B,25595,1103,14365,460,0.0175000822042178,705,0.0124108761329305,0.138982880161128
BIIB,B,25587,1585,5214,1627,0.0373131513928116,477,0.0799303375309068,0.764414635114859
V,S,25572,5307,0,18108,0.0361463994393783,111,0.005,0.096328839817127
FTNT,B,25568,2085,5564,14275,0.0382188563935626,487,0.00325396825396825,0.061172535425409
TAL,S,25563,900,0,24613,0.0142271740072633,2630,0.003,0.0414285714285714
TIP,S,25558,749,0,24809,0.018257878880268,6893,0.003,0.03
AKS,S,25537,2139,7466,15932,0.00361225489838596,8605,0.002,0.02
DAIO,B,25526,1183,13112,606,0.237242748576298,666,0.00848716707021792,0.172532687651332
UNH,B,25521,3317,3787,5802,0.0434954706929202,129,0.0260613129104798,0.288502576248313
PSEC,B,25508,1412,5600,16700,0.0117327730194321,6312,0.003,0.03
ERY,B,25447,1032,16349,500,0.0855728752127496,500,0.00439130434782609,0.12671836056494
ON,B,25409,1025,6844,14700,0.00233687299164731,488,0.00533333333333333,0.02
CAH,S,25368,5441,5,19707,0.0300043336289964,700,0.004,0.0521489971346705
EBIX,B,25283,104,10514,9302,0.00984941755848092,579,0.00480769230769231,0.101923076923077
STAR,B,25270,300,15248,0,0.0163859258395078,746,0.0025,0.03
TST,B,25240,2200,17370,4000,1.11375268284629,720,0.002,0.03
NYCB,B,25192,4667,8498,5999,0.00735102080404327,3260,0.0024610513263363,0.03
GLNG,B,25167,333,1004,22100,0.00823975423702782,375,0.00713733905579399,0.0728326180257511
DEPO,B,25105,437,19055,1310,0.00569410783623902,1023,0.0,0.01
TWMC,B,25100,100,0,0,0.0521920668058455,24900,0.005,0.05
SMI,B,25089,427,15346,0,0.097725491325926,2437,0.005,0.02
LX,B,25081,734,13264,0,0.168421649425658,500,0.0411111111111111,0.177777777777778
FTSM,B,25075,113,3058,17510,0.00360033135793029,308,0.000707964601769912,0.01
CCL,B,25075,2899,2569,17169,0.021586520581256,290,0.00483299887119027,0.07371096855793
CVEO,B,25073,1964,12641,5216,0.0527406005266566,1392,0.00267341606792946,0.06
CPAH,B,25027,1458,10179,0,0.769425302793924,315,0.0253684633950121,0.196781979082864
DNP,B,24923,659,20218,243,0.144605651645153,1068,0.0,0.0383565459610028
NCSM,B,24894,700,13495,1400,0.281350482315113,1890,0.001,0.195714285714286
JPS,B,24769,800,15717,0,0.115463765943567,739,0.0,0.04
PLX,B,24739,300,16717,54,0.056710775047259,1915,0.0,0.008
IFF,B,24707,2972,1698,3709,0.0443819339589205,266,0.0148136427566807,0.283793952180028
LINU,B,24689,1586,10957,2972,0.0876097884328564,812,0.000441361916771753,0.0119356872635561
PLNT,B,24685,1103,7522,8708,0.0306117779123672,462,0.0149264069264069,0.121766233766234
WBA,S,24681,10122,30,13442,0.0640807810359866,422,0.005,0.0621744307920782
HTGC,B,24663,715,14651,434,0.1219186907803,400,0.00474099993695227,0.052508038585209
PVTL,B,24536,3400,8820,8100,0.14004810276302,408,0.00195833333333333,0.137916666666667
UEC,S,24514,6827,7665,10022,0.186559936558316,1908,0.004,0.04
RIGL,B,24511,1776,13383,2400,0.0151622959564678,847,0.00256670669640304,0.03
GOOGL,B,24496,2721,1261,792,0.0711931718173034,45,0.199725788151739,1.7913184092123
RDVT,B,24486,900,14212,3423,1.2007673015343,629,0.00625,0.29
UTF,B,24480,1052,15976,792,0.252563655980696,500,0.00156603773584906,0.0904898736368357
MEIP,B,24477,1534,10511,6750,0.508176971858755,1200,0.005,0.105594594594595
GUT,B,24474,1100,13713,3179,0.25462962962963,2807,0.000909090909090909,0.0190909090909091
QSR,B,24473,1214,10711,5660,0.0116264741823415,214,0.00182456140350877,0.036140350877193
SIG,B,24429,1390,5345,13410,0.0221204910070036,491,0.00748684210526316,0.101052631578947
AGN,B,24426,4509,2744,5389,0.0531589669914413,321,0.0202462965962132,0.269926489165558
NBEV,B,24227,2200,12500,2900,0.614780799254524,2060,0.00266666666666667,0.03
LTBR,B,24217,400,15624,4800,0.247078311323431,933,0.002,0.02
SMH,B,24139,751,7334,12468,0.00399007887169433,400,0.005,0.0604818936877076
CLNS,B,24121,604,16823,428,0.000838334078527121,13354,0.001,0.02
WING,B,24119,4366,8509,4747,0.103482259800661,229,0.0110259673119105,0.120197635172562
SLCA,B,24116,532,16132,66,0.00850698898844917,400,0.0002,0.02
K,B,24093,3412,6382,7121,0.0391185812450786,424,0.005,0.077535459297227
BUD,S,24088,2312,0,21696,0.0213267123421936,275,0.005,0.103203825509141
RETA,B,24075,400,12265,2657,0.0414725336234489,656,0.00733333333333333,0.219733333333333
AAXN,B,24059,1311,10576,984,0.0307300804579404,391,0.0253684255912751,0.207006036395917
BAC-C,B,24021,0,15444,0,0.0,508,0.0,0.0
IMUC,S,24000,1200,1900,20800,0.503030303030303,22500,0.002,0.0072
IHIT,B,23997,0,16443,0,0.0,1494,0.0,0.0
CECO,B,23968,113,18685,10,0.00468316134112479,1006,0.000884955752212389,0.01
DHX,B,23921,7229,11104,0,0.0367337273523999,633,0.0,0.1
DSKEW,B,23918,500,14022,3300,0.111111111111111,1538,0.001,0.088
NVTR,B,23905,400,12966,5514,0.0438276900354217,6055,0.002,0.2
MTBC,B,23862,550,13429,1916,0.156212908639789,294,0.00325,0.095
MYO,B,23855,2560,14531,750,0.490644365581128,1790,0.003,0.07
FLEX,B,23840,5254,11384,707,0.0144897347883485,866,0.00228453220498354,0.04
AGN,S,23828,5891,900,15104,0.0804537636003347,1156,0.00589686098654708,0.324558707350434
SVU,B,23825,1310,15974,3700,0.0178771224389044,2949,0.001,0.02
SCHO,B,23812,300,699,22100,0.0791347929306252,109,0.001,0.01
ASNA,B,23778,1146,14971,73,0.0150877640269321,2642,0.0,0.03
PGTI,B,23755,5049,9236,4655,0.0574840487543999,3313,0.0103796962430056,0.214976465554129
CHI,B,23712,300,16032,335,0.122498979175174,919,0.0,0.0166666666666667
XSPL,B,23709,586,10605,0,0.362084870848708,265,0.0452674897119342,0.238971193415638
AKAM,S,23703,4653,0,18853,0.0726436521161421,336,0.00596875,0.134153207282241
ERC,B,23634,500,2351,19900,0.26583536296597,550,0.001,0.04
SUMR,B,23572,5481,7890,5800,1.70866292978504,3409,0.00595652173913044,0.0420304347826087
CERC,B,23554,1900,4671,16348,0.585379078798495,1000,0.00428571428571429,0.0888888888888889
PACB,B,23457,449,13266,0,0.00526006511439769,1617,0.006,0.02
PEP,S,23440,7672,0,13951,0.0798323289835864,148,0.005,0.0657226117146156
WELL,B,23413,9306,2866,5620,0.0924234501461111,371,0.00480863460617975,0.0685910564973598
LNG,B,23410,1204,10843,380,0.0161455666431314,356,0.00990322580645162,0.075881775012281
EZPW,B,23302,4742,0,54,0.0465739705072103,564,0.00691758312569808,0.2
BGG,B,23268,992,14186,739,0.0555573739221123,699,0.0008,0.024732782369146
NAP,B,23224,3569,6652,9850,0.767100937044051,720,0.003,0.0878898678414097
AXAS,B,23207,2069,10852,5590,0.0181629220690927,2298,0.00622222222222222,0.04
FR,B,23189,562,17271,567,0.0072694347432415,366,0.000240213523131673,0.0182562277580071
ECR,S,23166,0,20950,0,0.0,12168,0.0,0.0
BOOT,B,23162,1002,4826,11369,0.0657098519385514,10200,0.0121860465116279,0.105891472868217
MDLZ,S,23138,4540,0,18598,0.00745985156000966,571,0.005,0.05
UGAZ,S,23090,0,14315,0,0.0,100,0.0,0.0
RCS,B,23065,1547,12188,3426,0.589082305316812,601,0.0012,0.08625
ABT,S,23061,4728,0,18333,0.0431580797749747,922,0.003,0.0310734238333239
AVGO,B,23057,4484,5620,5833,0.0412403458853624,268,0.0245786011671528,0.450482610296567
TAP,S,23029,3024,0,18227,0.0260444247456394,300,0.003,0.0596382074258558
IJH,B,23028,189,5136,0,0.0109598502404569,86,0.012,0.129381443298969
NMFC,B,23024,4757,8796,1489,0.153759560264219,900,0.022255023579281,0.2
FAX,S,22973,253,16107,0,0.0359126091549149,1404,0.006,0.03
FLOW,B,22867,400,13517,599,0.034775008582132,413,0.03,0.216666666666667
MTDR,S,22852,100,21590,200,0.00185518431256145,633,0.001,0.03
IPAS,S,22804,3991,5307,11600,0.28701202239595,8831,0.002,0.0156
IVZ,S,22738,1323,1802,17520,0.00766566009768099,366,0.004,0.04
CNNE,B,22683,526,15882,66,0.0208830504845249,1617,0.00553846153846154,0.0779487179487179
BB,S,22673,1999,0,20674,0.00905928205324547,4596,0.003,0.03
IWD,B,22643,1400,8757,9000,0.0442869796279894,404,0.000714285714285714,0.02
GGB,B,22616,0,15564,0,0.0,2444,0.0,0.0
AEZS,B,22588,1101,13545,500,0.731521346619436,1799,0.002,0.07
USMV,B,22585,1000,5423,5248,0.0237241813916161,429,0.003,0.03
EYPT,S,22576,2481,12321,4716,0.090228024875441,566,0.000959693671906489,0.0140427247077791
IVZ,B,22560,4384,2685,11714,0.0257889205877435,323,0.00379838709677419,0.04
USAS,B,22560,1650,7003,10543,1.87904773698223,9788,0.00276923076923077,0.113846153846154
MAIN,B,22537,662,9768,43,0.193809054961858,450,0.0236789970592787,0.17092265129237
BSX,B,22501,2619,11018,6951,0.00543410053877751,282,0.00382805970149254,0.040016393442623
GSS,S,22500,1000,0,21500,0.137080191912269,22500,0.001,0.0043
BP,S,22499,9710,3,12636,0.0276966778846814,325,0.003,0.03
CCJ,S,22498,12145,2942,5268,0.0281112230181622,3307,0.004,0.0566666666666667
AOD,B,22484,400,16457,216,0.0242932785576243,1099,0.005,0.02
EGHT,B,22467,6481,0,26,0.0464374266899646,502,0.00632923558060768,0.241504790544322
NTNX,S,22409,3419,0,5540,0.0599772699625782,795,0.005125,0.150352825920081
VICL,B,22369,800,16853,0,0.870511425462459,3949,0.001,0.03
OPTT,B,22351,1000,13407,3400,0.117096018735363,7440,0.001,0.01
MTG,S,22293,1900,7000,11453,0.00801710943194671,11000,0.00166666666666667,0.02
PER,S,22284,2200,13184,6900,0.0951310213612384,7350,0.005,0.05
AB,B,22282,2953,3616,10669,0.104052609529419,400,0.0133914096480822,0.248888141461486
GER,B,22282,600,15428,887,0.0628525799640243,1537,0.0025,0.03
NTRI,B,22250,1272,12686,1528,0.00582359522004984,394,0.00685528756957328,0.158534322820037
EFR,B,22248,600,13983,207,0.287669762578812,1083,0.005,0.04
ABIL,B,22240,205,2511,9100,0.180207679606703,629,0.003,0.29
ISTB,B,22198,1700,6005,8944,1.43932383406068,6323,0.00266666666666667,0.0466666666666667
GOGO,B,22171,2200,12734,0,0.0127994787121397,1509,0.000227272727272727,0.01
SRPT,B,22165,1854,9424,705,0.0231963684643088,400,0.0475787695845911,0.283400891188731
ECA,B,22112,1600,7669,6868,0.00127141870421897,500,0.00206666666666667,0.02
VALE,S,22110,5350,0,16760,0.00428538240032635,1196,0.003,0.03
PGX,B,22102,1203,5333,13384,0.0232701410623765,4604,0.00300249376558603,0.04
SPEX,B,22054,900,3291,16323,0.453865363158174,17639,0.003,0.04
XLK,B,22048,892,5564,3791,0.00132339508438103,487,0.00489119170984456,0.04
EOG,B,22037,2008,8742,1440,0.0167383307875838,418,0.00492278590637677,0.096663951031804
APPN,B,21997,3663,4534,1660,0.337846433738399,600,0.00891292206143691,0.339905791115784
CNIT,B,21994,100,17461,300,0.5,401,0.001,0.02
FMC,B,21915,1023,10525,51,0.0250949493499713,324,0.0297601801510853,0.196637775066832
ETM,B,21906,1696,18049,80,0.00800196039955383,1161,0.0262218320163886,0.15
NOC,B,21839,1663,5968,2856,0.0504705433867104,230,0.093013474948239,0.873365340913219
LEJU,S,21824,974,14147,843,0.120233697106998,342,0.001,0.0257310565635005
LBY,B,21803,1200,12330,4219,0.323635713154018,751,0.002,0.105
NAVB,S,21800,1900,0,19900,0.361976369495166,21800,0.002,0.0125
DEST,B,21786,300,17994,593,0.483870967741935,530,0.000333333333333333,0.0533333333333333
SO,S,21753,4085,0,17568,0.014782053368255,405,0.005,0.0512618296529968
XBI,B,21744,2324,7275,3715,0.0140801496556704,448,0.0148515720702327,0.180642702899448
ADBE,B,21736,3557,1851,6148,0.0733483428027029,200,0.00864026037628462,0.369433293125203
PCTY,B,21729,555,10034,0,0.0820277859887674,282,0.0288288288288288,0.109189189189189
BABA,S,21715,6414,3200,11054,0.00756017588222163,861,0.0172206803300283,0.219964335933917
ZG,B,21708,1285,12269,317,0.0586678912405788,341,0.0265962472509475,0.151051003696598
NXTD,B,21682,2000,8424,7623,0.260452842920764,9556,0.002,0.03
HTBK,B,21653,0,20104,0,0.0,626,0.0,0.0
TPGE,B,21642,1700,12803,2099,0.698219345869572,1602,0.006,0.02
UAL,B,21620,3751,4794,7060,0.0369670060353503,600,0.00612972523375208,0.0973409896459294
AZRX,B,21598,900,13353,1621,0.943593484074884,443,0.01175,0.145
VNOM,B,21597,2488,6599,1552,0.157393719369745,516,0.0212261856081249,0.324698350191812
SMCI,B,21591,5438,100,9729,0.0750192547710837,500,0.00822537334660788,0.274719101123595
NFJ,B,21538,400,12629,114,0.0670690811535882,1504,0.0,0.01
UNIT,B,21533,3617,2798,13200,0.0446599945045603,2200,0.00466666666666667,0.0433333333333333
LOGI,B,21490,1332,11680,1791,0.0343623507855553,400,0.00371317829457364,0.043343023255814
SIEN,B,21483,1368,10174,4834,0.0458643889974696,3638,0.0239708737864078,0.216375404530744
OLED,B,21477,2661,363,141,0.0258286205998523,359,0.0345434439835558,0.493925831624251
ETFC,B,21463,4688,4435,7417,0.0853977584010526,442,0.00485614860390685,0.112108144145326
WFC-J,B,21462,0,15657,0,0.0,1259,0.0,0.0
TRIB,B,21453,1000,12446,482,0.693481276005548,862,0.0036,0.15
AVXL,B,21401,800,13937,464,0.444293569981641,2068,0.0,0.038
WUBA,B,21392,1166,6304,706,0.051244406162922,454,0.0592781954887218,0.526721804511278
TPR,S,21313,457,9983,957,0.00354798977563491,151,0.002,0.153949579831933
INTF,B,21312,2991,4473,5936,2.2260823079089,777,0.0605056545283071,0.241802067620482
AROC,S,21294,1944,0,19350,0.00803313603851254,18744,0.015,0.15
UIS,B,21268,2750,7812,166,0.0239989978363796,650,0.0492241379310345,0.15
RUBI,B,21254,600,14257,133,0.0326957658983162,3652,0.000166666666666667,0.01
USG,B,21196,1246,11440,505,0.0224847069607816,300,0.000596026490066225,0.0718259224219489
ICL,B,21182,1100,8025,8657,0.216212652990721,10467,0.001,0.02
SSC,B,21113,2002,5117,12300,0.338431391567489,1714,0.00381669691470054,0.0599818511796733
WEN,B,21102,2373,4053,10972,0.00714782331162486,148,0.003,0.03
NHLD,B,21088,100,7628,0,0.05,1076,0.01,0.05
GNE,B,21084,200,16890,0,0.0842472091337602,606,0.01,0.22
FPF,B,21016,1442,10902,2257,0.37851351892722,413,0.00605785562632696,0.0813004246284501
ENVA,B,21014,1530,6601,9721,0.0184755831608174,5666,0.0165151515151515,0.38030303030303
BX,S,20991,2317,900,17774,0.0330975232571121,300,0.003,0.0343589743589744
SFLY,S,20933,1582,8566,1618,0.0131411185248454,385,0.00493910690121786,0.127852607473717
EWZ,S,20920,263,20537,40,0.000296994665061204,6654,0.002,0.02
SABR,B,20918,1406,12189,1565,0.00613328800260143,329,0.007,0.03
IHI,B,20909,99,9714,0,0.0625,297,0.0135353535353535,0.123030303030303
AMTX,B,20887,500,6870,10104,0.384615384615385,720,0.0006,0.034
SCHM,B,20830,0,9068,0,0.0,249,0.0,0.0
BSM,B,20814,200,8327,0,0.105988341282459,988,0.01,0.04
BML-J,B,20773,267,10868,0,1.0,405,0.0312359550561798,0.141460674157303
MCD,S,20717,1130,3979,12116,0.0104479573456017,230,0.003,0.0728571428571429
PRTS,B,20710,200,12348,1647,0.647798742138365,580,0.011,0.05
JRJC,B,20647,0,13079,0,0.0,970,0.0,0.0
SSW-E,B,20643,200,14980,0,0.673400673400673,428,0.0,0.14
SGH,B,20629,1970,3228,9303,0.284728534127304,335,0.0269690476190476,0.228702380952381
CNCE,B,20617,750,7216,1887,0.0599280862964443,445,0.002,0.0693333333333333
OSUR,B,20580,950,10831,4484,0.0288249247949747,555,0.0005,0.04
BXMT,B,20568,735,10856,1055,0.0358603359315463,500,0.001,0.03
MLPX,B,20507,0,11199,0,0.0,480,0.0,0.0
YUM,B,20464,6972,2613,5931,0.0609901604674444,232,0.00507348138471587,0.0683347557284577
CEF,B,20449,1000,11201,221,0.0775476755541317,1414,0.00975,0.03
STG,B,20445,1636,10601,1512,0.0400528815551094,707,0.00922982885085575,0.0927139364303178
ESRX,B,20414,2191,4302,8823,0.0146078487979563,500,0.0329109311740891,0.263495276653171
RRR,S,20396,1700,0,18396,0.0406046926902387,7746,0.003,0.09
DRYS,B,20304,12593,2141,4053,1.19248259819324,543,0.004,0.04
OHRP,B,20299,950,7585,103,0.379241516966068,1295,0.0,0.0008
CSLT,S,20293,328,9000,10965,0.00380021086535899,20293,0.005,0.05
TAL,B,20284,2540,5827,7655,0.0273319942437147,463,0.0061125730994152,0.0763477916510213
VCIT,B,20255,2550,1752,12861,0.1275159649646,251,0.004,0.04
AVDL,B,20255,900,11604,797,0.115136290184123,577,0.01,0.12
ADXS,B,20248,1400,7985,8716,0.0934349081316482,9384,0.002,0.02
ALK,B,20207,1026,3744,10553,0.0142630886343807,364,0.00378571428571429,0.140907030665669
HQY,B,20192,2489,4288,1419,0.179803787019967,495,0.0299029133757732,0.370936385261347
TXN,B,20185,2861,2459,9945,0.0211536432912741,202,0.00838287756316843,0.098293075256762
