symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PIRS,B,1700,0,1700,0,0.0,400,0.0,0.0
IAIC,T,1700,0,1500,0,0.0,200,0.0,0.0
BCTXW,E,1700,0,1700,0,0.0,200,0.0,0.0
SLNH,E,1700,0,1000,0,0.0,1000,0.0,0.0
BKT,T,1700,0,1700,0,0.0,1700,0.0,0.0
PHUN,T,1700,0,0,0,0.0,1200,0.0,0.0
BSCO,S,1697,0,1697,0,0.0,137,0.0,0.0
PFF,B,1691,200,1391,100,0.0047645139004693,200,0.001,0.01
BOX,S,1691,80,1175,136,0.0033423856277418,69,0.001,0.02
MAG,B,1690,0,1295,0,0.0,195,0.0,0.0
HUDI,S,1690,300,590,300,0.025978524419813,200,0.0333333333333333,0.24
SFL,S,1686,200,0,1486,0.018138944313441,1686,0.001,0.01
FV,B,1681,0,1581,0,0.0,138,0.0,0.0
GLBS,S,1680,0,1680,0,0.0,700,0.0,0.0
DLY,B,1680,0,1680,0,0.0,100,0.0,0.0
ORPH,B,1680,0,1680,0,0.0,400,0.0,0.0
GPRO,S,1679,0,1196,0,0.0,150,0.0,0.0
POWW,S,1673,0,1673,0,0.0,300,0.0,0.0
FARO,B,1673,0,1673,0,0.0,365,0.0,0.0
INGN,T,1669,0,769,0,0.0,600,0.0,0.0
MCHI,S,1667,0,1667,0,0.0,57,0.0,0.0
USMV,S,1665,0,1665,0,0.0,134,0.0,0.0
JMIA,B,1664,0,1664,0,0.0,150,0.0,0.0
HITI,B,1663,100,1063,200,0.0136388434260775,300,0.01,0.04
AXNX,T,1661,300,0,1361,0.0449910017996401,1661,0.001,0.05
STOR,T,1661,0,1261,0,0.0,100,0.0,0.0
NAVI,T,1660,0,1660,0,0.0,100,0.0,0.0
XBOC,B,1659,0,0,0,0.0,1034,0.0,0.0
AMBC,S,1659,0,1659,0,0.0,1004,0.0,0.0
PSP,B,1658,0,1658,0,0.0,879,0.0,0.0
VIPS,B,1655,0,1655,0,0.0,300,0.0,0.0
BHP,S,1654,40,1100,35,0.00156243896722784,200,0.001,0.03
TSM,B,1653,100,1253,100,0.00182102924572969,100,0.001,0.04
BAX,T,1650,600,0,1050,0.0264491955036368,429,0.001,0.025
TACT,S,1650,498,1050,102,0.402586903799515,200,0.0318875502008032,0.423614457831325
KERN,B,1650,0,1450,0,0.0,200,0.0,0.0
ARKX,T,1645,0,1545,0,0.0,100,0.0,0.0
KR,T,1640,0,1640,0,0.0,140,0.0,0.0
LUCD,S,1638,200,858,0,0.0471586889884461,580,0.01,0.14
FORG,T,1635,0,1035,0,0.0,600,0.0,0.0
VNET,S,1635,0,1635,0,0.0,300,0.0,0.0
TR,T,1634,0,1200,0,0.0,134,0.0,0.0
IP,B,1634,300,300,934,0.00800982538580659,200,0.001,0.01
FIXX,B,1632,0,1312,0,0.0,160,0.0,0.0
FDRR,B,1621,0,1621,0,0.0,200,0.0,0.0
BIOC,T,1620,0,1620,0,0.0,100,0.0,0.0
UPRO,S,1618,173,1295,100,0.00315147099007196,73,0.001,0.03
OTLY,S,1618,0,969,0,0.0,323,0.0,0.0
NWBI,B,1617,0,1617,0,0.0,141,0.0,0.0
NXJ,B,1614,0,1614,0,0.0,196,0.0,0.0
LAZR,S,1613,0,676,0,0.0,300,0.0,0.0
PLTK,B,1612,0,1412,0,0.0,200,0.0,0.0
ARKW,S,1612,73,1539,0,0.00387596899224806,50,0.01,0.0605479452054795
HIO,B,1610,0,1610,0,0.0,200,0.0,0.0
KARS,S,1610,1593,13,0,0.478809738503156,1593,0.16,0.62
PFFA,B,1610,0,1510,0,0.0,100,0.0,0.0
PRN,S,1608,0,1608,0,0.0,120,0.0,0.0
PMCB,S,1605,0,1200,0,0.0,305,0.0,0.0
DKS,S,1605,0,1305,0,0.0,100,0.0,0.0
PALT,S,1604,100,804,300,0.0545553737043099,400,0.01,0.06
ERY,T,1604,0,1604,0,0.0,168,0.0,0.0
TMC,B,1604,0,1604,0,0.0,3,0.0,0.0
LEO,B,1601,0,1601,0,0.0,300,0.0,0.0
PHUNW,E,1600,0,300,0,0.0,300,0.0,0.0
RRC,T,1600,0,800,0,0.0,800,0.0,0.0
VOLT,B,1600,0,1200,0,0.0,500,0.0,0.0
DGNS,B,1600,0,1200,0,0.0,400,0.0,0.0
ABR,S,1600,0,1600,0,0.0,300,0.0,0.0
BJ,B,1600,0,1400,0,0.0,200,0.0,0.0
BLV,B,1600,0,1500,0,0.0,100,0.0,0.0
TPR,T,1600,0,1600,0,0.0,1600,0.0,0.0
EGP,S,1600,0,600,0,0.0,500,0.0,0.0
SMTS,T,1600,0,1600,0,0.0,300,0.0,0.0
OTLY,T,1600,0,1600,0,0.0,100,0.0,0.0
HUGS,B,1600,0,1600,0,0.0,1600,0.0,0.0
BMRA,T,1600,100,700,100,0.344827586206897,300,0.01,0.08
KBH,T,1600,150,1000,0,0.0131027253668763,100,0.004,0.0166666666666667
OTLK,T,1600,0,1200,0,0.0,600,0.0,0.0
FTCV,T,1600,0,800,0,0.0,400,0.0,0.0
VIDI,T,1600,0,1600,0,0.0,1600,0.0,0.0
MBOT,B,1600,100,1000,300,0.104166666666667,400,0.01,0.07
VGM,S,1600,0,1200,0,0.0,400,0.0,0.0
AXDX,T,1600,0,1300,0,0.0,500,0.0,0.0
CREX,B,1600,0,1000,0,0.0,1000,0.0,0.0
MFH,S,1600,100,400,0,0.308641975308642,400,0.01,0.05
BSN,T,1600,0,1600,0,0.0,1200,0.0,0.0
ALDX,B,1600,0,1600,0,0.0,900,0.0,0.0
AMS,B,1600,0,1300,0,0.0,1300,0.0,0.0
WLMS,B,1600,0,1600,0,0.0,1600,0.0,0.0
BRZE,B,1600,0,1600,0,0.0,1600,0.0,0.0
HPI,T,1600,0,1600,0,0.0,300,0.0,0.0
MTP,B,1600,0,1600,0,0.0,1600,0.0,0.0
AEVA+,B,1600,0,800,0,0.0,800,0.0,0.0
RA,T,1600,0,1300,0,0.0,100,0.0,0.0
WAL,T,1600,0,100,0,0.0,300,0.0,0.0
ET-C,T,1600,0,800,0,0.0,300,0.0,0.0
EDUT,T,1600,0,800,0,0.0,800,0.0,0.0
BGIO,T,1600,0,1600,0,0.0,1600,0.0,0.0
RDFN,T,1600,0,1100,0,0.0,1100,0.0,0.0
HCM,T,1600,0,1500,0,0.0,400,0.0,0.0
OCUP,T,1600,0,600,0,0.0,500,0.0,0.0
TDY,T,1600,7,100,0,0.00277337559429477,121,0.44,1.2
TKNO,E,1600,0,800,0,0.0,800,0.0,0.0
VCLT,B,1600,0,1600,0,0.0,200,0.0,0.0
CERS,B,1600,0,1600,0,0.0,500,0.0,0.0
ELMS,T,1600,0,1600,0,0.0,400,0.0,0.0
BKSY,S,1600,0,1600,0,0.0,500,0.0,0.0
MTOR,B,1600,0,900,0,0.0,900,0.0,0.0
MX,B,1600,0,1600,0,0.0,200,0.0,0.0
BNFT,T,1600,0,900,0,0.0,900,0.0,0.0
RSX,B,1600,0,1600,0,0.0,100,0.0,0.0
FCT,S,1600,0,1600,0,0.0,600,0.0,0.0
YAC,T,1600,0,1600,0,0.0,1500,0.0,0.0
AME,T,1600,40,300,0,0.00659087164277476,300,0.01,0.12
NOV,T,1600,0,1600,0,0.0,1300,0.0,0.0
TTI,S,1600,0,1600,0,0.0,1000,0.0,0.0
STWD,T,1599,0,1599,0,0.0,100,0.0,0.0
CRSR,T,1596,200,754,0,0.043525571273123,100,0.001,0.04
FEZ,B,1594,0,1594,0,0.0,150,0.0,0.0
ZWS,T,1589,0,1089,0,0.0,300,0.0,0.0
PRVB,S,1583,0,1408,0,0.0,300,0.0,0.0
MLCO,S,1582,0,1582,0,0.0,500,0.0,0.0
SYY,T,1571,563,408,600,0.011944414978254,108,0.001,0.0117761989342806
TJX,B,1570,0,1270,0,0.0,200,0.0,0.0
FIVG,B,1567,0,1567,0,0.0,100,0.0,0.0
CARS,T,1566,0,1566,0,0.0,1566,0.0,0.0
DYN,T,1564,0,1564,0,0.0,1564,0.0,0.0
RILYO,B,1559,0,1459,0,0.0,100,0.0,0.0
FNDE,B,1558,200,109,1249,0.00399712207210808,200,0.001,0.01
HAWX,B,1557,0,1557,0,0.0,61,0.0,0.0
LXRX,S,1557,0,1557,0,0.0,1057,0.0,0.0
EQT,T,1557,0,1557,0,0.0,100,0.0,0.0
TKNO,S,1557,0,1557,0,0.0,1557,0.0,0.0
CVX,S,1554,240,1272,42,0.00263994456116422,70,0.001,0.0116666666666667
MDT,S,1553,299,0,1191,0.00411857075952506,98,0.001,0.02
IWP,B,1553,0,1553,0,0.0,46,0.0,0.0
HBI,B,1551,0,1551,0,0.0,390,0.0,0.0
VSTM,T,1551,0,1551,0,0.0,132,0.0,0.0
KBNT,B,1550,100,1150,300,0.289017341040462,400,0.01,0.08
PEBO,B,1550,99,1450,1,0.145161290322581,200,0.01,0.09
BNO,T,1550,0,1550,0,0.0,150,0.0,0.0
FMIV,S,1550,0,1550,0,0.0,500,0.0,0.0
AVDV,B,1547,0,1547,0,0.0,70,0.0,0.0
SGH,B,1546,0,366,0,0.0,100,0.0,0.0
FROG,T,1545,0,945,0,0.0,100,0.0,0.0
SMFG,S,1545,0,1545,0,0.0,1530,0.0,0.0
ANIP,B,1542,0,1542,0,0.0,991,0.0,0.0
STPZ,B,1541,0,1541,0,0.0,440,0.0,0.0
ENB,T,1541,0,1541,0,0.0,141,0.0,0.0
QUAL,B,1539,250,1289,0,0.0404596212979446,200,0.001,0.01
MHLD,T,1535,0,1535,0,0.0,1435,0.0,0.0
FLGB,S,1534,0,1534,0,0.0,109,0.0,0.0
PEO,B,1532,0,1432,0,0.0,200,0.0,0.0
UCTT,T,1530,0,141,0,0.0,179,0.0,0.0
CMCSA,T,1530,100,1430,0,0.000504971443864849,147,0.001,0.01
ADGI,B,1526,100,1200,0,0.00391144488774153,100,0.01,0.13
AMGN,S,1526,504,320,396,0.0144049388361724,100,0.00107142857142857,0.115793650793651
INFL,S,1524,675,684,0,0.454545454545455,100,0.00766666666666667,0.052962962962963
FAN,S,1523,0,820,0,0.0,201,0.0,0.0
WORX,B,1522,0,1522,0,0.0,1422,0.0,0.0
BIOC,S,1522,0,1522,0,0.0,300,0.0,0.0
HOG,T,1522,0,1161,0,0.0,161,0.0,0.0
HUYA,E,1520,0,1520,0,0.0,200,0.0,0.0
VMW,T,1520,111,0,489,0.00280104976279398,110,0.01,0.07
IOBT,B,1519,300,1122,97,0.10515247108307,197,0.0306666666666667,0.243333333333333
SILV,T,1518,0,1118,0,0.0,118,0.0,0.0
NWG,B,1517,0,1517,0,0.0,1400,0.0,0.0
AM,S,1513,0,1513,0,0.0,500,0.0,0.0
SPHY,B,1512,0,1065,0,0.0,166,0.0,0.0
CL,B,1512,0,1512,0,0.0,128,0.0,0.0
FDEU,B,1510,0,1210,0,0.0,300,0.0,0.0
PED,B,1510,0,1510,0,0.0,1500,0.0,0.0
SHPW,T,1510,0,1200,0,0.0,110,0.0,0.0
NVAX,S,1508,0,1,0,0.0,69,0.0,0.0
FATE,S,1506,332,0,214,0.0229757785467128,300,0.001,0.162289156626506
WPRT,T,1505,0,1505,0,0.0,300,0.0,0.0
AHT,B,1504,0,1504,0,0.0,200,0.0,0.0
FNB,S,1503,0,1503,0,0.0,903,0.0,0.0
HERO,B,1502,0,1502,0,0.0,400,0.0,0.0
TUR,B,1501,0,1501,0,0.0,1500,0.0,0.0
EBR,B,1501,0,1501,0,0.0,600,0.0,0.0
VKTX,T,1501,0,1201,0,0.0,100,0.0,0.0
WKSP,B,1500,0,800,0,0.0,700,0.0,0.0
OCUL,B,1500,0,700,0,0.0,400,0.0,0.0
BCAT,T,1500,0,1500,0,0.0,500,0.0,0.0
INFN,S,1500,0,1500,0,0.0,500,0.0,0.0
CNTX,S,1500,0,1500,0,0.0,500,0.0,0.0
ELDN,T,1500,0,1500,0,0.0,1400,0.0,0.0
LODE,B,1500,0,1500,0,0.0,200,0.0,0.0
REAX,S,1500,0,1500,0,0.0,300,0.0,0.0
PGEN,T,1500,0,1500,0,0.0,300,0.0,0.0
THRN,T,1500,100,700,100,0.0214730513205927,200,0.035,0.07
AAIC,S,1500,0,1500,0,0.0,500,0.0,0.0
PIPP+,B,1500,0,1200,0,0.0,1200,0.0,0.0
SHCR,T,1500,0,1500,0,0.0,300,0.0,0.0
CLNN,B,1500,100,1000,100,0.0484730974309258,100,0.01,0.05
MRNS,B,1500,0,1000,0,0.0,200,0.0,0.0
EDSA,T,1500,0,1500,0,0.0,100,0.0,0.0
SI,B,1500,100,500,0,0.00748559023879033,100,0.017,0.88
PRPB+,S,1500,0,800,0,0.0,800,0.0,0.0
PX,B,1500,0,1100,0,0.0,400,0.0,0.0
BELFB,T,1500,0,900,0,0.0,100,0.0,0.0
FSM,T,1500,0,1500,0,0.0,100,0.0,0.0
DHR,T,1500,0,500,0,0.0,400,0.0,0.0
HTOOW,B,1500,0,1400,0,0.0,200,0.0,0.0
CDTX,B,1500,0,1500,0,0.0,500,0.0,0.0
STG,E,1500,0,1500,0,0.0,200,0.0,0.0
WNW,B,1500,0,1100,0,0.0,200,0.0,0.0
CSTM,T,1500,0,1100,0,0.0,200,0.0,0.0
WES,B,1500,0,1200,0,0.0,1200,0.0,0.0
SI,E,1500,0,600,0,0.0,100,0.0,0.0
ALHC,S,1500,0,1300,0,0.0,200,0.0,0.0
DLNG,S,1500,0,500,0,0.0,500,0.0,0.0
MOMO,B,1500,20,300,1180,0.000540862134241982,100,0.001,0.01
VRME,B,1500,0,300,0,0.0,100,0.0,0.0
IPOF,B,1500,0,1500,0,0.0,300,0.0,0.0
MPW,S,1500,0,1500,0,0.0,800,0.0,0.0
RNWK,B,1500,0,1500,0,0.0,800,0.0,0.0
VIA,T,1500,0,900,0,0.0,600,0.0,0.0
CBAT,B,1500,0,1500,0,0.0,200,0.0,0.0
SURG,B,1500,0,1400,0,0.0,500,0.0,0.0
XOS,S,1500,0,1500,0,0.0,1500,0.0,0.0
JQC,T,1500,0,1500,0,0.0,1400,0.0,0.0
MQ,T,1500,0,0,0,0.0,300,0.0,0.0
HTZ,S,1500,0,1500,0,0.0,300,0.0,0.0
CND+,B,1500,0,1300,0,0.0,300,0.0,0.0
LOKM+,B,1500,0,1500,0,0.0,600,0.0,0.0
FGB,T,1500,0,1000,0,0.0,1000,0.0,0.0
MFGP,B,1500,0,1500,0,0.0,1500,0.0,0.0
HTLD,T,1500,0,1500,0,0.0,400,0.0,0.0
RPAR,B,1500,0,1500,0,0.0,1500,0.0,0.0
PHYS,S,1500,0,1000,0,0.0,1000,0.0,0.0
PATH,S,1500,0,1500,0,0.0,300,0.0,0.0
THMO,T,1500,0,700,0,0.0,300,0.0,0.0
SILV,S,1495,0,1095,0,0.0,100,0.0,0.0
GILD,S,1495,0,1495,0,0.0,200,0.0,0.0
ZG,T,1494,100,0,0,0.0116036203295428,100,0.04,0.11
SPYG,S,1492,1038,454,0,0.144951822371177,100,0.001,0.01
PUBM,B,1489,500,0,200,0.0327160897729503,400,0.001,0.036
GRUB,S,1489,90,100,1299,0.00170360975979102,100,0.001,0.01
DGHI,S,1480,455,300,600,0.532163742690059,200,0.00275824175824176,0.0443956043956044
BZUN,E,1480,0,1480,0,0.0,180,0.0,0.0
GNK,B,1480,0,1100,0,0.0,200,0.0,0.0
BDSI,B,1479,0,1479,0,0.0,200,0.0,0.0
VTWO,B,1478,0,1478,0,0.0,25,0.0,0.0
FCUV,S,1476,512,76,288,0.189489267209474,100,0.02390625,0.203671875
ALDX,T,1475,0,1220,0,0.0,255,0.0,0.0
ETTX,S,1471,1000,271,200,0.689655172413793,213,0.0064,0.05
DISCA,T,1471,0,1471,0,0.0,179,0.0,0.0
IIIN,T,1470,0,469,0,0.0,474,0.0,0.0
FNF,S,1469,0,1469,0,0.0,195,0.0,0.0
GHM,B,1469,314,100,355,0.206443129520053,100,0.0268152866242038,0.351337579617834
EVV,B,1467,0,1283,0,0.0,183,0.0,0.0
MU,S,1467,10,1457,0,9.84067940050581e-05,300,0.001,0.01
PCK,B,1466,0,1466,0,0.0,400,0.0,0.0
CPNG,S,1466,0,1466,0,0.0,300,0.0,0.0
TDUP,T,1466,0,666,0,0.0,200,0.0,0.0
STAB,B,1461,0,1461,0,0.0,200,0.0,0.0
VKTX,B,1460,0,1460,0,0.0,200,0.0,0.0
SPLK,T,1460,40,1080,160,0.00174520069808028,200,0.01,0.075
BTBT,S,1459,0,1459,0,0.0,400,0.0,0.0
TSM,T,1458,0,1430,0,0.0,188,0.0,0.0
AAN,S,1455,649,505,301,0.0835801674179008,100,0.0177041602465331,0.13075500770416
ELMS,S,1452,500,252,100,0.134589502018843,200,0.01,0.02
SWBI,T,1450,0,0,0,0.0,150,0.0,0.0
MFH,B,1450,0,1450,0,0.0,300,0.0,0.0
BNED,B,1448,0,377,0,0.0,1071,0.0,0.0
ARIS,S,1448,0,482,0,0.0,466,0.0,0.0
WKHS,B,1447,0,1447,0,0.0,300,0.0,0.0
ENSC,T,1447,0,1447,0,0.0,200,0.0,0.0
ARKG,S,1445,0,1445,0,0.0,35,0.0,0.0
NWSA,B,1441,0,841,0,0.0,300,0.0,0.0
GSBD,B,1441,0,1441,0,0.0,191,0.0,0.0
VLDR,B,1438,0,1438,0,0.0,200,0.0,0.0
TSLA,S,1437,178,375,222,0.000860618484924672,75,0.154606741573034,0.772584269662921
EDSA,B,1433,0,1433,0,0.0,1333,0.0,0.0
PLD,B,1430,603,356,105,0.0362205670350793,100,0.00104477611940298,0.0567495854063018
ESS,B,1430,0,100,0,0.0,145,0.0,0.0
PRFT,T,1428,0,836,0,0.0,198,0.0,0.0
PSX,S,1427,200,852,372,0.00805866709646224,150,0.001,0.04
ZIXI,T,1426,0,1426,0,0.0,300,0.0,0.0
RVI,T,1423,0,823,0,0.0,600,0.0,0.0
SHOP,B,1421,0,598,0,0.0,100,0.0,0.0
LGF.A,T,1420,0,606,0,0.0,107,0.0,0.0
MFC,T,1420,0,1420,0,0.0,120,0.0,0.0
IREN,E,1420,0,900,0,0.0,200,0.0,0.0
SHCR,E,1415,0,1415,0,0.0,200,0.0,0.0
MNMD,S,1415,0,1415,0,0.0,1265,0.0,0.0
SDY,B,1415,34,800,281,0.0294882914137034,100,0.001,0.02
NMCO,B,1412,0,1012,0,0.0,300,0.0,0.0
SFT,S,1411,0,1411,0,0.0,500,0.0,0.0
HIMX,T,1410,0,1410,0,0.0,200,0.0,0.0
BSTZ,T,1410,0,541,0,0.0,157,0.0,0.0
NTNX,S,1410,400,10,1000,0.0121984690921289,200,0.001,0.07
AMKR,T,1407,0,907,0,0.0,500,0.0,0.0
USO,T,1405,0,1305,0,0.0,100,0.0,0.0
ETJ,S,1405,0,1405,0,0.0,200,0.0,0.0
AVRO,T,1405,0,1400,0,0.0,1400,0.0,0.0
MCRB,T,1401,0,1401,0,0.0,100,0.0,0.0
COF-N,B,1400,0,1400,0,0.0,200,0.0,0.0
TGA,T,1400,0,1400,0,0.0,300,0.0,0.0
IRIX,T,1400,0,1000,0,0.0,400,0.0,0.0
LND,B,1400,0,700,0,0.0,700,0.0,0.0
VRNA,B,1400,0,1300,0,0.0,200,0.0,0.0
FFC,B,1400,0,1400,0,0.0,300,0.0,0.0
AVK,T,1400,0,1400,0,0.0,600,0.0,0.0
PHK,T,1400,0,1100,0,0.0,1100,0.0,0.0
MNKD,B,1400,0,1400,0,0.0,1200,0.0,0.0
BUZZ,T,1400,0,1400,0,0.0,100,0.0,0.0
UHS,T,1400,0,700,0,0.0,100,0.0,0.0
LYL,B,1400,0,900,0,0.0,900,0.0,0.0
EM,E,1400,0,1000,0,0.0,400,0.0,0.0
POSH,T,1400,0,1200,0,0.0,200,0.0,0.0
ZHDG,S,1400,100,700,600,0.5,700,0.01,0.08
ATRS,S,1400,0,1400,0,0.0,900,0.0,0.0
IYZ,S,1400,0,1400,0,0.0,1400,0.0,0.0
HCWB,T,1400,0,700,0,0.0,700,0.0,0.0
AWF,S,1400,0,1400,0,0.0,500,0.0,0.0
NRO,T,1400,0,1400,0,0.0,1300,0.0,0.0
ALSN,T,1400,0,1400,0,0.0,300,0.0,0.0
ESSC,T,1400,0,500,0,0.0,400,0.0,0.0
CFIV,B,1400,0,1400,0,0.0,1400,0.0,0.0
DRNA,B,1400,0,0,0,0.0,1400,0.0,0.0
EMGF,B,1400,0,1400,0,0.0,1400,0.0,0.0
RKLY+,T,1400,0,900,0,0.0,900,0.0,0.0
NJR,T,1400,0,1000,0,0.0,400,0.0,0.0
CMLT,T,1400,0,1400,0,0.0,500,0.0,0.0
CELU,T,1400,0,700,0,0.0,700,0.0,0.0
OZKAP,B,1400,0,1400,0,0.0,100,0.0,0.0
NXTP,B,1400,0,1400,0,0.0,500,0.0,0.0
IBP,T,1400,100,900,0,0.0595238095238095,300,0.06,0.34
MEUSW,T,1400,0,1400,0,0.0,200,0.0,0.0
DWMC,T,1400,0,800,0,0.0,500,0.0,0.0
FMAC+,B,1400,0,1300,0,0.0,100,0.0,0.0
NAUT,B,1400,0,800,0,0.0,800,0.0,0.0
OLO,T,1400,0,1400,0,0.0,200,0.0,0.0
ERIC,T,1400,0,1400,0,0.0,200,0.0,0.0
HUGS,S,1400,0,1400,0,0.0,100,0.0,0.0
NLY-G,T,1400,0,700,0,0.0,700,0.0,0.0
PML,T,1400,0,800,0,0.0,800,0.0,0.0
ESTC,S,1400,0,1400,0,0.0,400,0.0,0.0
ETO,S,1400,100,1000,100,0.111731843575419,200,0.01,0.07
DSL,S,1400,0,1400,0,0.0,500,0.0,0.0
SPI,E,1400,0,1200,0,0.0,200,0.0,0.0
TV,T,1400,0,1400,0,0.0,300,0.0,0.0
CALX,B,1400,0,400,0,0.0,400,0.0,0.0
SBLK,T,1400,0,800,0,0.0,100,0.0,0.0
NAD,T,1400,0,900,0,0.0,500,0.0,0.0
CRTX,T,1400,0,500,0,0.0,100,0.0,0.0
JMST,S,1400,0,0,0,0.0,1400,0.0,0.0
VVR,B,1400,0,1400,0,0.0,800,0.0,0.0
CVM,E,1400,0,800,0,0.0,500,0.0,0.0
CTBB,B,1400,0,500,0,0.0,500,0.0,0.0
ABCL,S,1400,0,1400,0,0.0,200,0.0,0.0
NKTR,B,1400,0,1400,0,0.0,300,0.0,0.0
FTCV,S,1400,0,1400,0,0.0,1000,0.0,0.0
SAR,B,1399,3,999,397,1.0,198,0.01,0.0966666666666667
LJPC,B,1399,0,1399,0,0.0,300,0.0,0.0
XYLD,B,1398,210,421,0,0.155786350148368,135,0.01,0.07
LEXX,B,1396,0,1396,0,0.0,1396,0.0,0.0
BBVA,S,1393,0,1393,0,0.0,770,0.0,0.0
IBN,S,1391,0,1391,0,0.0,1391,0.0,0.0
IXC,B,1390,0,1390,0,0.0,100,0.0,0.0
CSQ,T,1390,0,830,0,0.0,130,0.0,0.0
ECCX,B,1390,0,1300,0,0.0,1300,0.0,0.0
CVAC,T,1388,20,828,0,0.00150138878462578,160,0.01,0.07
EPC,T,1387,0,500,0,0.0,200,0.0,0.0
ADAP,S,1385,0,1385,0,0.0,500,0.0,0.0
MBII,S,1385,377,0,1008,0.147380766223612,375,0.0001,0.0188135278514589
PXD,T,1382,0,700,0,0.0,100,0.0,0.0
EQT,B,1381,200,1065,116,0.00153744445981889,184,0.001,0.01
COMP,T,1381,0,1381,0,0.0,100,0.0,0.0
USB,B,1379,0,1379,0,0.0,100,0.0,0.0
MMU,B,1376,0,1376,0,0.0,200,0.0,0.0
EVT,B,1375,0,1375,0,0.0,200,0.0,0.0
BFI,B,1373,0,1373,0,0.0,275,0.0,0.0
SBOW,T,1367,0,1367,0,0.0,1367,0.0,0.0
BCSF,B,1367,0,367,0,0.0,167,0.0,0.0
LEXX,T,1366,0,1266,0,0.0,296,0.0,0.0
TRP,B,1363,50,1262,51,0.0015426385289399,101,0.001,0.02
ASO,S,1362,552,0,410,0.0229293013209271,110,0.001,0.0390579710144928
IXC,T,1359,0,1359,0,0.0,65,0.0,0.0
OPRT,B,1354,50,1204,100,0.0176803394625177,150,0.01,0.12
IYE,B,1352,50,652,650,0.0016498927569708,200,0.001,0.01
QQQX,B,1351,0,1351,0,0.0,100,0.0,0.0
FIW,B,1351,0,1250,0,0.0,200,0.0,0.0
MOMO,S,1350,0,1350,0,0.0,100,0.0,0.0
FTCI,B,1350,0,750,0,0.0,500,0.0,0.0
CVLG,S,1350,0,1350,0,0.0,500,0.0,0.0
AIP,T,1350,0,600,0,0.0,152,0.0,0.0
SBEA,B,1350,0,1250,0,0.0,100,0.0,0.0
BK,B,1347,0,1347,0,0.0,169,0.0,0.0
PHG,S,1344,0,1344,0,0.0,100,0.0,0.0
PHK,S,1344,0,1344,0,0.0,1149,0.0,0.0
DISCA,B,1344,0,1344,0,0.0,108,0.0,0.0
O,B,1344,43,1301,0,0.000242741739724403,93,0.001,0.02
RNRG,B,1344,0,844,0,0.0,9,0.0,0.0
PLBY,S,1343,0,1124,0,0.0,200,0.0,0.0
DOC,S,1343,0,1343,0,0.0,300,0.0,0.0
ORCL,T,1342,0,1200,0,0.0,100,0.0,0.0
JELD,S,1341,0,741,0,0.0,200,0.0,0.0
LFC,T,1340,0,1340,0,0.0,200,0.0,0.0
NVAX,B,1338,30,557,180,0.000409953675234698,100,0.0133333333333333,0.256666666666667
LTHM,T,1336,0,410,0,0.0,130,0.0,0.0
AMZN,S,1332,0,312,0,0.0,30,0.0,0.0
FTRP,S,1332,0,1142,0,0.0,200,0.0,0.0
CURI,T,1331,0,1001,0,0.0,102,0.0,0.0
BZQ,S,1330,20,630,680,0.0588235294117647,200,0.01,0.02
CAG,B,1328,30,1128,170,0.000773435083015366,200,0.001,0.01
CEQP,S,1325,0,925,0,0.0,400,0.0,0.0
CSX,T,1323,0,1323,0,0.0,187,0.0,0.0
NLOK,B,1320,0,1320,0,0.0,300,0.0,0.0
WDC,T,1320,0,1100,0,0.0,200,0.0,0.0
KPTI,S,1320,0,1320,0,0.0,300,0.0,0.0
TWLO,T,1320,103,515,0,0.00699158294868314,144,0.13595145631068,0.941359223300971
BIT,T,1319,0,1219,0,0.0,200,0.0,0.0
SCHY,B,1318,0,1070,0,0.0,100,0.0,0.0
PTEN,B,1317,0,1317,0,0.0,200,0.0,0.0
NIU,T,1317,0,1002,0,0.0,107,0.0,0.0
DVAX,B,1316,798,518,0,0.0191339375629406,200,0.001,0.0225062656641604
SEV,B,1315,0,1115,0,0.0,100,0.0,0.0
PEG,T,1313,63,300,0,0.00398582816651904,100,0.00814285714285714,0.03
PGEN,B,1313,0,1313,0,0.0,200,0.0,0.0
PAVM,B,1313,0,1313,0,0.0,408,0.0,0.0
CNX,T,1312,0,1312,0,0.0,109,0.0,0.0
RVI,B,1310,0,810,0,0.0,500,0.0,0.0
VTEB,B,1309,0,1309,0,0.0,300,0.0,0.0
BYSI,S,1309,0,1109,0,0.0,200,0.0,0.0
NURO,E,1308,0,1135,0,0.0,120,0.0,0.0
UTSL,S,1308,1305,0,0,0.154511011129529,1305,0.001,0.03
BTZ,B,1307,0,1307,0,0.0,200,0.0,0.0
TTNP,T,1306,0,1006,0,0.0,200,0.0,0.0
HAFC,S,1304,0,589,0,0.0,489,0.0,0.0
ADTX,B,1301,0,1301,0,0.0,1300,0.0,0.0
AOR,B,1301,0,1301,0,0.0,200,0.0,0.0
AEE,T,1300,0,500,0,0.0,300,0.0,0.0
VFF,S,1300,0,1300,0,0.0,300,0.0,0.0
PRAX,B,1300,64,0,1236,0.0219478737997256,50,0.0221875,0.24
ASLEW,T,1300,0,1300,0,0.0,200,0.0,0.0
AGCB,B,1300,0,1300,0,0.0,400,0.0,0.0
