symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTEC,S,100,0,100,0,0.0,100,0.0,0.0
AVAH,T,100,0,100,0,0.0,100,0.0,0.0
ONEV,B,100,0,100,0,0.0,100,0.0,0.0
PTNQ,T,100,0,100,0,0.0,100,0.0,0.0
KRMD,T,100,0,100,0,0.0,100,0.0,0.0
OCDX,B,100,0,100,0,0.0,100,0.0,0.0
IMBIL,T,100,0,100,0,0.0,100,0.0,0.0
CNC,B,100,0,100,0,0.0,100,0.0,0.0
JCICU,S,100,0,100,0,0.0,100,0.0,0.0
PSTL,B,100,0,100,0,0.0,100,0.0,0.0
SPYV,T,100,0,100,0,0.0,100,0.0,0.0
DKL,B,100,0,100,0,0.0,100,0.0,0.0
ISUN,B,100,0,100,0,0.0,100,0.0,0.0
TPIC,T,100,0,0,0,0.0,100,0.0,0.0
BURL,B,100,0,100,0,0.0,100,0.0,0.0
DRIO,T,100,0,0,0,0.0,100,0.0,0.0
ENVX,B,100,0,100,0,0.0,100,0.0,0.0
DHX,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-I,T,100,0,100,0,0.0,100,0.0,0.0
PBYI,B,100,0,100,0,0.0,100,0.0,0.0
PDM,T,100,0,100,0,0.0,100,0.0,0.0
CSBR,B,100,0,100,0,0.0,100,0.0,0.0
NTES,B,100,0,0,0,0.0,100,0.0,0.0
LBTYA,T,100,0,0,0,0.0,100,0.0,0.0
BSIG,B,100,0,100,0,0.0,100,0.0,0.0
ZTO,T,100,0,100,0,0.0,100,0.0,0.0
CAT,S,100,0,100,0,0.0,100,0.0,0.0
EFOI,B,100,0,100,0,0.0,100,0.0,0.0
TDW+A,B,100,0,100,0,0.0,100,0.0,0.0
NRZ-D,S,100,0,100,0,0.0,100,0.0,0.0
DMYQ,T,100,0,0,0,0.0,100,0.0,0.0
MHO,T,100,0,100,0,0.0,100,0.0,0.0
VEGA,B,100,0,100,0,0.0,100,0.0,0.0
UFCS,B,100,0,100,0,0.0,100,0.0,0.0
AKA,T,100,0,0,0,0.0,100,0.0,0.0
BRK.B,S,100,0,100,0,0.0,100,0.0,0.0
LPRO,T,100,0,0,0,0.0,100,0.0,0.0
MDVA,T,100,0,100,0,0.0,100,0.0,0.0
FINV,B,100,0,100,0,0.0,100,0.0,0.0
HSIC,S,100,0,100,0,0.0,100,0.0,0.0
ARLO,B,100,0,100,0,0.0,100,0.0,0.0
PTMN,B,100,0,0,0,0.0,100,0.0,0.0
BBN,B,100,0,100,0,0.0,100,0.0,0.0
RFI,T,100,0,100,0,0.0,100,0.0,0.0
CMRX,S,100,0,100,0,0.0,100,0.0,0.0
CHNG,T,100,0,100,0,0.0,100,0.0,0.0
AMCX,S,100,0,100,0,0.0,100,0.0,0.0
GOODN,B,100,0,100,0,0.0,100,0.0,0.0
VRSK,S,100,0,100,0,0.0,100,0.0,0.0
DON,B,100,0,100,0,0.0,100,0.0,0.0
PPD,S,100,0,100,0,0.0,100,0.0,0.0
HHR,S,100,0,100,0,0.0,100,0.0,0.0
BLDR,S,100,0,100,0,0.0,100,0.0,0.0
JKHY,S,100,0,100,0,0.0,100,0.0,0.0
BCO,T,100,100,0,0,0.0159438775510204,100,0.001,0.03
MYGN,T,100,0,100,0,0.0,100,0.0,0.0
RLJ-A,T,100,0,100,0,0.0,100,0.0,0.0
FENG,B,100,0,100,0,0.0,100,0.0,0.0
BTZ,T,100,0,100,0,0.0,100,0.0,0.0
DAN,E,100,0,100,0,0.0,100,0.0,0.0
STT,S,100,0,100,0,0.0,100,0.0,0.0
NH,B,100,0,0,0,0.0,100,0.0,0.0
TMDV,B,100,0,100,0,0.0,100,0.0,0.0
BF.A,T,100,0,100,0,0.0,100,0.0,0.0
BAB,T,100,0,100,0,0.0,100,0.0,0.0
KNX,S,100,0,100,0,0.0,100,0.0,0.0
BME,B,100,0,0,0,0.0,100,0.0,0.0
BY,B,100,0,100,0,0.0,100,0.0,0.0
SCPL,B,100,0,100,0,0.0,100,0.0,0.0
SVVC,T,100,0,100,0,0.0,100,0.0,0.0
PRIM,S,100,0,100,0,0.0,100,0.0,0.0
RVT,B,100,0,100,0,0.0,100,0.0,0.0
IBCP,B,100,0,0,0,0.0,100,0.0,0.0
PAYS,T,100,0,100,0,0.0,100,0.0,0.0
DBDRW,B,100,0,0,0,0.0,100,0.0,0.0
VMOT,B,100,0,100,0,0.0,100,0.0,0.0
NEV,S,100,0,100,0,0.0,100,0.0,0.0
RH,S,100,20,0,80,0.00815660685154975,100,0.02,1.1
BST,T,100,0,100,0,0.0,100,0.0,0.0
SHOP,T,100,0,0,0,0.0,100,0.0,0.0
IEFN,B,100,0,100,0,0.0,100,0.0,0.0
FDMT,B,100,0,100,0,0.0,100,0.0,0.0
YCBD-A,T,100,0,100,0,0.0,100,0.0,0.0
BMBL,T,100,0,0,0,0.0,100,0.0,0.0
ITOS,T,100,0,100,0,0.0,100,0.0,0.0
TCN,B,100,0,100,0,0.0,100,0.0,0.0
KLR+,B,100,0,100,0,0.0,100,0.0,0.0
WFC-R,B,100,0,100,0,0.0,100,0.0,0.0
MPV,T,100,0,100,0,0.0,100,0.0,0.0
ZUO,B,100,0,100,0,0.0,100,0.0,0.0
PETZ,B,100,0,100,0,0.0,100,0.0,0.0
AVD,B,100,0,0,0,0.0,100,0.0,0.0
OCX,B,100,0,100,0,0.0,100,0.0,0.0
CWCO,B,100,0,100,0,0.0,100,0.0,0.0
GAIN,S,100,0,100,0,0.0,100,0.0,0.0
VLTA+,T,100,0,100,0,0.0,100,0.0,0.0
WFC-C,B,100,0,100,0,0.0,100,0.0,0.0
ICFI,B,100,100,0,0,0.121506682867558,50,0.08,0.4
MUSA,S,100,100,0,0,0.0274800769442154,100,0.23,1.08
KNG,B,100,0,100,0,0.0,100,0.0,0.0
JWEL,S,100,0,100,0,0.0,100,0.0,0.0
HTH,B,100,0,100,0,0.0,100,0.0,0.0
HYFM,B,100,0,100,0,0.0,100,0.0,0.0
FFBC,B,100,0,100,0,0.0,100,0.0,0.0
NXU,B,100,0,100,0,0.0,100,0.0,0.0
TMDI,B,100,0,100,0,0.0,100,0.0,0.0
DON,T,100,0,100,0,0.0,100,0.0,0.0
PPLT,T,100,0,0,0,0.0,100,0.0,0.0
BMEZ,S,100,0,100,0,0.0,100,0.0,0.0
AWR,S,100,0,100,0,0.0,100,0.0,0.0
GJH,B,100,0,100,0,0.0,100,0.0,0.0
TGNA,B,100,0,100,0,0.0,100,0.0,0.0
LTCHW,E,100,0,100,0,0.0,100,0.0,0.0
CP,T,100,0,100,0,0.0,100,0.0,0.0
SPTN,B,100,0,100,0,0.0,100,0.0,0.0
FOE,B,100,0,100,0,0.0,100,0.0,0.0
SCE-H,T,100,0,100,0,0.0,100,0.0,0.0
MTP,T,100,0,100,0,0.0,100,0.0,0.0
ZION,T,100,0,0,0,0.0,100,0.0,0.0
DMB,S,100,0,100,0,0.0,100,0.0,0.0
ZTO,B,100,100,0,0,0.00547555166182993,100,0.001,0.04
KRC,B,100,0,100,0,0.0,100,0.0,0.0
DVYA,B,100,0,100,0,0.0,100,0.0,0.0
PZN,T,100,0,100,0,0.0,100,0.0,0.0
TPHD,B,100,0,100,0,0.0,100,0.0,0.0
SMED,T,100,0,100,0,0.0,100,0.0,0.0
MIC,B,100,0,100,0,0.0,100,0.0,0.0
TPGY=,B,100,0,100,0,0.0,100,0.0,0.0
ADS,B,100,0,100,0,0.0,100,0.0,0.0
ACR,B,100,0,100,0,0.0,100,0.0,0.0
RTPYW,B,100,0,100,0,0.0,100,0.0,0.0
AINC,B,100,0,100,0,0.0,100,0.0,0.0
FRSH,B,100,0,0,0,0.0,100,0.0,0.0
NHI,B,100,0,100,0,0.0,100,0.0,0.0
PWR,S,100,0,0,0,0.0,100,0.0,0.0
TILE,T,100,0,100,0,0.0,100,0.0,0.0
TCRX,T,100,0,100,0,0.0,100,0.0,0.0
TRN,B,100,0,100,0,0.0,100,0.0,0.0
ECAT,T,100,0,100,0,0.0,100,0.0,0.0
EL,T,100,0,0,0,0.0,100,0.0,0.0
PDFS,T,100,0,100,0,0.0,100,0.0,0.0
FLKR,S,100,0,100,0,0.0,100,0.0,0.0
CCAP,T,100,0,100,0,0.0,100,0.0,0.0
HAYW,B,100,0,100,0,0.0,100,0.0,0.0
ATCOL,S,100,0,100,0,0.0,100,0.0,0.0
EPR-G,S,100,0,100,0,0.0,100,0.0,0.0
INBX,S,100,0,0,0,0.0,100,0.0,0.0
ALT,B,100,0,100,0,0.0,100,0.0,0.0
VVV,B,100,0,100,0,0.0,100,0.0,0.0
OPINL,B,100,0,100,0,0.0,100,0.0,0.0
NRZ-D,B,100,0,100,0,0.0,100,0.0,0.0
CIVB,S,100,0,100,0,0.0,100,0.0,0.0
GLUE,B,100,0,100,0,0.0,100,0.0,0.0
TREX,T,100,0,100,0,0.0,100,0.0,0.0
MNRL,B,100,0,100,0,0.0,100,0.0,0.0
EVG,T,100,0,100,0,0.0,100,0.0,0.0
NOC,B,100,0,0,0,0.0,100,0.0,0.0
REPH,T,100,0,100,0,0.0,100,0.0,0.0
CNHI,T,100,0,100,0,0.0,100,0.0,0.0
AGYS,S,100,0,100,0,0.0,100,0.0,0.0
NUMV,T,100,0,100,0,0.0,100,0.0,0.0
TRND,B,100,0,100,0,0.0,100,0.0,0.0
LCUT,T,100,0,100,0,0.0,100,0.0,0.0
NTR,T,100,0,100,0,0.0,100,0.0,0.0
ZWRK,B,100,0,100,0,0.0,100,0.0,0.0
HNP,T,100,0,100,0,0.0,100,0.0,0.0
PHAT,S,100,0,100,0,0.0,100,0.0,0.0
GNAC,B,100,0,100,0,0.0,100,0.0,0.0
TANNL,B,100,0,100,0,0.0,100,0.0,0.0
VTHR,B,100,100,0,0,0.0833333333333333,100,0.01,0.18
CLIM=,T,100,0,100,0,0.0,100,0.0,0.0
RFP,B,100,0,100,0,0.0,100,0.0,0.0
CLLS,T,100,0,100,0,0.0,100,0.0,0.0
HIBB,S,100,98,0,2,0.0179421457341633,100,0.02,0.23
RVI,T,100,0,100,0,0.0,100,0.0,0.0
INVZ,S,100,0,100,0,0.0,100,0.0,0.0
EJFA,S,100,0,100,0,0.0,100,0.0,0.0
CQQQ,T,100,0,100,0,0.0,100,0.0,0.0
KWR,S,100,0,100,0,0.0,100,0.0,0.0
ESML,B,100,0,100,0,0.0,100,0.0,0.0
TR,B,100,0,100,0,0.0,100,0.0,0.0
OFC,T,100,0,100,0,0.0,100,0.0,0.0
DOMO,B,100,0,100,0,0.0,100,0.0,0.0
DHCA,B,100,0,100,0,0.0,100,0.0,0.0
AGX,S,100,0,100,0,0.0,100,0.0,0.0
EPRT,B,100,0,100,0,0.0,100,0.0,0.0
USEG,T,100,0,100,0,0.0,100,0.0,0.0
BG,S,100,0,100,0,0.0,100,0.0,0.0
JBL,T,100,0,0,0,0.0,100,0.0,0.0
BND,T,100,0,100,0,0.0,100,0.0,0.0
PGR,B,100,0,100,0,0.0,100,0.0,0.0
AMN,B,100,0,0,0,0.0,100,0.0,0.0
ARLP,B,100,0,100,0,0.0,100,0.0,0.0
MER-K,S,100,0,100,0,0.0,100,0.0,0.0
LITE,S,100,0,100,0,0.0,100,0.0,0.0
FORM,T,100,0,100,0,0.0,100,0.0,0.0
TRTN,T,100,0,0,0,0.0,100,0.0,0.0
CNC,T,100,0,100,0,0.0,100,0.0,0.0
ABR-E,B,100,0,100,0,0.0,100,0.0,0.0
VNO-O,B,100,0,100,0,0.0,100,0.0,0.0
ACGLO,B,100,0,100,0,0.0,100,0.0,0.0
MHN,B,100,0,100,0,0.0,100,0.0,0.0
OYST,T,100,0,100,0,0.0,100,0.0,0.0
UNM,S,100,0,100,0,0.0,100,0.0,0.0
DNOW,B,100,0,100,0,0.0,100,0.0,0.0
TURN,T,100,0,100,0,0.0,100,0.0,0.0
CSPR,T,100,0,100,0,0.0,100,0.0,0.0
WEA,T,100,0,100,0,0.0,100,0.0,0.0
PAX,T,100,0,0,0,0.0,100,0.0,0.0
AMBC,T,100,0,0,0,0.0,100,0.0,0.0
IPOD+,B,100,0,100,0,0.0,100,0.0,0.0
ALAC,T,100,0,100,0,0.0,100,0.0,0.0
LH,T,100,0,0,0,0.0,100,0.0,0.0
ADSK,B,100,0,100,0,0.0,100,0.0,0.0
EQ,T,100,0,100,0,0.0,100,0.0,0.0
KIE,T,100,0,100,0,0.0,100,0.0,0.0
AAMC,S,100,0,100,0,0.0,100,0.0,0.0
USFD,B,100,0,100,0,0.0,100,0.0,0.0
RHP,T,100,0,0,0,0.0,100,0.0,0.0
AOS,T,100,0,100,0,0.0,100,0.0,0.0
XLG,B,100,100,0,0,0.452488687782805,100,0.01,0.1
QMOM,B,100,0,100,0,0.0,100,0.0,0.0
PAVE,T,100,0,100,0,0.0,100,0.0,0.0
JBT,T,100,0,0,0,0.0,100,0.0,0.0
PGNY,T,100,0,100,0,0.0,100,0.0,0.0
HP,B,100,0,100,0,0.0,100,0.0,0.0
UYM,S,100,0,100,0,0.0,100,0.0,0.0
PUK-A,B,100,0,100,0,0.0,100,0.0,0.0
HBANM,B,100,0,100,0,0.0,100,0.0,0.0
LOOP,T,100,0,100,0,0.0,100,0.0,0.0
NKTR,B,100,0,100,0,0.0,100,0.0,0.0
TEI,B,100,0,100,0,0.0,100,0.0,0.0
ADSK,T,100,0,0,0,0.0,100,0.0,0.0
SSP,B,100,0,100,0,0.0,100,0.0,0.0
JOAN,T,100,0,100,0,0.0,100,0.0,0.0
DMYQ,B,100,0,100,0,0.0,100,0.0,0.0
MH-A,B,100,0,100,0,0.0,100,0.0,0.0
VERX,S,100,100,0,0,0.168350168350168,100,0.03,0.15
SNPO,S,100,0,100,0,0.0,100,0.0,0.0
CRT,B,100,0,100,0,0.0,100,0.0,0.0
HYB,S,100,0,100,0,0.0,100,0.0,0.0
EVN,B,100,0,100,0,0.0,100,0.0,0.0
BLL,T,100,0,100,0,0.0,100,0.0,0.0
GSLC,T,100,0,100,0,0.0,100,0.0,0.0
NCTY,B,100,0,100,0,0.0,100,0.0,0.0
VCEL,S,100,0,100,0,0.0,100,0.0,0.0
BKMC,B,100,0,100,0,0.0,100,0.0,0.0
ROVR,S,100,0,0,0,0.0,100,0.0,0.0
GLRY,T,100,0,100,0,0.0,100,0.0,0.0
COF-L,B,100,0,100,0,0.0,100,0.0,0.0
RYTM,T,100,0,100,0,0.0,100,0.0,0.0
PRTG,T,100,0,100,0,0.0,100,0.0,0.0
DGRE,B,100,0,100,0,0.0,100,0.0,0.0
IDE,S,100,0,100,0,0.0,100,0.0,0.0
ROBO,S,100,0,100,0,0.0,100,0.0,0.0
GTES,B,100,0,100,0,0.0,100,0.0,0.0
NREF-A,B,100,0,100,0,0.0,100,0.0,0.0
GAIN,B,100,0,100,0,0.0,100,0.0,0.0
DIV,T,100,0,100,0,0.0,100,0.0,0.0
ZY,B,100,0,100,0,0.0,100,0.0,0.0
AADI,B,100,100,0,0,0.763358778625954,100,0.01,0.09
EVCM,T,100,0,100,0,0.0,100,0.0,0.0
BATT,T,100,0,100,0,0.0,100,0.0,0.0
ISBC,B,100,0,100,0,0.0,100,0.0,0.0
RBAC+,B,100,0,100,0,0.0,100,0.0,0.0
PLAB,B,100,0,0,0,0.0,100,0.0,0.0
NTP,T,100,0,0,0,0.0,100,0.0,0.0
ITRN,S,100,0,100,0,0.0,100,0.0,0.0
MOSY,B,100,0,100,0,0.0,100,0.0,0.0
SPE,S,100,0,100,0,0.0,100,0.0,0.0
ADT,T,100,0,100,0,0.0,100,0.0,0.0
LRCX,S,100,48,0,52,0.00409696142027996,40,0.025,0.38
ARQQW,B,100,0,100,0,0.0,100,0.0,0.0
ATTO,B,100,0,100,0,0.0,100,0.0,0.0
MSTR,T,100,0,0,0,0.0,100,0.0,0.0
SLDB,B,100,0,100,0,0.0,100,0.0,0.0
EPRF,B,100,0,100,0,0.0,100,0.0,0.0
FFTY,B,100,0,100,0,0.0,100,0.0,0.0
INCY,B,100,0,100,0,0.0,100,0.0,0.0
SWZ,T,100,0,100,0,0.0,100,0.0,0.0
CALA,T,100,0,100,0,0.0,100,0.0,0.0
DCRC,B,100,0,100,0,0.0,100,0.0,0.0
ALRM,T,100,0,100,0,0.0,100,0.0,0.0
MATX,S,100,0,100,0,0.0,100,0.0,0.0
OCSL,B,100,0,100,0,0.0,100,0.0,0.0
GTBP,B,100,0,100,0,0.0,100,0.0,0.0
COOK,T,100,0,100,0,0.0,100,0.0,0.0
GHY,B,100,0,100,0,0.0,100,0.0,0.0
GNL,B,100,0,100,0,0.0,100,0.0,0.0
HROWL,T,100,0,0,0,0.0,100,0.0,0.0
NYMT,T,100,0,100,0,0.0,100,0.0,0.0
PSIL,B,100,0,100,0,0.0,100,0.0,0.0
CNHI,B,100,0,100,0,0.0,100,0.0,0.0
SPD,B,100,0,100,0,0.0,100,0.0,0.0
GDDY,T,100,0,100,0,0.0,100,0.0,0.0
BZQ,S,100,0,100,0,0.0,100,0.0,0.0
MUJ,T,100,0,100,0,0.0,100,0.0,0.0
CERE,B,100,0,100,0,0.0,100,0.0,0.0
KEMX,B,100,0,100,0,0.0,100,0.0,0.0
MSGM,T,100,0,0,0,0.0,100,0.0,0.0
OMFS,B,100,0,100,0,0.0,100,0.0,0.0
TFSL,B,100,0,100,0,0.0,100,0.0,0.0
JGH,B,100,0,100,0,0.0,100,0.0,0.0
AHT-D,B,100,0,100,0,0.0,100,0.0,0.0
BWXT,B,100,0,0,0,0.0,100,0.0,0.0
ECVT,T,100,0,100,0,0.0,100,0.0,0.0
FFIN,B,100,0,100,0,0.0,100,0.0,0.0
DWSN,T,100,0,100,0,0.0,100,0.0,0.0
AOM,B,100,0,100,0,0.0,100,0.0,0.0
SCHX,T,100,0,100,0,0.0,100,0.0,0.0
IQI,T,100,0,100,0,0.0,100,0.0,0.0
FXY,S,100,0,100,0,0.0,100,0.0,0.0
TUGCU,T,100,0,100,0,0.0,100,0.0,0.0
BKUI,B,100,0,100,0,0.0,100,0.0,0.0
BUFF,T,100,0,100,0,0.0,100,0.0,0.0
ETN,B,100,0,100,0,0.0,100,0.0,0.0
AESE,B,100,0,100,0,0.0,100,0.0,0.0
DOMO,T,100,0,0,0,0.0,100,0.0,0.0
MDY,T,100,0,100,0,0.0,100,0.0,0.0
RVPH,B,100,0,100,0,0.0,100,0.0,0.0
AEVA+,T,100,0,100,0,0.0,100,0.0,0.0
RIO,S,100,0,100,0,0.0,100,0.0,0.0
VNT,B,100,0,100,0,0.0,100,0.0,0.0
AFIB,B,100,0,100,0,0.0,100,0.0,0.0
PSJ,S,100,100,0,0,0.980392156862745,100,0.001,0.15
PUK-,T,100,0,100,0,0.0,100,0.0,0.0
GANX,T,100,0,0,0,0.0,100,0.0,0.0
CNA,B,100,0,100,0,0.0,100,0.0,0.0
MOTO,T,100,0,100,0,0.0,100,0.0,0.0
BIIB,S,100,0,100,0,0.0,100,0.0,0.0
VLON,T,100,0,100,0,0.0,100,0.0,0.0
LTC,B,100,0,100,0,0.0,100,0.0,0.0
ASA,T,100,0,100,0,0.0,100,0.0,0.0
KNX,B,100,0,100,0,0.0,100,0.0,0.0
TRUE,T,100,0,100,0,0.0,100,0.0,0.0
SCHW,T,100,0,100,0,0.0,100,0.0,0.0
EWJV,T,100,0,100,0,0.0,100,0.0,0.0
PTEN,T,100,0,100,0,0.0,100,0.0,0.0
AGLE,B,100,0,100,0,0.0,100,0.0,0.0
BAC-O,B,100,0,100,0,0.0,100,0.0,0.0
WLTH,B,100,0,100,0,0.0,100,0.0,0.0
LADR,T,100,0,100,0,0.0,100,0.0,0.0
EPRF,T,100,0,100,0,0.0,100,0.0,0.0
DFAT,B,100,0,100,0,0.0,100,0.0,0.0
RNG,B,100,0,0,0,0.0,100,0.0,0.0
CTRN,T,100,0,0,0,0.0,100,0.0,0.0
STRT,B,100,0,100,0,0.0,100,0.0,0.0
CNOB,S,100,100,0,0,0.0732600732600733,100,0.01,0.09
MET-A,B,100,0,100,0,0.0,100,0.0,0.0
EFTR,T,100,0,100,0,0.0,100,0.0,0.0
INGR,T,100,0,0,0,0.0,100,0.0,0.0
SFET,T,100,0,100,0,0.0,100,0.0,0.0
ASPY,B,100,0,100,0,0.0,100,0.0,0.0
INDL,B,100,0,100,0,0.0,100,0.0,0.0
HBT,B,100,0,100,0,0.0,100,0.0,0.0
OLO,B,100,0,0,0,0.0,100,0.0,0.0
STN,B,100,0,100,0,0.0,100,0.0,0.0
GAB,S,100,0,100,0,0.0,100,0.0,0.0
IBBQ,T,100,0,100,0,0.0,100,0.0,0.0
FCG,T,100,0,100,0,0.0,100,0.0,0.0
TRMB,B,100,0,0,0,0.0,100,0.0,0.0
BPOP,S,100,0,100,0,0.0,100,0.0,0.0
AIM,S,100,0,100,0,0.0,100,0.0,0.0
FOCS,T,100,0,100,0,0.0,100,0.0,0.0
ATCX,T,100,0,100,0,0.0,100,0.0,0.0
VPV,B,100,0,100,0,0.0,100,0.0,0.0
JAZZ,T,100,0,100,0,0.0,100,0.0,0.0
SVXY,T,100,0,100,0,0.0,100,0.0,0.0
VFH,T,100,0,100,0,0.0,100,0.0,0.0
GAL,B,100,0,100,0,0.0,100,0.0,0.0
FARO,T,100,0,100,0,0.0,100,0.0,0.0
CDR-C,S,100,0,100,0,0.0,100,0.0,0.0
ENFAW,B,100,0,100,0,0.0,100,0.0,0.0
INVA,T,100,0,100,0,0.0,100,0.0,0.0
HLIT,T,100,0,100,0,0.0,100,0.0,0.0
LPLA,T,100,0,100,0,0.0,100,0.0,0.0
TTI,T,100,0,100,0,0.0,100,0.0,0.0
NTG,T,100,0,100,0,0.0,100,0.0,0.0
AAIC,B,100,0,100,0,0.0,100,0.0,0.0
VMOT,T,100,0,100,0,0.0,100,0.0,0.0
FSMO,B,100,0,100,0,0.0,100,0.0,0.0
LVACU,B,100,0,100,0,0.0,100,0.0,0.0
STL,B,100,0,100,0,0.0,100,0.0,0.0
THNQ,T,100,0,0,0,0.0,100,0.0,0.0
TPB,E,100,0,100,0,0.0,100,0.0,0.0
AMR,B,100,0,100,0,0.0,100,0.0,0.0
TGP,T,100,0,100,0,0.0,100,0.0,0.0
ZME,B,100,0,0,0,0.0,100,0.0,0.0
HCA,T,100,0,0,0,0.0,100,0.0,0.0
CBNK,T,100,0,100,0,0.0,100,0.0,0.0
BBL,B,100,0,100,0,0.0,100,0.0,0.0
ZYNE,T,100,0,100,0,0.0,100,0.0,0.0
PALC,B,100,0,100,0,0.0,100,0.0,0.0
AGNG,S,100,0,100,0,0.0,100,0.0,0.0
RSG,S,100,0,100,0,0.0,100,0.0,0.0
LSI,B,100,0,0,0,0.0,100,0.0,0.0
AME,B,100,0,100,0,0.0,100,0.0,0.0
COM,T,100,0,100,0,0.0,100,0.0,0.0
TIG,B,100,0,100,0,0.0,100,0.0,0.0
WK,T,100,0,0,0,0.0,100,0.0,0.0
FTCH,T,100,0,100,0,0.0,100,0.0,0.0
HUSA,B,100,0,100,0,0.0,100,0.0,0.0
BSCP,B,100,0,100,0,0.0,100,0.0,0.0
NEP,T,100,0,0,0,0.0,100,0.0,0.0
EGBN,S,100,0,100,0,0.0,100,0.0,0.0
CDZI,S,100,0,100,0,0.0,100,0.0,0.0
FIXX,T,100,0,100,0,0.0,100,0.0,0.0
DAWN,B,100,0,100,0,0.0,100,0.0,0.0
BLUE,T,100,0,0,0,0.0,100,0.0,0.0
VEON,B,100,0,100,0,0.0,100,0.0,0.0
BAC-N,T,100,0,100,0,0.0,100,0.0,0.0
DOOO,S,100,100,0,0,0.0799360511590727,100,0.001,0.37
HEAR,T,100,0,0,0,0.0,100,0.0,0.0
SWIM,T,100,0,0,0,0.0,100,0.0,0.0
TTWO,S,100,0,100,0,0.0,100,0.0,0.0
OSPN,T,100,0,100,0,0.0,100,0.0,0.0
USAK,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-H,T,100,0,100,0,0.0,100,0.0,0.0
PLTM,T,100,0,100,0,0.0,100,0.0,0.0
KDMN,B,100,0,100,0,0.0,100,0.0,0.0
CIM-A,B,100,0,100,0,0.0,100,0.0,0.0
CCS,S,100,100,0,0,0.031675641431739,100,0.04,0.08
FR,B,100,0,100,0,0.0,100,0.0,0.0
IFN,T,100,0,100,0,0.0,100,0.0,0.0
MDLZ,T,100,0,100,0,0.0,100,0.0,0.0
DEO,T,100,0,100,0,0.0,100,0.0,0.0
PRK,B,100,100,0,0,0.158730158730159,100,0.09,0.52
ATH-B,S,100,0,100,0,0.0,100,0.0,0.0
MOAT,T,100,0,100,0,0.0,100,0.0,0.0
FFC,B,100,0,100,0,0.0,100,0.0,0.0
DGT,T,100,0,100,0,0.0,100,0.0,0.0
CEM,T,100,0,100,0,0.0,100,0.0,0.0
INSE,B,100,0,100,0,0.0,100,0.0,0.0
DRI,B,100,0,100,0,0.0,100,0.0,0.0
BLDG,B,100,0,100,0,0.0,100,0.0,0.0
SEM,T,100,0,100,0,0.0,100,0.0,0.0
AXTA,T,100,0,100,0,0.0,100,0.0,0.0
IDCC,T,100,0,100,0,0.0,100,0.0,0.0
WNEB,B,100,0,100,0,0.0,100,0.0,0.0
DHCNL,T,100,0,0,0,0.0,100,0.0,0.0
PWOD,S,100,0,0,0,0.0,100,0.0,0.0
TWNKW,T,100,0,100,0,0.0,100,0.0,0.0
CTEK,B,100,0,100,0,0.0,100,0.0,0.0
DLB,B,100,0,100,0,0.0,100,0.0,0.0
TEAM,B,100,0,0,0,0.0,100,0.0,0.0
XRT,B,100,0,100,0,0.0,100,0.0,0.0
NYCB-U,T,100,0,100,0,0.0,100,0.0,0.0
UDR,B,100,0,100,0,0.0,100,0.0,0.0
SIL,T,100,0,100,0,0.0,100,0.0,0.0
BHFAP,B,100,0,100,0,0.0,100,0.0,0.0
ARGD,T,100,0,100,0,0.0,100,0.0,0.0
VITL,B,100,0,100,0,0.0,100,0.0,0.0
CEMB,T,100,0,100,0,0.0,100,0.0,0.0
EDIT,B,100,0,0,0,0.0,100,0.0,0.0
GTN,B,100,0,100,0,0.0,100,0.0,0.0
BC,B,100,0,0,0,0.0,100,0.0,0.0
PLOW,B,100,0,100,0,0.0,100,0.0,0.0
DSPG,B,100,0,100,0,0.0,100,0.0,0.0
NXP,T,100,0,0,0,0.0,100,0.0,0.0
MKSI,B,100,0,0,0,0.0,100,0.0,0.0
XOG,B,100,0,100,0,0.0,100,0.0,0.0
ACWX,T,100,0,100,0,0.0,100,0.0,0.0
JVAL,B,100,0,100,0,0.0,100,0.0,0.0
AVAH,S,100,0,100,0,0.0,100,0.0,0.0
MGK,S,100,0,100,0,0.0,100,0.0,0.0
SYBX,T,100,0,100,0,0.0,100,0.0,0.0
MTH,T,100,0,0,0,0.0,100,0.0,0.0
IMFL,B,100,0,100,0,0.0,100,0.0,0.0
CVI,B,100,0,100,0,0.0,100,0.0,0.0
RXDX,S,100,0,100,0,0.0,100,0.0,0.0
MOTE,T,100,0,100,0,0.0,100,0.0,0.0
VQS,B,100,0,100,0,0.0,100,0.0,0.0
WES,T,100,0,100,0,0.0,100,0.0,0.0
BSBR,T,100,0,100,0,0.0,100,0.0,0.0
VIR,T,100,0,100,0,0.0,100,0.0,0.0
XAIR,T,100,0,0,0,0.0,100,0.0,0.0
FSP,B,100,0,100,0,0.0,100,0.0,0.0
REIT,T,100,0,100,0,0.0,100,0.0,0.0
UZE,B,100,0,100,0,0.0,100,0.0,0.0
CTRE,B,100,0,100,0,0.0,100,0.0,0.0
SPKBU,B,100,0,100,0,0.0,100,0.0,0.0
NLSP,T,100,0,100,0,0.0,100,0.0,0.0
SFT,B,100,0,100,0,0.0,100,0.0,0.0
