symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVEP,S,700,0,100,0,0.0,100,0.0,0.0
GRBK,B,700,0,700,0,0.0,0,0.0,0.0
SYX,S,700,0,100,0,0.0,100,0.0,0.0
FHB,B,700,0,100,0,0.0,100,0.0,0.0
KTOS,B,700,0,100,0,0.0,100,0.0,0.0
IPFF,B,700,0,100,0,0.0,100,0.0,0.0
TCX,S,700,100,0,0,0.00799041150619257,700,0.005,0.2
HTZ,S,700,0,500,0,0.0,500,0.0,0.0
IBML,B,700,0,100,0,0.0,100,0.0,0.0
NEP,S,700,200,100,0,0.0275520044083207,100,0.0005,0.1
CONE,S,700,100,0,500,0.00387071801819237,600,0.001,0.03
PIRS,B,700,0,200,0,0.0,100,0.0,0.0
DISCK,B,700,0,200,0,0.0,100,0.0,0.0
CETV,B,700,0,700,0,0.0,300,0.0,0.0
BLPH,S,700,600,0,100,0.0393571662840276,700,0.001,0.03
ARR-A,B,700,200,100,0,0.995024875621891,100,0.05,0.29
HEBT,S,700,700,0,0,0.875,400,0.001,0.03
VNOM,B,700,100,100,0,0.017950098725543,100,0.001,0.04
SMH,S,700,100,200,0,0.000377826139523637,100,0.001,0.03
MAXR,S,700,59,200,0,0.0115347018572825,100,0.01,0.03
PBI-B,B,700,0,100,0,0.0,100,0.0,0.0
TGP-B,B,700,0,100,0,0.0,100,0.0,0.0
SBPH,S,700,0,100,0,0.0,100,0.0,0.0
BRKS,S,700,100,0,600,0.00167709259228202,700,0.001,0.05
VSH,S,700,147,0,553,0.00155931771894094,700,0.005,0.05
CHAU,B,700,0,100,0,0.0,100,0.0,0.0
NEWA,B,700,0,100,0,0.0,100,0.0,0.0
BANX,B,700,200,0,500,0.5,700,0.001,0.05
KLXI,S,700,100,0,0,0.00379766064104512,100,0.06,0.23
FTI,S,700,147,54,0,0.000465266436249003,100,0.00712244897959184,0.0236054421768707
BNED,S,700,200,100,0,0.00328110901484702,100,0.005,0.04
PGHY,S,700,0,0,0,0.0,0,0.0,0.0
XPP,S,700,0,600,0,0.0,500,0.0,0.0
SPCB,S,700,100,200,0,0.1,100,0.001,0.02
CIK,S,700,700,0,0,1.0,700,0.001,0.01
IBKR,B,700,500,0,200,0.0369603784742756,300,0.001,0.028
SRG,B,700,0,100,0,0.0,100,0.0,0.0
RNR-E,B,700,0,300,0,0.0,100,0.0,0.0
ECCZ,S,700,0,100,0,0.0,100,0.0,0.0
EDIT,S,700,500,0,0,0.00588207613759353,200,0.0048,0.028
EMD,B,700,0,300,0,0.0,100,0.0,0.0
OXLCO,B,700,0,100,0,0.0,100,0.0,0.0
UMH,S,699,100,0,99,0.0110987791342952,100,0.001,0.02
STK,S,699,175,100,0,0.0535331905781585,100,0.00142857142857143,0.0485714285714286
EPOL,B,699,0,233,0,0.0,100,0.0,0.0
BWXT,B,699,9,200,0,0.000896771622160223,100,0.001,0.05
IEF,B,698,0,186,0,0.0,57,0.0,0.0
IPKW,B,694,0,0,0,0.0,238,0.0,0.0
JKS,B,693,400,0,193,0.0196666502777914,400,0.001,0.07
DATA,S,692,665,11,11,0.0424784413925264,200,0.001,0.049984962406015
SCHW-D,B,690,200,30,0,0.17905102954342,100,0.0,0.03
UA,B,690,100,130,0,0.000604755799608118,100,0.005,0.01
IHI,B,690,14,160,0,0.0176100628930818,50,0.0,0.05
TXT,S,690,256,0,434,0.00636467604793397,100,0.001,0.02171875
PJH,S,689,0,249,0,0.0,110,0.0,0.0
USRT,B,688,314,0,0,0.0729215048769159,61,0.01,0.0804458598726115
CHD,S,688,380,0,308,0.00454741276147623,100,0.001,0.0122631578947368
CSTR,B,687,0,487,0,0.0,487,0.0,0.0
VGR,S,686,0,210,0,0.0,100,0.0,0.0
EHT,B,686,0,221,0,0.0,121,0.0,0.0
RUN,B,685,0,100,0,0.0,105,0.0,0.0
RF-A,B,683,0,293,0,0.0,100,0.0,0.0
SRI,S,683,194,0,0,0.0195900232252853,100,0.0,0.0508247422680412
PLD,S,681,521,0,160,0.00810075410090959,100,0.001,0.0158349328214971
WSO,B,681,5,0,0,0.000586166471277843,95,0.001,0.07
FTRPR,B,680,0,104,0,0.0,104,0.0,0.0
FXO,B,680,0,57,0,0.0,56,0.0,0.0
ONP,B,678,250,100,0,0.164257555847569,117,0.001,0.02
PFG,B,677,0,100,0,0.0,100,0.0,0.0
FFTI,B,677,0,0,0,0.0,105,0.0,0.0
SRCL,S,676,220,75,231,0.00636113922220616,100,0.001,0.0509090909090909
PMT-B,B,675,0,215,0,0.0,100,0.0,0.0
IUSV,B,674,0,0,0,0.0,100,0.0,0.0
FTI,B,673,673,0,0,0.00213009735779305,673,0.0,0.01
RHT,B,673,202,146,0,0.0051584565489415,10,0.00545544554455446,0.0657920792079208
VREX,B,673,100,69,1,0.0235849056603774,101,0.0,0.08
FCE.A,S,671,71,200,0,0.00104172780092728,100,0.001,0.01
EELV,B,671,105,0,20,0.347682119205298,100,0.00952380952380952,0.0690476190476191
IBDK,B,671,0,0,0,0.0,100,0.0,0.0
TXN,B,671,628,0,40,0.00397596692603309,39,0.001,0.0117834394904459
JACK,S,670,85,100,0,0.0045004500450045,100,0.01,0.0688235294117647
MDLZ,S,669,100,0,569,0.000258259126877544,669,0.001,0.01
SYMC,S,669,0,224,0,0.0,103,0.0,0.0
GWB,S,668,100,100,0,0.00526149636956751,100,0.0,0.07
MNST,B,668,550,0,118,0.0108016811343729,23,0.001,0.0160181818181818
ETV,B,667,0,200,0,0.0,100,0.0,0.0
FFTY,B,666,0,0,0,0.0,266,0.0,0.0
TBT,B,666,0,0,0,0.0,402,0.0,0.0
TROW,S,665,150,0,0,0.00379987333755541,25,0.001,0.0166666666666667
EMB,B,664,0,161,0,0.0,61,0.0,0.0
MINT,B,663,491,0,0,0.0475268609040751,172,0.001,0.01
HEFA,B,663,0,0,0,0.0,100,0.0,0.0
CIB,S,661,242,159,59,0.0202680067001675,100,0.000413223140495868,0.0183057851239669
APH,S,660,290,0,346,0.00671545016672842,50,0.001,0.0203448275862069
NGHCN,B,658,0,200,0,0.0,110,0.0,0.0
CTSH,B,658,104,100,59,0.000763998060620308,100,0.001,0.02
NWHM,B,658,0,0,0,0.0,100,0.0,0.0
PKX,B,657,0,134,0,0.0,100,0.0,0.0
C-S,B,657,0,200,0,0.0,112,0.0,0.0
HE,B,656,200,110,0,0.00946163307786924,100,0.0,0.01
TRT,S,656,0,648,0,0.0,648,0.0,0.0
IGHG,B,655,224,0,0,0.304347826086957,112,0.0923214285714286,0.33
FDL,S,655,0,185,0,0.0,100,0.0,0.0
DNR,B,654,0,187,0,0.0,166,0.0,0.0
BEN,B,653,453,0,0,0.00465345619279485,100,0.001,0.01
APC,S,652,624,0,0,0.00445532890180427,89,0.001,0.01
BLX,B,651,0,0,0,0.0,338,0.0,0.0
BDN,B,649,452,0,83,0.0026593241080674,29,0.001,0.01
NCMI,B,647,100,0,0,0.00337370534057555,100,0.0,0.05
TDF,B,646,0,198,0,0.0,100,0.0,0.0
GVI,S,645,137,0,0,0.00411671023768743,100,0.01,0.0431386861313869
CRNT,S,645,0,174,0,0.0,287,0.0,0.0
PBW,B,644,36,0,0,0.136363636363636,100,0.01,0.11
JCAP,B,642,0,63,0,0.0,63,0.0,0.0
QYLD,B,642,330,103,3,0.622641509433962,103,0.00303030303030303,0.09
C-K,B,642,0,242,0,0.0,100,0.0,0.0
MYJ,B,641,0,241,0,0.0,100,0.0,0.0
TMUS,S,641,241,0,400,0.00124445546037106,2,0.001,0.018298755186722
FIHD,B,640,197,0,0,0.663299663299663,100,0.120609137055838,1.27969543147208
TNP-E,B,640,0,120,0,0.0,100,0.0,0.0
MZA,B,640,0,106,0,0.0,106,0.0,0.0
RL,B,639,154,0,0,0.00450081833060556,59,0.0133376623376623,0.065974025974026
MS-F,B,638,100,100,11,0.317460317460317,109,0.0,0.09
GHY,B,638,0,100,0,0.0,100,0.0,0.0
ERJ,B,637,0,179,0,0.0,100,0.0,0.0
FMDG,B,636,0,224,0,0.0,104,0.0,0.0
FTEC,S,636,0,101,0,0.0,101,0.0,0.0
WMIH,B,635,0,0,0,0.0,324,0.0,0.0
IWY,B,635,257,0,0,0.413848631239936,87,0.01,0.149610894941634
NYV,B,634,0,100,0,0.0,113,0.0,0.0
XRT,B,633,133,0,500,0.000299329097714071,100,0.001,0.01
CEM,B,632,0,176,0,0.0,166,0.0,0.0
FDIS,B,632,0,9,0,0.0,100,0.0,0.0
FUL,B,632,100,30,0,0.00885347498893316,57,0.01,0.04
SJT,B,631,325,100,0,0.0891143405538799,100,0.001,0.0192307692307692
FBNC,B,630,0,0,0,0.0,107,0.0,0.0
CXO,B,630,0,218,0,0.0,100,0.0,0.0
RHI,S,630,138,0,0,0.00180227243045579,100,0.001,0.0172463768115942
PMTS,B,629,236,0,393,0.0786666666666667,136,0.0,0.00840169491525424
DVN,B,629,0,0,0,0.0,185,0.0,0.0
NNN-F,S,627,0,118,0,0.0,81,0.0,0.0
NYCB,S,627,0,143,0,0.0,133,0.0,0.0
JHMM,B,626,0,41,0,0.0,41,0.0,0.0
EMR,S,625,302,0,323,0.00240350179068842,30,0.001,0.01
IHE,S,625,150,0,25,0.0422892585283338,50,0.0,0.0466666666666667
CBB-B,B,624,0,106,0,0.0,100,0.0,0.0
JHMS,B,624,224,0,0,1.0,100,0.0,0.06
AMRS,B,624,0,105,0,0.0,402,0.0,0.0
EPR-E,B,623,0,123,0,0.0,100,0.0,0.0
JJN,B,622,0,100,0,0.0,100,0.0,0.0
OLN,B,622,222,0,400,0.00763463787055506,100,0.001,0.028018018018018
HPQ,B,622,597,0,0,0.000901634268747423,100,0.00050251256281407,0.01
TWX,B,621,0,217,0,0.0,94,0.0,0.0
AMGN,S,621,511,0,100,0.00999022482893451,11,0.001,0.0503522504892368
FOF,S,621,0,303,0,0.0,100,0.0,0.0
ZBH,S,620,200,0,420,0.00869527411851659,620,0.001,0.02
DVYE,B,620,0,0,0,0.0,68,0.0,0.0
RES,S,620,120,200,0,0.00408399414627506,100,0.001,0.0133333333333333
PRTO,B,619,0,0,0,0.0,402,0.0,0.0
GXC,S,619,4,123,0,0.00120992135511192,23,0.001,0.06
EXTN,B,618,0,0,0,0.0,100,0.0,0.0
LND,S,618,0,218,0,0.0,100,0.0,0.0
ISRG,S,617,195,0,212,0.00679442508710801,20,0.001,0.156410256410256
KERX,B,617,617,0,0,0.00661846734746417,300,0.001,0.01
OIA,S,617,0,100,0,0.0,112,0.0,0.0
BLMT,B,616,0,200,0,0.0,100,0.0,0.0
GTHX,B,616,19,100,0,0.00376759865159627,100,0.01,0.07
DSUM,S,616,0,103,0,0.0,101,0.0,0.0
DTJ,S,615,0,115,0,0.0,100,0.0,0.0
HIW,B,615,200,0,0,0.0127218370332676,100,0.001,0.04
URA,S,613,0,135,0,0.0,150,0.0,0.0
SFB,B,612,0,212,0,0.0,100,0.0,0.0
OVLY,B,612,0,200,0,0.0,104,0.0,0.0
ACH,B,611,200,211,0,0.181159420289855,100,0.01,0.05
GEN,B,611,0,200,0,0.0,100,0.0,0.0
QHC,B,611,0,0,0,0.0,342,0.0,0.0
FQAL,B,610,3,293,0,0.0277777777777778,75,0.0,0.05
IBDN,B,610,0,0,0,0.0,100,0.0,0.0
CALD,S,610,100,0,301,0.00198672865260063,100,0.0,0.05
VNO-I,B,610,209,101,0,0.410609037328094,101,0.001,0.03
RZB,S,609,0,100,0,0.0,118,0.0,0.0
VBF,B,609,0,200,0,0.0,100,0.0,0.0
FIT,B,609,270,1,0,0.00112806457542992,38,0.00248148148148148,0.01
QEFA,B,608,0,0,0,0.0,116,0.0,0.0
DGAZ,S,607,0,100,0,0.0,100,0.0,0.0
TIVO,B,607,100,0,0,0.000894390383514596,105,0.0,0.05
CMTL,B,606,0,100,0,0.0,100,0.0,0.0
FL,B,606,100,0,1,0.000838940250675347,99,0.001,0.01
IWF,S,606,0,106,0,0.0,100,0.0,0.0
OSK,B,605,0,0,0,0.0,400,0.0,0.0
NTZ,B,604,0,194,0,0.0,205,0.0,0.0
RTN,S,604,484,0,0,0.0236063015168512,45,0.001,0.0735123966942149
MCHI,S,603,0,0,0,0.0,100,0.0,0.0
VRSN,S,603,200,0,0,0.00644267628772992,100,0.001,0.03
JE,B,603,0,201,0,0.0,101,0.0,0.0
XMPT,B,602,0,106,0,0.0,106,0.0,0.0
CGNX,B,602,2,100,0,2.41759038766062e-05,100,0.03,0.2
MCX,B,602,0,202,0,0.0,100,0.0,0.0
MUA,S,601,0,100,0,0.0,100,0.0,0.0
MLPA,B,601,0,124,0,0.0,138,0.0,0.0
KWEB,B,600,0,100,0,0.0,100,0.0,0.0
LFC,B,600,0,200,0,0.0,100,0.0,0.0
NIB,B,600,0,100,0,0.0,100,0.0,0.0
EDUC,B,600,0,200,0,0.0,100,0.0,0.0
TAYD,B,600,200,0,0,1.0,100,0.02,0.32
PEI-D,B,600,0,100,0,0.0,100,0.0,0.0
ELY,B,600,0,200,0,0.0,100,0.0,0.0
NNDM,S,600,0,0,0,0.0,500,0.0,0.0
OCUL,B,600,0,200,0,0.0,100,0.0,0.0
NHF,B,600,0,200,0,0.0,100,0.0,0.0
NVTA,B,600,100,0,500,0.0163853842372604,600,0.001,0.02
ACTG,B,600,100,0,400,0.00844523266615995,500,0.0,0.05
WHF,B,600,0,200,0,0.0,100,0.0,0.0
BEDU,S,600,0,100,0,0.0,100,0.0,0.0
LTC,B,600,100,100,0,0.00913659205116491,100,0.001,0.04
FRC-H,B,600,200,0,0,1.0,100,0.0,0.07
PMT-A,B,600,0,200,0,0.0,100,0.0,0.0
ALL-B,B,600,0,100,0,0.0,100,0.0,0.0
VR-A,B,600,0,100,0,0.0,100,0.0,0.0
FORK,S,600,100,100,0,0.00833333333333333,100,0.0,0.05
MUH,B,600,0,400,0,0.0,100,0.0,0.0
ACIU,B,600,0,200,0,0.0,100,0.0,0.0
AEH,S,600,0,200,0,0.0,100,0.0,0.0
GASL,B,600,0,100,0,0.0,100,0.0,0.0
BXG,S,600,0,200,0,0.0,100,0.0,0.0
NQP,B,600,0,200,0,0.0,100,0.0,0.0
AYX,S,600,200,100,0,0.012649421288976,100,0.01,0.02
CDE,B,600,0,200,0,0.0,100,0.0,0.0
BTO,S,600,192,0,0,0.0932491500728509,100,0.0152083333333333,0.0804166666666667
TU,B,600,0,600,0,0.0,0,0.0,0.0
ANY,S,600,100,100,0,0.0346380325597506,100,0.001,0.01
NTES,B,600,100,100,0,0.00350815646377828,100,0.1,0.47
VLT,B,600,0,200,0,0.0,100,0.0,0.0
PTLC,B,600,100,0,0,0.0152601861742713,100,0.01,0.09
WTI,S,600,0,200,0,0.0,100,0.0,0.0
GATX,B,600,100,100,0,0.00895335303071,100,0.0,0.05
LSXMK,B,600,100,100,200,0.00438827453045462,100,0.001,0.03
DSL,B,600,100,100,0,0.00956022944550669,100,0.0,0.01
AIC,B,600,0,100,0,0.0,100,0.0,0.0
LPI,B,600,0,100,0,0.0,100,0.0,0.0
LGCY,S,600,0,600,0,0.0,0,0.0,0.0
NFJ,S,600,0,200,0,0.0,100,0.0,0.0
EUM,B,600,0,600,0,0.0,0,0.0,0.0
WGL,S,600,0,100,0,0.0,100,0.0,0.0
JASN,S,600,600,0,0,0.424028268551237,600,0.001,0.02
ETO,S,600,0,200,0,0.0,100,0.0,0.0
INOD,B,600,100,0,500,0.934579439252336,600,0.001,0.02
ALL-F,B,600,0,200,0,0.0,100,0.0,0.0
SSW-D,B,600,100,100,0,0.218818380743982,100,0.0,0.05
YRD,S,600,0,100,0,0.0,100,0.0,0.0
BC,B,600,300,0,300,0.00408057780981787,600,0.001,0.1
SNH,B,600,200,0,100,0.00178137219099873,100,0.0,0.01
PRSS,B,600,0,200,0,0.0,100,0.0,0.0
RPG,B,600,0,104,0,0.0,100,0.0,0.0
PFSI,S,600,300,0,0,0.0199189960825974,100,0.0,0.05
ADXS,B,600,0,200,0,0.0,100,0.0,0.0
DKL,B,600,6,0,294,0.00185128046899105,100,0.0,0.1
STI-A,B,600,200,0,400,0.666666666666667,600,0.001,0.05
PAA,B,600,100,0,500,0.00116045629141378,600,0.001,0.01
ICPT,B,600,200,0,0,0.0159910450147917,100,0.001,0.42
SOR,B,600,0,100,0,0.0,100,0.0,0.0
BHVN,S,598,0,100,0,0.0,100,0.0,0.0
OBLN,B,598,98,100,0,0.196392785571142,100,0.000204081632653061,0.09
BA,S,596,380,0,174,0.00836414861771439,21,0.00225,0.117131578947368
PDBC,B,596,0,0,0,0.0,496,0.0,0.0
BME,S,595,0,85,0,0.0,75,0.0,0.0
VUG,B,595,112,116,0,0.005,20,0.001,0.0140178571428571
BRO,B,593,93,38,0,0.00352686867154613,93,0.001,0.01
CF,S,593,400,0,193,0.00242086788113539,100,0.001,0.010025
CSTE,S,592,100,200,0,0.00580282017060291,100,0.0,0.1
CYS,S,592,592,0,0,0.0131948468773682,400,0.001,0.01
MTOR,S,591,0,591,0,0.0,591,0.0,0.0
AOA,B,590,0,75,0,0.0,64,0.0,0.0
BAC-E,B,590,100,200,0,0.0625,100,0.0,0.01
TDW+B,S,590,100,0,0,1.0,8,0.01,0.14
VYGR,S,590,100,218,0,0.00807884957182097,100,0.0,0.01
CTSH,S,590,81,0,0,0.000595036951060047,53,0.001,0.0201234567901235
TWMC,B,589,389,0,0,0.59480122324159,137,0.0,0.05
GLV,B,588,0,104,0,0.0,100,0.0,0.0
SFIX,B,585,138,0,62,0.00481675392670157,100,0.0,0.02
OILD,S,584,0,250,0,0.0,250,0.0,0.0
ICON,B,582,0,0,0,0.0,0,0.0,0.0
AAPL,S,581,250,0,331,0.000466178732926204,100,0.001,0.062
ABT,B,580,200,155,0,0.000448861239036564,100,0.001,0.01
BUFF,S,580,100,0,480,0.00144318887012743,580,0.001,0.01
HBHCL,B,580,0,165,0,0.0,100,0.0,0.0
HUN,B,580,0,209,0,0.0,109,0.0,0.0
SYY,B,579,540,7,4,0.00301890167884477,31,0.001,0.0102037037037037
AXL,B,578,378,0,0,0.00213465252600549,278,0.0,0.01
EBND,B,576,0,0,0,0.0,305,0.0,0.0
PAYX,S,576,266,0,22,0.00397513300257039,66,0.001,0.0175187969924812
EVC,S,576,0,0,0,0.0,10,0.0,0.0
ELC,B,576,0,100,0,0.0,100,0.0,0.0
MNR-C,B,575,0,39,0,0.0,100,0.0,0.0
VTR,B,574,100,80,34,0.00280756920658094,80,0.001,0.01
OSG,B,574,100,106,0,0.00236043904166175,106,0.001,0.01
TPZ,B,573,0,173,0,0.0,100,0.0,0.0
BAC-A,S,572,0,124,0,0.0,100,0.0,0.0
MINC,S,572,0,0,0,0.0,112,0.0,0.0
ATRO,B,571,300,0,99,0.0518851608439986,300,0.001,0.07
SDS,S,571,0,0,0,0.0,294,0.0,0.0
GUSH,S,571,0,364,0,0.0,175,0.0,0.0
EW,S,571,488,0,83,0.00986496320853885,25,0.001,0.0287090163934426
EPE,B,571,300,0,138,0.00414215889321514,438,0.001,0.01
HOLI,S,569,0,156,0,0.0,100,0.0,0.0
ANET,S,569,283,0,266,0.0138345717637857,80,0.001,0.125865724381625
CBS,B,568,68,100,0,0.000709515859766277,100,0.01,0.05
EEMV,B,568,0,140,0,0.0,100,0.0,0.0
XLB,B,567,0,189,0,0.0,75,0.0,0.0
EPAM,B,566,0,144,0,0.0,100,0.0,0.0
BAX,B,566,101,100,0,0.00118048575235513,62,0.000801980198019802,0.01
ARTNA,S,566,50,0,50,0.0431778929188256,116,0.0,0.1
FIS,B,565,335,0,230,0.00516951375707915,70,0.001,0.017134328358209
RELX,B,564,0,178,0,0.0,100,0.0,0.0
IPG,B,564,100,0,79,0.00031406541982695,100,0.001,0.01
WR,B,564,0,65,0,0.0,83,0.0,0.0
CCT,B,563,0,300,0,0.0,100,0.0,0.0
CART,B,563,0,0,0,0.0,285,0.0,0.0
ROX,B,563,0,187,0,0.0,200,0.0,0.0
ATRC,B,562,0,0,0,0.0,192,0.0,0.0
UNT,B,560,50,110,0,0.00216722292054961,100,0.001,0.03
SPR,B,559,334,75,0,0.0156440281030445,100,0.00638922155688623,0.0370059880239521
NAIL,B,559,0,0,0,0.0,0,0.0,0.0
NTES,S,558,200,0,358,0.00701631292755657,200,0.001,0.27
MUB,B,558,0,66,0,0.0,20,0.0,0.0
MHK,S,557,82,34,0,0.00332886777899566,25,0.001,0.0568292682926829
ANDV,B,557,266,0,50,0.00548985614925804,28,0.001,0.0318796992481203
BOFI,B,557,100,0,0,0.00719735137469411,106,0.001,0.07
BSCI,S,557,0,0,0,0.0,126,0.0,0.0
FEMS,S,556,90,101,0,0.193548387096774,101,0.0115555555555556,0.0533333333333333
SCYX,B,555,0,100,0,0.0,344,0.0,0.0
HAS,B,553,0,100,0,0.0,20,0.0,0.0
BF.B,B,553,123,0,0,0.00290066974813697,100,0.000983739837398374,0.0365853658536585
CAPE,B,552,0,10,0,0.0,100,0.0,0.0
INFO,B,552,153,110,89,0.00121188118811881,100,0.001,0.0134640522875817
NMT,S,552,0,100,0,0.0,113,0.0,0.0
HDB,S,551,108,0,443,0.00529567519858782,100,0.001,0.0592592592592593
TAO,S,550,250,0,0,0.0862068965517241,100,0.06,0.23
FHLC,B,550,0,0,0,0.0,105,0.0,0.0
IDV,S,550,550,0,0,0.0971045197740113,399,0.001,0.01
TA,S,550,168,0,382,0.0055221378562272,550,0.005,0.05
CQQQ,B,550,50,0,0,0.0186428038777032,50,0.001,0.05
PFGC,B,550,300,0,0,0.000768308798672362,100,0.0,0.05
GBLIL,B,549,0,109,0,0.0,109,0.0,0.0
AFL,B,548,201,0,328,0.0033028789273038,16,0.001,0.0185074626865672
FEYE,B,547,53,0,47,0.000281553965395424,100,0.0,0.01
SAFM,S,543,218,0,0,0.0109751799828827,100,0.0322752293577982,0.2
VRTX,S,540,15,100,0,0.000207707326529764,2,0.0016,0.0433333333333333
RIGL,B,540,0,170,0,0.0,200,0.0,0.0
OCRX,B,540,239,101,0,0.0493393889347647,101,0.001,0.01
MYRG,B,540,0,0,0,0.0,100,0.0,0.0
PGNX,B,540,100,100,0,0.00465246115194938,100,0.001,0.01
FNB,B,539,100,13,400,0.000275534467984273,100,0.001,0.01
PATI,B,538,0,138,0,0.0,100,0.0,0.0
DHI,S,537,394,0,143,0.00195689856411326,44,0.001,0.01
NUS,S,537,17,120,0,0.00151636785300152,100,0.001,0.03
PXJ,S,534,0,0,0,0.0,402,0.0,0.0
MPO,B,533,0,133,0,0.0,100,0.0,0.0
FPE,B,532,0,0,0,0.0,127,0.0,0.0
PAGP,B,530,0,165,0,0.0,100,0.0,0.0
UG,B,530,100,0,0,0.294117647058824,100,0.0,0.4
CDXC,S,529,0,109,0,0.0,109,0.0,0.0
CEN,B,528,0,200,0,0.0,150,0.0,0.0
PFLT,B,528,0,176,0,0.0,176,0.0,0.0
IP,B,528,423,0,5,0.00520500073829798,75,0.001,0.0273995271867612
DWLV,B,527,0,0,0,0.0,100,0.0,0.0
EPS,B,526,526,0,0,1.0,225,0.001,0.0261787072243346
FN,B,524,0,324,0,0.0,100,0.0,0.0
MDCO,S,523,0,323,0,0.0,105,0.0,0.0
AOK,B,523,0,0,0,0.0,101,0.0,0.0
RSG,B,522,422,0,100,0.0116787513145514,27,0.001,0.013957345971564
EAE,B,520,100,4,0,0.48780487804878,100,0.0,0.15
BSX,B,520,400,40,0,0.000494655861733794,100,0.001,0.01
CFRX,B,520,0,100,0,0.0,100,0.0,0.0
ROK,S,520,453,0,67,0.0177884237807272,76,0.001,0.150441501103753
VCLT,B,520,0,0,0,0.0,100,0.0,0.0
ED,B,519,119,0,400,0.00347831170349585,100,0.001,0.01
XPL,B,518,0,106,0,0.0,106,0.0,0.0
CVGI,B,518,0,100,0,0.0,105,0.0,0.0
SHPG,S,517,339,0,134,0.00906344410876133,17,0.00163716814159292,0.096283185840708
HIFR,B,517,0,204,0,0.0,104,0.0,0.0
SNN,B,516,255,0,85,0.0176104972375691,37,0.001,0.01
DIAX,B,516,0,0,0,0.0,106,0.0,0.0
FLC,B,516,0,110,0,0.0,100,0.0,0.0
TSN,S,515,515,0,0,0.00728914554229827,100,0.001,0.010252427184466
EWL,B,513,5,100,0,0.00019712201852947,100,0.001,0.01
BIT,S,512,12,100,0,0.00189993666877771,100,0.0,0.01
HDS,B,512,0,100,0,0.0,102,0.0,0.0
ATRS,S,511,0,111,0,0.0,100,0.0,0.0
VGI,B,511,100,0,0,0.0282167042889391,100,0.01,0.05
ESGD,B,510,100,0,0,0.333333333333333,101,0.01,0.11
BECN,S,510,0,0,0,0.0,55,0.0,0.0
JPM-G,B,510,0,170,0,0.0,100,0.0,0.0
FXC,B,509,0,100,0,0.0,100,0.0,0.0
VBTX,S,508,200,0,0,0.0618429189857761,100,0.01,0.04
AGLE,B,508,0,100,0,0.0,104,0.0,0.0
CNAT,B,507,0,161,0,0.0,176,0.0,0.0
PRK,S,507,0,100,0,0.0,100,0.0,0.0
CRED,B,507,100,0,0,0.153374233128834,75,0.01,0.02
IVOG,B,507,0,0,0,0.0,79,0.0,0.0
C-S,S,507,0,107,0,0.0,100,0.0,0.0
BXMX,B,507,200,107,0,0.141242937853107,100,0.001,0.02
ARR-B,B,506,200,103,0,0.4,100,0.005,0.01
PRGO,S,506,207,0,299,0.00456469965599365,100,0.001,0.0489855072463768
ECON,B,506,0,0,0,0.0,103,0.0,0.0
FNV,B,506,0,78,0,0.0,50,0.0,0.0
ORLY,B,506,0,0,0,0.0,100,0.0,0.0
AGQ,B,505,305,50,0,0.15009842519685,100,0.001,0.0104918032786885
ANDX,S,505,0,105,0,0.0,100,0.0,0.0
PNQI,B,504,0,60,0,0.0,35,0.0,0.0
DGX,B,504,0,0,0,0.0,100,0.0,0.0
RZA,B,504,0,100,0,0.0,101,0.0,0.0
REGN,B,502,0,100,0,0.0,100,0.0,0.0
ACLS,S,502,100,0,400,0.00202314477624019,500,0.005,0.1
WFC-J,S,502,0,66,0,0.0,100,0.0,0.0
TLP,S,501,0,100,0,0.0,100,0.0,0.0
TCMD,B,501,0,100,0,0.0,100,0.0,0.0
AGU,B,501,101,0,200,0.00851961197806833,100,0.00099009900990099,0.0899009900990099
TRIP,S,500,100,0,400,0.00158909246929079,500,0.001,0.01
NVMI,B,500,300,0,200,0.116822429906542,100,0.001,0.103333333333333
CTDD,B,500,0,100,0,0.0,100,0.0,0.0
VBR,B,500,0,100,0,0.0,100,0.0,0.0
YELP,B,500,0,200,0,0.0,100,0.0,0.0
FFTG,B,500,100,0,0,1.0,100,0.0,0.07
SSYS,B,500,0,100,0,0.0,100,0.0,0.0
PSA-W,B,500,0,100,0,0.0,100,0.0,0.0
EXTR,B,500,100,400,0,0.00206058108386565,400,0.001,0.01
CDEV,B,500,400,0,0,0.00823062202925986,400,0.001,0.02
PBH,B,500,0,100,0,0.0,100,0.0,0.0
HEES,B,500,0,100,0,0.0,100,0.0,0.0
AHT-F,B,500,0,100,0,0.0,100,0.0,0.0
PBFX,B,500,0,100,0,0.0,100,0.0,0.0
MCB,B,500,0,100,0,0.0,100,0.0,0.0
NKTR,S,500,0,100,0,0.0,100,0.0,0.0
IPGP,S,500,316,0,162,0.0148141202944072,40,0.001,0.303417721518987
MUS,B,500,500,0,0,0.454545454545455,500,0.001,0.04
CYS-B,B,500,0,100,0,0.0,100,0.0,0.0
OAK,B,500,0,500,0,0.0,0,0.0,0.0
COTY,B,500,0,200,0,0.0,100,0.0,0.0
NXN,S,500,0,100,0,0.0,100,0.0,0.0
IGT,B,500,500,0,0,0.00876593208155823,500,0.001,0.02
PSA-C,B,500,0,100,0,0.0,100,0.0,0.0
