symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KNOP,B,1424,100,766,0,0.014009526478005,100,0.0,0.03
IBIO,B,1423,0,452,0,0.0,99,0.0,0.0
IIIN,B,1422,0,744,0,0.0,174,0.0,0.0
HT,B,1419,100,1090,0,0.0101214574898785,100,0.0,0.02
EXPI,B,1418,394,273,0,0.0875750166703712,100,0.00582233502538071,0.269695431472081
UGAZ,S,1417,500,681,0,0.00774749368579265,100,0.0012,0.22
WOW,S,1416,100,0,1316,0.00271909073605786,1416,0.001,0.01
WAT,B,1410,200,50,0,0.0123617034427344,100,0.03,0.24
USB-H,S,1409,0,1074,0,0.0,134,0.0,0.0
UCTT,B,1408,0,1008,0,0.0,100,0.0,0.0
MRK,B,1407,76,780,0,0.000166620261462268,56,0.001,0.01
NRG,S,1407,0,907,0,0.0,100,0.0,0.0
PENN,B,1407,400,332,233,0.00514297469656449,100,0.001,0.0125
GPX,B,1407,0,973,0,0.0,102,0.0,0.0
RGLS,B,1405,0,1197,0,0.0,208,0.0,0.0
JPM-H,B,1405,0,831,0,0.0,100,0.0,0.0
TWM,S,1401,200,1201,0,0.00190085158150852,200,0.001,0.01
CTR,B,1400,1100,0,0,0.153310104529617,100,0.001,0.02
FAST,B,1400,100,1100,0,0.00156457795509661,100,0.0,0.01
CHFS,B,1400,500,0,900,0.246426811237063,1400,0.001,0.0029
MTCH,S,1400,300,0,1100,0.00838457238680827,1400,0.001,0.04
FFA,B,1400,1100,200,0,0.458524385160484,500,0.001,0.04
DHI,B,1400,162,0,1238,0.00067843457503612,14,0.001,0.01
HTD,S,1400,0,1400,0,0.0,0,0.0,0.0
XPO,S,1400,0,700,0,0.0,100,0.0,0.0
GHY,B,1391,0,1200,0,0.0,1000,0.0,0.0
GNUS,B,1387,400,100,187,1.0,200,0.001,0.03
CBAY,B,1382,238,833,3,0.0181651656235689,138,0.0,0.01
AXP,S,1382,797,0,358,0.00779446856785197,40,0.001,0.017176913425345
CPLP,B,1382,100,1033,0,0.00404612583451345,249,0.0,0.01
PANW,B,1380,498,0,125,0.0146118185552491,25,0.001,0.0887349397590361
EPR,B,1380,100,470,406,0.00485861432319502,104,0.0,0.13
APH,B,1379,300,338,441,0.00858000858000858,86,0.001,0.0241333333333333
MDYV,B,1379,0,600,0,0.0,100,0.0,0.0
LB,B,1379,166,783,0,0.000980774457324494,117,0.001,0.01
BNY,B,1378,0,1187,0,0.0,1000,0.0,0.0
CFG,B,1378,200,262,325,0.000648990333288986,106,0.001,0.01
CWB,S,1376,1376,0,0,0.0405349673010075,500,0.001,0.01
NSC,S,1375,351,0,78,0.00869737591991476,25,0.00112820512820513,0.0703988603988604
RNR-E,B,1375,0,1080,0,0.0,175,0.0,0.0
CHSCM,B,1374,141,693,0,0.116049382716049,100,0.018936170212766,0.18468085106383
AI,B,1373,300,533,0,0.0186173513714782,100,0.001,0.01
CLDX,B,1373,0,815,0,0.0,100,0.0,0.0
SNY,S,1371,1064,49,258,0.031841034235097,100,0.00178477443609023,0.0111278195488722
DFFN,S,1370,370,0,0,0.0241766858337689,500,0.001,0.04
TNET,B,1370,247,533,0,0.0219068736141907,100,0.01,0.108542510121457
TER,S,1369,200,424,440,0.00175649684269693,100,0.001,0.02
AGIO,S,1368,168,0,1200,0.00326981840829911,100,0.00821428571428571,0.148095238095238
OXSQL,B,1366,0,766,0,0.0,100,0.0,0.0
MUX,B,1366,0,866,0,0.0,100,0.0,0.0
CHD,S,1364,315,100,56,0.00487510446652428,50,0.001,0.0143174603174603
DFS,B,1362,0,997,0,0.0,165,0.0,0.0
BILI,B,1362,0,912,0,0.0,100,0.0,0.0
DBL,B,1359,388,333,0,0.0291817087845969,100,0.00589690721649485,0.0590721649484536
ESTC,B,1359,200,441,0,0.0229726625315874,100,0.0055,0.215
BNS,B,1357,200,100,907,0.00527509627050694,100,0.001,0.01
MTDR,B,1356,0,795,0,0.0,100,0.0,0.0
DVY,S,1350,1050,0,300,0.0112129172807074,1000,0.001,0.0204761904761905
OCCI,S,1350,0,1350,0,0.0,0,0.0,0.0
MAIN,B,1347,100,547,0,0.0277161862527716,100,0.0,0.08
DRIP,S,1345,945,0,400,0.00614994142912925,240,0.001,0.0110582010582011
BTI,B,1342,100,833,56,0.00136561650757234,156,0.0,0.01
SNAP,S,1342,1042,0,300,0.0015974636814639,25,0.001,0.01
COF,B,1340,100,433,100,0.000976619723811942,100,0.001,0.01
IXUS,B,1340,94,209,0,0.0033006776923347,30,0.001,0.02
STCN,S,1335,500,0,835,0.3125,1335,0.001,0.02
STAA,B,1335,400,77,858,0.0214304848647201,1258,0.001,0.22
NTEC,B,1334,9,760,0,0.00133868808567604,100,0.0,0.04
OFS,B,1333,200,533,0,0.0345960906417575,100,0.01,0.07
ADP,B,1333,275,266,300,0.00142068937014383,100,0.001,0.0472727272727273
JEC,B,1330,730,500,0,0.0189664579490244,400,0.001,0.04
NBL,S,1329,450,100,676,0.00144565308181111,100,0.001,0.01
CTAA,B,1327,400,566,0,0.333333333333333,100,0.01,0.135
VXUS,B,1322,0,381,0,0.0,63,0.0,0.0
SLRC,B,1322,0,622,0,0.0,100,0.0,0.0
VFC,S,1320,541,0,733,0.00604017104513939,80,0.001,0.0379667282809612
VTA,S,1319,0,883,0,0.0,225,0.0,0.0
NWE,B,1318,74,579,21,0.00397507520412548,113,0.001,0.05
HALO,B,1317,0,817,0,0.0,100,0.0,0.0
SPHQ,S,1316,835,351,0,0.0417166266986411,835,0.001,0.01
IWF,S,1315,100,728,12,0.00150861418700781,100,0.001,0.03
DS,S,1312,100,836,3,0.0201369311316955,147,0.0,0.01
LEG,B,1310,0,615,0,0.0,100,0.0,0.0
SOXL,B,1305,388,325,0,0.0273085585585586,100,0.0179896907216495,0.09
TITN,B,1304,0,1104,0,0.0,109,0.0,0.0
GS-C,B,1303,0,533,0,0.0,100,0.0,0.0
NGD,S,1300,1000,0,300,0.00715154115711936,1300,0.001,0.0041
IIM,S,1300,1300,0,0,0.231522707034728,1000,0.001,0.01
BVX,S,1300,0,0,0,0.0,1300,0.0,0.0
SSLJ,S,1300,200,0,1100,1.0,1300,0.001,0.042
CFMS,S,1300,900,0,400,0.0403551251008878,1300,0.001,0.01
CNF,B,1300,300,0,1000,0.333333333333333,1300,0.001,0.03
FPXI,B,1300,0,700,0,0.0,100,0.0,0.0
AGZD,B,1299,800,0,0,0.615384615384615,137,0.01,0.0925
CENX,B,1299,0,899,0,0.0,100,0.0,0.0
ANET,S,1297,400,0,374,0.0206089958266783,200,0.001,0.2575
ANDX,B,1295,115,780,0,0.00439115659246248,100,0.0,0.01
TER,B,1294,166,262,0,0.00145789237943845,151,0.001,0.01
SEE,B,1292,100,762,0,0.000814007440028002,103,0.0,0.01
PDLB,S,1291,200,0,1091,0.459770114942529,1291,0.001,0.12
PSA-U,B,1290,100,462,0,0.09000900090009,100,0.0,0.02
HAIN,B,1285,0,547,0,0.0,100,0.0,0.0
MRRL,B,1284,0,866,0,0.0,100,0.0,0.0
JRI,B,1283,0,800,0,0.0,100,0.0,0.0
BMY,B,1283,200,184,300,0.000951470259418366,100,0.001,0.01
MFA,B,1281,0,933,0,0.0,191,0.0,0.0
DLTR,B,1279,300,129,414,0.00390635172790958,91,0.001,0.0257666666666667
VYM,B,1278,100,144,0,0.00274483970136144,77,0.001,0.02
QTNA,B,1278,0,874,0,0.0,100,0.0,0.0
HYZD,B,1276,409,0,0,0.0949176142956602,164,0.03,0.16
PATK,S,1273,400,266,363,0.0201480884501083,100,0.003,0.045
BOE,S,1272,700,0,572,0.0265161559149968,1272,0.001,0.01
XENE,B,1270,600,170,300,0.231570822076418,100,0.001,0.04
GDO,B,1269,0,887,0,0.0,199,0.0,0.0
IVH,B,1265,0,915,0,0.0,125,0.0,0.0
GH,B,1264,100,554,0,0.00734591934180563,100,0.0,0.18
RNP,B,1263,0,1088,0,0.0,933,0.0,0.0
PSA-Y,B,1262,0,732,0,0.0,100,0.0,0.0
XLE,S,1256,0,419,0,0.0,100,0.0,0.0
GNTX,B,1255,0,706,0,0.0,121,0.0,0.0
SYK,B,1254,0,605,0,0.0,112,0.0,0.0
JCAP,B,1253,100,633,20,0.0263991552270327,100,0.001,0.02
PLYM,B,1250,200,750,0,0.2,200,0.01,0.21
CLR,B,1249,100,553,166,0.00138968023457802,100,0.001,0.01
ULTA,B,1249,110,0,0,0.00477617124744909,100,0.001,0.143636363636364
EARS,B,1245,0,135,0,0.0,100,0.0,0.0
BDX,B,1241,450,0,600,0.0111920809809237,30,0.00533333333333333,0.0938222222222222
WMT,B,1238,131,200,0,0.000513929046406616,56,0.001,0.0102290076335878
PFIE,B,1237,100,766,41,0.0215796288303841,199,0.0,0.02
LPG,B,1236,100,533,103,0.0261233019853709,100,0.0,0.01
AL,S,1236,977,0,259,0.0170986541591557,100,0.001,0.0187615148413511
CATM,B,1236,0,699,0,0.0,100,0.0,0.0
NAZ,S,1235,1000,0,235,0.238095238095238,1235,0.001,0.02
SCHW,B,1234,400,39,350,0.00117774185665115,48,0.001,0.01
EYEN,B,1234,100,467,100,0.0637348629700446,100,0.001,0.06
JKH,B,1233,0,513,0,0.0,60,0.0,0.0
UBOT,B,1233,0,833,0,0.0,100,0.0,0.0
ROX,B,1229,0,804,0,0.0,45,0.0,0.0
HSBC-A,B,1228,0,964,0,0.0,22,0.0,0.0
TEX,B,1226,300,0,800,0.00917431192660551,126,0.004,0.02
JDD,S,1223,0,907,0,0.0,183,0.0,0.0
BKI,B,1222,130,576,0,0.00454196072950877,100,0.0,0.02
BBRE,B,1221,0,995,0,0.0,126,0.0,0.0
CIM-A,B,1221,0,887,0,0.0,199,0.0,0.0
IBDL,B,1218,324,300,90,0.100997506234414,100,0.001,0.0138271604938272
USOD,B,1213,0,771,0,0.0,117,0.0,0.0
CERN,S,1211,565,258,84,0.00963259739152672,84,0.001,0.01
CBM,B,1211,100,663,0,0.00455580865603645,100,0.02,0.18
NOV,S,1210,1210,0,0,0.00755400174803346,100,0.001,0.01
GGT-E,B,1210,0,700,0,0.0,125,0.0,0.0
AMTD,S,1209,400,426,22,0.00779180302321957,100,0.001,0.01
BOUT,B,1208,0,766,0,0.0,117,0.0,0.0
LMRK,B,1208,0,731,0,0.0,119,0.0,0.0
ZG,B,1205,300,100,800,0.011004732034775,100,0.001,0.0266666666666667
AXS-D,B,1204,0,747,0,0.0,100,0.0,0.0
MTN,B,1203,200,0,0,0.0124836152549778,101,0.04,0.355
MVO,B,1201,100,306,0,0.0681663258350375,107,0.001,0.04
TOT,S,1200,0,1200,0,0.0,700,0.0,0.0
STRL,B,1200,800,0,0,0.0494712757405232,300,0.001,0.02
FOSL,B,1200,300,0,600,0.00677506775067751,100,0.001,0.03
BGX,B,1200,1200,0,0,0.466019417475728,500,0.001,0.0358333333333333
CODI-B,S,1200,600,0,600,0.857142857142857,300,0.00883333333333333,0.19
EOT,B,1200,1000,0,200,0.251130085384229,1200,0.001,0.04
EPV,B,1200,500,0,700,0.357142857142857,1200,0.0028,0.28
ASYS,S,1200,600,0,600,0.338028169014085,1200,0.001,0.03
DX,B,1200,900,200,0,0.0215110303783551,900,0.001,0.01
ISSC,B,1200,100,0,1100,0.961538461538462,1200,0.001,0.04
CARA,S,1200,1100,0,100,0.0466912857082219,1200,0.001,0.05
BPTH,B,1199,0,899,0,0.0,100,0.0,0.0
BSJL,B,1199,300,108,0,0.0327725584443959,100,0.01,0.03
GOOG,B,1198,100,315,0,0.00169170388415212,50,0.001,0.58
SNV-D,B,1192,96,5,0,0.0963855421686747,100,0.01,0.1
CLNY,S,1191,0,1000,0,0.0,1000,0.0,0.0
CLXT,B,1188,209,472,0,0.0389779932860873,8,0.0153827751196172,0.081866028708134
LEU,B,1186,300,0,36,1.0,850,0.001,0.03
SDLP,B,1186,233,753,0,0.0168718320057929,100,0.001,0.01
YUMA,B,1185,85,900,0,0.194954128440367,100,0.001,0.002
TMO,B,1184,100,100,900,0.00282653551541875,30,0.001,0.13
SRI,B,1183,0,566,0,0.0,100,0.0,0.0
QVCD,B,1182,0,507,0,0.0,105,0.0,0.0
EFAD,S,1180,400,0,780,0.666666666666667,1180,0.001,0.06
WRK,B,1178,0,487,0,0.0,100,0.0,0.0
SPIB,B,1172,0,909,0,0.0,136,0.0,0.0
OEF,B,1170,0,512,0,0.0,100,0.0,0.0
PJH,B,1169,0,500,0,0.0,100,0.0,0.0
ABEO,B,1169,217,718,0,0.0138924455825864,117,0.000460829493087558,0.01
BP,B,1168,40,875,0,0.000128740308268668,50,0.001,0.01
NTX,B,1166,0,666,0,0.0,100,0.0,0.0
LPTH,B,1166,0,1166,0,0.0,0,0.0,0.0
SND,B,1166,200,746,0,0.00641416247073538,220,0.001,0.02
ORBC,B,1165,0,777,0,0.0,146,0.0,0.0
ELGX,B,1165,0,765,0,0.0,100,0.0,0.0
PCQ,B,1165,0,500,0,0.0,105,0.0,0.0
GSLC,B,1165,0,0,0,0.0,59,0.0,0.0
KMT,S,1165,0,737,0,0.0,108,0.0,0.0
CBRE,B,1165,559,126,182,0.00506065544088358,89,0.001,0.0110733452593918
IYE,B,1163,0,654,0,0.0,116,0.0,0.0
MKGI,B,1162,0,862,0,0.0,100,0.0,0.0
AEE,S,1160,100,433,0,0.0020669270994812,100,0.0,0.03
WFC-T,B,1156,0,740,0,0.0,184,0.0,0.0
GD,S,1154,734,0,215,0.0231933516605049,60,0.001,0.068283378746594
EVR,S,1153,405,15,591,0.0211300673031773,36,0.001,0.0585679012345679
PCN,B,1152,85,600,0,0.0179098187947745,100,0.001,0.04
BOND,B,1147,621,212,108,0.156937073540561,300,0.001,0.0151690821256039
GLOG-A,B,1146,0,786,0,0.0,141,0.0,0.0
TECK,B,1142,0,661,0,0.0,100,0.0,0.0
SKY,B,1141,302,535,0,0.00743897332315196,100,0.0,0.0233774834437086
HYMB,B,1140,960,90,0,0.11282171818075,360,0.001,0.04
VRP,S,1140,0,1078,0,0.0,333,0.0,0.0
SPLG,B,1140,0,0,0,0.0,66,0.0,0.0
GLDI,B,1139,355,451,0,0.0945406125166445,166,0.0,0.02
ITW,S,1139,838,0,301,0.0106966888769753,60,0.00215990453460621,0.045417661097852
TTMI,B,1138,85,520,0,0.00178826895565093,50,0.0,0.01
NGL-B,B,1134,0,400,0,0.0,156,0.0,0.0
WRI,B,1134,50,640,0,0.00112445463949984,100,0.001,0.01
FNV,B,1134,0,266,0,0.0,100,0.0,0.0
MAV,B,1133,0,908,0,0.0,117,0.0,0.0
NOVT,B,1133,200,433,100,0.0211059518784297,100,0.0155,0.08
VDE,B,1133,445,0,0,0.032892305417991,100,0.001,0.022247191011236
TGI,B,1133,0,758,0,0.0,100,0.0,0.0
NANO,B,1129,50,442,146,0.00483980253605653,146,0.0,0.14
PRT,B,1126,300,167,0,0.272727272727273,125,0.01,0.18
NS-B,B,1126,0,316,0,0.0,108,0.0,0.0
DBO,B,1125,300,0,0,0.00677063350560834,300,0.001,0.01
EWZ,B,1124,0,924,0,0.0,100,0.0,0.0
AJRD,S,1122,0,668,0,0.0,100,0.0,0.0
PDLI,B,1122,900,222,0,0.00769329401205283,900,0.001,0.01
PBT,B,1121,100,600,0,0.204918032786885,100,0.01,0.05
ARC,B,1120,475,345,0,0.0505157928320749,100,0.000842105263157895,0.0231578947368421
HTZ,B,1119,300,516,0,0.00712843055720566,100,0.001,0.01
SUN,B,1119,0,754,0,0.0,100,0.0,0.0
DXC,S,1119,601,0,516,0.0156755346896192,21,0.001,0.0174043261231281
HCXZ,B,1117,0,366,0,0.0,100,0.0,0.0
MYL,B,1117,0,717,0,0.0,100,0.0,0.0
CUBE,S,1115,102,813,0,0.00133008202172467,100,0.001,0.01
FTNT,B,1114,0,220,0,0.0,100,0.0,0.0
COF-G,B,1113,0,771,0,0.0,117,0.0,0.0
PAK,B,1113,0,806,0,0.0,100,0.0,0.0
DIOD,B,1110,100,528,0,0.0087627059235892,100,0.0,0.05
FE,B,1109,0,809,0,0.0,100,0.0,0.0
PAA,B,1108,25,758,0,0.000211902118173573,100,0.0,0.01
COWN,S,1108,200,435,273,0.00598712767549768,100,0.0005,0.015
GOVNI,S,1107,100,0,1007,0.166666666666667,1107,0.001,0.1
AHT,B,1104,0,753,0,0.0,109,0.0,0.0
LRCX,B,1101,800,10,181,0.0175369371739226,63,0.001,0.0539875
AST,B,1100,0,1100,0,0.0,0,0.0,0.0
AMRC,B,1100,400,0,700,0.0899887514060742,300,0.001,0.03
EFOI,S,1100,300,0,800,0.191938579654511,1100,0.001,0.0089
AHT-H,B,1100,0,600,0,0.0,100,0.0,0.0
XLP,S,1100,1100,0,0,0.000587175552145193,100,0.001,0.01
DNN,S,1100,1000,0,100,0.0328137817883511,1100,0.001,0.005
PBYI,S,1100,800,0,200,0.016262476368589,400,0.001,0.0275
JPST,B,1100,259,0,0,0.0113871180479226,62,0.005,0.01
ZN,B,1100,1000,100,0,0.180277627546421,800,0.001,0.0068
RILYI,S,1100,200,0,900,0.666666666666667,1100,0.02,0.25
TIP,B,1099,292,666,0,0.00610865881466915,192,0.000657534246575342,0.01
DSE,B,1097,0,697,0,0.0,100,0.0,0.0
SLG-I,B,1095,0,417,0,0.0,100,0.0,0.0
LGF.B,B,1092,0,533,0,0.0,100,0.0,0.0
WIFI,B,1091,0,300,0,0.0,100,0.0,0.0
ICUI,B,1091,0,52,0,0.0,6,0.0,0.0
QTNT,B,1090,0,866,0,0.0,100,0.0,0.0
AAXJ,B,1090,0,753,0,0.0,20,0.0,0.0
GLW,B,1089,400,100,177,0.00138745807275136,100,0.001,0.01
NKE,S,1087,603,0,484,0.00351245085190039,50,0.001,0.0169485903814262
DIM,S,1086,0,0,0,0.0,100,0.0,0.0
MQY,B,1085,0,797,0,0.0,130,0.0,0.0
URI,B,1083,200,433,50,0.00629623799779632,100,0.001,0.065
MITK,B,1079,0,537,0,0.0,112,0.0,0.0
VSS,B,1078,87,0,0,0.0219033232628399,87,0.01,0.08
OR,B,1075,0,775,0,0.0,100,0.0,0.0
FLOT,S,1073,155,0,918,0.00232526740575166,90,0.001,0.0158064516129032
PTMC,B,1070,0,433,0,0.0,100,0.0,0.0
ADSK,B,1066,200,466,0,0.00488758553274682,100,0.0014,0.08
TUP,B,1065,0,332,0,0.0,100,0.0,0.0
VOOG,B,1064,0,133,0,0.0,29,0.0,0.0
AVGO,S,1064,1008,0,56,0.0122091544433813,28,0.00507242063492063,0.111170634920635
PUK-A,B,1062,0,396,0,0.0,100,0.0,0.0
GRNB,B,1061,100,466,0,1.0,100,0.0,0.05
IBDR,B,1060,0,777,0,0.0,158,0.0,0.0
APC,S,1059,186,0,873,0.00115054867563187,100,0.001,0.01
MHF,B,1057,0,764,0,0.0,193,0.0,0.0
ANIX,B,1056,0,783,0,0.0,148,0.0,0.0
ARAY,B,1054,0,802,0,0.0,107,0.0,0.0
HFC,B,1052,0,717,0,0.0,100,0.0,0.0
LNC,B,1051,200,0,0,0.00316470718546766,100,0.01,0.06
SMLV,B,1050,600,0,0,0.753768844221106,100,0.025,0.303333333333333
ABBV,S,1046,296,545,205,0.00330637594388097,45,0.001,0.0340878378378378
UAA,S,1045,1045,0,0,0.00285549553094455,25,0.001,0.0101913875598086
FIZZ,B,1044,100,383,133,0.00701459034792368,100,0.001,0.15
FANG,B,1039,0,470,0,0.0,100,0.0,0.0
BOTZ,B,1039,0,898,0,0.0,104,0.0,0.0
GSIE,B,1036,0,834,0,0.0,101,0.0,0.0
ALL-F,B,1036,0,567,0,0.0,59,0.0,0.0
GLMD,B,1034,100,368,0,0.0383435582822086,100,0.0,0.04
TDF,B,1033,0,733,0,0.0,100,0.0,0.0
RILYI,B,1033,0,633,0,0.0,100,0.0,0.0
MX,B,1033,0,833,0,0.0,100,0.0,0.0
HDS,S,1033,175,560,25,0.00351497378833832,100,0.0,0.01
HIG-G,B,1029,0,629,0,0.0,100,0.0,0.0
CF,B,1029,100,350,52,0.00124257561072591,100,0.001,0.02
GGZ-A,S,1029,0,550,0,0.0,131,0.0,0.0
HPQ,S,1028,572,0,456,0.000510941015790043,100,0.001,0.01
NCA,B,1024,200,600,0,0.1,100,0.005,0.01
MRLN,S,1022,0,633,0,0.0,100,0.0,0.0
IEI,B,1022,400,375,0,0.0341997264021888,100,0.001,0.0125
IYR,B,1022,100,0,195,0.000228033530050259,100,0.001,0.01
JDST,S,1020,20,1000,0,0.00131268049356787,100,0.001,0.16
OSIR,B,1018,0,733,0,0.0,174,0.0,0.0
JGH,S,1016,0,816,0,0.0,100,0.0,0.0
UTSL,B,1015,0,598,0,0.0,100,0.0,0.0
PRE-H,B,1014,100,483,0,0.147275405007364,100,0.0,0.02
MKC,B,1013,251,461,0,0.00983503781199796,100,0.001,0.0234661354581673
JHMM,B,1013,0,913,0,0.0,433,0.0,0.0
TAIL,B,1013,0,433,0,0.0,100,0.0,0.0
LCI,B,1012,0,694,0,0.0,100,0.0,0.0
ROL,S,1011,425,76,349,0.0124327170606132,85,0.000821176470588235,0.0132941176470588
SCE-D,B,1009,0,700,0,0.0,109,0.0,0.0
CVE,B,1005,100,705,0,0.000176014503595096,101,0.001,0.01
SNSS,B,1003,0,862,0,0.0,141,0.0,0.0
BDJ,S,1000,500,0,500,0.0149111296671836,1000,0.001,0.01
VIGI,S,1000,700,0,300,0.636363636363636,1000,0.001,0.21
TWO-E,B,1000,0,325,0,0.0,75,0.0,0.0
OIA,S,1000,0,1000,0,0.0,0,0.0,0.0
SD,S,1000,500,0,500,0.0164419598816179,1000,0.001,0.01
MCHX,S,1000,800,0,200,0.257648953301127,1000,0.001,0.03
BCLI,B,1000,0,800,0,0.0,100,0.0,0.0
ORI,S,1000,100,0,900,0.0016366612111293,1000,0.001,0.01
VCEL,B,1000,0,200,0,0.0,100,0.0,0.0
FTA,B,1000,0,774,0,0.0,126,0.0,0.0
CDE,S,1000,100,0,900,0.000437615694649273,1000,0.001,0.01
CPE,S,1000,2,0,998,3.39551655993426e-06,1000,0.0,0.01
PFO,B,1000,200,0,800,0.181818181818182,1000,0.001,0.03
ACHN,S,1000,100,0,900,0.000467630609229158,1000,0.001,0.01
WPC,S,1000,300,0,700,0.00472061808626143,100,0.001,0.024
VUG,S,1000,1000,0,0,0.132837407013815,1000,0.001,0.04
NXPI,B,1000,100,200,400,0.00115907088877556,100,0.001,0.05
TMV,S,1000,0,1000,0,0.0,0,0.0,0.0
BIP,B,1000,1000,0,0,0.0361036897970973,300,0.001,0.02
BKK,B,1000,900,0,100,0.550122249388753,1000,0.001,0.01
FUND,S,1000,300,0,700,1.0,1000,0.001,0.01
EC,S,1000,0,0,0,0.0,1000,0.0,0.0
MHF,S,1000,900,0,100,1.0,300,0.001,0.01
MCV,B,999,0,599,0,0.0,100,0.0,0.0
GOAU,B,999,0,599,0,0.0,100,0.0,0.0
PRH,B,998,0,498,0,0.0,100,0.0,0.0
NBB,B,996,100,566,0,0.018698578908003,100,0.0,0.02
SE,B,996,100,700,0,0.00455892409391384,100,0.0,0.01
HBI,B,996,0,401,0,0.0,100,0.0,0.0
CDMO,B,995,0,753,0,0.0,142,0.0,0.0
RODM,S,995,995,0,0,0.0613062230437462,78,0.001,0.0320804020100503
DHR,B,988,493,0,0,0.00614468042676239,100,0.001,0.0259432048681542
HCC,B,988,100,500,7,0.00271024744559178,107,0.0,0.05
STT-C,B,986,25,710,44,0.012388503468781,107,0.0,0.01
ARES,B,985,60,559,0,0.00111800547822684,100,0.0,0.01
IWN,B,984,0,278,0,0.0,94,0.0,0.0
PEP,B,984,408,0,0,0.0034842610463031,87,0.001,0.0270098039215686
FBM,B,981,0,197,0,0.0,98,0.0,0.0
GLYC,B,980,100,180,0,0.00661157024793388,100,0.02,0.05
FDIS,S,979,0,0,0,0.0,100,0.0,0.0
PFLT,B,979,0,378,0,0.0,103,0.0,0.0
BDCL,B,977,100,400,77,0.02808199943836,100,0.0,0.02
NCR,B,977,0,732,0,0.0,100,0.0,0.0
ADI,B,976,441,141,56,0.010012259910094,47,0.00195918367346939,0.0318140589569161
DGS,B,973,0,433,0,0.0,100,0.0,0.0
IDV,S,970,970,0,0,0.0232446681044812,112,0.001,0.01
IVE,B,969,260,253,0,0.007883565797453,11,0.001,0.0307692307692308
AGO,S,968,0,561,0,0.0,100,0.0,0.0
WPG-I,B,967,0,117,0,0.0,100,0.0,0.0
AGO-B,S,966,0,544,0,0.0,122,0.0,0.0
LL,B,966,0,641,0,0.0,125,0.0,0.0
SOGO,B,966,400,366,0,0.0095068330362448,100,0.001,0.01
FTR,B,966,0,766,0,0.0,100,0.0,0.0
CFR,B,966,200,0,200,0.0114292245271158,199,0.001,0.13
SHAK,B,966,100,466,0,0.00720305409493625,100,0.001,0.06
BGS,B,963,1,231,0,6.64672648720505e-05,100,0.01,0.05
UDOW,B,959,300,220,119,0.00699708454810496,100,0.00133333333333333,0.0533333333333333
CFR-A,B,959,200,241,0,0.240096038415366,100,0.01,0.26
P,B,958,100,500,0,6.27378548923607e-05,100,0.0,0.01
VYMI,B,957,0,0,0,0.0,100,0.0,0.0
NEE,B,956,150,67,0,0.00162896517272461,18,0.001,0.056
PRE-G,B,955,100,376,0,0.25,97,0.02,0.24
TOO-A,B,950,400,0,550,0.444444444444444,950,0.0055,0.18
NBH,B,950,250,700,0,0.0782227784730914,700,0.001,0.04
EVFM,B,950,200,650,0,0.0240297969482158,100,0.0005,0.01
KKR,B,950,100,650,0,0.000299185318378057,100,0.0,0.01
ALXN,S,949,510,0,399,0.0108098942326035,35,0.00117647058823529,0.0677254901960784
FXI,B,947,0,947,0,0.0,483,0.0,0.0
CDC,B,947,0,0,0,0.0,208,0.0,0.0
MUB,B,947,478,0,0,0.029983690879438,100,0.001,0.01
CWB,B,947,0,516,0,0.0,98,0.0,0.0
CWI,B,947,0,396,0,0.0,100,0.0,0.0
PACB,B,945,300,500,0,0.00266231230698236,300,0.0,0.01
LVS,S,944,542,0,402,0.00536330981525278,100,0.001,0.0230258302583026
HEFA,S,940,0,940,0,0.0,0,0.0,0.0
CHD,B,938,0,453,0,0.0,100,0.0,0.0
TYD,B,933,0,533,0,0.0,100,0.0,0.0
RIV,S,933,0,733,0,0.0,100,0.0,0.0
TPR,S,933,578,0,355,0.00495053745021626,152,0.001,0.0169204152249135
SMSI,B,933,100,633,0,0.0518134715025907,100,0.001,0.01
RMT,B,933,300,433,0,0.0272727272727273,100,0.001,0.01
GLOP-B,B,933,200,333,0,0.171379605826907,100,0.03,0.3
DHT,B,932,466,266,0,0.0132254860224209,166,0.001,0.01
EAI,B,932,0,433,0,0.0,100,0.0,0.0
NEE-K,B,930,213,0,0,0.0860258481421648,100,0.01,0.0946948356807512
SCHC,S,930,0,592,0,0.0,100,0.0,0.0
MEIP,B,926,0,666,0,0.0,100,0.0,0.0
ARE,B,925,103,100,100,0.00601670658332847,100,0.001,0.0788349514563107
PES,B,925,200,320,300,0.00914452928535504,100,0.001,0.01
PFFD,B,924,200,0,0,0.3125,263,0.01,0.09
AEP,B,924,100,358,100,0.00106241699867198,14,0.001,0.01
SWCH,B,924,200,566,0,0.00392356887825166,200,0.0,0.01
XLRE,B,924,0,95,0,0.0,100,0.0,0.0
HES,B,922,300,244,0,0.00229128319496529,100,0.001,0.01
FATE,B,920,0,377,0,0.0,100,0.0,0.0
SO,B,917,227,230,12,0.00055777518956985,94,0.001,0.01
CMFNL,B,916,0,350,0,0.0,100,0.0,0.0
PTNQ,B,914,0,432,0,0.0,122,0.0,0.0
MJ,B,912,0,666,0,0.0,4,0.0,0.0
AB,B,912,0,512,0,0.0,100,0.0,0.0
FHLC,S,910,0,266,0,0.0,100,0.0,0.0
