symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FL,B,787,287,100,100,0.0076592564916869,100,0.001,0.0155749128919861
TWO-D,B,786,0,344,0,0.0,119,0.0,0.0
VOOV,B,785,0,0,0,0.0,111,0.0,0.0
HAS,B,784,0,411,0,0.0,100,0.0,0.0
DF,B,783,0,433,0,0.0,250,0.0,0.0
AMGP,B,783,0,433,0,0.0,100,0.0,0.0
PDN,B,782,0,300,0,0.0,100,0.0,0.0
AFB,B,781,100,366,57,0.0520562207183758,158,0.0,0.01
NVT,B,781,100,100,233,0.00717669011052103,100,0.001,0.02
EMR,B,780,200,30,206,0.00337239693111879,50,0.001,0.01
XLG,B,780,0,100,0,0.0,6,0.0,0.0
MSI,B,777,0,222,0,0.0,90,0.0,0.0
EXPR,B,776,200,333,0,0.00270357953931005,200,0.001,0.01
PMM,B,774,0,400,0,0.0,374,0.0,0.0
HPF,S,773,0,382,0,0.0,100,0.0,0.0
JKS,B,771,0,466,0,0.0,100,0.0,0.0
OHI,B,770,0,520,0,0.0,100,0.0,0.0
TWO-B,B,766,0,466,0,0.0,100,0.0,0.0
VMO,B,766,0,515,0,0.0,115,0.0,0.0
IGI,S,766,0,566,0,0.0,100,0.0,0.0
JPM-B,B,766,0,566,0,0.0,233,0.0,0.0
ISF,B,766,100,466,0,0.246913580246914,100,0.0,0.01
EYEN,B,766,0,566,0,0.0,100,0.0,0.0
PNC,S,766,100,200,166,0.000921005369461304,100,0.001,0.02
EZPW,B,764,5,633,1,0.000503930659141302,125,0.0,0.01
UNM,B,762,0,415,0,0.0,85,0.0,0.0
ETO,B,761,6,394,0,0.00390625,100,0.01,0.07
ZEUS,B,760,100,200,0,0.0103928497193931,100,0.01,0.07
ENLC,B,759,0,450,0,0.0,100,0.0,0.0
ITA,B,759,42,0,0,0.0118043844856661,72,0.06,0.52
PTCT,B,759,100,300,0,0.0110217127741651,100,0.05,0.14
MEIP,B,757,100,424,10,0.00932748810745266,84,0.0,0.01
ENLK,B,756,0,333,0,0.0,100,0.0,0.0
MFEM,B,756,0,0,0,0.0,100,0.0,0.0
VEU,S,756,211,231,0,0.00141862091222031,111,0.001,0.01
PGR,B,755,100,255,0,0.0011992276973629,45,0.001,0.03
FCAU,B,755,513,126,0,0.00150199827255559,116,0.001,0.01
REEM,B,755,0,333,0,0.0,100,0.0,0.0
CNK,B,754,0,433,0,0.0,100,0.0,0.0
MINT,B,753,753,0,0,0.134009610250934,79,0.001,0.01
IWR,B,753,0,333,0,0.0,100,0.0,0.0
VTEB,B,752,0,191,0,0.0,100,0.0,0.0
MBFIO,B,751,0,551,0,0.0,118,0.0,0.0
GRAM,S,750,300,0,450,0.428571428571429,750,0.001,0.1
MCF,B,750,0,450,0,0.0,100,0.0,0.0
MS-E,B,748,0,500,0,0.0,100,0.0,0.0
PSA-G,B,748,200,137,0,0.503778337531486,100,0.01,0.07
TXT,S,745,0,495,0,0.0,100,0.0,0.0
DNP,B,745,645,0,0,0.0648176062707266,500,0.001,0.0277519379844961
HWKN,B,745,0,250,0,0.0,100,0.0,0.0
PGRE,B,743,10,433,0,0.000112654477452206,100,0.005,0.01
FCTR,B,742,0,161,0,0.0,100,0.0,0.0
WIFI,B,742,2,364,0,0.000266311584553928,32,0.001,0.03
FTS,B,741,0,432,0,0.0,65,0.0,0.0
BT,B,741,641,0,0,0.0197741855873643,641,0.001,0.01
VCYT,S,740,740,0,0,0.0325088960154637,300,0.001,0.01
MGPI,B,740,500,0,240,0.0929886553840431,160,0.001,0.2524
SEMG,B,740,0,392,0,0.0,100,0.0,0.0
MKC,B,740,243,155,0,0.013593645110763,7,0.00359259259259259,0.0437860082304527
LLL,B,739,0,266,0,0.0,100,0.0,0.0
PUMP,B,738,100,467,10,0.00259956327337007,137,0.0,0.02
LQDA,B,738,100,138,0,0.101419878296146,100,0.03,0.3
BLUE,B,737,0,312,0,0.0,100,0.0,0.0
CONN,B,736,0,733,0,0.0,600,0.0,0.0
AMR,B,735,735,0,0,0.0684803875896767,735,0.001,0.01
LYB,S,734,220,83,0,0.00350307315053661,50,0.001,0.0122727272727273
MSBI,B,733,0,433,0,0.0,100,0.0,0.0
FSCT,B,733,0,433,0,0.0,100,0.0,0.0
IQV,B,733,100,200,0,0.00245778749969278,100,0.0,0.1
BAC-B,B,733,0,433,0,0.0,100,0.0,0.0
EDAP,B,733,0,433,0,0.0,100,0.0,0.0
KFRC,B,733,0,433,0,0.0,100,0.0,0.0
WANT,B,733,100,433,0,0.25,100,0.0,0.05
MGTA,B,733,200,233,0,0.138026224982747,100,0.02,0.185
PRAA,B,732,0,732,0,0.0,466,0.0,0.0
RSP,B,732,0,188,0,0.0,34,0.0,0.0
SHSP,B,731,0,120,0,0.0,100,0.0,0.0
RGNX,S,730,330,0,400,0.0152375675301288,230,0.001,0.0896969696969697
EQIX,B,729,16,320,0,0.00040246509872972,15,0.001,0.24
APD,B,727,368,25,234,0.0135728248441707,100,0.00229347826086957,0.0420652173913043
LGLV,B,727,100,0,0,0.166666666666667,56,0.01,0.17
FCOM,B,726,0,15,0,0.0,50,0.0,0.0
FLXN,B,726,0,470,0,0.0,156,0.0,0.0
HCA,B,724,210,0,0,0.00808812201509783,60,0.00333333333333333,0.0604761904761905
BLIN,B,723,711,6,0,0.294898382413936,11,0.001,0.0144303797468354
AERI,B,722,318,0,0,0.0234426833763362,136,0.00230188679245283,0.121446540880503
SMAR,B,720,108,307,0,0.00957786449095424,15,0.00185185185185185,0.0222222222222222
TDJ,B,720,0,520,0,0.0,104,0.0,0.0
WPC,B,720,700,20,0,0.0269065190651907,700,0.001,0.06
NCV-A,B,719,0,233,0,0.0,100,0.0,0.0
NSC,B,719,246,0,374,0.00519710989986057,4,0.00268292682926829,0.0294308943089431
ALL-D,B,718,0,392,0,0.0,100,0.0,0.0
CNNE,B,718,100,300,0,0.010568590150074,100,0.0,0.01
TSLX,B,718,400,38,0,0.0370096225018505,5,0.001,0.03
NWSA,B,717,0,461,0,0.0,144,0.0,0.0
JHD,S,716,0,616,0,0.0,100,0.0,0.0
IRWD,B,714,100,304,0,0.00292525961679099,100,0.0,0.01
ZAYO,B,713,0,100,0,0.0,93,0.0,0.0
CVEO,B,713,0,513,0,0.0,100,0.0,0.0
WLH,B,713,0,300,0,0.0,100,0.0,0.0
STPZ,S,711,100,133,85,0.176678445229682,100,0.0,0.04
CTRE,B,710,100,218,233,0.00382482310193154,100,0.001,0.01
TBT,B,710,77,533,0,0.00114738708667988,100,0.001,0.01
TLRD,B,710,100,300,0,0.0005720823798627,100,0.005,0.01
EIX,B,709,200,0,200,0.00261059116837008,100,0.0055,0.065
AIQ,B,708,0,358,0,0.0,100,0.0,0.0
ACIW,S,708,100,408,0,0.00253929559940073,100,0.001,0.01
AWP,B,708,0,488,0,0.0,100,0.0,0.0
RIF,B,708,100,456,52,0.0505305709954522,152,0.0,0.01
GTX,B,708,500,0,108,0.0295560678607318,333,0.001,0.01
TRV,B,707,100,160,60,0.0017893569051283,53,0.001,0.0317
PE,B,707,0,482,0,0.0,100,0.0,0.0
HMHC,B,706,0,488,0,0.0,114,0.0,0.0
TIPZ,B,706,0,400,0,0.0,400,0.0,0.0
BLV,B,704,0,308,0,0.0,39,0.0,0.0
LMLP,B,703,0,302,0,0.0,100,0.0,0.0
ETN,B,703,200,0,468,0.00529268550862708,57,0.001,0.02315
NOAH,B,702,300,0,0,0.0348027842227378,100,0.001,0.13
BF.B,B,700,300,300,0,0.0053105804464428,100,0.0,0.01
SMTS,B,700,0,700,0,0.0,700,0.0,0.0
HLX,B,700,0,200,0,0.0,100,0.0,0.0
CDMO,S,700,100,0,600,0.0210393435724805,700,0.001,0.01
ICD,B,700,0,600,0,0.0,500,0.0,0.0
EVY,S,700,300,0,400,0.75,700,0.001,0.04
EVRG,S,700,200,0,500,0.00148303042436916,700,0.001,0.01
TRVN,S,700,700,0,0,0.026464027825035,700,0.001,0.0036
IPGP,B,700,70,0,630,0.00766787161792091,700,0.001,0.04
PRMW,S,700,400,0,300,0.0126634374901067,200,0.001,0.04
PPL,S,700,100,0,600,0.000262714046269198,55,0.001,0.01
DLR-C,B,700,0,190,0,0.0,190,0.0,0.0
MCI,B,700,0,500,0,0.0,100,0.0,0.0
MINDP,B,700,100,0,600,1.0,700,0.001,0.09
MQY,B,700,700,0,0,0.342465753424658,300,0.001,0.02
NVCN,B,700,200,0,0,0.049862877088008,100,0.001,0.0097
MVO,B,700,500,0,200,0.714285714285714,200,0.001,0.076
UBIO,B,698,0,250,0,0.0,100,0.0,0.0
BANC,B,698,200,306,22,0.00937251042691785,100,0.0,0.01
DSS,B,698,0,646,0,0.0,24,0.0,0.0
EPIX,B,697,0,153,0,0.0,100,0.0,0.0
CLAR,B,695,0,300,0,0.0,100,0.0,0.0
DSKE,B,692,0,592,0,0.0,492,0.0,0.0
HLT,B,692,170,200,103,0.00250552689756816,70,0.001,0.0198235294117647
AGO,S,692,26,427,0,0.000937781785392245,73,0.0,0.01
FAST,B,690,0,433,0,0.0,100,0.0,0.0
AED,B,687,0,487,0,0.0,104,0.0,0.0
EMN,B,685,100,269,8,0.00155262626733119,25,0.0,0.03
SGZA,B,685,0,359,0,0.0,100,0.0,0.0
IJH,S,685,0,32,0,0.0,15,0.0,0.0
KRP,B,684,0,324,0,0.0,134,0.0,0.0
COWZ,B,675,0,200,0,0.0,100,0.0,0.0
BFY,B,674,100,74,0,1.0,100,0.02,0.04
SCHR,B,674,207,182,0,0.0194786863649195,35,0.0,0.0
FEI,B,674,100,303,100,0.0243842965130456,100,0.001,0.04
AMAL,B,673,280,273,0,0.164997053624042,100,0.0226785714285714,0.13
EMCG,B,673,100,311,0,0.416666666666667,122,0.01,0.06
TTWO,S,672,100,267,0,0.000957295067058519,100,0.001,0.06
EBAYL,B,672,0,403,0,0.0,164,0.0,0.0
BHTG,B,671,0,0,0,0.0,205,0.0,0.0
CMO-E,B,670,0,470,0,0.0,100,0.0,0.0
PSQ,B,670,0,245,0,0.0,100,0.0,0.0
VFH,B,669,0,160,0,0.0,85,0.0,0.0
DISCK,B,668,68,300,0,0.00179495301446521,100,0.001,0.01
TLP,S,666,0,466,0,0.0,100,0.0,0.0
EQT,S,666,300,266,0,0.00132097487946104,266,0.0,0.01
WBAI,B,666,0,666,0,0.0,0,0.0,0.0
MSC,B,666,0,433,0,0.0,233,0.0,0.0
BRS,B,666,0,566,0,0.0,466,0.0,0.0
HOS,B,666,0,666,0,0.0,0,0.0,0.0
CARG,B,666,200,266,0,0.0207189474774681,166,0.0,0.07
PG,B,665,200,224,0,0.000986631147945341,100,0.001,0.01
NAVI,B,664,357,0,166,0.00230148855380132,100,0.000840336134453782,0.01
FITBI,B,664,100,345,0,0.398406374501992,109,0.01,0.08
OR,B,664,0,464,0,0.0,100,0.0,0.0
RFEU,B,663,0,262,0,0.0,100,0.0,0.0
CASY,B,663,100,90,90,0.0120758362516604,92,0.001,0.17
WFC-Y,B,662,0,541,0,0.0,100,0.0,0.0
GPM,B,662,0,412,0,0.0,100,0.0,0.0
EVRI,B,660,0,451,0,0.0,99,0.0,0.0
FMAT,B,660,0,151,0,0.0,100,0.0,0.0
NOA,B,659,0,459,0,0.0,100,0.0,0.0
MCHX,B,659,0,243,0,0.0,100,0.0,0.0
TTEK,B,658,20,235,0,0.00269614451334592,25,0.01,0.09
ORBC,B,658,100,0,400,0.00934317481080071,158,0.001,0.01
WSM,B,657,0,88,0,0.0,100,0.0,0.0
RBS,B,656,0,491,0,0.0,88,0.0,0.0
BWG,S,656,0,421,0,0.0,135,0.0,0.0
REG,B,655,277,100,80,0.0073736889740723,74,0.000732851985559567,0.0263898916967509
FOSL,B,652,202,250,100,0.00655610009412223,100,0.001,0.01
USHY,B,651,140,100,0,0.583333333333333,100,0.01,0.12
PHM,B,650,0,450,0,0.0,100,0.0,0.0
EVM,B,650,0,450,0,0.0,100,0.0,0.0
SSW-I,B,650,550,0,100,0.733333333333333,100,0.001,0.110909090909091
GGAL,B,649,400,0,49,0.028169014084507,100,0.00325,0.06
KKR-B,B,648,200,278,0,0.35778175313059,117,0.01,0.07
CIR,B,648,48,0,0,0.0136131593874078,600,0.001,0.01
CCU,B,645,0,323,0,0.0,100,0.0,0.0
QRHC,B,643,0,338,0,0.0,100,0.0,0.0
MAV,B,643,0,533,0,0.0,100,0.0,0.0
PLAB,B,643,0,378,0,0.0,165,0.0,0.0
BMTC,B,642,0,205,0,0.0,100,0.0,0.0
DWTR,B,641,0,166,0,0.0,100,0.0,0.0
STAG,B,641,0,229,0,0.0,100,0.0,0.0
MCHI,B,640,100,360,0,0.00055972237770066,100,0.001,0.01
OFSSZ,B,638,0,235,0,0.0,100,0.0,0.0
SLYG,B,638,0,0,0,0.0,70,0.0,0.0
REGI,B,637,0,368,0,0.0,158,0.0,0.0
KONA,B,634,0,0,0,0.0,358,0.0,0.0
AQB,B,633,0,633,0,0.0,0,0.0,0.0
GS-C,B,633,0,233,0,0.0,100,0.0,0.0
FOLD,B,633,0,633,0,0.0,0,0.0,0.0
WHR,B,633,212,100,0,0.00831046648373187,100,0.00485849056603774,0.0734433962264151
UMH,B,633,0,433,0,0.0,100,0.0,0.0
OUNZ,B,633,0,533,0,0.0,433,0.0,0.0
FHB,B,633,100,433,0,0.00623713590719142,100,0.0,0.01
PLAY,B,633,0,233,0,0.0,100,0.0,0.0
HOME,S,633,0,433,0,0.0,100,0.0,0.0
HST,B,633,100,133,0,0.000105215976835651,86,0.0,0.01
PGX,B,632,0,414,0,0.0,100,0.0,0.0
MSVB,B,630,0,388,0,0.0,125,0.0,0.0
SPLV,S,628,0,0,0,0.0,100,0.0,0.0
FII,S,628,0,385,0,0.0,136,0.0,0.0
NH,B,628,300,0,0,0.230769230769231,100,0.001,0.002
XEC,B,624,206,0,100,0.0033181386208785,100,0.001,0.06
KOF,B,624,0,416,0,0.0,100,0.0,0.0
DOX,B,624,125,208,0,0.00453868777459061,100,0.0,0.034
IBKC,B,622,0,399,0,0.0,100,0.0,0.0
TENB,S,621,621,0,0,0.0279679337056386,621,0.001,0.07
HTBX,B,620,500,120,0,0.0544069640914037,100,0.001,0.01
CUBI-F,B,620,0,310,0,0.0,100,0.0,0.0
STOT,B,620,100,0,0,1.0,100,0.01,0.06
CIBR,B,617,0,303,0,0.0,50,0.0,0.0
JBLU,B,616,0,333,0,0.0,183,0.0,0.0
AMTD,B,616,83,229,0,0.00303706685206191,100,0.001,0.02
BSA,B,616,0,362,0,0.0,146,0.0,0.0
INVA,B,612,100,208,0,0.00325923994524477,100,0.0,0.02
BRG-A,B,611,0,411,0,0.0,100,0.0,0.0
ISTB,B,609,134,48,0,0.0529644268774704,77,0.001,0.013134328358209
MCO,B,608,0,224,0,0.0,112,0.0,0.0
UGA,B,608,100,200,0,0.205761316872428,100,0.02,0.09
PCAR,S,606,0,445,0,0.0,100,0.0,0.0
PLD,B,606,0,391,0,0.0,60,0.0,0.0
UMRX,B,605,100,269,0,0.0121491920787268,100,0.01,0.06
CETX,B,605,300,0,299,0.996677740863787,300,0.001,0.055
IYG,B,604,0,0,0,0.0,75,0.0,0.0
VCSH,S,602,602,0,0,0.017156862745098,70,0.001,0.01
JKG,B,602,0,252,0,0.0,100,0.0,0.0
RCKY,B,600,400,0,200,0.136193394620361,600,0.001,0.15
AINV,B,600,100,300,0,0.0251762336354481,100,0.0,0.02
AI,B,600,100,400,0,0.0191131498470948,100,0.0,0.01
EIDO,B,600,0,500,0,0.0,400,0.0,0.0
JRO,B,600,600,0,0,0.247524752475248,200,0.001,0.01
EVG,B,600,0,500,0,0.0,100,0.0,0.0
PPC,B,600,0,400,0,0.0,100,0.0,0.0
RIV,B,600,0,300,0,0.0,100,0.0,0.0
PNNT,B,600,400,0,200,0.0343938091143594,600,0.001,0.01
RKDA,B,600,0,500,0,0.0,400,0.0,0.0
PMF,B,600,600,0,0,0.333333333333333,600,0.001,0.02
RNN,S,600,600,0,0,0.0721847930702599,100,0.001,0.01
VCEL,B,600,300,100,0,0.0187664206180408,300,0.001,0.06
AFT,B,600,0,500,0,0.0,400,0.0,0.0
SBNY,S,600,0,0,0,0.0,500,0.0,0.0
HPS,B,600,300,0,300,0.0624869818787753,600,0.001,0.03
BJAN,B,600,0,0,0,0.0,100,0.0,0.0
TCRD,B,600,600,0,0,0.0951323925796734,100,0.001,0.02
PBP,B,600,600,0,0,0.179748352306771,600,0.001,0.02
DDT,B,600,200,200,0,0.145137880986938,100,0.0225,0.07
HESM,B,600,150,50,0,0.0442086648983201,100,0.01,0.0633333333333333
MIDU,B,600,0,100,0,0.0,100,0.0,0.0
SKX,B,600,0,200,0,0.0,100,0.0,0.0
WSR,B,600,0,400,0,0.0,100,0.0,0.0
GS-A,B,600,100,100,0,0.0392464678178964,100,0.01,0.06
SSI,S,600,600,0,0,0.13953488372093,600,0.001,0.02
CRVS,B,600,0,600,0,0.0,0,0.0,0.0
NUVA,B,600,100,300,0,0.00492101766645342,100,0.0,0.03
CBB,B,600,600,0,0,0.0802890405459655,600,0.001,0.03
AMH,B,600,600,0,0,0.0100694794079146,200,0.001,0.01
EPE,B,600,0,400,0,0.0,100,0.0,0.0
RDUS,B,600,100,200,0,0.00263873129799193,100,0.01,0.04
FHN,B,599,0,499,0,0.0,266,0.0,0.0
OXLC,B,599,0,273,0,0.0,126,0.0,0.0
RMAX,B,597,129,0,0,0.0408874801901743,100,0.02,0.22
ICON,B,596,100,396,0,0.0416666666666667,100,0.0,0.0001
CMRE-E,B,595,0,462,0,0.0,133,0.0,0.0
B,B,593,0,200,0,0.0,100,0.0,0.0
NAKD,B,593,0,333,0,0.0,65,0.0,0.0
CGEN,B,591,119,243,0,0.0478103656086782,100,0.001,0.04
ERY,B,590,0,390,0,0.0,100,0.0,0.0
BC,S,590,0,290,0,0.0,100,0.0,0.0
AEP,B,589,193,184,0,0.00374074504787378,42,0.001,0.02
NRZ,B,589,0,312,0,0.0,100,0.0,0.0
FRC-I,B,588,0,365,0,0.0,100,0.0,0.0
APPN,B,588,0,125,0,0.0,25,0.0,0.0
MAA,B,588,250,0,98,0.0164864151938802,100,0.0008,0.03336
FLOW,B,588,0,188,0,0.0,100,0.0,0.0
ECL,B,588,284,50,100,0.0150383902568176,50,0.000823943661971831,0.0659154929577465
DELL,S,587,0,366,0,0.0,100,0.0,0.0
FENY,B,586,0,100,0,0.0,100,0.0,0.0
EXPD,S,586,311,0,275,0.00322036179884647,64,0.001,0.0120578778135048
EEFT,B,585,5,380,0,0.000406206840523194,100,0.008,0.16
DLS,B,585,0,287,0,0.0,70,0.0,0.0
ASGN,B,585,0,139,0,0.0,100,0.0,0.0
OIA,B,583,0,300,0,0.0,283,0.0,0.0
ATUS,B,583,100,183,0,0.000775404179428527,100,0.001,0.01
NYMTO,B,583,0,233,0,0.0,100,0.0,0.0
VLUE,B,583,0,0,0,0.0,60,0.0,0.0
GNR,B,583,0,234,0,0.0,100,0.0,0.0
YELP,B,582,0,433,0,0.0,100,0.0,0.0
FIBR,B,582,100,0,0,0.199600798403194,100,0.01,0.28
XGTI,B,582,0,182,0,0.0,100,0.0,0.0
CMFNL,B,581,0,312,0,0.0,152,0.0,0.0
NANO,B,580,100,0,0,0.0168236877523553,100,0.01,0.04
OVLY,B,579,0,200,0,0.0,100,0.0,0.0
MPO,S,578,0,324,0,0.0,133,0.0,0.0
DXJ,B,578,0,318,0,0.0,53,0.0,0.0
SLAB,B,577,0,286,0,0.0,100,0.0,0.0
SND,B,577,300,76,0,0.032527377209151,100,0.001,0.01
VLY,B,576,0,350,0,0.0,126,0.0,0.0
HIIQ,B,575,0,275,0,0.0,300,0.0,0.0
BTZ,B,575,0,303,0,0.0,136,0.0,0.0
REGL,B,571,0,41,0,0.0,85,0.0,0.0
SYY,S,569,242,0,327,0.0035073480390736,74,0.001,0.01
BHE,B,569,0,369,0,0.0,100,0.0,0.0
GSL-B,B,568,100,267,0,1.0,100,0.01,0.47
MRKR,B,567,0,266,0,0.0,101,0.0,0.0
JPM-G,B,567,0,305,0,0.0,152,0.0,0.0
HTHT,B,566,0,266,0,0.0,100,0.0,0.0
BLFS,B,566,0,366,0,0.0,100,0.0,0.0
ECCY,B,566,0,200,0,0.0,100,0.0,0.0
ARR-B,B,566,0,266,0,0.0,100,0.0,0.0
TALO,B,566,0,266,0,0.0,100,0.0,0.0
CERN,B,564,100,110,43,0.00208951481466004,100,0.001,0.02
FNDX,B,564,0,0,0,0.0,143,0.0,0.0
SIG,B,562,500,6,50,0.0134350816852966,3,0.001,0.03
CELGZ,B,561,0,0,0,0.0,291,0.0,0.0
RDC,B,561,0,236,0,0.0,86,0.0,0.0
GDOT,B,560,0,180,0,0.0,60,0.0,0.0
CMI,B,558,239,0,0,0.00716448334782218,20,0.00141422594142259,0.0620083682008368
CEF,B,556,0,200,0,0.0,100,0.0,0.0
GLV,B,555,0,350,0,0.0,100,0.0,0.0
IWD,B,553,0,60,0,0.0,51,0.0,0.0
ESBA,S,551,0,99,0,0.0,108,0.0,0.0
ECF,B,550,0,350,0,0.0,100,0.0,0.0
TMK-C,B,550,2,0,0,0.00185873605947955,100,0.02,0.21
OAK-B,B,550,0,250,0,0.0,125,0.0,0.0
HTD,B,550,100,250,0,0.120627261761158,100,0.01,0.06
NEWTI,B,548,0,232,0,0.0,116,0.0,0.0
AMN,B,548,0,176,0,0.0,100,0.0,0.0
IAC,B,547,100,0,22,0.00434933890048713,78,0.001,0.0398
OMC,S,547,193,0,354,0.00585647094522834,65,0.001,0.0148186528497409
SNE,B,546,507,10,0,0.0110679357317499,10,0.000980276134122288,0.02
DG,S,546,130,0,0,0.00187609138008168,50,0.001,0.04
ZBH,B,546,0,234,0,0.0,100,0.0,0.0
SDPI,B,546,0,524,0,0.0,20,0.0,0.0
CIZ,B,545,200,4,0,0.2,100,0.01,0.15
EXPD,B,545,0,338,0,0.0,107,0.0,0.0
VMO,S,542,100,200,0,0.03933910306845,100,0.0,0.03
FNF,B,541,165,126,0,0.00372342826194882,70,0.001,0.01
CNO,B,541,200,174,0,0.00311444010153075,100,0.0,0.01
WKHS,B,539,0,0,0,0.0,164,0.0,0.0
ELAN,B,539,0,100,0,0.0,100,0.0,0.0
CPRI,B,536,0,311,0,0.0,100,0.0,0.0
GLOP-A,B,536,0,236,0,0.0,100,0.0,0.0
CDL,B,535,0,194,0,0.0,150,0.0,0.0
SMPL,B,534,0,116,0,0.0,100,0.0,0.0
BSV,S,534,351,0,183,0.0130492973455275,210,0.001,0.01
OTLKW,B,533,0,533,0,0.0,0,0.0,0.0
VTN,B,533,0,433,0,0.0,333,0.0,0.0
MS-K,B,533,0,433,0,0.0,333,0.0,0.0
VLRS,B,533,0,433,0,0.0,100,0.0,0.0
CCS,B,533,100,100,233,0.008911067545892,100,0.001,0.01
PBPB,B,533,100,100,133,0.0356760613628255,100,0.001,0.03
AGM-A,B,533,0,333,0,0.0,100,0.0,0.0
TPVG,B,533,100,233,0,0.021137180300148,100,0.0,0.01
EQM,B,533,0,222,0,0.0,111,0.0,0.0
ACRS,S,533,0,233,0,0.0,100,0.0,0.0
IWR,S,533,0,0,0,0.0,116,0.0,0.0
MARK,B,533,200,333,0,0.0361990950226244,333,0.001,0.01
MIE,B,533,0,433,0,0.0,333,0.0,0.0
LSCC,S,533,0,433,0,0.0,100,0.0,0.0
EFV,S,532,0,359,0,0.0,81,0.0,0.0
PCEF,B,526,0,200,0,0.0,100,0.0,0.0
MPV,B,525,200,200,0,0.490196078431373,100,0.1175,0.39
FDVV,B,525,0,133,0,0.0,50,0.0,0.0
DOCU,S,525,300,0,225,0.00455470197066772,225,0.001,0.04
OLN,B,524,0,270,0,0.0,100,0.0,0.0
IEI,B,522,0,261,0,0.0,70,0.0,0.0
AMTD,S,520,220,0,300,0.00805005671630868,75,0.001,0.0127272727272727
INSY,B,520,0,264,0,0.0,49,0.0,0.0
CFG,B,519,104,303,0,0.00060502754620607,57,0.001,0.01
PODD,B,519,0,246,0,0.0,100,0.0,0.0
CXW,B,519,0,319,0,0.0,100,0.0,0.0
SJI,B,518,0,169,0,0.0,70,0.0,0.0
OAK-A,B,518,0,305,0,0.0,113,0.0,0.0
FUN,B,517,90,200,0,0.020670647680294,100,0.0,0.09
KBE,B,516,200,166,0,0.00250347356957779,200,0.0,0.01
VREX,B,516,0,0,0,0.0,150,0.0,0.0
WING,B,515,200,0,15,0.0125423303649818,100,0.0055,0.06
SABR,B,515,0,316,0,0.0,29,0.0,0.0
AQN,B,512,100,281,0,0.00633432571102806,131,0.0,0.01
TSN,S,511,200,0,311,0.00347862385640241,100,0.001,0.0111
EZM,B,511,0,349,0,0.0,100,0.0,0.0
AAXN,B,510,0,120,0,0.0,80,0.0,0.0
COMT,B,508,0,254,0,0.0,100,0.0,0.0
EYPT,B,508,0,408,0,0.0,383,0.0,0.0
RDVY,B,507,0,270,0,0.0,100,0.0,0.0
WLTW,B,506,100,3,3,0.0036531014831592,100,0.001,0.06
SUPN,B,506,0,214,0,0.0,107,0.0,0.0
KXI,B,505,0,405,0,0.0,100,0.0,0.0
SCE-J,B,505,0,304,0,0.0,101,0.0,0.0
DRUA,B,503,264,0,0,0.178983050847458,100,0.02,0.12
NEXA,B,501,0,400,0,0.0,300,0.0,0.0
MTC,S,500,300,0,200,0.122599100939926,500,0.001,0.09
EIX,S,500,200,0,300,0.00261059116837008,100,0.001,0.01
CRR,B,500,0,400,0,0.0,300,0.0,0.0
DFS,S,500,100,0,400,0.00121894731709695,500,0.001,0.03
UROV,B,500,200,0,300,0.049031625398382,500,0.001,0.19
POST,B,500,200,100,0,0.00804084750532706,100,0.0,0.09
CMT,B,500,0,300,0,0.0,100,0.0,0.0
IT,B,500,0,0,0,0.0,100,0.0,0.0
OXLC,S,500,500,0,0,0.0485154279060741,500,0.001,0.05
BEDU,B,500,500,0,0,0.0663305916688777,500,0.001,0.08
GNUS,B,500,500,0,0,0.357142857142857,200,0.0006,0.04
SUN,B,500,0,200,0,0.0,100,0.0,0.0
AGO-E,B,500,0,300,0,0.0,100,0.0,0.0
GSIE,B,500,0,0,0,0.0,100,0.0,0.0
WLKP,B,500,200,100,0,0.0606244316459533,100,0.015,0.15
PLM,B,500,500,0,0,1.0,500,0.001,0.007
PLYM,B,500,100,0,300,0.0436871996505024,400,0.01,0.25
SPXU,S,500,0,500,0,0.0,0,0.0,0.0
TIK,S,500,500,0,0,0.120598166907863,500,0.001,0.04
SBR,B,500,100,200,0,0.0907441016333938,100,0.02,0.19
VFH,S,500,0,300,0,0.0,100,0.0,0.0
BGR,B,500,500,0,0,0.425894378194208,500,0.001,0.02
WING,S,500,0,200,0,0.0,100,0.0,0.0
SWZ,S,500,500,0,0,1.0,500,0.001,0.04
PZZA,B,500,0,200,0,0.0,100,0.0,0.0
MOD,B,500,100,200,0,0.0151906425641805,100,0.001,0.01
SHI,B,500,100,200,0,0.0509424350483953,100,0.001,0.16
CCJ,S,500,400,0,100,0.00306482879100166,500,0.001,0.01
WTW,S,500,500,0,0,0.0115976990165151,300,0.001,0.04
PEB-D,B,500,0,200,0,0.0,100,0.0,0.0
DKL,B,500,200,0,0,0.130208333333333,100,0.01,0.1
SGDM,S,500,0,0,0,0.0,0,0.0,0.0
MYL,B,500,0,300,0,0.0,100,0.0,0.0
SPUU,B,500,0,150,0,0.0,100,0.0,0.0
VRNA,B,500,100,0,0,0.5,100,0.02,0.21
USB,S,500,500,0,0,0.00132243295926113,500,0.001,0.01
NVGS,B,500,0,100,0,0.0,100,0.0,0.0
GMED,B,500,0,200,0,0.0,100,0.0,0.0
PQG,S,500,100,0,400,0.0925069380203515,500,0.001,0.01
