symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLI,B,200,0,200,0,0.0,100,0.0,0.0
AIRG,S,200,0,200,0,0.0,200,0.0,0.0
ATEC,S,200,0,200,0,0.0,200,0.0,0.0
OPI,B,200,100,0,0,0.0257731958762887,200,0.01,0.04
FFBW,S,200,0,200,0,0.0,200,0.0,0.0
BRBR,S,200,0,200,0,0.0,200,0.0,0.0
MAS,B,200,0,200,0,0.0,100,0.0,0.0
AUDC,T,200,0,200,0,0.0,200,0.0,0.0
SGMA,S,200,0,200,0,0.0,200,0.0,0.0
DENN,B,200,0,200,0,0.0,100,0.0,0.0
ALYA,B,200,0,0,0,0.0,200,0.0,0.0
OGE,S,200,0,200,0,0.0,200,0.0,0.0
MASS,B,200,0,0,0,0.0,200,0.0,0.0
TBLA,T,200,0,100,0,0.0,100,0.0,0.0
NDP,B,200,0,200,0,0.0,100,0.0,0.0
AVGO,T,200,0,0,0,0.0,100,0.0,0.0
BRAG,B,200,0,200,0,0.0,200,0.0,0.0
SII,B,200,0,200,0,0.0,200,0.0,0.0
CNTA,S,200,0,0,0,0.0,200,0.0,0.0
FLS,B,200,0,200,0,0.0,200,0.0,0.0
GRX,B,200,0,200,0,0.0,200,0.0,0.0
ASPY,B,200,0,200,0,0.0,200,0.0,0.0
EVGN,T,200,0,200,0,0.0,200,0.0,0.0
ALKS,B,200,100,0,100,0.00764175454684396,90,0.019,0.05
APO,B,200,0,200,0,0.0,100,0.0,0.0
FDUS,T,200,0,200,0,0.0,100,0.0,0.0
CNRG,S,200,0,200,0,0.0,200,0.0,0.0
WBX,B,200,0,200,0,0.0,100,0.0,0.0
TUSK,T,200,0,200,0,0.0,200,0.0,0.0
AZRE,B,200,0,200,0,0.0,100,0.0,0.0
NFBK,S,200,0,200,0,0.0,200,0.0,0.0
TUSK,S,200,0,0,0,0.0,200,0.0,0.0
THW,B,200,0,200,0,0.0,100,0.0,0.0
ASC,B,200,0,200,0,0.0,200,0.0,0.0
ZNH,B,200,0,200,0,0.0,200,0.0,0.0
THW,S,200,0,200,0,0.0,100,0.0,0.0
TUSA,B,200,0,200,0,0.0,200,0.0,0.0
SIFY,T,200,0,200,0,0.0,100,0.0,0.0
NEXI,S,200,0,200,0,0.0,200,0.0,0.0
DESP,B,200,0,200,0,0.0,200,0.0,0.0
KWR,B,200,0,200,0,0.0,100,0.0,0.0
CLBK,T,200,0,200,0,0.0,200,0.0,0.0
HEAR,B,200,100,0,100,0.0774593338497289,200,0.008,0.15
BLDR,T,200,0,200,0,0.0,100,0.0,0.0
URA,S,200,0,200,0,0.0,200,0.0,0.0
CNSL,S,200,0,200,0,0.0,200,0.0,0.0
TTM,T,200,0,200,0,0.0,200,0.0,0.0
SIF,T,200,0,100,0,0.0,100,0.0,0.0
BVN,S,200,0,200,0,0.0,200,0.0,0.0
MBWM,T,200,0,200,0,0.0,200,0.0,0.0
CHD,S,200,0,200,0,0.0,200,0.0,0.0
ADX,B,200,0,200,0,0.0,100,0.0,0.0
ENPH,S,200,0,200,0,0.0,100,0.0,0.0
USB-Q,B,200,0,200,0,0.0,200,0.0,0.0
AKTX,B,200,0,200,0,0.0,200,0.0,0.0
RGEN,B,200,0,100,0,0.0,100,0.0,0.0
APM,T,200,0,200,0,0.0,200,0.0,0.0
AZEK,T,200,0,0,0,0.0,200,0.0,0.0
ANEW,T,200,0,200,0,0.0,100,0.0,0.0
AVID,B,200,0,100,0,0.0,100,0.0,0.0
UGP,S,200,0,200,0,0.0,200,0.0,0.0
ENV,B,200,0,0,0,0.0,100,0.0,0.0
RMCF,B,200,0,200,0,0.0,200,0.0,0.0
CLBT,T,200,0,200,0,0.0,200,0.0,0.0
WEAT,B,200,0,200,0,0.0,200,0.0,0.0
AOM,B,200,0,200,0,0.0,100,0.0,0.0
ENTX,T,200,0,200,0,0.0,200,0.0,0.0
ARCH,B,200,0,100,0,0.0,100,0.0,0.0
OPNT,S,200,0,200,0,0.0,200,0.0,0.0
JPM-C,B,200,0,200,0,0.0,100,0.0,0.0
AVDE,S,200,0,200,0,0.0,200,0.0,0.0
LDOS,T,200,0,0,0,0.0,100,0.0,0.0
GMTX,S,200,0,200,0,0.0,200,0.0,0.0
IP,T,200,0,200,0,0.0,200,0.0,0.0
SHW,T,200,200,0,0,0.00546776751052545,200,0.001,0.15
WFC-Z,T,200,0,200,0,0.0,200,0.0,0.0
AEL-A,B,200,0,200,0,0.0,100,0.0,0.0
OLB,S,200,0,0,0,0.0,200,0.0,0.0
GMTX,B,200,0,200,0,0.0,200,0.0,0.0
ENTG,S,200,0,0,0,0.0,100,0.0,0.0
CPRI,T,200,0,0,0,0.0,200,0.0,0.0
FEX,S,200,0,100,0,0.0,100,0.0,0.0
KIM,T,200,0,200,0,0.0,100,0.0,0.0
WES,B,200,0,200,0,0.0,200,0.0,0.0
SWIR,B,200,0,200,0,0.0,200,0.0,0.0
PFD,B,200,0,200,0,0.0,200,0.0,0.0
NES,S,200,0,200,0,0.0,200,0.0,0.0
BLDEW,T,200,0,200,0,0.0,100,0.0,0.0
PAGS,B,200,0,200,0,0.0,200,0.0,0.0
ALVR,S,200,0,200,0,0.0,200,0.0,0.0
AMSC,B,200,0,200,0,0.0,200,0.0,0.0
FHS,E,200,0,200,0,0.0,200,0.0,0.0
CLWT,S,200,0,200,0,0.0,200,0.0,0.0
BXC,B,200,0,200,0,0.0,100,0.0,0.0
PAYA,B,200,0,200,0,0.0,200,0.0,0.0
LAZ,T,200,0,200,0,0.0,200,0.0,0.0
AMEH,T,200,0,0,0,0.0,200,0.0,0.0
COOP,B,200,0,200,0,0.0,200,0.0,0.0
COF,T,200,0,200,0,0.0,100,0.0,0.0
YGMZ,S,200,0,200,0,0.0,200,0.0,0.0
AIG-A,B,200,0,200,0,0.0,200,0.0,0.0
GPM,T,200,0,200,0,0.0,200,0.0,0.0
FLC,B,200,0,0,0,0.0,200,0.0,0.0
CTAS,B,200,0,0,0,0.0,100,0.0,0.0
VOO,T,200,0,200,0,0.0,200,0.0,0.0
LJPC,S,200,0,200,0,0.0,200,0.0,0.0
LCI,B,200,0,200,0,0.0,100,0.0,0.0
PSNL,E,200,0,200,0,0.0,200,0.0,0.0
MEDS,B,200,0,200,0,0.0,200,0.0,0.0
SCHO,B,200,0,200,0,0.0,100,0.0,0.0
PSO,T,200,0,200,0,0.0,200,0.0,0.0
CHRS,T,200,0,200,0,0.0,100,0.0,0.0
CUZ,T,200,0,100,0,0.0,100,0.0,0.0
MOTNU,S,200,0,200,0,0.0,200,0.0,0.0
FALN,T,200,0,200,0,0.0,100,0.0,0.0
ROVR,T,200,0,0,0,0.0,200,0.0,0.0
IVAL,B,200,0,200,0,0.0,200,0.0,0.0
WTTR,B,200,0,200,0,0.0,200,0.0,0.0
VOXX,S,200,0,0,0,0.0,200,0.0,0.0
RAYC,B,200,0,100,0,0.0,100,0.0,0.0
IVAC,B,200,0,200,0,0.0,200,0.0,0.0
LCI,T,200,0,100,0,0.0,100,0.0,0.0
DISCK,T,200,0,100,0,0.0,100,0.0,0.0
SNSE,B,200,0,200,0,0.0,200,0.0,0.0
VOYA-B,T,200,0,200,0,0.0,100,0.0,0.0
NPTN,S,200,0,200,0,0.0,200,0.0,0.0
NYMTN,T,200,0,200,0,0.0,200,0.0,0.0
HPF,T,200,0,200,0,0.0,100,0.0,0.0
LUMO,S,200,0,200,0,0.0,200,0.0,0.0
LUMO,T,200,0,200,0,0.0,200,0.0,0.0
EASG,T,200,0,200,0,0.0,100,0.0,0.0
OTRK,S,200,0,0,0,0.0,200,0.0,0.0
PLYA,B,199,0,199,0,0.0,199,0.0,0.0
LEAD,T,199,0,199,0,0.0,199,0.0,0.0
AWK,B,199,0,0,0,0.0,199,0.0,0.0
ZEUS,T,198,0,0,0,0.0,198,0.0,0.0
WHLR,T,198,0,198,0,0.0,198,0.0,0.0
ATO,B,198,0,198,0,0.0,198,0.0,0.0
DBV,B,197,0,0,0,0.0,197,0.0,0.0
GUT,S,197,0,197,0,0.0,197,0.0,0.0
BNFT,B,196,0,196,0,0.0,196,0.0,0.0
RIGZ,B,196,0,136,0,0.0,50,0.0,0.0
CZR,T,196,0,196,0,0.0,196,0.0,0.0
ALL-I,T,196,0,196,0,0.0,196,0.0,0.0
PSA-Q,S,196,0,196,0,0.0,196,0.0,0.0
ADUS,B,195,0,195,0,0.0,195,0.0,0.0
AGC,S,195,0,195,0,0.0,195,0.0,0.0
HTPA,S,195,0,195,0,0.0,195,0.0,0.0
EBND,T,195,0,195,0,0.0,195,0.0,0.0
ABTX,B,195,0,195,0,0.0,195,0.0,0.0
OTRK,T,194,0,194,0,0.0,194,0.0,0.0
TJX,B,194,0,194,0,0.0,10,0.0,0.0
INDY,B,193,0,0,0,0.0,193,0.0,0.0
PSA-N,B,192,0,192,0,0.0,192,0.0,0.0
LBRDK,B,192,0,0,0,0.0,192,0.0,0.0
IHI,B,192,0,192,0,0.0,20,0.0,0.0
FTXN,B,192,192,0,0,0.592592592592593,99,0.01,0.09
UMPQ,T,192,0,192,0,0.0,192,0.0,0.0
GNOM,S,192,0,192,0,0.0,192,0.0,0.0
RLGT,B,191,0,191,0,0.0,122,0.0,0.0
ED,S,190,25,15,150,0.00107130613644155,15,0.001,0.036
RPD,T,190,0,0,0,0.0,190,0.0,0.0
IMFL,B,190,0,190,0,0.0,190,0.0,0.0
GECCN,S,190,0,190,0,0.0,190,0.0,0.0
ANSS,B,190,0,0,0,0.0,190,0.0,0.0
NFLX,S,190,0,190,0,0.0,190,0.0,0.0
ANGI,B,190,0,190,0,0.0,190,0.0,0.0
TPR,T,190,0,190,0,0.0,190,0.0,0.0
IXN,T,190,0,190,0,0.0,190,0.0,0.0
PRU,B,190,0,190,0,0.0,190,0.0,0.0
SWIR,T,190,0,190,0,0.0,190,0.0,0.0
LKQ,B,190,0,190,0,0.0,190,0.0,0.0
KEMQ,B,188,0,188,0,0.0,188,0.0,0.0
INCY,T,188,0,0,0,0.0,188,0.0,0.0
IVW,T,188,187,1,0,0.00356156556518427,187,0.001,0.01
NSA,T,188,0,188,0,0.0,188,0.0,0.0
USB-A,B,187,0,187,0,0.0,187,0.0,0.0
ENSG,T,187,0,187,0,0.0,187,0.0,0.0
CIBR,S,186,0,147,0,0.0,39,0.0,0.0
NGS,B,186,0,186,0,0.0,186,0.0,0.0
PWV,B,186,10,176,0,0.0311526479750779,10,0.001,0.02
FTSL,B,185,12,173,0,0.00175695461200586,13,0.001,0.01
APTV,T,185,0,185,0,0.0,185,0.0,0.0
NEE-P,B,185,0,185,0,0.0,185,0.0,0.0
USMV,B,185,0,185,0,0.0,151,0.0,0.0
HIG-G,T,185,0,185,0,0.0,185,0.0,0.0
DEM,B,185,0,185,0,0.0,100,0.0,0.0
LULU,S,185,0,185,0,0.0,185,0.0,0.0
MMC,B,185,0,185,0,0.0,185,0.0,0.0
HYEM,T,184,0,184,0,0.0,184,0.0,0.0
ACCO,S,184,0,184,0,0.0,184,0.0,0.0
USRT,B,183,0,183,0,0.0,100,0.0,0.0
BATT,S,182,0,180,0,0.0,2,0.0,0.0
GSSC,B,182,100,0,82,0.11441647597254,182,0.01,0.11
RVNU,B,182,0,182,0,0.0,182,0.0,0.0
LIT,B,182,0,182,0,0.0,2,0.0,0.0
EPAM,S,181,181,0,0,0.0340737951807229,181,0.001,0.61
PXI,B,181,0,181,0,0.0,181,0.0,0.0
QSY,S,181,0,181,0,0.0,181,0.0,0.0
CAT,S,180,0,180,0,0.0,50,0.0,0.0
PNR,T,180,0,180,0,0.0,180,0.0,0.0
DIOD,B,180,0,0,0,0.0,180,0.0,0.0
CFFI,T,180,0,180,0,0.0,180,0.0,0.0
AEE,B,180,0,180,0,0.0,100,0.0,0.0
ID,T,180,0,180,0,0.0,180,0.0,0.0
AIEQ,S,179,0,179,0,0.0,179,0.0,0.0
PTLC,S,178,0,178,0,0.0,178,0.0,0.0
ABR-D,B,178,0,0,0,0.0,90,0.0,0.0
AIA,B,177,0,177,0,0.0,177,0.0,0.0
USB-M,S,177,0,177,0,0.0,177,0.0,0.0
HSCZ,T,177,0,177,0,0.0,41,0.0,0.0
IBDP,S,177,0,177,0,0.0,50,0.0,0.0
LNG,S,177,0,177,0,0.0,177,0.0,0.0
SCHK,S,176,0,176,0,0.0,36,0.0,0.0
DFE,B,175,0,175,0,0.0,174,0.0,0.0
TU,S,175,0,175,0,0.0,175,0.0,0.0
SOVO,B,175,0,175,0,0.0,150,0.0,0.0
AVIV,T,175,0,175,0,0.0,175,0.0,0.0
INSM,T,175,0,0,0,0.0,175,0.0,0.0
FUL,T,175,0,175,0,0.0,175,0.0,0.0
ALFA,B,175,0,175,0,0.0,175,0.0,0.0
IHE,T,174,0,174,0,0.0,174,0.0,0.0
FXB,S,174,0,174,0,0.0,174,0.0,0.0
FILL,T,174,0,90,0,0.0,57,0.0,0.0
HFFG,S,174,0,174,0,0.0,174,0.0,0.0
ATVI,S,174,40,0,134,0.000517920033146882,77,0.001,0.02
FIXD,T,173,0,173,0,0.0,173,0.0,0.0
RLJ,B,173,0,173,0,0.0,173,0.0,0.0
FV,B,173,0,173,0,0.0,50,0.0,0.0
ELD,T,173,0,173,0,0.0,173,0.0,0.0
LNDC,B,173,0,173,0,0.0,173,0.0,0.0
HFWA,B,173,0,173,0,0.0,173,0.0,0.0
FMAT,T,172,0,172,0,0.0,172,0.0,0.0
TOTL,T,172,0,172,0,0.0,172,0.0,0.0
JPUS,B,172,172,0,0,0.364406779661017,172,0.001,0.05
FICO,B,171,0,0,0,0.0,171,0.0,0.0
DK,T,171,0,0,0,0.0,171,0.0,0.0
DBEF,S,171,0,171,0,0.0,160,0.0,0.0
UDN,T,171,0,171,0,0.0,35,0.0,0.0
CG,B,170,170,0,0,0.00971262069359538,170,0.001,0.03
XSOE,T,170,0,170,0,0.0,170,0.0,0.0
GOSS,T,170,0,170,0,0.0,170,0.0,0.0
BIZD,B,170,0,170,0,0.0,19,0.0,0.0
ICHR,T,170,0,170,0,0.0,170,0.0,0.0
DXYN,S,170,0,0,0,0.0,170,0.0,0.0
WEBL,S,170,0,170,0,0.0,100,0.0,0.0
SSL,T,170,0,170,0,0.0,170,0.0,0.0
BDX,B,170,0,0,0,0.0,170,0.0,0.0
SOTK,S,170,170,0,0,1.0,100,0.02,0.18
SLM,S,168,0,168,0,0.0,168,0.0,0.0
RCII,T,168,0,168,0,0.0,168,0.0,0.0
IBHF,B,167,0,167,0,0.0,167,0.0,0.0
CFG-E,T,167,0,167,0,0.0,167,0.0,0.0
CHRS,B,167,0,167,0,0.0,167,0.0,0.0
HYB,B,166,0,166,0,0.0,166,0.0,0.0
TDVG,B,166,0,166,0,0.0,166,0.0,0.0
EDRY,S,165,0,165,0,0.0,100,0.0,0.0
ESPR,T,165,0,165,0,0.0,165,0.0,0.0
MFGP,T,165,0,165,0,0.0,165,0.0,0.0
PTEU,S,165,0,165,0,0.0,165,0.0,0.0
CALM,B,165,0,165,0,0.0,165,0.0,0.0
CWH,S,165,0,165,0,0.0,100,0.0,0.0
CSSEP,T,165,0,165,0,0.0,165,0.0,0.0
GTY,T,165,0,165,0,0.0,165,0.0,0.0
TOLZ,B,164,0,164,0,0.0,164,0.0,0.0
TRIP,B,164,64,100,0,0.00310047476019766,64,0.001,0.04
BBN,B,163,0,100,0,0.0,100,0.0,0.0
GAINN,B,163,0,163,0,0.0,163,0.0,0.0
EA,S,163,0,163,0,0.0,163,0.0,0.0
GS,B,162,0,160,0,0.0,60,0.0,0.0
INFY,S,162,0,162,0,0.0,60,0.0,0.0
GLBE,S,162,0,162,0,0.0,50,0.0,0.0
SCHW,B,161,0,161,0,0.0,144,0.0,0.0
NEP,B,160,0,160,0,0.0,160,0.0,0.0
IIPR-A,S,160,0,160,0,0.0,160,0.0,0.0
AMTX,S,160,0,2,0,0.0,158,0.0,0.0
LOW,B,160,0,0,0,0.0,160,0.0,0.0
AXS,B,160,0,160,0,0.0,160,0.0,0.0
HT-D,S,160,0,0,0,0.0,160,0.0,0.0
BSCM,S,160,0,160,0,0.0,160,0.0,0.0
MGEE,B,160,0,0,0,0.0,160,0.0,0.0
FDN,S,160,0,160,0,0.0,160,0.0,0.0
FHI,T,160,0,160,0,0.0,160,0.0,0.0
FLTB,B,160,0,160,0,0.0,160,0.0,0.0
EPI,B,160,0,160,0,0.0,153,0.0,0.0
OMC,B,158,0,0,0,0.0,158,0.0,0.0
JWSM,S,158,0,158,0,0.0,158,0.0,0.0
ROBO,S,158,0,158,0,0.0,158,0.0,0.0
IWR,B,157,3,154,0,0.000153108094314586,6,0.001,0.01
PAUG,B,157,0,0,0,0.0,157,0.0,0.0
VEU,T,157,0,157,0,0.0,145,0.0,0.0
PRCT,B,157,0,100,0,0.0,100,0.0,0.0
DZSI,B,156,0,156,0,0.0,100,0.0,0.0
SUSL,B,156,156,0,0,0.151016456921588,156,0.001,0.02
SBCF,B,156,0,156,0,0.0,156,0.0,0.0
SPDW,S,156,0,156,0,0.0,24,0.0,0.0
EWU,S,156,0,156,0,0.0,69,0.0,0.0
CGW,B,156,0,156,0,0.0,3,0.0,0.0
GAMR,S,155,0,50,0,0.0,8,0.0,0.0
OMCL,B,155,0,155,0,0.0,155,0.0,0.0
ALLE,B,155,0,155,0,0.0,155,0.0,0.0
JRO,S,155,0,155,0,0.0,155,0.0,0.0
CARR,T,155,0,155,0,0.0,155,0.0,0.0
FNGS,B,154,139,15,0,0.14585519412382,10,0.001,0.0694964028776978
PRPO,S,154,0,154,0,0.0,145,0.0,0.0
ALNY,B,154,0,154,0,0.0,154,0.0,0.0
ARVN,T,154,0,154,0,0.0,154,0.0,0.0
FEZ,T,154,0,154,0,0.0,154,0.0,0.0
PCF,B,154,0,100,0,0.0,100,0.0,0.0
OTIS,S,153,0,153,0,0.0,150,0.0,0.0
ARKQ,B,153,0,153,0,0.0,100,0.0,0.0
ANGL,B,153,0,153,0,0.0,153,0.0,0.0
FINV,S,153,0,153,0,0.0,126,0.0,0.0
EZU,B,153,0,153,0,0.0,81,0.0,0.0
ZM,S,152,152,0,0,0.00468138840124426,40,0.0231578947368421,0.120526315789474
HCAT,S,152,0,136,0,0.0,13,0.0,0.0
AXSM,S,151,151,0,0,0.00818738816895299,151,0.001,0.06
FTCS,T,151,0,151,0,0.0,121,0.0,0.0
RVI,B,151,0,151,0,0.0,151,0.0,0.0
COST,S,151,0,1,0,0.0,50,0.0,0.0
SDY,S,151,0,151,0,0.0,151,0.0,0.0
CHT,B,151,0,151,0,0.0,151,0.0,0.0
TGRW,B,150,0,150,0,0.0,150,0.0,0.0
PROC,S,150,0,0,0,0.0,150,0.0,0.0
HDAW,B,150,0,150,0,0.0,150,0.0,0.0
FOR,B,150,0,150,0,0.0,150,0.0,0.0
HYZNW,S,150,0,150,0,0.0,150,0.0,0.0
SRCL,T,150,150,0,0,0.0247851949768671,150,0.001,0.06
CRSR,T,150,0,150,0,0.0,150,0.0,0.0
NRXPW,B,150,0,150,0,0.0,150,0.0,0.0
DBC,S,150,0,150,0,0.0,150,0.0,0.0
MCHP,S,150,0,150,0,0.0,100,0.0,0.0
ATSG,B,150,0,0,0,0.0,150,0.0,0.0
FPAC+,B,150,0,150,0,0.0,150,0.0,0.0
FLGE,T,150,0,150,0,0.0,150,0.0,0.0
FONR,T,150,0,150,0,0.0,150,0.0,0.0
QRHC,T,150,0,150,0,0.0,150,0.0,0.0
HLAL,B,150,0,150,0,0.0,150,0.0,0.0
DAVA,B,150,0,0,0,0.0,150,0.0,0.0
BPTH,T,150,0,150,0,0.0,150,0.0,0.0
SIX,B,150,0,150,0,0.0,150,0.0,0.0
JCS,E,150,0,150,0,0.0,150,0.0,0.0
DMYQ,S,150,0,150,0,0.0,150,0.0,0.0
CETX,S,150,0,150,0,0.0,150,0.0,0.0
IEUS,B,150,0,150,0,0.0,150,0.0,0.0
MEXX,B,150,0,0,0,0.0,150,0.0,0.0
PEJ,S,150,0,150,0,0.0,149,0.0,0.0
INDO,S,150,0,0,0,0.0,150,0.0,0.0
OSW,B,150,0,150,0,0.0,150,0.0,0.0
JPHY,S,150,0,150,0,0.0,150,0.0,0.0
LOB,B,150,0,0,0,0.0,150,0.0,0.0
SHFT,B,150,0,150,0,0.0,150,0.0,0.0
MER-K,B,150,0,150,0,0.0,150,0.0,0.0
PKO,S,150,0,150,0,0.0,150,0.0,0.0
PSX,S,150,0,150,0,0.0,150,0.0,0.0
WHF,B,150,0,150,0,0.0,150,0.0,0.0
NTRA,B,150,0,150,0,0.0,150,0.0,0.0
MKFG,B,150,0,150,0,0.0,100,0.0,0.0
ULVM,S,149,0,0,0,0.0,77,0.0,0.0
IKNX,S,149,49,100,0,0.324503311258278,49,0.12,0.94
RY,T,149,0,149,0,0.0,149,0.0,0.0
VCIT,S,149,0,149,0,0.0,46,0.0,0.0
MYRG,T,149,0,0,0,0.0,149,0.0,0.0
ELY,B,149,0,149,0,0.0,149,0.0,0.0
INTA,T,148,75,0,0,0.182926829268293,148,0.01,0.11
XYL,B,147,0,147,0,0.0,147,0.0,0.0
ALIN-A,T,147,0,147,0,0.0,147,0.0,0.0
HGH,T,146,0,146,0,0.0,146,0.0,0.0
SLGC,S,146,146,0,0,0.0241882041086812,146,0.001,0.01
TNP-D,S,146,0,146,0,0.0,146,0.0,0.0
QRTEA,B,145,0,145,0,0.0,145,0.0,0.0
BBP,T,145,0,145,0,0.0,145,0.0,0.0
GLQ,S,145,0,145,0,0.0,145,0.0,0.0
MDT,B,145,0,145,0,0.0,25,0.0,0.0
WEBL,T,145,0,145,0,0.0,145,0.0,0.0
VGR,T,144,0,144,0,0.0,144,0.0,0.0
GWGH,S,144,0,144,0,0.0,30,0.0,0.0
TIXT,B,144,0,144,0,0.0,144,0.0,0.0
IQM,B,143,0,143,0,0.0,100,0.0,0.0
DVOL,T,143,0,143,0,0.0,143,0.0,0.0
PRFX,T,143,0,143,0,0.0,143,0.0,0.0
SCHW-J,T,143,0,143,0,0.0,143,0.0,0.0
PRAA,B,142,5,0,0,0.000964134207481681,142,0.01,0.12
EWMC,S,142,0,142,0,0.0,142,0.0,0.0
HLT,B,141,0,0,0,0.0,141,0.0,0.0
IMO,B,141,0,141,0,0.0,141,0.0,0.0
NXTP,T,141,0,141,0,0.0,141,0.0,0.0
ADI,B,141,0,141,0,0.0,100,0.0,0.0
BCH,B,141,0,0,0,0.0,141,0.0,0.0
STAG,T,140,0,140,0,0.0,140,0.0,0.0
AGM-C,T,140,0,140,0,0.0,140,0.0,0.0
CNHI,S,140,0,140,0,0.0,140,0.0,0.0
VERI,S,140,0,0,0,0.0,140,0.0,0.0
MCRB,S,140,0,140,0,0.0,140,0.0,0.0
RJI,S,140,140,0,0,0.353535353535354,140,0.001,0.02
OUST,B,140,0,140,0,0.0,140,0.0,0.0
IMGO,T,140,0,140,0,0.0,140,0.0,0.0
IPG,T,140,0,140,0,0.0,140,0.0,0.0
HXL,T,140,0,0,0,0.0,140,0.0,0.0
SFM,S,140,0,100,0,0.0,100,0.0,0.0
DFEN,T,139,0,139,0,0.0,139,0.0,0.0
WMT,S,139,60,74,0,0.000621652144181854,50,0.001,0.01
CWAN,S,139,0,139,0,0.0,139,0.0,0.0
FITBI,B,138,0,138,0,0.0,138,0.0,0.0
TFC-R,S,138,0,138,0,0.0,138,0.0,0.0
IGIB,S,138,0,138,0,0.0,106,0.0,0.0
IHAK,B,137,0,137,0,0.0,2,0.0,0.0
POLY,B,137,0,0,0,0.0,137,0.0,0.0
KLCD,T,137,0,137,0,0.0,137,0.0,0.0
CI,B,137,0,137,0,0.0,137,0.0,0.0
BFI,T,136,0,0,0,0.0,136,0.0,0.0
MTUM,T,136,3,133,0,0.000258220003442933,3,0.001,0.03
ROBO,B,135,0,135,0,0.0,135,0.0,0.0
REM,B,135,0,135,0,0.0,135,0.0,0.0
USDU,T,135,0,135,0,0.0,135,0.0,0.0
KURE,T,135,0,135,0,0.0,135,0.0,0.0
STE,T,134,0,0,0,0.0,134,0.0,0.0
JSCP,B,134,0,134,0,0.0,134,0.0,0.0
MNDO,B,134,0,0,0,0.0,134,0.0,0.0
NTZ,B,133,0,133,0,0.0,133,0.0,0.0
IEC,S,133,0,133,0,0.0,133,0.0,0.0
ROM,S,133,0,133,0,0.0,100,0.0,0.0
CHSCM,T,132,0,132,0,0.0,132,0.0,0.0
MWA,T,131,0,131,0,0.0,131,0.0,0.0
MDLZ,B,131,0,131,0,0.0,126,0.0,0.0
SOHOB,S,131,0,0,0,0.0,131,0.0,0.0
IQLT,S,130,0,0,0,0.0,130,0.0,0.0
SIG,B,130,0,0,0,0.0,130,0.0,0.0
FMAG,B,130,0,130,0,0.0,130,0.0,0.0
VOYA,B,130,0,130,0,0.0,130,0.0,0.0
MLPX,B,130,0,130,0,0.0,130,0.0,0.0
EQS,S,130,0,130,0,0.0,130,0.0,0.0
SMOG,T,130,0,130,0,0.0,130,0.0,0.0
CFMS,B,130,0,130,0,0.0,130,0.0,0.0
XRX,T,130,0,130,0,0.0,130,0.0,0.0
SWCH,S,129,0,129,0,0.0,129,0.0,0.0
COR,B,129,0,0,0,0.0,129,0.0,0.0
FOVL,S,129,0,129,0,0.0,129,0.0,0.0
VCIT,B,129,0,129,0,0.0,28,0.0,0.0
BTEC,T,129,0,129,0,0.0,129,0.0,0.0
ALSN,S,128,0,128,0,0.0,118,0.0,0.0
PPL,S,128,0,128,0,0.0,25,0.0,0.0
VFC,S,128,0,128,0,0.0,20,0.0,0.0
AU,S,128,0,128,0,0.0,22,0.0,0.0
TBPH,T,128,0,128,0,0.0,128,0.0,0.0
VWOB,S,128,0,128,0,0.0,128,0.0,0.0
DOC,S,127,0,127,0,0.0,127,0.0,0.0
KLAC,S,127,0,127,0,0.0,123,0.0,0.0
SUBZ,S,127,75,27,0,0.203804347826087,25,0.01,0.03
HEZU,T,127,0,127,0,0.0,127,0.0,0.0
IDA,B,127,0,0,0,0.0,127,0.0,0.0
HRL,T,126,0,126,0,0.0,126,0.0,0.0
GNTX,B,126,0,126,0,0.0,100,0.0,0.0
AMGN,B,126,0,0,0,0.0,126,0.0,0.0
FOX,T,126,0,126,0,0.0,126,0.0,0.0
UVSP,B,126,0,126,0,0.0,126,0.0,0.0
JHMT,T,125,0,125,0,0.0,125,0.0,0.0
LSI,B,125,0,0,0,0.0,125,0.0,0.0
INN,B,125,0,125,0,0.0,125,0.0,0.0
LQD,B,125,97,28,0,0.000418006153740078,20,0.001,0.01
BYM,T,125,0,125,0,0.0,125,0.0,0.0
IJS,S,125,125,0,0,0.0217391304347826,125,0.001,0.04
TJX,T,125,0,125,0,0.0,100,0.0,0.0
XEL,S,125,0,125,0,0.0,65,0.0,0.0
CGNT,T,125,0,125,0,0.0,125,0.0,0.0
IMRN,T,125,0,125,0,0.0,125,0.0,0.0
LUNA,S,125,0,125,0,0.0,100,0.0,0.0
ACGL,T,124,20,100,4,0.000614665929067552,24,0.001,0.01
USIG,T,124,0,124,0,0.0,124,0.0,0.0
LAZY,T,124,0,124,0,0.0,124,0.0,0.0
AMZN,S,124,0,0,0,0.0,13,0.0,0.0
DVY,S,124,0,124,0,0.0,100,0.0,0.0
SMHI,S,123,0,123,0,0.0,123,0.0,0.0
CIEN,T,123,0,123,0,0.0,123,0.0,0.0
LGF.B,S,123,0,123,0,0.0,123,0.0,0.0
GLW,B,122,0,103,0,0.0,50,0.0,0.0
UCO,S,122,0,52,0,0.0,50,0.0,0.0
ESGRP,T,122,0,122,0,0.0,122,0.0,0.0
POTX,B,122,0,122,0,0.0,4,0.0,0.0
EPS,T,122,0,122,0,0.0,122,0.0,0.0
