symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NYXH,S,124,62,0,0,1.0,62,0.01,0.11
ASG,S,124,0,124,0,0.0,124,0.0,0.0
MNTS,S,124,0,40,0,0.0,1,0.0,0.0
BCH,B,123,0,100,0,0.0,100,0.0,0.0
RSPE,B,123,0,123,0,0.0,123,0.0,0.0
PCRX,S,123,0,1,0,0.0,20,0.0,0.0
AWK,B,123,0,0,0,0.0,73,0.0,0.0
PL,B,123,0,123,0,0.0,7,0.0,0.0
UTEN,B,122,0,122,0,0.0,100,0.0,0.0
DVY,B,122,0,0,0,0.0,100,0.0,0.0
DLN,T,122,0,122,0,0.0,122,0.0,0.0
GLT,S,122,0,122,0,0.0,122,0.0,0.0
HYB,S,122,0,122,0,0.0,103,0.0,0.0
ZROZ,S,122,0,0,0,0.0,20,0.0,0.0
DH,S,121,0,0,0,0.0,91,0.0,0.0
TGLS,T,121,0,101,0,0.0,101,0.0,0.0
PSFE,S,121,0,21,0,0.0,100,0.0,0.0
HQL,S,121,0,0,0,0.0,100,0.0,0.0
CHB,S,121,0,45,0,0.0,76,0.0,0.0
DES,S,121,0,121,0,0.0,121,0.0,0.0
PEB,S,120,0,120,0,0.0,120,0.0,0.0
BAOS,B,120,0,0,0,0.0,100,0.0,0.0
TDF,S,120,0,0,0,0.0,120,0.0,0.0
GOOD,B,120,0,0,0,0.0,100,0.0,0.0
GOL,B,120,0,120,0,0.0,100,0.0,0.0
WY,S,120,0,120,0,0.0,100,0.0,0.0
DGLY,S,120,0,0,0,0.0,60,0.0,0.0
VKTX,B,120,0,20,0,0.0,100,0.0,0.0
AMN,T,120,0,0,0,0.0,120,0.0,0.0
RXST,B,120,0,0,0,0.0,60,0.0,0.0
TPYP,B,120,0,120,0,0.0,120,0.0,0.0
ALKT,T,120,0,120,0,0.0,120,0.0,0.0
CM,T,120,0,120,0,0.0,120,0.0,0.0
IMMR,S,119,0,119,0,0.0,119,0.0,0.0
CIX,B,119,0,53,0,0.0,50,0.0,0.0
GKOS,T,119,0,119,0,0.0,119,0.0,0.0
MGK,B,119,0,0,0,0.0,3,0.0,0.0
THC,B,118,0,0,0,0.0,99,0.0,0.0
DIOD,B,118,0,118,0,0.0,118,0.0,0.0
CARM,S,118,0,0,0,0.0,16,0.0,0.0
MBLY,B,118,0,0,0,0.0,100,0.0,0.0
HUN,S,118,0,118,0,0.0,115,0.0,0.0
RDCM,S,118,0,118,0,0.0,118,0.0,0.0
CLH,T,117,0,0,0,0.0,117,0.0,0.0
VT,S,117,0,117,0,0.0,22,0.0,0.0
IQDF,B,117,0,100,0,0.0,100,0.0,0.0
STOK,T,117,0,117,0,0.0,117,0.0,0.0
MAS,T,117,0,117,0,0.0,117,0.0,0.0
LIVN,S,117,0,0,0,0.0,56,0.0,0.0
BIPC,B,116,0,0,0,0.0,100,0.0,0.0
JMST,S,116,0,116,0,0.0,100,0.0,0.0
JPLD,E,116,0,0,0,0.0,116,0.0,0.0
CTSH,T,115,100,0,0,0.0200722601364914,100,0.001,0.01
BRBR,T,115,0,115,0,0.0,115,0.0,0.0
LL,B,115,0,115,0,0.0,115,0.0,0.0
CSAN,B,115,0,115,0,0.0,115,0.0,0.0
DTM,B,115,0,0,0,0.0,115,0.0,0.0
GNL,B,115,0,115,0,0.0,10,0.0,0.0
RDIV,T,115,0,115,0,0.0,115,0.0,0.0
SBOW,S,114,0,114,0,0.0,114,0.0,0.0
PSCH,T,114,0,114,0,0.0,114,0.0,0.0
APH,S,114,0,14,0,0.0,100,0.0,0.0
PKW,S,114,0,0,0,0.0,95,0.0,0.0
EFAV,B,114,0,29,0,0.0,25,0.0,0.0
OALC,S,114,0,57,0,0.0,57,0.0,0.0
CPRT,T,114,0,114,0,0.0,114,0.0,0.0
SPDW,S,114,0,114,0,0.0,114,0.0,0.0
BAC-L,T,114,0,114,0,0.0,10,0.0,0.0
ESTC,S,113,0,0,0,0.0,100,0.0,0.0
QUS,B,113,0,0,0,0.0,100,0.0,0.0
TENB,S,113,100,4,4,0.0343760742523204,4,0.001,0.03
NEOG,S,113,0,113,0,0.0,76,0.0,0.0
XPON,B,113,0,0,0,0.0,34,0.0,0.0
AMPL,B,113,0,113,0,0.0,113,0.0,0.0
FNDA,S,113,0,0,0,0.0,113,0.0,0.0
SPHB,B,112,0,112,0,0.0,100,0.0,0.0
CPT,T,112,0,112,0,0.0,112,0.0,0.0
WEYS,S,112,30,0,0,0.0306748466257669,34,0.04,0.26
NPWR,S,112,0,6,0,0.0,6,0.0,0.0
EWU,S,112,0,112,0,0.0,112,0.0,0.0
BG,B,111,0,100,0,0.0,100,0.0,0.0
YYY,B,111,0,111,0,0.0,3,0.0,0.0
TYO,B,111,0,111,0,0.0,111,0.0,0.0
JHG,S,111,0,111,0,0.0,111,0.0,0.0
PXJ,T,111,0,111,0,0.0,111,0.0,0.0
IBTH,B,111,0,111,0,0.0,111,0.0,0.0
OPI,S,111,0,111,0,0.0,111,0.0,0.0
GRWG,T,110,0,110,0,0.0,110,0.0,0.0
HGBL,S,110,0,0,0,0.0,110,0.0,0.0
FBIZ,S,110,0,110,0,0.0,98,0.0,0.0
HSTM,S,110,0,0,0,0.0,100,0.0,0.0
LAND,S,110,0,0,0,0.0,100,0.0,0.0
EVR,B,110,0,0,0,0.0,110,0.0,0.0
OCFT,T,110,0,110,0,0.0,110,0.0,0.0
TAIT,S,110,0,0,0,0.0,100,0.0,0.0
KAR,S,110,0,110,0,0.0,110,0.0,0.0
GFS,B,110,0,100,0,0.0,100,0.0,0.0
BHC,S,110,0,50,0,0.0,30,0.0,0.0
IBDQ,S,109,0,109,0,0.0,109,0.0,0.0
RMD,B,109,0,0,0,0.0,8,0.0,0.0
SPNT,T,109,0,109,0,0.0,109,0.0,0.0
LDUR,B,109,0,0,0,0.0,100,0.0,0.0
FDX,T,109,0,0,0,0.0,109,0.0,0.0
ARHS,T,109,0,109,0,0.0,109,0.0,0.0
VONG,T,109,0,109,0,0.0,109,0.0,0.0
XEMD,T,109,0,109,0,0.0,109,0.0,0.0
DDD,S,109,0,109,0,0.0,94,0.0,0.0
BIOR,S,108,0,0,0,0.0,65,0.0,0.0
WBS,B,108,0,108,0,0.0,108,0.0,0.0
AFL,S,108,0,108,0,0.0,95,0.0,0.0
IBDS,S,108,0,108,0,0.0,108,0.0,0.0
GOOD,S,108,0,8,0,0.0,4,0.0,0.0
STVN,E,108,0,0,0,0.0,54,0.0,0.0
IUSG,T,108,8,100,0,0.00408788962698007,8,0.001,0.03
SUB,T,108,0,108,0,0.0,108,0.0,0.0
IBTG,S,107,0,107,0,0.0,100,0.0,0.0
GILD,S,107,0,107,0,0.0,15,0.0,0.0
EPS,T,107,0,107,0,0.0,107,0.0,0.0
WTRG,B,107,0,7,0,0.0,50,0.0,0.0
GATX,S,107,35,0,0,0.0343137254901961,15,0.03,0.11
ANIP,S,107,0,0,0,0.0,100,0.0,0.0
IHG,B,107,0,107,0,0.0,107,0.0,0.0
AMT,S,107,0,0,0,0.0,100,0.0,0.0
AMPY,B,107,0,107,0,0.0,107,0.0,0.0
FFIN,S,106,0,6,0,0.0,100,0.0,0.0
ELF,S,106,0,0,0,0.0,100,0.0,0.0
INDY,B,106,0,0,0,0.0,53,0.0,0.0
EBR.B,B,106,0,106,0,0.0,106,0.0,0.0
STR,T,106,100,0,0,0.0640614990390775,100,0.001,0.03
COST,S,106,0,0,0,0.0,5,0.0,0.0
VSLU,B,106,0,106,0,0.0,106,0.0,0.0
C-J,B,106,0,106,0,0.0,100,0.0,0.0
OSTK,T,106,5,0,0,0.000856751199451679,5,0.01,0.03
VBTX,B,106,0,106,0,0.0,100,0.0,0.0
DOLE,S,105,0,105,0,0.0,105,0.0,0.0
LIVE,S,105,0,105,0,0.0,105,0.0,0.0
PEO,S,105,0,105,0,0.0,105,0.0,0.0
DOCU,S,105,5,0,0,0.000597514340344168,5,0.01,0.04
KSA,B,105,0,105,0,0.0,100,0.0,0.0
CTRE,T,105,0,105,0,0.0,105,0.0,0.0
ECCW,B,105,0,0,0,0.0,100,0.0,0.0
VYNE,B,105,0,100,0,0.0,100,0.0,0.0
OLN,S,105,0,0,0,0.0,100,0.0,0.0
HTZ,S,105,0,105,0,0.0,75,0.0,0.0
LIT,B,105,0,0,0,0.0,100,0.0,0.0
ARLP,B,105,0,5,0,0.0,100,0.0,0.0
USGO,S,104,0,0,0,0.0,1,0.0,0.0
DE,T,104,0,100,0,0.0,100,0.0,0.0
LPX,S,104,0,2,0,0.0,2,0.0,0.0
SGMA,B,104,0,104,0,0.0,104,0.0,0.0
FF,S,104,0,104,0,0.0,100,0.0,0.0
SUB,S,104,0,104,0,0.0,104,0.0,0.0
SUSC,S,104,0,104,0,0.0,85,0.0,0.0
BME,B,104,0,0,0,0.0,100,0.0,0.0
FOUR,T,103,100,0,0,0.0254323499491353,100,0.001,0.07
ARCO,S,103,0,103,0,0.0,103,0.0,0.0
SRRK,B,103,0,0,0,0.0,100,0.0,0.0
APLE,S,103,0,103,0,0.0,2,0.0,0.0
BIMI,B,103,0,0,0,0.0,100,0.0,0.0
CSGP,B,103,0,0,0,0.0,100,0.0,0.0
IBHC,B,103,0,103,0,0.0,103,0.0,0.0
STAG,B,103,0,103,0,0.0,1,0.0,0.0
DAC,B,102,100,0,0,0.649350649350649,100,0.02,0.08
JMEE,B,102,0,0,0,0.0,51,0.0,0.0
ARKQ,S,102,0,0,0,0.0,100,0.0,0.0
TTMI,B,102,0,102,0,0.0,100,0.0,0.0
OALC,T,102,0,102,0,0.0,102,0.0,0.0
FERG,S,102,0,1,0,0.0,1,0.0,0.0
KCAL,S,102,0,0,0,0.0,51,0.0,0.0
TCBI,B,102,0,102,0,0.0,102,0.0,0.0
ICF,T,102,0,0,0,0.0,102,0.0,0.0
EXR,T,102,0,100,0,0.0,100,0.0,0.0
HAWX,B,102,0,102,0,0.0,102,0.0,0.0
BG,S,102,0,0,0,0.0,50,0.0,0.0
TSE,B,102,0,0,0,0.0,1,0.0,0.0
PICK,B,102,0,101,0,0.0,1,0.0,0.0
GSSC,S,102,100,0,0,1.0,100,0.01,0.05
REET,S,102,0,102,0,0.0,100,0.0,0.0
REK,B,102,0,0,0,0.0,100,0.0,0.0
USAC,B,102,50,0,0,0.111607142857143,50,0.02,0.08
DUBS,T,102,0,102,0,0.0,102,0.0,0.0
GDMA,T,101,0,101,0,0.0,101,0.0,0.0
AVES,B,101,0,0,0,0.0,76,0.0,0.0
BRDG,B,101,0,0,0,0.0,100,0.0,0.0
CELZ,B,101,0,0,0,0.0,100,0.0,0.0
CHX,T,101,0,0,0,0.0,101,0.0,0.0
CWB,S,101,0,0,0,0.0,100,0.0,0.0
DVYE,B,101,0,100,0,0.0,100,0.0,0.0
EPU,S,101,0,0,0,0.0,101,0.0,0.0
EWG,B,101,0,101,0,0.0,100,0.0,0.0
EWY,B,101,0,101,0,0.0,100,0.0,0.0
HL,S,101,0,101,0,0.0,100,0.0,0.0
LRMR,S,101,0,0,0,0.0,100,0.0,0.0
LUNA,S,101,0,1,0,0.0,100,0.0,0.0
OMF,B,101,0,1,0,0.0,100,0.0,0.0
PPL,B,101,0,101,0,0.0,100,0.0,0.0
PVL,B,101,0,100,0,0.0,100,0.0,0.0
REYN,B,101,0,101,0,0.0,88,0.0,0.0
RRR,B,101,0,100,0,0.0,100,0.0,0.0
SDGR,T,101,0,0,0,0.0,100,0.0,0.0
SKYT,B,101,0,101,0,0.0,100,0.0,0.0
SPYD,E,101,0,101,0,0.0,101,0.0,0.0
TAN,B,101,0,101,0,0.0,100,0.0,0.0
TGLR,B,101,0,100,0,0.0,100,0.0,0.0
VXF,S,101,0,0,0,0.0,100,0.0,0.0
WPM,T,101,0,101,0,0.0,101,0.0,0.0
YUM,T,101,0,0,0,0.0,100,0.0,0.0
VOX,S,100,0,0,0,0.0,100,0.0,0.0
TRTN-B,T,100,0,100,0,0.0,100,0.0,0.0
PTIX,T,100,0,100,0,0.0,100,0.0,0.0
MS-A,T,100,0,100,0,0.0,100,0.0,0.0
IIPR-A,B,100,0,100,0,0.0,100,0.0,0.0
FMNB,T,100,0,100,0,0.0,100,0.0,0.0
DT,S,100,0,0,0,0.0,100,0.0,0.0
ARKX,T,100,0,100,0,0.0,100,0.0,0.0
LNG,E,100,0,0,0,0.0,100,0.0,0.0
NMIH,B,100,0,0,0,0.0,100,0.0,0.0
MS-F,S,100,0,0,0,0.0,100,0.0,0.0
NMIH,T,100,0,100,0,0.0,100,0.0,0.0
OI,B,100,0,100,0,0.0,100,0.0,0.0
CFG-E,S,100,0,0,0,0.0,100,0.0,0.0
VPL,T,100,0,100,0,0.0,100,0.0,0.0
CLLS,B,100,0,100,0,0.0,100,0.0,0.0
BGRN,B,100,0,0,0,0.0,100,0.0,0.0
APAM,T,100,0,100,0,0.0,100,0.0,0.0
TRUP,B,100,0,0,0,0.0,100,0.0,0.0
BURL,T,100,0,0,0,0.0,100,0.0,0.0
OIH,B,100,0,0,0,0.0,100,0.0,0.0
SHEN,S,100,0,0,0,0.0,100,0.0,0.0
PTPI,B,100,0,0,0,0.0,100,0.0,0.0
BGR,T,100,0,100,0,0.0,100,0.0,0.0
DLTR,E,100,0,0,0,0.0,100,0.0,0.0
PTPI,T,100,0,100,0,0.0,100,0.0,0.0
OIH,T,100,0,100,0,0.0,100,0.0,0.0
MS-O,S,100,0,0,0,0.0,100,0.0,0.0
BEAT,T,100,0,100,0,0.0,100,0.0,0.0
AUID,T,100,0,0,0,0.0,100,0.0,0.0
PFLD,B,100,0,0,0,0.0,100,0.0,0.0
STRA,T,100,0,0,0,0.0,100,0.0,0.0
FIP,B,100,0,100,0,0.0,100,0.0,0.0
PFLD,T,100,0,100,0,0.0,100,0.0,0.0
BLMN,T,100,0,100,0,0.0,100,0.0,0.0
AHT-I,B,100,0,100,0,0.0,100,0.0,0.0
VRCA,T,100,0,100,0,0.0,100,0.0,0.0
FMS,T,100,0,100,0,0.0,100,0.0,0.0
PFMT,S,100,0,100,0,0.0,100,0.0,0.0
LNW,S,100,0,0,0,0.0,100,0.0,0.0
TSCO,B,100,100,0,0,0.0132643586682584,100,0.04,0.14
JNVR,S,100,0,0,0,0.0,100,0.0,0.0
CMMB,T,100,0,100,0,0.0,100,0.0,0.0
OKE,E,100,0,0,0,0.0,100,0.0,0.0
JOAN,S,100,100,0,0,0.0316255534471853,100,0.001,0.02
OKTA,E,100,0,0,0,0.0,100,0.0,0.0
AXS,S,100,0,0,0,0.0,100,0.0,0.0
OKYO,E,100,0,0,0,0.0,100,0.0,0.0
VRNS,E,100,0,0,0,0.0,100,0.0,0.0
CFG-E,B,100,0,0,0,0.0,100,0.0,0.0
SHOO,B,100,0,100,0,0.0,100,0.0,0.0
BULZ,T,100,0,100,0,0.0,100,0.0,0.0
HNST,B,100,0,100,0,0.0,100,0.0,0.0
SHOP,E,100,0,0,0,0.0,100,0.0,0.0
HAIN,T,100,0,100,0,0.0,100,0.0,0.0
LOB,S,100,0,0,0,0.0,100,0.0,0.0
FIS,E,100,0,0,0,0.0,100,0.0,0.0
ISPC,S,100,0,0,0,0.0,100,0.0,0.0
HNVR,B,100,0,0,0,0.0,50,0.0,0.0
KRNT,B,100,0,100,0,0.0,100,0.0,0.0
ELVA,B,100,0,0,0,0.0,100,0.0,0.0
KRNT,S,100,0,0,0,0.0,100,0.0,0.0
PULS,T,100,0,100,0,0.0,100,0.0,0.0
MSFD,T,100,0,100,0,0.0,100,0.0,0.0
BEAM,E,100,0,0,0,0.0,100,0.0,0.0
STT-G,S,100,0,0,0,0.0,100,0.0,0.0
BWZ,B,100,0,0,0,0.0,100,0.0,0.0
LOCC=,S,100,0,0,0,0.0,50,0.0,0.0
MELI,T,100,0,100,0,0.0,100,0.0,0.0
ROBO,B,100,0,100,0,0.0,100,0.0,0.0
ARKO,T,100,0,100,0,0.0,100,0.0,0.0
HNW,S,100,0,100,0,0.0,100,0.0,0.0
STX,B,100,0,100,0,0.0,100,0.0,0.0
PUTW,B,100,0,0,0,0.0,50,0.0,0.0
TSM,E,100,0,0,0,0.0,100,0.0,0.0
CTDD,T,100,0,100,0,0.0,100,0.0,0.0
DCPH,B,100,0,100,0,0.0,100,0.0,0.0
ILAG,B,100,0,100,0,0.0,100,0.0,0.0
VSAT,S,100,0,0,0,0.0,100,0.0,0.0
HALO,T,100,0,100,0,0.0,100,0.0,0.0
ROCK,T,100,0,100,0,0.0,100,0.0,0.0
VSCO,S,100,0,0,0,0.0,100,0.0,0.0
CI,B,100,0,0,0,0.0,100,0.0,0.0
VSDA,B,100,0,50,0,0.0,50,0.0,0.0
AUGT,B,100,0,100,0,0.0,100,0.0,0.0
STXK,B,100,0,100,0,0.0,100,0.0,0.0
AUDC,T,100,0,100,0,0.0,100,0.0,0.0
BRK.B,E,100,0,0,0,0.0,100,0.0,0.0
MEOH,B,100,0,0,0,0.0,100,0.0,0.0
ILCB,S,100,0,0,0,0.0,100,0.0,0.0
TSPA,T,100,0,100,0,0.0,100,0.0,0.0
STXT,B,100,0,0,0,0.0,100,0.0,0.0
ECF,B,100,0,100,0,0.0,100,0.0,0.0
VSH,T,100,0,100,0,0.0,100,0.0,0.0
FDTX,T,100,0,100,0,0.0,100,0.0,0.0
TSVT,T,100,0,100,0,0.0,100,0.0,0.0
NOAH,S,100,0,0,0,0.0,100,0.0,0.0
SHYL,S,100,0,0,0,0.0,100,0.0,0.0
CHY,T,100,0,100,0,0.0,100,0.0,0.0
MER-K,T,100,0,100,0,0.0,100,0.0,0.0
SIBN,S,100,0,0,0,0.0,100,0.0,0.0
KRP,E,100,0,0,0,0.0,100,0.0,0.0
OMC,B,100,0,100,0,0.0,100,0.0,0.0
VSTA,S,100,0,0,0,0.0,100,0.0,0.0
VSTM,T,100,0,100,0,0.0,100,0.0,0.0
VSTO,B,100,0,0,0,0.0,100,0.0,0.0
TTE,E,100,0,0,0,0.0,100,0.0,0.0
TTEC,B,100,0,0,0,0.0,100,0.0,0.0
MSM,T,100,0,0,0,0.0,100,0.0,0.0
VT,T,100,0,100,0,0.0,100,0.0,0.0
TTEK,B,100,0,0,0,0.0,100,0.0,0.0
AOS,T,100,0,0,0,0.0,100,0.0,0.0
VTC,B,100,0,0,0,0.0,100,0.0,0.0
SIEN,E,100,0,0,0,0.0,100,0.0,0.0
MESA,B,100,0,100,0,0.0,100,0.0,0.0
JPEF,S,100,0,0,0,0.0,100,0.0,0.0
SUM,T,100,0,100,0,0.0,100,0.0,0.0
ADC,T,100,0,100,0,0.0,100,0.0,0.0
ZWS,T,100,0,100,0,0.0,100,0.0,0.0
ELWS,T,100,0,100,0,0.0,100,0.0,0.0
CBIO,S,100,0,0,0,0.0,100,0.0,0.0
LONZ,S,100,0,100,0,0.0,100,0.0,0.0
ADBE,E,100,36,0,0,0.00752665690988919,10,0.01,0.71
FALN,T,100,0,100,0,0.0,100,0.0,0.0
VTI,E,100,0,0,0,0.0,100,0.0,0.0
TTOO,T,100,0,0,0,0.0,100,0.0,0.0
AORT,S,100,100,0,0,0.0485672656629432,100,0.01,0.05
JPI,T,100,0,100,0,0.0,100,0.0,0.0
ROMO,T,100,0,100,0,0.0,100,0.0,0.0
VTN,T,100,0,100,0,0.0,100,0.0,0.0
OMH,T,100,0,0,0,0.0,100,0.0,0.0
OMI,B,100,0,100,0,0.0,100,0.0,0.0
OMI,E,100,0,0,0,0.0,100,0.0,0.0
ACWX,T,100,0,100,0,0.0,100,0.0,0.0
IBDO,T,100,0,100,0,0.0,100,0.0,0.0
SII,B,100,0,0,0,0.0,100,0.0,0.0
AUB,T,100,0,100,0,0.0,100,0.0,0.0
AOR,T,100,0,100,0,0.0,100,0.0,0.0
ROOT,E,100,0,0,0,0.0,100,0.0,0.0
ENVB,S,100,0,0,0,0.0,100,0.0,0.0
CFA,E,100,0,0,0,0.0,100,0.0,0.0
CAMT,B,100,0,100,0,0.0,100,0.0,0.0
ATXS,T,100,0,100,0,0.0,100,0.0,0.0
DTE,T,100,0,100,0,0.0,100,0.0,0.0
LOVE,E,100,0,0,0,0.0,100,0.0,0.0
AGTI,T,100,0,100,0,0.0,100,0.0,0.0
SILJ,T,100,0,100,0,0.0,100,0.0,0.0
JPLD,S,100,100,0,0,0.166666666666667,100,0.01,0.05
AX,S,100,0,0,0,0.0,100,0.0,0.0
HOLX,T,100,0,100,0,0.0,100,0.0,0.0
FNCB,T,100,0,100,0,0.0,100,0.0,0.0
ONBPO,T,100,0,100,0,0.0,100,0.0,0.0
LPG,S,100,0,0,0,0.0,100,0.0,0.0
EVGR,T,100,0,100,0,0.0,100,0.0,0.0
PHAT,S,100,0,0,0,0.0,100,0.0,0.0
PHB,B,100,0,100,0,0.0,100,0.0,0.0
EFSC,B,100,0,0,0,0.0,100,0.0,0.0
PHB,T,100,0,100,0,0.0,100,0.0,0.0
SVAL,S,100,0,0,0,0.0,100,0.0,0.0
FANG,B,100,0,100,0,0.0,100,0.0,0.0
ROVR,T,100,0,100,0,0.0,100,0.0,0.0
PHDG,S,100,100,0,0,1.0,100,0.03,0.14
NOVA,T,100,0,0,0,0.0,100,0.0,0.0
TWI,B,100,0,0,0,0.0,100,0.0,0.0
TWI,T,100,0,100,0,0.0,100,0.0,0.0
CGC,B,100,0,0,0,0.0,100,0.0,0.0
CTSO,B,100,0,0,0,0.0,100,0.0,0.0
CEM,S,100,0,0,0,0.0,100,0.0,0.0
ALSN,T,100,0,100,0,0.0,100,0.0,0.0
BZUN,T,100,0,100,0,0.0,100,0.0,0.0
EMAN,S,100,0,100,0,0.0,100,0.0,0.0
SVOL,T,100,0,100,0,0.0,100,0.0,0.0
SVRA,B,100,0,100,0,0.0,100,0.0,0.0
RPHM,B,100,0,0,0,0.0,100,0.0,0.0
MFA-B,B,100,50,0,0,1.0,50,0.01,0.1
BTCS,B,100,0,0,0,0.0,100,0.0,0.0
KTCC,E,100,0,0,0,0.0,100,0.0,0.0
JPM-M,B,100,0,100,0,0.0,100,0.0,0.0
SIX,T,100,0,100,0,0.0,100,0.0,0.0
TWN,S,100,0,0,0,0.0,100,0.0,0.0
DXD,S,100,0,100,0,0.0,100,0.0,0.0
TWNK,E,100,0,0,0,0.0,100,0.0,0.0
CHWY,E,100,0,0,0,0.0,100,0.0,0.0
GHYG,B,100,0,0,0,0.0,100,0.0,0.0
ESGE,B,100,0,100,0,0.0,100,0.0,0.0
RPRX,T,100,0,100,0,0.0,100,0.0,0.0
ONFO,T,100,0,100,0,0.0,100,0.0,0.0
CF,S,100,0,0,0,0.0,100,0.0,0.0
DPCSU,S,100,100,0,0,1.0,100,0.03,1.15
PHR,S,100,0,0,0,0.0,100,0.0,0.0
PYPL,E,100,0,0,0,0.0,100,0.0,0.0
FEBW,T,100,0,100,0,0.0,100,0.0,0.0
MTDR,S,100,0,0,0,0.0,100,0.0,0.0
TWOU,T,100,0,100,0,0.0,100,0.0,0.0
AWR,S,100,0,0,0,0.0,100,0.0,0.0
BDN,T,100,0,100,0,0.0,100,0.0,0.0
JPRE,T,100,0,100,0,0.0,100,0.0,0.0
EMBC,B,100,0,0,0,0.0,100,0.0,0.0
NPCE,T,100,0,100,0,0.0,100,0.0,0.0
VZIO,T,100,0,100,0,0.0,100,0.0,0.0
SWAV,S,100,12,0,0,0.00582807187955318,100,0.24,0.64
EVLO,B,100,0,0,0,0.0,100,0.0,0.0
TXN,B,100,0,100,0,0.0,100,0.0,0.0
SJM,E,100,0,0,0,0.0,100,0.0,0.0
SWK,T,100,0,0,0,0.0,100,0.0,0.0
JPSE,T,100,0,100,0,0.0,100,0.0,0.0
MFH,E,100,0,100,0,0.0,100,0.0,0.0
ONVO,E,100,0,100,0,0.0,100,0.0,0.0
WALD,E,100,0,0,0,0.0,100,0.0,0.0
CUTR,S,100,0,0,0,0.0,100,0.0,0.0
PZZA,S,100,0,0,0,0.0,100,0.0,0.0
EOG,B,100,0,0,0,0.0,100,0.0,0.0
CUTR,T,100,0,100,0,0.0,100,0.0,0.0
TYG,B,100,0,0,0,0.0,100,0.0,0.0
CRMD,T,100,0,100,0,0.0,100,0.0,0.0
BILL,T,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,B,100,0,100,0,0.0,100,0.0,0.0
BBAI,T,100,0,100,0,0.0,100,0.0,0.0
TYGO,T,100,0,100,0,0.0,100,0.0,0.0
KURA,B,100,0,100,0,0.0,100,0.0,0.0
PI,B,100,0,0,0,0.0,100,0.0,0.0
WAVE,B,100,0,0,0,0.0,100,0.0,0.0
PI,S,100,0,0,0,0.0,100,0.0,0.0
ITI,T,100,0,100,0,0.0,100,0.0,0.0
GIGB,S,100,0,100,0,0.0,100,0.0,0.0
AGNCM,T,100,0,100,0,0.0,100,0.0,0.0
OP,B,100,0,100,0,0.0,100,0.0,0.0
AGNCM,E,100,0,0,0,0.0,100,0.0,0.0
IMKTA,S,100,0,0,0,0.0,100,0.0,0.0
RSG,T,100,0,0,0,0.0,100,0.0,0.0
COLL,S,100,0,0,0,0.0,100,0.0,0.0
LRGF,T,100,0,100,0,0.0,100,0.0,0.0
BDL,B,100,0,100,0,0.0,100,0.0,0.0
CSTL,B,100,0,100,0,0.0,100,0.0,0.0
QCOM,E,100,0,0,0,0.0,100,0.0,0.0
MTRX,T,100,0,100,0,0.0,100,0.0,0.0
FTAI,B,100,0,100,0,0.0,100,0.0,0.0
BOSC,T,100,0,100,0,0.0,100,0.0,0.0
UAE,S,100,0,0,0,0.0,100,0.0,0.0
GBAB,E,100,0,0,0,0.0,100,0.0,0.0
SKY,S,100,0,0,0,0.0,100,0.0,0.0
DMAR,T,100,0,100,0,0.0,100,0.0,0.0
KVUE,E,100,0,0,0,0.0,100,0.0,0.0
PIE,T,100,0,100,0,0.0,100,0.0,0.0
UAN,B,100,0,0,0,0.0,100,0.0,0.0
HPF,T,100,0,100,0,0.0,100,0.0,0.0
EOLS,S,100,0,0,0,0.0,100,0.0,0.0
FNGO,S,100,0,0,0,0.0,100,0.0,0.0
CMP,T,100,0,100,0,0.0,100,0.0,0.0
PIII,B,100,0,100,0,0.0,100,0.0,0.0
FNGR,E,100,0,0,0,0.0,100,0.0,0.0
CRBU,B,100,0,100,0,0.0,100,0.0,0.0
LSAT,T,100,0,100,0,0.0,100,0.0,0.0
ACP,S,100,0,100,0,0.0,100,0.0,0.0
MTUM,T,100,0,100,0,0.0,100,0.0,0.0
MGIH,S,100,0,100,0,0.0,100,0.0,0.0
UBCP,T,100,0,100,0,0.0,100,0.0,0.0
IBM,E,100,0,0,0,0.0,100,0.0,0.0
WCC,B,100,0,0,0,0.0,100,0.0,0.0
SYK,E,100,0,0,0,0.0,100,0.0,0.0
ATRO,T,100,0,100,0,0.0,100,0.0,0.0
ALOT,B,100,0,100,0,0.0,100,0.0,0.0
UBOT,B,100,0,0,0,0.0,100,0.0,0.0
GILT,T,100,0,100,0,0.0,100,0.0,0.0
GPRK,S,100,0,0,0,0.0,100,0.0,0.0
GPRK,T,100,0,100,0,0.0,100,0.0,0.0
PINE,T,100,0,100,0,0.0,100,0.0,0.0
MGNX,B,100,0,100,0,0.0,100,0.0,0.0
AWH,E,100,0,0,0,0.0,100,0.0,0.0
FTAIP,E,100,0,0,0,0.0,100,0.0,0.0
DPST,E,100,0,0,0,0.0,100,0.0,0.0
GBCI,S,100,0,0,0,0.0,100,0.0,0.0
MUE,T,100,0,100,0,0.0,100,0.0,0.0
GIPR,T,100,0,100,0,0.0,100,0.0,0.0
SLDB,T,100,0,0,0,0.0,100,0.0,0.0
ATRA,T,100,0,100,0,0.0,100,0.0,0.0
JSTC,T,100,0,100,0,0.0,100,0.0,0.0
