symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CANO,T,1100,0,1100,0,0.0,300,0.0,0.0
ABOS,B,1100,100,700,0,0.0640614990390775,200,0.01,0.11
BKKT,S,1100,0,1100,0,0.0,1000,0.0,0.0
WOR,T,1100,0,800,0,0.0,300,0.0,0.0
EVOL,T,1100,0,1100,0,0.0,1100,0.0,0.0
CLPT,B,1100,0,600,0,0.0,600,0.0,0.0
PNTM=,S,1100,0,1100,0,0.0,100,0.0,0.0
EDI,T,1100,100,100,400,0.53475935828877,500,0.01,0.06
DHX,S,1100,0,1000,0,0.0,200,0.0,0.0
EWC,T,1100,0,1100,0,0.0,700,0.0,0.0
VFVA,B,1100,0,600,0,0.0,600,0.0,0.0
STNE,S,1100,0,1100,0,0.0,400,0.0,0.0
LULU,B,1100,0,600,0,0.0,100,0.0,0.0
AGCB,S,1100,0,1100,0,0.0,400,0.0,0.0
LPX,B,1100,0,800,0,0.0,800,0.0,0.0
INSG,B,1100,0,1100,0,0.0,400,0.0,0.0
IVAC,E,1100,0,1100,0,0.0,1100,0.0,0.0
JWACU,T,1100,0,1100,0,0.0,300,0.0,0.0
EH,B,1100,0,900,0,0.0,200,0.0,0.0
LPCN,S,1100,0,1100,0,0.0,1100,0.0,0.0
KRO,B,1100,0,500,0,0.0,200,0.0,0.0
USB-R,B,1100,0,800,0,0.0,300,0.0,0.0
DCRN,B,1100,0,1100,0,0.0,1000,0.0,0.0
SWAN,T,1100,0,1100,0,0.0,700,0.0,0.0
VGM,T,1100,0,1100,0,0.0,600,0.0,0.0
GRPN,T,1100,0,1100,0,0.0,200,0.0,0.0
FNGD,T,1100,100,700,300,0.00215289887833968,200,0.001,0.04
GENI,S,1099,0,1099,0,0.0,300,0.0,0.0
JOET,B,1099,0,1099,0,0.0,200,0.0,0.0
ABCL,S,1097,497,200,400,0.0678220524017467,200,0.001,0.0339637826961771
PLAB,B,1096,0,800,0,0.0,199,0.0,0.0
FBND,B,1095,0,995,0,0.0,100,0.0,0.0
BND,S,1095,0,1095,0,0.0,978,0.0,0.0
RDS.B,S,1094,0,1094,0,0.0,100,0.0,0.0
HRB,S,1094,0,1094,0,0.0,273,0.0,0.0
HUMA,S,1093,0,893,0,0.0,221,0.0,0.0
ALLO,B,1091,0,900,0,0.0,200,0.0,0.0
IHAK,S,1090,0,1090,0,0.0,100,0.0,0.0
COST,T,1090,0,643,0,0.0,200,0.0,0.0
SONO,T,1090,0,990,0,0.0,200,0.0,0.0
KMF,B,1090,0,1090,0,0.0,600,0.0,0.0
BLDR,T,1088,0,1088,0,0.0,100,0.0,0.0
HIL,S,1087,0,1087,0,0.0,200,0.0,0.0
KCCA,B,1086,0,1086,0,0.0,200,0.0,0.0
DPG,S,1085,0,1085,0,0.0,200,0.0,0.0
ADX,T,1085,0,1085,0,0.0,200,0.0,0.0
DSX,T,1084,0,1084,0,0.0,300,0.0,0.0
AOA,B,1078,0,128,0,0.0,120,0.0,0.0
SCHV,B,1077,0,1077,0,0.0,49,0.0,0.0
DBGI,B,1076,32,700,0,0.0252167060677699,300,0.01,0.03
SCHE,T,1076,0,1076,0,0.0,976,0.0,0.0
KIND,S,1075,0,1075,0,0.0,375,0.0,0.0
CRHC,S,1075,0,1075,0,0.0,350,0.0,0.0
QYLD,S,1075,25,1050,0,0.000215535822053625,25,0.001,0.01
VNQ,S,1069,0,1069,0,0.0,55,0.0,0.0
ARNA,T,1065,0,765,0,0.0,100,0.0,0.0
ISPC,S,1065,0,1065,0,0.0,300,0.0,0.0
WIRE,S,1062,110,855,97,0.0533721494420184,100,0.0663636363636364,0.915454545454545
WEBR,S,1060,0,1060,0,0.0,200,0.0,0.0
IFRX,S,1060,0,1060,0,0.0,360,0.0,0.0
DDOG,B,1060,0,600,0,0.0,100,0.0,0.0
GSK,T,1060,0,1060,0,0.0,100,0.0,0.0
DSL,S,1057,0,1057,0,0.0,500,0.0,0.0
IEMG,T,1056,0,1056,0,0.0,100,0.0,0.0
IXG,B,1055,0,914,0,0.0,32,0.0,0.0
DSU,T,1054,0,1054,0,0.0,154,0.0,0.0
CSX,S,1054,0,1054,0,0.0,150,0.0,0.0
FVD,S,1053,0,1053,0,0.0,113,0.0,0.0
CMPS,T,1053,100,600,0,0.0170241743275451,153,0.01,0.05
HYLB,B,1052,0,1052,0,0.0,100,0.0,0.0
LTHM,S,1051,25,951,75,0.00197550375345713,100,0.01,0.19
HBI,B,1051,0,1051,0,0.0,214,0.0,0.0
TGNA,B,1051,0,1051,0,0.0,105,0.0,0.0
CND+,S,1050,0,1050,0,0.0,400,0.0,0.0
SBEA,S,1050,0,1050,0,0.0,500,0.0,0.0
BOOT,B,1050,200,550,0,0.01806684733514,100,0.05,0.665
ARKX,T,1050,0,1050,0,0.0,100,0.0,0.0
ANGI,B,1050,0,1050,0,0.0,100,0.0,0.0
DHT,S,1050,0,1050,0,0.0,250,0.0,0.0
EQX,B,1050,0,1050,0,0.0,1000,0.0,0.0
NURO,B,1050,0,1050,0,0.0,850,0.0,0.0
ZETA,T,1050,0,1050,0,0.0,400,0.0,0.0
CPE,S,1050,100,800,100,0.0125675505843911,200,0.01,0.12
IDNA,T,1050,0,1050,0,0.0,150,0.0,0.0
VYGR,S,1048,0,1048,0,0.0,500,0.0,0.0
GFS,T,1046,0,400,0,0.0,100,0.0,0.0
BIMI,B,1044,0,641,0,0.0,341,0.0,0.0
GTEK,T,1040,0,915,0,0.0,100,0.0,0.0
RTX,T,1039,0,915,0,0.0,100,0.0,0.0
AVRO,B,1038,0,1038,0,0.0,200,0.0,0.0
SANA,B,1037,100,521,416,0.0124161907126893,100,0.02,0.05
AHI,B,1037,0,1037,0,0.0,200,0.0,0.0
GLD,B,1036,0,1036,0,0.0,25,0.0,0.0
KLIC,S,1036,100,868,68,0.00953197979220284,200,0.01,0.05
BFLY,S,1031,0,1031,0,0.0,195,0.0,0.0
TKAT,B,1030,0,1030,0,0.0,800,0.0,0.0
SPFF,B,1028,0,1028,0,0.0,22,0.0,0.0
EL,B,1026,300,0,726,0.0257754102586133,1026,0.001,0.19
CLBK,T,1025,0,25,0,0.0,1000,0.0,0.0
TIRX,E,1025,0,1025,0,0.0,1025,0.0,0.0
CET,S,1024,80,905,0,0.133333333333333,150,0.03,0.08
ACST,T,1023,0,1023,0,0.0,200,0.0,0.0
ARI,B,1021,0,921,0,0.0,200,0.0,0.0
ERIC,S,1020,0,1020,0,0.0,44,0.0,0.0
ASTL,S,1020,0,1020,0,0.0,150,0.0,0.0
VEU,T,1019,0,1019,0,0.0,66,0.0,0.0
VLUE,S,1019,0,1019,0,0.0,21,0.0,0.0
AVXL,T,1017,0,100,0,0.0,394,0.0,0.0
SKYW,T,1016,1,500,0,0.000735835172921266,116,0.03,0.19
RVLV,S,1015,15,600,0,0.00124470998257406,400,0.01,0.12
OLB,T,1015,0,915,0,0.0,300,0.0,0.0
FBRX,B,1011,0,911,0,0.0,100,0.0,0.0
ABNB,T,1010,0,560,0,0.0,160,0.0,0.0
KEY,T,1009,0,1009,0,0.0,100,0.0,0.0
SO,T,1007,0,884,0,0.0,123,0.0,0.0
PTN,T,1007,0,507,0,0.0,100,0.0,0.0
HRTX,S,1007,0,1007,0,0.0,1007,0.0,0.0
FRC-L,B,1007,0,900,0,0.0,300,0.0,0.0
ESNT,B,1007,0,860,0,0.0,150,0.0,0.0
RMO,B,1005,0,905,0,0.0,100,0.0,0.0
EWA,B,1005,0,1005,0,0.0,1000,0.0,0.0
GDMA,B,1003,0,1003,0,0.0,200,0.0,0.0
FDD,B,1003,0,1003,0,0.0,56,0.0,0.0
WCBR,B,1003,0,1003,0,0.0,1001,0.0,0.0
MNR,T,1000,0,1000,0,0.0,400,0.0,0.0
CPI,B,1000,0,600,0,0.0,400,0.0,0.0
TRIT,T,1000,0,800,0,0.0,100,0.0,0.0
CPUH,T,1000,0,1000,0,0.0,1000,0.0,0.0
TRDA,B,1000,0,1000,0,0.0,1000,0.0,0.0
CCAC,T,1000,0,1000,0,0.0,700,0.0,0.0
LSPD,S,1000,0,700,0,0.0,200,0.0,0.0
YALA,B,1000,0,1000,0,0.0,300,0.0,0.0
FAT,T,1000,0,1000,0,0.0,1000,0.0,0.0
PRPC,S,1000,0,1000,0,0.0,1000,0.0,0.0
FTCV,S,1000,0,1000,0,0.0,200,0.0,0.0
KULR,S,1000,0,1000,0,0.0,600,0.0,0.0
CRDF,T,1000,0,800,0,0.0,200,0.0,0.0
TEI,B,1000,0,1000,0,0.0,1000,0.0,0.0
LTRPA,B,1000,0,1000,0,0.0,1000,0.0,0.0
CGEN,T,1000,0,1000,0,0.0,200,0.0,0.0
NGL,S,1000,0,1000,0,0.0,1000,0.0,0.0
TCRX,E,1000,0,300,0,0.0,300,0.0,0.0
PGZ,T,1000,0,900,0,0.0,100,0.0,0.0
CHSCL,B,1000,0,400,0,0.0,300,0.0,0.0
AVAL,T,1000,0,1000,0,0.0,1000,0.0,0.0
MSI,T,1000,0,100,0,0.0,300,0.0,0.0
ZOM,B,1000,0,1000,0,0.0,200,0.0,0.0
VUZI,B,1000,0,1000,0,0.0,100,0.0,0.0
BNL,B,1000,0,500,0,0.0,500,0.0,0.0
ATNX,B,1000,0,1000,0,0.0,800,0.0,0.0
QURE,S,1000,75,0,925,0.0178486435030938,1000,0.01,0.09
LTRX,B,1000,0,800,0,0.0,300,0.0,0.0
VKI,B,1000,0,700,0,0.0,300,0.0,0.0
PHAS,B,1000,0,1000,0,0.0,1000,0.0,0.0
FPRO,B,1000,0,1000,0,0.0,300,0.0,0.0
PAGS,T,1000,0,1000,0,0.0,200,0.0,0.0
EGO,T,1000,0,900,0,0.0,200,0.0,0.0
IMTX,S,1000,600,200,200,0.0852030673104232,200,0.0055,0.196666666666667
BDSI,T,1000,0,1000,0,0.0,1000,0.0,0.0
NSL,S,1000,0,300,0,0.0,700,0.0,0.0
ATNX,S,1000,0,1000,0,0.0,1000,0.0,0.0
MEIP,S,1000,0,1000,0,0.0,1000,0.0,0.0
YSG,T,1000,0,1000,0,0.0,900,0.0,0.0
TTCF,T,1000,0,1000,0,0.0,200,0.0,0.0
LWLG,B,1000,0,800,0,0.0,100,0.0,0.0
BKSY,T,1000,0,700,0,0.0,300,0.0,0.0
HCCI,T,1000,200,200,0,0.10487676979549,100,0.01,0.11
ISR,B,1000,0,1000,0,0.0,400,0.0,0.0
NCZ,B,1000,0,1000,0,0.0,1000,0.0,0.0
JBLU,B,1000,0,1000,0,0.0,800,0.0,0.0
LDI,B,1000,0,1000,0,0.0,500,0.0,0.0
ETV,S,1000,0,1000,0,0.0,300,0.0,0.0
LZ,B,1000,0,1000,0,0.0,200,0.0,0.0
KMF,T,1000,0,500,0,0.0,500,0.0,0.0
BTNB,S,1000,0,1000,0,0.0,1000,0.0,0.0
ISUN,S,1000,0,1000,0,0.0,500,0.0,0.0
AMG,B,1000,0,300,0,0.0,200,0.0,0.0
ERES,S,1000,0,1000,0,0.0,700,0.0,0.0
ACCO,B,1000,0,1000,0,0.0,100,0.0,0.0
KLXE,S,1000,200,400,100,0.186915887850467,300,0.01,0.13
MCMJ,S,1000,0,1000,0,0.0,1000,0.0,0.0
XFOR,S,1000,0,1000,0,0.0,300,0.0,0.0
MOR,T,1000,0,1000,0,0.0,1000,0.0,0.0
BGX,T,1000,0,1000,0,0.0,400,0.0,0.0
SCO,T,1000,0,1000,0,0.0,200,0.0,0.0
SGLB,B,1000,0,800,0,0.0,300,0.0,0.0
RLMD,B,1000,0,900,0,0.0,200,0.0,0.0
PLAG,B,1000,0,1000,0,0.0,300,0.0,0.0
OCFT,B,1000,0,1000,0,0.0,700,0.0,0.0
IONQ+,S,1000,0,1000,0,0.0,300,0.0,0.0
USOI,T,1000,0,1000,0,0.0,200,0.0,0.0
GUSH,T,1000,0,500,0,0.0,200,0.0,0.0
TX,T,1000,0,600,0,0.0,200,0.0,0.0
ASZ+,S,1000,0,1000,0,0.0,700,0.0,0.0
TY,S,1000,0,1000,0,0.0,300,0.0,0.0
SV,S,1000,0,1000,0,0.0,1000,0.0,0.0
TWLO,T,1000,100,300,0,0.00377443949573488,100,0.15,0.35
TRIB,B,1000,0,600,0,0.0,600,0.0,0.0
OFS,B,1000,100,500,0,0.166666666666667,300,0.01,0.22
CNTA,B,1000,200,400,0,0.112612612612613,200,0.01505,0.17
BKLN,S,1000,0,1000,0,0.0,500,0.0,0.0
DXCM,T,1000,0,0,0,0.0,200,0.0,0.0
BTAI,T,1000,0,900,0,0.0,200,0.0,0.0
EIS,B,1000,388,0,212,0.277142857142857,200,0.04,0.15
NECB,T,1000,0,1000,0,0.0,1000,0.0,0.0
JPST,S,1000,0,1000,0,0.0,1000,0.0,0.0
IPAY,T,1000,400,0,0,0.0912825193975354,1000,0.01,0.1
CPZ,B,1000,0,900,0,0.0,200,0.0,0.0
HBP,B,1000,0,1000,0,0.0,1000,0.0,0.0
MFM,B,1000,0,1000,0,0.0,700,0.0,0.0
IBRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
PACB,B,1000,0,600,0,0.0,200,0.0,0.0
FMO,T,1000,0,600,0,0.0,200,0.0,0.0
EGLX,T,1000,0,1000,0,0.0,1000,0.0,0.0
MPA,T,1000,0,1000,0,0.0,500,0.0,0.0
CDNS,T,1000,0,200,0,0.0,200,0.0,0.0
DTEA,T,1000,0,1000,0,0.0,1000,0.0,0.0
NBIX,T,1000,0,500,0,0.0,200,0.0,0.0
ORGNW,E,1000,0,600,0,0.0,200,0.0,0.0
STLD,B,1000,0,800,0,0.0,200,0.0,0.0
ENLV,B,1000,0,400,0,0.0,300,0.0,0.0
SCE-J,B,1000,0,1000,0,0.0,300,0.0,0.0
BYSI,B,1000,0,1000,0,0.0,900,0.0,0.0
MGM,S,1000,0,1000,0,0.0,200,0.0,0.0
BOE,B,1000,0,700,0,0.0,300,0.0,0.0
BFK,T,1000,0,800,0,0.0,800,0.0,0.0
SPSB,T,1000,0,1000,0,0.0,1000,0.0,0.0
SBEA,T,999,0,999,0,0.0,100,0.0,0.0
AGD,T,999,0,999,0,0.0,300,0.0,0.0
SPAB,B,998,0,998,0,0.0,300,0.0,0.0
CL,S,996,0,996,0,0.0,70,0.0,0.0
SNDA,E,995,0,995,0,0.0,200,0.0,0.0
DISCK,T,993,0,693,0,0.0,300,0.0,0.0
RF-E,B,992,410,422,160,0.653907496012759,163,0.005,0.0497560975609756
SPOK,B,990,0,990,0,0.0,990,0.0,0.0
PRT,B,990,0,990,0,0.0,200,0.0,0.0
TSP,T,990,400,0,200,0.0379506641366224,112,0.001,0.0575
SG,E,988,0,988,0,0.0,988,0.0,0.0
PEO,T,987,0,987,0,0.0,100,0.0,0.0
SPFF,S,986,986,0,0,0.988966900702106,986,0.01,0.03
PVG,S,986,0,986,0,0.0,206,0.0,0.0
PAYC,T,985,0,0,0,0.0,197,0.0,0.0
XLV,S,985,0,985,0,0.0,75,0.0,0.0
PUK,S,983,500,0,483,0.0894294401717045,400,0.001,0.04
TBLD,S,982,0,982,0,0.0,500,0.0,0.0
T-A,B,980,0,795,0,0.0,200,0.0,0.0
MOSY,B,980,0,980,0,0.0,200,0.0,0.0
EXC,S,980,0,980,0,0.0,231,0.0,0.0
TMF,S,979,0,979,0,0.0,110,0.0,0.0
BLOK,B,978,0,904,0,0.0,11,0.0,0.0
DLTR,S,977,0,300,0,0.0,300,0.0,0.0
CNVY,B,977,0,977,0,0.0,977,0.0,0.0
LFVN,S,976,0,976,0,0.0,786,0.0,0.0
DXC,S,975,0,975,0,0.0,200,0.0,0.0
BCS,T,975,0,975,0,0.0,200,0.0,0.0
INVZ,T,975,0,875,0,0.0,100,0.0,0.0
ATEC,B,974,0,837,0,0.0,200,0.0,0.0
HEWG,B,974,0,974,0,0.0,637,0.0,0.0
RFP,T,974,200,433,141,0.167785234899329,100,0.003,0.015
HQL,T,974,0,874,0,0.0,187,0.0,0.0
TSBK,T,973,300,400,0,0.362756952841596,273,0.0633333333333333,0.6
LTCH,B,973,0,873,0,0.0,100,0.0,0.0
SMMV,B,970,0,479,0,0.0,180,0.0,0.0
INT,T,970,0,970,0,0.0,360,0.0,0.0
DRIV,T,967,0,966,0,0.0,100,0.0,0.0
INKT,S,967,100,700,100,0.257731958762887,200,0.02,0.57
INTF,B,962,0,962,0,0.0,662,0.0,0.0
HMC,S,962,0,962,0,0.0,307,0.0,0.0
BK,S,958,0,958,0,0.0,72,0.0,0.0
NBO,B,956,0,956,0,0.0,200,0.0,0.0
COPX,S,953,0,953,0,0.0,50,0.0,0.0
IEF,S,953,0,953,0,0.0,390,0.0,0.0
SCE-G,T,950,200,650,100,0.241545893719807,100,0.01,0.03
BZ,T,950,0,950,0,0.0,200,0.0,0.0
VERU,S,950,0,950,0,0.0,300,0.0,0.0
FRDM,B,950,400,0,0,0.980392156862745,200,0.0055,0.16
AOUT,S,950,200,203,147,0.124610591900312,116,0.025,0.09
UMPQ,S,950,0,950,0,0.0,300,0.0,0.0
COCO,B,950,0,550,0,0.0,300,0.0,0.0
AIV,S,946,0,946,0,0.0,200,0.0,0.0
SQSP,T,945,0,800,0,0.0,200,0.0,0.0
DUSL,S,940,0,0,0,0.0,75,0.0,0.0
AMT,B,940,241,642,0,0.0216707130653718,15,0.0253526970954357,0.215809128630705
ANGL,B,939,0,939,0,0.0,114,0.0,0.0
CIM,B,938,0,692,0,0.0,100,0.0,0.0
CLLS,T,938,0,938,0,0.0,200,0.0,0.0
BZFD,B,936,0,936,0,0.0,200,0.0,0.0
PIK,T,935,0,715,0,0.0,120,0.0,0.0
HYG,B,932,0,932,0,0.0,200,0.0,0.0
BSFC,B,931,0,631,0,0.0,300,0.0,0.0
APVO,B,931,0,204,0,0.0,727,0.0,0.0
SOR,B,931,0,931,0,0.0,100,0.0,0.0
FND,B,930,750,0,180,0.133380757602703,300,0.00346666666666667,0.27
APPH,B,930,0,930,0,0.0,900,0.0,0.0
MMM,T,929,200,510,0,0.00925368990885115,200,0.035,0.07
STRC,B,928,0,928,0,0.0,300,0.0,0.0
AWAY,S,926,0,100,0,0.0,126,0.0,0.0
UUUU,B,926,0,926,0,0.0,300,0.0,0.0
CIA,B,925,200,725,0,0.178094390026714,110,0.01,0.05
AKUS,T,924,0,924,0,0.0,200,0.0,0.0
ROVRW,S,924,0,300,0,0.0,300,0.0,0.0
HLTH,B,921,0,421,0,0.0,200,0.0,0.0
RACE,T,920,0,920,0,0.0,300,0.0,0.0
NUSI,S,917,0,917,0,0.0,100,0.0,0.0
PSP,B,916,916,0,0,0.109399259524663,916,0.003,0.03
GLOP,B,915,0,915,0,0.0,829,0.0,0.0
QCLN,B,911,0,911,0,0.0,50,0.0,0.0
VRTV,S,911,0,311,0,0.0,100,0.0,0.0
KBH,B,910,100,410,400,0.0170357751277683,200,0.001,0.03
SU,B,910,0,910,0,0.0,200,0.0,0.0
SLVO,B,910,0,910,0,0.0,70,0.0,0.0
CABA,S,909,0,909,0,0.0,200,0.0,0.0
PHYS,S,909,0,909,0,0.0,909,0.0,0.0
IEP,S,909,0,200,0,0.0,200,0.0,0.0
VERB,T,908,0,508,0,0.0,400,0.0,0.0
TGB,B,908,0,908,0,0.0,200,0.0,0.0
SLAB,T,908,100,808,0,0.00744601638123604,122,0.0206,0.45
FL,B,907,100,807,0,0.011059500110595,100,0.001,0.02
VTIP,T,907,0,907,0,0.0,900,0.0,0.0
ENIA,S,906,0,906,0,0.0,650,0.0,0.0
GCP,B,905,0,905,0,0.0,200,0.0,0.0
AVEM,B,904,400,104,400,0.571428571428571,400,0.001,0.03
AR,B,902,10,2,890,0.000448853180124781,10,0.001,0.01
MNKD,S,902,0,902,0,0.0,902,0.0,0.0
OSCR,S,901,0,901,0,0.0,300,0.0,0.0
CAH,T,901,0,701,0,0.0,200,0.0,0.0
AINV,B,901,0,901,0,0.0,300,0.0,0.0
MTDR,B,900,0,500,0,0.0,400,0.0,0.0
BUFR,B,900,0,700,0,0.0,200,0.0,0.0
FXNC,T,900,0,300,0,0.0,300,0.0,0.0
LFMD,S,900,0,900,0,0.0,300,0.0,0.0
ATAI,T,900,0,600,0,0.0,300,0.0,0.0
ECH,T,900,0,900,0,0.0,900,0.0,0.0
NBEV,S,900,0,900,0,0.0,900,0.0,0.0
BRDS,T,900,0,800,0,0.0,100,0.0,0.0
URBN,B,900,0,900,0,0.0,800,0.0,0.0
NXDT-A,T,900,0,600,0,0.0,300,0.0,0.0
EEV,S,900,500,0,400,0.490196078431373,900,0.001,0.06
CZOO,B,900,0,900,0,0.0,900,0.0,0.0
BNDW,B,900,0,100,0,0.0,800,0.0,0.0
FOUN,T,900,0,900,0,0.0,100,0.0,0.0
CEPU,B,900,0,800,0,0.0,200,0.0,0.0
SCE-H,B,900,0,600,0,0.0,300,0.0,0.0
ATLCL,T,900,0,900,0,0.0,300,0.0,0.0
LOCL,B,900,0,900,0,0.0,900,0.0,0.0
GHL,T,900,0,300,0,0.0,600,0.0,0.0
MXE,B,900,0,800,0,0.0,300,0.0,0.0
ASTRW,B,900,0,900,0,0.0,900,0.0,0.0
EQC,S,900,0,900,0,0.0,500,0.0,0.0
SD,T,900,0,900,0,0.0,300,0.0,0.0
TPHE,B,900,0,900,0,0.0,600,0.0,0.0
APLE,S,900,0,900,0,0.0,400,0.0,0.0
BGB,T,900,100,800,0,0.107758620689655,100,0.01,0.06
DAPR,T,900,0,900,0,0.0,600,0.0,0.0
KREF,S,900,0,900,0,0.0,200,0.0,0.0
BOX,T,900,0,900,0,0.0,100,0.0,0.0
BQ,T,900,0,500,0,0.0,500,0.0,0.0
WBX,T,900,0,500,0,0.0,300,0.0,0.0
BIBL,B,900,400,200,300,0.268636668905306,400,0.01,0.11
SSNC,T,900,0,700,0,0.0,200,0.0,0.0
AN,B,900,0,0,0,0.0,300,0.0,0.0
ASC,B,900,0,800,0,0.0,100,0.0,0.0
THRX,B,900,0,200,0,0.0,200,0.0,0.0
TTI,T,900,0,900,0,0.0,800,0.0,0.0
QIWI,T,900,0,700,0,0.0,700,0.0,0.0
MTP,T,900,0,500,0,0.0,500,0.0,0.0
BKD,B,900,0,900,0,0.0,900,0.0,0.0
VVPR,B,900,0,600,0,0.0,600,0.0,0.0
HTD,T,900,0,900,0,0.0,300,0.0,0.0
SWZ,B,900,0,800,0,0.0,300,0.0,0.0
USB-M,T,900,0,900,0,0.0,300,0.0,0.0
VLDR,S,900,0,900,0,0.0,300,0.0,0.0
KC,T,900,300,300,100,0.00768422939986168,200,0.001,0.03
HOPE,T,900,0,900,0,0.0,500,0.0,0.0
TVE,B,900,0,700,0,0.0,100,0.0,0.0
MVST,T,900,0,800,0,0.0,100,0.0,0.0
GSEV,S,900,0,900,0,0.0,900,0.0,0.0
VGLT,T,900,0,900,0,0.0,800,0.0,0.0
WIMI,T,900,0,900,0,0.0,300,0.0,0.0
NOG,B,900,0,700,0,0.0,200,0.0,0.0
CHMI,B,900,0,600,0,0.0,300,0.0,0.0
CRDL,B,900,0,400,0,0.0,100,0.0,0.0
CAF,T,900,0,900,0,0.0,700,0.0,0.0
LODE,S,900,0,900,0,0.0,900,0.0,0.0
GGT,B,900,0,800,0,0.0,300,0.0,0.0
CTT,T,900,0,800,0,0.0,200,0.0,0.0
AMX,S,900,0,0,0,0.0,900,0.0,0.0
AMRN,B,900,0,900,0,0.0,900,0.0,0.0
NRZ-A,T,900,0,600,0,0.0,300,0.0,0.0
MMT,T,900,0,900,0,0.0,300,0.0,0.0
AOR,S,900,0,900,0,0.0,900,0.0,0.0
QUMU,E,900,0,900,0,0.0,100,0.0,0.0
AMRX,S,900,0,900,0,0.0,900,0.0,0.0
XM,T,900,0,500,0,0.0,100,0.0,0.0
AXU,B,900,0,900,0,0.0,800,0.0,0.0
AMBP,T,900,0,700,0,0.0,700,0.0,0.0
CYCC,T,900,0,700,0,0.0,100,0.0,0.0
TLS,T,900,0,900,0,0.0,800,0.0,0.0
GHM,T,900,0,500,0,0.0,400,0.0,0.0
PALL,T,900,0,900,0,0.0,700,0.0,0.0
LTRPA,T,900,0,900,0,0.0,500,0.0,0.0
CLLS,S,900,200,700,0,0.137741046831956,200,0.01,0.05
SIG,T,900,0,400,0,0.0,500,0.0,0.0
ASYS,T,900,0,900,0,0.0,900,0.0,0.0
BGFV,T,900,0,500,0,0.0,200,0.0,0.0
NPCT,T,900,0,900,0,0.0,300,0.0,0.0
FJUN,S,900,900,0,0,1.0,600,0.01,0.11
NCNA,B,900,0,700,0,0.0,200,0.0,0.0
GGPIW,S,900,0,900,0,0.0,900,0.0,0.0
RRC,S,900,0,900,0,0.0,200,0.0,0.0
DBTX,T,900,0,600,0,0.0,600,0.0,0.0
ENX,S,900,0,900,0,0.0,300,0.0,0.0
IVAN,T,900,0,900,0,0.0,600,0.0,0.0
IPOD,T,900,0,900,0,0.0,100,0.0,0.0
SCU,B,900,600,300,0,0.395256916996047,600,0.001,0.03
XHB,T,900,0,900,0,0.0,200,0.0,0.0
BROS,B,900,0,900,0,0.0,200,0.0,0.0
BIF,B,900,0,900,0,0.0,200,0.0,0.0
EOSE,B,900,0,900,0,0.0,900,0.0,0.0
PPT,T,900,0,900,0,0.0,300,0.0,0.0
USAK,E,900,0,0,0,0.0,900,0.0,0.0
FTHY,T,900,0,300,0,0.0,300,0.0,0.0
GORO,B,900,0,900,0,0.0,900,0.0,0.0
BCRX,S,900,0,900,0,0.0,300,0.0,0.0
BKR,B,900,0,900,0,0.0,300,0.0,0.0
AWF,T,900,0,800,0,0.0,100,0.0,0.0
MS-A,S,899,0,899,0,0.0,300,0.0,0.0
DKS,T,899,0,799,0,0.0,100,0.0,0.0
MDU,B,899,0,899,0,0.0,500,0.0,0.0
SM,B,898,200,200,0,0.00993443274389032,200,0.001,0.01
AFL,S,897,0,897,0,0.0,65,0.0,0.0
FMS,S,896,0,896,0,0.0,373,0.0,0.0
AOR,B,896,0,792,0,0.0,104,0.0,0.0
RTX,S,896,0,896,0,0.0,50,0.0,0.0
NCNA,T,892,0,892,0,0.0,100,0.0,0.0
RMT,S,891,0,300,0,0.0,148,0.0,0.0
MA,T,890,0,390,0,0.0,190,0.0,0.0
AAXJ,T,890,0,0,0,0.0,290,0.0,0.0
REVG,B,890,0,890,0,0.0,200,0.0,0.0
ATO,B,889,340,289,0,0.0236571110492625,189,0.00205882352941176,0.0370588235294118
TY,B,889,0,889,0,0.0,189,0.0,0.0
ARAV,T,888,0,488,0,0.0,300,0.0,0.0
IDN,S,888,0,888,0,0.0,888,0.0,0.0
UAN,B,886,0,543,0,0.0,100,0.0,0.0
EFC,S,885,0,885,0,0.0,300,0.0,0.0
JNK,S,885,0,885,0,0.0,120,0.0,0.0
TOPS,B,885,0,885,0,0.0,360,0.0,0.0
SVC,T,884,0,784,0,0.0,184,0.0,0.0
JEF,T,884,0,584,0,0.0,184,0.0,0.0
SBUX,B,883,0,783,0,0.0,100,0.0,0.0
OMAB,B,882,0,882,0,0.0,882,0.0,0.0
FUTY,B,882,0,882,0,0.0,44,0.0,0.0
AGS,B,881,0,681,0,0.0,200,0.0,0.0
IMVT,T,881,0,781,0,0.0,181,0.0,0.0
ALL,S,881,0,500,0,0.0,200,0.0,0.0
ARHS,S,880,234,100,246,0.0280306660277911,100,0.0139316239316239,0.163076923076923
RCAT,S,878,0,843,0,0.0,400,0.0,0.0
KD,S,876,0,876,0,0.0,24,0.0,0.0
IQ,T,872,0,872,0,0.0,200,0.0,0.0
RL,S,872,0,500,0,0.0,172,0.0,0.0
XLC,S,870,0,870,0,0.0,169,0.0,0.0
HOMB,B,870,200,0,670,0.0621890547263682,870,0.001,0.04
