symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MBBB,S,168,0,84,0,0.0,84,0.0,0.0
LIND,S,168,0,0,0,0.0,54,0.0,0.0
FNCB,S,168,0,0,0,0.0,84,0.0,0.0
GENI,E,168,0,168,0,0.0,168,0.0,0.0
PINE,S,168,83,0,0,0.217277486910995,83,0.01,0.05
OARK,B,168,0,0,0,0.0,77,0.0,0.0
DFSE,B,168,0,0,0,0.0,156,0.0,0.0
TSLY,E,167,0,167,0,0.0,161,0.0,0.0
ED,T,167,0,167,0,0.0,167,0.0,0.0
FIVA,B,167,0,167,0,0.0,167,0.0,0.0
USB-P,S,166,34,0,0,0.693877551020408,50,0.01,0.08
GBF,S,166,0,166,0,0.0,166,0.0,0.0
TJUL,S,166,0,166,0,0.0,166,0.0,0.0
OTEX,T,166,0,166,0,0.0,166,0.0,0.0
PDBC,S,166,23,143,0,0.000290191526407429,23,0.001,0.01
RACE,B,166,0,100,0,0.0,100,0.0,0.0
PLPC,S,166,0,0,0,0.0,16,0.0,0.0
XME,B,165,0,165,0,0.0,10,0.0,0.0
MGA,S,165,0,0,0,0.0,100,0.0,0.0
CLFD,B,165,0,55,0,0.0,55,0.0,0.0
CP,B,165,0,165,0,0.0,165,0.0,0.0
TEVA,E,165,0,165,0,0.0,165,0.0,0.0
OLN,S,165,0,0,0,0.0,35,0.0,0.0
ATH-E,B,165,0,0,0,0.0,35,0.0,0.0
BX,T,165,0,165,0,0.0,165,0.0,0.0
LNG,S,164,0,18,0,0.0,18,0.0,0.0
CAT,T,164,0,0,0,0.0,164,0.0,0.0
PSA-Q,S,164,0,164,0,0.0,164,0.0,0.0
INTG,S,164,0,0,0,0.0,40,0.0,0.0
EFXT,B,163,0,163,0,0.0,163,0.0,0.0
IWFL,S,163,0,81,0,0.0,81,0.0,0.0
SEVN,B,163,0,163,0,0.0,163,0.0,0.0
DLR-K,T,163,0,163,0,0.0,163,0.0,0.0
ERH,T,163,0,163,0,0.0,163,0.0,0.0
NOTV,B,162,0,62,0,0.0,100,0.0,0.0
SCHW,E,162,62,0,0,0.00102849938621811,62,0.0,0.02
STAG,B,162,0,162,0,0.0,162,0.0,0.0
RAAX,S,162,100,0,62,1.0,162,0.001,0.01
PRGO,B,161,0,161,0,0.0,161,0.0,0.0
IDVO,B,161,0,0,0,0.0,9,0.0,0.0
TPL,B,161,0,0,0,0.0,161,0.0,0.0
IP,T,161,0,161,0,0.0,158,0.0,0.0
ALB,B,161,0,160,0,0.0,160,0.0,0.0
FHN,B,161,0,161,0,0.0,151,0.0,0.0
FBLG,B,161,0,0,0,0.0,80,0.0,0.0
FTAIO,S,160,0,0,0,0.0,80,0.0,0.0
APYX,T,160,0,160,0,0.0,160,0.0,0.0
PYLD,S,160,0,160,0,0.0,160,0.0,0.0
BAER,B,160,0,60,0,0.0,100,0.0,0.0
INTT,B,160,0,50,0,0.0,50,0.0,0.0
INDE,B,160,0,160,0,0.0,160,0.0,0.0
GRFS,B,159,0,159,0,0.0,159,0.0,0.0
BBY,B,158,0,0,0,0.0,100,0.0,0.0
SCCG,B,158,0,79,0,0.0,79,0.0,0.0
PRGO,S,158,0,58,0,0.0,55,0.0,0.0
AL-A,S,158,0,0,0,0.0,158,0.0,0.0
UVE,B,158,0,158,0,0.0,158,0.0,0.0
FLUX,B,158,0,0,0,0.0,13,0.0,0.0
COF-J,B,157,0,157,0,0.0,157,0.0,0.0
JPIE,B,157,0,157,0,0.0,115,0.0,0.0
KMPB,S,156,0,78,0,0.0,78,0.0,0.0
BWEB,B,156,0,0,0,0.0,78,0.0,0.0
GEN,T,156,0,156,0,0.0,156,0.0,0.0
BKLN,S,156,0,156,0,0.0,150,0.0,0.0
CTRE,B,155,0,155,0,0.0,150,0.0,0.0
OAK-A,S,155,0,155,0,0.0,155,0.0,0.0
OAKU,S,155,0,155,0,0.0,155,0.0,0.0
UA,S,155,0,155,0,0.0,100,0.0,0.0
FRSX,T,154,0,154,0,0.0,154,0.0,0.0
VIXM,T,154,153,0,0,1.0,2,0.001,0.0297385620915033
EZBC,S,154,127,0,0,0.0200063011972275,27,0.02,0.0821259842519685
COHR,T,154,0,154,0,0.0,154,0.0,0.0
VERV,S,154,0,54,0,0.0,100,0.0,0.0
MTEM,B,154,0,0,0,0.0,154,0.0,0.0
SARK,S,154,0,154,0,0.0,35,0.0,0.0
ALL-I,S,154,77,0,0,0.204244031830239,77,0.02,0.19
WDS,S,154,0,154,0,0.0,118,0.0,0.0
NFLP,B,154,0,0,0,0.0,77,0.0,0.0
DSX,S,153,0,153,0,0.0,141,0.0,0.0
EQT,T,153,0,153,0,0.0,153,0.0,0.0
AEP,B,153,0,53,0,0.0,100,0.0,0.0
DDWM,S,153,0,0,0,0.0,153,0.0,0.0
TMP,B,153,0,0,0,0.0,153,0.0,0.0
DLR-L,S,153,80,69,0,0.516129032258065,80,0.01,0.04
HAWX,T,153,0,153,0,0.0,153,0.0,0.0
HD,S,152,0,25,0,0.0,6,0.0,0.0
QDEL,S,152,0,0,0,0.0,76,0.0,0.0
FPX,S,152,0,0,0,0.0,38,0.0,0.0
CN,S,152,0,0,0,0.0,152,0.0,0.0
MMI,T,152,0,152,0,0.0,152,0.0,0.0
AAP,S,152,0,0,0,0.0,24,0.0,0.0
NABL,S,151,0,151,0,0.0,150,0.0,0.0
FPI,S,150,0,150,0,0.0,150,0.0,0.0
LGF.A,S,150,0,150,0,0.0,150,0.0,0.0
FARM,S,150,0,0,0,0.0,150,0.0,0.0
POWWP,B,150,0,0,0,0.0,74,0.0,0.0
VOC,T,150,0,150,0,0.0,150,0.0,0.0
VVV,B,150,0,150,0,0.0,150,0.0,0.0
GSBD,T,150,0,150,0,0.0,150,0.0,0.0
BN,T,150,0,150,0,0.0,150,0.0,0.0
CARS,S,150,0,150,0,0.0,150,0.0,0.0
WH,T,150,0,150,0,0.0,150,0.0,0.0
ASHS,S,150,0,150,0,0.0,150,0.0,0.0
SDRL,S,150,0,0,0,0.0,75,0.0,0.0
CORN,S,150,0,0,0,0.0,150,0.0,0.0
BUR,B,150,0,100,0,0.0,100,0.0,0.0
NEE-N,S,150,0,75,0,0.0,75,0.0,0.0
DDOG,S,150,0,0,0,0.0,100,0.0,0.0
NRGU,T,150,0,150,0,0.0,150,0.0,0.0
MTB,T,150,0,150,0,0.0,150,0.0,0.0
KFVG,S,150,0,0,0,0.0,150,0.0,0.0
NOBL,T,150,150,0,0,0.275735294117647,150,0.001,0.01
UNCY,E,150,0,150,0,0.0,150,0.0,0.0
HESM,B,150,0,150,0,0.0,150,0.0,0.0
CHRO,S,150,0,50,0,0.0,100,0.0,0.0
OKTA,S,150,0,0,0,0.0,100,0.0,0.0
DGHI,T,150,0,150,0,0.0,150,0.0,0.0
AVDX,T,150,0,150,0,0.0,150,0.0,0.0
GUTS,E,150,0,150,0,0.0,150,0.0,0.0
VRA,T,150,0,150,0,0.0,150,0.0,0.0
COF-K,B,150,0,150,0,0.0,150,0.0,0.0
TC,T,150,0,150,0,0.0,150,0.0,0.0
CPHC,B,150,0,0,0,0.0,50,0.0,0.0
FTEL,S,150,0,150,0,0.0,150,0.0,0.0
FAS,S,150,0,25,0,0.0,25,0.0,0.0
PERI,T,150,0,150,0,0.0,150,0.0,0.0
BG,S,150,0,25,0,0.0,25,0.0,0.0
ECCX,B,150,0,150,0,0.0,150,0.0,0.0
INSG,E,150,0,0,0,0.0,150,0.0,0.0
SIVR,B,150,0,150,0,0.0,100,0.0,0.0
REKR,T,150,0,150,0,0.0,150,0.0,0.0
SAVA,B,150,0,25,0,0.0,25,0.0,0.0
PSCF,S,150,0,0,0,0.0,75,0.0,0.0
ALEX,B,150,0,150,0,0.0,150,0.0,0.0
CEPU,B,150,0,0,0,0.0,150,0.0,0.0
NEAR,T,150,0,150,0,0.0,150,0.0,0.0
NEE-R,B,150,0,100,0,0.0,25,0.0,0.0
SSNT,B,150,0,0,0,0.0,100,0.0,0.0
KURA,B,150,0,150,0,0.0,150,0.0,0.0
FDHY,B,150,0,125,0,0.0,25,0.0,0.0
JAZZ,B,150,0,0,0,0.0,100,0.0,0.0
CHD,T,150,0,150,0,0.0,150,0.0,0.0
MNST,S,149,0,124,0,0.0,56,0.0,0.0
GPK,T,149,0,149,0,0.0,149,0.0,0.0
XOP,S,149,0,149,0,0.0,50,0.0,0.0
HRB,T,149,0,149,0,0.0,149,0.0,0.0
TPLC,B,148,0,0,0,0.0,124,0.0,0.0
CNCR,S,148,0,0,0,0.0,148,0.0,0.0
TSN,T,148,0,148,0,0.0,148,0.0,0.0
IGT,S,148,0,0,0,0.0,22,0.0,0.0
XMPT,S,148,0,0,0,0.0,100,0.0,0.0
HTLF,S,148,0,0,0,0.0,74,0.0,0.0
OABI,S,148,0,148,0,0.0,148,0.0,0.0
MGX,S,148,0,98,0,0.0,98,0.0,0.0
THO,T,148,0,100,0,0.0,24,0.0,0.0
WAT,T,148,0,0,0,0.0,148,0.0,0.0
HYTR,S,148,0,0,0,0.0,148,0.0,0.0
ETSY,S,147,0,30,0,0.0,30,0.0,0.0
GECC,B,147,0,0,0,0.0,9,0.0,0.0
ATLCL,S,147,0,0,0,0.0,49,0.0,0.0
ARKZ,S,147,103,0,0,0.495192307692308,103,0.001,0.11
SPHB,T,147,0,147,0,0.0,147,0.0,0.0
PSX,S,147,0,0,0,0.0,25,0.0,0.0
CDC,B,147,0,147,0,0.0,147,0.0,0.0
FHN-F,B,147,0,0,0,0.0,147,0.0,0.0
ICAP,E,146,0,0,0,0.0,146,0.0,0.0
ITRN,B,146,0,0,0,0.0,73,0.0,0.0
XPER,B,146,0,146,0,0.0,146,0.0,0.0
SN,B,146,0,145,0,0.0,145,0.0,0.0
FNDE,B,146,0,146,0,0.0,146,0.0,0.0
GCI,S,146,0,146,0,0.0,36,0.0,0.0
WERN,B,146,0,146,0,0.0,146,0.0,0.0
ELA,S,145,0,45,0,0.0,100,0.0,0.0
QQQX,S,145,0,0,0,0.0,83,0.0,0.0
CARR,B,145,0,145,0,0.0,100,0.0,0.0
ACGLN,S,145,0,115,0,0.0,15,0.0,0.0
RITM-D,B,145,0,95,0,0.0,50,0.0,0.0
CM,B,145,0,145,0,0.0,145,0.0,0.0
ARMK,T,145,0,145,0,0.0,145,0.0,0.0
LVHD,S,144,0,144,0,0.0,144,0.0,0.0
GPIX,B,144,0,101,0,0.0,16,0.0,0.0
CHSCP,S,144,0,0,0,0.0,100,0.0,0.0
AIG,S,144,0,144,0,0.0,19,0.0,0.0
ARKX,B,144,0,18,0,0.0,51,0.0,0.0
EJAN,B,143,0,100,0,0.0,31,0.0,0.0
VFQY,B,143,100,0,0,1.0,100,0.01,0.25
ZECP,B,143,0,143,0,0.0,143,0.0,0.0
IBND,B,143,0,128,0,0.0,128,0.0,0.0
BUFR,S,143,0,143,0,0.0,142,0.0,0.0
PII,T,142,0,142,0,0.0,142,0.0,0.0
IBTJ,B,142,0,142,0,0.0,142,0.0,0.0
FIBK,S,142,0,24,0,0.0,24,0.0,0.0
VOX,B,142,0,0,0,0.0,81,0.0,0.0
CHMI-A,S,142,0,0,0,0.0,1,0.0,0.0
IQLT,S,141,0,141,0,0.0,141,0.0,0.0
PFFR,T,141,0,141,0,0.0,141,0.0,0.0
GRDI,B,141,0,141,0,0.0,141,0.0,0.0
MODL,B,141,100,0,40,1.0,100,0.001,0.04
GAME,S,141,0,141,0,0.0,141,0.0,0.0
ANGI,B,140,0,140,0,0.0,20,0.0,0.0
HUYA,S,140,0,140,0,0.0,50,0.0,0.0
BAC-L,B,140,0,58,0,0.0,20,0.0,0.0
SDY,T,140,0,0,0,0.0,140,0.0,0.0
FARM,B,140,0,0,0,0.0,140,0.0,0.0
BEEM,B,140,0,80,0,0.0,30,0.0,0.0
HEWJ,S,140,0,140,0,0.0,140,0.0,0.0
EUO,T,140,0,140,0,0.0,140,0.0,0.0
MET-E,S,140,0,0,0,0.0,25,0.0,0.0
EDRY,B,140,0,140,0,0.0,140,0.0,0.0
VRDN,B,140,0,140,0,0.0,140,0.0,0.0
FUN,B,140,0,140,0,0.0,140,0.0,0.0
MMM,E,139,0,39,0,0.0,100,0.0,0.0
HOMZ,B,139,0,0,0,0.0,11,0.0,0.0
DWMF,B,138,0,0,0,0.0,138,0.0,0.0
HBANM,S,138,0,0,0,0.0,92,0.0,0.0
IVZ,B,138,0,138,0,0.0,138,0.0,0.0
ACR,B,138,0,19,0,0.0,119,0.0,0.0
KPTI,B,137,0,137,0,0.0,100,0.0,0.0
WDS,E,137,0,137,0,0.0,137,0.0,0.0
CSF,T,137,0,137,0,0.0,137,0.0,0.0
BINV,T,137,0,137,0,0.0,137,0.0,0.0
BSEP,S,136,0,0,0,0.0,68,0.0,0.0
GOOY,B,136,0,125,0,0.0,5,0.0,0.0
DUOL,S,136,0,0,0,0.0,43,0.0,0.0
NPAB,S,136,0,36,0,0.0,100,0.0,0.0
UONE,B,136,0,136,0,0.0,136,0.0,0.0
ZROZ,S,136,0,0,0,0.0,136,0.0,0.0
BNJ,S,136,0,0,0,0.0,100,0.0,0.0
BBRE,T,135,0,135,0,0.0,135,0.0,0.0
TPX,B,135,0,135,0,0.0,135,0.0,0.0
AIRE,S,135,100,35,0,0.010535187526338,100,0.001,0.04
MID,B,135,0,135,0,0.0,135,0.0,0.0
GYRE,T,135,0,0,0,0.0,135,0.0,0.0
SGML,B,134,0,34,0,0.0,100,0.0,0.0
WES,T,134,0,134,0,0.0,134,0.0,0.0
UMH,S,134,0,134,0,0.0,125,0.0,0.0
TMAT,B,134,0,134,0,0.0,134,0.0,0.0
EPS,T,134,0,134,0,0.0,134,0.0,0.0
MCN,B,134,0,134,0,0.0,134,0.0,0.0
OPXS,B,134,0,134,0,0.0,134,0.0,0.0
KMB,S,134,0,0,0,0.0,40,0.0,0.0
ACHV,E,134,0,134,0,0.0,134,0.0,0.0
MET,S,133,0,133,0,0.0,50,0.0,0.0
RCEL,S,133,0,97,0,0.0,97,0.0,0.0
WEC,T,133,0,133,0,0.0,133,0.0,0.0
PSC,B,133,0,0,0,0.0,133,0.0,0.0
WIT,B,133,0,133,0,0.0,15,0.0,0.0
CHSCM,B,133,0,133,0,0.0,133,0.0,0.0
TAN,S,132,0,0,0,0.0,25,0.0,0.0
VOE,S,132,0,132,0,0.0,132,0.0,0.0
DBGI,S,132,0,0,0,0.0,50,0.0,0.0
CSAN,T,132,0,132,0,0.0,132,0.0,0.0
GGG,B,132,0,0,0,0.0,19,0.0,0.0
FRDM,B,132,0,0,0,0.0,85,0.0,0.0
BLDP,S,131,0,131,0,0.0,30,0.0,0.0
TKC,B,131,0,131,0,0.0,131,0.0,0.0
VYGR,B,131,0,101,0,0.0,30,0.0,0.0
SKYU,S,130,0,0,0,0.0,65,0.0,0.0
GPOR,S,130,5,0,0,0.00270124257158293,5,0.14,1.5
IWP,B,130,4,61,0,0.000661375661375661,7,0.001,0.01
RKT,S,130,0,130,0,0.0,100,0.0,0.0
VSH,T,130,0,130,0,0.0,130,0.0,0.0
CLX,S,130,0,0,0,0.0,29,0.0,0.0
TSLZ,T,130,0,100,0,0.0,100,0.0,0.0
DRD,T,130,0,130,0,0.0,130,0.0,0.0
UUU,T,130,0,130,0,0.0,130,0.0,0.0
USGO,E,130,0,0,0,0.0,65,0.0,0.0
HST,S,130,0,130,0,0.0,130,0.0,0.0
ULCC,B,130,0,0,0,0.0,130,0.0,0.0
FTAI,S,130,0,0,0,0.0,65,0.0,0.0
PPLT,B,130,0,0,0,0.0,100,0.0,0.0
SYRS,B,130,0,130,0,0.0,130,0.0,0.0
LNT,T,130,0,130,0,0.0,130,0.0,0.0
SPNS,T,129,0,129,0,0.0,129,0.0,0.0
TD,S,128,0,128,0,0.0,27,0.0,0.0
MEXX,B,128,64,0,0,0.175824175824176,64,0.01,0.2
LRNZ,B,128,0,0,0,0.0,25,0.0,0.0
ETON,B,128,0,0,0,0.0,25,0.0,0.0
AVGR,S,128,0,102,0,0.0,1,0.0,0.0
PLSE,B,128,0,0,0,0.0,64,0.0,0.0
PGTI,S,128,0,128,0,0.0,127,0.0,0.0
MSMR,B,128,0,64,0,0.0,64,0.0,0.0
BHAT,T,127,0,127,0,0.0,127,0.0,0.0
ROAD,B,127,0,100,0,0.0,23,0.0,0.0
IUSG,T,127,0,127,0,0.0,127,0.0,0.0
SWKS,B,127,0,0,0,0.0,100,0.0,0.0
SPLV,S,127,0,127,0,0.0,105,0.0,0.0
ADOC,S,126,0,126,0,0.0,16,0.0,0.0
SCHD,E,126,0,0,0,0.0,126,0.0,0.0
EETH,B,126,0,1,0,0.0,125,0.0,0.0
UZD,S,126,0,63,0,0.0,63,0.0,0.0
UYM,B,126,0,0,0,0.0,53,0.0,0.0
MBUU,B,126,0,0,0,0.0,63,0.0,0.0
ARKQ,T,126,0,126,0,0.0,126,0.0,0.0
PTNQ,B,125,0,125,0,0.0,125,0.0,0.0
AB,B,125,0,0,0,0.0,100,0.0,0.0
SIL,S,125,0,125,0,0.0,125,0.0,0.0
INFU,B,125,0,0,0,0.0,100,0.0,0.0
FFSM,B,125,0,125,0,0.0,125,0.0,0.0
RDY,T,125,0,125,0,0.0,125,0.0,0.0
SKT,S,125,0,0,0,0.0,125,0.0,0.0
KRG,S,125,0,125,0,0.0,125,0.0,0.0
BAC-Q,B,125,0,100,0,0.0,100,0.0,0.0
CGC,S,125,0,125,0,0.0,5,0.0,0.0
RY,B,125,0,125,0,0.0,125,0.0,0.0
KLAC,B,125,0,0,0,0.0,12,0.0,0.0
VONV,T,125,0,125,0,0.0,125,0.0,0.0
MLN,B,124,0,124,0,0.0,124,0.0,0.0
MGR,B,124,0,106,0,0.0,106,0.0,0.0
GOOGL,E,124,0,124,0,0.0,124,0.0,0.0
ILCV,B,124,0,65,0,0.0,65,0.0,0.0
AEE,T,124,0,124,0,0.0,124,0.0,0.0
MET-F,B,124,0,124,0,0.0,124,0.0,0.0
WRB-H,S,124,0,0,0,0.0,62,0.0,0.0
BZH,B,124,0,124,0,0.0,124,0.0,0.0
ANVS,B,123,0,0,0,0.0,13,0.0,0.0
SPOT,S,123,0,0,0,0.0,7,0.0,0.0
GTLB,E,123,0,123,0,0.0,123,0.0,0.0
NX,B,123,0,0,0,0.0,123,0.0,0.0
ACWV,S,123,0,123,0,0.0,123,0.0,0.0
SWIN,T,122,6,0,0,8.81600987393106e-05,44,1.02,3.19
ACXP,B,122,0,0,0,0.0,11,0.0,0.0
TM,B,122,22,0,0,0.00563380281690141,22,0.01,0.67
GM,B,122,0,122,0,0.0,100,0.0,0.0
CIM-B,B,122,0,0,0,0.0,19,0.0,0.0
XMLV,S,122,0,0,0,0.0,74,0.0,0.0
SYK,B,122,0,0,0,0.0,17,0.0,0.0
AEE,B,122,0,0,0,0.0,11,0.0,0.0
CNHI,S,121,0,121,0,0.0,100,0.0,0.0
USDU,S,121,0,121,0,0.0,121,0.0,0.0
GOCO,B,121,0,0,0,0.0,28,0.0,0.0
CATH,B,121,121,0,0,0.547511312217195,121,0.001,0.02
PRAX,B,121,109,0,0,0.097408400357462,9,0.288532110091743,0.774862385321101
BILZ,S,121,0,121,0,0.0,109,0.0,0.0
FLT,B,120,0,0,0,0.0,100,0.0,0.0
ABCL,B,120,0,120,0,0.0,100,0.0,0.0
BME,S,120,0,110,0,0.0,110,0.0,0.0
SCO,S,120,0,120,0,0.0,10,0.0,0.0
TECB,B,120,0,120,0,0.0,120,0.0,0.0
ECCW,S,120,0,40,0,0.0,40,0.0,0.0
TOLL,S,120,0,0,0,0.0,60,0.0,0.0
KRE,S,120,0,120,0,0.0,120,0.0,0.0
UCTT,S,120,0,0,0,0.0,10,0.0,0.0
UCC,B,120,0,120,0,0.0,120,0.0,0.0
NVEI,B,120,0,119,0,0.0,119,0.0,0.0
MKL,S,120,20,40,0,0.112359550561798,10,0.02,1.985
DV,E,120,0,0,0,0.0,63,0.0,0.0
FYBR,S,120,0,120,0,0.0,120,0.0,0.0
WEBL,B,120,0,100,0,0.0,10,0.0,0.0
ROMO,T,119,0,119,0,0.0,119,0.0,0.0
FPRO,S,119,0,0,0,0.0,119,0.0,0.0
DAVE,B,119,0,0,0,0.0,14,0.0,0.0
INBX,B,118,0,118,0,0.0,118,0.0,0.0
ETG,S,118,0,6,0,0.0,112,0.0,0.0
PTGX,T,118,0,118,0,0.0,118,0.0,0.0
BBAG,T,118,0,118,0,0.0,118,0.0,0.0
ZTR,S,118,0,118,0,0.0,63,0.0,0.0
EEM,S,118,0,118,0,0.0,114,0.0,0.0
JFR,T,117,0,117,0,0.0,117,0.0,0.0
XLI,S,117,0,117,0,0.0,20,0.0,0.0
NREF,B,117,0,3,0,0.0,2,0.0,0.0
HYIN,S,117,0,117,0,0.0,117,0.0,0.0
EMB,S,117,0,117,0,0.0,14,0.0,0.0
PPG,B,117,0,117,0,0.0,117,0.0,0.0
VXUS,S,116,0,116,0,0.0,37,0.0,0.0
RVT,S,116,0,116,0,0.0,10,0.0,0.0
CB,B,116,0,6,0,0.0,6,0.0,0.0
SMFG,B,116,0,116,0,0.0,116,0.0,0.0
ROL,S,116,0,50,0,0.0,48,0.0,0.0
TXT,T,115,0,115,0,0.0,115,0.0,0.0
DUOL,B,115,0,0,0,0.0,100,0.0,0.0
EMLP,T,115,0,115,0,0.0,115,0.0,0.0
THTA,B,115,0,0,0,0.0,115,0.0,0.0
EURN,B,115,0,115,0,0.0,115,0.0,0.0
EHC,B,114,0,0,0,0.0,114,0.0,0.0
PSH,E,114,0,107,0,0.0,107,0.0,0.0
BILS,T,114,0,114,0,0.0,114,0.0,0.0
EXR,B,114,0,0,0,0.0,10,0.0,0.0
HTHT,B,114,0,0,0,0.0,100,0.0,0.0
CTVA,B,114,0,114,0,0.0,106,0.0,0.0
CREV,E,114,0,0,0,0.0,77,0.0,0.0
VGIT,S,113,0,113,0,0.0,90,0.0,0.0
HOWL,B,113,0,2,0,0.0,2,0.0,0.0
DYNF,S,113,0,113,0,0.0,16,0.0,0.0
CRDO,S,113,0,63,0,0.0,63,0.0,0.0
FAF,B,113,0,0,0,0.0,113,0.0,0.0
SVFD,B,113,0,113,0,0.0,25,0.0,0.0
MMIN,T,113,0,113,0,0.0,113,0.0,0.0
HOUS,B,113,0,113,0,0.0,50,0.0,0.0
GDOT,S,113,0,113,0,0.0,112,0.0,0.0
STVN,S,113,0,0,0,0.0,93,0.0,0.0
NYMT,B,113,0,113,0,0.0,1,0.0,0.0
QTEC,B,112,0,0,0,0.0,60,0.0,0.0
DYLD,S,112,0,100,0,0.0,100,0.0,0.0
AVNS,B,112,0,112,0,0.0,112,0.0,0.0
ESSA,T,112,0,0,0,0.0,100,0.0,0.0
ULVM,B,112,0,0,0,0.0,112,0.0,0.0
ETG,T,112,0,112,0,0.0,112,0.0,0.0
TPTA,B,112,12,0,0,1.0,12,0.04,1.04
USVM,S,112,0,112,0,0.0,112,0.0,0.0
PBA,B,111,0,111,0,0.0,111,0.0,0.0
XES,B,111,0,0,0,0.0,100,0.0,0.0
EYLD,B,111,0,0,0,0.0,96,0.0,0.0
LFST,T,111,0,111,0,0.0,111,0.0,0.0
GH,S,111,0,1,0,0.0,10,0.0,0.0
NMRK,T,110,0,110,0,0.0,110,0.0,0.0
MBIO,S,110,0,110,0,0.0,100,0.0,0.0
AVGV,T,110,0,110,0,0.0,110,0.0,0.0
JPM-L,B,110,0,105,0,0.0,5,0.0,0.0
PYPY,B,110,0,0,0,0.0,5,0.0,0.0
GDV-H,B,110,100,0,0,1.0,100,0.01,0.15
FTXR,S,110,0,110,0,0.0,110,0.0,0.0
EPOL,B,110,0,110,0,0.0,110,0.0,0.0
HZO,T,110,0,100,0,0.0,7,0.0,0.0
SJM,T,110,0,100,0,0.0,100,0.0,0.0
CASI,S,110,0,105,0,0.0,4,0.0,0.0
HL,S,110,0,110,0,0.0,100,0.0,0.0
ISDR,B,110,0,0,0,0.0,100,0.0,0.0
BMO,T,110,0,50,0,0.0,60,0.0,0.0
AMT,S,109,0,0,0,0.0,6,0.0,0.0
BIPH,T,109,0,0,0,0.0,109,0.0,0.0
TSBK,S,109,0,0,0,0.0,100,0.0,0.0
CCLP,B,109,0,109,0,0.0,100,0.0,0.0
UMDD,T,109,0,109,0,0.0,109,0.0,0.0
CAH,B,109,0,0,0,0.0,2,0.0,0.0
WNC,S,109,0,0,0,0.0,99,0.0,0.0
BTHM,B,108,0,108,0,0.0,108,0.0,0.0
AEL-A,S,108,0,0,0,0.0,108,0.0,0.0
SGOV,T,108,0,108,0,0.0,108,0.0,0.0
FAS,B,108,0,0,0,0.0,100,0.0,0.0
PSR,B,108,0,0,0,0.0,54,0.0,0.0
GDDY,B,108,0,0,0,0.0,83,0.0,0.0
HACK,S,108,0,50,0,0.0,50,0.0,0.0
CMA,B,108,0,8,0,0.0,100,0.0,0.0
SPTS,B,107,0,107,0,0.0,80,0.0,0.0
BLKB,B,107,0,107,0,0.0,107,0.0,0.0
TRTX,B,107,0,107,0,0.0,107,0.0,0.0
CRNC,B,106,0,100,0,0.0,3,0.0,0.0
TSLT,E,106,0,106,0,0.0,106,0.0,0.0
INAV,B,106,0,0,0,0.0,106,0.0,0.0
NAUT,S,106,0,0,0,0.0,3,0.0,0.0
CPG,S,106,0,106,0,0.0,99,0.0,0.0
CPB,B,105,0,105,0,0.0,4,0.0,0.0
OM,B,105,0,105,0,0.0,105,0.0,0.0
STCE,B,105,0,0,0,0.0,100,0.0,0.0
PNQI,T,105,0,105,0,0.0,105,0.0,0.0
EMM,T,105,0,105,0,0.0,105,0.0,0.0
PSA-P,S,105,0,0,0,0.0,100,0.0,0.0
HALO,S,105,0,0,0,0.0,100,0.0,0.0
ARKZ,B,105,105,0,0,0.504807692307692,60,0.00528571428571429,0.1
DBX,S,105,0,105,0,0.0,25,0.0,0.0
ARHS,T,105,0,100,0,0.0,100,0.0,0.0
HSMV,B,105,0,105,0,0.0,105,0.0,0.0
CNOB,S,105,0,0,0,0.0,100,0.0,0.0
TDVG,B,105,0,105,0,0.0,105,0.0,0.0
IYH,B,105,0,105,0,0.0,100,0.0,0.0
PRNT,S,104,100,0,0,0.142857142857143,100,0.01,0.15
MGY,B,104,0,100,0,0.0,100,0.0,0.0
SCHR,S,104,0,104,0,0.0,20,0.0,0.0
CHRW,S,104,0,0,0,0.0,3,0.0,0.0
SYTA,B,104,27,0,0,1.0,27,0.02,0.24
IFF,B,104,0,104,0,0.0,104,0.0,0.0
HBANL,T,104,0,104,0,0.0,104,0.0,0.0
IUSV,S,104,0,4,0,0.0,3,0.0,0.0
BRX,S,104,0,104,0,0.0,8,0.0,0.0
KNX,S,104,0,4,0,0.0,100,0.0,0.0
AOTG,B,103,0,0,0,0.0,50,0.0,0.0
HOG,S,103,0,3,0,0.0,100,0.0,0.0
PFC,T,103,0,103,0,0.0,103,0.0,0.0
VFH,T,103,0,103,0,0.0,103,0.0,0.0
CHSCM,T,103,0,103,0,0.0,103,0.0,0.0
MS-L,T,103,0,103,0,0.0,103,0.0,0.0
GLSI,B,103,0,100,0,0.0,100,0.0,0.0
TXT,B,103,0,103,0,0.0,103,0.0,0.0
HA,B,103,0,103,0,0.0,100,0.0,0.0
SQEW,T,103,0,103,0,0.0,103,0.0,0.0
PNC,B,103,0,0,0,0.0,100,0.0,0.0
VLUE,T,103,0,103,0,0.0,103,0.0,0.0
GTLB,B,103,0,100,0,0.0,2,0.0,0.0
MSM,S,103,0,0,0,0.0,100,0.0,0.0
TER,B,103,0,100,0,0.0,100,0.0,0.0
PLOW,B,102,0,1,0,0.0,1,0.0,0.0
MRVI,S,102,0,102,0,0.0,102,0.0,0.0
