symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NBL,S,800,200,0,600,0.00106418640289033,800,0.001,0.01
LOV,B,800,0,700,0,0.0,200,0.0,0.0
VGM,B,800,0,800,0,0.0,400,0.0,0.0
PII,S,800,0,300,0,0.0,400,0.0,0.0
IFRX,B,800,0,300,0,0.0,500,0.0,0.0
MLPA,B,800,0,800,0,0.0,800,0.0,0.0
NG,B,800,0,800,0,0.0,0,0.0,0.0
MT,B,800,0,800,0,0.0,0,0.0,0.0
NIE,B,800,0,800,0,0.0,700,0.0,0.0
ICOL,B,800,0,0,0,0.0,0,0.0,0.0
EXPD,B,800,0,500,0,0.0,500,0.0,0.0
RDIV,S,800,0,800,0,0.0,400,0.0,0.0
MDGS,B,800,0,500,0,0.0,500,0.0,0.0
CRMD,B,800,0,200,0,0.0,600,0.0,0.0
PRVB,B,800,0,800,0,0.0,500,0.0,0.0
FAX,B,800,0,800,0,0.0,0,0.0,0.0
XMPT,B,800,0,800,0,0.0,200,0.0,0.0
CRHM,B,800,0,800,0,0.0,700,0.0,0.0
RKDA,B,800,0,400,0,0.0,200,0.0,0.0
BSX,B,800,0,700,0,0.0,300,0.0,0.0
BDJ,B,800,0,800,0,0.0,500,0.0,0.0
CVGI,B,800,0,800,0,0.0,500,0.0,0.0
TH,B,800,0,800,0,0.0,500,0.0,0.0
RIF,B,800,0,800,0,0.0,200,0.0,0.0
TRIL,B,800,0,700,0,0.0,200,0.0,0.0
MYL,B,800,100,300,400,0.000373329351153588,100,0.001,0.01
RH,B,800,200,100,500,0.0287894054987765,700,0.001,0.44
ROK,B,800,0,800,0,0.0,500,0.0,0.0
CETXP,B,800,0,0,0,0.0,100,0.0,0.0
MYC,B,800,0,800,0,0.0,100,0.0,0.0
CVE,B,800,0,800,0,0.0,700,0.0,0.0
DSX,B,800,0,800,0,0.0,0,0.0,0.0
HP,B,800,0,700,0,0.0,200,0.0,0.0
ACP,B,800,0,800,0,0.0,300,0.0,0.0
BCH,B,800,0,200,0,0.0,200,0.0,0.0
XAN,S,800,0,800,0,0.0,400,0.0,0.0
BBN,B,800,0,800,0,0.0,300,0.0,0.0
JTD,B,800,0,800,0,0.0,800,0.0,0.0
FPH,B,800,0,800,0,0.0,0,0.0,0.0
AVDL,B,800,0,600,0,0.0,100,0.0,0.0
BAR,B,800,0,800,0,0.0,600,0.0,0.0
DAC,B,800,0,400,0,0.0,200,0.0,0.0
MGR,B,800,0,800,0,0.0,600,0.0,0.0
DSM,B,800,0,800,0,0.0,400,0.0,0.0
PTY,B,800,0,800,0,0.0,700,0.0,0.0
TMO,S,800,300,0,500,0.0106856634016028,800,0.001,0.14
SPIP,B,800,0,800,0,0.0,800,0.0,0.0
VSDA,B,799,0,799,0,0.0,500,0.0,0.0
TEUM,B,799,0,0,0,0.0,110,0.0,0.0
DHR,S,798,0,598,0,0.0,115,0.0,0.0
WTRE,B,796,0,796,0,0.0,600,0.0,0.0
TAO,B,796,0,700,0,0.0,24,0.0,0.0
NXPI,B,792,0,350,0,0.0,100,0.0,0.0
TKAT,B,790,0,690,0,0.0,100,0.0,0.0
FYT,B,789,0,789,0,0.0,100,0.0,0.0
TEDU,B,788,0,688,0,0.0,100,0.0,0.0
OCGN,B,786,0,0,0,0.0,262,0.0,0.0
PIRS,B,785,0,600,0,0.0,400,0.0,0.0
PHD,B,785,0,400,0,0.0,100,0.0,0.0
CL,B,780,0,780,0,0.0,100,0.0,0.0
IJH,S,778,1,777,0,5.61987186692143e-05,3,0.011,0.03
OCUL,B,778,0,400,0,0.0,174,0.0,0.0
BLD,S,770,0,0,0,0.0,0,0.0,0.0
COHN,B,770,0,200,0,0.0,100,0.0,0.0
ONCY,B,768,700,0,68,0.0598239466712247,268,0.001,0.0242857142857143
PSI,B,766,0,766,0,0.0,125,0.0,0.0
FPE,B,756,200,0,556,0.00809028760972453,73,0.001,0.01
GBX,B,755,100,555,0,0.0233317778814746,105,0.001,0.02
BILL,B,750,0,750,0,0.0,300,0.0,0.0
SGEN,B,747,217,0,500,0.00872712648300824,56,0.00352995391705069,0.132811059907834
NGL,B,744,0,744,0,0.0,100,0.0,0.0
CCEP,B,741,302,435,4,0.020390250489501,100,0.001,0.0166887417218543
VGT,B,738,0,270,0,0.0,120,0.0,0.0
LGI,B,725,0,725,0,0.0,100,0.0,0.0
VTV,B,724,0,724,0,0.0,125,0.0,0.0
JAGG,B,722,0,722,0,0.0,0,0.0,0.0
VONE,B,722,0,722,0,0.0,500,0.0,0.0
WEX,B,721,0,300,0,0.0,100,0.0,0.0
NVUS,B,719,0,0,0,0.0,381,0.0,0.0
RVNC,B,715,0,567,0,0.0,167,0.0,0.0
EWU,B,710,0,710,0,0.0,200,0.0,0.0
USNA,S,710,10,0,0,0.00113211819313936,700,0.001,0.13
CTMX,B,710,0,0,0,0.0,600,0.0,0.0
GBAB,B,710,0,600,0,0.0,200,0.0,0.0
NMIH,B,709,100,100,100,0.00908182726364544,100,0.001,0.03
AMBC+,B,708,0,300,0,0.0,200,0.0,0.0
WW,B,706,0,706,0,0.0,200,0.0,0.0
BIB,B,705,0,705,0,0.0,100,0.0,0.0
STOR,B,703,1,702,0,4.44187802602941e-05,100,0.001,0.01
VSLR,S,700,0,700,0,0.0,200,0.0,0.0
TVTY,B,700,0,700,0,0.0,200,0.0,0.0
NMRK,B,700,0,700,0,0.0,200,0.0,0.0
FTF,B,700,0,700,0,0.0,0,0.0,0.0
WBA,B,700,200,400,100,0.00203305751519711,200,0.001,0.015
IPLDP,B,700,0,700,0,0.0,200,0.0,0.0
IQLT,B,700,0,700,0,0.0,600,0.0,0.0
ICAD,S,700,0,500,0,0.0,200,0.0,0.0
ACRE,B,700,0,700,0,0.0,100,0.0,0.0
HSC,B,700,0,500,0,0.0,200,0.0,0.0
HUSV,B,700,0,700,0,0.0,300,0.0,0.0
XOUT,B,700,0,300,0,0.0,200,0.0,0.0
BSCO,B,700,0,700,0,0.0,700,0.0,0.0
SPSB,B,700,0,700,0,0.0,300,0.0,0.0
ZFGN,B,700,0,700,0,0.0,0,0.0,0.0
CRC,B,700,0,700,0,0.0,300,0.0,0.0
AIO,B,700,0,600,0,0.0,200,0.0,0.0
SZNE,B,700,0,700,0,0.0,600,0.0,0.0
ECCB,B,700,0,400,0,0.0,400,0.0,0.0
GMHIW,B,700,0,700,0,0.0,0,0.0,0.0
TLI,B,700,0,700,0,0.0,500,0.0,0.0
GRUB,B,700,100,600,0,0.00279728104282637,100,0.001,0.01
WB,B,700,0,700,0,0.0,100,0.0,0.0
VKI,B,700,0,700,0,0.0,500,0.0,0.0
TGP-A,B,700,0,400,0,0.0,100,0.0,0.0
BML-H,B,700,0,500,0,0.0,300,0.0,0.0
CRF,B,700,0,700,0,0.0,600,0.0,0.0
ALC,B,700,0,700,0,0.0,300,0.0,0.0
ATH-B,B,700,0,700,0,0.0,600,0.0,0.0
APOP,B,700,0,600,0,0.0,200,0.0,0.0
KFY,B,700,0,500,0,0.0,500,0.0,0.0
RADA,B,700,0,700,0,0.0,0,0.0,0.0
LK,S,700,0,700,0,0.0,200,0.0,0.0
GLOG,B,700,0,700,0,0.0,0,0.0,0.0
TY,B,700,0,700,0,0.0,500,0.0,0.0
EAD,B,700,0,700,0,0.0,400,0.0,0.0
NML,B,700,0,700,0,0.0,500,0.0,0.0
MPC,B,700,0,700,0,0.0,500,0.0,0.0
SURF,B,700,0,200,0,0.0,200,0.0,0.0
GS-K,B,700,0,700,0,0.0,600,0.0,0.0
MRCC,B,700,0,700,0,0.0,200,0.0,0.0
CG,S,700,0,400,0,0.0,200,0.0,0.0
PAAS,B,700,0,700,0,0.0,300,0.0,0.0
CLDR,B,700,0,100,0,0.0,300,0.0,0.0
SPR,B,700,0,300,0,0.0,200,0.0,0.0
DBO,B,700,0,700,0,0.0,0,0.0,0.0
XLRE,B,700,0,700,0,0.0,100,0.0,0.0
BCX,B,700,0,700,0,0.0,200,0.0,0.0
SIMO,B,700,300,0,400,0.0611620795107034,700,0.001,0.06
GOF,B,700,0,600,0,0.0,100,0.0,0.0
NBRV,B,700,0,700,0,0.0,700,0.0,0.0
CHIH,B,700,600,0,100,0.352941176470588,700,0.01,0.1
CDXC,B,700,0,700,0,0.0,0,0.0,0.0
CRL,B,699,0,399,0,0.0,199,0.0,0.0
TOL,B,698,0,300,0,0.0,160,0.0,0.0
VPL,B,695,0,695,0,0.0,195,0.0,0.0
FARO,B,690,0,490,0,0.0,100,0.0,0.0
VRSN,S,684,200,0,484,0.0283486888731396,684,0.0055,0.09
WCN,B,680,0,680,0,0.0,180,0.0,0.0
DCP,B,678,0,678,0,0.0,300,0.0,0.0
EEMV,B,676,0,576,0,0.0,100,0.0,0.0
AAP,B,674,0,400,0,0.0,100,0.0,0.0
RNP,B,670,0,670,0,0.0,170,0.0,0.0
SDY,B,668,268,400,0,0.106772908366534,100,0.001,0.02
AAWW,B,667,100,200,367,0.00918273645546373,467,0.001,0.01
MDGL,B,664,100,212,0,0.0141342756183746,100,0.01,0.29
STC,B,660,100,460,100,0.0391849529780564,160,0.001,0.03
HLT,B,660,0,660,0,0.0,200,0.0,0.0
EWZ,B,658,0,658,0,0.0,12,0.0,0.0
CCR,S,658,0,658,0,0.0,0,0.0,0.0
DES,B,656,0,656,0,0.0,156,0.0,0.0
STZ,B,651,348,46,152,0.0126646771963025,48,0.001,0.0483908045977011
HUYA,B,650,0,650,0,0.0,300,0.0,0.0
GLQ,B,650,0,650,0,0.0,150,0.0,0.0
BIB,S,650,0,650,0,0.0,200,0.0,0.0
TTM,S,650,0,150,0,0.0,50,0.0,0.0
GBIL,S,650,0,650,0,0.0,200,0.0,0.0
FMX,B,649,0,316,0,0.0,166,0.0,0.0
OGEN,B,644,0,0,0,0.0,218,0.0,0.0
EHTH,B,643,0,300,0,0.0,100,0.0,0.0
PINC,B,640,0,460,0,0.0,160,0.0,0.0
SKM,B,638,0,638,0,0.0,200,0.0,0.0
EL,S,637,37,400,0,0.00141275295914471,100,0.01,0.153783783783784
CG,B,635,0,635,0,0.0,135,0.0,0.0
SCHX,B,633,0,633,0,0.0,400,0.0,0.0
USA,B,630,300,0,330,0.0319148936170213,630,0.001,0.01
NTG,B,628,0,628,0,0.0,300,0.0,0.0
BIDU,S,625,400,150,75,0.00835928193768155,150,0.005,0.094375
PG,S,623,279,0,272,0.00235339766515959,30,0.001,0.0208602150537634
EL,B,620,0,620,0,0.0,120,0.0,0.0
ASM,B,618,0,0,0,0.0,0,0.0,0.0
CARA,B,616,0,500,0,0.0,300,0.0,0.0
FUTY,B,611,0,611,0,0.0,111,0.0,0.0
POWI,B,608,0,288,0,0.0,112,0.0,0.0
COUP,S,604,0,504,0,0.0,104,0.0,0.0
BOIL,B,601,0,601,0,0.0,200,0.0,0.0
AGLE,B,600,0,600,0,0.0,500,0.0,0.0
RAVI,B,600,0,600,0,0.0,0,0.0,0.0
THQ,B,600,0,600,0,0.0,400,0.0,0.0
NBR-A,B,600,0,600,0,0.0,500,0.0,0.0
UEPS,B,600,0,600,0,0.0,300,0.0,0.0
RMBS,B,600,0,400,0,0.0,100,0.0,0.0
GIM,B,600,0,600,0,0.0,600,0.0,0.0
FMBI,B,600,0,600,0,0.0,0,0.0,0.0
UMPQ,B,600,0,600,0,0.0,500,0.0,0.0
JPGB,B,600,0,600,0,0.0,200,0.0,0.0
FEX,B,600,0,600,0,0.0,400,0.0,0.0
GWRS,B,600,0,400,0,0.0,100,0.0,0.0
PD,B,600,0,600,0,0.0,100,0.0,0.0
IPFF,B,600,0,400,0,0.0,100,0.0,0.0
HAIN,S,600,0,500,0,0.0,400,0.0,0.0
GOOD,B,600,200,300,100,0.056657223796034,200,0.001,0.01
BDN,S,600,0,600,0,0.0,400,0.0,0.0
KRNY,B,600,0,600,0,0.0,300,0.0,0.0
CEF,B,600,0,500,0,0.0,100,0.0,0.0
BAF,B,600,0,600,0,0.0,300,0.0,0.0
SI,B,600,0,600,0,0.0,300,0.0,0.0
ETW,B,600,0,600,0,0.0,0,0.0,0.0
RUN,B,600,0,600,0,0.0,100,0.0,0.0
TSLF,B,600,0,600,0,0.0,0,0.0,0.0
GER,B,600,0,200,0,0.0,100,0.0,0.0
LOCO,B,600,0,300,0,0.0,300,0.0,0.0
AXSM,B,600,0,300,0,0.0,200,0.0,0.0
NUV,B,600,0,600,0,0.0,600,0.0,0.0
CCD,B,600,0,600,0,0.0,200,0.0,0.0
SA,B,600,0,400,0,0.0,100,0.0,0.0
DGII,B,600,0,500,0,0.0,500,0.0,0.0
JMPNZ,B,600,0,600,0,0.0,100,0.0,0.0
GGT,B,600,0,600,0,0.0,500,0.0,0.0
INTF,B,600,0,600,0,0.0,0,0.0,0.0
AMTD,S,600,0,600,0,0.0,100,0.0,0.0
FAZ,B,600,0,600,0,0.0,300,0.0,0.0
CSQ,B,600,0,600,0,0.0,500,0.0,0.0
NVTA,B,600,0,300,0,0.0,300,0.0,0.0
VMD,B,600,200,0,400,0.258732212160414,600,0.001,0.03
AI,B,600,0,600,0,0.0,500,0.0,0.0
NUO,B,600,0,500,0,0.0,100,0.0,0.0
QLTA,B,600,0,300,0,0.0,300,0.0,0.0
IO,B,600,0,600,0,0.0,100,0.0,0.0
APA,B,600,0,400,0,0.0,200,0.0,0.0
C-S,B,600,0,600,0,0.0,600,0.0,0.0
LXRX,B,600,0,600,0,0.0,0,0.0,0.0
OSTK,B,600,0,600,0,0.0,300,0.0,0.0
TNP-D,B,600,0,400,0,0.0,200,0.0,0.0
HIIQ,B,600,0,500,0,0.0,200,0.0,0.0
TMHC,B,600,0,600,0,0.0,300,0.0,0.0
LNTH,B,600,0,500,0,0.0,100,0.0,0.0
CFX,B,600,100,100,400,0.0050872462735921,500,0.001,0.01
TRUP,B,600,100,0,200,0.0290107339715695,300,0.001,0.03
MH-A,B,600,0,400,0,0.0,200,0.0,0.0
IDRA,B,600,0,300,0,0.0,300,0.0,0.0
FCO,B,600,0,400,0,0.0,100,0.0,0.0
TEAM,B,600,0,0,0,0.0,400,0.0,0.0
ESNT,B,600,200,0,100,0.0603500301750151,300,0.001,0.03
PHM,S,600,0,600,0,0.0,300,0.0,0.0
EQH,B,600,100,100,400,0.00133031794598909,100,0.001,0.01
LAKE,B,600,0,0,0,0.0,300,0.0,0.0
SHOO,B,600,0,600,0,0.0,500,0.0,0.0
PENN,S,600,0,600,0,0.0,100,0.0,0.0
UNIT,B,600,0,500,0,0.0,500,0.0,0.0
DSE,B,600,0,600,0,0.0,400,0.0,0.0
EMO,B,600,0,600,0,0.0,500,0.0,0.0
ATHM,B,600,0,600,0,0.0,400,0.0,0.0
SHAK,B,600,0,425,0,0.0,175,0.0,0.0
AIC,B,600,0,600,0,0.0,200,0.0,0.0
BATT,B,600,0,300,0,0.0,100,0.0,0.0
SCZ,B,597,0,597,0,0.0,134,0.0,0.0
DG,B,595,407,0,68,0.0319943400676048,50,0.001,0.0675429975429975
DE,B,594,0,200,0,0.0,198,0.0,0.0
BIIB,S,589,483,0,43,0.00284814605151429,67,0.14592132505176,0.59
IHE,B,584,0,424,0,0.0,104,0.0,0.0
BSJP,B,583,0,583,0,0.0,400,0.0,0.0
ETSY,B,580,100,480,0,0.00402657539762432,180,0.001,0.03
BML-J,B,577,0,400,0,0.0,400,0.0,0.0
SPUU,B,577,0,577,0,0.0,0,0.0,0.0
IQ,B,573,0,573,0,0.0,173,0.0,0.0
TJX,B,568,0,568,0,0.0,400,0.0,0.0
HGH,B,552,0,552,0,0.0,200,0.0,0.0
VEEV,B,550,0,294,0,0.0,156,0.0,0.0
SPOT,B,550,0,300,0,0.0,100,0.0,0.0
AXS,B,549,0,147,0,0.0,149,0.0,0.0
IRMD,S,548,495,0,53,0.0635022450288647,100,0.0177777777777778,0.19
BDSI,B,544,444,100,0,0.0207447554081204,244,0.005,0.01
SPAB,B,543,0,543,0,0.0,125,0.0,0.0
FPI-B,B,542,78,199,66,0.247619047619048,199,0.02,0.16
PBF,S,542,0,300,0,0.0,100,0.0,0.0
SCHR,B,532,0,532,0,0.0,125,0.0,0.0
SAEX,B,530,0,380,0,0.0,200,0.0,0.0
PTON,S,530,322,0,208,0.00232303119499033,84,0.001,0.037639751552795
IBB,B,530,100,430,0,0.00170532060027285,100,0.001,0.05
EMR,S,528,168,0,360,0.00467042895665953,60,0.001,0.0416071428571429
MGI,B,525,0,525,0,0.0,300,0.0,0.0
CEFL,B,524,0,524,0,0.0,200,0.0,0.0
O,B,521,520,0,1,0.0184711565785735,9,0.001,0.0191538461538462
IEHS,B,519,0,519,0,0.0,119,0.0,0.0
SAGE,B,517,0,400,0,0.0,400,0.0,0.0
VSTO,B,515,15,500,0,0.000926268988514265,9,0.001,0.01
CTT,B,514,0,100,0,0.0,414,0.0,0.0
FISV,B,513,0,413,0,0.0,143,0.0,0.0
FBSS,B,511,0,300,0,0.0,300,0.0,0.0
MX,B,510,0,210,0,0.0,100,0.0,0.0
DAO,B,510,59,100,0,0.117063492063492,200,0.01,0.1
IAC,B,509,5,167,0,0.000101535212411664,167,0.001,0.09
WEBL,B,504,0,352,0,0.0,100,0.0,0.0
STAG,B,503,0,503,0,0.0,300,0.0,0.0
TPHS,B,502,0,401,0,0.0,101,0.0,0.0
ADES,B,502,0,100,0,0.0,300,0.0,0.0
MINT,B,501,0,400,0,0.0,300,0.0,0.0
SMBC,B,500,0,100,0,0.0,200,0.0,0.0
COHU,B,500,0,500,0,0.0,300,0.0,0.0
AHT-I,B,500,0,500,0,0.0,400,0.0,0.0
PEO,B,500,0,300,0,0.0,300,0.0,0.0
IHF,B,500,0,500,0,0.0,400,0.0,0.0
IRM,B,500,10,450,40,0.000403942478591049,100,0.001,0.01
AEO,B,500,100,0,400,0.000831282835672009,500,0.001,0.01
MOS,B,500,0,500,0,0.0,400,0.0,0.0
MITT-C,B,500,0,500,0,0.0,100,0.0,0.0
CHAU,S,500,0,500,0,0.0,400,0.0,0.0
VBLT,B,500,0,500,0,0.0,300,0.0,0.0
IRDM,B,500,0,200,0,0.0,300,0.0,0.0
SBNA,B,500,0,500,0,0.0,100,0.0,0.0
COST,S,500,0,0,0,0.0,0,0.0,0.0
VECO,B,500,0,300,0,0.0,300,0.0,0.0
GBT,B,500,0,300,0,0.0,300,0.0,0.0
OESX,S,500,0,400,0,0.0,100,0.0,0.0
PHAS,B,500,0,500,0,0.0,300,0.0,0.0
OCCI,B,500,0,500,0,0.0,300,0.0,0.0
MBI,B,500,0,500,0,0.0,200,0.0,0.0
PACK,B,500,0,500,0,0.0,0,0.0,0.0
ERF,B,500,0,100,0,0.0,400,0.0,0.0
BHC,B,500,100,200,200,0.00202831528132733,100,0.001,0.05
GSEW,B,500,0,500,0,0.0,300,0.0,0.0
INDY,B,500,0,500,0,0.0,500,0.0,0.0
BVN,B,500,0,500,0,0.0,300,0.0,0.0
EMD,B,500,0,500,0,0.0,200,0.0,0.0
CTHR,B,500,0,500,0,0.0,0,0.0,0.0
AAAU,B,500,0,500,0,0.0,300,0.0,0.0
IGV,B,500,0,500,0,0.0,200,0.0,0.0
RMI,B,500,0,500,0,0.0,100,0.0,0.0
GNK,B,500,0,500,0,0.0,300,0.0,0.0
RH,S,500,0,500,0,0.0,0,0.0,0.0
BIZD,B,500,0,300,0,0.0,300,0.0,0.0
BK,S,500,200,0,300,0.00185267526307989,100,0.001,0.02
KNG,B,500,0,500,0,0.0,300,0.0,0.0
F-B,B,500,0,200,0,0.0,300,0.0,0.0
MHI,B,500,0,500,0,0.0,100,0.0,0.0
DAN,B,500,0,300,0,0.0,100,0.0,0.0
EVN,B,500,0,500,0,0.0,300,0.0,0.0
VIACA,B,500,0,100,0,0.0,400,0.0,0.0
EOI,B,500,0,400,0,0.0,400,0.0,0.0
PULM,S,500,0,300,0,0.0,300,0.0,0.0
RVP,B,500,0,500,0,0.0,0,0.0,0.0
GLO,B,500,0,400,0,0.0,300,0.0,0.0
IAE,B,500,0,500,0,0.0,0,0.0,0.0
BCSF,B,500,0,500,0,0.0,300,0.0,0.0
BBAR,B,500,0,500,0,0.0,100,0.0,0.0
WSTL,B,500,0,500,0,0.0,0,0.0,0.0
ENIC,B,500,0,500,0,0.0,500,0.0,0.0
PFM,B,500,0,500,0,0.0,0,0.0,0.0
PBI-B,B,500,0,500,0,0.0,0,0.0,0.0
SBGI,B,500,0,500,0,0.0,400,0.0,0.0
SSRM,B,500,0,500,0,0.0,0,0.0,0.0
KWEB,B,500,0,500,0,0.0,500,0.0,0.0
VKTX,B,500,0,500,0,0.0,300,0.0,0.0
HEBT,B,500,0,300,0,0.0,300,0.0,0.0
NK,B,500,0,300,0,0.0,100,0.0,0.0
VRIG,B,500,0,500,0,0.0,500,0.0,0.0
AIH,B,500,0,500,0,0.0,500,0.0,0.0
BMCH,B,500,200,300,0,0.0195255296299912,200,0.001,0.01
CPRT,B,500,0,500,0,0.0,400,0.0,0.0
NAZ,S,500,0,200,0,0.0,300,0.0,0.0
AXDX,B,500,200,0,100,0.0727272727272727,300,0.001,0.02
AMRX,B,500,0,500,0,0.0,0,0.0,0.0
NWHM,B,500,0,500,0,0.0,0,0.0,0.0
GPI,B,500,200,100,200,0.0372231528010422,200,0.001,0.13
NMFC,B,500,0,500,0,0.0,500,0.0,0.0
FLNG,B,500,0,200,0,0.0,200,0.0,0.0
PAGP,B,500,0,500,0,0.0,0,0.0,0.0
PTCT,B,500,0,200,0,0.0,200,0.0,0.0
CLS,B,500,0,500,0,0.0,0,0.0,0.0
IBDR,B,500,0,500,0,0.0,500,0.0,0.0
BCE,B,500,0,500,0,0.0,300,0.0,0.0
KMF,B,500,0,500,0,0.0,0,0.0,0.0
RCEL,B,500,0,400,0,0.0,300,0.0,0.0
NS-C,B,500,0,300,0,0.0,300,0.0,0.0
ARAV,B,500,0,100,0,0.0,400,0.0,0.0
RXN,B,500,0,500,0,0.0,300,0.0,0.0
CLCT,B,499,0,399,0,0.0,100,0.0,0.0
DD,B,497,0,234,0,0.0,134,0.0,0.0
DRIP,S,491,0,491,0,0.0,100,0.0,0.0
VCSH,B,487,0,487,0,0.0,125,0.0,0.0
NVIV,B,487,0,0,0,0.0,251,0.0,0.0
ANVS,B,480,0,480,0,0.0,100,0.0,0.0
RIO,B,480,0,480,0,0.0,100,0.0,0.0
VOO,S,480,15,253,0,0.000555000555000555,5,0.00106666666666667,0.028
PRFT,B,480,1,186,0,0.000122399020807834,100,0.001,0.02
ADNT,B,475,100,300,75,0.00312656328164082,100,0.001,0.0125
AHC,B,475,0,475,0,0.0,300,0.0,0.0
MCY,B,474,200,100,74,0.061652281134402,50,0.001,0.02905
SKYY,B,472,0,472,0,0.0,100,0.0,0.0
SCHP,B,470,0,470,0,0.0,400,0.0,0.0
SO,B,462,95,367,0,0.000719429908594537,172,0.001,0.01
PLD,B,462,312,0,150,0.00484502142990248,7,0.001,0.0172435897435897
LITE,B,458,0,425,0,0.0,100,0.0,0.0
GOOG,B,457,0,335,0,0.0,140,0.0,0.0
TCPC,B,453,0,300,0,0.0,200,0.0,0.0
CTRE,S,452,100,0,352,0.006635700066357,79,0.001,0.01
AWR,B,450,0,0,0,0.0,162,0.0,0.0
FRTA,S,450,0,350,0,0.0,100,0.0,0.0
EDZ,B,450,0,450,0,0.0,200,0.0,0.0
INCY,B,450,0,275,0,0.0,175,0.0,0.0
DFS,S,450,100,0,350,0.0016922191762277,450,0.001,0.01
UMBF,B,450,150,0,0,0.0129634430904848,100,0.01,0.05
DOG,B,445,0,445,0,0.0,100,0.0,0.0
ICCC,B,442,0,300,0,0.0,300,0.0,0.0
FDHY,B,441,0,200,0,0.0,141,0.0,0.0
TOLZ,B,441,0,441,0,0.0,141,0.0,0.0
AGYS,B,440,0,100,0,0.0,100,0.0,0.0
DEM,B,437,0,337,0,0.0,100,0.0,0.0
MSB,B,437,0,100,0,0.0,150,0.0,0.0
BND,B,436,0,436,0,0.0,200,0.0,0.0
IBM,S,435,0,190,0,0.0,75,0.0,0.0
PS,B,430,0,314,0,0.0,114,0.0,0.0
SBRA,S,430,100,0,330,0.00189839775229706,430,0.001,0.01
PEP,B,429,266,0,163,0.00305824461358045,25,0.001,0.0272556390977444
CAT,S,429,224,0,205,0.00292596269397565,15,0.001,0.05
DALT,B,428,0,428,0,0.0,300,0.0,0.0
UNH,S,427,303,0,107,0.00404647435897436,13,0.00103960396039604,0.102739273927393
AMPE,B,425,0,0,0,0.0,0,0.0,0.0
WTRG,S,425,0,325,0,0.0,100,0.0,0.0
APAM,S,424,0,234,0,0.0,100,0.0,0.0
SKYW,B,422,0,300,0,0.0,100,0.0,0.0
SNBR,B,419,400,0,19,0.0548696844993141,100,0.001,0.04575
ARKW,B,417,0,300,0,0.0,300,0.0,0.0
ARCB,B,416,200,0,216,0.0284900284900285,72,0.001,0.0308
EXPI,B,415,0,300,0,0.0,300,0.0,0.0
VGLT,S,415,0,415,0,0.0,410,0.0,0.0
EPC,B,415,0,300,0,0.0,300,0.0,0.0
ATH,S,413,0,413,0,0.0,200,0.0,0.0
SPDN,B,410,0,410,0,0.0,300,0.0,0.0
BFZ,B,408,0,408,0,0.0,100,0.0,0.0
ESTE,B,404,0,171,0,0.0,171,0.0,0.0
NTGR,B,404,4,0,0,0.000805315079524864,4,0.001,0.01
STML,B,404,0,404,0,0.0,402,0.0,0.0
SHOP,B,403,0,100,0,0.0,100,0.0,0.0
HESM,S,403,200,0,200,0.0752162467092892,200,0.001,0.03
CAKE,B,402,200,0,202,0.0377073906485671,100,0.001,0.02
ORC,B,400,0,400,0,0.0,300,0.0,0.0
CLX,B,400,0,300,0,0.0,100,0.0,0.0
MJ,B,400,0,300,0,0.0,200,0.0,0.0
KBH,S,400,0,200,0,0.0,200,0.0,0.0
YLD,B,400,0,400,0,0.0,0,0.0,0.0
NEWR,B,400,0,400,0,0.0,400,0.0,0.0
TDC,S,400,0,400,0,0.0,200,0.0,0.0
PLYM,B,400,0,300,0,0.0,200,0.0,0.0
GNMA,B,400,0,400,0,0.0,100,0.0,0.0
DISCA,B,400,20,100,280,0.000166947695287067,300,0.001,0.01
ELAN,B,400,0,400,0,0.0,100,0.0,0.0
RCP,B,400,0,200,0,0.0,200,0.0,0.0
WFC-O,B,400,0,400,0,0.0,200,0.0,0.0
PGR,B,400,200,100,100,0.00439879473024391,100,0.001,0.02
GLV,B,400,0,400,0,0.0,0,0.0,0.0
BGIO,B,400,0,400,0,0.0,300,0.0,0.0
RXD,B,400,0,400,0,0.0,400,0.0,0.0
CHMI,B,400,0,400,0,0.0,200,0.0,0.0
GLW,B,400,0,400,0,0.0,200,0.0,0.0
IHDG,B,400,0,0,0,0.0,0,0.0,0.0
MKC,S,400,300,100,0,0.0245539368145359,300,0.001,0.05
PAG,B,400,0,400,0,0.0,300,0.0,0.0
MAG,B,400,0,400,0,0.0,300,0.0,0.0
OLN,B,400,0,400,0,0.0,100,0.0,0.0
MEIP,B,400,0,400,0,0.0,300,0.0,0.0
ATSG,B,400,0,400,0,0.0,300,0.0,0.0
BMY^,B,400,0,400,0,0.0,0,0.0,0.0
EDI,B,400,0,300,0,0.0,300,0.0,0.0
CRT,B,400,0,300,0,0.0,200,0.0,0.0
CGA,B,400,0,200,0,0.0,200,0.0,0.0
NTNX,B,400,0,400,0,0.0,200,0.0,0.0
AFYA,B,400,0,400,0,0.0,300,0.0,0.0
FSK,B,400,0,400,0,0.0,0,0.0,0.0
JLS,B,400,0,400,0,0.0,300,0.0,0.0
CCL,S,400,0,400,0,0.0,200,0.0,0.0
VCTR,B,400,0,300,0,0.0,200,0.0,0.0
NKX,S,400,0,400,0,0.0,0,0.0,0.0
