symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAG,B,47360,1288,29839,14633,0.109751138340191,1805,0.0115349643921287,0.087540489044141
AYX,B,47352,400,31037,700,0.0192888846417511,958,0.0666666666666667,0.52
MPW,B,47335,0,40935,0,0.0,2400,0.0,0.0
SO,B,47300,0,43000,0,0.0,859,0.0,0.0
BGCP,B,47100,0,29900,0,0.0,8700,0.0,0.0
ISIG,B,47078,0,31078,0,0.0,300,0.0,0.0
ERY,B,47063,500,45763,0,0.0342090859332239,1681,0.001,0.02
MTUM,B,47047,5198,36391,3123,0.587725015492656,1483,0.0104768258426966,0.109612571254981
AM,B,47016,0,45216,0,0.0,4119,0.0,0.0
MBIO,B,46974,100,35674,1500,0.00536941580756014,6388,0.01,0.02
ASHR,B,46869,820,45369,580,0.00454253362582818,3783,0.001,0.01
NARI,B,46441,640,26859,89,0.0811313056064245,361,0.105774912444407,1.28964323367952
CBLI,S,46392,0,45981,0,0.0,302,0.0,0.0
PRTY,S,46359,0,46359,0,0.0,46159,0.0,0.0
PAM,B,46233,10,33233,590,0.00160694198939418,4300,0.01,0.04
VYGR,S,46121,0,40298,0,0.0,3168,0.0,0.0
PING,B,46063,100,38531,100,0.00270592055417253,1439,0.01,0.05
CIK,B,46000,0,40300,0,0.0,3100,0.0,0.0
NXTC,B,45925,175,35586,200,0.0382231362117244,2062,0.03,0.19
NAVI,B,45826,0,29726,0,0.0,8800,0.0,0.0
SAND,B,45815,400,32255,10700,0.0108976978613268,1460,0.001,0.01
NEON,B,45813,0,35096,0,0.0,900,0.0,0.0
XP,B,45772,601,39971,500,0.0210704537317179,1098,0.054922480620155,0.360099667774086
CARR,S,45669,0,43548,0,0.0,650,0.0,0.0
MR,B,45629,0,29929,0,0.0,7000,0.0,0.0
PEP,B,45626,0,35552,0,0.0,3034,0.0,0.0
MBB,B,45534,0,44357,0,0.0,951,0.0,0.0
CREX,B,45528,0,37128,0,0.0,2300,0.0,0.0
PGX,B,45510,0,44610,0,0.0,4300,0.0,0.0
CEI,S,45372,0,38902,0,0.0,507,0.0,0.0
VIR,B,45357,8,42857,0,0.000195780921149234,3851,0.24,0.24
EYEN,B,45264,0,45164,0,0.0,700,0.0,0.0
BGG,S,45190,0,45090,0,0.0,16373,0.0,0.0
TWM,S,45113,800,44313,0,0.0132691988721181,5354,0.001,0.01
LXRX,B,45105,0,41705,0,0.0,7047,0.0,0.0
TK,B,45000,0,34200,0,0.0,7700,0.0,0.0
JPST,B,44916,0,44916,0,0.0,6124,0.0,0.0
KRE,B,44853,128,42925,0,0.000509286521413907,2600,0.001,0.01
VST,B,44820,0,44820,0,0.0,8000,0.0,0.0
MHK,B,44814,300,31823,0,0.0048447737383437,600,0.025,0.175
RDFN,S,44724,200,34415,0,0.0156715248393669,4485,0.01,0.07
MCF,B,44675,0,34470,0,0.0,3941,0.0,0.0
PZG,S,44622,0,43879,0,0.0,754,0.0,0.0
CFRX,B,44618,0,43051,0,0.0,3790,0.0,0.0
PSEC,B,44597,0,38397,0,0.0,5004,0.0,0.0
GME,B,44578,0,39201,0,0.0,7900,0.0,0.0
EDIT,B,44473,200,35471,342,0.0116908393224123,1097,0.035,0.09
BMEZ,B,44459,0,33559,0,0.0,11900,0.0,0.0
HL,S,44404,364,8300,29440,0.00129691519457291,6301,0.001,0.01
CREE,S,44344,200,17404,14640,0.0121087364533511,5126,0.01,0.085
MDWD,S,44293,0,33772,0,0.0,10607,0.0,0.0
ALKS,B,44276,0,42922,0,0.0,2400,0.0,0.0
AKBA,B,44250,0,40050,0,0.0,2440,0.0,0.0
ORCC,B,44226,0,40719,0,0.0,4400,0.0,0.0
KSS,S,44201,461,30112,13626,0.00218797825352668,9100,0.00295011876484561,0.0238004750593824
CRESY,B,44170,0,31970,0,0.0,7825,0.0,0.0
UBX,B,44123,0,33151,0,0.0,11735,0.0,0.0
FHN,B,43904,0,39604,0,0.0,3204,0.0,0.0
MJ,B,43794,0,42795,0,0.0,1200,0.0,0.0
HYT,B,43778,0,43254,0,0.0,4900,0.0,0.0
CAAS,B,43719,301,38900,28,0.218087822779957,1423,0.02,0.15
GORO,B,43653,0,36253,0,0.0,2500,0.0,0.0
CIDM,S,43543,0,43543,0,0.0,456,0.0,0.0
XLRE,B,43433,7160,3743,32530,0.188709082283485,9303,0.001,0.01
IGR,B,43302,0,32102,0,0.0,8300,0.0,0.0
NCR,B,43272,100,36972,4300,0.00317097919837646,5480,0.01,0.07
HMHC,B,43154,0,39740,0,0.0,2370,0.0,0.0
FHB,B,43145,0,42645,0,0.0,2800,0.0,0.0
MPC,S,43093,90,27254,10510,0.000724651045160483,2823,0.002,0.045
SLCA,B,43000,0,37100,0,0.0,10700,0.0,0.0
ELA,S,42965,300,36828,879,0.0693802035152636,818,0.01,0.18
SPTI,B,42870,0,42828,0,0.0,3071,0.0,0.0
WTER,S,42827,0,32837,0,0.0,3541,0.0,0.0
MOS,B,42826,0,33626,0,0.0,5500,0.0,0.0
AQMS,B,42809,0,35909,0,0.0,5130,0.0,0.0
AGQ,S,42751,20163,20095,0,0.820877724988417,8483,0.0270285241835469,0.162570483670938
KMI,S,42716,1371,2770,37175,0.00487804214214381,9697,0.004,0.04
CORT,S,42638,0,42638,0,0.0,893,0.0,0.0
EGLE,B,42592,0,37592,0,0.0,10596,0.0,0.0
SUSC,B,42587,1789,33910,5888,0.159435636212307,1591,0.0413279138024253,0.162766374449679
ALRN,B,42500,0,23800,0,0.0,22100,0.0,0.0
HPE,B,42460,43,36624,0,0.000239255747702032,4210,0.001,0.01
DTIL,B,42408,0,40606,0,0.0,1708,0.0,0.0
DAN,B,42389,0,39769,0,0.0,3510,0.0,0.0
PVAC,B,42356,200,31135,1600,0.0401848503114326,4341,0.01,0.05
LLY,B,42354,200,24693,3700,0.00693950885429664,2300,0.011,0.08
LIVX,S,42323,0,39589,0,0.0,670,0.0,0.0
QID,S,42307,0,42307,0,0.0,18500,0.0,0.0
PFFD,B,42263,0,23364,0,0.0,20400,0.0,0.0
OMP,B,42058,0,39452,0,0.0,8400,0.0,0.0
CYCN,B,42025,0,37440,0,0.0,4202,0.0,0.0
PM,B,42009,0,38409,0,0.0,1744,0.0,0.0
BKD,B,42005,0,35448,0,0.0,5000,0.0,0.0
SLM,B,42000,0,19700,0,0.0,12800,0.0,0.0
AGG,B,41994,0,41894,0,0.0,1668,0.0,0.0
OXLC,B,41937,0,35332,0,0.0,4200,0.0,0.0
HRTX,S,41800,0,41077,0,0.0,3859,0.0,0.0
SHV,B,41758,5430,21831,14497,0.262593511520194,551,0.004,0.04
LOMA,B,41727,0,35227,0,0.0,8900,0.0,0.0
XENT,B,41661,275,36578,550,0.0314743652588192,1300,0.02,0.12
USB,B,41575,427,30325,3177,0.00333449633853288,3034,0.003,0.0327125506072874
DRIO,B,41400,0,11500,0,0.0,11000,0.0,0.0
SVM,B,41379,0,33179,0,0.0,1500,0.0,0.0
HCHC,S,41339,0,37523,0,0.0,11695,0.0,0.0
STNE,B,41326,600,38071,235,0.0512888278903138,2747,0.015,0.05
PSLV,B,41300,0,38600,0,0.0,7900,0.0,0.0
SPLG,S,41144,683,40461,0,0.0441442605997932,5136,0.001,0.01
ALNA,B,41110,0,26510,0,0.0,15200,0.0,0.0
DDM,S,41052,1368,38814,870,0.229305165019029,1300,0.003,0.03
HRB,B,41031,0,37812,0,0.0,10700,0.0,0.0
TYG,B,41000,100,27900,300,0.0555555555555556,2800,0.01,0.07
SDC,B,40930,0,32530,0,0.0,2000,0.0,0.0
UPWK,S,40790,0,30989,0,0.0,1200,0.0,0.0
ITRM,S,40740,0,40680,0,0.0,1862,0.0,0.0
NVCN,B,40728,800,28773,4455,0.0390167772142021,1700,0.00575,0.01625
APDN,B,40585,100,30183,100,0.0284738041002278,2600,0.01,0.07
BBGI,B,40390,0,36090,0,0.0,5315,0.0,0.0
HPQ,S,40363,1200,7800,31363,0.00528272579481988,1320,0.002,0.02
SFM,B,40361,40,38231,0,0.000859106529209622,998,0.01,0.05
JBLU,S,40356,208,5542,34606,0.00177956347369748,33281,0.004,0.04
BP,B,40330,0,32730,0,0.0,3300,0.0,0.0
HT,B,40318,0,32848,0,0.0,4000,0.0,0.0
SE,B,40276,320,22812,0,0.00526647406473855,1808,0.029,0.348181818181818
HDGE,B,40221,0,40221,0,0.0,24200,0.0,0.0
WATT,S,40138,0,40133,0,0.0,350,0.0,0.0
FEDU,B,40111,0,33060,0,0.0,2300,0.0,0.0
DRH,B,40100,0,21700,0,0.0,13000,0.0,0.0
TWOU,B,40082,100,25490,0,0.00256680099591879,922,0.01,0.09
CLIR,S,39950,0,39882,0,0.0,880,0.0,0.0
GPOR,S,39920,0,39920,0,0.0,10000,0.0,0.0
DB,B,39900,0,38300,0,0.0,2600,0.0,0.0
PING,S,39814,301,35724,2300,0.0205573009151755,270,0.0266112956810631,0.189601328903654
LFC,B,39786,400,26186,13200,0.00569330183039654,13800,0.001,0.01
THC,B,39783,0,35419,0,0.0,1600,0.0,0.0
RRC,B,39729,0,31329,0,0.0,3552,0.0,0.0
BSTZ,B,39607,100,30607,0,0.0337952010814464,1421,0.01,0.06
COMM,B,39606,0,25206,0,0.0,3500,0.0,0.0
ALB,B,39592,400,27441,0,0.0255617536234588,2500,0.1175,0.345
MDLA,B,39528,0,25028,0,0.0,3700,0.0,0.0
COP,B,39523,0,34035,0,0.0,2349,0.0,0.0
CRON,S,39509,1770,12820,24919,0.0332768320392979,518,0.003,0.03
FLGT,B,39474,150,33562,44,0.0279929998592059,1653,0.02,0.1
ALPN,B,39458,0,32033,0,0.0,5400,0.0,0.0
DLNG,B,39457,0,38947,0,0.0,230,0.0,0.0
ZAGG,B,39372,0,36972,0,0.0,4495,0.0,0.0
HTGC,B,39353,0,37353,0,0.0,2500,0.0,0.0
SURF,B,39334,0,36363,0,0.0,3102,0.0,0.0
LHC+,B,39310,0,36510,0,0.0,2850,0.0,0.0
FSLR,B,39128,0,29216,0,0.0,1042,0.0,0.0
GLYC,B,39108,0,35608,0,0.0,4100,0.0,0.0
PTE,B,38974,0,31612,0,0.0,7973,0.0,0.0
TMF,B,38919,0,38719,0,0.0,1025,0.0,0.0
BUD,B,38760,0,33098,0,0.0,909,0.0,0.0
W,B,38715,400,14178,659,0.019532412955246,1269,0.12,0.92
JPM,S,38588,4267,1051,27009,0.0109606329457804,692,0.0059719222462203,0.123456391501934
FANG,B,38540,100,24337,200,0.0033217073575818,1126,0.01,0.04
APRN,S,38536,200,34897,1206,0.0543841859323933,2277,0.02,0.11
VIG,B,38524,149,21625,0,0.0238697870178171,699,0.002,0.04
GLG,S,38522,0,38174,0,0.0,1290,0.0,0.0
SPWR,S,38501,0,37217,0,0.0,1414,0.0,0.0
SLB,B,38482,0,33491,0,0.0,1201,0.0,0.0
FDX,B,38464,100,28409,0,0.000963391136801541,1017,0.01,0.19
NTLA,S,38452,400,15210,22842,0.0409374680176031,2679,0.01,0.075
TCON,S,38434,0,38159,0,0.0,10447,0.0,0.0
FMCI,B,38424,0,20375,0,0.0,1248,0.0,0.0
IRDM,B,38394,100,32285,1000,0.00899604174163368,1972,0.01,0.08
DOYU,B,38260,0,34912,0,0.0,1631,0.0,0.0
VVPR,S,38221,0,38221,0,0.0,3313,0.0,0.0
BDX,B,38198,174,23352,0,0.00500870541108407,1141,0.0223076923076923,0.222426035502959
TECS,B,38163,0,37663,0,0.0,2330,0.0,0.0
BNDX,B,38146,0,38146,0,0.0,1185,0.0,0.0
OPES,B,38118,237,19675,50,0.137073529974937,1443,0.0322345679012346,0.49679012345679
SCS,B,38084,0,37520,0,0.0,3800,0.0,0.0
RKDA,B,38068,0,34587,0,0.0,3110,0.0,0.0
STOR,B,38049,0,36429,0,0.0,2900,0.0,0.0
CADE,B,38038,0,33750,0,0.0,4100,0.0,0.0
NKE,B,38010,0,31615,0,0.0,1033,0.0,0.0
PFLT,B,37884,0,34284,0,0.0,4851,0.0,0.0
BHR,B,37801,0,35301,0,0.0,4779,0.0,0.0
PULM,S,37794,0,37794,0,0.0,275,0.0,0.0
DHF,S,37700,0,28800,0,0.0,1800,0.0,0.0
SMPL,B,37646,1100,30021,0,0.0246145583924456,1055,0.005,0.01
VEA,B,37637,3625,34012,0,0.0196808239215448,1141,0.004,0.04
INFY,B,37633,5,37628,0,9.18030860525407e-06,7100,0.001,0.01
SGMO,B,37394,200,29894,300,0.00838328373223792,4994,0.005,0.01
BBD,S,37286,2400,3400,31486,0.00350076725148928,2200,0.001,0.01
NCMI,B,37257,0,37257,0,0.0,1900,0.0,0.0
PLIN,S,37246,0,35314,0,0.0,439,0.0,0.0
KR,B,37227,6,34121,0,4.55235204855842e-05,1400,0.001,0.0183333333333333
NDRA,B,37210,0,23510,0,0.0,1100,0.0,0.0
CULP,B,37182,400,24659,460,0.0598265031408914,1900,0.00925,0.1125
KOLD,B,37173,8977,20563,3700,0.984114129690455,2178,0.00933333333333333,0.99888700090766
CGC,S,37145,4448,26133,6338,0.0717958941711916,650,0.00792086996760759,0.11081192825842
UNP,B,37111,0,30405,0,0.0,1844,0.0,0.0
GFI,B,37105,0,32005,0,0.0,3400,0.0,0.0
PS,B,37093,0,36879,0,0.0,600,0.0,0.0
BA,S,37038,3167,2142,16973,0.0212920926350719,2751,0.0367588453340747,0.380834418464677
AEY,B,36968,0,34752,0,0.0,1686,0.0,0.0
DDD,B,36857,0,35044,0,0.0,2600,0.0,0.0
PVH,B,36842,0,17805,0,0.0,2137,0.0,0.0
RRGB,S,36805,0,34913,0,0.0,3379,0.0,0.0
CFG,B,36604,400,32149,880,0.00535833891493637,2050,0.001,0.01
BDRY,S,36563,300,30063,3300,0.132134264670499,3039,0.03,0.19
FXI,B,36499,400,34199,800,0.000243612814617602,780,0.002,0.14
FXY,S,36488,1000,11043,23841,0.112032265292404,3623,0.007,0.05
FRO,B,36479,0,34533,0,0.0,2000,0.0,0.0
CTXR,S,36478,0,36478,0,0.0,2113,0.0,0.0
OXBR,S,36451,0,36036,0,0.0,940,0.0,0.0
GILT,B,36425,0,27073,0,0.0,1325,0.0,0.0
ALK,B,36410,100,23846,3232,0.00414233047512531,2605,0.01,0.07
LVS,S,36385,0,33108,0,0.0,1206,0.0,0.0
AGTC,B,36337,0,29375,0,0.0,3882,0.0,0.0
KIRK,S,36333,0,34984,0,0.0,6028,0.0,0.0
JAKK,B,36324,30,23184,170,0.00251783466219052,300,0.01,0.04
BMY,S,36266,1440,21934,12806,0.00695852954472068,2473,0.006,0.0649550706033376
MCEP,B,36194,0,30494,0,0.0,700,0.0,0.0
ERY,S,36134,200,28534,7400,0.1998001998002,4014,0.001,0.03
IIVI,B,36127,0,30664,0,0.0,1308,0.0,0.0
LXU,S,36072,0,36072,0,0.0,9300,0.0,0.0
DBD,B,36050,0,35100,0,0.0,10400,0.0,0.0
EBAY,S,35995,60,28095,740,0.000225162112248507,1150,0.002,0.02
TCRD,S,35989,0,35989,0,0.0,8798,0.0,0.0
CELH,B,35968,0,33723,0,0.0,6022,0.0,0.0
SEDG,B,35919,100,19911,0,0.00391159788773714,3349,0.01,0.1
WWR,S,35808,0,35563,0,0.0,698,0.0,0.0
BETZ,B,35762,461,31700,0,1.16220372553247,77,0.03,0.157387387387387
VERI,B,35750,50,27830,0,0.000600853211560416,1250,0.01,0.05
CLNY,B,35721,0,30800,0,0.0,10700,0.0,0.0
PROG,B,35620,100,33545,0,0.0192715359414145,1830,0.01,0.12
ZIOP,B,35517,0,25579,0,0.0,5869,0.0,0.0
CBLI,B,35413,0,29415,0,0.0,1648,0.0,0.0
WCLD,B,35365,1691,27985,25,0.116635552225058,1460,0.0447127999551469,0.17306505994006
STNG,S,35272,0,35272,0,0.0,3969,0.0,0.0
OTLK,S,35240,0,35240,0,0.0,1325,0.0,0.0
AMRC,B,35217,564,24619,1927,0.0632242039105345,1000,0.0218170731707317,0.270325203252033
CHMA,B,35190,0,27812,0,0.0,2270,0.0,0.0
RTIX,B,35181,0,30777,0,0.0,6230,0.0,0.0
IJH,B,35176,0,35144,0,0.0,227,0.0,0.0
MFG,S,35164,100,0,35064,0.0184638109305761,35164,0.005,0.01
JCOM,S,35124,0,28424,0,0.0,5048,0.0,0.0
VRCA,B,35038,298,23017,202,0.223555888972243,953,0.01,0.09
DWSH,B,35021,0,23434,0,0.0,1222,0.0,0.0
VERU,B,35019,0,27681,0,0.0,4084,0.0,0.0
WB,B,34947,0,31257,0,0.0,2100,0.0,0.0
NAK,S,34800,1700,0,33100,0.00482333273105392,9000,0.003,0.03
VERO,S,34798,0,33798,0,0.0,1296,0.0,0.0
DPHCW,B,34760,0,28410,0,0.0,4400,0.0,0.0
NNVC,S,34714,300,28833,4147,0.00227265840429078,445,0.01,0.04
AGEN,B,34635,0,29535,0,0.0,6400,0.0,0.0
MTDR,B,34614,0,33214,0,0.0,3900,0.0,0.0
MTG,B,34583,0,29483,0,0.0,4500,0.0,0.0
AVEO,S,34544,0,34544,0,0.0,6436,0.0,0.0
IBUY,B,34533,0,34133,0,0.0,1416,0.0,0.0
NEA,B,34429,0,24729,0,0.0,3600,0.0,0.0
TOTL,B,34403,0,28873,0,0.0,3594,0.0,0.0
PSP,S,34393,0,34393,0,0.0,13611,0.0,0.0
TGS,B,34321,0,31021,0,0.0,2371,0.0,0.0
TBIO,S,34287,600,30125,3000,0.0103153044734037,2077,0.001,0.0366666666666667
GHL,B,34224,100,24155,100,0.0104755918709407,2903,0.01,0.09
FSM,B,34204,26,32678,0,0.000373898034297604,2450,0.002,0.02
WMB,B,34197,0,29196,0,0.0,1320,0.0,0.0
RMTI,B,34150,0,28450,0,0.0,7200,0.0,0.0
PLT,B,34096,0,31596,0,0.0,4000,0.0,0.0
NYMT,B,34095,0,28195,0,0.0,2300,0.0,0.0
CWB,B,34084,0,26224,0,0.0,1155,0.0,0.0
IQ,B,34016,244,30737,2335,0.00210282245896839,2716,0.002,0.02
HCHC,B,34000,0,26500,0,0.0,5600,0.0,0.0
QYLD,B,33979,0,28479,0,0.0,2502,0.0,0.0
EDU,B,33948,380,17861,4900,0.00900751416313082,2207,0.0133684210526316,0.0742105263157895
IMMU,S,33872,0,23935,0,0.0,1750,0.0,0.0
MAR,S,33779,500,26110,0,0.0177904287493329,1543,0.01,0.03
JAGG,B,33751,0,33751,0,0.0,3729,0.0,0.0
NFIN,B,33745,0,31562,0,0.0,900,0.0,0.0
SHLL,S,33685,140,0,0,0.00744694671371928,253,0.009,0.17
UONEK,S,33679,0,33284,0,0.0,4296,0.0,0.0
TTD,B,33664,500,16359,0,0.0150761066067344,714,0.36,2.57
DCP,B,33642,0,24041,0,0.0,2800,0.0,0.0
KALA,B,33641,0,18357,0,0.0,5647,0.0,0.0
BIDU,B,33625,475,19651,825,0.0105298160053203,1192,0.01,0.116842105263158
VBLT,B,33615,0,24515,0,0.0,13200,0.0,0.0
MU,S,33610,199,14655,12995,0.000723972066679287,5509,0.004,0.05
NBEV,B,33558,0,31358,0,0.0,2766,0.0,0.0
EGY,B,33554,0,20054,0,0.0,15780,0.0,0.0
ARR,B,33468,0,24282,0,0.0,4901,0.0,0.0
ATIF,S,33463,0,30347,0,0.0,963,0.0,0.0
BRY,B,33400,0,31800,0,0.0,13300,0.0,0.0
BSJM,B,33392,0,32792,0,0.0,6500,0.0,0.0
BOIL,S,33357,5415,19400,1026,0.292062499053093,1500,0.00368441064638783,0.171046745694476
PPLT,B,33298,0,28314,0,0.0,2960,0.0,0.0
MRKR,S,33282,0,33225,0,0.0,22489,0.0,0.0
SNBR,B,33267,1000,23048,7000,0.0580530643377825,651,0.0328571428571429,0.294285714285714
ISEE,B,33226,0,28019,0,0.0,2100,0.0,0.0
SLVP,B,33175,17,30946,0,0.00808368996671422,1796,0.02,0.05
YJ,B,32863,0,32463,0,0.0,2179,0.0,0.0
SEEL,B,32793,0,19193,0,0.0,8550,0.0,0.0
XAIR,B,32747,100,28047,2800,0.324675324675325,865,0.01,0.04
VWO,S,32726,2947,0,29779,0.00870921026017446,175,0.00482817869415808,0.03
MNLO,B,32655,0,28355,0,0.0,3205,0.0,0.0
INVE,B,32610,0,29021,0,0.0,959,0.0,0.0
MRK,B,32609,0,29782,0,0.0,957,0.0,0.0
BGY,B,32600,0,22600,0,0.0,3100,0.0,0.0
QEP,S,32573,0,32573,0,0.0,25796,0.0,0.0
CREE,B,32524,0,31900,0,0.0,10400,0.0,0.0
PG,B,32468,48,15465,8,0.000176062795730477,4568,0.001,0.0266666666666667
CTSO,B,32401,0,19301,0,0.0,4300,0.0,0.0
SPIP,B,32329,0,32329,0,0.0,4566,0.0,0.0
AXGT,B,32308,100,14608,1500,0.00598802395209581,4895,0.01,0.04
CL,B,32303,0,24373,0,0.0,850,0.0,0.0
DCP,S,32296,200,31396,700,0.0111253268064749,21361,0.01,0.03
DUK,B,32286,0,29931,0,0.0,820,0.0,0.0
VIST,B,32176,0,25600,0,0.0,5700,0.0,0.0
VGLT,B,32126,758,28450,298,0.454412958273519,690,0.0425,0.167052747555433
DOMO,B,32076,0,19978,0,0.0,679,0.0,0.0
ERI,S,32037,930,20661,9936,0.0150405652979051,4167,0.03,0.123333333333333
FLEX,B,32000,0,17800,0,0.0,8000,0.0,0.0
PFN,B,31972,0,21572,0,0.0,7000,0.0,0.0
IHI,B,31950,50,22953,0,0.333333333333333,2413,0.01,0.12
ARKQ,B,31948,534,28560,0,0.537415614940016,560,0.0345701357466063,0.268839546710447
FVRR,B,31858,307,16948,100,0.0546783625730994,4177,0.0466666666666667,0.32
ONCY,B,31840,0,25640,0,0.0,3600,0.0,0.0
AQB,B,31786,0,27686,0,0.0,384,0.0,0.0
DYAI,S,31750,0,31750,0,0.0,1629,0.0,0.0
BRQS,S,31732,0,31513,0,0.0,2278,0.0,0.0
LPTX,B,31727,0,24927,0,0.0,12300,0.0,0.0
ISD,B,31700,0,20800,0,0.0,4100,0.0,0.0
ASTC,B,31631,0,27631,0,0.0,4900,0.0,0.0
GHYB,B,31600,100,9200,8300,0.0909090909090909,7700,0.01,0.17
BAH,B,31564,0,27420,0,0.0,1248,0.0,0.0
TOUR,B,31486,0,27386,0,0.0,11566,0.0,0.0
GIB,B,31403,1100,10800,19103,0.146239473411613,4400,0.003,0.13
RESN,B,31392,0,29592,0,0.0,5600,0.0,0.0
BBAR,B,31390,0,27490,0,0.0,2500,0.0,0.0
SWAN,B,31351,1585,29463,15,1.0201433038325,2159,0.0568802440884821,0.22443173150267
DPST,B,31295,100,20610,0,0.00721761097076868,1043,0.01,0.09
RYAM,B,31254,0,19054,0,0.0,4053,0.0,0.0
EVM,B,31200,0,18900,0,0.0,16600,0.0,0.0
GTH,B,31177,0,22848,0,0.0,2100,0.0,0.0
CPST,S,31060,100,22952,0,0.0351493848857645,646,0.01,0.05
NVTA,S,31046,0,24073,0,0.0,1739,0.0,0.0
HDSN,B,31040,0,30840,0,0.0,4220,0.0,0.0
PGR,B,31035,0,30635,0,0.0,6501,0.0,0.0
BMRG+,B,31019,0,23019,0,0.0,5200,0.0,0.0
PCI,B,30981,0,27186,0,0.0,3570,0.0,0.0
BXS,B,30817,0,29217,0,0.0,1000,0.0,0.0
SD,B,30800,0,30800,0,0.0,8275,0.0,0.0
LE,B,30800,100,30200,300,0.0216684723726977,8200,0.01,0.04
RWLK,S,30787,0,30787,0,0.0,1400,0.0,0.0
AIG,B,30744,300,26244,200,0.00346724608201193,2100,0.005,0.01
RSX,S,30700,0,30700,0,0.0,15600,0.0,0.0
BZUN,B,30634,700,23663,209,0.0380745172695132,996,0.00857142857142857,0.0371428571428571
RMBL,B,30621,200,13604,1600,1.48076923076923,3315,0.02,0.13
TMHC,B,30599,0,25285,0,0.0,1642,0.0,0.0
COLD,B,30591,0,26393,0,0.0,2139,0.0,0.0
ABEO,S,30587,0,30587,0,0.0,1469,0.0,0.0
WPF=,B,30548,0,22748,0,0.0,12100,0.0,0.0
SEED,B,30527,200,19849,0,0.0533191149026926,1667,0.01,0.23
ASG,B,30520,0,29320,0,0.0,3300,0.0,0.0
CRWD,S,30501,424,23020,200,0.00756698241139117,567,0.0331948881789137,0.254760383386581
CEM,B,30500,100,23900,3000,0.00938438438438438,5100,0.005,0.01
CEPU,B,30498,98,26000,0,0.0328308207705193,1100,0.01,0.04
XME,B,30440,940,29500,0,0.0140185522116503,12770,0.001,0.01
ADX,B,30327,0,20722,0,0.0,4800,0.0,0.0
TGT,B,30285,0,23954,0,0.0,1141,0.0,0.0
RVLV,B,30237,0,27081,0,0.0,968,0.0,0.0
AGS,B,30224,0,30124,0,0.0,1800,0.0,0.0
QTT,S,30187,0,21025,0,0.0,1200,0.0,0.0
ETRN,B,30134,0,25916,0,0.0,4800,0.0,0.0
LLNW,S,30119,0,15204,0,0.0,3715,0.0,0.0
FPRX,B,30107,0,15780,0,0.0,1900,0.0,0.0
SPN,B,30100,0,21100,0,0.0,15300,0.0,0.0
SOAC+,B,30050,0,22550,0,0.0,1500,0.0,0.0
CHEF,B,30023,100,25014,2700,0.0224668613794653,2656,0.01,0.06
FNKO,B,29982,0,27596,0,0.0,3550,0.0,0.0
RADA,B,29934,0,26699,0,0.0,200,0.0,0.0
PPL,B,29900,0,28400,0,0.0,2684,0.0,0.0
AIMT,B,29890,0,21090,0,0.0,1664,0.0,0.0
CLBS,S,29807,0,29807,0,0.0,2300,0.0,0.0
CLSD,S,29800,0,29800,0,0.0,11641,0.0,0.0
ALLY,B,29736,106,22290,660,0.000875057806822532,1922,0.002,0.02
CCXX+,B,29734,0,20719,0,0.0,2400,0.0,0.0
HBI,S,29664,0,23664,0,0.0,8776,0.0,0.0
MYD,B,29631,0,22631,0,0.0,4100,0.0,0.0
VEEV,B,29487,100,13502,100,0.0081906790072897,1425,0.01,0.23
CRK,B,29442,0,26642,0,0.0,3930,0.0,0.0
NEW,B,29421,0,22514,0,0.0,2200,0.0,0.0
PIRS,B,29400,400,10400,6600,0.0789577575996842,11000,0.005,0.01
SCHB,B,29395,0,29295,0,0.0,2883,0.0,0.0
RDS.A,B,29390,0,26990,0,0.0,3800,0.0,0.0
MET,B,29358,0,24848,0,0.0,947,0.0,0.0
M,S,29292,1300,25636,2356,0.00182288350973601,2186,0.003,0.03
TCPC,B,29287,0,26286,0,0.0,3700,0.0,0.0
TDTF,B,29270,1100,28170,0,0.933786078098472,5745,0.001,0.03
TIPX,B,29247,0,29247,0,0.0,9218,0.0,0.0
GDEN,B,29188,0,24295,0,0.0,827,0.0,0.0
OPRA,B,29148,408,27230,300,0.058275858836966,20700,0.05,0.11
SCCO,B,29114,0,18266,0,0.0,3301,0.0,0.0
EUM,S,29066,1800,66,27200,0.0589873832541373,660,0.001,0.01
CEQP-,B,29030,0,28030,0,0.0,2400,0.0,0.0
GRNQ,B,28962,0,26512,0,0.0,2500,0.0,0.0
JVAL,B,28950,0,28950,0,0.0,4595,0.0,0.0
WISA,S,28901,0,28901,0,0.0,695,0.0,0.0
PMO,B,28900,0,23000,0,0.0,4200,0.0,0.0
PRPO,S,28866,0,28866,0,0.0,2011,0.0,0.0
WSC,B,28853,300,18443,2300,0.00404757428261081,2679,0.002,0.02
ZVO,B,28845,0,24360,0,0.0,588,0.0,0.0
GRPN,B,28797,0,21652,0,0.0,1311,0.0,0.0
FUTU,B,28795,101,23127,400,0.00177860740323319,626,0.00595049504950495,0.11970297029703
TPR,B,28737,0,18469,0,0.0,2821,0.0,0.0
VSH,B,28717,0,20312,0,0.0,3812,0.0,0.0
TMQ,B,28707,0,22407,0,0.0,9805,0.0,0.0
VXUS,B,28640,0,28540,0,0.0,1356,0.0,0.0
VKTX,B,28624,0,26824,0,0.0,2637,0.0,0.0
