symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMZA,B,80607,4964,54819,621,0.0787520888458353,2089,0.00292260061919505,0.07
LYG,B,80551,14407,34210,22716,0.0386401546933497,4436,0.00766740576496674,0.09
AVAV,B,80505,6031,28237,17345,0.199378696723314,963,0.102646508025725,0.790685060271151
AAOI,B,80377,3032,42274,10218,0.0776852761262702,925,0.0204371181995093,0.304656146882139
ESIO,B,80217,4559,43586,8954,0.152793853026202,1032,0.00956699585243263,0.222793596702332
SMM,B,80094,625,59147,1858,0.336827776285097,3078,0.011,0.12
RDS.B,B,80087,2370,43877,7756,0.0444935191870209,763,0.00473978796382912,0.135
KRE,B,80080,5130,42661,2713,0.0149800779870262,930,0.008646056185388,0.101559562965071
PCAR,S,80031,20718,7913,43729,0.226551500182359,403,0.0059522697466165,0.0870753899829419
SB,B,79833,5184,41083,21199,0.228135624854071,4474,0.00670731707317073,0.0714634146341463
CLIR,B,79820,6126,15636,54661,0.297144357975323,2569,0.0285360149672591,0.35
FTD,B,79819,2950,57005,4120,0.0793971909579663,1656,0.00674509803921569,0.047843137254902
NPTN,B,79489,8517,38497,21042,0.094399926333522,4852,0.00297887621461766,0.0829587382058865
WPX,S,79480,893,7163,68248,0.00176113543133626,620,0.002,0.02
VOO,B,79217,5006,22218,9301,0.0518852420140193,214,0.00943298969072165,0.365049243045408
XON,S,78737,13789,10903,44579,0.142854437868827,750,0.00709126213592233,0.142198331507221
AGN,S,78652,12019,0,40311,0.0752610938275557,550,0.0116985685479205,0.560425219902371
CERS,B,78417,4338,48423,10648,0.068455857417719,2377,0.00244579361484743,0.0757313432835821
ABIO,S,78394,6453,35554,7030,0.67152929614778,2310,0.004,0.0549766335814723
RRD,B,78372,6158,4741,60370,0.0768464032379189,1737,0.00677575757575758,0.0904761904761905
ODP,B,78364,3312,44339,17044,0.00703115360723089,3922,0.0089765625,0.09
PSX,B,78168,11537,17801,36423,0.189261315261767,522,0.0101342345290092,0.2261261818482
MYI,B,78084,1200,63122,2032,0.910476803723287,3018,0.0,0.065
BTE,S,78036,9089,35172,22621,0.044577372270114,6221,0.00596850393700787,0.0699403578528827
ECYT,S,77963,18729,26006,31253,0.131759667910641,2935,0.00676372900062886,0.171371886850475
NEPT,B,77847,7520,17441,45727,0.360750181137201,5388,0.00356666666666667,0.0706666666666667
HPT,B,77791,22266,20983,21190,0.41048806753734,1100,0.00820733180517201,0.161843524913361
NZF,B,77679,1900,62723,366,0.396286932564749,2708,0.011,0.068
NURO,B,77641,2400,28355,41812,0.91051697021881,1377,0.0039,0.092
SPEM,B,77316,2842,41538,9087,0.304080961528543,762,0.012270951729819,0.138068299345687
GRPN,B,77265,6227,43738,12047,0.0091314519151423,879,0.00846524064171123,0.09
ISIG,B,77213,1700,22519,40299,1.33601821383702,5224,0.003,0.05125
IDXG,B,77191,10824,47109,6700,2.2178733393277,3512,0.008,0.0796006042296073
ALN,S,77128,2550,48388,10300,0.890022870211549,9451,0.0029,0.0114565217391304
CCI,B,77109,10810,12885,36390,0.0773686498441242,418,0.0169174716910934,0.337220929315351
USB,B,76815,9186,4594,56882,0.0381537596965879,546,0.00799234697565162,0.0797862357139631
JPS,B,76493,2233,56768,48,0.285568788898999,6642,0.00166666666666667,0.05
SPDW,B,76244,489,44478,0,0.022764604683173,627,0.012,0.0405813953488372
JNJ,S,76033,32693,456,39187,0.195093617006896,248,0.0101766004415011,0.184556376830124
BITA,B,76018,3612,40127,9687,0.189939522820347,1602,0.0499128257962516,0.663808194376354
DDM,B,75917,1622,45656,57,0.066729260618478,1214,0.00517355371900826,0.407603305785124
SPYG,B,75862,11017,40676,2197,0.536077046967259,852,0.00585739540365351,0.0887907731998062
MOSY,B,75666,5277,18783,40435,1.46477410376476,17913,0.006,0.100962927298989
COGT,B,75365,10646,40679,15932,0.404608701483314,4969,0.0274533544929466,0.35
RBBN,B,75352,3916,45696,4439,0.0852294861767115,1184,0.00106919637842331,0.0518246425977099
TS,B,75300,17967,9002,41867,0.157552061233946,1591,0.00499256284396847,0.0506455451435371
UTG,B,75283,2305,51842,1442,0.336068768714123,1000,0.0208736988463417,0.301734433129157
LGCY,S,75244,1346,51128,6442,0.1045876684299,2088,0.00154545454545455,0.0720988407565589
BMY,B,75206,9732,10723,44787,0.0563468130913967,713,0.009,0.14341736162064
MRK,S,75061,18802,300,55759,0.068792903328637,773,0.01,0.100232504068821
AOI,B,75053,11641,27626,13408,0.699450073188553,1153,0.040780294693079,1.38305250944458
KODK,S,74816,8495,0,0,0.140627702150464,5275,0.03,0.315034965034965
ON,S,74716,15534,709,56634,0.0302969709477877,13433,0.00976455696202532,0.1
OMI,B,74706,3298,50249,4035,0.0912660001581764,884,0.00228425398355487,0.119588229290381
UGLD,B,74588,2582,53872,3726,0.0391562334703587,1789,0.003,0.03
THO,B,74277,6836,14825,18289,0.12229487148968,833,0.0607488262095942,1.2318709713813
EMLC,B,74077,9433,14583,40315,0.0219955925786231,1437,0.0108673821332283,0.1
GHY,B,73972,800,50100,930,0.484315667991423,5337,0.0,0.06
IPCI,B,73915,3500,44127,6519,1.44779934658173,4808,0.00381666666666667,0.04535
BGC,B,73865,2165,63488,0,0.0125251934771816,1750,0.005,0.35
CIM,B,73827,4470,23239,34967,0.0592254284536944,1007,0.0067,0.0855405405405405
LEN,B,73796,12501,25804,25492,0.109222314563899,926,0.00871883736262526,0.122917174061645
CVS,S,73755,21741,0,50419,0.107920970448945,974,0.0114926470588235,0.140685732514297
ABT,B,73749,18006,9263,36556,0.0785940337315538,674,0.00984345563733372,0.1
LC,B,73717,4656,40659,17100,0.00617153428931873,3421,0.0029540757749713,0.03
EFA,S,73690,0,66316,0,0.0,9410,0.0,0.0
VLO,B,73589,16657,13009,25968,0.137024349996088,648,0.0189186250264215,0.271293141675203
CNSL,B,73346,21346,15051,29884,0.360762067445963,1788,0.00886429299745581,0.148281072727025
PGNX,S,73287,5249,37380,19091,0.066191021475148,1387,0.00416389986824769,0.0882028985507246
XTNT,B,73228,3051,31064,15970,1.31298466556458,977,0.00601133651551313,0.562923627684964
TJX,B,73188,11642,14369,29100,0.0808675307761506,377,0.0136745099097188,0.191354143752107
EW,B,73148,3900,13189,17577,0.100889655010122,1399,0.0187109326459118,0.402478912720904
BBG,B,72946,3270,29860,28058,0.0167973158294175,2894,0.00605801104972376,0.07
XPO,B,72940,9185,18699,20154,0.118371156262528,837,0.0500562463980705,0.64399141881154
WLB,B,72902,4171,43892,8870,0.50373363353804,1031,0.00375018561751311,0.0356566854015516
APTS,B,72863,6483,42593,8758,0.253798853754916,1055,0.00686204644820783,0.173696577133967
SOGO,B,72806,6865,36040,18298,0.299253822753133,2104,0.00386666666666667,0.094494623655914
VOD,B,72765,22367,10092,32341,0.170867698397667,720,0.00802604240679107,0.1
MCHP,B,72664,12863,13359,28797,0.127917424213025,682,0.0256299128057661,0.365209352352601
XME,B,72479,3819,27248,27254,0.0196922183377618,939,0.00678985507246377,0.0803111691954609
FIT,S,72442,5206,0,67236,0.0152939308315337,3013,0.008,0.08
V,S,72169,22459,600,47334,0.124928947137577,216,0.0104052961957095,0.182224358443878
TGTX,S,72126,13696,0,1102,0.0710149686316022,16600,0.0154727247032222,0.441600260649263
GPM,B,72110,3520,37500,17785,0.604965941859278,1354,0.00085,0.16
DHI,S,72082,12333,6673,47764,0.0881890438817672,2324,0.01,0.105818761377527
UPL,S,71997,3364,14658,47591,0.00884557636151221,586,0.004,0.0599667774086379
CKPT,B,71792,2523,42324,13925,1.1122797127823,5842,0.0372723004694836,0.769107981220657
GLUU,B,71710,7439,14344,42208,0.0785412238441285,1561,0.00623248914436312,0.08
WTTR,B,71695,5489,38509,5097,0.398746428423192,1008,0.0142750112346927,0.23601659925851
ANTH,S,71680,12500,10080,49100,0.130709882259685,28300,0.00474741200828157,0.0812683229813665
ATRA,B,71615,5197,40750,4335,0.0970273621054022,1266,0.0148153380713005,0.708122771049655
XIN,B,71603,1101,45346,8000,0.118162920677623,3004,0.00190909090909091,0.03
HRL,B,71579,2654,25464,38900,0.0303502085578511,812,0.016186628643853,0.105506970849176
AAL,B,71419,11097,8340,44052,0.0783416713780099,929,0.00880908194369733,0.129153047861541
WFT,S,71093,22617,0,48476,0.01757229016247,3622,0.008,0.08
XLP,B,71051,2834,13338,40116,0.00159848570625709,845,0.00937174721189591,0.09
REPH,S,70795,3036,47937,3652,0.252557542953155,963,0.0273691077441077,0.406887205387205
NTRI,B,70781,4915,41700,10835,0.0544246362281615,1117,0.0230112731781903,0.530778456170955
ETY,B,70678,700,52467,1006,0.124605106294572,2001,0.0,0.0333333333333333
PTN,S,70637,501,49101,189,0.0236965361650172,1537,0.002,0.0133666666666667
SCHM,B,70483,1520,31576,14685,1.01314300813251,520,0.012,0.09
DRIP,B,70344,9657,28930,7200,0.181841222532267,1006,0.017,0.161544243926299
MDT,B,70277,24197,4431,32261,0.170155376880511,290,0.0101708540572266,0.12589174303895
TGNA,B,70220,9612,21565,26859,0.0746117684713265,1568,0.00706426906426906,0.06
UNIT,B,70147,4157,35119,12185,0.0400676738600353,1371,0.00594292960551786,0.0868089494569758
EGO,S,70135,1200,18099,44900,0.0027173933897855,51000,0.002,0.02
APRI,B,69831,5057,37425,12470,0.980730723228917,2532,0.0031,0.0249256476144177
YY,S,69621,11464,239,33076,0.20095264880555,963,0.0402020787088716,1.38415363769949
AMMA,B,69590,5336,39274,5475,0.373394181909216,1829,0.0024844205834684,0.0363849878444084
NAD,B,69569,5930,34903,15999,0.706629234382678,4666,0.00222159090909091,0.04
SWKS,B,69448,7528,18876,11035,0.137460695899375,726,0.0671789637753644,0.601122136638997
QD,S,69394,9077,20179,32800,0.121457277943587,2600,0.00729032258064516,0.257156000506766
VYM,B,69364,577,34686,0,0.0146912117984354,1371,0.00395708154506438,0.066137339055794
VBLT,S,69315,4196,7129,57990,0.0236909687722297,1482,0.0162320251077499,0.111693352741388
USA,B,69257,4372,45518,0,0.1485187287599,3649,0.00688305322128852,0.06
ARES,B,69252,8633,20753,27413,0.377975514750693,1131,0.0241078770398814,0.420808736717828
BIDU,B,69158,9039,17164,15064,0.15085748021673,621,0.05634491077893,1.51902891357578
SPCB,B,69046,2500,2282,25052,1.58174124747611,5300,0.003,0.12
MOMO,S,69026,25873,192,39775,0.142602216804374,3197,0.0104754098360656,0.260462076430257
SOXS,S,68889,3753,62373,233,0.0764081964602822,6309,0.004,0.0771656686626746
DGRO,B,68729,1181,42067,0,0.0621597322230706,801,0.00722646733111849,0.0315448504983389
CMCM,B,68622,10825,35047,5932,0.224357558337307,2244,0.00590554689280018,0.239572751124972
PPR,B,68532,3865,44558,149,0.598997355863687,3712,0.00121008403361345,0.0597911892029539
AFH,B,68413,3764,26789,23834,0.0724686454316365,420,0.0190541678360932,0.234521470670783
ALK,B,68387,8884,18888,20790,0.12201286057461,754,0.0223133397566577,0.227082047281732
CS,B,68306,3118,4273,57443,0.0214429382308528,1132,0.0068019801980198,0.07
WPRT,S,68255,1100,50438,16717,0.0380320308565309,17817,0.006,0.02
AAV,B,68239,7341,0,0,0.190136472558286,3032,0.00833333333333333,0.2
DVMT,B,68175,4228,24372,13830,0.047378640615542,819,0.0573137378076355,0.558194012378603
MMM,B,68013,10744,10647,12677,0.208021169531047,222,0.0270759327168016,0.615579654229064
EOD,B,67893,1500,32711,25689,0.0915239320324476,3021,0.000928571428571429,0.0271428571428571
TSM,B,67820,8814,14212,33530,0.0263363620280346,536,0.0101465690794254,0.08
PFIE,B,67601,1200,38371,5895,0.320147077596768,1959,0.012,0.109
RRTS,B,67588,2013,12259,47331,0.371422279957734,1000,0.003,0.118333333333333
LOW,S,67284,17808,1000,35269,0.0827847831202749,792,0.0108693229181914,0.188817384369392
BFK,B,67250,1516,48925,144,1.52972181058871,2112,0.00128724279835391,0.0483539094650206
PSP,B,67234,300,25308,800,0.271063812730479,1109,0.001,0.03
EFT,B,67229,1500,47737,1073,1.41189065806874,3981,0.005,0.095
LOCO,B,67094,1700,19985,41320,0.0340634216801684,21532,0.00954545454545454,0.1
QTNT,B,67057,3793,30308,19229,0.983871151012785,2109,0.0136666666666667,0.261794871794872
GEMP,B,67012,2956,33544,26206,1.58774499314307,13170,0.0192464594613066,0.57339735245087
GNMX,B,66892,2814,9781,52615,0.759420402993716,11372,0.0113457943925234,0.162470794392523
AVDL,B,66865,3117,46977,4197,0.205494047854805,2130,0.00340382442416341,0.130088657105606
SDS,S,66694,8490,53299,610,0.0283841670837136,3228,0.004,0.0583333333333333
FDC,B,66650,10054,8439,37974,0.0225003650155076,2549,0.00784051124406543,0.08
SOJC,B,66598,2450,38282,3044,2.10887515532343,1069,0.00908773903262092,0.191184369036656
OIL,B,66597,1207,50462,1700,0.0183391439207388,8446,0.003,0.03
QQQX,B,66544,3546,31913,3330,0.413302308675128,1066,0.0376270831109618,0.394276328832393
PTX,B,66542,4950,15743,31850,2.14375624242501,2357,0.0114049673660695,0.170511266542686
GOF,B,66500,3142,44609,2100,0.909380489399776,1000,0.00292307692307692,0.126153846153846
PDCO,S,66443,3730,0,62713,0.0373545529685343,451,0.006,0.077049591922743
WMB,B,66403,7080,14294,36478,0.010521249433042,828,0.00754852812088532,0.08
NFX,S,66393,2516,2454,59862,0.0163686229458235,8376,0.01,0.111666666666667
CIG,B,66384,4325,52846,0,0.0313987524333108,7712,0.00104,0.03
APA,S,66282,11776,706,53700,0.0904601784766627,918,0.01,0.132397445527579
BBT,B,66257,8691,3029,48296,0.0884428634612466,791,0.00778354978354978,0.0953972403882249
WEN,S,66178,10090,0,56088,0.0300506989259815,981,0.006,0.0663202247191011
MBOT,S,66120,3200,45147,4063,0.675912446562485,1607,0.0005,0.03045
EGY,B,66085,1100,49282,1413,0.228929410959217,3790,0.001,0.0075
CVRS,S,66010,8035,34434,23541,0.229423645438845,17595,0.00646948356807512,0.0693522152954155
ALB,B,65889,12170,17644,7380,0.199120721276242,706,0.0280614375371371,0.530530658081981
RDC,B,65841,900,44351,6466,0.00942967004506018,2406,0.0025,0.03
COG,B,65490,7286,21534,27627,0.0143142789283255,981,0.00530640488783414,0.059106344950849
TDOC,B,65400,5136,34313,16232,0.0369230654775503,2099,0.0193744073020389,0.492674730372656
LODE,B,65340,100,41239,19900,0.0168804861580014,1801,0.0,0.0004
NEM,S,65338,8653,5970,49888,0.0286110706695695,4061,0.00485309233518352,0.0616943521594684
INO,B,65225,3087,38489,12281,0.0566410557256159,7313,0.00233333333333333,0.0579466119096509
CLDX,S,65162,4421,500,60241,0.0369586558708005,1569,0.005,0.0515729453401494
WIN,B,65143,2905,45809,7939,0.0207781916105834,14418,0.015010060362173,0.21
GSY,B,65117,4937,26527,22324,0.694283444235269,1783,0.00897032640949555,0.09
OXLC,B,65066,601,48868,15,0.312546914703563,1020,0.0,0.0549009900990099
SMH,B,64955,2440,22687,17718,0.0119403842551015,981,0.00673004542504867,0.11697312208978
XRX,B,64925,2999,34289,12726,0.0238164059508083,1133,0.0065,0.093541884512606
TGT,S,64879,15075,0,49804,0.0713518789877976,668,0.01,0.153298218198255
NCV,B,64821,2507,47183,1717,0.591631793870634,4630,0.00628571428571429,0.1
YNDX,B,64763,6612,30764,18349,0.0815749334674175,909,0.0039104977286194,0.111213829648083
PED,B,64700,17018,22003,22071,5.06390387338582,754,0.00980447700662999,0.073719642305652
AXON,B,64542,6612,38548,6461,0.186069808953149,3060,0.00265856481481481,0.06
AEMD,B,63976,7375,24536,26317,2.67572959307072,7776,0.00646396396396396,0.12188963963964
IUSB,B,63904,5069,2175,50589,2.15812132013022,947,0.006,0.17407502901513
BBBY,B,63820,5012,20742,27647,0.0367624807436199,1001,0.00797005988023952,0.0822308979364194
CAH,B,63726,2953,49017,9224,0.0280442947013354,915,0.00851856434254972,0.165804009849138
EPAM,B,63639,4986,18102,3582,0.319397141703591,445,0.0595209984257047,1.10753735585939
RTN,B,63547,9484,4757,26138,0.152509775103547,360,0.0500948097716583,0.959207424556612
EWJ,B,63309,3491,41995,1164,0.00488568456902279,719,0.00957763331319128,0.08
DRRX,S,63301,15939,649,46132,0.424394911051645,2530,0.008,0.0969585609410582
LPI,B,63158,16259,5784,34432,0.0561451073134734,21016,0.00874840728100114,0.0937473233404711
OLED,B,63092,6158,404,768,0.0910520176662251,414,0.0732642572780108,1.33157564365939
ZYNE,B,63024,4547,35633,6310,0.264146172084856,1595,0.00557077019415398,0.26073007421749
DSW,S,63003,3000,32626,7389,0.013148493245101,410,0.0117291666666667,0.0720833333333333
BCX,B,62920,2343,40320,2500,0.236323283621822,2488,0.00233333333333333,0.05
JPST,B,62804,3010,32212,1780,1.59554646907281,1343,0.0516630434782609,0.151684782608696
DUST,S,62753,10082,38327,11976,0.10140378043113,1230,0.005,0.135298328361846
TJX,S,62699,3857,38959,6492,0.0231952109900826,667,0.0125605604967144,0.167309686982105
WPRT,B,62540,4709,34173,12829,0.213613953105494,1563,0.00653280053280053,0.11020979020979
CHY,B,62470,1861,27689,22185,0.305457214929809,3650,0.0005,0.110948788665369
DERM,S,62451,3386,39530,3869,0.0388360996702077,1844,0.0172549019607843,0.237361563517915
VTV,B,62341,1301,23099,1590,0.027952270994215,681,0.004,0.122340217830729
PQ,B,62292,4411,36271,8416,2.9156844146176,3383,0.01375,0.0833333333333333
SDIV,B,61993,176,55053,473,0.108038244728892,4459,0.001,0.0201315789473684
DSS,B,61937,1200,40872,250,1.12406947890819,2406,0.0,0.12
IMUC+,B,61931,0,54957,0,0.0,616,0.0,0.0
OXY,B,61922,10440,5212,40482,0.0678671383181943,478,0.01,0.125028627697054
FCAU,S,61897,8228,232,53208,0.0255658554562121,1483,0.006,0.06
UPLD,B,61889,4884,23938,8698,0.281333183973313,988,0.0407085860611969,0.685081437338094
PBCT,B,61870,1862,1738,56145,0.00691206236405673,615,0.005,0.05
ADX,B,61764,1700,44644,1176,0.204668772874568,1230,0.0,0.085
BDJ,B,61728,2691,45234,0,0.171328225846897,1348,0.000313232830820771,0.08
PBYI,B,61447,5151,20942,8718,0.110633761025411,1580,0.0344477934123109,0.830295120927327
TECL,B,61444,6219,20276,6971,1.04979382603776,910,0.0136638061531903,1.32310594821333
MVIS,B,61391,10927,32808,7677,0.446491800810062,4111,0.00581350234801075,0.08
UCTT,B,61256,5490,25282,11576,0.114006796939815,967,0.0237561387901692,0.340958890542814
TRUP,B,61206,2973,7922,26074,0.192217129302931,3813,0.0280326158262938,0.568686503712421
GMO,B,61144,515,43221,4175,0.204771371769384,630,0.001,0.0128378640776699
CTT,B,61061,1313,37775,1428,0.0295337561970701,1679,0.00590128331688055,0.0409378084896347
EMD,B,61018,1800,46256,1876,0.405067134061228,1641,0.00141666666666667,0.0791666666666667
ADVM,S,60665,5104,0,0,0.0345373496848711,8334,0.035,0.4
LLEX,B,60648,1495,30612,21791,0.653852224130799,22701,0.006,0.075
KBE,B,60646,670,34561,10645,0.00373953223416642,898,0.0049559748427673,0.05
TOUR,B,60570,2900,18017,19098,0.557070221395577,3172,0.00914285714285714,0.139159663865546
HBAN,S,60569,5828,25823,28918,0.00719182539355686,14994,0.005,0.0623076923076923
HRB,B,60524,4858,12330,36382,0.0130286782572911,900,0.00559638554216867,0.09
PTEN,B,60405,4515,24792,20950,0.0205702934846335,2224,0.00488977832512315,0.0829554655870445
IJH,B,60391,629,21313,163,0.0197662881866418,263,0.00357747199345235,0.181049158524733
DCAR,B,60038,7351,18947,24179,1.58633204915349,2468,0.0095625,0.195694448521762
SPA,B,59997,4149,23747,19299,0.155227660048528,425,0.00966203216066288,0.16218055848138
SDLP,B,59959,3114,40419,12894,0.884356673895468,9672,0.0128371385083714,0.170039138943249
FXP,B,59908,2300,29546,26850,2.99594093171788,1875,0.005,0.12952380952381
NPV,B,59899,1647,50657,2800,1.4634670487106,1727,0.00635475234270415,0.211338688085676
HBAN,B,59800,11379,16690,22228,0.0145839923083193,1018,0.00987267025661335,0.1
NLY-F,B,59799,1550,43705,0,0.570305697025316,1086,0.0,0.106666666666667
SPPI,B,59763,3534,34851,4517,0.0724694943736241,900,0.0106407093204787,0.275085773379961
D,B,59731,9251,27242,5291,0.0899687710224515,620,0.00686901971333758,0.0995941190777563
AT,B,59728,17535,0,0,0.207095007022091,1100,0.0373833172629028,0.35
FDX,B,59584,9257,3803,20114,0.201857115799651,265,0.0727163990671229,1.30115264665504
HIX,B,59425,1729,21759,28500,0.182356696564431,33122,0.002,0.03
IBIO,S,59401,15085,10157,32168,0.587031062294437,15141,0.00522889933128502,0.0352199478433509
TAL,S,59290,4717,14648,33127,0.0322309250723555,991,0.00672972972972973,0.123225035304609
SGH,B,59271,2503,22286,7033,0.197775415339746,7332,0.0562113195546543,0.58471621383246
BST,S,59235,550,42934,241,0.0546889735336416,898,0.01,0.173333333333333
CVNA,B,59173,3717,35566,4298,0.200564190720725,1045,0.0289958447529319,0.522634182918143
JT,B,59082,4200,13519,33289,0.516788973381237,2258,0.003,0.2
ORN,B,59035,1000,34325,16686,0.186445030700628,1491,0.002,0.0633333333333333
W,B,58997,6102,15227,18020,0.143088954419763,954,0.0854361907962701,0.816133889503275
DNP,B,58836,1738,42490,277,0.334239147704133,1220,0.00289379544610159,0.0744052863436123
TECD,B,58801,3738,27311,958,0.0784329229604164,507,0.0799981425515073,0.881213556335199
SPLK,S,58566,7087,7934,20930,0.0546862249921609,842,0.0129158343684689,0.470443293635129
RQI,B,58504,5945,39493,864,0.489392586299693,1386,0.0101262878032569,0.136764705882353
BAC-A,B,58277,1089,45017,689,1.2547379326684,1002,0.04,0.200185185185185
ARKK,B,58208,3375,19843,0,0.541288402982255,910,0.0652467060427079,0.376926152252034
CSQ,B,58089,2932,40954,1258,0.222150359554031,1083,0.000631578947368421,0.0865693536591802
BK,B,58057,6182,7280,38496,0.0335730447435687,680,0.00984472049689441,0.103720590893659
SUMR,B,58000,1500,7665,25466,1.10515873015873,25382,0.003,0.115
YNDX,S,57994,6243,7941,39420,0.0749624712170977,3600,0.007,0.157061421462947
EMR,S,57890,19884,3476,30360,0.202518549925477,498,0.0116320964074704,0.194851286182037
FGP,B,57830,4607,37480,10991,0.612148946683591,2159,0.002,0.133433570198105
SOXL,S,57816,681,37006,18913,0.0176273084359581,1676,0.031,1.20333333333333
TXN,B,57708,15107,10252,19516,0.0982042704629229,264,0.0109149018221378,0.221510377061306
QSR,B,57650,2580,3335,49752,0.0407881512368946,837,0.006,0.108897394927315
CHK,S,57594,4150,0,53444,0.00202403312386241,48022,0.004,0.04
AXP,B,57578,12469,4251,32448,0.145829439496566,299,0.0129028291430759,0.181005371568177
LRCX,S,57491,9559,6346,17943,0.0972537317407941,837,0.019736372838135,1.62073559086768
ACAD,S,57377,6700,2710,47599,0.129394996678242,3078,0.00981595648232094,0.216986919716096
PPL,S,57281,9416,960,46527,0.013000921075855,951,0.00886213235294118,0.09
JASO,B,57269,2333,38525,8996,0.148421406266033,6082,0.001,0.05
JMEI,B,57179,3680,24330,20296,0.113079414769706,2363,0.00485714285714286,0.05
TWX,B,57124,6378,18827,22091,0.0637601889575484,761,0.00889069185606448,0.132125232112335
RETA,B,57082,2494,30861,4480,0.18156209645852,2839,0.0900297619047619,0.710226833976834
IPG,B,57080,5264,482,49725,0.00873815533398284,633,0.009,0.09
CNTF,B,57027,400,4658,49600,0.666666666666667,50511,0.001,0.04
EGLE,B,56978,1760,18973,29400,0.0695322663686277,1336,0.00492307692307692,0.0732493368700265
HUSA,B,56706,1137,40639,7401,0.155445763442074,3351,0.002,0.00676715328467153
FAX,B,56691,3497,44116,1311,0.229979347993398,3906,0.00792752505782575,0.04
AKRX,B,56672,3555,39808,884,0.0390582592557731,1379,0.00431526104417671,0.122922964585615
PERI,B,56550,1636,14861,31495,0.340865482359789,2659,0.002,0.01666
CNX,S,56500,4137,22610,21750,0.0110260063068531,727,0.00491876928278602,0.05
EXPE,B,56495,8531,15818,11786,0.118146673598352,670,0.0213453366624724,0.395452576007858
OPK,S,56379,2500,25985,27894,0.00293414694397322,10611,0.003,0.03
UNH,B,56366,8296,11871,8286,0.110787226675021,227,0.0309297815480757,0.578060232683938
DOC,B,56311,1845,36215,711,0.0278346845151027,1002,0.00203333333333333,0.08
BLCM,B,56271,1134,42829,468,0.0888767186893431,1965,0.009,0.14
LODE,S,56221,5200,17000,34021,1.0930366232502,20600,0.00204545454545455,0.0114727272727273
EXTR,B,56203,2107,31253,14656,0.0319535553277859,2366,0.00508359338061466,0.086548463356974
NSTG,B,56169,1819,32507,15600,0.178443132900867,496,0.0045,0.159333333333333
ETG,B,56156,1200,40871,443,0.178301539203452,1283,0.000285714285714286,0.08
XCRA,B,56145,4662,9531,26833,0.0497474418154436,4579,0.00846053558844257,0.11
PEP,B,56103,20997,6495,14101,0.176011349855886,338,0.00998653113087675,0.170125131544091
RF,S,56001,12594,1145,40224,0.0152134006645332,2965,0.009,0.09
ERY,S,55990,1847,52143,2000,0.0232136177685603,11480,0.003,0.03
VUG,B,55990,212,8559,19118,0.00640700665547984,334,0.0255,0.22
MOS,S,55981,9783,750,40150,0.0457034085940197,1037,0.007,0.0710494752623688
HOLX,B,55891,3611,4431,44385,0.0518494375413243,804,0.00599875156054931,0.0825583182640145
VXUS,B,55873,371,26525,0,0.0282519900485854,659,0.0117291666666667,0.0771926382660688
IYF,B,55846,830,37983,0,0.037428717425491,1475,0.049019801980198,0.316161244695898
AFMD,B,55828,7874,30226,4522,0.170984932929149,2416,0.0287907894705892,0.2
GEVO,S,55699,6800,10650,33049,1.24005928721841,25349,0.0028,0.0195357142857143
EXK,B,55512,391,37741,0,0.00721066801270583,4010,0.002,0.03
ASG,B,55464,866,36025,2479,0.486763371862398,1428,0.0243682719116318,0.147321147753949
CGEN,B,55453,8566,22488,13902,0.290073976282391,3035,0.0321734613429512,0.4
WPG,B,55428,3671,34665,2586,0.0315196246292046,3134,0.00525434179082844,0.0499750623441397
BIDU,S,55395,10434,95,35076,0.15980903736727,892,0.0186230773404775,1.32913646795306
APD,B,55239,11016,5881,26540,0.270971583052868,278,0.0225409577717927,0.787062384528788
ATNM,S,55214,1100,42980,4800,0.122222222222222,2134,0.001,0.00159090909090909
ONVO,S,55170,5395,0,49600,0.13469275895021,12038,0.006,0.0541
BGCP,B,55009,3380,35303,7472,0.0210459064147922,4477,0.0055,0.06
IBDL,B,54954,11818,14097,15670,3.47099707822324,1616,0.0127215902668363,0.193878167287258
CGNX,S,54894,6797,21410,13215,0.10673846644039,486,0.0146314555609538,0.156910914285365
IP,S,54886,11758,10474,24508,0.10152293957356,564,0.00888882360933636,0.119278799392713
KHC,S,54875,15234,0,37920,0.145660036554106,838,0.01,0.115592591343398
IGD,B,54857,1800,26901,16994,0.130321459600348,433,0.000555555555555556,0.01
NEAR,B,54825,5577,9452,27325,0.721005942233487,1093,0.005,0.06
CYHHZ,S,54784,0,45803,0,0.0,4669,0.0,0.0
EVEP,B,54769,7453,23020,11214,0.35162371386944,4473,0.00445831301803998,0.0567720786608159
BBVA,B,54740,4576,30040,7050,0.0189052131221002,1101,0.00166666666666667,0.04
TMO,B,54734,4442,26625,9482,0.107179972719072,289,0.0169748910674539,0.785550127199767
IAGG,B,54648,1478,1226,9806,0.82385579285871,752,0.022,0.226369426751592
RDFN,B,54579,1500,39374,2500,0.0391806735844328,2292,0.006,0.116428571428571
CWH,B,54542,7345,19682,5953,0.115701397606643,932,0.0619091804746977,0.570162486938349
TGB,S,54478,3061,50265,402,0.0302925708814329,3297,0.005,0.06
BR,B,54445,1104,50506,685,0.0213628296742236,492,0.006,0.394392808683853
FRAN,B,54423,708,47938,117,0.0115853518858426,1626,0.002,0.03
