symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BECN,B,8366,400,2622,2881,0.0102996094434752,351,0.006,0.07
GCVRZ,B,8362,0,5223,0,0.0,1567,0.0,0.0
FNV,B,8354,2045,703,3488,0.069534924143683,495,0.005,0.136552380952381
CHL,B,8351,0,5039,0,0.0,407,0.0,0.0
AMSF,B,8350,300,5073,615,0.0313545150501672,165,0.00166666666666667,0.116666666666667
MGI,B,8350,930,1121,4949,0.0179256727637915,385,0.002,0.0222048192771084
TGEN,B,8350,0,4607,0,0.0,344,0.0,0.0
SSKN,B,8349,672,3884,46,0.727377593890111,720,0.0267203389830508,0.12
VIOO,B,8349,100,4446,137,0.0871080139372822,367,0.0,0.07
ARMK,S,8343,849,220,6982,0.0224898238606555,312,0.003,0.030429252782194
FNDF,B,8343,815,447,0,0.383174662605211,421,0.03,0.130097087378641
NEWA,B,8341,374,1665,0,0.0769649776272293,408,0.002,0.28
TWIN,B,8333,200,4659,105,0.0535294841853645,423,0.0,0.25
RAD,S,8321,2392,500,5429,0.00498722676457722,7821,0.002,0.02
ISRG,B,8314,782,1198,1132,0.0516581108365423,120,0.130646865959499,1.71244820797171
BBOX,B,8310,800,3433,2681,0.209557996877302,1396,0.0,0.1
PFNX,B,8308,400,4463,443,0.237247924080664,413,0.0075,0.23
SRET,B,8306,0,3959,0,0.0,550,0.0,0.0
SCCO,B,8296,1120,2319,686,0.0314639917480216,451,0.0118333333333333,0.0796428571428571
EBAY,S,8293,3968,0,4325,0.00724655466925886,331,0.005,0.0522503725782414
BERY,B,8292,1542,1976,1883,0.018873727077869,493,0.00455882352941176,0.0696486364660807
INSG,B,8291,1000,3999,1780,0.398406374501992,920,0.001,0.02
MGEN,B,8287,339,4995,0,0.211984382399643,414,0.021,0.22
CB,B,8281,871,2004,315,0.0143259351511984,95,0.039103515917837,0.294219536393808
IPKW,B,8268,743,2240,0,1.18853304067312,540,0.075,0.335
AED,S,8249,0,6890,0,0.0,525,0.0,0.0
SPIB,B,8239,2188,1603,3730,0.716883495941198,1398,0.003,0.03
NVEE,B,8227,496,50,1550,0.0721004003579196,1401,0.0380037656407519,0.614727509932989
NGL,B,8223,2774,0,85,0.0298487691364306,2200,0.0127959413754228,0.15
FCAU,S,8222,400,0,7800,0.000963224103719971,122,0.001,0.01
ZBIO,B,8221,300,3367,24,0.428571428571429,577,0.0,0.07
BLDR,B,8219,1587,2724,200,0.0561899515898068,546,0.00298969072164948,0.0464935064935065
SC,B,8217,1829,1433,2799,0.0132547265330577,1134,0.00392395437262357,0.04
MSI,B,8209,405,5139,71,0.0107828617464739,2312,0.0185714285714286,0.148095238095238
FLL,B,8200,300,0,7900,0.220588235294118,100,0.001,0.0233333333333333
NMR,B,8191,0,6854,0,0.0,5875,0.0,0.0
EDU,B,8190,1000,4975,0,0.0375221272857187,687,0.0252222222222222,0.42
CIG,B,8182,1505,3853,0,0.00416445392609926,2186,0.00153632148377125,0.02
BOIL,B,8165,100,5774,0,0.024770869457518,716,0.001,0.02
BLNK,S,8160,1710,0,6450,0.00118020160051901,200,0.00134502923976608,0.0341520467836257
RIV,B,8156,933,3682,263,0.939268461007591,375,0.005,0.1625
CCCR,B,8152,400,4532,2400,0.1,833,0.001,0.02
SLDB,B,8145,1492,3645,200,0.478258315069452,405,0.00236494252873563,0.206695402298851
TLND,B,8141,1270,2572,334,0.0924905069851576,540,0.041796511627907,0.483662790697674
ASA,B,8140,150,5162,13,0.286256616730364,700,0.011,0.05
EVOK,B,8134,200,6626,0,0.0705716302046577,100,0.0055,0.03
RWM,B,8099,534,6975,0,0.0225459535599219,1150,0.003,0.03
RFIL,B,8098,1200,1204,4950,0.475497043002764,4689,0.01,0.2
PCY,S,8088,2915,0,5173,0.0332851253098645,797,0.004,0.04
TDC,S,8087,100,4310,0,0.000921404220031328,200,0.01,0.07
MUJ,B,8087,155,5180,0,0.29693545890729,492,0.0,0.03
AMU,B,8079,0,6099,0,0.0,2233,0.0,0.0
CMS,B,8073,1760,2562,1613,0.0229674221948585,546,0.00332279909706546,0.0454853273137698
HEAR,S,8072,347,4531,213,0.0475760444028103,224,0.002,0.0608097165991903
DLTR,B,8058,1800,1403,2387,0.0305008369257918,505,0.005,0.0902470799640611
MHK,B,8056,583,3064,33,0.0202534637334189,508,0.0660959040959041,0.500117593848937
DHS,B,8053,0,6337,0,0.0,788,0.0,0.0
CORR,B,8048,322,3139,50,0.0528053186567039,426,0.0267464114832536,0.151474785112419
BKT,S,8045,100,7945,0,0.196078431372549,5945,0.001,0.01
CCR,B,8042,300,5459,33,0.188470292403157,698,0.05,0.4
HRG,B,8040,20,2290,0,0.000128998135976935,713,0.001,0.01
BFK,B,8039,200,5128,221,0.1998001998002,766,0.0,0.01
IEMG,S,8037,300,0,7712,0.000462571775720533,8012,0.001,0.01
MRNS,B,8036,1000,566,6170,0.065943160161153,1970,0.011,0.03
O,B,8034,1569,2090,149,0.0307511516025297,545,0.0145628153640202,0.113977116575569
HAE,S,8033,367,4627,231,0.0171162787285299,267,0.022,0.211818181818182
PF,B,8032,593,3458,600,0.00945889310746381,293,0.0124405731032237,0.0909671116900033
EXPD,B,8026,687,2076,1427,0.00749239669894979,450,0.00181167608286252,0.0948022598870056
NVS,B,8023,1597,1504,1786,0.0529628647906863,219,0.00397415185783522,0.0671660497246326
SAVE,B,8019,1570,1166,3613,0.0392474977541988,548,0.003,0.0416666666666667
JRI,B,8015,442,4137,125,0.166918036441771,660,0.0,0.0840845070422535
IXUS,B,8013,105,1345,0,0.0501954373471722,322,0.03,0.0954224270353303
WBT,B,8013,0,5797,0,0.0,200,0.0,0.0
FIVE,B,8012,482,3473,0,0.00792670656535066,228,0.0123835978835979,0.172342611762902
DERM,B,8010,200,4117,0,0.00798562587342783,960,0.0055,0.035
OIH,B,8008,750,3345,423,0.00201796023330248,573,0.00275,0.03
GSIE,B,8007,2659,137,0,0.931614782383034,632,0.0672287275565964,0.402218193984002
IMPV,B,7994,0,606,0,0.0,11,0.0,0.0
ADS,B,7993,315,55,240,0.00814309097143144,195,0.0204713804713805,0.30010101010101
FFHL,B,7991,100,2564,86,0.333333333333333,300,0.001,0.05
PHG,S,7984,2241,233,5209,0.0701163623766182,300,0.003,0.03
CMRE,B,7976,100,5062,0,0.00237812128418549,1240,0.0,0.01
FRGI,B,7974,1050,2825,1582,0.0188654983079548,429,0.00555555555555556,0.222222222222222
VIGI,B,7968,1095,1639,0,0.761914092016629,576,0.17005345635618,0.652376349485313
USAT,S,7967,1850,0,0,0.0130993493451322,800,0.0125906735751295,0.145361781076067
CTZ,B,7961,100,5961,0,0.666666666666667,361,0.01,0.04
CGA,B,7959,912,5867,0,0.283935242839352,428,0.0,0.02
XPER,B,7950,755,2496,2695,0.0218479268718776,3350,0.005,0.15
TEO,B,7939,80,4716,0,0.0275387263339071,300,0.02,0.17
TURN,B,7929,300,4334,0,1.28571428571429,1088,0.01,0.15
IWO,B,7927,1205,1689,29,0.0927265635887551,268,0.0293333333333333,0.307716981132075
SWIR,B,7926,1678,2839,880,0.0487731284041053,410,0.00402973395931142,0.1
RENN,B,7921,31,4881,0,0.0059194195149895,750,0.001,0.02
LDOS,B,7915,1399,2103,620,0.0307427485998561,451,0.00344812362030905,0.110824018822816
OCSL,B,7909,0,4781,0,0.0,1232,0.0,0.0
NHS,B,7905,900,3645,900,0.642857142857143,1092,0.001,0.01
NWSA,S,7896,100,0,7796,0.000594007650818543,7896,0.001,0.01
TGP,B,7892,900,2666,1814,0.0221745686117754,492,0.0,0.1
RMR,B,7883,588,0,0,0.152008685410984,317,0.0540595579205894,1.10097848595025
CQP,B,7880,747,1707,200,0.136169655802879,600,0.0207257769652651,0.171389396709324
ADP,B,7879,1002,2367,997,0.0102800271012943,233,0.0139113924050633,0.161666037293173
EXR,B,7869,749,3187,404,0.0187969444050268,394,0.0263388038919359,0.194109387885193
OFIX,B,7869,391,4755,45,0.0414730649832741,433,0.0519424083769633,0.244240837696335
FSCT,B,7867,100,4431,0,0.00684509548908207,763,0.01,0.06
FDL,S,7865,1000,4038,0,0.341646737273659,424,0.001,0.01
ISIG,B,7858,0,5128,0,0.0,1092,0.0,0.0
NTAP,B,7857,1087,1207,4459,0.0125400976060924,1096,0.004,0.0795833333333333
MOC,B,7850,2600,450,4600,1.34223134839151,3800,0.002,0.03
RQI,B,7843,1038,4482,0,0.133357572644199,883,0.001,0.07
BLMN,B,7840,104,5927,0,0.000534127677058189,115,3.84615384615385e-05,0.01
CRED,B,7834,1881,1083,0,0.4455182885793,554,0.0337558685446009,0.270568022661106
EELV,B,7820,1581,287,0,0.79678241706594,862,0.0462994850337947,0.353394795045101
DHR,S,7817,2052,1791,1560,0.0346879311142251,171,0.00472415940224159,0.0813796275838766
CCI,B,7814,1757,939,1787,0.0244264778032256,375,0.0171877706935479,0.201071779605265
EDC,B,7809,640,1727,183,0.0695273967014671,740,0.003,0.408571428571429
FXZ,B,7794,0,5454,0,0.0,808,0.0,0.0
NS-C,B,7794,369,3052,0,0.416178124446728,569,0.0065,0.13
EIV,B,7783,300,1172,5900,0.428571428571429,6411,0.001,0.02
NNY,B,7773,0,5017,0,0.0,1644,0.0,0.0
ENSV,B,7767,0,6715,0,0.0,594,0.0,0.0
BSL,B,7762,400,4316,266,0.564102564102564,600,0.00366666666666667,0.09
ETR,B,7760,1260,2982,283,0.0291237053442706,419,0.0105636132315522,0.0809298805037524
GLRE,S,7758,1428,0,0,0.0222208390389643,550,0.005,0.05
COST,S,7755,2503,0,4953,0.0378487693452393,274,0.006,0.309449645113431
ABIO,B,7755,100,5188,0,0.333333333333333,473,0.0,0.011
AQXP,B,7750,700,0,7050,0.276954915003696,7750,0.002,0.17
VLY,S,7742,600,4669,844,0.00184844052110233,1348,0.00225,0.03
VYMI,B,7722,1775,600,0,1.08022184279661,447,0.12138784852268,0.5419392426134
ECL,B,7721,848,2584,60,0.0199064148046763,105,0.0465577213228398,0.308579683698297
GBT,B,7721,640,3603,1160,0.025947981284255,566,0.0257407407407407,0.283333333333333
MMU,S,7707,0,7707,0,0.0,0,0.0,0.0
ALTR,B,7704,200,4013,0,0.0564493367202935,522,0.01,0.08
IAC,S,7704,1511,2248,250,0.0223882365496507,450,0.028,0.740956848030019
EGLE,B,7698,0,5066,0,0.0,1766,0.0,0.0
JQC,B,7695,1300,5003,0,0.128277329571487,1369,0.001,0.02
EDZ,B,7690,1203,3766,0,0.0711323121735474,845,0.023,0.239704433497537
APO,B,7678,94,5449,0,0.00271629197249032,310,0.0,0.04
UNH,S,7673,1408,7,5378,0.0185084095975055,237,0.00685609243697479,0.350227881993213
AIRG,B,7666,400,3266,3900,0.481927710843373,3266,0.001,0.09
BHK,B,7666,400,4511,14,0.308704826534476,1002,0.0,0.05
DBVT,B,7661,50,3828,50,0.00349674802433737,558,0.0,0.02
FDX,B,7652,618,1312,91,0.01875140745598,150,0.0386418482881209,0.522422445850068
PGF,B,7650,0,5774,0,0.0,1049,0.0,0.0
FG,B,7648,1600,1071,3233,0.054421768707483,1900,0.001,0.01
ENVA,S,7648,1259,997,4980,0.0188652005269345,600,0.0075,0.225
OTIV,B,7645,1107,5565,0,0.73457199734572,1232,0.001,0.02
MDYV,B,7644,310,3386,0,0.436710847763754,401,0.0322571428571429,0.218571428571429
OHI,S,7642,1856,895,4891,0.0201923391390285,532,0.003,0.0300662251655629
APD,B,7636,1386,1889,83,0.0390085000777174,236,0.032976263322884,0.401119895506792
IFF,S,7635,495,3258,0,0.00652165320615012,106,0.0190868686868687,0.142282828282828
PMTS,B,7626,238,3941,0,0.158878504672897,181,0.00579831932773109,0.0447899159663866
VKI,B,7622,100,5539,0,0.166666666666667,938,0.0,0.02
SJNK,B,7617,2394,2787,929,0.0339341649279645,869,0.00221259842519685,0.03
MAR,B,7608,1621,2097,879,0.0253756695907127,274,0.004,0.10559457511039
HCXZ,B,7601,0,4301,0,0.0,300,0.0,0.0
HOG,B,7593,2295,1503,1634,0.036022341824554,457,0.0133114093959732,0.0869372972416279
EFII,B,7589,800,1642,1296,0.0462215721635311,612,0.011,0.08
AB,S,7580,200,3690,3690,0.00899685110211426,3890,0.005,0.05
RFI,B,7567,500,4689,229,0.17044372032343,322,0.0,0.065
OIIM,B,7563,600,5021,300,0.428571428571429,1683,0.001,0.01
PTEN,B,7562,882,5206,300,0.00346218774678982,506,0.006,0.03
LLY,B,7555,555,4107,543,0.00296539377809089,308,0.004,0.0431807719546742
HDP,S,7554,1301,0,6253,0.0203077959157586,2521,0.003,0.04
WGL,S,7553,1929,0,5624,0.0185761197191915,350,0.001,0.0131104199066874
RVLT,B,7545,300,4370,200,0.0306497752349816,433,0.000666666666666667,0.0233333333333333
NVDA,S,7528,3461,1342,2725,0.017715296317693,764,0.0385331461375328,0.429883617055143
FDVV,B,7524,1596,794,0,1.83241904901753,315,0.0687694145758662,0.451481481481481
TI.A,B,7522,300,4297,0,1.125,400,0.005,0.065
XLY,S,7522,303,3717,362,0.00259003030879367,440,0.007,0.03
IVE,B,7508,0,2050,0,0.0,197,0.0,0.0
HMHC,B,7508,306,1666,3460,0.00273468220490455,4999,0.005,0.05
JBT,B,7507,870,3045,23,0.0212420582689069,185,0.0391891891891892,0.308918918918919
TACO,B,7492,44,4644,0,0.00208201846035392,422,0.001,0.04
RYB,B,7484,1255,2409,1592,0.915277777777778,2000,0.011,0.19
CI,S,7477,1775,0,4675,0.0247594406024477,711,0.0157409836065574,0.267884280733093
SOFO,B,7474,127,413,2704,1.0,500,0.01,0.14
CMPR,S,7474,727,0,6747,0.0567104972088496,327,0.002,0.735714285714286
PCSB,B,7468,200,2496,3510,0.185528756957328,664,0.001,0.07
MUS,B,7468,0,4394,0,0.0,910,0.0,0.0
NDAQ,S,7468,1392,1408,1433,0.0320928681596514,194,0.00188306451612903,0.0431048387096774
FCN,B,7457,250,1316,1474,0.0180778192294721,374,0.031,0.13
CHEKZ,B,7457,0,4216,0,0.0,792,0.0,0.0
TSG,B,7457,2950,0,190,0.113848110010472,600,0.00564790685885672,0.387607003891051
MUH,B,7456,0,5291,0,0.0,310,0.0,0.0
MET,S,7456,1736,0,5720,0.00705086868149875,274,0.00991111111111111,0.04
MLM,B,7452,657,1780,2100,0.0269620057360072,323,0.0904282115869018,0.907329974811083
SABR,S,7446,1604,2448,1233,0.0061027410383459,571,0.00125,0.02
SYY,S,7442,493,2844,3752,0.00376723541646054,210,0.003,0.048298755186722
IAI,B,7437,606,920,0,0.0721738274549732,314,0.0252173913043478,0.149611569481784
LBTYK,B,7426,310,433,6200,0.00267926337736442,6410,0.002,0.03
DNKN,B,7422,1888,1468,2303,0.0455586049403454,523,0.0108649885583524,0.0894372234935164
XIN,B,7421,100,4638,167,0.0205338809034908,1781,0.0,0.01
HES,S,7418,1925,200,5193,0.0292999936469493,509,0.005,0.101105228529387
STM,B,7413,756,3947,553,0.0101198743110528,496,0.003,0.04
IWR,B,7408,332,875,0,0.0753786274402066,149,0.0427229532163743,0.26375
HGV,B,7407,2253,1031,2346,0.0262344388292935,393,0.004,0.0415572232645403
MVT,B,7405,900,1753,3800,0.9,5020,0.001,0.01
NRK,B,7404,1000,3476,0,0.104155817102385,3287,0.01,0.04
DX,B,7404,757,4931,124,0.0267438777353612,1013,0.0,0.04
FHLC,B,7401,104,3268,0,0.155206698063841,405,0.002,0.02
FLN,S,7399,300,0,7099,1.0,7399,0.001,0.07
MVIS,B,7390,2520,3309,165,0.113339734780707,577,0.00423,0.03
NTX,B,7389,0,5387,0,0.0,4041,0.0,0.0
BBVA,S,7386,0,6250,0,0.0,3393,0.0,0.0
JHI,B,7380,500,5600,0,1.0,829,0.001,0.03
PAAS,B,7372,400,3427,1933,0.00501359069009853,1100,0.002,0.03
SBRA,B,7369,4247,1499,200,0.0353279833864962,736,0.009,0.06
PEI,B,7362,300,2946,0,0.00265973952284273,300,0.00333333333333333,0.0266666666666667
RLI,B,7359,234,419,6200,0.0247466099049187,304,0.061,0.45
ACWI,B,7349,308,2254,1027,0.00227937575938207,552,0.007,0.03
CBL-E,B,7348,270,4178,0,0.0380710659898477,1066,0.0037037037037037,0.0611111111111111
FIF,B,7339,201,3272,0,0.104334038587477,1230,0.00405940594059406,0.11049504950495
SCHW-D,B,7336,0,4823,0,0.0,568,0.0,0.0
NEPT,B,7334,0,4612,0,0.0,466,0.0,0.0
ACP,B,7332,0,4686,0,0.0,1121,0.0,0.0
CHKE,B,7322,200,1177,3933,0.5,764,0.001,0.018
FRSH,B,7318,100,4253,0,0.0555555555555556,647,0.0,0.02
VKQ,B,7316,0,5002,0,0.0,640,0.0,0.0
BSX,S,7313,2520,100,4493,0.00540838600683932,550,0.003,0.03
ODFL,B,7307,717,1621,70,0.0284934868608526,357,0.0724602349621874,0.520209183656113
XSLV,B,7305,704,1499,0,0.248554789282218,808,0.021,0.112121212121212
RSO,B,7300,100,4881,0,0.0157455518815935,1660,0.0,0.02
URGN,B,7295,550,2231,0,0.197656438892867,312,0.212,1.304
TSEM,S,7292,230,4648,0,0.000805813065382971,100,0.00434782608695652,0.0504347826086957
ABEO,B,7292,2593,0,268,0.0507571438142068,808,0.0486372765615585,0.407510626757987
VGK,B,7292,2319,835,1692,0.00772821136799474,809,0.008,0.04
IXC,B,7291,100,3240,0,0.014046916701784,376,0.01,0.04
HABT,B,7287,500,2195,560,0.00693652567037284,1047,0.005,0.1
ISBC,B,7287,41,4772,0,0.000135968694037275,3401,0.001,0.01
NXEO,S,7285,916,3963,616,0.0921621893550659,216,0.000109170305676856,0.0251965065502183
BCS-D,B,7284,0,4095,0,0.0,456,0.0,0.0
KYN,B,7268,250,4617,0,0.0232751835305455,510,0.0,0.0433333333333333
CMCM,B,7267,100,4928,0,0.00628180162070482,1847,0.001,0.01
MUR,S,7264,3569,706,2385,0.0283800705858229,1100,0.006,0.0601242236024845
JHSC,B,7262,1129,2245,0,0.463254257926152,695,0.00127388535031847,0.0614649681528662
TORC,B,7256,100,4129,0,0.062111801242236,455,0.01,0.14
WRK,S,7256,0,4934,0,0.0,300,0.0,0.0
MFM,B,7256,1200,1324,4100,0.755176038379189,6197,0.002,0.03
CUR,B,7248,0,4929,0,0.0,788,0.0,0.0
VRAY,B,7243,1482,3779,174,0.0856117825313433,605,0.003,0.06
IBDK,B,7240,0,2654,0,0.0,533,0.0,0.0
KELYA,B,7239,408,1627,0,0.0566901072334883,526,0.04,0.185192307692308
WHD,B,7233,300,4362,0,0.0403009134873724,435,0.00666666666666667,0.19
ARMK,B,7226,357,5110,135,0.00668727170553526,894,0.000719887955182073,0.01
USCR,B,7225,1834,0,7,0.0433739539668005,527,0.00946154645556866,0.584089933534852
GLAD,B,7224,299,4609,100,0.25994529671679,461,0.0,0.05
VTN,B,7216,200,4780,0,0.322509467461694,591,0.0,0.04
VSTO,B,7216,1400,3241,493,0.00596033820661938,1333,0.005,0.01
CGG,B,7214,400,5281,382,0.444444444444444,295,0.0075,0.0725
G,B,7211,674,1899,2933,0.00878729775699475,500,0.003,0.0434339622641509
FTAI,B,7209,0,4678,0,0.0,1496,0.0,0.0
BBX,B,7208,964,3138,0,0.0849417508256716,1612,0.002,0.03
CI,B,7203,977,1542,10,0.017228852149713,288,0.0314278799720246,0.217860322605713
WWR,S,7201,1450,1,5750,0.591836734693878,800,0.000972413793103448,0.00921034482758621
GIM,B,7200,1000,980,3000,0.175901495162709,624,0.001,0.01
C-S,B,7197,200,3956,46,0.666666666666667,638,0.0,0.05
IZEA,B,7196,800,2004,2900,0.202118121055451,338,0.002,0.12
ALLT,B,7194,180,3612,920,0.152542372881356,638,0.00555555555555556,0.06
XT,B,7194,310,2243,0,0.771144278606965,511,0.01,0.05
DLNG,B,7194,400,1510,3300,0.0444249938130488,4740,0.011,0.1
VLRX,S,7183,3195,0,2669,0.683219040184765,1218,0.004,0.0640307346214673
PXMG,B,7172,1200,463,368,2.86525924455859,609,0.055,1.05
AOI,B,7172,900,2897,1271,0.0810234543443973,1721,0.015,0.5
FGD,B,7171,1063,2789,0,1.11330612961505,500,0.03,0.115
VUZI,B,7167,300,3768,0,0.0182759671032592,100,0.0166666666666667,0.05
GS-C,B,7164,0,5342,0,0.0,944,0.0,0.0
NSH,S,7164,1407,0,0,0.0239904557864407,5895,0.01,0.15
OILU,B,7163,1584,1661,531,0.171537760220971,125,0.041,0.393418573351279
EPIX,B,7162,500,3929,0,0.641356273365651,300,0.0916666666666667,0.763333333333333
DON,B,7162,0,3374,0,0.0,602,0.0,0.0
SNR,B,7160,1497,3699,0,0.0246940719142043,1664,0.0,0.03
BXC,B,7156,1360,1383,615,0.2784385147922,748,0.0612112299465241,0.840294117647059
BWG,B,7151,200,5056,0,0.277008310249307,3355,0.0,0.01
FXU,B,7145,89,5009,0,0.229974160206718,801,0.001,0.01
UTX,S,7133,3139,37,3808,0.0388062930796551,184,0.005,0.0941149914058322
CRHM,S,7120,1815,0,0,0.267108167770419,925,0.005,0.05
PSI,B,7119,117,3149,0,0.568826730224401,340,0.02,0.0935294117647059
MITT,B,7116,224,3619,40,0.0506626616444499,1101,0.00687903225806452,0.0585483870967742
ABB,B,7108,1166,2943,107,0.0142517168164924,380,0.0023006993006993,0.04
VR-B,B,7104,0,4784,0,0.0,294,0.0,0.0
LXU,B,7100,100,3929,800,0.0141864094197759,326,0.001,0.02
AREX,S,7100,0,7100,0,0.0,0,0.0,0.0
MYD,B,7094,0,5903,0,0.0,944,0.0,0.0
KMT,B,7090,336,3776,515,0.00763150119393685,300,0.0036906779661017,0.0442796610169491
ACN,B,7088,1022,1589,37,0.0183119979695534,225,0.015825613618369,0.191558234207517
VTIP,B,7086,1548,800,3708,0.307325237520946,1380,0.002,0.02
TOO-E,B,7081,0,3458,0,0.0,324,0.0,0.0
CPTA,B,7078,300,1727,3200,0.337564597008318,572,0.001,0.04
RUSL,B,7075,200,2720,0,0.0341448964393611,450,0.01,0.17
ALL,B,7072,1732,1263,854,0.0215873355428024,244,0.003,0.0859201305558928
EWZ,B,7071,1031,3504,867,0.00123982738798672,900,0.009,0.05
FEN,B,7070,300,3999,0,0.096401028277635,332,0.000666666666666667,0.0533333333333333
GFI,B,7058,200,5394,0,0.000575932362503348,1190,0.001,0.01
IGC,S,7051,2651,0,4400,2.45459236326109,858,0.004,0.0335990399453738
STON,S,7049,596,2800,2653,0.556033559470724,1350,0.004,0.245205479452055
AUDC,B,7047,0,4815,0,0.0,1284,0.0,0.0
DLX,B,7046,688,3539,0,0.0538516189545157,479,0.0251748434039861,0.194510049562375
BAC-D,B,7037,540,4424,0,0.675,400,0.0,0.04
SQBG,B,7029,100,3966,12,0.0452079566003617,636,0.0,0.01
RDNT,S,7020,980,0,0,0.0334134344561106,6813,0.015,0.15
PNI,B,7018,0,3778,0,0.0,1365,0.0,0.0
EAD,B,7014,100,4432,0,0.04995004995005,461,0.0,0.01
EMO,B,7012,1100,3849,850,0.188614540466392,114,0.000727272727272727,0.0272727272727273
JBL,B,7002,203,4802,22,0.00283290072287812,1020,0.001,0.01
FMAT,B,7001,100,39,6700,0.142857142857143,6839,0.001,0.02
AA,S,6998,712,5600,686,0.0071403991996131,1186,0.003,0.15
KBR,S,6998,100,4617,48,0.000678577972001873,575,0.0,0.01
GHL,S,6997,1070,600,4638,0.0171667950671165,1118,0.01625,0.2
BRX,B,6995,446,3533,0,0.00112962153837093,1250,0.001,0.02
XMLV,B,6994,496,844,0,0.664056162770848,430,0.04,0.176024096385542
JPST,B,6993,555,1111,0,0.134043142110859,1024,0.025,0.05
BAC-I,B,6991,0,4680,0,0.0,448,0.0,0.0
DISCA,S,6986,1700,1966,2400,0.00325009759943121,400,0.00475,0.05
STT-E,B,6984,275,3926,0,1.0,381,0.0,0.08
NLY-G,B,6973,100,4588,0,0.0909090909090909,533,0.0,0.02
THS,S,6958,200,3886,24,0.00327363749836393,240,0.001,0.04
AZN,B,6955,1216,500,4794,0.00530710428814381,483,0.003,0.03
CUI,S,6949,500,1227,1633,0.833333333333333,616,0.001,0.03
ALRM,B,6949,1420,2215,458,0.0818205871920535,414,0.004,0.120645161290323
IYR,B,6929,600,3597,0,0.00102775451055761,2223,0.0,0.01
SLYG,B,6923,343,1242,0,0.389819473807558,196,0.05,0.995
ACRX,B,6921,0,3587,0,0.0,1313,0.0,0.0
ESTE,B,6920,1666,2442,1570,0.167496326172919,2766,0.0103157894736842,0.25
CVE,S,6911,4295,0,2616,0.00920074309509659,754,0.003,0.03
WYN,B,6910,326,2863,0,0.00643104092218882,555,0.013,0.149739130434783
EFL,B,6901,0,4581,0,0.0,1866,0.0,0.0
PK,B,6892,133,4363,104,0.000915795526072884,404,0.001,0.02
DX-B,B,6885,500,2673,0,0.555555555555556,321,0.01,0.392
GRX,B,6885,500,3687,650,1.66666666666667,1424,0.001,0.045
OKE,B,6876,1849,1342,934,0.0288552427854236,450,0.005,0.0672083904300112
DHF,B,6874,787,4973,0,0.757459095283927,4598,0.001,0.01
DXR,B,6866,0,4400,0,0.0,1040,0.0,0.0
UA,S,6861,1496,0,5365,0.00861168011258056,880,0.004,0.05
ELOX,B,6856,750,2864,0,0.0804893754024469,933,0.0022,0.0453333333333333
BTI,B,6854,2182,1756,1667,0.0365407427759738,598,0.003,0.05
GLT,B,6853,1688,2653,0,0.0750035769377456,462,0.0114848484848485,0.0598060606060606
WWE,B,6846,411,4021,212,0.0106732621379171,460,0.00346919431279621,0.24
CRTO,B,6835,500,3160,308,0.0105749587936164,500,0.0,0.03
RYT,B,6835,0,2029,0,0.0,289,0.0,0.0
WHR,B,6831,1504,1097,388,0.0439131666249652,372,0.00752662915831796,0.259903716776582
CLNE,S,6828,1200,1960,1800,0.0221971476665249,1000,0.00125,0.01
BSJL,B,6825,2835,1664,0,0.196716981064108,506,0.0300073126142596,0.149663619744059
NUE,S,6819,3762,0,3002,0.0537115057176362,713,0.006,0.102540893011298
HRZN,B,6818,404,4375,224,0.203219315895372,604,0.00099009900990099,0.0199009900990099
CARA,B,6810,402,3923,366,0.0339513812243078,378,0.00594088669950739,0.102678169170978
CLDT,B,6804,134,3162,0,0.00437765436131983,888,0.000201492537313433,0.0120149253731343
NBRV,B,6803,300,2967,1610,0.0707837169600375,780,0.011,0.06
GUT^,B,6800,0,4298,0,0.0,1403,0.0,0.0
ARKW,B,6793,250,1498,0,0.0414450955878029,340,0.02,0.126666666666667
CPSH,B,6793,200,2390,2200,1.0,940,0.001,0.05
RMTI,B,6787,200,3471,88,0.0765403750478377,301,0.0,0.025
GORO,B,6783,3171,2808,100,0.226830510249927,1530,0.005,0.05
AXE,B,6781,195,4759,850,0.0212355014304292,304,0.01,0.35
HYB,B,6769,907,3002,1068,1.28453302743524,1103,0.00180276134122288,0.02
URI,S,6766,1284,0,5377,0.0278942451825943,50,0.001,0.133722741433022
CUTR,B,6764,290,913,3299,0.0272150432744852,1454,0.01,0.24
FHB,B,6762,1300,475,4566,0.0468159517928357,4800,0.01475,0.0375
MOS,S,6760,1613,200,4947,0.00662664036924773,200,0.002,0.02
SENS,B,6752,1000,3392,750,0.123092072870507,3342,0.001,0.01
IEA,B,6749,0,3819,0,0.0,475,0.0,0.0
CLI,S,6729,152,4877,0,0.0042071288697356,400,0.005,0.02
SILJ,B,6726,1512,2688,0,0.845778846194186,988,0.0171153846153846,0.156410256410256
EXAS,B,6706,500,2313,1039,0.0133472124845721,1348,0.0075,0.165
BWP,S,6702,0,4381,0,0.0,527,0.0,0.0
EXPE,S,6695,1646,0,5025,0.0251176990634666,375,0.00565853658536585,0.114258098223615
SPPP,B,6694,0,4038,0,0.0,455,0.0,0.0
