symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RERE,T,17900,0,5500,0,0.0,400,0.0,0.0
EZGO,B,17900,0,0,0,0.0,5900,0.0,0.0
SVM,S,17900,0,17900,0,0.0,7007,0.0,0.0
COOK,E,17900,0,9800,0,0.0,3100,0.0,0.0
SRFM,T,17900,0,15500,0,0.0,5800,0.0,0.0
VDE,T,17890,0,17376,0,0.0,3608,0.0,0.0
OPI,T,17886,0,16386,0,0.0,6942,0.0,0.0
FEIM,B,17879,160,12300,0,1.16424535916061,997,0.03,0.29
PODC,B,17864,0,14464,0,0.0,3800,0.0,0.0
RILYZ,T,17860,0,13460,0,0.0,2400,0.0,0.0
LAND,B,17858,0,12643,0,0.0,1428,0.0,0.0
MSS,E,17842,0,11042,0,0.0,820,0.0,0.0
TUA,S,17831,0,17831,0,0.0,4901,0.0,0.0
DHT,T,17825,0,14825,0,0.0,8225,0.0,0.0
GPIX,B,17823,200,9929,0,0.492610837438424,1354,0.001,0.09
GTES,B,17820,0,15281,0,0.0,2671,0.0,0.0
COMP,S,17806,0,17777,0,0.0,7222,0.0,0.0
MIMO,S,17800,1800,0,700,0.119447184124471,1100,0.0009,0.0077
DK,B,17793,0,10436,0,0.0,3958,0.0,0.0
LWLG,B,17790,0,15330,0,0.0,2337,0.0,0.0
BIG,S,17789,0,12336,0,0.0,4211,0.0,0.0
OPXS,T,17786,200,8286,0,0.217627856365615,3086,0.01,0.06
BBVA,B,17786,0,16618,0,0.0,4162,0.0,0.0
OMFL,B,17783,2978,14204,601,0.607285573018123,918,0.003,0.03
FWRG,B,17755,500,9937,700,0.211450755444249,1741,0.012,0.22
HBI,E,17740,0,17640,0,0.0,1532,0.0,0.0
ADTX,B,17709,100,9057,1400,0.0848896434634974,1378,0.03,0.09
FLCH,B,17700,0,11080,0,0.0,3011,0.0,0.0
GLTR,T,17700,1100,0,9400,1.00096351771559,10500,0.002,0.29
EPI,T,17700,0,17700,0,0.0,17400,0.0,0.0
ACGL,T,17695,400,500,3600,0.0432826929852384,7095,0.011,0.06
BTCO,B,17665,4896,4824,2600,0.49860453876135,2278,0.0177307692307692,0.291958308866706
BRW,T,17663,0,17563,0,0.0,2300,0.0,0.0
UDOW,S,17660,5723,9325,2200,0.422068683480345,2292,0.009,0.134458176646158
BAOS,B,17656,903,3103,0,0.884074129236509,851,0.0950273224043716,1.20234972677596
BC-B,B,17648,99,15600,0,0.2475,799,0.01,0.13
OIA,B,17630,400,10450,0,1.48486593524799,3300,0.0,0.04
TREX,S,17620,1674,2643,100,0.184361233480176,500,0.0445041816009558,0.26026284348865
NVDQ,S,17616,3400,316,9600,0.0645783445145103,13467,0.002,0.0448484848484849
BGY,B,17614,0,17614,0,0.0,6226,0.0,0.0
SHEL,S,17601,54,16348,98,0.00188655948410174,802,0.01,0.02
JAAA,T,17600,0,17500,0,0.0,1500,0.0,0.0
CYTO,T,17598,100,14186,0,0.0179856115107914,1700,0.001,0.04
ARWR,T,17592,100,7998,100,0.00722230247002744,1804,0.001,0.08
SNOW,T,17584,410,5672,100,0.0151334399628257,2669,0.216,0.65
OKYO,E,17582,100,11682,0,0.0370233246945576,882,0.01,0.05
CX,T,17580,420,16360,0,0.00248225483300926,4275,0.001,0.01
GGT,B,17571,95,10258,0,0.119496855345912,2444,0.01,0.05
BYSI,S,17567,649,16016,0,0.297358927886423,4500,0.0,0.02
MIMO,E,17565,1165,100,500,0.0606265611990008,1100,0.0,0.003
SMMT,E,17563,0,13563,0,0.0,800,0.0,0.0
IWR,B,17562,2930,10092,4540,0.197625868236126,803,0.01,0.102720588235294
YRD,B,17537,600,5700,0,0.508663930688555,1985,0.02,0.154
WGMI,T,17537,0,10606,0,0.0,1494,0.0,0.0
HODL,B,17537,3937,4763,6060,0.164986036918234,1063,0.011390243902439,0.336924477358405
KD,B,17532,0,14412,0,0.0,2677,0.0,0.0
TARA,B,17525,100,11104,0,0.142857142857143,2900,0.02,0.08
CHW,T,17513,0,14313,0,0.0,6200,0.0,0.0
CGGO,T,17510,0,16710,0,0.0,5500,0.0,0.0
CRNX,B,17507,586,6519,0,0.105227839072308,403,0.0455958549222798,0.302746113989637
FSD,B,17502,100,16101,0,1.0,6300,0.0,0.01
BGFV,T,17501,0,17001,0,0.0,3436,0.0,0.0
PCG,B,17480,0,17480,0,0.0,4164,0.0,0.0
BANL,T,17464,0,8699,0,0.0,865,0.0,0.0
IMUX,B,17450,0,15750,0,0.0,6000,0.0,0.0
SQY,S,17449,963,1000,6175,1.24265290745177,887,0.0100445544554455,0.496617161716172
PSX,T,17437,567,8552,991,0.0758809872822408,2323,0.021,0.086325
ES,B,17430,689,6772,0,0.0278086305842942,896,0.0687244464664847,0.392533970276009
XPER,B,17421,100,14225,0,0.011039964672113,2712,0.01,0.07
FLYW,B,17404,200,5026,2800,0.027401013837512,4293,0.001,0.23
USMC,S,17400,1500,0,14900,0.747011952191235,300,0.0114,0.06
SCHZ,S,17393,0,17392,0,0.0,3132,0.0,0.0
ILF,S,17383,0,17383,0,0.0,7093,0.0,0.0
SPCE,E,17377,0,17277,0,0.0,200,0.0,0.0
SVM,T,17376,0,17376,0,0.0,8750,0.0,0.0
UGRO,T,17372,0,12172,0,0.0,4000,0.0,0.0
ENIC,B,17362,0,17362,0,0.0,2972,0.0,0.0
CNMD,T,17357,940,0,5707,0.322488387122661,2066,0.041,0.243333333333333
DDM,T,17342,0,17242,0,0.0,14769,0.0,0.0
NMG,S,17339,100,13018,0,0.00394446197538656,1536,0.02,0.06
SCHI,B,17329,0,16229,0,0.0,2160,0.0,0.0
VFC,E,17326,0,14014,0,0.0,616,0.0,0.0
IBND,S,17316,510,6143,0,0.105804567452129,831,0.0242105263157895,0.143157894736842
SEDG,E,17311,0,11892,0,0.0,888,0.0,0.0
SFIX,S,17311,0,15211,0,0.0,6899,0.0,0.0
PAUG,T,17310,971,6214,10125,0.972118164520719,5815,0.00814824797843666,0.131327493261456
LEVI,B,17310,0,13856,0,0.0,1659,0.0,0.0
EVV,S,17309,0,15054,0,0.0,5810,0.0,0.0
CAH,T,17305,300,6905,4900,0.0488678937937775,2532,0.001,0.02
IFN,T,17301,0,10601,0,0.0,4600,0.0,0.0
SIG,T,17300,75,8100,155,0.0235552763819095,1800,0.014,0.256
NGD,T,17299,0,17299,0,0.0,5599,0.0,0.0
FEMY,S,17299,200,1197,12302,0.0123422124860607,700,0.011,0.11
UK,E,17290,0,9388,0,0.0,2630,0.0,0.0
TC,B,17288,100,10138,0,0.2,1481,0.01,0.11
GLBE,B,17288,685,11505,0,0.0710570924887877,1355,0.0567142857142857,0.352207792207792
NDMO,T,17286,0,15187,0,0.0,3200,0.0,0.0
JPC,S,17282,0,15082,0,0.0,7281,0.0,0.0
NEWT,B,17267,100,5611,0,0.163934426229508,2651,0.01,0.05
SOVO,B,17258,0,17258,0,0.0,5550,0.0,0.0
GNW,T,17241,0,16541,0,0.0,9201,0.0,0.0
AKAN,B,17238,3702,0,500,0.0204310680646507,800,0.00162232432432432,0.0257817837837838
RXRX,E,17231,0,10615,0,0.0,5100,0.0,0.0
DGRO,S,17219,0,17217,0,0.0,1710,0.0,0.0
SSSS,B,17219,100,10136,700,0.0220701831825204,3263,0.001,0.03
AADI,T,17204,0,12504,0,0.0,2404,0.0,0.0
ATGL,E,17204,216,9888,0,0.651092628832355,703,0.26,2.28
VZLA,B,17201,0,16801,0,0.0,6100,0.0,0.0
NKLA,T,17200,0,0,0,0.0,2200,0.0,0.0
AMGN,B,17189,534,4331,500,0.0681036161616171,1710,0.124227257959714,0.799364847303444
OPRA,T,17185,0,15785,0,0.0,2860,0.0,0.0
NAPA,B,17166,0,16266,0,0.0,2380,0.0,0.0
C-N,B,17165,196,16065,0,0.494949494949495,8408,0.01,0.04
WFC-D,B,17164,100,8459,0,0.0843170320404722,6568,0.01,0.06
UDMY,E,17163,100,13673,400,0.00128228143512938,739,0.001,0.01
USMV,B,17156,1002,14065,2057,0.0490918830172458,878,0.009,0.09
CVLT,T,17151,640,3097,848,0.325001388259193,1768,0.0745,0.711666666666667
COOK,B,17150,0,11629,0,0.0,2331,0.0,0.0
IFRA,B,17147,0,14786,0,0.0,693,0.0,0.0
VNDA,T,17146,0,15746,0,0.0,3846,0.0,0.0
MOS,S,17143,0,15643,0,0.0,2976,0.0,0.0
AADI,B,17140,0,10140,0,0.0,4595,0.0,0.0
ATOM,T,17134,0,11303,0,0.0,2400,0.0,0.0
DD,S,17128,0,13441,0,0.0,802,0.0,0.0
GDXU,S,17123,1700,3743,0,0.342674217137783,2849,0.02,0.0766666666666667
XT,T,17100,0,11200,0,0.0,6700,0.0,0.0
BCAN,S,17100,1300,0,3100,0.313177547578897,400,0.00127692307692308,0.0123692307692308
ARKG,T,17088,1171,14817,600,0.0558900772199389,1453,0.013,0.07
USTB,B,17086,100,16364,0,0.116009280742459,3940,0.01,0.02
VONE,B,17082,551,2471,0,0.98776532051407,1053,0.04,0.253225806451613
SXTC,E,17076,350,5600,426,0.0167943485281675,1100,0.00333333333333333,0.08
AESI,B,17070,413,11722,0,0.236649737862013,2628,0.03,0.110909090909091
BUFZ,B,17066,0,12613,0,0.0,5238,0.0,0.0
MS-A,S,17062,895,6064,54,1.02478770231179,1827,0.0913215513009327,0.442137849779087
CAG,B,17050,0,14782,0,0.0,2026,0.0,0.0
EVAX,T,17049,100,12689,100,0.0175039383861369,1649,0.01,0.16
IVV,S,17047,3352,1409,7699,0.176786066113202,192,0.00817307692307692,0.199099441503338
HOOD,E,17046,112,16234,0,0.000354297313256893,7400,0.001,0.03
SPEM,T,17022,0,15124,0,0.0,2385,0.0,0.0
WVE,B,17016,0,14293,0,0.0,5170,0.0,0.0
WETH,B,17015,0,12403,0,0.0,87,0.0,0.0
HKD,S,17008,100,6166,0,0.0956022944550669,3936,0.01,0.05
SCCO,B,17006,75,11382,0,0.0393494228751312,2237,0.01,0.11
LWLG,T,17006,0,13360,0,0.0,2869,0.0,0.0
IPI,T,17004,0,6804,0,0.0,2404,0.0,0.0
VYM,S,17003,279,16312,2,0.0243675364470964,978,0.004,0.05
LVTX,T,17000,0,14200,0,0.0,4800,0.0,0.0
SRM,T,17000,200,15500,800,0.1230012300123,4300,0.01,0.07
WEN,T,17000,0,16050,0,0.0,2197,0.0,0.0
OTLK,E,17000,200,0,4400,0.00508026823816298,2500,0.0,0.0035
MITN,T,17000,0,14600,0,0.0,3200,0.0,0.0
RWT,T,16987,0,16787,0,0.0,4700,0.0,0.0
JGRO,B,16984,3680,8118,0,0.762068448789424,1923,0.109962113179807,0.449701287869149
EMB,B,16980,0,16980,0,0.0,1417,0.0,0.0
NHTC,B,16973,160,7778,0,0.702174627776995,1215,0.02,0.18
DALN,S,16967,200,11728,0,1.12547051442911,3200,0.02,0.19
SBOW,T,16966,210,10487,490,0.152227321948888,2675,0.046,0.33
NOBL,B,16964,3079,4820,8753,1.07462905033376,463,0.0131914893617021,0.15060055861167
RETL,S,16958,1350,12376,950,0.0768924075867175,3574,0.001,0.01
NTAP,B,16950,75,3844,0,0.00852854218785536,1088,0.01,0.1
RYTM,T,16938,1300,5608,1216,0.23978409212147,1701,0.034125,1.41714285714286
OMF,B,16935,100,11178,0,0.0087527352297593,1700,0.001,0.03
VTEC,B,16927,200,11459,700,1.5,3742,0.14,0.51
IMUX,S,16922,0,13963,0,0.0,4384,0.0,0.0
GPRE,T,16908,276,13482,0,0.0660761311946373,6476,0.001,0.07
CBAT,T,16900,0,16900,0,0.0,16800,0.0,0.0
NVX,B,16899,400,9738,4800,0.382043935052531,2900,0.001,0.05
RAIL,T,16893,100,15493,0,0.25,7500,0.01,0.04
BCSF,B,16891,0,11043,0,0.0,2641,0.0,0.0
FFC,B,16885,0,12415,0,0.0,2904,0.0,0.0
TRTX,B,16877,0,9877,0,0.0,4014,0.0,0.0
BKLN,S,16871,0,16871,0,0.0,5088,0.0,0.0
CNTY,B,16870,300,9149,907,0.147559931384074,2948,0.011,0.09
ZWS,B,16854,0,11248,0,0.0,1942,0.0,0.0
FSMD,B,16845,654,11302,246,0.88021534320323,1616,0.001,0.0691743119266055
CSQ,B,16837,0,13822,0,0.0,2998,0.0,0.0
EXTR,S,16836,0,15355,0,0.0,3335,0.0,0.0
DPG,T,16832,0,13100,0,0.0,3500,0.0,0.0
SLDP,E,16828,200,16078,150,0.00824132781252665,800,0.002,0.05
QFIN,T,16827,0,12327,0,0.0,2090,0.0,0.0
CAVA,T,16819,100,9736,0,0.0178094390026714,2049,0.01,0.19
VINC,E,16812,200,6520,92,0.00437091592543217,544,0.005,0.09
GOF,S,16807,0,16217,0,0.0,5243,0.0,0.0
LESL,S,16800,0,15936,0,0.0,3290,0.0,0.0
VTES,S,16800,100,11700,600,0.0575043128234618,2500,0.01,0.07
FTCS,B,16788,125,16010,0,0.0272551927948296,815,0.081,0.2
NGG,T,16784,89,9181,4440,0.00589990056347365,701,0.00556179775280899,0.0186516853932584
VST,T,16779,0,16478,0,0.0,1849,0.0,0.0
YCL,S,16778,500,3044,0,1.0,2540,0.001,0.07
ENLC,T,16777,0,11777,0,0.0,4950,0.0,0.0
BRSP,T,16766,0,15452,0,0.0,4100,0.0,0.0
CTLP,B,16761,0,11961,0,0.0,3007,0.0,0.0
ABUS,T,16760,0,12960,0,0.0,5500,0.0,0.0
JANW,B,16759,1495,264,13090,5.06060606060606,2831,0.008,0.54474358974359
DRVN,B,16758,0,15807,0,0.0,2115,0.0,0.0
VIXY,S,16743,2611,13107,1000,0.0204246367056664,3592,0.006,0.08
G,B,16741,0,15176,0,0.0,2600,0.0,0.0
OGN,S,16739,80,15559,0,0.0036101083032491,2624,0.01,0.11
RILYZ,B,16734,400,8667,100,0.682622048077941,6300,0.02,0.193333333333333
RNP,T,16725,0,11025,0,0.0,4495,0.0,0.0
NGL-B,B,16711,24,8600,0,1.0,2235,0.03,0.15
FLMI,B,16711,0,16590,0,0.0,4856,0.0,0.0
AEO,T,16709,700,15209,100,0.0326218659707335,4600,0.001,0.03
BRRR,B,16701,4496,7953,4100,0.496967043689569,1258,0.006,0.0744629356105635
XAIR,T,16700,0,11700,0,0.0,5200,0.0,0.0
VGK,T,16695,8292,8403,0,0.117643720560695,4144,0.004,0.01
VSH,B,16694,0,14794,0,0.0,2782,0.0,0.0
HUBS,T,16686,427,873,23,0.103892944038929,1573,0.005192037470726,0.561264637002342
CRNT,S,16684,100,14434,600,0.00929022668153103,8600,0.001,0.01
OCG,S,16684,769,14862,1053,0.0628935961396909,278,0.0244343302990897,0.0550195058517555
SRLN,B,16683,0,16683,0,0.0,2497,0.0,0.0
IBMO,B,16678,644,5864,6959,1.7080808320039,7419,0.0122937062937063,0.080979020979021
DFAT,B,16678,3110,1315,1579,1.84514023530783,1029,0.0916386443097197,0.623204610170069
YUMC,T,16674,0,13374,0,0.0,2021,0.0,0.0
VO,B,16662,2265,2340,0,0.481356247007063,167,0.0529259677702859,0.534731235123979
ATCH,B,16657,275,13171,0,0.155370745177252,623,0.03,0.577857142857143
WAFU,E,16651,100,11251,0,0.00520697734964853,1300,0.01,0.18
PSFF,B,16648,0,7661,0,0.0,3389,0.0,0.0
FLRG,B,16647,0,16262,0,0.0,1791,0.0,0.0
AVNW,B,16630,300,7900,0,0.0477099236641221,2052,0.02,0.2
IBTH,B,16629,0,16629,0,0.0,4455,0.0,0.0
SERA,B,16628,0,9149,0,0.0,2054,0.0,0.0
CVX,S,16609,400,6515,1100,0.0271039436237973,1125,0.001,0.0225
DHR,B,16608,143,3500,1860,0.0167857352912024,2068,0.07,0.64
GT,E,16607,0,7207,0,0.0,1100,0.0,0.0
TLPH,S,16600,300,200,15600,0.208229225925036,400,0.002,0.075
FCO,T,16600,0,15700,0,0.0,5700,0.0,0.0
OPTN,T,16600,0,14700,0,0.0,3700,0.0,0.0
HXL,B,16597,80,1563,0,0.027994799369509,1306,0.02,0.19
TECK,S,16587,300,7904,8183,0.00623558022073954,2605,0.001,0.01
LVHI,B,16583,9494,3319,0,5.5021947284764,2018,0.0399329776592197,0.359706109704006
MCHP,S,16558,100,12767,0,0.00461020699829422,899,0.02,0.13
EXAS,B,16535,1100,934,7575,0.115797967030245,1400,0.005,0.285
ENVX,E,16532,0,13736,0,0.0,275,0.0,0.0
WMB,S,16529,0,16529,0,0.0,2665,0.0,0.0
DRD,T,16529,0,15629,0,0.0,7900,0.0,0.0
MACK,T,16526,0,14698,0,0.0,2628,0.0,0.0
FDX,T,16524,0,7804,0,0.0,5112,0.0,0.0
PAGS,S,16519,0,16179,0,0.0,5843,0.0,0.0
BMA,T,16515,887,7990,0,0.499884743724447,1748,0.114832041343669,0.96
INCY,B,16506,900,7880,100,0.13119394876503,1815,0.008,0.0416666666666667
AVO,B,16506,1,10798,0,0.000300751879699248,2588,0.01,0.17
HEPA,T,16500,0,15800,0,0.0,1600,0.0,0.0
MGF,T,16500,0,10700,0,0.0,8800,0.0,0.0
MDXG,T,16500,0,13300,0,0.0,3700,0.0,0.0
IMXI,T,16500,0,12200,0,0.0,2500,0.0,0.0
ODV,T,16500,0,16500,0,0.0,3700,0.0,0.0
NCNC,E,16500,300,0,0,0.00869952798882059,1000,0.0008,0.0098
GWH,T,16500,0,15500,0,0.0,800,0.0,0.0
MSS,S,16479,68,13711,0,0.00539211799222901,3394,0.001,0.0316176470588235
LEAD,B,16478,79,10233,721,1.0,1054,0.01,0.11
RWTN,B,16478,0,13969,0,0.0,2070,0.0,0.0
NNN,B,16476,100,13559,400,0.0138946783381965,2647,0.001,0.06
FLIN,B,16470,1241,11844,0,0.510284583165988,1056,0.002,0.0201129943502825
OPRT,B,16464,0,14271,0,0.0,4000,0.0,0.0
SCZ,B,16457,1500,9985,4963,0.122071759021373,2000,0.007,0.07
SMHB,S,16448,0,5800,0,0.0,6130,0.0,0.0
OABI,T,16436,100,16036,0,0.116550116550117,4408,0.01,0.06
DATS,S,16436,0,16436,0,0.0,16436,0.0,0.0
IDR,B,16435,200,10199,0,1.94339622641509,978,0.03,0.48
RVT,T,16429,0,11973,0,0.0,2601,0.0,0.0
HASI,B,16427,1034,10511,0,0.116402116402116,1791,0.00187040618955513,0.0306382978723404
MRCC,B,16419,100,9798,0,1.0,2853,0.01,0.08
IBRX,E,16411,100,12011,0,0.00398327026488747,586,0.01,0.04
SVC,B,16410,0,13192,0,0.0,7109,0.0,0.0
BGNE,B,16406,1325,7163,898,0.276902261263555,1977,0.29575,1.72166666666667
ICD,B,16403,0,13800,0,0.0,6700,0.0,0.0
CTLT,S,16402,75,14708,0,0.000510920064852787,1516,0.01,0.03
WTTR,T,16400,0,12000,0,0.0,3100,0.0,0.0
EOLS,T,16399,0,12499,0,0.0,2300,0.0,0.0
OBDC,T,16396,0,13996,0,0.0,7100,0.0,0.0
RFI,T,16386,100,11593,100,0.5,2393,0.01,0.08
MREO,S,16385,0,15023,0,0.0,5604,0.0,0.0
JMBS,B,16382,0,16382,0,0.0,5944,0.0,0.0
GEN,S,16375,0,16309,0,0.0,689,0.0,0.0
SANA,S,16369,0,14040,0,0.0,4025,0.0,0.0
IHS,E,16365,0,13165,0,0.0,1156,0.0,0.0
INOD,S,16363,600,9176,0,0.134929445559711,1130,0.032,0.166
SMFG,S,16355,0,15955,0,0.0,5921,0.0,0.0
DFH,T,16342,1085,3489,1002,0.399680202030623,1915,0.0327647058823529,0.427882352941176
ACIW,T,16339,0,13539,0,0.0,3833,0.0,0.0
IWD,T,16335,4130,863,11251,0.364843891112419,1324,0.004,0.0410652537646403
INO,T,16332,0,8807,0,0.0,4794,0.0,0.0
EVF,B,16317,0,15199,0,0.0,3435,0.0,0.0
ICL,T,16315,0,15915,0,0.0,4600,0.0,0.0
CGGR,S,16313,0,16313,0,0.0,8733,0.0,0.0
MOR,E,16311,103,8,0,0.000851619731119673,1408,0.0,0.02
TOI,B,16310,0,10710,0,0.0,5000,0.0,0.0
XPO,S,16307,300,6971,200,0.0110027140027874,898,0.001,0.05
GQI,B,16307,0,3581,0,0.0,749,0.0,0.0
SCHX,T,16302,583,12949,1500,0.061323537538744,2049,0.004,0.04
BCX,S,16302,0,15702,0,0.0,7317,0.0,0.0
CBAY,B,16302,1355,7098,4100,0.223509133655093,5002,0.0286666666666667,0.236666666666667
SING,E,16300,0,0,0,0.0,5800,0.0,0.0
IIIV,T,16300,300,11700,0,0.0251172136637642,1400,0.0166666666666667,0.08
SLGL,B,16300,300,1500,0,0.5,1300,0.0133333333333333,0.17
MNOV,T,16300,0,16300,0,0.0,8400,0.0,0.0
SMHB,T,16300,0,12200,0,0.0,4300,0.0,0.0
LLY,S,16297,627,2087,94,0.0225269425158871,870,1.23258819900682,5.75994070201413
ASTL,B,16291,0,9891,0,0.0,5091,0.0,0.0
AGQ,T,16279,1260,13769,1040,0.0918240568624016,4200,0.003,0.03
XMHQ,B,16272,6640,273,298,1.54847932676598,935,0.156048174516841,0.962332987615714
CADL,T,16263,300,12300,800,0.0259000259000259,1400,0.000333333333333333,0.0266666666666667
NIU,B,16262,0,15462,0,0.0,3177,0.0,0.0
KREF,T,16260,0,14100,0,0.0,2900,0.0,0.0
TDC,E,16259,200,11559,500,0.00303273841114835,564,0.001,0.01
IVVD,T,16251,0,14998,0,0.0,6639,0.0,0.0
PCAR,T,16248,0,11760,0,0.0,3548,0.0,0.0
SMH,S,16246,836,9659,2200,0.0136601328287731,817,0.033,0.137023440955329
MDRX,B,16243,0,15531,0,0.0,2348,0.0,0.0
IMNM,S,16241,2099,2672,2650,0.177294703988355,1411,0.0301798045602606,0.406010857763301
ES,S,16239,412,6491,100,0.0326412541770269,1016,0.061,0.28
FPF,B,16235,201,12734,0,0.200799200799201,3610,0.00502487562189055,0.0250248756218905
NRT,B,16232,100,10104,0,0.87719298245614,2200,0.01,0.04
NVDS,S,16220,58,16156,0,0.000696504269090822,4421,0.001,0.03
CWH,T,16217,0,11846,0,0.0,5006,0.0,0.0
ARBK,S,16210,100,9270,565,0.014609203798393,3143,0.001,0.03
SYM,S,16205,1285,3686,1948,0.213545726470341,918,0.127499661933739,0.711561866125761
XTNT,B,16200,300,8800,7100,0.0746640119462419,3200,0.001,0.0333333333333333
LIFE,E,16200,0,15800,0,0.0,2500,0.0,0.0
LQDA,E,16200,0,9900,0,0.0,1400,0.0,0.0
VOD,T,16200,200,10200,3400,0.000587502643761897,2700,0.001,0.02
ISSC,B,16192,514,9952,0,0.439068927074924,2008,0.02,0.1775
SB,S,16186,150,14436,0,0.046138601355641,5187,0.001,0.02
ASLE,T,16175,0,14675,0,0.0,2775,0.0,0.0
BST,B,16173,1002,8201,0,1.80612511555776,1001,0.0745054945054945,0.338486309853216
ZDGE,B,16173,56,10109,0,0.12280701754386,3043,0.01,0.06
CPRT,B,16170,0,15735,0,0.0,1238,0.0,0.0
ROM,B,16169,0,14151,0,0.0,911,0.0,0.0
AVDL,T,16152,0,15052,0,0.0,3400,0.0,0.0
OTLY,E,16150,0,12550,0,0.0,1600,0.0,0.0
EQC,B,16149,0,11749,0,0.0,3443,0.0,0.0
PINK,B,16140,2344,6127,0,2.8953080569912,1098,0.08,0.333333333333333
FVC,S,16130,648,1688,1718,1.34606877672571,5582,0.012,0.54
GGLL,S,16127,2900,1475,7500,1.53754486792325,2324,0.004,0.168
JCI,B,16119,162,14828,104,0.00826098655204041,928,0.003,0.03
BCE,T,16118,0,16118,0,0.0,1711,0.0,0.0
BGC,S,16111,100,15511,0,0.0020396092108752,7581,0.01,0.05
HIO,T,16110,0,15710,0,0.0,9310,0.0,0.0
REET,T,16106,239,11409,0,0.0203110393473273,998,0.001,0.01
AUVI,E,16100,400,7200,0,0.839570850458247,6400,0.01,0.14
PRVA,T,16100,75,11800,1625,0.0185965782296058,3170,0.01,0.08
EDD,T,16100,0,15900,0,0.0,5600,0.0,0.0
EAD,T,16100,0,15700,0,0.0,12100,0.0,0.0
XSOE,S,16099,214,15885,0,0.0206542804899894,801,0.002,0.02
KN,T,16097,0,15341,0,0.0,1224,0.0,0.0
SWI,T,16095,0,15195,0,0.0,2660,0.0,0.0
ALAR,B,16074,381,3702,0,0.77995031343095,2150,0.055,0.625
STXT,B,16073,0,13938,0,0.0,2704,0.0,0.0
MIMO,B,16070,2285,0,4385,0.220735055774884,900,0.0,0.0031
NERV,B,16067,450,6242,0,1.64236466626605,1009,0.12,1.6
HOG,T,16059,400,10566,20,0.0750609870519797,4692,0.001,0.01
MANU,E,16059,0,15259,0,0.0,800,0.0,0.0
D,S,16044,200,15199,400,0.00798562587342783,1141,0.001,0.01
VFL,S,16037,0,13937,0,0.0,1737,0.0,0.0
PTA,B,16032,2,9113,0,0.333333333333333,2930,0.01,0.04
KBWB,S,16022,2489,8114,5219,0.121935130672995,1587,0.002,0.02
EDD,B,16019,0,14619,0,0.0,3205,0.0,0.0
IMOS,B,16018,641,4116,0,0.154684042269766,585,0.16064182194617,2.99420289855072
LPG,S,16010,921,4184,100,0.140126356118416,1290,0.0655337759683941,0.256485329014024
NNBR,T,16009,0,13901,0,0.0,2889,0.0,0.0
SOL,T,16000,100,13500,1100,0.0221827861579414,7300,0.001,0.1
DOCU,T,15997,525,10039,122,0.0132874598849415,600,0.012,0.0795
HE,S,15990,0,14540,0,0.0,3243,0.0,0.0
INFA,S,15983,100,11627,0,0.0305530094714329,1177,0.001,0.02
ATUS,S,15965,0,15765,0,0.0,8475,0.0,0.0
RKDA,B,15959,1746,5674,0,3.66666666666667,2415,0.0901612903225806,0.626612903225807
SCHB,T,15956,5211,8554,888,1.20423489207387,5429,0.007,0.07
CCD,B,15940,50,11931,0,0.0451263537906137,2723,0.01,0.04
TSL,B,15933,6814,9119,0,0.444749037269108,7810,0.001,0.01
WFC-R,S,15926,0,14748,0,0.0,3780,0.0,0.0
PVL,B,15900,0,11600,0,0.0,5000,0.0,0.0
SEER,T,15900,0,11700,0,0.0,5100,0.0,0.0
LTRY,E,15900,0,10300,0,0.0,2100,0.0,0.0
KMB,T,15896,0,10146,0,0.0,3424,0.0,0.0
TRMB,T,15893,500,11568,200,0.0445260676074911,1011,0.031,0.13
MX,T,15889,0,14209,0,0.0,6774,0.0,0.0
AWF,T,15889,0,15889,0,0.0,3289,0.0,0.0
CNYA,B,15888,2,14355,0,0.000882223202470225,3872,0.001,0.04
NAIL,B,15881,820,6628,0,0.49990474060624,860,0.172393839712919,0.914065593548919
XPRO,B,15881,0,13957,0,0.0,1611,0.0,0.0
IWP,B,15878,5354,4776,4444,0.549201277238628,738,0.012,0.213940146155538
GILD,B,15876,300,11804,0,0.012914334911752,2163,0.001,0.02
UGRO,B,15875,22,9475,0,0.0421455938697318,2795,0.01,0.13
AGGH,B,15867,1697,2440,10573,2.05550321416965,4691,0.025,0.288963474650644
CHKP,B,15851,166,2692,2560,0.0703986429177269,1811,0.0365060240963855,0.304578313253012
BYRN,B,15843,177,10438,0,0.168604366770312,1300,0.1,0.44
ANIX,T,15836,0,10100,0,0.0,2700,0.0,0.0
ZG,S,15835,75,8653,0,0.00480399692544197,2905,0.01,0.14
TROO,B,15835,300,3107,5300,0.819939865493011,1107,0.011,0.215
COLB,S,15829,0,15181,0,0.0,2873,0.0,0.0
FNGS,S,15829,3444,878,11452,0.424966571937513,12814,0.003,0.106042031523643
GROW,B,15820,0,13977,0,0.0,1174,0.0,0.0
HESM,T,15820,0,9220,0,0.0,4120,0.0,0.0
MUX,T,15817,0,15117,0,0.0,2739,0.0,0.0
MIN,B,15814,0,15814,0,0.0,11898,0.0,0.0
RYAM,T,15800,0,14400,0,0.0,7400,0.0,0.0
VCTR,T,15800,0,4300,0,0.0,9500,0.0,0.0
WWW,T,15800,0,15100,0,0.0,1600,0.0,0.0
