symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IYC,B,3,0,3,0,0.0,3,0.0,0.0
FRPT,B,2,0,0,0,0.0,1,0.0,0.0
NUSC,B,2,0,2,0,0.0,2,0.0,0.0
ALTG-A,B,2,0,0,0,0.0,1,0.0,0.0
LOT,B,2,1,0,0,1.0,1,0.02,0.17
NACP,B,2,0,0,0,0.0,1,0.0,0.0
QTUM,S,2,0,0,0,0.0,2,0.0,0.0
EPM,B,2,0,2,0,0.0,2,0.0,0.0
APM,B,2,0,0,0,0.0,2,0.0,0.0
LRCX,S,2,0,0,0,0.0,2,0.0,0.0
SPGI,S,2,0,0,0,0.0,2,0.0,0.0
DTCR,B,2,0,0,0,0.0,1,0.0,0.0
TXMD,S,2,0,0,0,0.0,1,0.0,0.0
SGOV,S,2,0,2,0,0.0,2,0.0,0.0
PL,S,2,0,2,0,0.0,2,0.0,0.0
IX,B,2,0,0,0,0.0,1,0.0,0.0
AUGX,S,2,0,0,0,0.0,2,0.0,0.0
HRTG,B,2,0,0,0,0.0,2,0.0,0.0
ERX,S,2,0,0,0,0.0,2,0.0,0.0
DRIV,B,2,0,0,0,0.0,2,0.0,0.0
CRBP,B,2,0,0,0,0.0,1,0.0,0.0
MTSI,B,2,0,0,0,0.0,2,0.0,0.0
DHC,B,2,0,2,0,0.0,2,0.0,0.0
PPH,B,2,0,0,0,0.0,1,0.0,0.0
BETE,B,2,2,0,0,1.0,2,0.001,0.21
MDGS,B,2,0,0,0,0.0,1,0.0,0.0
THRD,S,2,0,0,0,0.0,2,0.0,0.0
WIT,S,2,0,2,0,0.0,1,0.0,0.0
AKA,B,2,0,0,0,0.0,2,0.0,0.0
BUG,B,2,0,0,0,0.0,2,0.0,0.0
TRU,S,2,0,0,0,0.0,1,0.0,0.0
CRL,T,2,0,0,0,0.0,1,0.0,0.0
MFIN,B,2,0,0,0,0.0,2,0.0,0.0
NBIX,S,2,0,0,0,0.0,2,0.0,0.0
TXG,S,2,0,0,0,0.0,2,0.0,0.0
FLBL,B,2,0,2,0,0.0,2,0.0,0.0
KIO,S,2,0,2,0,0.0,2,0.0,0.0
AROC,T,2,0,2,0,0.0,2,0.0,0.0
LXP,S,2,0,2,0,0.0,1,0.0,0.0
VCLT,S,2,0,2,0,0.0,1,0.0,0.0
EPU,B,2,0,0,0,0.0,1,0.0,0.0
FNGG,B,2,0,0,0,0.0,1,0.0,0.0
TSLX,S,2,0,2,0,0.0,1,0.0,0.0
FMS,S,2,0,2,0,0.0,2,0.0,0.0
AESI,B,2,0,0,0,0.0,1,0.0,0.0
XME,S,2,0,2,0,0.0,1,0.0,0.0
TD,S,2,0,2,0,0.0,2,0.0,0.0
SNPE,B,2,0,0,0,0.0,2,0.0,0.0
BYRN,B,2,0,0,0,0.0,2,0.0,0.0
ONEY,B,2,0,0,0,0.0,2,0.0,0.0
GLBS,S,2,0,0,0,0.0,2,0.0,0.0
BGNE,S,2,0,0,0,0.0,1,0.0,0.0
SAIA,B,2,0,0,0,0.0,2,0.0,0.0
GLU,B,2,0,0,0,0.0,1,0.0,0.0
GPI,B,2,0,0,0,0.0,2,0.0,0.0
PFIX,B,2,0,0,0,0.0,2,0.0,0.0
MANU,S,2,0,2,0,0.0,2,0.0,0.0
TFJL,B,2,0,0,0,0.0,1,0.0,0.0
BBH,B,2,0,0,0,0.0,1,0.0,0.0
ERNA,B,2,0,0,0,0.0,2,0.0,0.0
SUSA,S,2,0,2,0,0.0,1,0.0,0.0
DNB,S,2,0,2,0,0.0,1,0.0,0.0
AOM,B,2,0,2,0,0.0,2,0.0,0.0
DD,B,2,0,0,0,0.0,2,0.0,0.0
TDG,B,2,0,0,0,0.0,1,0.0,0.0
CR,S,2,0,0,0,0.0,2,0.0,0.0
AWF,B,2,0,2,0,0.0,2,0.0,0.0
BRBS,B,2,0,0,0,0.0,2,0.0,0.0
SEB,S,2,0,0,0,0.0,1,0.0,0.0
EWW,S,2,0,2,0,0.0,2,0.0,0.0
FIVE,S,2,0,0,0,0.0,2,0.0,0.0
HHS,B,2,0,0,0,0.0,2,0.0,0.0
DFAX,S,2,0,2,0,0.0,2,0.0,0.0
GSG,B,2,0,2,0,0.0,2,0.0,0.0
JG,S,2,0,0,0,0.0,1,0.0,0.0
GEM,B,2,0,0,0,0.0,2,0.0,0.0
CNK,S,2,0,2,0,0.0,2,0.0,0.0
SNPS,S,2,0,0,0,0.0,2,0.0,0.0
RVTY,S,2,0,0,0,0.0,2,0.0,0.0
VTS,S,2,0,0,0,0.0,2,0.0,0.0
SPGP,T,2,2,0,0,0.0022075055187638,2,0.001,0.01
CPAC,S,2,0,0,0,0.0,1,0.0,0.0
KOPN,B,2,0,2,0,0.0,2,0.0,0.0
HFND,S,2,0,0,0,0.0,1,0.0,0.0
MTTR,B,2,0,2,0,0.0,2,0.0,0.0
HOMZ,B,2,0,0,0,0.0,2,0.0,0.0
VPU,S,2,0,0,0,0.0,2,0.0,0.0
BH.A,S,2,0,0,0,0.0,1,0.0,0.0
RNA,T,2,0,0,0,0.0,1,0.0,0.0
LOPE,B,2,0,0,0,0.0,2,0.0,0.0
TWKS,B,2,0,2,0,0.0,2,0.0,0.0
LTC,S,2,0,0,0,0.0,1,0.0,0.0
FCNCA,B,2,1,0,0,0.000722021660649819,1,1.18,3.15
NI,S,2,0,2,0,0.0,2,0.0,0.0
BUZZ,B,2,0,2,0,0.0,2,0.0,0.0
PKBK,S,2,0,0,0,0.0,2,0.0,0.0
GLOB,S,2,2,0,0,0.000802890405459655,2,0.065,0.13
GWX,S,2,0,0,0,0.0,2,0.0,0.0
INNV,B,2,0,0,0,0.0,2,0.0,0.0
MIDD,S,2,0,0,0,0.0,2,0.0,0.0
TW,S,2,0,0,0,0.0,2,0.0,0.0
CTSH,S,2,0,0,0,0.0,2,0.0,0.0
BBJP,S,1,0,1,0,0.0,1,0.0,0.0
ACM,S,1,0,0,0,0.0,1,0.0,0.0
GLW,B,1,0,1,0,0.0,1,0.0,0.0
LXRX,S,1,0,1,0,0.0,1,0.0,0.0
ECOR,B,1,0,0,0,0.0,1,0.0,0.0
FIDU,S,1,0,0,0,0.0,1,0.0,0.0
GNTX,S,1,0,1,0,0.0,1,0.0,0.0
LYV,B,1,0,1,0,0.0,1,0.0,0.0
TAN,B,1,0,1,0,0.0,1,0.0,0.0
VGK,B,1,0,1,0,0.0,1,0.0,0.0
JCTCF,S,1,0,0,0,0.0,1,0.0,0.0
BNS,S,1,0,1,0,0.0,1,0.0,0.0
MDB,B,1,0,0,0,0.0,1,0.0,0.0
SSTK,B,1,0,0,0,0.0,1,0.0,0.0
GDEN,S,1,0,0,0,0.0,1,0.0,0.0
GPRE,S,1,0,0,0,0.0,1,0.0,0.0
TLIS,S,1,0,0,0,0.0,1,0.0,0.0
OMCL,B,1,0,0,0,0.0,1,0.0,0.0
NVR,B,1,0,0,0,0.0,1,0.0,0.0
NAIL,S,1,0,0,0,0.0,1,0.0,0.0
MDV,B,1,0,0,0,0.0,1,0.0,0.0
SVV,S,1,0,0,0,0.0,1,0.0,0.0
RPD,S,1,0,0,0,0.0,1,0.0,0.0
ZSL,S,1,0,1,0,0.0,1,0.0,0.0
FYBR,S,1,0,1,0,0.0,1,0.0,0.0
NVR,S,1,0,0,0,0.0,1,0.0,0.0
PINC,S,1,0,1,0,0.0,1,0.0,0.0
LIT,B,1,0,1,0,0.0,1,0.0,0.0
QFIN,S,1,0,0,0,0.0,1,0.0,0.0
CG,S,1,0,1,0,0.0,1,0.0,0.0
CERE,S,1,0,1,0,0.0,1,0.0,0.0
XERS,S,1,0,1,0,0.0,1,0.0,0.0
ACN,S,1,0,0,0,0.0,1,0.0,0.0
DOLE,S,1,0,1,0,0.0,1,0.0,0.0
GNL-E,B,1,0,0,0,0.0,1,0.0,0.0
PBE,S,1,0,0,0,0.0,1,0.0,0.0
ADC,S,1,0,0,0,0.0,1,0.0,0.0
KLAC,S,1,0,0,0,0.0,1,0.0,0.0
VERA,S,1,0,0,0,0.0,1,0.0,0.0
WRAP,S,1,0,1,0,0.0,1,0.0,0.0
JNJ,B,1,0,1,0,0.0,1,0.0,0.0
SFIX,S,1,0,1,0,0.0,1,0.0,0.0
DGRO,T,1,1,0,0,0.000118821292775665,1,0.001,0.01
SP,S,1,0,0,0,0.0,1,0.0,0.0
ADT,S,1,0,1,0,0.0,1,0.0,0.0
FTXG,S,1,1,0,0,0.000157753588894147,1,0.001,0.01
TYA,B,1,0,1,0,0.0,1,0.0,0.0
REW,B,1,0,0,0,0.0,1,0.0,0.0
NURE,B,1,0,0,0,0.0,1,0.0,0.0
TREX,S,1,0,0,0,0.0,1,0.0,0.0
XMMO,S,1,0,0,0,0.0,1,0.0,0.0
PLTK,S,1,0,1,0,0.0,1,0.0,0.0
STVN,B,1,0,0,0,0.0,1,0.0,0.0
GBCI,B,1,0,0,0,0.0,1,0.0,0.0
LTBR,B,1,0,0,0,0.0,1,0.0,0.0
RR,B,1,0,1,0,0.0,1,0.0,0.0
ESCA,S,1,0,0,0,0.0,1,0.0,0.0
NCMI,B,1,0,0,0,0.0,1,0.0,0.0
FUTY,B,1,0,1,0,0.0,1,0.0,0.0
RDUS,B,1,0,0,0,0.0,1,0.0,0.0
BIO.B,B,1,0,0,0,0.0,1,0.0,0.0
DSI,S,1,0,1,0,0.0,1,0.0,0.0
GATO,S,1,0,0,0,0.0,1,0.0,0.0
BW-A,B,1,0,0,0,0.0,1,0.0,0.0
ADVM,S,1,0,0,0,0.0,1,0.0,0.0
SPSK,B,1,0,0,0,0.0,1,0.0,0.0
AVNW,S,1,0,0,0,0.0,1,0.0,0.0
CPZ,B,1,0,0,0,0.0,1,0.0,0.0
SIG,B,1,0,0,0,0.0,1,0.0,0.0
ITGR,B,1,1,0,0,0.000463821892393321,1,0.03,0.15
CWT,S,1,0,0,0,0.0,1,0.0,0.0
LGLV,B,1,0,0,0,0.0,1,0.0,0.0
CMPO,B,1,0,1,0,0.0,1,0.0,0.0
NXPI,B,1,0,0,0,0.0,1,0.0,0.0
DBA,S,1,0,1,0,0.0,1,0.0,0.0
TMFE,B,1,0,0,0,0.0,1,0.0,0.0
CHGX,B,1,0,1,0,0.0,1,0.0,0.0
PXE,S,1,0,0,0,0.0,1,0.0,0.0
FLLV,B,1,0,0,0,0.0,1,0.0,0.0
SYNA,B,1,0,0,0,0.0,1,0.0,0.0
TRTX,S,1,0,1,0,0.0,1,0.0,0.0
VEEV,B,1,0,0,0,0.0,1,0.0,0.0
UNIT,B,1,0,1,0,0.0,1,0.0,0.0
DIT,S,1,0,0,0,0.0,1,0.0,0.0
MRT,S,1,0,1,0,0.0,1,0.0,0.0
EBR,S,1,0,1,0,0.0,1,0.0,0.0
SLNO,S,1,0,0,0,0.0,1,0.0,0.0
CVGI,S,1,0,1,0,0.0,1,0.0,0.0
HOMB,B,1,0,1,0,0.0,1,0.0,0.0
IROQ,S,1,0,0,0,0.0,1,0.0,0.0
ACI,B,1,0,1,0,0.0,1,0.0,0.0
ACR,S,1,0,0,0,0.0,1,0.0,0.0
RC,S,1,0,1,0,0.0,1,0.0,0.0
SHOC,B,1,0,0,0,0.0,1,0.0,0.0
ATH-D,B,1,0,0,0,0.0,1,0.0,0.0
EBR,B,1,0,1,0,0.0,1,0.0,0.0
SAMG,S,1,0,0,0,0.0,1,0.0,0.0
BRRR,S,1,0,0,0,0.0,1,0.0,0.0
LNG,B,1,0,0,0,0.0,1,0.0,0.0
SHM,B,1,0,1,0,0.0,1,0.0,0.0
OFLX,B,1,0,0,0,0.0,1,0.0,0.0
ECOW,B,1,0,0,0,0.0,1,0.0,0.0
BHR-D,B,1,0,0,0,0.0,1,0.0,0.0
JAMF,B,1,0,1,0,0.0,1,0.0,0.0
CRNC,S,1,0,0,0,0.0,1,0.0,0.0
QMOM,S,1,0,0,0,0.0,1,0.0,0.0
VERX,B,1,0,0,0,0.0,1,0.0,0.0
TVE,B,1,0,0,0,0.0,1,0.0,0.0
SETH,B,1,1,0,0,0.0172413793103448,1,0.001,0.06
BN,S,1,0,1,0,0.0,1,0.0,0.0
FLHY,S,1,0,1,0,0.0,1,0.0,0.0
MSFX,B,1,0,0,0,0.0,1,0.0,0.0
AOR,B,1,0,1,0,0.0,1,0.0,0.0
KAMN,S,1,0,1,0,0.0,1,0.0,0.0
DIV,S,1,0,1,0,0.0,1,0.0,0.0
FTRE,S,1,0,0,0,0.0,1,0.0,0.0
AIB,S,1,0,0,0,0.0,1,0.0,0.0
TAP,B,1,0,1,0,0.0,1,0.0,0.0
WAFD,B,1,0,0,0,0.0,1,0.0,0.0
SLG,S,1,0,0,0,0.0,1,0.0,0.0
PSA,B,1,0,0,0,0.0,1,0.0,0.0
ALLK,B,1,0,1,0,0.0,1,0.0,0.0
SRRK,T,1,0,0,0,0.0,1,0.0,0.0
GLUE,S,1,0,0,0,0.0,1,0.0,0.0
CGW,S,1,0,0,0,0.0,1,0.0,0.0
SAIA,S,1,0,0,0,0.0,1,0.0,0.0
INBX,S,1,0,0,0,0.0,1,0.0,0.0
GAMB,B,1,0,0,0,0.0,1,0.0,0.0
CSR-C,B,1,0,0,0,0.0,1,0.0,0.0
RDFI,S,1,0,0,0,0.0,1,0.0,0.0
NRXP,S,1,0,0,0,0.0,1,0.0,0.0
BHR-D,S,1,0,0,0,0.0,1,0.0,0.0
GLIN,B,1,0,0,0,0.0,1,0.0,0.0
PBW,B,1,0,0,0,0.0,1,0.0,0.0
HMST,T,1,0,0,0,0.0,1,0.0,0.0
MIN,B,1,0,1,0,0.0,1,0.0,0.0
PKOH,B,1,0,0,0,0.0,1,0.0,0.0
CRH,B,1,0,0,0,0.0,1,0.0,0.0
BDN,S,1,0,1,0,0.0,1,0.0,0.0
NOC,B,1,1,0,0,0.000117481203007519,1,0.06,0.28
AMBC,S,1,0,1,0,0.0,1,0.0,0.0
LFT,S,1,0,0,0,0.0,1,0.0,0.0
QQQN,B,1,0,0,0,0.0,1,0.0,0.0
ONCT,S,1,0,0,0,0.0,1,0.0,0.0
DJD,B,1,0,0,0,0.0,1,0.0,0.0
NHI,B,1,0,0,0,0.0,1,0.0,0.0
HYD,S,1,0,1,0,0.0,1,0.0,0.0
LNZA,S,1,0,0,0,0.0,1,0.0,0.0
BTCT,S,1,0,0,0,0.0,1,0.0,0.0
TFSL,S,1,0,1,0,0.0,1,0.0,0.0
MELI,B,1,0,0,0,0.0,1,0.0,0.0
VLRS,S,1,0,1,0,0.0,1,0.0,0.0
COWS,B,1,0,0,0,0.0,1,0.0,0.0
VBR,T,1,1,0,0,0.000323624595469256,1,0.05,0.14
ONEW,B,1,0,0,0,0.0,1,0.0,0.0
FIDI,B,1,0,0,0,0.0,1,0.0,0.0
AWR,S,1,0,0,0,0.0,1,0.0,0.0
NWE,B,1,0,0,0,0.0,1,0.0,0.0
SCHK,S,1,0,1,0,0.0,1,0.0,0.0
ATEN,S,1,0,1,0,0.0,1,0.0,0.0
EML,B,1,0,0,0,0.0,1,0.0,0.0
FTXL,B,1,0,0,0,0.0,1,0.0,0.0
LSEA,B,1,0,0,0,0.0,1,0.0,0.0
YOLO,B,1,0,0,0,0.0,1,0.0,0.0
MTLS,B,1,0,0,0,0.0,1,0.0,0.0
AKO.A,B,1,0,0,0,0.0,1,0.0,0.0
IEUS,B,1,0,0,0,0.0,1,0.0,0.0
FTWO,B,1,0,0,0,0.0,1,0.0,0.0
CLSM,B,1,0,0,0,0.0,1,0.0,0.0
CL,B,1,0,1,0,0.0,1,0.0,0.0
EL,B,1,0,0,0,0.0,1,0.0,0.0
TAIL,B,1,0,1,0,0.0,1,0.0,0.0
RNW,S,1,0,1,0,0.0,1,0.0,0.0
USXF,B,1,1,0,0,0.000453103760761214,1,0.001,0.05
SIXA,S,1,0,0,0,0.0,1,0.0,0.0
HYZD,B,1,0,0,0,0.0,1,0.0,0.0
SHOC,S,1,0,0,0,0.0,1,0.0,0.0
CEG,B,1,0,1,0,0.0,1,0.0,0.0
GTY,S,1,0,0,0,0.0,1,0.0,0.0
SKLZ,B,1,0,1,0,0.0,1,0.0,0.0
MTD,S,1,1,0,0,0.000938086303939962,1,0.67,3.28
UFIV,B,1,0,1,0,0.0,1,0.0,0.0
CJJD,T,0,0,0,0,0.0,0,0.0,0.0
GPOR,S,0,0,0,0,0.0,0,0.0,0.0
KREF-A,E,0,0,0,0,0.0,0,0.0,0.0
USMC,E,0,0,0,0,0.0,0,0.0,0.0
RAYA,S,0,0,0,0,0.0,0,0.0,0.0
DIVZ,E,0,0,0,0,0.0,0,0.0,0.0
ANEW,S,0,0,0,0,0.0,0,0.0,0.0
NPK,T,0,0,0,0,0.0,0,0.0,0.0
HOOK,B,0,0,0,0,0.0,0,0.0,0.0
KE,T,0,0,0,0,0.0,0,0.0,0.0
FTAIN,T,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
HD,T,0,0,0,0,0.0,0,0.0,0.0
AMPG,S,0,0,0,0,0.0,0,0.0,0.0
KOCT,T,0,0,0,0,0.0,0,0.0,0.0
IROHW,B,0,0,0,0,0.0,0,0.0,0.0
RHTX,B,0,0,0,0,0.0,0,0.0,0.0
SAMT,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,T,0,0,0,0,0.0,0,0.0,0.0
LUCD,E,0,0,0,0,0.0,0,0.0,0.0
CVLG,B,0,0,0,0,0.0,0,0.0,0.0
CNGLW,S,0,0,0,0,0.0,0,0.0,0.0
TBB,B,0,0,0,0,0.0,0,0.0,0.0
VCSA,S,0,0,0,0,0.0,0,0.0,0.0
RWO,T,0,0,0,0,0.0,0,0.0,0.0
PSTP,T,0,0,0,0,0.0,0,0.0,0.0
FRLA,B,0,0,0,0,0.0,0,0.0,0.0
CVV,T,0,0,0,0,0.0,0,0.0,0.0
SPEC,E,0,0,0,0,0.0,0,0.0,0.0
DHY,T,0,0,0,0,0.0,0,0.0,0.0
NXU,B,0,0,0,0,0.0,0,0.0,0.0
UNFI,E,0,0,0,0,0.0,0,0.0,0.0
ADV,E,0,0,0,0,0.0,0,0.0,0.0
SGMO,E,0,0,0,0,0.0,0,0.0,0.0
USM,S,0,0,0,0,0.0,0,0.0,0.0
ADT,E,0,0,0,0,0.0,0,0.0,0.0
VRNT,E,0,0,0,0,0.0,0,0.0,0.0
ARBEW,E,0,0,0,0,0.0,0,0.0,0.0
MIO,E,0,0,0,0,0.0,0,0.0,0.0
JFBRW,E,0,0,0,0,0.0,0,0.0,0.0
SNV-E,S,0,0,0,0,0.0,0,0.0,0.0
SANW,E,0,0,0,0,0.0,0,0.0,0.0
FMED,T,0,0,0,0,0.0,0,0.0,0.0
NBSTU,B,0,0,0,0,0.0,0,0.0,0.0
DWM,T,0,0,0,0,0.0,0,0.0,0.0
KAR,S,0,0,0,0,0.0,0,0.0,0.0
TRTX,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,T,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
BFS,E,0,0,0,0,0.0,0,0.0,0.0
ROM,S,0,0,0,0,0.0,0,0.0,0.0
RICK,T,0,0,0,0,0.0,0,0.0,0.0
AVSD,E,0,0,0,0,0.0,0,0.0,0.0
RNWZ,T,0,0,0,0,0.0,0,0.0,0.0
CRDT,S,0,0,0,0,0.0,0,0.0,0.0
TOIIW,B,0,0,0,0,0.0,0,0.0,0.0
BOF,T,0,0,0,0,0.0,0,0.0,0.0
MRNO,T,0,0,0,0,0.0,0,0.0,0.0
ARGD,B,0,0,0,0,0.0,0,0.0,0.0
USCT,S,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
ITDB,T,0,0,0,0,0.0,0,0.0,0.0
PROK,E,0,0,0,0,0.0,0,0.0,0.0
ARQQ,E,0,0,0,0,0.0,0,0.0,0.0
ARKX,B,0,0,0,0,0.0,0,0.0,0.0
BOXL,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,E,0,0,0,0,0.0,0,0.0,0.0
APRH,S,0,0,0,0,0.0,0,0.0,0.0
ECCW,E,0,0,0,0,0.0,0,0.0,0.0
TEAM,T,0,0,0,0,0.0,0,0.0,0.0
REET,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,E,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
CTCX,T,0,0,0,0,0.0,0,0.0,0.0
TSCO,S,0,0,0,0,0.0,0,0.0,0.0
ESGY,E,0,0,0,0,0.0,0,0.0,0.0
PKST,S,0,0,0,0,0.0,0,0.0,0.0
DESP,E,0,0,0,0,0.0,0,0.0,0.0
KEY-K,S,0,0,0,0,0.0,0,0.0,0.0
FXE,S,0,0,0,0,0.0,0,0.0,0.0
CDX,E,0,0,0,0,0.0,0,0.0,0.0
DFSV,S,0,0,0,0,0.0,0,0.0,0.0
BKN,B,0,0,0,0,0.0,0,0.0,0.0
ISPC,T,0,0,0,0,0.0,0,0.0,0.0
PXE,E,0,0,0,0,0.0,0,0.0,0.0
TETEU,B,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
MNDY,S,0,0,0,0,0.0,0,0.0,0.0
PLNT,E,0,0,0,0,0.0,0,0.0,0.0
BW-A,E,0,0,0,0,0.0,0,0.0,0.0
XMPT,T,0,0,0,0,0.0,0,0.0,0.0
CTRM,E,0,0,0,0,0.0,0,0.0,0.0
STHO,S,0,0,0,0,0.0,0,0.0,0.0
CRSP,E,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
ZWS,E,0,0,0,0,0.0,0,0.0,0.0
XHYD,B,0,0,0,0,0.0,0,0.0,0.0
CORT,E,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,T,0,0,0,0,0.0,0,0.0,0.0
CTXR,E,0,0,0,0,0.0,0,0.0,0.0
SURI,T,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
VWEWW,B,0,0,0,0,0.0,0,0.0,0.0
JDST,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,T,0,0,0,0,0.0,0,0.0,0.0
PLRX,T,0,0,0,0,0.0,0,0.0,0.0
WHLRL,E,0,0,0,0,0.0,0,0.0,0.0
KNW,T,0,0,0,0,0.0,0,0.0,0.0
GPIQ,S,0,0,0,0,0.0,0,0.0,0.0
DECT,B,0,0,0,0,0.0,0,0.0,0.0
DUSB,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,B,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
MG,T,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
EURL,S,0,0,0,0,0.0,0,0.0,0.0
HNRA+,T,0,0,0,0,0.0,0,0.0,0.0
IYY,E,0,0,0,0,0.0,0,0.0,0.0
JPIN,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,S,0,0,0,0,0.0,0,0.0,0.0
IPXXU,B,0,0,0,0,0.0,0,0.0,0.0
AGZD,B,0,0,0,0,0.0,0,0.0,0.0
SAI,B,0,0,0,0,0.0,0,0.0,0.0
DEC,E,0,0,0,0,0.0,0,0.0,0.0
UTHR,B,0,0,0,0,0.0,0,0.0,0.0
GLQ,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,T,0,0,0,0,0.0,0,0.0,0.0
STER,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,T,0,0,0,0,0.0,0,0.0,0.0
EAFG,T,0,0,0,0,0.0,0,0.0,0.0
AIMAW,S,0,0,0,0,0.0,0,0.0,0.0
EBLU,T,0,0,0,0,0.0,0,0.0,0.0
ENS,B,0,0,0,0,0.0,0,0.0,0.0
KIM,E,0,0,0,0,0.0,0,0.0,0.0
SHCR,S,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
EOT,B,0,0,0,0,0.0,0,0.0,0.0
CSL,T,0,0,0,0,0.0,0,0.0,0.0
LGCB,E,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
FMET,S,0,0,0,0,0.0,0,0.0,0.0
FBP,S,0,0,0,0,0.0,0,0.0,0.0
LIFE,S,0,0,0,0,0.0,0,0.0,0.0
VONV,E,0,0,0,0,0.0,0,0.0,0.0
GWH,T,0,0,0,0,0.0,0,0.0,0.0
VBTX,E,0,0,0,0,0.0,0,0.0,0.0
GBUY,E,0,0,0,0,0.0,0,0.0,0.0
ADAP,T,0,0,0,0,0.0,0,0.0,0.0
BCSF,T,0,0,0,0,0.0,0,0.0,0.0
SFYX,T,0,0,0,0,0.0,0,0.0,0.0
JCTR,T,0,0,0,0,0.0,0,0.0,0.0
LRND,E,0,0,0,0,0.0,0,0.0,0.0
METCL,T,0,0,0,0,0.0,0,0.0,0.0
IH,B,0,0,0,0,0.0,0,0.0,0.0
BLAC,E,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
CHX,E,0,0,0,0,0.0,0,0.0,0.0
XBIO,T,0,0,0,0,0.0,0,0.0,0.0
LATG,B,0,0,0,0,0.0,0,0.0,0.0
DFJ,E,0,0,0,0,0.0,0,0.0,0.0
TY,B,0,0,0,0,0.0,0,0.0,0.0
RC-C,B,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
EOG,E,0,0,0,0,0.0,0,0.0,0.0
PLMI,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,E,0,0,0,0,0.0,0,0.0,0.0
CHE,E,0,0,0,0,0.0,0,0.0,0.0
DCOM,E,0,0,0,0,0.0,0,0.0,0.0
DNB,B,0,0,0,0,0.0,0,0.0,0.0
PSA-L,T,0,0,0,0,0.0,0,0.0,0.0
SPNS,E,0,0,0,0,0.0,0,0.0,0.0
MSM,B,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
PAYC,E,0,0,0,0,0.0,0,0.0,0.0
GINN,B,0,0,0,0,0.0,0,0.0,0.0
BIL,B,0,0,0,0,0.0,0,0.0,0.0
CHUY,B,0,0,0,0,0.0,0,0.0,0.0
VATE,B,0,0,0,0,0.0,0,0.0,0.0
LEGT+,T,0,0,0,0,0.0,0,0.0,0.0
LPA,E,0,0,0,0,0.0,0,0.0,0.0
CZWI,E,0,0,0,0,0.0,0,0.0,0.0
ITRG,E,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
TMSL,E,0,0,0,0,0.0,0,0.0,0.0
TVGN,T,0,0,0,0,0.0,0,0.0,0.0
DESK,T,0,0,0,0,0.0,0,0.0,0.0
BTAI,B,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
SVIIW,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,B,0,0,0,0,0.0,0,0.0,0.0
CMAXW,E,0,0,0,0,0.0,0,0.0,0.0
