symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGQ,B,13699,50,8123,0,0.0151883353584447,776,0.001,0.03
YEXT,B,13691,300,10699,228,0.0427594070695553,535,0.0,0.01
THM,B,13663,0,9944,0,0.0,979,0.0,0.0
HOS,B,13642,1194,5078,5500,0.56618879610487,1640,0.003,0.04
AFL,B,13627,1934,5927,1793,0.0114449523121512,391,0.00460233160621762,0.0564980112581308
PRTK,S,13611,1558,625,10828,0.0448337333338297,9986,0.02,0.25
CROX,B,13595,1610,6617,1053,0.0301812274865117,300,0.00166225165562914,0.0449504950495049
RUN,S,13589,1100,8084,0,0.00905947872937305,333,0.002,0.03
REPH,S,13579,600,5875,957,0.172511158112165,970,0.002,0.155
CMPR,S,13575,975,0,12600,0.109855013304215,9975,0.003,1.17
APC,B,13570,2539,3915,3288,0.0154040671893422,1084,0.004,0.0872072065113992
DM,S,13548,1900,3166,8282,0.0373382159796925,1866,0.006,0.2
ORBC,B,13538,2588,6536,507,0.0651254737785378,734,0.00193792033109157,0.05
BIB,B,13530,970,3447,0,0.121236318231092,600,0.0197142857142857,0.35047619047619
PCQ,B,13521,300,8224,487,2.25,1440,0.011,0.1
HZNP,B,13484,822,6453,2617,0.00875929904720129,1769,0.00333333333333333,0.05
MANH,B,13482,9,9733,0,0.000406375581342846,707,0.001,0.02
HK,S,13477,400,8418,104,0.000692729457973836,1991,0.0,0.01
PICO,B,13457,186,0,0,0.00989256462078502,8014,0.005,0.05
CERS,B,13437,422,9749,16,0.00931000608732075,3181,0.002,0.03
CLUB,S,13429,1116,5800,3379,0.122694265769726,4142,0.011,0.268975332068311
CNCE,B,13400,350,5258,1672,0.0167217826523887,1323,0.011,0.16975
YY,S,13387,4910,0,5389,0.205377831357299,2170,0.00609636578660296,0.793243230469036
SOHO,B,13370,200,5047,2500,0.670067342327226,627,0.011,0.14
BRX,B,13343,2657,832,8839,0.00753023999274467,800,0.001,0.01
EMD,B,13328,501,9723,2,0.178747157046562,460,0.0029925187032419,0.06
XLB,S,13325,349,2109,7320,0.000646076309008449,473,0.0018187134502924,0.018187134502924
PEIX,B,13321,6181,5632,0,0.0759370053492487,416,0.00175324675324675,0.1
HSY,B,13315,2110,1271,2564,0.0512318133793528,418,0.0198674833786605,0.176359053015533
JPM-A,B,13300,0,9612,0,0.0,626,0.0,0.0
NS,B,13294,1443,5314,1072,0.0609703527349803,611,0.0193541495763295,0.207375107731636
ROKU,S,13293,2359,100,10287,0.0327355450848174,10299,0.0193235294117647,0.251182213471162
DHR,B,13275,4330,1843,2851,0.0639835807419473,350,0.0084109396914446,0.149938386461136
IHIT,B,13272,0,8640,0,0.0,1664,0.0,0.0
MMP,B,13248,1058,3773,2970,0.0242301467111384,656,0.0281740890688259,0.317496626180837
HYG,B,13237,2503,3781,1831,0.00569398502798558,209,0.006,0.06
DG,B,13227,3974,1327,3958,0.0337819252498981,441,0.00512819361966579,0.161267136226984
TYME,B,13225,1358,5088,4523,0.85706799660288,638,0.000875,0.0270385304659498
SB,B,13222,790,7096,2344,0.0256672639349002,1017,0.00433333333333333,0.05
FFTY,B,13220,270,4202,0,0.286829784581749,677,0.02,0.1
NCR,B,13216,1231,4573,2523,0.0205779110745749,471,0.0096,0.117666666666667
ESIO,S,13216,2672,0,10544,0.126720850129592,7349,0.005,0.132331932773109
HUN,B,13188,1600,8013,0,0.0110367662274953,1323,0.0,0.01
ALRM,B,13173,341,6793,2335,0.0205509408247917,610,0.0072655601659751,0.0812863070539419
ECL,B,13168,2005,4044,374,0.0436563896159705,127,0.0184087487832012,0.213983078023655
GCI,B,13160,759,9210,1,0.00452010641636042,400,0.0,0.03
NXJ,B,13119,700,6692,1872,0.830870279146141,1763,0.002,0.03
MNOV,B,13109,1200,6802,400,0.033362925775939,1100,0.00481818181818182,0.108181818181818
FELP,B,13105,592,5124,2350,0.59012987012987,1249,0.00467479674796748,0.11390243902439
CMA,S,13100,300,0,12800,0.0059950840310945,13100,0.001,0.04
APOP,B,13071,500,7779,1642,0.277161862527716,384,0.0042,0.12
EOLS,B,13029,978,5091,1812,0.689955023623985,700,0.0117439024390244,0.368048780487805
HMLP-A,B,13028,300,7449,0,0.833333333333333,618,0.01,0.18
SJM,B,12999,1931,4806,764,0.0608488155055442,384,0.034447876699625,0.64549247657579
CIEN,B,12984,1580,5269,3034,0.0111647092514776,1723,0.00297560975609756,0.04
OVAS,B,12976,3179,3581,4000,0.156763154001677,3991,0.000966215791129286,0.0100527838943064
EWG,B,12965,459,2505,6651,0.00108441399738303,485,0.002,0.03
BTX,B,12963,245,8750,683,0.0159616219339518,2300,0.006,0.03
PBA,B,12953,662,2257,7988,0.0247649633806981,460,0.003,0.03
FPRX,B,12934,1535,3204,3589,0.0661876531368225,870,0.0234761904761905,0.198809523809524
TPR,B,12934,547,6393,475,0.00595898269868596,1324,0.0106642201834862,0.0418348623853211
MFL,B,12929,600,7496,2533,0.29600394671929,1062,0.001,0.02
SMM,B,12922,385,8093,0,0.236628907370232,634,0.016,0.06
DVA,B,12911,656,2553,6327,0.009678384992119,512,0.00646153846153846,0.0945859121721191
FCN,B,12908,999,8054,1066,0.0935162056080947,300,0.0190160401002506,0.191293233082707
ORI,B,12908,1474,5813,3292,0.0097172745719696,2154,0.004,0.06
WPC,B,12902,1527,3471,329,0.103524574499935,468,0.0290251794963797,0.239385737943434
MET,B,12881,2091,5084,531,0.00871944386451501,545,0.00758678018779137,0.05
GCV,B,12880,500,5861,3150,0.833333333333333,4027,0.001,0.08
AAL,S,12872,1140,0,11732,0.00771669667249632,421,0.002,0.0276111111111111
GTT,B,12855,1311,3908,4793,0.0716705909140146,454,0.0179038076152305,0.425249614272793
COST,S,12851,6372,357,3996,0.11279576879744,187,0.00752375276480708,0.308409893714143
VECO,B,12844,1575,3365,5085,0.0476907771490435,1034,0.030402900886382,0.2
UGLD,S,12844,2,10892,0,2.30600714862216e-05,4800,0.001,0.01
VIIX,B,12843,128,10033,0,0.00449863344303906,418,0.00104761904761905,0.0714285714285714
SYK,B,12818,1456,275,5052,0.0422860808684629,353,0.0217506248661001,0.428239055916589
IVZ,S,12804,2892,502,8350,0.0235211457359102,303,0.003,0.03
CSIQ,S,12800,2600,0,10200,0.142204091962672,10400,0.002,0.05375
EFL,B,12786,0,7286,0,0.0,2756,0.0,0.0
BKS,B,12778,1840,5347,2563,0.0141597667997874,1050,0.00771689497716895,0.15
AWF,B,12773,300,7905,7,0.0624605538591623,830,0.0,0.02
NSPR+,B,12771,0,10359,0,0.0,1061,0.0,0.0
CB,B,12766,2222,2114,939,0.034288766841184,145,0.0338489627199063,0.369332851464977
PGNX,B,12751,877,7851,186,0.0138215962467472,350,0.00540649867374005,0.03
HDP,B,12743,985,2921,5280,0.024013581200627,5115,0.00897377049180328,0.0986308196721312
EVHC,B,12738,444,3075,5823,0.00445489232855834,601,0.0035,0.12
LYV,B,12731,1117,4913,2800,0.0112209893746542,484,0.0028,0.101756762209639
ITB,B,12715,1924,4092,3158,0.00729204771319823,1290,0.009,0.05
INTX,S,12700,100,5900,6700,0.357142857142857,6800,0.001,0.07
EMO,B,12693,498,5391,0,0.441477441166546,874,0.01,0.09
ABEO,B,12686,4069,0,0,0.0486551169623855,2244,0.0132599904900045,0.327780712163088
GMS,B,12681,551,5084,1400,0.0160423710418962,351,0.03,0.1675
ALSK,B,12680,1800,5848,3115,0.801674174701434,1579,0.001,0.03
PNC-Q,B,12678,0,8640,0,0.0,508,0.0,0.0
SUPV,B,12667,740,4282,2135,0.0422402145528896,2637,0.00557142857142857,0.188571428571429
OZRK,B,12657,2907,1108,5805,0.0611791295399895,438,0.0064950495049505,0.215545800885211
TTM,B,12654,2937,3674,3268,0.0359985001732384,595,0.00418424689083372,0.04
ADMP,S,12648,1520,0,0,0.0420158785108756,2122,0.035,0.182323232323232
CF,B,12646,553,4101,2922,0.00441900614194628,918,0.00427272727272727,0.07
VRNS,B,12643,1286,3215,4337,0.110662937221451,1000,0.017,0.45156862745098
NDP,B,12639,100,8677,50,0.18921568627451,674,0.01,0.08
BTO,B,12627,1171,4143,0,0.380245467607313,463,0.0562671629445823,0.564711331679074
PFIE,B,12626,1780,7683,591,0.306896551724138,214,0.00140449438202247,0.010561797752809
EBIO,S,12623,2223,1000,9400,0.0281216920791229,1690,0.003,0.03
NVS,B,12598,3839,2676,3051,0.0927402650439997,176,0.00495541401273885,0.116129694545322
CCRC,B,12585,350,8636,529,0.0355582647566799,126,0.0117142857142857,0.15
PFF,S,12577,757,11700,120,0.00741150667500542,425,0.003,0.03
SKY,B,12563,485,4764,954,0.487575648880603,1200,0.0774054054054054,0.952432432432432
CORP,B,12552,1296,1157,158,0.493500178324686,208,0.122137530854344,0.78579468450691
RVP,S,12545,100,8721,0,0.1085776330076,677,0.001,0.0099
JTD,B,12529,902,8774,133,1.05039920159681,360,0.011,0.39
EWY,B,12528,1241,599,9615,0.0108453557054241,939,0.00190909090909091,0.02
EDC,S,12526,1593,7465,1425,0.110509102811725,728,0.004,0.472988273300773
EIX,B,12524,1769,6324,1496,0.0277260751109496,620,0.005,0.0821146740762683
UPS,S,12514,3091,0,8820,0.0347106824041759,435,0.012,0.185802248933542
PFPT,B,12499,786,4991,600,0.0338810712506186,815,0.0592135922330097,0.814660194174757
VTL,B,12498,766,5366,4581,0.0321411773968861,2380,0.01,0.2
SCL,B,12497,50,5620,0,0.0111507582515611,300,0.01,0.28
INTF,B,12480,2955,1315,0,2.81856962229465,685,0.0988897187340615,0.402421420004087
GASL,S,12480,1399,11081,0,0.133981629158148,200,0.002,0.0608644222020018
PSP,B,12470,600,4381,5000,0.111008325624422,1818,0.001,0.01
PKO,B,12461,350,7094,0,0.179663481512256,485,0.0345749530705283,0.306604987932422
TMQ,B,12457,400,7630,1150,0.4,319,0.0,0.025
XMPT,B,12438,0,9482,0,0.0,1495,0.0,0.0
COCP,B,12432,400,6925,0,1.23309178743961,756,0.0633333333333333,0.61
PNC,B,12416,1318,4935,277,0.0175809231979781,512,0.0127913865029237,0.348618886391567
PAVM,B,12409,300,7849,600,1.0,1450,0.001,0.02
BIDU,S,12405,2639,0,6017,0.041712677206895,1660,0.00951748251748252,1.26046812203325
KMPH,B,12400,1800,7302,1149,0.199755127778249,1942,0.0035,0.175
NHF,B,12400,700,6641,565,0.145132274213846,628,0.00666666666666667,0.113333333333333
GOVT,B,12383,1543,4324,2994,0.0503404634034332,893,0.009,0.05
CEM,B,12374,301,6930,0,0.0191178158697442,626,0.011,0.15
MXIM,S,12348,5307,89,6914,0.0514905136643299,357,0.00973278907218819,0.139251242474486
NSC,S,12348,5248,238,5254,0.058160208008637,388,0.0123811081375756,0.492727217314166
ITW,B,12333,2144,1158,3578,0.0547299956221304,295,0.015703211889049,0.420928499363481
SNY,B,12325,1861,3621,3492,0.078364394274119,492,0.00303495875193988,0.05
EDN,B,12323,250,7676,533,0.569841044848776,925,0.351,1.87
EOG,B,12313,4162,809,4063,0.039844242211729,671,0.0071432563245347,0.192143996050809
VCEL,S,12303,3668,100,8235,0.0510924174081034,2200,0.00536856505147959,0.186337209302326
PRTS,S,12300,100,4700,7500,1.0,7600,0.001,0.03
FV,B,12285,727,4711,101,0.534337192220826,621,0.0326565464895636,0.187590132827324
LPL,B,12281,4346,4693,1524,0.0773123107642466,1232,0.00466666666666667,0.06
ADMA,S,12279,100,6553,41,0.0283607487237663,839,0.001,0.04
CIM-B,B,12267,200,7956,325,1.0,1106,0.02,0.22
CCIH,B,12260,0,8446,0,0.0,430,0.0,0.0
OKE,B,12258,1771,1815,6744,0.0238290963994587,464,0.004,0.0632680149014745
LMHB,B,12255,600,7218,300,0.681818181818182,941,0.001,0.05
CYOU,B,12243,921,7409,459,0.112005699848594,632,0.0598454627133872,0.42837376460018
SFS,B,12237,1589,7618,266,0.0452471235033239,4355,0.006,0.15
REFR,S,12222,2000,5088,2800,1.48929512516469,4019,0.003,0.0591071428571429
YUMC,S,12212,2853,1233,6607,0.0320670178180063,1097,0.00713709677419355,0.0892712134252022
FNCL,B,12207,443,4088,354,0.0255104522791966,385,0.002,0.04
LBCC,S,12200,1900,0,10300,0.806100524703964,2300,0.002,0.048
GPOR,S,12193,1200,0,10857,0.00407749487310181,600,0.002,0.02
VBR,B,12181,1006,2976,0,0.133238849948146,150,0.0497014157014157,0.470192039575601
GMRE,B,12176,2002,1856,6855,0.797956726168402,1419,0.00290744101633394,0.0763702359346642
JOF,B,12156,390,7846,0,0.849027849470295,1360,0.001,0.02
URI,B,12153,3133,1257,1521,0.0715299561201771,332,0.0369492174779912,0.572891676312669
HMI,B,12150,2350,395,9000,0.436098916838025,1800,0.003,0.165185185185185
TMFC,B,12142,100,478,231,0.0869565217391304,257,0.01,0.09
CLRG,B,12138,0,7310,0,0.0,867,0.0,0.0
MUR,B,12138,400,5461,4366,0.00332336324360253,275,0.001,0.01
FSTA,S,12135,1376,552,6000,0.913889652168042,479,0.0186603773584906,0.160242954324587
SBOT,S,12133,1235,0,10898,0.170745195631135,600,0.001,0.0135923076923077
IPG,B,12130,2628,5479,266,0.0080452973603491,602,0.00655049596421278,0.07
NSH,S,12127,3897,0,730,0.0646258368379845,984,0.00736406619385343,0.15
FATE,B,12127,1455,5210,1908,0.0659299659032387,703,0.00308828958162428,0.131941823899371
TJX,S,12125,2927,3639,766,0.0325220176217577,331,0.00525456253354804,0.0848573836886528
RDS.A,S,12118,2847,1828,6998,0.0139346154737067,470,0.003,0.03
CHIX,B,12108,400,0,11600,1.0,12050,0.001,0.04
DFBG,B,12102,556,5776,0,0.938202247191011,813,0.011,0.095
PHD,S,12098,1600,6001,4397,1.69047619047619,4097,0.002,0.03
ESNC,B,12091,0,8975,0,0.0,1317,0.0,0.0
TV,B,12074,1700,3065,5377,0.0114568291111019,3294,0.005,0.05
CRBP,B,12070,2040,1344,7634,0.0365740460710061,550,0.00453271028037383,0.1
EGLE,S,12067,1242,8194,1066,0.104483889963826,281,8.05152979066023e-05,0.02
CYHHZ,B,12065,0,8762,0,0.0,1761,0.0,0.0
NOVN,B,12059,1275,3694,4700,1.78562565436883,701,0.0345,0.26
EQT,B,12056,2404,1617,4350,0.0267990280323656,309,0.00433468740435714,0.078778913270694
JHMM,B,12022,574,3878,0,1.40382660761531,628,0.011,0.23
PHM,S,12015,788,134,10880,0.00214891541018427,200,0.0015,0.015
SKX,B,12001,1708,2529,5349,0.0362683102661966,700,0.003,0.0566946033622552
NNA,S,12000,1500,0,8500,0.1947001624918,12000,0.003,0.0305
IHI,B,11996,534,3465,0,0.170526132922605,280,0.297815533980583,1.69327669902913
QYLD,B,11994,1200,5721,36,0.74580484773151,943,0.0,0.06
RY,B,11974,1520,2749,6189,0.0304912038732119,371,0.00472144846796657,0.0594342456767471
MAV,B,11973,207,8605,3,0.33982233982234,840,0.0,0.03
AOM,B,11949,1339,3542,0,0.514742850547947,194,0.0336512820512821,0.202988717948718
BML-J,B,11936,400,5391,0,1.51079734219269,902,0.045,0.43
URA,B,11934,700,6483,714,0.0540263493369866,1813,0.001,0.05
HIO,S,11911,801,7960,0,0.0875828350944266,1738,9.9009900990099e-06,0.04
DIV,B,11903,413,640,3303,1.0,466,0.001,0.0329782082324455
HOME,S,11900,698,5284,0,0.0214880814951907,413,0.0120481927710843,0.118072289156627
VSAR,S,11900,2300,0,9600,0.0824875372090521,459,0.00673913043478261,0.05
FPAY,B,11894,100,6567,1000,1.0,674,0.001,0.06
NLY-F,B,11890,1157,5575,0,0.984879032258065,405,0.0,0.0609263409532347
NOA,B,11889,1000,7978,475,0.214105725829277,3160,0.0,0.16
WETF,B,11887,2020,5013,1387,0.02784712298806,1546,0.00294444444444444,0.0394444444444444
IBDK,B,11885,200,6064,0,0.0102970704834475,894,0.001,0.01
LCM,B,11881,200,7898,0,1.0,665,0.0,0.04
XSLV,B,11879,1176,3836,0,0.349553827864884,584,0.012,0.080439617853411
YTRA,B,11875,237,8922,0,0.152440939674982,410,0.01,0.07
HRL,B,11863,3885,2512,1587,0.0266595453868039,867,0.00673544973544974,0.0774508335829091
ACP,B,11854,265,6803,0,0.398496240601504,719,0.01,0.05
TWM,S,11850,900,10350,300,0.00765038389266901,1300,0.002,0.02
WAAS,B,11834,50,6690,50,0.0292568753657109,706,0.0,0.08
AU,S,11822,1100,6376,1950,0.006633074553306,3830,0.002,0.02
RFP,S,11819,3603,900,4716,0.13270444886464,3030,0.015,0.15
PEP,S,11818,5038,50,5988,0.0525076039027952,322,0.00790384615384615,0.156208317030474
MER-K,B,11813,0,9916,0,0.0,906,0.0,0.0
SGEN,B,11810,1246,3939,723,0.0468787973979737,651,0.0457917705735661,0.383140399002494
XLP,S,11810,1045,3718,0,0.000609895473979574,648,0.00686206896551724,0.03
CUTR,B,11794,360,5534,996,0.0180781460043979,1271,0.011875,0.45
BME,B,11785,100,8012,0,0.134408602150538,601,0.01,0.12
DISCA,S,11730,1246,584,9700,0.0039060755664186,9048,0.004,0.05
FTFT,B,11727,514,5203,1100,0.0682686471655209,264,0.00208910891089109,0.09
RIO,B,11720,2435,4751,338,0.0324848505203587,526,0.00496795727636849,0.0582437713727406
LVS,S,11700,2203,3150,4677,0.0204309577832836,920,0.0203101137873274,0.106045118664659
HIVE,B,11694,1100,4486,3900,0.0812946674706654,6100,0.002,0.03
DIG,B,11673,700,3921,800,0.0475996192030464,400,0.001,0.03
ARKK,B,11670,1138,3326,86,0.130316337634459,615,0.04,0.311586121437423
ATRA,B,11660,1162,5451,800,0.0287081726951128,519,0.01,0.43220640569395
LB,S,11659,2703,537,7882,0.0220456134786302,810,0.005,0.069849702181857
HSBC,B,11651,2159,1354,6553,0.0315837364672607,285,0.004,0.05
ZF,B,11649,1400,6313,1098,1.88385608192687,1157,0.002,0.06
CARS,B,11639,800,6955,336,0.0471398284832767,1687,0.001,0.03
PE,B,11632,200,7498,0,0.000657429778281807,700,0.0005,0.01
UUP,B,11629,1216,6900,100,0.0125276119845829,1397,0.004,0.04
BREW,B,11625,1200,4741,1149,0.0724136061865381,473,0.0129454545454545,0.138545454545455
CPE,B,11621,1847,1641,6300,0.00323669957526781,1100,0.00190702947845805,0.03
KMI-A,B,11616,200,5756,0,1.05055611729019,550,0.04,0.21
ASMB,B,11614,600,4428,100,0.0609881923065927,544,0.01575,0.4125
CLSN,S,11600,500,400,10700,1.33001107419712,11200,0.0065,0.06
RMT,B,11599,0,8596,0,0.0,1025,0.0,0.0
JHA,B,11597,1000,6976,0,1.23333333333333,1655,0.001,0.03
FUND,B,11578,0,7737,0,0.0,2541,0.0,0.0
NRT,B,11571,0,5776,0,0.0,1572,0.0,0.0
TEGP,S,11570,804,6727,243,0.0512033294673461,1047,0.011,0.143421052631579
PPA,B,11559,572,2815,0,0.286723605920266,595,0.0507188160676533,0.415375264270613
FMC,B,11550,1129,3953,1639,0.016009579582893,480,0.0271948421975453,0.460444087278395
GRUB,B,11547,2055,3268,1263,0.04907340031353,408,0.00637346504420454,0.548748562953402
AQXP,B,11536,200,5668,300,0.08731141324296,591,0.011,0.12
CLX,B,11529,2004,1150,1713,0.0558198973491071,316,0.0383744670648,0.373287233606241
SEND,S,11529,1200,5218,200,0.068969950471498,500,0.005,0.157714285714286
DWDP,S,11528,2412,0,9113,0.00875144867261794,81,0.002,0.0262663847780127
AABA,S,11524,769,4429,4215,0.00537054788007182,750,0.004,0.0991672880934626
EPR,B,11506,746,3647,1303,0.034984123141198,529,0.0169198432490203,0.335456002850018
BYM,B,11501,100,6722,0,0.119047619047619,1875,0.0,0.02
XLV,S,11501,63,9971,0,0.000107745167287199,5529,0.001,0.01
WABC,B,11500,300,1954,6570,0.0589762971843247,5318,0.0065,0.13
BNJ,B,11495,0,8846,0,0.0,595,0.0,0.0
RUSHA,B,11487,102,7328,10,0.00564753488467157,385,0.001,0.1
CGIX,B,11487,6790,0,67,0.152060560834974,2069,0.0228067762335228,0.35
CDNS,B,11485,514,813,9443,0.00458948251926706,292,0.0015850622406639,0.02
EWBC,B,11475,1089,2864,1483,0.0222034467617777,306,0.0180196428571429,0.234161744847193
GLW,B,11462,2542,3150,3502,0.00354106431512738,519,0.00615,0.07
UNH,S,11461,3858,345,5167,0.0268088899293289,76,0.00706024790008494,0.215296156153077
JPGB,B,11444,0,479,0,0.0,187,0.0,0.0
TEL,B,11433,653,2586,120,0.0142981097298043,344,0.0433333333333333,0.342222222222222
TCF-D,B,11431,814,6051,0,0.425287356321839,583,0.0122850122850123,0.0831695331695332
BAM,S,11425,1980,420,8455,0.0235240395296969,460,0.005,0.05
JPM-B,B,11425,0,7127,0,0.0,539,0.0,0.0
DLS,B,11423,462,1012,0,0.204823166314297,286,0.051,0.222001143510577
PTMC,B,11423,402,2549,0,0.176151259218806,547,0.03,0.342131868131868
IAT,B,11420,500,3848,745,0.0800861177435967,588,0.001,0.04
AYTU,S,11417,5100,0,6200,0.216896295778921,10300,0.005,0.0318
RDVY,B,11413,0,4219,0,0.0,481,0.0,0.0
INTX,B,11410,800,950,5479,0.37828884846181,675,0.00166666666666667,0.0766666666666667
VLRS,B,11399,100,8514,177,0.0035297024460838,942,0.0,0.01
CI,S,11386,975,0,95,0.0190295956119489,318,0.00639882788044612,0.227914647436641
SHLX,B,11360,1366,6099,1422,0.0450918037723683,652,0.0163715606427471,0.176758382860078
JMLP,B,11342,300,6836,0,0.5,1021,0.005,0.01
SBRA,B,11340,1969,4512,2154,0.0108103246991269,677,0.00589189189189189,0.06
CBLI,B,11323,100,8036,0,0.153374233128834,814,0.01,0.09
TGTX,S,11321,1873,0,0,0.0172887201674248,9503,0.04,0.25
LGIH,B,11320,1341,2484,202,0.0514327856955202,626,0.0727925699967317,0.573255174855649
CVRS,S,11305,3054,7600,651,0.075716954406585,9738,0.003,0.03
PK,S,11302,502,0,10800,0.00551660476054419,500,0.001,0.01
GPJA,B,11300,520,5771,0,0.639582188125681,656,0.0630818414322251,0.63
MBB,B,11277,2700,1952,4109,0.808883233391307,179,0.005,0.05
AGD,B,11268,1000,6084,850,0.807601788656154,742,0.002,0.05
GLOB,S,11247,1236,3924,362,0.0371908073888629,218,-0.0757629046369204,0.200621172353456
NVCN,S,11220,3028,0,8192,0.000455545162559573,5060,0.002,0.00455272373540856
CHKP,B,11195,1226,3401,626,0.0431370414673368,254,0.0205034582685822,0.251752304633678
ACMR,B,11194,0,6061,0,0.0,1579,0.0,0.0
LRGF,B,11192,304,7230,0,0.126403326403326,1062,0.0,0.02
GSLC,B,11188,100,4746,81,0.00872875312787667,599,0.001,0.04
TIP,B,11188,2949,2170,3712,0.070757436821506,238,0.007,0.07
AKBA,B,11185,1942,3347,3842,0.0584107099606543,1555,0.00879166666666667,0.0995611603843311
XAR,B,11181,205,2369,0,0.10524885059509,244,0.02,0.15
JNP,B,11173,600,3556,5000,0.0698242755731409,1124,0.001,0.1
NNVC,B,11172,600,6342,606,0.965152766308836,1900,0.001,0.0269
ALL,B,11144,2157,389,7220,0.0290390302062916,451,0.0131818181818182,0.275724578385391
ATI,B,11141,750,6648,633,0.0116502235739107,700,0.002,0.045
BSCI,S,11137,5237,100,3693,1.12243644672935,2871,0.005,0.05
VST,B,11126,1268,5438,247,0.00286502229674732,480,0.003,0.03
CYTK,B,11106,1329,0,0,0.0359268339209241,699,0.00953087885985748,0.1
AMWD,B,11104,324,4948,845,0.0213054794982502,957,0.0638461538461538,0.650962227736421
CARA,B,11101,1632,1113,4334,0.114648790519331,735,0.00796547162819497,0.143866370838747
PMF,B,11101,1900,4885,500,1.66666666666667,1400,0.002,0.0261538461538462
BSPM,B,11096,700,500,0,0.489234449760766,9888,0.002,0.12
IAI,B,11092,430,5225,0,0.296483690533308,602,0.0343478260869565,0.250434782608696
APU,S,11090,700,5582,475,0.0833894252800443,500,0.0271666666666667,0.243333333333333
ENZ,B,11075,100,6482,31,0.0472589792060491,2070,0.0,0.01
USRT,B,11072,179,4848,0,0.292635387488329,600,0.00438202247191011,0.0812359550561798
KMI,S,11057,4470,31,6556,0.00299697600279137,1076,0.007,0.07
WPX,S,11053,200,4441,3100,0.000393919459227366,755,0.001,0.01
DXPE,B,11042,300,0,600,0.052844812400916,900,0.001,0.14
DELT,B,11040,900,5865,100,0.288184438040346,1984,0.001,0.02
ZEUS,B,11035,349,2204,2446,0.0494844222151053,2766,0.0136465863453815,0.116144578313253
GORO,B,11017,1024,6812,150,0.113749699773551,1368,0.004,0.04
COG,B,11009,1415,1740,5658,0.00343658119676998,576,0.004,0.04
JHB,B,11006,1100,5623,2000,0.550017047550991,3429,0.001,0.02
DFS,B,10990,1350,5698,895,0.0157981453016942,432,0.0139550898203593,0.116656952131489
AMH,S,10979,992,0,9987,0.00469009348121104,300,0.00287912087912088,0.0287912087912088
DON,B,10965,81,5116,0,0.0277771374592577,442,0.001,0.047741935483871
LEA,S,10964,400,0,10564,0.0186506271273372,100,0.018,0.2625
MX,S,10958,1310,0,9648,0.0678334714167357,280,0.005,0.05
GGP,B,10947,451,8133,22,0.000769313775210369,1527,0.00111255411255411,0.02
MMC,B,10941,1281,3093,1373,0.0247832195403961,176,0.00456336206896552,0.078327595687255
PEI-D,B,10941,0,5762,0,0.0,600,0.0,0.0
WTID,B,10937,0,7256,0,0.0,552,0.0,0.0
PTIE,B,10925,300,4472,658,0.2558493233582,400,0.0105,0.195
GS-B,B,10924,502,6315,92,1.13307377864057,540,0.04,0.36
AGRX,B,10908,1000,5310,1266,0.343107678035822,358,0.00166666666666667,0.0447619047619048
BSCJ,B,10904,3704,5230,0,0.764396420948903,1767,0.002,0.03
AGN,B,10896,3271,728,1490,0.049849937548692,326,0.0312542282462684,0.626489064471252
SLY,B,10896,1085,3135,0,2.07589803550995,412,0.244381202742137,2.3835635461415
BT,B,10892,1961,1944,6003,0.0481418010665204,600,0.003,0.04
TSLX,B,10888,600,6196,1400,0.0769688242369636,2035,0.001,0.04
IBM,S,10886,4321,1105,4885,0.0406598366312831,375,0.00694535249330873,0.214368946871617
AIMT,B,10874,1397,3653,450,0.0295757542385168,783,0.0852820099963101,0.360397504276945
FEIM,B,10859,1000,566,8893,1.5586592178771,333,0.002,0.35875
ISBC,B,10849,1089,5552,1100,0.00345675058506128,520,0.00353846153846154,0.03
DFFN,B,10830,1014,3568,1600,0.351983781150044,4967,0.0042,0.0192
NCMI,B,10826,100,7414,0,0.0042837559972584,1009,0.0,0.01
TDOC,B,10799,410,2845,3500,0.00498254374208822,645,0.015,0.35
CNHI,B,10798,3330,3867,0,0.013299637406345,1197,0.00334146606531544,0.03
HSEB,B,10794,100,7172,33,0.0442477876106195,1284,0.001,0.01
EC,B,10791,0,6737,0,0.0,525,0.0,0.0
CLMT,B,10791,1299,2158,6284,0.136158381701796,4250,0.01,0.2
SPHQ,B,10788,0,7496,0,0.0,858,0.0,0.0
SCG,B,10786,748,4636,965,0.0129637887742942,531,0.012,0.114683544303797
BWG,B,10785,100,6429,534,0.0493827160493827,500,0.0,0.03
USFR,B,10784,615,2067,3585,1.48592085235921,711,0.012,0.1
COF,B,10781,3759,471,1065,0.035846038144889,235,0.00682995543067633,0.144306602574737
LTC,B,10779,773,6415,382,0.0732389139434714,548,0.00366666666666667,0.141091445427729
MBOT,B,10768,1100,2529,3228,0.15635966294732,3703,0.001,0.0168
KRE,S,10767,823,2537,4472,0.0018893676685372,447,0.0038,0.046
PZG,B,10756,0,7244,0,0.0,1227,0.0,0.0
VPL,B,10747,514,3182,0,0.0301291368593263,371,0.011,0.0892578125
MIC,S,10746,4776,0,5783,0.129755834898946,2028,0.007,0.135545518207283
ESNC,S,10746,1300,0,9400,0.407867494824017,1100,0.0017,0.0084
