symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOS,B,4837,500,3309,0,0.00166441415950414,100,0.0,0.01
BCRX,B,4810,0,4073,0,0.0,626,0.0,0.0
NEWM,S,4800,1000,0,3700,0.0199644632554054,4700,0.001,0.01
NRZ,B,4796,300,2960,0,0.00304410914145975,100,0.0,0.01
IDE,B,4793,100,3915,84,0.0674763832658569,100,0.0,0.01
IEMG,B,4787,90,2747,0,0.000151636154102769,55,0.001,0.01
NXQ,B,4786,100,3522,80,0.0625,105,0.01,0.14
BKCC,B,4784,0,4252,0,0.0,256,0.0,0.0
KTOV,B,4783,0,2856,0,0.0,100,0.0,0.0
TECL,B,4781,104,2032,0,0.134889753566796,100,0.01,0.185673076923077
UNH,B,4759,530,782,700,0.0106571221748572,30,0.00415094339622642,0.0869056603773585
IBIO,B,4738,1801,2022,0,0.732709519934906,100,0.001,0.00223348139922265
TPHS,B,4705,100,3486,0,0.0316856780735108,131,0.0,0.05
BCS,B,4700,0,4700,0,0.0,0,0.0,0.0
HYB,B,4686,0,4109,0,0.0,207,0.0,0.0
TUSK,B,4681,100,3616,17,0.0126358352287086,100,0.0,0.01
GSV,B,4656,0,3691,0,0.0,100,0.0,0.0
XMLV,B,4644,0,236,0,0.0,73,0.0,0.0
GILD,B,4635,814,1980,478,0.00862489139418085,100,0.001,0.0131695331695332
FLDR,B,4634,0,3666,0,0.0,100,0.0,0.0
NHS,B,4628,200,3330,0,0.0885739592559787,100,0.0,0.025
SPPP,B,4622,0,3479,0,0.0,100,0.0,0.0
IIF,B,4618,100,2767,260,0.0392772977219167,201,0.0,0.04
TRNX,S,4596,0,1790,0,0.0,256,0.0,0.0
GBR,B,4582,0,3302,0,0.0,147,0.0,0.0
VIAB,B,4557,0,3445,0,0.0,100,0.0,0.0
SAVE,B,4539,300,2042,23,0.00945656285462111,100,0.00333333333333333,0.0333333333333333
BHGE,B,4533,221,2956,327,0.000403646332754347,100,0.000909502262443439,0.01
ALT,B,4531,0,3859,0,0.0,3333,0.0,0.0
FNV,B,4522,100,1781,200,0.0106757766627522,64,0.001,0.06
ETFC,B,4517,100,3483,0,0.00197788722087067,120,0.01,0.05
OXLC,B,4512,1000,2176,800,0.091751536838242,336,0.001,0.02
VERU,B,4500,0,4500,0,0.0,0,0.0,0.0
MCF,B,4500,300,700,3200,0.0398036353986998,100,0.001,0.01
VYM,B,4477,491,1182,0,0.038986819120216,56,0.001,0.010020366598778
COST,B,4476,114,1257,0,0.00419302633514786,15,0.0187719298245614,0.0742105263157895
GORO,B,4442,0,3856,0,0.0,101,0.0,0.0
CHFS,B,4439,200,2742,92,0.0658327847267939,133,0.0,0.02
MMP,B,4439,580,1228,1554,0.0345012194396526,100,0.000344827586206897,0.0579310344827586
PBR,B,4419,0,3839,0,0.0,3233,0.0,0.0
ADVM,B,4417,100,2822,0,0.00235006580184245,100,0.0,0.01
DUK,B,4416,766,1114,736,0.0178255608303081,50,0.000856396866840731,0.0196866840731071
TEN,B,4416,100,3391,0,0.0049046054244936,100,0.0,0.03
DGRO,B,4403,486,0,0,0.0111365719523373,75,0.005,0.01
FTCH,B,4388,100,2908,0,0.000546454059607209,100,0.0,0.01
PEGI,B,4351,38,3340,0,0.00191512952323355,100,0.0,0.01
JCPB,B,4342,900,952,0,0.818181818181818,100,0.0111111111111111,0.0955555555555556
GDXJ,S,4335,0,4335,0,0.0,300,0.0,0.0
HYD,B,4321,0,3291,0,0.0,270,0.0,0.0
MAIN,B,4320,2,2292,0,0.000531773464504121,75,0.01,0.08
ALGN,B,4313,100,2103,46,0.00268831657616001,100,0.01,0.09
CBB,B,4311,153,3133,381,0.0200655737704918,644,0.0,0.02
DALI,B,4308,53,2602,0,1.0,131,0.0,0.03
PEI,B,4301,159,3017,0,0.00182061763594518,100,0.005,0.01
OBLN,B,4300,1400,0,2900,0.158694173656767,1000,0.001,0.01
VIAV,B,4298,0,3000,0,0.0,3000,0.0,0.0
DPLO,B,4288,1,3515,0,4.45156695156695e-05,482,0.001,0.01
BX,B,4282,180,2469,570,0.00190192411322788,100,0.000444444444444444,0.0155555555555556
LCI,B,4272,16,2661,0,0.000245259591949354,100,0.0,0.01
MGP,B,4265,410,2701,20,0.0248741127221986,100,0.00121951219512195,0.01
MPLX,B,4263,81,1495,2120,0.000977729494839761,66,0.001,0.0101234567901235
AA,B,4226,0,2792,0,0.0,100,0.0,0.0
FAZ,B,4215,0,3597,0,0.0,196,0.0,0.0
MRCC,B,4200,900,0,3300,0.167193015047371,4200,0.001,0.01
PHYS,B,4190,674,2600,0,0.0767653758542141,300,0.001,0.01
SPDW,B,4183,3,2370,0,0.000101334234082081,17,0.001,0.01
NTNX,B,4172,0,2852,0,0.0,100,0.0,0.0
NVTA,B,4165,0,2965,0,0.0,100,0.0,0.0
TDOC,B,4160,702,468,169,0.0385989992852037,100,0.0087037037037037,0.0857264957264957
INCY,B,4149,0,1011,0,0.0,100,0.0,0.0
SONGW,B,4124,600,2400,46,0.6,110,0.0,0.05
GLU,B,4123,0,3063,0,0.0,78,0.0,0.0
HD,B,4121,633,1058,12,0.0128109125498371,20,0.0024218009478673,0.0406003159557662
PAA,B,4121,100,2905,0,0.000882067566375584,100,0.0,0.01
ANGI,B,4118,100,2711,525,0.00177916948368502,124,0.0,0.01
BHK,B,4117,456,2557,0,0.104109589041096,100,0.0,0.0178070175438596
ATVI,B,4104,126,2510,80,0.00173345990342152,100,0.001,0.0121428571428571
LITE,B,4092,431,1846,313,0.0290783969774659,100,0.00582366589327146,0.0870533642691415
TTWO,B,4074,100,1976,270,0.003376325207644,100,0.01,0.07
URI,B,4067,200,970,0,0.00640061445898806,100,0.01,0.08
BIOL,B,4064,0,2501,0,0.0,210,0.0,0.0
MTG,B,4049,271,3298,0,0.00157506858232203,150,0.001,0.01
SCYX,B,4045,700,481,2050,0.126035289881167,316,0.001,0.01
SPCB,B,4041,0,3087,0,0.0,470,0.0,0.0
SCOR,B,4029,0,3507,0,0.0,288,0.0,0.0
DNP,B,4028,0,3162,0,0.0,102,0.0,0.0
VCSH,B,4016,500,2318,0,0.0168787766262701,100,0.005,0.01
VMO,B,4013,0,3433,0,0.0,480,0.0,0.0
IMGN,B,4010,100,3365,0,0.00127481100926788,290,0.005,0.01
SWZ,B,4010,100,2699,0,1.0,161,0.01,0.05
CO,B,4005,100,3407,84,0.0278164116828929,234,0.0,0.02
FBIO,B,4000,1000,0,3000,0.152299725860493,4000,0.001,0.02
ADAP,B,3996,100,2770,590,0.0186741363211951,100,0.0,0.01
CTRP,B,3989,101,2825,275,0.0012110602172714,134,0.0,0.01
HYI,B,3985,200,2102,251,0.116144018583043,109,0.0,0.04
RES,B,3984,2,3300,10,2.91328604098993e-05,672,0.0,0.01
ARCO,B,3981,0,3455,0,0.0,515,0.0,0.0
QQQX,B,3980,100,2667,0,0.0377216144851,100,0.01,0.06
ZFGN,B,3952,51,2870,0,0.00635830943772597,100,0.0,0.0001
WTI,B,3945,107,3166,0,0.00114152815413831,672,0.0,0.01
KO,B,3931,0,2375,0,0.0,100,0.0,0.0
WTER,B,3924,457,2920,0,0.0221253933672234,195,0.001,0.02
SDRL,B,3919,0,3183,0,0.0,166,0.0,0.0
SMH,B,3918,54,1957,0,0.00110352719990191,100,0.005,0.01
JTD,B,3918,0,3664,0,0.0,100,0.0,0.0
SGBX,B,3905,217,2764,0,0.265605875152999,110,0.000983410138248848,0.0043110599078341
MTUM,B,3901,119,1755,0,0.0164070039983455,33,0.0115966386554622,0.0763865546218487
APO-B,B,3898,0,3099,0,0.0,125,0.0,0.0
ERX,B,3894,0,3494,0,0.0,150,0.0,0.0
SDT,B,3881,0,2711,0,0.0,188,0.0,0.0
LRCX,B,3856,300,0,1000,0.00976054138469547,100,0.004,0.0733333333333333
IWM,B,3854,0,2587,0,0.0,100,0.0,0.0
PBW,B,3847,43,1461,0,0.0791896869244936,100,0.01,0.07
IVZ,B,3847,0,3012,0,0.0,100,0.0,0.0
ALSN,B,3845,150,1768,0,0.00603961990658721,93,0.00666666666666667,0.0366666666666667
DMF,B,3840,0,2944,0,0.0,100,0.0,0.0
QYLD,B,3837,0,3011,0,0.0,100,0.0,0.0
SPHS,B,3833,100,1982,128,0.0239120038259206,349,0.0,0.0047
GCV,B,3833,218,2731,0,1.0,100,0.0,0.0368807339449541
MOBL,S,3814,200,2763,0,0.00494156598225978,100,0.0,0.01
IGR,B,3807,225,2896,0,0.0248015873015873,200,0.0,0.01
ACAD,S,3800,1000,0,2800,0.0324138601666072,3800,0.001,0.05
TAP,B,3800,204,1468,228,0.00856315325525752,70,0.000495098039215686,0.0204901960784314
GE,S,3793,2553,0,1240,0.00176481079265098,75,0.001,0.01
CALA,B,3789,1366,333,1700,0.0608354858822482,266,0.000926793557833089,0.0212152269399707
ALRN,B,3780,0,2960,0,0.0,247,0.0,0.0
TNA,S,3775,1924,652,345,0.0628552760535773,358,0.00118243243243243,0.0406444906444906
TJX,B,3767,1822,180,1270,0.0225402991352542,60,0.001,0.0116794731064764
PNNT,B,3764,400,2705,0,0.0741427247451344,316,0.0,0.01
CMCSA,B,3761,939,1475,777,0.00168485798925925,50,0.001,0.01
SNDL,B,3759,61,1508,0,0.00248705508215436,1082,0.0,0.08
DRRX,S,3745,1100,1420,800,0.0199517530335734,111,0.001,0.02
FOF,B,3738,0,3199,0,0.0,203,0.0,0.0
UTG,B,3733,100,2429,0,0.333333333333333,100,0.0,0.01
AMEH,B,3733,100,2779,0,0.0221483942414175,200,0.02,0.22
NTGN,B,3732,1000,1232,1500,0.180570603105814,666,0.001,0.03
MU,S,3732,2100,0,1632,0.00544485785031826,432,0.001,0.010952380952381
FRT-C,B,3715,100,2124,0,1.0,100,0.01,0.13
GLAD,B,3713,523,2662,0,0.109345598996446,523,0.001,0.02
UMPQ,B,3709,200,2777,0,0.00409299279633268,235,0.0,0.01
AKRX,B,3708,1700,8,2000,0.0326170376055257,1000,0.001,0.01
ASRT,B,3707,200,2999,0,0.00538981863260301,200,0.0,0.01
KRTX,B,3699,319,2144,0,0.103437094682231,100,0.0494043887147335,0.600031347962382
NBN,B,3696,98,1198,0,0.0561926605504587,100,0.02,0.21
JMIA,B,3688,185,1978,0,0.0198561768809703,50,0.01,0.0354054054054054
DVAX,B,3684,0,2937,0,0.0,100,0.0,0.0
GENE,B,3683,101,2009,123,0.242788461538462,100,0.00991089108910891,0.0597029702970297
MLPA,B,3677,0,2540,0,0.0,366,0.0,0.0
UNT,B,3666,200,2710,0,0.00972100709633518,158,0.005,0.01
CLDR,B,3651,500,2652,0,0.00270523246062534,280,0.0,0.01
ADM,B,3649,41,3445,0,0.000298892639222004,11,0.000634146341463415,0.0102439024390244
PT,B,3648,200,343,2600,0.333333333333333,200,0.001,0.02
GSM,B,3646,100,2566,100,0.00348602105556718,544,0.0,0.01
AGQ,B,3645,200,1231,0,0.0200521355524363,100,0.01,0.08
ISD,B,3642,0,2972,0,0.0,135,0.0,0.0
NAIL,B,3625,0,2299,0,0.0,100,0.0,0.0
DSLV,B,3624,0,2612,0,0.0,100,0.0,0.0
CGBD,B,3617,0,2177,0,0.0,370,0.0,0.0
MDT,B,3610,100,2647,4,0.00137306055197034,100,0.0,0.04
MDWD,B,3608,0,2608,0,0.0,307,0.0,0.0
DG,B,3607,987,557,153,0.030354287120187,25,0.00163829787234043,0.05403242147923
WFC-O,B,3603,0,2564,0,0.0,100,0.0,0.0
CNSL,B,3602,402,2466,0,0.00887691560305613,333,0.0,0.01
IOTS,B,3602,100,2300,268,0.00891981090000892,100,0.0,0.01
EYPT,B,3591,400,1938,800,0.0303559231995143,100,0.001,0.01
KALA,B,3588,0,2721,0,0.0,434,0.0,0.0
TPR,S,3586,40,0,3546,0.000237710373680707,3586,0.001,0.01
PBF,B,3571,100,2652,0,0.00298908982214916,100,0.0,0.02
BHR,B,3568,100,2028,0,0.0675675675675676,107,0.03,0.17
PAGP,B,3568,0,2750,0,0.0,242,0.0,0.0
BAH,S,3566,0,2082,0,0.0,100,0.0,0.0
SINO,B,3562,0,2182,0,0.0,250,0.0,0.0
CNQ,B,3560,0,2720,0,0.0,100,0.0,0.0
SPG,B,3544,285,1606,166,0.00795511639591358,42,0.001,0.0565614035087719
AGNC,B,3537,325,2133,6,0.00137773745834994,100,0.000615384615384615,0.01
ABR,B,3535,56,2422,0,0.00225270525765316,100,0.0,0.01
BPMX,B,3534,0,2441,0,0.0,143,0.0,0.0
SM,B,3533,0,2605,0,0.0,100,0.0,0.0
IBN,S,3530,0,3000,0,0.0,330,0.0,0.0
REGI,B,3528,0,2623,0,0.0,234,0.0,0.0
CX,B,3512,58,3000,0,0.00014366961932505,454,0.00444827586206897,0.01
AA,S,3500,200,0,3300,0.00252943631511718,3500,0.001,0.03
PING,B,3497,0,2237,0,0.0,100,0.0,0.0
NFLX,S,3497,306,0,0,0.00168564393250814,56,0.00888888888888889,0.142091503267974
CLNY-I,B,3496,0,2921,0,0.0,106,0.0,0.0
VRTV,S,3495,315,1397,44,0.0348258706467662,100,0.00317460317460317,0.0463492063492063
DSL,B,3493,0,2913,0,0.0,100,0.0,0.0
AHT-D,B,3478,1422,1566,0,0.405128205128205,200,0.0,0.01
JNJ,B,3466,29,1941,0,0.000196652833157024,60,0.001,0.0162068965517241
FLC,B,3453,0,1949,0,0.0,100,0.0,0.0
KEYS,B,3452,200,1232,91,0.013703323055841,100,0.005,0.065
STG,B,3440,0,1977,0,0.0,158,0.0,0.0
TMF,S,3440,0,3440,0,0.0,335,0.0,0.0
SCHD,B,3438,0,0,0,0.0,65,0.0,0.0
NTRP,S,3433,0,2233,0,0.0,100,0.0,0.0
ZTS,B,3424,85,1629,0,0.00241951552759671,20,0.0,0.03
VGK,B,3416,100,2210,33,0.00119677349864765,101,0.001,0.01
K,B,3412,236,1965,3,0.00661583314644539,64,0.00432627118644068,0.0198305084745763
BNED,S,3400,500,0,2900,0.0220487718834061,1100,0.001,0.01
HPJ,B,3400,0,2800,0,0.0,500,0.0,0.0
IJH,B,3396,110,1111,0,0.0115255658005029,23,0.01,0.0366363636363636
SDPI,S,3390,0,1557,0,0.0,111,0.0,0.0
CSQ,B,3365,794,1673,0,0.161447742984953,100,0.0,0.0187405541561713
BYM,B,3355,100,2661,80,0.0785545954438335,188,0.0,0.02
CLM,B,3352,200,602,2300,0.091533180778032,100,0.001,0.02
TMO,B,3349,200,1766,74,0.0120264582080577,70,0.005,0.07
XOG,B,3348,200,2484,0,0.00159399383124387,218,0.0,0.01
ED,B,3341,282,733,1400,0.0117779726851272,100,0.001,0.0147517730496454
GEO,B,3340,0,2303,0,0.0,100,0.0,0.0
CUR,B,3338,474,1904,0,0.121538461538462,134,0.000206751054852321,0.0358649789029536
GNUS,B,3333,0,3333,0,0.0,0,0.0,0.0
MT,B,3319,100,2331,0,0.000542467031566157,100,0.005,0.01
NVAX,B,3317,400,1995,100,0.0558503211393465,200,0.001,0.02
UIS,B,3312,0,2557,0,0.0,494,0.0,0.0
CLB,B,3311,100,1565,0,0.00680688857123409,100,0.01,0.11
BSTZ,B,3309,5,1834,0,0.0120481927710843,100,0.01,0.05
AXAS,B,3307,0,2111,0,0.0,200,0.0,0.0
NWL,B,3302,100,2297,0,0.000472855717534909,100,0.0,0.01
V,B,3302,9,1548,0,6.20086674337369e-05,25,0.00444444444444444,0.0244444444444444
ORC,B,3302,200,2432,0,0.011258725512272,100,0.0025,0.01
TTNP,B,3300,93,946,871,0.0141165755919854,117,0.0,0.001
BCC,B,3300,0,2666,0,0.0,434,0.0,0.0
TWTR,S,3299,1100,1999,200,0.00703680247695447,1200,0.001,0.0290909090909091
GLDI,B,3297,60,2279,0,0.107142857142857,144,0.0,0.01
EFA,S,3292,103,2406,0,6.51515659463518e-05,50,0.0,0.01
PSQ,B,3280,0,2842,0,0.0,288,0.0,0.0
SNY,B,3276,100,2262,0,0.0021352009224068,100,0.01,0.04
COF-C,B,3267,0,2633,0,0.0,166,0.0,0.0
CLPS,B,3267,0,3267,0,0.0,2500,0.0,0.0
CATM,B,3264,100,1544,0,0.0111769308147983,284,0.01,0.09
MUS,B,3261,644,2109,190,0.612167300380228,100,0.0,0.01
SMLP,B,3260,460,419,0,0.0750897812602024,198,0.0,0.0156521739130435
HIX,B,3255,0,2727,0,0.0,100,0.0,0.0
LEDS,B,3251,200,2062,0,1.0,100,0.01,0.095
KMF,B,3250,0,2000,0,0.0,335,0.0,0.0
TV,B,3242,100,2500,0,0.00108105770686039,198,0.0,0.01
ZS,B,3238,103,1401,0,0.00567368073151922,51,0.00029126213592233,0.0302912621359223
XBIT,B,3237,0,2178,0,0.0,100,0.0,0.0
MGM,B,3234,105,2340,0,0.000560786596666257,100,0.0,0.01
PRFT,B,3233,100,1186,0,0.0147362216327734,157,0.0,0.04
CNC,B,3232,107,954,1700,0.00145037547103316,93,0.00249532710280374,0.0111214953271028
AGLE,S,3230,1300,230,1700,0.349274583557227,300,0.001,0.112307692307692
IMH,B,3225,100,2305,0,0.0857632933104631,101,0.01,0.12
CMRE,B,3219,0,2705,0,0.0,434,0.0,0.0
DRI,B,3210,847,0,2140,0.0511010558069382,21,0.0010318772136954,0.0339433293978749
PINC,B,3209,50,1845,0,0.00199936020473448,100,0.03,0.05
INDA,B,3209,200,1959,0,0.000379622617156285,100,0.005,0.01
DSM,B,3202,0,2462,0,0.0,158,0.0,0.0
EQM,B,3199,100,1972,90,0.00748334954725735,100,0.0,0.02
CAPL,B,3198,422,1763,344,0.175467775467775,143,0.00815165876777251,0.104928909952607
SCM,B,3194,100,1671,650,0.0342935528120713,100,0.001,0.04
CRESY,B,3187,0,2305,0,0.0,288,0.0,0.0
STMP,B,3186,350,828,0,0.0588235294117647,100,0.0157142857142857,0.118571428571429
LXP,B,3186,0,2599,0,0.0,336,0.0,0.0
HCHC,B,3183,200,266,2600,0.040290088638195,166,0.001,0.01
IMMU,B,3175,100,1991,13,0.00250526104820122,100,0.0,0.02
VIG,B,3168,0,510,0,0.0,35,0.0,0.0
CENX,B,3162,1,2281,4,2.35465869222256e-05,115,0.0,0.01
GIM,B,3158,5,2665,8,0.00289351851851852,480,0.0,0.01
HT-D,B,3140,4,1825,0,0.4,100,0.01,0.09
JPM-H,B,3140,100,2434,0,0.101112234580384,108,0.0,0.02
XLP,B,3140,0,1892,0,0.0,100,0.0,0.0
RDS.A,B,3140,0,2168,0,0.0,80,0.0,0.0
HDB,B,3139,150,819,0,0.00243127593360996,100,0.0166666666666667,0.06
NVGS,B,3130,0,2610,0,0.0,133,0.0,0.0
PEI-D,B,3130,0,1499,0,0.0,100,0.0,0.0
BAS,B,3127,200,1494,0,0.0154487872701993,100,0.001,0.01
PWS,B,3122,0,2187,0,0.0,107,0.0,0.0
EPD,B,3107,300,1640,350,0.000917987038023023,136,0.000333333333333333,0.01
CUI,B,3106,0,2564,0,0.0,436,0.0,0.0
FTF,B,3105,100,2545,0,0.160513643659711,131,0.0,0.03
EYES,B,3103,1000,1603,300,0.265322366675511,470,0.001,0.01
PML,B,3101,0,2619,0,0.0,258,0.0,0.0
BIP,B,3100,100,0,2900,0.0197199763360284,3000,0.001,0.04
XEL,B,3084,43,2188,0,0.000362850826118509,39,0.001,0.01
BIIB,B,3069,24,1476,0,0.000877032706011328,100,0.01,0.11
ELAN,B,3060,500,1672,0,0.00329222442435456,100,0.001,0.01
TECK,B,3055,0,2311,0,0.0,100,0.0,0.0
SCHX,B,3046,2,3,0,0.000122549019607843,53,0.001,0.03
QUS,B,3042,100,1580,0,1.0,100,0.0,0.09
RF,B,3042,0,2418,0,0.0,100,0.0,0.0
BBD,B,3038,0,2630,0,0.0,464,0.0,0.0
AREC,B,3037,0,2207,0,0.0,244,0.0,0.0
BSX,B,3031,40,1941,0,0.0002616773518252,100,0.001,0.01
JWN,B,3029,0,2042,0,0.0,100,0.0,0.0
CRWD,B,3008,30,1163,0,0.0016636167027117,100,0.01,0.09
CETX,B,3000,1300,700,1000,0.207634563168823,500,0.001,0.0246153846153846
CALA,S,3000,100,0,2900,0.00445354947893471,3000,0.001,0.02
FSTA,B,2996,700,0,1636,0.725388601036269,100,0.001,0.02
TER,B,2986,0,1428,0,0.0,100,0.0,0.0
ITOT,B,2984,0,0,0,0.0,45,0.0,0.0
SEEL,B,2983,100,2030,84,0.0162654521795706,381,0.0,0.02
CBL-E,B,2974,100,1799,0,0.1,100,0.02,0.18
GLOP-B,B,2974,0,1899,0,0.0,100,0.0,0.0
VOD,S,2973,0,2973,0,0.0,93,0.0,0.0
RAVE,B,2963,0,2223,0,0.0,388,0.0,0.0
FDEU,B,2960,300,1730,0,0.380710659898477,100,0.00333333333333333,0.0366666666666667
AIM,B,2952,700,1900,0,0.184307530279094,250,0.001,0.02
FIS,B,2949,178,1419,0,0.00313639807587264,64,0.0,0.0156179775280899
PPR,B,2945,0,2484,0,0.0,366,0.0,0.0
TWI,B,2945,0,2409,0,0.0,166,0.0,0.0
AFB,B,2944,700,1661,0,0.132978723404255,100,0.0,0.0171428571428571
LDOS,S,2940,200,1553,0,0.0134273246055723,100,0.01,0.08
OSW,S,2932,300,1432,0,0.0364741641337386,100,0.01,0.0433333333333333
XNET,B,2928,0,2492,0,0.0,336,0.0,0.0
HBI,B,2925,200,2066,0,0.00062955443285015,100,0.0,0.01
ENLV,B,2922,0,1785,0,0.0,100,0.0,0.0
CHAP,B,2918,100,2236,184,0.0178030977390066,108,0.0,0.01
AHL-E,B,2917,0,1939,0,0.0,100,0.0,0.0
KL,S,2906,100,1821,61,0.00571755288736421,100,0.001,0.02
SCS,S,2900,200,1100,1600,0.00373029935652336,1800,0.001,0.02
RTN,B,2900,100,1085,0,0.00279493557673496,100,0.01,0.19
PLG,S,2900,0,2900,0,0.0,0,0.0,0.0
IDRA,B,2900,100,0,2800,0.0177904287493329,2900,0.001,0.01
ARPO,B,2900,2300,0,600,1.0,400,0.001,0.0195652173913043
GM,B,2896,405,1044,804,0.000962786518136045,73,0.00057283950617284,0.0114814814814815
CLR,B,2896,100,1340,0,0.00206603032932523,100,0.015,0.03
ONVO,B,2891,0,2231,0,0.0,166,0.0,0.0
MSI,B,2883,264,1559,25,0.00758228502498708,100,0.00355681818181818,0.0598863636363636
TYME,B,2883,0,2295,0,0.0,388,0.0,0.0
HIIQ,B,2871,200,1125,0,0.00887784090909091,100,0.01,0.115
EGY,B,2866,1000,366,1400,0.157554750275721,166,0.001,0.02
IOVA,B,2853,100,1203,900,0.00283478852477605,100,0.001,0.04
IJR,B,2852,0,1237,0,0.0,45,0.0,0.0
KNDI,B,2844,0,2444,0,0.0,2000,0.0,0.0
RMAX,B,2839,0,2261,0,0.0,234,0.0,0.0
ALDX,B,2833,700,133,2000,0.0923239250857294,400,0.001,0.03
YCBD,B,2832,43,1886,12,0.0968468468468468,22,0.0,0.03
VTN,B,2810,0,2029,0,0.0,100,0.0,0.0
VIPS,B,2808,623,0,1733,0.0028029478192796,100,0.000963081861958266,0.01
AVCO,B,2806,600,667,688,0.75,250,0.001,0.03
TBLT,B,2806,0,2206,0,0.0,169,0.0,0.0
JFR,B,2804,100,2154,0,0.166666666666667,252,0.005,0.01
PEI-C,B,2800,0,1600,0,0.0,100,0.0,0.0
CVU,B,2796,0,1945,0,0.0,100,0.0,0.0
ARDX,B,2782,100,2084,0,0.00517009616378865,100,0.0,0.01
KDMN,B,2781,0,2149,0,0.0,166,0.0,0.0
HPE,B,2779,0,1870,0,0.0,164,0.0,0.0
VER,B,2777,0,2359,0,0.0,1966,0.0,0.0
XBI,B,2775,700,1480,566,0.0180106005248804,96,0.001,0.07
MRRL,B,2774,0,1837,0,0.0,551,0.0,0.0
LEN,B,2773,0,1710,0,0.0,100,0.0,0.0
IAE,B,2770,200,1715,0,0.111111111111111,205,0.005,0.05
KMX,B,2769,0,1649,0,0.0,100,0.0,0.0
CCXI,B,2763,100,2265,0,0.0128008192524322,100,0.0,0.03
UAVS,B,2754,0,2208,0,0.0,100,0.0,0.0
ALRN,S,2739,0,2152,0,0.0,244,0.0,0.0
GPS,S,2736,370,266,2000,0.000804513975712375,100,0.001,0.01
USLV,B,2731,0,1247,0,0.0,100,0.0,0.0
CNRG,B,2717,250,1384,0,0.555555555555556,100,0.002,0.092
DOYU,B,2706,0,2461,0,0.0,100,0.0,0.0
OMFL,B,2704,0,1764,0,0.0,352,0.0,0.0
NTWK,S,2700,300,0,200,0.2710027100271,1100,0.001,0.15
GLRE,B,2688,0,2300,0,0.0,2000,0.0,0.0
CDEV,B,2688,100,2100,0,0.000344658822231873,100,0.0,0.01
NEE,B,2683,28,569,0,0.00133307941344506,33,0.001,0.04
AVK,B,2681,190,1397,0,0.18756169792695,100,0.0,0.02
COWZ,B,2670,0,0,0,0.0,100,0.0,0.0
MUE,B,2669,0,1646,0,0.0,100,0.0,0.0
IQLT,B,2663,0,2107,0,0.0,145,0.0,0.0
SRTY,S,2661,15,2646,0,0.00112267045879799,15,0.001,0.01
NCA,B,2660,0,2179,0,0.0,139,0.0,0.0
MITK,B,2656,0,1968,0,0.0,298,0.0,0.0
INS,B,2648,504,359,129,0.472795497185741,100,0.0529761904761905,0.767460317460318
TWOU,S,2647,0,2011,0,0.0,100,0.0,0.0
HIG-G,B,2647,0,1424,0,0.0,100,0.0,0.0
MXF,B,2645,200,1479,0,0.321027287319422,100,0.0,0.04
LYFT,S,2644,800,835,1009,0.00897464662328921,800,0.001,0.05
OR,S,2643,0,1918,0,0.0,100,0.0,0.0
ETY,B,2638,300,1700,5,0.0564121850319669,170,0.00166666666666667,0.01
NQP,S,2638,0,1892,0,0.0,100,0.0,0.0
FAS,B,2634,0,1640,0,0.0,109,0.0,0.0
SSSS,B,2633,1000,433,1100,0.163212012404113,1000,0.001,0.03
GNTX,B,2625,50,1329,616,0.00107025129500407,73,0.001,0.01
FIF,B,2620,0,1860,0,0.0,100,0.0,0.0
BGFV,B,2619,100,1828,57,0.0156862745098039,190,0.0,0.02
PBR.A,B,2616,0,2144,0,0.0,372,0.0,0.0
ICL,B,2612,100,1824,10,0.0337268128161889,198,0.0,0.01
TLI,B,2612,100,1180,0,0.306748466257669,100,0.0,0.01
UDOW,B,2606,0,676,0,0.0,100,0.0,0.0
PSTV,S,2606,0,1793,0,0.0,100,0.0,0.0
DSLV,S,2598,0,2598,0,0.0,0,0.0,0.0
HDV,B,2595,0,709,0,0.0,60,0.0,0.0
SLVO,B,2587,0,1851,0,0.0,223,0.0,0.0
LVGO,B,2585,0,1985,0,0.0,100,0.0,0.0
INTC,B,2577,141,1454,0,0.000197432813333576,68,0.000865248226950355,0.01
XIN,B,2566,100,1692,0,0.1085776330076,100,0.0,0.01
BTT,B,2566,100,1878,0,1.0,100,0.01,0.02
WFC-V,B,2556,100,1482,198,0.5,100,0.0,0.02
FSLR,B,2555,200,200,0,0.00488758553274682,100,0.01,0.045
FOXA,B,2554,0,1798,0,0.0,100,0.0,0.0
JBLU,B,2552,200,766,1219,0.000412062724187876,766,0.001,0.01
SSW,S,2547,0,1653,0,0.0,100,0.0,0.0
DXLG,B,2545,0,2230,0,0.0,198,0.0,0.0
SO,B,2542,880,34,1196,0.014212115828744,30,0.001,0.01
RSX,B,2538,2,1002,0,9.29998977001125e-06,300,0.001,0.01
TSLF,B,2528,0,1794,0,0.0,100,0.0,0.0
ENLC,B,2526,0,2126,0,0.0,300,0.0,0.0
HPI,B,2516,0,1948,0,0.0,100,0.0,0.0
STM,B,2515,0,1841,0,0.0,100,0.0,0.0
EBF,B,2513,225,1259,0,0.00840712924560027,100,0.0,0.01
BIG,B,2509,0,1121,0,0.0,100,0.0,0.0
